hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.563174
5,0,2,0.000000,-132.101736
5,0,4,0.000000,-134.181346
5,0,6,0.000000,-132.441830
5,0,8,0.000000,-134.132494
5,0,10,0.000000,-132.142645
5,0,12,0.000000,-134.502586
5,0,14,0.000000,-134.576933
5,0,16,0.000000,-134.745670
5,0,18,0.000000,-136.188028
5,0,20,0.000000,-134.320853
5,0,22,0.000000,-136.072651
5,0,24,0.000000,-133.916130
5,0,26,0.000000,-131.603063
5,0,28,0.000000,-136.184678
5,0,30,0.000000,-134.121660
5,0,32,0.000000,-131.715225
5,0,34,0.000000,-135.542962
5,0,36,0.000000,-135.027270
5,0,38,0.000000,-132.762093
5,0,40,0.000000,-134.682211
5,0,42,0.000000,-133.741332
5,0,44,0.000000,-133.138450
5,0,46,0.000000,-134.740183
5,0,48,0.000000,-133.797436
5,0,50,0.000000,-133.261958
5,0,52,0.000000,-135.087115
5,0,54,0.000000,-134.690518
5,0,56,0.000000,-135.590511
5,0,58,0.000000,-132.623495
5,1,0,0.000000,-132.563101
5,1,2,0.000000,-133.046506
5,1,4,0.000000,-129.911629
5,1,6,0.000000,-134.401594
5,1,8,0.000000,-134.387503
5,1,10,0.000000,-135.700311
5,1,12,0.000000,-134.155323
5,1,14,0.000000,-136.075245
5,1,16,0.000000,-133.512852
5,1,18,0.000000,-132.555128
5,1,20,0.000000,-135.059093
5,1,22,0.000000,-133.582731
5,1,24,0.000000,-134.508585
5,1,26,0.000000,-133.183161
5,1,28,0.000000,-132.115742
5,1,30,0.000000,-133.993123
5,1,32,0.000000,-133.824840
5,1,34,0.000000,-133.760922
5,1,36,0.000000,-134.032875
5,1,38,0.000000,-134.217895
5,1,40,0.000000,-134.560471
5,1,42,0.000000,-133.154299
5,1,44,0.000000,-135.493117
5,1,46,0.000000,-132.679968
5,1,48,0.000000,-132.446477
5,1,50,0.000000,-133.711487
5,1,52,0.000000,-136.021824
5,1,54,0.000000,-133.969410
5,1,56,0.000000,-134.105799
5,1,58,0.000000,-134.628311
5,2,0,0.000000,-132.518941
5,2,2,0.000000,-134.242234
5,2,4,0.000000,-135.078768
5,2,6,0.000000,-134.095557
5,2,8,0.000000,-132.430075
5,2,10,0.000000,-134.409300
5,2,12,0.000000,-132.498821
5,2,14,0.000000,-132.142338
5,2,16,0.000000,-135.779378
5,2,18,0.000000,-133.696873
5,2,20,0.000000,-134.513309
5,2,22,0.000000,-133.858386
5,2,24,0.000000,-137.469598
5,2,26,0.000000,-134.458992
5,2,28,0.000000,-134.298805
5,2,30,0.000000,-135.132200
5,2,32,0.000000,-134.959346
5,2,34,0.000000,-133.091943
5,2,36,0.000000,-135.581080
5,2,38,0.000000,-133.350313
5,2,40,0.000000,-132.652049
5,2,42,0.000000,-134.809660
5,2,44,0.000000,-132.534883
5,2,46,0.000000,-132.733656
5,2,48,0.000000,-134.409714
5,2,50,0.000000,-135.980941
5,2,52,0.000000,-132.895034
5,2,54,0.000000,-133.637411
5,2,56,0.000000,-134.631156
5,2,58,0.000000,-135.632675
5,3,0,0.000000,-135.350257
5,3,2,0.000000,-136.412918
5,3,4,0.000000,-135.988768
5,3,6,0.000000,-136.531557
5,3,8,0.000000,-133.827486
5,3,10,0.000000,-133.798064
5,3,12,0.000000,-136.255994
5,3,14,0.000000,-134.040814
5,3,16,0.000000,-133.554119
5,3,18,0.000000,-135.028730
5,3,20,0.000000,-133.323662
5,3,22,0.000000,-136.255291
5,3,24,0.000000,-132.811946
5,3,26,0.000000,-132.591045
5,3,28,0.000000,-134.020814
5,3,30,0.000000,-135.369835
5,3,32,0.000000,-133.815928
5,3,34,0.000000,-131.923389
5,3,36,0.000000,-135.370795
5,3,38,0.000000,-133.070956
5,3,40,0.000000,-135.549830
5,3,42,0.000000,-135.348774
5,3,44,0.000000,-135.085429
5,3,46,0.000000,-132.946251
5,3,48,0.000000,-134.948089
5,3,50,0.000000,-133.889313
5,3,52,0.000000,-132.465979
5,3,54,0.000000,-134.998384
5,3,56,0.000000,-132.396763
5,3,58,0.000000,-133.870395
5,4,0,0.000000,-134.449094
5,4,2,0.000000,-134.402617
5,4,4,0.000000,-133.146652
5,4,6,0.000000,-133.630342
5,4,8,0.000000,-134.781254
5,4,10,0.000000,-132.394313
5,4,12,0.000000,-135.631428
5,4,14,0.000000,-132.396251
5,4,16,0.000000,-132.440971
5,4,18,0.000000,-132.636681
5,4,20,0.000000,-136.303191
5,4,22,0.000000,-133.504082
5,4,24,0.000000,-136.007469
5,4,26,0.000000,-133.458260
5,4,28,0.000000,-133.822086
5,4,30,0.000000,-131.403564
5,4,32,0.000000,-134.600416
5,4,34,0.000000,-135.054394
5,4,36,0.000000,-134.034368
5,4,38,0.000000,-132.611736
5,4,40,0.000000,-134.305721
5,4,42,0.000000,-133.986604
5,4,44,0.000000,-135.600758
5,4,46,0.000000,-133.787615
5,4,48,0.000000,-135.781729
5,4,50,0.000000,-133.994140
5,4,52,0.000000,-135.003632
5,4,54,0.000000,-134.728473
5,4,56,0.000000,-134.625475
5,4,58,0.000000,-132.009317
5,5,0,0.000000,-133.880491
5,5,2,0.000000,-134.116551
5,5,4,0.000000,-133.402041
5,5,6,0.000000,-135.625950
5,5,8,0.000000,-133.653383
5,5,10,0.000000,-135.112979
5,5,12,0.000000,-136.239378
5,5,14,0.000000,-133.295854
5,5,16,0.000000,-134.817442
5,5,18,0.000000,-132.358359
5,5,20,0.000000,-133.778492
5,5,22,0.000000,-134.285948
5,5,24,0.000000,-132.740365
5,5,26,0.000000,-133.441197
5,5,28,0.000000,-133.689103
5,5,30,0.000000,-133.381548
5,5,32,0.000000,-134.646443
5,5,34,0.000000,-135.043262
5,5,36,0.000000,-133.750493
5,5,38,0.000000,-136.193535
5,5,40,0.000000,-134.426930
5,5,42,0.000000,-135.868207
5,5,44,0.000000,-134.180079
5,5,46,0.000000,-135.163982
5,5,48,0.000000,-133.923707
5,5,50,0.000000,-133.923535
5,5,52,0.000000,-135.888293
5,5,54,0.000000,-137.043133
5,5,56,0.000000,-133.465006
5,5,58,0.000000,-134.996611
5,6,0,0.000000,-134.097467
5,6,2,0.000000,-133.357853
5,6,4,0.000000,-134.579647
5,6,6,0.000000,-133.726060
5,6,8,0.000000,-133.335770
5,6,10,0.000000,-135.478096
5,6,12,0.000000,-135.717106
5,6,14,0.000000,-134.976528
5,6,16,0.000000,-134.366472
5,6,18,0.000000,-134.770714
5,6,20,0.000000,-136.273393
5,6,22,0.000000,-135.578566
5,6,24,0.000000,-131.763632
5,6,26,0.000000,-132.873902
5,6,28,0.000000,-132.419440
5,6,30,0.000000,-135.869800
5,6,32,0.000000,-132.478394
5,6,34,0.000000,-134.007705
5,6,36,0.000000,-133.971029
5,6,38,0.000000,-133.243433
5,6,40,0.000000,-134.124880
5,6,42,0.000000,-133.993084
5,6,44,0.000000,-134.588194
5,6,46,0.000000,-132.806983
5,6,48,0.000000,-136.325115
5,6,50,0.000000,-137.690834
5,6,52,0.000000,-131.734230
5,6,54,0.000000,-134.285152
5,6,56,0.000000,-134.288126
5,6,58,0.000000,-133.776732
5,7,0,0.000000,-133.520096
5,7,2,0.000000,-135.155034
5,7,4,0.000000,-133.790223
5,7,6,0.000000,-133.369870
5,7,8,0.000000,-135.363913
5,7,10,0.000000,-136.247048
5,7,12,0.000000,-135.231779
5,7,14,0.000000,-134.990222
5,7,16,0.000000,-131.887575
5,7,18,0.000000,-132.503673
5,7,20,0.000000,-135.057404
5,7,22,0.000000,-134.363612
5,7,24,0.000000,-136.946293
5,7,26,0.000000,-135.474059
5,7,28,0.000000,-134.116765
5,7,30,0.000000,-135.639768
5,7,32,0.000000,-136.278881
5,7,34,0.000000,-134.718686
5,7,36,0.000000,-131.730833
5,7,38,0.000000,-135.501405
5,7,40,0.000000,-132.995538
5,7,42,0.000000,-131.876130
5,7,44,0.000000,-134.779445
5,7,46,0.000000,-132.765290
5,7,48,0.000000,-135.614661
5,7,50,0.000000,-132.800957
5,7,52,0.000000,-132.945223
5,7,54,0.000000,-133.339612
5,7,56,0.000000,-133.072322
5,7,58,0.000000,-134.795255
5,8,0,0.000000,-133.945140
5,8,2,0.000000,-135.436311
5,8,4,0.000000,-132.610055
5,8,6,0.000000,-135.476346
5,8,8,0.000000,-134.599078
5,8,10,0.000000,-136.136150
5,8,12,0.000000,-135.136624
5,8,14,0.000000,-132.699073
5,8,16,0.000000,-134.444784
5,8,18,0.000000,-131.113400
5,8,20,0.000000,-131.985369
5,8,22,0.000000,-133.633301
5,8,24,0.000000,-134.354425
5,8,26,0.000000,-134.387728
5,8,28,0.000000,-135.223494
5,8,30,0.000000,-134.342314
5,8,32,0.000000,-133.393243
5,8,34,0.000000,-135.441062
5,8,36,0.000000,-134.034306
5,8,38,0.000000,-134.329718
5,8,40,0.000000,-134.634625
5,8,42,0.000000,-133.446729
5,8,44,0.000000,-133.754164
5,8,46,0.000000,-134.425325
5,8,48,0.000000,-133.638297
5,8,50,0.000000,-134.814222
5,8,52,0.000000,-135.910595
5,8,54,0.000000,-133.857971
5,8,56,0.000000,-133.550147
5,8,58,0.000000,-135.195537
5,9,0,0.000000,-134.032399
5,9,2,0.000000,-134.404148
5,9,4,0.000000,-135.410802
5,9,6,0.000000,-133.758624
5,9,8,0.000000,-134.296109
5,9,10,0.000000,-136.449110
5,9,12,0.000000,-132.284364
5,9,14,0.000000,-135.542598
5,9,16,0.000000,-135.356280
5,9,18,0.000000,-135.048078
5,9,20,0.000000,-133.148025
5,9,22,0.000000,-134.537758
5,9,24,0.000000,-131.579392
5,9,26,0.000000,-133.332782
5,9,28,0.000000,-132.320422
5,9,30,0.000000,-134.699102
5,9,32,0.000000,-134.416188
5,9,34,0.000000,-135.756624
5,9,36,0.000000,-134.830507
5,9,38,0.000000,-132.768696
5,9,40,0.000000,-133.134585
5,9,42,0.000000,-134.292256
5,9,44,0.000000,-132.310897
5,9,46,0.000000,-132.333969
5,9,48,0.000000,-132.863181
5,9,50,0.000000,-132.671259
5,9,52,0.000000,-133.277900
5,9,54,0.000000,-136.428660
5,9,56,0.000000,-135.479462
5,9,58,0.000000,-134.251849
5,10,0,0.000000,-135.228195
5,10,2,0.000000,-134.169000
5,10,4,0.000000,-134.696189
5,10,6,0.000000,-134.862809
5,10,8,0.000000,-135.489351
5,10,10,0.000000,-134.447127
5,10,12,0.000000,-133.639863
5,10,14,0.000000,-136.002852
5,10,16,0.000000,-133.987417
5,10,18,0.000000,-131.355358
5,10,20,0.000000,-133.116429
5,10,22,0.000000,-134.552271
5,10,24,0.000000,-133.798915
5,10,26,0.000000,-133.681669
5,10,28,0.000000,-135.803198
5,10,30,0.000000,-135.271093
5,10,32,0.000000,-134.783180
5,10,34,0.000000,-133.162159
5,10,36,0.000000,-131.373483
5,10,38,0.000000,-132.338430
5,10,40,0.000000,-134.045607
5,10,42,0.000000,-134.842652
5,10,44,0.000000,-135.012828
5,10,46,0.000000,-133.331805
5,10,48,0.000000,-132.339231
5,10,50,0.000000,-133.812743
5,10,52,0.000000,-135.074853
5,10,54,0.000000,-133.381243
5,10,56,0.000000,-135.354155
5,10,58,0.000000,-135.222525
5,11,0,0.000000,-133.953854
5,11,2,0.000000,-133.995416
5,11,4,0.000000,-136.350881
5,11,6,0.000000,-130.970603
5,11,8,0.000000,-133.472183
5,11,10,0.000000,-134.969519
5,11,12,0.000000,-135.459509
5,11,14,0.000000,-134.595018
5,11,16,0.000000,-132.925258
5,11,18,0.000000,-135.269962
5,11,20,0.000000,-133.568675
5,11,22,0.000000,-132.246791
5,11,24,0.000000,-132.042266
5,11,26,0.000000,-136.150933
5,11,28,0.000000,-132.643544
5,11,30,0.000000,-137.074426
5,11,32,0.000000,-134.455574
5,11,34,0.000000,-135.418150
5,11,36,0.000000,-135.001142
5,11,38,0.000000,-132.985584
5,11,40,0.000000,-133.877479
5,11,42,0.000000,-134.703139
5,11,44,0.000000,-133.063706
5,11,46,0.000000,-135.088817
5,11,48,0.000000,-133.897868
5,11,50,0.000000,-134.918155
5,11,52,0.000000,-135.731074
5,11,54,0.000000,-134.682761
5,11,56,0.000000,-133.331683
5,11,58,0.000000,-132.449849
5,12,0,0.000000,-134.522223
5,12,2,0.000000,-134.820313
5,12,4,0.000000,-132.141236
5,12,6,0.000000,-130.868515
5,12,8,0.000000,-135.306810
5,12,10,0.000000,-135.871417
5,12,12,0.000000,-133.443714
5,12,14,0.000000,-133.418491
5,12,16,0.000000,-134.231527
5,12,18,0.000000,-134.362271
5,12,20,0.000000,-132.837584
5,12,22,0.000000,-134.464159
5,12,24,0.000000,-135.278877
5,12,26,0.000000,-135.128602
5,12,28,0.000000,-134.365516
5,12,30,0.000000,-134.455066
5,12,32,0.000000,-135.358604
5,12,34,0.000000,-134.915197
5,12,36,0.000000,-132.461341
5,12,38,0.000000,-132.668049
5,12,40,0.000000,-135.772766
5,12,42,0.000000,-133.691370
5,12,44,0.000000,-132.567656
5,12,46,0.000000,-134.414774
5,12,48,0.000000,-134.194311
5,12,50,0.000000,-134.036744
5,12,52,0.000000,-133.683463
5,12,54,0.000000,-133.747899
5,12,56,0.000000,-133.620592
5,12,58,0.000000,-134.488973
5,13,0,0.000000,-131.719160
5,13,2,0.000000,-134.546745
5,13,4,0.000000,-135.545524
5,13,6,0.000000,-132.669048
5,13,8,0.000000,-134.064809
5,13,10,0.000000,-133.132126
5,13,12,0.000000,-132.987807
5,13,14,0.000000,-134.428107
5,13,16,0.000000,-132.580184
5,13,18,0.000000,-132.274019
5,13,20,0.000000,-133.996285
5,13,22,0.000000,-132.575271
5,13,24,0.000000,-135.479744
5,13,26,0.000000,-132.474267
5,13,28,0.000000,-134.140351
5,13,30,0.000000,-135.743361
5,13,32,0.000000,-135.223169
5,13,34,0.000000,-134.087578
5,13,36,0.000000,-133.475630
5,13,38,0.000000,-134.768306
5,13,40,0.000000,-135.860587
5,13,42,0.000000,-134.740927
5,13,44,0.000000,-134.057394
5,13,46,0.000000,-132.581171
5,13,48,0.000000,-135.552602
5,13,50,0.000000,-132.948284
5,13,52,0.000000,-132.859089
5,13,54,0.000000,-134.522991
5,13,56,0.000000,-133.958049
5,13,58,0.000000,-135.585586
5,14,0,0.000000,-133.917103
5,14,2,0.000000,-135.342724
5,14,4,0.000000,-134.705205
5,14,6,0.000000,-133.038796
5,14,8,0.000000,-134.273420
5,14,10,0.000000,-134.341813
5,14,12,0.000000,-134.520022
5,14,14,0.000000,-134.410670
5,14,16,0.000000,-132.584428
5,14,18,0.000000,-136.417777
5,14,20,0.000000,-133.750263
5,14,22,0.000000,-133.821191
5,14,24,0.000000,-136.808764
5,14,26,0.000000,-135.476046
5,14,28,0.000000,-134.568155
5,14,30,0.000000,-135.615419
5,14,32,0.000000,-134.918776
5,14,34,0.000000,-134.444952
5,14,36,0.000000,-134.592440
5,14,38,0.000000,-135.746608
5,14,40,0.000000,-131.176653
5,14,42,0.000000,-133.842245
5,14,44,0.000000,-135.684557
5,14,46,0.000000,-133.099330
5,14,48,0.000000,-130.911136
5,14,50,0.000000,-134.671225
5,14,52,0.000000,-134.656138
5,14,54,0.000000,-133.740788
5,14,56,0.000000,-133.140171
5,14,58,0.000000,-134.399775
5,15,0,0.000000,-134.211206
5,15,2,0.000000,-133.851977
5,15,4,0.000000,-135.592410
5,15,6,0.000000,-133.995251
5,15,8,0.000000,-133.877867
5,15,10,0.000000,-133.495565
5,15,12,0.000000,-133.646467
5,15,14,0.000000,-132.086804
5,15,16,0.000000,-134.749770
5,15,18,0.000000,-135.732661
5,15,20,0.000000,-134.474654
5,15,22,0.000000,-132.890488
5,15,24,0.000000,-134.343264
5,15,26,0.000000,-132.226357
5,15,28,0.000000,-133.435417
5,15,30,0.000000,-134.733612
5,15,32,0.000000,-132.919572
5,15,34,0.000000,-133.475559
5,15,36,0.000000,-133.387571
5,15,38,0.000000,-135.525240
5,15,40,0.000000,-134.219443
5,15,42,0.000000,-135.134533
5,15,44,0.000000,-133.124251
5,15,46,0.000000,-136.888067
5,15,48,0.000000,-134.529552
5,15,50,0.000000,-133.739655
5,15,52,0.000000,-134.268705
5,15,54,0.000000,-132.464275
5,15,56,0.000000,-135.827765
5,15,58,0.000000,-133.949661
5,16,0,0.000000,-135.277273
5,16,2,0.000000,-131.306234
5,16,4,0.000000,-136.920932
5,16,6,0.000000,-134.489464
5,16,8,0.000000,-133.311487
5,16,10,0.000000,-134.621250
5,16,12,0.000000,-133.048241
5,16,14,0.000000,-134.100559
5,16,16,0.000000,-135.353652
5,16,18,0.000000,-131.792615
5,16,20,0.000000,-135.180924
5,16,22,0.000000,-134.085938
5,16,24,0.000000,-134.667471
5,16,26,0.000000,-134.869290
5,16,28,0.000000,-135.656734
5,16,30,0.000000,-134.100347
5,16,32,0.000000,-134.158230
5,16,34,0.000000,-135.245524
5,16,36,0.000000,-133.462968
5,16,38,0.000000,-130.740124
5,16,40,0.000000,-134.520915
5,16,42,0.000000,-134.889169
5,16,44,0.000000,-134.798999
5,16,46,0.000000,-134.965742
5,16,48,0.000000,-134.329928
5,16,50,0.000000,-138.087873
5,16,52,0.000000,-136.362161
5,16,54,0.000000,-133.473074
5,16,56,0.000000,-134.819140
5,16,58,0.000000,-134.962074
5,17,0,0.000000,-135.031461
5,17,2,0.000000,-133.754289
5,17,4,0.000000,-136.704236
5,17,6,0.000000,-134.399013
5,17,8,0.000000,-131.800571
5,17,10,0.000000,-135.741470
5,17,12,0.000000,-135.351330
5,17,14,0.000000,-135.295763
5,17,16,0.000000,-135.651577
5,17,18,0.000000,-134.607281
5,17,20,0.000000,-137.715036
5,17,22,0.000000,-134.717147
5,17,24,0.000000,-134.901093
5,17,26,0.000000,-135.911936
5,17,28,0.000000,-133.129719
5,17,30,0.000000,-132.961725
5,17,32,0.000000,-137.082295
5,17,34,0.000000,-133.959050
5,17,36,0.000000,-134.233070
5,17,38,0.000000,-132.658226
5,17,40,0.000000,-133.376768
5,17,42,0.000000,-132.162369
5,17,44,0.000000,-135.686955
5,17,46,0.000000,-133.251771
5,17,48,0.000000,-132.080868
5,17,50,0.000000,-132.997380
5,17,52,0.000000,-135.496918
5,17,54,0.000000,-133.898820
5,17,56,0.000000,-135.856889
5,17,58,0.000000,-137.641621
5,18,0,0.000000,-133.847280
5,18,2,0.000000,-135.451882
5,18,4,0.000000,-133.522585
5,18,6,0.000000,-134.151882
5,18,8,0.000000,-132.959682
5,18,10,0.000000,-135.189348
5,18,12,0.000000,-133.077832
5,18,14,0.000000,-134.889009
5,18,16,0.000000,-133.495650
5,18,18,0.000000,-135.368554
5,18,20,0.000000,-134.792006
5,18,22,0.000000,-133.453213
5,18,24,0.000000,-135.577615
5,18,26,0.000000,-133.476142
5,18,28,0.000000,-132.459307
5,18,30,0.000000,-133.965449
5,18,32,0.000000,-135.159970
5,18,34,0.000000,-134.002032
5,18,36,0.000000,-133.324289
5,18,38,0.000000,-136.041937
5,18,40,0.000000,-135.660408
5,18,42,0.000000,-135.477222
5,18,44,0.000000,-132.159580
5,18,46,0.000000,-134.431334
5,18,48,0.000000,-132.598282
5,18,50,0.000000,-132.830210
5,18,52,0.000000,-133.241813
5,18,54,0.000000,-134.091176
5,18,56,0.000000,-133.665721
5,18,58,0.000000,-134.503763
5,19,0,0.000000,-132.364101
5,19,2,0.000000,-134.127191
5,19,4,0.000000,-134.481907
5,19,6,0.000000,-132.432199
5,19,8,0.000000,-132.723903
5,19,10,0.000000,-135.565710
5,19,12,0.000000,-132.214996
5,19,14,0.000000,-136.676720
5,19,16,0.000000,-136.550139
5,19,18,0.000000,-132.416800
5,19,20,0.000000,-135.502619
5,19,22,0.000000,-134.348627
5,19,24,0.000000,-134.175946
5,19,26,0.000000,-133.614731
5,19,28,0.000000,-134.736794
5,19,30,0.000000,-130.027050
5,19,32,0.000000,-133.374915
5,19,34,0.000000,-135.016030
5,19,36,0.000000,-134.391099
5,19,38,0.000000,-134.165350
5,19,40,0.000000,-130.938684
5,19,42,0.000000,-134.173613
5,19,44,0.000000,-134.437414
5,19,46,0.000000,-134.533497
5,19,48,0.000000,-132.682331
5,19,50,0.000000,-134.391573
5,19,52,0.000000,-136.564954
5,19,54,0.000000,-136.817289
5,19,56,0.000000,-135.765080
5,19,58,0.000000,-135.206688
5,20,0,0.000000,-136.128228
5,20,2,0.000000,-133.474866
5,20,4,0.000000,-132.815316
5,20,6,0.000000,-135.478575
5,20,8,0.000000,-133.856630
5,20,10,0.000000,-135.651806
5,20,12,0.000000,-136.549934
5,20,14,0.000000,-132.930957
5,20,16,0.000000,-134.304191
5,20,18,0.000000,-135.526042
5,20,20,0.000000,-134.569639
5,20,22,0.000000,-134.143561
5,20,24,0.000000,-134.387992
5,20,26,0.000000,-133.873277
5,20,28,0.000000,-133.556278
5,20,30,0.000000,-132.680705
5,20,32,0.000000,-135.327212
5,20,34,0.000000,-135.236318
5,20,36,0.000000,-135.952948
5,20,38,0.000000,-135.962158
5,20,40,0.000000,-133.750514
5,20,42,0.000000,-137.082796
5,20,44,0.000000,-135.229878
5,20,46,0.000000,-134.157352
5,20,48,0.000000,-135.051770
5,20,50,0.000000,-131.217318
5,20,52,0.000000,-133.872011
5,20,54,0.000000,-134.601784
5,20,56,0.000000,-133.718344
5,20,58,0.000000,-134.740375
5,21,0,0.000000,-135.342677
5,21,2,0.000000,-132.865983
5,21,4,0.000000,-132.654324
5,21,6,0.000000,-134.308256
5,21,8,0.000000,-133.303402
5,21,10,0.000000,-134.085104
5,21,12,0.000000,-133.835335
5,21,14,0.000000,-133.146530
5,21,16,0.000000,-133.663099
5,21,18,0.000000,-132.476287
5,21,20,0.000000,-132.505518
5,21,22,0.000000,-134.920027
5,21,24,0.000000,-132.652368
5,21,26,0.000000,-131.834016
5,21,28,0.000000,-133.570474
5,21,30,0.000000,-134.382440
5,21,32,0.000000,-135.683196
5,21,34,0.000000,-133.532786
5,21,36,0.000000,-133.454758
5,21,38,0.000000,-133.218474
5,21,40,0.000000,-134.244982
5,21,42,0.000000,-132.607440
5,21,44,0.000000,-135.248700
5,21,46,0.000000,-137.140439
5,21,48,0.000000,-133.372159
5,21,50,0.000000,-132.021217
5,21,52,0.000000,-133.055004
5,21,54,0.000000,-133.907702
5,21,56,0.000000,-135.303898
5,21,58,0.000000,-133.771836
5,22,0,0.000000,-133.850126
5,22,2,0.000000,-134.121428
5,22,4,0.000000,-134.876827
5,22,6,0.000000,-135.181900
5,22,8,0.000000,-132.550052
5,22,10,0.000000,-133.670376
5,22,12,0.000000,-134.069992
5,22,14,0.000000,-135.488177
5,22,16,0.000000,-134.849714
5,22,18,0.000000,-135.290051
5,22,20,0.000000,-134.061139
5,22,22,0.000000,-135.169967
5,22,24,0.000000,-134.199034
5,22,26,0.000000,-135.150227
5,22,28,0.000000,-132.779516
5,22,30,0.000000,-135.552908
5,22,32,0.000000,-132.848729
5,22,34,0.000000,-134.076825
5,22,36,0.000000,-135.549718
5,22,38,0.000000,-133.112673
5,22,40,0.000000,-132.320104
5,22,42,0.000000,-130.126413
5,22,44,0.000000,-132.153708
5,22,46,0.000000,-133.563871
5,22,48,0.000000,-133.112973
5,22,50,0.000000,-132.444415
5,22,52,0.000000,-134.474681
5,22,54,0.000000,-134.150308
5,22,56,0.000000,-133.449946
5,22,58,0.000000,-134.892438
5,23,0,0.000000,-134.543041
5,23,2,0.000000,-135.071968
5,23,4,0.000000,-134.960083
5,23,6,0.000000,-134.928076
5,23,8,0.000000,-133.532566
5,23,10,0.000000,-135.729140
5,23,12,0.000000,-134.737880
5,23,14,0.000000,-135.130930
5,23,16,0.000000,-134.097151
5,23,18,0.000000,-132.228484
5,23,20,0.000000,-135.250107
5,23,22,0.000000,-134.470187
5,23,24,0.000000,-135.530188
5,23,26,0.000000,-134.767933
5,23,28,0.000000,-136.012708
5,23,30,0.000000,-132.291962
5,23,32,0.000000,-134.291816
5,23,34,0.000000,-133.739309
5,23,36,0.000000,-135.325045
5,23,38,0.000000,-134.154792
5,23,40,0.000000,-135.566101
5,23,42,0.000000,-133.948723
5,23,44,0.000000,-133.805983
5,23,46,0.000000,-134.561224
5,23,48,0.000000,-133.922378
5,23,50,0.000000,-129.449664
5,23,52,0.000000,-135.778200
5,23,54,0.000000,-134.567633
5,23,56,0.000000,-134.251992
5,23,58,0.000000,-133.676226
5,24,0,0.000000,-134.358009
5,24,2,0.000000,-133.766930
5,24,4,0.000000,-135.092431
5,24,6,0.000000,-133.013096
5,24,8,0.000000,-136.110133
5,24,10,0.000000,-131.428750
5,24,12,0.000000,-136.186413
5,24,14,0.000000,-134.551229
5,24,16,0.000000,-134.216517
5,24,18,0.000000,-133.755191
5,24,20,0.000000,-134.509479
5,24,22,0.000000,-134.772814
5,24,24,0.000000,-131.340342
5,24,26,0.000000,-136.862215
5,24,28,0.000000,-129.071270
5,24,30,0.000000,-134.231348
5,24,32,0.000000,-135.826511
5,24,34,0.000000,-132.267585
5,24,36,0.000000,-130.920607
5,24,38,0.000000,-133.988065
5,24,40,0.000000,-132.564609
5,24,42,0.000000,-133.437592
5,24,44,0.000000,-135.067710
5,24,46,0.000000,-134.277192
5,24,48,0.000000,-134.120794
5,24,50,0.000000,-133.267359
5,24,52,0.000000,-135.404041
5,24,54,0.000000,-134.227854
5,24,56,0.000000,-135.474194
5,24,58,0.000000,-135.325416
5,25,0,0.000000,-133.505621
5,25,2,0.000000,-132.917480
5,25,4,0.000000,-133.176959
5,25,6,0.000000,-135.211294
5,25,8,0.000000,-134.767749
5,25,10,0.000000,-135.395771
5,25,12,0.000000,-132.943114
5,25,14,0.000000,-135.996014
5,25,16,0.000000,-134.099532
5,25,18,0.000000,-132.250917
5,25,20,0.000000,-132.931773
5,25,22,0.000000,-132.492261
5,25,24,0.000000,-133.938005
5,25,26,0.000000,-134.887219
5,25,28,0.000000,-132.777890
5,25,30,0.000000,-134.996661
5,25,32,0.000000,-135.203127
5,25,34,0.000000,-133.212448
5,25,36,0.000000,-133.370350
5,25,38,0.000000,-135.991191
5,25,40,0.000000,-134.237614
5,25,42,0.000000,-136.813318
5,25,44,0.000000,-134.655590
5,25,46,0.000000,-135.607005
5,25,48,0.000000,-134.103594
5,25,50,0.000000,-134.250371
5,25,52,0.000000,-133.886596
5,25,54,0.000000,-132.026675
5,25,56,0.000000,-136.211208
5,25,58,0.000000,-130.849393
5,26,0,0.000000,-133.524648
5,26,2,0.000000,-133.660093
5,26,4,0.000000,-135.020065
5,26,6,0.000000,-133.271783
5,26,8,0.000000,-135.114257
5,26,10,0.000000,-135.403718
5,26,12,0.000000,-130.306048
5,26,14,0.000000,-132.365764
5,26,16,0.000000,-131.097082
5,26,18,0.000000,-134.520977
5,26,20,0.000000,-130.937601
5,26,22,0.000000,-133.589618
5,26,24,0.000000,-133.681598
5,26,26,0.000000,-135.101964
5,26,28,0.000000,-136.580578
5,26,30,0.000000,-133.637562
5,26,32,0.000000,-133.795125
5,26,34,0.000000,-131.434545
5,26,36,0.000000,-134.937038
5,26,38,0.000000,-136.202765
5,26,40,0.000000,-133.504890
5,26,42,0.000000,-130.765713
5,26,44,0.000000,-134.958087
5,26,46,0.000000,-132.643800
5,26,48,0.000000,-135.054349
5,26,50,0.000000,-133.070592
5,26,52,0.000000,-135.299934
5,26,54,0.000000,-132.144370
5,26,56,0.000000,-135.475316
5,26,58,0.000000,-134.714239
5,27,0,0.000000,-133.640341
5,27,2,0.000000,-132.658307
5,27,4,0.000000,-135.002612
5,27,6,0.000000,-135.317097
5,27,8,0.000000,-134.339643
5,27,10,0.000000,-132.339308
5,27,12,0.000000,-132.617277
5,27,14,0.000000,-134.758382
5,27,16,0.000000,-133.010536
5,27,18,0.000000,-135.740798
5,27,20,0.000000,-131.597868
5,27,22,0.000000,-134.196458
