hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.832618
11,0,2,0.000000,-127.597126
11,0,4,0.000000,-129.717223
11,0,6,0.000000,-132.405090
11,0,8,0.000000,-133.972755
11,0,10,0.000000,-132.583154
11,0,12,0.000000,-132.552948
11,0,14,0.000000,-129.706571
11,0,16,0.000000,-131.866021
11,0,18,0.000000,-133.359812
11,0,20,0.000000,-130.620237
11,0,22,0.000000,-127.194596
11,0,24,0.000000,-130.722267
11,0,26,0.000000,-130.408498
11,0,28,0.000000,-130.256300
11,0,30,0.000000,-126.866757
11,0,32,0.000000,-131.348562
11,0,34,0.000000,-130.149302
11,0,36,0.000000,-130.143459
11,0,38,0.000000,-130.503235
11,0,40,0.000000,-131.339850
11,0,42,0.000000,-130.899252
11,0,44,0.000000,-130.439504
11,0,46,0.000000,-130.383162
11,0,48,0.000000,-129.116478
11,0,50,0.000000,-133.268805
11,0,52,0.000000,-131.402651
11,0,54,0.000000,-130.775516
11,0,56,0.000000,-134.581956
11,0,58,0.000000,-130.197050
11,1,0,0.000000,-129.249268
11,1,2,0.000000,-131.913599
11,1,4,0.000000,-134.147996
11,1,6,0.000000,-130.089137
11,1,8,0.000000,-133.657669
11,1,10,0.000000,-133.224038
11,1,12,0.000000,-128.590204
11,1,14,0.000000,-129.034499
11,1,16,0.000000,-132.033100
11,1,18,0.000000,-131.017565
11,1,20,0.000000,-132.532862
11,1,22,0.000000,-130.850865
11,1,24,0.000000,-131.021289
11,1,26,0.000000,-134.963465
11,1,28,0.000000,-132.347313
11,1,30,0.000000,-131.980850
11,1,32,0.000000,-134.106984
11,1,34,0.000000,-131.538350
11,1,36,0.000000,-132.313016
11,1,38,0.000000,-130.296357
11,1,40,0.000000,-129.973053
11,1,42,0.000000,-133.864286
11,1,44,0.000000,-132.482885
11,1,46,0.000000,-130.316287
11,1,48,0.000000,-132.957608
11,1,50,0.000000,-133.410031
11,1,52,0.000000,-129.243577
11,1,54,0.000000,-130.829691
11,1,56,0.000000,-131.543275
11,1,58,0.000000,-130.138067
11,2,0,0.000000,-132.536414
11,2,2,0.000000,-131.571433
11,2,4,0.000000,-131.438112
11,2,6,0.000000,-130.538534
11,2,8,0.000000,-130.620434
11,2,10,0.000000,-127.884806
11,2,12,0.000000,-130.791601
11,2,14,0.000000,-133.724823
11,2,16,0.000000,-133.366383
11,2,18,0.000000,-133.047287
11,2,20,0.000000,-133.792369
11,2,22,0.000000,-126.267026
11,2,24,0.000000,-131.306203
11,2,26,0.000000,-131.377974
11,2,28,0.000000,-130.524484
11,2,30,0.000000,-131.706870
11,2,32,0.000000,-131.437832
11,2,34,0.000000,-127.792024
11,2,36,0.000000,-133.227480
11,2,38,0.000000,-129.681272
11,2,40,0.000000,-132.267652
11,2,42,0.000000,-131.160197
11,2,44,0.000000,-131.559585
11,2,46,0.000000,-131.600290
11,2,48,0.000000,-130.660750
11,2,50,0.000000,-133.075615
11,2,52,0.000000,-132.592005
11,2,54,0.000000,-131.006803
11,2,56,0.000000,-130.027233
11,2,58,0.000000,-129.534351
11,3,0,0.000000,-132.305491
11,3,2,0.000000,-130.653911
11,3,4,0.000000,-133.627162
11,3,6,0.000000,-132.866483
11,3,8,0.000000,-134.678773
11,3,10,0.000000,-134.549353
11,3,12,0.000000,-131.253819
11,3,14,0.000000,-133.345541
11,3,16,0.000000,-133.921287
11,3,18,0.000000,-127.362738
11,3,20,0.000000,-135.208953
11,3,22,0.000000,-131.716023
11,3,24,0.000000,-132.802237
11,3,26,0.000000,-131.288452
11,3,28,0.000000,-131.557371
11,3,30,0.000000,-130.090809
11,3,32,0.000000,-134.372702
11,3,34,0.000000,-134.913157
11,3,36,0.000000,-129.791557
11,3,38,0.000000,-133.635914
11,3,40,0.000000,-131.311268
11,3,42,0.000000,-133.993175
11,3,44,0.000000,-133.318036
11,3,46,0.000000,-133.197107
11,3,48,0.000000,-128.786326
11,3,50,0.000000,-131.803598
11,3,52,0.000000,-131.121754
11,3,54,0.000000,-131.408077
11,3,56,0.000000,-132.250320
11,3,58,0.000000,-132.949784
11,4,0,0.000000,-134.941749
11,4,2,0.000000,-128.466166
11,4,4,0.000000,-130.525122
11,4,6,0.000000,-129.377507
11,4,8,0.000000,-133.034530
11,4,10,0.000000,-133.476891
11,4,12,0.000000,-131.604053
11,4,14,0.000000,-129.745015
11,4,16,0.000000,-129.196457
11,4,18,0.000000,-130.029246
11,4,20,0.000000,-130.283523
11,4,22,0.000000,-131.011875
11,4,24,0.000000,-133.007069
11,4,26,0.000000,-132.328597
11,4,28,0.000000,-132.593068
11,4,30,0.000000,-132.953015
11,4,32,0.000000,-131.126132
11,4,34,0.000000,-129.867030
11,4,36,0.000000,-132.061935
11,4,38,0.000000,-133.583978
11,4,40,0.000000,-129.861482
11,4,42,0.000000,-135.014928
11,4,44,0.000000,-131.908408
11,4,46,0.000000,-133.422985
11,4,48,0.000000,-132.239099
11,4,50,0.000000,-132.523465
11,4,52,0.000000,-134.191308
11,4,54,0.000000,-131.236099
11,4,56,0.000000,-128.831621
11,4,58,0.000000,-130.328248
11,5,0,0.000000,-132.031421
11,5,2,0.000000,-130.328874
11,5,4,0.000000,-129.689333
11,5,6,0.000000,-132.341601
11,5,8,0.000000,-134.838410
11,5,10,0.000000,-129.396303
11,5,12,0.000000,-134.405351
11,5,14,0.000000,-129.966419
11,5,16,0.000000,-133.432330
11,5,18,0.000000,-131.128181
11,5,20,0.000000,-133.237782
11,5,22,0.000000,-128.950597
11,5,24,0.000000,-134.572273
11,5,26,0.000000,-131.853286
11,5,28,0.000000,-132.568539
11,5,30,0.000000,-130.559456
11,5,32,0.000000,-131.607001
11,5,34,0.000000,-128.980883
11,5,36,0.000000,-132.638472
11,5,38,0.000000,-132.012806
11,5,40,0.000000,-131.787841
11,5,42,0.000000,-132.355793
11,5,44,0.000000,-131.215546
11,5,46,0.000000,-129.003074
11,5,48,0.000000,-132.341460
11,5,50,0.000000,-133.453319
11,5,52,0.000000,-131.645890
11,5,54,0.000000,-132.411650
11,5,56,0.000000,-130.464869
11,5,58,0.000000,-130.985953
11,6,0,0.000000,-133.178494
11,6,2,0.000000,-129.718626
11,6,4,0.000000,-130.924042
11,6,6,0.000000,-132.175153
11,6,8,0.000000,-132.098994
11,6,10,0.000000,-128.970188
11,6,12,0.000000,-133.037585
11,6,14,0.000000,-133.653175
11,6,16,0.000000,-133.333198
11,6,18,0.000000,-130.339859
11,6,20,0.000000,-130.940684
11,6,22,0.000000,-129.831369
11,6,24,0.000000,-133.566653
11,6,26,0.000000,-131.648209
11,6,28,0.000000,-130.626829
11,6,30,0.000000,-130.260401
11,6,32,0.000000,-131.433550
11,6,34,0.000000,-131.452105
11,6,36,0.000000,-129.365021
11,6,38,0.000000,-130.677076
11,6,40,0.000000,-131.859233
11,6,42,0.000000,-126.595729
11,6,44,0.000000,-132.384643
11,6,46,0.000000,-130.013869
11,6,48,0.000000,-129.167954
11,6,50,0.000000,-131.360289
11,6,52,0.000000,-128.071567
11,6,54,0.000000,-132.559565
11,6,56,0.000000,-133.438891
11,6,58,0.000000,-130.109450
11,7,0,0.000000,-130.709734
11,7,2,0.000000,-132.080296
11,7,4,0.000000,-129.428940
11,7,6,0.000000,-132.296333
11,7,8,0.000000,-131.785228
11,7,10,0.000000,-130.083397
11,7,12,0.000000,-129.438390
11,7,14,0.000000,-131.931990
11,7,16,0.000000,-133.584540
11,7,18,0.000000,-128.782968
11,7,20,0.000000,-131.790447
11,7,22,0.000000,-133.314440
11,7,24,0.000000,-130.323675
11,7,26,0.000000,-128.618813
11,7,28,0.000000,-129.889271
11,7,30,0.000000,-131.226046
11,7,32,0.000000,-131.891817
11,7,34,0.000000,-132.527773
11,7,36,0.000000,-131.733742
11,7,38,0.000000,-133.240909
11,7,40,0.000000,-130.601422
11,7,42,0.000000,-131.236165
11,7,44,0.000000,-132.950565
11,7,46,0.000000,-132.712310
11,7,48,0.000000,-130.769653
11,7,50,0.000000,-133.670681
11,7,52,0.000000,-131.772128
11,7,54,0.000000,-131.975170
11,7,56,0.000000,-133.866841
11,7,58,0.000000,-130.039251
11,8,0,0.000000,-132.067040
11,8,2,0.000000,-131.993339
11,8,4,0.000000,-133.626217
11,8,6,0.000000,-133.188727
11,8,8,0.000000,-133.674139
11,8,10,0.000000,-130.488969
11,8,12,0.000000,-131.112946
11,8,14,0.000000,-129.880881
11,8,16,0.000000,-131.474356
11,8,18,0.000000,-133.058815
11,8,20,0.000000,-129.529369
11,8,22,0.000000,-131.723316
11,8,24,0.000000,-131.877088
11,8,26,0.000000,-132.375477
11,8,28,0.000000,-130.272100
11,8,30,0.000000,-129.185167
11,8,32,0.000000,-129.005709
11,8,34,0.000000,-132.282728
11,8,36,0.000000,-131.741540
11,8,38,0.000000,-131.442070
11,8,40,0.000000,-131.607537
11,8,42,0.000000,-129.873250
11,8,44,0.000000,-132.364127
11,8,46,0.000000,-128.120015
11,8,48,0.000000,-131.770968
11,8,50,0.000000,-130.619266
11,8,52,0.000000,-131.647087
11,8,54,0.000000,-131.752427
11,8,56,0.000000,-133.592978
11,8,58,0.000000,-131.810402
11,9,0,0.000000,-132.942223
11,9,2,0.000000,-130.389036
11,9,4,0.000000,-131.934435
11,9,6,0.000000,-132.229788
11,9,8,0.000000,-133.693005
11,9,10,0.000000,-132.353503
11,9,12,0.000000,-133.605542
11,9,14,0.000000,-132.929845
11,9,16,0.000000,-129.091313
11,9,18,0.000000,-132.360010
11,9,20,0.000000,-133.391101
11,9,22,0.000000,-130.087069
11,9,24,0.000000,-133.670818
11,9,26,0.000000,-132.312285
11,9,28,0.000000,-131.131290
11,9,30,0.000000,-131.709634
11,9,32,0.000000,-130.994516
11,9,34,0.000000,-134.329651
11,9,36,0.000000,-132.172226
11,9,38,0.000000,-130.203067
11,9,40,0.000000,-130.473433
11,9,42,0.000000,-132.145953
11,9,44,0.000000,-132.509386
11,9,46,0.000000,-132.417616
11,9,48,0.000000,-131.202051
11,9,50,0.000000,-132.301812
11,9,52,0.000000,-131.425401
11,9,54,0.000000,-131.947540
11,9,56,0.000000,-132.016510
11,9,58,0.000000,-132.922387
11,10,0,0.000000,-133.148834
11,10,2,0.000000,-130.190810
11,10,4,0.000000,-132.372974
11,10,6,0.000000,-130.995764
11,10,8,0.000000,-130.627844
11,10,10,0.000000,-132.086468
11,10,12,0.000000,-130.697262
11,10,14,0.000000,-131.196119
11,10,16,0.000000,-132.726414
11,10,18,0.000000,-132.393071
11,10,20,0.000000,-133.558771
11,10,22,0.000000,-131.313582
11,10,24,0.000000,-132.673410
11,10,26,0.000000,-129.310522
11,10,28,0.000000,-131.240871
11,10,30,0.000000,-130.685409
11,10,32,0.000000,-131.947981
11,10,34,0.000000,-131.194582
11,10,36,0.000000,-130.531305
11,10,38,0.000000,-132.622111
11,10,40,0.000000,-133.542242
11,10,42,0.000000,-131.830202
11,10,44,0.000000,-132.421289
11,10,46,0.000000,-133.275751
11,10,48,0.000000,-130.832594
11,10,50,0.000000,-132.457366
11,10,52,0.000000,-130.858162
11,10,54,0.000000,-131.748575
11,10,56,0.000000,-134.001710
11,10,58,0.000000,-132.673488
11,11,0,0.000000,-130.948708
11,11,2,0.000000,-131.086290
11,11,4,0.000000,-132.988925
11,11,6,0.000000,-131.351046
11,11,8,0.000000,-130.539917
11,11,10,0.000000,-133.304653
11,11,12,0.000000,-128.282074
11,11,14,0.000000,-133.096238
11,11,16,0.000000,-134.280198
11,11,18,0.000000,-130.296952
11,11,20,0.000000,-131.071527
11,11,22,0.000000,-131.659000
11,11,24,0.000000,-132.853537
11,11,26,0.000000,-129.658340
11,11,28,0.000000,-131.063284
11,11,30,0.000000,-131.690328
11,11,32,0.000000,-132.781760
11,11,34,0.000000,-132.032296
11,11,36,0.000000,-131.059624
11,11,38,0.000000,-127.642427
11,11,40,0.000000,-135.245304
11,11,42,0.000000,-131.953620
11,11,44,0.000000,-129.671011
11,11,46,0.000000,-132.096746
11,11,48,0.000000,-130.146331
11,11,50,0.000000,-130.423062
11,11,52,0.000000,-129.400678
11,11,54,0.000000,-133.869612
11,11,56,0.000000,-130.393056
11,11,58,0.000000,-132.402219
11,12,0,0.000000,-133.144143
11,12,2,0.000000,-131.730703
11,12,4,0.000000,-131.646891
11,12,6,0.000000,-130.783154
11,12,8,0.000000,-131.772453
11,12,10,0.000000,-131.837699
11,12,12,0.000000,-131.367259
11,12,14,0.000000,-130.845291
11,12,16,0.000000,-133.662042
11,12,18,0.000000,-130.567758
11,12,20,0.000000,-132.087491
11,12,22,0.000000,-130.661687
11,12,24,0.000000,-131.450144
11,12,26,0.000000,-127.600629
11,12,28,0.000000,-131.592817
11,12,30,0.000000,-132.879551
11,12,32,0.000000,-133.165071
11,12,34,0.000000,-130.259484
11,12,36,0.000000,-131.094949
11,12,38,0.000000,-132.227929
11,12,40,0.000000,-129.831922
11,12,42,0.000000,-131.081501
11,12,44,0.000000,-129.934154
11,12,46,0.000000,-131.162128
11,12,48,0.000000,-131.512951
11,12,50,0.000000,-132.972612
11,12,52,0.000000,-132.881265
11,12,54,0.000000,-130.285093
11,12,56,0.000000,-131.621569
11,12,58,0.000000,-131.556367
11,13,0,0.000000,-129.626127
11,13,2,0.000000,-131.217768
11,13,4,0.000000,-131.391513
11,13,6,0.000000,-132.243752
11,13,8,0.000000,-131.219237
11,13,10,0.000000,-133.906588
11,13,12,0.000000,-128.624655
11,13,14,0.000000,-131.346408
11,13,16,0.000000,-131.116669
11,13,18,0.000000,-131.490343
11,13,20,0.000000,-130.943244
11,13,22,0.000000,-132.266476
11,13,24,0.000000,-131.808218
11,13,26,0.000000,-132.129326
11,13,28,0.000000,-133.322734
11,13,30,0.000000,-133.176274
11,13,32,0.000000,-132.397961
11,13,34,0.000000,-131.800949
11,13,36,0.000000,-129.916291
11,13,38,0.000000,-131.966346
11,13,40,0.000000,-132.605239
11,13,42,0.000000,-131.999669
11,13,44,0.000000,-133.188815
11,13,46,0.000000,-131.878232
11,13,48,0.000000,-130.647588
11,13,50,0.000000,-131.047274
11,13,52,0.000000,-133.036381
11,13,54,0.000000,-129.701898
11,13,56,0.000000,-133.283663
11,13,58,0.000000,-132.969138
11,14,0,0.000000,-133.483291
11,14,2,0.000000,-133.419267
11,14,4,0.000000,-131.069646
11,14,6,0.000000,-128.599977
11,14,8,0.000000,-131.758372
11,14,10,0.000000,-130.025189
11,14,12,0.000000,-130.312058
11,14,14,0.000000,-129.192080
11,14,16,0.000000,-132.417634
11,14,18,0.000000,-131.508085
11,14,20,0.000000,-130.827120
11,14,22,0.000000,-133.699697
11,14,24,0.000000,-131.106011
11,14,26,0.000000,-131.423243
11,14,28,0.000000,-131.456093
11,14,30,0.000000,-130.971770
11,14,32,0.000000,-130.219717
11,14,34,0.000000,-128.243709
11,14,36,0.000000,-133.516363
11,14,38,0.000000,-130.109367
11,14,40,0.000000,-130.721903
11,14,42,0.000000,-132.219378
11,14,44,0.000000,-130.245991
11,14,46,0.000000,-130.766435
11,14,48,0.000000,-128.023928
11,14,50,0.000000,-131.004602
11,14,52,0.000000,-128.928808
11,14,54,0.000000,-130.870581
11,14,56,0.000000,-131.177399
11,14,58,0.000000,-126.219593
11,15,0,0.000000,-129.903887
11,15,2,0.000000,-131.930777
11,15,4,0.000000,-130.958661
11,15,6,0.000000,-134.574618
11,15,8,0.000000,-131.052676
11,15,10,0.000000,-132.198238
11,15,12,0.000000,-129.725178
11,15,14,0.000000,-133.264758
11,15,16,0.000000,-132.748161
11,15,18,0.000000,-130.844026
11,15,20,0.000000,-130.834149
11,15,22,0.000000,-130.078286
11,15,24,0.000000,-126.306325
11,15,26,0.000000,-132.917591
11,15,28,0.000000,-126.796318
11,15,30,0.000000,-130.105208
11,15,32,0.000000,-132.491520
11,15,34,0.000000,-130.272977
11,15,36,0.000000,-132.685391
11,15,38,0.000000,-131.252357
11,15,40,0.000000,-132.023947
11,15,42,0.000000,-129.046536
11,15,44,0.000000,-132.449970
11,15,46,0.000000,-133.325822
11,15,48,0.000000,-133.160625
11,15,50,0.000000,-130.478606
11,15,52,0.000000,-133.602555
11,15,54,0.000000,-130.782278
11,15,56,0.000000,-131.480315
11,15,58,0.000000,-130.549174
11,16,0,0.000000,-131.119280
11,16,2,0.000000,-132.945218
11,16,4,0.000000,-133.080181
11,16,6,0.000000,-134.089745
11,16,8,0.000000,-132.924860
11,16,10,0.000000,-131.802058
11,16,12,0.000000,-131.486317
11,16,14,0.000000,-131.543151
11,16,16,0.000000,-131.212531
11,16,18,0.000000,-134.302404
11,16,20,0.000000,-133.504542
11,16,22,0.000000,-133.594577
11,16,24,0.000000,-128.352398
11,16,26,0.000000,-129.925355
11,16,28,0.000000,-128.168011
11,16,30,0.000000,-132.174700
11,16,32,0.000000,-132.289756
11,16,34,0.000000,-130.289338
11,16,36,0.000000,-131.582438
11,16,38,0.000000,-132.869488
11,16,40,0.000000,-132.974892
11,16,42,0.000000,-131.749829
11,16,44,0.000000,-130.185483
11,16,46,0.000000,-132.002893
11,16,48,0.000000,-133.857728
11,16,50,0.000000,-132.316698
11,16,52,0.000000,-132.520037
11,16,54,0.000000,-131.903726
11,16,56,0.000000,-131.212531
11,16,58,0.000000,-131.962986
11,17,0,0.000000,-132.633753
11,17,2,0.000000,-128.099383
11,17,4,0.000000,-131.471891
11,17,6,0.000000,-130.633346
11,17,8,0.000000,-132.643482
11,17,10,0.000000,-131.950588
11,17,12,0.000000,-132.474078
11,17,14,0.000000,-131.012498
11,17,16,0.000000,-131.018881
11,17,18,0.000000,-133.110863
11,17,20,0.000000,-132.301141
11,17,22,0.000000,-129.022252
11,17,24,0.000000,-133.196984
11,17,26,0.000000,-131.206504
11,17,28,0.000000,-128.839079
11,17,30,0.000000,-132.078672
11,17,32,0.000000,-133.496541
11,17,34,0.000000,-129.482475
11,17,36,0.000000,-131.322712
11,17,38,0.000000,-131.679644
11,17,40,0.000000,-131.102841
11,17,42,0.000000,-131.313319
11,17,44,0.000000,-128.948878
11,17,46,0.000000,-133.222321
11,17,48,0.000000,-133.765467
11,17,50,0.000000,-131.581902
11,17,52,0.000000,-133.762501
11,17,54,0.000000,-127.813688
11,17,56,0.000000,-131.869234
11,17,58,0.000000,-131.879650
11,18,0,0.000000,-133.331709
11,18,2,0.000000,-130.132620
11,18,4,0.000000,-130.150575
11,18,6,0.000000,-133.336688
11,18,8,0.000000,-131.957091
11,18,10,0.000000,-134.575899
11,18,12,0.000000,-132.286757
11,18,14,0.000000,-130.737898
11,18,16,0.000000,-129.412203
11,18,18,0.000000,-132.088310
11,18,20,0.000000,-133.040262
11,18,22,0.000000,-131.343037
11,18,24,0.000000,-131.762001
11,18,26,0.000000,-131.244341
11,18,28,0.000000,-133.283263
11,18,30,0.000000,-128.930096
11,18,32,0.000000,-133.088544
11,18,34,0.000000,-134.568157
11,18,36,0.000000,-131.432143
11,18,38,0.000000,-131.811414
11,18,40,0.000000,-133.501396
11,18,42,0.000000,-132.985163
11,18,44,0.000000,-133.564766
11,18,46,0.000000,-132.158549
11,18,48,0.000000,-131.126791
11,18,50,0.000000,-130.610140
11,18,52,0.000000,-130.593946
11,18,54,0.000000,-133.005115
11,18,56,0.000000,-131.886390
11,18,58,0.000000,-130.429847
11,19,0,0.000000,-131.701594
11,19,2,0.000000,-130.946194
11,19,4,0.000000,-133.872926
11,19,6,0.000000,-132.493392
11,19,8,0.000000,-135.154979
11,19,10,0.000000,-134.177571
11,19,12,0.000000,-132.584639
11,19,14,0.000000,-134.348239
11,19,16,0.000000,-130.375226
11,19,18,0.000000,-133.095166
11,19,20,0.000000,-131.823872
11,19,22,0.000000,-133.647277
11,19,24,0.000000,-131.166166
11,19,26,0.000000,-133.945414
11,19,28,0.000000,-132.718960
11,19,30,0.000000,-129.969756
11,19,32,0.000000,-131.085126
11,19,34,0.000000,-130.399483
11,19,36,0.000000,-134.189961
11,19,38,0.000000,-131.680879
11,19,40,0.000000,-131.523784
11,19,42,0.000000,-133.509438
11,19,44,0.000000,-130.627119
11,19,46,0.000000,-132.274387
11,19,48,0.000000,-129.200877
11,19,50,0.000000,-131.114537
11,19,52,0.000000,-131.220153
11,19,54,0.000000,-133.533028
11,19,56,0.000000,-133.717412
11,19,58,0.000000,-134.115472
11,20,0,0.000000,-130.360158
11,20,2,0.000000,-132.283204
11,20,4,0.000000,-131.568291
11,20,6,0.000000,-130.489406
11,20,8,0.000000,-129.112637
11,20,10,0.000000,-129.910316
11,20,12,0.000000,-132.272779
11,20,14,0.000000,-131.092939
11,20,16,0.000000,-131.809336
11,20,18,0.000000,-129.838772
11,20,20,0.000000,-132.593640
11,20,22,0.000000,-133.312554
11,20,24,0.000000,-131.755001
11,20,26,0.000000,-131.189156
11,20,28,0.000000,-130.103564
11,20,30,0.000000,-133.164525
11,20,32,0.000000,-132.754891
11,20,34,0.000000,-133.292696
11,20,36,0.000000,-131.736400
11,20,38,0.000000,-133.597287
11,20,40,0.000000,-128.344795
11,20,42,0.000000,-132.556093
11,20,44,0.000000,-131.971754
11,20,46,0.000000,-132.141458
11,20,48,0.000000,-131.404256
11,20,50,0.000000,-129.987133
11,20,52,0.000000,-130.776771
11,20,54,0.000000,-131.898521
11,20,56,0.000000,-129.539651
11,20,58,0.000000,-131.336342
11,21,0,0.000000,-132.713976
11,21,2,0.000000,-135.609056
11,21,4,0.000000,-132.105411
11,21,6,0.000000,-133.447038
11,21,8,0.000000,-132.315858
11,21,10,0.000000,-131.687028
11,21,12,0.000000,-133.851779
11,21,14,0.000000,-131.934925
11,21,16,0.000000,-132.581974
11,21,18,0.000000,-133.176954
11,21,20,0.000000,-131.584292
11,21,22,0.000000,-131.194486
11,21,24,0.000000,-129.805794
11,21,26,0.000000,-131.191440
11,21,28,0.000000,-129.833780
11,21,30,0.000000,-130.806740
11,21,32,0.000000,-132.028516
11,21,34,0.000000,-130.713620
11,21,36,0.000000,-132.349529
11,21,38,0.000000,-129.994139
11,21,40,0.000000,-133.697355
11,21,42,0.000000,-131.314659
11,21,44,0.000000,-131.866953
11,21,46,0.000000,-133.505911
11,21,48,0.000000,-130.900225
11,21,50,0.000000,-134.044643
11,21,52,0.000000,-134.597363
11,21,54,0.000000,-132.352844
11,21,56,0.000000,-127.392496
11,21,58,0.000000,-133.248199
11,22,0,0.000000,-132.208505
11,22,2,0.000000,-131.458231
11,22,4,0.000000,-132.522141
11,22,6,0.000000,-132.774481
11,22,8,0.000000,-129.642405
11,22,10,0.000000,-132.272465
11,22,12,0.000000,-131.857508
11,22,14,0.000000,-130.783947
11,22,16,0.000000,-132.322705
11,22,18,0.000000,-133.431740
11,22,20,0.000000,-130.330061
11,22,22,0.000000,-132.520087
11,22,24,0.000000,-134.379950
11,22,26,0.000000,-133.328856
11,22,28,0.000000,-132.526982
11,22,30,0.000000,-131.654559
11,22,32,0.000000,-131.690669
11,22,34,0.000000,-131.231799
11,22,36,0.000000,-133.043049
11,22,38,0.000000,-133.246147
11,22,40,0.000000,-131.611109
11,22,42,0.000000,-132.153451
11,22,44,0.000000,-131.704514
11,22,46,0.000000,-133.234494
11,22,48,0.000000,-133.139113
11,22,50,0.000000,-130.716826
11,22,52,0.000000,-130.735691
11,22,54,0.000000,-133.981523
11,22,56,0.000000,-131.876844
11,22,58,0.000000,-131.934654
11,23,0,0.000000,-133.074686
11,23,2,0.000000,-132.936048
11,23,4,0.000000,-133.587753
11,23,6,0.000000,-131.378764
11,23,8,0.000000,-129.820227
11,23,10,0.000000,-134.161465
11,23,12,0.000000,-134.073573
11,23,14,0.000000,-133.188507
11,23,16,0.000000,-132.902953
11,23,18,0.000000,-132.503277
11,23,20,0.000000,-133.095851
11,23,22,0.000000,-135.826653
11,23,24,0.000000,-130.118577
11,23,26,0.000000,-134.573339
11,23,28,0.000000,-132.472496
11,23,30,0.000000,-134.000921
11,23,32,0.000000,-134.632880
11,23,34,0.000000,-131.203943
11,23,36,0.000000,-133.255250
11,23,38,0.000000,-129.480203
11,23,40,0.000000,-131.906310
11,23,42,0.000000,-133.473892
11,23,44,0.000000,-132.163566
11,23,46,0.000000,-130.914126
11,23,48,0.000000,-133.683346
11,23,50,0.000000,-131.122793
11,23,52,0.000000,-132.871295
11,23,54,0.000000,-133.260370
11,23,56,0.000000,-132.291061
11,23,58,0.000000,-133.802275
11,24,0,0.000000,-131.462590
11,24,2,0.000000,-133.416253
11,24,4,0.000000,-133.856720
11,24,6,0.000000,-132.959822
11,24,8,0.000000,-133.537011
11,24,10,0.000000,-131.710511
11,24,12,0.000000,-134.662874
11,24,14,0.000000,-133.151960
11,24,16,0.000000,-130.963488
11,24,18,0.000000,-132.561534
11,24,20,0.000000,-129.665899
11,24,22,0.000000,-132.049830
11,24,24,0.000000,-131.823287
11,24,26,0.000000,-132.738085
11,24,28,0.000000,-132.819603
11,24,30,0.000000,-134.686756
11,24,32,0.000000,-133.538033
11,24,34,0.000000,-132.522111
11,24,36,0.000000,-132.772642
11,24,38,0.000000,-131.346941
11,24,40,0.000000,-132.943517
11,24,42,0.000000,-134.569735
11,24,44,0.000000,-129.650338
11,24,46,0.000000,-133.072038
11,24,48,0.000000,-130.144403
11,24,50,0.000000,-133.182842
11,24,52,0.000000,-130.950148
11,24,54,0.000000,-130.282095
11,24,56,0.000000,-134.353824
11,24,58,0.000000,-132.246067
11,25,0,0.000000,-135.294433
11,25,2,0.000000,-132.825148
11,25,4,0.000000,-132.692104
11,25,6,0.000000,-131.994291
11,25,8,0.000000,-130.757429
11,25,10,0.000000,-129.852603
11,25,12,0.000000,-133.448999
11,25,14,0.000000,-135.186393
11,25,16,0.000000,-133.226900
11,25,18,0.000000,-133.235771
11,25,20,0.000000,-136.290518
11,25,22,0.000000,-133.650879
11,25,24,0.000000,-132.111181
11,25,26,0.000000,-132.666301
11,25,28,0.000000,-128.981067
11,25,30,0.000000,-128.496286
11,25,32,0.000000,-133.792257
11,25,34,0.000000,-132.873978
11,25,36,0.000000,-132.333075
11,25,38,0.000000,-131.429619
11,25,40,0.000000,-132.684350
11,25,42,0.000000,-130.771275
11,25,44,0.000000,-130.535229
11,25,46,0.000000,-133.367411
11,25,48,0.000000,-133.096040
11,25,50,0.000000,-134.527605
11,25,52,0.000000,-133.643242
11,25,54,0.000000,-132.470049
11,25,56,0.000000,-130.413522
11,25,58,0.000000,-133.109916
11,26,0,0.000000,-133.642537
11,26,2,0.000000,-131.954692
11,26,4,0.000000,-133.672849
11,26,6,0.000000,-129.425793
11,26,8,0.000000,-131.957643
11,26,10,0.000000,-131.561617
11,26,12,0.000000,-132.969247
11,26,14,0.000000,-130.298352
11,26,16,0.000000,-133.375731
11,26,18,0.000000,-133.008281
11,26,20,0.000000,-129.585382
11,26,22,0.000000,-134.807921
11,26,24,0.000000,-131.320235
11,26,26,0.000000,-132.265614
11,26,28,0.000000,-130.155150
11,26,30,0.000000,-133.578803
11,26,32,0.000000,-133.134876
11,26,34,0.000000,-131.900782
11,26,36,0.000000,-131.315526
11,26,38,0.000000,-133.345270
11,26,40,0.000000,-131.388899
11,26,42,0.000000,-132.559503
11,26,44,0.000000,-136.219835
11,26,46,0.000000,-132.189256
11,26,48,0.000000,-131.216596
11,26,50,0.000000,-132.087765
11,26,52,0.000000,-131.469255
11,26,54,0.000000,-132.590106
11,26,56,0.000000,-132.413476
11,26,58,0.000000,-131.707886
11,27,0,0.000000,-130.978344
11,27,2,0.000000,-130.873125
11,27,4,0.000000,-130.199548
11,27,6,0.000000,-130.530693
11,27,8,0.000000,-132.022851
11,27,10,0.000000,-131.992415
11,27,12,0.000000,-134.434672
11,27,14,0.000000,-131.750415
11,27,16,0.000000,-132.518247
11,27,18,0.000000,-134.579073
11,27,20,0.000000,-133.493951
11,27,22,0.000000,-131.982502
