hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-107.640341
5,0,2,0.000000,-109.511535
5,0,4,0.000000,-107.097426
5,0,6,0.000000,-107.339010
5,0,8,0.000000,-108.336211
5,0,10,0.000000,-107.008076
5,0,12,0.000000,-106.909658
5,0,14,0.000000,-106.626558
5,0,16,0.000000,-107.186030
5,0,18,0.000000,-107.341007
5,0,20,0.000000,-107.551650
5,0,22,0.000000,-108.262731
5,0,24,0.000000,-107.709451
5,0,26,0.000000,-107.830591
5,0,28,0.000000,-108.574790
5,0,30,0.000000,-108.217474
5,0,32,0.000000,-107.062484
5,0,34,0.000000,-106.485047
5,0,36,0.000000,-107.312975
5,0,38,0.000000,-108.309018
5,0,40,0.000000,-107.317184
5,0,42,0.000000,-107.056864
5,0,44,0.000000,-108.266681
5,0,46,0.000000,-106.820559
5,0,48,0.000000,-106.950494
5,0,50,0.000000,-107.196073
5,0,52,0.000000,-106.953738
5,0,54,0.000000,-106.963538
5,0,56,0.000000,-108.307394
5,0,58,0.000000,-107.522699
5,1,0,0.000000,-106.858458
5,1,2,0.000000,-106.400487
5,1,4,0.000000,-106.608736
5,1,6,0.000000,-108.823974
5,1,8,0.000000,-107.575021
5,1,10,0.000000,-107.450777
5,1,12,0.000000,-107.315965
5,1,14,0.000000,-107.278019
5,1,16,0.000000,-106.978123
5,1,18,0.000000,-108.974469
5,1,20,0.000000,-108.028447
5,1,22,0.000000,-106.852320
5,1,24,0.000000,-107.926109
5,1,26,0.000000,-107.637491
5,1,28,0.000000,-107.307670
5,1,30,0.000000,-107.163938
5,1,32,0.000000,-107.009189
5,1,34,0.000000,-107.164950
5,1,36,0.000000,-107.857382
5,1,38,0.000000,-107.542194
5,1,40,0.000000,-106.682632
5,1,42,0.000000,-107.039670
5,1,44,0.000000,-107.311839
5,1,46,0.000000,-108.362098
5,1,48,0.000000,-106.116492
5,1,50,0.000000,-107.392480
5,1,52,0.000000,-108.013369
5,1,54,0.000000,-108.771390
5,1,56,0.000000,-107.799123
5,1,58,0.000000,-106.355757
5,2,0,0.000000,-107.125581
5,2,2,0.000000,-107.819003
5,2,4,0.000000,-107.468549
5,2,6,0.000000,-107.779451
5,2,8,0.000000,-107.308956
5,2,10,0.000000,-106.347563
5,2,12,0.000000,-106.943136
5,2,14,0.000000,-107.259751
5,2,16,0.000000,-107.720664
5,2,18,0.000000,-107.218564
5,2,20,0.000000,-106.664396
5,2,22,0.000000,-107.393320
5,2,24,0.000000,-107.456270
5,2,26,0.000000,-107.207953
5,2,28,0.000000,-106.789328
5,2,30,0.000000,-108.121027
5,2,32,0.000000,-107.720286
5,2,34,0.000000,-107.065157
5,2,36,0.000000,-108.568923
5,2,38,0.000000,-106.928277
5,2,40,0.000000,-106.995121
5,2,42,0.000000,-107.287847
5,2,44,0.000000,-107.030052
5,2,46,0.000000,-106.853899
5,2,48,0.000000,-107.804458
5,2,50,0.000000,-107.781940
5,2,52,0.000000,-108.540065
5,2,54,0.000000,-107.277446
5,2,56,0.000000,-106.909051
5,2,58,0.000000,-107.462886
5,3,0,0.000000,-107.082491
5,3,2,0.000000,-107.200255
5,3,4,0.000000,-107.180124
5,3,6,0.000000,-106.710217
5,3,8,0.000000,-106.979697
5,3,10,0.000000,-107.523690
5,3,12,0.000000,-107.456877
5,3,14,0.000000,-107.667729
5,3,16,0.000000,-107.433139
5,3,18,0.000000,-107.379680
5,3,20,0.000000,-107.602848
5,3,22,0.000000,-106.371301
5,3,24,0.000000,-107.631482
5,3,26,0.000000,-106.733674
5,3,28,0.000000,-107.517671
5,3,30,0.000000,-107.637833
5,3,32,0.000000,-107.200624
5,3,34,0.000000,-107.187171
5,3,36,0.000000,-107.941632
5,3,38,0.000000,-108.067054
5,3,40,0.000000,-107.372729
5,3,42,0.000000,-106.915015
5,3,44,0.000000,-106.699185
5,3,46,0.000000,-107.242564
5,3,48,0.000000,-107.435028
5,3,50,0.000000,-106.991767
5,3,52,0.000000,-107.280608
5,3,54,0.000000,-106.195520
5,3,56,0.000000,-107.322934
5,3,58,0.000000,-107.309931
5,4,0,0.000000,-106.693104
5,4,2,0.000000,-107.371121
5,4,4,0.000000,-107.977324
5,4,6,0.000000,-107.512416
5,4,8,0.000000,-108.439435
5,4,10,0.000000,-107.232402
5,4,12,0.000000,-107.768619
5,4,14,0.000000,-108.107585
5,4,16,0.000000,-108.022845
5,4,18,0.000000,-106.921638
5,4,20,0.000000,-107.789131
5,4,22,0.000000,-107.474442
5,4,24,0.000000,-107.200655
5,4,26,0.000000,-108.417951
5,4,28,0.000000,-107.277990
5,4,30,0.000000,-107.656654
5,4,32,0.000000,-107.337820
5,4,34,0.000000,-106.928188
5,4,36,0.000000,-108.089605
5,4,38,0.000000,-107.149287
5,4,40,0.000000,-107.213133
5,4,42,0.000000,-107.299657
5,4,44,0.000000,-106.662386
5,4,46,0.000000,-107.181227
5,4,48,0.000000,-106.518419
5,4,50,0.000000,-107.373017
5,4,52,0.000000,-108.032034
5,4,54,0.000000,-107.224157
5,4,56,0.000000,-106.722798
5,4,58,0.000000,-108.380293
5,5,0,0.000000,-107.266559
5,5,2,0.000000,-107.543524
5,5,4,0.000000,-106.451597
5,5,6,0.000000,-106.964868
5,5,8,0.000000,-107.521855
5,5,10,0.000000,-107.659449
5,5,12,0.000000,-107.505120
5,5,14,0.000000,-107.182258
5,5,16,0.000000,-107.515909
5,5,18,0.000000,-106.931786
5,5,20,0.000000,-108.105137
5,5,22,0.000000,-108.372328
5,5,24,0.000000,-105.922137
5,5,26,0.000000,-107.154920
5,5,28,0.000000,-106.520884
5,5,30,0.000000,-108.059066
5,5,32,0.000000,-107.184813
5,5,34,0.000000,-107.463448
5,5,36,0.000000,-107.819302
5,5,38,0.000000,-106.815496
5,5,40,0.000000,-107.666027
5,5,42,0.000000,-107.395728
5,5,44,0.000000,-106.599290
5,5,46,0.000000,-107.908942
5,5,48,0.000000,-107.177149
5,5,50,0.000000,-108.053022
5,5,52,0.000000,-108.210722
5,5,54,0.000000,-108.251172
5,5,56,0.000000,-107.765889
5,5,58,0.000000,-108.012715
5,6,0,0.000000,-107.900300
5,6,2,0.000000,-107.404612
5,6,4,0.000000,-107.103608
5,6,6,0.000000,-106.850415
5,6,8,0.000000,-106.957971
5,6,10,0.000000,-107.669162
5,6,12,0.000000,-106.881583
5,6,14,0.000000,-107.555467
5,6,16,0.000000,-107.369765
5,6,18,0.000000,-107.790561
5,6,20,0.000000,-107.066943
5,6,22,0.000000,-107.496557
5,6,24,0.000000,-107.138745
5,6,26,0.000000,-107.149160
5,6,28,0.000000,-107.425488
5,6,30,0.000000,-107.696967
5,6,32,0.000000,-108.494394
5,6,34,0.000000,-107.336869
5,6,36,0.000000,-106.788608
5,6,38,0.000000,-107.880939
5,6,40,0.000000,-106.626430
5,6,42,0.000000,-108.343130
5,6,44,0.000000,-107.590750
5,6,46,0.000000,-106.829615
5,6,48,0.000000,-107.255758
5,6,50,0.000000,-107.602678
5,6,52,0.000000,-106.358873
5,6,54,0.000000,-106.441301
5,6,56,0.000000,-108.282823
5,6,58,0.000000,-107.942595
5,7,0,0.000000,-107.866990
5,7,2,0.000000,-106.847911
5,7,4,0.000000,-107.665660
5,7,6,0.000000,-107.412804
5,7,8,0.000000,-107.516853
5,7,10,0.000000,-106.770914
5,7,12,0.000000,-106.835912
5,7,14,0.000000,-106.566843
5,7,16,0.000000,-108.265422
5,7,18,0.000000,-107.294824
5,7,20,0.000000,-106.876946
5,7,22,0.000000,-107.263966
5,7,24,0.000000,-106.146357
5,7,26,0.000000,-107.192836
5,7,28,0.000000,-108.114471
5,7,30,0.000000,-106.852082
5,7,32,0.000000,-107.211841
5,7,34,0.000000,-107.609054
5,7,36,0.000000,-106.496482
5,7,38,0.000000,-107.216208
5,7,40,0.000000,-107.774612
5,7,42,0.000000,-106.489666
5,7,44,0.000000,-106.986352
5,7,46,0.000000,-107.758815
5,7,48,0.000000,-107.304629
5,7,50,0.000000,-106.799586
5,7,52,0.000000,-107.677824
5,7,54,0.000000,-107.341421
5,7,56,0.000000,-107.885002
5,7,58,0.000000,-107.732820
5,8,0,0.000000,-108.106758
5,8,2,0.000000,-108.618826
5,8,4,0.000000,-107.548677
5,8,6,0.000000,-107.131991
5,8,8,0.000000,-107.108016
5,8,10,0.000000,-106.161640
5,8,12,0.000000,-106.606503
5,8,14,0.000000,-107.085112
5,8,16,0.000000,-107.659374
5,8,18,0.000000,-107.356303
5,8,20,0.000000,-108.751742
5,8,22,0.000000,-109.247454
5,8,24,0.000000,-107.045451
5,8,26,0.000000,-107.816873
5,8,28,0.000000,-106.962994
5,8,30,0.000000,-108.052380
5,8,32,0.000000,-105.731648
5,8,34,0.000000,-107.208941
5,8,36,0.000000,-108.156836
5,8,38,0.000000,-108.005583
5,8,40,0.000000,-108.037777
5,8,42,0.000000,-108.115244
5,8,44,0.000000,-107.401824
5,8,46,0.000000,-107.444847
5,8,48,0.000000,-106.835149
5,8,50,0.000000,-108.254456
5,8,52,0.000000,-107.877903
5,8,54,0.000000,-107.687182
5,8,56,0.000000,-107.316051
5,8,58,0.000000,-107.500000
5,9,0,0.000000,-107.175887
5,9,2,0.000000,-106.483016
5,9,4,0.000000,-107.438176
5,9,6,0.000000,-107.076442
5,9,8,0.000000,-108.375978
5,9,10,0.000000,-107.748552
5,9,12,0.000000,-106.937653
5,9,14,0.000000,-106.717085
5,9,16,0.000000,-107.827905
5,9,18,0.000000,-107.474406
5,9,20,0.000000,-107.111576
5,9,22,0.000000,-107.922222
5,9,24,0.000000,-107.691565
5,9,26,0.000000,-106.536344
5,9,28,0.000000,-108.040305
5,9,30,0.000000,-106.407796
5,9,32,0.000000,-107.765156
5,9,34,0.000000,-107.633048
5,9,36,0.000000,-107.569776
5,9,38,0.000000,-107.613293
5,9,40,0.000000,-107.895708
5,9,42,0.000000,-107.935189
5,9,44,0.000000,-107.339640
5,9,46,0.000000,-106.593685
5,9,48,0.000000,-107.102730
5,9,50,0.000000,-106.119649
5,9,52,0.000000,-105.840437
5,9,54,0.000000,-107.450455
5,9,56,0.000000,-107.573020
5,9,58,0.000000,-107.191222
5,10,0,0.000000,-107.574803
5,10,2,0.000000,-107.629322
5,10,4,0.000000,-107.666323
5,10,6,0.000000,-108.031749
5,10,8,0.000000,-107.105683
5,10,10,0.000000,-108.579102
5,10,12,0.000000,-107.444861
5,10,14,0.000000,-106.765933
5,10,16,0.000000,-107.012965
5,10,18,0.000000,-108.315360
5,10,20,0.000000,-107.471384
5,10,22,0.000000,-106.597584
5,10,24,0.000000,-107.511364
5,10,26,0.000000,-107.311727
5,10,28,0.000000,-107.181174
5,10,30,0.000000,-107.336357
5,10,32,0.000000,-108.213710
5,10,34,0.000000,-107.008599
5,10,36,0.000000,-107.057671
5,10,38,0.000000,-106.952711
5,10,40,0.000000,-107.600077
5,10,42,0.000000,-106.776466
5,10,44,0.000000,-106.492054
5,10,46,0.000000,-106.364761
5,10,48,0.000000,-107.676537
5,10,50,0.000000,-107.173357
5,10,52,0.000000,-107.695842
5,10,54,0.000000,-107.045212
5,10,56,0.000000,-107.331602
5,10,58,0.000000,-107.746462
5,11,0,0.000000,-106.301648
5,11,2,0.000000,-107.217928
5,11,4,0.000000,-107.136331
5,11,6,0.000000,-107.382787
5,11,8,0.000000,-107.050493
5,11,10,0.000000,-108.077568
5,11,12,0.000000,-107.608628
5,11,14,0.000000,-107.253057
5,11,16,0.000000,-107.643097
5,11,18,0.000000,-107.281193
5,11,20,0.000000,-107.249731
5,11,22,0.000000,-107.505716
5,11,24,0.000000,-106.092229
5,11,26,0.000000,-106.501640
5,11,28,0.000000,-107.310657
5,11,30,0.000000,-108.077713
5,11,32,0.000000,-106.952516
5,11,34,0.000000,-106.281310
5,11,36,0.000000,-107.825096
5,11,38,0.000000,-106.492593
5,11,40,0.000000,-107.005493
5,11,42,0.000000,-108.511905
5,11,44,0.000000,-107.968836
5,11,46,0.000000,-107.081693
5,11,48,0.000000,-108.572836
5,11,50,0.000000,-106.930433
5,11,52,0.000000,-106.512693
5,11,54,0.000000,-106.681571
5,11,56,0.000000,-106.946927
5,11,58,0.000000,-107.492880
5,12,0,0.000000,-107.445174
5,12,2,0.000000,-106.986311
5,12,4,0.000000,-106.748006
5,12,6,0.000000,-107.643944
5,12,8,0.000000,-107.087047
5,12,10,0.000000,-106.639743
5,12,12,0.000000,-106.802840
5,12,14,0.000000,-107.339392
5,12,16,0.000000,-107.281229
5,12,18,0.000000,-107.203647
5,12,20,0.000000,-106.506929
5,12,22,0.000000,-107.452046
5,12,24,0.000000,-106.933623
5,12,26,0.000000,-107.147337
5,12,28,0.000000,-107.633003
5,12,30,0.000000,-107.418708
5,12,32,0.000000,-107.253259
5,12,34,0.000000,-106.968756
5,12,36,0.000000,-108.613389
5,12,38,0.000000,-108.199508
5,12,40,0.000000,-107.251718
5,12,42,0.000000,-108.005276
5,12,44,0.000000,-107.306486
5,12,46,0.000000,-108.211335
5,12,48,0.000000,-107.010271
5,12,50,0.000000,-106.668831
5,12,52,0.000000,-106.950645
5,12,54,0.000000,-106.588979
5,12,56,0.000000,-106.905306
5,12,58,0.000000,-107.694860
5,13,0,0.000000,-107.299114
5,13,2,0.000000,-108.255065
5,13,4,0.000000,-107.101609
5,13,6,0.000000,-106.392241
5,13,8,0.000000,-107.716997
5,13,10,0.000000,-108.041721
5,13,12,0.000000,-107.627774
5,13,14,0.000000,-108.329961
5,13,16,0.000000,-106.802279
5,13,18,0.000000,-107.771454
5,13,20,0.000000,-108.323196
5,13,22,0.000000,-107.456186
5,13,24,0.000000,-106.759879
5,13,26,0.000000,-106.901972
5,13,28,0.000000,-108.481092
5,13,30,0.000000,-107.355760
5,13,32,0.000000,-107.390800
5,13,34,0.000000,-107.290189
5,13,36,0.000000,-107.469391
5,13,38,0.000000,-107.114816
5,13,40,0.000000,-106.887054
5,13,42,0.000000,-106.893449
5,13,44,0.000000,-107.165574
5,13,46,0.000000,-107.010390
5,13,48,0.000000,-107.146697
5,13,50,0.000000,-107.106745
5,13,52,0.000000,-106.842875
5,13,54,0.000000,-107.228646
5,13,56,0.000000,-108.997400
5,13,58,0.000000,-107.321577
5,14,0,0.000000,-106.362268
5,14,2,0.000000,-107.406020
5,14,4,0.000000,-107.636159
5,14,6,0.000000,-107.435707
5,14,8,0.000000,-107.044861
5,14,10,0.000000,-107.305829
5,14,12,0.000000,-107.997697
5,14,14,0.000000,-107.477180
5,14,16,0.000000,-108.281460
5,14,18,0.000000,-108.029126
5,14,20,0.000000,-108.033990
5,14,22,0.000000,-108.036718
5,14,24,0.000000,-109.255890
5,14,26,0.000000,-108.278055
5,14,28,0.000000,-107.295730
5,14,30,0.000000,-107.959592
5,14,32,0.000000,-107.960789
5,14,34,0.000000,-106.699222
5,14,36,0.000000,-107.747258
5,14,38,0.000000,-107.773548
5,14,40,0.000000,-107.131136
5,14,42,0.000000,-107.695902
5,14,44,0.000000,-107.208158
5,14,46,0.000000,-107.194638
5,14,48,0.000000,-106.156727
5,14,50,0.000000,-106.877110
5,14,52,0.000000,-106.775296
5,14,54,0.000000,-106.639970
5,14,56,0.000000,-107.424976
5,14,58,0.000000,-108.166787
5,15,0,0.000000,-107.615507
5,15,2,0.000000,-107.136607
5,15,4,0.000000,-108.129238
5,15,6,0.000000,-107.008748
5,15,8,0.000000,-107.663989
5,15,10,0.000000,-107.564240
5,15,12,0.000000,-107.618212
5,15,14,0.000000,-109.322679
5,15,16,0.000000,-109.202863
5,15,18,0.000000,-108.613110
5,15,20,0.000000,-107.645886
5,15,22,0.000000,-107.243967
5,15,24,0.000000,-107.397052
5,15,26,0.000000,-107.118983
5,15,28,0.000000,-107.855010
5,15,30,0.000000,-106.536524
5,15,32,0.000000,-107.433799
5,15,34,0.000000,-107.466383
5,15,36,0.000000,-106.985759
5,15,38,0.000000,-107.109234
5,15,40,0.000000,-106.910871
5,15,42,0.000000,-106.787837
5,15,44,0.000000,-105.924220
5,15,46,0.000000,-107.985066
5,15,48,0.000000,-106.971695
5,15,50,0.000000,-108.141982
5,15,52,0.000000,-106.880024
5,15,54,0.000000,-107.244643
5,15,56,0.000000,-108.037782
5,15,58,0.000000,-106.900843
5,16,0,0.000000,-108.150876
5,16,2,0.000000,-107.419410
5,16,4,0.000000,-108.388146
5,16,6,0.000000,-107.485658
5,16,8,0.000000,-107.449166
5,16,10,0.000000,-107.607013
5,16,12,0.000000,-107.074722
5,16,14,0.000000,-107.768658
5,16,16,0.000000,-107.846517
5,16,18,0.000000,-107.103917
5,16,20,0.000000,-106.815337
5,16,22,0.000000,-107.586586
5,16,24,0.000000,-106.948186
5,16,26,0.000000,-108.281681
5,16,28,0.000000,-107.946199
5,16,30,0.000000,-108.679094
5,16,32,0.000000,-107.070927
5,16,34,0.000000,-107.039886
5,16,36,0.000000,-106.787930
5,16,38,0.000000,-107.575404
5,16,40,0.000000,-107.514707
5,16,42,0.000000,-106.819959
5,16,44,0.000000,-107.520285
5,16,46,0.000000,-108.236795
5,16,48,0.000000,-106.927660
5,16,50,0.000000,-108.063462
5,16,52,0.000000,-107.385702
5,16,54,0.000000,-109.064779
5,16,56,0.000000,-107.761018
5,16,58,0.000000,-107.195918
5,17,0,0.000000,-107.647767
5,17,2,0.000000,-107.666071
5,17,4,0.000000,-106.517230
5,17,6,0.000000,-106.703323
5,17,8,0.000000,-107.089980
5,17,10,0.000000,-107.709027
5,17,12,0.000000,-108.232711
5,17,14,0.000000,-106.967630
5,17,16,0.000000,-108.768666
5,17,18,0.000000,-107.794266
5,17,20,0.000000,-108.456564
5,17,22,0.000000,-106.612659
5,17,24,0.000000,-107.544987
5,17,26,0.000000,-107.643144
5,17,28,0.000000,-107.623737
5,17,30,0.000000,-107.513844
5,17,32,0.000000,-108.008335
5,17,34,0.000000,-107.967582
5,17,36,0.000000,-107.224468
5,17,38,0.000000,-108.473429
5,17,40,0.000000,-107.690717
5,17,42,0.000000,-107.419410
5,17,44,0.000000,-107.706794
5,17,46,0.000000,-107.462646
5,17,48,0.000000,-106.584682
5,17,50,0.000000,-107.087890
5,17,52,0.000000,-105.964991
5,17,54,0.000000,-106.911409
5,17,56,0.000000,-108.306605
5,17,58,0.000000,-107.227664
5,18,0,0.000000,-107.108584
5,18,2,0.000000,-107.524927
5,18,4,0.000000,-107.405255
5,18,6,0.000000,-106.728496
5,18,8,0.000000,-106.790939
5,18,10,0.000000,-107.648906
5,18,12,0.000000,-107.071922
5,18,14,0.000000,-107.882601
5,18,16,0.000000,-107.006734
5,18,18,0.000000,-106.963690
5,18,20,0.000000,-108.596409
5,18,22,0.000000,-108.041633
5,18,24,0.000000,-107.836958
5,18,26,0.000000,-107.020848
5,18,28,0.000000,-107.865706
5,18,30,0.000000,-106.746363
5,18,32,0.000000,-108.041762
5,18,34,0.000000,-107.441676
5,18,36,0.000000,-108.294903
5,18,38,0.000000,-107.964263
5,18,40,0.000000,-106.638757
5,18,42,0.000000,-106.126734
5,18,44,0.000000,-106.984553
5,18,46,0.000000,-107.469524
5,18,48,0.000000,-108.132562
5,18,50,0.000000,-108.081731
5,18,52,0.000000,-107.739259
5,18,54,0.000000,-106.790319
5,18,56,0.000000,-106.821499
5,18,58,0.000000,-107.512265
5,19,0,0.000000,-106.791660
5,19,2,0.000000,-107.450262
5,19,4,0.000000,-106.905353
5,19,6,0.000000,-107.268632
5,19,8,0.000000,-106.538097
5,19,10,0.000000,-107.304730
5,19,12,0.000000,-106.860241
5,19,14,0.000000,-106.785614
5,19,16,0.000000,-107.366796
5,19,18,0.000000,-107.383894
5,19,20,0.000000,-108.550425
5,19,22,0.000000,-107.252203
5,19,24,0.000000,-107.653822
5,19,26,0.000000,-107.556282
5,19,28,0.000000,-107.993648
5,19,30,0.000000,-106.886184
5,19,32,0.000000,-108.026157
5,19,34,0.000000,-108.264721
5,19,36,0.000000,-108.139047
5,19,38,0.000000,-107.480698
5,19,40,0.000000,-106.062743
5,19,42,0.000000,-107.051707
5,19,44,0.000000,-106.771157
5,19,46,0.000000,-106.624621
5,19,48,0.000000,-107.250460
5,19,50,0.000000,-106.711533
5,19,52,0.000000,-107.441482
5,19,54,0.000000,-107.636255
5,19,56,0.000000,-108.246047
5,19,58,0.000000,-106.607195
5,20,0,0.000000,-106.906934
5,20,2,0.000000,-106.967157
5,20,4,0.000000,-106.911895
5,20,6,0.000000,-107.051246
5,20,8,0.000000,-107.321604
5,20,10,0.000000,-107.723931
5,20,12,0.000000,-107.093425
5,20,14,0.000000,-107.262388
5,20,16,0.000000,-107.916115
5,20,18,0.000000,-108.429760
5,20,20,0.000000,-108.050445
5,20,22,0.000000,-107.234281
5,20,24,0.000000,-108.253924
5,20,26,0.000000,-107.322130
5,20,28,0.000000,-108.198815
5,20,30,0.000000,-107.199252
5,20,32,0.000000,-107.030129
5,20,34,0.000000,-107.066343
5,20,36,0.000000,-107.335296
5,20,38,0.000000,-107.876035
5,20,40,0.000000,-107.988291
5,20,42,0.000000,-107.420533
5,20,44,0.000000,-108.387786
5,20,46,0.000000,-107.013049
5,20,48,0.000000,-107.001433
5,20,50,0.000000,-107.398626
5,20,52,0.000000,-106.662359
5,20,54,0.000000,-107.736815
5,20,56,0.000000,-107.354797
5,20,58,0.000000,-107.901745
5,21,0,0.000000,-108.197574
5,21,2,0.000000,-106.833965
5,21,4,0.000000,-107.729720
5,21,6,0.000000,-107.206685
5,21,8,0.000000,-107.856286
5,21,10,0.000000,-107.843664
5,21,12,0.000000,-107.245872
5,21,14,0.000000,-107.449890
5,21,16,0.000000,-107.415067
5,21,18,0.000000,-106.587548
5,21,20,0.000000,-106.857158
5,21,22,0.000000,-106.747569
5,21,24,0.000000,-106.622628
5,21,26,0.000000,-107.226130
5,21,28,0.000000,-106.722963
5,21,30,0.000000,-106.626765
5,21,32,0.000000,-107.305378
5,21,34,0.000000,-107.211251
5,21,36,0.000000,-107.932280
5,21,38,0.000000,-108.658965
5,21,40,0.000000,-107.347649
5,21,42,0.000000,-107.777599
5,21,44,0.000000,-107.377043
5,21,46,0.000000,-106.672323
5,21,48,0.000000,-106.559001
5,21,50,0.000000,-106.926310
5,21,52,0.000000,-107.935650
5,21,54,0.000000,-106.776957
5,21,56,0.000000,-108.393284
5,21,58,0.000000,-107.190965
5,22,0,0.000000,-107.673421
5,22,2,0.000000,-106.863337
5,22,4,0.000000,-106.730628
5,22,6,0.000000,-106.983361
5,22,8,0.000000,-107.764484
5,22,10,0.000000,-107.730334
5,22,12,0.000000,-107.508316
5,22,14,0.000000,-106.621768
5,22,16,0.000000,-106.585237
5,22,18,0.000000,-106.373149
5,22,20,0.000000,-107.317270
5,22,22,0.000000,-108.007101
5,22,24,0.000000,-106.582610
5,22,26,0.000000,-107.288494
5,22,28,0.000000,-107.384778
5,22,30,0.000000,-107.555060
5,22,32,0.000000,-108.046804
5,22,34,0.000000,-107.250215
5,22,36,0.000000,-107.521929
5,22,38,0.000000,-107.181762
5,22,40,0.000000,-107.585304
5,22,42,0.000000,-107.976465
5,22,44,0.000000,-108.432303
5,22,46,0.000000,-107.552273
5,22,48,0.000000,-107.089768
5,22,50,0.000000,-107.501381
5,22,52,0.000000,-107.846847
5,22,54,0.000000,-108.181541
5,22,56,0.000000,-107.999524
5,22,58,0.000000,-108.381500
5,23,0,0.000000,-108.435211
5,23,2,0.000000,-108.281678
5,23,4,0.000000,-107.728729
5,23,6,0.000000,-108.163141
5,23,8,0.000000,-106.398034
5,23,10,0.000000,-107.292670
5,23,12,0.000000,-107.549474
5,23,14,0.000000,-106.721268
5,23,16,0.000000,-105.886391
5,23,18,0.000000,-106.661312
5,23,20,0.000000,-107.259669
5,23,22,0.000000,-107.380627
5,23,24,0.000000,-107.133266
5,23,26,0.000000,-107.499197
5,23,28,0.000000,-107.412468
5,23,30,0.000000,-106.466519
5,23,32,0.000000,-106.704435
5,23,34,0.000000,-106.837097
5,23,36,0.000000,-106.191349
5,23,38,0.000000,-107.196824
5,23,40,0.000000,-106.818922
5,23,42,0.000000,-106.958386
5,23,44,0.000000,-107.891358
5,23,46,0.000000,-107.710768
5,23,48,0.000000,-108.624928
5,23,50,0.000000,-107.780305
5,23,52,0.000000,-107.493600
5,23,54,0.000000,-107.580748
5,23,56,0.000000,-108.322516
5,23,58,0.000000,-107.021019
5,24,0,0.000000,-107.284115
5,24,2,0.000000,-107.370431
5,24,4,0.000000,-106.519242
5,24,6,0.000000,-106.788328
5,24,8,0.000000,-107.967902
5,24,10,0.000000,-106.942072
5,24,12,0.000000,-107.376774
5,24,14,0.000000,-106.139923
5,24,16,0.000000,-107.190495
5,24,18,0.000000,-107.005971
5,24,20,0.000000,-107.212455
5,24,22,0.000000,-106.071515
5,24,24,0.000000,-106.364999
5,24,26,0.000000,-106.997679
5,24,28,0.000000,-106.597124
5,24,30,0.000000,-107.469689
5,24,32,0.000000,-107.789986
5,24,34,0.000000,-107.708109
5,24,36,0.000000,-107.492654
5,24,38,0.000000,-106.631040
5,24,40,0.000000,-107.516503
5,24,42,0.000000,-107.986399
5,24,44,0.000000,-107.274684
5,24,46,0.000000,-107.358741
5,24,48,0.000000,-106.168738
5,24,50,0.000000,-107.711437
5,24,52,0.000000,-108.232016
5,24,54,0.000000,-106.831830
5,24,56,0.000000,-107.210193
5,24,58,0.000000,-107.198199
5,25,0,0.000000,-106.742572
5,25,2,0.000000,-107.329313
5,25,4,0.000000,-107.537445
5,25,6,0.000000,-107.812710
5,25,8,0.000000,-106.920854
5,25,10,0.000000,-107.582670
5,25,12,0.000000,-107.822810
5,25,14,0.000000,-107.190523
5,25,16,0.000000,-107.716849
5,25,18,0.000000,-106.876471
5,25,20,0.000000,-108.010867
5,25,22,0.000000,-107.490357
5,25,24,0.000000,-108.143526
5,25,26,0.000000,-108.099435
5,25,28,0.000000,-107.416583
5,25,30,0.000000,-107.873696
5,25,32,0.000000,-107.799320
5,25,34,0.000000,-107.817521
5,25,36,0.000000,-108.207552
5,25,38,0.000000,-107.128582
5,25,40,0.000000,-107.108438
5,25,42,0.000000,-107.494157
5,25,44,0.000000,-107.018183
5,25,46,0.000000,-107.400685
5,25,48,0.000000,-107.102258
5,25,50,0.000000,-106.659527
5,25,52,0.000000,-106.933281
5,25,54,0.000000,-106.823506
5,25,56,0.000000,-107.279493
5,25,58,0.000000,-107.888735
5,26,0,0.000000,-107.386473
5,26,2,0.000000,-107.202579
5,26,4,0.000000,-107.139404
5,26,6,0.000000,-106.513811
5,26,8,0.000000,-107.261425
5,26,10,0.000000,-107.048168
5,26,12,0.000000,-107.021708
5,26,14,0.000000,-107.856055
5,26,16,0.000000,-106.178674
5,26,18,0.000000,-106.184189
5,26,20,0.000000,-106.732303
5,26,22,0.000000,-106.727995
5,26,24,0.000000,-108.404223
5,26,26,0.000000,-106.823711
5,26,28,0.000000,-109.031597
5,26,30,0.000000,-107.425783
5,26,32,0.000000,-108.040190
5,26,34,0.000000,-108.237996
5,26,36,0.000000,-108.226261
5,26,38,0.000000,-108.103371
5,26,40,0.000000,-107.718441
5,26,42,0.000000,-107.445868
5,26,44,0.000000,-108.169195
5,26,46,0.000000,-107.821253
5,26,48,0.000000,-107.219697
5,26,50,0.000000,-108.087762
5,26,52,0.000000,-107.705487
5,26,54,0.000000,-107.031668
5,26,56,0.000000,-107.321249
5,26,58,0.000000,-107.778338
5,27,0,0.000000,-107.649713
5,27,2,0.000000,-108.423149
5,27,4,0.000000,-107.737150
5,27,6,0.000000,-106.924011
5,27,8,0.000000,-108.003447
5,27,10,0.000000,-107.497456
5,27,12,0.000000,-108.074893
5,27,14,0.000000,-108.505907
5,27,16,0.000000,-107.104571
5,27,18,0.000000,-108.199644
5,27,20,0.000000,-107.850927
5,27,22,0.000000,-107.469556
