hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.506534
7,0,2,0.000000,-109.529901
7,0,4,0.000000,-109.898134
7,0,6,0.000000,-110.150612
7,0,8,0.000000,-111.076825
7,0,10,0.000000,-108.783803
7,0,12,0.000000,-110.296806
7,0,14,0.000000,-111.183871
7,0,16,0.000000,-112.908063
7,0,18,0.000000,-109.176714
7,0,20,0.000000,-109.561564
7,0,22,0.000000,-109.088411
7,0,24,0.000000,-108.991114
7,0,26,0.000000,-106.791695
7,0,28,0.000000,-108.754013
7,0,30,0.000000,-107.993698
7,0,32,0.000000,-107.391310
7,0,34,0.000000,-107.483396
7,0,36,0.000000,-109.654007
7,0,38,0.000000,-111.013314
7,0,40,0.000000,-109.425887
7,0,42,0.000000,-108.924064
7,0,44,0.000000,-111.390533
7,0,46,0.000000,-112.353567
7,0,48,0.000000,-109.584853
7,0,50,0.000000,-108.123498
7,0,52,0.000000,-108.670397
7,0,54,0.000000,-108.973093
7,0,56,0.000000,-110.387333
7,0,58,0.000000,-109.727960
7,1,0,0.000000,-111.525275
7,1,2,0.000000,-107.705385
7,1,4,0.000000,-107.230578
7,1,6,0.000000,-108.486319
7,1,8,0.000000,-111.257910
7,1,10,0.000000,-110.163813
7,1,12,0.000000,-108.901820
7,1,14,0.000000,-107.589336
7,1,16,0.000000,-108.768610
7,1,18,0.000000,-112.027790
7,1,20,0.000000,-108.534951
7,1,22,0.000000,-107.491354
7,1,24,0.000000,-105.728997
7,1,26,0.000000,-108.888607
7,1,28,0.000000,-110.809667
7,1,30,0.000000,-107.270601
7,1,32,0.000000,-107.204771
7,1,34,0.000000,-110.193853
7,1,36,0.000000,-110.249542
7,1,38,0.000000,-108.190016
7,1,40,0.000000,-109.240266
7,1,42,0.000000,-106.837543
7,1,44,0.000000,-110.450203
7,1,46,0.000000,-109.374028
7,1,48,0.000000,-109.449191
7,1,50,0.000000,-108.879221
7,1,52,0.000000,-106.598401
7,1,54,0.000000,-108.090523
7,1,56,0.000000,-105.776989
7,1,58,0.000000,-109.162812
7,2,0,0.000000,-110.366882
7,2,2,0.000000,-108.205729
7,2,4,0.000000,-109.937934
7,2,6,0.000000,-107.233359
7,2,8,0.000000,-108.599331
7,2,10,0.000000,-106.568014
7,2,12,0.000000,-109.147241
7,2,14,0.000000,-108.583583
7,2,16,0.000000,-110.688297
7,2,18,0.000000,-109.785856
7,2,20,0.000000,-107.320678
7,2,22,0.000000,-107.281215
7,2,24,0.000000,-111.469262
7,2,26,0.000000,-111.076371
7,2,28,0.000000,-109.944907
7,2,30,0.000000,-105.488507
7,2,32,0.000000,-107.447002
7,2,34,0.000000,-107.456963
7,2,36,0.000000,-108.803358
7,2,38,0.000000,-108.947877
7,2,40,0.000000,-109.011846
7,2,42,0.000000,-109.852010
7,2,44,0.000000,-107.792481
7,2,46,0.000000,-108.597225
7,2,48,0.000000,-107.112574
7,2,50,0.000000,-107.732820
7,2,52,0.000000,-110.799043
7,2,54,0.000000,-108.911310
7,2,56,0.000000,-110.241019
7,2,58,0.000000,-111.050112
7,3,0,0.000000,-105.676916
7,3,2,0.000000,-108.013759
7,3,4,0.000000,-108.250323
7,3,6,0.000000,-109.831590
7,3,8,0.000000,-109.289500
7,3,10,0.000000,-108.816985
7,3,12,0.000000,-111.172963
7,3,14,0.000000,-110.714343
7,3,16,0.000000,-108.948666
7,3,18,0.000000,-109.063592
7,3,20,0.000000,-108.883383
7,3,22,0.000000,-109.297306
7,3,24,0.000000,-111.766334
7,3,26,0.000000,-109.163597
7,3,28,0.000000,-109.190570
7,3,30,0.000000,-108.542585
7,3,32,0.000000,-107.616609
7,3,34,0.000000,-108.956319
7,3,36,0.000000,-108.277580
7,3,38,0.000000,-107.168594
7,3,40,0.000000,-108.300974
7,3,42,0.000000,-107.286867
7,3,44,0.000000,-109.741909
7,3,46,0.000000,-110.245364
7,3,48,0.000000,-109.642515
7,3,50,0.000000,-106.528388
7,3,52,0.000000,-109.591025
7,3,54,0.000000,-110.241117
7,3,56,0.000000,-109.837944
7,3,58,0.000000,-110.703304
7,4,0,0.000000,-106.336222
7,4,2,0.000000,-109.641277
7,4,4,0.000000,-111.159171
7,4,6,0.000000,-108.393720
7,4,8,0.000000,-108.904571
7,4,10,0.000000,-111.375737
7,4,12,0.000000,-112.823785
7,4,14,0.000000,-111.330536
7,4,16,0.000000,-109.449183
7,4,18,0.000000,-110.195008
7,4,20,0.000000,-110.726126
7,4,22,0.000000,-108.597061
7,4,24,0.000000,-108.907453
7,4,26,0.000000,-111.873341
7,4,28,0.000000,-109.503496
7,4,30,0.000000,-110.438208
7,4,32,0.000000,-109.307576
7,4,34,0.000000,-108.466843
7,4,36,0.000000,-109.422377
7,4,38,0.000000,-111.281566
7,4,40,0.000000,-110.261828
7,4,42,0.000000,-110.386503
7,4,44,0.000000,-110.012991
7,4,46,0.000000,-110.286262
7,4,48,0.000000,-110.437050
7,4,50,0.000000,-110.316550
7,4,52,0.000000,-110.407149
7,4,54,0.000000,-109.397662
7,4,56,0.000000,-108.921318
7,4,58,0.000000,-108.622325
7,5,0,0.000000,-110.213712
7,5,2,0.000000,-108.161862
7,5,4,0.000000,-109.370606
7,5,6,0.000000,-109.357931
7,5,8,0.000000,-108.852856
7,5,10,0.000000,-109.926833
7,5,12,0.000000,-106.600116
7,5,14,0.000000,-112.279808
7,5,16,0.000000,-110.638486
7,5,18,0.000000,-108.008909
7,5,20,0.000000,-107.520975
7,5,22,0.000000,-109.363170
7,5,24,0.000000,-111.772342
7,5,26,0.000000,-107.910230
7,5,28,0.000000,-108.220551
7,5,30,0.000000,-108.599154
7,5,32,0.000000,-109.823829
7,5,34,0.000000,-111.059005
7,5,36,0.000000,-109.407514
7,5,38,0.000000,-108.405307
7,5,40,0.000000,-108.670523
7,5,42,0.000000,-111.938140
7,5,44,0.000000,-108.136736
7,5,46,0.000000,-111.799073
7,5,48,0.000000,-107.941709
7,5,50,0.000000,-109.991225
7,5,52,0.000000,-109.950886
7,5,54,0.000000,-112.444340
7,5,56,0.000000,-111.261388
7,5,58,0.000000,-112.322040
7,6,0,0.000000,-110.598593
7,6,2,0.000000,-106.625871
7,6,4,0.000000,-111.545741
7,6,6,0.000000,-111.317186
7,6,8,0.000000,-109.212375
7,6,10,0.000000,-110.816484
7,6,12,0.000000,-111.295089
7,6,14,0.000000,-110.714985
7,6,16,0.000000,-111.963025
7,6,18,0.000000,-109.085875
7,6,20,0.000000,-109.308286
7,6,22,0.000000,-108.574287
7,6,24,0.000000,-111.870945
7,6,26,0.000000,-110.222945
7,6,28,0.000000,-109.836072
7,6,30,0.000000,-107.414515
7,6,32,0.000000,-109.716491
7,6,34,0.000000,-109.847194
7,6,36,0.000000,-108.999845
7,6,38,0.000000,-108.660517
7,6,40,0.000000,-109.098793
7,6,42,0.000000,-110.216803
7,6,44,0.000000,-110.715931
7,6,46,0.000000,-110.718956
7,6,48,0.000000,-110.444811
7,6,50,0.000000,-110.693208
7,6,52,0.000000,-109.566845
7,6,54,0.000000,-108.267398
7,6,56,0.000000,-110.149420
7,6,58,0.000000,-108.854672
7,7,0,0.000000,-109.839626
7,7,2,0.000000,-106.946056
7,7,4,0.000000,-107.700746
7,7,6,0.000000,-112.254797
7,7,8,0.000000,-112.195791
7,7,10,0.000000,-110.836685
7,7,12,0.000000,-109.578945
7,7,14,0.000000,-110.310397
7,7,16,0.000000,-109.105958
7,7,18,0.000000,-109.518836
7,7,20,0.000000,-110.485475
7,7,22,0.000000,-110.824464
7,7,24,0.000000,-110.968597
7,7,26,0.000000,-109.527254
7,7,28,0.000000,-108.361896
7,7,30,0.000000,-111.194600
7,7,32,0.000000,-110.933572
7,7,34,0.000000,-108.657163
7,7,36,0.000000,-110.344938
7,7,38,0.000000,-108.862091
7,7,40,0.000000,-110.773113
7,7,42,0.000000,-109.686475
7,7,44,0.000000,-108.335550
7,7,46,0.000000,-112.268842
7,7,48,0.000000,-112.861535
7,7,50,0.000000,-109.892695
7,7,52,0.000000,-108.274929
7,7,54,0.000000,-109.272580
7,7,56,0.000000,-110.477386
7,7,58,0.000000,-110.571990
7,8,0,0.000000,-108.280013
7,8,2,0.000000,-110.989263
7,8,4,0.000000,-110.169126
7,8,6,0.000000,-110.319819
7,8,8,0.000000,-110.985274
7,8,10,0.000000,-109.588887
7,8,12,0.000000,-112.417653
7,8,14,0.000000,-110.075685
7,8,16,0.000000,-109.772069
7,8,18,0.000000,-110.486220
7,8,20,0.000000,-107.488518
7,8,22,0.000000,-111.188916
7,8,24,0.000000,-108.592180
7,8,26,0.000000,-109.305409
7,8,28,0.000000,-110.107919
7,8,30,0.000000,-111.102076
7,8,32,0.000000,-109.636764
7,8,34,0.000000,-110.820952
7,8,36,0.000000,-110.498156
7,8,38,0.000000,-112.258714
7,8,40,0.000000,-105.058630
7,8,42,0.000000,-109.979919
7,8,44,0.000000,-109.371251
7,8,46,0.000000,-106.625453
7,8,48,0.000000,-108.512386
7,8,50,0.000000,-110.179305
7,8,52,0.000000,-109.060797
7,8,54,0.000000,-109.999143
7,8,56,0.000000,-111.495648
7,8,58,0.000000,-110.524544
7,9,0,0.000000,-106.649423
7,9,2,0.000000,-107.422012
7,9,4,0.000000,-109.052566
7,9,6,0.000000,-110.810149
7,9,8,0.000000,-110.867305
7,9,10,0.000000,-107.632155
7,9,12,0.000000,-109.535505
7,9,14,0.000000,-107.641056
7,9,16,0.000000,-108.997736
7,9,18,0.000000,-109.557959
7,9,20,0.000000,-107.445783
7,9,22,0.000000,-108.999952
7,9,24,0.000000,-106.644416
7,9,26,0.000000,-107.969821
7,9,28,0.000000,-111.126374
7,9,30,0.000000,-109.926237
7,9,32,0.000000,-110.729334
7,9,34,0.000000,-109.564628
7,9,36,0.000000,-109.871410
7,9,38,0.000000,-107.262416
7,9,40,0.000000,-109.697513
7,9,42,0.000000,-107.000173
7,9,44,0.000000,-107.251074
7,9,46,0.000000,-110.169819
7,9,48,0.000000,-107.774255
7,9,50,0.000000,-107.469933
7,9,52,0.000000,-108.704477
7,9,54,0.000000,-110.290323
7,9,56,0.000000,-107.323648
7,9,58,0.000000,-111.763490
7,10,0,0.000000,-108.088024
7,10,2,0.000000,-108.157077
7,10,4,0.000000,-107.903394
7,10,6,0.000000,-106.863161
7,10,8,0.000000,-108.710024
7,10,10,0.000000,-108.241622
7,10,12,0.000000,-107.249935
7,10,14,0.000000,-107.835325
7,10,16,0.000000,-107.885185
7,10,18,0.000000,-106.157826
7,10,20,0.000000,-111.708491
7,10,22,0.000000,-108.387969
7,10,24,0.000000,-106.905567
7,10,26,0.000000,-110.162402
7,10,28,0.000000,-103.443252
7,10,30,0.000000,-108.435556
7,10,32,0.000000,-110.188409
7,10,34,0.000000,-111.409542
7,10,36,0.000000,-109.951500
7,10,38,0.000000,-109.980109
7,10,40,0.000000,-107.821181
7,10,42,0.000000,-110.150927
7,10,44,0.000000,-108.733142
7,10,46,0.000000,-109.484007
7,10,48,0.000000,-108.446139
7,10,50,0.000000,-108.542478
7,10,52,0.000000,-107.574510
7,10,54,0.000000,-106.267279
7,10,56,0.000000,-110.050012
7,10,58,0.000000,-109.904143
7,11,0,0.000000,-107.878027
7,11,2,0.000000,-110.033266
7,11,4,0.000000,-108.514210
7,11,6,0.000000,-105.925496
7,11,8,0.000000,-107.861478
7,11,10,0.000000,-110.421102
7,11,12,0.000000,-111.062621
7,11,14,0.000000,-110.555020
7,11,16,0.000000,-107.822947
7,11,18,0.000000,-107.179957
7,11,20,0.000000,-110.017381
7,11,22,0.000000,-109.208712
7,11,24,0.000000,-109.460311
7,11,26,0.000000,-108.651066
7,11,28,0.000000,-110.071435
7,11,30,0.000000,-109.485644
7,11,32,0.000000,-105.984609
7,11,34,0.000000,-112.213122
7,11,36,0.000000,-110.167233
7,11,38,0.000000,-106.674871
7,11,40,0.000000,-110.166512
7,11,42,0.000000,-108.099004
7,11,44,0.000000,-109.005466
7,11,46,0.000000,-108.181305
7,11,48,0.000000,-109.486812
7,11,50,0.000000,-108.421661
7,11,52,0.000000,-104.910158
7,11,54,0.000000,-109.113433
7,11,56,0.000000,-108.798007
7,11,58,0.000000,-109.213220
7,12,0,0.000000,-108.911372
7,12,2,0.000000,-108.909586
7,12,4,0.000000,-106.441698
7,12,6,0.000000,-108.883489
7,12,8,0.000000,-109.617776
7,12,10,0.000000,-108.330422
7,12,12,0.000000,-105.225683
7,12,14,0.000000,-108.897785
7,12,16,0.000000,-107.585837
7,12,18,0.000000,-109.469653
7,12,20,0.000000,-110.958235
7,12,22,0.000000,-107.080955
7,12,24,0.000000,-110.268357
7,12,26,0.000000,-106.147996
7,12,28,0.000000,-108.917975
7,12,30,0.000000,-108.445918
7,12,32,0.000000,-107.006058
7,12,34,0.000000,-107.464400
7,12,36,0.000000,-107.297959
7,12,38,0.000000,-110.206311
7,12,40,0.000000,-106.218462
7,12,42,0.000000,-110.908265
7,12,44,0.000000,-110.607431
7,12,46,0.000000,-107.555019
7,12,48,0.000000,-112.451523
7,12,50,0.000000,-109.003528
7,12,52,0.000000,-109.797314
7,12,54,0.000000,-107.441816
7,12,56,0.000000,-107.251772
7,12,58,0.000000,-109.053904
7,13,0,0.000000,-106.738878
7,13,2,0.000000,-110.384167
7,13,4,0.000000,-109.761975
7,13,6,0.000000,-113.252679
7,13,8,0.000000,-110.387493
7,13,10,0.000000,-109.136075
7,13,12,0.000000,-108.103893
7,13,14,0.000000,-108.478823
7,13,16,0.000000,-108.735909
7,13,18,0.000000,-108.786193
7,13,20,0.000000,-110.850013
7,13,22,0.000000,-109.733879
7,13,24,0.000000,-106.643139
7,13,26,0.000000,-107.330249
7,13,28,0.000000,-108.173717
7,13,30,0.000000,-108.758240
7,13,32,0.000000,-107.648775
7,13,34,0.000000,-109.983248
7,13,36,0.000000,-110.011812
7,13,38,0.000000,-106.626825
7,13,40,0.000000,-106.524132
7,13,42,0.000000,-109.718964
7,13,44,0.000000,-106.885121
7,13,46,0.000000,-110.151222
7,13,48,0.000000,-109.567305
7,13,50,0.000000,-109.994558
7,13,52,0.000000,-111.425594
7,13,54,0.000000,-109.308752
7,13,56,0.000000,-112.308303
7,13,58,0.000000,-107.071176
7,14,0,0.000000,-106.168643
7,14,2,0.000000,-111.091086
7,14,4,0.000000,-109.059179
7,14,6,0.000000,-110.669529
7,14,8,0.000000,-108.763272
7,14,10,0.000000,-108.701414
7,14,12,0.000000,-108.724261
7,14,14,0.000000,-105.834646
7,14,16,0.000000,-106.959979
7,14,18,0.000000,-109.029794
7,14,20,0.000000,-109.297541
7,14,22,0.000000,-110.037394
7,14,24,0.000000,-110.052179
7,14,26,0.000000,-107.226191
7,14,28,0.000000,-106.528138
7,14,30,0.000000,-108.221096
7,14,32,0.000000,-108.643085
7,14,34,0.000000,-106.532460
7,14,36,0.000000,-107.782637
7,14,38,0.000000,-106.032977
7,14,40,0.000000,-108.070532
7,14,42,0.000000,-108.797446
7,14,44,0.000000,-105.294326
7,14,46,0.000000,-108.028421
7,14,48,0.000000,-107.599369
7,14,50,0.000000,-107.619730
7,14,52,0.000000,-110.886151
7,14,54,0.000000,-108.651037
7,14,56,0.000000,-106.425500
7,14,58,0.000000,-107.567181
7,15,0,0.000000,-108.943933
7,15,2,0.000000,-111.465018
7,15,4,0.000000,-110.544852
7,15,6,0.000000,-106.887873
7,15,8,0.000000,-110.294442
7,15,10,0.000000,-107.682084
7,15,12,0.000000,-110.656149
7,15,14,0.000000,-107.739816
7,15,16,0.000000,-111.033549
7,15,18,0.000000,-109.606447
7,15,20,0.000000,-109.890677
7,15,22,0.000000,-111.033664
7,15,24,0.000000,-109.297756
7,15,26,0.000000,-111.781836
7,15,28,0.000000,-109.043993
7,15,30,0.000000,-109.703389
7,15,32,0.000000,-111.154639
7,15,34,0.000000,-106.103550
7,15,36,0.000000,-107.809860
7,15,38,0.000000,-110.674936
7,15,40,0.000000,-110.315023
7,15,42,0.000000,-108.348984
7,15,44,0.000000,-109.409790
7,15,46,0.000000,-107.681102
7,15,48,0.000000,-107.597136
7,15,50,0.000000,-106.481826
7,15,52,0.000000,-107.740713
7,15,54,0.000000,-111.174253
7,15,56,0.000000,-107.547075
7,15,58,0.000000,-109.829793
7,16,0,0.000000,-109.113343
7,16,2,0.000000,-110.207561
7,16,4,0.000000,-110.690200
7,16,6,0.000000,-108.664647
7,16,8,0.000000,-110.587542
7,16,10,0.000000,-108.273035
7,16,12,0.000000,-108.740712
7,16,14,0.000000,-109.405520
7,16,16,0.000000,-107.140403
7,16,18,0.000000,-109.788886
7,16,20,0.000000,-108.340369
7,16,22,0.000000,-109.417540
7,16,24,0.000000,-107.297202
7,16,26,0.000000,-112.407955
7,16,28,0.000000,-108.931084
7,16,30,0.000000,-110.153364
7,16,32,0.000000,-110.988152
7,16,34,0.000000,-109.108386
7,16,36,0.000000,-109.688939
7,16,38,0.000000,-106.617388
7,16,40,0.000000,-109.993877
7,16,42,0.000000,-108.586439
7,16,44,0.000000,-108.620901
7,16,46,0.000000,-110.620941
7,16,48,0.000000,-109.278209
7,16,50,0.000000,-111.492477
7,16,52,0.000000,-110.823853
7,16,54,0.000000,-110.471563
7,16,56,0.000000,-111.241954
7,16,58,0.000000,-110.209751
7,17,0,0.000000,-109.803115
7,17,2,0.000000,-111.725847
7,17,4,0.000000,-111.781007
7,17,6,0.000000,-107.707623
7,17,8,0.000000,-109.667892
7,17,10,0.000000,-109.262808
7,17,12,0.000000,-111.033627
7,17,14,0.000000,-107.874758
7,17,16,0.000000,-110.219846
7,17,18,0.000000,-109.477875
7,17,20,0.000000,-109.109742
7,17,22,0.000000,-112.113748
7,17,24,0.000000,-110.716216
7,17,26,0.000000,-110.273504
7,17,28,0.000000,-110.710114
7,17,30,0.000000,-111.375720
7,17,32,0.000000,-111.111890
7,17,34,0.000000,-109.324564
7,17,36,0.000000,-109.189432
7,17,38,0.000000,-111.670864
7,17,40,0.000000,-110.485536
7,17,42,0.000000,-110.225120
7,17,44,0.000000,-110.308268
7,17,46,0.000000,-111.313739
7,17,48,0.000000,-109.124794
7,17,50,0.000000,-108.667623
7,17,52,0.000000,-111.226179
7,17,54,0.000000,-110.041096
7,17,56,0.000000,-109.188700
7,17,58,0.000000,-110.585468
7,18,0,0.000000,-110.638796
7,18,2,0.000000,-110.725907
7,18,4,0.000000,-110.172260
7,18,6,0.000000,-109.924305
7,18,8,0.000000,-110.088098
7,18,10,0.000000,-111.445892
7,18,12,0.000000,-109.832861
7,18,14,0.000000,-111.736223
7,18,16,0.000000,-110.149377
7,18,18,0.000000,-111.606280
7,18,20,0.000000,-108.230991
7,18,22,0.000000,-111.194773
7,18,24,0.000000,-110.423465
7,18,26,0.000000,-111.127741
7,18,28,0.000000,-111.599223
7,18,30,0.000000,-112.518659
7,18,32,0.000000,-108.591684
7,18,34,0.000000,-108.454962
7,18,36,0.000000,-111.625582
7,18,38,0.000000,-110.986450
7,18,40,0.000000,-110.079551
7,18,42,0.000000,-110.775889
7,18,44,0.000000,-111.777982
7,18,46,0.000000,-109.155686
7,18,48,0.000000,-110.418849
7,18,50,0.000000,-109.055842
7,18,52,0.000000,-110.600305
7,18,54,0.000000,-111.055288
7,18,56,0.000000,-112.457640
7,18,58,0.000000,-108.039707
7,19,0,0.000000,-110.045944
7,19,2,0.000000,-109.401345
7,19,4,0.000000,-110.052141
7,19,6,0.000000,-109.011461
7,19,8,0.000000,-107.279645
7,19,10,0.000000,-105.814966
7,19,12,0.000000,-112.250818
7,19,14,0.000000,-106.514841
7,19,16,0.000000,-110.288508
7,19,18,0.000000,-110.246915
7,19,20,0.000000,-110.932673
7,19,22,0.000000,-109.234505
7,19,24,0.000000,-108.845042
7,19,26,0.000000,-111.637622
7,19,28,0.000000,-111.258757
7,19,30,0.000000,-110.440048
7,19,32,0.000000,-107.772018
7,19,34,0.000000,-111.222069
7,19,36,0.000000,-110.210124
7,19,38,0.000000,-107.213678
7,19,40,0.000000,-109.798948
7,19,42,0.000000,-111.065677
7,19,44,0.000000,-107.656117
7,19,46,0.000000,-109.975244
7,19,48,0.000000,-109.338008
7,19,50,0.000000,-107.619841
7,19,52,0.000000,-105.283617
7,19,54,0.000000,-108.410646
7,19,56,0.000000,-110.538810
7,19,58,0.000000,-104.972666
7,20,0,0.000000,-111.398594
7,20,2,0.000000,-109.075495
7,20,4,0.000000,-108.608533
7,20,6,0.000000,-109.991135
7,20,8,0.000000,-109.593075
7,20,10,0.000000,-108.699260
7,20,12,0.000000,-109.857395
7,20,14,0.000000,-110.073927
7,20,16,0.000000,-107.208294
7,20,18,0.000000,-111.263739
7,20,20,0.000000,-105.286862
7,20,22,0.000000,-107.883399
7,20,24,0.000000,-111.040198
7,20,26,0.000000,-108.978022
7,20,28,0.000000,-110.863993
7,20,30,0.000000,-109.597731
7,20,32,0.000000,-107.176577
7,20,34,0.000000,-109.639913
7,20,36,0.000000,-113.480305
7,20,38,0.000000,-109.096059
7,20,40,0.000000,-107.479353
7,20,42,0.000000,-112.125539
7,20,44,0.000000,-110.685086
7,20,46,0.000000,-110.096889
7,20,48,0.000000,-110.391610
7,20,50,0.000000,-106.056113
7,20,52,0.000000,-108.513563
7,20,54,0.000000,-108.343486
7,20,56,0.000000,-109.413588
7,20,58,0.000000,-108.014242
7,21,0,0.000000,-110.104636
7,21,2,0.000000,-108.039216
7,21,4,0.000000,-112.003174
7,21,6,0.000000,-109.803509
7,21,8,0.000000,-108.248770
7,21,10,0.000000,-109.594106
7,21,12,0.000000,-110.110616
7,21,14,0.000000,-111.400628
7,21,16,0.000000,-110.785278
7,21,18,0.000000,-109.252951
7,21,20,0.000000,-108.286742
7,21,22,0.000000,-108.529027
7,21,24,0.000000,-111.411914
7,21,26,0.000000,-108.315465
7,21,28,0.000000,-105.860304
7,21,30,0.000000,-109.351404
7,21,32,0.000000,-108.103260
7,21,34,0.000000,-107.784601
7,21,36,0.000000,-108.699210
7,21,38,0.000000,-108.653320
7,21,40,0.000000,-111.100388
7,21,42,0.000000,-111.751947
7,21,44,0.000000,-111.589112
7,21,46,0.000000,-110.567092
7,21,48,0.000000,-108.509748
7,21,50,0.000000,-109.330409
7,21,52,0.000000,-107.197663
7,21,54,0.000000,-109.080619
7,21,56,0.000000,-109.444880
7,21,58,0.000000,-108.708855
7,22,0,0.000000,-108.077375
7,22,2,0.000000,-109.335975
7,22,4,0.000000,-105.799315
7,22,6,0.000000,-113.458892
7,22,8,0.000000,-110.361064
7,22,10,0.000000,-112.260415
7,22,12,0.000000,-109.755654
7,22,14,0.000000,-110.903457
7,22,16,0.000000,-109.338226
7,22,18,0.000000,-107.187775
7,22,20,0.000000,-108.604905
7,22,22,0.000000,-107.554669
7,22,24,0.000000,-109.092627
7,22,26,0.000000,-110.079442
7,22,28,0.000000,-111.519472
7,22,30,0.000000,-107.845223
7,22,32,0.000000,-110.645667
7,22,34,0.000000,-107.923487
7,22,36,0.000000,-112.575965
7,22,38,0.000000,-106.762025
7,22,40,0.000000,-110.298939
7,22,42,0.000000,-106.283051
7,22,44,0.000000,-110.182975
7,22,46,0.000000,-109.887197
7,22,48,0.000000,-107.443262
7,22,50,0.000000,-112.255553
7,22,52,0.000000,-110.586482
7,22,54,0.000000,-109.588921
7,22,56,0.000000,-111.434252
7,22,58,0.000000,-109.722367
7,23,0,0.000000,-53.629843
7,23,2,0.000000,-59.823731
7,23,4,0.000000,-110.649552
7,23,6,0.000000,-112.002715
7,23,8,0.000000,-110.384407
7,23,10,0.000000,-108.010835
7,23,12,0.000000,-109.817791
7,23,14,0.000000,-108.045587
7,23,16,0.000000,-105.207788
7,23,18,0.000000,-108.708935
7,23,20,0.000000,-108.018138
7,23,22,0.000000,-107.769093
7,23,24,0.000000,-110.018405
7,23,26,0.000000,-109.813523
7,23,28,0.000000,-107.404637
7,23,30,0.000000,-110.124993
7,23,32,0.000000,-110.816167
7,23,34,0.000000,-111.670132
7,23,36,0.000000,-111.423782
7,23,38,0.000000,-107.554523
7,23,40,0.000000,-106.884329
7,23,42,0.000000,-105.794743
7,23,44,0.000000,-111.298972
7,23,46,0.000000,-110.879224
7,23,48,0.000000,-107.275582
7,23,50,0.000000,-110.499566
7,23,52,0.000000,-108.889088
7,23,54,0.000000,-107.204278
7,23,56,0.000000,-110.412464
7,23,58,0.000000,-110.351556
7,24,0,0.000000,-111.865541
7,24,2,0.000000,-110.970685
7,24,4,0.000000,-111.542868
7,24,6,0.000000,-108.883608
7,24,8,0.000000,-109.796999
7,24,10,0.000000,-110.060281
7,24,12,0.000000,-111.231552
7,24,14,0.000000,-108.473949
7,24,16,0.000000,-110.089268
7,24,18,0.000000,-110.984726
7,24,20,0.000000,-110.273373
7,24,22,0.000000,-113.004611
7,24,24,0.000000,-107.580138
7,24,26,0.000000,-108.215684
7,24,28,0.000000,-108.346178
7,24,30,0.000000,-110.697984
7,24,32,0.000000,-111.038337
7,24,34,0.000000,-107.359358
7,24,36,0.000000,-108.881432
7,24,38,0.000000,-111.260111
7,24,40,0.000000,-106.112102
7,24,42,0.000000,-108.873173
7,24,44,0.000000,-110.347187
7,24,46,0.000000,-106.608736
7,24,48,0.000000,-108.701903
7,24,50,0.000000,-110.086584
7,24,52,0.000000,-109.818097
7,24,54,0.000000,-107.432368
7,24,56,0.000000,-107.096025
7,24,58,0.000000,-108.851186
7,25,0,0.000000,-108.177444
7,25,2,0.000000,-108.394586
7,25,4,0.000000,-106.005688
7,25,6,0.000000,-110.631367
7,25,8,0.000000,-108.774247
7,25,10,0.000000,-109.318912
7,25,12,0.000000,-112.175751
7,25,14,0.000000,-109.724487
7,25,16,0.000000,-111.062222
7,25,18,0.000000,-109.174214
7,25,20,0.000000,-109.416099
7,25,22,0.000000,-108.279675
7,25,24,0.000000,-110.209145
7,25,26,0.000000,-109.752658
7,25,28,0.000000,-107.994309
7,25,30,0.000000,-107.380975
7,25,32,0.000000,-111.270445
7,25,34,0.000000,-108.590105
7,25,36,0.000000,-109.385748
7,25,38,0.000000,-108.474386
7,25,40,0.000000,-109.465708
7,25,42,0.000000,-109.646427
7,25,44,0.000000,-109.444202
7,25,46,0.000000,-109.319989
7,25,48,0.000000,-110.525880
7,25,50,0.000000,-111.201311
7,25,52,0.000000,-110.066971
7,25,54,0.000000,-108.929426
7,25,56,0.000000,-108.818790
7,25,58,0.000000,-108.640678
7,26,0,0.000000,-109.239357
7,26,2,0.000000,-107.667421
7,26,4,0.000000,-109.172453
7,26,6,0.000000,-109.762389
7,26,8,0.000000,-110.155133
7,26,10,0.000000,-108.837873
7,26,12,0.000000,-109.589753
7,26,14,0.000000,-110.051282
7,26,16,0.000000,-111.779692
7,26,18,0.000000,-111.718525
7,26,20,0.000000,-109.810176
7,26,22,0.000000,-111.468703
7,26,24,0.000000,-111.201530
7,26,26,0.000000,-110.646524
7,26,28,0.000000,-111.972766
7,26,30,0.000000,-110.370864
7,26,32,0.000000,-109.282609
7,26,34,0.000000,-110.629568
7,26,36,0.000000,-109.352557
7,26,38,0.000000,-108.795287
7,26,40,0.000000,-110.013385
7,26,42,0.000000,-112.415520
7,26,44,0.000000,-109.724554
7,26,46,0.000000,-109.291815
7,26,48,0.000000,-109.461648
7,26,50,0.000000,-109.344218
7,26,52,0.000000,-109.496266
7,26,54,0.000000,-111.322748
7,26,56,0.000000,-110.250870
7,26,58,0.000000,-110.497143
7,27,0,0.000000,-109.669234
7,27,2,0.000000,-109.416675
7,27,4,0.000000,-110.517836
7,27,6,0.000000,-109.857768
7,27,8,0.000000,-109.637662
7,27,10,0.000000,-108.705169
7,27,12,0.000000,-110.508662
7,27,14,0.000000,-109.325820
7,27,16,0.000000,-111.498153
7,27,18,0.000000,-109.671234
7,27,20,0.000000,-110.108119
7,27,22,0.000000,-108.720753
