hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.928301
14,0,2,0.000000,-132.927580
14,0,4,0.000000,-132.164452
14,0,6,0.000000,-131.827788
14,0,8,0.000000,-128.420500
14,0,10,0.000000,-131.431651
14,0,12,0.000000,-139.915548
14,0,14,0.000000,-144.602825
14,0,16,0.000000,-134.312242
14,0,18,0.000000,-125.199806
14,0,20,0.000000,-125.949441
14,0,22,0.000000,-124.520931
14,0,24,0.000000,-125.644845
14,0,26,0.000000,-126.436410
14,0,28,0.000000,-131.593711
14,0,30,0.000000,-131.008650
14,0,32,0.000000,-137.297795
14,0,34,0.000000,-130.768330
14,0,36,0.000000,-135.435250
14,0,38,0.000000,-126.465511
14,0,40,0.000000,-136.673285
14,0,42,0.000000,-135.804744
14,0,44,0.000000,-128.504186
14,0,46,0.000000,-133.175695
14,0,48,0.000000,-137.605687
14,0,50,0.000000,-132.140392
14,0,52,0.000000,-129.691091
14,0,54,0.000000,-125.061645
14,0,56,0.000000,-121.772723
14,0,58,0.000000,-127.251207
14,1,0,0.000000,-128.421583
14,1,2,0.000000,-127.711981
14,1,4,0.000000,-130.627820
14,1,6,0.000000,-125.331822
14,1,8,0.000000,-125.891749
14,1,10,0.000000,-130.650772
14,1,12,0.000000,-130.600976
14,1,14,0.000000,-125.893528
14,1,16,0.000000,-143.435230
14,1,18,0.000000,-134.641696
14,1,20,0.000000,-142.089044
14,1,22,0.000000,-137.251241
14,1,24,0.000000,-130.364789
14,1,26,0.000000,-137.439802
14,1,28,0.000000,-139.151594
14,1,30,0.000000,-127.982289
14,1,32,0.000000,-134.036982
14,1,34,0.000000,-134.298593
14,1,36,0.000000,-143.882747
14,1,38,0.000000,-134.543830
14,1,40,0.000000,-126.919748
14,1,42,0.000000,-139.453658
14,1,44,0.000000,-137.594799
14,1,46,0.000000,-144.066940
14,1,48,0.000000,-125.847859
14,1,50,0.000000,-137.207287
14,1,52,0.000000,-136.895228
14,1,54,0.000000,-130.967293
14,1,56,0.000000,-124.413365
14,1,58,0.000000,-126.240813
14,2,0,0.000000,-128.907665
14,2,2,0.000000,-138.256184
14,2,4,0.000000,-132.275043
14,2,6,0.000000,-143.838123
14,2,8,0.000000,-126.490101
14,2,10,0.000000,-131.074652
14,2,12,0.000000,-126.986145
14,2,14,0.000000,-130.154254
14,2,16,0.000000,-135.762608
14,2,18,0.000000,-138.306331
14,2,20,0.000000,-136.515811
14,2,22,0.000000,-126.948720
14,2,24,0.000000,-133.824614
14,2,26,0.000000,-135.794755
14,2,28,0.000000,-138.371640
14,2,30,0.000000,-130.093141
14,2,32,0.000000,-130.507419
14,2,34,0.000000,-133.654053
14,2,36,0.000000,-136.572305
14,2,38,0.000000,-129.632751
14,2,40,0.000000,-130.787487
14,2,42,0.000000,-139.193473
14,2,44,0.000000,-135.683105
14,2,46,0.000000,-131.226704
14,2,48,0.000000,-122.331981
14,2,50,0.000000,-134.042160
14,2,52,0.000000,-129.034613
14,2,54,0.000000,-130.050553
14,2,56,0.000000,-126.127024
14,2,58,0.000000,-129.161903
14,3,0,0.000000,-127.601981
14,3,2,0.000000,-134.041956
14,3,4,0.000000,-139.175608
14,3,6,0.000000,-134.513965
14,3,8,0.000000,-131.806277
14,3,10,0.000000,-131.425889
14,3,12,0.000000,-127.324085
14,3,14,0.000000,-126.051514
14,3,16,0.000000,-129.295534
14,3,18,0.000000,-131.210689
14,3,20,0.000000,-132.934478
14,3,22,0.000000,-135.797933
14,3,24,0.000000,-132.399601
14,3,26,0.000000,-147.788891
14,3,28,0.000000,-136.423072
14,3,30,0.000000,-130.002804
14,3,32,0.000000,-128.095589
14,3,34,0.000000,-133.119881
14,3,36,0.000000,-133.936841
14,3,38,0.000000,-152.054512
14,3,40,0.000000,-132.365510
14,3,42,0.000000,-130.593875
14,3,44,0.000000,-127.268800
14,3,46,0.000000,-130.454496
14,3,48,0.000000,-128.746979
14,3,50,0.000000,-129.796053
14,3,52,0.000000,-129.056629
14,3,54,0.000000,-132.389314
14,3,56,0.000000,-134.137603
14,3,58,0.000000,-137.320042
14,4,0,0.000000,-134.152877
14,4,2,0.000000,-136.467820
14,4,4,0.000000,-128.601350
14,4,6,0.000000,-137.414979
14,4,8,0.000000,-137.520616
14,4,10,0.000000,-135.468155
14,4,12,0.000000,-127.198302
14,4,14,0.000000,-127.512511
14,4,16,0.000000,-140.899687
14,4,18,0.000000,-126.108027
14,4,20,0.000000,-141.567601
14,4,22,0.000000,-136.441416
14,4,24,0.000000,-130.002691
14,4,26,0.000000,-137.082487
14,4,28,0.000000,-130.809782
14,4,30,0.000000,-139.612646
14,4,32,0.000000,-140.829571
14,4,34,0.000000,-126.573484
14,4,36,0.000000,-135.200375
14,4,38,0.000000,-131.007618
14,4,40,0.000000,-134.562333
14,4,42,0.000000,-135.685687
14,4,44,0.000000,-139.658284
14,4,46,0.000000,-131.058146
14,4,48,0.000000,-136.659939
14,4,50,0.000000,-126.500775
14,4,52,0.000000,-129.673586
14,4,54,0.000000,-124.446006
14,4,56,0.000000,-129.753438
14,4,58,0.000000,-128.668713
14,5,0,0.000000,-132.017490
14,5,2,0.000000,-129.943596
14,5,4,0.000000,-124.415230
14,5,6,0.000000,-128.187240
14,5,8,0.000000,-129.855935
14,5,10,0.000000,-134.062653
14,5,12,0.000000,-125.590828
14,5,14,0.000000,-131.833819
14,5,16,0.000000,-128.819655
14,5,18,0.000000,-147.785931
14,5,20,0.000000,-136.376192
14,5,22,0.000000,-130.894881
14,5,24,0.000000,-127.199375
14,5,26,0.000000,-141.912952
14,5,28,0.000000,-124.727544
14,5,30,0.000000,-129.622822
14,5,32,0.000000,-133.557119
14,5,34,0.000000,-127.196649
14,5,36,0.000000,-128.434500
14,5,38,0.000000,-128.718102
14,5,40,0.000000,-132.417587
14,5,42,0.000000,-131.820563
14,5,44,0.000000,-128.715799
14,5,46,0.000000,-127.710094
14,5,48,0.000000,-122.552600
14,5,50,0.000000,-142.779972
14,5,52,0.000000,-124.971616
14,5,54,0.000000,-131.088871
14,5,56,0.000000,-134.017277
14,5,58,0.000000,-132.466309
14,6,0,0.000000,-133.941637
14,6,2,0.000000,-135.260009
14,6,4,0.000000,-125.825370
14,6,6,0.000000,-133.748014
14,6,8,0.000000,-131.024843
14,6,10,0.000000,-137.599737
14,6,12,0.000000,-140.209785
14,6,14,0.000000,-135.172068
14,6,16,0.000000,-142.749061
14,6,18,0.000000,-128.390667
14,6,20,0.000000,-126.522419
14,6,22,0.000000,-137.760858
14,6,24,0.000000,-129.379855
14,6,26,0.000000,-127.154616
14,6,28,0.000000,-128.541931
14,6,30,0.000000,-130.940466
14,6,32,0.000000,-126.685283
14,6,34,0.000000,-146.861524
14,6,36,0.000000,-127.278291
14,6,38,0.000000,-124.798207
14,6,40,0.000000,-137.859295
14,6,42,0.000000,-126.584215
14,6,44,0.000000,-129.562291
14,6,46,0.000000,-134.216619
14,6,48,0.000000,-134.151947
14,6,50,0.000000,-120.045288
14,6,52,0.000000,-133.067332
14,6,54,0.000000,-128.083270
14,6,56,0.000000,-126.677243
14,6,58,0.000000,-142.024976
14,7,0,0.000000,-126.483859
14,7,2,0.000000,-141.680391
14,7,4,0.000000,-135.296694
14,7,6,0.000000,-138.758007
14,7,8,0.000000,-130.192526
14,7,10,0.000000,-133.654540
14,7,12,0.000000,-128.331567
14,7,14,0.000000,-130.973452
14,7,16,0.000000,-123.721427
14,7,18,0.000000,-125.922410
14,7,20,0.000000,-130.595163
14,7,22,0.000000,-125.517904
14,7,24,0.000000,-124.339789
14,7,26,0.000000,-126.586737
14,7,28,0.000000,-126.433362
14,7,30,0.000000,-127.264017
14,7,32,0.000000,-126.313558
14,7,34,0.000000,-124.619224
14,7,36,0.000000,-136.765623
14,7,38,0.000000,-127.826861
14,7,40,0.000000,-129.991093
14,7,42,0.000000,-129.224313
14,7,44,0.000000,-153.468363
14,7,46,0.000000,-132.923771
14,7,48,0.000000,-129.791629
14,7,50,0.000000,-131.839578
14,7,52,0.000000,-132.848560
14,7,54,0.000000,-139.797157
14,7,56,0.000000,-157.933384
14,7,58,0.000000,-124.402076
14,8,0,0.000000,-126.467041
14,8,2,0.000000,-134.538235
14,8,4,0.000000,-129.265742
14,8,6,0.000000,-129.131337
14,8,8,0.000000,-136.118172
14,8,10,0.000000,-141.055721
14,8,12,0.000000,-133.852846
14,8,14,0.000000,-128.532951
14,8,16,0.000000,-129.117859
14,8,18,0.000000,-126.272654
14,8,20,0.000000,-130.245316
14,8,22,0.000000,-128.057696
14,8,24,0.000000,-137.874251
14,8,26,0.000000,-132.018007
14,8,28,0.000000,-121.050440
14,8,30,0.000000,-130.249110
14,8,32,0.000000,-128.898878
14,8,34,0.000000,-139.253116
14,8,36,0.000000,-127.758447
14,8,38,0.000000,-129.182992
14,8,40,0.000000,-125.659959
14,8,42,0.000000,-129.688559
14,8,44,0.000000,-129.130099
14,8,46,0.000000,-129.172684
14,8,48,0.000000,-130.658952
14,8,50,0.000000,-126.267454
14,8,52,0.000000,-127.147926
14,8,54,0.000000,-126.990397
14,8,56,0.000000,-133.092553
14,8,58,0.000000,-135.282685
14,9,0,0.000000,-137.249671
14,9,2,0.000000,-126.037631
14,9,4,0.000000,-125.942100
14,9,6,0.000000,-141.129645
14,9,8,0.000000,-139.901241
14,9,10,0.000000,-127.810685
14,9,12,0.000000,-128.496929
14,9,14,0.000000,-124.230780
14,9,16,0.000000,-130.403092
14,9,18,0.000000,-126.008283
14,9,20,0.000000,-123.727325
14,9,22,0.000000,-136.225390
14,9,24,0.000000,-131.142933
14,9,26,0.000000,-141.090373
14,9,28,0.000000,-134.197884
14,9,30,0.000000,-149.896930
14,9,32,0.000000,-123.400441
14,9,34,0.000000,-129.611503
14,9,36,0.000000,-132.730082
14,9,38,0.000000,-135.016463
14,9,40,0.000000,-141.970031
14,9,42,0.000000,-130.253119
14,9,44,0.000000,-129.885067
14,9,46,0.000000,-140.007912
14,9,48,0.000000,-127.568063
14,9,50,0.000000,-126.640440
14,9,52,0.000000,-136.290430
14,9,54,0.000000,-129.605631
14,9,56,0.000000,-147.925039
14,9,58,0.000000,-153.278299
14,10,0,0.000000,-126.524761
14,10,2,0.000000,-127.354409
14,10,4,0.000000,-128.873237
14,10,6,0.000000,-131.156697
14,10,8,0.000000,-127.149838
14,10,10,0.000000,-130.365484
14,10,12,0.000000,-128.699639
14,10,14,0.000000,-128.439760
14,10,16,0.000000,-124.579837
14,10,18,0.000000,-128.119005
14,10,20,0.000000,-125.301976
14,10,22,0.000000,-129.156235
14,10,24,0.000000,-137.137362
14,10,26,0.000000,-128.070871
14,10,28,0.000000,-128.169135
14,10,30,0.000000,-131.387087
14,10,32,0.000000,-126.703524
14,10,34,0.000000,-124.187614
14,10,36,0.000000,-119.925081
14,10,38,0.000000,-125.878015
14,10,40,0.000000,-131.224582
14,10,42,0.000000,-127.415780
14,10,44,0.000000,-126.333949
14,10,46,0.000000,-139.921485
14,10,48,0.000000,-137.441571
14,10,50,0.000000,-132.630137
14,10,52,0.000000,-131.901668
14,10,54,0.000000,-131.540282
14,10,56,0.000000,-128.038516
14,10,58,0.000000,-128.836472
14,11,0,0.000000,-131.684059
14,11,2,0.000000,-136.207026
14,11,4,0.000000,-130.898984
14,11,6,0.000000,-129.992912
14,11,8,0.000000,-133.245044
14,11,10,0.000000,-122.030854
14,11,12,0.000000,-127.812657
14,11,14,0.000000,-133.967015
14,11,16,0.000000,-129.791476
14,11,18,0.000000,-132.573422
14,11,20,0.000000,-130.662227
14,11,22,0.000000,-131.160098
14,11,24,0.000000,-129.738918
14,11,26,0.000000,-131.728872
14,11,28,0.000000,-127.783025
14,11,30,0.000000,-122.912008
14,11,32,0.000000,-136.588165
14,11,34,0.000000,-128.854013
14,11,36,0.000000,-132.809230
14,11,38,0.000000,-127.360516
14,11,40,0.000000,-129.768554
14,11,42,0.000000,-128.070368
14,11,44,0.000000,-137.716734
14,11,46,0.000000,-131.785451
14,11,48,0.000000,-128.143757
14,11,50,0.000000,-128.714355
14,11,52,0.000000,-131.612427
14,11,54,0.000000,-138.026875
14,11,56,0.000000,-132.936022
14,11,58,0.000000,-136.770577
14,12,0,0.000000,-127.940811
14,12,2,0.000000,-135.896360
14,12,4,0.000000,-140.987390
14,12,6,0.000000,-127.207770
14,12,8,0.000000,-143.782915
14,12,10,0.000000,-125.511060
14,12,12,0.000000,-137.931018
14,12,14,0.000000,-138.441072
14,12,16,0.000000,-125.596031
14,12,18,0.000000,-139.974184
14,12,20,0.000000,-134.373928
14,12,22,0.000000,-128.208796
14,12,24,0.000000,-136.004926
14,12,26,0.000000,-130.411144
14,12,28,0.000000,-127.071211
14,12,30,0.000000,-124.229287
14,12,32,0.000000,-137.933765
14,12,34,0.000000,-126.108310
14,12,36,0.000000,-130.653469
14,12,38,0.000000,-133.836565
14,12,40,0.000000,-125.249205
14,12,42,0.000000,-125.761474
14,12,44,0.000000,-136.899507
14,12,46,0.000000,-127.454347
14,12,48,0.000000,-136.169255
14,12,50,0.000000,-127.183311
14,12,52,0.000000,-130.038423
14,12,54,0.000000,-141.375654
14,12,56,0.000000,-129.084535
14,12,58,0.000000,-135.836333
14,13,0,0.000000,-137.930572
14,13,2,0.000000,-134.592803
14,13,4,0.000000,-134.796765
14,13,6,0.000000,-129.126379
14,13,8,0.000000,-126.964003
14,13,10,0.000000,-133.731421
14,13,12,0.000000,-122.420136
14,13,14,0.000000,-133.320857
14,13,16,0.000000,-132.403807
14,13,18,0.000000,-124.497757
14,13,20,0.000000,-127.283576
14,13,22,0.000000,-129.617193
14,13,24,0.000000,-131.460942
14,13,26,0.000000,-129.294617
14,13,28,0.000000,-130.031500
14,13,30,0.000000,-133.420850
14,13,32,0.000000,-128.831501
14,13,34,0.000000,-146.599720
14,13,36,0.000000,-140.899779
14,13,38,0.000000,-131.797236
14,13,40,0.000000,-135.376081
14,13,42,0.000000,-145.326352
14,13,44,0.000000,-130.530770
14,13,46,0.000000,-124.834069
14,13,48,0.000000,-132.124393
14,13,50,0.000000,-151.290988
14,13,52,0.000000,-129.224325
14,13,54,0.000000,-129.346217
14,13,56,0.000000,-130.793577
14,13,58,0.000000,-134.618394
14,14,0,0.000000,-133.408743
14,14,2,0.000000,-126.783069
14,14,4,0.000000,-143.362435
14,14,6,0.000000,-127.939386
14,14,8,0.000000,-135.579402
14,14,10,0.000000,-125.441982
14,14,12,0.000000,-131.244612
14,14,14,0.000000,-129.730995
14,14,16,0.000000,-140.044914
14,14,18,0.000000,-128.980755
14,14,20,0.000000,-146.361554
14,14,22,0.000000,-121.038910
14,14,24,0.000000,-133.596621
14,14,26,0.000000,-140.005505
14,14,28,0.000000,-135.364888
14,14,30,0.000000,-145.618207
14,14,32,0.000000,-130.273259
14,14,34,0.000000,-124.916407
14,14,36,0.000000,-130.635639
14,14,38,0.000000,-128.507955
14,14,40,0.000000,-136.877314
14,14,42,0.000000,-133.283676
14,14,44,0.000000,-129.150320
14,14,46,0.000000,-142.324621
14,14,48,0.000000,-130.897803
14,14,50,0.000000,-138.514459
14,14,52,0.000000,-129.385112
14,14,54,0.000000,-127.173933
14,14,56,0.000000,-131.855965
14,14,58,0.000000,-135.097971
14,15,0,0.000000,-125.244390
14,15,2,0.000000,-124.320447
14,15,4,0.000000,-129.243576
14,15,6,0.000000,-134.662062
14,15,8,0.000000,-129.517559
14,15,10,0.000000,-124.977885
14,15,12,0.000000,-150.196986
14,15,14,0.000000,-141.480024
14,15,16,0.000000,-135.058444
14,15,18,0.000000,-133.243402
14,15,20,0.000000,-145.131857
14,15,22,0.000000,-123.445143
14,15,24,0.000000,-131.111314
14,15,26,0.000000,-127.578949
14,15,28,0.000000,-131.096186
14,15,30,0.000000,-132.591742
14,15,32,0.000000,-133.170875
14,15,34,0.000000,-132.507986
14,15,36,0.000000,-136.555068
14,15,38,0.000000,-124.643665
14,15,40,0.000000,-140.518860
14,15,42,0.000000,-133.937141
14,15,44,0.000000,-131.981040
14,15,46,0.000000,-127.480952
14,15,48,0.000000,-127.736858
14,15,50,0.000000,-126.515686
14,15,52,0.000000,-128.448698
14,15,54,0.000000,-128.244185
14,15,56,0.000000,-142.392845
14,15,58,0.000000,-140.763635
14,16,0,0.000000,-120.981313
14,16,2,0.000000,-122.019673
14,16,4,0.000000,-133.429293
14,16,6,0.000000,-135.862940
14,16,8,0.000000,-131.455682
14,16,10,0.000000,-132.803244
14,16,12,0.000000,-132.352389
14,16,14,0.000000,-138.151556
14,16,16,0.000000,-131.969331
14,16,18,0.000000,-135.958623
14,16,20,0.000000,-157.697934
14,16,22,0.000000,-127.889112
14,16,24,0.000000,-132.521326
14,16,26,0.000000,-126.823421
14,16,28,0.000000,-130.651144
14,16,30,0.000000,-135.634176
14,16,32,0.000000,-135.861748
14,16,34,0.000000,-129.190512
14,16,36,0.000000,-155.077130
14,16,38,0.000000,-124.493014
14,16,40,0.000000,-125.612335
14,16,42,0.000000,-130.932721
14,16,44,0.000000,-135.059341
14,16,46,0.000000,-140.293753
14,16,48,0.000000,-127.600032
14,16,50,0.000000,-134.895826
14,16,52,0.000000,-130.469254
14,16,54,0.000000,-128.594466
14,16,56,0.000000,-132.940268
14,16,58,0.000000,-138.373397
14,17,0,0.000000,-131.957878
14,17,2,0.000000,-127.680286
14,17,4,0.000000,-126.114045
14,17,6,0.000000,-134.520067
14,17,8,0.000000,-146.769587
14,17,10,0.000000,-127.916999
14,17,12,0.000000,-142.676285
14,17,14,0.000000,-129.274463
14,17,16,0.000000,-127.289378
14,17,18,0.000000,-126.247297
14,17,20,0.000000,-129.796975
14,17,22,0.000000,-125.890519
14,17,24,0.000000,-129.833745
14,17,26,0.000000,-135.312998
14,17,28,0.000000,-129.303788
14,17,30,0.000000,-143.344803
14,17,32,0.000000,-134.266154
14,17,34,0.000000,-132.007807
14,17,36,0.000000,-137.777977
14,17,38,0.000000,-132.313641
14,17,40,0.000000,-133.468149
14,17,42,0.000000,-129.726483
14,17,44,0.000000,-125.960131
14,17,46,0.000000,-133.360952
14,17,48,0.000000,-131.592174
14,17,50,0.000000,-126.969536
14,17,52,0.000000,-124.572642
14,17,54,0.000000,-139.555770
14,17,56,0.000000,-141.819949
14,17,58,0.000000,-128.439656
14,18,0,0.000000,-134.801275
14,18,2,0.000000,-132.000439
14,18,4,0.000000,-127.090335
14,18,6,0.000000,-126.410048
14,18,8,0.000000,-123.720772
14,18,10,0.000000,-138.003362
14,18,12,0.000000,-140.001911
14,18,14,0.000000,-136.069323
14,18,16,0.000000,-131.812497
14,18,18,0.000000,-128.966254
14,18,20,0.000000,-144.639339
14,18,22,0.000000,-128.321088
14,18,24,0.000000,-124.752479
14,18,26,0.000000,-129.119077
14,18,28,0.000000,-130.687089
14,18,30,0.000000,-126.733567
14,18,32,0.000000,-134.298620
14,18,34,0.000000,-135.737529
14,18,36,0.000000,-136.990135
14,18,38,0.000000,-131.128922
14,18,40,0.000000,-131.171702
14,18,42,0.000000,-134.776899
14,18,44,0.000000,-138.955109
14,18,46,0.000000,-129.411618
14,18,48,0.000000,-130.316940
14,18,50,0.000000,-136.192851
14,18,52,0.000000,-128.499406
14,18,54,0.000000,-130.904368
14,18,56,0.000000,-134.327075
14,18,58,0.000000,-133.593018
14,19,0,0.000000,-130.537845
14,19,2,0.000000,-126.133332
14,19,4,0.000000,-139.572298
14,19,6,0.000000,-125.206027
14,19,8,0.000000,-135.688306
14,19,10,0.000000,-127.902048
14,19,12,0.000000,-133.061580
14,19,14,0.000000,-127.772049
14,19,16,0.000000,-130.767615
14,19,18,0.000000,-132.687446
14,19,20,0.000000,-128.278354
14,19,22,0.000000,-127.347306
14,19,24,0.000000,-131.143768
14,19,26,0.000000,-128.491807
14,19,28,0.000000,-127.637461
14,19,30,0.000000,-125.678723
14,19,32,0.000000,-126.281651
14,19,34,0.000000,-149.744639
14,19,36,0.000000,-126.196813
14,19,38,0.000000,-131.086368
14,19,40,0.000000,-127.614423
14,19,42,0.000000,-143.669952
14,19,44,0.000000,-129.807163
14,19,46,0.000000,-133.395653
14,19,48,0.000000,-129.641647
14,19,50,0.000000,-123.921671
14,19,52,0.000000,-127.802294
14,19,54,0.000000,-129.920374
14,19,56,0.000000,-129.732264
14,19,58,0.000000,-122.936513
14,20,0,0.000000,-128.606229
14,20,2,0.000000,-124.464874
14,20,4,0.000000,-131.341504
14,20,6,0.000000,-140.809861
14,20,8,0.000000,-142.316110
14,20,10,0.000000,-139.702233
14,20,12,0.000000,-130.336404
14,20,14,0.000000,-131.998695
14,20,16,0.000000,-128.539742
14,20,18,0.000000,-146.736826
14,20,20,0.000000,-132.792969
14,20,22,0.000000,-129.699255
14,20,24,0.000000,-129.292799
14,20,26,0.000000,-128.666047
14,20,28,0.000000,-145.930664
14,20,30,0.000000,-130.496316
14,20,32,0.000000,-139.450846
14,20,34,0.000000,-137.476447
14,20,36,0.000000,-131.269189
14,20,38,0.000000,-143.866706
14,20,40,0.000000,-136.680582
14,20,42,0.000000,-135.803481
14,20,44,0.000000,-134.743383
14,20,46,0.000000,-122.716368
14,20,48,0.000000,-133.204398
14,20,50,0.000000,-126.802713
14,20,52,0.000000,-134.398923
14,20,54,0.000000,-125.722192
14,20,56,0.000000,-127.509259
14,20,58,0.000000,-130.732625
14,21,0,0.000000,-129.141835
14,21,2,0.000000,-129.489844
14,21,4,0.000000,-133.350317
14,21,6,0.000000,-124.294264
14,21,8,0.000000,-135.477887
14,21,10,0.000000,-130.392334
14,21,12,0.000000,-137.520792
14,21,14,0.000000,-135.989120
14,21,16,0.000000,-126.351260
14,21,18,0.000000,-136.035288
14,21,20,0.000000,-122.322518
14,21,22,0.000000,-128.800747
14,21,24,0.000000,-132.014293
14,21,26,0.000000,-131.641522
14,21,28,0.000000,-139.020109
14,21,30,0.000000,-129.922747
14,21,32,0.000000,-128.706792
14,21,34,0.000000,-129.670912
14,21,36,0.000000,-131.900945
14,21,38,0.000000,-129.474892
14,21,40,0.000000,-133.288912
14,21,42,0.000000,-131.039074
14,21,44,0.000000,-129.750113
14,21,46,0.000000,-130.439798
14,21,48,0.000000,-131.258542
14,21,50,0.000000,-133.863065
14,21,52,0.000000,-134.246613
14,21,54,0.000000,-128.228115
14,21,56,0.000000,-134.205138
14,21,58,0.000000,-137.974779
14,22,0,0.000000,-130.724931
14,22,2,0.000000,-143.953261
14,22,4,0.000000,-127.927144
14,22,6,0.000000,-133.912202
14,22,8,0.000000,-142.492927
14,22,10,0.000000,-132.021693
14,22,12,0.000000,-134.994762
14,22,14,0.000000,-135.230660
14,22,16,0.000000,-126.864203
14,22,18,0.000000,-141.972197
14,22,20,0.000000,-156.283872
14,22,22,0.000000,-129.546569
14,22,24,0.000000,-122.818987
14,22,26,0.000000,-131.294004
14,22,28,0.000000,-132.616671
14,22,30,0.000000,-140.639148
14,22,32,0.000000,-127.481245
14,22,34,0.000000,-131.679088
14,22,36,0.000000,-140.293054
14,22,38,0.000000,-128.265151
14,22,40,0.000000,-135.930820
14,22,42,0.000000,-131.239974
14,22,44,0.000000,-155.649683
14,22,46,0.000000,-131.277478
14,22,48,0.000000,-134.939809
14,22,50,0.000000,-131.205284
14,22,52,0.000000,-126.996038
14,22,54,0.000000,-129.083751
14,22,56,0.000000,-138.300853
14,22,58,0.000000,-123.623489
14,23,0,0.000000,-126.785446
14,23,2,0.000000,-132.727672
14,23,4,0.000000,-138.741577
14,23,6,0.000000,-129.786448
14,23,8,0.000000,-127.440088
14,23,10,0.000000,-130.875527
14,23,12,0.000000,-131.199974
14,23,14,0.000000,-125.216589
14,23,16,0.000000,-128.377546
14,23,18,0.000000,-135.666031
14,23,20,0.000000,-132.727792
14,23,22,0.000000,-150.629838
14,23,24,0.000000,-134.926991
14,23,26,0.000000,-126.102794
14,23,28,0.000000,-139.062523
14,23,30,0.000000,-129.532034
14,23,32,0.000000,-133.321952
14,23,34,0.000000,-129.870371
14,23,36,0.000000,-132.696030
14,23,38,0.000000,-130.124740
14,23,40,0.000000,-127.800917
14,23,42,0.000000,-137.210897
14,23,44,0.000000,-136.086374
14,23,46,0.000000,-127.547269
14,23,48,0.000000,-132.747517
14,23,50,0.000000,-145.918859
14,23,52,0.000000,-134.397730
14,23,54,0.000000,-135.345743
14,23,56,0.000000,-131.681092
14,23,58,0.000000,-131.479996
14,24,0,0.000000,-126.850699
14,24,2,0.000000,-124.826824
14,24,4,0.000000,-131.015316
14,24,6,0.000000,-133.412294
14,24,8,0.000000,-131.323060
14,24,10,0.000000,-132.068521
14,24,12,0.000000,-136.926100
14,24,14,0.000000,-128.184077
14,24,16,0.000000,-130.753901
14,24,18,0.000000,-128.176439
14,24,20,0.000000,-142.877644
14,24,22,0.000000,-130.201013
14,24,24,0.000000,-140.750343
14,24,26,0.000000,-138.583795
14,24,28,0.000000,-126.738530
14,24,30,0.000000,-130.634601
14,24,32,0.000000,-123.942339
14,24,34,0.000000,-139.737527
14,24,36,0.000000,-130.435311
14,24,38,0.000000,-125.963513
14,24,40,0.000000,-126.162558
14,24,42,0.000000,-127.897345
14,24,44,0.000000,-127.499146
14,24,46,0.000000,-128.373718
14,24,48,0.000000,-136.914585
14,24,50,0.000000,-133.680825
14,24,52,0.000000,-129.956789
14,24,54,0.000000,-125.854250
14,24,56,0.000000,-133.823230
14,24,58,0.000000,-131.431213
14,25,0,0.000000,-141.558051
14,25,2,0.000000,-143.478111
14,25,4,0.000000,-132.335948
14,25,6,0.000000,-130.175952
14,25,8,0.000000,-140.182998
14,25,10,0.000000,-127.642163
14,25,12,0.000000,-131.933954
14,25,14,0.000000,-150.392849
14,25,16,0.000000,-129.772017
14,25,18,0.000000,-131.698062
14,25,20,0.000000,-129.630413
14,25,22,0.000000,-131.596579
14,25,24,0.000000,-128.905922
14,25,26,0.000000,-143.368461
14,25,28,0.000000,-129.466628
14,25,30,0.000000,-129.366244
14,25,32,0.000000,-128.644307
14,25,34,0.000000,-140.211856
14,25,36,0.000000,-126.443891
14,25,38,0.000000,-126.498277
14,25,40,0.000000,-135.492871
14,25,42,0.000000,-125.024812
14,25,44,0.000000,-131.373352
14,25,46,0.000000,-124.884500
14,25,48,0.000000,-125.227106
14,25,50,0.000000,-131.840527
14,25,52,0.000000,-143.309984
14,25,54,0.000000,-138.698518
14,25,56,0.000000,-138.917095
14,25,58,0.000000,-129.534723
14,26,0,0.000000,-128.216131
14,26,2,0.000000,-131.132495
14,26,4,0.000000,-135.625032
14,26,6,0.000000,-134.748744
14,26,8,0.000000,-123.082997
14,26,10,0.000000,-123.361350
14,26,12,0.000000,-123.993153
14,26,14,0.000000,-124.061504
14,26,16,0.000000,-139.275535
14,26,18,0.000000,-131.383734
14,26,20,0.000000,-138.304299
14,26,22,0.000000,-121.615925
14,26,24,0.000000,-124.968067
14,26,26,0.000000,-123.093788
14,26,28,0.000000,-135.439049
14,26,30,0.000000,-132.084229
14,26,32,0.000000,-130.059130
14,26,34,0.000000,-131.973536
14,26,36,0.000000,-136.910168
14,26,38,0.000000,-130.839956
14,26,40,0.000000,-130.642269
14,26,42,0.000000,-124.198232
14,26,44,0.000000,-140.104260
14,26,46,0.000000,-129.115554
14,26,48,0.000000,-133.056373
14,26,50,0.000000,-128.900185
14,26,52,0.000000,-126.695728
14,26,54,0.000000,-134.596875
14,26,56,0.000000,-150.615526
14,26,58,0.000000,-129.032841
14,27,0,0.000000,-127.214778
14,27,2,0.000000,-133.570930
14,27,4,0.000000,-130.334163
14,27,6,0.000000,-122.291707
14,27,8,0.000000,-131.934570
14,27,10,0.000000,-135.618825
14,27,12,0.000000,-130.476964
14,27,14,0.000000,-124.291209
14,27,16,0.000000,-137.205129
14,27,18,0.000000,-126.566146
14,27,20,0.000000,-135.089020
14,27,22,0.000000,-132.203297
