hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-139.989778
14,0,2,0.000000,-133.322039
14,0,4,0.000000,-130.809293
14,0,6,0.000000,-145.059053
14,0,8,0.000000,-129.294287
14,0,10,0.000000,-137.330614
14,0,12,0.000000,-126.662585
14,0,14,0.000000,-126.797509
14,0,16,0.000000,-133.933366
14,0,18,0.000000,-138.987241
14,0,20,0.000000,-129.332539
14,0,22,0.000000,-133.862875
14,0,24,0.000000,-132.113436
14,0,26,0.000000,-124.996229
14,0,28,0.000000,-126.816754
14,0,30,0.000000,-124.102311
14,0,32,0.000000,-132.578950
14,0,34,0.000000,-127.830738
14,0,36,0.000000,-135.441996
14,0,38,0.000000,-140.139889
14,0,40,0.000000,-130.766926
14,0,42,0.000000,-126.704095
14,0,44,0.000000,-135.478898
14,0,46,0.000000,-131.318691
14,0,48,0.000000,-128.975238
14,0,50,0.000000,-129.679443
14,0,52,0.000000,-141.236365
14,0,54,0.000000,-131.730464
14,0,56,0.000000,-125.247226
14,0,58,0.000000,-133.900799
14,1,0,0.000000,-131.780545
14,1,2,0.000000,-127.949529
14,1,4,0.000000,-127.359700
14,1,6,0.000000,-133.914997
14,1,8,0.000000,-127.968811
14,1,10,0.000000,-127.167485
14,1,12,0.000000,-127.796151
14,1,14,0.000000,-126.313525
14,1,16,0.000000,-133.144225
14,1,18,0.000000,-129.637507
14,1,20,0.000000,-134.848232
14,1,22,0.000000,-146.442576
14,1,24,0.000000,-139.474616
14,1,26,0.000000,-137.636414
14,1,28,0.000000,-125.047906
14,1,30,0.000000,-117.780192
14,1,32,0.000000,-132.105843
14,1,34,0.000000,-132.397088
14,1,36,0.000000,-131.608155
14,1,38,0.000000,-130.281594
14,1,40,0.000000,-125.168950
14,1,42,0.000000,-141.022886
14,1,44,0.000000,-135.288154
14,1,46,0.000000,-133.723254
14,1,48,0.000000,-129.486962
14,1,50,0.000000,-132.555708
14,1,52,0.000000,-131.088518
14,1,54,0.000000,-128.968918
14,1,56,0.000000,-133.463092
14,1,58,0.000000,-123.970958
14,2,0,0.000000,-124.111522
14,2,2,0.000000,-129.279578
14,2,4,0.000000,-128.154407
14,2,6,0.000000,-140.194369
14,2,8,0.000000,-131.467228
14,2,10,0.000000,-123.645831
14,2,12,0.000000,-134.026803
14,2,14,0.000000,-124.735000
14,2,16,0.000000,-146.232132
14,2,18,0.000000,-125.334377
14,2,20,0.000000,-128.488738
14,2,22,0.000000,-134.005991
14,2,24,0.000000,-129.514980
14,2,26,0.000000,-130.019968
14,2,28,0.000000,-125.502902
14,2,30,0.000000,-153.090475
14,2,32,0.000000,-127.314221
14,2,34,0.000000,-131.928831
14,2,36,0.000000,-123.098245
14,2,38,0.000000,-128.679328
14,2,40,0.000000,-126.074861
14,2,42,0.000000,-141.432108
14,2,44,0.000000,-129.841565
14,2,46,0.000000,-124.035506
14,2,48,0.000000,-130.843169
14,2,50,0.000000,-137.244890
14,2,52,0.000000,-126.834304
14,2,54,0.000000,-139.289558
14,2,56,0.000000,-133.137583
14,2,58,0.000000,-132.548775
14,3,0,0.000000,-134.148320
14,3,2,0.000000,-127.574552
14,3,4,0.000000,-129.671376
14,3,6,0.000000,-127.143569
14,3,8,0.000000,-128.277156
14,3,10,0.000000,-121.148097
14,3,12,0.000000,-137.443253
14,3,14,0.000000,-131.714001
14,3,16,0.000000,-129.391646
14,3,18,0.000000,-122.159584
14,3,20,0.000000,-131.969588
14,3,22,0.000000,-131.280294
14,3,24,0.000000,-127.651339
14,3,26,0.000000,-128.251877
14,3,28,0.000000,-126.405432
14,3,30,0.000000,-129.643951
14,3,32,0.000000,-151.060931
14,3,34,0.000000,-134.777398
14,3,36,0.000000,-124.909073
14,3,38,0.000000,-125.450180
14,3,40,0.000000,-124.592562
14,3,42,0.000000,-130.538572
14,3,44,0.000000,-137.931018
14,3,46,0.000000,-127.376480
14,3,48,0.000000,-131.252307
14,3,50,0.000000,-132.479808
14,3,52,0.000000,-132.394036
14,3,54,0.000000,-124.960112
14,3,56,0.000000,-122.874117
14,3,58,0.000000,-130.284956
14,4,0,0.000000,-131.699717
14,4,2,0.000000,-134.567188
14,4,4,0.000000,-133.799748
14,4,6,0.000000,-133.003878
14,4,8,0.000000,-130.191613
14,4,10,0.000000,-133.113779
14,4,12,0.000000,-130.770399
14,4,14,0.000000,-128.654522
14,4,16,0.000000,-142.578713
14,4,18,0.000000,-133.490861
14,4,20,0.000000,-129.147353
14,4,22,0.000000,-125.679636
14,4,24,0.000000,-123.929903
14,4,26,0.000000,-136.508214
14,4,28,0.000000,-129.375667
14,4,30,0.000000,-127.766303
14,4,32,0.000000,-126.857493
14,4,34,0.000000,-132.020617
14,4,36,0.000000,-134.516219
14,4,38,0.000000,-125.946402
14,4,40,0.000000,-131.447410
14,4,42,0.000000,-126.456120
14,4,44,0.000000,-131.352183
14,4,46,0.000000,-129.646921
14,4,48,0.000000,-123.922797
14,4,50,0.000000,-133.485754
14,4,52,0.000000,-129.794286
14,4,54,0.000000,-135.040050
14,4,56,0.000000,-136.239624
14,4,58,0.000000,-138.329555
14,5,0,0.000000,-128.267498
14,5,2,0.000000,-144.320144
14,5,4,0.000000,-134.643712
14,5,6,0.000000,-137.455767
14,5,8,0.000000,-128.348912
14,5,10,0.000000,-145.298670
14,5,12,0.000000,-137.396002
14,5,14,0.000000,-133.117486
14,5,16,0.000000,-130.198004
14,5,18,0.000000,-130.836169
14,5,20,0.000000,-131.979663
14,5,22,0.000000,-133.587265
14,5,24,0.000000,-135.948775
14,5,26,0.000000,-127.275120
14,5,28,0.000000,-127.554243
14,5,30,0.000000,-139.751619
14,5,32,0.000000,-128.102409
14,5,34,0.000000,-134.584674
14,5,36,0.000000,-130.980345
14,5,38,0.000000,-136.492626
14,5,40,0.000000,-133.327048
14,5,42,0.000000,-135.405294
14,5,44,0.000000,-132.973506
14,5,46,0.000000,-126.111991
14,5,48,0.000000,-128.379944
14,5,50,0.000000,-132.391167
14,5,52,0.000000,-131.112334
14,5,54,0.000000,-128.691946
14,5,56,0.000000,-135.273898
14,5,58,0.000000,-143.123212
14,6,0,0.000000,-135.691854
14,6,2,0.000000,-129.734067
14,6,4,0.000000,-137.090502
14,6,6,0.000000,-129.160201
14,6,8,0.000000,-131.092116
14,6,10,0.000000,-133.050034
14,6,12,0.000000,-134.405817
14,6,14,0.000000,-126.509349
14,6,16,0.000000,-127.317509
14,6,18,0.000000,-130.646281
14,6,20,0.000000,-119.875288
14,6,22,0.000000,-128.900295
14,6,24,0.000000,-125.809602
14,6,26,0.000000,-143.372394
14,6,28,0.000000,-132.345206
14,6,30,0.000000,-130.131583
14,6,32,0.000000,-132.094263
14,6,34,0.000000,-130.281719
14,6,36,0.000000,-127.316988
14,6,38,0.000000,-136.308041
14,6,40,0.000000,-126.854721
14,6,42,0.000000,-140.323661
14,6,44,0.000000,-137.958064
14,6,46,0.000000,-134.807772
14,6,48,0.000000,-131.534424
14,6,50,0.000000,-125.584801
14,6,52,0.000000,-126.257058
14,6,54,0.000000,-130.133643
14,6,56,0.000000,-126.289940
14,6,58,0.000000,-129.320904
14,7,0,0.000000,-127.030932
14,7,2,0.000000,-126.640901
14,7,4,0.000000,-134.933536
14,7,6,0.000000,-130.295787
14,7,8,0.000000,-129.615954
14,7,10,0.000000,-129.275873
14,7,12,0.000000,-126.018460
14,7,14,0.000000,-133.708038
14,7,16,0.000000,-138.166092
14,7,18,0.000000,-133.733582
14,7,20,0.000000,-137.809012
14,7,22,0.000000,-135.879430
14,7,24,0.000000,-137.105813
14,7,26,0.000000,-129.585164
14,7,28,0.000000,-128.328944
14,7,30,0.000000,-126.150530
14,7,32,0.000000,-122.252945
14,7,34,0.000000,-133.084234
14,7,36,0.000000,-131.997601
14,7,38,0.000000,-138.440488
14,7,40,0.000000,-137.885890
14,7,42,0.000000,-141.553053
14,7,44,0.000000,-127.535735
14,7,46,0.000000,-129.100251
14,7,48,0.000000,-127.757337
14,7,50,0.000000,-134.058664
14,7,52,0.000000,-138.743408
14,7,54,0.000000,-127.032440
14,7,56,0.000000,-135.513574
14,7,58,0.000000,-136.915461
14,8,0,0.000000,-130.858071
14,8,2,0.000000,-138.032915
14,8,4,0.000000,-137.635129
14,8,6,0.000000,-135.851452
14,8,8,0.000000,-132.283905
14,8,10,0.000000,-127.353818
14,8,12,0.000000,-131.477870
14,8,14,0.000000,-132.341516
14,8,16,0.000000,-135.499844
14,8,18,0.000000,-134.591010
14,8,20,0.000000,-138.377068
14,8,22,0.000000,-133.518248
14,8,24,0.000000,-130.428290
14,8,26,0.000000,-128.113870
14,8,28,0.000000,-129.548069
14,8,30,0.000000,-132.758611
14,8,32,0.000000,-125.568321
14,8,34,0.000000,-127.133976
14,8,36,0.000000,-128.735641
14,8,38,0.000000,-130.204721
14,8,40,0.000000,-129.636394
14,8,42,0.000000,-126.072796
14,8,44,0.000000,-131.499854
14,8,46,0.000000,-138.281986
14,8,48,0.000000,-133.990172
14,8,50,0.000000,-130.212597
14,8,52,0.000000,-136.163002
14,8,54,0.000000,-138.435064
14,8,56,0.000000,-128.147913
14,8,58,0.000000,-140.923968
14,9,0,0.000000,-133.009152
14,9,2,0.000000,-130.380248
14,9,4,0.000000,-129.750663
14,9,6,0.000000,-133.755050
14,9,8,0.000000,-126.899115
14,9,10,0.000000,-144.057749
14,9,12,0.000000,-137.339404
14,9,14,0.000000,-137.356888
14,9,16,0.000000,-132.031099
14,9,18,0.000000,-138.407855
14,9,20,0.000000,-126.336119
14,9,22,0.000000,-130.296114
14,9,24,0.000000,-138.153806
14,9,26,0.000000,-130.642412
14,9,28,0.000000,-126.471095
14,9,30,0.000000,-137.242439
14,9,32,0.000000,-135.810776
14,9,34,0.000000,-131.632153
14,9,36,0.000000,-133.669662
14,9,38,0.000000,-129.669288
14,9,40,0.000000,-130.230047
14,9,42,0.000000,-123.212989
14,9,44,0.000000,-130.059530
14,9,46,0.000000,-124.894727
14,9,48,0.000000,-129.315676
14,9,50,0.000000,-133.012348
14,9,52,0.000000,-129.434711
14,9,54,0.000000,-141.424354
14,9,56,0.000000,-131.065728
14,9,58,0.000000,-141.493947
14,10,0,0.000000,-143.454587
14,10,2,0.000000,-133.160190
14,10,4,0.000000,-137.203897
14,10,6,0.000000,-124.131388
14,10,8,0.000000,-134.335649
14,10,10,0.000000,-134.722778
14,10,12,0.000000,-127.334227
14,10,14,0.000000,-127.543099
14,10,16,0.000000,-131.639604
14,10,18,0.000000,-129.154973
14,10,20,0.000000,-132.163924
14,10,22,0.000000,-127.361111
14,10,24,0.000000,-132.392861
14,10,26,0.000000,-137.873844
14,10,28,0.000000,-127.464559
14,10,30,0.000000,-136.983726
14,10,32,0.000000,-129.861922
14,10,34,0.000000,-127.256385
14,10,36,0.000000,-120.393423
14,10,38,0.000000,-129.508321
14,10,40,0.000000,-134.527166
14,10,42,0.000000,-133.082623
14,10,44,0.000000,-126.600202
14,10,46,0.000000,-135.820449
14,10,48,0.000000,-135.807569
14,10,50,0.000000,-137.883313
14,10,52,0.000000,-137.610496
14,10,54,0.000000,-137.086773
14,10,56,0.000000,-140.156555
14,10,58,0.000000,-132.422297
14,11,0,0.000000,-139.151171
14,11,2,0.000000,-133.242824
14,11,4,0.000000,-135.672767
14,11,6,0.000000,-123.913140
14,11,8,0.000000,-132.450279
14,11,10,0.000000,-123.476784
14,11,12,0.000000,-126.293350
14,11,14,0.000000,-128.957184
14,11,16,0.000000,-126.033411
14,11,18,0.000000,-129.303225
14,11,20,0.000000,-133.346184
14,11,22,0.000000,-131.541237
14,11,24,0.000000,-123.561288
14,11,26,0.000000,-127.697312
14,11,28,0.000000,-125.695575
14,11,30,0.000000,-149.528584
14,11,32,0.000000,-126.201568
14,11,34,0.000000,-134.529379
14,11,36,0.000000,-131.025139
14,11,38,0.000000,-136.470483
14,11,40,0.000000,-122.939694
14,11,42,0.000000,-127.504586
14,11,44,0.000000,-133.558283
14,11,46,0.000000,-138.078985
14,11,48,0.000000,-138.816087
14,11,50,0.000000,-125.953226
14,11,52,0.000000,-125.580805
14,11,54,0.000000,-136.634638
14,11,56,0.000000,-127.239920
14,11,58,0.000000,-125.772679
14,12,0,0.000000,-130.448878
14,12,2,0.000000,-133.179289
14,12,4,0.000000,-130.875988
14,12,6,0.000000,-127.104669
14,12,8,0.000000,-134.260687
14,12,10,0.000000,-126.003037
14,12,12,0.000000,-150.489970
14,12,14,0.000000,-123.328265
14,12,16,0.000000,-129.176172
14,12,18,0.000000,-132.637940
14,12,20,0.000000,-127.333599
14,12,22,0.000000,-129.195972
14,12,24,0.000000,-134.022317
14,12,26,0.000000,-130.863724
14,12,28,0.000000,-139.616803
14,12,30,0.000000,-141.215331
14,12,32,0.000000,-141.400673
14,12,34,0.000000,-128.591384
14,12,36,0.000000,-126.403660
14,12,38,0.000000,-136.213908
14,12,40,0.000000,-128.085173
14,12,42,0.000000,-132.789694
14,12,44,0.000000,-124.926387
14,12,46,0.000000,-124.796410
14,12,48,0.000000,-130.428119
14,12,50,0.000000,-134.637477
14,12,52,0.000000,-142.611828
14,12,54,0.000000,-128.035348
14,12,56,0.000000,-127.225449
14,12,58,0.000000,-128.546535
14,13,0,0.000000,-132.044694
14,13,2,0.000000,-129.590653
14,13,4,0.000000,-133.391828
14,13,6,0.000000,-128.818549
14,13,8,0.000000,-128.811902
14,13,10,0.000000,-127.093135
14,13,12,0.000000,-133.526918
14,13,14,0.000000,-135.413101
14,13,16,0.000000,-139.806243
14,13,18,0.000000,-127.057842
14,13,20,0.000000,-136.537678
14,13,22,0.000000,-134.856697
14,13,24,0.000000,-131.970416
14,13,26,0.000000,-126.250640
14,13,28,0.000000,-126.504554
14,13,30,0.000000,-126.177884
14,13,32,0.000000,-127.973763
14,13,34,0.000000,-131.526782
14,13,36,0.000000,-127.946823
14,13,38,0.000000,-132.794834
14,13,40,0.000000,-135.367500
14,13,42,0.000000,-138.180927
14,13,44,0.000000,-133.561702
14,13,46,0.000000,-128.025981
14,13,48,0.000000,-130.844133
14,13,50,0.000000,-132.908448
14,13,52,0.000000,-127.026571
14,13,54,0.000000,-125.542064
14,13,56,0.000000,-153.000208
14,13,58,0.000000,-128.438031
14,14,0,0.000000,-127.288749
14,14,2,0.000000,-134.535490
14,14,4,0.000000,-135.917286
14,14,6,0.000000,-139.909051
14,14,8,0.000000,-134.001360
14,14,10,0.000000,-130.740337
14,14,12,0.000000,-128.680097
14,14,14,0.000000,-130.795305
14,14,16,0.000000,-136.136810
14,14,18,0.000000,-133.924963
14,14,20,0.000000,-122.105168
14,14,22,0.000000,-128.060600
14,14,24,0.000000,-130.979431
14,14,26,0.000000,-128.494007
14,14,28,0.000000,-127.013283
14,14,30,0.000000,-131.793594
14,14,32,0.000000,-135.100462
14,14,34,0.000000,-130.151098
14,14,36,0.000000,-125.805281
14,14,38,0.000000,-126.745217
14,14,40,0.000000,-129.590946
14,14,42,0.000000,-136.849009
14,14,44,0.000000,-124.532828
14,14,46,0.000000,-132.587623
14,14,48,0.000000,-140.443738
14,14,50,0.000000,-130.721946
14,14,52,0.000000,-130.094156
14,14,54,0.000000,-132.387907
14,14,56,0.000000,-124.053075
14,14,58,0.000000,-133.392886
14,15,0,0.000000,-131.575867
14,15,2,0.000000,-140.517298
14,15,4,0.000000,-138.876022
14,15,6,0.000000,-126.330138
14,15,8,0.000000,-139.528284
14,15,10,0.000000,-127.558725
14,15,12,0.000000,-128.642185
14,15,14,0.000000,-144.235626
14,15,16,0.000000,-131.826276
14,15,18,0.000000,-134.241205
14,15,20,0.000000,-133.400068
14,15,22,0.000000,-145.627171
14,15,24,0.000000,-134.851641
14,15,26,0.000000,-129.848090
14,15,28,0.000000,-127.862913
14,15,30,0.000000,-144.084213
14,15,32,0.000000,-125.518883
14,15,34,0.000000,-138.670540
14,15,36,0.000000,-137.507287
14,15,38,0.000000,-125.683286
14,15,40,0.000000,-127.972748
14,15,42,0.000000,-130.420904
14,15,44,0.000000,-126.691476
14,15,46,0.000000,-128.476989
14,15,48,0.000000,-132.800599
14,15,50,0.000000,-126.170063
14,15,52,0.000000,-134.733621
14,15,54,0.000000,-131.411281
14,15,56,0.000000,-172.421719
14,15,58,0.000000,-129.186213
14,16,0,0.000000,-147.148903
14,16,2,0.000000,-125.786404
14,16,4,0.000000,-138.759878
14,16,6,0.000000,-135.907239
14,16,8,0.000000,-136.190774
14,16,10,0.000000,-137.306955
14,16,12,0.000000,-131.611621
14,16,14,0.000000,-128.653771
14,16,16,0.000000,-129.875106
14,16,18,0.000000,-129.013195
14,16,20,0.000000,-127.722177
14,16,22,0.000000,-128.240510
14,16,24,0.000000,-145.384623
14,16,26,0.000000,-131.780138
14,16,28,0.000000,-126.666279
14,16,30,0.000000,-131.081927
14,16,32,0.000000,-134.646733
14,16,34,0.000000,-126.803163
14,16,36,0.000000,-132.788798
14,16,38,0.000000,-123.700783
14,16,40,0.000000,-129.182018
14,16,42,0.000000,-121.944865
14,16,44,0.000000,-128.966894
14,16,46,0.000000,-130.873416
14,16,48,0.000000,-142.522161
14,16,50,0.000000,-132.489072
14,16,52,0.000000,-139.655447
14,16,54,0.000000,-132.292948
14,16,56,0.000000,-133.378480
14,16,58,0.000000,-134.928864
14,17,0,0.000000,-145.132699
14,17,2,0.000000,-134.664911
14,17,4,0.000000,-131.563420
14,17,6,0.000000,-126.351095
14,17,8,0.000000,-129.820338
14,17,10,0.000000,-125.304854
14,17,12,0.000000,-124.523912
14,17,14,0.000000,-128.740947
14,17,16,0.000000,-146.125871
14,17,18,0.000000,-133.327797
14,17,20,0.000000,-128.764791
14,17,22,0.000000,-140.659893
14,17,24,0.000000,-131.689797
14,17,26,0.000000,-133.780028
14,17,28,0.000000,-131.636577
14,17,30,0.000000,-127.680749
14,17,32,0.000000,-128.791685
14,17,34,0.000000,-143.424732
14,17,36,0.000000,-128.991028
14,17,38,0.000000,-131.353723
14,17,40,0.000000,-142.777300
14,17,42,0.000000,-125.678401
14,17,44,0.000000,-140.179945
14,17,46,0.000000,-127.147421
14,17,48,0.000000,-135.799327
14,17,50,0.000000,-130.414700
14,17,52,0.000000,-140.579596
14,17,54,0.000000,-131.058215
14,17,56,0.000000,-129.764703
14,17,58,0.000000,-130.934440
14,18,0,0.000000,-127.033873
14,18,2,0.000000,-126.010895
14,18,4,0.000000,-126.407525
14,18,6,0.000000,-132.581092
14,18,8,0.000000,-157.220255
14,18,10,0.000000,-134.850414
14,18,12,0.000000,-129.103474
14,18,14,0.000000,-128.000545
14,18,16,0.000000,-129.684400
14,18,18,0.000000,-130.318866
14,18,20,0.000000,-139.429899
14,18,22,0.000000,-130.997695
14,18,24,0.000000,-125.938983
14,18,26,0.000000,-129.555876
14,18,28,0.000000,-129.306114
14,18,30,0.000000,-132.448231
14,18,32,0.000000,-131.753721
14,18,34,0.000000,-133.039706
14,18,36,0.000000,-133.585466
14,18,38,0.000000,-128.608052
14,18,40,0.000000,-133.726821
14,18,42,0.000000,-125.424101
14,18,44,0.000000,-138.557952
14,18,46,0.000000,-121.616167
14,18,48,0.000000,-144.469985
14,18,50,0.000000,-130.354524
14,18,52,0.000000,-126.825159
14,18,54,0.000000,-136.824863
14,18,56,0.000000,-128.169554
14,18,58,0.000000,-130.508699
14,19,0,0.000000,-134.735032
14,19,2,0.000000,-129.346195
14,19,4,0.000000,-142.175617
14,19,6,0.000000,-132.193562
14,19,8,0.000000,-138.396191
14,19,10,0.000000,-131.246447
14,19,12,0.000000,-121.305857
14,19,14,0.000000,-130.848461
14,19,16,0.000000,-138.240585
14,19,18,0.000000,-131.830499
14,19,20,0.000000,-128.364865
14,19,22,0.000000,-125.701715
14,19,24,0.000000,-125.575780
14,19,26,0.000000,-132.665980
14,19,28,0.000000,-128.095227
14,19,30,0.000000,-133.300494
14,19,32,0.000000,-126.906142
14,19,34,0.000000,-137.973642
14,19,36,0.000000,-133.289556
14,19,38,0.000000,-137.903612
14,19,40,0.000000,-131.563157
14,19,42,0.000000,-127.752276
14,19,44,0.000000,-129.600287
14,19,46,0.000000,-133.291202
14,19,48,0.000000,-143.887922
14,19,50,0.000000,-132.366855
14,19,52,0.000000,-131.891550
14,19,54,0.000000,-132.018962
14,19,56,0.000000,-126.370306
14,19,58,0.000000,-128.478729
14,20,0,0.000000,-133.902173
14,20,2,0.000000,-133.598429
14,20,4,0.000000,-144.103414
14,20,6,0.000000,-126.166163
14,20,8,0.000000,-133.765602
14,20,10,0.000000,-132.174005
14,20,12,0.000000,-129.056140
14,20,14,0.000000,-124.933650
14,20,16,0.000000,-129.056439
14,20,18,0.000000,-126.788647
14,20,20,0.000000,-126.882405
14,20,22,0.000000,-136.870639
14,20,24,0.000000,-137.317761
14,20,26,0.000000,-128.352252
14,20,28,0.000000,-132.018853
14,20,30,0.000000,-129.792304
14,20,32,0.000000,-128.193763
14,20,34,0.000000,-137.243405
14,20,36,0.000000,-148.245788
14,20,38,0.000000,-137.261692
14,20,40,0.000000,-127.265542
14,20,42,0.000000,-134.614156
14,20,44,0.000000,-140.170545
14,20,46,0.000000,-133.780813
14,20,48,0.000000,-140.229421
14,20,50,0.000000,-125.292124
14,20,52,0.000000,-132.650131
14,20,54,0.000000,-130.600044
14,20,56,0.000000,-131.622004
14,20,58,0.000000,-131.961583
14,21,0,0.000000,-128.220266
14,21,2,0.000000,-129.129268
14,21,4,0.000000,-129.682895
14,21,6,0.000000,-131.982396
14,21,8,0.000000,-140.896918
14,21,10,0.000000,-137.051740
14,21,12,0.000000,-154.365150
14,21,14,0.000000,-130.948769
14,21,16,0.000000,-137.699265
14,21,18,0.000000,-130.310483
14,21,20,0.000000,-136.498078
14,21,22,0.000000,-129.508808
14,21,24,0.000000,-135.224225
14,21,26,0.000000,-124.883925
14,21,28,0.000000,-144.520282
14,21,30,0.000000,-129.692704
14,21,32,0.000000,-134.636142
14,21,34,0.000000,-142.860758
14,21,36,0.000000,-138.994281
14,21,38,0.000000,-125.858303
14,21,40,0.000000,-136.985115
14,21,42,0.000000,-130.621273
14,21,44,0.000000,-129.407777
14,21,46,0.000000,-137.141278
14,21,48,0.000000,-130.106569
14,21,50,0.000000,-132.021378
14,21,52,0.000000,-134.186920
14,21,54,0.000000,-132.447153
14,21,56,0.000000,-141.095833
14,21,58,0.000000,-131.639821
14,22,0,0.000000,-143.566635
14,22,2,0.000000,-142.095577
14,22,4,0.000000,-132.602667
14,22,6,0.000000,-133.177222
14,22,8,0.000000,-125.266062
14,22,10,0.000000,-128.455362
14,22,12,0.000000,-130.066735
14,22,14,0.000000,-136.351776
14,22,16,0.000000,-130.306000
14,22,18,0.000000,-130.173410
14,22,20,0.000000,-135.126437
14,22,22,0.000000,-138.355463
14,22,24,0.000000,-133.779103
14,22,26,0.000000,-132.298315
14,22,28,0.000000,-142.248878
14,22,30,0.000000,-136.732986
14,22,32,0.000000,-152.836023
14,22,34,0.000000,-131.577771
14,22,36,0.000000,-129.404167
14,22,38,0.000000,-135.794309
14,22,40,0.000000,-122.193477
14,22,42,0.000000,-138.637648
14,22,44,0.000000,-130.220016
14,22,46,0.000000,-134.080429
14,22,48,0.000000,-123.253049
14,22,50,0.000000,-134.505377
14,22,52,0.000000,-135.984122
14,22,54,0.000000,-128.879247
14,22,56,0.000000,-131.523593
14,22,58,0.000000,-127.856400
14,23,0,0.000000,-142.457403
14,23,2,0.000000,-130.995820
14,23,4,0.000000,-125.434544
14,23,6,0.000000,-129.108287
14,23,8,0.000000,-130.878540
14,23,10,0.000000,-146.764790
14,23,12,0.000000,-129.222238
14,23,14,0.000000,-130.154019
14,23,16,0.000000,-134.215283
14,23,18,0.000000,-125.820373
14,23,20,0.000000,-123.380139
14,23,22,0.000000,-129.218510
14,23,24,0.000000,-130.909936
14,23,26,0.000000,-127.595853
14,23,28,0.000000,-126.064056
14,23,30,0.000000,-137.345285
14,23,32,0.000000,-128.127960
14,23,34,0.000000,-129.524385
14,23,36,0.000000,-129.436145
14,23,38,0.000000,-130.004817
14,23,40,0.000000,-132.574515
14,23,42,0.000000,-137.595486
14,23,44,0.000000,-123.837816
14,23,46,0.000000,-132.510036
14,23,48,0.000000,-139.983504
14,23,50,0.000000,-127.848046
14,23,52,0.000000,-129.773672
14,23,54,0.000000,-131.078045
14,23,56,0.000000,-140.756295
14,23,58,0.000000,-137.207622
14,24,0,0.000000,-126.918428
14,24,2,0.000000,-127.220157
14,24,4,0.000000,-126.853097
14,24,6,0.000000,-132.654152
14,24,8,0.000000,-125.726220
14,24,10,0.000000,-124.362961
14,24,12,0.000000,-127.950643
14,24,14,0.000000,-135.691199
14,24,16,0.000000,-135.305611
14,24,18,0.000000,-131.845318
14,24,20,0.000000,-134.110436
14,24,22,0.000000,-131.649331
14,24,24,0.000000,-126.870735
14,24,26,0.000000,-127.727755
14,24,28,0.000000,-126.760914
14,24,30,0.000000,-129.718036
14,24,32,0.000000,-130.008622
14,24,34,0.000000,-136.879595
14,24,36,0.000000,-129.094206
14,24,38,0.000000,-130.716755
14,24,40,0.000000,-133.369188
14,24,42,0.000000,-130.038271
14,24,44,0.000000,-134.009801
14,24,46,0.000000,-122.974574
14,24,48,0.000000,-132.232212
14,24,50,0.000000,-136.981084
14,24,52,0.000000,-129.449772
14,24,54,0.000000,-133.538426
14,24,56,0.000000,-131.778610
14,24,58,0.000000,-135.425060
14,25,0,0.000000,-135.516490
14,25,2,0.000000,-128.744665
14,25,4,0.000000,-133.060219
14,25,6,0.000000,-128.903038
14,25,8,0.000000,-125.893530
14,25,10,0.000000,-163.625138
14,25,12,0.000000,-129.168272
14,25,14,0.000000,-133.188674
14,25,16,0.000000,-123.290830
14,25,18,0.000000,-130.929333
14,25,20,0.000000,-126.647164
14,25,22,0.000000,-133.302625
14,25,24,0.000000,-133.655610
14,25,26,0.000000,-124.922246
14,25,28,0.000000,-132.998873
14,25,30,0.000000,-128.147237
14,25,32,0.000000,-148.708024
14,25,34,0.000000,-126.981895
14,25,36,0.000000,-133.838929
14,25,38,0.000000,-131.685668
14,25,40,0.000000,-154.004099
14,25,42,0.000000,-136.118008
14,25,44,0.000000,-132.808289
14,25,46,0.000000,-128.563621
14,25,48,0.000000,-132.716622
14,25,50,0.000000,-136.815267
14,25,52,0.000000,-130.191432
14,25,54,0.000000,-140.678667
14,25,56,0.000000,-130.166918
14,25,58,0.000000,-124.448944
14,26,0,0.000000,-135.397362
14,26,2,0.000000,-132.799351
14,26,4,0.000000,-129.467280
14,26,6,0.000000,-131.531860
14,26,8,0.000000,-126.945727
14,26,10,0.000000,-118.336420
14,26,12,0.000000,-122.686004
14,26,14,0.000000,-137.243270
14,26,16,0.000000,-130.591864
14,26,18,0.000000,-132.251900
14,26,20,0.000000,-134.597314
14,26,22,0.000000,-127.918140
14,26,24,0.000000,-130.528175
14,26,26,0.000000,-151.896828
14,26,28,0.000000,-127.602107
14,26,30,0.000000,-136.375875
14,26,32,0.000000,-126.638105
14,26,34,0.000000,-132.149461
14,26,36,0.000000,-136.083811
14,26,38,0.000000,-131.069777
14,26,40,0.000000,-168.152329
14,26,42,0.000000,-133.454966
14,26,44,0.000000,-136.769733
14,26,46,0.000000,-129.411859
14,26,48,0.000000,-145.775126
14,26,50,0.000000,-139.701165
14,26,52,0.000000,-138.199337
14,26,54,0.000000,-134.286811
14,26,56,0.000000,-126.134347
14,26,58,0.000000,-129.466377
14,27,0,0.000000,-138.067844
14,27,2,0.000000,-125.418113
14,27,4,0.000000,-138.307545
14,27,6,0.000000,-132.563788
14,27,8,0.000000,-131.055241
14,27,10,0.000000,-127.101475
14,27,12,0.000000,-128.516741
14,27,14,0.000000,-122.514873
14,27,16,0.000000,-125.693085
14,27,18,0.000000,-128.853981
14,27,20,0.000000,-126.696871
14,27,22,0.000000,-135.097496
