hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.063080
4,0,2,0.000000,-115.899446
4,0,4,0.000000,-128.792789
4,0,6,0.000000,-122.353193
4,0,8,0.000000,-145.163034
4,0,10,0.000000,-120.204508
4,0,12,0.000000,-123.776928
4,0,14,0.000000,-120.933993
4,0,16,0.000000,-116.208363
4,0,18,0.000000,-117.762348
4,0,20,0.000000,-119.110997
4,0,22,0.000000,-119.449713
4,0,24,0.000000,-122.632813
4,0,26,0.000000,-120.135887
4,0,28,0.000000,-115.666454
4,0,30,0.000000,-121.897582
4,0,32,0.000000,-114.821487
4,0,34,0.000000,-121.278773
4,0,36,0.000000,-118.419861
4,0,38,0.000000,-117.798295
4,0,40,0.000000,-121.159525
4,0,42,0.000000,-138.158499
4,0,44,0.000000,-120.304778
4,0,46,0.000000,-122.297527
4,0,48,0.000000,-122.520400
4,0,50,0.000000,-113.743180
4,0,52,0.000000,-120.881536
4,0,54,0.000000,-119.289187
4,0,56,0.000000,-118.006532
4,0,58,0.000000,-114.960460
4,1,0,0.000000,-122.386926
4,1,2,0.000000,-134.750362
4,1,4,0.000000,-121.763154
4,1,6,0.000000,-118.396253
4,1,8,0.000000,-119.327858
4,1,10,0.000000,-124.684112
4,1,12,0.000000,-122.586217
4,1,14,0.000000,-125.230628
4,1,16,0.000000,-121.382269
4,1,18,0.000000,-115.276166
4,1,20,0.000000,-123.877407
4,1,22,0.000000,-125.554293
4,1,24,0.000000,-118.348450
4,1,26,0.000000,-139.732105
4,1,28,0.000000,-118.029743
4,1,30,0.000000,-121.216183
4,1,32,0.000000,-119.665448
4,1,34,0.000000,-122.429497
4,1,36,0.000000,-125.730053
4,1,38,0.000000,-119.337542
4,1,40,0.000000,-135.394981
4,1,42,0.000000,-120.591460
4,1,44,0.000000,-134.613981
4,1,46,0.000000,-150.121371
4,1,48,0.000000,-139.533225
4,1,50,0.000000,-130.405948
4,1,52,0.000000,-130.071582
4,1,54,0.000000,-126.001554
4,1,56,0.000000,-123.555582
4,1,58,0.000000,-125.795252
4,2,0,0.000000,-126.546335
4,2,2,0.000000,-116.475665
4,2,4,0.000000,-123.834226
4,2,6,0.000000,-114.189740
4,2,8,0.000000,-120.658096
4,2,10,0.000000,-123.816831
4,2,12,0.000000,-133.944176
4,2,14,0.000000,-119.272780
4,2,16,0.000000,-119.458124
4,2,18,0.000000,-124.320908
4,2,20,0.000000,-120.984161
4,2,22,0.000000,-116.236730
4,2,24,0.000000,-120.598700
4,2,26,0.000000,-117.746596
4,2,28,0.000000,-124.923471
4,2,30,0.000000,-119.239948
4,2,32,0.000000,-114.645343
4,2,34,0.000000,-125.151080
4,2,36,0.000000,-128.363928
4,2,38,0.000000,-120.657286
4,2,40,0.000000,-119.850021
4,2,42,0.000000,-118.731051
4,2,44,0.000000,-119.764734
4,2,46,0.000000,-113.153654
4,2,48,0.000000,-120.866853
4,2,50,0.000000,-117.455151
4,2,52,0.000000,-117.428017
4,2,54,0.000000,-128.591825
4,2,56,0.000000,-126.729660
4,2,58,0.000000,-115.919119
4,3,0,0.000000,-131.765648
4,3,2,0.000000,-120.742476
4,3,4,0.000000,-118.063255
4,3,6,0.000000,-129.050360
4,3,8,0.000000,-117.219642
4,3,10,0.000000,-116.433038
4,3,12,0.000000,-123.912503
4,3,14,0.000000,-125.462323
4,3,16,0.000000,-123.637957
4,3,18,0.000000,-117.885426
4,3,20,0.000000,-124.546143
4,3,22,0.000000,-123.751847
4,3,24,0.000000,-115.074050
4,3,26,0.000000,-116.194238
4,3,28,0.000000,-121.888831
4,3,30,0.000000,-112.854292
4,3,32,0.000000,-131.957164
4,3,34,0.000000,-114.267380
4,3,36,0.000000,-125.528269
4,3,38,0.000000,-116.324024
4,3,40,0.000000,-119.332562
4,3,42,0.000000,-118.827919
4,3,44,0.000000,-120.001820
4,3,46,0.000000,-120.290199
4,3,48,0.000000,-115.387874
4,3,50,0.000000,-117.846057
4,3,52,0.000000,-125.145278
4,3,54,0.000000,-116.040856
4,3,56,0.000000,-117.623458
4,3,58,0.000000,-115.747522
4,4,0,0.000000,-120.894848
4,4,2,0.000000,-118.892643
4,4,4,0.000000,-119.910760
4,4,6,0.000000,-121.802557
4,4,8,0.000000,-124.502933
4,4,10,0.000000,-119.750355
4,4,12,0.000000,-132.474496
4,4,14,0.000000,-115.315462
4,4,16,0.000000,-116.292763
4,4,18,0.000000,-121.723619
4,4,20,0.000000,-119.654889
4,4,22,0.000000,-117.477477
4,4,24,0.000000,-131.315393
4,4,26,0.000000,-122.655403
4,4,28,0.000000,-127.543974
4,4,30,0.000000,-126.141832
4,4,32,0.000000,-119.899613
4,4,34,0.000000,-124.515570
4,4,36,0.000000,-141.710107
4,4,38,0.000000,-122.440356
4,4,40,0.000000,-123.663561
4,4,42,0.000000,-127.543322
4,4,44,0.000000,-126.623821
4,4,46,0.000000,-126.368444
4,4,48,0.000000,-135.979588
4,4,50,0.000000,-121.270099
4,4,52,0.000000,-118.629904
4,4,54,0.000000,-116.889738
4,4,56,0.000000,-116.275748
4,4,58,0.000000,-125.435579
4,5,0,0.000000,-121.243348
4,5,2,0.000000,-131.065761
4,5,4,0.000000,-123.502297
4,5,6,0.000000,-123.722776
4,5,8,0.000000,-121.380234
4,5,10,0.000000,-121.138928
4,5,12,0.000000,-121.647108
4,5,14,0.000000,-124.896910
4,5,16,0.000000,-118.837221
4,5,18,0.000000,-118.704378
4,5,20,0.000000,-128.373700
4,5,22,0.000000,-122.710679
4,5,24,0.000000,-122.130302
4,5,26,0.000000,-120.318897
4,5,28,0.000000,-128.776165
4,5,30,0.000000,-118.088520
4,5,32,0.000000,-119.477037
4,5,34,0.000000,-118.927789
4,5,36,0.000000,-115.141746
4,5,38,0.000000,-127.278946
4,5,40,0.000000,-119.220179
4,5,42,0.000000,-118.362385
4,5,44,0.000000,-119.866216
4,5,46,0.000000,-116.029749
4,5,48,0.000000,-124.176501
4,5,50,0.000000,-121.567040
4,5,52,0.000000,-114.144883
4,5,54,0.000000,-130.725585
4,5,56,0.000000,-118.503122
4,5,58,0.000000,-124.019881
4,6,0,0.000000,-117.798454
4,6,2,0.000000,-118.693351
4,6,4,0.000000,-118.312867
4,6,6,0.000000,-126.469757
4,6,8,0.000000,-120.536938
4,6,10,0.000000,-119.211521
4,6,12,0.000000,-133.533097
4,6,14,0.000000,-117.978717
4,6,16,0.000000,-120.148930
4,6,18,0.000000,-138.686703
4,6,20,0.000000,-120.462874
4,6,22,0.000000,-123.841032
4,6,24,0.000000,-121.196483
4,6,26,0.000000,-125.627473
4,6,28,0.000000,-121.015891
4,6,30,0.000000,-122.827403
4,6,32,0.000000,-133.252608
4,6,34,0.000000,-133.497673
4,6,36,0.000000,-120.448215
4,6,38,0.000000,-114.739056
4,6,40,0.000000,-121.136089
4,6,42,0.000000,-123.582201
4,6,44,0.000000,-132.636413
4,6,46,0.000000,-121.965551
4,6,48,0.000000,-124.807710
4,6,50,0.000000,-129.598914
4,6,52,0.000000,-126.045488
4,6,54,0.000000,-119.095617
4,6,56,0.000000,-118.771867
4,6,58,0.000000,-133.057722
4,7,0,0.000000,-120.063665
4,7,2,0.000000,-116.418850
4,7,4,0.000000,-120.836539
4,7,6,0.000000,-119.771703
4,7,8,0.000000,-116.259343
4,7,10,0.000000,-122.785614
4,7,12,0.000000,-119.947276
4,7,14,0.000000,-126.509320
4,7,16,0.000000,-128.812867
4,7,18,0.000000,-115.186745
4,7,20,0.000000,-117.925419
4,7,22,0.000000,-126.833167
4,7,24,0.000000,-121.600696
4,7,26,0.000000,-127.391816
4,7,28,0.000000,-117.440589
4,7,30,0.000000,-119.235695
4,7,32,0.000000,-118.670076
4,7,34,0.000000,-126.638757
4,7,36,0.000000,-126.026438
4,7,38,0.000000,-143.853122
4,7,40,0.000000,-126.945439
4,7,42,0.000000,-116.976072
4,7,44,0.000000,-127.532990
4,7,46,0.000000,-122.887968
4,7,48,0.000000,-119.802417
4,7,50,0.000000,-118.404663
4,7,52,0.000000,-119.665192
4,7,54,0.000000,-128.420520
4,7,56,0.000000,-126.675492
4,7,58,0.000000,-119.838355
4,8,0,0.000000,-121.719743
4,8,2,0.000000,-121.497090
4,8,4,0.000000,-119.382484
4,8,6,0.000000,-128.823434
4,8,8,0.000000,-118.509687
4,8,10,0.000000,-123.108683
4,8,12,0.000000,-121.974220
4,8,14,0.000000,-121.168954
4,8,16,0.000000,-125.470056
4,8,18,0.000000,-136.106265
4,8,20,0.000000,-132.831676
4,8,22,0.000000,-128.163864
4,8,24,0.000000,-116.857142
4,8,26,0.000000,-117.830783
4,8,28,0.000000,-117.160476
4,8,30,0.000000,-124.150455
4,8,32,0.000000,-127.818254
4,8,34,0.000000,-123.318382
4,8,36,0.000000,-137.887131
4,8,38,0.000000,-123.243391
4,8,40,0.000000,-117.388794
4,8,42,0.000000,-123.844776
4,8,44,0.000000,-132.273385
4,8,46,0.000000,-129.505984
4,8,48,0.000000,-117.943820
4,8,50,0.000000,-127.148755
4,8,52,0.000000,-121.851442
4,8,54,0.000000,-145.396455
4,8,56,0.000000,-122.124138
4,8,58,0.000000,-118.586842
4,9,0,0.000000,-121.957020
4,9,2,0.000000,-118.798166
4,9,4,0.000000,-122.770300
4,9,6,0.000000,-118.447930
4,9,8,0.000000,-133.746347
4,9,10,0.000000,-125.141159
4,9,12,0.000000,-119.122651
4,9,14,0.000000,-117.741784
4,9,16,0.000000,-124.086236
4,9,18,0.000000,-129.579093
4,9,20,0.000000,-124.158876
4,9,22,0.000000,-118.205377
4,9,24,0.000000,-121.837155
4,9,26,0.000000,-121.797338
4,9,28,0.000000,-131.160677
4,9,30,0.000000,-118.234538
4,9,32,0.000000,-115.605793
4,9,34,0.000000,-122.321943
4,9,36,0.000000,-122.865451
4,9,38,0.000000,-117.462613
4,9,40,0.000000,-121.897001
4,9,42,0.000000,-131.244604
4,9,44,0.000000,-124.102793
4,9,46,0.000000,-125.765782
4,9,48,0.000000,-125.175764
4,9,50,0.000000,-128.546211
4,9,52,0.000000,-128.205098
4,9,54,0.000000,-115.331479
4,9,56,0.000000,-114.481910
4,9,58,0.000000,-118.367313
4,10,0,0.000000,-121.154590
4,10,2,0.000000,-142.911154
4,10,4,0.000000,-117.221859
4,10,6,0.000000,-118.065734
4,10,8,0.000000,-129.158451
4,10,10,0.000000,-117.658120
4,10,12,0.000000,-121.438930
4,10,14,0.000000,-119.369712
4,10,16,0.000000,-120.793420
4,10,18,0.000000,-115.806701
4,10,20,0.000000,-130.622278
4,10,22,0.000000,-116.552430
4,10,24,0.000000,-117.742385
4,10,26,0.000000,-117.212364
4,10,28,0.000000,-133.167358
4,10,30,0.000000,-126.438244
4,10,32,0.000000,-122.626532
4,10,34,0.000000,-120.899835
4,10,36,0.000000,-118.404100
4,10,38,0.000000,-116.950465
4,10,40,0.000000,-121.656501
4,10,42,0.000000,-120.061846
4,10,44,0.000000,-127.353068
4,10,46,0.000000,-128.876319
4,10,48,0.000000,-114.922961
4,10,50,0.000000,-126.411825
4,10,52,0.000000,-127.798554
4,10,54,0.000000,-118.853948
4,10,56,0.000000,-124.535086
4,10,58,0.000000,-120.980122
4,11,0,0.000000,-140.486675
4,11,2,0.000000,-119.697440
4,11,4,0.000000,-134.594780
4,11,6,0.000000,-134.323011
4,11,8,0.000000,-124.874771
4,11,10,0.000000,-127.220183
4,11,12,0.000000,-128.358321
4,11,14,0.000000,-118.721391
4,11,16,0.000000,-115.051894
4,11,18,0.000000,-128.941642
4,11,20,0.000000,-119.177645
4,11,22,0.000000,-123.309556
4,11,24,0.000000,-115.188651
4,11,26,0.000000,-121.062496
4,11,28,0.000000,-115.632010
4,11,30,0.000000,-136.962560
4,11,32,0.000000,-119.062128
4,11,34,0.000000,-124.009626
4,11,36,0.000000,-115.747987
4,11,38,0.000000,-122.960954
4,11,40,0.000000,-119.544317
4,11,42,0.000000,-124.430914
4,11,44,0.000000,-121.330247
4,11,46,0.000000,-133.304306
4,11,48,0.000000,-120.652739
4,11,50,0.000000,-122.067079
4,11,52,0.000000,-117.763048
4,11,54,0.000000,-118.283692
4,11,56,0.000000,-123.632063
4,11,58,0.000000,-118.884055
4,12,0,0.000000,-121.623805
4,12,2,0.000000,-123.749203
4,12,4,0.000000,-129.411917
4,12,6,0.000000,-115.822088
4,12,8,0.000000,-118.945567
4,12,10,0.000000,-129.389870
4,12,12,0.000000,-118.134090
4,12,14,0.000000,-126.684847
4,12,16,0.000000,-117.360062
4,12,18,0.000000,-119.714356
4,12,20,0.000000,-121.801166
4,12,22,0.000000,-119.933750
4,12,24,0.000000,-124.492450
4,12,26,0.000000,-124.545655
4,12,28,0.000000,-124.159788
4,12,30,0.000000,-115.858235
4,12,32,0.000000,-123.989437
4,12,34,0.000000,-124.186907
4,12,36,0.000000,-125.319274
4,12,38,0.000000,-124.601017
4,12,40,0.000000,-117.844107
4,12,42,0.000000,-126.474323
4,12,44,0.000000,-115.955727
4,12,46,0.000000,-127.489517
4,12,48,0.000000,-115.685240
4,12,50,0.000000,-125.427271
4,12,52,0.000000,-121.237942
4,12,54,0.000000,-118.184994
4,12,56,0.000000,-114.953722
4,12,58,0.000000,-116.037894
4,13,0,0.000000,-122.476917
4,13,2,0.000000,-115.989501
4,13,4,0.000000,-121.915601
4,13,6,0.000000,-117.127646
4,13,8,0.000000,-125.359975
4,13,10,0.000000,-122.633885
4,13,12,0.000000,-115.949640
4,13,14,0.000000,-117.199732
4,13,16,0.000000,-119.711343
4,13,18,0.000000,-118.252504
4,13,20,0.000000,-121.350494
4,13,22,0.000000,-120.727423
4,13,24,0.000000,-123.170145
4,13,26,0.000000,-127.108076
4,13,28,0.000000,-115.507656
4,13,30,0.000000,-131.210687
4,13,32,0.000000,-131.824800
4,13,34,0.000000,-117.427775
4,13,36,0.000000,-120.002339
4,13,38,0.000000,-124.241417
4,13,40,0.000000,-123.722124
4,13,42,0.000000,-143.401595
4,13,44,0.000000,-139.840560
4,13,46,0.000000,-123.339643
4,13,48,0.000000,-124.413226
4,13,50,0.000000,-118.153227
4,13,52,0.000000,-117.889194
4,13,54,0.000000,-120.650434
4,13,56,0.000000,-122.330545
4,13,58,0.000000,-123.555696
4,14,0,0.000000,-118.254540
4,14,2,0.000000,-128.883195
4,14,4,0.000000,-121.247855
4,14,6,0.000000,-129.887683
4,14,8,0.000000,-121.592640
4,14,10,0.000000,-129.033504
4,14,12,0.000000,-114.564032
4,14,14,0.000000,-121.572868
4,14,16,0.000000,-122.827443
4,14,18,0.000000,-134.319796
4,14,20,0.000000,-118.151341
4,14,22,0.000000,-119.098163
4,14,24,0.000000,-114.088354
4,14,26,0.000000,-115.828313
4,14,28,0.000000,-126.430358
4,14,30,0.000000,-128.547528
4,14,32,0.000000,-117.897210
4,14,34,0.000000,-119.939885
4,14,36,0.000000,-120.052319
4,14,38,0.000000,-119.122916
4,14,40,0.000000,-135.361550
4,14,42,0.000000,-119.936742
4,14,44,0.000000,-113.685996
4,14,46,0.000000,-124.040990
4,14,48,0.000000,-119.883700
4,14,50,0.000000,-118.782065
4,14,52,0.000000,-119.712311
4,14,54,0.000000,-123.502750
4,14,56,0.000000,-118.924240
4,14,58,0.000000,-116.595123
4,15,0,0.000000,-114.877702
4,15,2,0.000000,-117.609733
4,15,4,0.000000,-124.608186
4,15,6,0.000000,-123.247178
4,15,8,0.000000,-124.373153
4,15,10,0.000000,-127.096963
4,15,12,0.000000,-123.149911
4,15,14,0.000000,-126.063750
4,15,16,0.000000,-133.161198
4,15,18,0.000000,-122.821875
4,15,20,0.000000,-122.247200
4,15,22,0.000000,-128.347222
4,15,24,0.000000,-124.657357
4,15,26,0.000000,-134.500361
4,15,28,0.000000,-124.278854
4,15,30,0.000000,-119.936563
4,15,32,0.000000,-117.477241
4,15,34,0.000000,-115.969257
4,15,36,0.000000,-118.029053
4,15,38,0.000000,-116.644885
4,15,40,0.000000,-118.836984
4,15,42,0.000000,-117.907911
4,15,44,0.000000,-113.652051
4,15,46,0.000000,-130.343576
4,15,48,0.000000,-119.738587
4,15,50,0.000000,-117.913774
4,15,52,0.000000,-122.967815
4,15,54,0.000000,-127.989154
4,15,56,0.000000,-121.399926
4,15,58,0.000000,-128.162633
4,16,0,0.000000,-121.624913
4,16,2,0.000000,-124.236568
4,16,4,0.000000,-125.452669
4,16,6,0.000000,-124.218865
4,16,8,0.000000,-123.240708
4,16,10,0.000000,-119.792350
4,16,12,0.000000,-119.862839
4,16,14,0.000000,-121.841849
4,16,16,0.000000,-120.835569
4,16,18,0.000000,-127.614493
4,16,20,0.000000,-123.468125
4,16,22,0.000000,-118.034377
4,16,24,0.000000,-118.130349
4,16,26,0.000000,-117.491553
4,16,28,0.000000,-128.039221
4,16,30,0.000000,-115.961204
4,16,32,0.000000,-127.086456
4,16,34,0.000000,-116.655545
4,16,36,0.000000,-121.857888
4,16,38,0.000000,-126.656496
4,16,40,0.000000,-124.351951
4,16,42,0.000000,-122.472386
4,16,44,0.000000,-121.730537
4,16,46,0.000000,-121.722286
4,16,48,0.000000,-112.912761
4,16,50,0.000000,-121.108923
4,16,52,0.000000,-127.455574
4,16,54,0.000000,-119.105502
4,16,56,0.000000,-118.364152
4,16,58,0.000000,-114.163018
4,17,0,0.000000,-126.525462
4,17,2,0.000000,-127.270460
4,17,4,0.000000,-122.920611
4,17,6,0.000000,-131.186598
4,17,8,0.000000,-124.993039
4,17,10,0.000000,-114.454510
4,17,12,0.000000,-121.967200
4,17,14,0.000000,-120.405254
4,17,16,0.000000,-130.830122
4,17,18,0.000000,-125.317236
4,17,20,0.000000,-126.052524
4,17,22,0.000000,-119.042201
4,17,24,0.000000,-118.956929
4,17,26,0.000000,-118.045179
4,17,28,0.000000,-112.719994
4,17,30,0.000000,-114.654740
4,17,32,0.000000,-114.786582
4,17,34,0.000000,-130.432922
4,17,36,0.000000,-122.348559
4,17,38,0.000000,-127.588525
4,17,40,0.000000,-128.879170
4,17,42,0.000000,-133.723162
4,17,44,0.000000,-126.089145
4,17,46,0.000000,-122.893755
4,17,48,0.000000,-123.623587
4,17,50,0.000000,-124.927932
4,17,52,0.000000,-119.493622
4,17,54,0.000000,-119.532449
4,17,56,0.000000,-126.330250
4,17,58,0.000000,-130.597814
4,18,0,0.000000,-138.298091
4,18,2,0.000000,-125.831901
4,18,4,0.000000,-123.483276
4,18,6,0.000000,-124.437399
4,18,8,0.000000,-136.979593
4,18,10,0.000000,-125.886935
4,18,12,0.000000,-127.249071
4,18,14,0.000000,-123.888676
4,18,16,0.000000,-125.114937
4,18,18,0.000000,-121.107004
4,18,20,0.000000,-114.218991
4,18,22,0.000000,-124.768795
4,18,24,0.000000,-131.224030
4,18,26,0.000000,-124.898822
4,18,28,0.000000,-120.714840
4,18,30,0.000000,-121.575108
4,18,32,0.000000,-122.582556
4,18,34,0.000000,-117.216271
4,18,36,0.000000,-125.331758
4,18,38,0.000000,-115.935574
4,18,40,0.000000,-126.831958
4,18,42,0.000000,-125.967158
4,18,44,0.000000,-122.180227
4,18,46,0.000000,-119.482204
4,18,48,0.000000,-127.686870
4,18,50,0.000000,-132.151058
4,18,52,0.000000,-125.543397
4,18,54,0.000000,-119.609970
4,18,56,0.000000,-122.533715
4,18,58,0.000000,-115.225208
4,19,0,0.000000,-130.890603
4,19,2,0.000000,-120.352838
4,19,4,0.000000,-118.955843
4,19,6,0.000000,-124.725183
4,19,8,0.000000,-122.220640
4,19,10,0.000000,-124.860119
4,19,12,0.000000,-118.395267
4,19,14,0.000000,-123.705368
4,19,16,0.000000,-120.524028
4,19,18,0.000000,-127.596749
4,19,20,0.000000,-117.960901
4,19,22,0.000000,-153.202637
4,19,24,0.000000,-114.053850
4,19,26,0.000000,-121.202150
4,19,28,0.000000,-126.278309
4,19,30,0.000000,-122.916274
4,19,32,0.000000,-126.917412
4,19,34,0.000000,-123.753636
4,19,36,0.000000,-119.379767
4,19,38,0.000000,-121.091321
4,19,40,0.000000,-124.364310
4,19,42,0.000000,-115.638350
4,19,44,0.000000,-132.215005
4,19,46,0.000000,-118.177595
4,19,48,0.000000,-120.695629
4,19,50,0.000000,-121.537125
4,19,52,0.000000,-125.316141
4,19,54,0.000000,-131.102811
4,19,56,0.000000,-124.468280
4,19,58,0.000000,-120.946966
4,20,0,0.000000,-128.908089
4,20,2,0.000000,-121.561939
4,20,4,0.000000,-128.930306
4,20,6,0.000000,-115.145985
4,20,8,0.000000,-117.721434
4,20,10,0.000000,-124.989003
4,20,12,0.000000,-141.986943
4,20,14,0.000000,-115.091127
4,20,16,0.000000,-123.475342
4,20,18,0.000000,-122.590538
4,20,20,0.000000,-128.743369
4,20,22,0.000000,-120.095960
4,20,24,0.000000,-120.345254
4,20,26,0.000000,-125.574592
4,20,28,0.000000,-121.629695
4,20,30,0.000000,-130.320777
4,20,32,0.000000,-118.295505
4,20,34,0.000000,-119.574772
4,20,36,0.000000,-129.976361
4,20,38,0.000000,-118.273955
4,20,40,0.000000,-130.236991
4,20,42,0.000000,-121.847286
4,20,44,0.000000,-118.008250
4,20,46,0.000000,-128.324727
4,20,48,0.000000,-130.666418
4,20,50,0.000000,-120.795897
4,20,52,0.000000,-115.510295
4,20,54,0.000000,-117.337781
4,20,56,0.000000,-122.012849
4,20,58,0.000000,-128.203839
4,21,0,0.000000,-125.994238
4,21,2,0.000000,-124.148444
4,21,4,0.000000,-129.744062
4,21,6,0.000000,-120.761968
4,21,8,0.000000,-124.763377
4,21,10,0.000000,-120.423480
4,21,12,0.000000,-132.083542
4,21,14,0.000000,-126.743003
4,21,16,0.000000,-119.114792
4,21,18,0.000000,-127.222267
4,21,20,0.000000,-119.937751
4,21,22,0.000000,-123.443977
4,21,24,0.000000,-125.862586
4,21,26,0.000000,-118.799209
4,21,28,0.000000,-123.515466
4,21,30,0.000000,-116.807302
4,21,32,0.000000,-132.980554
4,21,34,0.000000,-120.120833
4,21,36,0.000000,-130.503665
4,21,38,0.000000,-123.722395
4,21,40,0.000000,-124.732877
4,21,42,0.000000,-118.362812
4,21,44,0.000000,-118.079198
4,21,46,0.000000,-123.039753
4,21,48,0.000000,-127.728929
4,21,50,0.000000,-116.657283
4,21,52,0.000000,-117.226565
4,21,54,0.000000,-122.296453
4,21,56,0.000000,-120.387148
4,21,58,0.000000,-115.139987
4,22,0,0.000000,-128.231853
4,22,2,0.000000,-126.109667
4,22,4,0.000000,-127.362477
4,22,6,0.000000,-121.323126
4,22,8,0.000000,-129.558458
4,22,10,0.000000,-116.381920
4,22,12,0.000000,-118.465210
4,22,14,0.000000,-118.976417
4,22,16,0.000000,-127.291452
4,22,18,0.000000,-122.642402
4,22,20,0.000000,-135.342942
4,22,22,0.000000,-122.120545
4,22,24,0.000000,-126.188915
4,22,26,0.000000,-119.844014
4,22,28,0.000000,-121.336201
4,22,30,0.000000,-122.585099
4,22,32,0.000000,-117.518698
4,22,34,0.000000,-123.385417
4,22,36,0.000000,-120.338472
4,22,38,0.000000,-118.161170
4,22,40,0.000000,-117.308197
4,22,42,0.000000,-118.605103
4,22,44,0.000000,-118.836940
4,22,46,0.000000,-116.352896
4,22,48,0.000000,-119.675372
4,22,50,0.000000,-117.284733
4,22,52,0.000000,-122.338227
4,22,54,0.000000,-122.376231
4,22,56,0.000000,-116.379519
4,22,58,0.000000,-124.708558
4,23,0,0.000000,-120.643354
4,23,2,0.000000,-124.767080
4,23,4,0.000000,-124.088074
4,23,6,0.000000,-124.260668
4,23,8,0.000000,-117.912127
4,23,10,0.000000,-115.912319
4,23,12,0.000000,-118.044771
4,23,14,0.000000,-122.009813
4,23,16,0.000000,-115.581678
4,23,18,0.000000,-118.963898
4,23,20,0.000000,-114.967674
4,23,22,0.000000,-116.815998
4,23,24,0.000000,-126.819073
4,23,26,0.000000,-119.397166
4,23,28,0.000000,-120.378696
4,23,30,0.000000,-119.008611
4,23,32,0.000000,-117.318641
4,23,34,0.000000,-120.691845
4,23,36,0.000000,-127.487966
4,23,38,0.000000,-118.879616
4,23,40,0.000000,-119.783287
4,23,42,0.000000,-119.222653
4,23,44,0.000000,-121.236528
4,23,46,0.000000,-116.831561
4,23,48,0.000000,-116.927987
4,23,50,0.000000,-119.241615
4,23,52,0.000000,-126.303753
4,23,54,0.000000,-118.205440
4,23,56,0.000000,-129.824400
4,23,58,0.000000,-114.626827
4,24,0,0.000000,-129.777223
4,24,2,0.000000,-120.719108
4,24,4,0.000000,-126.457715
4,24,6,0.000000,-117.875148
4,24,8,0.000000,-118.603500
4,24,10,0.000000,-119.678277
4,24,12,0.000000,-121.953250
4,24,14,0.000000,-118.433567
4,24,16,0.000000,-117.459504
4,24,18,0.000000,-116.611171
4,24,20,0.000000,-113.097484
4,24,22,0.000000,-119.599686
4,24,24,0.000000,-116.556529
4,24,26,0.000000,-134.842310
4,24,28,0.000000,-125.329290
4,24,30,0.000000,-125.832317
4,24,32,0.000000,-121.201014
4,24,34,0.000000,-118.582413
4,24,36,0.000000,-123.825090
4,24,38,0.000000,-114.573735
4,24,40,0.000000,-123.449818
4,24,42,0.000000,-116.506593
4,24,44,0.000000,-122.530032
4,24,46,0.000000,-115.178140
4,24,48,0.000000,-120.700271
4,24,50,0.000000,-120.286226
4,24,52,0.000000,-122.003155
4,24,54,0.000000,-116.143545
4,24,56,0.000000,-129.580752
4,24,58,0.000000,-125.206022
4,25,0,0.000000,-116.415122
4,25,2,0.000000,-119.641807
4,25,4,0.000000,-122.033884
4,25,6,0.000000,-120.207324
4,25,8,0.000000,-120.104736
4,25,10,0.000000,-118.938480
4,25,12,0.000000,-119.431253
4,25,14,0.000000,-113.387499
4,25,16,0.000000,-116.189788
4,25,18,0.000000,-128.005747
4,25,20,0.000000,-122.423630
4,25,22,0.000000,-120.018293
4,25,24,0.000000,-115.417023
4,25,26,0.000000,-118.999829
4,25,28,0.000000,-119.534764
4,25,30,0.000000,-128.908038
4,25,32,0.000000,-117.319362
4,25,34,0.000000,-117.122599
4,25,36,0.000000,-119.468057
4,25,38,0.000000,-139.473265
4,25,40,0.000000,-118.278980
4,25,42,0.000000,-115.254186
4,25,44,0.000000,-121.173908
4,25,46,0.000000,-114.532867
4,25,48,0.000000,-122.702915
4,25,50,0.000000,-127.329769
4,25,52,0.000000,-118.383581
4,25,54,0.000000,-123.034762
4,25,56,0.000000,-120.303535
4,25,58,0.000000,-124.824494
4,26,0,0.000000,-120.329625
4,26,2,0.000000,-116.097737
4,26,4,0.000000,-124.797038
4,26,6,0.000000,-116.354868
4,26,8,0.000000,-128.618368
4,26,10,0.000000,-125.854891
4,26,12,0.000000,-116.084193
4,26,14,0.000000,-114.256862
4,26,16,0.000000,-130.398459
4,26,18,0.000000,-117.665045
4,26,20,0.000000,-122.277100
4,26,22,0.000000,-121.563365
4,26,24,0.000000,-123.222637
4,26,26,0.000000,-130.931292
4,26,28,0.000000,-113.843651
4,26,30,0.000000,-122.992636
4,26,32,0.000000,-122.306745
4,26,34,0.000000,-113.731986
4,26,36,0.000000,-127.523725
4,26,38,0.000000,-118.733752
4,26,40,0.000000,-125.687822
4,26,42,0.000000,-125.394429
4,26,44,0.000000,-129.381666
4,26,46,0.000000,-118.355776
4,26,48,0.000000,-124.375990
4,26,50,0.000000,-124.842510
4,26,52,0.000000,-124.216973
4,26,54,0.000000,-118.362598
4,26,56,0.000000,-115.177445
4,26,58,0.000000,-127.629170
4,27,0,0.000000,-123.546555
4,27,2,0.000000,-120.063197
4,27,4,0.000000,-124.169100
4,27,6,0.000000,-125.022754
4,27,8,0.000000,-117.216126
4,27,10,0.000000,-120.993260
4,27,12,0.000000,-117.845891
4,27,14,0.000000,-118.163347
4,27,16,0.000000,-119.529173
4,27,18,0.000000,-126.513205
4,27,20,0.000000,-128.381240
4,27,22,0.000000,-116.090783
