hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.537410
4,0,2,0.000000,-121.391856
4,0,4,0.000000,-121.645314
4,0,6,0.000000,-124.976978
4,0,8,0.000000,-118.486931
4,0,10,0.000000,-118.216305
4,0,12,0.000000,-123.813991
4,0,14,0.000000,-124.797514
4,0,16,0.000000,-129.149547
4,0,18,0.000000,-122.200954
4,0,20,0.000000,-120.968037
4,0,22,0.000000,-117.774786
4,0,24,0.000000,-117.135200
4,0,26,0.000000,-127.637434
4,0,28,0.000000,-127.401860
4,0,30,0.000000,-126.998779
4,0,32,0.000000,-120.838811
4,0,34,0.000000,-122.793958
4,0,36,0.000000,-127.992672
4,0,38,0.000000,-135.184459
4,0,40,0.000000,-115.141983
4,0,42,0.000000,-133.421266
4,0,44,0.000000,-118.544230
4,0,46,0.000000,-125.971310
4,0,48,0.000000,-126.616205
4,0,50,0.000000,-131.138577
4,0,52,0.000000,-119.021158
4,0,54,0.000000,-120.492930
4,0,56,0.000000,-125.725121
4,0,58,0.000000,-123.287138
4,1,0,0.000000,-133.240277
4,1,2,0.000000,-125.174341
4,1,4,0.000000,-116.006919
4,1,6,0.000000,-126.722844
4,1,8,0.000000,-121.699770
4,1,10,0.000000,-123.345698
4,1,12,0.000000,-119.495940
4,1,14,0.000000,-126.229791
4,1,16,0.000000,-117.532673
4,1,18,0.000000,-123.890473
4,1,20,0.000000,-123.227183
4,1,22,0.000000,-124.191934
4,1,24,0.000000,-118.463825
4,1,26,0.000000,-126.198070
4,1,28,0.000000,-119.177961
4,1,30,0.000000,-115.917962
4,1,32,0.000000,-130.367328
4,1,34,0.000000,-122.249721
4,1,36,0.000000,-120.857149
4,1,38,0.000000,-120.494577
4,1,40,0.000000,-125.059601
4,1,42,0.000000,-132.110159
4,1,44,0.000000,-116.681038
4,1,46,0.000000,-124.530896
4,1,48,0.000000,-122.232905
4,1,50,0.000000,-119.127152
4,1,52,0.000000,-117.001360
4,1,54,0.000000,-116.107013
4,1,56,0.000000,-121.807330
4,1,58,0.000000,-124.456274
4,2,0,0.000000,-121.187336
4,2,2,0.000000,-129.522155
4,2,4,0.000000,-119.519738
4,2,6,0.000000,-122.244034
4,2,8,0.000000,-126.537915
4,2,10,0.000000,-113.534602
4,2,12,0.000000,-118.557697
4,2,14,0.000000,-121.333312
4,2,16,0.000000,-124.528534
4,2,18,0.000000,-122.065879
4,2,20,0.000000,-118.197844
4,2,22,0.000000,-124.070955
4,2,24,0.000000,-119.231948
4,2,26,0.000000,-117.589053
4,2,28,0.000000,-124.009016
4,2,30,0.000000,-126.755120
4,2,32,0.000000,-124.425351
4,2,34,0.000000,-121.828370
4,2,36,0.000000,-131.543586
4,2,38,0.000000,-123.455595
4,2,40,0.000000,-118.845294
4,2,42,0.000000,-123.775428
4,2,44,0.000000,-122.804121
4,2,46,0.000000,-128.916286
4,2,48,0.000000,-127.067320
4,2,50,0.000000,-121.158368
4,2,52,0.000000,-119.127378
4,2,54,0.000000,-128.009737
4,2,56,0.000000,-118.891562
4,2,58,0.000000,-131.046737
4,3,0,0.000000,-117.999787
4,3,2,0.000000,-124.695278
4,3,4,0.000000,-127.428560
4,3,6,0.000000,-122.977198
4,3,8,0.000000,-127.373150
4,3,10,0.000000,-119.952348
4,3,12,0.000000,-137.406171
4,3,14,0.000000,-117.189157
4,3,16,0.000000,-117.391157
4,3,18,0.000000,-120.352119
4,3,20,0.000000,-119.188571
4,3,22,0.000000,-120.604034
4,3,24,0.000000,-128.368817
4,3,26,0.000000,-119.298942
4,3,28,0.000000,-136.117583
4,3,30,0.000000,-117.999325
4,3,32,0.000000,-123.330873
4,3,34,0.000000,-115.381900
4,3,36,0.000000,-117.051904
4,3,38,0.000000,-118.522941
4,3,40,0.000000,-118.003012
4,3,42,0.000000,-119.150209
4,3,44,0.000000,-114.793754
4,3,46,0.000000,-129.730460
4,3,48,0.000000,-114.479472
4,3,50,0.000000,-121.013622
4,3,52,0.000000,-119.927612
4,3,54,0.000000,-114.851256
4,3,56,0.000000,-133.704769
4,3,58,0.000000,-125.568693
4,4,0,0.000000,-121.030220
4,4,2,0.000000,-117.578147
4,4,4,0.000000,-122.848233
4,4,6,0.000000,-123.906584
4,4,8,0.000000,-113.286532
4,4,10,0.000000,-132.959777
4,4,12,0.000000,-119.011940
4,4,14,0.000000,-127.769224
4,4,16,0.000000,-119.941756
4,4,18,0.000000,-114.780837
4,4,20,0.000000,-120.833080
4,4,22,0.000000,-118.359977
4,4,24,0.000000,-124.047631
4,4,26,0.000000,-115.531476
4,4,28,0.000000,-122.154400
4,4,30,0.000000,-124.316660
4,4,32,0.000000,-116.539338
4,4,34,0.000000,-125.019953
4,4,36,0.000000,-123.366742
4,4,38,0.000000,-134.526981
4,4,40,0.000000,-120.297071
4,4,42,0.000000,-121.311565
4,4,44,0.000000,-122.661181
4,4,46,0.000000,-126.708285
4,4,48,0.000000,-119.915429
4,4,50,0.000000,-127.666745
4,4,52,0.000000,-127.861314
4,4,54,0.000000,-119.556661
4,4,56,0.000000,-126.810837
4,4,58,0.000000,-128.751538
4,5,0,0.000000,-123.418384
4,5,2,0.000000,-119.977543
4,5,4,0.000000,-120.106165
4,5,6,0.000000,-126.182646
4,5,8,0.000000,-120.309187
4,5,10,0.000000,-122.388940
4,5,12,0.000000,-120.814022
4,5,14,0.000000,-124.664841
4,5,16,0.000000,-114.423826
4,5,18,0.000000,-120.594041
4,5,20,0.000000,-128.776031
4,5,22,0.000000,-117.500534
4,5,24,0.000000,-122.599541
4,5,26,0.000000,-128.782894
4,5,28,0.000000,-114.516527
4,5,30,0.000000,-134.620025
4,5,32,0.000000,-125.466746
4,5,34,0.000000,-125.171798
4,5,36,0.000000,-119.254185
4,5,38,0.000000,-117.559615
4,5,40,0.000000,-121.948037
4,5,42,0.000000,-124.696478
4,5,44,0.000000,-121.002971
4,5,46,0.000000,-125.783845
4,5,48,0.000000,-123.150915
4,5,50,0.000000,-120.876548
4,5,52,0.000000,-120.686268
4,5,54,0.000000,-132.755159
4,5,56,0.000000,-115.308345
4,5,58,0.000000,-119.987572
4,6,0,0.000000,-117.289995
4,6,2,0.000000,-123.000339
4,6,4,0.000000,-116.339513
4,6,6,0.000000,-135.541323
4,6,8,0.000000,-122.716972
4,6,10,0.000000,-127.880500
4,6,12,0.000000,-120.523516
4,6,14,0.000000,-127.017687
4,6,16,0.000000,-118.846711
4,6,18,0.000000,-130.558000
4,6,20,0.000000,-118.844260
4,6,22,0.000000,-116.711897
4,6,24,0.000000,-118.887669
4,6,26,0.000000,-116.981584
4,6,28,0.000000,-118.842285
4,6,30,0.000000,-117.670465
4,6,32,0.000000,-126.280605
4,6,34,0.000000,-123.875289
4,6,36,0.000000,-132.514175
4,6,38,0.000000,-124.317460
4,6,40,0.000000,-121.852139
4,6,42,0.000000,-120.211580
4,6,44,0.000000,-120.115284
4,6,46,0.000000,-116.882240
4,6,48,0.000000,-129.193975
4,6,50,0.000000,-123.053165
4,6,52,0.000000,-116.723006
4,6,54,0.000000,-125.343120
4,6,56,0.000000,-118.036206
4,6,58,0.000000,-118.806974
4,7,0,0.000000,-119.434012
4,7,2,0.000000,-125.186915
4,7,4,0.000000,-118.433733
4,7,6,0.000000,-124.047996
4,7,8,0.000000,-123.013168
4,7,10,0.000000,-121.007325
4,7,12,0.000000,-116.297712
4,7,14,0.000000,-121.336137
4,7,16,0.000000,-121.107737
4,7,18,0.000000,-123.099859
4,7,20,0.000000,-124.353683
4,7,22,0.000000,-114.519923
4,7,24,0.000000,-124.249753
4,7,26,0.000000,-116.658735
4,7,28,0.000000,-126.646342
4,7,30,0.000000,-146.852198
4,7,32,0.000000,-117.071494
4,7,34,0.000000,-114.656389
4,7,36,0.000000,-122.896184
4,7,38,0.000000,-125.764644
4,7,40,0.000000,-131.228604
4,7,42,0.000000,-128.641136
4,7,44,0.000000,-119.124457
4,7,46,0.000000,-119.697227
4,7,48,0.000000,-117.178087
4,7,50,0.000000,-133.530547
4,7,52,0.000000,-124.357725
4,7,54,0.000000,-116.916366
4,7,56,0.000000,-126.874559
4,7,58,0.000000,-126.133767
4,8,0,0.000000,-118.835702
4,8,2,0.000000,-123.764055
4,8,4,0.000000,-115.770680
4,8,6,0.000000,-122.299931
4,8,8,0.000000,-114.483899
4,8,10,0.000000,-113.477152
4,8,12,0.000000,-117.142734
4,8,14,0.000000,-132.311227
4,8,16,0.000000,-118.208587
4,8,18,0.000000,-118.754307
4,8,20,0.000000,-129.570087
4,8,22,0.000000,-120.862890
4,8,24,0.000000,-115.207039
4,8,26,0.000000,-131.012369
4,8,28,0.000000,-124.523877
4,8,30,0.000000,-126.481577
4,8,32,0.000000,-121.054434
4,8,34,0.000000,-124.557411
4,8,36,0.000000,-118.847306
4,8,38,0.000000,-123.630040
4,8,40,0.000000,-120.602604
4,8,42,0.000000,-121.693780
4,8,44,0.000000,-121.207896
4,8,46,0.000000,-120.713815
4,8,48,0.000000,-117.467787
4,8,50,0.000000,-116.345832
4,8,52,0.000000,-120.841672
4,8,54,0.000000,-135.011946
4,8,56,0.000000,-120.963178
4,8,58,0.000000,-120.785775
4,9,0,0.000000,-144.958571
4,9,2,0.000000,-132.549935
4,9,4,0.000000,-131.814228
4,9,6,0.000000,-122.877121
4,9,8,0.000000,-148.186363
4,9,10,0.000000,-125.121730
4,9,12,0.000000,-125.980077
4,9,14,0.000000,-117.766700
4,9,16,0.000000,-117.738169
4,9,18,0.000000,-124.984620
4,9,20,0.000000,-121.488800
4,9,22,0.000000,-124.105737
4,9,24,0.000000,-125.201665
4,9,26,0.000000,-128.326276
4,9,28,0.000000,-117.385238
4,9,30,0.000000,-119.109487
4,9,32,0.000000,-135.094976
4,9,34,0.000000,-127.992320
4,9,36,0.000000,-123.286195
4,9,38,0.000000,-121.489009
4,9,40,0.000000,-114.592675
4,9,42,0.000000,-123.549099
4,9,44,0.000000,-123.563652
4,9,46,0.000000,-119.567030
4,9,48,0.000000,-115.709199
4,9,50,0.000000,-119.658825
4,9,52,0.000000,-113.669207
4,9,54,0.000000,-137.495400
4,9,56,0.000000,-119.283391
4,9,58,0.000000,-132.985985
4,10,0,0.000000,-119.064933
4,10,2,0.000000,-117.440423
4,10,4,0.000000,-122.118468
4,10,6,0.000000,-127.303789
4,10,8,0.000000,-116.001162
4,10,10,0.000000,-118.416168
4,10,12,0.000000,-124.135286
4,10,14,0.000000,-116.790613
4,10,16,0.000000,-116.419179
4,10,18,0.000000,-121.656898
4,10,20,0.000000,-122.528921
4,10,22,0.000000,-122.408163
4,10,24,0.000000,-129.878456
4,10,26,0.000000,-116.901136
4,10,28,0.000000,-117.611707
4,10,30,0.000000,-123.236816
4,10,32,0.000000,-117.403709
4,10,34,0.000000,-121.511502
4,10,36,0.000000,-118.361657
4,10,38,0.000000,-124.645088
4,10,40,0.000000,-124.388115
4,10,42,0.000000,-140.137019
4,10,44,0.000000,-119.474955
4,10,46,0.000000,-124.364686
4,10,48,0.000000,-122.236925
4,10,50,0.000000,-118.404586
4,10,52,0.000000,-118.556266
4,10,54,0.000000,-124.357452
4,10,56,0.000000,-121.424988
4,10,58,0.000000,-116.858934
4,11,0,0.000000,-121.514266
4,11,2,0.000000,-120.909759
4,11,4,0.000000,-116.098661
4,11,6,0.000000,-122.095903
4,11,8,0.000000,-124.588876
4,11,10,0.000000,-131.251200
4,11,12,0.000000,-135.669929
4,11,14,0.000000,-116.934899
4,11,16,0.000000,-113.853121
4,11,18,0.000000,-122.430895
4,11,20,0.000000,-131.833737
4,11,22,0.000000,-123.180838
4,11,24,0.000000,-121.260790
4,11,26,0.000000,-119.791405
4,11,28,0.000000,-120.640554
4,11,30,0.000000,-143.322679
4,11,32,0.000000,-123.150285
4,11,34,0.000000,-121.796565
4,11,36,0.000000,-123.999961
4,11,38,0.000000,-123.122243
4,11,40,0.000000,-118.572709
4,11,42,0.000000,-114.521047
4,11,44,0.000000,-125.328193
4,11,46,0.000000,-122.431496
4,11,48,0.000000,-121.062383
4,11,50,0.000000,-119.966924
4,11,52,0.000000,-126.189897
4,11,54,0.000000,-126.631023
4,11,56,0.000000,-118.430907
4,11,58,0.000000,-117.477441
4,12,0,0.000000,-122.778203
4,12,2,0.000000,-118.139035
4,12,4,0.000000,-123.841780
4,12,6,0.000000,-120.215539
4,12,8,0.000000,-127.427593
4,12,10,0.000000,-125.363458
4,12,12,0.000000,-112.781751
4,12,14,0.000000,-117.842395
4,12,16,0.000000,-120.755949
4,12,18,0.000000,-113.911164
4,12,20,0.000000,-123.955253
4,12,22,0.000000,-121.097181
4,12,24,0.000000,-127.009562
4,12,26,0.000000,-121.347248
4,12,28,0.000000,-130.616232
4,12,30,0.000000,-116.823662
4,12,32,0.000000,-118.184923
4,12,34,0.000000,-121.659283
4,12,36,0.000000,-124.561168
4,12,38,0.000000,-123.516120
4,12,40,0.000000,-118.697359
4,12,42,0.000000,-125.007915
4,12,44,0.000000,-118.567605
4,12,46,0.000000,-125.105459
4,12,48,0.000000,-118.101226
4,12,50,0.000000,-124.294941
4,12,52,0.000000,-118.035756
4,12,54,0.000000,-119.430667
4,12,56,0.000000,-118.023664
4,12,58,0.000000,-123.787314
4,13,0,0.000000,-118.270783
4,13,2,0.000000,-124.345639
4,13,4,0.000000,-139.788285
4,13,6,0.000000,-123.303574
4,13,8,0.000000,-124.057886
4,13,10,0.000000,-132.896386
4,13,12,0.000000,-129.099879
4,13,14,0.000000,-117.332579
4,13,16,0.000000,-119.305883
4,13,18,0.000000,-115.194877
4,13,20,0.000000,-124.346658
4,13,22,0.000000,-124.354434
4,13,24,0.000000,-119.138957
4,13,26,0.000000,-119.930488
4,13,28,0.000000,-131.263097
4,13,30,0.000000,-117.594276
4,13,32,0.000000,-115.916440
4,13,34,0.000000,-121.520327
4,13,36,0.000000,-118.926412
4,13,38,0.000000,-128.411830
4,13,40,0.000000,-118.741522
4,13,42,0.000000,-121.298019
4,13,44,0.000000,-115.710394
4,13,46,0.000000,-124.356487
4,13,48,0.000000,-119.333484
4,13,50,0.000000,-127.405539
4,13,52,0.000000,-129.252697
4,13,54,0.000000,-121.273052
4,13,56,0.000000,-120.039901
4,13,58,0.000000,-115.392379
4,14,0,0.000000,-117.825540
4,14,2,0.000000,-121.158389
4,14,4,0.000000,-123.677841
4,14,6,0.000000,-124.277738
4,14,8,0.000000,-116.094256
4,14,10,0.000000,-129.926645
4,14,12,0.000000,-118.917005
4,14,14,0.000000,-122.420353
4,14,16,0.000000,-117.925079
4,14,18,0.000000,-128.719877
4,14,20,0.000000,-123.448189
4,14,22,0.000000,-122.138435
4,14,24,0.000000,-120.846909
4,14,26,0.000000,-130.772332
4,14,28,0.000000,-117.866988
4,14,30,0.000000,-127.470343
4,14,32,0.000000,-126.158595
4,14,34,0.000000,-120.890945
4,14,36,0.000000,-134.292243
4,14,38,0.000000,-126.437268
4,14,40,0.000000,-121.042977
4,14,42,0.000000,-129.000165
4,14,44,0.000000,-124.031232
4,14,46,0.000000,-124.291999
4,14,48,0.000000,-123.491736
4,14,50,0.000000,-117.179121
4,14,52,0.000000,-124.229384
4,14,54,0.000000,-122.694950
4,14,56,0.000000,-119.703274
4,14,58,0.000000,-121.683659
4,15,0,0.000000,-119.601143
4,15,2,0.000000,-121.326902
4,15,4,0.000000,-125.118218
4,15,6,0.000000,-125.884375
4,15,8,0.000000,-122.340117
4,15,10,0.000000,-120.341590
4,15,12,0.000000,-120.927677
4,15,14,0.000000,-124.608629
4,15,16,0.000000,-126.750044
4,15,18,0.000000,-117.973247
4,15,20,0.000000,-121.239177
4,15,22,0.000000,-124.745361
4,15,24,0.000000,-119.957314
4,15,26,0.000000,-120.706529
4,15,28,0.000000,-143.681588
4,15,30,0.000000,-122.953504
4,15,32,0.000000,-122.764392
4,15,34,0.000000,-117.808201
4,15,36,0.000000,-122.044920
4,15,38,0.000000,-123.353663
4,15,40,0.000000,-116.694659
4,15,42,0.000000,-126.520465
4,15,44,0.000000,-121.059986
4,15,46,0.000000,-117.890545
4,15,48,0.000000,-124.146870
4,15,50,0.000000,-129.601313
4,15,52,0.000000,-117.045346
4,15,54,0.000000,-118.353202
4,15,56,0.000000,-119.978114
4,15,58,0.000000,-129.257707
4,16,0,0.000000,-115.816900
4,16,2,0.000000,-122.700849
4,16,4,0.000000,-117.561052
4,16,6,0.000000,-117.033558
4,16,8,0.000000,-116.719715
4,16,10,0.000000,-119.341578
4,16,12,0.000000,-118.008061
4,16,14,0.000000,-113.542604
4,16,16,0.000000,-116.618258
4,16,18,0.000000,-136.993636
4,16,20,0.000000,-124.335454
4,16,22,0.000000,-117.713366
4,16,24,0.000000,-119.162647
4,16,26,0.000000,-122.838314
4,16,28,0.000000,-122.600494
4,16,30,0.000000,-116.279649
4,16,32,0.000000,-121.588493
4,16,34,0.000000,-115.650734
4,16,36,0.000000,-129.517741
4,16,38,0.000000,-125.262527
4,16,40,0.000000,-123.278275
4,16,42,0.000000,-122.541686
4,16,44,0.000000,-118.131924
4,16,46,0.000000,-136.902413
4,16,48,0.000000,-127.981637
4,16,50,0.000000,-122.874257
4,16,52,0.000000,-125.189614
4,16,54,0.000000,-120.454345
4,16,56,0.000000,-120.006605
4,16,58,0.000000,-120.962250
4,17,0,0.000000,-121.384569
4,17,2,0.000000,-119.491464
4,17,4,0.000000,-135.719358
4,17,6,0.000000,-115.723067
4,17,8,0.000000,-121.695309
4,17,10,0.000000,-121.746144
4,17,12,0.000000,-121.912303
4,17,14,0.000000,-120.826794
4,17,16,0.000000,-125.993583
4,17,18,0.000000,-124.643793
4,17,20,0.000000,-133.511445
4,17,22,0.000000,-126.859795
4,17,24,0.000000,-123.566561
4,17,26,0.000000,-120.490632
4,17,28,0.000000,-119.068135
4,17,30,0.000000,-133.457077
4,17,32,0.000000,-119.080124
4,17,34,0.000000,-126.332739
4,17,36,0.000000,-125.357059
4,17,38,0.000000,-123.510813
4,17,40,0.000000,-121.472695
4,17,42,0.000000,-120.333635
4,17,44,0.000000,-124.728563
4,17,46,0.000000,-123.874385
4,17,48,0.000000,-125.309727
4,17,50,0.000000,-116.545676
4,17,52,0.000000,-119.321739
4,17,54,0.000000,-121.982660
4,17,56,0.000000,-132.071369
4,17,58,0.000000,-120.171541
4,18,0,0.000000,-123.455357
4,18,2,0.000000,-128.547301
4,18,4,0.000000,-124.843866
4,18,6,0.000000,-125.839584
4,18,8,0.000000,-119.483824
4,18,10,0.000000,-127.304594
4,18,12,0.000000,-118.733117
4,18,14,0.000000,-117.359810
4,18,16,0.000000,-121.558923
4,18,18,0.000000,-125.269617
4,18,20,0.000000,-123.889379
4,18,22,0.000000,-126.999417
4,18,24,0.000000,-117.208972
4,18,26,0.000000,-119.703792
4,18,28,0.000000,-117.537339
4,18,30,0.000000,-127.787389
4,18,32,0.000000,-125.273466
4,18,34,0.000000,-114.123088
4,18,36,0.000000,-130.266998
4,18,38,0.000000,-124.291826
4,18,40,0.000000,-120.624468
4,18,42,0.000000,-123.260254
4,18,44,0.000000,-127.648380
4,18,46,0.000000,-119.531170
4,18,48,0.000000,-124.146282
4,18,50,0.000000,-119.655084
4,18,52,0.000000,-121.644169
4,18,54,0.000000,-125.351382
4,18,56,0.000000,-121.045465
4,18,58,0.000000,-122.032159
4,19,0,0.000000,-140.056592
4,19,2,0.000000,-117.587466
4,19,4,0.000000,-122.658951
4,19,6,0.000000,-131.379847
4,19,8,0.000000,-127.854949
4,19,10,0.000000,-134.336429
4,19,12,0.000000,-125.913589
4,19,14,0.000000,-119.260254
4,19,16,0.000000,-120.167858
4,19,18,0.000000,-129.375752
4,19,20,0.000000,-130.838767
4,19,22,0.000000,-119.433438
4,19,24,0.000000,-116.632432
4,19,26,0.000000,-121.542553
4,19,28,0.000000,-127.585713
4,19,30,0.000000,-123.409161
4,19,32,0.000000,-117.315951
4,19,34,0.000000,-118.883168
4,19,36,0.000000,-121.012223
4,19,38,0.000000,-117.763550
4,19,40,0.000000,-126.722694
4,19,42,0.000000,-125.030797
4,19,44,0.000000,-150.205619
4,19,46,0.000000,-123.445797
4,19,48,0.000000,-120.759109
4,19,50,0.000000,-124.865566
4,19,52,0.000000,-116.468165
4,19,54,0.000000,-120.550831
4,19,56,0.000000,-116.837886
4,19,58,0.000000,-119.492819
4,20,0,0.000000,-121.884758
4,20,2,0.000000,-121.057427
4,20,4,0.000000,-122.569145
4,20,6,0.000000,-133.467300
4,20,8,0.000000,-118.162314
4,20,10,0.000000,-125.375696
4,20,12,0.000000,-132.282239
4,20,14,0.000000,-125.507966
4,20,16,0.000000,-127.979295
4,20,18,0.000000,-131.288626
4,20,20,0.000000,-123.426019
4,20,22,0.000000,-118.142675
4,20,24,0.000000,-119.619895
4,20,26,0.000000,-118.046722
4,20,28,0.000000,-128.256579
4,20,30,0.000000,-121.860000
4,20,32,0.000000,-117.540018
4,20,34,0.000000,-120.006599
4,20,36,0.000000,-123.811183
4,20,38,0.000000,-118.633971
4,20,40,0.000000,-129.809607
4,20,42,0.000000,-125.948474
4,20,44,0.000000,-115.933494
4,20,46,0.000000,-125.888794
4,20,48,0.000000,-115.393449
4,20,50,0.000000,-125.036285
4,20,52,0.000000,-120.429284
4,20,54,0.000000,-113.765659
4,20,56,0.000000,-119.565184
4,20,58,0.000000,-123.947660
4,21,0,0.000000,-122.997565
4,21,2,0.000000,-122.701718
4,21,4,0.000000,-125.829746
4,21,6,0.000000,-118.683237
4,21,8,0.000000,-119.536669
4,21,10,0.000000,-119.046187
4,21,12,0.000000,-118.378135
4,21,14,0.000000,-119.138623
4,21,16,0.000000,-124.254448
4,21,18,0.000000,-125.741012
4,21,20,0.000000,-120.244937
4,21,22,0.000000,-121.940363
4,21,24,0.000000,-113.186432
4,21,26,0.000000,-117.088962
4,21,28,0.000000,-125.484693
4,21,30,0.000000,-127.944159
4,21,32,0.000000,-121.629225
4,21,34,0.000000,-126.525333
4,21,36,0.000000,-123.955252
4,21,38,0.000000,-119.380188
4,21,40,0.000000,-126.450840
4,21,42,0.000000,-124.602110
4,21,44,0.000000,-119.429978
4,21,46,0.000000,-119.821874
4,21,48,0.000000,-127.638348
4,21,50,0.000000,-119.147302
4,21,52,0.000000,-116.629801
4,21,54,0.000000,-126.169883
4,21,56,0.000000,-126.928049
4,21,58,0.000000,-116.211928
4,22,0,0.000000,-118.538672
4,22,2,0.000000,-120.600798
4,22,4,0.000000,-120.312908
4,22,6,0.000000,-125.060189
4,22,8,0.000000,-118.678892
4,22,10,0.000000,-112.882392
4,22,12,0.000000,-117.445766
4,22,14,0.000000,-133.610949
4,22,16,0.000000,-120.093890
4,22,18,0.000000,-116.364508
4,22,20,0.000000,-124.228537
4,22,22,0.000000,-116.348172
4,22,24,0.000000,-119.642394
4,22,26,0.000000,-125.350022
4,22,28,0.000000,-117.349463
4,22,30,0.000000,-124.743365
4,22,32,0.000000,-118.826338
4,22,34,0.000000,-121.148248
4,22,36,0.000000,-135.402585
4,22,38,0.000000,-122.682056
4,22,40,0.000000,-127.080876
4,22,42,0.000000,-126.300547
4,22,44,0.000000,-117.435100
4,22,46,0.000000,-120.198855
4,22,48,0.000000,-123.943004
4,22,50,0.000000,-118.218118
4,22,52,0.000000,-116.830868
4,22,54,0.000000,-117.369357
4,22,56,0.000000,-115.117846
4,22,58,0.000000,-120.443203
4,23,0,0.000000,-115.015793
4,23,2,0.000000,-113.986921
4,23,4,0.000000,-121.792887
4,23,6,0.000000,-113.221678
4,23,8,0.000000,-118.667432
4,23,10,0.000000,-127.703723
4,23,12,0.000000,-126.262346
4,23,14,0.000000,-126.010720
4,23,16,0.000000,-116.534237
4,23,18,0.000000,-136.061685
4,23,20,0.000000,-129.781068
4,23,22,0.000000,-119.458919
4,23,24,0.000000,-126.845921
4,23,26,0.000000,-121.816472
4,23,28,0.000000,-118.796549
4,23,30,0.000000,-124.375176
4,23,32,0.000000,-120.903992
4,23,34,0.000000,-125.707819
4,23,36,0.000000,-118.659085
4,23,38,0.000000,-142.286274
4,23,40,0.000000,-133.444320
4,23,42,0.000000,-124.507778
4,23,44,0.000000,-122.440079
4,23,46,0.000000,-120.220329
4,23,48,0.000000,-122.751985
4,23,50,0.000000,-123.568054
4,23,52,0.000000,-125.243978
4,23,54,0.000000,-131.892533
4,23,56,0.000000,-124.277702
4,23,58,0.000000,-121.823757
4,24,0,0.000000,-119.494395
4,24,2,0.000000,-117.132379
4,24,4,0.000000,-116.386927
4,24,6,0.000000,-119.487958
4,24,8,0.000000,-132.039411
4,24,10,0.000000,-123.070040
4,24,12,0.000000,-119.008332
4,24,14,0.000000,-122.640924
4,24,16,0.000000,-117.565888
4,24,18,0.000000,-119.614017
4,24,20,0.000000,-119.337881
4,24,22,0.000000,-120.584691
4,24,24,0.000000,-120.491139
4,24,26,0.000000,-124.880095
4,24,28,0.000000,-123.524895
4,24,30,0.000000,-121.112974
4,24,32,0.000000,-132.208262
4,24,34,0.000000,-123.935853
4,24,36,0.000000,-118.006357
4,24,38,0.000000,-119.276870
4,24,40,0.000000,-146.450657
4,24,42,0.000000,-127.056483
4,24,44,0.000000,-126.028355
4,24,46,0.000000,-121.361186
4,24,48,0.000000,-115.428031
4,24,50,0.000000,-124.124011
4,24,52,0.000000,-130.329998
4,24,54,0.000000,-120.503661
4,24,56,0.000000,-122.063420
4,24,58,0.000000,-121.152498
4,25,0,0.000000,-118.738398
4,25,2,0.000000,-115.585571
4,25,4,0.000000,-127.206990
4,25,6,0.000000,-126.801858
4,25,8,0.000000,-124.794273
4,25,10,0.000000,-120.994673
4,25,12,0.000000,-129.662155
4,25,14,0.000000,-116.595125
4,25,16,0.000000,-118.930570
4,25,18,0.000000,-119.227466
4,25,20,0.000000,-126.273842
4,25,22,0.000000,-137.649219
4,25,24,0.000000,-138.077783
4,25,26,0.000000,-117.950213
4,25,28,0.000000,-119.599057
4,25,30,0.000000,-126.209819
4,25,32,0.000000,-122.053144
4,25,34,0.000000,-117.583187
4,25,36,0.000000,-122.216061
4,25,38,0.000000,-122.775903
4,25,40,0.000000,-116.409921
4,25,42,0.000000,-122.720763
4,25,44,0.000000,-123.458116
4,25,46,0.000000,-118.650078
4,25,48,0.000000,-116.959783
4,25,50,0.000000,-120.791907
4,25,52,0.000000,-125.302624
4,25,54,0.000000,-131.837303
4,25,56,0.000000,-134.430941
4,25,58,0.000000,-121.671010
4,26,0,0.000000,-117.398012
4,26,2,0.000000,-115.553411
4,26,4,0.000000,-123.810827
4,26,6,0.000000,-126.218103
4,26,8,0.000000,-124.186008
4,26,10,0.000000,-124.927586
4,26,12,0.000000,-126.816232
4,26,14,0.000000,-118.536076
4,26,16,0.000000,-123.058669
4,26,18,0.000000,-133.567230
4,26,20,0.000000,-125.799484
4,26,22,0.000000,-129.514255
4,26,24,0.000000,-125.225991
4,26,26,0.000000,-119.509977
4,26,28,0.000000,-117.907223
4,26,30,0.000000,-129.521422
4,26,32,0.000000,-120.270385
4,26,34,0.000000,-123.483278
4,26,36,0.000000,-140.298468
4,26,38,0.000000,-122.208547
4,26,40,0.000000,-121.560506
4,26,42,0.000000,-139.654424
4,26,44,0.000000,-116.260154
4,26,46,0.000000,-122.686551
4,26,48,0.000000,-117.785736
4,26,50,0.000000,-122.286706
4,26,52,0.000000,-125.925965
4,26,54,0.000000,-142.985301
4,26,56,0.000000,-124.126447
4,26,58,0.000000,-123.197777
4,27,0,0.000000,-120.092074
4,27,2,0.000000,-127.057932
4,27,4,0.000000,-121.485830
4,27,6,0.000000,-117.117195
4,27,8,0.000000,-122.599781
4,27,10,0.000000,-114.932076
4,27,12,0.000000,-119.781864
4,27,14,0.000000,-119.568896
4,27,16,0.000000,-121.259626
4,27,18,0.000000,-117.207383
4,27,20,0.000000,-117.124233
4,27,22,0.000000,-118.709588
