hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.471470
4,0,2,0.000000,-120.481256
4,0,4,0.000000,-120.715972
4,0,6,0.000000,-121.896524
4,0,8,0.000000,-120.479527
4,0,10,0.000000,-119.724773
4,0,12,0.000000,-118.771966
4,0,14,0.000000,-121.366223
4,0,16,0.000000,-121.456391
4,0,18,0.000000,-119.699041
4,0,20,0.000000,-121.732954
4,0,22,0.000000,-121.448855
4,0,24,0.000000,-118.272581
4,0,26,0.000000,-119.062270
4,0,28,0.000000,-120.518579
4,0,30,0.000000,-121.203935
4,0,32,0.000000,-118.365559
4,0,34,0.000000,-119.612808
4,0,36,0.000000,-119.411313
4,0,38,0.000000,-118.482868
4,0,40,0.000000,-119.761346
4,0,42,0.000000,-121.172412
4,0,44,0.000000,-119.245623
4,0,46,0.000000,-119.255153
4,0,48,0.000000,-121.438119
4,0,50,0.000000,-120.171997
4,0,52,0.000000,-120.358755
4,0,54,0.000000,-117.920479
4,0,56,0.000000,-119.783311
4,0,58,0.000000,-120.900745
4,1,0,0.000000,-121.990409
4,1,2,0.000000,-121.869240
4,1,4,0.000000,-122.397579
4,1,6,0.000000,-120.002659
4,1,8,0.000000,-120.675410
4,1,10,0.000000,-119.645305
4,1,12,0.000000,-120.311413
4,1,14,0.000000,-119.229146
4,1,16,0.000000,-119.967435
4,1,18,0.000000,-120.896828
4,1,20,0.000000,-121.598946
4,1,22,0.000000,-118.391314
4,1,24,0.000000,-119.650705
4,1,26,0.000000,-119.826222
4,1,28,0.000000,-120.100975
4,1,30,0.000000,-120.247249
4,1,32,0.000000,-119.704567
4,1,34,0.000000,-119.911118
4,1,36,0.000000,-121.935933
4,1,38,0.000000,-122.327486
4,1,40,0.000000,-119.445675
4,1,42,0.000000,-119.012284
4,1,44,0.000000,-119.377576
4,1,46,0.000000,-118.797301
4,1,48,0.000000,-120.022338
4,1,50,0.000000,-118.834545
4,1,52,0.000000,-121.968661
4,1,54,0.000000,-119.948378
4,1,56,0.000000,-118.267582
4,1,58,0.000000,-120.170140
4,2,0,0.000000,-122.077749
4,2,2,0.000000,-120.447407
4,2,4,0.000000,-119.225287
4,2,6,0.000000,-121.908729
4,2,8,0.000000,-121.240437
4,2,10,0.000000,-121.203452
4,2,12,0.000000,-119.937196
4,2,14,0.000000,-121.732062
4,2,16,0.000000,-121.694718
4,2,18,0.000000,-121.165204
4,2,20,0.000000,-121.403556
4,2,22,0.000000,-121.622113
4,2,24,0.000000,-120.507235
4,2,26,0.000000,-121.497030
4,2,28,0.000000,-120.208317
4,2,30,0.000000,-120.955327
4,2,32,0.000000,-120.401235
4,2,34,0.000000,-119.015818
4,2,36,0.000000,-119.467664
4,2,38,0.000000,-118.218548
4,2,40,0.000000,-120.955051
4,2,42,0.000000,-121.386841
4,2,44,0.000000,-121.226333
4,2,46,0.000000,-119.117646
4,2,48,0.000000,-120.594404
4,2,50,0.000000,-121.792663
4,2,52,0.000000,-122.138748
4,2,54,0.000000,-119.665360
4,2,56,0.000000,-118.008316
4,2,58,0.000000,-121.307001
4,3,0,0.000000,-121.484180
4,3,2,0.000000,-121.199764
4,3,4,0.000000,-119.302394
4,3,6,0.000000,-122.089790
4,3,8,0.000000,-119.642090
4,3,10,0.000000,-119.777516
4,3,12,0.000000,-121.987363
4,3,14,0.000000,-119.407620
4,3,16,0.000000,-120.673329
4,3,18,0.000000,-122.466232
4,3,20,0.000000,-121.462533
4,3,22,0.000000,-122.336539
4,3,24,0.000000,-121.376049
4,3,26,0.000000,-121.596625
4,3,28,0.000000,-121.309086
4,3,30,0.000000,-121.796212
4,3,32,0.000000,-119.110943
4,3,34,0.000000,-119.770301
4,3,36,0.000000,-120.598975
4,3,38,0.000000,-119.905571
4,3,40,0.000000,-121.469182
4,3,42,0.000000,-120.416152
4,3,44,0.000000,-122.420597
4,3,46,0.000000,-121.583347
4,3,48,0.000000,-121.751034
4,3,50,0.000000,-119.575255
4,3,52,0.000000,-117.185565
4,3,54,0.000000,-120.487268
4,3,56,0.000000,-120.595270
4,3,58,0.000000,-120.060128
4,4,0,0.000000,-120.239807
4,4,2,0.000000,-120.731258
4,4,4,0.000000,-118.620000
4,4,6,0.000000,-120.190848
4,4,8,0.000000,-120.251497
4,4,10,0.000000,-118.902896
4,4,12,0.000000,-119.222886
4,4,14,0.000000,-120.954281
4,4,16,0.000000,-122.917458
4,4,18,0.000000,-121.853564
4,4,20,0.000000,-117.865471
4,4,22,0.000000,-120.903185
4,4,24,0.000000,-120.052158
4,4,26,0.000000,-119.498862
4,4,28,0.000000,-121.179912
4,4,30,0.000000,-119.202925
4,4,32,0.000000,-120.807252
4,4,34,0.000000,-122.013503
4,4,36,0.000000,-121.837597
4,4,38,0.000000,-121.458590
4,4,40,0.000000,-121.427224
4,4,42,0.000000,-118.310427
4,4,44,0.000000,-121.773928
4,4,46,0.000000,-120.207715
4,4,48,0.000000,-120.340800
4,4,50,0.000000,-120.079359
4,4,52,0.000000,-119.633649
4,4,54,0.000000,-119.081850
4,4,56,0.000000,-119.443650
4,4,58,0.000000,-119.796538
4,5,0,0.000000,-119.346309
4,5,2,0.000000,-121.733285
4,5,4,0.000000,-121.596975
4,5,6,0.000000,-117.591162
4,5,8,0.000000,-119.977992
4,5,10,0.000000,-123.484013
4,5,12,0.000000,-119.559862
4,5,14,0.000000,-122.854030
4,5,16,0.000000,-122.000927
4,5,18,0.000000,-118.232092
4,5,20,0.000000,-118.969375
4,5,22,0.000000,-122.678626
4,5,24,0.000000,-119.187903
4,5,26,0.000000,-123.251833
4,5,28,0.000000,-120.222556
4,5,30,0.000000,-120.413412
4,5,32,0.000000,-120.444839
4,5,34,0.000000,-119.270750
4,5,36,0.000000,-119.251167
4,5,38,0.000000,-122.615106
4,5,40,0.000000,-119.397111
4,5,42,0.000000,-120.697588
4,5,44,0.000000,-119.714459
4,5,46,0.000000,-121.182142
4,5,48,0.000000,-122.822450
4,5,50,0.000000,-119.516580
4,5,52,0.000000,-121.110961
4,5,54,0.000000,-120.489768
4,5,56,0.000000,-121.541383
4,5,58,0.000000,-122.122853
4,6,0,0.000000,-120.108656
4,6,2,0.000000,-120.591645
4,6,4,0.000000,-118.669856
4,6,6,0.000000,-120.485405
4,6,8,0.000000,-119.349886
4,6,10,0.000000,-120.952537
4,6,12,0.000000,-122.105542
4,6,14,0.000000,-120.061160
4,6,16,0.000000,-118.485288
4,6,18,0.000000,-118.646335
4,6,20,0.000000,-121.270853
4,6,22,0.000000,-121.512083
4,6,24,0.000000,-120.649498
4,6,26,0.000000,-120.807307
4,6,28,0.000000,-120.678624
4,6,30,0.000000,-120.938302
4,6,32,0.000000,-122.636148
4,6,34,0.000000,-122.676908
4,6,36,0.000000,-120.440616
4,6,38,0.000000,-120.357051
4,6,40,0.000000,-122.110088
4,6,42,0.000000,-119.776778
4,6,44,0.000000,-119.872028
4,6,46,0.000000,-122.275789
4,6,48,0.000000,-120.674662
4,6,50,0.000000,-121.112771
4,6,52,0.000000,-120.542336
4,6,54,0.000000,-120.696563
4,6,56,0.000000,-119.225474
4,6,58,0.000000,-119.740574
4,7,0,0.000000,-120.716367
4,7,2,0.000000,-122.620554
4,7,4,0.000000,-120.275293
4,7,6,0.000000,-121.477683
4,7,8,0.000000,-118.254289
4,7,10,0.000000,-123.813260
4,7,12,0.000000,-120.602078
4,7,14,0.000000,-120.659466
4,7,16,0.000000,-120.571076
4,7,18,0.000000,-121.090102
4,7,20,0.000000,-122.127126
4,7,22,0.000000,-119.065723
4,7,24,0.000000,-120.828162
4,7,26,0.000000,-120.284891
4,7,28,0.000000,-120.228830
4,7,30,0.000000,-119.086145
4,7,32,0.000000,-122.126548
4,7,34,0.000000,-119.606277
4,7,36,0.000000,-119.300172
4,7,38,0.000000,-120.348621
4,7,40,0.000000,-120.567296
4,7,42,0.000000,-121.333195
4,7,44,0.000000,-119.947759
4,7,46,0.000000,-120.583184
4,7,48,0.000000,-120.293852
4,7,50,0.000000,-120.629885
4,7,52,0.000000,-120.338148
4,7,54,0.000000,-120.036138
4,7,56,0.000000,-118.949955
4,7,58,0.000000,-120.238635
4,8,0,0.000000,-119.368615
4,8,2,0.000000,-117.892559
4,8,4,0.000000,-121.465612
4,8,6,0.000000,-119.410820
4,8,8,0.000000,-119.361250
4,8,10,0.000000,-120.181309
4,8,12,0.000000,-119.744240
4,8,14,0.000000,-121.826091
4,8,16,0.000000,-120.834408
4,8,18,0.000000,-121.517686
4,8,20,0.000000,-121.887533
4,8,22,0.000000,-121.853915
4,8,24,0.000000,-121.986654
4,8,26,0.000000,-117.790672
4,8,28,0.000000,-119.400767
4,8,30,0.000000,-120.850725
4,8,32,0.000000,-122.337444
4,8,34,0.000000,-120.408696
4,8,36,0.000000,-119.419505
4,8,38,0.000000,-120.275641
4,8,40,0.000000,-121.545068
4,8,42,0.000000,-124.083643
4,8,44,0.000000,-118.518711
4,8,46,0.000000,-121.764938
4,8,48,0.000000,-122.058286
4,8,50,0.000000,-120.237350
4,8,52,0.000000,-121.572287
4,8,54,0.000000,-119.437995
4,8,56,0.000000,-121.699926
4,8,58,0.000000,-118.898853
4,9,0,0.000000,-122.708052
4,9,2,0.000000,-121.797865
4,9,4,0.000000,-120.441602
4,9,6,0.000000,-123.087056
4,9,8,0.000000,-122.637139
4,9,10,0.000000,-122.633382
4,9,12,0.000000,-119.916494
4,9,14,0.000000,-121.125784
4,9,16,0.000000,-120.546074
4,9,18,0.000000,-120.671369
4,9,20,0.000000,-123.200197
4,9,22,0.000000,-120.666680
4,9,24,0.000000,-121.515941
4,9,26,0.000000,-121.051492
4,9,28,0.000000,-120.044895
4,9,30,0.000000,-122.217832
4,9,32,0.000000,-121.421870
4,9,34,0.000000,-119.895276
4,9,36,0.000000,-120.911384
4,9,38,0.000000,-119.837089
4,9,40,0.000000,-120.067477
4,9,42,0.000000,-120.078555
4,9,44,0.000000,-122.731335
4,9,46,0.000000,-120.783879
4,9,48,0.000000,-120.731687
4,9,50,0.000000,-120.055397
4,9,52,0.000000,-122.353340
4,9,54,0.000000,-121.763660
4,9,56,0.000000,-122.396354
4,9,58,0.000000,-121.122804
4,10,0,0.000000,-121.666872
4,10,2,0.000000,-118.854975
4,10,4,0.000000,-121.432540
4,10,6,0.000000,-119.792761
4,10,8,0.000000,-123.007419
4,10,10,0.000000,-121.647365
4,10,12,0.000000,-119.528218
4,10,14,0.000000,-120.718307
4,10,16,0.000000,-120.892251
4,10,18,0.000000,-120.264413
4,10,20,0.000000,-119.341500
4,10,22,0.000000,-122.773330
4,10,24,0.000000,-120.583547
4,10,26,0.000000,-121.875702
4,10,28,0.000000,-120.239213
4,10,30,0.000000,-121.099134
4,10,32,0.000000,-120.542034
4,10,34,0.000000,-119.616077
4,10,36,0.000000,-120.275614
4,10,38,0.000000,-121.194105
4,10,40,0.000000,-118.621458
4,10,42,0.000000,-122.087881
4,10,44,0.000000,-119.726087
4,10,46,0.000000,-122.496685
4,10,48,0.000000,-123.005289
4,10,50,0.000000,-119.820638
4,10,52,0.000000,-119.687582
4,10,54,0.000000,-122.107671
4,10,56,0.000000,-123.277658
4,10,58,0.000000,-119.489377
4,11,0,0.000000,-119.119399
4,11,2,0.000000,-120.562015
4,11,4,0.000000,-119.943305
4,11,6,0.000000,-121.424594
4,11,8,0.000000,-121.270678
4,11,10,0.000000,-120.644631
4,11,12,0.000000,-118.720835
4,11,14,0.000000,-120.236983
4,11,16,0.000000,-123.019936
4,11,18,0.000000,-119.029464
4,11,20,0.000000,-121.213281
4,11,22,0.000000,-122.761754
4,11,24,0.000000,-121.067760
4,11,26,0.000000,-120.700273
4,11,28,0.000000,-120.767099
4,11,30,0.000000,-122.380863
4,11,32,0.000000,-120.369478
4,11,34,0.000000,-120.894608
4,11,36,0.000000,-119.426874
4,11,38,0.000000,-121.910407
4,11,40,0.000000,-121.505325
4,11,42,0.000000,-121.755607
4,11,44,0.000000,-120.573724
4,11,46,0.000000,-120.059838
4,11,48,0.000000,-121.295914
4,11,50,0.000000,-121.608620
4,11,52,0.000000,-119.553318
4,11,54,0.000000,-119.685405
4,11,56,0.000000,-119.027733
4,11,58,0.000000,-120.926613
4,12,0,0.000000,-120.746713
4,12,2,0.000000,-119.877055
4,12,4,0.000000,-120.388872
4,12,6,0.000000,-122.565070
4,12,8,0.000000,-121.591368
4,12,10,0.000000,-121.525835
4,12,12,0.000000,-120.750942
4,12,14,0.000000,-119.915138
4,12,16,0.000000,-122.335671
4,12,18,0.000000,-119.697498
4,12,20,0.000000,-122.525941
4,12,22,0.000000,-121.670192
4,12,24,0.000000,-121.237009
4,12,26,0.000000,-119.734709
4,12,28,0.000000,-120.307222
4,12,30,0.000000,-122.607032
4,12,32,0.000000,-121.282019
4,12,34,0.000000,-122.023120
4,12,36,0.000000,-123.444724
4,12,38,0.000000,-119.836858
4,12,40,0.000000,-119.510429
4,12,42,0.000000,-119.810339
4,12,44,0.000000,-122.208777
4,12,46,0.000000,-118.601688
4,12,48,0.000000,-121.379788
4,12,50,0.000000,-120.646152
4,12,52,0.000000,-123.268420
4,12,54,0.000000,-119.705143
4,12,56,0.000000,-122.981763
4,12,58,0.000000,-119.290939
4,13,0,0.000000,-120.421334
4,13,2,0.000000,-120.610866
4,13,4,0.000000,-119.885369
4,13,6,0.000000,-119.909873
4,13,8,0.000000,-119.809992
4,13,10,0.000000,-122.173273
4,13,12,0.000000,-118.573805
4,13,14,0.000000,-121.114605
4,13,16,0.000000,-121.172800
4,13,18,0.000000,-119.999592
4,13,20,0.000000,-119.349075
4,13,22,0.000000,-121.079681
4,13,24,0.000000,-118.726725
4,13,26,0.000000,-120.654914
4,13,28,0.000000,-120.776793
4,13,30,0.000000,-121.803655
4,13,32,0.000000,-119.915702
4,13,34,0.000000,-118.826920
4,13,36,0.000000,-118.479074
4,13,38,0.000000,-117.188364
4,13,40,0.000000,-120.248300
4,13,42,0.000000,-120.047799
4,13,44,0.000000,-120.308350
4,13,46,0.000000,-121.306288
4,13,48,0.000000,-123.476187
4,13,50,0.000000,-122.736380
4,13,52,0.000000,-118.504856
4,13,54,0.000000,-121.042298
4,13,56,0.000000,-119.991210
4,13,58,0.000000,-120.938022
4,14,0,0.000000,-119.552920
4,14,2,0.000000,-118.130735
4,14,4,0.000000,-122.740660
4,14,6,0.000000,-119.888423
4,14,8,0.000000,-118.421296
4,14,10,0.000000,-118.969131
4,14,12,0.000000,-122.189373
4,14,14,0.000000,-120.048281
4,14,16,0.000000,-121.945398
4,14,18,0.000000,-120.643406
4,14,20,0.000000,-120.921838
4,14,22,0.000000,-120.978306
4,14,24,0.000000,-119.620666
4,14,26,0.000000,-121.274611
4,14,28,0.000000,-122.293666
4,14,30,0.000000,-118.848446
4,14,32,0.000000,-120.903578
4,14,34,0.000000,-118.647846
4,14,36,0.000000,-121.101866
4,14,38,0.000000,-122.866550
4,14,40,0.000000,-121.915940
4,14,42,0.000000,-121.635578
4,14,44,0.000000,-120.533373
4,14,46,0.000000,-120.824291
4,14,48,0.000000,-120.163615
4,14,50,0.000000,-120.682091
4,14,52,0.000000,-122.196493
4,14,54,0.000000,-121.920197
4,14,56,0.000000,-119.193418
4,14,58,0.000000,-121.480665
4,15,0,0.000000,-122.377841
4,15,2,0.000000,-120.759648
4,15,4,0.000000,-119.969597
4,15,6,0.000000,-121.897248
4,15,8,0.000000,-119.229547
4,15,10,0.000000,-120.437045
4,15,12,0.000000,-121.087078
4,15,14,0.000000,-121.366807
4,15,16,0.000000,-119.606265
4,15,18,0.000000,-121.576758
4,15,20,0.000000,-122.529667
4,15,22,0.000000,-121.878121
4,15,24,0.000000,-119.203819
4,15,26,0.000000,-123.251683
4,15,28,0.000000,-118.513872
4,15,30,0.000000,-121.390946
4,15,32,0.000000,-122.373928
4,15,34,0.000000,-123.160805
4,15,36,0.000000,-122.255263
4,15,38,0.000000,-119.934596
4,15,40,0.000000,-121.104993
4,15,42,0.000000,-120.183642
4,15,44,0.000000,-120.890229
4,15,46,0.000000,-120.122582
4,15,48,0.000000,-118.049345
4,15,50,0.000000,-119.328390
4,15,52,0.000000,-122.447885
4,15,54,0.000000,-121.460239
4,15,56,0.000000,-120.152328
4,15,58,0.000000,-123.207197
4,16,0,0.000000,-120.573405
4,16,2,0.000000,-121.339828
4,16,4,0.000000,-121.858810
4,16,6,0.000000,-121.472686
4,16,8,0.000000,-121.736914
4,16,10,0.000000,-121.894653
4,16,12,0.000000,-122.023520
4,16,14,0.000000,-120.938878
4,16,16,0.000000,-121.337301
4,16,18,0.000000,-121.278149
4,16,20,0.000000,-121.625798
4,16,22,0.000000,-119.503212
4,16,24,0.000000,-121.188738
4,16,26,0.000000,-121.785776
4,16,28,0.000000,-124.186661
4,16,30,0.000000,-119.388196
4,16,32,0.000000,-117.074595
4,16,34,0.000000,-120.599764
4,16,36,0.000000,-120.748454
4,16,38,0.000000,-120.567682
4,16,40,0.000000,-120.788712
4,16,42,0.000000,-121.278722
4,16,44,0.000000,-121.454315
4,16,46,0.000000,-121.803432
4,16,48,0.000000,-119.946814
4,16,50,0.000000,-120.167626
4,16,52,0.000000,-121.167192
4,16,54,0.000000,-120.473209
4,16,56,0.000000,-118.952154
4,16,58,0.000000,-120.489239
4,17,0,0.000000,-121.196176
4,17,2,0.000000,-121.088301
4,17,4,0.000000,-119.263200
4,17,6,0.000000,-122.669353
4,17,8,0.000000,-121.315106
4,17,10,0.000000,-120.398781
4,17,12,0.000000,-121.279930
4,17,14,0.000000,-121.263704
4,17,16,0.000000,-122.323482
4,17,18,0.000000,-119.624260
4,17,20,0.000000,-119.522929
4,17,22,0.000000,-121.326831
4,17,24,0.000000,-122.213546
4,17,26,0.000000,-122.519800
4,17,28,0.000000,-122.119591
4,17,30,0.000000,-122.103410
4,17,32,0.000000,-123.118449
4,17,34,0.000000,-121.591701
4,17,36,0.000000,-120.950136
4,17,38,0.000000,-120.582153
4,17,40,0.000000,-121.465321
4,17,42,0.000000,-122.380918
4,17,44,0.000000,-124.094317
4,17,46,0.000000,-118.777353
4,17,48,0.000000,-123.192979
4,17,50,0.000000,-120.940626
4,17,52,0.000000,-120.990032
4,17,54,0.000000,-121.232365
4,17,56,0.000000,-123.551493
4,17,58,0.000000,-124.827310
4,18,0,0.000000,-118.311959
4,18,2,0.000000,-122.276258
4,18,4,0.000000,-122.234464
4,18,6,0.000000,-121.167342
4,18,8,0.000000,-120.827842
4,18,10,0.000000,-119.274903
4,18,12,0.000000,-118.776852
4,18,14,0.000000,-120.889658
4,18,16,0.000000,-119.160357
4,18,18,0.000000,-120.613228
4,18,20,0.000000,-123.311186
4,18,22,0.000000,-120.590691
4,18,24,0.000000,-119.760315
4,18,26,0.000000,-121.906124
4,18,28,0.000000,-119.300934
4,18,30,0.000000,-120.890499
4,18,32,0.000000,-120.021429
4,18,34,0.000000,-123.321222
4,18,36,0.000000,-120.979883
4,18,38,0.000000,-120.500853
4,18,40,0.000000,-120.904601
4,18,42,0.000000,-122.376721
4,18,44,0.000000,-117.861648
4,18,46,0.000000,-121.891237
4,18,48,0.000000,-120.957817
4,18,50,0.000000,-121.062832
4,18,52,0.000000,-116.966811
4,18,54,0.000000,-119.724832
4,18,56,0.000000,-119.417989
4,18,58,0.000000,-120.366478
4,19,0,0.000000,-119.974001
4,19,2,0.000000,-121.481266
4,19,4,0.000000,-121.623342
4,19,6,0.000000,-121.351618
4,19,8,0.000000,-122.979637
4,19,10,0.000000,-119.385484
4,19,12,0.000000,-121.496110
4,19,14,0.000000,-119.754794
4,19,16,0.000000,-121.269473
4,19,18,0.000000,-121.395434
4,19,20,0.000000,-122.617515
4,19,22,0.000000,-120.614197
4,19,24,0.000000,-122.836866
4,19,26,0.000000,-121.126502
4,19,28,0.000000,-120.807610
4,19,30,0.000000,-120.524011
4,19,32,0.000000,-120.436631
4,19,34,0.000000,-121.650049
4,19,36,0.000000,-121.316158
4,19,38,0.000000,-121.965012
4,19,40,0.000000,-121.300526
4,19,42,0.000000,-121.834553
4,19,44,0.000000,-121.848608
4,19,46,0.000000,-121.659145
4,19,48,0.000000,-121.034190
4,19,50,0.000000,-121.187149
4,19,52,0.000000,-119.807410
4,19,54,0.000000,-118.740513
4,19,56,0.000000,-122.991208
4,19,58,0.000000,-121.544091
4,20,0,0.000000,-121.272222
4,20,2,0.000000,-119.804780
4,20,4,0.000000,-118.537384
4,20,6,0.000000,-122.368241
4,20,8,0.000000,-121.721696
4,20,10,0.000000,-119.541922
4,20,12,0.000000,-122.748341
4,20,14,0.000000,-121.983134
4,20,16,0.000000,-120.320857
4,20,18,0.000000,-119.902010
4,20,20,0.000000,-121.954030
4,20,22,0.000000,-121.815644
4,20,24,0.000000,-121.260257
4,20,26,0.000000,-121.192561
4,20,28,0.000000,-122.324772
4,20,30,0.000000,-119.666908
4,20,32,0.000000,-121.600141
4,20,34,0.000000,-122.080675
4,20,36,0.000000,-121.717717
4,20,38,0.000000,-119.189721
4,20,40,0.000000,-121.516060
4,20,42,0.000000,-120.567607
4,20,44,0.000000,-122.171843
4,20,46,0.000000,-119.570376
4,20,48,0.000000,-120.525754
4,20,50,0.000000,-121.388079
4,20,52,0.000000,-118.539047
4,20,54,0.000000,-119.079268
4,20,56,0.000000,-120.027400
4,20,58,0.000000,-120.473990
4,21,0,0.000000,-120.465280
4,21,2,0.000000,-121.130089
4,21,4,0.000000,-123.246300
4,21,6,0.000000,-122.441324
4,21,8,0.000000,-119.681141
4,21,10,0.000000,-122.696698
4,21,12,0.000000,-121.764229
4,21,14,0.000000,-120.509041
4,21,16,0.000000,-121.239485
4,21,18,0.000000,-119.265105
4,21,20,0.000000,-121.222644
4,21,22,0.000000,-122.444178
4,21,24,0.000000,-121.281919
4,21,26,0.000000,-118.948978
4,21,28,0.000000,-121.516620
4,21,30,0.000000,-120.359583
4,21,32,0.000000,-120.726187
4,21,34,0.000000,-122.459196
4,21,36,0.000000,-121.596256
4,21,38,0.000000,-118.731151
4,21,40,0.000000,-119.806899
4,21,42,0.000000,-121.339402
4,21,44,0.000000,-121.605212
4,21,46,0.000000,-121.129844
4,21,48,0.000000,-122.368354
4,21,50,0.000000,-121.916093
4,21,52,0.000000,-120.580936
4,21,54,0.000000,-120.501109
4,21,56,0.000000,-120.984748
4,21,58,0.000000,-119.688916
4,22,0,0.000000,-122.865356
4,22,2,0.000000,-121.239517
4,22,4,0.000000,-121.207740
4,22,6,0.000000,-119.733586
4,22,8,0.000000,-120.442961
4,22,10,0.000000,-121.368574
4,22,12,0.000000,-121.552161
4,22,14,0.000000,-120.638608
4,22,16,0.000000,-120.179634
4,22,18,0.000000,-121.241102
4,22,20,0.000000,-121.460107
4,22,22,0.000000,-120.235507
4,22,24,0.000000,-121.760789
4,22,26,0.000000,-121.482166
4,22,28,0.000000,-120.320527
4,22,30,0.000000,-119.047708
4,22,32,0.000000,-121.792004
4,22,34,0.000000,-122.941157
4,22,36,0.000000,-122.074360
4,22,38,0.000000,-121.263904
4,22,40,0.000000,-121.760610
4,22,42,0.000000,-121.725722
4,22,44,0.000000,-124.165108
4,22,46,0.000000,-120.198961
4,22,48,0.000000,-120.421670
4,22,50,0.000000,-123.216973
4,22,52,0.000000,-121.399256
4,22,54,0.000000,-120.751550
4,22,56,0.000000,-119.350653
4,22,58,0.000000,-121.876072
4,23,0,0.000000,-119.385339
4,23,2,0.000000,-119.695947
4,23,4,0.000000,-120.751327
4,23,6,0.000000,-121.722419
4,23,8,0.000000,-122.418771
4,23,10,0.000000,-119.114987
4,23,12,0.000000,-118.793056
4,23,14,0.000000,-123.375620
4,23,16,0.000000,-118.604517
4,23,18,0.000000,-121.327374
4,23,20,0.000000,-123.430120
4,23,22,0.000000,-121.144504
4,23,24,0.000000,-121.566548
4,23,26,0.000000,-122.233832
4,23,28,0.000000,-123.808720
4,23,30,0.000000,-120.925359
4,23,32,0.000000,-118.385684
4,23,34,0.000000,-119.548375
4,23,36,0.000000,-120.572510
4,23,38,0.000000,-121.192558
4,23,40,0.000000,-121.036316
4,23,42,0.000000,-120.494485
4,23,44,0.000000,-118.933921
4,23,46,0.000000,-122.423225
4,23,48,0.000000,-121.703753
4,23,50,0.000000,-122.076806
4,23,52,0.000000,-121.410268
4,23,54,0.000000,-121.403514
4,23,56,0.000000,-120.149429
4,23,58,0.000000,-122.262365
4,24,0,0.000000,-120.301807
4,24,2,0.000000,-122.336197
4,24,4,0.000000,-122.016154
4,24,6,0.000000,-120.394698
4,24,8,0.000000,-122.197963
4,24,10,0.000000,-118.365731
4,24,12,0.000000,-119.029296
4,24,14,0.000000,-118.326611
4,24,16,0.000000,-120.138296
4,24,18,0.000000,-120.973283
4,24,20,0.000000,-119.833526
4,24,22,0.000000,-122.355980
4,24,24,0.000000,-121.167855
4,24,26,0.000000,-120.994833
4,24,28,0.000000,-122.392352
4,24,30,0.000000,-120.622276
4,24,32,0.000000,-120.254068
4,24,34,0.000000,-123.293515
4,24,36,0.000000,-121.082438
4,24,38,0.000000,-122.884157
4,24,40,0.000000,-122.229814
4,24,42,0.000000,-120.228329
4,24,44,0.000000,-120.857238
4,24,46,0.000000,-120.323066
4,24,48,0.000000,-122.585051
4,24,50,0.000000,-121.449780
4,24,52,0.000000,-120.495099
4,24,54,0.000000,-123.508538
4,24,56,0.000000,-122.039534
4,24,58,0.000000,-120.271086
4,25,0,0.000000,-120.113958
4,25,2,0.000000,-121.423582
4,25,4,0.000000,-120.201524
4,25,6,0.000000,-123.343089
4,25,8,0.000000,-120.825624
4,25,10,0.000000,-121.160837
4,25,12,0.000000,-119.564643
4,25,14,0.000000,-120.193638
4,25,16,0.000000,-122.613119
4,25,18,0.000000,-120.252045
4,25,20,0.000000,-122.677415
4,25,22,0.000000,-122.405651
4,25,24,0.000000,-121.561372
4,25,26,0.000000,-119.698007
4,25,28,0.000000,-122.818975
4,25,30,0.000000,-120.231575
4,25,32,0.000000,-122.547027
4,25,34,0.000000,-120.602180
4,25,36,0.000000,-121.516699
4,25,38,0.000000,-120.750703
4,25,40,0.000000,-118.651458
4,25,42,0.000000,-120.409050
4,25,44,0.000000,-122.172805
4,25,46,0.000000,-123.338633
4,25,48,0.000000,-121.591747
4,25,50,0.000000,-122.346179
4,25,52,0.000000,-120.303132
4,25,54,0.000000,-119.305010
4,25,56,0.000000,-121.258393
4,25,58,0.000000,-120.442516
4,26,0,0.000000,-118.527024
4,26,2,0.000000,-120.462055
4,26,4,0.000000,-120.025615
4,26,6,0.000000,-121.796047
4,26,8,0.000000,-122.613890
4,26,10,0.000000,-120.721712
4,26,12,0.000000,-120.330227
4,26,14,0.000000,-121.710516
4,26,16,0.000000,-120.846935
4,26,18,0.000000,-122.342746
4,26,20,0.000000,-120.341039
4,26,22,0.000000,-120.023031
4,26,24,0.000000,-122.225747
4,26,26,0.000000,-120.926835
4,26,28,0.000000,-120.010724
4,26,30,0.000000,-121.539737
4,26,32,0.000000,-121.605573
4,26,34,0.000000,-117.294390
4,26,36,0.000000,-121.671986
4,26,38,0.000000,-122.239986
4,26,40,0.000000,-121.753860
4,26,42,0.000000,-120.155577
4,26,44,0.000000,-121.408121
4,26,46,0.000000,-120.177837
4,26,48,0.000000,-119.565353
4,26,50,0.000000,-118.736617
4,26,52,0.000000,-122.259527
4,26,54,0.000000,-122.301966
4,26,56,0.000000,-120.943655
4,26,58,0.000000,-120.830989
4,27,0,0.000000,-121.093079
4,27,2,0.000000,-121.485245
4,27,4,0.000000,-119.804020
4,27,6,0.000000,-119.926757
4,27,8,0.000000,-121.056703
4,27,10,0.000000,-122.577291
4,27,12,0.000000,-122.200564
4,27,14,0.000000,-119.218230
4,27,16,0.000000,-122.824259
4,27,18,0.000000,-120.006955
4,27,20,0.000000,-123.701002
4,27,22,0.000000,-122.357669
