hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.887124
0,0,2,0.000000,-140.767112
0,0,4,0.000000,-139.716201
0,0,6,0.000000,-138.588046
0,0,8,0.000000,-139.522011
0,0,10,0.000000,-138.105845
0,0,12,0.000000,-138.350190
0,0,14,0.000000,-138.970572
0,0,16,0.000000,-140.396725
0,0,18,0.000000,-139.388154
0,0,20,0.000000,-140.663361
0,0,22,0.000000,-139.727206
0,0,24,0.000000,-137.978798
0,0,26,0.000000,-139.273641
0,0,28,0.000000,-139.554196
0,0,30,0.000000,-137.646252
0,0,32,0.000000,-139.114533
0,0,34,0.000000,-138.568493
0,0,36,0.000000,-141.604107
0,0,38,0.000000,-141.202503
0,0,40,0.000000,-137.986524
0,0,42,0.000000,-137.421577
0,0,44,0.000000,-139.823738
0,0,46,0.000000,-138.723970
0,0,48,0.000000,-138.938936
0,0,50,0.000000,-139.415187
0,0,52,0.000000,-142.224031
0,0,54,0.000000,-138.765476
0,0,56,0.000000,-140.684966
0,0,58,0.000000,-139.364138
0,1,0,0.000000,-140.650013
0,1,2,0.000000,-139.888994
0,1,4,0.000000,-138.917554
0,1,6,0.000000,-140.760574
0,1,8,0.000000,-138.469861
0,1,10,0.000000,-139.816613
0,1,12,0.000000,-142.713432
0,1,14,0.000000,-138.973666
0,1,16,0.000000,-137.402794
0,1,18,0.000000,-138.225772
0,1,20,0.000000,-140.802864
0,1,22,0.000000,-139.408311
0,1,24,0.000000,-139.474789
0,1,26,0.000000,-140.706153
0,1,28,0.000000,-138.444668
0,1,30,0.000000,-136.739875
0,1,32,0.000000,-140.472667
0,1,34,0.000000,-141.284803
0,1,36,0.000000,-139.105714
0,1,38,0.000000,-138.100242
0,1,40,0.000000,-139.493898
0,1,42,0.000000,-138.599935
0,1,44,0.000000,-140.235371
0,1,46,0.000000,-139.267654
0,1,48,0.000000,-142.114883
0,1,50,0.000000,-140.748725
0,1,52,0.000000,-139.769452
0,1,54,0.000000,-138.093703
0,1,56,0.000000,-139.222761
0,1,58,0.000000,-141.741737
0,2,0,0.000000,-139.908055
0,2,2,0.000000,-136.985237
0,2,4,0.000000,-140.337035
0,2,6,0.000000,-140.445433
0,2,8,0.000000,-138.988263
0,2,10,0.000000,-138.705926
0,2,12,0.000000,-138.935484
0,2,14,0.000000,-140.354057
0,2,16,0.000000,-141.589489
0,2,18,0.000000,-137.951432
0,2,20,0.000000,-139.147201
0,2,22,0.000000,-140.905158
0,2,24,0.000000,-139.833897
0,2,26,0.000000,-139.956900
0,2,28,0.000000,-140.632652
0,2,30,0.000000,-139.048585
0,2,32,0.000000,-137.700218
0,2,34,0.000000,-140.030844
0,2,36,0.000000,-138.940181
0,2,38,0.000000,-139.468583
0,2,40,0.000000,-140.229199
0,2,42,0.000000,-140.387462
0,2,44,0.000000,-136.886349
0,2,46,0.000000,-141.962781
0,2,48,0.000000,-139.131424
0,2,50,0.000000,-137.393950
0,2,52,0.000000,-139.699963
0,2,54,0.000000,-137.916478
0,2,56,0.000000,-138.434047
0,2,58,0.000000,-138.068445
0,3,0,0.000000,-138.875487
0,3,2,0.000000,-138.891920
0,3,4,0.000000,-141.946896
0,3,6,0.000000,-139.034390
0,3,8,0.000000,-141.710599
0,3,10,0.000000,-137.152126
0,3,12,0.000000,-138.714624
0,3,14,0.000000,-141.301469
0,3,16,0.000000,-138.989051
0,3,18,0.000000,-139.721515
0,3,20,0.000000,-139.606301
0,3,22,0.000000,-137.406979
0,3,24,0.000000,-139.158449
0,3,26,0.000000,-139.693558
0,3,28,0.000000,-139.388214
0,3,30,0.000000,-139.860555
0,3,32,0.000000,-139.781639
0,3,34,0.000000,-139.921953
0,3,36,0.000000,-139.751909
0,3,38,0.000000,-138.870268
0,3,40,0.000000,-137.974904
0,3,42,0.000000,-138.125214
0,3,44,0.000000,-138.467937
0,3,46,0.000000,-139.438753
0,3,48,0.000000,-141.166782
0,3,50,0.000000,-139.900988
0,3,52,0.000000,-141.317733
0,3,54,0.000000,-138.168550
0,3,56,0.000000,-138.706811
0,3,58,0.000000,-137.539206
0,4,0,0.000000,-140.819010
0,4,2,0.000000,-138.725739
0,4,4,0.000000,-140.567356
0,4,6,0.000000,-137.785633
0,4,8,0.000000,-139.260799
0,4,10,0.000000,-139.676619
0,4,12,0.000000,-139.982120
0,4,14,0.000000,-141.791819
0,4,16,0.000000,-139.228607
0,4,18,0.000000,-138.298904
0,4,20,0.000000,-141.377851
0,4,22,0.000000,-139.104318
0,4,24,0.000000,-141.472755
0,4,26,0.000000,-139.653958
0,4,28,0.000000,-142.339120
0,4,30,0.000000,-139.512765
0,4,32,0.000000,-136.921304
0,4,34,0.000000,-138.246852
0,4,36,0.000000,-140.462416
0,4,38,0.000000,-139.677868
0,4,40,0.000000,-139.200402
0,4,42,0.000000,-140.533007
0,4,44,0.000000,-140.603018
0,4,46,0.000000,-138.613309
0,4,48,0.000000,-141.074241
0,4,50,0.000000,-139.970875
0,4,52,0.000000,-139.163990
0,4,54,0.000000,-140.466793
0,4,56,0.000000,-138.390182
0,4,58,0.000000,-142.252238
0,5,0,0.000000,-140.762321
0,5,2,0.000000,-139.836623
0,5,4,0.000000,-138.682288
0,5,6,0.000000,-140.679093
0,5,8,0.000000,-140.593696
0,5,10,0.000000,-140.198416
0,5,12,0.000000,-138.782047
0,5,14,0.000000,-139.126317
0,5,16,0.000000,-137.548498
0,5,18,0.000000,-136.138446
0,5,20,0.000000,-138.267915
0,5,22,0.000000,-137.357366
0,5,24,0.000000,-141.369170
0,5,26,0.000000,-139.201267
0,5,28,0.000000,-139.019460
0,5,30,0.000000,-139.540650
0,5,32,0.000000,-139.774354
0,5,34,0.000000,-140.010587
0,5,36,0.000000,-139.185850
0,5,38,0.000000,-138.809556
0,5,40,0.000000,-139.242061
0,5,42,0.000000,-139.378390
0,5,44,0.000000,-140.935778
0,5,46,0.000000,-140.762917
0,5,48,0.000000,-139.628706
0,5,50,0.000000,-138.972244
0,5,52,0.000000,-137.988971
0,5,54,0.000000,-140.877412
0,5,56,0.000000,-138.512675
0,5,58,0.000000,-142.426178
0,6,0,0.000000,-138.161003
0,6,2,0.000000,-139.507515
0,6,4,0.000000,-139.337303
0,6,6,0.000000,-141.442074
0,6,8,0.000000,-140.357297
0,6,10,0.000000,-138.028673
0,6,12,0.000000,-139.684338
0,6,14,0.000000,-139.502975
0,6,16,0.000000,-139.671308
0,6,18,0.000000,-139.334025
0,6,20,0.000000,-139.619079
0,6,22,0.000000,-138.655116
0,6,24,0.000000,-138.693405
0,6,26,0.000000,-137.707921
0,6,28,0.000000,-139.921401
0,6,30,0.000000,-142.503981
0,6,32,0.000000,-140.263031
0,6,34,0.000000,-138.519486
0,6,36,0.000000,-140.095179
0,6,38,0.000000,-141.040718
0,6,40,0.000000,-142.724049
0,6,42,0.000000,-142.379143
0,6,44,0.000000,-139.482582
0,6,46,0.000000,-137.199933
0,6,48,0.000000,-140.142885
0,6,50,0.000000,-139.580195
0,6,52,0.000000,-139.850859
0,6,54,0.000000,-141.054279
0,6,56,0.000000,-143.300832
0,6,58,0.000000,-139.641673
0,7,0,0.000000,-141.065751
0,7,2,0.000000,-139.455583
0,7,4,0.000000,-141.543713
0,7,6,0.000000,-141.473448
0,7,8,0.000000,-139.171022
0,7,10,0.000000,-139.096700
0,7,12,0.000000,-139.806981
0,7,14,0.000000,-138.766743
0,7,16,0.000000,-138.139934
0,7,18,0.000000,-140.020060
0,7,20,0.000000,-139.748423
0,7,22,0.000000,-138.553215
0,7,24,0.000000,-139.575515
0,7,26,0.000000,-140.209377
0,7,28,0.000000,-139.233778
0,7,30,0.000000,-139.368310
0,7,32,0.000000,-138.959345
0,7,34,0.000000,-140.010496
0,7,36,0.000000,-140.699862
0,7,38,0.000000,-139.157564
0,7,40,0.000000,-139.660452
0,7,42,0.000000,-139.616671
0,7,44,0.000000,-141.067757
0,7,46,0.000000,-140.281975
0,7,48,0.000000,-139.501719
0,7,50,0.000000,-139.476677
0,7,52,0.000000,-137.822746
0,7,54,0.000000,-137.419871
0,7,56,0.000000,-139.621773
0,7,58,0.000000,-139.609504
0,8,0,0.000000,-138.649713
0,8,2,0.000000,-137.911993
0,8,4,0.000000,-141.221211
0,8,6,0.000000,-140.185518
0,8,8,0.000000,-140.554014
0,8,10,0.000000,-140.277885
0,8,12,0.000000,-137.171307
0,8,14,0.000000,-139.781332
0,8,16,0.000000,-138.229378
0,8,18,0.000000,-138.862814
0,8,20,0.000000,-140.246641
0,8,22,0.000000,-140.070328
0,8,24,0.000000,-141.487924
0,8,26,0.000000,-140.315513
0,8,28,0.000000,-137.661824
0,8,30,0.000000,-138.229214
0,8,32,0.000000,-141.920532
0,8,34,0.000000,-140.393265
0,8,36,0.000000,-137.912092
0,8,38,0.000000,-139.034087
0,8,40,0.000000,-138.938209
0,8,42,0.000000,-139.201490
0,8,44,0.000000,-140.754929
0,8,46,0.000000,-137.379983
0,8,48,0.000000,-137.809169
0,8,50,0.000000,-139.904480
0,8,52,0.000000,-137.230622
0,8,54,0.000000,-139.801927
0,8,56,0.000000,-139.650093
0,8,58,0.000000,-140.014112
0,9,0,0.000000,-142.266952
0,9,2,0.000000,-140.455718
0,9,4,0.000000,-137.754937
0,9,6,0.000000,-141.203404
0,9,8,0.000000,-140.801371
0,9,10,0.000000,-139.385625
0,9,12,0.000000,-140.148938
0,9,14,0.000000,-139.729228
0,9,16,0.000000,-137.261384
0,9,18,0.000000,-138.018029
0,9,20,0.000000,-139.491038
0,9,22,0.000000,-138.107036
0,9,24,0.000000,-139.577801
0,9,26,0.000000,-140.901460
0,9,28,0.000000,-139.201714
0,9,30,0.000000,-137.640290
0,9,32,0.000000,-141.038925
0,9,34,0.000000,-138.870492
0,9,36,0.000000,-140.154056
0,9,38,0.000000,-139.004989
0,9,40,0.000000,-138.339182
0,9,42,0.000000,-137.546572
0,9,44,0.000000,-139.211914
0,9,46,0.000000,-138.918544
0,9,48,0.000000,-141.998728
0,9,50,0.000000,-140.306158
0,9,52,0.000000,-141.966827
0,9,54,0.000000,-137.242678
0,9,56,0.000000,-139.706333
0,9,58,0.000000,-140.858015
0,10,0,0.000000,-138.983159
0,10,2,0.000000,-139.364273
0,10,4,0.000000,-141.361734
0,10,6,0.000000,-136.942312
0,10,8,0.000000,-139.035220
0,10,10,0.000000,-138.217656
0,10,12,0.000000,-141.232439
0,10,14,0.000000,-139.417878
0,10,16,0.000000,-137.249530
0,10,18,0.000000,-140.093202
0,10,20,0.000000,-139.833128
0,10,22,0.000000,-140.413770
0,10,24,0.000000,-140.575306
0,10,26,0.000000,-138.226434
0,10,28,0.000000,-136.898394
0,10,30,0.000000,-141.775568
0,10,32,0.000000,-140.457175
0,10,34,0.000000,-138.308257
0,10,36,0.000000,-139.878242
0,10,38,0.000000,-140.632417
0,10,40,0.000000,-140.521522
0,10,42,0.000000,-139.294851
0,10,44,0.000000,-142.526742
0,10,46,0.000000,-140.675758
0,10,48,0.000000,-138.647329
0,10,50,0.000000,-140.103314
0,10,52,0.000000,-138.681948
0,10,54,0.000000,-141.054624
0,10,56,0.000000,-140.957070
0,10,58,0.000000,-139.295689
0,11,0,0.000000,-140.903960
0,11,2,0.000000,-138.808070
0,11,4,0.000000,-140.077273
0,11,6,0.000000,-138.962519
0,11,8,0.000000,-141.206103
0,11,10,0.000000,-138.367766
0,11,12,0.000000,-140.418658
0,11,14,0.000000,-139.898736
0,11,16,0.000000,-138.228248
0,11,18,0.000000,-139.590689
0,11,20,0.000000,-139.173914
0,11,22,0.000000,-139.578292
0,11,24,0.000000,-140.563494
0,11,26,0.000000,-139.339359
0,11,28,0.000000,-139.528266
0,11,30,0.000000,-139.462918
0,11,32,0.000000,-140.822145
0,11,34,0.000000,-139.917134
0,11,36,0.000000,-140.267654
0,11,38,0.000000,-138.304712
0,11,40,0.000000,-137.796145
0,11,42,0.000000,-142.273190
0,11,44,0.000000,-140.257356
0,11,46,0.000000,-139.076461
0,11,48,0.000000,-139.255163
0,11,50,0.000000,-139.538123
0,11,52,0.000000,-138.604329
0,11,54,0.000000,-141.161268
0,11,56,0.000000,-141.374565
0,11,58,0.000000,-140.464641
0,12,0,0.000000,-140.873981
0,12,2,0.000000,-139.210116
0,12,4,0.000000,-140.952404
0,12,6,0.000000,-141.189463
0,12,8,0.000000,-139.925778
0,12,10,0.000000,-139.713200
0,12,12,0.000000,-141.069006
0,12,14,0.000000,-139.767519
0,12,16,0.000000,-140.321087
0,12,18,0.000000,-138.245950
0,12,20,0.000000,-140.337646
0,12,22,0.000000,-141.561828
0,12,24,0.000000,-140.483760
0,12,26,0.000000,-139.809272
0,12,28,0.000000,-140.576513
0,12,30,0.000000,-139.212036
0,12,32,0.000000,-141.123626
0,12,34,0.000000,-138.054202
0,12,36,0.000000,-140.443893
0,12,38,0.000000,-141.208662
0,12,40,0.000000,-140.481783
0,12,42,0.000000,-139.197108
0,12,44,0.000000,-139.514821
0,12,46,0.000000,-139.072175
0,12,48,0.000000,-140.841616
0,12,50,0.000000,-141.318869
0,12,52,0.000000,-138.820728
0,12,54,0.000000,-139.351035
0,12,56,0.000000,-140.887050
0,12,58,0.000000,-139.779150
0,13,0,0.000000,-140.650666
0,13,2,0.000000,-141.176366
0,13,4,0.000000,-139.061057
0,13,6,0.000000,-139.662725
0,13,8,0.000000,-138.919239
0,13,10,0.000000,-138.789010
0,13,12,0.000000,-139.624325
0,13,14,0.000000,-139.791095
0,13,16,0.000000,-139.372526
0,13,18,0.000000,-140.566550
0,13,20,0.000000,-140.792558
0,13,22,0.000000,-140.223836
0,13,24,0.000000,-141.554297
0,13,26,0.000000,-141.037120
0,13,28,0.000000,-137.421829
0,13,30,0.000000,-139.736659
0,13,32,0.000000,-139.893070
0,13,34,0.000000,-140.749722
0,13,36,0.000000,-138.212350
0,13,38,0.000000,-138.918465
0,13,40,0.000000,-137.972965
0,13,42,0.000000,-138.643658
0,13,44,0.000000,-140.254272
0,13,46,0.000000,-140.704159
0,13,48,0.000000,-141.044299
0,13,50,0.000000,-140.529993
0,13,52,0.000000,-140.457096
0,13,54,0.000000,-140.092820
0,13,56,0.000000,-138.964328
0,13,58,0.000000,-138.382443
0,14,0,0.000000,-139.862971
0,14,2,0.000000,-138.402496
0,14,4,0.000000,-137.082518
0,14,6,0.000000,-138.560775
0,14,8,0.000000,-137.603352
0,14,10,0.000000,-139.676189
0,14,12,0.000000,-141.309586
0,14,14,0.000000,-140.688687
0,14,16,0.000000,-139.933161
0,14,18,0.000000,-139.570401
0,14,20,0.000000,-138.861227
0,14,22,0.000000,-138.275409
0,14,24,0.000000,-141.047539
0,14,26,0.000000,-140.019311
0,14,28,0.000000,-139.394515
0,14,30,0.000000,-136.924435
0,14,32,0.000000,-140.217431
0,14,34,0.000000,-139.266511
0,14,36,0.000000,-141.196396
0,14,38,0.000000,-138.803407
0,14,40,0.000000,-139.336980
0,14,42,0.000000,-138.373844
0,14,44,0.000000,-137.150245
0,14,46,0.000000,-139.301606
0,14,48,0.000000,-138.959152
0,14,50,0.000000,-141.445176
0,14,52,0.000000,-140.212716
0,14,54,0.000000,-138.955901
0,14,56,0.000000,-137.300382
0,14,58,0.000000,-139.960359
0,15,0,0.000000,-137.786610
0,15,2,0.000000,-137.162868
0,15,4,0.000000,-141.281260
0,15,6,0.000000,-139.224105
0,15,8,0.000000,-138.971212
0,15,10,0.000000,-140.931927
0,15,12,0.000000,-140.480640
0,15,14,0.000000,-137.661109
0,15,16,0.000000,-138.857674
0,15,18,0.000000,-141.293515
0,15,20,0.000000,-137.895153
0,15,22,0.000000,-138.050912
0,15,24,0.000000,-139.507187
0,15,26,0.000000,-140.579179
0,15,28,0.000000,-138.308717
0,15,30,0.000000,-140.769075
0,15,32,0.000000,-139.390372
0,15,34,0.000000,-140.761535
0,15,36,0.000000,-140.085148
0,15,38,0.000000,-141.932299
0,15,40,0.000000,-138.649698
0,15,42,0.000000,-136.960047
0,15,44,0.000000,-140.312930
0,15,46,0.000000,-139.173408
0,15,48,0.000000,-139.994272
0,15,50,0.000000,-141.573527
0,15,52,0.000000,-137.860657
0,15,54,0.000000,-138.325290
0,15,56,0.000000,-139.929744
0,15,58,0.000000,-138.785133
0,16,0,0.000000,-139.167052
0,16,2,0.000000,-138.724408
0,16,4,0.000000,-140.071339
0,16,6,0.000000,-141.115848
0,16,8,0.000000,-139.943657
0,16,10,0.000000,-138.375410
0,16,12,0.000000,-139.184050
0,16,14,0.000000,-138.771956
0,16,16,0.000000,-138.875720
0,16,18,0.000000,-138.434823
0,16,20,0.000000,-138.440731
0,16,22,0.000000,-140.577452
0,16,24,0.000000,-139.342834
0,16,26,0.000000,-141.181589
0,16,28,0.000000,-136.805146
0,16,30,0.000000,-138.667274
0,16,32,0.000000,-139.062634
0,16,34,0.000000,-139.781691
0,16,36,0.000000,-141.669557
0,16,38,0.000000,-139.041739
0,16,40,0.000000,-137.170547
0,16,42,0.000000,-141.383489
0,16,44,0.000000,-138.681870
0,16,46,0.000000,-141.204302
0,16,48,0.000000,-140.163762
0,16,50,0.000000,-137.173608
0,16,52,0.000000,-140.571884
0,16,54,0.000000,-140.093797
0,16,56,0.000000,-139.004294
0,16,58,0.000000,-140.294312
0,17,0,0.000000,-141.177286
0,17,2,0.000000,-140.262916
0,17,4,0.000000,-137.549088
0,17,6,0.000000,-139.612134
0,17,8,0.000000,-139.314660
0,17,10,0.000000,-139.163576
0,17,12,0.000000,-141.068553
0,17,14,0.000000,-140.870058
0,17,16,0.000000,-138.230417
0,17,18,0.000000,-138.783149
0,17,20,0.000000,-141.725447
0,17,22,0.000000,-140.100643
0,17,24,0.000000,-136.791111
0,17,26,0.000000,-141.530748
0,17,28,0.000000,-140.130367
0,17,30,0.000000,-140.524479
0,17,32,0.000000,-139.413473
0,17,34,0.000000,-140.278890
0,17,36,0.000000,-141.042507
0,17,38,0.000000,-138.872438
0,17,40,0.000000,-138.951789
0,17,42,0.000000,-139.958033
0,17,44,0.000000,-140.074720
0,17,46,0.000000,-141.941201
0,17,48,0.000000,-134.517989
0,17,50,0.000000,-141.198429
0,17,52,0.000000,-139.392173
0,17,54,0.000000,-139.766337
0,17,56,0.000000,-139.000294
0,17,58,0.000000,-138.043902
0,18,0,0.000000,-138.721319
0,18,2,0.000000,-137.469075
0,18,4,0.000000,-140.072327
0,18,6,0.000000,-140.969887
0,18,8,0.000000,-140.677422
0,18,10,0.000000,-140.415766
0,18,12,0.000000,-141.540775
0,18,14,0.000000,-137.882169
0,18,16,0.000000,-139.696032
0,18,18,0.000000,-140.401680
0,18,20,0.000000,-138.251801
0,18,22,0.000000,-141.670844
0,18,24,0.000000,-139.916535
0,18,26,0.000000,-140.629670
0,18,28,0.000000,-141.253621
0,18,30,0.000000,-139.464724
0,18,32,0.000000,-138.955103
0,18,34,0.000000,-138.804473
0,18,36,0.000000,-137.805084
0,18,38,0.000000,-139.815555
0,18,40,0.000000,-138.530074
0,18,42,0.000000,-141.191294
0,18,44,0.000000,-139.281378
0,18,46,0.000000,-139.871634
0,18,48,0.000000,-138.745584
0,18,50,0.000000,-139.154361
0,18,52,0.000000,-139.945670
0,18,54,0.000000,-137.582942
0,18,56,0.000000,-137.626736
0,18,58,0.000000,-140.678871
0,19,0,0.000000,-138.387701
0,19,2,0.000000,-138.061059
0,19,4,0.000000,-140.846498
0,19,6,0.000000,-140.795430
0,19,8,0.000000,-140.662690
0,19,10,0.000000,-142.001169
0,19,12,0.000000,-138.935519
0,19,14,0.000000,-140.933363
0,19,16,0.000000,-137.311362
0,19,18,0.000000,-140.675177
0,19,20,0.000000,-137.697804
0,19,22,0.000000,-137.849571
0,19,24,0.000000,-139.348867
0,19,26,0.000000,-139.525287
0,19,28,0.000000,-137.876549
0,19,30,0.000000,-140.696225
0,19,32,0.000000,-138.208662
0,19,34,0.000000,-141.200458
0,19,36,0.000000,-139.417908
0,19,38,0.000000,-140.627318
0,19,40,0.000000,-139.831078
0,19,42,0.000000,-137.217224
0,19,44,0.000000,-139.808422
0,19,46,0.000000,-139.748742
0,19,48,0.000000,-137.989728
0,19,50,0.000000,-138.400153
0,19,52,0.000000,-139.729586
0,19,54,0.000000,-140.212953
0,19,56,0.000000,-140.610241
0,19,58,0.000000,-140.768615
0,20,0,0.000000,-139.627789
0,20,2,0.000000,-138.346731
0,20,4,0.000000,-139.141882
0,20,6,0.000000,-141.521466
0,20,8,0.000000,-138.343603
0,20,10,0.000000,-138.258054
0,20,12,0.000000,-140.532353
0,20,14,0.000000,-138.738719
0,20,16,0.000000,-141.400050
0,20,18,0.000000,-140.501883
0,20,20,0.000000,-136.685025
0,20,22,0.000000,-141.218714
0,20,24,0.000000,-139.572364
0,20,26,0.000000,-139.357087
0,20,28,0.000000,-139.094379
0,20,30,0.000000,-141.500687
0,20,32,0.000000,-139.987394
0,20,34,0.000000,-138.957020
0,20,36,0.000000,-138.638316
0,20,38,0.000000,-138.566132
0,20,40,0.000000,-139.187671
0,20,42,0.000000,-140.497615
0,20,44,0.000000,-141.404692
0,20,46,0.000000,-139.951357
0,20,48,0.000000,-139.570575
0,20,50,0.000000,-140.337752
0,20,52,0.000000,-138.595187
0,20,54,0.000000,-138.487892
0,20,56,0.000000,-140.938089
0,20,58,0.000000,-139.592769
0,21,0,0.000000,-141.720832
0,21,2,0.000000,-138.956473
0,21,4,0.000000,-140.902897
0,21,6,0.000000,-139.010978
0,21,8,0.000000,-136.677818
0,21,10,0.000000,-140.346582
0,21,12,0.000000,-139.622465
0,21,14,0.000000,-137.872330
0,21,16,0.000000,-139.729802
0,21,18,0.000000,-141.119455
0,21,20,0.000000,-138.460582
0,21,22,0.000000,-139.092642
0,21,24,0.000000,-139.010442
0,21,26,0.000000,-138.630117
0,21,28,0.000000,-139.340452
0,21,30,0.000000,-139.525185
0,21,32,0.000000,-139.902801
0,21,34,0.000000,-138.158096
0,21,36,0.000000,-139.431160
0,21,38,0.000000,-140.925329
0,21,40,0.000000,-139.635360
0,21,42,0.000000,-141.129647
0,21,44,0.000000,-140.812718
0,21,46,0.000000,-140.649667
0,21,48,0.000000,-139.254098
0,21,50,0.000000,-139.053932
0,21,52,0.000000,-137.675953
0,21,54,0.000000,-140.082116
0,21,56,0.000000,-139.149419
0,21,58,0.000000,-141.676608
0,22,0,0.000000,-139.613818
0,22,2,0.000000,-141.048441
0,22,4,0.000000,-139.854885
0,22,6,0.000000,-136.982292
0,22,8,0.000000,-139.491961
0,22,10,0.000000,-139.665321
0,22,12,0.000000,-141.426260
0,22,14,0.000000,-141.517704
0,22,16,0.000000,-140.452615
0,22,18,0.000000,-139.929398
0,22,20,0.000000,-138.121346
0,22,22,0.000000,-139.948686
0,22,24,0.000000,-138.135414
0,22,26,0.000000,-140.528520
0,22,28,0.000000,-138.476960
0,22,30,0.000000,-138.719323
0,22,32,0.000000,-139.480017
0,22,34,0.000000,-139.294269
0,22,36,0.000000,-139.384131
0,22,38,0.000000,-140.016696
0,22,40,0.000000,-140.813523
0,22,42,0.000000,-140.165025
0,22,44,0.000000,-140.624266
0,22,46,0.000000,-139.150695
0,22,48,0.000000,-142.072921
0,22,50,0.000000,-138.055632
0,22,52,0.000000,-136.603955
0,22,54,0.000000,-140.654087
0,22,56,0.000000,-139.730180
0,22,58,0.000000,-139.359534
0,23,0,0.000000,-138.175652
0,23,2,0.000000,-139.084013
0,23,4,0.000000,-137.592822
0,23,6,0.000000,-140.430149
0,23,8,0.000000,-139.884985
0,23,10,0.000000,-139.611763
0,23,12,0.000000,-138.642855
0,23,14,0.000000,-139.235411
0,23,16,0.000000,-139.831638
0,23,18,0.000000,-137.449648
0,23,20,0.000000,-140.125276
0,23,22,0.000000,-141.729744
0,23,24,0.000000,-139.089188
0,23,26,0.000000,-141.261843
0,23,28,0.000000,-140.075307
0,23,30,0.000000,-140.997267
0,23,32,0.000000,-138.389056
0,23,34,0.000000,-137.141466
0,23,36,0.000000,-139.561605
0,23,38,0.000000,-139.519716
0,23,40,0.000000,-138.337934
0,23,42,0.000000,-142.329124
0,23,44,0.000000,-139.625883
0,23,46,0.000000,-141.854723
0,23,48,0.000000,-138.644161
0,23,50,0.000000,-140.674085
0,23,52,0.000000,-137.816242
0,23,54,0.000000,-138.998901
0,23,56,0.000000,-140.610073
0,23,58,0.000000,-141.167275
0,24,0,0.000000,-138.452304
0,24,2,0.000000,-138.520934
0,24,4,0.000000,-138.360904
0,24,6,0.000000,-139.025495
0,24,8,0.000000,-140.776594
0,24,10,0.000000,-138.618864
0,24,12,0.000000,-141.941298
0,24,14,0.000000,-138.901643
0,24,16,0.000000,-140.139882
0,24,18,0.000000,-137.538075
0,24,20,0.000000,-138.686035
0,24,22,0.000000,-136.730752
0,24,24,0.000000,-137.796046
0,24,26,0.000000,-139.655740
0,24,28,0.000000,-139.873567
0,24,30,0.000000,-139.001792
0,24,32,0.000000,-140.630738
0,24,34,0.000000,-139.233732
0,24,36,0.000000,-141.187360
0,24,38,0.000000,-141.482389
0,24,40,0.000000,-137.733596
0,24,42,0.000000,-139.200814
0,24,44,0.000000,-140.900038
0,24,46,0.000000,-139.481002
0,24,48,0.000000,-139.188110
0,24,50,0.000000,-139.381845
0,24,52,0.000000,-139.493953
0,24,54,0.000000,-138.448894
0,24,56,0.000000,-140.091904
0,24,58,0.000000,-137.902740
0,25,0,0.000000,-140.268324
0,25,2,0.000000,-138.553869
0,25,4,0.000000,-139.588852
0,25,6,0.000000,-139.124389
0,25,8,0.000000,-138.170031
0,25,10,0.000000,-140.096288
0,25,12,0.000000,-136.766900
0,25,14,0.000000,-139.802818
0,25,16,0.000000,-139.137907
0,25,18,0.000000,-140.739052
0,25,20,0.000000,-141.317734
0,25,22,0.000000,-140.539752
0,25,24,0.000000,-139.730309
0,25,26,0.000000,-140.212730
0,25,28,0.000000,-138.857128
0,25,30,0.000000,-138.138234
0,25,32,0.000000,-141.196357
0,25,34,0.000000,-139.267115
0,25,36,0.000000,-138.626146
0,25,38,0.000000,-139.588369
0,25,40,0.000000,-139.952124
0,25,42,0.000000,-141.027027
0,25,44,0.000000,-138.214269
0,25,46,0.000000,-139.762578
0,25,48,0.000000,-141.067913
0,25,50,0.000000,-138.592211
0,25,52,0.000000,-140.371311
0,25,54,0.000000,-139.895720
0,25,56,0.000000,-139.430232
0,25,58,0.000000,-140.141147
0,26,0,0.000000,-139.473962
0,26,2,0.000000,-139.555919
0,26,4,0.000000,-140.003419
0,26,6,0.000000,-139.781787
0,26,8,0.000000,-142.414842
0,26,10,0.000000,-137.297840
0,26,12,0.000000,-137.247165
0,26,14,0.000000,-139.875671
0,26,16,0.000000,-141.291540
0,26,18,0.000000,-138.014735
0,26,20,0.000000,-140.460920
0,26,22,0.000000,-140.601535
0,26,24,0.000000,-137.674834
0,26,26,0.000000,-140.434252
0,26,28,0.000000,-136.759978
0,26,30,0.000000,-139.970302
0,26,32,0.000000,-141.045598
0,26,34,0.000000,-140.377336
0,26,36,0.000000,-140.230962
0,26,38,0.000000,-139.549332
0,26,40,0.000000,-138.822479
0,26,42,0.000000,-139.768721
0,26,44,0.000000,-139.957722
0,26,46,0.000000,-139.869352
0,26,48,0.000000,-139.152033
0,26,50,0.000000,-140.142934
0,26,52,0.000000,-138.389549
0,26,54,0.000000,-139.975738
0,26,56,0.000000,-137.026671
0,26,58,0.000000,-139.519072
0,27,0,0.000000,-139.606888
0,27,2,0.000000,-139.338575
0,27,4,0.000000,-139.950084
0,27,6,0.000000,-140.789668
0,27,8,0.000000,-141.444868
0,27,10,0.000000,-140.173493
0,27,12,0.000000,-141.316422
0,27,14,0.000000,-141.194812
0,27,16,0.000000,-139.682618
0,27,18,0.000000,-139.860255
0,27,20,0.000000,-140.143913
0,27,22,0.000000,-137.261585
