hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.307361
0,0,2,0.000000,-138.947108
0,0,4,0.000000,-143.193236
0,0,6,0.000000,-147.333046
0,0,8,0.000000,-138.192404
0,0,10,0.000000,-138.844162
0,0,12,0.000000,-145.382832
0,0,14,0.000000,-140.163145
0,0,16,0.000000,-146.503967
0,0,18,0.000000,-140.449930
0,0,20,0.000000,-137.278134
0,0,22,0.000000,-135.665028
0,0,24,0.000000,-138.409756
0,0,26,0.000000,-137.502626
0,0,28,0.000000,-139.693594
0,0,30,0.000000,-137.699195
0,0,32,0.000000,-141.037960
0,0,34,0.000000,-134.023895
0,0,36,0.000000,-138.699921
0,0,38,0.000000,-141.732723
0,0,40,0.000000,-147.555163
0,0,42,0.000000,-135.079981
0,0,44,0.000000,-162.471682
0,0,46,0.000000,-139.890819
0,0,48,0.000000,-145.601284
0,0,50,0.000000,-136.808630
0,0,52,0.000000,-149.428535
0,0,54,0.000000,-147.845034
0,0,56,0.000000,-145.536584
0,0,58,0.000000,-148.080974
0,1,0,0.000000,-144.493331
0,1,2,0.000000,-134.997965
0,1,4,0.000000,-137.973578
0,1,6,0.000000,-135.203016
0,1,8,0.000000,-139.252308
0,1,10,0.000000,-137.493410
0,1,12,0.000000,-167.892035
0,1,14,0.000000,-145.651217
0,1,16,0.000000,-138.147493
0,1,18,0.000000,-153.300505
0,1,20,0.000000,-137.598586
0,1,22,0.000000,-140.529159
0,1,24,0.000000,-140.348675
0,1,26,0.000000,-147.686653
0,1,28,0.000000,-136.361777
0,1,30,0.000000,-144.671214
0,1,32,0.000000,-136.685285
0,1,34,0.000000,-140.439752
0,1,36,0.000000,-139.204041
0,1,38,0.000000,-135.823918
0,1,40,0.000000,-149.788691
0,1,42,0.000000,-134.728904
0,1,44,0.000000,-134.325596
0,1,46,0.000000,-148.611285
0,1,48,0.000000,-137.406482
0,1,50,0.000000,-138.169978
0,1,52,0.000000,-140.548207
0,1,54,0.000000,-145.502565
0,1,56,0.000000,-138.442536
0,1,58,0.000000,-144.926753
0,2,0,0.000000,-137.806738
0,2,2,0.000000,-138.228242
0,2,4,0.000000,-137.168146
0,2,6,0.000000,-144.156684
0,2,8,0.000000,-145.612327
0,2,10,0.000000,-146.255857
0,2,12,0.000000,-138.125092
0,2,14,0.000000,-140.481976
0,2,16,0.000000,-140.687126
0,2,18,0.000000,-135.363891
0,2,20,0.000000,-133.605147
0,2,22,0.000000,-137.720453
0,2,24,0.000000,-144.778819
0,2,26,0.000000,-139.725258
0,2,28,0.000000,-141.189879
0,2,30,0.000000,-136.043557
0,2,32,0.000000,-154.597590
0,2,34,0.000000,-135.060638
0,2,36,0.000000,-134.752127
0,2,38,0.000000,-138.055807
0,2,40,0.000000,-144.850441
0,2,42,0.000000,-133.389647
0,2,44,0.000000,-136.280198
0,2,46,0.000000,-147.100802
0,2,48,0.000000,-143.778814
0,2,50,0.000000,-138.312010
0,2,52,0.000000,-140.046346
0,2,54,0.000000,-138.817948
0,2,56,0.000000,-139.477606
0,2,58,0.000000,-136.350761
0,3,0,0.000000,-144.600820
0,3,2,0.000000,-141.703348
0,3,4,0.000000,-140.894826
0,3,6,0.000000,-143.148155
0,3,8,0.000000,-143.820884
0,3,10,0.000000,-142.997958
0,3,12,0.000000,-140.031599
0,3,14,0.000000,-139.610331
0,3,16,0.000000,-138.144839
0,3,18,0.000000,-141.096991
0,3,20,0.000000,-131.241645
0,3,22,0.000000,-134.755721
0,3,24,0.000000,-139.741281
0,3,26,0.000000,-139.841316
0,3,28,0.000000,-137.713251
0,3,30,0.000000,-147.140038
0,3,32,0.000000,-143.799501
0,3,34,0.000000,-148.564999
0,3,36,0.000000,-141.315259
0,3,38,0.000000,-135.759022
0,3,40,0.000000,-138.120938
0,3,42,0.000000,-140.546500
0,3,44,0.000000,-142.125627
0,3,46,0.000000,-135.876649
0,3,48,0.000000,-137.335400
0,3,50,0.000000,-135.885183
0,3,52,0.000000,-170.820778
0,3,54,0.000000,-141.964128
0,3,56,0.000000,-146.220551
0,3,58,0.000000,-141.675045
0,4,0,0.000000,-137.066279
0,4,2,0.000000,-141.946929
0,4,4,0.000000,-133.134780
0,4,6,0.000000,-136.640394
0,4,8,0.000000,-138.928046
0,4,10,0.000000,-135.866724
0,4,12,0.000000,-141.922255
0,4,14,0.000000,-143.887950
0,4,16,0.000000,-146.484702
0,4,18,0.000000,-137.747220
0,4,20,0.000000,-150.513092
0,4,22,0.000000,-145.069660
0,4,24,0.000000,-134.190566
0,4,26,0.000000,-136.025380
0,4,28,0.000000,-140.812953
0,4,30,0.000000,-145.365219
0,4,32,0.000000,-136.104336
0,4,34,0.000000,-149.975640
0,4,36,0.000000,-135.791573
0,4,38,0.000000,-139.572863
0,4,40,0.000000,-138.310762
0,4,42,0.000000,-143.312357
0,4,44,0.000000,-142.639872
0,4,46,0.000000,-146.654661
0,4,48,0.000000,-137.259402
0,4,50,0.000000,-137.012571
0,4,52,0.000000,-145.505775
0,4,54,0.000000,-141.980865
0,4,56,0.000000,-136.475927
0,4,58,0.000000,-138.186927
0,5,0,0.000000,-134.817273
0,5,2,0.000000,-141.043666
0,5,4,0.000000,-130.712190
0,5,6,0.000000,-136.284463
0,5,8,0.000000,-138.767363
0,5,10,0.000000,-141.309466
0,5,12,0.000000,-132.565889
0,5,14,0.000000,-145.447225
0,5,16,0.000000,-137.597904
0,5,18,0.000000,-135.003155
0,5,20,0.000000,-149.829446
0,5,22,0.000000,-137.963701
0,5,24,0.000000,-137.873587
0,5,26,0.000000,-138.877442
0,5,28,0.000000,-139.455321
0,5,30,0.000000,-144.608366
0,5,32,0.000000,-149.533234
0,5,34,0.000000,-136.826479
0,5,36,0.000000,-146.214411
0,5,38,0.000000,-136.429817
0,5,40,0.000000,-145.494725
0,5,42,0.000000,-145.250864
0,5,44,0.000000,-138.047174
0,5,46,0.000000,-139.609287
0,5,48,0.000000,-139.850847
0,5,50,0.000000,-137.128965
0,5,52,0.000000,-137.571183
0,5,54,0.000000,-139.218044
0,5,56,0.000000,-140.028494
0,5,58,0.000000,-141.262640
0,6,0,0.000000,-136.246261
0,6,2,0.000000,-136.661628
0,6,4,0.000000,-138.511227
0,6,6,0.000000,-145.480182
0,6,8,0.000000,-137.251777
0,6,10,0.000000,-142.007385
0,6,12,0.000000,-137.932945
0,6,14,0.000000,-141.267552
0,6,16,0.000000,-163.390338
0,6,18,0.000000,-155.854828
0,6,20,0.000000,-137.470582
0,6,22,0.000000,-143.673884
0,6,24,0.000000,-135.580536
0,6,26,0.000000,-137.723585
0,6,28,0.000000,-148.094964
0,6,30,0.000000,-134.962651
0,6,32,0.000000,-145.284163
0,6,34,0.000000,-138.141732
0,6,36,0.000000,-139.043189
0,6,38,0.000000,-143.974734
0,6,40,0.000000,-142.312238
0,6,42,0.000000,-143.343175
0,6,44,0.000000,-135.593045
0,6,46,0.000000,-137.238029
0,6,48,0.000000,-147.638102
0,6,50,0.000000,-136.140913
0,6,52,0.000000,-159.782984
0,6,54,0.000000,-135.148418
0,6,56,0.000000,-128.905566
0,6,58,0.000000,-136.489012
0,7,0,0.000000,-137.288572
0,7,2,0.000000,-152.535829
0,7,4,0.000000,-144.858573
0,7,6,0.000000,-141.619380
0,7,8,0.000000,-148.706645
0,7,10,0.000000,-134.089259
0,7,12,0.000000,-144.160545
0,7,14,0.000000,-143.843721
0,7,16,0.000000,-143.076357
0,7,18,0.000000,-136.283141
0,7,20,0.000000,-139.367369
0,7,22,0.000000,-143.216811
0,7,24,0.000000,-146.264290
0,7,26,0.000000,-139.663257
0,7,28,0.000000,-149.750523
0,7,30,0.000000,-139.108670
0,7,32,0.000000,-146.945863
0,7,34,0.000000,-134.864995
0,7,36,0.000000,-132.806549
0,7,38,0.000000,-135.728153
0,7,40,0.000000,-140.374846
0,7,42,0.000000,-143.682610
0,7,44,0.000000,-133.892427
0,7,46,0.000000,-140.856072
0,7,48,0.000000,-147.480276
0,7,50,0.000000,-142.864061
0,7,52,0.000000,-141.491547
0,7,54,0.000000,-140.482931
0,7,56,0.000000,-158.208934
0,7,58,0.000000,-140.955415
0,8,0,0.000000,-132.851259
0,8,2,0.000000,-141.252478
0,8,4,0.000000,-145.167399
0,8,6,0.000000,-143.083378
0,8,8,0.000000,-145.237605
0,8,10,0.000000,-136.300322
0,8,12,0.000000,-138.030081
0,8,14,0.000000,-147.418746
0,8,16,0.000000,-138.956824
0,8,18,0.000000,-145.459104
0,8,20,0.000000,-140.563296
0,8,22,0.000000,-138.288752
0,8,24,0.000000,-142.221641
0,8,26,0.000000,-143.425713
0,8,28,0.000000,-139.403414
0,8,30,0.000000,-135.969004
0,8,32,0.000000,-134.882714
0,8,34,0.000000,-150.724087
0,8,36,0.000000,-139.006638
0,8,38,0.000000,-139.543588
0,8,40,0.000000,-139.579217
0,8,42,0.000000,-133.833701
0,8,44,0.000000,-136.246162
0,8,46,0.000000,-142.508202
0,8,48,0.000000,-138.412221
0,8,50,0.000000,-140.360822
0,8,52,0.000000,-135.096258
0,8,54,0.000000,-136.182138
0,8,56,0.000000,-142.251670
0,8,58,0.000000,-132.290163
0,9,0,0.000000,-135.764145
0,9,2,0.000000,-138.676970
0,9,4,0.000000,-132.719074
0,9,6,0.000000,-147.386311
0,9,8,0.000000,-138.343425
0,9,10,0.000000,-141.258090
0,9,12,0.000000,-136.302891
0,9,14,0.000000,-147.227453
0,9,16,0.000000,-138.321226
0,9,18,0.000000,-143.891609
0,9,20,0.000000,-143.131903
0,9,22,0.000000,-160.117859
0,9,24,0.000000,-142.294613
0,9,26,0.000000,-142.077819
0,9,28,0.000000,-151.060903
0,9,30,0.000000,-153.433802
0,9,32,0.000000,-138.583734
0,9,34,0.000000,-139.494283
0,9,36,0.000000,-133.566703
0,9,38,0.000000,-146.113668
0,9,40,0.000000,-137.490340
0,9,42,0.000000,-137.276951
0,9,44,0.000000,-139.694640
0,9,46,0.000000,-136.842094
0,9,48,0.000000,-139.704916
0,9,50,0.000000,-147.586163
0,9,52,0.000000,-141.982734
0,9,54,0.000000,-137.543352
0,9,56,0.000000,-138.400192
0,9,58,0.000000,-151.793628
0,10,0,0.000000,-142.217981
0,10,2,0.000000,-146.110963
0,10,4,0.000000,-143.157678
0,10,6,0.000000,-140.157547
0,10,8,0.000000,-143.599720
0,10,10,0.000000,-159.072112
0,10,12,0.000000,-140.185537
0,10,14,0.000000,-148.140762
0,10,16,0.000000,-135.019514
0,10,18,0.000000,-152.156467
0,10,20,0.000000,-141.478609
0,10,22,0.000000,-136.732188
0,10,24,0.000000,-139.362082
0,10,26,0.000000,-143.151199
0,10,28,0.000000,-140.815302
0,10,30,0.000000,-138.617383
0,10,32,0.000000,-139.660846
0,10,34,0.000000,-135.845805
0,10,36,0.000000,-135.299559
0,10,38,0.000000,-149.490530
0,10,40,0.000000,-137.150989
0,10,42,0.000000,-141.039821
0,10,44,0.000000,-149.755899
0,10,46,0.000000,-143.592037
0,10,48,0.000000,-145.329658
0,10,50,0.000000,-134.441819
0,10,52,0.000000,-138.847812
0,10,54,0.000000,-133.329621
0,10,56,0.000000,-141.503685
0,10,58,0.000000,-153.050591
0,11,0,0.000000,-137.711294
0,11,2,0.000000,-134.647124
0,11,4,0.000000,-137.799667
0,11,6,0.000000,-136.851439
0,11,8,0.000000,-152.526791
0,11,10,0.000000,-141.803721
0,11,12,0.000000,-139.362677
0,11,14,0.000000,-147.270585
0,11,16,0.000000,-134.723923
0,11,18,0.000000,-149.065772
0,11,20,0.000000,-150.379448
0,11,22,0.000000,-139.019667
0,11,24,0.000000,-140.830574
0,11,26,0.000000,-137.643337
0,11,28,0.000000,-135.852816
0,11,30,0.000000,-146.744259
0,11,32,0.000000,-144.240177
0,11,34,0.000000,-131.987964
0,11,36,0.000000,-138.317934
0,11,38,0.000000,-147.598542
0,11,40,0.000000,-140.647029
0,11,42,0.000000,-135.625117
0,11,44,0.000000,-135.753673
0,11,46,0.000000,-136.360884
0,11,48,0.000000,-144.433351
0,11,50,0.000000,-138.495009
0,11,52,0.000000,-144.861336
0,11,54,0.000000,-141.457434
0,11,56,0.000000,-142.926042
0,11,58,0.000000,-151.090042
0,12,0,0.000000,-141.080597
0,12,2,0.000000,-147.494772
0,12,4,0.000000,-134.075410
0,12,6,0.000000,-138.996349
0,12,8,0.000000,-168.697668
0,12,10,0.000000,-157.008944
0,12,12,0.000000,-134.219758
0,12,14,0.000000,-136.287337
0,12,16,0.000000,-153.906523
0,12,18,0.000000,-139.232501
0,12,20,0.000000,-142.425689
0,12,22,0.000000,-136.023691
0,12,24,0.000000,-153.835735
0,12,26,0.000000,-139.180473
0,12,28,0.000000,-146.291117
0,12,30,0.000000,-141.056778
0,12,32,0.000000,-142.173161
0,12,34,0.000000,-137.423967
0,12,36,0.000000,-133.466766
0,12,38,0.000000,-138.073658
0,12,40,0.000000,-150.038596
0,12,42,0.000000,-142.347898
0,12,44,0.000000,-142.537127
0,12,46,0.000000,-151.742362
0,12,48,0.000000,-142.708087
0,12,50,0.000000,-139.267952
0,12,52,0.000000,-134.377045
0,12,54,0.000000,-139.880170
0,12,56,0.000000,-143.983033
0,12,58,0.000000,-136.893254
0,13,0,0.000000,-140.650494
0,13,2,0.000000,-133.982928
0,13,4,0.000000,-139.788539
0,13,6,0.000000,-149.651518
0,13,8,0.000000,-133.779404
0,13,10,0.000000,-132.901437
0,13,12,0.000000,-138.018836
0,13,14,0.000000,-141.384473
0,13,16,0.000000,-138.912322
0,13,18,0.000000,-140.171060
0,13,20,0.000000,-135.498977
0,13,22,0.000000,-146.594096
0,13,24,0.000000,-143.198707
0,13,26,0.000000,-150.904096
0,13,28,0.000000,-134.464298
0,13,30,0.000000,-144.336529
0,13,32,0.000000,-141.428400
0,13,34,0.000000,-136.532222
0,13,36,0.000000,-139.817442
0,13,38,0.000000,-135.231700
0,13,40,0.000000,-133.807456
0,13,42,0.000000,-138.130131
0,13,44,0.000000,-142.610407
0,13,46,0.000000,-138.465418
0,13,48,0.000000,-133.358539
0,13,50,0.000000,-142.151191
0,13,52,0.000000,-141.723986
0,13,54,0.000000,-142.109850
0,13,56,0.000000,-151.171965
0,13,58,0.000000,-137.762028
0,14,0,0.000000,-138.661295
0,14,2,0.000000,-150.495305
0,14,4,0.000000,-138.185338
0,14,6,0.000000,-136.448174
0,14,8,0.000000,-134.484758
0,14,10,0.000000,-133.491277
0,14,12,0.000000,-140.403331
0,14,14,0.000000,-142.717569
0,14,16,0.000000,-141.497496
0,14,18,0.000000,-133.492452
0,14,20,0.000000,-136.795831
0,14,22,0.000000,-135.102842
0,14,24,0.000000,-137.940684
0,14,26,0.000000,-154.225074
0,14,28,0.000000,-140.790816
0,14,30,0.000000,-139.967504
0,14,32,0.000000,-135.712789
0,14,34,0.000000,-139.747821
0,14,36,0.000000,-137.795617
0,14,38,0.000000,-136.117914
0,14,40,0.000000,-144.452186
0,14,42,0.000000,-135.682707
0,14,44,0.000000,-139.952499
0,14,46,0.000000,-152.051659
0,14,48,0.000000,-144.756401
0,14,50,0.000000,-135.455954
0,14,52,0.000000,-138.364073
0,14,54,0.000000,-136.291148
0,14,56,0.000000,-139.557672
0,14,58,0.000000,-137.975971
0,15,0,0.000000,-134.313070
0,15,2,0.000000,-141.817470
0,15,4,0.000000,-134.225982
0,15,6,0.000000,-140.618416
0,15,8,0.000000,-140.897010
0,15,10,0.000000,-149.880374
0,15,12,0.000000,-148.637895
0,15,14,0.000000,-144.097619
0,15,16,0.000000,-139.989113
0,15,18,0.000000,-150.305062
0,15,20,0.000000,-136.188883
0,15,22,0.000000,-143.756600
0,15,24,0.000000,-137.938414
0,15,26,0.000000,-135.123262
0,15,28,0.000000,-150.404148
0,15,30,0.000000,-138.166574
0,15,32,0.000000,-136.572967
0,15,34,0.000000,-136.310125
0,15,36,0.000000,-138.520038
0,15,38,0.000000,-132.107256
0,15,40,0.000000,-145.504479
0,15,42,0.000000,-137.545102
0,15,44,0.000000,-142.662839
0,15,46,0.000000,-134.153363
0,15,48,0.000000,-137.346533
0,15,50,0.000000,-143.444252
0,15,52,0.000000,-139.400586
0,15,54,0.000000,-147.784957
0,15,56,0.000000,-140.946538
0,15,58,0.000000,-145.529980
0,16,0,0.000000,-142.900743
0,16,2,0.000000,-142.424249
0,16,4,0.000000,-133.914898
0,16,6,0.000000,-135.046725
0,16,8,0.000000,-137.228649
0,16,10,0.000000,-137.186301
0,16,12,0.000000,-133.183263
0,16,14,0.000000,-140.285442
0,16,16,0.000000,-140.433480
0,16,18,0.000000,-141.580126
0,16,20,0.000000,-146.217925
0,16,22,0.000000,-133.120985
0,16,24,0.000000,-134.221216
0,16,26,0.000000,-137.391470
0,16,28,0.000000,-141.128374
0,16,30,0.000000,-140.414594
0,16,32,0.000000,-138.906678
0,16,34,0.000000,-138.793779
0,16,36,0.000000,-139.483180
0,16,38,0.000000,-140.533802
0,16,40,0.000000,-134.874692
0,16,42,0.000000,-135.604175
0,16,44,0.000000,-135.307169
0,16,46,0.000000,-145.357654
0,16,48,0.000000,-154.444016
0,16,50,0.000000,-140.097255
0,16,52,0.000000,-136.486645
0,16,54,0.000000,-135.863842
0,16,56,0.000000,-155.217976
0,16,58,0.000000,-140.161942
0,17,0,0.000000,-138.218456
0,17,2,0.000000,-140.837071
0,17,4,0.000000,-134.100776
0,17,6,0.000000,-135.355047
0,17,8,0.000000,-133.617682
0,17,10,0.000000,-141.136712
0,17,12,0.000000,-143.017019
0,17,14,0.000000,-136.431544
0,17,16,0.000000,-138.346889
0,17,18,0.000000,-135.114976
0,17,20,0.000000,-133.999270
0,17,22,0.000000,-138.402098
0,17,24,0.000000,-138.378119
0,17,26,0.000000,-136.521842
0,17,28,0.000000,-137.950422
0,17,30,0.000000,-140.311580
0,17,32,0.000000,-136.911818
0,17,34,0.000000,-142.107552
0,17,36,0.000000,-140.558751
0,17,38,0.000000,-139.144862
0,17,40,0.000000,-134.315740
0,17,42,0.000000,-160.261399
0,17,44,0.000000,-144.024464
0,17,46,0.000000,-149.205795
0,17,48,0.000000,-149.596781
0,17,50,0.000000,-138.144942
0,17,52,0.000000,-139.485888
0,17,54,0.000000,-143.359360
0,17,56,0.000000,-145.362457
0,17,58,0.000000,-143.932489
0,18,0,0.000000,-133.441563
0,18,2,0.000000,-141.128404
0,18,4,0.000000,-141.171096
0,18,6,0.000000,-145.060639
0,18,8,0.000000,-138.398240
0,18,10,0.000000,-142.026874
0,18,12,0.000000,-142.017038
0,18,14,0.000000,-137.221411
0,18,16,0.000000,-140.605723
0,18,18,0.000000,-134.467528
0,18,20,0.000000,-137.943179
0,18,22,0.000000,-138.434047
0,18,24,0.000000,-146.465097
0,18,26,0.000000,-134.940681
0,18,28,0.000000,-143.620536
0,18,30,0.000000,-146.143839
0,18,32,0.000000,-141.394463
0,18,34,0.000000,-133.728133
0,18,36,0.000000,-143.423248
0,18,38,0.000000,-142.824669
0,18,40,0.000000,-139.392431
0,18,42,0.000000,-139.007276
0,18,44,0.000000,-161.056249
0,18,46,0.000000,-138.558399
0,18,48,0.000000,-139.156564
0,18,50,0.000000,-135.298578
0,18,52,0.000000,-161.221202
0,18,54,0.000000,-141.210697
0,18,56,0.000000,-138.229235
0,18,58,0.000000,-142.627728
0,19,0,0.000000,-143.455545
0,19,2,0.000000,-137.126207
0,19,4,0.000000,-139.338661
0,19,6,0.000000,-143.922795
0,19,8,0.000000,-142.165890
0,19,10,0.000000,-144.395022
0,19,12,0.000000,-138.539099
0,19,14,0.000000,-138.758675
0,19,16,0.000000,-153.098281
0,19,18,0.000000,-140.068034
0,19,20,0.000000,-147.801620
0,19,22,0.000000,-136.988023
0,19,24,0.000000,-138.063954
0,19,26,0.000000,-137.125563
0,19,28,0.000000,-137.309545
0,19,30,0.000000,-134.647482
0,19,32,0.000000,-134.683213
0,19,34,0.000000,-139.517397
0,19,36,0.000000,-135.537572
0,19,38,0.000000,-145.097667
0,19,40,0.000000,-138.849183
0,19,42,0.000000,-143.328457
0,19,44,0.000000,-147.841112
0,19,46,0.000000,-140.080912
0,19,48,0.000000,-138.162429
0,19,50,0.000000,-133.864367
0,19,52,0.000000,-144.193449
0,19,54,0.000000,-143.834409
0,19,56,0.000000,-146.896721
0,19,58,0.000000,-137.067420
0,20,0,0.000000,-137.656757
0,20,2,0.000000,-139.547526
0,20,4,0.000000,-138.703900
0,20,6,0.000000,-150.203189
0,20,8,0.000000,-143.345344
0,20,10,0.000000,-139.967013
0,20,12,0.000000,-139.194757
0,20,14,0.000000,-144.323397
0,20,16,0.000000,-142.559235
0,20,18,0.000000,-144.570721
0,20,20,0.000000,-144.332295
0,20,22,0.000000,-151.738918
0,20,24,0.000000,-145.984549
0,20,26,0.000000,-138.074212
0,20,28,0.000000,-136.542633
0,20,30,0.000000,-141.208969
0,20,32,0.000000,-140.265837
0,20,34,0.000000,-143.228383
0,20,36,0.000000,-144.023202
0,20,38,0.000000,-141.613474
0,20,40,0.000000,-142.266831
0,20,42,0.000000,-147.926883
0,20,44,0.000000,-137.638589
0,20,46,0.000000,-134.051029
0,20,48,0.000000,-131.928809
0,20,50,0.000000,-139.759429
0,20,52,0.000000,-142.631523
0,20,54,0.000000,-139.060909
0,20,56,0.000000,-137.179321
0,20,58,0.000000,-139.826112
0,21,0,0.000000,-150.746507
0,21,2,0.000000,-132.312910
0,21,4,0.000000,-149.747225
0,21,6,0.000000,-143.237589
0,21,8,0.000000,-152.763053
0,21,10,0.000000,-135.210422
0,21,12,0.000000,-140.599204
0,21,14,0.000000,-150.838805
0,21,16,0.000000,-152.131091
0,21,18,0.000000,-137.235896
0,21,20,0.000000,-133.107810
0,21,22,0.000000,-141.165973
0,21,24,0.000000,-136.749880
0,21,26,0.000000,-140.249057
0,21,28,0.000000,-142.315958
0,21,30,0.000000,-135.605512
0,21,32,0.000000,-139.428586
0,21,34,0.000000,-149.123027
0,21,36,0.000000,-135.678023
0,21,38,0.000000,-144.365751
0,21,40,0.000000,-137.787905
0,21,42,0.000000,-137.674038
0,21,44,0.000000,-147.528391
0,21,46,0.000000,-136.563999
0,21,48,0.000000,-137.246158
0,21,50,0.000000,-141.350655
0,21,52,0.000000,-141.062414
0,21,54,0.000000,-140.183516
0,21,56,0.000000,-140.168492
0,21,58,0.000000,-140.374991
0,22,0,0.000000,-146.650549
0,22,2,0.000000,-134.193782
0,22,4,0.000000,-143.633297
0,22,6,0.000000,-143.777435
0,22,8,0.000000,-149.985051
0,22,10,0.000000,-139.929513
0,22,12,0.000000,-143.377675
0,22,14,0.000000,-139.968355
0,22,16,0.000000,-136.088206
0,22,18,0.000000,-148.598487
0,22,20,0.000000,-142.908161
0,22,22,0.000000,-147.615184
0,22,24,0.000000,-143.473896
0,22,26,0.000000,-145.745192
0,22,28,0.000000,-140.179531
0,22,30,0.000000,-138.267080
0,22,32,0.000000,-145.181324
0,22,34,0.000000,-144.785971
0,22,36,0.000000,-137.879025
0,22,38,0.000000,-137.144461
0,22,40,0.000000,-137.422589
0,22,42,0.000000,-139.701701
0,22,44,0.000000,-134.661987
0,22,46,0.000000,-135.517141
0,22,48,0.000000,-136.758733
0,22,50,0.000000,-141.163719
0,22,52,0.000000,-136.366373
0,22,54,0.000000,-136.183891
0,22,56,0.000000,-137.295878
0,22,58,0.000000,-140.846168
0,23,0,0.000000,-142.678178
0,23,2,0.000000,-147.302212
0,23,4,0.000000,-138.077610
0,23,6,0.000000,-135.682053
0,23,8,0.000000,-144.519578
0,23,10,0.000000,-155.560032
0,23,12,0.000000,-137.746712
0,23,14,0.000000,-150.286680
0,23,16,0.000000,-149.645420
0,23,18,0.000000,-146.269813
0,23,20,0.000000,-141.086980
0,23,22,0.000000,-140.164357
0,23,24,0.000000,-134.347626
0,23,26,0.000000,-137.766086
0,23,28,0.000000,-144.485472
0,23,30,0.000000,-137.462066
0,23,32,0.000000,-147.472435
0,23,34,0.000000,-156.107548
0,23,36,0.000000,-144.104485
0,23,38,0.000000,-140.233195
0,23,40,0.000000,-145.127712
0,23,42,0.000000,-147.333555
0,23,44,0.000000,-134.297370
0,23,46,0.000000,-140.810866
0,23,48,0.000000,-139.910502
0,23,50,0.000000,-137.907075
0,23,52,0.000000,-143.727326
0,23,54,0.000000,-133.694818
0,23,56,0.000000,-135.419448
0,23,58,0.000000,-140.288338
0,24,0,0.000000,-149.854404
0,24,2,0.000000,-140.308351
0,24,4,0.000000,-134.052929
0,24,6,0.000000,-135.618274
0,24,8,0.000000,-134.251433
0,24,10,0.000000,-146.198758
0,24,12,0.000000,-149.191787
0,24,14,0.000000,-132.976823
0,24,16,0.000000,-143.364616
0,24,18,0.000000,-144.885921
0,24,20,0.000000,-132.828264
0,24,22,0.000000,-138.021521
0,24,24,0.000000,-141.625079
0,24,26,0.000000,-133.259946
0,24,28,0.000000,-136.851516
0,24,30,0.000000,-137.899151
0,24,32,0.000000,-138.843354
0,24,34,0.000000,-138.598504
0,24,36,0.000000,-137.574804
0,24,38,0.000000,-147.619054
0,24,40,0.000000,-133.108313
0,24,42,0.000000,-143.731467
0,24,44,0.000000,-136.017594
0,24,46,0.000000,-137.106888
0,24,48,0.000000,-137.898327
0,24,50,0.000000,-139.847976
0,24,52,0.000000,-138.584602
0,24,54,0.000000,-145.625627
0,24,56,0.000000,-142.635261
0,24,58,0.000000,-142.896992
0,25,0,0.000000,-138.073538
0,25,2,0.000000,-144.135380
0,25,4,0.000000,-141.882780
0,25,6,0.000000,-137.027602
0,25,8,0.000000,-143.359983
0,25,10,0.000000,-139.176664
0,25,12,0.000000,-139.870447
0,25,14,0.000000,-146.691488
0,25,16,0.000000,-142.649385
0,25,18,0.000000,-136.971958
0,25,20,0.000000,-141.913746
0,25,22,0.000000,-141.354224
0,25,24,0.000000,-139.011353
0,25,26,0.000000,-141.383429
0,25,28,0.000000,-141.872479
0,25,30,0.000000,-146.476076
0,25,32,0.000000,-136.903695
0,25,34,0.000000,-141.531863
0,25,36,0.000000,-140.068066
0,25,38,0.000000,-137.692406
0,25,40,0.000000,-140.400829
0,25,42,0.000000,-139.882922
0,25,44,0.000000,-145.882325
0,25,46,0.000000,-151.152265
0,25,48,0.000000,-146.936806
0,25,50,0.000000,-138.819262
0,25,52,0.000000,-141.928881
0,25,54,0.000000,-142.426240
0,25,56,0.000000,-135.762069
0,25,58,0.000000,-135.127205
0,26,0,0.000000,-136.861830
0,26,2,0.000000,-136.949018
0,26,4,0.000000,-130.245406
0,26,6,0.000000,-140.258677
0,26,8,0.000000,-141.491200
0,26,10,0.000000,-142.598806
0,26,12,0.000000,-145.233383
0,26,14,0.000000,-139.521009
0,26,16,0.000000,-144.333569
0,26,18,0.000000,-139.415380
0,26,20,0.000000,-141.457007
0,26,22,0.000000,-142.889489
0,26,24,0.000000,-140.808668
0,26,26,0.000000,-141.547441
0,26,28,0.000000,-139.205568
0,26,30,0.000000,-137.092218
0,26,32,0.000000,-136.621167
0,26,34,0.000000,-143.601893
0,26,36,0.000000,-139.803236
0,26,38,0.000000,-137.050611
0,26,40,0.000000,-139.580360
0,26,42,0.000000,-143.796745
0,26,44,0.000000,-139.344424
0,26,46,0.000000,-142.071646
0,26,48,0.000000,-140.988730
0,26,50,0.000000,-138.837119
0,26,52,0.000000,-140.935919
0,26,54,0.000000,-148.783712
0,26,56,0.000000,-137.659255
0,26,58,0.000000,-137.663295
0,27,0,0.000000,-154.801281
0,27,2,0.000000,-156.587328
0,27,4,0.000000,-137.663891
0,27,6,0.000000,-142.299327
0,27,8,0.000000,-148.199442
0,27,10,0.000000,-138.819540
0,27,12,0.000000,-138.788466
0,27,14,0.000000,-151.266083
0,27,16,0.000000,-157.835109
0,27,18,0.000000,-141.947727
0,27,20,0.000000,-136.337881
0,27,22,0.000000,-136.018308
