hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.989019,-85.240000
0,0,24,0.290609,-84.980000
0,0,34,0.582198,-83.130000
0,0,44,0.873786,-85.070000
0,0,55,0.167375,-80.870000
0,1,5,0.459964,-85.450000
0,1,15,0.761553,-84.040000
0,1,26,0.075142,-85.230000
0,1,36,0.364731,-83.340000
0,1,46,0.669321,-82.850000
0,1,56,0.958909,-87.110000
0,2,7,0.252498,-84.200000
0,2,17,0.544086,-81.550000
0,2,27,0.833675,-82.180000
0,2,38,0.128264,-85.400000
0,2,48,0.417852,-82.600000
0,2,58,0.718441,-81.540000
0,3,9,0.011030,-83.760000
0,3,19,0.301619,-82.530000
0,3,29,0.600208,-81.050000
0,3,39,0.890796,-84.090000
0,3,50,0.180385,-87.830000
0,4,0,0.472974,-84.220000
0,4,10,0.770563,-83.680000
0,4,21,0.072152,-84.120000
0,4,31,0.360740,-79.460000
0,4,41,0.669330,-83.090000
0,4,51,0.957918,-83.940000
0,5,2,0.246507,-83.110000
0,5,12,0.538095,-84.150000
0,5,22,0.830684,-82.970000
0,5,33,0.122273,-85.440000
0,5,43,0.406861,-82.310000
0,5,53,0.708450,-84.410000
0,6,4,0.061042,-83.940000
0,6,14,0.650648,-83.070000
0,6,25,0.391263,-83.190000
0,6,36,0.007870,-84.290000
0,6,46,0.646478,-82.100000
0,6,57,0.370091,-79.410000
0,7,8,0.080704,-83.800000
0,7,18,0.587305,-84.580000
0,7,29,0.393923,-87.490000
0,7,40,0.076534,-85.560000
0,7,50,0.662139,-82.460000
0,8,1,0.274747,-83.160000
0,8,11,0.764347,-82.520000
0,8,22,0.059936,-82.200000
0,8,32,0.346524,-83.370000
0,8,42,0.637113,-85.490000
0,8,52,0.930701,-86.960000
0,9,3,0.219290,-83.980000
0,9,13,0.505878,-83.170000
0,9,23,0.795467,-83.350000
0,9,34,0.088055,-82.900000
0,9,44,0.374644,-84.310000
0,9,54,0.684234,-80.940000
0,10,4,0.974822,-83.820000
0,10,15,0.253410,-82.460000
0,10,25,0.546999,-83.280000
0,10,35,0.838587,-82.900000
0,10,46,0.127176,-83.120000
0,10,56,0.413764,-81.590000
0,11,6,0.711353,-82.490000
0,11,17,0.002942,-81.540000
0,11,27,0.313531,-85.360000
0,11,37,0.602120,-84.840000
0,11,47,0.892709,-85.080000
0,11,58,0.183297,-85.340000
0,12,8,0.473886,-83.830000
0,12,18,0.772475,-81.550000
0,12,29,0.070064,-83.980000
0,12,39,0.358652,-84.110000
0,12,49,0.655241,-83.910000
0,12,59,0.945829,-81.190000
0,13,10,0.236418,-85.290000
0,13,20,0.524007,-84.900000
0,13,30,0.815595,-86.000000
0,13,41,0.108184,-80.450000
0,13,51,0.397773,-85.400000
0,14,1,0.720363,-83.060000
0,14,12,0.015952,-83.990000
0,14,22,0.301540,-82.540000
0,14,32,0.594129,-84.540000
0,14,42,0.884717,-84.560000
0,14,53,0.176306,-83.950000
0,15,3,0.467895,-82.810000
0,15,13,0.776484,-80.830000
0,15,24,0.070073,-84.020000
0,15,34,0.359662,-82.150000
0,15,44,0.650250,-84.980000
0,15,54,0.938839,-85.270000
0,16,5,0.228427,-84.640000
0,16,15,0.517016,-81.090000
0,16,25,0.797604,-83.680000
0,16,36,0.089192,-85.200000
0,16,46,0.370780,-84.490000
0,16,56,0.672369,-81.760000
0,17,6,0.959959,-83.310000
0,17,17,0.251547,-81.030000
0,17,27,0.542135,-83.890000
0,17,37,0.829724,-82.470000
0,17,48,0.122313,-85.200000
0,17,58,0.409901,-87.960000
0,18,8,0.709490,-79.700000
0,18,18,0.998078,-83.110000
0,18,29,0.288667,-85.820000
0,18,39,0.567255,-86.330000
0,18,49,0.854843,-85.330000
0,19,0,0.146432,-79.280000
0,19,10,0.438021,-81.980000
0,19,20,0.729609,-87.880000
0,19,31,0.024199,-82.490000
0,19,41,0.314787,-86.080000
0,19,51,0.602375,-83.110000
0,20,1,0.890964,-82.910000
0,20,12,0.187553,-83.050000
0,20,22,0.479141,-80.060000
0,20,32,0.776731,-83.340000
0,20,43,0.075319,-81.820000
0,20,53,0.361907,-81.570000
0,21,3,0.668497,-84.480000
0,21,13,0.955086,-85.480000
0,21,24,0.240674,-82.260000
0,21,34,0.543263,-83.130000
0,21,44,0.849853,-81.450000
0,21,55,0.141441,-82.660000
0,22,5,0.432030,-81.560000
0,22,15,0.724618,-82.340000
0,22,26,0.012207,-87.770000
0,22,36,0.304796,-84.040000
0,22,46,0.592384,-83.860000
0,22,56,0.884973,-82.700000
0,23,7,0.173561,-85.650000
0,23,17,0.460150,-83.710000
0,23,27,0.756738,-85.730000
0,23,38,0.052327,-81.190000
0,23,48,0.333915,-80.880000
0,23,58,0.625504,-85.310000
0,24,8,0.919093,-86.540000
0,24,19,0.208682,-83.910000
0,24,29,0.494269,-84.820000
0,24,39,0.782858,-85.080000
0,24,50,0.076447,-83.180000
0,25,0,0.367035,-85.780000
0,25,10,0.673625,-82.700000
0,25,20,0.965214,-85.690000
0,25,31,0.254802,-87.210000
0,25,41,0.544391,-86.010000
0,25,51,0.831979,-84.970000
0,26,2,0.128568,-81.080000
0,26,12,0.409156,-86.550000
0,26,22,0.704745,-86.400000
0,26,32,0.984333,-80.960000
0,26,43,0.270921,-84.330000
0,26,53,0.557509,-84.070000
0,27,3,0.842098,-81.790000
0,27,14,0.133687,-84.940000
0,27,24,0.424275,-84.650000
0,27,34,0.718864,-84.460000
0,27,45,0.009452,-83.780000
0,27,55,0.303041,-82.220000
0,28,5,0.593630,-83.010000
0,28,15,0.885219,-80.870000
0,28,26,0.180807,-83.330000
0,28,36,0.471396,-87.500000
0,28,46,0.769985,-84.150000
0,28,57,0.063574,-81.590000
0,29,7,0.352162,-83.130000
0,29,17,0.648751,-83.050000
0,29,27,0.939340,-87.410000
0,29,38,0.222928,-84.190000
0,29,48,0.515517,-84.290000
0,29,58,0.803105,-80.320000
0,30,9,0.096694,-84.260000
0,30,19,0.388282,-84.890000
0,30,29,0.690872,-81.780000
0,30,39,0.984460,-84.090000
0,30,50,0.277049,-83.020000
0,31,0,0.565638,-83.960000
0,31,10,0.843225,-83.550000
0,31,21,0.132814,-84.890000
0,31,31,0.427403,-86.400000
0,31,41,0.725992,-78.510000
0,31,52,0.019581,-79.470000
0,32,2,0.305169,-81.630000
0,32,12,0.592758,-84.490000
0,32,22,0.878345,-82.840000
0,32,33,0.164934,-82.910000
0,32,43,0.459523,-84.340000
0,32,53,0.766112,-85.520000
0,33,4,0.057701,-81.540000
0,33,14,0.345290,-82.700000
0,33,24,0.649879,-85.770000
0,33,34,0.939467,-85.860000
0,33,45,0.225056,-81.740000
0,33,55,0.516644,-83.670000
0,34,5,0.806233,-84.680000
0,34,16,0.099822,-84.390000
0,34,26,0.386410,-88.260000
0,34,36,0.685999,-83.330000
0,34,46,0.977588,-81.330000
0,34,57,0.263176,-84.310000
0,35,7,0.685772,-82.840000
0,35,17,0.974361,-78.040000
0,35,28,0.253949,-82.290000
0,35,38,0.538537,-81.720000
0,35,48,0.820125,-82.930000
0,35,59,0.111713,-84.370000
0,36,9,0.403302,-82.920000
0,36,19,0.704891,-83.490000
0,36,29,0.992480,-82.400000
0,36,40,0.283068,-87.510000
0,36,50,0.570657,-83.590000
0,37,0,0.858245,-82.560000
0,37,11,0.149834,-84.240000
0,37,21,0.440423,-85.800000
0,37,31,0.737011,-83.510000
0,37,42,0.028600,-85.420000
0,37,52,0.314188,-82.560000
0,38,2,0.601777,-84.150000
0,38,12,0.890365,-85.050000
0,38,23,0.180954,-85.030000
0,38,33,0.476543,-82.990000
0,38,43,0.775132,-84.340000
0,38,54,0.069721,-83.440000
0,39,4,0.354309,-84.600000
0,39,14,0.654898,-82.500000
0,39,24,0.944487,-82.710000
0,39,35,0.229075,-85.040000
0,39,45,0.519663,-83.460000
0,39,55,0.812252,-84.150000
0,40,6,0.103841,-87.020000
0,40,16,0.392429,-85.460000
0,40,26,0.711019,-81.650000
0,40,36,0.998608,-83.250000
0,40,47,0.285196,-80.920000
0,40,57,0.580785,-85.490000
0,41,7,0.873374,-84.280000
0,41,18,0.163962,-83.170000
0,41,28,0.452551,-82.570000
0,41,38,0.793142,-86.190000
0,41,49,0.088731,-83.020000
0,41,59,0.379320,-83.180000
0,42,9,0.672908,-87.040000
0,42,19,0.963497,-87.800000
0,42,30,0.252086,-83.910000
0,42,40,0.542674,-84.000000
0,42,50,0.833263,-82.260000
0,43,1,0.127851,-82.140000
0,43,11,0.420440,-86.030000
0,43,21,0.715029,-81.900000
0,43,32,0.005618,-82.900000
0,43,42,0.296206,-84.840000
0,43,52,0.585795,-82.490000
0,44,2,0.872383,-86.960000
0,44,13,0.163971,-81.500000
0,44,23,0.453560,-83.310000
0,44,33,0.754149,-82.740000
0,44,44,0.045738,-83.610000
0,44,54,0.329327,-80.180000
0,45,4,0.624915,-84.010000
0,45,14,0.915504,-84.440000
0,45,25,0.204092,-83.890000
0,45,35,0.497681,-80.820000
0,45,45,0.785269,-80.490000
0,45,56,0.082859,-81.800000
0,46,6,0.373447,-86.050000
0,46,16,0.671036,-86.510000
0,46,26,0.948624,-83.320000
0,46,37,0.231212,-82.680000
0,46,47,0.521801,-82.990000
0,46,57,0.812389,-84.260000
0,47,8,0.106978,-88.150000
0,47,18,0.387566,-82.800000
0,47,28,0.689155,-81.560000
0,47,38,0.980744,-85.550000
0,47,49,0.267332,-83.760000
0,47,59,0.552920,-83.130000
0,48,9,0.842509,-86.020000
0,48,20,0.134098,-86.310000
0,48,30,0.422686,-80.240000
0,48,40,0.718275,-82.670000
0,48,51,0.008863,-84.220000
0,49,1,0.298452,-83.190000
0,49,11,0.587040,-81.370000
0,49,21,0.868629,-82.460000
0,49,32,0.159217,-80.600000
0,49,42,0.447805,-82.710000
0,49,52,0.737394,-80.490000
0,50,3,0.034983,-83.710000
0,50,13,0.322572,-82.920000
0,50,23,0.615160,-84.070000
0,50,33,0.905749,-85.520000
0,50,44,0.196338,-81.970000
0,50,54,0.487926,-84.280000
0,51,4,0.784515,-85.290000
0,51,15,0.077104,-81.310000
0,51,25,0.366693,-80.860000
0,51,35,0.722285,-83.040000
0,51,46,0.014873,-81.000000
0,51,56,0.303462,-84.360000
0,52,6,0.593050,-81.470000
0,52,16,0.878638,-85.060000
0,52,27,0.169227,-82.420000
0,52,37,0.460816,-84.180000
0,52,47,0.757405,-83.790000
0,52,58,0.046993,-81.910000
0,53,8,0.324581,-86.630000
0,53,18,0.616169,-85.790000
0,53,28,0.907758,-82.990000
0,53,39,0.204347,-84.470000
0,53,49,0.495936,-82.170000
0,53,59,0.789525,-81.230000
0,54,10,0.080113,-82.330000
0,54,20,0.368701,-85.530000
0,54,30,0.668291,-81.540000
0,54,40,0.961880,-88.760000
0,54,51,0.255468,-82.470000
0,55,1,0.544057,-83.470000
0,55,11,0.831645,-81.600000
0,55,22,0.123234,-86.260000
0,55,32,0.410822,-86.470000
0,55,42,0.711411,-81.540000
0,55,53,0.007000,-83.490000
0,56,3,0.295589,-83.020000
0,56,13,0.583177,-85.810000
0,56,23,0.868766,-85.000000
0,56,34,0.162354,-86.960000
0,56,44,0.448943,-84.140000
0,56,54,0.749532,-85.360000
0,57,5,0.042121,-81.770000
0,57,15,0.330709,-83.320000
0,57,25,0.625298,-84.670000
0,57,35,0.910886,-86.400000
0,57,46,0.199475,-85.520000
0,57,56,0.489063,-82.580000
0,58,6,0.778652,-86.130000
0,58,17,0.070240,-81.920000
0,58,27,0.358829,-83.730000
0,58,37,0.657418,-84.720000
0,58,47,0.945006,-80.720000
0,58,58,0.233595,-82.550000
0,59,8,0.523183,-81.050000
0,59,18,0.808772,-81.980000
0,59,29,0.108361,-82.710000
0,59,39,0.401949,-82.070000
0,59,49,0.705539,-83.190000
0,59,59,0.991127,-84.240000
1,0,11,0.336776,-84.230000
1,0,21,0.649366,-87.280000
1,0,31,0.936954,-85.420000
1,0,42,0.229543,-85.430000
1,0,52,0.511131,-78.320000
1,1,2,0.800720,-83.560000
1,1,13,0.094308,-87.020000
1,1,23,0.383897,-81.220000
1,1,33,0.684486,-84.500000
1,1,43,0.991076,-82.620000
1,1,54,0.282664,-86.480000
1,2,4,0.572253,-87.360000
1,2,14,0.861841,-81.060000
1,2,25,0.155430,-85.720000
1,2,35,0.447019,-88.050000
1,2,45,0.744607,-80.880000
1,2,56,0.037197,-81.710000
1,3,6,0.324785,-83.370000
1,3,16,0.617373,-84.550000
1,3,26,0.906962,-82.250000
1,3,37,0.196550,-80.870000
1,3,47,0.488139,-83.500000
1,3,57,0.783728,-80.180000
1,4,8,0.078317,-84.630000
1,4,18,0.366906,-87.850000
1,4,28,0.674495,-82.440000
1,4,38,0.969084,-84.080000
1,4,49,0.261672,-84.240000
1,4,59,0.549261,-83.230000
1,5,9,0.842850,-85.810000
1,5,20,0.136438,-82.800000
1,5,30,0.424027,-81.490000
1,5,40,0.719615,-84.140000
1,5,51,0.017205,-86.340000
1,6,1,0.303793,-84.260000
1,6,11,0.591382,-82.910000
1,6,21,0.880970,-83.950000
1,6,32,0.168559,-84.720000
1,6,42,0.459147,-82.290000
1,6,52,0.753736,-82.410000
1,7,3,0.049325,-83.230000
1,7,13,0.342914,-85.550000
1,7,23,0.636502,-84.880000
1,7,33,0.925091,-84.670000
1,7,44,0.213679,-87.170000
1,7,54,0.507268,-80.910000
1,8,4,0.800857,-82.530000
1,8,15,0.093446,-82.270000
1,8,25,0.382034,-84.820000
1,8,35,0.679623,-84.560000
1,8,45,0.968211,-83.960000
1,8,56,0.260800,-84.300000
1,9,6,0.553389,-84.740000
1,9,16,0.843977,-87.920000
1,9,27,0.133565,-82.960000
1,9,37,0.425154,-89.360000
1,9,47,0.718743,-82.260000
1,9,58,0.011332,-85.190000
1,10,8,0.298921,-84.480000
1,10,18,0.585509,-82.960000
1,10,28,0.869097,-81.860000
1,10,39,0.161685,-86.530000
1,10,49,0.449274,-80.430000
1,10,59,0.750863,-85.370000
1,11,10,0.042452,-82.410000
1,11,20,0.330040,-86.760000
1,11,30,0.632629,-82.520000
1,11,40,0.947219,-84.430000
1,11,51,0.236808,-81.610000
1,12,1,0.525396,-84.850000
1,12,11,0.817985,-86.100000
1,12,22,0.106574,-84.080000
1,12,32,0.402163,-84.580000
1,12,42,0.707752,-82.380000
1,12,52,0.995340,-84.150000
1,13,3,0.284929,-83.810000
1,13,13,0.571517,-87.890000
1,13,23,0.865106,-81.760000
1,13,34,0.154695,-84.550000
1,13,44,0.442283,-82.340000
1,13,54,0.733871,-85.180000
1,14,5,0.027461,-80.790000
1,14,15,0.316049,-84.860000
1,14,25,0.605638,-86.830000
1,14,35,0.901227,-84.180000
1,14,46,0.191815,-82.980000
1,14,56,0.477403,-81.970000
1,15,6,0.781993,-90.120000
1,15,17,0.078582,-86.790000
1,15,27,0.367170,-82.250000
1,15,37,0.678760,-83.170000
1,15,47,0.966348,-84.260000
1,15,58,0.257937,-84.740000
1,16,8,0.543525,-85.410000
1,16,18,0.834114,-87.040000
1,16,29,0.119702,-82.960000
1,16,39,0.410290,-82.100000
1,16,49,0.716880,-83.550000
1,17,0,0.004468,-82.360000
1,17,10,0.291057,-85.090000
1,17,20,0.577645,-84.490000
1,17,30,0.874234,-81.890000
1,17,41,0.162823,-84.980000
1,17,51,0.454411,-83.960000
1,18,1,0.754000,-81.770000
1,18,12,0.048589,-83.500000
1,18,22,0.331178,-81.720000
1,18,32,0.639767,-84.330000
1,18,42,0.933356,-82.180000
1,18,53,0.222944,-85.340000
1,19,3,0.514533,-87.450000
1,19,13,0.803122,-84.210000
1,19,24,0.093710,-86.890000
1,19,34,0.381299,-80.190000
1,19,44,0.678887,-82.370000
1,19,54,0.968476,-84.690000
1,20,5,0.262065,-84.930000
1,20,15,0.548653,-84.580000
1,20,25,0.835242,-81.480000
1,20,36,0.123830,-86.120000
1,20,46,0.413418,-82.820000
1,20,56,0.709007,-85.530000
1,21,6,0.999596,-77.900000
1,21,17,0.295185,-80.470000
1,21,27,0.582773,-79.960000
1,21,37,0.860361,-83.900000
1,21,48,0.168951,-85.360000
1,21,58,0.459539,-83.880000
1,22,8,0.755128,-87.160000
1,22,19,0.051717,-81.520000
1,22,29,0.343306,-81.630000
1,22,39,0.632895,-84.130000
1,22,49,0.922483,-84.230000
1,23,0,0.210071,-86.480000
1,23,10,0.500659,-84.130000
1,23,20,0.804249,-85.420000
1,23,31,0.102838,-83.920000
1,23,41,0.392426,-82.110000
1,23,51,0.707017,-85.360000
1,24,1,0.994605,-83.080000
1,24,12,0.286193,-84.130000
1,24,22,0.574782,-85.390000
1,24,32,0.866371,-87.410000
1,24,43,0.153959,-85.270000
1,24,53,0.446548,-86.380000
1,25,3,0.733136,-85.280000
1,25,14,0.021725,-83.350000
1,25,24,0.313313,-83.750000
1,25,34,0.596901,-85.170000
1,25,44,0.885490,-84.180000
1,25,55,0.177079,-86.830000
1,26,5,0.467667,-85.410000
1,26,15,0.763256,-81.950000
1,26,26,0.053845,-84.300000
1,26,36,0.348433,-85.420000
1,26,46,0.651023,-83.640000
1,26,56,0.939611,-82.420000
1,27,7,0.229200,-86.100000
1,27,17,0.516788,-83.600000
1,27,27,0.807377,-82.270000
1,27,38,0.098966,-86.200000
1,27,48,0.392554,-85.290000
1,27,58,0.695144,-84.880000
1,28,8,0.989732,-84.730000
1,28,19,0.278321,-83.000000
1,28,29,0.563909,-85.200000
1,28,39,0.844497,-82.060000
1,28,50,0.135086,-84.360000
1,29,0,0.423675,-83.610000
1,29,10,0.718263,-83.670000
1,29,21,0.007852,-86.270000
1,29,31,0.294440,-82.950000
1,29,41,0.583028,-82.020000
1,29,51,0.863616,-83.060000
1,30,2,0.155205,-83.610000
1,30,12,0.443794,-83.050000
1,30,22,0.735382,-80.930000
1,30,33,0.025971,-86.520000
1,30,43,0.318559,-81.680000
1,30,53,0.606148,-85.820000
1,31,3,0.893736,-83.800000
1,31,14,0.184325,-79.280000
1,31,24,0.472913,-85.780000
1,31,34,0.776503,-84.850000
1,31,45,0.084092,-83.720000
1,31,55,0.369680,-82.830000
1,32,5,0.660269,-83.010000
1,32,15,0.949858,-84.730000
1,32,26,0.245446,-86.090000
1,32,36,0.536035,-85.280000
1,32,46,0.827623,-83.540000
1,32,57,0.121212,-84.340000
1,33,7,0.408801,-84.370000
1,33,17,0.714390,-83.560000
1,33,28,0.008979,-85.730000
1,33,38,0.301568,-85.360000
1,33,48,0.595157,-85.410000
1,33,58,0.883745,-81.850000
1,34,9,0.172334,-85.740000
1,34,19,0.459922,-83.980000
1,34,29,0.766511,-87.400000
1,34,40,0.061100,-83.480000
1,34,50,0.351689,-82.770000
1,35,0,0.873291,-82.880000
1,35,11,0.165879,-83.830000
1,35,21,0.452468,-85.010000
1,35,31,0.752057,-79.830000
1,35,42,0.046646,-84.780000
1,35,52,0.341234,-84.970000
1,36,2,0.644824,-83.160000
1,36,12,0.932413,-85.880000
1,36,23,0.220001,-84.080000
1,36,33,0.514590,-85.850000
1,36,43,0.807178,-84.740000
1,36,54,0.098767,-87.110000
1,37,4,0.386355,-84.280000
1,37,14,0.681944,-85.150000
1,37,24,0.970533,-86.880000
1,37,35,0.260121,-83.470000
1,37,45,0.547709,-84.160000
1,37,55,0.839298,-84.950000
1,38,6,0.132887,-84.410000
1,38,16,0.422476,-86.740000
1,38,26,0.715064,-81.580000
1,38,37,0.003653,-84.850000
1,38,47,0.295241,-84.230000
1,38,57,0.584830,-83.110000
1,39,7,0.864418,-84.660000
1,39,18,0.155006,-82.530000
1,39,28,0.436594,-85.320000
1,39,38,0.729183,-82.960000
1,39,49,0.017772,-84.330000
1,39,59,0.311360,-83.510000
1,40,9,0.603949,-86.230000
1,40,19,0.892538,-86.960000
1,40,30,0.179126,-84.770000
1,40,40,0.465714,-85.410000
1,40,50,0.762303,-82.620000
1,41,1,0.058892,-82.490000
1,41,11,0.352481,-80.450000
1,41,21,0.661070,-81.560000
1,41,31,0.951659,-80.930000
1,41,42,0.240248,-85.930000
1,41,52,0.539837,-82.430000
1,42,2,0.835425,-85.250000
1,42,13,0.126014,-87.300000
1,42,23,0.418603,-83.890000
1,42,33,0.718192,-81.210000
1,42,44,0.006781,-84.480000
1,42,54,0.293369,-85.920000
1,43,4,0.580957,-87.540000
1,43,14,0.861545,-82.380000
1,43,25,0.152133,-81.320000
1,43,35,0.445723,-89.130000
1,43,45,0.746312,-82.790000
1,43,56,0.039900,-84.700000
1,44,6,0.327489,-84.830000
1,44,16,0.619078,-85.240000
1,44,26,0.908666,-81.530000
1,44,37,0.196254,-83.850000
1,44,47,0.486843,-83.790000
1,44,57,0.775432,-84.800000
1,45,8,0.069020,-82.830000
1,45,18,0.361609,-84.330000
1,45,28,0.671199,-83.020000
1,45,38,0.949786,-83.740000
1,45,49,0.240375,-78.610000
1,45,59,0.525964,-84.350000
1,46,9,0.816552,-82.490000
1,46,20,0.109141,-84.580000
1,46,30,0.396729,-83.530000
1,46,40,0.694318,-83.240000
1,46,50,0.978907,-83.300000
1,47,1,0.269495,-85.540000
1,47,11,0.557083,-84.270000
1,47,21,0.840672,-85.050000
1,47,32,0.136261,-85.390000
1,47,42,0.423849,-83.880000
1,47,52,0.705437,-81.250000
1,48,2,0.986025,-84.090000
1,48,13,0.277614,-81.910000
1,48,23,0.564202,-86.220000
1,48,33,0.844790,-84.150000
1,48,44,0.139379,-86.550000
1,48,54,0.425967,-85.080000
1,49,4,0.718556,-82.160000
1,49,15,0.008144,-83.170000
1,49,25,0.302733,-85.700000
1,49,35,0.595322,-83.970000
1,49,45,0.888911,-79.640000
1,49,56,0.178499,-83.240000
1,50,6,0.468088,-82.770000
1,50,16,0.761676,-84.290000
1,50,27,0.056265,-80.580000
1,50,37,0.347854,-81.510000
1,50,47,0.650443,-86.340000
1,50,57,0.942032,-84.000000
1,51,8,0.232620,-84.150000
1,51,18,0.522209,-83.120000
1,51,28,0.810798,-82.700000
1,51,39,0.104386,-84.680000
1,51,49,0.406976,-82.250000
1,51,59,0.719565,-80.810000
1,52,10,0.007154,-81.500000
1,52,20,0.300743,-84.160000
1,52,30,0.588331,-86.140000
1,52,40,0.877920,-83.810000
1,52,51,0.167508,-82.800000
1,53,1,0.465097,-81.360000
1,53,11,0.766686,-87.370000
1,53,22,0.064275,-85.200000
1,53,32,0.351863,-84.820000
1,53,42,0.654453,-80.630000
1,53,52,0.943042,-86.730000
1,54,3,0.223629,-85.080000
1,54,13,0.513218,-84.620000
1,54,23,0.800807,-83.690000
1,54,34,0.090395,-85.790000
1,54,44,0.378983,-83.460000
1,54,54,0.676572,-83.890000
1,55,4,0.966161,-85.120000
1,55,15,0.255750,-83.370000
1,55,25,0.542337,-84.750000
1,55,35,0.828926,-83.440000
1,55,46,0.122515,-87.260000
1,55,56,0.411103,-85.790000
1,56,6,0.708693,-83.890000
1,56,16,0.992280,-82.570000
1,56,27,0.278869,-85.470000
1,56,37,0.566457,-84.140000
1,56,47,0.855046,-81.620000
1,56,58,0.146635,-84.870000
1,57,8,0.438223,-80.610000
1,57,18,0.730812,-82.400000
1,57,29,0.024400,-83.340000
1,57,39,0.312989,-80.580000
1,57,49,0.600578,-82.770000
1,57,59,0.887166,-85.330000
1,58,10,0.175755,-83.830000
1,58,20,0.467343,-83.910000
1,58,30,0.767932,-83.730000
1,58,41,0.058521,-84.170000
1,58,51,0.350109,-81.880000
1,59,1,0.651699,-82.690000
1,59,11,0.939287,-83.870000
1,59,22,0.220875,-84.400000
1,59,32,0.510464,-80.260000
1,59,42,0.805052,-82.960000
1,59,53,0.095641,-82.070000
2,0,3,0.387229,-82.970000
2,0,14,0.726878,-87.080000
2,0,25,0.024467,-82.000000
2,0,35,0.314055,-85.600000
2,0,45,0.612645,-84.470000
2,0,55,0.907234,-82.870000
2,1,6,0.194822,-83.720000
2,1,16,0.484410,-85.760000
2,1,26,0.776999,-82.870000
2,1,37,0.070588,-84.660000
2,1,47,0.387178,-80.550000
2,1,57,0.702768,-83.220000
2,2,7,0.992357,-85.570000
2,2,18,0.282945,-84.190000
2,2,28,0.576534,-83.530000
2,2,38,0.867122,-80.240000
2,2,49,0.158711,-84.950000
2,2,59,0.442299,-86.760000
2,3,9,0.735888,-82.990000
2,3,20,0.028477,-84.660000
2,3,30,0.315065,-85.020000
2,3,40,0.604654,-80.630000
2,3,50,0.889242,-84.260000
2,4,1,0.176830,-88.510000
2,4,11,0.469419,-85.030000
2,4,21,0.770008,-81.140000
2,4,32,0.064597,-83.680000
2,4,42,0.355186,-82.020000
2,4,52,0.653775,-84.210000
2,5,2,0.946363,-85.460000
2,5,13,0.231952,-82.580000
2,5,23,0.519540,-81.560000
2,5,33,0.805129,-85.900000
2,5,44,0.101717,-81.540000
2,5,54,0.390306,-81.140000
2,6,4,0.693895,-83.910000
2,6,14,0.978483,-83.920000
2,6,25,0.272072,-86.270000
2,6,35,0.559661,-82.040000
2,6,45,0.836248,-83.370000
2,6,56,0.126837,-85.010000
2,7,6,0.417426,-82.260000
2,7,16,0.712014,-83.190000
2,7,27,0.000603,-82.320000
2,7,37,0.286191,-80.300000
2,7,47,0.576779,-86.610000
2,7,57,0.862368,-81.770000
2,8,8,0.152957,-84.640000
2,8,18,0.442545,-85.610000
2,8,29,0.123156,-83.870000
2,8,39,0.409744,-85.430000
2,8,49,0.708333,-86.070000
2,8,59,0.993922,-83.330000
2,9,10,0.282510,-81.190000
2,9,20,0.572099,-82.660000
2,9,30,0.862687,-81.880000
2,9,41,0.152276,-83.440000
2,9,51,0.438864,-83.120000
2,10,1,0.734453,-84.200000
2,10,12,0.032042,-85.560000
2,10,22,0.322631,-84.410000
2,10,32,0.609219,-86.990000
2,10,42,0.901808,-84.360000
2,10,53,0.191396,-85.450000
2,11,3,0.486985,-82.540000
2,11,13,0.781574,-86.760000
2,11,24,0.068162,-82.810000
2,11,34,0.364751,-82.470000
2,11,44,0.672341,-85.190000
2,11,54,0.980930,-84.670000
2,12,5,0.271519,-84.930000
2,12,15,0.555107,-83.480000
2,12,25,0.839695,-82.910000
2,12,36,0.130284,-81.590000
2,12,46,0.408872,-80.980000
2,12,56,0.715462,-82.720000
2,13,6,0.997050,-84.970000
2,13,17,0.283638,-85.590000
2,13,27,0.574226,-82.940000
2,13,37,0.858815,-85.570000
2,13,48,0.138403,-84.660000
2,13,58,0.416990,-82.620000
2,14,8,0.709579,-83.810000
2,14,19,0.000168,-81.490000
2,14,29,0.291757,-85.000000
2,14,39,0.582345,-87.200000
2,14,49,0.862933,-83.310000
2,15,0,0.143521,-85.870000
2,15,10,0.432110,-85.440000
2,15,20,0.728698,-87.630000
2,15,31,0.022287,-86.680000
2,15,41,0.314876,-83.570000
2,15,51,0.603465,-81.350000
2,16,1,0.890053,-83.020000
2,16,12,0.177641,-83.930000
2,16,22,0.466229,-85.960000
2,16,32,0.759819,-81.290000
2,16,43,0.056407,-84.010000
2,16,53,0.345996,-80.140000
2,17,3,0.647585,-81.880000
2,17,13,0.931173,-83.260000
2,17,24,0.218761,-85.640000
2,17,34,0.510350,-82.640000
2,17,44,0.797939,-84.590000
2,17,55,0.097528,-84.110000
2,18,5,0.387116,-87.650000
2,18,15,0.685706,-79.210000
2,18,25,0.971293,-85.040000
2,18,36,0.252882,-81.820000
2,18,46,0.546470,-87.540000
2,18,56,0.835059,-85.750000
2,19,7,0.129648,-84.560000
2,19,17,0.417236,-85.330000
2,19,27,0.722826,-83.430000
2,19,38,0.012414,-82.790000
2,19,48,0.299003,-86.300000
2,19,58,0.591591,-84.270000
2,20,8,0.878180,-84.800000
2,20,19,0.159768,-82.020000
2,20,29,0.452356,-81.730000
2,20,39,0.744945,-85.560000
2,20,50,0.035533,-84.600000
2,21,0,0.325122,-84.670000
2,21,10,0.618711,-86.650000
