hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.849372
13,0,2,0.000000,-123.254687
13,0,4,0.000000,-121.467555
13,0,6,0.000000,-125.262266
13,0,8,0.000000,-126.467619
13,0,10,0.000000,-121.873870
13,0,12,0.000000,-128.060070
13,0,14,0.000000,-132.056379
13,0,16,0.000000,-133.537370
13,0,18,0.000000,-133.229994
13,0,20,0.000000,-129.617497
13,0,22,0.000000,-123.978200
13,0,24,0.000000,-131.184040
13,0,26,0.000000,-124.952271
13,0,28,0.000000,-127.465416
13,0,30,0.000000,-131.713785
13,0,32,0.000000,-129.367385
13,0,34,0.000000,-134.160642
13,0,36,0.000000,-129.696205
13,0,38,0.000000,-123.961671
13,0,40,0.000000,-122.409106
13,0,42,0.000000,-149.497019
13,0,44,0.000000,-131.080518
13,0,46,0.000000,-131.332750
13,0,48,0.000000,-131.058936
13,0,50,0.000000,-129.765149
13,0,52,0.000000,-128.935801
13,0,54,0.000000,-151.539287
13,0,56,0.000000,-128.867014
13,0,58,0.000000,-126.442512
13,1,0,0.000000,-146.092238
13,1,2,0.000000,-128.482403
13,1,4,0.000000,-130.028319
13,1,6,0.000000,-125.530622
13,1,8,0.000000,-134.584142
13,1,10,0.000000,-132.479681
13,1,12,0.000000,-134.752852
13,1,14,0.000000,-127.937813
13,1,16,0.000000,-123.016497
13,1,18,0.000000,-136.312834
13,1,20,0.000000,-136.859093
13,1,22,0.000000,-132.526692
13,1,24,0.000000,-134.307897
13,1,26,0.000000,-132.140575
13,1,28,0.000000,-124.555262
13,1,30,0.000000,-128.791684
13,1,32,0.000000,-128.127790
13,1,34,0.000000,-136.020307
13,1,36,0.000000,-123.893700
13,1,38,0.000000,-141.824308
13,1,40,0.000000,-132.125630
13,1,42,0.000000,-133.901838
13,1,44,0.000000,-128.396603
13,1,46,0.000000,-128.688989
13,1,48,0.000000,-127.057518
13,1,50,0.000000,-124.190604
13,1,52,0.000000,-152.153771
13,1,54,0.000000,-123.017509
13,1,56,0.000000,-137.240165
13,1,58,0.000000,-130.666026
13,2,0,0.000000,-132.195114
13,2,2,0.000000,-128.032449
13,2,4,0.000000,-126.840655
13,2,6,0.000000,-124.978377
13,2,8,0.000000,-122.587314
13,2,10,0.000000,-128.574808
13,2,12,0.000000,-129.963277
13,2,14,0.000000,-127.105371
13,2,16,0.000000,-134.954597
13,2,18,0.000000,-127.175635
13,2,20,0.000000,-134.652167
13,2,22,0.000000,-141.063010
13,2,24,0.000000,-123.527259
13,2,26,0.000000,-126.597383
13,2,28,0.000000,-134.665272
13,2,30,0.000000,-130.099510
13,2,32,0.000000,-123.755232
13,2,34,0.000000,-133.283418
13,2,36,0.000000,-133.736511
13,2,38,0.000000,-125.271729
13,2,40,0.000000,-122.983611
13,2,42,0.000000,-126.105200
13,2,44,0.000000,-132.312051
13,2,46,0.000000,-132.889549
13,2,48,0.000000,-128.096657
13,2,50,0.000000,-123.464535
13,2,52,0.000000,-132.691916
13,2,54,0.000000,-130.002646
13,2,56,0.000000,-128.233984
13,2,58,0.000000,-146.928660
13,3,0,0.000000,-122.286458
13,3,2,0.000000,-130.535180
13,3,4,0.000000,-134.114980
13,3,6,0.000000,-129.613528
13,3,8,0.000000,-129.746084
13,3,10,0.000000,-131.623903
13,3,12,0.000000,-131.211968
13,3,14,0.000000,-136.263771
13,3,16,0.000000,-130.867039
13,3,18,0.000000,-129.283349
13,3,20,0.000000,-129.019766
13,3,22,0.000000,-121.331880
13,3,24,0.000000,-129.326576
13,3,26,0.000000,-132.356260
13,3,28,0.000000,-122.992008
13,3,30,0.000000,-133.746168
13,3,32,0.000000,-128.865067
13,3,34,0.000000,-127.454807
13,3,36,0.000000,-127.078118
13,3,38,0.000000,-127.489820
13,3,40,0.000000,-141.498179
13,3,42,0.000000,-123.623593
13,3,44,0.000000,-130.093583
13,3,46,0.000000,-120.236303
13,3,48,0.000000,-122.943603
13,3,50,0.000000,-127.506120
13,3,52,0.000000,-125.634685
13,3,54,0.000000,-126.436392
13,3,56,0.000000,-128.474186
13,3,58,0.000000,-123.625714
13,4,0,0.000000,-125.747063
13,4,2,0.000000,-125.923982
13,4,4,0.000000,-128.098983
13,4,6,0.000000,-121.214239
13,4,8,0.000000,-126.842626
13,4,10,0.000000,-136.529891
13,4,12,0.000000,-133.476934
13,4,14,0.000000,-127.359307
13,4,16,0.000000,-126.657374
13,4,18,0.000000,-129.456568
13,4,20,0.000000,-123.009314
13,4,22,0.000000,-124.468731
13,4,24,0.000000,-131.033220
13,4,26,0.000000,-125.413606
13,4,28,0.000000,-125.058496
13,4,30,0.000000,-134.296951
13,4,32,0.000000,-134.163414
13,4,34,0.000000,-124.875127
13,4,36,0.000000,-123.956728
13,4,38,0.000000,-126.417300
13,4,40,0.000000,-130.808027
13,4,42,0.000000,-142.797544
13,4,44,0.000000,-131.446944
13,4,46,0.000000,-131.361129
13,4,48,0.000000,-149.121831
13,4,50,0.000000,-150.773738
13,4,52,0.000000,-139.625386
13,4,54,0.000000,-126.291523
13,4,56,0.000000,-130.142468
13,4,58,0.000000,-133.457661
13,5,0,0.000000,-136.610023
13,5,2,0.000000,-136.398635
13,5,4,0.000000,-134.585250
13,5,6,0.000000,-137.198551
13,5,8,0.000000,-125.167623
13,5,10,0.000000,-122.110133
13,5,12,0.000000,-125.282979
13,5,14,0.000000,-129.150564
13,5,16,0.000000,-127.858406
13,5,18,0.000000,-125.896019
13,5,20,0.000000,-215.394768
13,5,22,0.000000,-121.650895
13,5,24,0.000000,-135.868394
13,5,26,0.000000,-126.542225
13,5,28,0.000000,-134.766472
13,5,30,0.000000,-122.853093
13,5,32,0.000000,-125.640382
13,5,34,0.000000,-137.808923
13,5,36,0.000000,-134.387983
13,5,38,0.000000,-126.443797
13,5,40,0.000000,-130.268158
13,5,42,0.000000,-125.290297
13,5,44,0.000000,-133.321766
13,5,46,0.000000,-126.972336
13,5,48,0.000000,-124.061247
13,5,50,0.000000,-132.997783
13,5,52,0.000000,-122.020016
13,5,54,0.000000,-129.743314
13,5,56,0.000000,-121.799412
13,5,58,0.000000,-124.421180
13,6,0,0.000000,-126.768354
13,6,2,0.000000,-122.700385
13,6,4,0.000000,-127.639337
13,6,6,0.000000,-127.753163
13,6,8,0.000000,-134.729187
13,6,10,0.000000,-131.347737
13,6,12,0.000000,-124.773248
13,6,14,0.000000,-125.006477
13,6,16,0.000000,-125.451948
13,6,18,0.000000,-125.409794
13,6,20,0.000000,-127.360090
13,6,22,0.000000,-130.569336
13,6,24,0.000000,-141.946130
13,6,26,0.000000,-129.980660
13,6,28,0.000000,-124.496758
13,6,30,0.000000,-130.796788
13,6,32,0.000000,-132.934515
13,6,34,0.000000,-131.572923
13,6,36,0.000000,-133.968309
13,6,38,0.000000,-128.507941
13,6,40,0.000000,-132.576418
13,6,42,0.000000,-129.145118
13,6,44,0.000000,-120.665692
13,6,46,0.000000,-125.414581
13,6,48,0.000000,-129.901752
13,6,50,0.000000,-122.533356
13,6,52,0.000000,-128.748232
13,6,54,0.000000,-128.756300
13,6,56,0.000000,-129.325222
13,6,58,0.000000,-132.591668
13,7,0,0.000000,-125.297446
13,7,2,0.000000,-136.553472
13,7,4,0.000000,-127.121700
13,7,6,0.000000,-133.266076
13,7,8,0.000000,-129.726999
13,7,10,0.000000,-124.273204
13,7,12,0.000000,-127.371246
13,7,14,0.000000,-127.224759
13,7,16,0.000000,-124.973002
13,7,18,0.000000,-125.781823
13,7,20,0.000000,-134.176250
13,7,22,0.000000,-125.392224
13,7,24,0.000000,-124.968433
13,7,26,0.000000,-122.108380
13,7,28,0.000000,-140.395390
13,7,30,0.000000,-125.309378
13,7,32,0.000000,-128.217737
13,7,34,0.000000,-125.740641
13,7,36,0.000000,-128.764690
13,7,38,0.000000,-126.895911
13,7,40,0.000000,-122.136588
13,7,42,0.000000,-125.147446
13,7,44,0.000000,-127.119492
13,7,46,0.000000,-141.962292
13,7,48,0.000000,-129.382414
13,7,50,0.000000,-143.521124
13,7,52,0.000000,-124.174887
13,7,54,0.000000,-132.689299
13,7,56,0.000000,-124.992619
13,7,58,0.000000,-121.392446
13,8,0,0.000000,-127.012088
13,8,2,0.000000,-126.351529
13,8,4,0.000000,-133.761964
13,8,6,0.000000,-131.791521
13,8,8,0.000000,-133.289858
13,8,10,0.000000,-139.308133
13,8,12,0.000000,-132.398642
13,8,14,0.000000,-126.831291
13,8,16,0.000000,-128.502217
13,8,18,0.000000,-129.571788
13,8,20,0.000000,-140.163530
13,8,22,0.000000,-136.612725
13,8,24,0.000000,-125.120027
13,8,26,0.000000,-130.840009
13,8,28,0.000000,-131.183723
13,8,30,0.000000,-134.509027
13,8,32,0.000000,-132.830761
13,8,34,0.000000,-132.180018
13,8,36,0.000000,-129.416342
13,8,38,0.000000,-125.349447
13,8,40,0.000000,-121.871752
13,8,42,0.000000,-121.896062
13,8,44,0.000000,-127.893311
13,8,46,0.000000,-121.243379
13,8,48,0.000000,-135.446754
13,8,50,0.000000,-134.816477
13,8,52,0.000000,-122.491570
13,8,54,0.000000,-136.221609
13,8,56,0.000000,-128.661556
13,8,58,0.000000,-131.385215
13,9,0,0.000000,-126.550913
13,9,2,0.000000,-125.484435
13,9,4,0.000000,-122.342491
13,9,6,0.000000,-128.444298
13,9,8,0.000000,-126.958705
13,9,10,0.000000,-130.462501
13,9,12,0.000000,-124.803302
13,9,14,0.000000,-120.271075
13,9,16,0.000000,-133.991315
13,9,18,0.000000,-122.247452
13,9,20,0.000000,-132.761356
13,9,22,0.000000,-138.546258
13,9,24,0.000000,-123.242351
13,9,26,0.000000,-129.739970
13,9,28,0.000000,-126.771728
13,9,30,0.000000,-130.546854
13,9,32,0.000000,-124.062960
13,9,34,0.000000,-125.088021
13,9,36,0.000000,-122.357263
13,9,38,0.000000,-130.116108
13,9,40,0.000000,-123.530824
13,9,42,0.000000,-131.315242
13,9,44,0.000000,-128.775772
13,9,46,0.000000,-148.380806
13,9,48,0.000000,-131.372496
13,9,50,0.000000,-128.811195
13,9,52,0.000000,-125.446843
13,9,54,0.000000,-124.014098
13,9,56,0.000000,-130.248944
13,9,58,0.000000,-125.344200
13,10,0,0.000000,-130.844346
13,10,2,0.000000,-130.030145
13,10,4,0.000000,-126.396835
13,10,6,0.000000,-134.221430
13,10,8,0.000000,-124.119164
13,10,10,0.000000,-132.506295
13,10,12,0.000000,-127.762852
13,10,14,0.000000,-122.401028
13,10,16,0.000000,-125.279022
13,10,18,0.000000,-134.928178
13,10,20,0.000000,-124.574174
13,10,22,0.000000,-121.436905
13,10,24,0.000000,-125.122847
13,10,26,0.000000,-126.280932
13,10,28,0.000000,-134.047156
13,10,30,0.000000,-134.539446
13,10,32,0.000000,-128.393284
13,10,34,0.000000,-122.915254
13,10,36,0.000000,-125.177814
13,10,38,0.000000,-129.496689
13,10,40,0.000000,-122.271220
13,10,42,0.000000,-124.931136
13,10,44,0.000000,-131.936170
13,10,46,0.000000,-130.632789
13,10,48,0.000000,-123.314389
13,10,50,0.000000,-132.665149
13,10,52,0.000000,-133.891569
13,10,54,0.000000,-123.490051
13,10,56,0.000000,-126.387082
13,10,58,0.000000,-122.244104
13,11,0,0.000000,-130.774215
13,11,2,0.000000,-131.869666
13,11,4,0.000000,-133.502038
13,11,6,0.000000,-133.950672
13,11,8,0.000000,-124.565094
13,11,10,0.000000,-146.732711
13,11,12,0.000000,-121.579986
13,11,14,0.000000,-125.433246
13,11,16,0.000000,-133.069226
13,11,18,0.000000,-130.111517
13,11,20,0.000000,-140.155552
13,11,22,0.000000,-126.382207
13,11,24,0.000000,-129.443108
13,11,26,0.000000,-135.749711
13,11,28,0.000000,-126.955578
13,11,30,0.000000,-128.812981
13,11,32,0.000000,-125.079671
13,11,34,0.000000,-129.290491
13,11,36,0.000000,-123.295383
13,11,38,0.000000,-129.172651
13,11,40,0.000000,-125.593553
13,11,42,0.000000,-138.233396
13,11,44,0.000000,-132.458570
13,11,46,0.000000,-125.860399
13,11,48,0.000000,-127.110200
13,11,50,0.000000,-126.878581
13,11,52,0.000000,-123.640195
13,11,54,0.000000,-136.555276
13,11,56,0.000000,-128.819175
13,11,58,0.000000,-123.858503
13,12,0,0.000000,-134.880728
13,12,2,0.000000,-128.069482
13,12,4,0.000000,-130.108741
13,12,6,0.000000,-123.533124
13,12,8,0.000000,-140.969970
13,12,10,0.000000,-136.634993
13,12,12,0.000000,-139.625994
13,12,14,0.000000,-132.130703
13,12,16,0.000000,-127.901984
13,12,18,0.000000,-130.728679
13,12,20,0.000000,-135.057074
13,12,22,0.000000,-138.108673
13,12,24,0.000000,-129.378404
13,12,26,0.000000,-129.780959
13,12,28,0.000000,-125.833692
13,12,30,0.000000,-126.698115
13,12,32,0.000000,-125.736281
13,12,34,0.000000,-118.587360
13,12,36,0.000000,-132.781444
13,12,38,0.000000,-129.270604
13,12,40,0.000000,-147.836131
13,12,42,0.000000,-124.032960
13,12,44,0.000000,-125.018188
13,12,46,0.000000,-120.322658
13,12,48,0.000000,-124.875998
13,12,50,0.000000,-126.031581
13,12,52,0.000000,-137.341721
13,12,54,0.000000,-130.459975
13,12,56,0.000000,-131.868969
13,12,58,0.000000,-130.531392
13,13,0,0.000000,-122.664317
13,13,2,0.000000,-126.749881
13,13,4,0.000000,-139.307804
13,13,6,0.000000,-123.457397
13,13,8,0.000000,-128.572393
13,13,10,0.000000,-137.782055
13,13,12,0.000000,-134.848327
13,13,14,0.000000,-125.682698
13,13,16,0.000000,-128.594961
13,13,18,0.000000,-127.013955
13,13,20,0.000000,-129.598302
13,13,22,0.000000,-125.205247
13,13,24,0.000000,-133.091387
13,13,26,0.000000,-131.185336
13,13,28,0.000000,-120.920613
13,13,30,0.000000,-126.836469
13,13,32,0.000000,-122.683000
13,13,34,0.000000,-128.139660
13,13,36,0.000000,-125.729770
13,13,38,0.000000,-124.043686
13,13,40,0.000000,-129.438179
13,13,42,0.000000,-129.994236
13,13,44,0.000000,-131.342074
13,13,46,0.000000,-122.797516
13,13,48,0.000000,-124.253771
13,13,50,0.000000,-136.337133
13,13,52,0.000000,-128.835603
13,13,54,0.000000,-126.519834
13,13,56,0.000000,-122.302925
13,13,58,0.000000,-127.018424
13,14,0,0.000000,-125.011373
13,14,2,0.000000,-126.923086
13,14,4,0.000000,-127.213812
13,14,6,0.000000,-135.078900
13,14,8,0.000000,-129.223965
13,14,10,0.000000,-131.900713
13,14,12,0.000000,-125.635425
13,14,14,0.000000,-125.287170
13,14,16,0.000000,-137.492320
13,14,18,0.000000,-127.090418
13,14,20,0.000000,-122.853706
13,14,22,0.000000,-131.484949
13,14,24,0.000000,-127.491520
13,14,26,0.000000,-127.046659
13,14,28,0.000000,-128.021553
13,14,30,0.000000,-124.241903
13,14,32,0.000000,-127.639072
13,14,34,0.000000,-126.513726
13,14,36,0.000000,-134.765430
13,14,38,0.000000,-135.907929
13,14,40,0.000000,-128.842417
13,14,42,0.000000,-129.753768
13,14,44,0.000000,-121.645778
13,14,46,0.000000,-138.122835
13,14,48,0.000000,-130.725679
13,14,50,0.000000,-125.527960
13,14,52,0.000000,-133.473856
13,14,54,0.000000,-127.542306
13,14,56,0.000000,-131.072970
13,14,58,0.000000,-126.614009
13,15,0,0.000000,-124.288853
13,15,2,0.000000,-129.805920
13,15,4,0.000000,-125.737122
13,15,6,0.000000,-129.595176
13,15,8,0.000000,-127.972405
13,15,10,0.000000,-135.813840
13,15,12,0.000000,-134.269571
13,15,14,0.000000,-128.228223
13,15,16,0.000000,-126.754776
13,15,18,0.000000,-131.158975
13,15,20,0.000000,-131.854795
13,15,22,0.000000,-139.604216
13,15,24,0.000000,-128.762258
13,15,26,0.000000,-135.335502
13,15,28,0.000000,-132.447101
13,15,30,0.000000,-127.278540
13,15,32,0.000000,-129.176640
13,15,34,0.000000,-124.881686
13,15,36,0.000000,-128.175794
13,15,38,0.000000,-130.343088
13,15,40,0.000000,-126.843617
13,15,42,0.000000,-126.723671
13,15,44,0.000000,-118.281483
13,15,46,0.000000,-125.050854
13,15,48,0.000000,-127.935423
13,15,50,0.000000,-134.447553
13,15,52,0.000000,-128.916334
13,15,54,0.000000,-126.558506
13,15,56,0.000000,-127.005707
13,15,58,0.000000,-124.630489
13,16,0,0.000000,-130.714179
13,16,2,0.000000,-129.754306
13,16,4,0.000000,-121.952487
13,16,6,0.000000,-124.088675
13,16,8,0.000000,-126.171229
13,16,10,0.000000,-128.283331
13,16,12,0.000000,-129.217816
13,16,14,0.000000,-126.437671
13,16,16,0.000000,-120.044250
13,16,18,0.000000,-131.276604
13,16,20,0.000000,-126.979714
13,16,22,0.000000,-129.775030
13,16,24,0.000000,-123.310400
13,16,26,0.000000,-132.055081
13,16,28,0.000000,-122.777290
13,16,30,0.000000,-126.868127
13,16,32,0.000000,-134.233130
13,16,34,0.000000,-130.079419
13,16,36,0.000000,-127.137240
13,16,38,0.000000,-138.575840
13,16,40,0.000000,-128.552330
13,16,42,0.000000,-130.437109
13,16,44,0.000000,-144.978463
13,16,46,0.000000,-120.142261
13,16,48,0.000000,-141.538210
13,16,50,0.000000,-125.811115
13,16,52,0.000000,-133.300467
13,16,54,0.000000,-132.804562
13,16,56,0.000000,-123.075994
13,16,58,0.000000,-121.449539
13,17,0,0.000000,-131.067341
13,17,2,0.000000,-127.196658
13,17,4,0.000000,-133.444737
13,17,6,0.000000,-123.892332
13,17,8,0.000000,-125.260042
13,17,10,0.000000,-120.092250
13,17,12,0.000000,-133.535155
13,17,14,0.000000,-122.958693
13,17,16,0.000000,-132.729956
13,17,18,0.000000,-124.602906
13,17,20,0.000000,-133.337302
13,17,22,0.000000,-130.470875
13,17,24,0.000000,-137.511264
13,17,26,0.000000,-128.205672
13,17,28,0.000000,-128.044787
13,17,30,0.000000,-128.468641
13,17,32,0.000000,-124.712885
13,17,34,0.000000,-120.194780
13,17,36,0.000000,-125.431086
13,17,38,0.000000,-125.661957
13,17,40,0.000000,-128.343238
13,17,42,0.000000,-138.274688
13,17,44,0.000000,-124.654043
13,17,46,0.000000,-127.467621
13,17,48,0.000000,-122.257775
13,17,50,0.000000,-129.379973
13,17,52,0.000000,-130.480494
13,17,54,0.000000,-131.092221
13,17,56,0.000000,-135.130824
13,17,58,0.000000,-125.645927
13,18,0,0.000000,-125.063046
13,18,2,0.000000,-124.836050
13,18,4,0.000000,-126.964808
13,18,6,0.000000,-159.688573
13,18,8,0.000000,-125.028321
13,18,10,0.000000,-147.538909
13,18,12,0.000000,-130.754486
13,18,14,0.000000,-125.422420
13,18,16,0.000000,-129.327007
13,18,18,0.000000,-137.164248
13,18,20,0.000000,-131.581818
13,18,22,0.000000,-125.392915
13,18,24,0.000000,-136.317521
13,18,26,0.000000,-126.555421
13,18,28,0.000000,-123.788596
13,18,30,0.000000,-124.541441
13,18,32,0.000000,-141.184461
13,18,34,0.000000,-124.131079
13,18,36,0.000000,-124.066954
13,18,38,0.000000,-128.542103
13,18,40,0.000000,-131.787096
13,18,42,0.000000,-126.967864
13,18,44,0.000000,-129.509902
13,18,46,0.000000,-129.940255
13,18,48,0.000000,-130.677979
13,18,50,0.000000,-129.872006
13,18,52,0.000000,-128.669147
13,18,54,0.000000,-126.350203
13,18,56,0.000000,-126.607422
13,18,58,0.000000,-129.825287
13,19,0,0.000000,-131.039346
13,19,2,0.000000,-123.480550
13,19,4,0.000000,-135.965929
13,19,6,0.000000,-123.415531
13,19,8,0.000000,-137.518195
13,19,10,0.000000,-132.041811
13,19,12,0.000000,-133.974071
13,19,14,0.000000,-123.970360
13,19,16,0.000000,-122.107237
13,19,18,0.000000,-125.212754
13,19,20,0.000000,-123.903160
13,19,22,0.000000,-128.388683
13,19,24,0.000000,-124.268355
13,19,26,0.000000,-138.756725
13,19,28,0.000000,-132.609401
13,19,30,0.000000,-135.165701
13,19,32,0.000000,-131.449620
13,19,34,0.000000,-124.128689
13,19,36,0.000000,-128.999547
13,19,38,0.000000,-128.650029
13,19,40,0.000000,-123.872154
13,19,42,0.000000,-127.428523
13,19,44,0.000000,-133.097511
13,19,46,0.000000,-129.660641
13,19,48,0.000000,-124.143304
13,19,50,0.000000,-125.979456
13,19,52,0.000000,-123.048187
13,19,54,0.000000,-126.867119
13,19,56,0.000000,-128.627267
13,19,58,0.000000,-130.289486
13,20,0,0.000000,-135.976654
13,20,2,0.000000,-150.308338
13,20,4,0.000000,-129.919015
13,20,6,0.000000,-126.238770
13,20,8,0.000000,-134.724012
13,20,10,0.000000,-125.176426
13,20,12,0.000000,-123.449098
13,20,14,0.000000,-130.484646
13,20,16,0.000000,-120.861780
13,20,18,0.000000,-130.482691
13,20,20,0.000000,-124.148281
13,20,22,0.000000,-136.031582
13,20,24,0.000000,-129.587355
13,20,26,0.000000,-125.054881
13,20,28,0.000000,-139.534589
13,20,30,0.000000,-134.175106
13,20,32,0.000000,-134.522009
13,20,34,0.000000,-128.427083
13,20,36,0.000000,-126.819648
13,20,38,0.000000,-128.544294
13,20,40,0.000000,-122.692422
13,20,42,0.000000,-129.968583
13,20,44,0.000000,-121.028160
13,20,46,0.000000,-128.092033
13,20,48,0.000000,-136.814578
13,20,50,0.000000,-131.148003
13,20,52,0.000000,-123.764280
13,20,54,0.000000,-126.456715
13,20,56,0.000000,-125.467698
13,20,58,0.000000,-129.623256
13,21,0,0.000000,-125.487241
13,21,2,0.000000,-138.346812
13,21,4,0.000000,-133.745441
13,21,6,0.000000,-129.937202
13,21,8,0.000000,-129.830412
13,21,10,0.000000,-134.097196
13,21,12,0.000000,-127.176451
13,21,14,0.000000,-131.663228
13,21,16,0.000000,-120.091993
13,21,18,0.000000,-122.518556
13,21,20,0.000000,-137.848733
13,21,22,0.000000,-140.490582
13,21,24,0.000000,-133.541112
13,21,26,0.000000,-129.589570
13,21,28,0.000000,-127.726261
13,21,30,0.000000,-139.348471
13,21,32,0.000000,-126.846720
13,21,34,0.000000,-131.143564
13,21,36,0.000000,-132.977556
13,21,38,0.000000,-131.374421
13,21,40,0.000000,-142.499115
13,21,42,0.000000,-131.263585
13,21,44,0.000000,-131.840565
13,21,46,0.000000,-134.815127
13,21,48,0.000000,-134.060795
13,21,50,0.000000,-138.125706
13,21,52,0.000000,-127.870950
13,21,54,0.000000,-138.308291
13,21,56,0.000000,-131.793007
13,21,58,0.000000,-125.463166
13,22,0,0.000000,-122.349634
13,22,2,0.000000,-130.877916
13,22,4,0.000000,-138.641990
13,22,6,0.000000,-135.060616
13,22,8,0.000000,-131.388036
13,22,10,0.000000,-129.587150
13,22,12,0.000000,-145.588976
13,22,14,0.000000,-123.471178
13,22,16,0.000000,-137.038871
13,22,18,0.000000,-130.284587
13,22,20,0.000000,-121.695605
13,22,22,0.000000,-122.615799
13,22,24,0.000000,-130.506534
13,22,26,0.000000,-138.494406
13,22,28,0.000000,-127.584049
13,22,30,0.000000,-132.751501
13,22,32,0.000000,-135.706209
13,22,34,0.000000,-127.267207
13,22,36,0.000000,-125.228745
13,22,38,0.000000,-128.618578
13,22,40,0.000000,-123.689952
13,22,42,0.000000,-124.612254
13,22,44,0.000000,-125.536048
13,22,46,0.000000,-134.297967
13,22,48,0.000000,-125.695603
13,22,50,0.000000,-129.998160
13,22,52,0.000000,-124.564521
13,22,54,0.000000,-141.313084
13,22,56,0.000000,-122.309104
13,22,58,0.000000,-123.134467
13,23,0,0.000000,-135.153736
13,23,2,0.000000,-136.416788
13,23,4,0.000000,-126.564642
13,23,6,0.000000,-124.893534
13,23,8,0.000000,-126.593162
13,23,10,0.000000,-132.612829
13,23,12,0.000000,-127.709958
13,23,14,0.000000,-147.091529
13,23,16,0.000000,-132.710924
13,23,18,0.000000,-137.287997
13,23,20,0.000000,-123.521579
13,23,22,0.000000,-125.302279
13,23,24,0.000000,-133.399269
13,23,26,0.000000,-127.131973
13,23,28,0.000000,-128.498536
13,23,30,0.000000,-127.748193
13,23,32,0.000000,-138.164763
13,23,34,0.000000,-125.168019
13,23,36,0.000000,-143.153025
13,23,38,0.000000,-133.990232
13,23,40,0.000000,-128.205224
13,23,42,0.000000,-130.779258
13,23,44,0.000000,-132.504098
13,23,46,0.000000,-139.906701
13,23,48,0.000000,-134.812726
13,23,50,0.000000,-128.858000
13,23,52,0.000000,-128.471551
13,23,54,0.000000,-123.042997
13,23,56,0.000000,-131.629745
13,23,58,0.000000,-134.898945
13,24,0,0.000000,-125.981297
13,24,2,0.000000,-126.361122
13,24,4,0.000000,-129.606530
13,24,6,0.000000,-126.295855
13,24,8,0.000000,-126.089953
13,24,10,0.000000,-129.669629
13,24,12,0.000000,-124.570955
13,24,14,0.000000,-124.972434
13,24,16,0.000000,-127.541716
13,24,18,0.000000,-131.132564
13,24,20,0.000000,-146.607317
13,24,22,0.000000,-125.231749
13,24,24,0.000000,-128.478939
13,24,26,0.000000,-126.933776
13,24,28,0.000000,-134.845677
13,24,30,0.000000,-129.292880
13,24,32,0.000000,-129.008044
13,24,34,0.000000,-128.241931
13,24,36,0.000000,-135.985266
13,24,38,0.000000,-131.962956
13,24,40,0.000000,-125.149316
13,24,42,0.000000,-132.338814
13,24,44,0.000000,-126.830364
13,24,46,0.000000,-124.284929
13,24,48,0.000000,-126.040095
13,24,50,0.000000,-126.284209
13,24,52,0.000000,-131.276102
13,24,54,0.000000,-134.643152
13,24,56,0.000000,-134.329966
13,24,58,0.000000,-131.544452
13,25,0,0.000000,-118.267946
13,25,2,0.000000,-124.453545
13,25,4,0.000000,-134.230957
13,25,6,0.000000,-127.973610
13,25,8,0.000000,-125.639227
13,25,10,0.000000,-134.804525
13,25,12,0.000000,-130.826300
13,25,14,0.000000,-132.150327
13,25,16,0.000000,-135.074034
13,25,18,0.000000,-131.203040
13,25,20,0.000000,-126.869412
13,25,22,0.000000,-131.032770
13,25,24,0.000000,-133.958441
13,25,26,0.000000,-127.815216
13,25,28,0.000000,-122.789193
13,25,30,0.000000,-133.993694
13,25,32,0.000000,-128.660353
13,25,34,0.000000,-126.581456
13,25,36,0.000000,-128.676509
13,25,38,0.000000,-125.178097
13,25,40,0.000000,-133.867553
13,25,42,0.000000,-131.163433
13,25,44,0.000000,-126.594081
13,25,46,0.000000,-124.110211
13,25,48,0.000000,-128.545961
13,25,50,0.000000,-136.092929
13,25,52,0.000000,-126.112775
13,25,54,0.000000,-139.834731
13,25,56,0.000000,-126.218462
13,25,58,0.000000,-125.056073
13,26,0,0.000000,-130.423299
13,26,2,0.000000,-126.496710
13,26,4,0.000000,-130.654297
13,26,6,0.000000,-133.705875
13,26,8,0.000000,-134.795211
13,26,10,0.000000,-133.217711
13,26,12,0.000000,-135.552965
13,26,14,0.000000,-127.434215
13,26,16,0.000000,-129.448604
13,26,18,0.000000,-120.685277
13,26,20,0.000000,-130.368337
13,26,22,0.000000,-131.547768
13,26,24,0.000000,-130.589466
13,26,26,0.000000,-129.783518
13,26,28,0.000000,-153.159888
13,26,30,0.000000,-128.373200
13,26,32,0.000000,-137.052574
13,26,34,0.000000,-124.175894
13,26,36,0.000000,-124.343725
13,26,38,0.000000,-133.472360
13,26,40,0.000000,-131.889157
13,26,42,0.000000,-128.230447
13,26,44,0.000000,-127.283093
13,26,46,0.000000,-125.143844
13,26,48,0.000000,-134.316345
13,26,50,0.000000,-156.185436
13,26,52,0.000000,-136.221917
13,26,54,0.000000,-124.157836
13,26,56,0.000000,-132.458679
13,26,58,0.000000,-131.475613
13,27,0,0.000000,-136.487239
13,27,2,0.000000,-139.030686
13,27,4,0.000000,-129.087074
13,27,6,0.000000,-131.031286
13,27,8,0.000000,-131.273766
13,27,10,0.000000,-125.216110
13,27,12,0.000000,-127.048365
13,27,14,0.000000,-127.391715
13,27,16,0.000000,-124.660885
13,27,18,0.000000,-133.972033
13,27,20,0.000000,-128.439996
13,27,22,0.000000,-131.508139
