hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.417037
7,0,2,0.000000,-125.833773
7,0,4,0.000000,-137.518123
7,0,6,0.000000,-136.384090
7,0,8,0.000000,-130.893328
7,0,10,0.000000,-143.741290
7,0,12,0.000000,-131.849834
7,0,14,0.000000,-139.917550
7,0,16,0.000000,-130.638490
7,0,18,0.000000,-125.538969
7,0,20,0.000000,-128.856548
7,0,22,0.000000,-128.651420
7,0,24,0.000000,-128.841808
7,0,26,0.000000,-135.075730
7,0,28,0.000000,-129.023666
7,0,30,0.000000,-134.802494
7,0,32,0.000000,-126.142465
7,0,34,0.000000,-130.230800
7,0,36,0.000000,-129.367982
7,0,38,0.000000,-126.736360
7,0,40,0.000000,-128.715316
7,0,42,0.000000,-134.976564
7,0,44,0.000000,-135.684936
7,0,46,0.000000,-132.171038
7,0,48,0.000000,-128.700693
7,0,50,0.000000,-130.736850
7,0,52,0.000000,-124.763542
7,0,54,0.000000,-132.308902
7,0,56,0.000000,-136.681931
7,0,58,0.000000,-127.579828
7,1,0,0.000000,-123.446926
7,1,2,0.000000,-127.819463
7,1,4,0.000000,-134.353421
7,1,6,0.000000,-136.492618
7,1,8,0.000000,-133.612030
7,1,10,0.000000,-124.286750
7,1,12,0.000000,-124.865447
7,1,14,0.000000,-124.566116
7,1,16,0.000000,-132.400353
7,1,18,0.000000,-130.281236
7,1,20,0.000000,-127.190623
7,1,22,0.000000,-127.546222
7,1,24,0.000000,-140.616387
7,1,26,0.000000,-131.419524
7,1,28,0.000000,-126.130610
7,1,30,0.000000,-131.436258
7,1,32,0.000000,-126.116718
7,1,34,0.000000,-133.735089
7,1,36,0.000000,-134.933964
7,1,38,0.000000,-136.078734
7,1,40,0.000000,-124.876145
7,1,42,0.000000,-131.295938
7,1,44,0.000000,-129.451710
7,1,46,0.000000,-126.872227
7,1,48,0.000000,-132.280137
7,1,50,0.000000,-132.950639
7,1,52,0.000000,-131.131683
7,1,54,0.000000,-128.415384
7,1,56,0.000000,-128.170103
7,1,58,0.000000,-129.051771
7,2,0,0.000000,-122.533890
7,2,2,0.000000,-130.160643
7,2,4,0.000000,-126.009679
7,2,6,0.000000,-136.142976
7,2,8,0.000000,-129.845719
7,2,10,0.000000,-128.162340
7,2,12,0.000000,-128.626373
7,2,14,0.000000,-128.745993
7,2,16,0.000000,-128.951613
7,2,18,0.000000,-131.816171
7,2,20,0.000000,-126.567965
7,2,22,0.000000,-144.428028
7,2,24,0.000000,-124.835349
7,2,26,0.000000,-124.738805
7,2,28,0.000000,-131.247236
7,2,30,0.000000,-131.729377
7,2,32,0.000000,-136.688609
7,2,34,0.000000,-138.511270
7,2,36,0.000000,-126.611709
7,2,38,0.000000,-124.858993
7,2,40,0.000000,-135.986638
7,2,42,0.000000,-135.605092
7,2,44,0.000000,-130.624078
7,2,46,0.000000,-130.243319
7,2,48,0.000000,-130.181705
7,2,50,0.000000,-139.660094
7,2,52,0.000000,-125.022701
7,2,54,0.000000,-136.395173
7,2,56,0.000000,-131.445172
7,2,58,0.000000,-127.653980
7,3,0,0.000000,-129.534584
7,3,2,0.000000,-139.541001
7,3,4,0.000000,-127.640088
7,3,6,0.000000,-139.431429
7,3,8,0.000000,-138.425316
7,3,10,0.000000,-125.184116
7,3,12,0.000000,-130.153736
7,3,14,0.000000,-126.501590
7,3,16,0.000000,-131.590098
7,3,18,0.000000,-148.686358
7,3,20,0.000000,-128.926617
7,3,22,0.000000,-132.247423
7,3,24,0.000000,-131.506004
7,3,26,0.000000,-132.955306
7,3,28,0.000000,-128.584519
7,3,30,0.000000,-125.123199
7,3,32,0.000000,-135.752512
7,3,34,0.000000,-127.923111
7,3,36,0.000000,-134.019321
7,3,38,0.000000,-131.472254
7,3,40,0.000000,-139.442179
7,3,42,0.000000,-133.772473
7,3,44,0.000000,-132.375025
7,3,46,0.000000,-129.943003
7,3,48,0.000000,-133.433328
7,3,50,0.000000,-128.363853
7,3,52,0.000000,-145.781697
7,3,54,0.000000,-133.160179
7,3,56,0.000000,-127.196200
7,3,58,0.000000,-128.845971
7,4,0,0.000000,-131.610455
7,4,2,0.000000,-124.218564
7,4,4,0.000000,-126.951919
7,4,6,0.000000,-135.413548
7,4,8,0.000000,-129.948689
7,4,10,0.000000,-126.631566
7,4,12,0.000000,-133.381183
7,4,14,0.000000,-126.392431
7,4,16,0.000000,-133.206891
7,4,18,0.000000,-125.143438
7,4,20,0.000000,-131.002501
7,4,22,0.000000,-143.012889
7,4,24,0.000000,-137.714195
7,4,26,0.000000,-132.359885
7,4,28,0.000000,-126.558216
7,4,30,0.000000,-130.618843
7,4,32,0.000000,-127.583039
7,4,34,0.000000,-122.032555
7,4,36,0.000000,-136.957721
7,4,38,0.000000,-128.876710
7,4,40,0.000000,-124.684336
7,4,42,0.000000,-127.927263
7,4,44,0.000000,-144.456085
7,4,46,0.000000,-129.009368
7,4,48,0.000000,-126.753580
7,4,50,0.000000,-125.656256
7,4,52,0.000000,-128.169043
7,4,54,0.000000,-130.967662
7,4,56,0.000000,-126.011525
7,4,58,0.000000,-130.975653
7,5,0,0.000000,-131.795030
7,5,2,0.000000,-131.792313
7,5,4,0.000000,-132.560709
7,5,6,0.000000,-127.722843
7,5,8,0.000000,-131.220536
7,5,10,0.000000,-131.642751
7,5,12,0.000000,-129.913029
7,5,14,0.000000,-123.627578
7,5,16,0.000000,-133.565584
7,5,18,0.000000,-125.841581
7,5,20,0.000000,-131.665062
7,5,22,0.000000,-124.924397
7,5,24,0.000000,-132.483259
7,5,26,0.000000,-124.394526
7,5,28,0.000000,-134.592079
7,5,30,0.000000,-127.965327
7,5,32,0.000000,-124.080615
7,5,34,0.000000,-124.866526
7,5,36,0.000000,-128.609894
7,5,38,0.000000,-126.057584
7,5,40,0.000000,-138.432854
7,5,42,0.000000,-137.199357
7,5,44,0.000000,-131.324559
7,5,46,0.000000,-129.067203
7,5,48,0.000000,-124.697702
7,5,50,0.000000,-130.256971
7,5,52,0.000000,-125.668624
7,5,54,0.000000,-126.047944
7,5,56,0.000000,-131.036811
7,5,58,0.000000,-127.972211
7,6,0,0.000000,-125.251993
7,6,2,0.000000,-135.971467
7,6,4,0.000000,-127.475027
7,6,6,0.000000,-135.171295
7,6,8,0.000000,-123.418906
7,6,10,0.000000,-133.671514
7,6,12,0.000000,-125.262661
7,6,14,0.000000,-134.818245
7,6,16,0.000000,-129.561566
7,6,18,0.000000,-138.279415
7,6,20,0.000000,-134.957218
7,6,22,0.000000,-127.671804
7,6,24,0.000000,-132.899594
7,6,26,0.000000,-128.982758
7,6,28,0.000000,-128.842646
7,6,30,0.000000,-122.793604
7,6,32,0.000000,-130.143167
7,6,34,0.000000,-121.979701
7,6,36,0.000000,-124.586888
7,6,38,0.000000,-121.833666
7,6,40,0.000000,-133.858323
7,6,42,0.000000,-131.060093
7,6,44,0.000000,-137.346523
7,6,46,0.000000,-140.524581
7,6,48,0.000000,-127.457996
7,6,50,0.000000,-131.056168
7,6,52,0.000000,-128.063395
7,6,54,0.000000,-124.978303
7,6,56,0.000000,-131.050164
7,6,58,0.000000,-129.245139
7,7,0,0.000000,-126.428297
7,7,2,0.000000,-126.741184
7,7,4,0.000000,-123.822165
7,7,6,0.000000,-132.991317
7,7,8,0.000000,-134.897751
7,7,10,0.000000,-139.959279
7,7,12,0.000000,-127.213362
7,7,14,0.000000,-133.522568
7,7,16,0.000000,-128.465832
7,7,18,0.000000,-127.341446
7,7,20,0.000000,-127.956857
7,7,22,0.000000,-134.927859
7,7,24,0.000000,-127.591805
7,7,26,0.000000,-136.881132
7,7,28,0.000000,-125.495021
7,7,30,0.000000,-150.057050
7,7,32,0.000000,-124.761411
7,7,34,0.000000,-124.791197
7,7,36,0.000000,-130.937897
7,7,38,0.000000,-127.592590
7,7,40,0.000000,-130.581955
7,7,42,0.000000,-136.114455
7,7,44,0.000000,-134.850758
7,7,46,0.000000,-134.401205
7,7,48,0.000000,-138.119158
7,7,50,0.000000,-126.636548
7,7,52,0.000000,-123.945653
7,7,54,0.000000,-132.516327
7,7,56,0.000000,-130.953063
7,7,58,0.000000,-136.729237
7,8,0,0.000000,-129.143419
7,8,2,0.000000,-123.939800
7,8,4,0.000000,-133.089700
7,8,6,0.000000,-143.598495
7,8,8,0.000000,-129.437882
7,8,10,0.000000,-133.022552
7,8,12,0.000000,-137.226669
7,8,14,0.000000,-132.417300
7,8,16,0.000000,-128.524987
7,8,18,0.000000,-132.364361
7,8,20,0.000000,-129.656443
7,8,22,0.000000,-127.680826
7,8,24,0.000000,-135.808301
7,8,26,0.000000,-128.944053
7,8,28,0.000000,-126.325755
7,8,30,0.000000,-125.422876
7,8,32,0.000000,-126.303961
7,8,34,0.000000,-124.137193
7,8,36,0.000000,-141.201491
7,8,38,0.000000,-134.090376
7,8,40,0.000000,-128.542158
7,8,42,0.000000,-130.871202
7,8,44,0.000000,-139.208465
7,8,46,0.000000,-134.459568
7,8,48,0.000000,-136.558581
7,8,50,0.000000,-133.055966
7,8,52,0.000000,-130.792611
7,8,54,0.000000,-134.270378
7,8,56,0.000000,-136.348319
7,8,58,0.000000,-122.678152
7,9,0,0.000000,-128.846026
7,9,2,0.000000,-132.517750
7,9,4,0.000000,-132.007067
7,9,6,0.000000,-126.932618
7,9,8,0.000000,-131.716836
7,9,10,0.000000,-133.069188
7,9,12,0.000000,-124.708677
7,9,14,0.000000,-136.893283
7,9,16,0.000000,-131.201322
7,9,18,0.000000,-127.862769
7,9,20,0.000000,-132.694039
7,9,22,0.000000,-132.186380
7,9,24,0.000000,-132.771955
7,9,26,0.000000,-125.599948
7,9,28,0.000000,-140.466091
7,9,30,0.000000,-133.758628
7,9,32,0.000000,-122.684017
7,9,34,0.000000,-125.840808
7,9,36,0.000000,-127.102831
7,9,38,0.000000,-129.804196
7,9,40,0.000000,-127.421195
7,9,42,0.000000,-133.538155
7,9,44,0.000000,-130.816348
7,9,46,0.000000,-132.708908
7,9,48,0.000000,-125.310683
7,9,50,0.000000,-132.991194
7,9,52,0.000000,-128.375787
7,9,54,0.000000,-123.116606
7,9,56,0.000000,-136.093891
7,9,58,0.000000,-127.303839
7,10,0,0.000000,-122.242134
7,10,2,0.000000,-133.356962
7,10,4,0.000000,-121.969038
7,10,6,0.000000,-146.014128
7,10,8,0.000000,-124.393109
7,10,10,0.000000,-130.208470
7,10,12,0.000000,-142.248259
7,10,14,0.000000,-130.947655
7,10,16,0.000000,-127.494059
7,10,18,0.000000,-124.565433
7,10,20,0.000000,-130.897774
7,10,22,0.000000,-134.053185
7,10,24,0.000000,-131.779593
7,10,26,0.000000,-131.357545
7,10,28,0.000000,-136.426884
7,10,30,0.000000,-147.845930
7,10,32,0.000000,-125.854452
7,10,34,0.000000,-129.029507
7,10,36,0.000000,-123.608364
7,10,38,0.000000,-127.829772
7,10,40,0.000000,-132.148756
7,10,42,0.000000,-132.522918
7,10,44,0.000000,-141.041579
7,10,46,0.000000,-127.374585
7,10,48,0.000000,-127.809975
7,10,50,0.000000,-129.279572
7,10,52,0.000000,-128.717114
7,10,54,0.000000,-125.976473
7,10,56,0.000000,-135.393087
7,10,58,0.000000,-133.110552
7,11,0,0.000000,-127.453347
7,11,2,0.000000,-128.754245
7,11,4,0.000000,-147.725409
7,11,6,0.000000,-126.601008
7,11,8,0.000000,-127.920880
7,11,10,0.000000,-131.775531
7,11,12,0.000000,-127.747258
7,11,14,0.000000,-129.691006
7,11,16,0.000000,-129.334184
7,11,18,0.000000,-137.890656
7,11,20,0.000000,-127.301943
7,11,22,0.000000,-139.537043
7,11,24,0.000000,-127.538588
7,11,26,0.000000,-128.731610
7,11,28,0.000000,-131.926797
7,11,30,0.000000,-123.594827
7,11,32,0.000000,-125.418738
7,11,34,0.000000,-127.524354
7,11,36,0.000000,-125.138756
7,11,38,0.000000,-126.010037
7,11,40,0.000000,-125.470553
7,11,42,0.000000,-133.396170
7,11,44,0.000000,-128.681008
7,11,46,0.000000,-129.359889
7,11,48,0.000000,-137.008880
7,11,50,0.000000,-131.597392
7,11,52,0.000000,-131.902574
7,11,54,0.000000,-130.533640
7,11,56,0.000000,-125.540460
7,11,58,0.000000,-128.565194
7,12,0,0.000000,-124.781198
7,12,2,0.000000,-129.362581
7,12,4,0.000000,-130.492493
7,12,6,0.000000,-129.233140
7,12,8,0.000000,-136.623242
7,12,10,0.000000,-134.069065
7,12,12,0.000000,-132.931662
7,12,14,0.000000,-131.996032
7,12,16,0.000000,-133.855146
7,12,18,0.000000,-136.344794
7,12,20,0.000000,-127.355616
7,12,22,0.000000,-139.000524
7,12,24,0.000000,-125.237532
7,12,26,0.000000,-128.741834
7,12,28,0.000000,-129.615142
7,12,30,0.000000,-125.147774
7,12,32,0.000000,-134.675143
7,12,34,0.000000,-132.866161
7,12,36,0.000000,-129.225782
7,12,38,0.000000,-133.414335
7,12,40,0.000000,-126.122323
7,12,42,0.000000,-132.894758
7,12,44,0.000000,-124.568336
7,12,46,0.000000,-126.463917
7,12,48,0.000000,-129.095965
7,12,50,0.000000,-134.807227
7,12,52,0.000000,-125.732771
7,12,54,0.000000,-126.603293
7,12,56,0.000000,-127.806689
7,12,58,0.000000,-126.660847
7,13,0,0.000000,-125.422815
7,13,2,0.000000,-135.496118
7,13,4,0.000000,-131.829128
7,13,6,0.000000,-133.328344
7,13,8,0.000000,-123.036254
7,13,10,0.000000,-132.026174
7,13,12,0.000000,-130.674151
7,13,14,0.000000,-126.833810
7,13,16,0.000000,-128.798327
7,13,18,0.000000,-134.045399
7,13,20,0.000000,-127.880511
7,13,22,0.000000,-155.530162
7,13,24,0.000000,-136.340196
7,13,26,0.000000,-130.298380
7,13,28,0.000000,-156.548066
7,13,30,0.000000,-132.872052
7,13,32,0.000000,-149.747531
7,13,34,0.000000,-128.057848
7,13,36,0.000000,-129.593180
7,13,38,0.000000,-136.936096
7,13,40,0.000000,-142.522820
7,13,42,0.000000,-127.104903
7,13,44,0.000000,-132.300936
7,13,46,0.000000,-123.879460
7,13,48,0.000000,-134.088999
7,13,50,0.000000,-128.422687
7,13,52,0.000000,-128.855622
7,13,54,0.000000,-126.702452
7,13,56,0.000000,-128.070507
7,13,58,0.000000,-146.653072
7,14,0,0.000000,-137.355835
7,14,2,0.000000,-129.810439
7,14,4,0.000000,-146.065046
7,14,6,0.000000,-132.965068
7,14,8,0.000000,-133.931419
7,14,10,0.000000,-135.452492
7,14,12,0.000000,-129.673804
7,14,14,0.000000,-143.852074
7,14,16,0.000000,-133.574619
7,14,18,0.000000,-128.833179
7,14,20,0.000000,-130.555333
7,14,22,0.000000,-128.396447
7,14,24,0.000000,-129.722496
7,14,26,0.000000,-127.810721
7,14,28,0.000000,-143.218755
7,14,30,0.000000,-139.248480
7,14,32,0.000000,-131.650213
7,14,34,0.000000,-138.444898
7,14,36,0.000000,-126.611914
7,14,38,0.000000,-136.510856
7,14,40,0.000000,-132.754216
7,14,42,0.000000,-129.980275
7,14,44,0.000000,-131.369221
7,14,46,0.000000,-130.955669
7,14,48,0.000000,-130.421161
7,14,50,0.000000,-131.048608
7,14,52,0.000000,-142.175026
7,14,54,0.000000,-146.128098
7,14,56,0.000000,-145.433598
7,14,58,0.000000,-127.280945
7,15,0,0.000000,-125.344861
7,15,2,0.000000,-128.155527
7,15,4,0.000000,-135.689410
7,15,6,0.000000,-160.457176
7,15,8,0.000000,-133.191478
7,15,10,0.000000,-126.690783
7,15,12,0.000000,-129.733955
7,15,14,0.000000,-138.243777
7,15,16,0.000000,-129.983838
7,15,18,0.000000,-135.572640
7,15,20,0.000000,-133.670366
7,15,22,0.000000,-129.209392
7,15,24,0.000000,-123.265914
7,15,26,0.000000,-126.654823
7,15,28,0.000000,-131.637384
7,15,30,0.000000,-127.149143
7,15,32,0.000000,-131.809926
7,15,34,0.000000,-132.720383
7,15,36,0.000000,-139.126881
7,15,38,0.000000,-125.501234
7,15,40,0.000000,-129.965551
7,15,42,0.000000,-138.675592
7,15,44,0.000000,-129.724559
7,15,46,0.000000,-128.888422
7,15,48,0.000000,-136.806124
7,15,50,0.000000,-123.771293
7,15,52,0.000000,-133.027380
7,15,54,0.000000,-142.153078
7,15,56,0.000000,-129.919540
7,15,58,0.000000,-134.258921
7,16,0,0.000000,-126.468535
7,16,2,0.000000,-135.945690
7,16,4,0.000000,-132.944543
7,16,6,0.000000,-126.127764
7,16,8,0.000000,-127.828857
7,16,10,0.000000,-134.352804
7,16,12,0.000000,-132.054350
7,16,14,0.000000,-126.384874
7,16,16,0.000000,-136.749052
7,16,18,0.000000,-128.012799
7,16,20,0.000000,-149.424399
7,16,22,0.000000,-128.038148
7,16,24,0.000000,-127.336008
7,16,26,0.000000,-128.670343
7,16,28,0.000000,-129.447270
7,16,30,0.000000,-134.645019
7,16,32,0.000000,-126.016374
7,16,34,0.000000,-129.415227
7,16,36,0.000000,-129.661084
7,16,38,0.000000,-129.402459
7,16,40,0.000000,-148.429787
7,16,42,0.000000,-136.426675
7,16,44,0.000000,-130.765603
7,16,46,0.000000,-136.371193
7,16,48,0.000000,-128.097451
7,16,50,0.000000,-129.373963
7,16,52,0.000000,-129.866821
7,16,54,0.000000,-128.949859
7,16,56,0.000000,-130.812569
7,16,58,0.000000,-125.125538
7,17,0,0.000000,-135.744841
7,17,2,0.000000,-141.647247
7,17,4,0.000000,-126.523555
7,17,6,0.000000,-129.579953
7,17,8,0.000000,-137.901881
7,17,10,0.000000,-127.202377
7,17,12,0.000000,-129.693590
7,17,14,0.000000,-130.348297
7,17,16,0.000000,-129.772239
7,17,18,0.000000,-133.053043
7,17,20,0.000000,-130.753725
7,17,22,0.000000,-129.574057
7,17,24,0.000000,-118.722283
7,17,26,0.000000,-128.910744
7,17,28,0.000000,-131.000182
7,17,30,0.000000,-128.532676
7,17,32,0.000000,-126.532093
7,17,34,0.000000,-127.928433
7,17,36,0.000000,-128.374997
7,17,38,0.000000,-128.277625
7,17,40,0.000000,-134.165187
7,17,42,0.000000,-146.467491
7,17,44,0.000000,-130.490853
7,17,46,0.000000,-126.587867
7,17,48,0.000000,-122.943073
7,17,50,0.000000,-119.704527
7,17,52,0.000000,-128.476658
7,17,54,0.000000,-129.403585
7,17,56,0.000000,-130.966368
7,17,58,0.000000,-129.399103
7,18,0,0.000000,-137.322479
7,18,2,0.000000,-125.214676
7,18,4,0.000000,-143.926891
7,18,6,0.000000,-126.687553
7,18,8,0.000000,-131.025913
7,18,10,0.000000,-134.669757
7,18,12,0.000000,-128.640973
7,18,14,0.000000,-133.725770
7,18,16,0.000000,-124.237068
7,18,18,0.000000,-125.171169
7,18,20,0.000000,-130.150860
7,18,22,0.000000,-129.620558
7,18,24,0.000000,-132.782606
7,18,26,0.000000,-130.996642
7,18,28,0.000000,-127.865365
7,18,30,0.000000,-123.855364
7,18,32,0.000000,-133.132706
7,18,34,0.000000,-134.179901
7,18,36,0.000000,-133.938957
7,18,38,0.000000,-126.101293
7,18,40,0.000000,-126.008080
7,18,42,0.000000,-126.229527
7,18,44,0.000000,-138.819283
7,18,46,0.000000,-130.287756
7,18,48,0.000000,-130.864303
7,18,50,0.000000,-126.306467
7,18,52,0.000000,-134.408844
7,18,54,0.000000,-132.258944
7,18,56,0.000000,-125.143649
7,18,58,0.000000,-130.314983
7,19,0,0.000000,-133.723173
7,19,2,0.000000,-128.229058
7,19,4,0.000000,-134.373064
7,19,6,0.000000,-129.424038
7,19,8,0.000000,-133.775499
7,19,10,0.000000,-129.971569
7,19,12,0.000000,-141.708501
7,19,14,0.000000,-133.111451
7,19,16,0.000000,-127.944066
7,19,18,0.000000,-134.732290
7,19,20,0.000000,-130.920373
7,19,22,0.000000,-138.271271
7,19,24,0.000000,-133.929267
7,19,26,0.000000,-131.840181
7,19,28,0.000000,-129.094984
7,19,30,0.000000,-129.602452
7,19,32,0.000000,-123.107633
7,19,34,0.000000,-123.563183
7,19,36,0.000000,-131.746227
7,19,38,0.000000,-130.831670
7,19,40,0.000000,-131.080927
7,19,42,0.000000,-133.275914
7,19,44,0.000000,-135.860576
7,19,46,0.000000,-134.112308
7,19,48,0.000000,-132.670721
7,19,50,0.000000,-130.799396
7,19,52,0.000000,-129.847852
7,19,54,0.000000,-133.701425
7,19,56,0.000000,-140.414143
7,19,58,0.000000,-141.473756
7,20,0,0.000000,-137.406401
7,20,2,0.000000,-123.984963
7,20,4,0.000000,-126.614175
7,20,6,0.000000,-159.942697
7,20,8,0.000000,-133.043271
7,20,10,0.000000,-131.994314
7,20,12,0.000000,-138.016528
7,20,14,0.000000,-125.143226
7,20,16,0.000000,-134.604020
7,20,18,0.000000,-127.767897
7,20,20,0.000000,-139.829574
7,20,22,0.000000,-139.036042
7,20,24,0.000000,-134.230046
7,20,26,0.000000,-125.323952
7,20,28,0.000000,-127.610976
7,20,30,0.000000,-141.618397
7,20,32,0.000000,-132.513753
7,20,34,0.000000,-129.331394
7,20,36,0.000000,-134.751659
7,20,38,0.000000,-130.127072
7,20,40,0.000000,-144.231166
7,20,42,0.000000,-136.092026
7,20,44,0.000000,-137.564144
7,20,46,0.000000,-135.436986
7,20,48,0.000000,-126.107381
7,20,50,0.000000,-126.763389
7,20,52,0.000000,-128.679476
7,20,54,0.000000,-139.995107
7,20,56,0.000000,-135.931075
7,20,58,0.000000,-127.150010
7,21,0,0.000000,-137.243682
7,21,2,0.000000,-132.308113
7,21,4,0.000000,-127.070817
7,21,6,0.000000,-125.610778
7,21,8,0.000000,-130.847984
7,21,10,0.000000,-127.661071
7,21,12,0.000000,-134.767868
7,21,14,0.000000,-121.943794
7,21,16,0.000000,-127.170457
7,21,18,0.000000,-132.275325
7,21,20,0.000000,-142.392987
7,21,22,0.000000,-133.313315
7,21,24,0.000000,-133.718778
7,21,26,0.000000,-127.307393
7,21,28,0.000000,-136.587959
7,21,30,0.000000,-132.572209
7,21,32,0.000000,-139.880056
7,21,34,0.000000,-123.818235
7,21,36,0.000000,-129.822014
7,21,38,0.000000,-128.798684
7,21,40,0.000000,-134.943583
7,21,42,0.000000,-131.040913
7,21,44,0.000000,-131.011133
7,21,46,0.000000,-123.747297
7,21,48,0.000000,-145.981559
7,21,50,0.000000,-132.757479
7,21,52,0.000000,-124.040402
7,21,54,0.000000,-134.904177
7,21,56,0.000000,-122.864932
7,21,58,0.000000,-129.557331
7,22,0,0.000000,-125.037375
7,22,2,0.000000,-123.814590
7,22,4,0.000000,-129.233743
7,22,6,0.000000,-131.699350
7,22,8,0.000000,-127.735540
7,22,10,0.000000,-122.709887
7,22,12,0.000000,-131.727821
7,22,14,0.000000,-137.631623
7,22,16,0.000000,-127.532759
7,22,18,0.000000,-127.203479
7,22,20,0.000000,-131.193101
7,22,22,0.000000,-127.470449
7,22,24,0.000000,-151.675677
7,22,26,0.000000,-129.955997
7,22,28,0.000000,-139.857633
7,22,30,0.000000,-138.579532
7,22,32,0.000000,-145.913780
7,22,34,0.000000,-135.050810
7,22,36,0.000000,-137.357226
7,22,38,0.000000,-125.132997
7,22,40,0.000000,-134.814529
7,22,42,0.000000,-126.543551
7,22,44,0.000000,-131.717858
7,22,46,0.000000,-129.002472
7,22,48,0.000000,-134.855944
7,22,50,0.000000,-131.651523
7,22,52,0.000000,-127.212114
7,22,54,0.000000,-129.614590
7,22,56,0.000000,-124.416687
7,22,58,0.000000,-127.742066
7,23,0,0.000000,-126.880014
7,23,2,0.000000,-123.369650
7,23,4,0.000000,-141.723837
7,23,6,0.000000,-130.870357
7,23,8,0.000000,-125.717392
7,23,10,0.000000,-147.984683
7,23,12,0.000000,-129.697991
7,23,14,0.000000,-133.782728
7,23,16,0.000000,-127.724027
7,23,18,0.000000,-133.365105
7,23,20,0.000000,-130.788806
7,23,22,0.000000,-134.760613
7,23,24,0.000000,-130.350360
7,23,26,0.000000,-138.187543
7,23,28,0.000000,-132.213764
7,23,30,0.000000,-131.009108
7,23,32,0.000000,-135.905584
7,23,34,0.000000,-126.797923
7,23,36,0.000000,-140.728116
7,23,38,0.000000,-131.092122
7,23,40,0.000000,-139.760809
7,23,42,0.000000,-127.962634
7,23,44,0.000000,-129.216041
7,23,46,0.000000,-130.400605
7,23,48,0.000000,-125.541879
7,23,50,0.000000,-136.307521
7,23,52,0.000000,-141.880292
7,23,54,0.000000,-135.370155
7,23,56,0.000000,-124.857857
7,23,58,0.000000,-130.881085
7,24,0,0.000000,-130.741222
7,24,2,0.000000,-128.276062
7,24,4,0.000000,-123.630844
7,24,6,0.000000,-137.208032
7,24,8,0.000000,-130.198691
7,24,10,0.000000,-129.408487
7,24,12,0.000000,-130.617067
7,24,14,0.000000,-133.078852
7,24,16,0.000000,-136.066226
7,24,18,0.000000,-125.788485
7,24,20,0.000000,-126.105223
7,24,22,0.000000,-132.327942
7,24,24,0.000000,-132.617936
7,24,26,0.000000,-134.447550
7,24,28,0.000000,-123.208216
7,24,30,0.000000,-131.623061
7,24,32,0.000000,-137.366080
7,24,34,0.000000,-127.369535
7,24,36,0.000000,-129.772786
7,24,38,0.000000,-126.075286
7,24,40,0.000000,-139.017184
7,24,42,0.000000,-127.669911
7,24,44,0.000000,-130.286389
7,24,46,0.000000,-125.150890
7,24,48,0.000000,-130.682750
7,24,50,0.000000,-126.654219
7,24,52,0.000000,-128.331785
7,24,54,0.000000,-130.367058
7,24,56,0.000000,-131.851057
7,24,58,0.000000,-138.230902
7,25,0,0.000000,-133.049013
7,25,2,0.000000,-124.963192
7,25,4,0.000000,-132.294772
7,25,6,0.000000,-140.205704
7,25,8,0.000000,-125.615182
7,25,10,0.000000,-124.253607
7,25,12,0.000000,-121.478667
7,25,14,0.000000,-133.202799
7,25,16,0.000000,-137.035349
7,25,18,0.000000,-131.581415
7,25,20,0.000000,-129.519622
7,25,22,0.000000,-133.645689
7,25,24,0.000000,-125.698729
7,25,26,0.000000,-130.348574
7,25,28,0.000000,-125.336378
7,25,30,0.000000,-126.260200
7,25,32,0.000000,-128.722660
7,25,34,0.000000,-135.843421
7,25,36,0.000000,-131.634814
7,25,38,0.000000,-128.213299
7,25,40,0.000000,-133.424436
7,25,42,0.000000,-126.745605
7,25,44,0.000000,-127.036868
7,25,46,0.000000,-134.151223
7,25,48,0.000000,-132.691331
7,25,50,0.000000,-132.704715
7,25,52,0.000000,-147.060320
7,25,54,0.000000,-132.572912
7,25,56,0.000000,-132.156307
7,25,58,0.000000,-140.613399
7,26,0,0.000000,-130.018712
7,26,2,0.000000,-123.392251
7,26,4,0.000000,-128.327211
7,26,6,0.000000,-127.225230
7,26,8,0.000000,-129.928256
7,26,10,0.000000,-129.503151
7,26,12,0.000000,-130.043315
7,26,14,0.000000,-153.830882
7,26,16,0.000000,-122.250862
7,26,18,0.000000,-139.501216
7,26,20,0.000000,-122.334960
7,26,22,0.000000,-130.049321
7,26,24,0.000000,-133.302266
7,26,26,0.000000,-131.152488
7,26,28,0.000000,-123.279968
7,26,30,0.000000,-134.499480
7,26,32,0.000000,-138.246672
7,26,34,0.000000,-133.322696
7,26,36,0.000000,-123.191934
7,26,38,0.000000,-130.819961
7,26,40,0.000000,-145.177446
7,26,42,0.000000,-130.042522
7,26,44,0.000000,-124.154001
7,26,46,0.000000,-134.333554
7,26,48,0.000000,-125.889525
7,26,50,0.000000,-128.435851
7,26,52,0.000000,-131.812294
7,26,54,0.000000,-121.965733
7,26,56,0.000000,-125.742004
7,26,58,0.000000,-128.221749
7,27,0,0.000000,-124.559197
7,27,2,0.000000,-125.146308
7,27,4,0.000000,-127.861330
7,27,6,0.000000,-129.037620
7,27,8,0.000000,-130.318856
7,27,10,0.000000,-126.253950
7,27,12,0.000000,-135.576145
7,27,14,0.000000,-131.477480
7,27,16,0.000000,-124.125640
7,27,18,0.000000,-132.170162
7,27,20,0.000000,-122.206571
7,27,22,0.000000,-132.720529
