hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.287366
1,0,2,0.000000,-125.144859
1,0,4,0.000000,-118.744399
1,0,6,0.000000,-121.178008
1,0,8,0.000000,-122.490968
1,0,10,0.000000,-118.195305
1,0,12,0.000000,-126.805651
1,0,14,0.000000,-124.970612
1,0,16,0.000000,-126.909500
1,0,18,0.000000,-136.297855
1,0,20,0.000000,-124.525366
1,0,22,0.000000,-129.752486
1,0,24,0.000000,-131.708810
1,0,26,0.000000,-128.291397
1,0,28,0.000000,-122.217326
1,0,30,0.000000,-128.636150
1,0,32,0.000000,-121.740405
1,0,34,0.000000,-136.006987
1,0,36,0.000000,-124.782604
1,0,38,0.000000,-129.382789
1,0,40,0.000000,-134.296907
1,0,42,0.000000,-129.059609
1,0,44,0.000000,-126.719494
1,0,46,0.000000,-119.673433
1,0,48,0.000000,-144.215918
1,0,50,0.000000,-123.719885
1,0,52,0.000000,-128.232758
1,0,54,0.000000,-126.082236
1,0,56,0.000000,-127.695551
1,0,58,0.000000,-133.098770
1,1,0,0.000000,-127.129673
1,1,2,0.000000,-132.127771
1,1,4,0.000000,-120.353562
1,1,6,0.000000,-131.728233
1,1,8,0.000000,-131.546499
1,1,10,0.000000,-131.140150
1,1,12,0.000000,-122.489325
1,1,14,0.000000,-119.879371
1,1,16,0.000000,-127.737520
1,1,18,0.000000,-141.177550
1,1,20,0.000000,-119.455443
1,1,22,0.000000,-123.305700
1,1,24,0.000000,-119.168209
1,1,26,0.000000,-124.193337
1,1,28,0.000000,-123.993671
1,1,30,0.000000,-126.020842
1,1,32,0.000000,-129.095377
1,1,34,0.000000,-126.113368
1,1,36,0.000000,-131.587069
1,1,38,0.000000,-127.394930
1,1,40,0.000000,-124.874348
1,1,42,0.000000,-122.382920
1,1,44,0.000000,-122.199980
1,1,46,0.000000,-135.673577
1,1,48,0.000000,-125.600242
1,1,50,0.000000,-117.411636
1,1,52,0.000000,-135.182071
1,1,54,0.000000,-128.843909
1,1,56,0.000000,-126.136776
1,1,58,0.000000,-130.490899
1,2,0,0.000000,-129.345250
1,2,2,0.000000,-123.746688
1,2,4,0.000000,-130.531506
1,2,6,0.000000,-122.981459
1,2,8,0.000000,-117.608508
1,2,10,0.000000,-125.467346
1,2,12,0.000000,-133.081911
1,2,14,0.000000,-120.574826
1,2,16,0.000000,-132.228487
1,2,18,0.000000,-126.291327
1,2,20,0.000000,-133.648291
1,2,22,0.000000,-132.268874
1,2,24,0.000000,-121.859586
1,2,26,0.000000,-123.534549
1,2,28,0.000000,-134.728352
1,2,30,0.000000,-130.559889
1,2,32,0.000000,-135.254140
1,2,34,0.000000,-122.778938
1,2,36,0.000000,-124.535835
1,2,38,0.000000,-134.623900
1,2,40,0.000000,-121.280258
1,2,42,0.000000,-140.201553
1,2,44,0.000000,-121.321373
1,2,46,0.000000,-124.865863
1,2,48,0.000000,-125.132286
1,2,50,0.000000,-124.776072
1,2,52,0.000000,-122.825967
1,2,54,0.000000,-124.132600
1,2,56,0.000000,-122.915483
1,2,58,0.000000,-125.809241
1,3,0,0.000000,-123.735211
1,3,2,0.000000,-118.085840
1,3,4,0.000000,-121.006538
1,3,6,0.000000,-129.942190
1,3,8,0.000000,-125.654445
1,3,10,0.000000,-124.185334
1,3,12,0.000000,-118.529271
1,3,14,0.000000,-125.230923
1,3,16,0.000000,-116.485705
1,3,18,0.000000,-123.172209
1,3,20,0.000000,-122.998898
1,3,22,0.000000,-125.926129
1,3,24,0.000000,-126.303457
1,3,26,0.000000,-123.278491
1,3,28,0.000000,-125.867097
1,3,30,0.000000,-129.950168
1,3,32,0.000000,-140.486667
1,3,34,0.000000,-129.880173
1,3,36,0.000000,-123.157872
1,3,38,0.000000,-131.943697
1,3,40,0.000000,-140.359183
1,3,42,0.000000,-124.325817
1,3,44,0.000000,-121.797933
1,3,46,0.000000,-122.248271
1,3,48,0.000000,-119.786379
1,3,50,0.000000,-127.457295
1,3,52,0.000000,-124.660389
1,3,54,0.000000,-127.017998
1,3,56,0.000000,-121.558827
1,3,58,0.000000,-134.389851
1,4,0,0.000000,-123.247081
1,4,2,0.000000,-134.073612
1,4,4,0.000000,-129.512110
1,4,6,0.000000,-123.332927
1,4,8,0.000000,-118.538160
1,4,10,0.000000,-127.600469
1,4,12,0.000000,-115.615969
1,4,14,0.000000,-125.471232
1,4,16,0.000000,-119.137572
1,4,18,0.000000,-121.274769
1,4,20,0.000000,-124.196206
1,4,22,0.000000,-125.600881
1,4,24,0.000000,-130.206486
1,4,26,0.000000,-126.917356
1,4,28,0.000000,-126.477694
1,4,30,0.000000,-122.817028
1,4,32,0.000000,-128.007629
1,4,34,0.000000,-119.871761
1,4,36,0.000000,-123.698737
1,4,38,0.000000,-124.223026
1,4,40,0.000000,-124.632069
1,4,42,0.000000,-121.519259
1,4,44,0.000000,-119.512688
1,4,46,0.000000,-125.566983
1,4,48,0.000000,-127.729439
1,4,50,0.000000,-131.174992
1,4,52,0.000000,-123.186180
1,4,54,0.000000,-122.331568
1,4,56,0.000000,-125.350420
1,4,58,0.000000,-127.325740
1,5,0,0.000000,-131.037621
1,5,2,0.000000,-124.768720
1,5,4,0.000000,-120.485158
1,5,6,0.000000,-124.299922
1,5,8,0.000000,-119.924141
1,5,10,0.000000,-127.727103
1,5,12,0.000000,-139.004763
1,5,14,0.000000,-123.699538
1,5,16,0.000000,-121.252567
1,5,18,0.000000,-125.442490
1,5,20,0.000000,-120.255663
1,5,22,0.000000,-117.927941
1,5,24,0.000000,-128.750762
1,5,26,0.000000,-136.649616
1,5,28,0.000000,-120.362646
1,5,30,0.000000,-126.612905
1,5,32,0.000000,-124.241609
1,5,34,0.000000,-125.076855
1,5,36,0.000000,-126.610289
1,5,38,0.000000,-114.244426
1,5,40,0.000000,-124.192122
1,5,42,0.000000,-125.555394
1,5,44,0.000000,-125.737788
1,5,46,0.000000,-127.966553
1,5,48,0.000000,-128.929576
1,5,50,0.000000,-124.556641
1,5,52,0.000000,-121.167799
1,5,54,0.000000,-127.181697
1,5,56,0.000000,-131.783835
1,5,58,0.000000,-123.041702
1,6,0,0.000000,-118.001947
1,6,2,0.000000,-123.063703
1,6,4,0.000000,-125.075478
1,6,6,0.000000,-127.054991
1,6,8,0.000000,-126.598105
1,6,10,0.000000,-131.357947
1,6,12,0.000000,-127.759056
1,6,14,0.000000,-129.633627
1,6,16,0.000000,-122.243596
1,6,18,0.000000,-122.097097
1,6,20,0.000000,-133.388273
1,6,22,0.000000,-117.945230
1,6,24,0.000000,-130.055159
1,6,26,0.000000,-121.564199
1,6,28,0.000000,-123.984317
1,6,30,0.000000,-125.689711
1,6,32,0.000000,-123.380429
1,6,34,0.000000,-117.518035
1,6,36,0.000000,-132.071335
1,6,38,0.000000,-117.384426
1,6,40,0.000000,-124.966476
1,6,42,0.000000,-146.058868
1,6,44,0.000000,-127.350504
1,6,46,0.000000,-120.606061
1,6,48,0.000000,-116.860169
1,6,50,0.000000,-124.658423
1,6,52,0.000000,-119.183902
1,6,54,0.000000,-131.581726
1,6,56,0.000000,-126.488319
1,6,58,0.000000,-118.910394
1,7,0,0.000000,-130.094006
1,7,2,0.000000,-134.657923
1,7,4,0.000000,-120.681720
1,7,6,0.000000,-128.438657
1,7,8,0.000000,-119.693451
1,7,10,0.000000,-120.690231
1,7,12,0.000000,-123.552847
1,7,14,0.000000,-120.704516
1,7,16,0.000000,-119.426111
1,7,18,0.000000,-117.750385
1,7,20,0.000000,-120.594844
1,7,22,0.000000,-126.678028
1,7,24,0.000000,-121.208196
1,7,26,0.000000,-132.004160
1,7,28,0.000000,-123.651539
1,7,30,0.000000,-132.352111
1,7,32,0.000000,-130.599334
1,7,34,0.000000,-134.783527
1,7,36,0.000000,-119.956708
1,7,38,0.000000,-129.474087
1,7,40,0.000000,-128.165519
1,7,42,0.000000,-125.246407
1,7,44,0.000000,-122.930823
1,7,46,0.000000,-121.237782
1,7,48,0.000000,-125.983281
1,7,50,0.000000,-119.719785
1,7,52,0.000000,-129.770656
1,7,54,0.000000,-130.156922
1,7,56,0.000000,-121.247419
1,7,58,0.000000,-122.390232
1,8,0,0.000000,-131.946565
1,8,2,0.000000,-132.641975
1,8,4,0.000000,-123.032683
1,8,6,0.000000,-131.476803
1,8,8,0.000000,-125.533821
1,8,10,0.000000,-125.041199
1,8,12,0.000000,-120.015611
1,8,14,0.000000,-136.958523
1,8,16,0.000000,-121.861800
1,8,18,0.000000,-114.409379
1,8,20,0.000000,-128.430235
1,8,22,0.000000,-132.205759
1,8,24,0.000000,-133.367865
1,8,26,0.000000,-123.000165
1,8,28,0.000000,-129.973502
1,8,30,0.000000,-131.200211
1,8,32,0.000000,-123.927747
1,8,34,0.000000,-142.986721
1,8,36,0.000000,-132.546505
1,8,38,0.000000,-121.507340
1,8,40,0.000000,-120.228728
1,8,42,0.000000,-124.319439
1,8,44,0.000000,-130.768602
1,8,46,0.000000,-128.079527
1,8,48,0.000000,-123.717279
1,8,50,0.000000,-126.319181
1,8,52,0.000000,-137.237331
1,8,54,0.000000,-133.108878
1,8,56,0.000000,-120.550415
1,8,58,0.000000,-120.319978
1,9,0,0.000000,-119.165077
1,9,2,0.000000,-127.181718
1,9,4,0.000000,-126.844747
1,9,6,0.000000,-119.653594
1,9,8,0.000000,-129.723502
1,9,10,0.000000,-123.331583
1,9,12,0.000000,-125.803797
1,9,14,0.000000,-131.141648
1,9,16,0.000000,-122.339920
1,9,18,0.000000,-130.683725
1,9,20,0.000000,-122.943708
1,9,22,0.000000,-125.209483
1,9,24,0.000000,-137.048047
1,9,26,0.000000,-121.866816
1,9,28,0.000000,-127.717820
1,9,30,0.000000,-120.636820
1,9,32,0.000000,-118.542195
1,9,34,0.000000,-121.018112
1,9,36,0.000000,-127.621736
1,9,38,0.000000,-124.919161
1,9,40,0.000000,-126.046114
1,9,42,0.000000,-119.589007
1,9,44,0.000000,-120.568287
1,9,46,0.000000,-116.844750
1,9,48,0.000000,-123.232858
1,9,50,0.000000,-121.005940
1,9,52,0.000000,-122.110156
1,9,54,0.000000,-126.131848
1,9,56,0.000000,-119.864765
1,9,58,0.000000,-122.561702
1,10,0,0.000000,-134.178560
1,10,2,0.000000,-122.901956
1,10,4,0.000000,-117.863209
1,10,6,0.000000,-120.061782
1,10,8,0.000000,-118.622302
1,10,10,0.000000,-121.175231
1,10,12,0.000000,-118.839687
1,10,14,0.000000,-114.215539
1,10,16,0.000000,-120.541597
1,10,18,0.000000,-125.975715
1,10,20,0.000000,-137.021023
1,10,22,0.000000,-119.050050
1,10,24,0.000000,-126.519097
1,10,26,0.000000,-125.933957
1,10,28,0.000000,-122.962707
1,10,30,0.000000,-126.926185
1,10,32,0.000000,-124.425499
1,10,34,0.000000,-123.367701
1,10,36,0.000000,-117.839666
1,10,38,0.000000,-122.988442
1,10,40,0.000000,-124.100132
1,10,42,0.000000,-136.140113
1,10,44,0.000000,-121.570676
1,10,46,0.000000,-125.032519
1,10,48,0.000000,-133.178763
1,10,50,0.000000,-123.182545
1,10,52,0.000000,-134.703798
1,10,54,0.000000,-122.092429
1,10,56,0.000000,-129.932571
1,10,58,0.000000,-118.733457
1,11,0,0.000000,-128.731460
1,11,2,0.000000,-117.503373
1,11,4,0.000000,-128.695145
1,11,6,0.000000,-126.184507
1,11,8,0.000000,-117.675981
1,11,10,0.000000,-135.946457
1,11,12,0.000000,-133.926462
1,11,14,0.000000,-120.492634
1,11,16,0.000000,-124.606816
1,11,18,0.000000,-132.166721
1,11,20,0.000000,-131.531626
1,11,22,0.000000,-120.822371
1,11,24,0.000000,-127.475931
1,11,26,0.000000,-119.009753
1,11,28,0.000000,-124.650735
1,11,30,0.000000,-120.572509
1,11,32,0.000000,-138.727237
1,11,34,0.000000,-123.420923
1,11,36,0.000000,-122.851706
1,11,38,0.000000,-123.340067
1,11,40,0.000000,-129.328641
1,11,42,0.000000,-125.320347
1,11,44,0.000000,-125.781618
1,11,46,0.000000,-123.771444
1,11,48,0.000000,-127.019432
1,11,50,0.000000,-144.400709
1,11,52,0.000000,-138.244586
1,11,54,0.000000,-116.505366
1,11,56,0.000000,-122.021799
1,11,58,0.000000,-129.118610
1,12,0,0.000000,-120.288643
1,12,2,0.000000,-125.857114
1,12,4,0.000000,-119.507029
1,12,6,0.000000,-123.442749
1,12,8,0.000000,-126.960433
1,12,10,0.000000,-124.898597
1,12,12,0.000000,-124.891667
1,12,14,0.000000,-128.819872
1,12,16,0.000000,-120.477708
1,12,18,0.000000,-137.385858
1,12,20,0.000000,-146.699456
1,12,22,0.000000,-121.533522
1,12,24,0.000000,-128.601659
1,12,26,0.000000,-126.157538
1,12,28,0.000000,-127.201085
1,12,30,0.000000,-124.459678
1,12,32,0.000000,-127.527807
1,12,34,0.000000,-126.590649
1,12,36,0.000000,-119.616660
1,12,38,0.000000,-121.260145
1,12,40,0.000000,-130.211628
1,12,42,0.000000,-126.426189
1,12,44,0.000000,-129.823709
1,12,46,0.000000,-124.602976
1,12,48,0.000000,-123.436049
1,12,50,0.000000,-131.296529
1,12,52,0.000000,-131.088380
1,12,54,0.000000,-121.710986
1,12,56,0.000000,-119.880848
1,12,58,0.000000,-129.104655
1,13,0,0.000000,-123.499779
1,13,2,0.000000,-120.181326
1,13,4,0.000000,-119.126850
1,13,6,0.000000,-129.449226
1,13,8,0.000000,-116.783003
1,13,10,0.000000,-122.927451
1,13,12,0.000000,-146.091421
1,13,14,0.000000,-118.240094
1,13,16,0.000000,-122.020585
1,13,18,0.000000,-124.266526
1,13,20,0.000000,-123.558238
1,13,22,0.000000,-131.964361
1,13,24,0.000000,-126.444585
1,13,26,0.000000,-126.094156
1,13,28,0.000000,-140.109294
1,13,30,0.000000,-127.884403
1,13,32,0.000000,-127.703495
1,13,34,0.000000,-119.032444
1,13,36,0.000000,-126.241708
1,13,38,0.000000,-134.099386
1,13,40,0.000000,-122.914514
1,13,42,0.000000,-129.718471
1,13,44,0.000000,-118.474648
1,13,46,0.000000,-121.439966
1,13,48,0.000000,-136.055700
1,13,50,0.000000,-131.681861
1,13,52,0.000000,-124.082777
1,13,54,0.000000,-128.325092
1,13,56,0.000000,-129.104253
1,13,58,0.000000,-124.210598
1,14,0,0.000000,-118.101531
1,14,2,0.000000,-125.114721
1,14,4,0.000000,-120.507568
1,14,6,0.000000,-123.108085
1,14,8,0.000000,-125.526142
1,14,10,0.000000,-127.947211
1,14,12,0.000000,-125.908088
1,14,14,0.000000,-126.805616
1,14,16,0.000000,-122.722959
1,14,18,0.000000,-135.953977
1,14,20,0.000000,-137.619996
1,14,22,0.000000,-127.896102
1,14,24,0.000000,-128.768416
1,14,26,0.000000,-132.985256
1,14,28,0.000000,-125.852624
1,14,30,0.000000,-119.971500
1,14,32,0.000000,-123.973876
1,14,34,0.000000,-124.973924
1,14,36,0.000000,-124.519231
1,14,38,0.000000,-123.285477
1,14,40,0.000000,-124.800049
1,14,42,0.000000,-121.050447
1,14,44,0.000000,-127.919377
1,14,46,0.000000,-129.578933
1,14,48,0.000000,-116.535066
1,14,50,0.000000,-123.859675
1,14,52,0.000000,-135.616107
1,14,54,0.000000,-124.707585
1,14,56,0.000000,-121.720407
1,14,58,0.000000,-121.874012
1,15,0,0.000000,-117.315652
1,15,2,0.000000,-122.665273
1,15,4,0.000000,-117.506268
1,15,6,0.000000,-121.480527
1,15,8,0.000000,-121.551536
1,15,10,0.000000,-121.748706
1,15,12,0.000000,-130.009300
1,15,14,0.000000,-126.529142
1,15,16,0.000000,-130.258865
1,15,18,0.000000,-125.437651
1,15,20,0.000000,-121.410115
1,15,22,0.000000,-124.807463
1,15,24,0.000000,-120.043748
1,15,26,0.000000,-126.487128
1,15,28,0.000000,-123.127160
1,15,30,0.000000,-121.886204
1,15,32,0.000000,-117.658377
1,15,34,0.000000,-123.930157
1,15,36,0.000000,-121.217265
1,15,38,0.000000,-119.101476
1,15,40,0.000000,-123.698781
1,15,42,0.000000,-124.196330
1,15,44,0.000000,-121.727989
1,15,46,0.000000,-127.002238
1,15,48,0.000000,-122.715587
1,15,50,0.000000,-121.756043
1,15,52,0.000000,-132.816141
1,15,54,0.000000,-125.535681
1,15,56,0.000000,-128.767190
1,15,58,0.000000,-138.973109
1,16,0,0.000000,-122.091616
1,16,2,0.000000,-126.021463
1,16,4,0.000000,-130.153531
1,16,6,0.000000,-121.332498
1,16,8,0.000000,-122.255432
1,16,10,0.000000,-126.083328
1,16,12,0.000000,-117.144440
1,16,14,0.000000,-138.611644
1,16,16,0.000000,-138.580239
1,16,18,0.000000,-129.189713
1,16,20,0.000000,-119.428383
1,16,22,0.000000,-120.467963
1,16,24,0.000000,-127.590568
1,16,26,0.000000,-123.073400
1,16,28,0.000000,-128.722993
1,16,30,0.000000,-116.737649
1,16,32,0.000000,-126.993107
1,16,34,0.000000,-140.464085
1,16,36,0.000000,-115.830753
1,16,38,0.000000,-142.417171
1,16,40,0.000000,-136.747035
1,16,42,0.000000,-124.807974
1,16,44,0.000000,-117.615935
1,16,46,0.000000,-122.209947
1,16,48,0.000000,-123.423122
1,16,50,0.000000,-123.704587
1,16,52,0.000000,-124.661520
1,16,54,0.000000,-127.873748
1,16,56,0.000000,-134.276955
1,16,58,0.000000,-125.415012
1,17,0,0.000000,-124.406313
1,17,2,0.000000,-129.693575
1,17,4,0.000000,-141.153709
1,17,6,0.000000,-123.248243
1,17,8,0.000000,-130.155375
1,17,10,0.000000,-126.664886
1,17,12,0.000000,-117.448831
1,17,14,0.000000,-129.457329
1,17,16,0.000000,-127.355923
1,17,18,0.000000,-119.017425
1,17,20,0.000000,-119.551013
1,17,22,0.000000,-128.241862
1,17,24,0.000000,-117.008256
1,17,26,0.000000,-122.387179
1,17,28,0.000000,-130.287750
1,17,30,0.000000,-121.453529
1,17,32,0.000000,-134.634118
1,17,34,0.000000,-123.219138
1,17,36,0.000000,-117.543195
1,17,38,0.000000,-122.959755
1,17,40,0.000000,-120.050043
1,17,42,0.000000,-122.858793
1,17,44,0.000000,-125.455802
1,17,46,0.000000,-126.198634
1,17,48,0.000000,-122.886787
1,17,50,0.000000,-120.741881
1,17,52,0.000000,-127.732540
1,17,54,0.000000,-127.956326
1,17,56,0.000000,-121.583718
1,17,58,0.000000,-119.843721
1,18,0,0.000000,-123.695052
1,18,2,0.000000,-111.814490
1,18,4,0.000000,-119.783111
1,18,6,0.000000,-122.469657
1,18,8,0.000000,-127.060733
1,18,10,0.000000,-124.471924
1,18,12,0.000000,-129.511171
1,18,14,0.000000,-120.512975
1,18,16,0.000000,-133.704282
1,18,18,0.000000,-136.118164
1,18,20,0.000000,-121.718239
1,18,22,0.000000,-120.932957
1,18,24,0.000000,-128.797507
1,18,26,0.000000,-135.891083
1,18,28,0.000000,-120.305000
1,18,30,0.000000,-124.621980
1,18,32,0.000000,-143.028537
1,18,34,0.000000,-127.917603
1,18,36,0.000000,-131.191307
1,18,38,0.000000,-123.905155
1,18,40,0.000000,-127.268502
1,18,42,0.000000,-129.159738
1,18,44,0.000000,-141.442246
1,18,46,0.000000,-114.968910
1,18,48,0.000000,-123.102455
1,18,50,0.000000,-123.120896
1,18,52,0.000000,-121.818177
1,18,54,0.000000,-123.669265
1,18,56,0.000000,-127.193216
1,18,58,0.000000,-126.591106
1,19,0,0.000000,-128.550270
1,19,2,0.000000,-123.170991
1,19,4,0.000000,-127.022972
1,19,6,0.000000,-124.374281
1,19,8,0.000000,-126.004986
1,19,10,0.000000,-125.718715
1,19,12,0.000000,-129.186774
1,19,14,0.000000,-129.445362
1,19,16,0.000000,-118.397388
1,19,18,0.000000,-121.177313
1,19,20,0.000000,-120.955780
1,19,22,0.000000,-123.562851
1,19,24,0.000000,-134.063529
1,19,26,0.000000,-138.784542
1,19,28,0.000000,-137.152164
1,19,30,0.000000,-126.205604
1,19,32,0.000000,-133.326153
1,19,34,0.000000,-122.998398
1,19,36,0.000000,-118.627925
1,19,38,0.000000,-127.198742
1,19,40,0.000000,-123.666570
1,19,42,0.000000,-123.473001
1,19,44,0.000000,-124.087123
1,19,46,0.000000,-129.196423
1,19,48,0.000000,-131.087422
1,19,50,0.000000,-125.577422
1,19,52,0.000000,-121.415025
1,19,54,0.000000,-134.481533
1,19,56,0.000000,-125.412810
1,19,58,0.000000,-123.337273
1,20,0,0.000000,-127.109416
1,20,2,0.000000,-133.412512
1,20,4,0.000000,-123.326255
1,20,6,0.000000,-114.761811
1,20,8,0.000000,-122.243225
1,20,10,0.000000,-125.001712
1,20,12,0.000000,-125.596975
1,20,14,0.000000,-118.468593
1,20,16,0.000000,-124.535714
1,20,18,0.000000,-124.994546
1,20,20,0.000000,-135.323683
1,20,22,0.000000,-124.082129
1,20,24,0.000000,-127.113865
1,20,26,0.000000,-121.387758
1,20,28,0.000000,-122.809760
1,20,30,0.000000,-126.529974
1,20,32,0.000000,-136.876876
1,20,34,0.000000,-123.026773
1,20,36,0.000000,-129.023703
1,20,38,0.000000,-117.323190
1,20,40,0.000000,-131.798574
1,20,42,0.000000,-120.014672
1,20,44,0.000000,-128.295046
1,20,46,0.000000,-117.488116
1,20,48,0.000000,-124.993221
1,20,50,0.000000,-128.880571
1,20,52,0.000000,-125.377175
1,20,54,0.000000,-129.242433
1,20,56,0.000000,-119.633900
1,20,58,0.000000,-126.227527
1,21,0,0.000000,-127.941223
1,21,2,0.000000,-128.765527
1,21,4,0.000000,-119.157862
1,21,6,0.000000,-123.202720
1,21,8,0.000000,-132.623442
1,21,10,0.000000,-120.925126
1,21,12,0.000000,-119.666423
1,21,14,0.000000,-125.504442
1,21,16,0.000000,-122.968350
1,21,18,0.000000,-128.231502
1,21,20,0.000000,-126.256065
1,21,22,0.000000,-132.646331
1,21,24,0.000000,-123.868631
1,21,26,0.000000,-121.715884
1,21,28,0.000000,-120.819394
1,21,30,0.000000,-131.429583
1,21,32,0.000000,-128.091398
1,21,34,0.000000,-123.026291
1,21,36,0.000000,-120.648544
1,21,38,0.000000,-136.622790
1,21,40,0.000000,-129.167946
1,21,42,0.000000,-127.219125
1,21,44,0.000000,-114.728892
1,21,46,0.000000,-130.996263
1,21,48,0.000000,-129.420803
1,21,50,0.000000,-118.402395
1,21,52,0.000000,-131.915729
1,21,54,0.000000,-128.739741
1,21,56,0.000000,-127.078436
1,21,58,0.000000,-117.392243
1,22,0,0.000000,-131.884430
1,22,2,0.000000,-141.649620
1,22,4,0.000000,-124.849797
1,22,6,0.000000,-129.819865
1,22,8,0.000000,-124.590089
1,22,10,0.000000,-131.759322
1,22,12,0.000000,-123.358119
1,22,14,0.000000,-124.996622
1,22,16,0.000000,-119.182498
1,22,18,0.000000,-125.844930
1,22,20,0.000000,-131.350154
1,22,22,0.000000,-127.342205
1,22,24,0.000000,-124.662036
1,22,26,0.000000,-122.551966
1,22,28,0.000000,-120.890766
1,22,30,0.000000,-126.222909
1,22,32,0.000000,-122.616995
1,22,34,0.000000,-123.700361
1,22,36,0.000000,-121.821322
1,22,38,0.000000,-125.738680
1,22,40,0.000000,-125.095232
1,22,42,0.000000,-130.078999
1,22,44,0.000000,-117.009219
1,22,46,0.000000,-123.398052
1,22,48,0.000000,-121.058004
1,22,50,0.000000,-118.199202
1,22,52,0.000000,-131.639788
1,22,54,0.000000,-123.870954
1,22,56,0.000000,-120.803010
1,22,58,0.000000,-125.954976
1,23,0,0.000000,-125.106100
1,23,2,0.000000,-123.268577
1,23,4,0.000000,-123.927207
1,23,6,0.000000,-126.843460
1,23,8,0.000000,-116.808953
1,23,10,0.000000,-129.492913
1,23,12,0.000000,-122.524357
1,23,14,0.000000,-126.882056
1,23,16,0.000000,-129.266909
1,23,18,0.000000,-120.339212
1,23,20,0.000000,-125.637871
1,23,22,0.000000,-120.661909
1,23,24,0.000000,-132.991433
1,23,26,0.000000,-112.548089
1,23,28,0.000000,-129.339679
1,23,30,0.000000,-122.216178
1,23,32,0.000000,-119.224934
1,23,34,0.000000,-121.473595
1,23,36,0.000000,-126.344423
1,23,38,0.000000,-124.161237
1,23,40,0.000000,-127.542044
1,23,42,0.000000,-127.580618
1,23,44,0.000000,-124.257753
1,23,46,0.000000,-124.450830
1,23,48,0.000000,-130.019214
1,23,50,0.000000,-121.098818
1,23,52,0.000000,-122.883836
1,23,54,0.000000,-129.149641
1,23,56,0.000000,-121.771711
1,23,58,0.000000,-124.957975
1,24,0,0.000000,-122.179959
1,24,2,0.000000,-132.042592
1,24,4,0.000000,-122.025712
1,24,6,0.000000,-128.080459
1,24,8,0.000000,-123.604095
1,24,10,0.000000,-133.375581
1,24,12,0.000000,-126.636304
1,24,14,0.000000,-117.825189
1,24,16,0.000000,-127.924400
1,24,18,0.000000,-126.441062
1,24,20,0.000000,-125.182391
1,24,22,0.000000,-129.697433
1,24,24,0.000000,-121.918557
1,24,26,0.000000,-122.877262
1,24,28,0.000000,-124.424343
1,24,30,0.000000,-118.809956
1,24,32,0.000000,-124.099889
1,24,34,0.000000,-121.424941
1,24,36,0.000000,-123.480410
1,24,38,0.000000,-124.096197
1,24,40,0.000000,-121.328020
1,24,42,0.000000,-130.230906
1,24,44,0.000000,-121.732402
1,24,46,0.000000,-124.551117
1,24,48,0.000000,-124.666046
1,24,50,0.000000,-122.702729
1,24,52,0.000000,-128.988677
1,24,54,0.000000,-121.706415
1,24,56,0.000000,-127.620519
1,24,58,0.000000,-123.426178
1,25,0,0.000000,-132.952007
1,25,2,0.000000,-120.290949
1,25,4,0.000000,-134.531850
1,25,6,0.000000,-126.492373
1,25,8,0.000000,-118.985458
1,25,10,0.000000,-132.512568
1,25,12,0.000000,-129.001367
1,25,14,0.000000,-128.666330
1,25,16,0.000000,-118.472640
1,25,18,0.000000,-122.695338
1,25,20,0.000000,-125.073688
1,25,22,0.000000,-129.543690
1,25,24,0.000000,-132.192887
1,25,26,0.000000,-121.593787
1,25,28,0.000000,-124.187606
1,25,30,0.000000,-124.506160
1,25,32,0.000000,-130.747251
1,25,34,0.000000,-123.399201
1,25,36,0.000000,-123.022949
1,25,38,0.000000,-128.993313
1,25,40,0.000000,-134.757707
1,25,42,0.000000,-123.449458
1,25,44,0.000000,-119.419066
1,25,46,0.000000,-116.535961
1,25,48,0.000000,-120.426681
1,25,50,0.000000,-124.161144
1,25,52,0.000000,-120.170524
1,25,54,0.000000,-132.260955
1,25,56,0.000000,-147.375450
1,25,58,0.000000,-120.988743
1,26,0,0.000000,-126.659538
1,26,2,0.000000,-126.054901
1,26,4,0.000000,-125.013941
1,26,6,0.000000,-123.323546
1,26,8,0.000000,-126.715249
1,26,10,0.000000,-125.809766
1,26,12,0.000000,-127.417003
1,26,14,0.000000,-129.935080
1,26,16,0.000000,-112.077292
1,26,18,0.000000,-122.518849
1,26,20,0.000000,-121.662971
1,26,22,0.000000,-133.744841
1,26,24,0.000000,-119.921802
1,26,26,0.000000,-117.380997
1,26,28,0.000000,-123.780353
1,26,30,0.000000,-125.264571
1,26,32,0.000000,-120.155323
1,26,34,0.000000,-121.759912
1,26,36,0.000000,-128.148305
1,26,38,0.000000,-130.118663
1,26,40,0.000000,-127.019635
1,26,42,0.000000,-122.757010
1,26,44,0.000000,-119.665493
1,26,46,0.000000,-128.882715
1,26,48,0.000000,-126.904418
1,26,50,0.000000,-127.204335
1,26,52,0.000000,-125.564317
1,26,54,0.000000,-127.266855
1,26,56,0.000000,-129.648733
1,26,58,0.000000,-124.318640
1,27,0,0.000000,-118.810556
1,27,2,0.000000,-126.310106
1,27,4,0.000000,-124.942287
1,27,6,0.000000,-121.958175
1,27,8,0.000000,-131.142538
1,27,10,0.000000,-120.976062
1,27,12,0.000000,-126.470760
1,27,14,0.000000,-132.604864
1,27,16,0.000000,-120.857258
1,27,18,0.000000,-128.713930
1,27,20,0.000000,-137.264069
1,27,22,0.000000,-125.483404
