hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.730185
21,0,2,0.000000,-123.121436
21,0,4,0.000000,-119.930828
21,0,6,0.000000,-122.024431
21,0,8,0.000000,-121.727528
21,0,10,0.000000,-122.183883
21,0,12,0.000000,-122.953057
21,0,14,0.000000,-123.379455
21,0,16,0.000000,-123.623288
21,0,18,0.000000,-120.281099
21,0,20,0.000000,-122.338395
21,0,22,0.000000,-117.443192
21,0,24,0.000000,-121.589112
21,0,26,0.000000,-121.981476
21,0,28,0.000000,-122.520448
21,0,30,0.000000,-115.803601
21,0,32,0.000000,-115.328143
21,0,34,0.000000,-121.735323
21,0,36,0.000000,-120.377330
21,0,38,0.000000,-122.394307
21,0,40,0.000000,-121.075326
21,0,42,0.000000,-120.748857
21,0,44,0.000000,-124.961304
21,0,46,0.000000,-123.270071
21,0,48,0.000000,-122.244788
21,0,50,0.000000,-122.471436
21,0,52,0.000000,-122.200248
21,0,54,0.000000,-122.128403
21,0,56,0.000000,-122.246422
21,0,58,0.000000,-121.779041
21,1,0,0.000000,-121.105648
21,1,2,0.000000,-120.273551
21,1,4,0.000000,-118.679230
21,1,6,0.000000,-116.090252
21,1,8,0.000000,-120.550094
21,1,10,0.000000,-120.916892
21,1,12,0.000000,-117.813572
21,1,14,0.000000,-120.996580
21,1,16,0.000000,-123.459922
21,1,18,0.000000,-122.850612
21,1,20,0.000000,-123.245117
21,1,22,0.000000,-121.748097
21,1,24,0.000000,-121.831292
21,1,26,0.000000,-122.568168
21,1,28,0.000000,-121.330094
21,1,30,0.000000,-122.234154
21,1,32,0.000000,-124.657962
21,1,34,0.000000,-122.544603
21,1,36,0.000000,-121.583373
21,1,38,0.000000,-121.805547
21,1,40,0.000000,-122.126355
21,1,42,0.000000,-121.532806
21,1,44,0.000000,-119.468930
21,1,46,0.000000,-120.897668
21,1,48,0.000000,-117.953109
21,1,50,0.000000,-120.015838
21,1,52,0.000000,-117.638485
21,1,54,0.000000,-119.377328
21,1,56,0.000000,-119.991349
21,1,58,0.000000,-122.033240
21,2,0,0.000000,-121.652994
21,2,2,0.000000,-122.050489
21,2,4,0.000000,-122.529031
21,2,6,0.000000,-120.467488
21,2,8,0.000000,-122.648879
21,2,10,0.000000,-119.089234
21,2,12,0.000000,-124.271015
21,2,14,0.000000,-121.508720
21,2,16,0.000000,-121.559252
21,2,18,0.000000,-124.669768
21,2,20,0.000000,-119.971577
21,2,22,0.000000,-121.153902
21,2,24,0.000000,-122.698499
21,2,26,0.000000,-122.214081
21,2,28,0.000000,-120.901099
21,2,30,0.000000,-124.243495
21,2,32,0.000000,-119.782825
21,2,34,0.000000,-122.091454
21,2,36,0.000000,-121.633616
21,2,38,0.000000,-122.415947
21,2,40,0.000000,-118.194468
21,2,42,0.000000,-122.129184
21,2,44,0.000000,-121.460585
21,2,46,0.000000,-121.191562
21,2,48,0.000000,-122.768387
21,2,50,0.000000,-122.526383
21,2,52,0.000000,-120.402874
21,2,54,0.000000,-118.969862
21,2,56,0.000000,-123.707604
21,2,58,0.000000,-120.917594
21,3,0,0.000000,-123.187521
21,3,2,0.000000,-124.793904
21,3,4,0.000000,-121.538551
21,3,6,0.000000,-124.286805
21,3,8,0.000000,-121.473444
21,3,10,0.000000,-119.438557
21,3,12,0.000000,-123.500292
21,3,14,0.000000,-120.873001
21,3,16,0.000000,-121.942009
21,3,18,0.000000,-121.009567
21,3,20,0.000000,-120.549076
21,3,22,0.000000,-122.640015
21,3,24,0.000000,-123.296138
21,3,26,0.000000,-121.083199
21,3,28,0.000000,-120.239350
21,3,30,0.000000,-119.674204
21,3,32,0.000000,-120.790955
21,3,34,0.000000,-122.159844
21,3,36,0.000000,-121.152678
21,3,38,0.000000,-123.202132
21,3,40,0.000000,-121.685488
21,3,42,0.000000,-121.536563
21,3,44,0.000000,-122.334428
21,3,46,0.000000,-123.818239
21,3,48,0.000000,-118.921836
21,3,50,0.000000,-120.474187
21,3,52,0.000000,-121.423094
21,3,54,0.000000,-122.691714
21,3,56,0.000000,-120.527070
21,3,58,0.000000,-125.144993
21,4,0,0.000000,-123.656518
21,4,2,0.000000,-123.295388
21,4,4,0.000000,-122.361674
21,4,6,0.000000,-122.593485
21,4,8,0.000000,-122.168201
21,4,10,0.000000,-122.024721
21,4,12,0.000000,-121.746612
21,4,14,0.000000,-121.037795
21,4,16,0.000000,-120.904475
21,4,18,0.000000,-113.314763
21,4,20,0.000000,-122.865574
21,4,22,0.000000,-119.667234
21,4,24,0.000000,-120.144890
21,4,26,0.000000,-122.875459
21,4,28,0.000000,-122.917652
21,4,30,0.000000,-121.834593
21,4,32,0.000000,-122.838316
21,4,34,0.000000,-121.530921
21,4,36,0.000000,-121.319184
21,4,38,0.000000,-123.071409
21,4,40,0.000000,-120.127985
21,4,42,0.000000,-123.437080
21,4,44,0.000000,-121.756527
21,4,46,0.000000,-121.636801
21,4,48,0.000000,-122.436098
21,4,50,0.000000,-121.229380
21,4,52,0.000000,-121.839559
21,4,54,0.000000,-123.388346
21,4,56,0.000000,-120.934826
21,4,58,0.000000,-124.396317
21,5,0,0.000000,-121.584295
21,5,2,0.000000,-123.650340
21,5,4,0.000000,-122.611142
21,5,6,0.000000,-121.024731
21,5,8,0.000000,-121.265007
21,5,10,0.000000,-124.561623
21,5,12,0.000000,-122.530343
21,5,14,0.000000,-122.962153
21,5,16,0.000000,-122.780404
21,5,18,0.000000,-121.504535
21,5,20,0.000000,-124.181029
21,5,22,0.000000,-119.788434
21,5,24,0.000000,-122.145519
21,5,26,0.000000,-122.844397
21,5,28,0.000000,-117.471721
21,5,30,0.000000,-119.337757
21,5,32,0.000000,-122.364198
21,5,34,0.000000,-121.330573
21,5,36,0.000000,-123.032746
21,5,38,0.000000,-122.193389
21,5,40,0.000000,-122.956517
21,5,42,0.000000,-122.150609
21,5,44,0.000000,-122.297984
21,5,46,0.000000,-122.698664
21,5,48,0.000000,-122.467657
21,5,50,0.000000,-121.660026
21,5,52,0.000000,-123.888827
21,5,54,0.000000,-123.301272
21,5,56,0.000000,-118.661616
21,5,58,0.000000,-119.244991
21,6,0,0.000000,-124.494850
21,6,2,0.000000,-122.578025
21,6,4,0.000000,-121.490341
21,6,6,0.000000,-121.349792
21,6,8,0.000000,-121.591900
21,6,10,0.000000,-124.043018
21,6,12,0.000000,-122.256503
21,6,14,0.000000,-124.084535
21,6,16,0.000000,-121.691509
21,6,18,0.000000,-122.242518
21,6,20,0.000000,-120.194812
21,6,22,0.000000,-122.698782
21,6,24,0.000000,-122.834982
21,6,26,0.000000,-120.855533
21,6,28,0.000000,-121.129751
21,6,30,0.000000,-123.292458
21,6,32,0.000000,-120.308842
21,6,34,0.000000,-123.153108
21,6,36,0.000000,-122.782474
21,6,38,0.000000,-120.154820
21,6,40,0.000000,-120.969199
21,6,42,0.000000,-121.957497
21,6,44,0.000000,-122.480142
21,6,46,0.000000,-120.852822
21,6,48,0.000000,-121.220761
21,6,50,0.000000,-124.338911
21,6,52,0.000000,-121.035353
21,6,54,0.000000,-122.517681
21,6,56,0.000000,-121.088706
21,6,58,0.000000,-124.623998
21,7,0,0.000000,-117.843281
21,7,2,0.000000,-122.838251
21,7,4,0.000000,-121.732746
21,7,6,0.000000,-122.440798
21,7,8,0.000000,-122.529240
21,7,10,0.000000,-120.567160
21,7,12,0.000000,-122.571062
21,7,14,0.000000,-122.459098
21,7,16,0.000000,-121.863969
21,7,18,0.000000,-123.163803
21,7,20,0.000000,-118.811470
21,7,22,0.000000,-122.692310
21,7,24,0.000000,-119.893189
21,7,26,0.000000,-121.488713
21,7,28,0.000000,-120.616269
21,7,30,0.000000,-122.747872
21,7,32,0.000000,-116.341022
21,7,34,0.000000,-121.407876
21,7,36,0.000000,-119.712391
21,7,38,0.000000,-121.306433
21,7,40,0.000000,-123.522192
21,7,42,0.000000,-118.491063
21,7,44,0.000000,-120.925297
21,7,46,0.000000,-122.722012
21,7,48,0.000000,-121.805395
21,7,50,0.000000,-121.410112
21,7,52,0.000000,-119.239751
21,7,54,0.000000,-122.597498
21,7,56,0.000000,-120.261359
21,7,58,0.000000,-122.363451
21,8,0,0.000000,-123.496968
21,8,2,0.000000,-120.171935
21,8,4,0.000000,-118.840039
21,8,6,0.000000,-122.585501
21,8,8,0.000000,-120.633777
21,8,10,0.000000,-125.264121
21,8,12,0.000000,-121.068405
21,8,14,0.000000,-121.618768
21,8,16,0.000000,-120.401157
21,8,18,0.000000,-121.531820
21,8,20,0.000000,-121.369254
21,8,22,0.000000,-122.994484
21,8,24,0.000000,-120.258666
21,8,26,0.000000,-121.801331
21,8,28,0.000000,-122.136276
21,8,30,0.000000,-122.317584
21,8,32,0.000000,-121.282372
21,8,34,0.000000,-123.836455
21,8,36,0.000000,-121.981139
21,8,38,0.000000,-119.361057
21,8,40,0.000000,-120.705124
21,8,42,0.000000,-122.127809
21,8,44,0.000000,-123.182254
21,8,46,0.000000,-121.009938
21,8,48,0.000000,-119.702235
21,8,50,0.000000,-124.235497
21,8,52,0.000000,-121.504396
21,8,54,0.000000,-121.499382
21,8,56,0.000000,-122.092209
21,8,58,0.000000,-123.032059
21,9,0,0.000000,-120.905510
21,9,2,0.000000,-121.668591
21,9,4,0.000000,-122.844460
21,9,6,0.000000,-121.191956
21,9,8,0.000000,-118.328188
21,9,10,0.000000,-120.797037
21,9,12,0.000000,-121.635249
21,9,14,0.000000,-121.142360
21,9,16,0.000000,-122.240481
21,9,18,0.000000,-120.593480
21,9,20,0.000000,-122.397602
21,9,22,0.000000,-121.285321
21,9,24,0.000000,-120.883387
21,9,26,0.000000,-122.795157
21,9,28,0.000000,-120.739808
21,9,30,0.000000,-122.018058
21,9,32,0.000000,-122.854698
21,9,34,0.000000,-122.039365
21,9,36,0.000000,-121.549103
21,9,38,0.000000,-120.957478
21,9,40,0.000000,-120.706684
21,9,42,0.000000,-122.776478
21,9,44,0.000000,-122.111925
21,9,46,0.000000,-118.011531
21,9,48,0.000000,-122.563982
21,9,50,0.000000,-120.589376
21,9,52,0.000000,-120.547026
21,9,54,0.000000,-119.522577
21,9,56,0.000000,-120.565903
21,9,58,0.000000,-121.745052
21,10,0,0.000000,-121.950344
21,10,2,0.000000,-122.152426
21,10,4,0.000000,-122.912576
21,10,6,0.000000,-123.491638
21,10,8,0.000000,-121.724766
21,10,10,0.000000,-121.610836
21,10,12,0.000000,-120.214480
21,10,14,0.000000,-122.162631
21,10,16,0.000000,-123.190366
21,10,18,0.000000,-119.616159
21,10,20,0.000000,-121.797679
21,10,22,0.000000,-122.403786
21,10,24,0.000000,-121.225371
21,10,26,0.000000,-123.128112
21,10,28,0.000000,-124.073823
21,10,30,0.000000,-120.573681
21,10,32,0.000000,-123.955287
21,10,34,0.000000,-122.198970
21,10,36,0.000000,-121.813318
21,10,38,0.000000,-120.103188
21,10,40,0.000000,-120.536645
21,10,42,0.000000,-122.310398
21,10,44,0.000000,-120.883066
21,10,46,0.000000,-121.130737
21,10,48,0.000000,-123.520273
21,10,50,0.000000,-122.335239
21,10,52,0.000000,-119.747899
21,10,54,0.000000,-122.947934
21,10,56,0.000000,-121.036522
21,10,58,0.000000,-122.302529
21,11,0,0.000000,-122.755791
21,11,2,0.000000,-122.053187
21,11,4,0.000000,-124.233074
21,11,6,0.000000,-121.650081
21,11,8,0.000000,-123.457013
21,11,10,0.000000,-124.096649
21,11,12,0.000000,-122.604137
21,11,14,0.000000,-122.942414
21,11,16,0.000000,-119.869397
21,11,18,0.000000,-121.194949
21,11,20,0.000000,-119.724993
21,11,22,0.000000,-121.876456
21,11,24,0.000000,-123.254330
21,11,26,0.000000,-123.597425
21,11,28,0.000000,-122.785531
21,11,30,0.000000,-124.491994
21,11,32,0.000000,-122.039647
21,11,34,0.000000,-121.727693
21,11,36,0.000000,-121.438732
21,11,38,0.000000,-122.194996
21,11,40,0.000000,-124.376887
21,11,42,0.000000,-122.079747
21,11,44,0.000000,-121.246677
21,11,46,0.000000,-122.648148
21,11,48,0.000000,-122.306683
21,11,50,0.000000,-120.130027
21,11,52,0.000000,-122.592128
21,11,54,0.000000,-119.568903
21,11,56,0.000000,-121.317545
21,11,58,0.000000,-124.196170
21,12,0,0.000000,-122.235914
21,12,2,0.000000,-121.116500
21,12,4,0.000000,-122.308892
21,12,6,0.000000,-120.919679
21,12,8,0.000000,-119.690428
21,12,10,0.000000,-121.832453
21,12,12,0.000000,-122.834834
21,12,14,0.000000,-121.329391
21,12,16,0.000000,-122.371384
21,12,18,0.000000,-122.811688
21,12,20,0.000000,-121.168760
21,12,22,0.000000,-121.218292
21,12,24,0.000000,-122.320024
21,12,26,0.000000,-123.291257
21,12,28,0.000000,-121.245343
21,12,30,0.000000,-121.698088
21,12,32,0.000000,-122.162156
21,12,34,0.000000,-121.916387
21,12,36,0.000000,-121.647732
21,12,38,0.000000,-124.261144
21,12,40,0.000000,-122.636853
21,12,42,0.000000,-122.918904
21,12,44,0.000000,-121.520182
21,12,46,0.000000,-121.443509
21,12,48,0.000000,-121.073093
21,12,50,0.000000,-121.497760
21,12,52,0.000000,-123.414848
21,12,54,0.000000,-116.444211
21,12,56,0.000000,-122.162389
21,12,58,0.000000,-121.104441
21,13,0,0.000000,-122.344864
21,13,2,0.000000,-117.790596
21,13,4,0.000000,-122.921077
21,13,6,0.000000,-122.840113
21,13,8,0.000000,-121.846273
21,13,10,0.000000,-120.353731
21,13,12,0.000000,-123.360919
21,13,14,0.000000,-123.138661
21,13,16,0.000000,-121.804254
21,13,18,0.000000,-121.950180
21,13,20,0.000000,-122.910893
21,13,22,0.000000,-121.309288
21,13,24,0.000000,-117.239852
21,13,26,0.000000,-123.131275
21,13,28,0.000000,-121.240879
21,13,30,0.000000,-118.407429
21,13,32,0.000000,-121.549265
21,13,34,0.000000,-122.620852
21,13,36,0.000000,-121.523235
21,13,38,0.000000,-120.313908
21,13,40,0.000000,-120.163319
21,13,42,0.000000,-122.529186
21,13,44,0.000000,-122.960315
21,13,46,0.000000,-120.290763
21,13,48,0.000000,-123.601189
21,13,50,0.000000,-124.853678
21,13,52,0.000000,-122.756778
21,13,54,0.000000,-121.819320
21,13,56,0.000000,-118.785817
21,13,58,0.000000,-115.767411
21,14,0,0.000000,-121.424356
21,14,2,0.000000,-120.454486
21,14,4,0.000000,-122.597754
21,14,6,0.000000,-124.110227
21,14,8,0.000000,-121.403778
21,14,10,0.000000,-120.465466
21,14,12,0.000000,-122.725615
21,14,14,0.000000,-121.754212
21,14,16,0.000000,-121.730184
21,14,18,0.000000,-123.481950
21,14,20,0.000000,-121.779338
21,14,22,0.000000,-120.593548
21,14,24,0.000000,-121.957096
21,14,26,0.000000,-123.503849
21,14,28,0.000000,-121.971169
21,14,30,0.000000,-122.434009
21,14,32,0.000000,-121.895352
21,14,34,0.000000,-121.698844
21,14,36,0.000000,-121.878738
21,14,38,0.000000,-119.274643
21,14,40,0.000000,-122.620085
21,14,42,0.000000,-121.248683
21,14,44,0.000000,-122.589698
21,14,46,0.000000,-119.399215
21,14,48,0.000000,-120.549142
21,14,50,0.000000,-118.575509
21,14,52,0.000000,-120.829636
21,14,54,0.000000,-120.211620
21,14,56,0.000000,-122.723093
21,14,58,0.000000,-121.547353
21,15,0,0.000000,-121.040180
21,15,2,0.000000,-120.737626
21,15,4,0.000000,-121.962682
21,15,6,0.000000,-119.741145
21,15,8,0.000000,-120.464229
21,15,10,0.000000,-124.213705
21,15,12,0.000000,-123.167432
21,15,14,0.000000,-122.595823
21,15,16,0.000000,-122.906717
21,15,18,0.000000,-124.224177
21,15,20,0.000000,-122.899962
21,15,22,0.000000,-123.579760
21,15,24,0.000000,-120.406933
21,15,26,0.000000,-121.577889
21,15,28,0.000000,-122.795473
21,15,30,0.000000,-121.885095
21,15,32,0.000000,-120.678586
21,15,34,0.000000,-122.045723
21,15,36,0.000000,-123.608154
21,15,38,0.000000,-119.567897
21,15,40,0.000000,-120.434175
21,15,42,0.000000,-122.616902
21,15,44,0.000000,-122.104191
21,15,46,0.000000,-121.740126
21,15,48,0.000000,-121.638218
21,15,50,0.000000,-122.308487
21,15,52,0.000000,-122.764555
21,15,54,0.000000,-119.441531
21,15,56,0.000000,-121.110563
21,15,58,0.000000,-122.576590
21,16,0,0.000000,-119.960396
21,16,2,0.000000,-120.610072
21,16,4,0.000000,-123.421596
21,16,6,0.000000,-118.407669
21,16,8,0.000000,-123.208788
21,16,10,0.000000,-120.496871
21,16,12,0.000000,-121.463407
21,16,14,0.000000,-123.031855
21,16,16,0.000000,-120.836977
21,16,18,0.000000,-121.886115
21,16,20,0.000000,-121.083983
21,16,22,0.000000,-122.018245
21,16,24,0.000000,-119.730901
21,16,26,0.000000,-123.015533
21,16,28,0.000000,-120.184723
21,16,30,0.000000,-122.640302
21,16,32,0.000000,-122.508296
21,16,34,0.000000,-120.000654
21,16,36,0.000000,-121.959011
21,16,38,0.000000,-121.705970
21,16,40,0.000000,-118.577775
21,16,42,0.000000,-115.665906
21,16,44,0.000000,-121.869746
21,16,46,0.000000,-125.686682
21,16,48,0.000000,-121.828355
21,16,50,0.000000,-120.741204
21,16,52,0.000000,-123.473510
21,16,54,0.000000,-121.357114
21,16,56,0.000000,-123.905825
21,16,58,0.000000,-121.445690
21,17,0,0.000000,-123.322138
21,17,2,0.000000,-122.857719
21,17,4,0.000000,-121.730638
21,17,6,0.000000,-121.400972
21,17,8,0.000000,-120.174020
21,17,10,0.000000,-120.980787
21,17,12,0.000000,-122.293763
21,17,14,0.000000,-122.424226
21,17,16,0.000000,-122.101778
21,17,18,0.000000,-120.212473
21,17,20,0.000000,-121.035000
21,17,22,0.000000,-122.562200
21,17,24,0.000000,-121.512236
21,17,26,0.000000,-122.708380
21,17,28,0.000000,-122.979327
21,17,30,0.000000,-119.752735
21,17,32,0.000000,-119.450010
21,17,34,0.000000,-120.962864
21,17,36,0.000000,-123.315381
21,17,38,0.000000,-122.813646
21,17,40,0.000000,-122.308423
21,17,42,0.000000,-122.562165
21,17,44,0.000000,-117.423365
21,17,46,0.000000,-123.149646
21,17,48,0.000000,-121.827957
21,17,50,0.000000,-118.648068
21,17,52,0.000000,-124.057399
21,17,54,0.000000,-122.386554
21,17,56,0.000000,-120.942242
21,17,58,0.000000,-122.520030
21,18,0,0.000000,-124.243096
21,18,2,0.000000,-122.645699
21,18,4,0.000000,-122.210011
21,18,6,0.000000,-123.625702
21,18,8,0.000000,-119.634673
21,18,10,0.000000,-123.414006
21,18,12,0.000000,-119.673250
21,18,14,0.000000,-117.423538
21,18,16,0.000000,-121.779226
21,18,18,0.000000,-122.967414
21,18,20,0.000000,-122.454408
21,18,22,0.000000,-125.222331
21,18,24,0.000000,-120.280201
21,18,26,0.000000,-120.665216
21,18,28,0.000000,-123.855513
21,18,30,0.000000,-121.827880
21,18,32,0.000000,-121.024700
21,18,34,0.000000,-121.879656
21,18,36,0.000000,-121.469515
21,18,38,0.000000,-121.701520
21,18,40,0.000000,-122.745553
21,18,42,0.000000,-124.341697
21,18,44,0.000000,-121.751510
21,18,46,0.000000,-123.046165
21,18,48,0.000000,-119.690597
21,18,50,0.000000,-118.671009
21,18,52,0.000000,-121.311131
21,18,54,0.000000,-121.798220
21,18,56,0.000000,-121.697759
21,18,58,0.000000,-121.461136
21,19,0,0.000000,-121.182725
21,19,2,0.000000,-123.267814
21,19,4,0.000000,-121.184123
21,19,6,0.000000,-124.711836
21,19,8,0.000000,-121.000928
21,19,10,0.000000,-120.823037
21,19,12,0.000000,-120.326788
21,19,14,0.000000,-121.922709
21,19,16,0.000000,-120.395344
21,19,18,0.000000,-122.206698
21,19,20,0.000000,-118.266177
21,19,22,0.000000,-123.480936
21,19,24,0.000000,-120.862519
21,19,26,0.000000,-123.006620
21,19,28,0.000000,-121.349751
21,19,30,0.000000,-117.378476
21,19,32,0.000000,-121.650055
21,19,34,0.000000,-123.621611
21,19,36,0.000000,-121.643579
21,19,38,0.000000,-121.244677
21,19,40,0.000000,-115.191279
21,19,42,0.000000,-120.376864
21,19,44,0.000000,-123.727922
21,19,46,0.000000,-121.663876
21,19,48,0.000000,-120.530526
21,19,50,0.000000,-123.064837
21,19,52,0.000000,-117.257365
21,19,54,0.000000,-121.517729
21,19,56,0.000000,-123.483735
21,19,58,0.000000,-122.434303
21,20,0,0.000000,-122.560920
21,20,2,0.000000,-122.907738
21,20,4,0.000000,-119.383715
21,20,6,0.000000,-120.575264
21,20,8,0.000000,-119.826616
21,20,10,0.000000,-123.869150
21,20,12,0.000000,-122.389563
21,20,14,0.000000,-121.515747
21,20,16,0.000000,-119.708750
21,20,18,0.000000,-121.873162
21,20,20,0.000000,-124.998995
21,20,22,0.000000,-122.303000
21,20,24,0.000000,-120.689849
21,20,26,0.000000,-118.266817
21,20,28,0.000000,-121.935986
21,20,30,0.000000,-121.208813
21,20,32,0.000000,-121.189802
21,20,34,0.000000,-122.409842
21,20,36,0.000000,-123.742679
21,20,38,0.000000,-122.226218
21,20,40,0.000000,-123.038854
21,20,42,0.000000,-121.115234
21,20,44,0.000000,-123.521844
21,20,46,0.000000,-121.923250
21,20,48,0.000000,-121.992831
21,20,50,0.000000,-119.842385
21,20,52,0.000000,-122.561416
21,20,54,0.000000,-121.630243
21,20,56,0.000000,-116.826181
21,20,58,0.000000,-119.945319
21,21,0,0.000000,-123.665542
21,21,2,0.000000,-121.324196
21,21,4,0.000000,-122.596047
21,21,6,0.000000,-121.569879
21,21,8,0.000000,-121.913439
21,21,10,0.000000,-124.183968
21,21,12,0.000000,-119.571471
21,21,14,0.000000,-122.005579
21,21,16,0.000000,-121.785528
21,21,18,0.000000,-121.524166
21,21,20,0.000000,-120.955148
21,21,22,0.000000,-123.018930
21,21,24,0.000000,-120.945979
21,21,26,0.000000,-122.955673
21,21,28,0.000000,-121.702535
21,21,30,0.000000,-116.617983
21,21,32,0.000000,-123.887724
21,21,34,0.000000,-121.832618
21,21,36,0.000000,-121.431059
21,21,38,0.000000,-119.030656
21,21,40,0.000000,-123.027502
21,21,42,0.000000,-116.617224
21,21,44,0.000000,-120.622479
21,21,46,0.000000,-121.885798
21,21,48,0.000000,-119.768086
21,21,50,0.000000,-119.382849
21,21,52,0.000000,-123.442872
21,21,54,0.000000,-121.989483
21,21,56,0.000000,-123.557298
21,21,58,0.000000,-121.837919
21,22,0,0.000000,-117.467485
21,22,2,0.000000,-123.050100
21,22,4,0.000000,-123.325092
21,22,6,0.000000,-124.025988
21,22,8,0.000000,-121.598688
21,22,10,0.000000,-120.824345
21,22,12,0.000000,-122.428636
21,22,14,0.000000,-121.744905
21,22,16,0.000000,-123.728465
21,22,18,0.000000,-121.592056
21,22,20,0.000000,-119.191406
21,22,22,0.000000,-123.966195
21,22,24,0.000000,-123.387110
21,22,26,0.000000,-123.535527
21,22,28,0.000000,-122.912803
21,22,30,0.000000,-120.990533
21,22,32,0.000000,-122.412327
21,22,34,0.000000,-121.626548
21,22,36,0.000000,-119.929812
21,22,38,0.000000,-123.779229
21,22,40,0.000000,-119.834875
21,22,42,0.000000,-122.346000
21,22,44,0.000000,-123.742809
21,22,46,0.000000,-123.718397
21,22,48,0.000000,-119.719023
21,22,50,0.000000,-121.779876
21,22,52,0.000000,-120.534808
21,22,54,0.000000,-122.123669
21,22,56,0.000000,-121.860226
21,22,58,0.000000,-121.868076
21,23,0,0.000000,-123.020711
21,23,2,0.000000,-121.317117
21,23,4,0.000000,-121.430565
21,23,6,0.000000,-119.974138
21,23,8,0.000000,-123.030182
21,23,10,0.000000,-122.723098
21,23,12,0.000000,-122.787039
21,23,14,0.000000,-120.936638
21,23,16,0.000000,-122.980168
21,23,18,0.000000,-121.999035
21,23,20,0.000000,-122.507822
21,23,22,0.000000,-123.276496
21,23,24,0.000000,-122.245976
21,23,26,0.000000,-123.391027
21,23,28,0.000000,-121.889805
21,23,30,0.000000,-119.961794
21,23,32,0.000000,-122.170788
21,23,34,0.000000,-122.011152
21,23,36,0.000000,-122.644345
21,23,38,0.000000,-119.604724
21,23,40,0.000000,-122.939212
21,23,42,0.000000,-122.272960
21,23,44,0.000000,-121.839465
21,23,46,0.000000,-123.205879
21,23,48,0.000000,-121.569319
21,23,50,0.000000,-119.198482
21,23,52,0.000000,-125.061080
21,23,54,0.000000,-120.883587
21,23,56,0.000000,-121.785588
21,23,58,0.000000,-120.342441
21,24,0,0.000000,-121.399238
21,24,2,0.000000,-121.701073
21,24,4,0.000000,-120.975662
21,24,6,0.000000,-124.939823
21,24,8,0.000000,-123.684037
21,24,10,0.000000,-121.393896
21,24,12,0.000000,-121.154720
21,24,14,0.000000,-120.746392
21,24,16,0.000000,-123.065833
21,24,18,0.000000,-124.862528
21,24,20,0.000000,-122.723358
21,24,22,0.000000,-119.977856
21,24,24,0.000000,-121.112505
21,24,26,0.000000,-121.013639
21,24,28,0.000000,-123.325834
21,24,30,0.000000,-122.649857
21,24,32,0.000000,-122.869275
21,24,34,0.000000,-122.378149
21,24,36,0.000000,-124.216480
21,24,38,0.000000,-119.119041
21,24,40,0.000000,-121.532787
21,24,42,0.000000,-120.344091
21,24,44,0.000000,-121.876596
21,24,46,0.000000,-120.253262
21,24,48,0.000000,-122.800085
21,24,50,0.000000,-118.077044
21,24,52,0.000000,-119.831154
21,24,54,0.000000,-116.304891
21,24,56,0.000000,-121.552710
21,24,58,0.000000,-119.772764
21,25,0,0.000000,-120.048870
21,25,2,0.000000,-121.607219
21,25,4,0.000000,-123.494725
21,25,6,0.000000,-121.865465
21,25,8,0.000000,-121.398112
21,25,10,0.000000,-120.360407
21,25,12,0.000000,-121.908289
21,25,14,0.000000,-119.381674
21,25,16,0.000000,-114.864542
21,25,18,0.000000,-121.073029
21,25,20,0.000000,-119.677930
21,25,22,0.000000,-120.789262
21,25,24,0.000000,-122.453328
21,25,26,0.000000,-119.048741
21,25,28,0.000000,-122.861297
21,25,30,0.000000,-121.499352
21,25,32,0.000000,-121.236333
21,25,34,0.000000,-121.874263
21,25,36,0.000000,-122.297659
21,25,38,0.000000,-122.094920
21,25,40,0.000000,-119.915146
21,25,42,0.000000,-123.280690
21,25,44,0.000000,-121.392902
21,25,46,0.000000,-117.226425
21,25,48,0.000000,-120.932062
21,25,50,0.000000,-122.215938
21,25,52,0.000000,-121.741022
21,25,54,0.000000,-120.683236
21,25,56,0.000000,-122.162944
21,25,58,0.000000,-123.233651
21,26,0,0.000000,-124.013767
21,26,2,0.000000,-122.582268
21,26,4,0.000000,-122.539359
21,26,6,0.000000,-124.044713
21,26,8,0.000000,-123.041126
21,26,10,0.000000,-121.390783
21,26,12,0.000000,-123.624396
21,26,14,0.000000,-121.446651
21,26,16,0.000000,-121.768627
21,26,18,0.000000,-122.503464
21,26,20,0.000000,-115.161973
21,26,22,0.000000,-122.129011
21,26,24,0.000000,-124.059438
21,26,26,0.000000,-121.031865
21,26,28,0.000000,-122.642459
21,26,30,0.000000,-122.743258
21,26,32,0.000000,-122.342478
21,26,34,0.000000,-121.080888
21,26,36,0.000000,-120.453086
21,26,38,0.000000,-121.058485
21,26,40,0.000000,-120.730391
21,26,42,0.000000,-122.833310
21,26,44,0.000000,-121.439104
21,26,46,0.000000,-120.879142
21,26,48,0.000000,-121.639365
21,26,50,0.000000,-117.779684
21,26,52,0.000000,-117.890362
21,26,54,0.000000,-121.054758
21,26,56,0.000000,-120.631157
21,26,58,0.000000,-123.956430
21,27,0,0.000000,-122.659496
21,27,2,0.000000,-121.977923
21,27,4,0.000000,-121.876737
21,27,6,0.000000,-122.366165
21,27,8,0.000000,-119.959458
21,27,10,0.000000,-123.724642
21,27,12,0.000000,-124.724534
21,27,14,0.000000,-122.236375
21,27,16,0.000000,-122.380931
21,27,18,0.000000,-122.291555
21,27,20,0.000000,-121.416207
21,27,22,0.000000,-123.114419
