hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.763550,-96.160000
0,0,21,0.349213,-93.370000
0,0,32,0.949876,-92.720000
0,0,44,0.554540,-93.430000
0,0,56,0.157204,-91.490000
0,1,7,0.757867,-94.030000
0,1,19,0.361531,-98.300000
0,1,30,0.962194,-92.500000
0,1,42,0.549858,-92.040000
0,1,54,0.165522,-94.340000
0,2,5,0.763185,-93.600000
0,2,17,0.364849,-92.130000
0,2,28,0.963512,-97.240000
0,2,40,0.565176,-96.490000
0,2,52,0.159839,-94.670000
0,3,3,0.761502,-98.220000
0,3,15,0.366166,-93.400000
0,3,27,0.002832,-94.880000
0,3,38,0.605495,-93.070000
0,3,50,0.207159,-93.050000
0,4,1,0.827824,-95.940000
0,4,13,0.429487,-93.840000
0,4,25,0.029150,-92.340000
0,4,36,0.630814,-94.220000
0,4,48,0.235478,-93.040000
0,4,59,0.832141,-93.750000
0,5,11,0.441805,-97.390000
0,5,23,0.042469,-93.470000
0,5,34,0.642132,-92.950000
0,5,46,0.241796,-91.930000
0,5,57,0.844460,-94.800000
0,6,9,0.444123,-90.040000
0,6,21,0.042786,-96.880000
0,6,32,0.643450,-93.240000
0,6,44,0.247114,-98.720000
0,6,55,0.859778,-92.290000
0,7,7,0.462441,-95.700000
0,7,19,0.064105,-94.390000
0,7,30,0.671769,-96.250000
0,7,42,0.272432,-94.320000
0,7,53,0.867095,-94.070000
0,8,5,0.468759,-92.200000
0,8,17,0.065423,-96.080000
0,8,28,0.671086,-91.660000
0,8,40,0.272750,-93.290000
0,8,51,0.873413,-95.290000
0,9,3,0.473077,-92.350000
0,9,15,0.082741,-92.180000
0,9,26,0.682404,-95.710000
0,9,38,0.283068,-97.150000
0,9,49,0.880731,-94.490000
0,10,1,0.479394,-96.070000
0,10,13,0.067057,-96.070000
0,10,24,0.673721,-97.560000
0,10,36,0.273385,-93.970000
0,10,47,0.875048,-96.800000
0,10,59,0.475712,-92.910000
0,11,11,0.062375,-93.110000
0,11,22,0.668038,-95.440000
0,11,34,0.271702,-93.890000
0,11,45,0.873365,-92.880000
0,11,57,0.471029,-95.440000
0,12,9,0.071692,-94.210000
0,12,20,0.673356,-93.860000
0,12,32,0.275020,-96.810000
0,12,43,0.862682,-94.020000
0,12,55,0.469346,-93.300000
0,13,7,0.070010,-94.610000
0,13,18,0.669673,-94.910000
0,13,30,0.272337,-95.350000
0,13,41,0.861000,-96.650000
0,13,53,0.473664,-93.270000
0,14,5,0.075327,-94.230000
0,14,16,0.674991,-96.980000
0,14,28,0.281655,-93.050000
0,14,39,0.871317,-96.580000
0,14,51,0.472981,-93.920000
0,15,3,0.088645,-93.020000
0,15,14,0.687309,-93.140000
0,15,26,0.287972,-96.110000
0,15,37,0.889636,-95.520000
0,15,49,0.489299,-92.830000
0,16,1,0.088963,-94.390000
0,16,12,0.684626,-89.580000
0,16,24,0.282290,-95.530000
0,16,35,0.878953,-95.720000
0,16,47,0.477616,-89.900000
0,16,59,0.058279,-96.110000
0,17,10,0.660942,-92.410000
0,17,22,0.260606,-97.040000
0,17,33,0.860269,-95.860000
0,17,45,0.449932,-91.360000
0,17,57,0.049596,-97.050000
0,18,8,0.653259,-91.990000
0,18,20,0.252923,-95.420000
0,18,31,0.843585,-95.170000
0,18,43,0.443249,-94.330000
0,18,55,0.045913,-94.860000
0,19,6,0.633575,-93.630000
0,19,18,0.234239,-95.990000
0,19,29,0.834903,-94.040000
0,19,41,0.429566,-97.980000
0,19,53,0.020229,-94.670000
0,20,4,0.621892,-95.040000
0,20,16,0.223556,-93.360000
0,20,27,0.823219,-91.360000
0,20,39,0.424883,-93.790000
0,20,51,0.022546,-93.770000
0,21,2,0.628210,-91.800000
0,21,14,0.225873,-95.150000
0,21,25,0.829537,-96.540000
0,21,37,0.441201,-97.240000
0,21,49,0.040864,-95.370000
0,22,0,0.650529,-94.130000
0,22,12,0.251192,-92.920000
0,22,23,0.847856,-97.020000
0,22,35,0.456520,-98.110000
0,22,47,0.058183,-93.060000
0,22,58,0.661847,-95.880000
0,23,10,0.263510,-96.190000
0,23,21,0.862174,-93.610000
0,23,33,0.466837,-91.720000
0,23,45,0.067501,-92.980000
0,23,56,0.673165,-93.110000
0,24,8,0.269828,-96.070000
0,24,19,0.873492,-95.700000
0,24,31,0.473155,-92.690000
0,24,43,0.071819,-93.700000
0,24,54,0.672482,-94.000000
0,25,6,0.262145,-95.210000
0,25,17,0.854808,-93.060000
0,25,29,0.459472,-94.080000
0,25,41,0.066136,-94.460000
0,25,52,0.669799,-96.510000
0,26,4,0.270463,-94.290000
0,26,15,0.873127,-96.110000
0,26,27,0.475791,-93.740000
0,26,39,0.055453,-93.020000
0,26,50,0.661117,-94.610000
0,27,2,0.260780,-93.980000
0,27,13,0.858443,-96.180000
0,27,25,0.458107,-94.200000
0,27,37,0.055770,-94.920000
0,27,48,0.659434,-94.180000
0,28,0,0.262097,-93.720000
0,28,11,0.863761,-94.630000
0,28,23,0.464425,-99.370000
0,28,35,0.049087,-97.960000
0,28,46,0.653751,-96.010000
0,28,58,0.251414,-91.800000
0,29,9,0.840077,-94.280000
0,29,21,0.441741,-93.320000
0,29,33,0.036404,-91.740000
0,29,44,0.642067,-92.930000
0,29,56,0.231730,-96.250000
0,30,7,0.829394,-93.850000
0,30,19,0.431057,-95.610000
0,30,31,0.032721,-96.800000
0,30,42,0.633384,-94.440000
0,30,54,0.234048,-96.460000
0,31,5,0.835711,-93.510000
0,31,17,0.441375,-96.120000
0,31,29,0.042039,-91.500000
0,31,40,0.643703,-93.170000
0,31,52,0.243366,-94.070000
0,32,3,0.841029,-97.830000
0,32,15,0.429692,-93.800000
0,32,27,0.030355,-96.700000
0,32,38,0.635019,-93.340000
0,32,50,0.236683,-95.000000
0,33,1,0.837347,-93.380000
0,33,13,0.441010,-92.040000
0,33,25,0.079676,-94.640000
0,33,36,0.671339,-95.340000
0,33,48,0.275002,-98.170000
0,33,59,0.876666,-94.220000
0,34,11,0.471329,-98.030000
0,34,23,0.070993,-96.160000
0,34,34,0.670656,-91.940000
0,34,46,0.278320,-91.640000
0,34,57,0.877984,-94.920000
0,35,9,0.479647,-95.100000
0,35,21,0.072310,-93.380000
0,35,32,0.673974,-96.210000
0,35,44,0.277637,-93.710000
0,35,55,0.877301,-95.740000
0,36,7,0.474964,-97.030000
0,36,19,0.073627,-94.360000
0,36,30,0.673291,-95.330000
0,36,42,0.272954,-92.510000
0,36,53,0.877618,-93.720000
0,37,5,0.477282,-96.020000
0,37,17,0.068945,-90.170000
0,37,28,0.667608,-93.610000
0,37,40,0.270272,-93.450000
0,37,51,0.869936,-93.490000
0,38,3,0.468599,-96.400000
0,38,15,0.070262,-93.540000
0,38,26,0.679926,-93.020000
0,38,38,0.282590,-93.700000
0,38,49,0.886254,-95.130000
0,39,1,0.482917,-96.910000
0,39,13,0.079580,-94.180000
0,39,24,0.674243,-92.220000
0,39,36,0.273907,-95.630000
0,39,47,0.875570,-92.770000
0,39,59,0.477234,-94.700000
0,40,11,0.077898,-95.940000
0,40,22,0.681561,-96.690000
0,40,34,0.279224,-93.740000
0,40,45,0.877888,-95.250000
0,40,57,0.480552,-92.460000
0,41,9,0.072215,-93.770000
0,41,20,0.669878,-92.260000
0,41,32,0.269541,-92.040000
0,41,43,0.866205,-94.030000
0,41,55,0.465868,-97.150000
0,42,7,0.061532,-94.260000
0,42,18,0.663195,-97.740000
0,42,30,0.263859,-95.970000
0,42,41,0.864522,-95.690000
0,42,53,0.463185,-96.690000
0,43,5,0.064849,-94.730000
0,43,16,0.666512,-93.330000
0,43,28,0.279177,-97.090000
0,43,39,0.884840,-96.190000
0,43,51,0.482504,-93.910000
0,44,3,0.078167,-93.570000
0,44,14,0.671830,-92.700000
0,44,26,0.270494,-97.640000
0,44,37,0.873158,-95.510000
0,44,49,0.475821,-93.560000
0,45,1,0.075484,-91.060000
0,45,12,0.677148,-93.300000
0,45,24,0.281812,-93.470000
0,45,35,0.881475,-94.160000
0,45,47,0.490139,-94.040000
0,45,59,0.092803,-95.150000
0,46,10,0.695467,-93.190000
0,46,22,0.311131,-93.160000
0,46,33,0.911795,-93.830000
0,46,45,0.509458,-93.880000
0,46,57,0.112122,-94.030000
0,47,8,0.712785,-95.690000
0,47,20,0.308448,-93.510000
0,47,31,0.912112,-94.390000
0,47,43,0.510775,-95.530000
0,47,55,0.112439,-92.450000
0,48,6,0.715103,-95.270000
0,48,18,0.318766,-92.340000
0,48,29,0.928430,-95.400000
0,48,41,0.528094,-89.900000
0,48,53,0.129757,-96.260000
0,49,4,0.731421,-93.670000
0,49,16,0.337085,-94.090000
0,49,27,0.938748,-96.350000
0,49,39,0.541412,-93.400000
0,49,51,0.143075,-92.860000
0,50,2,0.743739,-90.570000
0,50,14,0.348403,-93.210000
0,50,25,0.948066,-95.980000
0,50,37,0.550730,-98.490000
0,50,49,0.149393,-94.670000
0,51,0,0.752057,-97.350000
0,51,12,0.355721,-94.280000
0,51,23,0.955384,-94.460000
0,51,35,0.558048,-96.440000
0,51,47,0.160711,-94.520000
0,51,58,0.762375,-94.030000
0,52,10,0.363039,-89.460000
0,52,21,0.961702,-93.590000
0,52,33,0.571366,-97.580000
0,52,45,0.169029,-96.490000
0,52,56,0.769693,-95.660000
0,53,8,0.368356,-92.700000
0,53,19,0.967020,-97.900000
0,53,31,0.577683,-97.250000
0,53,43,0.174347,-93.520000
0,53,54,0.772010,-93.180000
0,54,6,0.371674,-93.500000
0,54,17,0.972337,-93.490000
0,54,29,0.572001,-92.820000
0,54,41,0.176664,-97.420000
0,54,52,0.774328,-95.150000
0,55,4,0.380991,-94.410000
0,55,15,0.978655,-96.200000
0,55,27,0.587319,-92.640000
0,55,39,0.184982,-94.650000
0,55,50,0.783646,-94.300000
0,56,2,0.387310,-96.200000
0,56,13,0.990973,-93.360000
0,56,25,0.590637,-94.770000
0,56,37,0.190300,-93.500000
0,56,48,0.795964,-96.260000
0,57,0,0.393627,-94.220000
0,57,11,0.996291,-94.420000
0,57,23,0.596954,-94.660000
0,57,35,0.198618,-94.280000
0,57,46,0.801281,-94.030000
0,57,58,0.409945,-95.520000
0,58,10,0.011609,-94.630000
0,58,21,0.614273,-93.220000
0,58,33,0.212936,-94.840000
0,58,44,0.808599,-95.870000
0,58,56,0.408263,-96.450000
0,59,8,0.010927,-93.440000
0,59,19,0.612590,-94.750000
0,59,31,0.216254,-95.950000
0,59,42,0.815917,-93.670000
0,59,54,0.417581,-92.450000
1,0,6,0.370265,-93.700000
1,0,17,0.971928,-94.840000
1,0,29,0.571591,-93.130000
1,0,41,0.185256,-89.880000
1,0,52,0.785919,-96.870000
1,1,4,0.385583,-95.160000
1,1,15,0.995247,-96.580000
1,1,27,0.596910,-94.850000
1,1,39,0.195574,-93.490000
1,1,50,0.799237,-93.100000
1,2,2,0.398901,-91.790000
1,2,13,0.999564,-94.000000
1,2,25,0.596228,-94.440000
1,2,37,0.197891,-95.350000
1,2,48,0.804555,-93.580000
1,3,0,0.408219,-91.740000
1,3,12,0.012883,-95.680000
1,3,23,0.615546,-96.380000
1,3,35,0.253212,-94.800000
1,3,46,0.851875,-96.730000
1,3,58,0.453539,-92.980000
1,4,10,0.054202,-96.530000
1,4,21,0.655866,-94.060000
1,4,33,0.258530,-95.700000
1,4,44,0.853193,-92.840000
1,4,56,0.456856,-95.590000
1,5,8,0.057520,-93.760000
1,5,19,0.659184,-92.910000
1,5,31,0.259847,-93.310000
1,5,42,0.862511,-94.590000
1,5,54,0.468174,-94.240000
1,6,6,0.066838,-96.950000
1,6,17,0.664501,-95.020000
1,6,29,0.264165,-92.790000
1,6,40,0.873829,-94.980000
1,6,52,0.477492,-97.950000
1,7,4,0.070156,-95.800000
1,7,15,0.670819,-96.320000
1,7,27,0.270483,-95.410000
1,7,38,0.872146,-92.520000
1,7,50,0.489810,-96.380000
1,8,2,0.088474,-96.320000
1,8,13,0.688138,-92.000000
1,8,25,0.287801,-94.250000
1,8,36,0.887465,-93.290000
1,8,48,0.485128,-97.580000
1,9,0,0.095792,-96.130000
1,9,11,0.699456,-93.050000
1,9,23,0.300119,-98.450000
1,9,34,0.899782,-95.710000
1,9,46,0.500446,-93.700000
1,9,58,0.104110,-92.960000
1,10,9,0.705773,-93.700000
1,10,21,0.304437,-94.320000
1,10,32,0.908100,-94.540000
1,10,44,0.512764,-94.740000
1,10,56,0.113428,-94.220000
1,11,7,0.708091,-95.130000
1,11,19,0.310754,-94.830000
1,11,30,0.919418,-97.780000
1,11,42,0.521082,-96.200000
1,11,54,0.126746,-95.830000
1,12,5,0.729409,-98.550000
1,12,17,0.335073,-92.910000
1,12,28,0.938737,-96.410000
1,12,40,0.541400,-92.040000
1,12,52,0.146064,-95.550000
1,13,3,0.744728,-94.610000
1,13,15,0.346391,-91.940000
1,13,26,0.943055,-97.120000
1,13,38,0.568719,-92.200000
1,13,50,0.170383,-94.800000
1,14,1,0.766047,-94.670000
1,14,13,0.367710,-95.830000
1,14,24,0.967373,-98.010000
1,14,36,0.588038,-95.530000
1,14,48,0.193702,-94.140000
1,14,59,0.794365,-93.630000
1,15,11,0.386028,-98.670000
1,15,22,0.988692,-92.460000
1,15,34,0.592356,-95.480000
1,15,46,0.193019,-93.210000
1,15,57,0.792683,-96.620000
1,16,9,0.392346,-95.080000
1,16,20,0.997010,-94.920000
1,16,32,0.599673,-94.690000
1,16,44,0.200337,-94.250000
1,16,55,0.800001,-95.580000
1,17,7,0.399664,-94.720000
1,17,19,0.000328,-97.700000
1,17,30,0.603991,-92.260000
1,17,42,0.213655,-96.300000
1,17,53,0.816319,-97.960000
1,18,5,0.415982,-93.830000
1,18,17,0.007645,-94.260000
1,18,28,0.606309,-90.620000
1,18,40,0.208972,-92.430000
1,18,51,0.819636,-94.160000
1,19,3,0.425300,-93.990000
1,19,15,0.028964,-94.270000
1,19,26,0.631628,-93.440000
1,19,38,0.235291,-98.540000
1,19,49,0.837955,-96.210000
1,20,1,0.441618,-97.330000
1,20,13,0.040282,-93.960000
1,20,24,0.641945,-94.510000
1,20,36,0.244609,-95.450000
1,20,47,0.847273,-95.380000
1,20,59,0.457937,-94.220000
1,21,11,0.054600,-95.940000
1,21,22,0.656264,-95.500000
1,21,34,0.258927,-96.930000
1,21,45,0.860591,-94.890000
1,21,57,0.460255,-95.970000
1,22,9,0.065918,-94.710000
1,22,20,0.669582,-94.800000
1,22,32,0.269246,-96.190000
1,22,43,0.868909,-91.010000
1,22,55,0.470572,-93.610000
1,23,7,0.068236,-96.530000
1,23,18,0.661899,-95.250000
1,23,30,0.263563,-95.610000
1,23,41,0.870226,-95.170000
1,23,53,0.469890,-97.220000
1,24,5,0.071553,-94.180000
1,24,16,0.671217,-94.920000
1,24,28,0.260880,-95.440000
1,24,39,0.859543,-94.990000
1,24,51,0.458207,-93.170000
1,25,3,0.058870,-94.190000
1,25,14,0.659534,-94.860000
1,25,26,0.253197,-94.390000
1,25,37,0.851860,-93.900000
1,25,49,0.453524,-93.090000
1,26,1,0.055187,-97.570000
1,26,12,0.657851,-92.770000
1,26,24,0.250514,-90.810000
1,26,35,0.849177,-94.410000
1,26,47,0.457841,-94.950000
1,26,59,0.059505,-95.130000
1,27,10,0.663169,-92.210000
1,27,22,0.264832,-94.050000
1,27,33,0.859495,-93.180000
1,27,45,0.470160,-94.930000
1,27,57,0.068823,-93.000000
1,28,8,0.669487,-93.030000
1,28,20,0.272150,-94.000000
1,28,31,0.872814,-92.700000
1,28,43,0.472477,-94.500000
1,28,55,0.077141,-92.910000
1,29,6,0.679804,-92.750000
1,29,18,0.282468,-95.870000
1,29,29,0.888132,-96.400000
1,29,41,0.490796,-93.730000
1,29,53,0.095459,-96.020000
1,30,4,0.905135,-92.670000
1,30,16,0.712810,-94.960000
1,30,28,0.796501,-92.810000
1,30,40,0.773186,-98.060000
1,30,52,0.953883,-94.360000
1,31,5,0.323590,-94.350000
1,31,17,0.302276,-94.760000
1,31,29,0.226958,-93.880000
1,31,41,0.243645,-96.030000
1,31,53,0.171327,-96.110000
1,32,5,0.082008,-93.670000
1,32,16,0.774677,-95.140000
1,32,28,0.378341,-94.820000
1,32,39,0.982005,-96.180000
1,32,51,0.585668,-95.330000
1,33,3,0.189332,-95.140000
1,33,14,0.794996,-92.400000
1,33,26,0.398660,-94.200000
1,33,38,0.048326,-93.920000
1,33,49,0.655990,-92.300000
1,34,1,0.261653,-93.100000
1,34,12,0.866317,-95.900000
1,34,24,0.469981,-93.870000
1,34,36,0.076645,-94.330000
1,34,47,0.680308,-94.200000
1,34,59,0.284972,-95.240000
1,35,10,0.890636,-94.730000
1,35,22,0.493299,-90.180000
1,35,34,0.095963,-97.000000
1,35,45,0.699627,-92.470000
1,35,57,0.308291,-94.480000
1,36,8,0.912955,-93.550000
1,36,20,0.519619,-96.910000
1,36,32,0.122283,-92.550000
1,36,43,0.726946,-93.580000
1,36,55,0.328609,-96.900000
1,37,6,0.931273,-94.930000
1,37,18,0.536937,-97.010000
1,37,30,0.144601,-93.240000
1,37,41,0.748265,-95.860000
1,37,53,0.353929,-94.250000
1,38,4,0.959592,-95.370000
1,38,16,0.565256,-95.010000
1,38,28,0.171920,-94.820000
1,38,39,0.773583,-96.690000
1,38,51,0.369247,-92.840000
1,39,2,0.978911,-95.770000
1,39,14,0.586575,-94.000000
1,39,26,0.192238,-94.070000
1,39,37,0.797902,-93.830000
1,39,49,0.414567,-91.850000
1,40,1,0.007230,-100.010000
1,40,12,0.611894,-95.480000
1,40,24,0.218557,-96.820000
1,40,35,0.817221,-94.710000
1,40,47,0.425885,-92.450000
1,40,59,0.031549,-92.850000
1,41,10,0.639213,-95.420000
1,41,22,0.246877,-92.550000
1,41,33,0.851540,-92.180000
1,41,45,0.447204,-96.920000
1,41,57,0.058867,-95.880000
1,42,8,0.663531,-94.680000
1,42,20,0.265195,-92.760000
1,42,31,0.868859,-94.970000
1,42,43,0.476522,-94.600000
1,42,55,0.079186,-93.740000
1,43,6,0.689850,-97.930000
1,43,18,0.293514,-92.520000
1,43,29,0.896178,-94.900000
1,43,41,0.502841,-92.510000
1,43,53,0.111506,-93.590000
1,44,4,0.716169,-97.950000
1,44,16,0.322833,-93.020000
1,44,27,0.928497,-96.570000
1,44,39,0.536161,-94.210000
1,44,51,0.128824,-92.880000
1,45,2,0.735488,-96.650000
1,45,14,0.339151,-93.950000
1,45,25,0.945815,-95.030000
1,45,37,0.549479,-96.100000
1,45,49,0.155143,-92.540000
1,46,0,0.759807,-96.460000
1,46,12,0.364470,-94.360000
1,46,23,0.967134,-94.490000
1,46,35,0.574798,-95.810000
1,46,47,0.178462,-92.540000
1,46,58,0.783125,-95.020000
1,47,10,0.389789,-93.140000
1,47,21,0.992453,-91.890000
1,47,33,0.596117,-95.070000
1,47,45,0.199780,-93.820000
1,47,56,0.805444,-93.280000
1,48,8,0.428109,-95.210000
1,48,20,0.033772,-96.270000
1,48,31,0.641437,-94.200000
1,48,43,0.245100,-95.330000
1,48,54,0.847764,-92.970000
1,49,6,0.452427,-93.700000
1,49,18,0.056091,-99.200000
1,49,29,0.659755,-96.860000
1,49,41,0.264419,-94.930000
1,49,52,0.869082,-93.810000
1,50,4,0.475746,-95.180000
1,50,16,0.085410,-90.720000
1,50,27,0.689074,-92.160000
1,50,39,0.291738,-93.440000
1,50,50,0.900402,-93.120000
1,51,2,0.503065,-93.920000
1,51,14,0.109729,-98.110000
1,51,25,0.713393,-93.190000
1,51,37,0.308056,-97.210000
1,51,48,0.906719,-93.230000
1,52,0,0.502383,-96.950000
1,52,12,0.108047,-95.680000
1,52,23,0.713710,-95.840000
1,52,35,0.322374,-96.440000
1,52,46,0.935039,-95.960000
1,52,58,0.539702,-97.460000
1,53,10,0.147366,-94.290000
1,53,21,0.751029,-95.270000
1,53,33,0.361694,-94.880000
1,53,44,0.986359,-92.240000
1,53,56,0.593023,-92.980000
1,54,8,0.198687,-95.230000
1,54,19,0.802350,-94.940000
1,54,31,0.409014,-93.290000
1,54,43,0.001677,-95.050000
1,54,54,0.608341,-95.630000
1,55,6,0.224005,-93.310000
1,55,17,0.830669,-93.630000
1,55,29,0.435333,-94.130000
1,55,41,0.038997,-96.890000
1,55,52,0.642660,-94.200000
1,56,4,0.248324,-90.660000
1,56,15,0.851988,-93.240000
1,56,27,0.456652,-92.830000
1,56,39,0.066316,-94.740000
1,56,50,0.659979,-96.070000
1,57,2,0.265643,-93.790000
1,57,13,0.879307,-95.960000
1,57,25,0.483971,-94.060000
1,57,37,0.072633,-95.870000
1,57,48,0.684298,-92.750000
1,58,0,0.290961,-93.950000
1,58,11,0.893625,-96.520000
1,58,23,0.504289,-93.970000
1,58,35,0.120954,-95.080000
1,58,46,0.723617,-92.180000
1,58,58,0.317280,-98.300000
1,59,9,0.921944,-93.650000
1,59,21,0.522607,-94.500000
1,59,33,0.132271,-91.610000
1,59,44,0.733935,-92.240000
1,59,56,0.336599,-96.980000
2,0,8,0.279282,-94.250000
2,0,19,0.872945,-93.120000
2,0,31,0.480609,-95.980000
2,0,43,0.073272,-90.930000
2,0,54,0.681936,-92.590000
2,1,6,0.277599,-95.050000
2,1,17,0.883263,-93.390000
2,1,29,0.493927,-97.560000
2,1,41,0.099591,-94.640000
2,1,52,0.707255,-93.950000
2,2,4,0.313919,-91.500000
2,2,15,0.921583,-97.050000
2,2,27,0.528246,-93.700000
2,2,39,0.134910,-94.860000
2,2,50,0.742574,-97.720000
2,3,2,0.350238,-93.290000
2,3,13,0.959902,-92.350000
2,3,25,0.564566,-94.980000
2,3,37,0.170230,-93.520000
2,3,48,0.804895,-94.430000
2,4,0,0.414559,-94.600000
2,4,12,0.022223,-98.710000
2,4,23,0.626887,-96.520000
2,4,35,0.237551,-94.990000
2,4,46,0.843215,-98.680000
2,4,58,0.445879,-94.630000
2,5,10,0.051542,-96.200000
2,5,21,0.658206,-95.630000
2,5,33,0.263870,-95.690000
2,5,44,0.868534,-96.530000
2,5,56,0.461197,-94.360000
2,6,8,0.055860,-98.040000
2,6,19,0.661524,-94.050000
2,6,31,0.269187,-92.870000
2,6,42,0.870851,-94.870000
2,6,54,0.474515,-91.950000
2,7,6,0.080179,-91.960000
2,7,17,0.686842,-94.710000
2,7,29,0.292506,-94.810000
2,7,40,0.897170,-94.860000
2,7,52,0.503834,-93.110000
2,8,4,0.109498,-90.220000
2,8,15,0.721162,-92.610000
2,8,27,0.315825,-94.160000
2,8,38,0.921489,-95.580000
2,8,50,0.527153,-94.240000
2,9,2,0.130816,-96.310000
2,9,13,0.735480,-96.400000
2,9,25,0.343144,-94.640000
2,9,36,0.944808,-99.010000
2,9,48,0.543471,-95.680000
2,10,0,0.142135,-94.770000
2,10,11,0.735797,-92.880000
2,10,23,0.345461,-93.470000
2,10,34,0.949125,-94.160000
2,10,46,0.556789,-92.820000
2,10,58,0.160453,-93.960000
2,11,9,0.765117,-96.800000
2,11,21,0.373781,-97.410000
2,11,32,0.978445,-92.190000
2,11,44,0.587109,-91.270000
2,11,56,0.195772,-91.460000
2,12,7,0.799436,-94.570000
2,12,19,0.400100,-95.520000
2,12,31,0.003763,-95.120000
2,12,42,0.609427,-95.630000
2,12,54,0.218091,-94.130000
2,13,5,0.823755,-91.700000
2,13,17,0.424418,-96.140000
2,13,29,0.018082,-92.500000
2,13,40,0.627746,-95.050000
2,13,52,0.259411,-93.160000
2,14,3,0.864075,-93.600000
2,14,15,0.467738,-93.600000
2,14,27,0.071402,-96.110000
2,14,38,0.677066,-98.150000
2,14,50,0.282730,-95.160000
2,15,1,0.889393,-92.840000
2,15,13,0.503057,-96.630000
2,15,25,0.108722,-95.230000
2,15,36,0.712385,-93.160000
2,15,48,0.313049,-95.520000
2,15,59,0.905712,-94.220000
2,16,11,0.518376,-95.160000
2,16,23,0.116039,-97.520000
2,16,34,0.720703,-94.560000
2,16,46,0.336368,-96.460000
2,16,57,0.943031,-92.230000
2,17,9,0.555696,-95.250000
2,17,21,0.149359,-93.390000
2,17,32,0.753022,-95.350000
2,17,44,0.354686,-94.360000
2,17,55,0.962350,-96.010000
2,18,7,0.564013,-96.200000
2,18,19,0.169677,-92.620000
2,18,30,0.773341,-94.890000
2,18,42,0.381005,-92.700000
2,18,53,0.985669,-94.420000
2,19,5,0.591332,-95.070000
2,19,17,0.195996,-97.670000
2,19,28,0.802660,-97.740000
2,19,40,0.409324,-95.600000
2,19,52,0.014987,-92.420000
2,20,3,0.615651,-90.050000
2,20,15,0.220315,-93.750000
2,20,26,0.827979,-91.590000
2,20,38,0.430643,-95.420000
2,20,50,0.024306,-93.910000
2,21,1,0.630970,-93.770000
2,21,13,0.232633,-91.700000
2,21,24,0.836297,-99.150000
2,21,36,0.449961,-94.620000
2,21,48,0.053625,-95.120000
2,21,59,0.656288,-96.650000
2,22,11,0.253952,-92.060000
2,22,22,0.858615,-99.450000
2,22,34,0.461279,-95.640000
2,22,46,0.065943,-92.670000
2,22,57,0.671607,-91.620000
2,23,9,0.276270,-92.940000
2,23,20,0.879934,-94.980000
2,23,32,0.487598,-93.290000
2,23,44,0.100262,-93.510000
2,23,55,0.725927,-97.360000
2,24,7,0.332591,-98.310000
2,24,18,0.938255,-92.520000
2,24,30,0.535918,-93.870000
2,24,42,0.141582,-94.010000
2,24,53,0.749246,-92.820000
2,25,5,0.357910,-95.320000
2,25,16,0.964574,-93.090000
2,25,28,0.567237,-97.220000
2,25,40,0.170901,-96.650000
2,25,51,0.777565,-96.780000
2,26,3,0.384229,-91.490000
2,26,14,0.990892,-95.820000
2,26,26,0.593556,-96.620000
2,26,38,0.198220,-95.390000
2,26,49,0.800884,-98.380000
2,27,1,0.408547,-94.810000
2,27,13,0.015212,-95.030000
2,27,24,0.619875,-95.830000
2,27,36,0.228539,-97.560000
2,27,47,0.833203,-93.720000
2,27,59,0.436867,-94.470000
2,28,11,0.043530,-97.580000
2,28,22,0.651195,-96.280000
2,28,34,0.253858,-91.380000
2,28,45,0.862522,-93.950000
2,28,57,0.456185,-94.460000
2,29,9,0.061849,-93.260000
2,29,20,0.667513,-90.640000
2,29,32,0.273177,-95.030000
2,29,43,0.879840,-90.280000
2,29,55,0.487504,-94.100000
2,30,7,0.092168,-92.190000
2,30,18,0.697832,-93.580000
2,30,30,0.309496,-95.750000
2,30,41,0.912159,-95.400000
2,30,53,0.516823,-93.980000
2,31,5,0.126487,-92.590000
2,31,16,0.729151,-93.140000
2,31,28,0.337815,-96.890000
2,31,39,0.942479,-92.630000
2,31,51,0.549143,-93.800000
2,32,3,0.156806,-93.490000
2,32,14,0.751470,-95.490000
2,32,26,0.355134,-94.460000
2,32,37,0.967798,-96.490000
2,32,49,0.571461,-97.250000
2,33,1,0.180125,-94.470000
2,33,12,0.784789,-93.950000
2,33,24,0.392453,-95.500000
2,33,35,0.999117,-91.800000
2,33,47,0.607781,-95.490000
2,33,59,0.226445,-97.290000
2,34,10,0.829109,-95.380000
2,34,22,0.436773,-91.520000
2,34,34,0.042437,-91.200000
2,34,45,0.650101,-94.400000
2,34,57,0.256764,-92.220000
2,35,8,0.859428,-98.360000
2,35,20,0.474092,-96.510000
2,35,32,0.075756,-93.660000
2,35,43,0.678420,-93.370000
2,35,55,0.285083,-95.830000
2,36,6,0.888747,-93.320000
2,36,18,0.498411,-93.120000
2,36,30,0.104075,-94.560000
2,36,41,0.707739,-91.620000
2,36,53,0.313403,-97.780000
2,37,4,0.917066,-96.260000
2,37,16,0.523730,-93.190000
2,37,28,0.142395,-94.180000
2,37,39,0.748058,-92.620000
2,37,51,0.356722,-93.900000
2,38,2,0.960386,-91.550000
2,38,14,0.566050,-91.230000
2,38,26,0.158713,-96.220000
2,38,37,0.758377,-97.770000
2,38,49,0.357040,-93.290000
2,39,0,0.961704,-92.430000
