hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.763550,-98.470000
0,0,21,0.349213,-96.300000
0,0,32,0.949876,-95.360000
0,0,44,0.554540,-100.870000
0,0,56,0.157204,-98.990000
0,1,7,0.757867,-100.950000
0,1,19,0.361531,-97.610000
0,1,30,0.962194,-99.970000
0,1,42,0.549858,-99.540000
0,1,54,0.165522,-98.010000
0,2,5,0.763185,-99.170000
0,2,17,0.364849,-94.810000
0,2,28,0.963512,-97.610000
0,2,40,0.565176,-96.690000
0,2,52,0.159839,-98.640000
0,3,3,0.761502,-98.700000
0,3,15,0.366166,-99.200000
0,3,27,0.002832,-98.820000
0,3,38,0.605495,-98.160000
0,3,50,0.207159,-99.350000
0,4,1,0.827824,-96.960000
0,4,13,0.429487,-96.700000
0,4,25,0.029150,-97.370000
0,4,36,0.630814,-97.230000
0,4,48,0.235478,-97.350000
0,4,59,0.832141,-98.300000
0,5,11,0.441805,-96.040000
0,5,23,0.042469,-95.860000
0,5,34,0.642132,-97.760000
0,5,46,0.241796,-96.000000
0,5,57,0.844460,-101.100000
0,6,9,0.444123,-98.280000
0,6,21,0.042786,-96.580000
0,6,32,0.643450,-97.420000
0,6,44,0.247114,-97.880000
0,6,55,0.859778,-96.100000
0,7,7,0.462441,-97.080000
0,7,19,0.064105,-95.280000
0,7,30,0.671769,-95.770000
0,7,42,0.272432,-98.680000
0,7,53,0.867095,-98.520000
0,8,5,0.468759,-94.770000
0,8,17,0.065423,-96.740000
0,8,28,0.671086,-95.180000
0,8,40,0.272750,-94.260000
0,8,51,0.873413,-95.810000
0,9,3,0.473077,-95.600000
0,9,15,0.082741,-99.670000
0,9,26,0.682404,-100.630000
0,9,38,0.283068,-96.510000
0,9,49,0.880731,-100.400000
0,10,1,0.479394,-98.830000
0,10,13,0.067057,-96.000000
0,10,24,0.673721,-100.820000
0,10,36,0.273385,-94.980000
0,10,47,0.875048,-92.250000
0,10,59,0.475712,-98.810000
0,11,11,0.062375,-96.000000
0,11,22,0.668038,-95.660000
0,11,34,0.271702,-95.010000
0,11,45,0.873365,-98.650000
0,11,57,0.471029,-97.930000
0,12,9,0.071692,-99.630000
0,12,20,0.673356,-97.640000
0,12,32,0.275020,-97.650000
0,12,43,0.862682,-96.810000
0,12,55,0.469346,-95.340000
0,13,7,0.070010,-96.150000
0,13,18,0.669673,-96.810000
0,13,30,0.272337,-101.910000
0,13,41,0.861000,-98.780000
0,13,53,0.473664,-95.230000
0,14,5,0.075327,-98.720000
0,14,16,0.674991,-95.110000
0,14,28,0.281655,-97.290000
0,14,39,0.871317,-95.650000
0,14,51,0.472981,-96.180000
0,15,3,0.088645,-96.630000
0,15,14,0.687309,-98.400000
0,15,26,0.287972,-97.140000
0,15,37,0.889636,-95.630000
0,15,49,0.489299,-99.260000
0,16,1,0.088963,-100.350000
0,16,12,0.684626,-99.240000
0,16,24,0.282290,-96.890000
0,16,35,0.878953,-95.280000
0,16,47,0.477616,-97.670000
0,16,59,0.058279,-95.210000
0,17,10,0.660942,-96.850000
0,17,22,0.260606,-97.990000
0,17,33,0.860269,-99.830000
0,17,45,0.449932,-96.250000
0,17,57,0.049596,-96.450000
0,18,8,0.653259,-95.880000
0,18,20,0.252923,-97.220000
0,18,31,0.843585,-98.300000
0,18,43,0.443249,-96.880000
0,18,55,0.045913,-97.570000
0,19,6,0.633575,-94.920000
0,19,18,0.234239,-99.970000
0,19,29,0.834903,-99.250000
0,19,41,0.429566,-96.960000
0,19,53,0.020229,-96.800000
0,20,4,0.621892,-95.460000
0,20,16,0.223556,-101.690000
0,20,27,0.823219,-95.810000
0,20,39,0.424883,-96.720000
0,20,51,0.022546,-98.380000
0,21,2,0.628210,-98.340000
0,21,14,0.225873,-100.430000
0,21,25,0.829537,-97.610000
0,21,37,0.441201,-99.890000
0,21,49,0.040864,-95.600000
0,22,0,0.650529,-99.130000
0,22,12,0.251192,-98.380000
0,22,23,0.847856,-99.630000
0,22,35,0.456520,-98.830000
0,22,47,0.058183,-97.160000
0,22,58,0.661847,-97.990000
0,23,10,0.263510,-96.460000
0,23,21,0.862174,-94.090000
0,23,33,0.466837,-95.810000
0,23,45,0.067501,-97.340000
0,23,56,0.673165,-95.960000
0,24,8,0.269828,-94.750000
0,24,19,0.873492,-95.990000
0,24,31,0.473155,-95.310000
0,24,43,0.071819,-99.680000
0,24,54,0.672482,-96.150000
0,25,6,0.262145,-95.460000
0,25,17,0.854808,-95.770000
0,25,29,0.459472,-96.530000
0,25,41,0.066136,-96.840000
0,25,52,0.669799,-96.790000
0,26,4,0.270463,-97.270000
0,26,15,0.873127,-93.530000
0,26,27,0.475791,-96.270000
0,26,39,0.055453,-97.480000
0,26,50,0.661117,-96.560000
0,27,2,0.260780,-98.120000
0,27,13,0.858443,-96.430000
0,27,25,0.458107,-101.090000
0,27,37,0.055770,-97.170000
0,27,48,0.659434,-96.840000
0,28,0,0.262097,-95.290000
0,28,11,0.863761,-95.300000
0,28,23,0.464425,-96.360000
0,28,35,0.049087,-99.100000
0,28,46,0.653751,-97.620000
0,28,58,0.251414,-100.340000
0,29,9,0.840077,-98.970000
0,29,21,0.441741,-100.070000
0,29,33,0.036404,-96.020000
0,29,44,0.642067,-97.030000
0,29,56,0.231730,-96.670000
0,30,7,0.829394,-95.420000
0,30,19,0.431057,-95.550000
0,30,31,0.032721,-96.280000
0,30,42,0.633384,-94.010000
0,30,54,0.234048,-96.520000
0,31,5,0.835711,-97.260000
0,31,17,0.441375,-97.050000
0,31,29,0.042039,-96.840000
0,31,40,0.643703,-96.300000
0,31,52,0.243366,-99.440000
0,32,3,0.841029,-98.080000
0,32,15,0.429692,-95.940000
0,32,27,0.030355,-99.280000
0,32,38,0.635019,-98.200000
0,32,50,0.236683,-96.700000
0,33,1,0.837347,-98.960000
0,33,13,0.441010,-98.110000
0,33,25,0.079676,-98.240000
0,33,36,0.671339,-98.760000
0,33,48,0.275002,-95.740000
0,33,59,0.876666,-101.120000
0,34,11,0.471329,-97.850000
0,34,23,0.070993,-98.720000
0,34,34,0.670656,-100.530000
0,34,46,0.278320,-95.860000
0,34,57,0.877984,-98.060000
0,35,9,0.479647,-100.250000
0,35,21,0.072310,-98.280000
0,35,32,0.673974,-98.240000
0,35,44,0.277637,-99.400000
0,35,55,0.877301,-94.970000
0,36,7,0.474964,-100.280000
0,36,19,0.073627,-96.330000
0,36,30,0.673291,-92.660000
0,36,42,0.272954,-99.910000
0,36,53,0.877618,-97.420000
0,37,5,0.477282,-98.540000
0,37,17,0.068945,-98.940000
0,37,28,0.667608,-96.780000
0,37,40,0.270272,-97.250000
0,37,51,0.869936,-93.800000
0,38,3,0.468599,-96.780000
0,38,15,0.070262,-98.560000
0,38,26,0.679926,-98.120000
0,38,38,0.282590,-97.950000
0,38,49,0.886254,-96.760000
0,39,1,0.482917,-101.460000
0,39,13,0.079580,-98.280000
0,39,24,0.674243,-97.690000
0,39,36,0.273907,-94.220000
0,39,47,0.875570,-96.130000
0,39,59,0.477234,-97.800000
0,40,11,0.077898,-99.910000
0,40,22,0.681561,-97.790000
0,40,34,0.279224,-94.460000
0,40,45,0.877888,-97.290000
0,40,57,0.480552,-95.310000
0,41,9,0.072215,-97.310000
0,41,20,0.669878,-95.960000
0,41,32,0.269541,-97.930000
0,41,43,0.866205,-96.720000
0,41,55,0.465868,-98.870000
0,42,7,0.061532,-96.440000
0,42,18,0.663195,-92.580000
0,42,30,0.263859,-98.610000
0,42,41,0.864522,-95.070000
0,42,53,0.463185,-97.650000
0,43,5,0.064849,-99.220000
0,43,16,0.666512,-96.330000
0,43,28,0.279177,-99.590000
0,43,39,0.884840,-98.310000
0,43,51,0.482504,-96.480000
0,44,3,0.078167,-95.690000
0,44,14,0.671830,-97.010000
0,44,26,0.270494,-95.770000
0,44,37,0.873158,-98.250000
0,44,49,0.475821,-99.500000
0,45,1,0.075484,-97.660000
0,45,12,0.677148,-99.320000
0,45,24,0.281812,-97.120000
0,45,35,0.881475,-101.290000
0,45,47,0.490139,-98.780000
0,45,59,0.092803,-96.640000
0,46,10,0.695467,-97.340000
0,46,22,0.311131,-97.970000
0,46,33,0.911795,-95.960000
0,46,45,0.509458,-98.060000
0,46,57,0.112122,-99.250000
0,47,8,0.712785,-95.310000
0,47,20,0.308448,-97.340000
0,47,31,0.912112,-94.570000
0,47,43,0.510775,-95.940000
0,47,55,0.112439,-95.370000
0,48,6,0.715103,-97.620000
0,48,18,0.318766,-97.320000
0,48,29,0.928430,-97.020000
0,48,41,0.528094,-94.400000
0,48,53,0.129757,-97.190000
0,49,4,0.731421,-97.410000
0,49,16,0.337085,-98.320000
0,49,27,0.938748,-96.140000
0,49,39,0.541412,-97.060000
0,49,51,0.143075,-96.450000
0,50,2,0.743739,-96.000000
0,50,14,0.348403,-98.560000
0,50,25,0.948066,-97.350000
0,50,37,0.550730,-97.470000
0,50,49,0.149393,-96.980000
0,51,0,0.752057,-98.520000
0,51,12,0.355721,-99.080000
0,51,23,0.955384,-96.290000
0,51,35,0.558048,-96.890000
0,51,47,0.160711,-98.900000
0,51,58,0.762375,-97.370000
0,52,10,0.363039,-97.110000
0,52,21,0.961702,-95.930000
0,52,33,0.571366,-99.690000
0,52,45,0.169029,-96.600000
0,52,56,0.769693,-97.280000
0,53,8,0.368356,-97.360000
0,53,19,0.967020,-95.600000
0,53,31,0.577683,-98.500000
0,53,43,0.174347,-95.170000
0,53,54,0.772010,-98.580000
0,54,6,0.371674,-97.250000
0,54,17,0.972337,-97.610000
0,54,29,0.572001,-99.970000
0,54,41,0.176664,-99.160000
0,54,52,0.774328,-96.000000
0,55,4,0.380991,-97.390000
0,55,15,0.978655,-97.430000
0,55,27,0.587319,-97.530000
0,55,39,0.184982,-96.570000
0,55,50,0.783646,-96.500000
0,56,2,0.387310,-98.180000
0,56,13,0.990973,-96.860000
0,56,25,0.590637,-98.080000
0,56,37,0.190300,-97.990000
0,56,48,0.795964,-97.990000
0,57,0,0.393627,-96.290000
0,57,11,0.996291,-97.420000
0,57,23,0.596954,-96.860000
0,57,35,0.198618,-94.820000
0,57,46,0.801281,-95.750000
0,57,58,0.409945,-94.920000
0,58,10,0.011609,-96.140000
0,58,21,0.614273,-99.690000
0,58,33,0.212936,-98.290000
0,58,44,0.808599,-97.020000
0,58,56,0.408263,-98.370000
0,59,8,0.010927,-94.950000
0,59,19,0.612590,-94.730000
0,59,31,0.216254,-95.510000
0,59,42,0.815917,-96.230000
0,59,54,0.417581,-98.380000
1,0,6,0.370265,-97.820000
1,0,17,0.971928,-100.570000
1,0,29,0.571591,-96.400000
1,0,41,0.185256,-96.960000
1,0,52,0.785919,-98.150000
1,1,4,0.385583,-95.590000
1,1,15,0.995247,-97.250000
1,1,27,0.596910,-99.070000
1,1,39,0.195574,-100.030000
1,1,50,0.799237,-96.620000
1,2,2,0.398901,-96.880000
1,2,13,0.999564,-97.550000
1,2,25,0.596228,-97.900000
1,2,37,0.197891,-97.270000
1,2,48,0.804555,-97.650000
1,3,0,0.408219,-96.140000
1,3,12,0.012883,-98.140000
1,3,23,0.615546,-93.140000
1,3,35,0.253212,-99.660000
1,3,46,0.851875,-98.120000
1,3,58,0.453539,-94.110000
1,4,10,0.054202,-97.690000
1,4,21,0.655866,-98.870000
1,4,33,0.258530,-94.450000
1,4,44,0.853193,-97.050000
1,4,56,0.456856,-95.810000
1,5,8,0.057520,-100.050000
1,5,19,0.659184,-99.090000
1,5,31,0.259847,-94.570000
1,5,42,0.862511,-98.310000
1,5,54,0.468174,-95.390000
1,6,6,0.066838,-99.760000
1,6,17,0.664501,-97.290000
1,6,29,0.264165,-97.220000
1,6,40,0.873829,-100.670000
1,6,52,0.477492,-98.010000
1,7,4,0.070156,-96.260000
1,7,15,0.670819,-96.570000
1,7,27,0.270483,-96.660000
1,7,38,0.872146,-94.400000
1,7,50,0.489810,-98.110000
1,8,2,0.088474,-97.710000
1,8,13,0.688138,-94.870000
1,8,25,0.287801,-94.320000
1,8,36,0.887465,-97.560000
1,8,48,0.485128,-96.880000
1,9,0,0.095792,-98.010000
1,9,11,0.699456,-94.670000
1,9,23,0.300119,-97.280000
1,9,34,0.899782,-96.020000
1,9,46,0.500446,-98.260000
1,9,58,0.104110,-94.210000
1,10,9,0.705773,-101.290000
1,10,21,0.304437,-97.320000
1,10,32,0.908100,-97.720000
1,10,44,0.512764,-95.300000
1,10,56,0.113428,-96.300000
1,11,7,0.708091,-95.590000
1,11,19,0.310754,-99.700000
1,11,30,0.919418,-96.720000
1,11,42,0.521082,-101.260000
1,11,54,0.126746,-95.490000
1,12,5,0.729409,-97.980000
1,12,17,0.335073,-99.550000
1,12,28,0.938737,-98.410000
1,12,40,0.541400,-95.610000
1,12,52,0.146064,-92.880000
1,13,3,0.744728,-98.490000
1,13,15,0.346391,-97.790000
1,13,26,0.943055,-97.430000
1,13,38,0.568719,-96.660000
1,13,50,0.170383,-98.500000
1,14,1,0.766047,-97.760000
1,14,13,0.367710,-97.820000
1,14,24,0.967373,-95.610000
1,14,36,0.588038,-96.930000
1,14,48,0.193702,-97.420000
1,14,59,0.794365,-95.310000
1,15,11,0.386028,-96.720000
1,15,22,0.988692,-97.770000
1,15,34,0.592356,-95.650000
1,15,46,0.193019,-95.140000
1,15,57,0.792683,-95.370000
1,16,9,0.392346,-96.120000
1,16,20,0.997010,-95.290000
1,16,32,0.599673,-96.150000
1,16,44,0.200337,-99.260000
1,16,55,0.800001,-94.400000
1,17,7,0.399664,-96.040000
1,17,19,0.000328,-98.740000
1,17,30,0.603991,-100.390000
1,17,42,0.213655,-99.110000
1,17,53,0.816319,-98.670000
1,18,5,0.415982,-96.620000
1,18,17,0.007645,-99.180000
1,18,28,0.606309,-100.820000
1,18,40,0.208972,-95.370000
1,18,51,0.819636,-95.130000
1,19,3,0.425300,-94.360000
1,19,15,0.028964,-97.490000
1,19,26,0.631628,-97.620000
1,19,38,0.235291,-97.920000
1,19,49,0.837955,-97.370000
1,20,1,0.441618,-98.130000
1,20,13,0.040282,-95.590000
1,20,24,0.641945,-95.350000
1,20,36,0.244609,-97.370000
1,20,47,0.847273,-96.960000
1,20,59,0.457937,-97.420000
1,21,11,0.054600,-98.800000
1,21,22,0.656264,-96.300000
1,21,34,0.258927,-98.020000
1,21,45,0.860591,-97.640000
1,21,57,0.460255,-98.640000
1,22,9,0.065918,-95.660000
1,22,20,0.669582,-99.710000
1,22,32,0.269246,-97.740000
1,22,43,0.868909,-99.310000
1,22,55,0.470572,-96.740000
1,23,7,0.068236,-96.390000
1,23,18,0.661899,-96.750000
1,23,30,0.263563,-99.360000
1,23,41,0.870226,-96.170000
1,23,53,0.469890,-100.190000
1,24,5,0.071553,-100.250000
1,24,16,0.671217,-99.290000
1,24,28,0.260880,-98.350000
1,24,39,0.859543,-97.310000
1,24,51,0.458207,-97.700000
1,25,3,0.058870,-97.790000
1,25,14,0.659534,-98.490000
1,25,26,0.253197,-97.700000
1,25,37,0.851860,-98.080000
1,25,49,0.453524,-96.790000
1,26,1,0.055187,-95.870000
1,26,12,0.657851,-98.260000
1,26,24,0.250514,-98.810000
1,26,35,0.849177,-100.110000
1,26,47,0.457841,-99.240000
1,26,59,0.059505,-98.950000
1,27,10,0.663169,-94.690000
1,27,22,0.264832,-98.700000
1,27,33,0.859495,-96.480000
1,27,45,0.470160,-100.210000
1,27,57,0.068823,-98.260000
1,28,8,0.669487,-96.260000
1,28,20,0.272150,-97.210000
1,28,31,0.872814,-98.010000
1,28,43,0.472477,-94.740000
1,28,55,0.077141,-97.190000
1,29,6,0.679804,-95.990000
1,29,18,0.282468,-98.310000
1,29,29,0.888132,-94.840000
1,29,41,0.490796,-98.640000
1,29,53,0.095459,-98.550000
1,30,4,0.905135,-98.500000
1,30,16,0.712810,-94.890000
1,30,28,0.796501,-99.280000
1,30,40,0.773186,-98.160000
1,30,52,0.953883,-100.180000
1,31,5,0.323590,-97.480000
1,31,17,0.302276,-96.180000
1,31,29,0.226958,-94.530000
1,31,41,0.243645,-101.470000
1,31,53,0.171327,-96.590000
1,32,5,0.082008,-98.930000
1,32,16,0.774677,-96.450000
1,32,28,0.378341,-97.790000
1,32,39,0.982005,-100.460000
1,32,51,0.585668,-95.920000
1,33,3,0.189332,-97.990000
1,33,14,0.794996,-95.670000
1,33,26,0.398660,-95.700000
1,33,38,0.048326,-97.280000
1,33,49,0.655990,-97.480000
1,34,1,0.261653,-95.740000
1,34,12,0.866317,-100.180000
1,34,24,0.469981,-95.480000
1,34,36,0.076645,-97.310000
1,34,47,0.680308,-95.920000
1,34,59,0.284972,-96.070000
1,35,10,0.890636,-96.560000
1,35,22,0.493299,-96.320000
1,35,34,0.095963,-96.920000
1,35,45,0.699627,-98.660000
1,35,57,0.308291,-98.840000
1,36,8,0.912955,-98.640000
1,36,20,0.519619,-95.490000
1,36,32,0.122283,-95.690000
1,36,43,0.726946,-97.250000
1,36,55,0.328609,-98.560000
1,37,6,0.931273,-96.630000
1,37,18,0.536937,-95.950000
1,37,30,0.144601,-97.200000
1,37,41,0.748265,-97.430000
1,37,53,0.353929,-96.570000
1,38,4,0.959592,-98.110000
1,38,16,0.565256,-97.600000
1,38,28,0.171920,-96.660000
1,38,39,0.773583,-99.560000
1,38,51,0.369247,-101.380000
1,39,2,0.978911,-96.000000
1,39,14,0.586575,-97.610000
1,39,26,0.192238,-94.950000
1,39,37,0.797902,-95.480000
1,39,49,0.414567,-95.950000
1,40,1,0.007230,-98.640000
1,40,12,0.611894,-98.490000
1,40,24,0.218557,-98.300000
1,40,35,0.817221,-97.240000
1,40,47,0.425885,-95.530000
1,40,59,0.031549,-100.390000
1,41,10,0.639213,-99.490000
1,41,22,0.246877,-94.820000
1,41,33,0.851540,-98.440000
1,41,45,0.447204,-97.110000
1,41,57,0.058867,-99.330000
1,42,8,0.663531,-98.590000
1,42,20,0.265195,-97.900000
1,42,31,0.868859,-97.820000
1,42,43,0.476522,-100.720000
1,42,55,0.079186,-97.980000
1,43,6,0.689850,-97.940000
1,43,18,0.293514,-92.560000
1,43,29,0.896178,-98.150000
1,43,41,0.502841,-97.430000
1,43,53,0.111506,-98.410000
1,44,4,0.716169,-95.350000
1,44,16,0.322833,-96.770000
1,44,27,0.928497,-98.080000
1,44,39,0.536161,-98.310000
1,44,51,0.128824,-98.930000
1,45,2,0.735488,-98.870000
1,45,14,0.339151,-93.190000
1,45,25,0.945815,-96.550000
1,45,37,0.549479,-95.760000
1,45,49,0.155143,-95.990000
1,46,0,0.759807,-95.580000
1,46,12,0.364470,-97.070000
1,46,23,0.967134,-97.930000
1,46,35,0.574798,-93.670000
1,46,47,0.178462,-97.450000
1,46,58,0.783125,-98.320000
1,47,10,0.389789,-100.440000
1,47,21,0.992453,-99.810000
1,47,33,0.596117,-100.290000
1,47,45,0.199780,-97.980000
1,47,56,0.805444,-97.290000
1,48,8,0.428109,-94.010000
1,48,20,0.033772,-97.870000
1,48,31,0.641437,-100.560000
1,48,43,0.245100,-97.840000
1,48,54,0.847764,-98.670000
1,49,6,0.452427,-94.310000
1,49,18,0.056091,-96.200000
1,49,29,0.659755,-96.190000
1,49,41,0.264419,-94.330000
1,49,52,0.869082,-94.470000
1,50,4,0.475746,-95.440000
1,50,16,0.085410,-96.550000
1,50,27,0.689074,-94.330000
1,50,39,0.291738,-100.240000
1,50,50,0.900402,-99.090000
1,51,2,0.503065,-96.740000
1,51,14,0.109729,-96.810000
1,51,25,0.713393,-96.880000
1,51,37,0.308056,-97.660000
1,51,48,0.906719,-96.480000
1,52,0,0.502383,-95.940000
1,52,12,0.108047,-100.790000
1,52,23,0.713710,-97.360000
1,52,35,0.322374,-97.290000
1,52,46,0.935039,-93.090000
1,52,58,0.539702,-98.750000
1,53,10,0.147366,-98.560000
1,53,21,0.751029,-96.790000
1,53,33,0.361694,-96.220000
1,53,44,0.986359,-98.620000
1,53,56,0.593023,-94.990000
1,54,8,0.198687,-100.480000
1,54,19,0.802350,-94.260000
1,54,31,0.409014,-97.720000
1,54,43,0.001677,-96.750000
1,54,54,0.608341,-96.250000
1,55,6,0.224005,-95.270000
1,55,17,0.830669,-96.840000
1,55,29,0.435333,-98.660000
1,55,41,0.038997,-97.750000
1,55,52,0.642660,-95.550000
1,56,4,0.248324,-98.060000
1,56,15,0.851988,-97.340000
1,56,27,0.456652,-97.900000
1,56,39,0.066316,-98.670000
1,56,50,0.659979,-99.790000
1,57,2,0.265643,-95.960000
1,57,13,0.879307,-95.780000
1,57,25,0.483971,-96.970000
1,57,37,0.072633,-95.630000
1,57,48,0.684298,-99.910000
1,58,0,0.290961,-98.400000
1,58,11,0.893625,-97.170000
1,58,23,0.504289,-95.370000
1,58,35,0.120954,-94.610000
1,58,46,0.723617,-96.680000
1,58,58,0.317280,-95.520000
1,59,9,0.921944,-95.170000
1,59,21,0.522607,-94.040000
1,59,33,0.132271,-99.320000
1,59,44,0.733935,-96.380000
1,59,56,0.336599,-93.220000
2,0,8,0.279282,-97.980000
2,0,19,0.872945,-96.330000
2,0,31,0.480609,-95.890000
2,0,43,0.073272,-93.560000
2,0,54,0.681936,-94.930000
2,1,6,0.277599,-97.460000
2,1,17,0.883263,-98.780000
2,1,29,0.493927,-96.370000
2,1,41,0.099591,-96.300000
2,1,52,0.707255,-94.920000
2,2,4,0.313919,-97.350000
2,2,15,0.921583,-94.380000
2,2,27,0.528246,-93.730000
2,2,39,0.134910,-98.200000
2,2,50,0.742574,-98.680000
2,3,2,0.350238,-99.850000
2,3,13,0.959902,-100.740000
2,3,25,0.564566,-99.210000
2,3,37,0.170230,-98.450000
2,3,48,0.804895,-94.750000
2,4,0,0.414559,-95.960000
2,4,12,0.022223,-96.110000
2,4,23,0.626887,-100.170000
2,4,35,0.237551,-97.130000
2,4,46,0.843215,-99.870000
2,4,58,0.445879,-96.410000
2,5,10,0.051542,-97.120000
2,5,21,0.658206,-98.370000
2,5,33,0.263870,-97.410000
2,5,44,0.868534,-95.780000
2,5,56,0.461197,-96.160000
2,6,8,0.055860,-96.070000
2,6,19,0.661524,-100.110000
2,6,31,0.269187,-94.670000
2,6,42,0.870851,-99.200000
2,6,54,0.474515,-96.070000
2,7,6,0.080179,-97.640000
2,7,17,0.686842,-95.510000
2,7,29,0.292506,-96.110000
2,7,40,0.897170,-96.480000
2,7,52,0.503834,-94.810000
2,8,4,0.109498,-96.170000
2,8,15,0.721162,-92.980000
2,8,27,0.315825,-97.070000
2,8,38,0.921489,-97.280000
2,8,50,0.527153,-99.910000
2,9,2,0.130816,-94.810000
2,9,13,0.735480,-96.440000
2,9,25,0.343144,-96.740000
2,9,36,0.944808,-99.470000
2,9,48,0.543471,-96.240000
2,10,0,0.142135,-99.110000
2,10,11,0.735797,-99.450000
2,10,23,0.345461,-96.660000
2,10,34,0.949125,-97.390000
2,10,46,0.556789,-96.560000
2,10,58,0.160453,-96.960000
2,11,9,0.765117,-96.000000
2,11,21,0.373781,-99.350000
2,11,32,0.978445,-94.530000
2,11,44,0.587109,-95.890000
2,11,56,0.195772,-98.400000
2,12,7,0.799436,-97.880000
2,12,19,0.400100,-97.030000
2,12,31,0.003763,-96.270000
2,12,42,0.609427,-98.570000
2,12,54,0.218091,-99.130000
2,13,5,0.823755,-96.530000
2,13,17,0.424418,-100.360000
2,13,29,0.018082,-98.010000
2,13,40,0.627746,-98.680000
2,13,52,0.259411,-93.490000
2,14,3,0.864075,-97.740000
2,14,15,0.467738,-97.430000
2,14,27,0.071402,-98.280000
2,14,38,0.677066,-97.600000
2,14,50,0.282730,-94.960000
2,15,1,0.889393,-95.210000
2,15,13,0.503057,-101.280000
2,15,25,0.108722,-98.390000
2,15,36,0.712385,-97.720000
2,15,48,0.313049,-97.350000
2,15,59,0.905712,-99.300000
2,16,11,0.518376,-96.600000
2,16,23,0.116039,-96.440000
2,16,34,0.720703,-97.190000
2,16,46,0.336368,-95.830000
2,16,57,0.943031,-94.920000
2,17,9,0.555696,-94.970000
2,17,21,0.149359,-99.730000
2,17,32,0.753022,-99.480000
2,17,44,0.354686,-99.700000
2,17,55,0.962350,-99.440000
2,18,7,0.564013,-96.870000
2,18,19,0.169677,-100.960000
2,18,30,0.773341,-97.280000
2,18,42,0.381005,-96.700000
2,18,53,0.985669,-97.480000
2,19,5,0.591332,-97.420000
2,19,17,0.195996,-93.740000
2,19,28,0.802660,-94.840000
2,19,40,0.409324,-95.400000
2,19,52,0.014987,-98.080000
2,20,3,0.615651,-96.510000
2,20,15,0.220315,-95.960000
2,20,26,0.827979,-96.080000
2,20,38,0.430643,-96.670000
2,20,50,0.024306,-93.730000
2,21,1,0.630970,-101.090000
2,21,13,0.232633,-99.110000
2,21,24,0.836297,-98.270000
2,21,36,0.449961,-96.830000
2,21,48,0.053625,-98.340000
2,21,59,0.656288,-101.980000
2,22,11,0.253952,-97.210000
2,22,22,0.858615,-98.270000
2,22,34,0.461279,-93.320000
2,22,46,0.065943,-95.530000
2,22,57,0.671607,-96.160000
2,23,9,0.276270,-94.650000
2,23,20,0.879934,-99.550000
2,23,32,0.487598,-94.200000
2,23,44,0.100262,-95.860000
2,23,55,0.725927,-99.910000
2,24,7,0.332591,-98.540000
2,24,18,0.938255,-96.920000
2,24,30,0.535918,-95.660000
2,24,42,0.141582,-98.110000
2,24,53,0.749246,-98.990000
2,25,5,0.357910,-97.540000
2,25,16,0.964574,-97.390000
2,25,28,0.567237,-97.370000
2,25,40,0.170901,-97.840000
2,25,51,0.777565,-95.940000
2,26,3,0.384229,-97.430000
2,26,14,0.990892,-96.080000
2,26,26,0.593556,-96.750000
2,26,38,0.198220,-100.580000
2,26,49,0.800884,-97.960000
2,27,1,0.408547,-99.300000
2,27,13,0.015212,-96.040000
2,27,24,0.619875,-98.960000
2,27,36,0.228539,-97.390000
2,27,47,0.833203,-97.410000
2,27,59,0.436867,-98.430000
2,28,11,0.043530,-98.660000
2,28,22,0.651195,-95.560000
2,28,34,0.253858,-101.790000
2,28,45,0.862522,-96.030000
2,28,57,0.456185,-95.290000
2,29,9,0.061849,-98.280000
2,29,20,0.667513,-99.170000
2,29,32,0.273177,-98.500000
2,29,43,0.879840,-97.820000
2,29,55,0.487504,-95.370000
2,30,7,0.092168,-100.340000
2,30,18,0.697832,-98.780000
2,30,30,0.309496,-90.950000
2,30,41,0.912159,-96.240000
2,30,53,0.516823,-100.830000
2,31,5,0.126487,-95.770000
2,31,16,0.729151,-97.490000
2,31,28,0.337815,-97.480000
2,31,39,0.942479,-95.530000
2,31,51,0.549143,-95.020000
2,32,3,0.156806,-96.500000
2,32,14,0.751470,-100.350000
2,32,26,0.355134,-95.710000
2,32,37,0.967798,-97.880000
2,32,49,0.571461,-97.090000
2,33,1,0.180125,-95.460000
2,33,12,0.784789,-98.010000
2,33,24,0.392453,-96.880000
2,33,35,0.999117,-97.380000
2,33,47,0.607781,-98.010000
2,33,59,0.226445,-97.820000
2,34,10,0.829109,-98.040000
2,34,22,0.436773,-98.750000
2,34,34,0.042437,-95.520000
2,34,45,0.650101,-97.270000
2,34,57,0.256764,-94.860000
2,35,8,0.859428,-99.210000
2,35,20,0.474092,-95.860000
2,35,32,0.075756,-96.060000
2,35,43,0.678420,-101.550000
2,35,55,0.285083,-96.280000
2,36,6,0.888747,-96.150000
2,36,18,0.498411,-97.880000
2,36,30,0.104075,-98.280000
2,36,41,0.707739,-94.770000
2,36,53,0.313403,-96.770000
2,37,4,0.917066,-94.550000
2,37,16,0.523730,-96.540000
2,37,28,0.142395,-96.160000
2,37,39,0.748058,-95.860000
2,37,51,0.356722,-96.630000
2,38,2,0.960386,-96.640000
2,38,14,0.566050,-98.570000
2,38,26,0.158713,-94.250000
2,38,37,0.758377,-97.870000
2,38,49,0.357040,-98.870000
2,39,0,0.961704,-95.100000
