hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.464618
22,0,2,0.000000,-117.738326
22,0,4,0.000000,-117.558765
22,0,6,0.000000,-119.424581
22,0,8,0.000000,-119.619788
22,0,10,0.000000,-119.942706
22,0,12,0.000000,-120.966183
22,0,14,0.000000,-120.154283
22,0,16,0.000000,-123.670859
22,0,18,0.000000,-121.049382
22,0,20,0.000000,-121.795175
22,0,22,0.000000,-120.247361
22,0,24,0.000000,-118.770096
22,0,26,0.000000,-119.153201
22,0,28,0.000000,-119.930184
22,0,30,0.000000,-122.006818
22,0,32,0.000000,-122.697967
22,0,34,0.000000,-117.792144
22,0,36,0.000000,-116.561851
22,0,38,0.000000,-121.096827
22,0,40,0.000000,-118.862249
22,0,42,0.000000,-119.518831
22,0,44,0.000000,-121.003042
22,0,46,0.000000,-121.997590
22,0,48,0.000000,-116.900760
22,0,50,0.000000,-121.469703
22,0,52,0.000000,-118.184966
22,0,54,0.000000,-124.918511
22,0,56,0.000000,-120.021489
22,0,58,0.000000,-120.082849
22,1,0,0.000000,-119.199127
22,1,2,0.000000,-119.167690
22,1,4,0.000000,-124.050526
22,1,6,0.000000,-119.258888
22,1,8,0.000000,-120.226170
22,1,10,0.000000,-120.732394
22,1,12,0.000000,-122.092954
22,1,14,0.000000,-117.462133
22,1,16,0.000000,-121.174072
22,1,18,0.000000,-121.570500
22,1,20,0.000000,-120.551303
22,1,22,0.000000,-123.424900
22,1,24,0.000000,-121.873512
22,1,26,0.000000,-120.666677
22,1,28,0.000000,-125.041524
22,1,30,0.000000,-121.380494
22,1,32,0.000000,-122.699510
22,1,34,0.000000,-125.452951
22,1,36,0.000000,-120.912002
22,1,38,0.000000,-120.568270
22,1,40,0.000000,-119.391569
22,1,42,0.000000,-123.887201
22,1,44,0.000000,-120.538727
22,1,46,0.000000,-118.982612
22,1,48,0.000000,-123.443255
22,1,50,0.000000,-121.790583
22,1,52,0.000000,-117.886785
22,1,54,0.000000,-118.637508
22,1,56,0.000000,-118.784604
22,1,58,0.000000,-120.778786
22,2,0,0.000000,-119.669083
22,2,2,0.000000,-119.117986
22,2,4,0.000000,-121.468249
22,2,6,0.000000,-119.647409
22,2,8,0.000000,-122.373352
22,2,10,0.000000,-119.907593
22,2,12,0.000000,-122.087070
22,2,14,0.000000,-121.148687
22,2,16,0.000000,-120.888336
22,2,18,0.000000,-120.574028
22,2,20,0.000000,-120.840354
22,2,22,0.000000,-121.747979
22,2,24,0.000000,-120.434828
22,2,26,0.000000,-120.090462
22,2,28,0.000000,-120.176394
22,2,30,0.000000,-122.754584
22,2,32,0.000000,-116.107778
22,2,34,0.000000,-120.300562
22,2,36,0.000000,-117.994153
22,2,38,0.000000,-118.943849
22,2,40,0.000000,-121.650856
22,2,42,0.000000,-122.427311
22,2,44,0.000000,-119.540115
22,2,46,0.000000,-122.397567
22,2,48,0.000000,-117.790093
22,2,50,0.000000,-119.985778
22,2,52,0.000000,-117.647537
22,2,54,0.000000,-120.035563
22,2,56,0.000000,-124.772539
22,2,58,0.000000,-120.308538
22,3,0,0.000000,-118.500155
22,3,2,0.000000,-120.013346
22,3,4,0.000000,-121.181902
22,3,6,0.000000,-120.891808
22,3,8,0.000000,-120.889568
22,3,10,0.000000,-118.899829
22,3,12,0.000000,-122.055928
22,3,14,0.000000,-121.649826
22,3,16,0.000000,-121.072281
22,3,18,0.000000,-121.912393
22,3,20,0.000000,-121.570629
22,3,22,0.000000,-116.713690
22,3,24,0.000000,-119.816582
22,3,26,0.000000,-121.690642
22,3,28,0.000000,-117.829696
22,3,30,0.000000,-118.571930
22,3,32,0.000000,-118.421770
22,3,34,0.000000,-117.260499
22,3,36,0.000000,-119.244972
22,3,38,0.000000,-119.993953
22,3,40,0.000000,-122.178884
22,3,42,0.000000,-119.559586
22,3,44,0.000000,-120.376422
22,3,46,0.000000,-118.176364
22,3,48,0.000000,-120.370101
22,3,50,0.000000,-120.102073
22,3,52,0.000000,-120.495648
22,3,54,0.000000,-121.878765
22,3,56,0.000000,-120.033030
22,3,58,0.000000,-120.063776
22,4,0,0.000000,-122.157432
22,4,2,0.000000,-122.396570
22,4,4,0.000000,-122.209539
22,4,6,0.000000,-118.540005
22,4,8,0.000000,-120.216077
22,4,10,0.000000,-124.176299
22,4,12,0.000000,-121.688317
22,4,14,0.000000,-120.887844
22,4,16,0.000000,-121.518308
22,4,18,0.000000,-120.359553
22,4,20,0.000000,-120.459568
22,4,22,0.000000,-119.764645
22,4,24,0.000000,-122.825235
22,4,26,0.000000,-120.182938
22,4,28,0.000000,-124.643870
22,4,30,0.000000,-121.967828
22,4,32,0.000000,-120.750444
22,4,34,0.000000,-121.116881
22,4,36,0.000000,-120.890455
22,4,38,0.000000,-121.813157
22,4,40,0.000000,-120.968182
22,4,42,0.000000,-123.538442
22,4,44,0.000000,-123.266942
22,4,46,0.000000,-123.884023
22,4,48,0.000000,-121.227408
22,4,50,0.000000,-124.007577
22,4,52,0.000000,-122.850218
22,4,54,0.000000,-120.785486
22,4,56,0.000000,-120.060502
22,4,58,0.000000,-124.441431
22,5,0,0.000000,-121.222577
22,5,2,0.000000,-117.071076
22,5,4,0.000000,-118.197914
22,5,6,0.000000,-118.902017
22,5,8,0.000000,-119.611207
22,5,10,0.000000,-121.414535
22,5,12,0.000000,-123.048066
22,5,14,0.000000,-121.039776
22,5,16,0.000000,-120.453514
22,5,18,0.000000,-120.983874
22,5,20,0.000000,-117.796407
22,5,22,0.000000,-121.046732
22,5,24,0.000000,-121.529159
22,5,26,0.000000,-121.494451
22,5,28,0.000000,-117.897678
22,5,30,0.000000,-121.256982
22,5,32,0.000000,-118.399183
22,5,34,0.000000,-118.152055
22,5,36,0.000000,-119.739213
22,5,38,0.000000,-121.726039
22,5,40,0.000000,-117.889936
22,5,42,0.000000,-118.070301
22,5,44,0.000000,-118.323970
22,5,46,0.000000,-117.951572
22,5,48,0.000000,-118.891310
22,5,50,0.000000,-119.746383
22,5,52,0.000000,-117.624220
22,5,54,0.000000,-116.604585
22,5,56,0.000000,-117.779487
22,5,58,0.000000,-118.839363
22,6,0,0.000000,-119.488855
22,6,2,0.000000,-123.413016
22,6,4,0.000000,-120.720557
22,6,6,0.000000,-120.236898
22,6,8,0.000000,-119.871326
22,6,10,0.000000,-120.813050
22,6,12,0.000000,-121.764279
22,6,14,0.000000,-124.139142
22,6,16,0.000000,-120.345366
22,6,18,0.000000,-120.544581
22,6,20,0.000000,-122.676797
22,6,22,0.000000,-121.359331
22,6,24,0.000000,-123.712608
22,6,26,0.000000,-119.157613
22,6,28,0.000000,-122.064323
22,6,30,0.000000,-121.216762
22,6,32,0.000000,-118.691558
22,6,34,0.000000,-117.632503
22,6,36,0.000000,-120.248006
22,6,38,0.000000,-115.773359
22,6,40,0.000000,-119.584908
22,6,42,0.000000,-121.768357
22,6,44,0.000000,-121.504988
22,6,46,0.000000,-122.243622
22,6,48,0.000000,-119.340904
22,6,50,0.000000,-119.322901
22,6,52,0.000000,-118.561667
22,6,54,0.000000,-117.522177
22,6,56,0.000000,-117.180100
22,6,58,0.000000,-118.809489
22,7,0,0.000000,-118.593797
22,7,2,0.000000,-122.610874
22,7,4,0.000000,-118.651134
22,7,6,0.000000,-118.688250
22,7,8,0.000000,-119.111084
22,7,10,0.000000,-122.516613
22,7,12,0.000000,-122.560938
22,7,14,0.000000,-123.525789
22,7,16,0.000000,-122.522068
22,7,18,0.000000,-119.795361
22,7,20,0.000000,-120.644956
22,7,22,0.000000,-120.941561
22,7,24,0.000000,-120.600396
22,7,26,0.000000,-118.301507
22,7,28,0.000000,-118.269507
22,7,30,0.000000,-122.543812
22,7,32,0.000000,-121.484574
22,7,34,0.000000,-122.017554
22,7,36,0.000000,-119.991194
22,7,38,0.000000,-125.149664
22,7,40,0.000000,-120.017433
22,7,42,0.000000,-121.192809
22,7,44,0.000000,-119.833288
22,7,46,0.000000,-120.349629
22,7,48,0.000000,-122.183022
22,7,50,0.000000,-122.213778
22,7,52,0.000000,-121.769728
22,7,54,0.000000,-122.160987
22,7,56,0.000000,-121.635399
22,7,58,0.000000,-125.508814
22,8,0,0.000000,-118.165376
22,8,2,0.000000,-121.772500
22,8,4,0.000000,-123.096535
22,8,6,0.000000,-123.316899
22,8,8,0.000000,-122.175662
22,8,10,0.000000,-117.523699
22,8,12,0.000000,-120.412528
22,8,14,0.000000,-121.087483
22,8,16,0.000000,-120.381476
22,8,18,0.000000,-122.231576
22,8,20,0.000000,-123.373674
22,8,22,0.000000,-123.745621
22,8,24,0.000000,-118.317761
22,8,26,0.000000,-123.142324
22,8,28,0.000000,-122.008073
22,8,30,0.000000,-120.678225
22,8,32,0.000000,-120.953192
22,8,34,0.000000,-120.467976
22,8,36,0.000000,-120.307623
22,8,38,0.000000,-119.672825
22,8,40,0.000000,-120.098978
22,8,42,0.000000,-121.152169
22,8,44,0.000000,-116.330609
22,8,46,0.000000,-118.825424
22,8,48,0.000000,-120.371085
22,8,50,0.000000,-116.840750
22,8,52,0.000000,-119.908930
22,8,54,0.000000,-119.049202
22,8,56,0.000000,-117.513933
22,8,58,0.000000,-120.360715
22,9,0,0.000000,-120.650644
22,9,2,0.000000,-115.823153
22,9,4,0.000000,-118.923209
22,9,6,0.000000,-118.897570
22,9,8,0.000000,-118.540460
22,9,10,0.000000,-116.536950
22,9,12,0.000000,-120.636734
22,9,14,0.000000,-119.907342
22,9,16,0.000000,-120.614577
22,9,18,0.000000,-121.354009
22,9,20,0.000000,-118.761161
22,9,22,0.000000,-119.851481
22,9,24,0.000000,-119.081839
22,9,26,0.000000,-121.952441
22,9,28,0.000000,-118.484947
22,9,30,0.000000,-121.075517
22,9,32,0.000000,-118.687248
22,9,34,0.000000,-122.595424
22,9,36,0.000000,-123.532076
22,9,38,0.000000,-119.200384
22,9,40,0.000000,-121.328162
22,9,42,0.000000,-123.070652
22,9,44,0.000000,-121.752290
22,9,46,0.000000,-119.630844
22,9,48,0.000000,-122.638249
22,9,50,0.000000,-121.304121
22,9,52,0.000000,-122.365365
22,9,54,0.000000,-121.635920
22,9,56,0.000000,-121.153048
22,9,58,0.000000,-119.640752
22,10,0,0.000000,-124.671255
22,10,2,0.000000,-122.443970
22,10,4,0.000000,-121.695218
22,10,6,0.000000,-121.474551
22,10,8,0.000000,-119.798915
22,10,10,0.000000,-120.064364
22,10,12,0.000000,-123.093497
22,10,14,0.000000,-124.613116
22,10,16,0.000000,-117.348093
22,10,18,0.000000,-123.212652
22,10,20,0.000000,-121.931695
22,10,22,0.000000,-121.681146
22,10,24,0.000000,-120.176671
22,10,26,0.000000,-124.876254
22,10,28,0.000000,-122.583796
22,10,30,0.000000,-120.148286
22,10,32,0.000000,-122.561447
22,10,34,0.000000,-119.747225
22,10,36,0.000000,-119.947388
22,10,38,0.000000,-119.420947
22,10,40,0.000000,-118.704049
22,10,42,0.000000,-122.784849
22,10,44,0.000000,-118.729748
22,10,46,0.000000,-117.572513
22,10,48,0.000000,-118.980431
22,10,50,0.000000,-119.172944
22,10,52,0.000000,-116.346050
22,10,54,0.000000,-119.899119
22,10,56,0.000000,-121.693756
22,10,58,0.000000,-119.741374
22,11,0,0.000000,-120.849558
22,11,2,0.000000,-120.582335
22,11,4,0.000000,-124.203719
22,11,6,0.000000,-119.925554
22,11,8,0.000000,-116.388713
22,11,10,0.000000,-118.887392
22,11,12,0.000000,-123.931670
22,11,14,0.000000,-119.091329
22,11,16,0.000000,-116.348912
22,11,18,0.000000,-120.759021
22,11,20,0.000000,-120.045800
22,11,22,0.000000,-120.269556
22,11,24,0.000000,-117.589017
22,11,26,0.000000,-120.832518
22,11,28,0.000000,-121.626462
22,11,30,0.000000,-117.638023
22,11,32,0.000000,-118.433724
22,11,34,0.000000,-120.595842
22,11,36,0.000000,-119.991307
22,11,38,0.000000,-120.921689
22,11,40,0.000000,-120.736585
22,11,42,0.000000,-119.771973
22,11,44,0.000000,-119.211832
22,11,46,0.000000,-120.309530
22,11,48,0.000000,-119.414223
22,11,50,0.000000,-120.139515
22,11,52,0.000000,-119.753916
22,11,54,0.000000,-122.761654
22,11,56,0.000000,-120.027552
22,11,58,0.000000,-122.719377
22,12,0,0.000000,-122.366853
22,12,2,0.000000,-119.567837
22,12,4,0.000000,-117.372394
22,12,6,0.000000,-119.984144
22,12,8,0.000000,-122.156856
22,12,10,0.000000,-116.690920
22,12,12,0.000000,-122.484810
22,12,14,0.000000,-117.831313
22,12,16,0.000000,-118.919521
22,12,18,0.000000,-122.196813
22,12,20,0.000000,-121.355034
22,12,22,0.000000,-121.962511
22,12,24,0.000000,-121.123729
22,12,26,0.000000,-122.289483
22,12,28,0.000000,-119.461739
22,12,30,0.000000,-123.101675
22,12,32,0.000000,-117.216478
22,12,34,0.000000,-120.766756
22,12,36,0.000000,-122.336581
22,12,38,0.000000,-120.265590
22,12,40,0.000000,-122.484696
22,12,42,0.000000,-121.215359
22,12,44,0.000000,-121.873226
22,12,46,0.000000,-122.811825
22,12,48,0.000000,-119.973764
22,12,50,0.000000,-123.703980
22,12,52,0.000000,-118.547546
22,12,54,0.000000,-117.975891
22,12,56,0.000000,-122.805092
22,12,58,0.000000,-120.006885
22,13,0,0.000000,-120.897900
22,13,2,0.000000,-120.002077
22,13,4,0.000000,-120.030535
22,13,6,0.000000,-120.548521
22,13,8,0.000000,-119.815435
22,13,10,0.000000,-121.688274
22,13,12,0.000000,-120.088395
22,13,14,0.000000,-118.346539
22,13,16,0.000000,-123.449113
22,13,18,0.000000,-124.336974
22,13,20,0.000000,-122.843942
22,13,22,0.000000,-121.679316
22,13,24,0.000000,-119.872293
22,13,26,0.000000,-122.600256
22,13,28,0.000000,-122.068499
22,13,30,0.000000,-121.053547
22,13,32,0.000000,-122.183572
22,13,34,0.000000,-122.408255
22,13,36,0.000000,-123.218569
22,13,38,0.000000,-124.275956
22,13,40,0.000000,-122.703918
22,13,42,0.000000,-124.603163
22,13,44,0.000000,-120.871494
22,13,46,0.000000,-122.948320
22,13,48,0.000000,-122.626910
22,13,50,0.000000,-123.156515
22,13,52,0.000000,-119.365552
22,13,54,0.000000,-123.087689
22,13,56,0.000000,-118.996793
22,13,58,0.000000,-121.816220
22,14,0,0.000000,-122.976597
22,14,2,0.000000,-120.723364
22,14,4,0.000000,-120.972571
22,14,6,0.000000,-119.917963
22,14,8,0.000000,-123.134233
22,14,10,0.000000,-121.631894
22,14,12,0.000000,-121.240133
22,14,14,0.000000,-123.849129
22,14,16,0.000000,-122.111467
22,14,18,0.000000,-120.463543
22,14,20,0.000000,-121.449530
22,14,22,0.000000,-124.867840
22,14,24,0.000000,-120.523265
22,14,26,0.000000,-120.177451
22,14,28,0.000000,-122.513836
22,14,30,0.000000,-120.296404
22,14,32,0.000000,-120.209974
22,14,34,0.000000,-122.700780
22,14,36,0.000000,-120.074387
22,14,38,0.000000,-121.478877
22,14,40,0.000000,-124.145748
22,14,42,0.000000,-121.565496
22,14,44,0.000000,-119.879154
22,14,46,0.000000,-124.128362
22,14,48,0.000000,-119.944900
22,14,50,0.000000,-120.076036
22,14,52,0.000000,-120.589616
22,14,54,0.000000,-122.658829
22,14,56,0.000000,-120.697595
22,14,58,0.000000,-120.210123
22,15,0,0.000000,-120.809946
22,15,2,0.000000,-120.972233
22,15,4,0.000000,-120.683480
22,15,6,0.000000,-119.676213
22,15,8,0.000000,-120.322003
22,15,10,0.000000,-119.240453
22,15,12,0.000000,-120.586020
22,15,14,0.000000,-119.560073
22,15,16,0.000000,-120.867890
22,15,18,0.000000,-119.354364
22,15,20,0.000000,-122.261625
22,15,22,0.000000,-122.072290
22,15,24,0.000000,-122.242770
22,15,26,0.000000,-119.740989
22,15,28,0.000000,-121.119057
22,15,30,0.000000,-119.078968
22,15,32,0.000000,-115.624383
22,15,34,0.000000,-119.241474
22,15,36,0.000000,-122.167041
22,15,38,0.000000,-121.369054
22,15,40,0.000000,-117.697738
22,15,42,0.000000,-120.773449
22,15,44,0.000000,-122.544302
22,15,46,0.000000,-121.230395
22,15,48,0.000000,-119.995262
22,15,50,0.000000,-118.295021
22,15,52,0.000000,-119.569862
22,15,54,0.000000,-118.597337
22,15,56,0.000000,-122.306686
22,15,58,0.000000,-121.258493
22,16,0,0.000000,-122.277524
22,16,2,0.000000,-119.364901
22,16,4,0.000000,-126.530872
22,16,6,0.000000,-122.797472
22,16,8,0.000000,-121.323401
22,16,10,0.000000,-122.238710
22,16,12,0.000000,-121.368370
22,16,14,0.000000,-122.732301
22,16,16,0.000000,-118.932327
22,16,18,0.000000,-119.686967
22,16,20,0.000000,-118.792613
22,16,22,0.000000,-122.021630
22,16,24,0.000000,-120.649219
22,16,26,0.000000,-121.706558
22,16,28,0.000000,-119.015202
22,16,30,0.000000,-120.241612
22,16,32,0.000000,-121.470384
22,16,34,0.000000,-122.811498
22,16,36,0.000000,-119.059277
22,16,38,0.000000,-119.687677
22,16,40,0.000000,-122.305456
22,16,42,0.000000,-120.099718
22,16,44,0.000000,-119.878270
22,16,46,0.000000,-121.870621
22,16,48,0.000000,-121.634222
22,16,50,0.000000,-121.699454
22,16,52,0.000000,-122.375268
22,16,54,0.000000,-119.251456
22,16,56,0.000000,-121.490787
22,16,58,0.000000,-122.675370
22,17,0,0.000000,-123.641673
22,17,2,0.000000,-119.195710
22,17,4,0.000000,-122.102944
22,17,6,0.000000,-120.485470
22,17,8,0.000000,-119.217195
22,17,10,0.000000,-120.734398
22,17,12,0.000000,-120.663219
22,17,14,0.000000,-123.183200
22,17,16,0.000000,-119.579212
22,17,18,0.000000,-120.795932
22,17,20,0.000000,-118.532814
22,17,22,0.000000,-118.736000
22,17,24,0.000000,-119.814297
22,17,26,0.000000,-120.620323
22,17,28,0.000000,-119.214688
22,17,30,0.000000,-119.442755
22,17,32,0.000000,-121.494690
22,17,34,0.000000,-118.267569
22,17,36,0.000000,-119.914402
22,17,38,0.000000,-122.208183
22,17,40,0.000000,-118.172080
22,17,42,0.000000,-121.224909
22,17,44,0.000000,-119.627339
22,17,46,0.000000,-118.169763
22,17,48,0.000000,-118.147715
22,17,50,0.000000,-122.275256
22,17,52,0.000000,-122.131776
22,17,54,0.000000,-119.514776
22,17,56,0.000000,-117.114722
22,17,58,0.000000,-120.100009
22,18,0,0.000000,-122.273772
22,18,2,0.000000,-120.269209
22,18,4,0.000000,-121.097961
22,18,6,0.000000,-120.698321
22,18,8,0.000000,-121.127983
22,18,10,0.000000,-120.774154
22,18,12,0.000000,-119.712437
22,18,14,0.000000,-119.660768
22,18,16,0.000000,-119.368733
22,18,18,0.000000,-120.103915
22,18,20,0.000000,-116.262870
22,18,22,0.000000,-121.802005
22,18,24,0.000000,-117.632910
22,18,26,0.000000,-123.634306
22,18,28,0.000000,-121.223527
22,18,30,0.000000,-121.153386
22,18,32,0.000000,-120.828127
22,18,34,0.000000,-122.675581
22,18,36,0.000000,-121.476136
22,18,38,0.000000,-120.607915
22,18,40,0.000000,-121.171909
22,18,42,0.000000,-118.870864
22,18,44,0.000000,-120.692571
22,18,46,0.000000,-121.498199
22,18,48,0.000000,-122.241862
22,18,50,0.000000,-119.715095
22,18,52,0.000000,-123.019450
22,18,54,0.000000,-121.344678
22,18,56,0.000000,-124.043159
22,18,58,0.000000,-122.621904
22,19,0,0.000000,-121.372968
22,19,2,0.000000,-120.307997
22,19,4,0.000000,-119.602451
22,19,6,0.000000,-120.271932
22,19,8,0.000000,-120.731903
22,19,10,0.000000,-122.106400
22,19,12,0.000000,-122.549268
22,19,14,0.000000,-121.291658
22,19,16,0.000000,-118.989173
22,19,18,0.000000,-122.109969
22,19,20,0.000000,-124.246836
22,19,22,0.000000,-117.687208
22,19,24,0.000000,-119.346240
22,19,26,0.000000,-121.052024
22,19,28,0.000000,-120.087912
22,19,30,0.000000,-118.835497
22,19,32,0.000000,-122.135299
22,19,34,0.000000,-122.065803
22,19,36,0.000000,-121.302789
22,19,38,0.000000,-120.994503
22,19,40,0.000000,-120.704013
22,19,42,0.000000,-119.779547
22,19,44,0.000000,-120.918625
22,19,46,0.000000,-121.582259
22,19,48,0.000000,-121.911652
22,19,50,0.000000,-121.596800
22,19,52,0.000000,-120.594647
22,19,54,0.000000,-121.578362
22,19,56,0.000000,-121.286382
22,19,58,0.000000,-122.123320
22,20,0,0.000000,-118.700557
22,20,2,0.000000,-120.741842
22,20,4,0.000000,-120.883978
22,20,6,0.000000,-119.940377
22,20,8,0.000000,-120.646002
22,20,10,0.000000,-122.605989
22,20,12,0.000000,-123.909048
22,20,14,0.000000,-125.183756
22,20,16,0.000000,-123.193781
22,20,18,0.000000,-119.440390
22,20,20,0.000000,-120.133962
22,20,22,0.000000,-123.660218
22,20,24,0.000000,-120.944350
22,20,26,0.000000,-121.058513
22,20,28,0.000000,-121.343197
22,20,30,0.000000,-121.580677
22,20,32,0.000000,-121.690033
22,20,34,0.000000,-123.441787
22,20,36,0.000000,-120.712781
22,20,38,0.000000,-120.350859
22,20,40,0.000000,-119.616161
22,20,42,0.000000,-120.010672
22,20,44,0.000000,-121.741474
22,20,46,0.000000,-121.976147
22,20,48,0.000000,-121.803999
22,20,50,0.000000,-122.482077
22,20,52,0.000000,-121.777988
22,20,54,0.000000,-120.682902
22,20,56,0.000000,-123.086046
22,20,58,0.000000,-122.231440
22,21,0,0.000000,-122.418193
22,21,2,0.000000,-123.161655
22,21,4,0.000000,-121.041323
22,21,6,0.000000,-122.612659
22,21,8,0.000000,-120.299848
22,21,10,0.000000,-122.168628
22,21,12,0.000000,-121.150069
22,21,14,0.000000,-123.716554
22,21,16,0.000000,-123.923227
22,21,18,0.000000,-119.432470
22,21,20,0.000000,-122.584094
22,21,22,0.000000,-121.970617
22,21,24,0.000000,-124.676978
22,21,26,0.000000,-121.645240
22,21,28,0.000000,-120.447404
22,21,30,0.000000,-121.564790
22,21,32,0.000000,-117.920118
22,21,34,0.000000,-118.531821
22,21,36,0.000000,-122.369876
22,21,38,0.000000,-119.911315
22,21,40,0.000000,-123.914514
22,21,42,0.000000,-118.126685
22,21,44,0.000000,-120.820460
22,21,46,0.000000,-119.391804
22,21,48,0.000000,-123.343169
22,21,50,0.000000,-117.146100
22,21,52,0.000000,-120.196459
22,21,54,0.000000,-119.927008
22,21,56,0.000000,-121.862626
22,21,58,0.000000,-120.335191
22,22,0,0.000000,-120.200422
22,22,2,0.000000,-121.954429
22,22,4,0.000000,-119.872358
22,22,6,0.000000,-118.796418
22,22,8,0.000000,-120.108115
22,22,10,0.000000,-118.696170
22,22,12,0.000000,-121.371430
22,22,14,0.000000,-121.422151
22,22,16,0.000000,-121.519819
22,22,18,0.000000,-119.320820
22,22,20,0.000000,-120.490812
22,22,22,0.000000,-118.407635
22,22,24,0.000000,-121.821384
22,22,26,0.000000,-118.127242
22,22,28,0.000000,-122.962015
22,22,30,0.000000,-120.939050
22,22,32,0.000000,-119.764897
22,22,34,0.000000,-120.896050
22,22,36,0.000000,-118.663725
22,22,38,0.000000,-120.653942
22,22,40,0.000000,-122.600705
22,22,42,0.000000,-121.117051
22,22,44,0.000000,-122.069818
22,22,46,0.000000,-116.568163
22,22,48,0.000000,-120.218366
22,22,50,0.000000,-119.973746
22,22,52,0.000000,-119.443310
22,22,54,0.000000,-122.400217
22,22,56,0.000000,-119.293190
22,22,58,0.000000,-119.743450
22,23,0,0.000000,-120.819504
22,23,2,0.000000,-124.203213
22,23,4,0.000000,-122.751387
22,23,6,0.000000,-118.019361
22,23,8,0.000000,-120.019698
22,23,10,0.000000,-122.584999
22,23,12,0.000000,-117.262233
22,23,14,0.000000,-124.573056
22,23,16,0.000000,-120.442649
22,23,18,0.000000,-121.929924
22,23,20,0.000000,-124.388439
22,23,22,0.000000,-119.422145
22,23,24,0.000000,-120.452878
22,23,26,0.000000,-121.237251
22,23,28,0.000000,-120.008219
22,23,30,0.000000,-119.244920
22,23,32,0.000000,-119.018946
22,23,34,0.000000,-119.473048
22,23,36,0.000000,-121.310417
22,23,38,0.000000,-117.372599
22,23,40,0.000000,-117.683767
22,23,42,0.000000,-118.969929
22,23,44,0.000000,-118.904258
22,23,46,0.000000,-121.076335
22,23,48,0.000000,-118.391630
22,23,50,0.000000,-119.220870
22,23,52,0.000000,-118.613185
22,23,54,0.000000,-118.633581
22,23,56,0.000000,-119.686769
22,23,58,0.000000,-122.072700
22,24,0,0.000000,-123.020499
22,24,2,0.000000,-122.077920
22,24,4,0.000000,-117.555446
22,24,6,0.000000,-121.368512
22,24,8,0.000000,-120.065070
22,24,10,0.000000,-120.328674
22,24,12,0.000000,-120.300970
22,24,14,0.000000,-118.851530
22,24,16,0.000000,-119.772687
22,24,18,0.000000,-118.621981
22,24,20,0.000000,-121.285702
22,24,22,0.000000,-119.120546
22,24,24,0.000000,-120.671545
22,24,26,0.000000,-122.262670
22,24,28,0.000000,-121.976237
22,24,30,0.000000,-120.479217
22,24,32,0.000000,-120.190674
22,24,34,0.000000,-116.981658
22,24,36,0.000000,-122.170355
22,24,38,0.000000,-120.808316
22,24,40,0.000000,-120.912819
22,24,42,0.000000,-119.743272
22,24,44,0.000000,-118.174677
22,24,46,0.000000,-118.911302
22,24,48,0.000000,-121.059551
22,24,50,0.000000,-120.598430
22,24,52,0.000000,-120.140916
22,24,54,0.000000,-123.477454
22,24,56,0.000000,-118.902164
22,24,58,0.000000,-121.456627
22,25,0,0.000000,-118.815072
22,25,2,0.000000,-117.674491
22,25,4,0.000000,-121.177489
22,25,6,0.000000,-122.114022
22,25,8,0.000000,-122.831189
22,25,10,0.000000,-118.538992
22,25,12,0.000000,-119.062229
22,25,14,0.000000,-120.524943
22,25,16,0.000000,-121.477745
22,25,18,0.000000,-118.255308
22,25,20,0.000000,-119.608972
22,25,22,0.000000,-122.731851
22,25,24,0.000000,-120.257154
22,25,26,0.000000,-120.574706
22,25,28,0.000000,-120.815717
22,25,30,0.000000,-120.456195
22,25,32,0.000000,-121.342903
22,25,34,0.000000,-122.829875
22,25,36,0.000000,-123.123980
22,25,38,0.000000,-121.284603
22,25,40,0.000000,-119.679720
22,25,42,0.000000,-122.281222
22,25,44,0.000000,-120.615046
22,25,46,0.000000,-122.084229
22,25,48,0.000000,-119.752004
22,25,50,0.000000,-120.619313
22,25,52,0.000000,-121.406474
22,25,54,0.000000,-121.268560
22,25,56,0.000000,-120.613316
22,25,58,0.000000,-120.536868
22,26,0,0.000000,-123.610263
22,26,2,0.000000,-120.779204
22,26,4,0.000000,-123.546250
22,26,6,0.000000,-119.477230
22,26,8,0.000000,-120.860133
22,26,10,0.000000,-120.142881
22,26,12,0.000000,-122.688924
22,26,14,0.000000,-121.539237
22,26,16,0.000000,-122.261433
22,26,18,0.000000,-117.423851
22,26,20,0.000000,-122.197473
22,26,22,0.000000,-119.368290
22,26,24,0.000000,-120.945062
22,26,26,0.000000,-119.213837
22,26,28,0.000000,-123.956370
22,26,30,0.000000,-119.377063
22,26,32,0.000000,-120.932753
22,26,34,0.000000,-122.237704
22,26,36,0.000000,-121.433745
22,26,38,0.000000,-121.363387
22,26,40,0.000000,-118.592944
22,26,42,0.000000,-122.193844
22,26,44,0.000000,-121.337769
22,26,46,0.000000,-120.844415
22,26,48,0.000000,-121.429019
22,26,50,0.000000,-121.322999
22,26,52,0.000000,-120.027936
22,26,54,0.000000,-120.017605
22,26,56,0.000000,-121.828710
22,26,58,0.000000,-124.570681
22,27,0,0.000000,-123.233361
22,27,2,0.000000,-120.468844
22,27,4,0.000000,-122.414072
22,27,6,0.000000,-119.610863
22,27,8,0.000000,-122.530129
22,27,10,0.000000,-121.024340
22,27,12,0.000000,-122.810010
22,27,14,0.000000,-122.596677
22,27,16,0.000000,-122.593460
22,27,18,0.000000,-120.552835
22,27,20,0.000000,-120.034160
22,27,22,0.000000,-118.921103
