hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.051367
22,0,2,0.000000,-121.530380
22,0,4,0.000000,-122.967993
22,0,6,0.000000,-126.888254
22,0,8,0.000000,-127.632265
22,0,10,0.000000,-121.043952
22,0,12,0.000000,-123.017214
22,0,14,0.000000,-127.677798
22,0,16,0.000000,-127.751658
22,0,18,0.000000,-130.845120
22,0,20,0.000000,-129.522913
22,0,22,0.000000,-134.176794
22,0,24,0.000000,-125.787918
22,0,26,0.000000,-134.745012
22,0,28,0.000000,-130.966323
22,0,30,0.000000,-125.399229
22,0,32,0.000000,-135.339158
22,0,34,0.000000,-132.160828
22,0,36,0.000000,-139.253117
22,0,38,0.000000,-126.154843
22,0,40,0.000000,-124.892705
22,0,42,0.000000,-127.557493
22,0,44,0.000000,-127.819455
22,0,46,0.000000,-129.432608
22,0,48,0.000000,-127.382057
22,0,50,0.000000,-123.616979
22,0,52,0.000000,-130.018831
22,0,54,0.000000,-126.693654
22,0,56,0.000000,-130.704681
22,0,58,0.000000,-131.312625
22,1,0,0.000000,-123.048490
22,1,2,0.000000,-129.478128
22,1,4,0.000000,-125.115791
22,1,6,0.000000,-125.555555
22,1,8,0.000000,-125.708195
22,1,10,0.000000,-154.899339
22,1,12,0.000000,-125.062251
22,1,14,0.000000,-132.929183
22,1,16,0.000000,-129.823599
22,1,18,0.000000,-119.821888
22,1,20,0.000000,-128.165501
22,1,22,0.000000,-127.999927
22,1,24,0.000000,-125.310660
22,1,26,0.000000,-121.606019
22,1,28,0.000000,-134.825053
22,1,30,0.000000,-142.187095
22,1,32,0.000000,-132.860062
22,1,34,0.000000,-122.709218
22,1,36,0.000000,-125.962885
22,1,38,0.000000,-146.875927
22,1,40,0.000000,-122.283490
22,1,42,0.000000,-123.045738
22,1,44,0.000000,-141.984261
22,1,46,0.000000,-128.652248
22,1,48,0.000000,-125.573215
22,1,50,0.000000,-135.274846
22,1,52,0.000000,-135.386304
22,1,54,0.000000,-127.123126
22,1,56,0.000000,-127.483288
22,1,58,0.000000,-129.307867
22,2,0,0.000000,-142.128435
22,2,2,0.000000,-125.406607
22,2,4,0.000000,-124.344863
22,2,6,0.000000,-133.193075
22,2,8,0.000000,-126.102659
22,2,10,0.000000,-142.918617
22,2,12,0.000000,-127.620520
22,2,14,0.000000,-132.972348
22,2,16,0.000000,-133.967829
22,2,18,0.000000,-126.572118
22,2,20,0.000000,-127.655160
22,2,22,0.000000,-120.917621
22,2,24,0.000000,-135.958826
22,2,26,0.000000,-122.852671
22,2,28,0.000000,-120.765901
22,2,30,0.000000,-132.128461
22,2,32,0.000000,-135.247208
22,2,34,0.000000,-132.139789
22,2,36,0.000000,-143.819145
22,2,38,0.000000,-127.951559
22,2,40,0.000000,-126.753732
22,2,42,0.000000,-129.277813
22,2,44,0.000000,-126.550378
22,2,46,0.000000,-120.173614
22,2,48,0.000000,-122.289640
22,2,50,0.000000,-141.636441
22,2,52,0.000000,-133.904532
22,2,54,0.000000,-143.430446
22,2,56,0.000000,-136.520595
22,2,58,0.000000,-128.563744
22,3,0,0.000000,-130.107123
22,3,2,0.000000,-126.984384
22,3,4,0.000000,-131.642243
22,3,6,0.000000,-125.141042
22,3,8,0.000000,-127.167567
22,3,10,0.000000,-127.007984
22,3,12,0.000000,-134.970740
22,3,14,0.000000,-127.139839
22,3,16,0.000000,-140.795963
22,3,18,0.000000,-133.201225
22,3,20,0.000000,-139.689868
22,3,22,0.000000,-127.734454
22,3,24,0.000000,-129.420543
22,3,26,0.000000,-127.532434
22,3,28,0.000000,-134.282780
22,3,30,0.000000,-131.898278
22,3,32,0.000000,-136.188386
22,3,34,0.000000,-126.598086
22,3,36,0.000000,-126.417972
22,3,38,0.000000,-127.157638
22,3,40,0.000000,-136.899675
22,3,42,0.000000,-130.756131
22,3,44,0.000000,-125.270432
22,3,46,0.000000,-133.170387
22,3,48,0.000000,-125.063957
22,3,50,0.000000,-123.356113
22,3,52,0.000000,-133.388553
22,3,54,0.000000,-126.306799
22,3,56,0.000000,-134.591812
22,3,58,0.000000,-127.023730
22,4,0,0.000000,-127.914771
22,4,2,0.000000,-126.303699
22,4,4,0.000000,-131.745908
22,4,6,0.000000,-135.287005
22,4,8,0.000000,-131.290736
22,4,10,0.000000,-129.429352
22,4,12,0.000000,-125.104923
22,4,14,0.000000,-134.602492
22,4,16,0.000000,-127.395974
22,4,18,0.000000,-129.709950
22,4,20,0.000000,-135.289682
22,4,22,0.000000,-134.479632
22,4,24,0.000000,-134.567948
22,4,26,0.000000,-130.123062
22,4,28,0.000000,-127.624740
22,4,30,0.000000,-124.764821
22,4,32,0.000000,-124.980755
22,4,34,0.000000,-129.857739
22,4,36,0.000000,-122.269270
22,4,38,0.000000,-123.477071
22,4,40,0.000000,-131.282031
22,4,42,0.000000,-125.678162
22,4,44,0.000000,-127.470391
22,4,46,0.000000,-140.795861
22,4,48,0.000000,-129.956486
22,4,50,0.000000,-134.360349
22,4,52,0.000000,-129.498710
22,4,54,0.000000,-132.589239
22,4,56,0.000000,-131.250857
22,4,58,0.000000,-140.602404
22,5,0,0.000000,-127.165661
22,5,2,0.000000,-126.557118
22,5,4,0.000000,-128.421414
22,5,6,0.000000,-129.729828
22,5,8,0.000000,-124.596027
22,5,10,0.000000,-131.798959
22,5,12,0.000000,-138.466989
22,5,14,0.000000,-126.147025
22,5,16,0.000000,-131.098602
22,5,18,0.000000,-147.293534
22,5,20,0.000000,-120.550904
22,5,22,0.000000,-125.911902
22,5,24,0.000000,-128.648451
22,5,26,0.000000,-135.663188
22,5,28,0.000000,-117.038117
22,5,30,0.000000,-130.344357
22,5,32,0.000000,-131.684351
22,5,34,0.000000,-128.663200
22,5,36,0.000000,-124.730187
22,5,38,0.000000,-128.249501
22,5,40,0.000000,-136.225205
22,5,42,0.000000,-129.653915
22,5,44,0.000000,-119.944609
22,5,46,0.000000,-126.886171
22,5,48,0.000000,-129.485911
22,5,50,0.000000,-135.132136
22,5,52,0.000000,-128.354824
22,5,54,0.000000,-127.192157
22,5,56,0.000000,-139.787781
22,5,58,0.000000,-126.848287
22,6,0,0.000000,-123.983299
22,6,2,0.000000,-135.348496
22,6,4,0.000000,-126.857773
22,6,6,0.000000,-133.845760
22,6,8,0.000000,-128.498008
22,6,10,0.000000,-133.319225
22,6,12,0.000000,-145.472984
22,6,14,0.000000,-129.565875
22,6,16,0.000000,-124.415158
22,6,18,0.000000,-128.958683
22,6,20,0.000000,-127.764533
22,6,22,0.000000,-127.448097
22,6,24,0.000000,-155.732125
22,6,26,0.000000,-141.906074
22,6,28,0.000000,-126.646614
22,6,30,0.000000,-124.664170
22,6,32,0.000000,-130.009830
22,6,34,0.000000,-118.351456
22,6,36,0.000000,-133.266112
22,6,38,0.000000,-127.372444
22,6,40,0.000000,-136.912590
22,6,42,0.000000,-131.213782
22,6,44,0.000000,-135.074447
22,6,46,0.000000,-126.055273
22,6,48,0.000000,-133.154013
22,6,50,0.000000,-127.476029
22,6,52,0.000000,-123.413917
22,6,54,0.000000,-135.404471
22,6,56,0.000000,-142.328791
22,6,58,0.000000,-130.656778
22,7,0,0.000000,-130.063460
22,7,2,0.000000,-129.252725
22,7,4,0.000000,-133.703034
22,7,6,0.000000,-126.726789
22,7,8,0.000000,-122.884477
22,7,10,0.000000,-145.397931
22,7,12,0.000000,-125.050167
22,7,14,0.000000,-127.234802
22,7,16,0.000000,-127.374336
22,7,18,0.000000,-131.889505
22,7,20,0.000000,-139.244385
22,7,22,0.000000,-126.457448
22,7,24,0.000000,-128.270121
22,7,26,0.000000,-124.188167
22,7,28,0.000000,-131.016409
22,7,30,0.000000,-135.479858
22,7,32,0.000000,-124.970170
22,7,34,0.000000,-126.949855
22,7,36,0.000000,-125.415829
22,7,38,0.000000,-127.114495
22,7,40,0.000000,-132.878866
22,7,42,0.000000,-128.636280
22,7,44,0.000000,-134.132360
22,7,46,0.000000,-130.213851
22,7,48,0.000000,-130.606397
22,7,50,0.000000,-131.899321
22,7,52,0.000000,-128.737443
22,7,54,0.000000,-122.478148
22,7,56,0.000000,-139.534576
22,7,58,0.000000,-128.510178
22,8,0,0.000000,-126.476914
22,8,2,0.000000,-127.573641
22,8,4,0.000000,-136.428574
22,8,6,0.000000,-122.737265
22,8,8,0.000000,-125.112325
22,8,10,0.000000,-123.730140
22,8,12,0.000000,-129.955276
22,8,14,0.000000,-123.067008
22,8,16,0.000000,-122.464912
22,8,18,0.000000,-126.230300
22,8,20,0.000000,-123.894206
22,8,22,0.000000,-121.787369
22,8,24,0.000000,-123.198994
22,8,26,0.000000,-131.737820
22,8,28,0.000000,-136.773384
22,8,30,0.000000,-129.441519
22,8,32,0.000000,-127.745545
22,8,34,0.000000,-124.793623
22,8,36,0.000000,-125.268434
22,8,38,0.000000,-126.502631
22,8,40,0.000000,-122.947990
22,8,42,0.000000,-121.520599
22,8,44,0.000000,-129.902978
22,8,46,0.000000,-133.013575
22,8,48,0.000000,-135.377002
22,8,50,0.000000,-132.274736
22,8,52,0.000000,-122.445603
22,8,54,0.000000,-130.379317
22,8,56,0.000000,-133.483606
22,8,58,0.000000,-125.548413
22,9,0,0.000000,-131.975019
22,9,2,0.000000,-126.875735
22,9,4,0.000000,-122.891890
22,9,6,0.000000,-126.743995
22,9,8,0.000000,-119.173514
22,9,10,0.000000,-128.848551
22,9,12,0.000000,-125.931193
22,9,14,0.000000,-121.992093
22,9,16,0.000000,-128.149041
22,9,18,0.000000,-124.943740
22,9,20,0.000000,-135.311109
22,9,22,0.000000,-131.164804
22,9,24,0.000000,-130.941270
22,9,26,0.000000,-123.515474
22,9,28,0.000000,-140.009896
22,9,30,0.000000,-123.699812
22,9,32,0.000000,-131.129552
22,9,34,0.000000,-126.321049
22,9,36,0.000000,-121.552253
22,9,38,0.000000,-123.675417
22,9,40,0.000000,-122.775178
22,9,42,0.000000,-133.904400
22,9,44,0.000000,-128.458330
22,9,46,0.000000,-125.411822
22,9,48,0.000000,-130.534127
22,9,50,0.000000,-140.297508
22,9,52,0.000000,-128.902104
22,9,54,0.000000,-138.865845
22,9,56,0.000000,-126.105521
22,9,58,0.000000,-124.025393
22,10,0,0.000000,-125.345458
22,10,2,0.000000,-126.616772
22,10,4,0.000000,-133.595636
22,10,6,0.000000,-129.729282
22,10,8,0.000000,-134.947406
22,10,10,0.000000,-133.461362
22,10,12,0.000000,-123.812590
22,10,14,0.000000,-129.804164
22,10,16,0.000000,-127.205127
22,10,18,0.000000,-127.837595
22,10,20,0.000000,-121.201256
22,10,22,0.000000,-124.435662
22,10,24,0.000000,-125.419703
22,10,26,0.000000,-143.484797
22,10,28,0.000000,-127.951228
22,10,30,0.000000,-129.407592
22,10,32,0.000000,-125.840679
22,10,34,0.000000,-126.137694
22,10,36,0.000000,-125.787011
22,10,38,0.000000,-130.247726
22,10,40,0.000000,-125.221359
22,10,42,0.000000,-122.967488
22,10,44,0.000000,-129.028373
22,10,46,0.000000,-138.898808
22,10,48,0.000000,-127.978554
22,10,50,0.000000,-127.768174
22,10,52,0.000000,-124.227337
22,10,54,0.000000,-121.489483
22,10,56,0.000000,-123.254463
22,10,58,0.000000,-127.099826
22,11,0,0.000000,-121.084478
22,11,2,0.000000,-124.534859
22,11,4,0.000000,-130.529126
22,11,6,0.000000,-132.188841
22,11,8,0.000000,-130.157048
22,11,10,0.000000,-131.690849
22,11,12,0.000000,-136.369982
22,11,14,0.000000,-126.558264
22,11,16,0.000000,-126.424943
22,11,18,0.000000,-122.388504
22,11,20,0.000000,-126.816429
22,11,22,0.000000,-126.052406
22,11,24,0.000000,-125.130867
22,11,26,0.000000,-124.045821
22,11,28,0.000000,-131.144486
22,11,30,0.000000,-125.494568
22,11,32,0.000000,-124.757495
22,11,34,0.000000,-130.461590
22,11,36,0.000000,-118.290121
22,11,38,0.000000,-128.788801
22,11,40,0.000000,-127.930153
22,11,42,0.000000,-129.656647
22,11,44,0.000000,-126.234615
22,11,46,0.000000,-128.164754
22,11,48,0.000000,-132.347706
22,11,50,0.000000,-123.503773
22,11,52,0.000000,-126.412964
22,11,54,0.000000,-126.305882
22,11,56,0.000000,-131.734663
22,11,58,0.000000,-124.085206
22,12,0,0.000000,-140.306141
22,12,2,0.000000,-124.896096
22,12,4,0.000000,-128.608822
22,12,6,0.000000,-127.123167
22,12,8,0.000000,-126.740996
22,12,10,0.000000,-123.649365
22,12,12,0.000000,-124.486354
22,12,14,0.000000,-130.787375
22,12,16,0.000000,-137.228081
22,12,18,0.000000,-130.444905
22,12,20,0.000000,-124.241876
22,12,22,0.000000,-122.718188
22,12,24,0.000000,-126.762467
22,12,26,0.000000,-130.413665
22,12,28,0.000000,-126.112639
22,12,30,0.000000,-128.727089
22,12,32,0.000000,-125.239167
22,12,34,0.000000,-131.276806
22,12,36,0.000000,-123.247866
22,12,38,0.000000,-129.154476
22,12,40,0.000000,-129.815843
22,12,42,0.000000,-123.887641
22,12,44,0.000000,-125.296878
22,12,46,0.000000,-126.393554
22,12,48,0.000000,-121.883497
22,12,50,0.000000,-127.705062
22,12,52,0.000000,-126.766446
22,12,54,0.000000,-127.924781
22,12,56,0.000000,-122.800433
22,12,58,0.000000,-124.912402
22,13,0,0.000000,-123.014544
22,13,2,0.000000,-130.524302
22,13,4,0.000000,-125.537953
22,13,6,0.000000,-121.691010
22,13,8,0.000000,-122.020048
22,13,10,0.000000,-125.598056
22,13,12,0.000000,-124.321115
22,13,14,0.000000,-125.507047
22,13,16,0.000000,-126.201454
22,13,18,0.000000,-133.847968
22,13,20,0.000000,-130.477775
22,13,22,0.000000,-122.982549
22,13,24,0.000000,-124.945676
22,13,26,0.000000,-135.791075
22,13,28,0.000000,-124.745543
22,13,30,0.000000,-123.243970
22,13,32,0.000000,-128.093054
22,13,34,0.000000,-124.644928
22,13,36,0.000000,-130.771215
22,13,38,0.000000,-127.424856
22,13,40,0.000000,-140.321310
22,13,42,0.000000,-141.223420
22,13,44,0.000000,-145.404478
22,13,46,0.000000,-125.096519
22,13,48,0.000000,-129.753077
22,13,50,0.000000,-124.388762
22,13,52,0.000000,-120.571700
22,13,54,0.000000,-137.033576
22,13,56,0.000000,-146.147342
22,13,58,0.000000,-128.181300
22,14,0,0.000000,-129.410713
22,14,2,0.000000,-130.033237
22,14,4,0.000000,-125.457793
22,14,6,0.000000,-138.958751
22,14,8,0.000000,-135.546838
22,14,10,0.000000,-130.117060
22,14,12,0.000000,-133.255312
22,14,14,0.000000,-132.661902
22,14,16,0.000000,-134.454651
22,14,18,0.000000,-125.843868
22,14,20,0.000000,-124.140862
22,14,22,0.000000,-127.389730
22,14,24,0.000000,-126.989806
22,14,26,0.000000,-129.112200
22,14,28,0.000000,-130.466612
22,14,30,0.000000,-132.318384
22,14,32,0.000000,-122.036780
22,14,34,0.000000,-122.648665
22,14,36,0.000000,-124.911887
22,14,38,0.000000,-140.550592
22,14,40,0.000000,-132.388657
22,14,42,0.000000,-126.164228
22,14,44,0.000000,-124.036318
22,14,46,0.000000,-130.021177
22,14,48,0.000000,-129.859958
22,14,50,0.000000,-128.621079
22,14,52,0.000000,-127.730981
22,14,54,0.000000,-138.648288
22,14,56,0.000000,-129.086559
22,14,58,0.000000,-127.776187
22,15,0,0.000000,-125.377482
22,15,2,0.000000,-136.246023
22,15,4,0.000000,-131.811894
22,15,6,0.000000,-139.989128
22,15,8,0.000000,-134.312404
22,15,10,0.000000,-123.193692
22,15,12,0.000000,-130.905127
22,15,14,0.000000,-130.588677
22,15,16,0.000000,-129.244172
22,15,18,0.000000,-134.908906
22,15,20,0.000000,-122.530972
22,15,22,0.000000,-160.933319
22,15,24,0.000000,-136.178922
22,15,26,0.000000,-122.865655
22,15,28,0.000000,-124.120882
22,15,30,0.000000,-128.937995
22,15,32,0.000000,-126.368217
22,15,34,0.000000,-126.221284
22,15,36,0.000000,-129.154010
22,15,38,0.000000,-126.878753
22,15,40,0.000000,-124.877043
22,15,42,0.000000,-124.425243
22,15,44,0.000000,-123.494263
22,15,46,0.000000,-133.093373
22,15,48,0.000000,-126.078061
22,15,50,0.000000,-124.242889
22,15,52,0.000000,-133.185070
22,15,54,0.000000,-133.806035
22,15,56,0.000000,-137.051840
22,15,58,0.000000,-128.235102
22,16,0,0.000000,-128.099165
22,16,2,0.000000,-131.124036
22,16,4,0.000000,-128.179388
22,16,6,0.000000,-126.135997
22,16,8,0.000000,-125.367859
22,16,10,0.000000,-129.789401
22,16,12,0.000000,-143.854866
22,16,14,0.000000,-119.696310
22,16,16,0.000000,-135.585286
22,16,18,0.000000,-133.740991
22,16,20,0.000000,-126.176345
22,16,22,0.000000,-133.670387
22,16,24,0.000000,-131.817365
22,16,26,0.000000,-125.196701
22,16,28,0.000000,-134.138908
22,16,30,0.000000,-121.630665
22,16,32,0.000000,-144.613378
22,16,34,0.000000,-139.458589
22,16,36,0.000000,-135.041005
22,16,38,0.000000,-129.947883
22,16,40,0.000000,-130.934830
22,16,42,0.000000,-131.231397
22,16,44,0.000000,-130.628613
22,16,46,0.000000,-119.831048
22,16,48,0.000000,-127.288564
22,16,50,0.000000,-128.060974
22,16,52,0.000000,-129.646169
22,16,54,0.000000,-120.005081
22,16,56,0.000000,-147.691005
22,16,58,0.000000,-124.869470
22,17,0,0.000000,-124.036558
22,17,2,0.000000,-129.449111
22,17,4,0.000000,-123.783861
22,17,6,0.000000,-142.609172
22,17,8,0.000000,-126.910294
22,17,10,0.000000,-122.526243
22,17,12,0.000000,-124.085694
22,17,14,0.000000,-123.075258
22,17,16,0.000000,-137.058961
22,17,18,0.000000,-131.178937
22,17,20,0.000000,-124.462477
22,17,22,0.000000,-134.009043
22,17,24,0.000000,-126.957558
22,17,26,0.000000,-130.955756
22,17,28,0.000000,-130.152372
22,17,30,0.000000,-129.104875
22,17,32,0.000000,-129.832157
22,17,34,0.000000,-129.349058
22,17,36,0.000000,-120.933815
22,17,38,0.000000,-132.521304
22,17,40,0.000000,-126.799810
22,17,42,0.000000,-125.478840
22,17,44,0.000000,-129.050800
22,17,46,0.000000,-129.267893
22,17,48,0.000000,-123.928954
22,17,50,0.000000,-130.160056
22,17,52,0.000000,-126.743041
22,17,54,0.000000,-133.242920
22,17,56,0.000000,-127.148783
22,17,58,0.000000,-127.326569
22,18,0,0.000000,-126.918089
22,18,2,0.000000,-124.577885
22,18,4,0.000000,-128.688107
22,18,6,0.000000,-130.006536
22,18,8,0.000000,-128.477364
22,18,10,0.000000,-123.247053
22,18,12,0.000000,-124.202562
22,18,14,0.000000,-121.304296
22,18,16,0.000000,-125.344248
22,18,18,0.000000,-128.189047
22,18,20,0.000000,-127.910316
22,18,22,0.000000,-130.636136
22,18,24,0.000000,-125.704627
22,18,26,0.000000,-123.132631
22,18,28,0.000000,-123.238279
22,18,30,0.000000,-128.535159
22,18,32,0.000000,-125.453334
22,18,34,0.000000,-132.003091
22,18,36,0.000000,-129.047138
22,18,38,0.000000,-141.591755
22,18,40,0.000000,-132.292170
22,18,42,0.000000,-132.444279
22,18,44,0.000000,-130.749471
22,18,46,0.000000,-128.641246
22,18,48,0.000000,-133.889529
22,18,50,0.000000,-126.460152
22,18,52,0.000000,-121.243951
22,18,54,0.000000,-124.881830
22,18,56,0.000000,-129.770895
22,18,58,0.000000,-123.583104
22,19,0,0.000000,-134.130004
22,19,2,0.000000,-132.742701
22,19,4,0.000000,-121.083311
22,19,6,0.000000,-133.989856
22,19,8,0.000000,-122.487052
22,19,10,0.000000,-125.070560
22,19,12,0.000000,-133.755981
22,19,14,0.000000,-135.060949
22,19,16,0.000000,-121.103352
22,19,18,0.000000,-134.017043
22,19,20,0.000000,-127.119691
22,19,22,0.000000,-133.061706
22,19,24,0.000000,-140.908093
22,19,26,0.000000,-127.178405
22,19,28,0.000000,-124.398731
22,19,30,0.000000,-121.297200
22,19,32,0.000000,-132.459681
22,19,34,0.000000,-124.318498
22,19,36,0.000000,-124.042746
22,19,38,0.000000,-126.981321
22,19,40,0.000000,-131.457529
22,19,42,0.000000,-125.887766
22,19,44,0.000000,-125.197989
22,19,46,0.000000,-121.909762
22,19,48,0.000000,-129.486975
22,19,50,0.000000,-130.525835
22,19,52,0.000000,-126.045529
22,19,54,0.000000,-133.549655
22,19,56,0.000000,-130.013872
22,19,58,0.000000,-127.867568
22,20,0,0.000000,-121.559801
22,20,2,0.000000,-125.717341
22,20,4,0.000000,-134.848552
22,20,6,0.000000,-124.559002
22,20,8,0.000000,-126.877366
22,20,10,0.000000,-129.396427
22,20,12,0.000000,-125.582176
22,20,14,0.000000,-125.102296
22,20,16,0.000000,-128.932712
22,20,18,0.000000,-121.049775
22,20,20,0.000000,-130.276534
22,20,22,0.000000,-139.676257
22,20,24,0.000000,-122.743322
22,20,26,0.000000,-127.956680
22,20,28,0.000000,-131.822735
22,20,30,0.000000,-133.366089
22,20,32,0.000000,-128.648066
22,20,34,0.000000,-122.405693
22,20,36,0.000000,-124.630672
22,20,38,0.000000,-133.708041
22,20,40,0.000000,-136.530983
22,20,42,0.000000,-130.851457
22,20,44,0.000000,-133.023928
22,20,46,0.000000,-129.726002
22,20,48,0.000000,-129.287905
22,20,50,0.000000,-125.849103
22,20,52,0.000000,-130.702905
22,20,54,0.000000,-125.204311
22,20,56,0.000000,-129.629433
22,20,58,0.000000,-141.667793
22,21,0,0.000000,-132.256181
22,21,2,0.000000,-144.251227
22,21,4,0.000000,-128.392450
22,21,6,0.000000,-128.199288
22,21,8,0.000000,-129.740571
22,21,10,0.000000,-129.500614
22,21,12,0.000000,-124.538322
22,21,14,0.000000,-130.968235
22,21,16,0.000000,-123.429741
22,21,18,0.000000,-127.430628
22,21,20,0.000000,-126.465125
22,21,22,0.000000,-120.604955
22,21,24,0.000000,-141.176051
22,21,26,0.000000,-130.124630
22,21,28,0.000000,-124.937105
22,21,30,0.000000,-131.475932
22,21,32,0.000000,-120.664945
22,21,34,0.000000,-126.253963
22,21,36,0.000000,-131.211590
22,21,38,0.000000,-132.988013
22,21,40,0.000000,-128.661330
22,21,42,0.000000,-131.526229
22,21,44,0.000000,-127.154328
22,21,46,0.000000,-124.783322
22,21,48,0.000000,-136.201683
22,21,50,0.000000,-129.182629
22,21,52,0.000000,-127.833004
22,21,54,0.000000,-127.961642
22,21,56,0.000000,-124.340757
22,21,58,0.000000,-134.552619
22,22,0,0.000000,-124.689587
22,22,2,0.000000,-128.307608
22,22,4,0.000000,-125.133495
22,22,6,0.000000,-122.476849
22,22,8,0.000000,-133.875195
22,22,10,0.000000,-132.525816
22,22,12,0.000000,-128.557181
22,22,14,0.000000,-123.453570
22,22,16,0.000000,-128.378758
22,22,18,0.000000,-128.477139
22,22,20,0.000000,-131.518925
22,22,22,0.000000,-121.829474
22,22,24,0.000000,-127.642172
22,22,26,0.000000,-124.615816
22,22,28,0.000000,-125.822186
22,22,30,0.000000,-123.265147
22,22,32,0.000000,-125.429754
22,22,34,0.000000,-128.731079
22,22,36,0.000000,-128.455372
22,22,38,0.000000,-124.798348
22,22,40,0.000000,-129.865306
22,22,42,0.000000,-122.551246
22,22,44,0.000000,-134.197447
22,22,46,0.000000,-140.571677
22,22,48,0.000000,-128.608157
22,22,50,0.000000,-136.005002
22,22,52,0.000000,-131.851557
22,22,54,0.000000,-133.225186
22,22,56,0.000000,-131.037107
22,22,58,0.000000,-132.349114
22,23,0,0.000000,-135.468584
22,23,2,0.000000,-126.630619
22,23,4,0.000000,-132.885845
22,23,6,0.000000,-126.968728
22,23,8,0.000000,-129.456786
22,23,10,0.000000,-127.602331
22,23,12,0.000000,-146.931520
22,23,14,0.000000,-127.593819
22,23,16,0.000000,-134.670088
22,23,18,0.000000,-124.491329
22,23,20,0.000000,-137.651457
22,23,22,0.000000,-140.046840
22,23,24,0.000000,-125.807545
22,23,26,0.000000,-128.158378
22,23,28,0.000000,-133.359821
22,23,30,0.000000,-121.797300
22,23,32,0.000000,-128.501401
22,23,34,0.000000,-141.491990
22,23,36,0.000000,-127.104347
22,23,38,0.000000,-123.603288
22,23,40,0.000000,-126.819573
22,23,42,0.000000,-124.654558
22,23,44,0.000000,-149.077737
22,23,46,0.000000,-121.404536
22,23,48,0.000000,-128.683774
22,23,50,0.000000,-121.985862
22,23,52,0.000000,-131.438990
22,23,54,0.000000,-131.381685
22,23,56,0.000000,-126.567590
22,23,58,0.000000,-129.135985
22,24,0,0.000000,-125.964124
22,24,2,0.000000,-130.547886
22,24,4,0.000000,-127.111466
22,24,6,0.000000,-127.052916
22,24,8,0.000000,-138.104063
22,24,10,0.000000,-124.083465
22,24,12,0.000000,-127.729909
22,24,14,0.000000,-132.115866
22,24,16,0.000000,-125.215721
22,24,18,0.000000,-128.740060
22,24,20,0.000000,-128.163708
22,24,22,0.000000,-123.170313
22,24,24,0.000000,-125.472954
22,24,26,0.000000,-121.267509
22,24,28,0.000000,-125.172459
22,24,30,0.000000,-129.782899
22,24,32,0.000000,-135.228386
22,24,34,0.000000,-129.217708
22,24,36,0.000000,-124.682617
22,24,38,0.000000,-128.688663
22,24,40,0.000000,-121.021084
22,24,42,0.000000,-125.769002
22,24,44,0.000000,-130.214444
22,24,46,0.000000,-125.485066
22,24,48,0.000000,-132.055198
22,24,50,0.000000,-125.212862
22,24,52,0.000000,-122.758545
22,24,54,0.000000,-126.638030
22,24,56,0.000000,-137.185155
22,24,58,0.000000,-125.758144
22,25,0,0.000000,-133.628886
22,25,2,0.000000,-133.713405
22,25,4,0.000000,-128.170709
22,25,6,0.000000,-130.190151
22,25,8,0.000000,-134.397588
22,25,10,0.000000,-125.248262
22,25,12,0.000000,-138.370125
22,25,14,0.000000,-129.344685
22,25,16,0.000000,-137.460489
22,25,18,0.000000,-129.076759
22,25,20,0.000000,-134.185185
22,25,22,0.000000,-131.947017
22,25,24,0.000000,-142.900581
22,25,26,0.000000,-128.189103
22,25,28,0.000000,-127.002930
22,25,30,0.000000,-125.390512
22,25,32,0.000000,-135.516470
22,25,34,0.000000,-134.538762
22,25,36,0.000000,-131.627708
22,25,38,0.000000,-121.736837
22,25,40,0.000000,-128.915491
22,25,42,0.000000,-127.606274
22,25,44,0.000000,-138.174416
22,25,46,0.000000,-137.875475
22,25,48,0.000000,-131.713973
22,25,50,0.000000,-135.995454
22,25,52,0.000000,-125.150561
22,25,54,0.000000,-122.644763
22,25,56,0.000000,-125.972513
22,25,58,0.000000,-124.658092
22,26,0,0.000000,-129.844340
22,26,2,0.000000,-129.977300
22,26,4,0.000000,-130.461877
22,26,6,0.000000,-127.486270
22,26,8,0.000000,-129.615795
22,26,10,0.000000,-121.241562
22,26,12,0.000000,-132.458398
22,26,14,0.000000,-126.077854
22,26,16,0.000000,-124.942154
22,26,18,0.000000,-128.848199
22,26,20,0.000000,-125.248215
22,26,22,0.000000,-126.159562
22,26,24,0.000000,-123.048491
22,26,26,0.000000,-135.188301
22,26,28,0.000000,-123.618363
22,26,30,0.000000,-133.558472
22,26,32,0.000000,-121.300989
22,26,34,0.000000,-149.673992
22,26,36,0.000000,-131.580749
22,26,38,0.000000,-124.250778
22,26,40,0.000000,-122.052292
22,26,42,0.000000,-123.228069
22,26,44,0.000000,-128.698163
22,26,46,0.000000,-132.648367
22,26,48,0.000000,-134.353278
22,26,50,0.000000,-133.744806
22,26,52,0.000000,-127.553133
22,26,54,0.000000,-134.696577
22,26,56,0.000000,-129.023015
22,26,58,0.000000,-126.528911
22,27,0,0.000000,-126.083428
22,27,2,0.000000,-123.468827
22,27,4,0.000000,-122.144837
22,27,6,0.000000,-135.973399
22,27,8,0.000000,-120.021963
22,27,10,0.000000,-123.870965
22,27,12,0.000000,-127.634114
22,27,14,0.000000,-127.772853
22,27,16,0.000000,-124.361429
22,27,18,0.000000,-139.471254
22,27,20,0.000000,-123.372411
22,27,22,0.000000,-127.035059
