hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.162952
11,0,2,0.000000,-133.143151
11,0,4,0.000000,-134.321607
11,0,6,0.000000,-132.236259
11,0,8,0.000000,-131.262968
11,0,10,0.000000,-132.537864
11,0,12,0.000000,-132.237002
11,0,14,0.000000,-129.029281
11,0,16,0.000000,-130.300496
11,0,18,0.000000,-129.782837
11,0,20,0.000000,-131.509454
11,0,22,0.000000,-131.422455
11,0,24,0.000000,-129.440699
11,0,26,0.000000,-133.470604
11,0,28,0.000000,-132.580163
11,0,30,0.000000,-130.999603
11,0,32,0.000000,-133.725328
11,0,34,0.000000,-132.050793
11,0,36,0.000000,-130.502843
11,0,38,0.000000,-130.114313
11,0,40,0.000000,-130.464502
11,0,42,0.000000,-130.668114
11,0,44,0.000000,-130.691316
11,0,46,0.000000,-126.097258
11,0,48,0.000000,-130.820126
11,0,50,0.000000,-130.449820
11,0,52,0.000000,-132.583777
11,0,54,0.000000,-129.455795
11,0,56,0.000000,-133.429426
11,0,58,0.000000,-130.779021
11,1,0,0.000000,-132.991815
11,1,2,0.000000,-129.057569
11,1,4,0.000000,-129.585078
11,1,6,0.000000,-132.201945
11,1,8,0.000000,-130.417387
11,1,10,0.000000,-132.945423
11,1,12,0.000000,-130.562315
11,1,14,0.000000,-130.498376
11,1,16,0.000000,-132.288519
11,1,18,0.000000,-127.764204
11,1,20,0.000000,-125.286991
11,1,22,0.000000,-132.289388
11,1,24,0.000000,-130.302728
11,1,26,0.000000,-130.863431
11,1,28,0.000000,-132.033728
11,1,30,0.000000,-131.998285
11,1,32,0.000000,-133.694210
11,1,34,0.000000,-130.641193
11,1,36,0.000000,-128.191007
11,1,38,0.000000,-132.427275
11,1,40,0.000000,-132.812099
11,1,42,0.000000,-132.448181
11,1,44,0.000000,-130.253234
11,1,46,0.000000,-131.320010
11,1,48,0.000000,-132.650088
11,1,50,0.000000,-131.855445
11,1,52,0.000000,-128.906411
11,1,54,0.000000,-131.868555
11,1,56,0.000000,-130.663295
11,1,58,0.000000,-131.352658
11,2,0,0.000000,-132.538750
11,2,2,0.000000,-132.463179
11,2,4,0.000000,-130.550220
11,2,6,0.000000,-130.843285
11,2,8,0.000000,-127.750569
11,2,10,0.000000,-133.886662
11,2,12,0.000000,-129.602279
11,2,14,0.000000,-130.038704
11,2,16,0.000000,-132.332832
11,2,18,0.000000,-132.405136
11,2,20,0.000000,-128.745414
11,2,22,0.000000,-130.252960
11,2,24,0.000000,-127.242155
11,2,26,0.000000,-132.134605
11,2,28,0.000000,-131.689121
11,2,30,0.000000,-128.225410
11,2,32,0.000000,-131.482128
11,2,34,0.000000,-131.563112
11,2,36,0.000000,-130.809475
11,2,38,0.000000,-131.977330
11,2,40,0.000000,-131.587834
11,2,42,0.000000,-130.312797
11,2,44,0.000000,-131.163288
11,2,46,0.000000,-131.711552
11,2,48,0.000000,-130.921726
11,2,50,0.000000,-129.509531
11,2,52,0.000000,-131.278313
11,2,54,0.000000,-129.953360
11,2,56,0.000000,-133.156925
11,2,58,0.000000,-132.785431
11,3,0,0.000000,-129.814787
11,3,2,0.000000,-132.562523
11,3,4,0.000000,-129.856964
11,3,6,0.000000,-129.655490
11,3,8,0.000000,-129.695740
11,3,10,0.000000,-132.228414
11,3,12,0.000000,-130.946609
11,3,14,0.000000,-129.462185
11,3,16,0.000000,-129.222421
11,3,18,0.000000,-131.136585
11,3,20,0.000000,-130.614230
11,3,22,0.000000,-131.680369
11,3,24,0.000000,-131.117762
11,3,26,0.000000,-130.854061
11,3,28,0.000000,-124.038904
11,3,30,0.000000,-132.924708
11,3,32,0.000000,-133.348648
11,3,34,0.000000,-131.820682
11,3,36,0.000000,-130.720890
11,3,38,0.000000,-133.665862
11,3,40,0.000000,-131.701509
11,3,42,0.000000,-131.579875
11,3,44,0.000000,-131.690236
11,3,46,0.000000,-128.703318
11,3,48,0.000000,-133.531443
11,3,50,0.000000,-129.357470
11,3,52,0.000000,-128.409891
11,3,54,0.000000,-131.121115
11,3,56,0.000000,-130.209997
11,3,58,0.000000,-130.828324
11,4,0,0.000000,-132.817779
11,4,2,0.000000,-133.816176
11,4,4,0.000000,-131.240705
11,4,6,0.000000,-132.486775
11,4,8,0.000000,-132.801189
11,4,10,0.000000,-132.467166
11,4,12,0.000000,-130.013117
11,4,14,0.000000,-130.692072
11,4,16,0.000000,-133.031047
11,4,18,0.000000,-131.927881
11,4,20,0.000000,-131.636333
11,4,22,0.000000,-130.397238
11,4,24,0.000000,-129.933865
11,4,26,0.000000,-132.961477
11,4,28,0.000000,-133.562866
11,4,30,0.000000,-130.746516
11,4,32,0.000000,-125.566271
11,4,34,0.000000,-131.230156
11,4,36,0.000000,-131.592595
11,4,38,0.000000,-131.783281
11,4,40,0.000000,-131.597306
11,4,42,0.000000,-133.256782
11,4,44,0.000000,-130.521454
11,4,46,0.000000,-132.712834
11,4,48,0.000000,-131.506568
11,4,50,0.000000,-130.095184
11,4,52,0.000000,-130.882824
11,4,54,0.000000,-132.622661
11,4,56,0.000000,-130.207096
11,4,58,0.000000,-129.513516
11,5,0,0.000000,-130.808712
11,5,2,0.000000,-130.437219
11,5,4,0.000000,-130.778623
11,5,6,0.000000,-133.072913
11,5,8,0.000000,-131.546128
11,5,10,0.000000,-130.134978
11,5,12,0.000000,-131.305930
11,5,14,0.000000,-130.183302
11,5,16,0.000000,-130.666155
11,5,18,0.000000,-131.693835
11,5,20,0.000000,-129.655136
11,5,22,0.000000,-130.614647
11,5,24,0.000000,-133.709357
11,5,26,0.000000,-131.854931
11,5,28,0.000000,-131.300665
11,5,30,0.000000,-131.865068
11,5,32,0.000000,-131.216721
11,5,34,0.000000,-131.398081
11,5,36,0.000000,-124.203292
11,5,38,0.000000,-130.413251
11,5,40,0.000000,-132.522719
11,5,42,0.000000,-130.881373
11,5,44,0.000000,-132.004211
11,5,46,0.000000,-134.030006
11,5,48,0.000000,-128.903538
11,5,50,0.000000,-130.475908
11,5,52,0.000000,-130.830922
11,5,54,0.000000,-131.741212
11,5,56,0.000000,-129.326267
11,5,58,0.000000,-131.064169
11,6,0,0.000000,-131.099630
11,6,2,0.000000,-133.818974
11,6,4,0.000000,-132.567125
11,6,6,0.000000,-132.065359
11,6,8,0.000000,-133.502064
11,6,10,0.000000,-124.898365
11,6,12,0.000000,-129.198805
11,6,14,0.000000,-130.322705
11,6,16,0.000000,-132.175386
11,6,18,0.000000,-133.785494
11,6,20,0.000000,-130.994506
11,6,22,0.000000,-131.148730
11,6,24,0.000000,-131.747565
11,6,26,0.000000,-131.851646
11,6,28,0.000000,-130.627912
11,6,30,0.000000,-132.409527
11,6,32,0.000000,-131.524179
11,6,34,0.000000,-131.849208
11,6,36,0.000000,-131.454436
11,6,38,0.000000,-131.726615
11,6,40,0.000000,-125.820557
11,6,42,0.000000,-132.513509
11,6,44,0.000000,-128.754519
11,6,46,0.000000,-130.815003
11,6,48,0.000000,-131.279218
11,6,50,0.000000,-129.914168
11,6,52,0.000000,-133.151369
11,6,54,0.000000,-128.444831
11,6,56,0.000000,-130.162496
11,6,58,0.000000,-131.462783
11,7,0,0.000000,-130.476918
11,7,2,0.000000,-131.195864
11,7,4,0.000000,-130.628645
11,7,6,0.000000,-131.484021
11,7,8,0.000000,-132.389363
11,7,10,0.000000,-131.524406
11,7,12,0.000000,-133.383681
11,7,14,0.000000,-126.516529
11,7,16,0.000000,-130.711010
11,7,18,0.000000,-132.042442
11,7,20,0.000000,-129.805735
11,7,22,0.000000,-129.750099
11,7,24,0.000000,-130.678712
11,7,26,0.000000,-131.809302
11,7,28,0.000000,-131.604680
11,7,30,0.000000,-131.483570
11,7,32,0.000000,-132.148437
11,7,34,0.000000,-130.719237
11,7,36,0.000000,-130.322731
11,7,38,0.000000,-132.510941
11,7,40,0.000000,-128.843397
11,7,42,0.000000,-132.346431
11,7,44,0.000000,-129.747171
11,7,46,0.000000,-129.964158
11,7,48,0.000000,-132.089168
11,7,50,0.000000,-130.136691
11,7,52,0.000000,-133.551181
11,7,54,0.000000,-129.950009
11,7,56,0.000000,-132.221189
11,7,58,0.000000,-130.710039
11,8,0,0.000000,-129.643387
11,8,2,0.000000,-131.660655
11,8,4,0.000000,-132.291104
11,8,6,0.000000,-131.916325
11,8,8,0.000000,-132.348714
11,8,10,0.000000,-132.989127
11,8,12,0.000000,-132.921381
11,8,14,0.000000,-132.447937
11,8,16,0.000000,-132.619214
11,8,18,0.000000,-127.575953
11,8,20,0.000000,-131.237120
11,8,22,0.000000,-134.008976
11,8,24,0.000000,-130.550913
11,8,26,0.000000,-131.416127
11,8,28,0.000000,-131.004988
11,8,30,0.000000,-133.089865
11,8,32,0.000000,-131.717579
11,8,34,0.000000,-132.257561
11,8,36,0.000000,-133.136738
11,8,38,0.000000,-128.047141
11,8,40,0.000000,-130.229953
11,8,42,0.000000,-130.917587
11,8,44,0.000000,-131.626554
11,8,46,0.000000,-128.910594
11,8,48,0.000000,-129.679162
11,8,50,0.000000,-131.361736
11,8,52,0.000000,-133.927642
11,8,54,0.000000,-129.778269
11,8,56,0.000000,-131.770130
11,8,58,0.000000,-131.940526
11,9,0,0.000000,-132.534333
11,9,2,0.000000,-132.175312
11,9,4,0.000000,-129.693705
11,9,6,0.000000,-131.780524
11,9,8,0.000000,-130.016053
11,9,10,0.000000,-130.236902
11,9,12,0.000000,-131.702968
11,9,14,0.000000,-133.293300
11,9,16,0.000000,-132.784939
11,9,18,0.000000,-130.622506
11,9,20,0.000000,-131.782634
11,9,22,0.000000,-126.006552
11,9,24,0.000000,-129.032128
11,9,26,0.000000,-132.327497
11,9,28,0.000000,-130.874471
11,9,30,0.000000,-132.072606
11,9,32,0.000000,-131.200362
11,9,34,0.000000,-129.653246
11,9,36,0.000000,-132.114122
11,9,38,0.000000,-131.089395
11,9,40,0.000000,-132.240877
11,9,42,0.000000,-131.582875
11,9,44,0.000000,-131.023603
11,9,46,0.000000,-130.273137
11,9,48,0.000000,-131.896393
11,9,50,0.000000,-132.185496
11,9,52,0.000000,-131.116268
11,9,54,0.000000,-131.384884
11,9,56,0.000000,-131.934667
11,9,58,0.000000,-131.385824
11,10,0,0.000000,-133.356889
11,10,2,0.000000,-131.464671
11,10,4,0.000000,-131.688671
11,10,6,0.000000,-132.873553
11,10,8,0.000000,-131.602309
11,10,10,0.000000,-131.609689
11,10,12,0.000000,-132.914120
11,10,14,0.000000,-130.935169
11,10,16,0.000000,-129.485750
11,10,18,0.000000,-132.304738
11,10,20,0.000000,-131.173967
11,10,22,0.000000,-133.282199
11,10,24,0.000000,-132.329611
11,10,26,0.000000,-128.471414
11,10,28,0.000000,-131.836637
11,10,30,0.000000,-132.323292
11,10,32,0.000000,-131.037552
11,10,34,0.000000,-131.420521
11,10,36,0.000000,-129.372423
11,10,38,0.000000,-130.399829
11,10,40,0.000000,-131.638545
11,10,42,0.000000,-131.053850
11,10,44,0.000000,-131.657323
11,10,46,0.000000,-132.483139
11,10,48,0.000000,-131.334625
11,10,50,0.000000,-131.413161
11,10,52,0.000000,-129.003732
11,10,54,0.000000,-131.981919
11,10,56,0.000000,-130.921399
11,10,58,0.000000,-131.444574
11,11,0,0.000000,-132.547474
11,11,2,0.000000,-128.859988
11,11,4,0.000000,-131.424646
11,11,6,0.000000,-132.022005
11,11,8,0.000000,-130.395616
11,11,10,0.000000,-129.407353
11,11,12,0.000000,-131.355594
11,11,14,0.000000,-132.436528
11,11,16,0.000000,-130.893620
11,11,18,0.000000,-131.884706
11,11,20,0.000000,-131.221760
11,11,22,0.000000,-131.265102
11,11,24,0.000000,-131.061133
11,11,26,0.000000,-131.746529
11,11,28,0.000000,-131.602975
11,11,30,0.000000,-126.764215
11,11,32,0.000000,-134.714935
11,11,34,0.000000,-129.941308
11,11,36,0.000000,-130.999607
11,11,38,0.000000,-132.215496
11,11,40,0.000000,-131.271947
11,11,42,0.000000,-129.073086
11,11,44,0.000000,-131.707478
11,11,46,0.000000,-131.422637
11,11,48,0.000000,-132.057458
11,11,50,0.000000,-131.221567
11,11,52,0.000000,-132.452717
11,11,54,0.000000,-131.737750
11,11,56,0.000000,-132.384013
11,11,58,0.000000,-131.370758
11,12,0,0.000000,-130.722896
11,12,2,0.000000,-130.372707
11,12,4,0.000000,-123.560104
11,12,6,0.000000,-133.319782
11,12,8,0.000000,-132.033123
11,12,10,0.000000,-129.354046
11,12,12,0.000000,-132.250175
11,12,14,0.000000,-129.367221
11,12,16,0.000000,-130.533462
11,12,18,0.000000,-130.162721
11,12,20,0.000000,-131.102268
11,12,22,0.000000,-130.843924
11,12,24,0.000000,-130.745839
11,12,26,0.000000,-131.688491
11,12,28,0.000000,-130.533551
11,12,30,0.000000,-131.392528
11,12,32,0.000000,-130.455430
11,12,34,0.000000,-127.330975
11,12,36,0.000000,-132.985901
11,12,38,0.000000,-129.766027
11,12,40,0.000000,-132.611842
11,12,42,0.000000,-130.338536
11,12,44,0.000000,-130.439976
11,12,46,0.000000,-131.549365
11,12,48,0.000000,-132.405155
11,12,50,0.000000,-131.796134
11,12,52,0.000000,-131.535496
11,12,54,0.000000,-133.623158
11,12,56,0.000000,-129.792728
11,12,58,0.000000,-132.176690
11,13,0,0.000000,-129.741793
11,13,2,0.000000,-132.173447
11,13,4,0.000000,-132.778549
11,13,6,0.000000,-132.079301
11,13,8,0.000000,-125.242573
11,13,10,0.000000,-131.462700
11,13,12,0.000000,-132.474057
11,13,14,0.000000,-129.527529
11,13,16,0.000000,-129.800030
11,13,18,0.000000,-132.798386
11,13,20,0.000000,-128.271528
11,13,22,0.000000,-130.768579
11,13,24,0.000000,-130.235405
11,13,26,0.000000,-129.770080
11,13,28,0.000000,-129.873180
11,13,30,0.000000,-130.390898
11,13,32,0.000000,-132.143527
11,13,34,0.000000,-129.554100
11,13,36,0.000000,-131.186328
11,13,38,0.000000,-123.783189
11,13,40,0.000000,-130.676792
11,13,42,0.000000,-130.205363
11,13,44,0.000000,-131.306031
11,13,46,0.000000,-131.634016
11,13,48,0.000000,-132.559036
11,13,50,0.000000,-131.679068
11,13,52,0.000000,-130.274103
11,13,54,0.000000,-131.909890
11,13,56,0.000000,-132.097030
11,13,58,0.000000,-131.133891
11,14,0,0.000000,-130.631802
11,14,2,0.000000,-133.009313
11,14,4,0.000000,-132.652981
11,14,6,0.000000,-131.609534
11,14,8,0.000000,-131.455301
11,14,10,0.000000,-131.495287
11,14,12,0.000000,-126.117284
11,14,14,0.000000,-128.723829
11,14,16,0.000000,-129.814954
11,14,18,0.000000,-130.357779
11,14,20,0.000000,-130.101389
11,14,22,0.000000,-129.919431
11,14,24,0.000000,-132.463849
11,14,26,0.000000,-130.717208
11,14,28,0.000000,-132.757513
11,14,30,0.000000,-133.655466
11,14,32,0.000000,-135.199045
11,14,34,0.000000,-130.444698
11,14,36,0.000000,-132.122255
11,14,38,0.000000,-133.893630
11,14,40,0.000000,-130.770494
11,14,42,0.000000,-129.865347
11,14,44,0.000000,-130.059319
11,14,46,0.000000,-129.353749
11,14,48,0.000000,-130.137233
11,14,50,0.000000,-132.138087
11,14,52,0.000000,-132.165410
11,14,54,0.000000,-131.486554
11,14,56,0.000000,-132.970883
11,14,58,0.000000,-132.673400
11,15,0,0.000000,-130.353090
11,15,2,0.000000,-132.234786
11,15,4,0.000000,-129.878753
11,15,6,0.000000,-128.305498
11,15,8,0.000000,-132.017202
11,15,10,0.000000,-129.434421
11,15,12,0.000000,-127.924458
11,15,14,0.000000,-130.895286
11,15,16,0.000000,-129.486798
11,15,18,0.000000,-130.977847
11,15,20,0.000000,-132.535783
11,15,22,0.000000,-131.420931
11,15,24,0.000000,-132.287998
11,15,26,0.000000,-130.882199
11,15,28,0.000000,-131.236906
11,15,30,0.000000,-129.905214
11,15,32,0.000000,-130.159145
11,15,34,0.000000,-130.675046
11,15,36,0.000000,-133.035448
11,15,38,0.000000,-130.367355
11,15,40,0.000000,-131.200372
11,15,42,0.000000,-131.035763
11,15,44,0.000000,-132.607497
11,15,46,0.000000,-132.823306
11,15,48,0.000000,-130.617857
11,15,50,0.000000,-124.034258
11,15,52,0.000000,-129.622982
11,15,54,0.000000,-131.855562
11,15,56,0.000000,-131.775913
11,15,58,0.000000,-129.546457
11,16,0,0.000000,-132.302389
11,16,2,0.000000,-133.904337
11,16,4,0.000000,-131.992832
11,16,6,0.000000,-130.828067
11,16,8,0.000000,-130.217364
11,16,10,0.000000,-132.205953
11,16,12,0.000000,-128.790598
11,16,14,0.000000,-132.492245
11,16,16,0.000000,-130.807980
11,16,18,0.000000,-130.444493
11,16,20,0.000000,-126.322850
11,16,22,0.000000,-131.429258
11,16,24,0.000000,-132.076907
11,16,26,0.000000,-130.750953
11,16,28,0.000000,-130.380882
11,16,30,0.000000,-134.207050
11,16,32,0.000000,-133.364391
11,16,34,0.000000,-131.518581
11,16,36,0.000000,-132.786776
11,16,38,0.000000,-129.146115
11,16,40,0.000000,-132.747086
11,16,42,0.000000,-129.837357
11,16,44,0.000000,-129.112023
11,16,46,0.000000,-132.296226
11,16,48,0.000000,-132.788521
11,16,50,0.000000,-131.162457
11,16,52,0.000000,-129.269285
11,16,54,0.000000,-127.697313
11,16,56,0.000000,-131.081998
11,16,58,0.000000,-131.895417
11,17,0,0.000000,-133.247077
11,17,2,0.000000,-130.287844
11,17,4,0.000000,-131.933077
11,17,6,0.000000,-132.864986
11,17,8,0.000000,-131.615541
11,17,10,0.000000,-130.335593
11,17,12,0.000000,-131.321274
11,17,14,0.000000,-130.649776
11,17,16,0.000000,-132.198207
11,17,18,0.000000,-129.726571
11,17,20,0.000000,-130.367269
11,17,22,0.000000,-130.381753
11,17,24,0.000000,-127.668039
11,17,26,0.000000,-132.577507
11,17,28,0.000000,-129.677979
11,17,30,0.000000,-128.945959
11,17,32,0.000000,-131.385976
11,17,34,0.000000,-131.051383
11,17,36,0.000000,-132.744526
11,17,38,0.000000,-130.911919
11,17,40,0.000000,-131.024253
11,17,42,0.000000,-130.332133
11,17,44,0.000000,-134.707242
11,17,46,0.000000,-130.718964
11,17,48,0.000000,-132.954743
11,17,50,0.000000,-131.383911
11,17,52,0.000000,-131.668071
11,17,54,0.000000,-131.827006
11,17,56,0.000000,-130.785671
11,17,58,0.000000,-121.631501
11,18,0,0.000000,-129.561639
11,18,2,0.000000,-129.653847
11,18,4,0.000000,-130.617108
11,18,6,0.000000,-131.849073
11,18,8,0.000000,-130.999675
11,18,10,0.000000,-129.963267
11,18,12,0.000000,-129.642426
11,18,14,0.000000,-130.807024
11,18,16,0.000000,-130.704936
11,18,18,0.000000,-131.726983
11,18,20,0.000000,-130.722500
11,18,22,0.000000,-132.640196
11,18,24,0.000000,-130.731661
11,18,26,0.000000,-130.511638
11,18,28,0.000000,-130.283816
11,18,30,0.000000,-131.553920
11,18,32,0.000000,-131.550092
11,18,34,0.000000,-131.145855
11,18,36,0.000000,-132.459848
11,18,38,0.000000,-128.704511
11,18,40,0.000000,-130.704955
11,18,42,0.000000,-131.736593
11,18,44,0.000000,-130.543994
11,18,46,0.000000,-131.866787
11,18,48,0.000000,-130.916287
11,18,50,0.000000,-130.673369
11,18,52,0.000000,-129.698437
11,18,54,0.000000,-131.086338
11,18,56,0.000000,-133.189411
11,18,58,0.000000,-130.033063
11,19,0,0.000000,-130.927249
11,19,2,0.000000,-125.553717
11,19,4,0.000000,-130.652857
11,19,6,0.000000,-130.294176
11,19,8,0.000000,-132.211321
11,19,10,0.000000,-130.290806
11,19,12,0.000000,-132.717122
11,19,14,0.000000,-132.737667
11,19,16,0.000000,-132.111748
11,19,18,0.000000,-133.171959
11,19,20,0.000000,-132.067032
11,19,22,0.000000,-129.692468
11,19,24,0.000000,-131.782341
11,19,26,0.000000,-132.866068
11,19,28,0.000000,-128.695317
11,19,30,0.000000,-130.618254
11,19,32,0.000000,-132.145945
11,19,34,0.000000,-129.259175
11,19,36,0.000000,-132.964949
11,19,38,0.000000,-130.758195
11,19,40,0.000000,-129.665831
11,19,42,0.000000,-130.996062
11,19,44,0.000000,-133.117812
11,19,46,0.000000,-130.328734
11,19,48,0.000000,-131.964784
11,19,50,0.000000,-132.529473
11,19,52,0.000000,-130.591609
11,19,54,0.000000,-130.977431
11,19,56,0.000000,-130.709718
11,19,58,0.000000,-131.938906
11,20,0,0.000000,-130.461740
11,20,2,0.000000,-132.630615
11,20,4,0.000000,-130.758098
11,20,6,0.000000,-127.806511
11,20,8,0.000000,-131.634073
11,20,10,0.000000,-129.259003
11,20,12,0.000000,-129.680103
11,20,14,0.000000,-133.555163
11,20,16,0.000000,-131.965238
11,20,18,0.000000,-131.491169
11,20,20,0.000000,-132.552592
11,20,22,0.000000,-132.427750
11,20,24,0.000000,-129.793332
11,20,26,0.000000,-130.058740
11,20,28,0.000000,-129.377419
11,20,30,0.000000,-131.788976
11,20,32,0.000000,-133.904858
11,20,34,0.000000,-132.414339
11,20,36,0.000000,-131.867571
11,20,38,0.000000,-131.886412
11,20,40,0.000000,-131.605804
11,20,42,0.000000,-132.056904
11,20,44,0.000000,-132.132472
11,20,46,0.000000,-132.170087
11,20,48,0.000000,-129.666770
11,20,50,0.000000,-131.457714
11,20,52,0.000000,-131.213589
11,20,54,0.000000,-132.290211
11,20,56,0.000000,-129.904026
11,20,58,0.000000,-130.261969
11,21,0,0.000000,-131.331576
11,21,2,0.000000,-131.215986
11,21,4,0.000000,-130.895863
11,21,6,0.000000,-131.421611
11,21,8,0.000000,-129.911693
11,21,10,0.000000,-124.231074
11,21,12,0.000000,-131.309074
11,21,14,0.000000,-129.871852
11,21,16,0.000000,-128.532808
11,21,18,0.000000,-133.013645
11,21,20,0.000000,-132.163183
11,21,22,0.000000,-131.386262
11,21,24,0.000000,-131.221203
11,21,26,0.000000,-131.495080
11,21,28,0.000000,-130.243446
11,21,30,0.000000,-131.128262
11,21,32,0.000000,-131.016950
11,21,34,0.000000,-130.225759
11,21,36,0.000000,-133.148642
11,21,38,0.000000,-133.335798
11,21,40,0.000000,-132.332579
11,21,42,0.000000,-129.439634
11,21,44,0.000000,-125.757095
11,21,46,0.000000,-131.104181
11,21,48,0.000000,-133.425647
11,21,50,0.000000,-132.146433
11,21,52,0.000000,-129.950969
11,21,54,0.000000,-132.485589
11,21,56,0.000000,-128.642054
11,21,58,0.000000,-127.909238
11,22,0,0.000000,-131.237371
11,22,2,0.000000,-130.486885
11,22,4,0.000000,-133.190839
11,22,6,0.000000,-131.099819
11,22,8,0.000000,-132.458009
11,22,10,0.000000,-130.009936
11,22,12,0.000000,-131.210874
11,22,14,0.000000,-124.796447
11,22,16,0.000000,-130.962245
11,22,18,0.000000,-130.685498
11,22,20,0.000000,-132.457461
11,22,22,0.000000,-132.822956
11,22,24,0.000000,-131.938225
11,22,26,0.000000,-130.457745
11,22,28,0.000000,-131.759065
11,22,30,0.000000,-130.596861
11,22,32,0.000000,-130.519094
11,22,34,0.000000,-132.266266
11,22,36,0.000000,-134.682119
11,22,38,0.000000,-132.132428
11,22,40,0.000000,-133.276766
11,22,42,0.000000,-131.965165
11,22,44,0.000000,-131.470699
11,22,46,0.000000,-130.889201
11,22,48,0.000000,-124.028711
11,22,50,0.000000,-130.767896
11,22,52,0.000000,-130.071615
11,22,54,0.000000,-129.507926
11,22,56,0.000000,-130.089015
11,22,58,0.000000,-130.235633
11,23,0,0.000000,-130.946198
11,23,2,0.000000,-130.320741
11,23,4,0.000000,-129.751117
11,23,6,0.000000,-129.703434
11,23,8,0.000000,-132.099870
11,23,10,0.000000,-132.910213
11,23,12,0.000000,-130.309373
11,23,14,0.000000,-132.344415
11,23,16,0.000000,-133.427450
11,23,18,0.000000,-124.662864
11,23,20,0.000000,-131.077369
11,23,22,0.000000,-133.154847
11,23,24,0.000000,-129.958528
11,23,26,0.000000,-131.450417
11,23,28,0.000000,-131.849334
11,23,30,0.000000,-129.334834
11,23,32,0.000000,-132.152864
11,23,34,0.000000,-131.460942
11,23,36,0.000000,-132.067831
11,23,38,0.000000,-128.640894
11,23,40,0.000000,-131.587195
11,23,42,0.000000,-129.032020
11,23,44,0.000000,-130.487855
11,23,46,0.000000,-129.410618
11,23,48,0.000000,-128.936952
11,23,50,0.000000,-130.885636
11,23,52,0.000000,-125.826588
11,23,54,0.000000,-130.047097
11,23,56,0.000000,-132.262824
11,23,58,0.000000,-132.482082
11,24,0,0.000000,-132.984376
11,24,2,0.000000,-133.753879
11,24,4,0.000000,-132.107755
11,24,6,0.000000,-131.270437
11,24,8,0.000000,-132.771123
11,24,10,0.000000,-132.831657
11,24,12,0.000000,-131.713748
11,24,14,0.000000,-131.033467
11,24,16,0.000000,-129.826832
11,24,18,0.000000,-132.134568
11,24,20,0.000000,-134.884191
11,24,22,0.000000,-132.693255
11,24,24,0.000000,-130.205553
11,24,26,0.000000,-130.147683
11,24,28,0.000000,-129.972425
11,24,30,0.000000,-130.575333
11,24,32,0.000000,-130.451731
11,24,34,0.000000,-133.329892
11,24,36,0.000000,-131.056623
11,24,38,0.000000,-132.232160
11,24,40,0.000000,-131.953253
11,24,42,0.000000,-130.778077
11,24,44,0.000000,-130.228492
11,24,46,0.000000,-132.009363
11,24,48,0.000000,-131.489847
11,24,50,0.000000,-133.592699
11,24,52,0.000000,-131.468886
11,24,54,0.000000,-131.382969
11,24,56,0.000000,-123.488752
11,24,58,0.000000,-131.632644
11,25,0,0.000000,-130.494864
11,25,2,0.000000,-130.840707
11,25,4,0.000000,-132.199089
11,25,6,0.000000,-130.174652
11,25,8,0.000000,-129.501963
11,25,10,0.000000,-131.713350
11,25,12,0.000000,-129.349999
11,25,14,0.000000,-133.531152
11,25,16,0.000000,-131.700650
11,25,18,0.000000,-131.505948
11,25,20,0.000000,-129.462952
11,25,22,0.000000,-131.382890
11,25,24,0.000000,-131.701405
11,25,26,0.000000,-132.610020
11,25,28,0.000000,-131.573197
11,25,30,0.000000,-131.256706
11,25,32,0.000000,-131.618009
11,25,34,0.000000,-133.691498
11,25,36,0.000000,-132.579035
11,25,38,0.000000,-129.690757
11,25,40,0.000000,-129.763386
11,25,42,0.000000,-134.624412
11,25,44,0.000000,-133.143345
11,25,46,0.000000,-132.447315
11,25,48,0.000000,-130.190644
11,25,50,0.000000,-132.303709
11,25,52,0.000000,-132.494685
11,25,54,0.000000,-131.747015
11,25,56,0.000000,-131.301507
11,25,58,0.000000,-131.752204
11,26,0,0.000000,-129.075211
11,26,2,0.000000,-133.785919
11,26,4,0.000000,-132.212562
11,26,6,0.000000,-131.785597
11,26,8,0.000000,-131.182194
11,26,10,0.000000,-131.511782
11,26,12,0.000000,-131.144897
11,26,14,0.000000,-132.349739
11,26,16,0.000000,-128.363590
11,26,18,0.000000,-132.274424
11,26,20,0.000000,-131.145167
11,26,22,0.000000,-129.804639
11,26,24,0.000000,-132.789528
11,26,26,0.000000,-131.591221
11,26,28,0.000000,-132.192304
11,26,30,0.000000,-131.266375
11,26,32,0.000000,-133.394595
11,26,34,0.000000,-125.288803
11,26,36,0.000000,-132.187547
11,26,38,0.000000,-131.637914
11,26,40,0.000000,-130.810480
11,26,42,0.000000,-132.177478
11,26,44,0.000000,-129.065005
11,26,46,0.000000,-133.168053
11,26,48,0.000000,-130.172051
11,26,50,0.000000,-131.356042
11,26,52,0.000000,-131.040961
11,26,54,0.000000,-131.255471
11,26,56,0.000000,-129.040727
11,26,58,0.000000,-133.750191
11,27,0,0.000000,-129.953830
11,27,2,0.000000,-131.222972
11,27,4,0.000000,-124.665948
11,27,6,0.000000,-130.567370
11,27,8,0.000000,-131.138479
11,27,10,0.000000,-129.956261
11,27,12,0.000000,-132.678073
11,27,14,0.000000,-131.763223
11,27,16,0.000000,-130.588982
11,27,18,0.000000,-131.530471
11,27,20,0.000000,-131.756253
11,27,22,0.000000,-128.127433
