hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.574411,-82.470000
0,0,20,0.273080,-84.900000
0,0,31,0.978750,-83.810000
0,0,43,0.676419,-84.500000
0,0,55,0.389089,-85.690000
0,1,7,0.117760,-86.770000
0,1,18,0.815429,-84.000000
0,1,30,0.519098,-82.570000
0,1,42,0.223767,-82.120000
0,1,53,0.927437,-83.200000
0,2,5,0.658108,-80.820000
0,2,17,0.367778,-86.030000
0,2,29,0.095448,-85.520000
0,2,40,0.783117,-84.990000
0,2,52,0.480786,-82.830000
0,3,4,0.193456,-82.380000
0,3,15,0.893125,-84.130000
0,3,27,0.610795,-82.540000
0,3,39,0.300464,-83.040000
0,3,51,0.011134,-83.130000
0,4,2,0.708803,-84.210000
0,4,14,0.401472,-87.490000
0,4,26,0.120142,-84.080000
0,4,37,0.892815,-82.860000
0,4,49,0.611485,-82.880000
0,5,1,0.307154,-86.520000
0,5,13,0.000823,-84.270000
0,5,24,0.701492,-86.400000
0,5,36,0.421163,-86.200000
0,5,48,0.167835,-87.330000
0,5,59,0.867504,-82.840000
0,6,11,0.567173,-82.990000
0,6,23,0.274843,-82.910000
0,6,34,0.974512,-87.090000
0,6,46,0.693182,-87.570000
0,6,58,0.397851,-84.530000
0,7,10,0.119522,-82.310000
0,7,21,0.816191,-88.060000
0,7,33,0.525861,-84.210000
0,7,45,0.239531,-84.890000
0,7,56,0.944200,-88.650000
0,8,8,0.655870,-85.160000
0,8,20,0.369540,-85.700000
0,8,32,0.071209,-84.260000
0,8,43,0.771879,-85.460000
0,8,55,0.471548,-83.740000
0,9,7,0.180217,-81.840000
0,9,18,0.870886,-81.670000
0,9,30,0.591557,-83.380000
0,9,42,0.291226,-81.930000
0,9,53,0.994895,-85.280000
0,10,5,0.707565,-82.970000
0,10,17,0.409235,-83.170000
0,10,29,0.112904,-86.660000
0,10,40,0.809573,-87.100000
0,10,52,0.537243,-85.300000
0,11,4,0.252913,-86.180000
0,11,15,0.980585,-89.170000
0,11,27,0.675253,-81.780000
0,11,39,0.406924,-86.890000
0,11,51,0.104593,-83.200000
0,12,2,0.833264,-85.690000
0,12,14,0.530933,-82.640000
0,12,26,0.262604,-88.150000
0,12,37,0.977274,-86.760000
0,12,49,0.680944,-87.530000
0,13,1,0.410614,-83.970000
0,13,13,0.111284,-83.370000
0,13,24,0.811953,-84.480000
0,13,36,0.507622,-84.470000
0,13,48,0.220292,-79.740000
0,13,59,0.933962,-84.240000
0,14,11,0.638631,-81.490000
0,14,23,0.341301,-85.060000
0,14,35,0.043970,-81.890000
0,14,46,0.782642,-86.110000
0,14,58,0.483311,-84.850000
0,15,10,0.197981,-83.170000
0,15,21,0.900651,-83.830000
0,15,33,0.640322,-84.670000
0,15,45,0.350992,-87.360000
0,15,57,0.060661,-85.710000
0,16,8,0.774331,-80.550000
0,16,20,0.485001,-84.180000
0,16,32,0.203671,-85.410000
0,16,43,0.901340,-83.090000
0,16,55,0.627011,-80.830000
0,17,7,0.331681,-86.310000
0,17,19,0.036350,-84.540000
0,17,30,0.740019,-82.750000
0,17,42,0.444689,-85.240000
0,17,54,0.195361,-86.580000
0,18,5,0.899031,-85.980000
0,18,17,0.614701,-85.340000
0,18,29,0.316370,-82.310000
0,18,41,0.018039,-87.370000
0,18,52,0.722709,-85.030000
0,19,4,0.430378,-82.500000
0,19,16,0.135048,-83.250000
0,19,27,0.856718,-84.660000
0,19,39,0.564388,-82.420000
0,19,51,0.276058,-89.040000
0,20,2,0.976727,-83.240000
0,20,14,0.687397,-83.950000
0,20,26,0.392066,-83.240000
0,20,38,0.110736,-85.230000
0,20,49,0.813406,-84.000000
0,21,1,0.521076,-82.820000
0,21,13,0.222745,-83.960000
0,21,24,0.911413,-84.070000
0,21,36,0.634084,-84.680000
0,21,48,0.334753,-84.650000
0,22,0,0.049423,-85.110000
0,22,11,0.762093,-86.470000
0,22,23,0.470763,-82.910000
0,22,35,0.187433,-84.380000
0,22,46,0.900103,-83.080000
0,22,58,0.593771,-85.300000
0,23,10,0.319442,-81.250000
0,23,22,0.010111,-81.740000
0,23,33,0.724781,-85.870000
0,23,45,0.423450,-83.180000
0,23,57,0.114119,-83.520000
0,24,8,0.827789,-80.150000
0,24,20,0.530458,-84.680000
0,24,32,0.268129,-85.190000
0,24,44,0.017802,-84.370000
0,24,55,0.725471,-84.770000
0,25,7,0.465143,-90.560000
0,25,19,0.159811,-83.210000
0,25,30,0.875482,-87.150000
0,25,42,0.566150,-84.290000
0,25,54,0.276820,-83.260000
0,26,5,0.988490,-84.380000
0,26,17,0.709160,-85.700000
0,26,29,0.424830,-83.340000
0,26,41,0.125500,-86.580000
0,26,52,0.824169,-83.620000
0,27,4,0.523838,-87.270000
0,27,16,0.218507,-84.340000
0,27,27,0.923176,-82.360000
0,27,39,0.686849,-80.560000
0,27,51,0.390519,-82.250000
0,28,3,0.096188,-85.790000
0,28,14,0.801857,-85.020000
0,28,26,0.518528,-84.580000
0,28,38,0.215197,-83.600000
0,28,49,0.925867,-85.770000
0,29,1,0.646537,-85.840000
0,29,13,0.344206,-84.470000
0,29,25,0.044876,-81.180000
0,29,36,0.736544,-82.940000
0,29,48,0.436213,-90.490000
0,30,0,0.134882,-83.520000
0,30,11,0.849553,-84.190000
0,30,23,0.577223,-84.630000
0,30,35,0.270892,-84.490000
0,30,46,0.975562,-86.560000
0,30,58,0.659230,-88.050000
0,31,10,0.369900,-84.320000
0,31,22,0.067569,-85.270000
0,31,33,0.770238,-85.500000
0,31,45,0.481908,-85.250000
0,31,57,0.187577,-82.940000
0,32,8,0.903247,-82.190000
0,32,20,0.612917,-83.140000
0,32,32,0.375590,-82.240000
0,32,44,0.070259,-84.190000
0,32,55,0.801930,-85.430000
0,33,7,0.528601,-87.580000
0,33,19,0.234270,-80.160000
0,33,30,0.955941,-86.500000
0,33,42,0.660610,-82.260000
0,33,54,0.372280,-83.440000
0,34,6,0.076950,-85.590000
0,34,17,0.786619,-85.860000
0,34,29,0.512290,-86.130000
0,34,41,0.207959,-82.440000
0,34,52,0.983633,-84.580000
0,35,4,0.688302,-87.470000
0,35,16,0.395971,-82.720000
0,35,28,0.101641,-86.720000
0,35,39,0.826312,-85.020000
0,35,51,0.537982,-84.000000
0,36,3,0.250651,-83.530000
0,36,14,0.955321,-83.500000
0,36,26,0.678991,-83.040000
0,36,38,0.392662,-82.590000
0,36,50,0.086330,-86.540000
0,37,1,0.800000,-84.060000
0,37,13,0.492669,-85.600000
0,37,25,0.206339,-83.940000
0,37,36,0.907008,-84.790000
0,37,48,0.618678,-86.140000
0,38,0,0.314347,-82.440000
0,38,12,0.007016,-82.600000
0,38,23,0.728686,-88.280000
0,38,35,0.434356,-86.040000
0,38,47,0.136025,-86.810000
0,38,58,0.840694,-83.490000
0,39,10,0.544364,-84.420000
0,39,22,0.273035,-84.370000
0,39,33,0.972704,-83.160000
0,39,45,0.821382,-87.110000
0,39,57,0.532052,-86.040000
0,40,9,0.243721,-84.570000
0,40,20,0.965392,-84.220000
0,40,32,0.673061,-84.760000
0,40,44,0.390732,-86.760000
0,40,56,0.103402,-84.520000
0,41,7,0.810071,-84.820000
0,41,19,0.519741,-87.850000
0,41,31,0.241411,-85.150000
0,41,42,0.949081,-84.630000
0,41,54,0.654751,-82.870000
0,42,6,0.358420,-83.740000
0,42,18,0.070090,-83.460000
0,42,29,0.788760,-82.990000
0,42,41,0.502430,-86.550000
0,42,53,0.216100,-86.850000
0,43,4,0.968772,-84.410000
0,43,16,0.697443,-85.060000
0,43,28,0.400113,-87.280000
0,43,40,0.114783,-83.280000
0,43,51,0.813452,-84.850000
0,44,3,0.522121,-84.020000
0,44,15,0.218791,-85.430000
0,44,26,0.905459,-84.200000
0,44,38,0.619129,-84.630000
0,44,50,0.385802,-86.560000
0,45,2,0.101472,-83.150000
0,45,13,0.809142,-84.290000
0,45,25,0.516811,-84.110000
0,45,37,0.224481,-86.960000
0,45,48,0.927150,-83.370000
0,46,0,0.638820,-85.130000
0,46,12,0.342490,-85.120000
0,46,24,0.132164,-84.170000
0,46,35,0.843834,-84.070000
0,46,47,0.543503,-82.300000
0,46,59,0.263173,-83.210000
0,47,10,0.975843,-83.270000
0,47,22,0.695514,-84.520000
0,47,34,0.411184,-80.390000
0,47,46,0.119853,-82.320000
0,47,57,0.830523,-84.250000
0,48,9,0.575195,-88.210000
0,48,21,0.287865,-83.850000
0,48,32,0.984534,-84.870000
0,48,44,0.704204,-87.730000
0,48,56,0.397873,-81.190000
0,49,8,0.103542,-81.010000
0,49,19,0.814212,-85.370000
0,49,31,0.513882,-86.250000
0,49,43,0.261553,-84.990000
0,49,54,0.981224,-83.820000
0,50,6,0.682893,-85.380000
0,50,18,0.405563,-83.250000
0,50,30,0.094232,-81.850000
0,50,41,0.832903,-86.230000
0,50,53,0.539573,-85.700000
0,51,5,0.241242,-85.510000
0,51,16,0.956913,-82.950000
0,51,28,0.667583,-84.650000
0,51,40,0.385252,-86.090000
0,51,52,0.090922,-83.740000
0,52,3,0.807592,-87.350000
0,52,15,0.512261,-86.240000
0,52,27,0.212931,-81.970000
0,52,38,0.938601,-87.960000
0,52,50,0.634271,-86.550000
0,53,2,0.377942,-80.100000
0,53,14,0.083611,-85.480000
0,53,25,0.789281,-83.470000
0,53,37,0.513952,-84.660000
0,53,49,0.201621,-85.640000
0,54,0,0.927291,-85.900000
0,54,12,0.634961,-87.960000
0,54,24,0.330630,-84.730000
0,54,36,0.044300,-85.970000
0,54,47,0.814973,-88.860000
0,54,59,0.523643,-83.140000
0,55,11,0.251313,-85.980000
0,55,22,0.950983,-84.780000
0,55,34,0.667653,-88.800000
0,55,46,0.375322,-83.210000
0,55,58,0.076992,-81.370000
0,56,9,0.790662,-86.960000
0,56,21,0.517332,-85.480000
0,56,33,0.242003,-84.950000
0,56,44,0.955673,-84.800000
0,56,56,0.653342,-83.270000
0,57,8,0.359012,-81.660000
0,57,20,0.075682,-82.400000
0,57,31,0.774351,-82.770000
0,57,43,0.486021,-85.130000
0,57,55,0.190690,-85.730000
0,58,6,0.890359,-85.580000
0,58,18,0.593029,-81.790000
0,58,30,0.318699,-84.100000
0,58,42,0.026369,-79.760000
0,58,53,0.734039,-84.060000
0,59,5,0.440708,-84.260000
0,59,17,0.130377,-84.540000
0,59,28,0.836046,-84.560000
0,59,40,0.575718,-82.070000
0,59,52,0.285388,-86.180000
1,0,3,0.974056,-84.210000
1,0,16,0.879794,-82.110000
1,0,28,0.583464,-88.050000
1,0,40,0.307134,-82.110000
1,0,52,0.017804,-83.390000
1,1,3,0.739474,-88.370000
1,1,15,0.435143,-85.180000
1,1,27,0.144813,-86.300000
1,1,38,0.841482,-82.680000
1,1,50,0.561152,-82.580000
1,2,2,0.267822,-84.670000
1,2,13,0.980492,-84.900000
1,2,25,0.695162,-81.510000
1,2,37,0.401832,-81.750000
1,2,49,0.130503,-83.910000
1,3,0,0.861174,-84.730000
1,3,12,0.559843,-85.310000
1,3,24,0.290514,-85.170000
1,3,35,0.996183,-83.720000
1,3,47,0.700852,-84.590000
1,3,59,0.399522,-80.660000
1,4,11,0.126193,-82.450000
1,4,22,0.832862,-82.640000
1,4,34,0.543532,-84.350000
1,4,46,0.239201,-86.440000
1,4,57,0.968872,-83.780000
1,5,9,0.694542,-81.620000
1,5,21,0.391212,-81.530000
1,5,33,0.081880,-83.820000
1,5,44,0.789550,-82.910000
1,5,56,0.503220,-82.720000
1,6,8,0.218890,-82.020000
1,6,19,0.969562,-84.980000
1,6,31,0.694232,-80.990000
1,6,43,0.405902,-83.350000
1,6,55,0.121572,-86.040000
1,7,6,0.837243,-81.960000
1,7,18,0.532911,-82.340000
1,7,30,0.266582,-85.250000
1,7,41,0.958251,-84.280000
1,7,53,0.664921,-87.100000
1,8,5,0.386591,-82.720000
1,8,17,0.090261,-84.360000
1,8,28,0.797930,-85.150000
1,8,40,0.502600,-83.310000
1,8,52,0.218270,-82.380000
1,9,3,0.919940,-83.370000
1,9,15,0.620608,-83.980000
1,9,27,0.342279,-85.920000
1,9,39,0.038948,-83.320000
1,9,50,0.763618,-85.430000
1,10,2,0.613297,-84.770000
1,10,15,0.554037,-83.390000
1,10,28,0.250762,-86.110000
1,10,41,0.652529,-85.690000
1,10,54,0.488264,-83.320000
1,11,6,0.907974,-85.310000
1,11,19,0.738708,-84.860000
1,11,32,0.721450,-84.360000
1,11,45,0.732194,-84.720000
1,11,58,0.478923,-85.600000
1,12,11,0.558671,-86.560000
1,12,23,0.377347,-84.470000
1,12,35,0.077017,-84.580000
1,12,46,0.830689,-80.770000
1,12,58,0.520358,-84.070000
1,13,10,0.224027,-82.910000
1,13,21,0.934697,-85.520000
1,13,33,0.625366,-86.520000
1,13,45,0.317034,-84.110000
1,13,57,0.017704,-83.750000
1,14,8,0.715373,-84.140000
1,14,20,0.414042,-84.260000
1,14,32,0.113711,-84.750000
1,14,43,0.817380,-84.830000
1,14,55,0.631056,-85.300000
1,15,7,0.309724,-83.910000
1,15,19,0.008393,-84.970000
1,15,30,0.704062,-83.950000
1,15,42,0.390730,-83.860000
1,15,54,0.080399,-83.310000
1,16,5,0.783068,-84.670000
1,16,17,0.469737,-85.060000
1,16,29,0.162405,-87.320000
1,16,40,0.875076,-81.590000
1,16,52,0.561744,-81.850000
1,17,4,0.269413,-83.690000
1,17,15,0.986084,-83.670000
1,17,27,0.692753,-85.160000
1,17,39,0.397423,-86.970000
1,17,51,0.103092,-84.690000
1,18,2,0.799761,-83.650000
1,18,14,0.512431,-83.950000
1,18,26,0.208100,-84.780000
1,18,37,0.904769,-84.250000
1,18,49,0.613439,-83.170000
1,19,1,0.318109,-85.230000
1,19,13,0.005777,-84.860000
1,19,24,0.716447,-81.440000
1,19,36,0.403115,-88.640000
1,19,48,0.096784,-84.920000
1,19,59,0.793453,-89.020000
1,20,11,0.498123,-85.020000
1,20,23,0.220793,-84.150000
1,20,34,0.916462,-83.010000
1,20,46,0.622131,-87.700000
1,20,58,0.324801,-85.950000
1,21,10,0.012469,-86.110000
1,21,21,0.712139,-79.800000
1,21,33,0.427809,-82.990000
1,21,45,0.136478,-83.720000
1,21,56,0.840148,-82.800000
1,22,8,0.534817,-83.060000
1,22,20,0.214485,-81.220000
1,22,31,0.915154,-86.770000
1,22,43,0.610823,-83.790000
1,22,55,0.300491,-80.390000
1,23,6,0.993160,-84.410000
1,23,18,0.689829,-87.140000
1,23,30,0.384498,-83.920000
1,23,42,0.098168,-84.880000
1,23,53,0.820839,-85.930000
1,24,5,0.515508,-89.070000
1,24,17,0.225177,-84.500000
1,24,28,0.928847,-83.720000
1,24,40,0.636517,-85.370000
1,24,52,0.330185,-82.040000
1,25,4,0.067857,-84.330000
1,25,15,0.778526,-86.710000
1,25,27,0.474195,-85.830000
1,25,39,0.177865,-89.100000
1,25,50,0.871533,-87.430000
1,26,2,0.564202,-84.980000
1,26,14,0.252871,-84.380000
1,26,25,0.955540,-85.380000
1,26,37,0.651209,-85.080000
1,26,49,0.371880,-81.990000
1,27,1,0.059548,-87.630000
1,27,12,0.805220,-84.550000
1,27,24,0.488888,-84.870000
1,27,36,0.185557,-84.140000
1,27,47,0.896227,-88.180000
1,27,59,0.575895,-83.190000
1,28,11,0.268564,-89.030000
1,28,22,0.972233,-80.780000
1,28,34,0.659902,-81.340000
1,28,46,0.367571,-84.280000
1,28,58,0.092242,-85.810000
1,29,9,0.796912,-85.740000
1,29,21,0.503581,-85.100000
1,29,33,0.187249,-82.580000
1,29,44,0.879918,-85.260000
1,29,56,0.588588,-82.300000
1,30,8,0.280256,-80.830000
1,30,19,0.988926,-85.990000
1,30,31,0.710597,-85.150000
1,30,43,0.408266,-82.750000
1,30,55,0.096934,-85.810000
1,31,6,0.783603,-84.960000
1,31,18,0.479272,-83.370000
1,31,30,0.166940,-84.840000
1,31,41,0.866610,-83.210000
1,31,53,0.590280,-85.050000
1,32,5,0.409956,-87.510000
1,32,17,0.099625,-83.850000
1,32,28,0.792294,-86.270000
1,32,40,0.500963,-88.280000
1,32,52,0.199632,-86.940000
1,33,3,0.897301,-83.770000
1,33,15,0.588970,-86.550000
1,33,27,0.284639,-84.050000
1,33,38,0.996309,-84.340000
1,33,50,0.720979,-83.940000
1,34,2,0.428649,-84.990000
1,34,14,0.131319,-84.140000
1,34,25,0.841988,-84.980000
1,34,37,0.537657,-82.720000
1,34,49,0.220325,-85.310000
1,35,0,0.947996,-85.200000
1,35,12,0.651666,-84.360000
1,35,24,0.349335,-84.130000
1,35,36,0.049004,-81.690000
1,35,47,0.761674,-82.340000
1,35,59,0.473343,-82.260000
1,36,11,0.160012,-86.270000
1,36,22,0.857681,-84.140000
1,36,34,0.557350,-84.270000
1,36,46,0.251019,-86.020000
1,36,57,0.958689,-86.380000
1,37,9,0.658358,-87.480000
1,37,21,0.359027,-82.530000
1,37,33,0.059697,-84.160000
1,37,44,0.753366,-84.770000
1,37,56,0.453034,-83.220000
1,38,8,0.211707,-85.640000
1,38,19,0.908376,-85.140000
1,38,31,0.606045,-86.050000
1,38,43,0.295714,-84.760000
1,38,55,0.004384,-83.030000
1,39,6,0.718053,-85.130000
1,39,18,0.435724,-84.980000
1,39,30,0.139393,-82.840000
1,39,41,0.832062,-86.090000
1,39,53,0.531731,-82.400000
1,40,5,0.256402,-86.100000
1,40,16,0.960071,-86.730000
1,40,28,0.669741,-85.100000
1,40,40,0.357409,-87.020000
1,40,52,0.051078,-79.120000
1,41,3,0.755748,-82.020000
1,41,15,0.448416,-82.670000
1,41,27,0.180088,-84.950000
1,41,38,0.879756,-83.820000
1,41,50,0.561425,-85.640000
1,42,2,0.258094,-84.300000
1,42,13,0.966763,-82.520000
1,42,25,0.660432,-83.750000
1,42,37,0.350101,-83.190000
1,42,49,0.056770,-83.930000
1,43,0,0.759440,-84.180000
1,43,12,0.468110,-84.250000
1,43,24,0.162778,-84.120000
1,43,35,0.878448,-87.430000
1,43,47,0.575118,-88.210000
1,43,59,0.279787,-83.370000
1,44,10,0.986456,-86.950000
1,44,22,0.670125,-83.350000
1,44,34,0.369794,-84.460000
1,44,46,0.077464,-84.330000
1,44,57,0.796134,-85.420000
1,45,9,0.505804,-84.010000
1,45,21,0.207473,-87.380000
1,45,32,0.897141,-82.870000
1,45,44,0.600811,-86.600000
1,45,56,0.331482,-82.780000
1,46,8,0.022151,-89.120000
1,46,19,0.737821,-86.410000
1,46,31,0.430490,-82.510000
1,46,43,0.133159,-83.000000
1,46,54,0.840828,-84.650000
1,47,6,0.538497,-79.010000
1,47,18,0.229166,-84.820000
1,47,29,0.944836,-84.240000
1,47,41,0.662507,-86.420000
1,47,53,0.375176,-83.500000
1,48,5,0.080846,-82.730000
1,48,16,0.772515,-81.100000
1,48,28,0.485185,-81.550000
1,48,40,0.165853,-81.800000
1,48,51,0.888523,-83.240000
1,49,3,0.648196,-84.380000
1,49,15,0.346865,-83.590000
1,49,27,0.063535,-84.390000
1,49,38,0.766204,-83.010000
1,49,50,0.457873,-82.300000
1,50,2,0.162543,-83.370000
1,50,13,0.924215,-82.870000
1,50,25,0.616884,-83.600000
1,50,37,0.330554,-86.650000
1,50,49,0.012222,-84.200000
1,51,0,0.735893,-85.660000
1,51,12,0.429562,-82.710000
1,51,24,0.126231,-84.020000
1,51,35,0.827900,-84.040000
1,51,47,0.517569,-83.080000
1,51,59,0.211237,-85.300000
1,52,10,0.911907,-86.960000
1,52,22,0.686580,-84.140000
1,52,34,0.380249,-84.680000
1,52,46,0.092919,-85.380000
1,52,57,0.782588,-88.020000
1,53,9,0.473256,-87.660000
1,53,21,0.189927,-88.660000
1,53,32,0.965600,-83.850000
1,53,44,0.675270,-81.180000
1,53,56,0.382939,-84.990000
1,54,8,0.089609,-85.480000
1,54,19,0.785278,-82.320000
1,54,31,0.486947,-84.450000
1,54,43,0.187616,-84.630000
1,54,54,0.894286,-85.520000
1,55,6,0.622957,-85.540000
1,55,18,0.306625,-85.420000
1,55,30,0.012295,-86.000000
1,55,41,0.719965,-85.440000
1,55,53,0.413633,-82.370000
1,56,5,0.095301,-79.640000
1,56,16,0.807971,-83.080000
1,56,28,0.518641,-85.270000
1,56,40,0.223310,-82.390000
1,56,51,0.927980,-86.490000
1,57,3,0.633649,-83.570000
1,57,15,0.331318,-85.840000
1,57,27,0.036988,-88.430000
1,57,38,0.749658,-81.750000
1,57,50,0.461328,-82.890000
1,58,2,0.171998,-81.750000
1,58,13,0.859666,-83.870000
1,58,25,0.547335,-84.410000
1,58,37,0.256004,-80.200000
1,58,48,0.948673,-81.740000
1,59,0,0.657343,-81.940000
1,59,12,0.350012,-84.350000
1,59,24,0.056681,-87.510000
1,59,35,0.755350,-86.270000
1,59,47,0.441019,-85.340000
1,59,59,0.146688,-84.340000
2,0,12,0.028425,-85.010000
2,0,23,0.752096,-85.230000
2,0,35,0.458765,-82.490000
2,0,47,0.170435,-82.880000
2,0,58,0.856103,-84.930000
2,1,10,0.563773,-81.990000
2,1,22,0.266442,-86.050000
2,1,33,0.961111,-83.710000
2,1,45,0.672781,-87.190000
2,1,57,0.389452,-82.940000
2,2,9,0.099121,-85.850000
2,2,20,0.813791,-84.950000
2,2,32,0.509460,-83.950000
2,2,44,0.209129,-84.970000
2,2,55,0.919799,-84.800000
2,3,7,0.621469,-82.270000
2,3,19,0.315137,-83.310000
2,3,31,0.014806,-81.760000
2,3,42,0.717476,-85.300000
2,3,54,0.422145,-81.740000
2,4,6,0.157816,-84.210000
2,4,17,0.848485,-83.370000
2,4,29,0.649160,-85.870000
2,4,41,0.342829,-86.300000
2,4,53,0.036498,-84.110000
2,5,4,0.795170,-85.720000
2,5,16,0.499840,-85.300000
2,5,28,0.203509,-82.260000
2,5,39,0.945181,-83.440000
2,5,51,0.635849,-84.780000
2,6,3,0.323518,-84.620000
2,6,15,0.024187,-83.230000
2,6,26,0.720856,-85.010000
2,6,38,0.472528,-84.640000
2,6,50,0.155197,-82.450000
2,7,1,0.863866,-85.590000
2,7,13,0.573536,-84.660000
2,7,25,0.264205,-84.360000
2,7,36,0.958874,-82.170000
2,7,48,0.677544,-83.900000
2,8,0,0.383214,-83.170000
2,8,12,0.079883,-85.160000
2,8,23,0.776551,-84.160000
2,8,35,0.464220,-82.670000
2,8,47,0.192891,-83.840000
2,8,58,0.880559,-80.640000
2,9,10,0.578228,-87.830000
2,9,22,0.278897,-81.400000
2,9,33,0.973567,-84.350000
2,9,45,0.672235,-83.400000
2,9,57,0.397906,-79.150000
2,10,9,0.085575,-83.560000
2,10,20,0.791245,-85.420000
2,10,32,0.496914,-82.530000
2,10,44,0.194583,-84.400000
2,10,55,0.900252,-84.350000
2,11,7,0.617923,-84.060000
2,11,19,0.316592,-86.220000
2,11,31,0.030262,-82.630000
2,11,42,0.735931,-86.810000
2,11,54,0.432600,-82.810000
2,12,6,0.120269,-85.230000
2,12,17,0.827939,-81.870000
2,12,29,0.530608,-87.300000
2,12,41,0.213276,-84.320000
2,12,52,0.927946,-83.430000
2,13,4,0.622615,-82.490000
2,13,16,0.329285,-84.750000
2,13,28,0.027954,-81.930000
2,13,39,0.718622,-85.510000
2,13,51,0.418292,-81.220000
2,14,3,0.127961,-81.550000
2,14,14,0.823630,-85.180000
2,14,26,0.542300,-83.230000
2,14,38,0.232969,-86.070000
2,14,49,0.945639,-85.380000
2,15,1,0.651309,-87.540000
2,15,13,0.398981,-85.130000
2,15,25,0.099650,-86.830000
2,15,36,0.807319,-83.810000
2,15,48,0.496988,-85.080000
2,16,0,0.215658,-82.810000
2,16,11,0.919328,-84.830000
2,16,23,0.620997,-82.260000
2,16,35,0.339667,-79.380000
2,16,47,0.046337,-82.490000
2,16,58,0.741006,-81.240000
2,17,10,0.437675,-85.420000
2,17,22,0.134344,-84.250000
2,17,33,0.844014,-82.670000
2,17,45,0.561684,-82.860000
2,17,57,0.253352,-83.210000
2,18,8,0.955022,-84.120000
2,18,20,0.673692,-81.830000
2,18,32,0.366361,-85.490000
2,18,44,0.085031,-80.680000
2,18,55,0.790700,-83.270000
2,19,7,0.481369,-85.930000
2,19,19,0.183039,-84.690000
2,19,30,0.869707,-82.840000
2,19,42,0.566376,-83.020000
2,19,54,0.292047,-84.540000
2,20,5,0.986715,-82.540000
2,20,17,0.692385,-81.960000
2,20,29,0.378053,-83.460000
2,20,41,0.077723,-85.100000
2,20,52,0.830395,-81.240000
2,21,4,0.532064,-82.070000
2,21,16,0.221733,-85.200000
2,21,27,0.931403,-85.350000
2,21,39,0.631072,-84.900000
2,21,51,0.317740,-85.150000
2,22,3,0.132416,-85.610000
2,22,14,0.822084,-85.540000
2,22,26,0.517754,-83.040000
2,22,38,0.200422,-83.560000
2,22,49,0.900091,-83.270000
2,23,1,0.598760,-85.300000
2,23,13,0.311430,-85.110000
2,23,25,0.003098,-83.670000
2,23,36,0.712769,-82.510000
2,23,48,0.404437,-84.360000
2,24,0,0.105106,-87.630000
2,24,11,0.818776,-86.300000
2,24,23,0.509445,-80.930000
2,24,35,0.209114,-84.760000
2,24,46,0.908783,-85.250000
2,24,58,0.610453,-84.530000
2,25,10,0.350124,-84.730000
2,25,22,0.049793,-84.350000
2,25,33,0.745462,-83.480000
2,25,45,0.470133,-86.540000
2,25,57,0.185803,-81.800000
2,26,8,0.876472,-81.620000
2,26,20,0.586142,-82.030000
2,26,32,0.274810,-81.420000
2,26,43,0.977479,-85.500000
2,26,55,0.683149,-83.950000
2,27,7,0.388818,-84.250000
2,27,19,0.093488,-82.170000
2,27,30,0.814158,-84.480000
2,27,42,0.520828,-82.030000
2,27,54,0.215497,-80.790000
2,28,5,0.913166,-82.910000
2,28,17,0.627836,-82.030000
2,28,29,0.342506,-83.810000
2,28,41,0.039175,-84.710000
2,28,52,0.727843,-82.830000
2,29,4,0.430513,-82.290000
2,29,16,0.128182,-80.900000
2,29,27,0.841852,-82.590000
2,29,39,0.540521,-82.940000
2,29,51,0.225189,-82.440000
2,30,2,0.933859,-82.680000
2,30,14,0.633528,-82.060000
2,30,26,0.325197,-84.660000
2,30,38,0.034867,-81.660000
2,30,49,0.729536,-82.130000
2,31,1,0.416204,-87.340000
2,31,13,0.129874,-84.690000
2,31,24,0.829543,-87.670000
2,31,36,0.532213,-83.870000
2,31,48,0.228881,-85.070000
2,31,59,0.940551,-84.300000
2,32,11,0.640221,-80.930000
2,32,23,0.330889,-84.080000
2,32,35,0.022558,-81.390000
2,32,46,0.734228,-88.020000
2,32,58,0.439898,-83.900000
2,33,10,0.146567,-83.820000
2,33,21,0.852236,-85.390000
2,33,33,0.558906,-84.230000
2,33,45,0.251575,-81.100000
2,33,56,0.952244,-85.910000
2,34,8,0.643913,-83.600000
2,34,20,0.345582,-84.090000
2,34,32,0.058252,-86.260000
2,34,43,0.758921,-83.190000
2,34,55,0.463591,-85.180000
2,35,7,0.197262,-81.560000
2,35,18,0.937933,-84.400000
2,35,30,0.650603,-83.420000
2,35,42,0.360273,-82.220000
2,35,54,0.056942,-81.890000
2,36,5,0.743610,-82.830000
2,36,17,0.443280,-83.700000
2,36,29,0.135948,-86.830000
2,36,40,0.832617,-80.770000
2,36,52,0.532287,-85.400000
2,37,4,0.244956,-83.950000
2,37,15,0.947626,-89.510000
2,37,27,0.693298,-80.500000
2,37,39,0.395967,-84.200000
2,37,51,0.100636,-84.240000
2,38,2,0.810306,-82.730000
2,38,14,0.515976,-81.470000
2,38,26,0.230646,-83.930000
2,38,37,0.941316,-87.790000
2,38,49,0.647985,-80.920000
2,39,1,0.351655,-83.090000
2,39,13,0.048324,-82.080000
2,39,24,0.740993,-82.220000
2,39,36,0.471663,-83.880000
2,39,48,0.166332,-81.670000
2,39,59,0.849000,-87.000000
2,40,11,0.541669,-84.650000
2,40,23,0.265340,-83.810000
2,40,34,0.968009,-83.470000
