hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.978719
0,0,2,0.000000,-139.547617
0,0,4,0.000000,-136.668219
0,0,6,0.000000,-135.604396
0,0,8,0.000000,-142.298807
0,0,10,0.000000,-129.695504
0,0,12,0.000000,-138.086961
0,0,14,0.000000,-139.410973
0,0,16,0.000000,-134.581434
0,0,18,0.000000,-137.589336
0,0,20,0.000000,-133.924864
0,0,22,0.000000,-127.042032
0,0,24,0.000000,-125.289778
0,0,26,0.000000,-130.303283
0,0,28,0.000000,-130.347174
0,0,30,0.000000,-143.533418
0,0,32,0.000000,-141.319023
0,0,34,0.000000,-124.434317
0,0,36,0.000000,-129.075353
0,0,38,0.000000,-141.311130
0,0,40,0.000000,-132.809682
0,0,42,0.000000,-135.794849
0,0,44,0.000000,-124.474127
0,0,46,0.000000,-125.834701
0,0,48,0.000000,-137.718508
0,0,50,0.000000,-134.072870
0,0,52,0.000000,-133.450398
0,0,54,0.000000,-130.804736
0,0,56,0.000000,-132.707573
0,0,58,0.000000,-130.225752
0,1,0,0.000000,-133.181952
0,1,2,0.000000,-126.358325
0,1,4,0.000000,-126.427401
0,1,6,0.000000,-144.777341
0,1,8,0.000000,-139.287956
0,1,10,0.000000,-129.844681
0,1,12,0.000000,-133.883228
0,1,14,0.000000,-134.832625
0,1,16,0.000000,-140.776321
0,1,18,0.000000,-136.518880
0,1,20,0.000000,-137.192407
0,1,22,0.000000,-129.410456
0,1,24,0.000000,-127.525334
0,1,26,0.000000,-132.239245
0,1,28,0.000000,-139.675207
0,1,30,0.000000,-137.320164
0,1,32,0.000000,-142.367865
0,1,34,0.000000,-135.609127
0,1,36,0.000000,-128.947253
0,1,38,0.000000,-139.050862
0,1,40,0.000000,-138.008174
0,1,42,0.000000,-133.582448
0,1,44,0.000000,-136.052670
0,1,46,0.000000,-133.342957
0,1,48,0.000000,-145.955966
0,1,50,0.000000,-133.299125
0,1,52,0.000000,-132.174648
0,1,54,0.000000,-135.285141
0,1,56,0.000000,-135.888622
0,1,58,0.000000,-134.004281
0,2,0,0.000000,-133.854412
0,2,2,0.000000,-125.353387
0,2,4,0.000000,-132.185376
0,2,6,0.000000,-131.762004
0,2,8,0.000000,-128.816993
0,2,10,0.000000,-134.869374
0,2,12,0.000000,-138.122842
0,2,14,0.000000,-143.108984
0,2,16,0.000000,-134.385421
0,2,18,0.000000,-139.449196
0,2,20,0.000000,-137.485244
0,2,22,0.000000,-132.011046
0,2,24,0.000000,-137.049338
0,2,26,0.000000,-148.240874
0,2,28,0.000000,-127.703126
0,2,30,0.000000,-139.299960
0,2,32,0.000000,-136.462852
0,2,34,0.000000,-131.751410
0,2,36,0.000000,-137.802393
0,2,38,0.000000,-129.551676
0,2,40,0.000000,-139.078589
0,2,42,0.000000,-137.177710
0,2,44,0.000000,-138.131467
0,2,46,0.000000,-131.557227
0,2,48,0.000000,-132.642442
0,2,50,0.000000,-135.178146
0,2,52,0.000000,-134.663254
0,2,54,0.000000,-134.937981
0,2,56,0.000000,-127.160645
0,2,58,0.000000,-135.808494
0,3,0,0.000000,-136.912467
0,3,2,0.000000,-133.251954
0,3,4,0.000000,-138.148725
0,3,6,0.000000,-133.734771
0,3,8,0.000000,-132.655381
0,3,10,0.000000,-136.449158
0,3,12,0.000000,-130.639414
0,3,14,0.000000,-142.180063
0,3,16,0.000000,-146.724533
0,3,18,0.000000,-140.999647
0,3,20,0.000000,-131.724846
0,3,22,0.000000,-137.587500
0,3,24,0.000000,-131.212548
0,3,26,0.000000,-135.278282
0,3,28,0.000000,-129.286745
0,3,30,0.000000,-136.434438
0,3,32,0.000000,-131.463861
0,3,34,0.000000,-130.446377
0,3,36,0.000000,-133.485794
0,3,38,0.000000,-139.467378
0,3,40,0.000000,-144.666154
0,3,42,0.000000,-133.443642
0,3,44,0.000000,-135.551333
0,3,46,0.000000,-137.817782
0,3,48,0.000000,-145.746076
0,3,50,0.000000,-135.205709
0,3,52,0.000000,-138.329398
0,3,54,0.000000,-128.456361
0,3,56,0.000000,-127.702025
0,3,58,0.000000,-132.173439
0,4,0,0.000000,-133.918623
0,4,2,0.000000,-126.027342
0,4,4,0.000000,-127.247681
0,4,6,0.000000,-129.910389
0,4,8,0.000000,-146.379465
0,4,10,0.000000,-136.514239
0,4,12,0.000000,-134.992695
0,4,14,0.000000,-132.164920
0,4,16,0.000000,-125.289857
0,4,18,0.000000,-132.572075
0,4,20,0.000000,-127.926869
0,4,22,0.000000,-136.711714
0,4,24,0.000000,-132.911822
0,4,26,0.000000,-141.235375
0,4,28,0.000000,-130.324252
0,4,30,0.000000,-138.853428
0,4,32,0.000000,-134.493919
0,4,34,0.000000,-143.567447
0,4,36,0.000000,-144.932517
0,4,38,0.000000,-128.255623
0,4,40,0.000000,-135.898110
0,4,42,0.000000,-137.168549
0,4,44,0.000000,-132.319737
0,4,46,0.000000,-133.193541
0,4,48,0.000000,-131.147565
0,4,50,0.000000,-129.578677
0,4,52,0.000000,-138.519690
0,4,54,0.000000,-137.312011
0,4,56,0.000000,-132.614844
0,4,58,0.000000,-136.885035
0,5,0,0.000000,-137.549641
0,5,2,0.000000,-136.004349
0,5,4,0.000000,-128.277861
0,5,6,0.000000,-131.132504
0,5,8,0.000000,-135.970143
0,5,10,0.000000,-153.085318
0,5,12,0.000000,-129.245180
0,5,14,0.000000,-125.670007
0,5,16,0.000000,-128.539729
0,5,18,0.000000,-134.024612
0,5,20,0.000000,-143.668908
0,5,22,0.000000,-136.831483
0,5,24,0.000000,-134.039710
0,5,26,0.000000,-136.862438
0,5,28,0.000000,-127.944597
0,5,30,0.000000,-132.211683
0,5,32,0.000000,-143.474302
0,5,34,0.000000,-139.378093
0,5,36,0.000000,-133.119708
0,5,38,0.000000,-132.328200
0,5,40,0.000000,-138.849959
0,5,42,0.000000,-131.837176
0,5,44,0.000000,-139.082749
0,5,46,0.000000,-134.392926
0,5,48,0.000000,-130.158557
0,5,50,0.000000,-135.927273
0,5,52,0.000000,-138.756704
0,5,54,0.000000,-134.224702
0,5,56,0.000000,-134.498317
0,5,58,0.000000,-140.798474
0,6,0,0.000000,-134.410973
0,6,2,0.000000,-135.974418
0,6,4,0.000000,-127.984309
0,6,6,0.000000,-136.511368
0,6,8,0.000000,-136.810067
0,6,10,0.000000,-131.405508
0,6,12,0.000000,-126.450642
0,6,14,0.000000,-129.464211
0,6,16,0.000000,-134.324728
0,6,18,0.000000,-126.370661
0,6,20,0.000000,-131.743137
0,6,22,0.000000,-131.126800
0,6,24,0.000000,-131.029348
0,6,26,0.000000,-133.170746
0,6,28,0.000000,-129.991495
0,6,30,0.000000,-131.387175
0,6,32,0.000000,-141.568713
0,6,34,0.000000,-132.899280
0,6,36,0.000000,-132.814677
0,6,38,0.000000,-132.985014
0,6,40,0.000000,-137.243614
0,6,42,0.000000,-139.279767
0,6,44,0.000000,-130.251324
0,6,46,0.000000,-134.846968
0,6,48,0.000000,-135.350584
0,6,50,0.000000,-131.600325
0,6,52,0.000000,-131.134054
0,6,54,0.000000,-134.357624
0,6,56,0.000000,-133.159240
0,6,58,0.000000,-132.426301
0,7,0,0.000000,-141.623998
0,7,2,0.000000,-136.339234
0,7,4,0.000000,-136.135029
0,7,6,0.000000,-141.098161
0,7,8,0.000000,-131.930638
0,7,10,0.000000,-130.659710
0,7,12,0.000000,-137.563439
0,7,14,0.000000,-131.877211
0,7,16,0.000000,-139.669621
0,7,18,0.000000,-129.155256
0,7,20,0.000000,-130.721168
0,7,22,0.000000,-124.395542
0,7,24,0.000000,-135.454591
0,7,26,0.000000,-133.909243
0,7,28,0.000000,-135.215629
0,7,30,0.000000,-128.604767
0,7,32,0.000000,-133.330747
0,7,34,0.000000,-139.735953
0,7,36,0.000000,-131.066540
0,7,38,0.000000,-145.594732
0,7,40,0.000000,-141.320727
0,7,42,0.000000,-134.784395
0,7,44,0.000000,-130.496165
0,7,46,0.000000,-129.289801
0,7,48,0.000000,-135.207508
0,7,50,0.000000,-134.735383
0,7,52,0.000000,-134.800440
0,7,54,0.000000,-128.388508
0,7,56,0.000000,-135.841299
0,7,58,0.000000,-131.553105
0,8,0,0.000000,-141.395731
0,8,2,0.000000,-140.180913
0,8,4,0.000000,-143.645722
0,8,6,0.000000,-131.155119
0,8,8,0.000000,-129.125675
0,8,10,0.000000,-132.347182
0,8,12,0.000000,-130.710441
0,8,14,0.000000,-130.409605
0,8,16,0.000000,-128.633112
0,8,18,0.000000,-132.974375
0,8,20,0.000000,-133.715386
0,8,22,0.000000,-129.881477
0,8,24,0.000000,-144.847401
0,8,26,0.000000,-131.923735
0,8,28,0.000000,-141.153195
0,8,30,0.000000,-130.747264
0,8,32,0.000000,-144.172694
0,8,34,0.000000,-134.184477
0,8,36,0.000000,-136.621011
0,8,38,0.000000,-136.017846
0,8,40,0.000000,-136.602663
0,8,42,0.000000,-144.843173
0,8,44,0.000000,-131.186996
0,8,46,0.000000,-137.471927
0,8,48,0.000000,-137.461966
0,8,50,0.000000,-132.929163
0,8,52,0.000000,-134.489791
0,8,54,0.000000,-128.679229
0,8,56,0.000000,-131.664905
0,8,58,0.000000,-135.478851
0,9,0,0.000000,-150.106380
0,9,2,0.000000,-130.932466
0,9,4,0.000000,-133.772331
0,9,6,0.000000,-135.288399
0,9,8,0.000000,-143.238352
0,9,10,0.000000,-135.428710
0,9,12,0.000000,-136.938900
0,9,14,0.000000,-140.320625
0,9,16,0.000000,-141.921754
0,9,18,0.000000,-133.124875
0,9,20,0.000000,-128.299310
0,9,22,0.000000,-135.009458
0,9,24,0.000000,-132.418425
0,9,26,0.000000,-133.174447
0,9,28,0.000000,-129.962035
0,9,30,0.000000,-130.888137
0,9,32,0.000000,-141.366464
0,9,34,0.000000,-135.611037
0,9,36,0.000000,-136.268413
0,9,38,0.000000,-137.151449
0,9,40,0.000000,-132.308938
0,9,42,0.000000,-135.862208
0,9,44,0.000000,-130.038750
0,9,46,0.000000,-127.170682
0,9,48,0.000000,-132.077016
0,9,50,0.000000,-136.816670
0,9,52,0.000000,-137.243732
0,9,54,0.000000,-132.442127
0,9,56,0.000000,-129.950676
0,9,58,0.000000,-140.235376
0,10,0,0.000000,-134.690285
0,10,2,0.000000,-137.838797
0,10,4,0.000000,-126.769707
0,10,6,0.000000,-138.710637
0,10,8,0.000000,-127.021984
0,10,10,0.000000,-134.325172
0,10,12,0.000000,-133.577469
0,10,14,0.000000,-140.616937
0,10,16,0.000000,-139.286998
0,10,18,0.000000,-140.607815
0,10,20,0.000000,-127.842563
0,10,22,0.000000,-144.283904
0,10,24,0.000000,-131.751173
0,10,26,0.000000,-135.350966
0,10,28,0.000000,-134.438301
0,10,30,0.000000,-136.980299
0,10,32,0.000000,-130.102479
0,10,34,0.000000,-131.963628
0,10,36,0.000000,-138.814293
0,10,38,0.000000,-130.406150
0,10,40,0.000000,-136.943989
0,10,42,0.000000,-138.134979
0,10,44,0.000000,-133.595783
0,10,46,0.000000,-135.695324
0,10,48,0.000000,-130.855512
0,10,50,0.000000,-129.485634
0,10,52,0.000000,-137.246944
0,10,54,0.000000,-132.321656
0,10,56,0.000000,-137.969900
0,10,58,0.000000,-131.896523
0,11,0,0.000000,-139.294466
0,11,2,0.000000,-134.954923
0,11,4,0.000000,-137.846644
0,11,6,0.000000,-134.260491
0,11,8,0.000000,-139.092198
0,11,10,0.000000,-136.981493
0,11,12,0.000000,-137.091260
0,11,14,0.000000,-135.952080
0,11,16,0.000000,-132.514138
0,11,18,0.000000,-136.168986
0,11,20,0.000000,-136.063476
0,11,22,0.000000,-135.041379
0,11,24,0.000000,-128.268258
0,11,26,0.000000,-129.245904
0,11,28,0.000000,-130.123739
0,11,30,0.000000,-131.290327
0,11,32,0.000000,-134.280770
0,11,34,0.000000,-127.619848
0,11,36,0.000000,-134.458659
0,11,38,0.000000,-144.274373
0,11,40,0.000000,-148.672819
0,11,42,0.000000,-143.496898
0,11,44,0.000000,-132.804478
0,11,46,0.000000,-145.298631
0,11,48,0.000000,-133.165233
0,11,50,0.000000,-130.153469
0,11,52,0.000000,-135.703136
0,11,54,0.000000,-134.881622
0,11,56,0.000000,-137.304470
0,11,58,0.000000,-131.233840
0,12,0,0.000000,-140.423468
0,12,2,0.000000,-147.075160
0,12,4,0.000000,-130.238847
0,12,6,0.000000,-137.219020
0,12,8,0.000000,-132.802337
0,12,10,0.000000,-140.608979
0,12,12,0.000000,-130.162646
0,12,14,0.000000,-138.848586
0,12,16,0.000000,-129.251484
0,12,18,0.000000,-139.633501
0,12,20,0.000000,-139.011875
0,12,22,0.000000,-131.202220
0,12,24,0.000000,-133.706930
0,12,26,0.000000,-131.077931
0,12,28,0.000000,-141.140114
0,12,30,0.000000,-129.907581
0,12,32,0.000000,-131.080017
0,12,34,0.000000,-132.637146
0,12,36,0.000000,-131.619669
0,12,38,0.000000,-129.885714
0,12,40,0.000000,-133.636152
0,12,42,0.000000,-129.735711
0,12,44,0.000000,-139.350612
0,12,46,0.000000,-131.406585
0,12,48,0.000000,-136.124791
0,12,50,0.000000,-124.632552
0,12,52,0.000000,-138.930272
0,12,54,0.000000,-139.562149
0,12,56,0.000000,-141.919379
0,12,58,0.000000,-138.107982
0,13,0,0.000000,-131.616170
0,13,2,0.000000,-130.497200
0,13,4,0.000000,-129.480419
0,13,6,0.000000,-138.727232
0,13,8,0.000000,-126.943558
0,13,10,0.000000,-132.437817
0,13,12,0.000000,-134.970922
0,13,14,0.000000,-129.600623
0,13,16,0.000000,-131.608631
0,13,18,0.000000,-132.947952
0,13,20,0.000000,-132.511716
0,13,22,0.000000,-134.100415
0,13,24,0.000000,-131.431947
0,13,26,0.000000,-132.057203
0,13,28,0.000000,-133.593083
0,13,30,0.000000,-135.288206
0,13,32,0.000000,-138.748547
0,13,34,0.000000,-130.636349
0,13,36,0.000000,-132.565151
0,13,38,0.000000,-144.154781
0,13,40,0.000000,-129.121013
0,13,42,0.000000,-129.548383
0,13,44,0.000000,-136.524877
0,13,46,0.000000,-134.428252
0,13,48,0.000000,-131.896762
0,13,50,0.000000,-133.404306
0,13,52,0.000000,-142.364971
0,13,54,0.000000,-136.556099
0,13,56,0.000000,-134.964110
0,13,58,0.000000,-143.379514
0,14,0,0.000000,-138.192965
0,14,2,0.000000,-130.410836
0,14,4,0.000000,-126.909442
0,14,6,0.000000,-166.590132
0,14,8,0.000000,-130.003369
0,14,10,0.000000,-134.568343
0,14,12,0.000000,-138.014982
0,14,14,0.000000,-135.279415
0,14,16,0.000000,-124.089615
0,14,18,0.000000,-133.470916
0,14,20,0.000000,-127.504146
0,14,22,0.000000,-130.057448
0,14,24,0.000000,-130.101874
0,14,26,0.000000,-137.296692
0,14,28,0.000000,-129.933785
0,14,30,0.000000,-131.612308
0,14,32,0.000000,-127.688480
0,14,34,0.000000,-130.116297
0,14,36,0.000000,-130.681397
0,14,38,0.000000,-130.593976
0,14,40,0.000000,-134.498355
0,14,42,0.000000,-123.144147
0,14,44,0.000000,-139.547462
0,14,46,0.000000,-142.645132
0,14,48,0.000000,-130.237680
0,14,50,0.000000,-134.016947
0,14,52,0.000000,-125.020654
0,14,54,0.000000,-136.421157
0,14,56,0.000000,-131.635426
0,14,58,0.000000,-129.667247
0,15,0,0.000000,-127.164964
0,15,2,0.000000,-136.344809
0,15,4,0.000000,-144.086443
0,15,6,0.000000,-132.063451
0,15,8,0.000000,-130.696152
0,15,10,0.000000,-132.109496
0,15,12,0.000000,-129.028184
0,15,14,0.000000,-128.133265
0,15,16,0.000000,-130.194064
0,15,18,0.000000,-135.744043
0,15,20,0.000000,-122.728540
0,15,22,0.000000,-129.649300
0,15,24,0.000000,-138.270050
0,15,26,0.000000,-141.910048
0,15,28,0.000000,-128.615920
0,15,30,0.000000,-130.280716
0,15,32,0.000000,-129.309718
0,15,34,0.000000,-131.988350
0,15,36,0.000000,-128.049744
0,15,38,0.000000,-132.590916
0,15,40,0.000000,-130.976882
0,15,42,0.000000,-135.409439
0,15,44,0.000000,-130.688034
0,15,46,0.000000,-133.878611
0,15,48,0.000000,-144.367620
0,15,50,0.000000,-129.707072
0,15,52,0.000000,-127.602171
0,15,54,0.000000,-129.787429
0,15,56,0.000000,-132.171299
0,15,58,0.000000,-138.014370
0,16,0,0.000000,-138.939220
0,16,2,0.000000,-127.342546
0,16,4,0.000000,-135.842359
0,16,6,0.000000,-129.108068
0,16,8,0.000000,-126.033465
0,16,10,0.000000,-132.921592
0,16,12,0.000000,-132.454325
0,16,14,0.000000,-135.179063
0,16,16,0.000000,-132.717757
0,16,18,0.000000,-131.961346
0,16,20,0.000000,-127.923379
0,16,22,0.000000,-138.321232
0,16,24,0.000000,-129.304763
0,16,26,0.000000,-133.594543
0,16,28,0.000000,-164.860434
0,16,30,0.000000,-132.941994
0,16,32,0.000000,-140.896217
0,16,34,0.000000,-133.001591
0,16,36,0.000000,-136.211076
0,16,38,0.000000,-143.818666
0,16,40,0.000000,-136.626778
0,16,42,0.000000,-131.877137
0,16,44,0.000000,-132.503243
0,16,46,0.000000,-137.967312
0,16,48,0.000000,-130.760851
0,16,50,0.000000,-142.569066
0,16,52,0.000000,-132.236838
0,16,54,0.000000,-129.338791
0,16,56,0.000000,-132.486314
0,16,58,0.000000,-134.618671
0,17,0,0.000000,-143.867659
0,17,2,0.000000,-128.243537
0,17,4,0.000000,-140.496903
0,17,6,0.000000,-135.917049
0,17,8,0.000000,-135.362186
0,17,10,0.000000,-136.333210
0,17,12,0.000000,-131.817815
0,17,14,0.000000,-162.660038
0,17,16,0.000000,-134.741721
0,17,18,0.000000,-130.850663
0,17,20,0.000000,-135.363500
0,17,22,0.000000,-129.274103
0,17,24,0.000000,-123.657691
0,17,26,0.000000,-137.252059
0,17,28,0.000000,-130.286903
0,17,30,0.000000,-136.305703
0,17,32,0.000000,-132.004519
0,17,34,0.000000,-128.004202
0,17,36,0.000000,-129.419816
0,17,38,0.000000,-130.683131
0,17,40,0.000000,-127.454002
0,17,42,0.000000,-128.614845
0,17,44,0.000000,-126.093794
0,17,46,0.000000,-135.232004
0,17,48,0.000000,-130.941915
0,17,50,0.000000,-139.570481
0,17,52,0.000000,-137.609569
0,17,54,0.000000,-132.511732
0,17,56,0.000000,-148.183222
0,17,58,0.000000,-136.629901
0,18,0,0.000000,-129.345833
0,18,2,0.000000,-136.333694
0,18,4,0.000000,-131.573056
0,18,6,0.000000,-142.322487
0,18,8,0.000000,-123.338968
0,18,10,0.000000,-131.238034
0,18,12,0.000000,-135.069955
0,18,14,0.000000,-127.739614
0,18,16,0.000000,-148.738420
0,18,18,0.000000,-129.705004
0,18,20,0.000000,-140.236170
0,18,22,0.000000,-128.985680
0,18,24,0.000000,-139.561263
0,18,26,0.000000,-132.531613
0,18,28,0.000000,-129.396970
0,18,30,0.000000,-130.841427
0,18,32,0.000000,-132.728977
0,18,34,0.000000,-130.545219
0,18,36,0.000000,-130.043692
0,18,38,0.000000,-128.965471
0,18,40,0.000000,-128.754490
0,18,42,0.000000,-135.998985
0,18,44,0.000000,-138.956109
0,18,46,0.000000,-138.128290
0,18,48,0.000000,-132.598981
0,18,50,0.000000,-129.749838
0,18,52,0.000000,-127.482287
0,18,54,0.000000,-133.129077
0,18,56,0.000000,-129.285492
0,18,58,0.000000,-133.040890
0,19,0,0.000000,-134.359953
0,19,2,0.000000,-129.754504
0,19,4,0.000000,-132.850710
0,19,6,0.000000,-131.523790
0,19,8,0.000000,-131.380344
0,19,10,0.000000,-127.081024
0,19,12,0.000000,-133.345598
0,19,14,0.000000,-133.990725
0,19,16,0.000000,-138.089124
0,19,18,0.000000,-133.613234
0,19,20,0.000000,-130.231429
0,19,22,0.000000,-135.129736
0,19,24,0.000000,-134.611900
0,19,26,0.000000,-131.365375
0,19,28,0.000000,-132.199752
0,19,30,0.000000,-130.152649
0,19,32,0.000000,-131.644740
0,19,34,0.000000,-129.928548
0,19,36,0.000000,-133.573246
0,19,38,0.000000,-136.386828
0,19,40,0.000000,-135.737672
0,19,42,0.000000,-136.091738
0,19,44,0.000000,-137.221054
0,19,46,0.000000,-128.027799
0,19,48,0.000000,-142.709248
0,19,50,0.000000,-130.687474
0,19,52,0.000000,-129.702515
0,19,54,0.000000,-137.651618
0,19,56,0.000000,-127.264218
0,19,58,0.000000,-124.635514
0,20,0,0.000000,-134.501595
0,20,2,0.000000,-125.640780
0,20,4,0.000000,-124.994779
0,20,6,0.000000,-130.844204
0,20,8,0.000000,-135.611480
0,20,10,0.000000,-138.003305
0,20,12,0.000000,-132.767331
0,20,14,0.000000,-125.979283
0,20,16,0.000000,-132.801699
0,20,18,0.000000,-128.480703
0,20,20,0.000000,-131.289882
0,20,22,0.000000,-128.587555
0,20,24,0.000000,-133.706965
0,20,26,0.000000,-131.285390
0,20,28,0.000000,-134.697917
0,20,30,0.000000,-133.750302
0,20,32,0.000000,-135.829487
0,20,34,0.000000,-139.014770
0,20,36,0.000000,-127.346166
0,20,38,0.000000,-130.326171
0,20,40,0.000000,-136.650810
0,20,42,0.000000,-136.330519
0,20,44,0.000000,-134.146930
0,20,46,0.000000,-133.886434
0,20,48,0.000000,-127.558490
0,20,50,0.000000,-127.174716
0,20,52,0.000000,-137.346485
0,20,54,0.000000,-141.655944
0,20,56,0.000000,-139.479047
0,20,58,0.000000,-141.412485
0,21,0,0.000000,-134.567131
0,21,2,0.000000,-132.427736
0,21,4,0.000000,-143.615206
0,21,6,0.000000,-143.402489
0,21,8,0.000000,-129.586983
0,21,10,0.000000,-133.509252
0,21,12,0.000000,-152.734739
0,21,14,0.000000,-122.998208
0,21,16,0.000000,-132.111862
0,21,18,0.000000,-124.197047
0,21,20,0.000000,-125.448630
0,21,22,0.000000,-137.825168
0,21,24,0.000000,-138.262059
0,21,26,0.000000,-140.557610
0,21,28,0.000000,-124.971959
0,21,30,0.000000,-140.945988
0,21,32,0.000000,-134.886216
0,21,34,0.000000,-127.647593
0,21,36,0.000000,-133.199038
0,21,38,0.000000,-127.433508
0,21,40,0.000000,-138.979487
0,21,42,0.000000,-135.283493
0,21,44,0.000000,-131.426752
0,21,46,0.000000,-132.395874
0,21,48,0.000000,-143.752151
0,21,50,0.000000,-140.086677
0,21,52,0.000000,-134.601858
0,21,54,0.000000,-135.252226
0,21,56,0.000000,-135.606279
0,21,58,0.000000,-139.046751
0,22,0,0.000000,-131.310317
0,22,2,0.000000,-132.609735
0,22,4,0.000000,-128.145934
0,22,6,0.000000,-130.968230
0,22,8,0.000000,-130.122634
0,22,10,0.000000,-128.290174
0,22,12,0.000000,-127.014345
0,22,14,0.000000,-131.900726
0,22,16,0.000000,-131.433252
0,22,18,0.000000,-131.241365
0,22,20,0.000000,-139.365675
0,22,22,0.000000,-130.037182
0,22,24,0.000000,-135.902896
0,22,26,0.000000,-136.119091
0,22,28,0.000000,-131.331463
0,22,30,0.000000,-137.087372
0,22,32,0.000000,-136.616882
0,22,34,0.000000,-127.518690
0,22,36,0.000000,-147.073194
0,22,38,0.000000,-132.907177
0,22,40,0.000000,-137.268974
0,22,42,0.000000,-146.737036
0,22,44,0.000000,-133.348845
0,22,46,0.000000,-133.220365
0,22,48,0.000000,-129.282991
0,22,50,0.000000,-140.108158
0,22,52,0.000000,-135.048474
0,22,54,0.000000,-133.935715
0,22,56,0.000000,-129.043880
0,22,58,0.000000,-127.541227
0,23,0,0.000000,-134.463750
0,23,2,0.000000,-140.858534
0,23,4,0.000000,-131.267118
0,23,6,0.000000,-136.068603
0,23,8,0.000000,-131.166861
0,23,10,0.000000,-132.396261
0,23,12,0.000000,-135.399032
0,23,14,0.000000,-132.608009
0,23,16,0.000000,-132.127636
0,23,18,0.000000,-130.142619
0,23,20,0.000000,-141.334833
0,23,22,0.000000,-133.734628
0,23,24,0.000000,-133.949728
0,23,26,0.000000,-138.077926
0,23,28,0.000000,-124.975524
0,23,30,0.000000,-130.604853
0,23,32,0.000000,-136.862029
0,23,34,0.000000,-144.869398
0,23,36,0.000000,-146.654688
0,23,38,0.000000,-127.446927
0,23,40,0.000000,-129.688697
0,23,42,0.000000,-139.660243
0,23,44,0.000000,-135.728110
0,23,46,0.000000,-130.229141
0,23,48,0.000000,-137.073855
0,23,50,0.000000,-135.428790
0,23,52,0.000000,-130.160427
0,23,54,0.000000,-138.358417
0,23,56,0.000000,-139.749624
0,23,58,0.000000,-131.244344
0,24,0,0.000000,-134.452212
0,24,2,0.000000,-134.880009
0,24,4,0.000000,-134.556482
0,24,6,0.000000,-149.462222
0,24,8,0.000000,-137.315673
0,24,10,0.000000,-130.380760
0,24,12,0.000000,-129.954193
0,24,14,0.000000,-136.062884
0,24,16,0.000000,-133.429113
0,24,18,0.000000,-134.828992
0,24,20,0.000000,-130.941789
0,24,22,0.000000,-131.532195
0,24,24,0.000000,-130.149063
0,24,26,0.000000,-133.582048
0,24,28,0.000000,-132.649214
0,24,30,0.000000,-128.479655
0,24,32,0.000000,-145.283405
0,24,34,0.000000,-134.920763
0,24,36,0.000000,-134.050562
0,24,38,0.000000,-130.360591
0,24,40,0.000000,-144.031247
0,24,42,0.000000,-146.515247
0,24,44,0.000000,-128.233382
0,24,46,0.000000,-133.471996
0,24,48,0.000000,-128.905060
0,24,50,0.000000,-130.019035
0,24,52,0.000000,-133.604280
0,24,54,0.000000,-127.004983
0,24,56,0.000000,-134.396184
0,24,58,0.000000,-134.071605
0,25,0,0.000000,-136.823692
0,25,2,0.000000,-140.947901
0,25,4,0.000000,-130.301210
0,25,6,0.000000,-148.262218
0,25,8,0.000000,-129.397115
0,25,10,0.000000,-136.514450
0,25,12,0.000000,-136.431717
0,25,14,0.000000,-127.273322
0,25,16,0.000000,-126.313742
0,25,18,0.000000,-131.083213
0,25,20,0.000000,-126.538471
0,25,22,0.000000,-126.620497
0,25,24,0.000000,-140.492802
0,25,26,0.000000,-125.117571
0,25,28,0.000000,-136.086473
0,25,30,0.000000,-124.428878
0,25,32,0.000000,-128.346035
0,25,34,0.000000,-131.519314
0,25,36,0.000000,-141.000454
0,25,38,0.000000,-132.259494
0,25,40,0.000000,-129.480907
0,25,42,0.000000,-134.397308
0,25,44,0.000000,-138.865181
0,25,46,0.000000,-125.752513
0,25,48,0.000000,-124.914208
0,25,50,0.000000,-129.358750
0,25,52,0.000000,-132.315091
0,25,54,0.000000,-128.672579
0,25,56,0.000000,-127.959182
0,25,58,0.000000,-122.295154
0,26,0,0.000000,-126.727411
0,26,2,0.000000,-134.621040
0,26,4,0.000000,-130.509863
0,26,6,0.000000,-130.617326
0,26,8,0.000000,-134.390223
0,26,10,0.000000,-129.930766
0,26,12,0.000000,-132.798359
0,26,14,0.000000,-141.057867
0,26,16,0.000000,-135.707694
0,26,18,0.000000,-129.793534
0,26,20,0.000000,-137.029894
0,26,22,0.000000,-127.170510
0,26,24,0.000000,-128.827618
0,26,26,0.000000,-129.039333
0,26,28,0.000000,-125.659422
0,26,30,0.000000,-132.726131
0,26,32,0.000000,-133.301437
0,26,34,0.000000,-129.569856
0,26,36,0.000000,-129.315857
0,26,38,0.000000,-124.247551
0,26,40,0.000000,-139.209259
0,26,42,0.000000,-131.566168
0,26,44,0.000000,-133.779469
0,26,46,0.000000,-132.902121
0,26,48,0.000000,-128.187965
0,26,50,0.000000,-127.240603
0,26,52,0.000000,-131.003575
0,26,54,0.000000,-142.114026
0,26,56,0.000000,-131.400774
0,26,58,0.000000,-131.875475
0,27,0,0.000000,-126.703859
0,27,2,0.000000,-131.316891
0,27,4,0.000000,-129.739571
0,27,6,0.000000,-137.299927
0,27,8,0.000000,-135.017991
0,27,10,0.000000,-127.869824
0,27,12,0.000000,-125.378368
0,27,14,0.000000,-124.566872
0,27,16,0.000000,-147.373635
0,27,18,0.000000,-135.085866
0,27,20,0.000000,-128.504471
0,27,22,0.000000,-139.694015
