hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.894206
0,0,2,0.000000,-99.608533
0,0,4,0.000000,-99.141249
0,0,6,0.000000,-101.100850
0,0,8,0.000000,-100.398355
0,0,10,0.000000,-99.660270
0,0,12,0.000000,-100.814638
0,0,14,0.000000,-98.893753
0,0,16,0.000000,-99.852681
0,0,18,0.000000,-99.184629
0,0,20,0.000000,-99.258362
0,0,22,0.000000,-101.609525
0,0,24,0.000000,-100.387220
0,0,26,0.000000,-99.302010
0,0,28,0.000000,-102.455453
0,0,30,0.000000,-102.031902
0,0,32,0.000000,-101.253185
0,0,34,0.000000,-99.339284
0,0,36,0.000000,-100.519854
0,0,38,0.000000,-100.953630
0,0,40,0.000000,-101.061986
0,0,42,0.000000,-102.047532
0,0,44,0.000000,-99.242148
0,0,46,0.000000,-99.124518
0,0,48,0.000000,-100.925470
0,0,50,0.000000,-100.106801
0,0,52,0.000000,-102.488074
0,0,54,0.000000,-99.347910
0,0,56,0.000000,-99.625781
0,0,58,0.000000,-100.234268
0,1,0,0.000000,-99.323465
0,1,2,0.000000,-101.195985
0,1,4,0.000000,-99.560194
0,1,6,0.000000,-103.453110
0,1,8,0.000000,-99.499617
0,1,10,0.000000,-99.024953
0,1,12,0.000000,-100.034768
0,1,14,0.000000,-102.571600
0,1,16,0.000000,-99.424808
0,1,18,0.000000,-98.142619
0,1,20,0.000000,-100.161086
0,1,22,0.000000,-100.568026
0,1,24,0.000000,-99.216770
0,1,26,0.000000,-102.249183
0,1,28,0.000000,-99.541086
0,1,30,0.000000,-100.255097
0,1,32,0.000000,-100.614134
0,1,34,0.000000,-99.358245
0,1,36,0.000000,-97.961546
0,1,38,0.000000,-97.147864
0,1,40,0.000000,-98.945977
0,1,42,0.000000,-100.899802
0,1,44,0.000000,-99.682699
0,1,46,0.000000,-100.303249
0,1,48,0.000000,-100.583522
0,1,50,0.000000,-102.975393
0,1,52,0.000000,-99.269914
0,1,54,0.000000,-99.250715
0,1,56,0.000000,-99.952259
0,1,58,0.000000,-97.561059
0,2,0,0.000000,-101.654991
0,2,2,0.000000,-98.736879
0,2,4,0.000000,-99.489301
0,2,6,0.000000,-100.363481
0,2,8,0.000000,-100.604103
0,2,10,0.000000,-98.202422
0,2,12,0.000000,-99.625017
0,2,14,0.000000,-97.265191
0,2,16,0.000000,-98.644126
0,2,18,0.000000,-98.876212
0,2,20,0.000000,-100.193591
0,2,22,0.000000,-98.387792
0,2,24,0.000000,-98.464298
0,2,26,0.000000,-97.882235
0,2,28,0.000000,-98.057173
0,2,30,0.000000,-98.245733
0,2,32,0.000000,-99.498045
0,2,34,0.000000,-98.324699
0,2,36,0.000000,-99.878880
0,2,38,0.000000,-96.804531
0,2,40,0.000000,-96.848991
0,2,42,0.000000,-97.726997
0,2,44,0.000000,-99.206315
0,2,46,0.000000,-99.210661
0,2,48,0.000000,-98.046894
0,2,50,0.000000,-98.132768
0,2,52,0.000000,-98.970327
0,2,54,0.000000,-99.561733
0,2,56,0.000000,-96.524220
0,2,58,0.000000,-94.888737
0,3,0,0.000000,-99.102059
0,3,2,0.000000,-97.899937
0,3,4,0.000000,-96.191131
0,3,6,0.000000,-98.253789
0,3,8,0.000000,-98.122468
0,3,10,0.000000,-100.297368
0,3,12,0.000000,-99.995578
0,3,14,0.000000,-96.635737
0,3,16,0.000000,-95.848344
0,3,18,0.000000,-96.580991
0,3,20,0.000000,-99.032517
0,3,22,0.000000,-100.192779
0,3,24,0.000000,-97.536980
0,3,26,0.000000,-97.209182
0,3,28,0.000000,-97.707028
0,3,30,0.000000,-100.605766
0,3,32,0.000000,-98.984924
0,3,34,0.000000,-97.919854
0,3,36,0.000000,-97.110024
0,3,38,0.000000,-98.024944
0,3,40,0.000000,-98.360796
0,3,42,0.000000,-99.915207
0,3,44,0.000000,-96.714413
0,3,46,0.000000,-97.811708
0,3,48,0.000000,-99.010859
0,3,50,0.000000,-98.438131
0,3,52,0.000000,-99.607532
0,3,54,0.000000,-96.982233
0,3,56,0.000000,-97.876073
0,3,58,0.000000,-99.593984
0,4,0,0.000000,-97.880854
0,4,2,0.000000,-99.427884
0,4,4,0.000000,-101.062045
0,4,6,0.000000,-100.455487
0,4,8,0.000000,-100.232994
0,4,10,0.000000,-98.003735
0,4,12,0.000000,-98.274815
0,4,14,0.000000,-101.197728
0,4,16,0.000000,-98.705492
0,4,18,0.000000,-98.437066
0,4,20,0.000000,-97.354615
0,4,22,0.000000,-99.077785
0,4,24,0.000000,-98.569816
0,4,26,0.000000,-99.132145
0,4,28,0.000000,-98.529510
0,4,30,0.000000,-100.309549
0,4,32,0.000000,-100.789866
0,4,34,0.000000,-96.812886
0,4,36,0.000000,-99.864809
0,4,38,0.000000,-100.007515
0,4,40,0.000000,-99.157993
0,4,42,0.000000,-99.736069
0,4,44,0.000000,-99.650743
0,4,46,0.000000,-97.793514
0,4,48,0.000000,-98.302301
0,4,50,0.000000,-98.545739
0,4,52,0.000000,-97.296031
0,4,54,0.000000,-97.537165
0,4,56,0.000000,-96.407879
0,4,58,0.000000,-100.308749
0,5,0,0.000000,-99.553282
0,5,2,0.000000,-100.323805
0,5,4,0.000000,-99.433480
0,5,6,0.000000,-98.047180
0,5,8,0.000000,-99.846820
0,5,10,0.000000,-98.197333
0,5,12,0.000000,-97.973157
0,5,14,0.000000,-96.127383
0,5,16,0.000000,-100.409580
0,5,18,0.000000,-100.706913
0,5,20,0.000000,-101.516653
0,5,22,0.000000,-99.966462
0,5,24,0.000000,-97.873444
0,5,26,0.000000,-98.374148
0,5,28,0.000000,-99.109747
0,5,30,0.000000,-100.266833
0,5,32,0.000000,-101.194260
0,5,34,0.000000,-99.530484
0,5,36,0.000000,-97.201000
0,5,38,0.000000,-97.218483
0,5,40,0.000000,-101.081132
0,5,42,0.000000,-98.904810
0,5,44,0.000000,-97.641467
0,5,46,0.000000,-100.001981
0,5,48,0.000000,-98.832523
0,5,50,0.000000,-99.718740
0,5,52,0.000000,-99.563258
0,5,54,0.000000,-98.287213
0,5,56,0.000000,-100.347201
0,5,58,0.000000,-99.033211
0,6,0,0.000000,-100.259137
0,6,2,0.000000,-98.309806
0,6,4,0.000000,-100.084525
0,6,6,0.000000,-101.271400
0,6,8,0.000000,-99.496759
0,6,10,0.000000,-97.984001
0,6,12,0.000000,-97.687039
0,6,14,0.000000,-99.016260
0,6,16,0.000000,-100.207518
0,6,18,0.000000,-98.558676
0,6,20,0.000000,-98.301231
0,6,22,0.000000,-96.422341
0,6,24,0.000000,-97.807576
0,6,26,0.000000,-100.406141
0,6,28,0.000000,-99.977338
0,6,30,0.000000,-99.599327
0,6,32,0.000000,-99.904269
0,6,34,0.000000,-99.780152
0,6,36,0.000000,-100.072414
0,6,38,0.000000,-100.429820
0,6,40,0.000000,-98.652905
0,6,42,0.000000,-97.281989
0,6,44,0.000000,-98.525525
0,6,46,0.000000,-99.145866
0,6,48,0.000000,-97.013547
0,6,50,0.000000,-98.607785
0,6,52,0.000000,-97.493928
0,6,54,0.000000,-96.978873
0,6,56,0.000000,-98.466860
0,6,58,0.000000,-100.487313
0,7,0,0.000000,-96.478660
0,7,2,0.000000,-98.819697
0,7,4,0.000000,-97.950013
0,7,6,0.000000,-99.329953
0,7,8,0.000000,-96.517348
0,7,10,0.000000,-97.745098
0,7,12,0.000000,-100.414773
0,7,14,0.000000,-96.241781
0,7,16,0.000000,-99.624145
0,7,18,0.000000,-98.359731
0,7,20,0.000000,-99.657334
0,7,22,0.000000,-96.259199
0,7,24,0.000000,-97.314788
0,7,26,0.000000,-98.652317
0,7,28,0.000000,-98.501084
0,7,30,0.000000,-97.812376
0,7,32,0.000000,-97.069853
0,7,34,0.000000,-99.021226
0,7,36,0.000000,-99.367368
0,7,38,0.000000,-95.908555
0,7,40,0.000000,-96.992028
0,7,42,0.000000,-97.563196
0,7,44,0.000000,-100.950217
0,7,46,0.000000,-97.105270
0,7,48,0.000000,-95.924913
0,7,50,0.000000,-98.477541
0,7,52,0.000000,-97.158670
0,7,54,0.000000,-98.706180
0,7,56,0.000000,-98.400690
0,7,58,0.000000,-97.851399
0,8,0,0.000000,-97.656480
0,8,2,0.000000,-99.812478
0,8,4,0.000000,-96.742229
0,8,6,0.000000,-98.307662
0,8,8,0.000000,-97.418198
0,8,10,0.000000,-99.078152
0,8,12,0.000000,-99.605052
0,8,14,0.000000,-95.473007
0,8,16,0.000000,-99.215602
0,8,18,0.000000,-97.825627
0,8,20,0.000000,-96.966541
0,8,22,0.000000,-98.074818
0,8,24,0.000000,-96.636902
0,8,26,0.000000,-100.180580
0,8,28,0.000000,-93.934727
0,8,30,0.000000,-98.705992
0,8,32,0.000000,-96.667706
0,8,34,0.000000,-98.036754
0,8,36,0.000000,-99.000629
0,8,38,0.000000,-96.698270
0,8,40,0.000000,-98.278265
0,8,42,0.000000,-96.769019
0,8,44,0.000000,-97.203321
0,8,46,0.000000,-97.837352
0,8,48,0.000000,-97.708157
0,8,50,0.000000,-98.951077
0,8,52,0.000000,-98.771050
0,8,54,0.000000,-97.721386
0,8,56,0.000000,-97.303705
0,8,58,0.000000,-96.591904
0,9,0,0.000000,-96.296744
0,9,2,0.000000,-100.147957
0,9,4,0.000000,-99.935086
0,9,6,0.000000,-98.126557
0,9,8,0.000000,-99.968555
0,9,10,0.000000,-99.937962
0,9,12,0.000000,-97.185472
0,9,14,0.000000,-97.341402
0,9,16,0.000000,-97.797497
0,9,18,0.000000,-98.630045
0,9,20,0.000000,-98.150869
0,9,22,0.000000,-96.371523
0,9,24,0.000000,-99.874530
0,9,26,0.000000,-97.306442
0,9,28,0.000000,-96.213672
0,9,30,0.000000,-95.786113
0,9,32,0.000000,-97.835650
0,9,34,0.000000,-98.998063
0,9,36,0.000000,-96.309886
0,9,38,0.000000,-97.733736
0,9,40,0.000000,-98.162014
0,9,42,0.000000,-98.969871
0,9,44,0.000000,-98.051601
0,9,46,0.000000,-96.517062
0,9,48,0.000000,-97.763699
0,9,50,0.000000,-96.743542
0,9,52,0.000000,-97.209312
0,9,54,0.000000,-96.260344
0,9,56,0.000000,-95.075484
0,9,58,0.000000,-98.029918
0,10,0,0.000000,-98.824886
0,10,2,0.000000,-95.969101
0,10,4,0.000000,-98.865510
0,10,6,0.000000,-97.187761
0,10,8,0.000000,-98.831658
0,10,10,0.000000,-96.962829
0,10,12,0.000000,-97.843731
0,10,14,0.000000,-99.484053
0,10,16,0.000000,-96.264532
0,10,18,0.000000,-97.511791
0,10,20,0.000000,-99.132861
0,10,22,0.000000,-97.677790
0,10,24,0.000000,-98.356726
0,10,26,0.000000,-95.975981
0,10,28,0.000000,-97.646713
0,10,30,0.000000,-99.419095
0,10,32,0.000000,-98.791671
0,10,34,0.000000,-96.381586
0,10,36,0.000000,-98.389620
0,10,38,0.000000,-98.732699
0,10,40,0.000000,-98.680814
0,10,42,0.000000,-99.434721
0,10,44,0.000000,-97.640714
0,10,46,0.000000,-95.898770
0,10,48,0.000000,-98.517681
0,10,50,0.000000,-98.113286
0,10,52,0.000000,-97.041497
0,10,54,0.000000,-100.310267
0,10,56,0.000000,-98.117802
0,10,58,0.000000,-98.702219
0,11,0,0.000000,-99.102053
0,11,2,0.000000,-99.666734
0,11,4,0.000000,-97.400448
0,11,6,0.000000,-97.451347
0,11,8,0.000000,-95.956975
0,11,10,0.000000,-98.382143
0,11,12,0.000000,-98.365304
0,11,14,0.000000,-96.343705
0,11,16,0.000000,-98.356930
0,11,18,0.000000,-99.902552
0,11,20,0.000000,-97.847912
0,11,22,0.000000,-99.079350
0,11,24,0.000000,-99.039956
0,11,26,0.000000,-98.981435
0,11,28,0.000000,-97.408494
0,11,30,0.000000,-98.636778
0,11,32,0.000000,-99.011046
0,11,34,0.000000,-99.142980
0,11,36,0.000000,-98.760044
0,11,38,0.000000,-97.844247
0,11,40,0.000000,-97.549518
0,11,42,0.000000,-97.955187
0,11,44,0.000000,-97.137385
0,11,46,0.000000,-96.769378
0,11,48,0.000000,-96.140246
0,11,50,0.000000,-98.589077
0,11,52,0.000000,-97.677109
0,11,54,0.000000,-96.757946
0,11,56,0.000000,-97.768878
0,11,58,0.000000,-97.382512
0,12,0,0.000000,-97.195694
0,12,2,0.000000,-95.126110
0,12,4,0.000000,-97.257289
0,12,6,0.000000,-96.898233
0,12,8,0.000000,-98.435289
0,12,10,0.000000,-96.208375
0,12,12,0.000000,-96.703540
0,12,14,0.000000,-97.236626
0,12,16,0.000000,-98.351596
0,12,18,0.000000,-95.799009
0,12,20,0.000000,-96.006131
0,12,22,0.000000,-94.547811
0,12,24,0.000000,-96.757052
0,12,26,0.000000,-96.337831
0,12,28,0.000000,-94.703758
0,12,30,0.000000,-97.966891
0,12,32,0.000000,-96.933923
0,12,34,0.000000,-95.270816
0,12,36,0.000000,-97.102226
0,12,38,0.000000,-96.385770
0,12,40,0.000000,-98.697663
0,12,42,0.000000,-97.405763
0,12,44,0.000000,-97.795031
0,12,46,0.000000,-96.672061
0,12,48,0.000000,-96.341081
0,12,50,0.000000,-95.426414
0,12,52,0.000000,-97.701392
0,12,54,0.000000,-95.633306
0,12,56,0.000000,-97.242087
0,12,58,0.000000,-97.090845
0,13,0,0.000000,-94.792666
0,13,2,0.000000,-95.593735
0,13,4,0.000000,-95.867158
0,13,6,0.000000,-96.676064
0,13,8,0.000000,-94.469491
0,13,10,0.000000,-97.257197
0,13,12,0.000000,-93.136728
0,13,14,0.000000,-97.825796
0,13,16,0.000000,-96.079717
0,13,18,0.000000,-96.223217
0,13,20,0.000000,-98.868605
0,13,22,0.000000,-98.096469
0,13,24,0.000000,-96.443188
0,13,26,0.000000,-98.566133
0,13,28,0.000000,-95.606888
0,13,30,0.000000,-97.818828
0,13,32,0.000000,-96.633689
0,13,34,0.000000,-94.985567
0,13,36,0.000000,-97.766172
0,13,38,0.000000,-96.930257
0,13,40,0.000000,-96.361173
0,13,42,0.000000,-98.121651
0,13,44,0.000000,-96.679173
0,13,46,0.000000,-96.357453
0,13,48,0.000000,-96.134513
0,13,50,0.000000,-97.578447
0,13,52,0.000000,-95.376924
0,13,54,0.000000,-96.503567
0,13,56,0.000000,-95.886611
0,13,58,0.000000,-96.050197
0,14,0,0.000000,-95.986762
0,14,2,0.000000,-95.416682
0,14,4,0.000000,-96.226486
0,14,6,0.000000,-93.922359
0,14,8,0.000000,-96.792544
0,14,10,0.000000,-97.456547
0,14,12,0.000000,-95.250867
0,14,14,0.000000,-96.279102
0,14,16,0.000000,-95.246142
0,14,18,0.000000,-94.913428
0,14,20,0.000000,-93.736743
0,14,22,0.000000,-96.116854
0,14,24,0.000000,-96.359055
0,14,26,0.000000,-93.615029
0,14,28,0.000000,-94.153884
0,14,30,0.000000,-96.049373
0,14,32,0.000000,-97.275477
0,14,34,0.000000,-96.550075
0,14,36,0.000000,-96.600619
0,14,38,0.000000,-96.601551
0,14,40,0.000000,-95.104166
0,14,42,0.000000,-95.971151
0,14,44,0.000000,-95.575415
0,14,46,0.000000,-93.788568
0,14,48,0.000000,-95.618758
0,14,50,0.000000,-97.532714
0,14,52,0.000000,-93.836758
0,14,54,0.000000,-96.810588
0,14,56,0.000000,-96.966058
0,14,58,0.000000,-97.312353
0,15,0,0.000000,-94.473565
0,15,2,0.000000,-95.516544
0,15,4,0.000000,-95.268230
0,15,6,0.000000,-97.075307
0,15,8,0.000000,-97.239487
0,15,10,0.000000,-97.578819
0,15,12,0.000000,-95.215133
0,15,14,0.000000,-95.376154
0,15,16,0.000000,-97.225608
0,15,18,0.000000,-97.343326
0,15,20,0.000000,-93.074993
0,15,22,0.000000,-94.826799
0,15,24,0.000000,-94.746429
0,15,26,0.000000,-95.684015
0,15,28,0.000000,-97.292526
0,15,30,0.000000,-96.231917
0,15,32,0.000000,-94.835109
0,15,34,0.000000,-94.594528
0,15,36,0.000000,-95.755459
0,15,38,0.000000,-98.120314
0,15,40,0.000000,-97.058531
0,15,42,0.000000,-96.069664
0,15,44,0.000000,-94.289328
0,15,46,0.000000,-95.901612
0,15,48,0.000000,-95.701493
0,15,50,0.000000,-97.129376
0,15,52,0.000000,-96.430444
0,15,54,0.000000,-95.500894
0,15,56,0.000000,-95.752030
0,15,58,0.000000,-96.324791
0,16,0,0.000000,-97.018382
0,16,2,0.000000,-94.659383
0,16,4,0.000000,-94.593042
0,16,6,0.000000,-98.319199
0,16,8,0.000000,-97.071826
0,16,10,0.000000,-96.533548
0,16,12,0.000000,-99.310485
0,16,14,0.000000,-96.060418
0,16,16,0.000000,-96.706660
0,16,18,0.000000,-96.424852
0,16,20,0.000000,-97.643670
0,16,22,0.000000,-95.546600
0,16,24,0.000000,-96.271421
0,16,26,0.000000,-96.406712
0,16,28,0.000000,-96.601231
0,16,30,0.000000,-95.986357
0,16,32,0.000000,-95.359432
0,16,34,0.000000,-96.435335
0,16,36,0.000000,-94.484418
0,16,38,0.000000,-96.874986
0,16,40,0.000000,-96.464191
0,16,42,0.000000,-96.011597
0,16,44,0.000000,-97.492758
0,16,46,0.000000,-95.120299
0,16,48,0.000000,-96.738240
0,16,50,0.000000,-94.981081
0,16,52,0.000000,-95.536022
0,16,54,0.000000,-93.914498
0,16,56,0.000000,-95.770563
0,16,58,0.000000,-95.098828
0,17,0,0.000000,-96.546631
0,17,2,0.000000,-97.763786
0,17,4,0.000000,-94.632690
0,17,6,0.000000,-97.545405
0,17,8,0.000000,-94.619418
0,17,10,0.000000,-96.471567
0,17,12,0.000000,-95.518989
0,17,14,0.000000,-97.278086
0,17,16,0.000000,-94.271766
0,17,18,0.000000,-95.461449
0,17,20,0.000000,-95.073326
0,17,22,0.000000,-96.875127
0,17,24,0.000000,-96.546096
0,17,26,0.000000,-95.633872
0,17,28,0.000000,-95.759004
0,17,30,0.000000,-93.679907
0,17,32,0.000000,-94.978886
0,17,34,0.000000,-94.543397
0,17,36,0.000000,-95.982004
0,17,38,0.000000,-94.260254
0,17,40,0.000000,-95.761051
0,17,42,0.000000,-95.473888
0,17,44,0.000000,-94.229068
0,17,46,0.000000,-95.611150
0,17,48,0.000000,-96.940316
0,17,50,0.000000,-97.053025
0,17,52,0.000000,-94.074907
0,17,54,0.000000,-96.304159
0,17,56,0.000000,-96.617678
0,17,58,0.000000,-96.969977
0,18,0,0.000000,-96.295834
0,18,2,0.000000,-95.897884
0,18,4,0.000000,-95.921030
0,18,6,0.000000,-95.769767
0,18,8,0.000000,-96.975693
0,18,10,0.000000,-94.674358
0,18,12,0.000000,-96.245909
0,18,14,0.000000,-94.725536
0,18,16,0.000000,-96.824664
0,18,18,0.000000,-95.034353
0,18,20,0.000000,-94.958636
0,18,22,0.000000,-97.382512
0,18,24,0.000000,-95.009355
0,18,26,0.000000,-94.366193
0,18,28,0.000000,-95.054221
0,18,30,0.000000,-96.126787
0,18,32,0.000000,-95.433185
0,18,34,0.000000,-97.505592
0,18,36,0.000000,-94.390171
0,18,38,0.000000,-95.755291
0,18,40,0.000000,-94.266792
0,18,42,0.000000,-95.998419
0,18,44,0.000000,-95.971450
0,18,46,0.000000,-97.162377
0,18,48,0.000000,-95.646399
0,18,50,0.000000,-97.413829
0,18,52,0.000000,-94.483823
0,18,54,0.000000,-96.324112
0,18,56,0.000000,-95.051847
0,18,58,0.000000,-95.167656
0,19,0,0.000000,-96.060878
0,19,2,0.000000,-95.995157
0,19,4,0.000000,-95.149664
0,19,6,0.000000,-95.190087
0,19,8,0.000000,-94.789926
0,19,10,0.000000,-99.937573
0,19,12,0.000000,-94.411293
0,19,14,0.000000,-96.113747
0,19,16,0.000000,-94.968126
0,19,18,0.000000,-95.193223
0,19,20,0.000000,-96.576457
0,19,22,0.000000,-94.860784
0,19,24,0.000000,-97.397409
0,19,26,0.000000,-96.370254
0,19,28,0.000000,-97.903614
0,19,30,0.000000,-93.918722
0,19,32,0.000000,-96.989173
0,19,34,0.000000,-96.353406
0,19,36,0.000000,-96.715566
0,19,38,0.000000,-93.983260
0,19,40,0.000000,-95.208554
0,19,42,0.000000,-97.211091
0,19,44,0.000000,-95.424521
0,19,46,0.000000,-95.577649
0,19,48,0.000000,-95.830913
0,19,50,0.000000,-96.107138
0,19,52,0.000000,-97.759487
0,19,54,0.000000,-94.058374
0,19,56,0.000000,-95.207436
0,19,58,0.000000,-96.032110
0,20,0,0.000000,-96.622790
0,20,2,0.000000,-97.499033
0,20,4,0.000000,-95.919752
0,20,6,0.000000,-97.307796
0,20,8,0.000000,-97.262437
0,20,10,0.000000,-94.420283
0,20,12,0.000000,-95.924553
0,20,14,0.000000,-96.619343
0,20,16,0.000000,-96.047346
0,20,18,0.000000,-96.291459
0,20,20,0.000000,-96.001250
0,20,22,0.000000,-95.366140
0,20,24,0.000000,-94.307917
0,20,26,0.000000,-96.825008
0,20,28,0.000000,-94.310043
0,20,30,0.000000,-94.375542
0,20,32,0.000000,-95.941057
0,20,34,0.000000,-93.657844
0,20,36,0.000000,-94.476268
0,20,38,0.000000,-97.222919
0,20,40,0.000000,-94.758094
0,20,42,0.000000,-95.474149
0,20,44,0.000000,-94.920793
0,20,46,0.000000,-95.871864
0,20,48,0.000000,-97.250652
0,20,50,0.000000,-98.166886
0,20,52,0.000000,-96.622251
0,20,54,0.000000,-97.362456
0,20,56,0.000000,-93.787880
0,20,58,0.000000,-95.981775
0,21,0,0.000000,-94.674461
0,21,2,0.000000,-93.867041
0,21,4,0.000000,-94.501525
0,21,6,0.000000,-96.580259
0,21,8,0.000000,-96.052921
0,21,10,0.000000,-96.200907
0,21,12,0.000000,-93.242219
0,21,14,0.000000,-96.340290
0,21,16,0.000000,-96.790438
0,21,18,0.000000,-98.556728
0,21,20,0.000000,-95.793088
0,21,22,0.000000,-97.531702
0,21,24,0.000000,-96.875064
0,21,26,0.000000,-95.774296
0,21,28,0.000000,-96.210113
0,21,30,0.000000,-94.571806
0,21,32,0.000000,-95.588565
0,21,34,0.000000,-95.612961
0,21,36,0.000000,-97.628032
0,21,38,0.000000,-95.728322
0,21,40,0.000000,-95.207378
0,21,42,0.000000,-95.575163
0,21,44,0.000000,-97.690242
0,21,46,0.000000,-96.226669
0,21,48,0.000000,-93.979605
0,21,50,0.000000,-96.012757
0,21,52,0.000000,-94.937021
0,21,54,0.000000,-94.554205
0,21,56,0.000000,-93.848340
0,21,58,0.000000,-96.726741
0,22,0,0.000000,-96.355329
0,22,2,0.000000,-97.098297
0,22,4,0.000000,-94.501606
0,22,6,0.000000,-95.169189
0,22,8,0.000000,-95.364110
0,22,10,0.000000,-97.357665
0,22,12,0.000000,-96.762764
0,22,14,0.000000,-95.027908
0,22,16,0.000000,-95.516274
0,22,18,0.000000,-95.491136
0,22,20,0.000000,-97.642235
0,22,22,0.000000,-97.332539
0,22,24,0.000000,-96.931125
0,22,26,0.000000,-95.584174
0,22,28,0.000000,-95.915910
0,22,30,0.000000,-94.217863
0,22,32,0.000000,-96.957682
0,22,34,0.000000,-96.031274
0,22,36,0.000000,-98.626661
0,22,38,0.000000,-96.314404
0,22,40,0.000000,-97.452199
0,22,42,0.000000,-96.535476
0,22,44,0.000000,-97.425205
0,22,46,0.000000,-97.864617
0,22,48,0.000000,-98.328217
0,22,50,0.000000,-98.848631
0,22,52,0.000000,-94.189118
0,22,54,0.000000,-97.083332
0,22,56,0.000000,-97.334465
0,22,58,0.000000,-95.061676
0,23,0,0.000000,-98.406514
0,23,2,0.000000,-101.385379
0,23,4,0.000000,-96.087065
0,23,6,0.000000,-96.429953
0,23,8,0.000000,-96.470134
0,23,10,0.000000,-96.691892
0,23,12,0.000000,-97.419090
0,23,14,0.000000,-97.082703
0,23,16,0.000000,-96.324732
0,23,18,0.000000,-98.859977
0,23,20,0.000000,-95.204248
0,23,22,0.000000,-96.917715
0,23,24,0.000000,-97.913545
0,23,26,0.000000,-96.496132
0,23,28,0.000000,-96.787234
0,23,30,0.000000,-97.405708
0,23,32,0.000000,-95.388539
0,23,34,0.000000,-97.732605
0,23,36,0.000000,-98.143379
0,23,38,0.000000,-96.663252
0,23,40,0.000000,-95.116376
0,23,42,0.000000,-94.205907
0,23,44,0.000000,-95.810579
0,23,46,0.000000,-97.016745
0,23,48,0.000000,-93.219117
0,23,50,0.000000,-96.612013
0,23,52,0.000000,-95.255073
0,23,54,0.000000,-98.557729
0,23,56,0.000000,-97.875593
0,23,58,0.000000,-96.864085
0,24,0,0.000000,-97.519499
0,24,2,0.000000,-96.895216
0,24,4,0.000000,-98.272444
0,24,6,0.000000,-97.029813
0,24,8,0.000000,-95.815204
0,24,10,0.000000,-96.158788
0,24,12,0.000000,-96.247048
0,24,14,0.000000,-96.921579
0,24,16,0.000000,-96.404257
0,24,18,0.000000,-98.096518
0,24,20,0.000000,-98.260449
0,24,22,0.000000,-96.934211
0,24,24,0.000000,-93.925687
0,24,26,0.000000,-97.243607
0,24,28,0.000000,-97.669017
0,24,30,0.000000,-95.876732
0,24,32,0.000000,-95.330974
0,24,34,0.000000,-97.715965
0,24,36,0.000000,-96.983786
0,24,38,0.000000,-96.420005
0,24,40,0.000000,-95.529511
0,24,42,0.000000,-96.057718
0,24,44,0.000000,-95.467968
0,24,46,0.000000,-96.538022
0,24,48,0.000000,-96.646494
0,24,50,0.000000,-95.814285
0,24,52,0.000000,-97.161850
0,24,54,0.000000,-97.163723
0,24,56,0.000000,-95.480722
0,24,58,0.000000,-97.256135
0,25,0,0.000000,-98.248360
0,25,2,0.000000,-97.323444
0,25,4,0.000000,-97.354609
0,25,6,0.000000,-96.373643
0,25,8,0.000000,-96.422868
0,25,10,0.000000,-97.455056
0,25,12,0.000000,-95.670902
0,25,14,0.000000,-97.694013
0,25,16,0.000000,-97.782113
0,25,18,0.000000,-95.963164
0,25,20,0.000000,-97.411468
0,25,22,0.000000,-98.620410
0,25,24,0.000000,-97.865225
0,25,26,0.000000,-97.035918
0,25,28,0.000000,-95.990640
0,25,30,0.000000,-97.913466
0,25,32,0.000000,-96.092441
0,25,34,0.000000,-96.450737
0,25,36,0.000000,-97.231215
0,25,38,0.000000,-96.544933
0,25,40,0.000000,-98.854830
0,25,42,0.000000,-97.247222
0,25,44,0.000000,-97.317950
0,25,46,0.000000,-97.602069
0,25,48,0.000000,-95.933259
0,25,50,0.000000,-96.638934
0,25,52,0.000000,-95.614100
0,25,54,0.000000,-95.735891
0,25,56,0.000000,-96.392345
0,25,58,0.000000,-96.893787
0,26,0,0.000000,-96.394589
0,26,2,0.000000,-96.267700
0,26,4,0.000000,-95.085556
0,26,6,0.000000,-94.727473
0,26,8,0.000000,-97.474482
0,26,10,0.000000,-97.283763
0,26,12,0.000000,-96.652018
0,26,14,0.000000,-94.818842
0,26,16,0.000000,-97.523780
0,26,18,0.000000,-96.035632
0,26,20,0.000000,-98.018968
0,26,22,0.000000,-95.837040
0,26,24,0.000000,-95.517084
0,26,26,0.000000,-96.311479
0,26,28,0.000000,-95.236108
0,26,30,0.000000,-97.158784
0,26,32,0.000000,-97.871354
0,26,34,0.000000,-94.517005
0,26,36,0.000000,-96.402503
0,26,38,0.000000,-97.186486
0,26,40,0.000000,-94.704475
0,26,42,0.000000,-100.524147
0,26,44,0.000000,-97.358370
0,26,46,0.000000,-94.397818
0,26,48,0.000000,-101.294840
0,26,50,0.000000,-95.993448
0,26,52,0.000000,-97.273505
0,26,54,0.000000,-97.216670
0,26,56,0.000000,-96.537678
0,26,58,0.000000,-97.346294
0,27,0,0.000000,-95.512918
0,27,2,0.000000,-93.111167
0,27,4,0.000000,-96.661899
0,27,6,0.000000,-96.301536
0,27,8,0.000000,-94.922050
0,27,10,0.000000,-98.737085
0,27,12,0.000000,-95.733788
0,27,14,0.000000,-98.822695
0,27,16,0.000000,-96.347981
0,27,18,0.000000,-97.576985
0,27,20,0.000000,-95.101374
0,27,22,0.000000,-98.769225
