hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.414892
0,0,2,0.000000,-131.479143
0,0,4,0.000000,-133.566917
0,0,6,0.000000,-130.586834
0,0,8,0.000000,-134.000809
0,0,10,0.000000,-133.231694
0,0,12,0.000000,-128.082065
0,0,14,0.000000,-134.299183
0,0,16,0.000000,-139.132819
0,0,18,0.000000,-123.325234
0,0,20,0.000000,-129.380094
0,0,22,0.000000,-143.522111
0,0,24,0.000000,-130.378268
0,0,26,0.000000,-136.822489
0,0,28,0.000000,-140.880609
0,0,30,0.000000,-130.882613
0,0,32,0.000000,-136.596100
0,0,34,0.000000,-127.753674
0,0,36,0.000000,-137.456069
0,0,38,0.000000,-140.212666
0,0,40,0.000000,-132.252297
0,0,42,0.000000,-128.159162
0,0,44,0.000000,-125.898483
0,0,46,0.000000,-126.584047
0,0,48,0.000000,-136.850470
0,0,50,0.000000,-129.196254
0,0,52,0.000000,-128.244324
0,0,54,0.000000,-138.934191
0,0,56,0.000000,-139.528528
0,0,58,0.000000,-133.397908
0,1,0,0.000000,-136.461342
0,1,2,0.000000,-135.991348
0,1,4,0.000000,-135.696628
0,1,6,0.000000,-129.073853
0,1,8,0.000000,-136.529572
0,1,10,0.000000,-136.032592
0,1,12,0.000000,-134.591977
0,1,14,0.000000,-128.641090
0,1,16,0.000000,-136.611257
0,1,18,0.000000,-129.549267
0,1,20,0.000000,-144.451892
0,1,22,0.000000,-137.328998
0,1,24,0.000000,-130.783406
0,1,26,0.000000,-139.833129
0,1,28,0.000000,-135.676106
0,1,30,0.000000,-140.316134
0,1,32,0.000000,-136.640229
0,1,34,0.000000,-129.490263
0,1,36,0.000000,-129.162068
0,1,38,0.000000,-153.108623
0,1,40,0.000000,-128.938176
0,1,42,0.000000,-136.888583
0,1,44,0.000000,-128.903727
0,1,46,0.000000,-132.699633
0,1,48,0.000000,-131.516217
0,1,50,0.000000,-134.781588
0,1,52,0.000000,-132.094271
0,1,54,0.000000,-139.284612
0,1,56,0.000000,-134.656152
0,1,58,0.000000,-140.574339
0,2,0,0.000000,-131.768210
0,2,2,0.000000,-128.824122
0,2,4,0.000000,-137.185746
0,2,6,0.000000,-130.903088
0,2,8,0.000000,-135.871742
0,2,10,0.000000,-141.427518
0,2,12,0.000000,-125.768697
0,2,14,0.000000,-135.123947
0,2,16,0.000000,-134.455133
0,2,18,0.000000,-134.113363
0,2,20,0.000000,-151.881687
0,2,22,0.000000,-132.904693
0,2,24,0.000000,-148.072792
0,2,26,0.000000,-126.051282
0,2,28,0.000000,-129.260623
0,2,30,0.000000,-129.513126
0,2,32,0.000000,-135.948875
0,2,34,0.000000,-131.662970
0,2,36,0.000000,-136.523498
0,2,38,0.000000,-135.858461
0,2,40,0.000000,-138.011701
0,2,42,0.000000,-129.292357
0,2,44,0.000000,-140.228141
0,2,46,0.000000,-130.777337
0,2,48,0.000000,-133.772004
0,2,50,0.000000,-132.197731
0,2,52,0.000000,-135.842959
0,2,54,0.000000,-133.472232
0,2,56,0.000000,-145.660241
0,2,58,0.000000,-140.854752
0,3,0,0.000000,-154.709608
0,3,2,0.000000,-128.374046
0,3,4,0.000000,-136.266024
0,3,6,0.000000,-136.129917
0,3,8,0.000000,-133.185699
0,3,10,0.000000,-131.452556
0,3,12,0.000000,-126.953646
0,3,14,0.000000,-131.978977
0,3,16,0.000000,-149.869336
0,3,18,0.000000,-131.847090
0,3,20,0.000000,-134.884220
0,3,22,0.000000,-151.551140
0,3,24,0.000000,-130.728154
0,3,26,0.000000,-129.234324
0,3,28,0.000000,-161.506873
0,3,30,0.000000,-135.744926
0,3,32,0.000000,-137.490948
0,3,34,0.000000,-136.070408
0,3,36,0.000000,-146.628028
0,3,38,0.000000,-128.138981
0,3,40,0.000000,-129.185513
0,3,42,0.000000,-134.939581
0,3,44,0.000000,-128.898214
0,3,46,0.000000,-135.998374
0,3,48,0.000000,-132.883274
0,3,50,0.000000,-134.471070
0,3,52,0.000000,-133.420447
0,3,54,0.000000,-131.868517
0,3,56,0.000000,-138.044252
0,3,58,0.000000,-134.146303
0,4,0,0.000000,-130.944856
0,4,2,0.000000,-132.220453
0,4,4,0.000000,-131.122368
0,4,6,0.000000,-132.322620
0,4,8,0.000000,-130.895395
0,4,10,0.000000,-131.711976
0,4,12,0.000000,-137.557383
0,4,14,0.000000,-133.899718
0,4,16,0.000000,-133.416501
0,4,18,0.000000,-130.744968
0,4,20,0.000000,-131.896654
0,4,22,0.000000,-134.935808
0,4,24,0.000000,-130.819219
0,4,26,0.000000,-124.538312
0,4,28,0.000000,-144.150993
0,4,30,0.000000,-129.387810
0,4,32,0.000000,-129.219565
0,4,34,0.000000,-130.040311
0,4,36,0.000000,-128.155366
0,4,38,0.000000,-143.407464
0,4,40,0.000000,-133.657713
0,4,42,0.000000,-127.726162
0,4,44,0.000000,-125.612857
0,4,46,0.000000,-134.132384
0,4,48,0.000000,-134.408527
0,4,50,0.000000,-135.040482
0,4,52,0.000000,-131.883403
0,4,54,0.000000,-138.782837
0,4,56,0.000000,-133.849255
0,4,58,0.000000,-134.077739
0,5,0,0.000000,-127.603786
0,5,2,0.000000,-142.185451
0,5,4,0.000000,-138.544414
0,5,6,0.000000,-136.648990
0,5,8,0.000000,-145.584960
0,5,10,0.000000,-127.018574
0,5,12,0.000000,-130.621183
0,5,14,0.000000,-136.689047
0,5,16,0.000000,-132.692240
0,5,18,0.000000,-128.412819
0,5,20,0.000000,-136.269985
0,5,22,0.000000,-129.250943
0,5,24,0.000000,-132.716404
0,5,26,0.000000,-130.213022
0,5,28,0.000000,-133.571813
0,5,30,0.000000,-136.237340
0,5,32,0.000000,-131.956413
0,5,34,0.000000,-134.467066
0,5,36,0.000000,-131.565106
0,5,38,0.000000,-132.782280
0,5,40,0.000000,-137.325833
0,5,42,0.000000,-130.553149
0,5,44,0.000000,-134.805821
0,5,46,0.000000,-136.111018
0,5,48,0.000000,-138.500559
0,5,50,0.000000,-136.770735
0,5,52,0.000000,-135.143381
0,5,54,0.000000,-129.563716
0,5,56,0.000000,-133.343789
0,5,58,0.000000,-128.066757
0,6,0,0.000000,-125.583996
0,6,2,0.000000,-128.634998
0,6,4,0.000000,-142.364827
0,6,6,0.000000,-135.838193
0,6,8,0.000000,-133.752722
0,6,10,0.000000,-129.504865
0,6,12,0.000000,-135.541223
0,6,14,0.000000,-145.923294
0,6,16,0.000000,-132.398069
0,6,18,0.000000,-133.870191
0,6,20,0.000000,-131.414747
0,6,22,0.000000,-158.902383
0,6,24,0.000000,-127.740557
0,6,26,0.000000,-129.690367
0,6,28,0.000000,-135.877560
0,6,30,0.000000,-129.563338
0,6,32,0.000000,-127.251046
0,6,34,0.000000,-130.620665
0,6,36,0.000000,-129.340993
0,6,38,0.000000,-138.586758
0,6,40,0.000000,-125.690456
0,6,42,0.000000,-142.220844
0,6,44,0.000000,-131.399733
0,6,46,0.000000,-129.847797
0,6,48,0.000000,-132.175996
0,6,50,0.000000,-145.225486
0,6,52,0.000000,-145.502883
0,6,54,0.000000,-134.022462
0,6,56,0.000000,-129.936652
0,6,58,0.000000,-132.216747
0,7,0,0.000000,-128.754117
0,7,2,0.000000,-141.807646
0,7,4,0.000000,-131.101421
0,7,6,0.000000,-128.002723
0,7,8,0.000000,-134.638667
0,7,10,0.000000,-136.337304
0,7,12,0.000000,-137.058678
0,7,14,0.000000,-141.400115
0,7,16,0.000000,-134.595221
0,7,18,0.000000,-131.123386
0,7,20,0.000000,-130.322686
0,7,22,0.000000,-130.832739
0,7,24,0.000000,-151.174725
0,7,26,0.000000,-129.377063
0,7,28,0.000000,-140.792726
0,7,30,0.000000,-143.759983
0,7,32,0.000000,-132.824243
0,7,34,0.000000,-137.767652
0,7,36,0.000000,-144.055714
0,7,38,0.000000,-131.280219
0,7,40,0.000000,-129.267631
0,7,42,0.000000,-133.500306
0,7,44,0.000000,-135.638471
0,7,46,0.000000,-132.074428
0,7,48,0.000000,-134.772500
0,7,50,0.000000,-135.409277
0,7,52,0.000000,-132.372299
0,7,54,0.000000,-146.017784
0,7,56,0.000000,-143.015350
0,7,58,0.000000,-129.689306
0,8,0,0.000000,-130.217938
0,8,2,0.000000,-145.256075
0,8,4,0.000000,-144.592995
0,8,6,0.000000,-127.530011
0,8,8,0.000000,-143.156734
0,8,10,0.000000,-133.484323
0,8,12,0.000000,-134.963094
0,8,14,0.000000,-129.573214
0,8,16,0.000000,-140.853884
0,8,18,0.000000,-125.856937
0,8,20,0.000000,-134.831075
0,8,22,0.000000,-136.081487
0,8,24,0.000000,-135.791939
0,8,26,0.000000,-126.819596
0,8,28,0.000000,-131.520352
0,8,30,0.000000,-141.529277
0,8,32,0.000000,-133.755705
0,8,34,0.000000,-131.432595
0,8,36,0.000000,-133.453900
0,8,38,0.000000,-126.164923
0,8,40,0.000000,-135.978334
0,8,42,0.000000,-130.408984
0,8,44,0.000000,-136.452599
0,8,46,0.000000,-131.016124
0,8,48,0.000000,-137.568155
0,8,50,0.000000,-129.469199
0,8,52,0.000000,-126.704824
0,8,54,0.000000,-128.869937
0,8,56,0.000000,-136.540919
0,8,58,0.000000,-131.660260
0,9,0,0.000000,-126.041094
0,9,2,0.000000,-132.183784
0,9,4,0.000000,-136.198688
0,9,6,0.000000,-127.642344
0,9,8,0.000000,-151.092660
0,9,10,0.000000,-139.196770
0,9,12,0.000000,-125.234892
0,9,14,0.000000,-127.587617
0,9,16,0.000000,-130.850321
0,9,18,0.000000,-135.148134
0,9,20,0.000000,-130.736539
0,9,22,0.000000,-129.795402
0,9,24,0.000000,-128.956866
0,9,26,0.000000,-139.332522
0,9,28,0.000000,-138.805969
0,9,30,0.000000,-137.991810
0,9,32,0.000000,-134.107376
0,9,34,0.000000,-144.749952
0,9,36,0.000000,-134.869351
0,9,38,0.000000,-130.999020
0,9,40,0.000000,-131.461489
0,9,42,0.000000,-140.588781
0,9,44,0.000000,-138.626066
0,9,46,0.000000,-131.795531
0,9,48,0.000000,-128.392089
0,9,50,0.000000,-136.687396
0,9,52,0.000000,-132.710537
0,9,54,0.000000,-137.075952
0,9,56,0.000000,-140.746383
0,9,58,0.000000,-141.091712
0,10,0,0.000000,-129.005357
0,10,2,0.000000,-130.097352
0,10,4,0.000000,-131.371183
0,10,6,0.000000,-147.602196
0,10,8,0.000000,-131.527095
0,10,10,0.000000,-134.061464
0,10,12,0.000000,-134.125599
0,10,14,0.000000,-137.401144
0,10,16,0.000000,-137.441888
0,10,18,0.000000,-137.953942
0,10,20,0.000000,-131.440770
0,10,22,0.000000,-140.342108
0,10,24,0.000000,-131.646280
0,10,26,0.000000,-133.848297
0,10,28,0.000000,-129.018477
0,10,30,0.000000,-128.511609
0,10,32,0.000000,-134.761708
0,10,34,0.000000,-142.284683
0,10,36,0.000000,-131.855229
0,10,38,0.000000,-162.595321
0,10,40,0.000000,-134.034032
0,10,42,0.000000,-128.098890
0,10,44,0.000000,-132.831139
0,10,46,0.000000,-132.388449
0,10,48,0.000000,-133.419958
0,10,50,0.000000,-132.286425
0,10,52,0.000000,-142.997804
0,10,54,0.000000,-139.841707
0,10,56,0.000000,-132.039562
0,10,58,0.000000,-134.004616
0,11,0,0.000000,-136.023008
0,11,2,0.000000,-128.657927
0,11,4,0.000000,-147.212152
0,11,6,0.000000,-133.336449
0,11,8,0.000000,-135.113003
0,11,10,0.000000,-132.902789
0,11,12,0.000000,-135.563191
0,11,14,0.000000,-128.452856
0,11,16,0.000000,-138.626948
0,11,18,0.000000,-131.286563
0,11,20,0.000000,-125.996755
0,11,22,0.000000,-134.867560
0,11,24,0.000000,-134.115136
0,11,26,0.000000,-135.709345
0,11,28,0.000000,-139.152472
0,11,30,0.000000,-131.674172
0,11,32,0.000000,-131.326901
0,11,34,0.000000,-132.082341
0,11,36,0.000000,-128.573424
0,11,38,0.000000,-133.812618
0,11,40,0.000000,-140.291177
0,11,42,0.000000,-129.921247
0,11,44,0.000000,-132.668988
0,11,46,0.000000,-134.708363
0,11,48,0.000000,-143.182697
0,11,50,0.000000,-138.817789
0,11,52,0.000000,-140.696899
0,11,54,0.000000,-132.151107
0,11,56,0.000000,-131.803866
0,11,58,0.000000,-136.739064
0,12,0,0.000000,-133.693995
0,12,2,0.000000,-139.795783
0,12,4,0.000000,-134.315856
0,12,6,0.000000,-142.797598
0,12,8,0.000000,-133.389089
0,12,10,0.000000,-139.978695
0,12,12,0.000000,-137.987209
0,12,14,0.000000,-128.193582
0,12,16,0.000000,-131.354998
0,12,18,0.000000,-144.244921
0,12,20,0.000000,-138.999771
0,12,22,0.000000,-146.484052
0,12,24,0.000000,-128.275926
0,12,26,0.000000,-132.988299
0,12,28,0.000000,-137.838187
0,12,30,0.000000,-131.737003
0,12,32,0.000000,-134.256336
0,12,34,0.000000,-129.681467
0,12,36,0.000000,-128.456848
0,12,38,0.000000,-139.396799
0,12,40,0.000000,-133.544399
0,12,42,0.000000,-145.082769
0,12,44,0.000000,-137.227792
0,12,46,0.000000,-146.652474
0,12,48,0.000000,-136.347885
0,12,50,0.000000,-131.031463
0,12,52,0.000000,-132.943629
0,12,54,0.000000,-127.918179
0,12,56,0.000000,-133.088288
0,12,58,0.000000,-130.801866
0,13,0,0.000000,-133.455108
0,13,2,0.000000,-133.956267
0,13,4,0.000000,-130.488581
0,13,6,0.000000,-129.172934
0,13,8,0.000000,-126.010374
0,13,10,0.000000,-127.865091
0,13,12,0.000000,-134.523387
0,13,14,0.000000,-126.580043
0,13,16,0.000000,-139.742078
0,13,18,0.000000,-135.805889
0,13,20,0.000000,-141.419229
0,13,22,0.000000,-138.807794
0,13,24,0.000000,-140.467371
0,13,26,0.000000,-133.193267
0,13,28,0.000000,-134.020947
0,13,30,0.000000,-133.868484
0,13,32,0.000000,-125.474061
0,13,34,0.000000,-129.368986
0,13,36,0.000000,-131.734451
0,13,38,0.000000,-136.541098
0,13,40,0.000000,-131.429467
0,13,42,0.000000,-127.358220
0,13,44,0.000000,-138.871642
0,13,46,0.000000,-129.500218
0,13,48,0.000000,-134.267665
0,13,50,0.000000,-135.628236
0,13,52,0.000000,-138.300259
0,13,54,0.000000,-133.073146
0,13,56,0.000000,-134.483691
0,13,58,0.000000,-126.189934
0,14,0,0.000000,-131.632372
0,14,2,0.000000,-128.865681
0,14,4,0.000000,-140.052780
0,14,6,0.000000,-144.771001
0,14,8,0.000000,-132.547144
0,14,10,0.000000,-128.755740
0,14,12,0.000000,-135.076294
0,14,14,0.000000,-141.240294
0,14,16,0.000000,-136.356251
0,14,18,0.000000,-128.431421
0,14,20,0.000000,-129.748135
0,14,22,0.000000,-143.380207
0,14,24,0.000000,-130.167984
0,14,26,0.000000,-131.387021
0,14,28,0.000000,-148.892439
0,14,30,0.000000,-132.463950
0,14,32,0.000000,-127.000326
0,14,34,0.000000,-142.187764
0,14,36,0.000000,-129.185674
0,14,38,0.000000,-125.994642
0,14,40,0.000000,-137.057490
0,14,42,0.000000,-132.400049
0,14,44,0.000000,-133.755051
0,14,46,0.000000,-139.485742
0,14,48,0.000000,-130.547371
0,14,50,0.000000,-136.362226
0,14,52,0.000000,-125.294478
0,14,54,0.000000,-137.396146
0,14,56,0.000000,-144.856463
0,14,58,0.000000,-132.545986
0,15,0,0.000000,-130.761972
0,15,2,0.000000,-132.038860
0,15,4,0.000000,-131.299206
0,15,6,0.000000,-133.806493
0,15,8,0.000000,-139.854231
0,15,10,0.000000,-131.726630
0,15,12,0.000000,-136.586329
0,15,14,0.000000,-133.941010
0,15,16,0.000000,-131.354949
0,15,18,0.000000,-124.751784
0,15,20,0.000000,-131.656040
0,15,22,0.000000,-133.585324
0,15,24,0.000000,-136.691880
0,15,26,0.000000,-137.399780
0,15,28,0.000000,-136.250940
0,15,30,0.000000,-126.877847
0,15,32,0.000000,-137.147527
0,15,34,0.000000,-134.182866
0,15,36,0.000000,-137.773848
0,15,38,0.000000,-135.969997
0,15,40,0.000000,-125.301018
0,15,42,0.000000,-139.238659
0,15,44,0.000000,-138.281611
0,15,46,0.000000,-137.916466
0,15,48,0.000000,-137.451556
0,15,50,0.000000,-132.304394
0,15,52,0.000000,-133.315895
0,15,54,0.000000,-126.169140
0,15,56,0.000000,-141.696079
0,15,58,0.000000,-137.084058
0,16,0,0.000000,-129.686109
0,16,2,0.000000,-135.101262
0,16,4,0.000000,-136.010488
0,16,6,0.000000,-138.505739
0,16,8,0.000000,-142.997168
0,16,10,0.000000,-133.057676
0,16,12,0.000000,-152.269864
0,16,14,0.000000,-134.193643
0,16,16,0.000000,-139.431078
0,16,18,0.000000,-131.940408
0,16,20,0.000000,-137.158874
0,16,22,0.000000,-130.921258
0,16,24,0.000000,-149.278990
0,16,26,0.000000,-126.297953
0,16,28,0.000000,-134.018368
0,16,30,0.000000,-131.958422
0,16,32,0.000000,-133.298280
0,16,34,0.000000,-133.870842
0,16,36,0.000000,-133.058220
0,16,38,0.000000,-135.323604
0,16,40,0.000000,-134.215630
0,16,42,0.000000,-124.708547
0,16,44,0.000000,-133.100651
0,16,46,0.000000,-133.536085
0,16,48,0.000000,-132.335374
0,16,50,0.000000,-130.637834
0,16,52,0.000000,-135.981605
0,16,54,0.000000,-134.825814
0,16,56,0.000000,-139.070305
0,16,58,0.000000,-136.210755
0,17,0,0.000000,-133.522562
0,17,2,0.000000,-135.993455
0,17,4,0.000000,-131.106578
0,17,6,0.000000,-138.270914
0,17,8,0.000000,-130.587653
0,17,10,0.000000,-140.897932
0,17,12,0.000000,-132.847196
0,17,14,0.000000,-150.556863
0,17,16,0.000000,-129.674250
0,17,18,0.000000,-142.205262
0,17,20,0.000000,-136.594585
0,17,22,0.000000,-135.276563
0,17,24,0.000000,-130.047130
0,17,26,0.000000,-138.974832
0,17,28,0.000000,-139.577191
0,17,30,0.000000,-144.585584
0,17,32,0.000000,-139.102286
0,17,34,0.000000,-167.391239
0,17,36,0.000000,-132.246171
0,17,38,0.000000,-134.290158
0,17,40,0.000000,-133.571129
0,17,42,0.000000,-129.897775
0,17,44,0.000000,-135.539185
0,17,46,0.000000,-134.970448
0,17,48,0.000000,-144.126108
0,17,50,0.000000,-127.751718
0,17,52,0.000000,-134.409494
0,17,54,0.000000,-129.540673
0,17,56,0.000000,-139.753864
0,17,58,0.000000,-130.848526
0,18,0,0.000000,-137.658129
0,18,2,0.000000,-131.157534
0,18,4,0.000000,-133.634316
0,18,6,0.000000,-130.532740
0,18,8,0.000000,-138.192030
0,18,10,0.000000,-133.869922
0,18,12,0.000000,-129.835265
0,18,14,0.000000,-137.325165
0,18,16,0.000000,-133.819119
0,18,18,0.000000,-128.975204
0,18,20,0.000000,-140.148149
0,18,22,0.000000,-143.345270
0,18,24,0.000000,-135.650223
0,18,26,0.000000,-126.892113
0,18,28,0.000000,-130.744258
0,18,30,0.000000,-132.752795
0,18,32,0.000000,-131.780896
0,18,34,0.000000,-132.958225
0,18,36,0.000000,-124.652234
0,18,38,0.000000,-132.864046
0,18,40,0.000000,-143.379346
0,18,42,0.000000,-149.633640
0,18,44,0.000000,-133.103781
0,18,46,0.000000,-131.933265
0,18,48,0.000000,-131.196032
0,18,50,0.000000,-129.943170
0,18,52,0.000000,-136.986018
0,18,54,0.000000,-131.132208
0,18,56,0.000000,-133.152673
0,18,58,0.000000,-131.675874
0,19,0,0.000000,-131.876844
0,19,2,0.000000,-131.920698
0,19,4,0.000000,-127.181755
0,19,6,0.000000,-130.857632
0,19,8,0.000000,-136.055691
0,19,10,0.000000,-127.167428
0,19,12,0.000000,-131.682641
0,19,14,0.000000,-135.253622
0,19,16,0.000000,-141.176364
0,19,18,0.000000,-132.121473
0,19,20,0.000000,-129.590487
0,19,22,0.000000,-128.271386
0,19,24,0.000000,-129.439631
0,19,26,0.000000,-130.886771
0,19,28,0.000000,-129.759037
0,19,30,0.000000,-135.425667
0,19,32,0.000000,-141.061026
0,19,34,0.000000,-130.053523
0,19,36,0.000000,-128.889377
0,19,38,0.000000,-143.872671
0,19,40,0.000000,-134.449457
0,19,42,0.000000,-130.431890
0,19,44,0.000000,-127.381317
0,19,46,0.000000,-129.955173
0,19,48,0.000000,-125.086313
0,19,50,0.000000,-136.842437
0,19,52,0.000000,-138.291389
0,19,54,0.000000,-139.417599
0,19,56,0.000000,-129.072688
0,19,58,0.000000,-132.605221
0,20,0,0.000000,-134.119729
0,20,2,0.000000,-135.367824
0,20,4,0.000000,-135.888471
0,20,6,0.000000,-141.666127
0,20,8,0.000000,-127.305859
0,20,10,0.000000,-129.558907
0,20,12,0.000000,-132.737446
0,20,14,0.000000,-126.292608
0,20,16,0.000000,-137.607204
0,20,18,0.000000,-136.210282
0,20,20,0.000000,-132.889295
0,20,22,0.000000,-136.687505
0,20,24,0.000000,-143.418428
0,20,26,0.000000,-145.026034
0,20,28,0.000000,-125.524099
0,20,30,0.000000,-128.179157
0,20,32,0.000000,-129.677302
0,20,34,0.000000,-134.655337
0,20,36,0.000000,-134.627031
0,20,38,0.000000,-137.779204
0,20,40,0.000000,-126.484155
0,20,42,0.000000,-136.917964
0,20,44,0.000000,-143.702333
0,20,46,0.000000,-138.030083
0,20,48,0.000000,-130.026541
0,20,50,0.000000,-126.980123
0,20,52,0.000000,-141.994581
0,20,54,0.000000,-132.680921
0,20,56,0.000000,-139.301480
0,20,58,0.000000,-132.242245
0,21,0,0.000000,-149.098698
0,21,2,0.000000,-138.714935
0,21,4,0.000000,-136.056008
0,21,6,0.000000,-132.885335
0,21,8,0.000000,-124.372438
0,21,10,0.000000,-131.785200
0,21,12,0.000000,-133.266056
0,21,14,0.000000,-136.226794
0,21,16,0.000000,-131.756283
0,21,18,0.000000,-146.666686
0,21,20,0.000000,-140.388962
0,21,22,0.000000,-140.706560
0,21,24,0.000000,-135.060289
0,21,26,0.000000,-131.057726
0,21,28,0.000000,-135.360755
0,21,30,0.000000,-133.596077
0,21,32,0.000000,-158.117996
0,21,34,0.000000,-132.129776
0,21,36,0.000000,-137.267088
0,21,38,0.000000,-128.074130
0,21,40,0.000000,-137.413905
0,21,42,0.000000,-134.738741
0,21,44,0.000000,-131.436780
0,21,46,0.000000,-135.892570
0,21,48,0.000000,-136.630789
0,21,50,0.000000,-130.678350
0,21,52,0.000000,-133.248539
0,21,54,0.000000,-138.765646
0,21,56,0.000000,-135.443875
0,21,58,0.000000,-143.499477
0,22,0,0.000000,-131.193758
0,22,2,0.000000,-129.231826
0,22,4,0.000000,-120.920039
0,22,6,0.000000,-134.829906
0,22,8,0.000000,-131.667488
0,22,10,0.000000,-149.457093
0,22,12,0.000000,-131.856454
0,22,14,0.000000,-130.548775
0,22,16,0.000000,-135.882591
0,22,18,0.000000,-135.526069
0,22,20,0.000000,-132.244919
0,22,22,0.000000,-137.864023
0,22,24,0.000000,-127.192607
0,22,26,0.000000,-133.682100
0,22,28,0.000000,-139.797099
0,22,30,0.000000,-142.419917
0,22,32,0.000000,-136.555882
0,22,34,0.000000,-132.829240
0,22,36,0.000000,-135.511285
0,22,38,0.000000,-132.596866
0,22,40,0.000000,-134.183798
0,22,42,0.000000,-139.258443
0,22,44,0.000000,-141.757459
0,22,46,0.000000,-139.110384
0,22,48,0.000000,-136.222398
0,22,50,0.000000,-141.742513
0,22,52,0.000000,-130.185765
0,22,54,0.000000,-135.351495
0,22,56,0.000000,-136.276898
0,22,58,0.000000,-137.024898
0,23,0,0.000000,-135.657245
0,23,2,0.000000,-134.439888
0,23,4,0.000000,-131.147311
0,23,6,0.000000,-137.928200
0,23,8,0.000000,-139.573402
0,23,10,0.000000,-127.307944
0,23,12,0.000000,-137.061413
0,23,14,0.000000,-144.185883
0,23,16,0.000000,-135.018070
0,23,18,0.000000,-130.093135
0,23,20,0.000000,-137.349000
0,23,22,0.000000,-132.683327
0,23,24,0.000000,-128.185854
0,23,26,0.000000,-128.402552
0,23,28,0.000000,-152.476625
0,23,30,0.000000,-138.680750
0,23,32,0.000000,-134.999955
0,23,34,0.000000,-131.280156
0,23,36,0.000000,-134.153941
0,23,38,0.000000,-132.059155
0,23,40,0.000000,-135.144486
0,23,42,0.000000,-127.398658
0,23,44,0.000000,-138.947459
0,23,46,0.000000,-141.029331
0,23,48,0.000000,-136.832464
0,23,50,0.000000,-138.999192
0,23,52,0.000000,-128.972956
0,23,54,0.000000,-133.529511
0,23,56,0.000000,-131.511856
0,23,58,0.000000,-132.738855
0,24,0,0.000000,-141.701069
0,24,2,0.000000,-134.542817
0,24,4,0.000000,-135.827895
0,24,6,0.000000,-142.419622
0,24,8,0.000000,-131.654907
0,24,10,0.000000,-133.951013
0,24,12,0.000000,-131.576950
0,24,14,0.000000,-132.544550
0,24,16,0.000000,-137.167619
0,24,18,0.000000,-137.236762
0,24,20,0.000000,-135.705273
0,24,22,0.000000,-136.618733
0,24,24,0.000000,-135.582500
0,24,26,0.000000,-130.234462
0,24,28,0.000000,-132.236107
0,24,30,0.000000,-131.619369
0,24,32,0.000000,-132.178794
0,24,34,0.000000,-139.790418
0,24,36,0.000000,-149.865313
0,24,38,0.000000,-129.092622
0,24,40,0.000000,-129.163625
0,24,42,0.000000,-149.718066
0,24,44,0.000000,-125.116598
0,24,46,0.000000,-133.517149
0,24,48,0.000000,-131.413386
0,24,50,0.000000,-135.529324
0,24,52,0.000000,-133.813225
0,24,54,0.000000,-128.821272
0,24,56,0.000000,-140.368564
0,24,58,0.000000,-128.288286
0,25,0,0.000000,-141.920912
0,25,2,0.000000,-132.964425
0,25,4,0.000000,-141.370830
0,25,6,0.000000,-129.406358
0,25,8,0.000000,-128.119062
0,25,10,0.000000,-136.990456
0,25,12,0.000000,-136.070596
0,25,14,0.000000,-128.722787
0,25,16,0.000000,-142.446001
0,25,18,0.000000,-132.507367
0,25,20,0.000000,-130.195731
0,25,22,0.000000,-137.687796
0,25,24,0.000000,-137.756579
0,25,26,0.000000,-130.478030
0,25,28,0.000000,-141.054225
0,25,30,0.000000,-130.224589
0,25,32,0.000000,-139.063677
0,25,34,0.000000,-148.654057
0,25,36,0.000000,-135.936867
0,25,38,0.000000,-142.786842
0,25,40,0.000000,-130.881517
0,25,42,0.000000,-133.428529
0,25,44,0.000000,-131.234656
0,25,46,0.000000,-131.187421
0,25,48,0.000000,-143.062725
0,25,50,0.000000,-129.783775
0,25,52,0.000000,-125.191958
0,25,54,0.000000,-135.997549
0,25,56,0.000000,-132.608577
0,25,58,0.000000,-127.830797
0,26,0,0.000000,-134.922303
0,26,2,0.000000,-136.106544
0,26,4,0.000000,-140.290306
0,26,6,0.000000,-139.468603
0,26,8,0.000000,-137.224845
0,26,10,0.000000,-126.667068
0,26,12,0.000000,-130.546054
0,26,14,0.000000,-129.381658
0,26,16,0.000000,-140.742034
0,26,18,0.000000,-131.749197
0,26,20,0.000000,-134.335158
0,26,22,0.000000,-131.839428
0,26,24,0.000000,-127.758345
0,26,26,0.000000,-128.677655
0,26,28,0.000000,-132.092189
0,26,30,0.000000,-136.193264
0,26,32,0.000000,-136.586174
0,26,34,0.000000,-131.682527
0,26,36,0.000000,-136.840398
0,26,38,0.000000,-131.853914
0,26,40,0.000000,-130.363203
0,26,42,0.000000,-134.181840
0,26,44,0.000000,-134.105304
0,26,46,0.000000,-137.916630
0,26,48,0.000000,-132.726335
0,26,50,0.000000,-131.180626
0,26,52,0.000000,-142.125517
0,26,54,0.000000,-140.475678
0,26,56,0.000000,-138.297607
0,26,58,0.000000,-128.866033
0,27,0,0.000000,-137.888897
0,27,2,0.000000,-128.616837
0,27,4,0.000000,-136.792011
0,27,6,0.000000,-131.483846
0,27,8,0.000000,-138.322985
0,27,10,0.000000,-149.477276
0,27,12,0.000000,-134.783392
0,27,14,0.000000,-127.931140
0,27,16,0.000000,-140.709020
0,27,18,0.000000,-134.148413
0,27,20,0.000000,-131.857137
0,27,22,0.000000,-147.217104
