hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.931435
23,0,2,0.000000,-133.026539
23,0,4,0.000000,-120.052903
23,0,6,0.000000,-129.657854
23,0,8,0.000000,-123.423562
23,0,10,0.000000,-134.874437
23,0,12,0.000000,-125.617335
23,0,14,0.000000,-125.844447
23,0,16,0.000000,-130.293657
23,0,18,0.000000,-129.900155
23,0,20,0.000000,-123.320951
23,0,22,0.000000,-122.384093
23,0,24,0.000000,-144.891429
23,0,26,0.000000,-121.863429
23,0,28,0.000000,-147.763397
23,0,30,0.000000,-131.120098
23,0,32,0.000000,-131.954507
23,0,34,0.000000,-131.483380
23,0,36,0.000000,-135.478574
23,0,38,0.000000,-131.612619
23,0,40,0.000000,-126.948497
23,0,42,0.000000,-130.984496
23,0,44,0.000000,-129.813394
23,0,46,0.000000,-125.141457
23,0,48,0.000000,-133.543092
23,0,50,0.000000,-131.925000
23,0,52,0.000000,-127.925463
23,0,54,0.000000,-122.555271
23,0,56,0.000000,-123.298091
23,0,58,0.000000,-136.544158
23,1,0,0.000000,-130.099249
23,1,2,0.000000,-129.006123
23,1,4,0.000000,-136.127102
23,1,6,0.000000,-126.279092
23,1,8,0.000000,-129.015660
23,1,10,0.000000,-124.343207
23,1,12,0.000000,-125.775276
23,1,14,0.000000,-122.862948
23,1,16,0.000000,-125.671009
23,1,18,0.000000,-126.348980
23,1,20,0.000000,-125.633415
23,1,22,0.000000,-128.538908
23,1,24,0.000000,-128.095612
23,1,26,0.000000,-124.825509
23,1,28,0.000000,-139.821249
23,1,30,0.000000,-127.537440
23,1,32,0.000000,-125.092635
23,1,34,0.000000,-132.264861
23,1,36,0.000000,-136.100496
23,1,38,0.000000,-123.455054
23,1,40,0.000000,-123.132605
23,1,42,0.000000,-128.620446
23,1,44,0.000000,-132.611299
23,1,46,0.000000,-128.646923
23,1,48,0.000000,-129.612576
23,1,50,0.000000,-128.977176
23,1,52,0.000000,-141.431179
23,1,54,0.000000,-131.269170
23,1,56,0.000000,-132.017200
23,1,58,0.000000,-130.673901
23,2,0,0.000000,-128.096051
23,2,2,0.000000,-123.342453
23,2,4,0.000000,-126.818878
23,2,6,0.000000,-127.125428
23,2,8,0.000000,-132.662290
23,2,10,0.000000,-130.202178
23,2,12,0.000000,-124.521299
23,2,14,0.000000,-125.070605
23,2,16,0.000000,-144.786700
23,2,18,0.000000,-125.892093
23,2,20,0.000000,-134.762095
23,2,22,0.000000,-126.844589
23,2,24,0.000000,-133.136115
23,2,26,0.000000,-124.098018
23,2,28,0.000000,-128.468304
23,2,30,0.000000,-121.961174
23,2,32,0.000000,-147.459374
23,2,34,0.000000,-126.312347
23,2,36,0.000000,-134.101298
23,2,38,0.000000,-134.178164
23,2,40,0.000000,-143.082698
23,2,42,0.000000,-136.557894
23,2,44,0.000000,-129.526478
23,2,46,0.000000,-123.109457
23,2,48,0.000000,-133.040417
23,2,50,0.000000,-124.021744
23,2,52,0.000000,-131.368580
23,2,54,0.000000,-126.260990
23,2,56,0.000000,-135.051462
23,2,58,0.000000,-127.153359
23,3,0,0.000000,-138.019089
23,3,2,0.000000,-129.586403
23,3,4,0.000000,-129.032429
23,3,6,0.000000,-127.150517
23,3,8,0.000000,-124.355057
23,3,10,0.000000,-127.478449
23,3,12,0.000000,-128.277663
23,3,14,0.000000,-123.007922
23,3,16,0.000000,-135.609256
23,3,18,0.000000,-123.843991
23,3,20,0.000000,-133.874637
23,3,22,0.000000,-122.252095
23,3,24,0.000000,-127.235207
23,3,26,0.000000,-125.611720
23,3,28,0.000000,-128.219686
23,3,30,0.000000,-132.245461
23,3,32,0.000000,-125.997592
23,3,34,0.000000,-133.630799
23,3,36,0.000000,-127.027769
23,3,38,0.000000,-129.422954
23,3,40,0.000000,-138.566678
23,3,42,0.000000,-134.010205
23,3,44,0.000000,-143.235704
23,3,46,0.000000,-126.575617
23,3,48,0.000000,-133.214717
23,3,50,0.000000,-123.810100
23,3,52,0.000000,-125.760541
23,3,54,0.000000,-128.756174
23,3,56,0.000000,-122.615385
23,3,58,0.000000,-126.605232
23,4,0,0.000000,-129.840463
23,4,2,0.000000,-126.830236
23,4,4,0.000000,-133.662961
23,4,6,0.000000,-126.309682
23,4,8,0.000000,-123.196597
23,4,10,0.000000,-128.759721
23,4,12,0.000000,-129.799624
23,4,14,0.000000,-123.946858
23,4,16,0.000000,-127.057027
23,4,18,0.000000,-122.934900
23,4,20,0.000000,-129.055838
23,4,22,0.000000,-124.039569
23,4,24,0.000000,-135.874349
23,4,26,0.000000,-124.934495
23,4,28,0.000000,-128.379335
23,4,30,0.000000,-128.612305
23,4,32,0.000000,-126.746581
23,4,34,0.000000,-123.525259
23,4,36,0.000000,-129.678664
23,4,38,0.000000,-132.712641
23,4,40,0.000000,-124.848607
23,4,42,0.000000,-129.150721
23,4,44,0.000000,-122.353105
23,4,46,0.000000,-134.914550
23,4,48,0.000000,-125.393403
23,4,50,0.000000,-125.826893
23,4,52,0.000000,-128.423641
23,4,54,0.000000,-132.281029
23,4,56,0.000000,-130.534249
23,4,58,0.000000,-127.827475
23,5,0,0.000000,-128.799956
23,5,2,0.000000,-130.164982
23,5,4,0.000000,-124.449099
23,5,6,0.000000,-128.054067
23,5,8,0.000000,-131.961234
23,5,10,0.000000,-124.483732
23,5,12,0.000000,-128.911909
23,5,14,0.000000,-153.834217
23,5,16,0.000000,-131.206524
23,5,18,0.000000,-124.794588
23,5,20,0.000000,-124.360785
23,5,22,0.000000,-127.226195
23,5,24,0.000000,-125.737745
23,5,26,0.000000,-129.968807
23,5,28,0.000000,-125.823547
23,5,30,0.000000,-132.179196
23,5,32,0.000000,-128.932186
23,5,34,0.000000,-131.513332
23,5,36,0.000000,-126.530080
23,5,38,0.000000,-122.674737
23,5,40,0.000000,-127.602586
23,5,42,0.000000,-132.174752
23,5,44,0.000000,-127.268009
23,5,46,0.000000,-126.426218
23,5,48,0.000000,-139.377390
23,5,50,0.000000,-129.612694
23,5,52,0.000000,-136.185777
23,5,54,0.000000,-132.850575
23,5,56,0.000000,-125.282584
23,5,58,0.000000,-126.575639
23,6,0,0.000000,-124.084236
23,6,2,0.000000,-121.762841
23,6,4,0.000000,-123.456325
23,6,6,0.000000,-139.913524
23,6,8,0.000000,-127.640427
23,6,10,0.000000,-133.057916
23,6,12,0.000000,-124.733089
23,6,14,0.000000,-135.026763
23,6,16,0.000000,-121.671585
23,6,18,0.000000,-125.451632
23,6,20,0.000000,-122.730190
23,6,22,0.000000,-122.737022
23,6,24,0.000000,-132.524430
23,6,26,0.000000,-131.336604
23,6,28,0.000000,-131.217603
23,6,30,0.000000,-126.395346
23,6,32,0.000000,-127.647265
23,6,34,0.000000,-148.652917
23,6,36,0.000000,-124.222949
23,6,38,0.000000,-132.317397
23,6,40,0.000000,-133.636821
23,6,42,0.000000,-126.687932
23,6,44,0.000000,-125.971468
23,6,46,0.000000,-126.836750
23,6,48,0.000000,-123.695950
23,6,50,0.000000,-123.798647
23,6,52,0.000000,-125.239927
23,6,54,0.000000,-121.657692
23,6,56,0.000000,-133.068105
23,6,58,0.000000,-133.110661
23,7,0,0.000000,-130.355557
23,7,2,0.000000,-124.369037
23,7,4,0.000000,-130.001330
23,7,6,0.000000,-134.328679
23,7,8,0.000000,-128.756575
23,7,10,0.000000,-129.027657
23,7,12,0.000000,-132.490037
23,7,14,0.000000,-124.182191
23,7,16,0.000000,-130.434155
23,7,18,0.000000,-128.897331
23,7,20,0.000000,-126.661316
23,7,22,0.000000,-133.481026
23,7,24,0.000000,-126.860657
23,7,26,0.000000,-139.958516
23,7,28,0.000000,-132.503160
23,7,30,0.000000,-127.657980
23,7,32,0.000000,-128.541922
23,7,34,0.000000,-127.209293
23,7,36,0.000000,-124.639529
23,7,38,0.000000,-124.264758
23,7,40,0.000000,-124.116204
23,7,42,0.000000,-125.891972
23,7,44,0.000000,-130.717142
23,7,46,0.000000,-125.526458
23,7,48,0.000000,-132.548754
23,7,50,0.000000,-125.317944
23,7,52,0.000000,-129.838686
23,7,54,0.000000,-128.651311
23,7,56,0.000000,-130.473496
23,7,58,0.000000,-121.813678
23,8,0,0.000000,-129.431889
23,8,2,0.000000,-127.815001
23,8,4,0.000000,-119.716078
23,8,6,0.000000,-124.578705
23,8,8,0.000000,-132.649719
23,8,10,0.000000,-122.059503
23,8,12,0.000000,-124.817204
23,8,14,0.000000,-126.831297
23,8,16,0.000000,-130.215159
23,8,18,0.000000,-120.726717
23,8,20,0.000000,-132.272189
23,8,22,0.000000,-125.076498
23,8,24,0.000000,-134.787511
23,8,26,0.000000,-135.334989
23,8,28,0.000000,-124.935037
23,8,30,0.000000,-136.035805
23,8,32,0.000000,-128.756958
23,8,34,0.000000,-128.343167
23,8,36,0.000000,-125.540369
23,8,38,0.000000,-129.394255
23,8,40,0.000000,-128.074907
23,8,42,0.000000,-124.108819
23,8,44,0.000000,-124.792045
23,8,46,0.000000,-130.814762
23,8,48,0.000000,-135.547341
23,8,50,0.000000,-127.890682
23,8,52,0.000000,-136.623339
23,8,54,0.000000,-127.694483
23,8,56,0.000000,-129.012836
23,8,58,0.000000,-125.655237
23,9,0,0.000000,-126.484157
23,9,2,0.000000,-125.061256
23,9,4,0.000000,-134.445017
23,9,6,0.000000,-127.275861
23,9,8,0.000000,-123.885961
23,9,10,0.000000,-123.546527
23,9,12,0.000000,-133.268325
23,9,14,0.000000,-121.208933
23,9,16,0.000000,-125.704624
23,9,18,0.000000,-126.354571
23,9,20,0.000000,-128.627468
23,9,22,0.000000,-132.029995
23,9,24,0.000000,-128.984381
23,9,26,0.000000,-124.573180
23,9,28,0.000000,-127.151314
23,9,30,0.000000,-132.056830
23,9,32,0.000000,-130.482309
23,9,34,0.000000,-123.810627
23,9,36,0.000000,-128.929395
23,9,38,0.000000,-136.776342
23,9,40,0.000000,-120.409702
23,9,42,0.000000,-131.841163
23,9,44,0.000000,-125.405688
23,9,46,0.000000,-121.653645
23,9,48,0.000000,-136.468637
23,9,50,0.000000,-131.012038
23,9,52,0.000000,-129.607775
23,9,54,0.000000,-129.422507
23,9,56,0.000000,-133.185672
23,9,58,0.000000,-129.478267
23,10,0,0.000000,-137.425334
23,10,2,0.000000,-137.946299
23,10,4,0.000000,-124.472576
23,10,6,0.000000,-138.685143
23,10,8,0.000000,-122.605369
23,10,10,0.000000,-124.901047
23,10,12,0.000000,-135.483003
23,10,14,0.000000,-126.471063
23,10,16,0.000000,-121.469701
23,10,18,0.000000,-128.268181
23,10,20,0.000000,-131.307495
23,10,22,0.000000,-134.309958
23,10,24,0.000000,-126.036896
23,10,26,0.000000,-140.454508
23,10,28,0.000000,-139.713473
23,10,30,0.000000,-133.533463
23,10,32,0.000000,-132.976756
23,10,34,0.000000,-136.635140
23,10,36,0.000000,-132.294174
23,10,38,0.000000,-122.223819
23,10,40,0.000000,-138.785966
23,10,42,0.000000,-134.333929
23,10,44,0.000000,-126.636642
23,10,46,0.000000,-133.387113
23,10,48,0.000000,-127.915876
23,10,50,0.000000,-124.742303
23,10,52,0.000000,-122.893642
23,10,54,0.000000,-127.000171
23,10,56,0.000000,-121.466363
23,10,58,0.000000,-121.109232
23,11,0,0.000000,-128.278766
23,11,2,0.000000,-123.649222
23,11,4,0.000000,-124.636186
23,11,6,0.000000,-133.207815
23,11,8,0.000000,-132.162302
23,11,10,0.000000,-125.586721
23,11,12,0.000000,-129.669147
23,11,14,0.000000,-131.249211
23,11,16,0.000000,-130.248788
23,11,18,0.000000,-128.906586
23,11,20,0.000000,-132.581487
23,11,22,0.000000,-123.603305
23,11,24,0.000000,-131.787689
23,11,26,0.000000,-126.821727
23,11,28,0.000000,-137.663445
23,11,30,0.000000,-135.262694
23,11,32,0.000000,-126.992794
23,11,34,0.000000,-125.193006
23,11,36,0.000000,-125.105624
23,11,38,0.000000,-123.975286
23,11,40,0.000000,-133.433944
23,11,42,0.000000,-128.077923
23,11,44,0.000000,-129.033945
23,11,46,0.000000,-127.352498
23,11,48,0.000000,-124.848863
23,11,50,0.000000,-130.090487
23,11,52,0.000000,-133.152713
23,11,54,0.000000,-125.955034
23,11,56,0.000000,-123.943593
23,11,58,0.000000,-126.273384
23,12,0,0.000000,-123.492244
23,12,2,0.000000,-126.588552
23,12,4,0.000000,-139.943343
23,12,6,0.000000,-129.637111
23,12,8,0.000000,-125.800789
23,12,10,0.000000,-122.565346
23,12,12,0.000000,-139.977238
23,12,14,0.000000,-119.892030
23,12,16,0.000000,-129.147297
23,12,18,0.000000,-135.127248
23,12,20,0.000000,-140.572785
23,12,22,0.000000,-125.952689
23,12,24,0.000000,-127.524480
23,12,26,0.000000,-126.476428
23,12,28,0.000000,-139.509706
23,12,30,0.000000,-126.965812
23,12,32,0.000000,-125.833179
23,12,34,0.000000,-117.695592
23,12,36,0.000000,-121.966911
23,12,38,0.000000,-119.032874
23,12,40,0.000000,-125.036529
23,12,42,0.000000,-133.998039
23,12,44,0.000000,-129.142733
23,12,46,0.000000,-127.347571
23,12,48,0.000000,-132.216791
23,12,50,0.000000,-136.122004
23,12,52,0.000000,-130.381598
23,12,54,0.000000,-139.945373
23,12,56,0.000000,-125.844490
23,12,58,0.000000,-125.728082
23,13,0,0.000000,-150.072877
23,13,2,0.000000,-120.795697
23,13,4,0.000000,-128.502634
23,13,6,0.000000,-131.816441
23,13,8,0.000000,-124.546934
23,13,10,0.000000,-132.725564
23,13,12,0.000000,-132.938501
23,13,14,0.000000,-144.419250
23,13,16,0.000000,-128.829782
23,13,18,0.000000,-127.533465
23,13,20,0.000000,-131.456207
23,13,22,0.000000,-132.785117
23,13,24,0.000000,-125.171340
23,13,26,0.000000,-138.424008
23,13,28,0.000000,-128.438502
23,13,30,0.000000,-122.610061
23,13,32,0.000000,-128.889643
23,13,34,0.000000,-123.349804
23,13,36,0.000000,-132.196691
23,13,38,0.000000,-127.292630
23,13,40,0.000000,-129.226582
23,13,42,0.000000,-156.120021
23,13,44,0.000000,-120.720521
23,13,46,0.000000,-130.258004
23,13,48,0.000000,-137.226308
23,13,50,0.000000,-128.558704
23,13,52,0.000000,-129.900073
23,13,54,0.000000,-129.793405
23,13,56,0.000000,-135.793198
23,13,58,0.000000,-122.715499
23,14,0,0.000000,-127.644091
23,14,2,0.000000,-135.821029
23,14,4,0.000000,-130.526777
23,14,6,0.000000,-124.925999
23,14,8,0.000000,-132.891800
23,14,10,0.000000,-129.211735
23,14,12,0.000000,-125.110563
23,14,14,0.000000,-123.300529
23,14,16,0.000000,-136.484364
23,14,18,0.000000,-134.379393
23,14,20,0.000000,-133.212887
23,14,22,0.000000,-121.885970
23,14,24,0.000000,-148.814445
23,14,26,0.000000,-138.189460
23,14,28,0.000000,-124.566842
23,14,30,0.000000,-123.981421
23,14,32,0.000000,-134.394836
23,14,34,0.000000,-135.369781
23,14,36,0.000000,-125.609499
23,14,38,0.000000,-123.334734
23,14,40,0.000000,-127.962453
23,14,42,0.000000,-127.561335
23,14,44,0.000000,-123.458466
23,14,46,0.000000,-126.032176
23,14,48,0.000000,-130.972258
23,14,50,0.000000,-131.850948
23,14,52,0.000000,-136.777973
23,14,54,0.000000,-122.330658
23,14,56,0.000000,-150.198779
23,14,58,0.000000,-125.487742
23,15,0,0.000000,-130.504961
23,15,2,0.000000,-130.502214
23,15,4,0.000000,-127.963730
23,15,6,0.000000,-125.575012
23,15,8,0.000000,-126.139352
23,15,10,0.000000,-130.943866
23,15,12,0.000000,-124.467079
23,15,14,0.000000,-128.482555
23,15,16,0.000000,-125.854094
23,15,18,0.000000,-126.469813
23,15,20,0.000000,-125.125516
23,15,22,0.000000,-122.138111
23,15,24,0.000000,-126.910734
23,15,26,0.000000,-123.381895
23,15,28,0.000000,-133.480078
23,15,30,0.000000,-122.123268
23,15,32,0.000000,-137.009372
23,15,34,0.000000,-121.336164
23,15,36,0.000000,-124.853903
23,15,38,0.000000,-130.871803
23,15,40,0.000000,-125.515853
23,15,42,0.000000,-125.381481
23,15,44,0.000000,-126.768780
23,15,46,0.000000,-125.964688
23,15,48,0.000000,-127.740242
23,15,50,0.000000,-125.567516
23,15,52,0.000000,-135.680154
23,15,54,0.000000,-128.443811
23,15,56,0.000000,-124.240086
23,15,58,0.000000,-125.570463
23,16,0,0.000000,-125.089269
23,16,2,0.000000,-129.411548
23,16,4,0.000000,-133.665153
23,16,6,0.000000,-125.991041
23,16,8,0.000000,-123.816399
23,16,10,0.000000,-126.414791
23,16,12,0.000000,-124.406610
23,16,14,0.000000,-125.695159
23,16,16,0.000000,-121.006992
23,16,18,0.000000,-129.772077
23,16,20,0.000000,-131.896719
23,16,22,0.000000,-134.825960
23,16,24,0.000000,-123.868601
23,16,26,0.000000,-137.182664
23,16,28,0.000000,-133.027697
23,16,30,0.000000,-125.842088
23,16,32,0.000000,-124.222236
23,16,34,0.000000,-128.274625
23,16,36,0.000000,-123.766443
23,16,38,0.000000,-123.294216
23,16,40,0.000000,-134.029540
23,16,42,0.000000,-129.197892
23,16,44,0.000000,-139.185552
23,16,46,0.000000,-125.183587
23,16,48,0.000000,-124.283000
23,16,50,0.000000,-126.306371
23,16,52,0.000000,-120.536877
23,16,54,0.000000,-127.685040
23,16,56,0.000000,-127.717402
23,16,58,0.000000,-138.425975
23,17,0,0.000000,-133.941895
23,17,2,0.000000,-125.438010
23,17,4,0.000000,-137.214481
23,17,6,0.000000,-131.879632
23,17,8,0.000000,-129.542633
23,17,10,0.000000,-125.548386
23,17,12,0.000000,-125.246098
23,17,14,0.000000,-123.308446
23,17,16,0.000000,-130.949324
23,17,18,0.000000,-141.040505
23,17,20,0.000000,-137.211728
23,17,22,0.000000,-141.914637
23,17,24,0.000000,-123.709159
23,17,26,0.000000,-123.864764
23,17,28,0.000000,-123.724512
23,17,30,0.000000,-122.305527
23,17,32,0.000000,-137.330211
23,17,34,0.000000,-129.379556
23,17,36,0.000000,-128.679151
23,17,38,0.000000,-127.777862
23,17,40,0.000000,-124.404431
23,17,42,0.000000,-125.628591
23,17,44,0.000000,-137.877306
23,17,46,0.000000,-127.143724
23,17,48,0.000000,-123.568368
23,17,50,0.000000,-122.426395
23,17,52,0.000000,-143.816067
23,17,54,0.000000,-127.193737
23,17,56,0.000000,-129.380525
23,17,58,0.000000,-128.034131
23,18,0,0.000000,-125.459480
23,18,2,0.000000,-128.200185
23,18,4,0.000000,-131.065921
23,18,6,0.000000,-126.146609
23,18,8,0.000000,-128.777072
23,18,10,0.000000,-133.779185
23,18,12,0.000000,-131.523795
23,18,14,0.000000,-124.784330
23,18,16,0.000000,-132.345064
23,18,18,0.000000,-128.676622
23,18,20,0.000000,-128.219777
23,18,22,0.000000,-124.084864
23,18,24,0.000000,-122.064483
23,18,26,0.000000,-126.978861
23,18,28,0.000000,-132.921457
23,18,30,0.000000,-137.785609
23,18,32,0.000000,-131.770241
23,18,34,0.000000,-134.332088
23,18,36,0.000000,-125.399737
23,18,38,0.000000,-124.604073
23,18,40,0.000000,-130.040995
23,18,42,0.000000,-121.231493
23,18,44,0.000000,-144.278583
23,18,46,0.000000,-127.714983
23,18,48,0.000000,-143.480379
23,18,50,0.000000,-126.130961
23,18,52,0.000000,-122.471631
23,18,54,0.000000,-126.508996
23,18,56,0.000000,-125.747544
23,18,58,0.000000,-123.270537
23,19,0,0.000000,-125.276470
23,19,2,0.000000,-131.328359
23,19,4,0.000000,-126.404034
23,19,6,0.000000,-127.464605
23,19,8,0.000000,-122.712686
23,19,10,0.000000,-127.006552
23,19,12,0.000000,-126.527979
23,19,14,0.000000,-135.773136
23,19,16,0.000000,-130.803331
23,19,18,0.000000,-128.332514
23,19,20,0.000000,-134.089625
23,19,22,0.000000,-127.182698
23,19,24,0.000000,-127.312420
23,19,26,0.000000,-126.718588
23,19,28,0.000000,-134.866719
23,19,30,0.000000,-127.518197
23,19,32,0.000000,-124.234196
23,19,34,0.000000,-130.602988
23,19,36,0.000000,-140.312337
23,19,38,0.000000,-124.889466
23,19,40,0.000000,-129.733833
23,19,42,0.000000,-130.337719
23,19,44,0.000000,-127.913755
23,19,46,0.000000,-120.395828
23,19,48,0.000000,-127.594241
23,19,50,0.000000,-125.940859
23,19,52,0.000000,-119.326649
23,19,54,0.000000,-119.227643
23,19,56,0.000000,-134.666421
23,19,58,0.000000,-125.545719
23,20,0,0.000000,-134.292684
23,20,2,0.000000,-130.302976
23,20,4,0.000000,-124.625201
23,20,6,0.000000,-125.444879
23,20,8,0.000000,-126.813612
23,20,10,0.000000,-126.275488
23,20,12,0.000000,-125.054651
23,20,14,0.000000,-122.946173
23,20,16,0.000000,-133.689591
23,20,18,0.000000,-119.929719
23,20,20,0.000000,-132.021883
23,20,22,0.000000,-126.293717
23,20,24,0.000000,-123.335493
23,20,26,0.000000,-131.703025
23,20,28,0.000000,-126.604939
23,20,30,0.000000,-128.654879
23,20,32,0.000000,-130.057683
23,20,34,0.000000,-129.747127
23,20,36,0.000000,-134.018387
23,20,38,0.000000,-131.563197
23,20,40,0.000000,-119.502274
23,20,42,0.000000,-126.727906
23,20,44,0.000000,-121.108122
23,20,46,0.000000,-146.550207
23,20,48,0.000000,-131.569863
23,20,50,0.000000,-129.971181
23,20,52,0.000000,-126.696272
23,20,54,0.000000,-120.848378
23,20,56,0.000000,-127.656092
23,20,58,0.000000,-124.278048
23,21,0,0.000000,-130.221360
23,21,2,0.000000,-128.079489
23,21,4,0.000000,-129.458434
23,21,6,0.000000,-139.887379
23,21,8,0.000000,-128.084085
23,21,10,0.000000,-132.760560
23,21,12,0.000000,-123.488728
23,21,14,0.000000,-131.816416
23,21,16,0.000000,-148.978952
23,21,18,0.000000,-125.427922
23,21,20,0.000000,-145.967199
23,21,22,0.000000,-123.399144
23,21,24,0.000000,-133.207356
23,21,26,0.000000,-134.937304
23,21,28,0.000000,-126.232278
23,21,30,0.000000,-130.875015
23,21,32,0.000000,-122.254506
23,21,34,0.000000,-124.200328
23,21,36,0.000000,-124.643757
23,21,38,0.000000,-125.243197
23,21,40,0.000000,-127.937400
23,21,42,0.000000,-135.087287
23,21,44,0.000000,-124.861340
23,21,46,0.000000,-130.803711
23,21,48,0.000000,-123.462667
23,21,50,0.000000,-135.832020
23,21,52,0.000000,-128.859332
23,21,54,0.000000,-125.632927
23,21,56,0.000000,-126.586816
23,21,58,0.000000,-128.896584
23,22,0,0.000000,-121.938027
23,22,2,0.000000,-127.832091
23,22,4,0.000000,-124.372144
23,22,6,0.000000,-126.234249
23,22,8,0.000000,-131.961705
23,22,10,0.000000,-125.850852
23,22,12,0.000000,-128.966936
23,22,14,0.000000,-138.133987
23,22,16,0.000000,-131.929761
23,22,18,0.000000,-123.582430
23,22,20,0.000000,-125.499325
23,22,22,0.000000,-128.894099
23,22,24,0.000000,-127.364405
23,22,26,0.000000,-131.121115
23,22,28,0.000000,-133.077740
23,22,30,0.000000,-128.468264
23,22,32,0.000000,-121.259787
23,22,34,0.000000,-130.732243
23,22,36,0.000000,-126.620538
23,22,38,0.000000,-126.245064
23,22,40,0.000000,-124.799128
23,22,42,0.000000,-144.435677
23,22,44,0.000000,-127.073237
23,22,46,0.000000,-125.677775
23,22,48,0.000000,-128.632652
23,22,50,0.000000,-129.193952
23,22,52,0.000000,-128.670688
23,22,54,0.000000,-126.183623
23,22,56,0.000000,-130.484930
23,22,58,0.000000,-133.273198
23,23,0,0.000000,-128.309818
23,23,2,0.000000,-130.562466
23,23,4,0.000000,-127.352117
23,23,6,0.000000,-129.782937
23,23,8,0.000000,-125.353758
23,23,10,0.000000,-128.645002
23,23,12,0.000000,-122.361156
23,23,14,0.000000,-127.619859
23,23,16,0.000000,-125.473228
23,23,18,0.000000,-133.083282
23,23,20,0.000000,-130.453007
23,23,22,0.000000,-135.968805
23,23,24,0.000000,-134.195259
23,23,26,0.000000,-138.727810
23,23,28,0.000000,-129.608177
23,23,30,0.000000,-133.595312
23,23,32,0.000000,-128.375378
23,23,34,0.000000,-137.387534
23,23,36,0.000000,-130.253524
23,23,38,0.000000,-129.503282
23,23,40,0.000000,-125.280889
23,23,42,0.000000,-131.264747
23,23,44,0.000000,-134.935096
23,23,46,0.000000,-128.155952
23,23,48,0.000000,-135.118705
23,23,50,0.000000,-121.905496
23,23,52,0.000000,-134.562759
23,23,54,0.000000,-122.767949
23,23,56,0.000000,-128.215994
23,23,58,0.000000,-125.328407
23,24,0,0.000000,-123.280412
23,24,2,0.000000,-120.599300
23,24,4,0.000000,-123.273809
23,24,6,0.000000,-133.958664
23,24,8,0.000000,-120.921658
23,24,10,0.000000,-129.130771
23,24,12,0.000000,-129.241871
23,24,14,0.000000,-136.521444
23,24,16,0.000000,-127.558750
23,24,18,0.000000,-122.229205
23,24,20,0.000000,-122.399965
23,24,22,0.000000,-125.240092
23,24,24,0.000000,-120.910569
23,24,26,0.000000,-130.089158
23,24,28,0.000000,-132.920859
23,24,30,0.000000,-134.941486
23,24,32,0.000000,-126.556690
23,24,34,0.000000,-133.885281
23,24,36,0.000000,-128.002499
23,24,38,0.000000,-136.149259
23,24,40,0.000000,-124.069133
23,24,42,0.000000,-124.215183
23,24,44,0.000000,-138.695091
23,24,46,0.000000,-124.851770
23,24,48,0.000000,-133.965491
23,24,50,0.000000,-128.438701
23,24,52,0.000000,-137.447925
23,24,54,0.000000,-134.827151
23,24,56,0.000000,-144.158681
23,24,58,0.000000,-127.731752
23,25,0,0.000000,-138.915682
23,25,2,0.000000,-124.641463
23,25,4,0.000000,-131.901923
23,25,6,0.000000,-130.649927
23,25,8,0.000000,-135.787466
23,25,10,0.000000,-125.035626
23,25,12,0.000000,-124.182863
23,25,14,0.000000,-126.887750
23,25,16,0.000000,-131.174160
23,25,18,0.000000,-130.366490
23,25,20,0.000000,-123.425149
23,25,22,0.000000,-130.103197
23,25,24,0.000000,-133.831357
23,25,26,0.000000,-129.287282
23,25,28,0.000000,-131.449283
23,25,30,0.000000,-131.855381
23,25,32,0.000000,-125.959389
23,25,34,0.000000,-132.672131
23,25,36,0.000000,-130.916555
23,25,38,0.000000,-123.476231
23,25,40,0.000000,-124.292017
23,25,42,0.000000,-123.987088
23,25,44,0.000000,-131.428783
23,25,46,0.000000,-132.817482
23,25,48,0.000000,-122.617800
23,25,50,0.000000,-127.878428
23,25,52,0.000000,-123.739181
23,25,54,0.000000,-131.118016
23,25,56,0.000000,-119.704900
23,25,58,0.000000,-123.170293
23,26,0,0.000000,-145.965562
23,26,2,0.000000,-149.971956
23,26,4,0.000000,-131.003695
23,26,6,0.000000,-126.380294
23,26,8,0.000000,-140.533304
23,26,10,0.000000,-125.761453
23,26,12,0.000000,-131.749455
23,26,14,0.000000,-126.485338
23,26,16,0.000000,-132.084932
23,26,18,0.000000,-132.769858
23,26,20,0.000000,-123.645856
23,26,22,0.000000,-136.067182
23,26,24,0.000000,-122.285495
23,26,26,0.000000,-133.327890
23,26,28,0.000000,-124.999356
23,26,30,0.000000,-124.328955
23,26,32,0.000000,-133.761019
23,26,34,0.000000,-124.564560
23,26,36,0.000000,-123.553144
23,26,38,0.000000,-127.552838
23,26,40,0.000000,-127.765891
23,26,42,0.000000,-126.772248
23,26,44,0.000000,-138.943374
23,26,46,0.000000,-136.245584
23,26,48,0.000000,-121.935159
23,26,50,0.000000,-132.465896
23,26,52,0.000000,-126.084406
23,26,54,0.000000,-136.026254
23,26,56,0.000000,-120.129912
23,26,58,0.000000,-134.570606
23,27,0,0.000000,-129.727365
23,27,2,0.000000,-123.594039
23,27,4,0.000000,-137.396399
23,27,6,0.000000,-133.808214
23,27,8,0.000000,-127.272377
23,27,10,0.000000,-133.708350
23,27,12,0.000000,-141.004806
23,27,14,0.000000,-132.897401
23,27,16,0.000000,-123.996695
23,27,18,0.000000,-130.878195
23,27,20,0.000000,-130.205620
23,27,22,0.000000,-127.880943
