hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.477692
23,0,2,0.000000,-130.491037
23,0,4,0.000000,-126.185032
23,0,6,0.000000,-125.693854
23,0,8,0.000000,-127.941031
23,0,10,0.000000,-125.730214
23,0,12,0.000000,-127.533527
23,0,14,0.000000,-127.340830
23,0,16,0.000000,-124.897877
23,0,18,0.000000,-124.893490
23,0,20,0.000000,-123.929786
23,0,22,0.000000,-125.531166
23,0,24,0.000000,-128.451187
23,0,26,0.000000,-124.886936
23,0,28,0.000000,-127.779350
23,0,30,0.000000,-127.237022
23,0,32,0.000000,-127.371065
23,0,34,0.000000,-125.316903
23,0,36,0.000000,-126.011447
23,0,38,0.000000,-129.564978
23,0,40,0.000000,-128.717491
23,0,42,0.000000,-126.314516
23,0,44,0.000000,-128.097355
23,0,46,0.000000,-126.446129
23,0,48,0.000000,-127.238732
23,0,50,0.000000,-125.810935
23,0,52,0.000000,-125.643454
23,0,54,0.000000,-125.656869
23,0,56,0.000000,-128.435953
23,0,58,0.000000,-126.386277
23,1,0,0.000000,-125.102174
23,1,2,0.000000,-128.548936
23,1,4,0.000000,-130.748461
23,1,6,0.000000,-127.996105
23,1,8,0.000000,-124.364193
23,1,10,0.000000,-125.800435
23,1,12,0.000000,-126.270194
23,1,14,0.000000,-127.445350
23,1,16,0.000000,-124.909497
23,1,18,0.000000,-125.750223
23,1,20,0.000000,-124.985695
23,1,22,0.000000,-127.678310
23,1,24,0.000000,-127.767085
23,1,26,0.000000,-127.455599
23,1,28,0.000000,-125.781439
23,1,30,0.000000,-126.829182
23,1,32,0.000000,-128.108261
23,1,34,0.000000,-125.079451
23,1,36,0.000000,-127.991313
23,1,38,0.000000,-126.397917
23,1,40,0.000000,-128.868353
23,1,42,0.000000,-127.630362
23,1,44,0.000000,-125.219283
23,1,46,0.000000,-123.920750
23,1,48,0.000000,-125.972806
23,1,50,0.000000,-131.164681
23,1,52,0.000000,-124.509025
23,1,54,0.000000,-123.337928
23,1,56,0.000000,-126.153493
23,1,58,0.000000,-126.578702
23,2,0,0.000000,-128.088140
23,2,2,0.000000,-130.911541
23,2,4,0.000000,-126.371832
23,2,6,0.000000,-127.249542
23,2,8,0.000000,-129.267349
23,2,10,0.000000,-123.677047
23,2,12,0.000000,-131.475777
23,2,14,0.000000,-126.180473
23,2,16,0.000000,-125.495852
23,2,18,0.000000,-124.742301
23,2,20,0.000000,-128.292518
23,2,22,0.000000,-128.644316
23,2,24,0.000000,-126.957155
23,2,26,0.000000,-124.602626
23,2,28,0.000000,-125.518127
23,2,30,0.000000,-125.749102
23,2,32,0.000000,-125.232135
23,2,34,0.000000,-125.284273
23,2,36,0.000000,-124.340254
23,2,38,0.000000,-128.899519
23,2,40,0.000000,-124.304363
23,2,42,0.000000,-126.132170
23,2,44,0.000000,-126.558201
23,2,46,0.000000,-125.400599
23,2,48,0.000000,-125.246781
23,2,50,0.000000,-129.489320
23,2,52,0.000000,-127.942443
23,2,54,0.000000,-126.870763
23,2,56,0.000000,-126.008386
23,2,58,0.000000,-129.960109
23,3,0,0.000000,-125.999146
23,3,2,0.000000,-125.501814
23,3,4,0.000000,-124.861698
23,3,6,0.000000,-124.562522
23,3,8,0.000000,-123.724779
23,3,10,0.000000,-123.795252
23,3,12,0.000000,-128.181840
23,3,14,0.000000,-125.527427
23,3,16,0.000000,-125.397116
23,3,18,0.000000,-124.318464
23,3,20,0.000000,-125.822148
23,3,22,0.000000,-126.640940
23,3,24,0.000000,-126.220973
23,3,26,0.000000,-127.236350
23,3,28,0.000000,-125.665368
23,3,30,0.000000,-127.127992
23,3,32,0.000000,-128.181039
23,3,34,0.000000,-125.939963
23,3,36,0.000000,-125.252439
23,3,38,0.000000,-126.079372
23,3,40,0.000000,-124.733701
23,3,42,0.000000,-122.954884
23,3,44,0.000000,-122.807955
23,3,46,0.000000,-125.522973
23,3,48,0.000000,-127.142199
23,3,50,0.000000,-125.441926
23,3,52,0.000000,-129.170292
23,3,54,0.000000,-124.661577
23,3,56,0.000000,-125.371762
23,3,58,0.000000,-126.527460
23,4,0,0.000000,-125.992722
23,4,2,0.000000,-124.762262
23,4,4,0.000000,-125.984811
23,4,6,0.000000,-126.953886
23,4,8,0.000000,-125.299776
23,4,10,0.000000,-129.882463
23,4,12,0.000000,-124.412635
23,4,14,0.000000,-129.236785
23,4,16,0.000000,-124.143756
23,4,18,0.000000,-125.599946
23,4,20,0.000000,-125.856293
23,4,22,0.000000,-126.484120
23,4,24,0.000000,-125.011032
23,4,26,0.000000,-127.362941
23,4,28,0.000000,-126.540915
23,4,30,0.000000,-125.064291
23,4,32,0.000000,-124.305834
23,4,34,0.000000,-122.668694
23,4,36,0.000000,-127.548098
23,4,38,0.000000,-127.700288
23,4,40,0.000000,-124.482646
23,4,42,0.000000,-128.770225
23,4,44,0.000000,-127.363995
23,4,46,0.000000,-126.031313
23,4,48,0.000000,-125.540652
23,4,50,0.000000,-126.567424
23,4,52,0.000000,-126.861271
23,4,54,0.000000,-127.714789
23,4,56,0.000000,-124.894805
23,4,58,0.000000,-124.273031
23,5,0,0.000000,-128.299646
23,5,2,0.000000,-129.547164
23,5,4,0.000000,-127.890867
23,5,6,0.000000,-125.756059
23,5,8,0.000000,-126.124891
23,5,10,0.000000,-125.482496
23,5,12,0.000000,-127.501587
23,5,14,0.000000,-126.145570
23,5,16,0.000000,-127.888936
23,5,18,0.000000,-127.352877
23,5,20,0.000000,-125.837786
23,5,22,0.000000,-125.258632
23,5,24,0.000000,-124.413734
23,5,26,0.000000,-127.349836
23,5,28,0.000000,-128.553000
23,5,30,0.000000,-131.463329
23,5,32,0.000000,-126.181877
23,5,34,0.000000,-124.184902
23,5,36,0.000000,-124.956821
23,5,38,0.000000,-128.034919
23,5,40,0.000000,-127.080668
23,5,42,0.000000,-126.951617
23,5,44,0.000000,-125.693608
23,5,46,0.000000,-124.773700
23,5,48,0.000000,-125.600155
23,5,50,0.000000,-128.244600
23,5,52,0.000000,-126.280490
23,5,54,0.000000,-125.958515
23,5,56,0.000000,-125.945781
23,5,58,0.000000,-127.735849
23,6,0,0.000000,-129.847967
23,6,2,0.000000,-128.594426
23,6,4,0.000000,-130.160921
23,6,6,0.000000,-125.585515
23,6,8,0.000000,-127.975997
23,6,10,0.000000,-127.862062
23,6,12,0.000000,-130.651685
23,6,14,0.000000,-124.864802
23,6,16,0.000000,-123.088976
23,6,18,0.000000,-127.071536
23,6,20,0.000000,-125.820318
23,6,22,0.000000,-128.096018
23,6,24,0.000000,-128.317028
23,6,26,0.000000,-125.119549
23,6,28,0.000000,-126.205871
23,6,30,0.000000,-125.188603
23,6,32,0.000000,-125.695092
23,6,34,0.000000,-125.854540
23,6,36,0.000000,-128.018896
23,6,38,0.000000,-124.498698
23,6,40,0.000000,-124.643213
23,6,42,0.000000,-125.763503
23,6,44,0.000000,-124.666469
23,6,46,0.000000,-125.835200
23,6,48,0.000000,-126.171164
23,6,50,0.000000,-125.749739
23,6,52,0.000000,-127.905063
23,6,54,0.000000,-126.173758
23,6,56,0.000000,-129.232581
23,6,58,0.000000,-127.323375
23,7,0,0.000000,-127.013934
23,7,2,0.000000,-127.901828
23,7,4,0.000000,-124.905007
23,7,6,0.000000,-125.557308
23,7,8,0.000000,-125.820972
23,7,10,0.000000,-125.061394
23,7,12,0.000000,-127.751151
23,7,14,0.000000,-125.187874
23,7,16,0.000000,-126.049659
23,7,18,0.000000,-126.830811
23,7,20,0.000000,-124.296929
23,7,22,0.000000,-125.543455
23,7,24,0.000000,-129.066195
23,7,26,0.000000,-130.840116
23,7,28,0.000000,-125.901401
23,7,30,0.000000,-127.391286
23,7,32,0.000000,-125.819221
23,7,34,0.000000,-124.954022
23,7,36,0.000000,-127.965911
23,7,38,0.000000,-124.601288
23,7,40,0.000000,-128.320492
23,7,42,0.000000,-127.644824
23,7,44,0.000000,-123.753399
23,7,46,0.000000,-126.579166
23,7,48,0.000000,-126.244241
23,7,50,0.000000,-123.834526
23,7,52,0.000000,-125.580496
23,7,54,0.000000,-125.741221
23,7,56,0.000000,-127.209359
23,7,58,0.000000,-127.707439
23,8,0,0.000000,-124.975159
23,8,2,0.000000,-126.594640
23,8,4,0.000000,-125.989598
23,8,6,0.000000,-124.056977
23,8,8,0.000000,-126.755751
23,8,10,0.000000,-126.659080
23,8,12,0.000000,-126.775694
23,8,14,0.000000,-124.798849
23,8,16,0.000000,-124.316888
23,8,18,0.000000,-124.317016
23,8,20,0.000000,-125.325876
23,8,22,0.000000,-124.364010
23,8,24,0.000000,-129.843307
23,8,26,0.000000,-125.864691
23,8,28,0.000000,-126.214135
23,8,30,0.000000,-125.454182
23,8,32,0.000000,-125.484619
23,8,34,0.000000,-125.274092
23,8,36,0.000000,-130.251684
23,8,38,0.000000,-124.414560
23,8,40,0.000000,-124.275028
23,8,42,0.000000,-126.339510
23,8,44,0.000000,-127.202146
23,8,46,0.000000,-124.599365
23,8,48,0.000000,-126.251679
23,8,50,0.000000,-125.967289
23,8,52,0.000000,-124.508230
23,8,54,0.000000,-125.992213
23,8,56,0.000000,-126.113727
23,8,58,0.000000,-125.005004
23,9,0,0.000000,-127.427147
23,9,2,0.000000,-126.030265
23,9,4,0.000000,-128.264108
23,9,6,0.000000,-124.708446
23,9,8,0.000000,-126.757943
23,9,10,0.000000,-124.203862
23,9,12,0.000000,-126.010785
23,9,14,0.000000,-126.587529
23,9,16,0.000000,-127.594260
23,9,18,0.000000,-125.211657
23,9,20,0.000000,-126.664243
23,9,22,0.000000,-126.849751
23,9,24,0.000000,-124.857559
23,9,26,0.000000,-127.253119
23,9,28,0.000000,-124.201254
23,9,30,0.000000,-126.720213
23,9,32,0.000000,-124.820201
23,9,34,0.000000,-125.769101
23,9,36,0.000000,-125.161713
23,9,38,0.000000,-124.065507
23,9,40,0.000000,-125.297715
23,9,42,0.000000,-125.139526
23,9,44,0.000000,-123.391673
23,9,46,0.000000,-126.851606
23,9,48,0.000000,-125.285373
23,9,50,0.000000,-125.022901
23,9,52,0.000000,-126.965196
23,9,54,0.000000,-126.951738
23,9,56,0.000000,-127.235504
23,9,58,0.000000,-124.653328
23,10,0,0.000000,-127.955683
23,10,2,0.000000,-127.121941
23,10,4,0.000000,-123.931003
23,10,6,0.000000,-124.215297
23,10,8,0.000000,-130.450780
23,10,10,0.000000,-124.765602
23,10,12,0.000000,-126.750931
23,10,14,0.000000,-124.553774
23,10,16,0.000000,-125.418058
23,10,18,0.000000,-125.607314
23,10,20,0.000000,-126.310735
23,10,22,0.000000,-124.999679
23,10,24,0.000000,-128.672648
23,10,26,0.000000,-127.167558
23,10,28,0.000000,-123.676815
23,10,30,0.000000,-127.880374
23,10,32,0.000000,-124.093115
23,10,34,0.000000,-126.988344
23,10,36,0.000000,-125.996693
23,10,38,0.000000,-129.048700
23,10,40,0.000000,-127.485103
23,10,42,0.000000,-126.536339
23,10,44,0.000000,-126.814118
23,10,46,0.000000,-123.679498
23,10,48,0.000000,-127.201765
23,10,50,0.000000,-124.907446
23,10,52,0.000000,-124.271905
23,10,54,0.000000,-124.355202
23,10,56,0.000000,-127.005170
23,10,58,0.000000,-126.424476
23,11,0,0.000000,-124.627896
23,11,2,0.000000,-129.681405
23,11,4,0.000000,-123.928835
23,11,6,0.000000,-126.464577
23,11,8,0.000000,-128.757319
23,11,10,0.000000,-126.901873
23,11,12,0.000000,-128.270950
23,11,14,0.000000,-126.512829
23,11,16,0.000000,-126.863169
23,11,18,0.000000,-126.174364
23,11,20,0.000000,-125.253773
23,11,22,0.000000,-123.865803
23,11,24,0.000000,-126.089730
23,11,26,0.000000,-125.160356
23,11,28,0.000000,-125.563426
23,11,30,0.000000,-127.338706
23,11,32,0.000000,-126.774223
23,11,34,0.000000,-126.638337
23,11,36,0.000000,-128.432120
23,11,38,0.000000,-124.477618
23,11,40,0.000000,-126.432111
23,11,42,0.000000,-126.383151
23,11,44,0.000000,-126.135904
23,11,46,0.000000,-126.386458
23,11,48,0.000000,-128.138519
23,11,50,0.000000,-122.862677
23,11,52,0.000000,-124.650479
23,11,54,0.000000,-126.559990
23,11,56,0.000000,-125.845090
23,11,58,0.000000,-126.479934
23,12,0,0.000000,-126.844052
23,12,2,0.000000,-128.444291
23,12,4,0.000000,-128.603101
23,12,6,0.000000,-124.671651
23,12,8,0.000000,-123.243976
23,12,10,0.000000,-127.956124
23,12,12,0.000000,-127.001424
23,12,14,0.000000,-127.451057
23,12,16,0.000000,-125.185457
23,12,18,0.000000,-128.842263
23,12,20,0.000000,-127.864471
23,12,22,0.000000,-126.293181
23,12,24,0.000000,-126.050277
23,12,26,0.000000,-125.592793
23,12,28,0.000000,-124.096004
23,12,30,0.000000,-126.041582
23,12,32,0.000000,-126.991308
23,12,34,0.000000,-123.918294
23,12,36,0.000000,-127.928093
23,12,38,0.000000,-125.953388
23,12,40,0.000000,-126.401649
23,12,42,0.000000,-129.266290
23,12,44,0.000000,-125.222394
23,12,46,0.000000,-126.467907
23,12,48,0.000000,-124.363256
23,12,50,0.000000,-125.357105
23,12,52,0.000000,-123.854534
23,12,54,0.000000,-125.686595
23,12,56,0.000000,-123.767655
23,12,58,0.000000,-123.981023
23,13,0,0.000000,-124.494586
23,13,2,0.000000,-126.300706
23,13,4,0.000000,-125.895269
23,13,6,0.000000,-125.671530
23,13,8,0.000000,-125.967408
23,13,10,0.000000,-124.317795
23,13,12,0.000000,-125.883388
23,13,14,0.000000,-124.255043
23,13,16,0.000000,-125.359153
23,13,18,0.000000,-126.623123
23,13,20,0.000000,-124.776520
23,13,22,0.000000,-127.362919
23,13,24,0.000000,-127.015351
23,13,26,0.000000,-123.277454
23,13,28,0.000000,-127.420129
23,13,30,0.000000,-126.993934
23,13,32,0.000000,-124.117093
23,13,34,0.000000,-123.953020
23,13,36,0.000000,-126.657154
23,13,38,0.000000,-125.626005
23,13,40,0.000000,-125.025267
23,13,42,0.000000,-127.413194
23,13,44,0.000000,-128.125277
23,13,46,0.000000,-123.329960
23,13,48,0.000000,-126.814395
23,13,50,0.000000,-126.586394
23,13,52,0.000000,-125.065186
23,13,54,0.000000,-126.425375
23,13,56,0.000000,-132.482328
23,13,58,0.000000,-125.989929
23,14,0,0.000000,-125.908486
23,14,2,0.000000,-123.807253
23,14,4,0.000000,-125.788216
23,14,6,0.000000,-126.701997
23,14,8,0.000000,-124.234383
23,14,10,0.000000,-126.018905
23,14,12,0.000000,-129.188731
23,14,14,0.000000,-129.024380
23,14,16,0.000000,-128.493762
23,14,18,0.000000,-126.282017
23,14,20,0.000000,-125.191170
23,14,22,0.000000,-128.094901
23,14,24,0.000000,-126.669493
23,14,26,0.000000,-125.334922
23,14,28,0.000000,-126.894611
23,14,30,0.000000,-125.523771
23,14,32,0.000000,-123.841853
23,14,34,0.000000,-128.036532
23,14,36,0.000000,-126.496479
23,14,38,0.000000,-126.598203
23,14,40,0.000000,-126.821772
23,14,42,0.000000,-124.583633
23,14,44,0.000000,-126.271098
23,14,46,0.000000,-124.554036
23,14,48,0.000000,-124.938232
23,14,50,0.000000,-125.084829
23,14,52,0.000000,-127.871219
23,14,54,0.000000,-131.775126
23,14,56,0.000000,-126.083347
23,14,58,0.000000,-125.173278
23,15,0,0.000000,-125.959516
23,15,2,0.000000,-125.662146
23,15,4,0.000000,-126.119093
23,15,6,0.000000,-127.785274
23,15,8,0.000000,-127.085521
23,15,10,0.000000,-125.517506
23,15,12,0.000000,-126.275230
23,15,14,0.000000,-128.801714
23,15,16,0.000000,-125.775704
23,15,18,0.000000,-124.680053
23,15,20,0.000000,-125.547193
23,15,22,0.000000,-125.432085
23,15,24,0.000000,-125.472554
23,15,26,0.000000,-126.365382
23,15,28,0.000000,-127.367604
23,15,30,0.000000,-124.651283
23,15,32,0.000000,-125.167348
23,15,34,0.000000,-125.806733
23,15,36,0.000000,-130.233627
23,15,38,0.000000,-126.216553
23,15,40,0.000000,-124.936997
23,15,42,0.000000,-126.186469
23,15,44,0.000000,-128.198484
23,15,46,0.000000,-126.689811
23,15,48,0.000000,-123.127312
23,15,50,0.000000,-124.944630
23,15,52,0.000000,-124.629866
23,15,54,0.000000,-127.338496
23,15,56,0.000000,-126.268125
23,15,58,0.000000,-126.396968
23,16,0,0.000000,-127.041885
23,16,2,0.000000,-124.061339
23,16,4,0.000000,-125.474972
23,16,6,0.000000,-129.720706
23,16,8,0.000000,-131.407913
23,16,10,0.000000,-127.052083
23,16,12,0.000000,-124.340450
23,16,14,0.000000,-129.303969
23,16,16,0.000000,-127.107170
23,16,18,0.000000,-126.649976
23,16,20,0.000000,-125.300375
23,16,22,0.000000,-124.680919
23,16,24,0.000000,-126.365789
23,16,26,0.000000,-127.244145
23,16,28,0.000000,-127.315454
23,16,30,0.000000,-127.108236
23,16,32,0.000000,-125.842681
23,16,34,0.000000,-126.113457
23,16,36,0.000000,-128.693243
23,16,38,0.000000,-124.993663
23,16,40,0.000000,-124.100922
23,16,42,0.000000,-124.908946
23,16,44,0.000000,-125.267307
23,16,46,0.000000,-125.559676
23,16,48,0.000000,-128.881340
23,16,50,0.000000,-127.655194
23,16,52,0.000000,-125.921637
23,16,54,0.000000,-128.111679
23,16,56,0.000000,-125.555825
23,16,58,0.000000,-126.681188
23,17,0,0.000000,-126.286427
23,17,2,0.000000,-128.271293
23,17,4,0.000000,-129.045065
23,17,6,0.000000,-126.976636
23,17,8,0.000000,-128.233495
23,17,10,0.000000,-132.607904
23,17,12,0.000000,-125.638277
23,17,14,0.000000,-127.560428
23,17,16,0.000000,-126.375417
23,17,18,0.000000,-132.258043
23,17,20,0.000000,-125.062569
23,17,22,0.000000,-125.428743
23,17,24,0.000000,-125.421760
23,17,26,0.000000,-127.307141
23,17,28,0.000000,-127.759918
23,17,30,0.000000,-128.580650
23,17,32,0.000000,-124.557737
23,17,34,0.000000,-124.850110
23,17,36,0.000000,-125.377310
23,17,38,0.000000,-128.425025
23,17,40,0.000000,-126.987960
23,17,42,0.000000,-127.771165
23,17,44,0.000000,-124.595166
23,17,46,0.000000,-126.312151
23,17,48,0.000000,-127.381680
23,17,50,0.000000,-126.002622
23,17,52,0.000000,-126.695729
23,17,54,0.000000,-126.958659
23,17,56,0.000000,-126.328777
23,17,58,0.000000,-127.620123
23,18,0,0.000000,-129.327414
23,18,2,0.000000,-125.376956
23,18,4,0.000000,-127.344777
23,18,6,0.000000,-125.860843
23,18,8,0.000000,-127.670355
23,18,10,0.000000,-125.640641
23,18,12,0.000000,-124.651610
23,18,14,0.000000,-124.815641
23,18,16,0.000000,-125.033094
23,18,18,0.000000,-127.350927
23,18,20,0.000000,-125.217595
23,18,22,0.000000,-126.543593
23,18,24,0.000000,-125.085222
23,18,26,0.000000,-126.389719
23,18,28,0.000000,-126.778632
23,18,30,0.000000,-123.935234
23,18,32,0.000000,-128.748969
23,18,34,0.000000,-125.611321
23,18,36,0.000000,-126.238777
23,18,38,0.000000,-127.179559
23,18,40,0.000000,-128.597101
23,18,42,0.000000,-126.992917
23,18,44,0.000000,-130.231900
23,18,46,0.000000,-124.685658
23,18,48,0.000000,-124.021218
23,18,50,0.000000,-123.268959
23,18,52,0.000000,-127.608245
23,18,54,0.000000,-128.381220
23,18,56,0.000000,-123.308510
23,18,58,0.000000,-125.471204
23,19,0,0.000000,-128.859202
23,19,2,0.000000,-124.715223
23,19,4,0.000000,-127.931934
23,19,6,0.000000,-127.136652
23,19,8,0.000000,-126.261406
23,19,10,0.000000,-124.139623
23,19,12,0.000000,-125.274224
23,19,14,0.000000,-125.051797
23,19,16,0.000000,-125.421665
23,19,18,0.000000,-129.640507
23,19,20,0.000000,-124.542434
23,19,22,0.000000,-124.878244
23,19,24,0.000000,-126.677464
23,19,26,0.000000,-125.564187
23,19,28,0.000000,-127.085594
23,19,30,0.000000,-129.626108
23,19,32,0.000000,-125.332624
23,19,34,0.000000,-125.985115
23,19,36,0.000000,-126.980539
23,19,38,0.000000,-130.038657
23,19,40,0.000000,-127.476591
23,19,42,0.000000,-125.817329
23,19,44,0.000000,-125.526443
23,19,46,0.000000,-126.469889
23,19,48,0.000000,-129.668650
23,19,50,0.000000,-127.353710
23,19,52,0.000000,-124.711644
23,19,54,0.000000,-127.884046
23,19,56,0.000000,-126.913738
23,19,58,0.000000,-125.080378
23,20,0,0.000000,-128.507786
23,20,2,0.000000,-127.125582
23,20,4,0.000000,-124.438619
23,20,6,0.000000,-126.857171
23,20,8,0.000000,-128.432358
23,20,10,0.000000,-128.658344
23,20,12,0.000000,-126.099789
23,20,14,0.000000,-127.159661
23,20,16,0.000000,-124.810211
23,20,18,0.000000,-125.318625
23,20,20,0.000000,-127.091478
23,20,22,0.000000,-125.981599
23,20,24,0.000000,-128.470132
23,20,26,0.000000,-128.083462
23,20,28,0.000000,-125.895211
23,20,30,0.000000,-126.267980
23,20,32,0.000000,-128.217962
23,20,34,0.000000,-128.256494
23,20,36,0.000000,-127.569241
23,20,38,0.000000,-127.919490
23,20,40,0.000000,-127.924548
23,20,42,0.000000,-130.555289
23,20,44,0.000000,-128.953615
23,20,46,0.000000,-126.777850
23,20,48,0.000000,-126.150203
23,20,50,0.000000,-125.364628
23,20,52,0.000000,-127.430519
23,20,54,0.000000,-125.978072
23,20,56,0.000000,-124.963656
23,20,58,0.000000,-125.332106
23,21,0,0.000000,-129.037819
23,21,2,0.000000,-127.056441
23,21,4,0.000000,-124.696357
23,21,6,0.000000,-126.227802
23,21,8,0.000000,-125.776804
23,21,10,0.000000,-124.407053
23,21,12,0.000000,-124.997339
23,21,14,0.000000,-125.860113
23,21,16,0.000000,-124.330809
23,21,18,0.000000,-126.394708
23,21,20,0.000000,-125.619138
23,21,22,0.000000,-126.533387
23,21,24,0.000000,-124.192136
23,21,26,0.000000,-124.035399
23,21,28,0.000000,-126.554591
23,21,30,0.000000,-124.773621
23,21,32,0.000000,-124.123650
23,21,34,0.000000,-125.377452
23,21,36,0.000000,-125.946831
23,21,38,0.000000,-126.598036
23,21,40,0.000000,-124.164377
23,21,42,0.000000,-126.038072
23,21,44,0.000000,-130.171801
23,21,46,0.000000,-126.155354
23,21,48,0.000000,-125.966346
23,21,50,0.000000,-125.496745
23,21,52,0.000000,-124.672599
23,21,54,0.000000,-127.594843
23,21,56,0.000000,-128.395750
23,21,58,0.000000,-127.180662
23,22,0,0.000000,-124.419699
23,22,2,0.000000,-124.453060
23,22,4,0.000000,-127.386748
23,22,6,0.000000,-126.149548
23,22,8,0.000000,-124.876310
23,22,10,0.000000,-125.225265
23,22,12,0.000000,-125.756488
23,22,14,0.000000,-126.002152
23,22,16,0.000000,-124.598356
23,22,18,0.000000,-126.660797
23,22,20,0.000000,-125.728119
23,22,22,0.000000,-125.543817
23,22,24,0.000000,-129.524710
23,22,26,0.000000,-126.102511
23,22,28,0.000000,-124.454202
23,22,30,0.000000,-125.886437
23,22,32,0.000000,-125.398102
23,22,34,0.000000,-128.242005
23,22,36,0.000000,-128.521086
23,22,38,0.000000,-128.050384
23,22,40,0.000000,-126.997719
23,22,42,0.000000,-124.188472
23,22,44,0.000000,-124.857359
23,22,46,0.000000,-125.703098
23,22,48,0.000000,-127.290758
23,22,50,0.000000,-127.632778
23,22,52,0.000000,-126.617491
23,22,54,0.000000,-125.001503
23,22,56,0.000000,-127.338894
23,22,58,0.000000,-131.362757
23,23,0,0.000000,-129.439436
23,23,2,0.000000,-125.181663
23,23,4,0.000000,-124.218156
23,23,6,0.000000,-127.706700
23,23,8,0.000000,-127.393713
23,23,10,0.000000,-125.908645
23,23,12,0.000000,-126.196644
23,23,14,0.000000,-127.979303
23,23,16,0.000000,-128.633226
23,23,18,0.000000,-127.140712
23,23,20,0.000000,-127.694904
23,23,22,0.000000,-125.317436
23,23,24,0.000000,-129.394983
23,23,26,0.000000,-127.507599
23,23,28,0.000000,-125.332074
23,23,30,0.000000,-124.822766
23,23,32,0.000000,-126.387114
23,23,34,0.000000,-124.067332
23,23,36,0.000000,-125.054510
23,23,38,0.000000,-124.192321
23,23,40,0.000000,-123.883638
23,23,42,0.000000,-125.075650
23,23,44,0.000000,-125.192813
23,23,46,0.000000,-128.683569
23,23,48,0.000000,-127.547820
23,23,50,0.000000,-125.896579
23,23,52,0.000000,-126.527974
23,23,54,0.000000,-126.073500
23,23,56,0.000000,-125.744698
23,23,58,0.000000,-127.578341
23,24,0,0.000000,-126.505431
23,24,2,0.000000,-125.909102
23,24,4,0.000000,-126.079560
23,24,6,0.000000,-123.749124
23,24,8,0.000000,-125.229499
23,24,10,0.000000,-123.718965
23,24,12,0.000000,-126.055857
23,24,14,0.000000,-126.745325
23,24,16,0.000000,-122.497460
23,24,18,0.000000,-124.987411
23,24,20,0.000000,-125.938018
23,24,22,0.000000,-126.530242
23,24,24,0.000000,-128.521311
23,24,26,0.000000,-133.356049
23,24,28,0.000000,-126.436188
23,24,30,0.000000,-125.520689
23,24,32,0.000000,-125.552059
23,24,34,0.000000,-126.150575
23,24,36,0.000000,-127.512284
23,24,38,0.000000,-124.632789
23,24,40,0.000000,-125.401127
23,24,42,0.000000,-125.875150
23,24,44,0.000000,-124.760431
23,24,46,0.000000,-126.062455
23,24,48,0.000000,-127.250791
23,24,50,0.000000,-126.388268
23,24,52,0.000000,-126.075499
23,24,54,0.000000,-126.442135
23,24,56,0.000000,-127.986136
23,24,58,0.000000,-125.833636
23,25,0,0.000000,-127.797036
23,25,2,0.000000,-127.699456
23,25,4,0.000000,-125.557443
23,25,6,0.000000,-125.067638
23,25,8,0.000000,-125.475341
23,25,10,0.000000,-127.104684
23,25,12,0.000000,-128.217463
23,25,14,0.000000,-126.585314
23,25,16,0.000000,-125.346112
23,25,18,0.000000,-125.084229
23,25,20,0.000000,-123.648630
23,25,22,0.000000,-124.902376
23,25,24,0.000000,-126.543809
23,25,26,0.000000,-127.470413
23,25,28,0.000000,-127.285615
23,25,30,0.000000,-127.343253
23,25,32,0.000000,-127.290044
23,25,34,0.000000,-123.357501
23,25,36,0.000000,-127.132613
23,25,38,0.000000,-127.138004
23,25,40,0.000000,-127.167985
23,25,42,0.000000,-128.551150
23,25,44,0.000000,-126.896316
23,25,46,0.000000,-125.753415
23,25,48,0.000000,-132.266424
23,25,50,0.000000,-125.549657
23,25,52,0.000000,-125.986645
23,25,54,0.000000,-125.120006
23,25,56,0.000000,-124.037007
23,25,58,0.000000,-124.460942
23,26,0,0.000000,-125.966916
23,26,2,0.000000,-125.398327
23,26,4,0.000000,-128.633787
23,26,6,0.000000,-124.380532
23,26,8,0.000000,-128.338322
23,26,10,0.000000,-127.206734
23,26,12,0.000000,-127.368227
23,26,14,0.000000,-125.706870
23,26,16,0.000000,-125.534663
23,26,18,0.000000,-125.268151
23,26,20,0.000000,-128.231196
23,26,22,0.000000,-129.660376
23,26,24,0.000000,-125.993524
23,26,26,0.000000,-125.592347
23,26,28,0.000000,-124.523030
23,26,30,0.000000,-126.543678
23,26,32,0.000000,-124.767404
23,26,34,0.000000,-126.634313
23,26,36,0.000000,-127.807138
23,26,38,0.000000,-125.636983
23,26,40,0.000000,-124.589021
23,26,42,0.000000,-129.619451
23,26,44,0.000000,-125.123374
23,26,46,0.000000,-128.953312
23,26,48,0.000000,-127.206058
23,26,50,0.000000,-123.119729
23,26,52,0.000000,-124.962353
23,26,54,0.000000,-130.257860
23,26,56,0.000000,-125.185419
23,26,58,0.000000,-126.612324
23,27,0,0.000000,-125.480308
23,27,2,0.000000,-124.515938
23,27,4,0.000000,-126.347756
23,27,6,0.000000,-126.314432
23,27,8,0.000000,-125.018856
23,27,10,0.000000,-125.661316
23,27,12,0.000000,-128.824247
23,27,14,0.000000,-125.384593
23,27,16,0.000000,-125.812491
23,27,18,0.000000,-127.449567
23,27,20,0.000000,-128.569928
23,27,22,0.000000,-124.633992
