hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.084677
23,0,2,0.000000,-128.389618
23,0,4,0.000000,-129.718991
23,0,6,0.000000,-124.398444
23,0,8,0.000000,-128.529655
23,0,10,0.000000,-130.451042
23,0,12,0.000000,-130.264083
23,0,14,0.000000,-139.729348
23,0,16,0.000000,-142.210127
23,0,18,0.000000,-136.992986
23,0,20,0.000000,-130.286505
23,0,22,0.000000,-128.574948
23,0,24,0.000000,-131.079963
23,0,26,0.000000,-129.455154
23,0,28,0.000000,-144.362300
23,0,30,0.000000,-134.193521
23,0,32,0.000000,-127.588432
23,0,34,0.000000,-139.531628
23,0,36,0.000000,-129.237819
23,0,38,0.000000,-128.597808
23,0,40,0.000000,-128.135518
23,0,42,0.000000,-123.437096
23,0,44,0.000000,-128.255665
23,0,46,0.000000,-133.246038
23,0,48,0.000000,-128.477123
23,0,50,0.000000,-126.413177
23,0,52,0.000000,-131.289003
23,0,54,0.000000,-130.101977
23,0,56,0.000000,-124.531595
23,0,58,0.000000,-126.420677
23,1,0,0.000000,-135.371395
23,1,2,0.000000,-130.341026
23,1,4,0.000000,-127.173390
23,1,6,0.000000,-123.320584
23,1,8,0.000000,-130.156503
23,1,10,0.000000,-130.893857
23,1,12,0.000000,-131.566682
23,1,14,0.000000,-129.810914
23,1,16,0.000000,-154.623560
23,1,18,0.000000,-129.787737
23,1,20,0.000000,-133.214749
23,1,22,0.000000,-128.902699
23,1,24,0.000000,-126.740185
23,1,26,0.000000,-130.312737
23,1,28,0.000000,-126.489663
23,1,30,0.000000,-128.933278
23,1,32,0.000000,-121.349683
23,1,34,0.000000,-133.845251
23,1,36,0.000000,-133.189976
23,1,38,0.000000,-127.127836
23,1,40,0.000000,-125.405522
23,1,42,0.000000,-124.866290
23,1,44,0.000000,-128.589005
23,1,46,0.000000,-126.685101
23,1,48,0.000000,-134.715807
23,1,50,0.000000,-129.626789
23,1,52,0.000000,-131.679044
23,1,54,0.000000,-120.627245
23,1,56,0.000000,-120.786603
23,1,58,0.000000,-132.544994
23,2,0,0.000000,-129.001276
23,2,2,0.000000,-130.750725
23,2,4,0.000000,-133.754994
23,2,6,0.000000,-133.453112
23,2,8,0.000000,-130.623226
23,2,10,0.000000,-131.577825
23,2,12,0.000000,-125.669133
23,2,14,0.000000,-128.419091
23,2,16,0.000000,-130.141427
23,2,18,0.000000,-127.096537
23,2,20,0.000000,-122.715868
23,2,22,0.000000,-129.407730
23,2,24,0.000000,-130.213511
23,2,26,0.000000,-126.443550
23,2,28,0.000000,-123.625060
23,2,30,0.000000,-123.906632
23,2,32,0.000000,-121.455002
23,2,34,0.000000,-125.607997
23,2,36,0.000000,-133.754440
23,2,38,0.000000,-126.838240
23,2,40,0.000000,-135.708223
23,2,42,0.000000,-136.548969
23,2,44,0.000000,-125.192993
23,2,46,0.000000,-136.848759
23,2,48,0.000000,-128.266232
23,2,50,0.000000,-121.812819
23,2,52,0.000000,-134.483041
23,2,54,0.000000,-127.930463
23,2,56,0.000000,-136.426491
23,2,58,0.000000,-132.390710
23,3,0,0.000000,-128.263824
23,3,2,0.000000,-130.656492
23,3,4,0.000000,-129.712227
23,3,6,0.000000,-133.443010
23,3,8,0.000000,-146.886752
23,3,10,0.000000,-127.607836
23,3,12,0.000000,-121.286917
23,3,14,0.000000,-126.591362
23,3,16,0.000000,-138.111514
23,3,18,0.000000,-124.880105
23,3,20,0.000000,-124.142001
23,3,22,0.000000,-135.119956
23,3,24,0.000000,-124.300031
23,3,26,0.000000,-125.540848
23,3,28,0.000000,-127.651773
23,3,30,0.000000,-123.474179
23,3,32,0.000000,-124.927206
23,3,34,0.000000,-131.938402
23,3,36,0.000000,-124.473872
23,3,38,0.000000,-123.388316
23,3,40,0.000000,-125.912686
23,3,42,0.000000,-125.630154
23,3,44,0.000000,-137.519438
23,3,46,0.000000,-134.788997
23,3,48,0.000000,-135.217888
23,3,50,0.000000,-134.674648
23,3,52,0.000000,-119.955065
23,3,54,0.000000,-126.873370
23,3,56,0.000000,-131.515940
23,3,58,0.000000,-131.179455
23,4,0,0.000000,-140.159726
23,4,2,0.000000,-127.283359
23,4,4,0.000000,-130.210337
23,4,6,0.000000,-128.089329
23,4,8,0.000000,-131.854324
23,4,10,0.000000,-130.292707
23,4,12,0.000000,-126.042695
23,4,14,0.000000,-129.457884
23,4,16,0.000000,-131.272617
23,4,18,0.000000,-123.826709
23,4,20,0.000000,-134.865622
23,4,22,0.000000,-124.409006
23,4,24,0.000000,-125.445027
23,4,26,0.000000,-138.743805
23,4,28,0.000000,-138.532983
23,4,30,0.000000,-137.210443
23,4,32,0.000000,-135.626754
23,4,34,0.000000,-138.306215
23,4,36,0.000000,-127.362701
23,4,38,0.000000,-124.752524
23,4,40,0.000000,-128.437937
23,4,42,0.000000,-130.110759
23,4,44,0.000000,-130.452001
23,4,46,0.000000,-128.585542
23,4,48,0.000000,-123.674824
23,4,50,0.000000,-131.849240
23,4,52,0.000000,-135.314412
23,4,54,0.000000,-143.014153
23,4,56,0.000000,-144.673428
23,4,58,0.000000,-126.744146
23,5,0,0.000000,-124.929611
23,5,2,0.000000,-139.449718
23,5,4,0.000000,-137.534952
23,5,6,0.000000,-151.113217
23,5,8,0.000000,-128.294579
23,5,10,0.000000,-130.442900
23,5,12,0.000000,-126.638899
23,5,14,0.000000,-132.846853
23,5,16,0.000000,-135.909545
23,5,18,0.000000,-132.148414
23,5,20,0.000000,-130.676487
23,5,22,0.000000,-139.678478
23,5,24,0.000000,-129.908845
23,5,26,0.000000,-130.283987
23,5,28,0.000000,-150.277744
23,5,30,0.000000,-138.360739
23,5,32,0.000000,-136.490936
23,5,34,0.000000,-127.808910
23,5,36,0.000000,-140.337642
23,5,38,0.000000,-129.504281
23,5,40,0.000000,-123.690296
23,5,42,0.000000,-133.118536
23,5,44,0.000000,-129.953738
23,5,46,0.000000,-135.057390
23,5,48,0.000000,-127.534809
23,5,50,0.000000,-130.879483
23,5,52,0.000000,-126.076579
23,5,54,0.000000,-128.087942
23,5,56,0.000000,-138.637237
23,5,58,0.000000,-126.248677
23,6,0,0.000000,-133.855229
23,6,2,0.000000,-130.141683
23,6,4,0.000000,-127.026022
23,6,6,0.000000,-128.735709
23,6,8,0.000000,-134.478678
23,6,10,0.000000,-128.151511
23,6,12,0.000000,-127.872437
23,6,14,0.000000,-124.037648
23,6,16,0.000000,-129.433152
23,6,18,0.000000,-138.165028
23,6,20,0.000000,-131.776136
23,6,22,0.000000,-134.994332
23,6,24,0.000000,-134.731316
23,6,26,0.000000,-122.787386
23,6,28,0.000000,-129.686800
23,6,30,0.000000,-133.112952
23,6,32,0.000000,-126.138826
23,6,34,0.000000,-126.405518
23,6,36,0.000000,-125.001567
23,6,38,0.000000,-123.603487
23,6,40,0.000000,-126.537181
23,6,42,0.000000,-125.054942
23,6,44,0.000000,-132.136333
23,6,46,0.000000,-149.061649
23,6,48,0.000000,-129.189594
23,6,50,0.000000,-132.063685
23,6,52,0.000000,-142.420684
23,6,54,0.000000,-126.813172
23,6,56,0.000000,-125.480734
23,6,58,0.000000,-123.916046
23,7,0,0.000000,-125.196491
23,7,2,0.000000,-127.439082
23,7,4,0.000000,-125.894929
23,7,6,0.000000,-133.637931
23,7,8,0.000000,-129.994349
23,7,10,0.000000,-128.684493
23,7,12,0.000000,-134.950271
23,7,14,0.000000,-129.668038
23,7,16,0.000000,-131.205174
23,7,18,0.000000,-123.688489
23,7,20,0.000000,-131.608092
23,7,22,0.000000,-128.578020
23,7,24,0.000000,-128.606793
23,7,26,0.000000,-138.936204
23,7,28,0.000000,-122.927825
23,7,30,0.000000,-134.078255
23,7,32,0.000000,-126.236520
23,7,34,0.000000,-128.155027
23,7,36,0.000000,-134.414464
23,7,38,0.000000,-128.213191
23,7,40,0.000000,-127.990903
23,7,42,0.000000,-130.162339
23,7,44,0.000000,-128.267414
23,7,46,0.000000,-122.926113
23,7,48,0.000000,-130.631634
23,7,50,0.000000,-127.282843
23,7,52,0.000000,-136.261902
23,7,54,0.000000,-138.924483
23,7,56,0.000000,-132.240962
23,7,58,0.000000,-138.216777
23,8,0,0.000000,-129.545463
23,8,2,0.000000,-136.972226
23,8,4,0.000000,-126.375873
23,8,6,0.000000,-125.854633
23,8,8,0.000000,-122.947243
23,8,10,0.000000,-127.299198
23,8,12,0.000000,-126.878335
23,8,14,0.000000,-125.463177
23,8,16,0.000000,-132.211678
23,8,18,0.000000,-129.632585
23,8,20,0.000000,-125.742830
23,8,22,0.000000,-126.434742
23,8,24,0.000000,-125.427820
23,8,26,0.000000,-128.410664
23,8,28,0.000000,-138.019910
23,8,30,0.000000,-128.711970
23,8,32,0.000000,-131.391934
23,8,34,0.000000,-145.378271
23,8,36,0.000000,-128.578148
23,8,38,0.000000,-122.036815
23,8,40,0.000000,-132.770269
23,8,42,0.000000,-126.565794
23,8,44,0.000000,-134.657110
23,8,46,0.000000,-130.208174
23,8,48,0.000000,-125.293404
23,8,50,0.000000,-128.160909
23,8,52,0.000000,-131.125231
23,8,54,0.000000,-127.254977
23,8,56,0.000000,-133.294756
23,8,58,0.000000,-132.779411
23,9,0,0.000000,-126.424983
23,9,2,0.000000,-132.431728
23,9,4,0.000000,-129.713283
23,9,6,0.000000,-121.830111
23,9,8,0.000000,-128.732425
23,9,10,0.000000,-130.079387
23,9,12,0.000000,-134.900410
23,9,14,0.000000,-123.689627
23,9,16,0.000000,-127.523192
23,9,18,0.000000,-138.213818
23,9,20,0.000000,-126.866335
23,9,22,0.000000,-128.250632
23,9,24,0.000000,-129.035848
23,9,26,0.000000,-123.774546
23,9,28,0.000000,-127.120394
23,9,30,0.000000,-133.669484
23,9,32,0.000000,-128.963334
23,9,34,0.000000,-124.072464
23,9,36,0.000000,-124.404837
23,9,38,0.000000,-132.857220
23,9,40,0.000000,-131.012704
23,9,42,0.000000,-124.402020
23,9,44,0.000000,-133.760986
23,9,46,0.000000,-127.099158
23,9,48,0.000000,-125.654646
23,9,50,0.000000,-118.819570
23,9,52,0.000000,-132.194208
23,9,54,0.000000,-133.587120
23,9,56,0.000000,-127.280251
23,9,58,0.000000,-136.710562
23,10,0,0.000000,-135.288434
23,10,2,0.000000,-141.089409
23,10,4,0.000000,-128.641982
23,10,6,0.000000,-128.403997
23,10,8,0.000000,-132.648433
23,10,10,0.000000,-126.626832
23,10,12,0.000000,-127.182738
23,10,14,0.000000,-129.732250
23,10,16,0.000000,-129.623152
23,10,18,0.000000,-128.548948
23,10,20,0.000000,-126.192792
23,10,22,0.000000,-132.905921
23,10,24,0.000000,-135.079496
23,10,26,0.000000,-129.981450
23,10,28,0.000000,-126.621456
23,10,30,0.000000,-127.457868
23,10,32,0.000000,-134.417767
23,10,34,0.000000,-124.598318
23,10,36,0.000000,-129.893954
23,10,38,0.000000,-128.378312
23,10,40,0.000000,-134.840869
23,10,42,0.000000,-123.765640
23,10,44,0.000000,-128.003165
23,10,46,0.000000,-137.162095
23,10,48,0.000000,-138.848818
23,10,50,0.000000,-133.813606
23,10,52,0.000000,-127.989099
23,10,54,0.000000,-124.769021
23,10,56,0.000000,-131.286529
23,10,58,0.000000,-130.351441
23,11,0,0.000000,-140.706703
23,11,2,0.000000,-128.862406
23,11,4,0.000000,-128.593621
23,11,6,0.000000,-139.934390
23,11,8,0.000000,-129.179846
23,11,10,0.000000,-125.221979
23,11,12,0.000000,-125.428319
23,11,14,0.000000,-130.076673
23,11,16,0.000000,-124.169366
23,11,18,0.000000,-127.484840
23,11,20,0.000000,-126.680303
23,11,22,0.000000,-129.066676
23,11,24,0.000000,-123.789099
23,11,26,0.000000,-130.439617
23,11,28,0.000000,-133.745220
23,11,30,0.000000,-127.813082
23,11,32,0.000000,-129.003633
23,11,34,0.000000,-133.249462
23,11,36,0.000000,-134.868599
23,11,38,0.000000,-129.679466
23,11,40,0.000000,-128.286226
23,11,42,0.000000,-122.679727
23,11,44,0.000000,-126.132662
23,11,46,0.000000,-141.292027
23,11,48,0.000000,-123.546441
23,11,50,0.000000,-127.575350
23,11,52,0.000000,-129.044710
23,11,54,0.000000,-127.087923
23,11,56,0.000000,-128.222317
23,11,58,0.000000,-127.952616
23,12,0,0.000000,-130.046173
23,12,2,0.000000,-127.288052
23,12,4,0.000000,-144.578526
23,12,6,0.000000,-126.622207
23,12,8,0.000000,-136.682486
23,12,10,0.000000,-143.360395
23,12,12,0.000000,-127.705455
23,12,14,0.000000,-139.451792
23,12,16,0.000000,-125.195432
23,12,18,0.000000,-137.519708
23,12,20,0.000000,-128.039842
23,12,22,0.000000,-139.903458
23,12,24,0.000000,-131.532004
23,12,26,0.000000,-132.265914
23,12,28,0.000000,-131.053521
23,12,30,0.000000,-122.517915
23,12,32,0.000000,-128.253445
23,12,34,0.000000,-116.572075
23,12,36,0.000000,-134.060532
23,12,38,0.000000,-123.908119
23,12,40,0.000000,-130.080216
23,12,42,0.000000,-124.836004
23,12,44,0.000000,-129.282339
23,12,46,0.000000,-126.450139
23,12,48,0.000000,-123.521449
23,12,50,0.000000,-129.396266
23,12,52,0.000000,-127.244947
23,12,54,0.000000,-129.226256
23,12,56,0.000000,-130.554802
23,12,58,0.000000,-132.108268
23,13,0,0.000000,-129.996717
23,13,2,0.000000,-132.866113
23,13,4,0.000000,-130.618624
23,13,6,0.000000,-125.166443
23,13,8,0.000000,-129.107273
23,13,10,0.000000,-135.507412
23,13,12,0.000000,-138.022222
23,13,14,0.000000,-137.662135
23,13,16,0.000000,-128.690098
23,13,18,0.000000,-129.976588
23,13,20,0.000000,-121.492127
23,13,22,0.000000,-125.105142
23,13,24,0.000000,-137.168826
23,13,26,0.000000,-131.858669
23,13,28,0.000000,-127.967226
23,13,30,0.000000,-138.226073
23,13,32,0.000000,-130.741623
23,13,34,0.000000,-127.808143
23,13,36,0.000000,-133.730672
23,13,38,0.000000,-128.996268
23,13,40,0.000000,-130.908792
23,13,42,0.000000,-138.401133
23,13,44,0.000000,-131.689845
23,13,46,0.000000,-125.199610
23,13,48,0.000000,-134.583637
23,13,50,0.000000,-129.833281
23,13,52,0.000000,-129.257036
23,13,54,0.000000,-120.403387
23,13,56,0.000000,-134.790069
23,13,58,0.000000,-127.413963
23,14,0,0.000000,-124.043849
23,14,2,0.000000,-132.596777
23,14,4,0.000000,-151.508801
23,14,6,0.000000,-129.613999
23,14,8,0.000000,-128.652762
23,14,10,0.000000,-128.710844
23,14,12,0.000000,-127.772410
23,14,14,0.000000,-129.886388
23,14,16,0.000000,-130.719947
23,14,18,0.000000,-127.698208
23,14,20,0.000000,-132.911905
23,14,22,0.000000,-131.955762
23,14,24,0.000000,-128.503657
23,14,26,0.000000,-134.471783
23,14,28,0.000000,-131.752546
23,14,30,0.000000,-126.336192
23,14,32,0.000000,-140.657863
23,14,34,0.000000,-125.375361
23,14,36,0.000000,-131.744749
23,14,38,0.000000,-133.685612
23,14,40,0.000000,-138.082644
23,14,42,0.000000,-137.459087
23,14,44,0.000000,-126.152346
23,14,46,0.000000,-125.384148
23,14,48,0.000000,-130.825409
23,14,50,0.000000,-128.869946
23,14,52,0.000000,-118.925205
23,14,54,0.000000,-128.103667
23,14,56,0.000000,-134.299241
23,14,58,0.000000,-142.509833
23,15,0,0.000000,-135.353587
23,15,2,0.000000,-135.448640
23,15,4,0.000000,-128.790864
23,15,6,0.000000,-146.572903
23,15,8,0.000000,-149.846324
23,15,10,0.000000,-125.732158
23,15,12,0.000000,-121.306752
23,15,14,0.000000,-130.706566
23,15,16,0.000000,-134.172596
23,15,18,0.000000,-127.233991
23,15,20,0.000000,-149.634161
23,15,22,0.000000,-134.622591
23,15,24,0.000000,-129.756865
23,15,26,0.000000,-131.389659
23,15,28,0.000000,-131.768788
23,15,30,0.000000,-127.334544
23,15,32,0.000000,-143.795557
23,15,34,0.000000,-128.162393
23,15,36,0.000000,-136.344144
23,15,38,0.000000,-139.739273
23,15,40,0.000000,-125.871866
23,15,42,0.000000,-125.519363
23,15,44,0.000000,-136.550365
23,15,46,0.000000,-126.339565
23,15,48,0.000000,-127.625306
23,15,50,0.000000,-127.491994
23,15,52,0.000000,-135.087415
23,15,54,0.000000,-122.638448
23,15,56,0.000000,-131.391331
23,15,58,0.000000,-133.798592
23,16,0,0.000000,-129.834267
23,16,2,0.000000,-128.313027
23,16,4,0.000000,-130.597634
23,16,6,0.000000,-129.679382
23,16,8,0.000000,-135.625246
23,16,10,0.000000,-134.827443
23,16,12,0.000000,-125.527868
23,16,14,0.000000,-129.182443
23,16,16,0.000000,-125.063356
23,16,18,0.000000,-128.426219
23,16,20,0.000000,-128.377170
23,16,22,0.000000,-127.503788
23,16,24,0.000000,-128.178294
23,16,26,0.000000,-132.429125
23,16,28,0.000000,-138.748169
23,16,30,0.000000,-134.923039
23,16,32,0.000000,-123.743605
23,16,34,0.000000,-123.877515
23,16,36,0.000000,-131.765894
23,16,38,0.000000,-132.890339
23,16,40,0.000000,-127.790160
23,16,42,0.000000,-124.556724
23,16,44,0.000000,-134.605602
23,16,46,0.000000,-138.261996
23,16,48,0.000000,-123.897770
23,16,50,0.000000,-130.602800
23,16,52,0.000000,-128.153282
23,16,54,0.000000,-129.493754
23,16,56,0.000000,-127.744509
23,16,58,0.000000,-138.717030
23,17,0,0.000000,-136.463067
23,17,2,0.000000,-129.310946
23,17,4,0.000000,-131.060161
23,17,6,0.000000,-139.062014
23,17,8,0.000000,-137.255165
23,17,10,0.000000,-122.650446
23,17,12,0.000000,-136.932884
23,17,14,0.000000,-146.410913
23,17,16,0.000000,-128.839687
23,17,18,0.000000,-134.017851
23,17,20,0.000000,-129.513751
23,17,22,0.000000,-123.173553
23,17,24,0.000000,-126.128539
23,17,26,0.000000,-145.374204
23,17,28,0.000000,-125.144612
23,17,30,0.000000,-121.724733
23,17,32,0.000000,-147.907392
23,17,34,0.000000,-129.136772
23,17,36,0.000000,-124.056721
23,17,38,0.000000,-131.699423
23,17,40,0.000000,-131.709669
23,17,42,0.000000,-145.250196
23,17,44,0.000000,-130.943557
23,17,46,0.000000,-130.532612
23,17,48,0.000000,-124.734241
23,17,50,0.000000,-131.898485
23,17,52,0.000000,-133.122186
23,17,54,0.000000,-129.691936
23,17,56,0.000000,-131.730522
23,17,58,0.000000,-125.408558
23,18,0,0.000000,-155.981457
23,18,2,0.000000,-133.092354
23,18,4,0.000000,-126.641949
23,18,6,0.000000,-132.746991
23,18,8,0.000000,-137.243504
23,18,10,0.000000,-126.885166
23,18,12,0.000000,-129.146458
23,18,14,0.000000,-136.898924
23,18,16,0.000000,-143.835142
23,18,18,0.000000,-132.978052
23,18,20,0.000000,-130.012811
23,18,22,0.000000,-127.900062
23,18,24,0.000000,-135.503183
23,18,26,0.000000,-131.613309
23,18,28,0.000000,-127.194761
23,18,30,0.000000,-123.399445
23,18,32,0.000000,-140.057190
23,18,34,0.000000,-126.363133
23,18,36,0.000000,-124.010190
23,18,38,0.000000,-122.256731
23,18,40,0.000000,-126.817244
23,18,42,0.000000,-127.000788
23,18,44,0.000000,-129.268070
23,18,46,0.000000,-137.443925
23,18,48,0.000000,-133.617270
23,18,50,0.000000,-134.249454
23,18,52,0.000000,-123.884865
23,18,54,0.000000,-128.430591
23,18,56,0.000000,-122.343043
23,18,58,0.000000,-132.767854
23,19,0,0.000000,-130.487236
23,19,2,0.000000,-126.821821
23,19,4,0.000000,-125.494220
23,19,6,0.000000,-127.843298
23,19,8,0.000000,-129.346339
23,19,10,0.000000,-141.898990
23,19,12,0.000000,-123.870068
23,19,14,0.000000,-125.337106
23,19,16,0.000000,-126.361705
23,19,18,0.000000,-141.569819
23,19,20,0.000000,-127.983075
23,19,22,0.000000,-135.849362
23,19,24,0.000000,-127.188555
23,19,26,0.000000,-129.260692
23,19,28,0.000000,-126.325702
23,19,30,0.000000,-131.564785
23,19,32,0.000000,-131.205520
23,19,34,0.000000,-130.122911
23,19,36,0.000000,-137.034350
23,19,38,0.000000,-128.962945
23,19,40,0.000000,-128.313965
23,19,42,0.000000,-131.442399
23,19,44,0.000000,-134.746803
23,19,46,0.000000,-132.926763
23,19,48,0.000000,-133.324470
23,19,50,0.000000,-123.897635
23,19,52,0.000000,-123.131700
23,19,54,0.000000,-126.853627
23,19,56,0.000000,-127.846541
23,19,58,0.000000,-124.310639
23,20,0,0.000000,-129.120710
23,20,2,0.000000,-125.580893
23,20,4,0.000000,-137.604176
23,20,6,0.000000,-126.074285
23,20,8,0.000000,-130.133499
23,20,10,0.000000,-124.910696
23,20,12,0.000000,-124.667937
23,20,14,0.000000,-130.605501
23,20,16,0.000000,-128.351486
23,20,18,0.000000,-127.948984
23,20,20,0.000000,-131.590136
23,20,22,0.000000,-131.964366
23,20,24,0.000000,-131.669913
23,20,26,0.000000,-128.469723
23,20,28,0.000000,-126.835404
23,20,30,0.000000,-134.454106
23,20,32,0.000000,-137.625384
23,20,34,0.000000,-134.772771
23,20,36,0.000000,-125.134095
23,20,38,0.000000,-128.795672
23,20,40,0.000000,-138.884390
23,20,42,0.000000,-132.871803
23,20,44,0.000000,-127.813137
23,20,46,0.000000,-127.148218
23,20,48,0.000000,-128.646569
23,20,50,0.000000,-127.375962
23,20,52,0.000000,-126.196269
23,20,54,0.000000,-128.761876
23,20,56,0.000000,-127.650070
23,20,58,0.000000,-121.433355
23,21,0,0.000000,-126.329847
23,21,2,0.000000,-129.584134
23,21,4,0.000000,-127.323679
23,21,6,0.000000,-140.033801
23,21,8,0.000000,-123.534494
23,21,10,0.000000,-127.792759
23,21,12,0.000000,-126.465576
23,21,14,0.000000,-132.713046
23,21,16,0.000000,-130.573548
23,21,18,0.000000,-128.202210
23,21,20,0.000000,-130.489059
23,21,22,0.000000,-128.317630
23,21,24,0.000000,-127.786732
23,21,26,0.000000,-132.529732
23,21,28,0.000000,-142.157850
23,21,30,0.000000,-135.664303
23,21,32,0.000000,-135.538429
23,21,34,0.000000,-128.998203
23,21,36,0.000000,-128.423270
23,21,38,0.000000,-126.374820
23,21,40,0.000000,-131.423180
23,21,42,0.000000,-136.767332
23,21,44,0.000000,-126.569179
23,21,46,0.000000,-132.969609
23,21,48,0.000000,-134.892897
23,21,50,0.000000,-128.465079
23,21,52,0.000000,-127.734574
23,21,54,0.000000,-125.679190
23,21,56,0.000000,-126.320496
23,21,58,0.000000,-125.076316
23,22,0,0.000000,-141.684908
23,22,2,0.000000,-118.955243
23,22,4,0.000000,-122.804227
23,22,6,0.000000,-135.549453
23,22,8,0.000000,-129.836010
23,22,10,0.000000,-137.676172
23,22,12,0.000000,-133.194195
23,22,14,0.000000,-130.784572
23,22,16,0.000000,-129.419480
23,22,18,0.000000,-131.490415
23,22,20,0.000000,-132.954535
23,22,22,0.000000,-128.859327
23,22,24,0.000000,-138.741312
23,22,26,0.000000,-134.114525
23,22,28,0.000000,-132.359138
23,22,30,0.000000,-130.495901
23,22,32,0.000000,-132.660087
23,22,34,0.000000,-125.877455
23,22,36,0.000000,-137.751688
23,22,38,0.000000,-137.074356
23,22,40,0.000000,-122.451038
23,22,42,0.000000,-124.760487
23,22,44,0.000000,-134.162055
23,22,46,0.000000,-126.887999
23,22,48,0.000000,-128.058168
23,22,50,0.000000,-127.331743
23,22,52,0.000000,-130.971336
23,22,54,0.000000,-160.309209
23,22,56,0.000000,-130.909838
23,22,58,0.000000,-127.893392
23,23,0,0.000000,-132.933131
23,23,2,0.000000,-127.269753
23,23,4,0.000000,-127.419043
23,23,6,0.000000,-132.447732
23,23,8,0.000000,-121.197626
23,23,10,0.000000,-140.819602
23,23,12,0.000000,-127.620341
23,23,14,0.000000,-125.842016
23,23,16,0.000000,-134.586072
23,23,18,0.000000,-131.905789
23,23,20,0.000000,-124.835166
23,23,22,0.000000,-132.743123
23,23,24,0.000000,-139.241063
23,23,26,0.000000,-130.823351
23,23,28,0.000000,-141.420075
23,23,30,0.000000,-124.210456
23,23,32,0.000000,-137.934254
23,23,34,0.000000,-142.034217
23,23,36,0.000000,-126.866646
23,23,38,0.000000,-128.069699
23,23,40,0.000000,-131.371776
23,23,42,0.000000,-123.665192
23,23,44,0.000000,-124.527911
23,23,46,0.000000,-129.469129
23,23,48,0.000000,-136.363906
23,23,50,0.000000,-135.412651
23,23,52,0.000000,-122.323764
23,23,54,0.000000,-131.756461
23,23,56,0.000000,-134.303687
23,23,58,0.000000,-129.084352
23,24,0,0.000000,-128.257052
23,24,2,0.000000,-131.267190
23,24,4,0.000000,-129.874394
23,24,6,0.000000,-122.557896
23,24,8,0.000000,-122.952190
23,24,10,0.000000,-132.603766
23,24,12,0.000000,-129.018888
23,24,14,0.000000,-130.316444
23,24,16,0.000000,-125.116601
23,24,18,0.000000,-142.095860
23,24,20,0.000000,-125.778012
23,24,22,0.000000,-131.946197
23,24,24,0.000000,-128.996147
23,24,26,0.000000,-139.880758
23,24,28,0.000000,-130.472979
23,24,30,0.000000,-132.672571
23,24,32,0.000000,-141.480725
23,24,34,0.000000,-130.202997
23,24,36,0.000000,-128.602166
23,24,38,0.000000,-128.895049
23,24,40,0.000000,-127.608676
23,24,42,0.000000,-124.287923
23,24,44,0.000000,-140.637236
23,24,46,0.000000,-127.568363
23,24,48,0.000000,-150.587115
23,24,50,0.000000,-123.838417
23,24,52,0.000000,-131.389862
23,24,54,0.000000,-128.908418
23,24,56,0.000000,-126.111097
23,24,58,0.000000,-129.414793
23,25,0,0.000000,-131.413437
23,25,2,0.000000,-125.708171
23,25,4,0.000000,-125.335217
23,25,6,0.000000,-128.021639
23,25,8,0.000000,-131.400599
23,25,10,0.000000,-126.509235
23,25,12,0.000000,-129.787418
23,25,14,0.000000,-131.989974
23,25,16,0.000000,-122.247863
23,25,18,0.000000,-149.696977
23,25,20,0.000000,-136.948351
23,25,22,0.000000,-137.862301
23,25,24,0.000000,-129.731838
23,25,26,0.000000,-127.035310
23,25,28,0.000000,-125.306697
23,25,30,0.000000,-128.670638
23,25,32,0.000000,-126.708714
23,25,34,0.000000,-127.693285
23,25,36,0.000000,-130.201785
23,25,38,0.000000,-127.553485
23,25,40,0.000000,-121.735210
23,25,42,0.000000,-153.969352
23,25,44,0.000000,-128.196214
23,25,46,0.000000,-137.554785
23,25,48,0.000000,-124.560827
23,25,50,0.000000,-125.409932
23,25,52,0.000000,-134.639147
23,25,54,0.000000,-127.433417
23,25,56,0.000000,-125.791237
23,25,58,0.000000,-131.910891
23,26,0,0.000000,-130.174552
23,26,2,0.000000,-128.494928
23,26,4,0.000000,-127.915735
23,26,6,0.000000,-127.513847
23,26,8,0.000000,-125.730044
23,26,10,0.000000,-126.007266
23,26,12,0.000000,-129.150936
23,26,14,0.000000,-129.163011
23,26,16,0.000000,-148.127486
23,26,18,0.000000,-133.373160
23,26,20,0.000000,-127.825444
23,26,22,0.000000,-124.430153
23,26,24,0.000000,-133.581791
23,26,26,0.000000,-123.378509
23,26,28,0.000000,-136.144158
23,26,30,0.000000,-126.282046
23,26,32,0.000000,-134.558552
23,26,34,0.000000,-131.374449
23,26,36,0.000000,-126.783414
23,26,38,0.000000,-131.075649
23,26,40,0.000000,-129.225135
23,26,42,0.000000,-125.997729
23,26,44,0.000000,-138.386536
23,26,46,0.000000,-152.564517
23,26,48,0.000000,-154.254708
23,26,50,0.000000,-127.198577
23,26,52,0.000000,-133.446314
23,26,54,0.000000,-133.360895
23,26,56,0.000000,-126.175107
23,26,58,0.000000,-143.747430
23,27,0,0.000000,-141.717366
23,27,2,0.000000,-132.480955
23,27,4,0.000000,-129.786498
23,27,6,0.000000,-123.379257
23,27,8,0.000000,-136.064037
23,27,10,0.000000,-133.874586
23,27,12,0.000000,-127.953415
23,27,14,0.000000,-128.851924
23,27,16,0.000000,-130.998452
23,27,18,0.000000,-125.895611
23,27,20,0.000000,-139.840828
23,27,22,0.000000,-132.709803
