hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.599599
23,0,2,0.000000,-132.097658
23,0,4,0.000000,-128.432173
23,0,6,0.000000,-126.025496
23,0,8,0.000000,-127.242829
23,0,10,0.000000,-135.173420
23,0,12,0.000000,-146.326938
23,0,14,0.000000,-138.618127
23,0,16,0.000000,-129.425657
23,0,18,0.000000,-137.170838
23,0,20,0.000000,-123.791322
23,0,22,0.000000,-126.176751
23,0,24,0.000000,-125.504626
23,0,26,0.000000,-142.390664
23,0,28,0.000000,-130.007289
23,0,30,0.000000,-129.315833
23,0,32,0.000000,-135.628792
23,0,34,0.000000,-128.090925
23,0,36,0.000000,-128.948510
23,0,38,0.000000,-124.051010
23,0,40,0.000000,-133.070551
23,0,42,0.000000,-128.150947
23,0,44,0.000000,-135.960399
23,0,46,0.000000,-125.510071
23,0,48,0.000000,-127.271911
23,0,50,0.000000,-124.694632
23,0,52,0.000000,-132.237140
23,0,54,0.000000,-132.359365
23,0,56,0.000000,-135.982161
23,0,58,0.000000,-134.667174
23,1,0,0.000000,-128.713622
23,1,2,0.000000,-142.720679
23,1,4,0.000000,-125.222916
23,1,6,0.000000,-127.092900
23,1,8,0.000000,-130.707055
23,1,10,0.000000,-130.514992
23,1,12,0.000000,-125.657361
23,1,14,0.000000,-130.245969
23,1,16,0.000000,-128.610210
23,1,18,0.000000,-121.787743
23,1,20,0.000000,-128.821107
23,1,22,0.000000,-134.205363
23,1,24,0.000000,-129.564464
23,1,26,0.000000,-134.647208
23,1,28,0.000000,-135.553631
23,1,30,0.000000,-126.834226
23,1,32,0.000000,-125.764181
23,1,34,0.000000,-130.101816
23,1,36,0.000000,-132.776648
23,1,38,0.000000,-129.316364
23,1,40,0.000000,-135.089179
23,1,42,0.000000,-130.777066
23,1,44,0.000000,-137.721251
23,1,46,0.000000,-127.662635
23,1,48,0.000000,-129.354420
23,1,50,0.000000,-131.572269
23,1,52,0.000000,-135.031401
23,1,54,0.000000,-129.963182
23,1,56,0.000000,-124.257933
23,1,58,0.000000,-124.321927
23,2,0,0.000000,-145.007074
23,2,2,0.000000,-126.064740
23,2,4,0.000000,-130.492324
23,2,6,0.000000,-130.718415
23,2,8,0.000000,-131.829480
23,2,10,0.000000,-127.435298
23,2,12,0.000000,-141.210463
23,2,14,0.000000,-132.142485
23,2,16,0.000000,-128.292761
23,2,18,0.000000,-131.334033
23,2,20,0.000000,-128.964303
23,2,22,0.000000,-140.826090
23,2,24,0.000000,-124.053511
23,2,26,0.000000,-127.800494
23,2,28,0.000000,-127.527142
23,2,30,0.000000,-127.038276
23,2,32,0.000000,-130.352572
23,2,34,0.000000,-130.072893
23,2,36,0.000000,-136.269626
23,2,38,0.000000,-129.540950
23,2,40,0.000000,-130.975692
23,2,42,0.000000,-135.388268
23,2,44,0.000000,-142.020488
23,2,46,0.000000,-127.336654
23,2,48,0.000000,-131.448101
23,2,50,0.000000,-131.242897
23,2,52,0.000000,-134.719780
23,2,54,0.000000,-127.160945
23,2,56,0.000000,-138.023047
23,2,58,0.000000,-127.930681
23,3,0,0.000000,-125.059332
23,3,2,0.000000,-125.357815
23,3,4,0.000000,-123.286692
23,3,6,0.000000,-132.391036
23,3,8,0.000000,-136.880143
23,3,10,0.000000,-127.601085
23,3,12,0.000000,-130.043163
23,3,14,0.000000,-124.845808
23,3,16,0.000000,-137.293211
23,3,18,0.000000,-138.480269
23,3,20,0.000000,-130.278905
23,3,22,0.000000,-125.069961
23,3,24,0.000000,-127.243452
23,3,26,0.000000,-127.052734
23,3,28,0.000000,-129.656712
23,3,30,0.000000,-133.981932
23,3,32,0.000000,-131.611196
23,3,34,0.000000,-138.080979
23,3,36,0.000000,-129.726619
23,3,38,0.000000,-126.014607
23,3,40,0.000000,-129.172951
23,3,42,0.000000,-124.628717
23,3,44,0.000000,-138.469045
23,3,46,0.000000,-129.027127
23,3,48,0.000000,-127.604240
23,3,50,0.000000,-151.387736
23,3,52,0.000000,-132.963069
23,3,54,0.000000,-133.160236
23,3,56,0.000000,-126.061573
23,3,58,0.000000,-128.947029
23,4,0,0.000000,-131.797487
23,4,2,0.000000,-127.974729
23,4,4,0.000000,-125.350058
23,4,6,0.000000,-136.460819
23,4,8,0.000000,-126.264128
23,4,10,0.000000,-137.713931
23,4,12,0.000000,-130.642460
23,4,14,0.000000,-135.755126
23,4,16,0.000000,-131.003385
23,4,18,0.000000,-129.221597
23,4,20,0.000000,-127.221491
23,4,22,0.000000,-127.436936
23,4,24,0.000000,-127.190426
23,4,26,0.000000,-127.218111
23,4,28,0.000000,-138.525930
23,4,30,0.000000,-126.458598
23,4,32,0.000000,-130.121179
23,4,34,0.000000,-133.065984
23,4,36,0.000000,-119.861327
23,4,38,0.000000,-130.394736
23,4,40,0.000000,-128.131959
23,4,42,0.000000,-140.254912
23,4,44,0.000000,-127.640248
23,4,46,0.000000,-126.067936
23,4,48,0.000000,-128.497329
23,4,50,0.000000,-141.353226
23,4,52,0.000000,-130.318818
23,4,54,0.000000,-129.129345
23,4,56,0.000000,-130.061517
23,4,58,0.000000,-137.566698
23,5,0,0.000000,-123.628270
23,5,2,0.000000,-125.872684
23,5,4,0.000000,-128.079113
23,5,6,0.000000,-134.819279
23,5,8,0.000000,-126.724311
23,5,10,0.000000,-124.787606
23,5,12,0.000000,-124.668429
23,5,14,0.000000,-126.016089
23,5,16,0.000000,-142.816820
23,5,18,0.000000,-126.456764
23,5,20,0.000000,-125.169077
23,5,22,0.000000,-124.622835
23,5,24,0.000000,-129.792595
23,5,26,0.000000,-125.157277
23,5,28,0.000000,-137.059673
23,5,30,0.000000,-124.509579
23,5,32,0.000000,-126.806782
23,5,34,0.000000,-128.546880
23,5,36,0.000000,-128.909813
23,5,38,0.000000,-128.212136
23,5,40,0.000000,-123.869046
23,5,42,0.000000,-131.624411
23,5,44,0.000000,-126.579082
23,5,46,0.000000,-133.515504
23,5,48,0.000000,-131.724369
23,5,50,0.000000,-126.531521
23,5,52,0.000000,-128.031078
23,5,54,0.000000,-131.955887
23,5,56,0.000000,-131.616433
23,5,58,0.000000,-126.495902
23,6,0,0.000000,-124.182947
23,6,2,0.000000,-128.918444
23,6,4,0.000000,-123.602574
23,6,6,0.000000,-125.967006
23,6,8,0.000000,-129.691263
23,6,10,0.000000,-128.625008
23,6,12,0.000000,-126.036943
23,6,14,0.000000,-124.043379
23,6,16,0.000000,-148.074777
23,6,18,0.000000,-125.826592
23,6,20,0.000000,-127.824514
23,6,22,0.000000,-141.919264
23,6,24,0.000000,-125.888770
23,6,26,0.000000,-130.359852
23,6,28,0.000000,-125.308576
23,6,30,0.000000,-128.645500
23,6,32,0.000000,-131.636305
23,6,34,0.000000,-129.551448
23,6,36,0.000000,-132.298729
23,6,38,0.000000,-159.095181
23,6,40,0.000000,-135.733858
23,6,42,0.000000,-128.000503
23,6,44,0.000000,-121.009560
23,6,46,0.000000,-132.000773
23,6,48,0.000000,-124.264953
23,6,50,0.000000,-131.677711
23,6,52,0.000000,-142.029910
23,6,54,0.000000,-130.006394
23,6,56,0.000000,-124.272701
23,6,58,0.000000,-134.275042
23,7,0,0.000000,-133.328611
23,7,2,0.000000,-121.807889
23,7,4,0.000000,-134.452914
23,7,6,0.000000,-131.133015
23,7,8,0.000000,-130.788310
23,7,10,0.000000,-128.060000
23,7,12,0.000000,-124.564763
23,7,14,0.000000,-131.681638
23,7,16,0.000000,-128.721502
23,7,18,0.000000,-126.487263
23,7,20,0.000000,-130.043966
23,7,22,0.000000,-131.786763
23,7,24,0.000000,-128.323143
23,7,26,0.000000,-127.698101
23,7,28,0.000000,-129.056806
23,7,30,0.000000,-137.434048
23,7,32,0.000000,-133.829779
23,7,34,0.000000,-128.068502
23,7,36,0.000000,-136.114775
23,7,38,0.000000,-130.236941
23,7,40,0.000000,-136.579240
23,7,42,0.000000,-134.836760
23,7,44,0.000000,-138.843337
23,7,46,0.000000,-130.531698
23,7,48,0.000000,-136.122512
23,7,50,0.000000,-134.111000
23,7,52,0.000000,-126.309925
23,7,54,0.000000,-126.887033
23,7,56,0.000000,-129.752074
23,7,58,0.000000,-148.333295
23,8,0,0.000000,-139.934821
23,8,2,0.000000,-125.761935
23,8,4,0.000000,-125.856877
23,8,6,0.000000,-139.195744
23,8,8,0.000000,-135.668533
23,8,10,0.000000,-130.678407
23,8,12,0.000000,-126.433930
23,8,14,0.000000,-132.483623
23,8,16,0.000000,-127.782482
23,8,18,0.000000,-136.067518
23,8,20,0.000000,-133.016581
23,8,22,0.000000,-132.531513
23,8,24,0.000000,-132.092903
23,8,26,0.000000,-130.091191
23,8,28,0.000000,-136.949942
23,8,30,0.000000,-136.245394
23,8,32,0.000000,-125.054276
23,8,34,0.000000,-126.549013
23,8,36,0.000000,-123.530562
23,8,38,0.000000,-126.225965
23,8,40,0.000000,-132.145440
23,8,42,0.000000,-132.359778
23,8,44,0.000000,-130.266024
23,8,46,0.000000,-137.291992
23,8,48,0.000000,-125.801362
23,8,50,0.000000,-121.361429
23,8,52,0.000000,-130.465458
23,8,54,0.000000,-127.657118
23,8,56,0.000000,-138.798564
23,8,58,0.000000,-127.821498
23,9,0,0.000000,-132.389946
23,9,2,0.000000,-132.578334
23,9,4,0.000000,-127.072507
23,9,6,0.000000,-128.547346
23,9,8,0.000000,-129.022160
23,9,10,0.000000,-123.523134
23,9,12,0.000000,-127.881675
23,9,14,0.000000,-125.066341
23,9,16,0.000000,-128.737361
23,9,18,0.000000,-121.285844
23,9,20,0.000000,-131.859137
23,9,22,0.000000,-124.340018
23,9,24,0.000000,-166.692415
23,9,26,0.000000,-125.009338
23,9,28,0.000000,-138.376167
23,9,30,0.000000,-127.050254
23,9,32,0.000000,-134.258308
23,9,34,0.000000,-134.343947
23,9,36,0.000000,-134.276527
23,9,38,0.000000,-125.676329
23,9,40,0.000000,-127.509322
23,9,42,0.000000,-129.451830
23,9,44,0.000000,-131.748663
23,9,46,0.000000,-127.934927
23,9,48,0.000000,-129.104503
23,9,50,0.000000,-144.294782
23,9,52,0.000000,-132.510397
23,9,54,0.000000,-126.816658
23,9,56,0.000000,-128.714822
23,9,58,0.000000,-124.669659
23,10,0,0.000000,-129.539117
23,10,2,0.000000,-132.072591
23,10,4,0.000000,-142.630142
23,10,6,0.000000,-129.438330
23,10,8,0.000000,-125.746690
23,10,10,0.000000,-139.863566
23,10,12,0.000000,-126.953583
23,10,14,0.000000,-132.144578
23,10,16,0.000000,-128.260793
23,10,18,0.000000,-135.318633
23,10,20,0.000000,-126.990138
23,10,22,0.000000,-133.539055
23,10,24,0.000000,-129.144542
23,10,26,0.000000,-133.202237
23,10,28,0.000000,-133.623205
23,10,30,0.000000,-125.343493
23,10,32,0.000000,-129.018726
23,10,34,0.000000,-131.256269
23,10,36,0.000000,-125.355416
23,10,38,0.000000,-125.845978
23,10,40,0.000000,-135.175406
23,10,42,0.000000,-126.455535
23,10,44,0.000000,-127.156155
23,10,46,0.000000,-128.422347
23,10,48,0.000000,-135.911826
23,10,50,0.000000,-130.052938
23,10,52,0.000000,-135.407655
23,10,54,0.000000,-128.214999
23,10,56,0.000000,-132.696764
23,10,58,0.000000,-127.826962
23,11,0,0.000000,-129.832610
23,11,2,0.000000,-125.900192
23,11,4,0.000000,-130.467237
23,11,6,0.000000,-128.761799
23,11,8,0.000000,-127.874071
23,11,10,0.000000,-133.181816
23,11,12,0.000000,-124.965832
23,11,14,0.000000,-127.179485
23,11,16,0.000000,-130.361716
23,11,18,0.000000,-132.228818
23,11,20,0.000000,-129.126810
23,11,22,0.000000,-135.036473
23,11,24,0.000000,-132.293909
23,11,26,0.000000,-131.767732
23,11,28,0.000000,-129.414506
23,11,30,0.000000,-132.951843
23,11,32,0.000000,-132.318160
23,11,34,0.000000,-131.725368
23,11,36,0.000000,-124.944676
23,11,38,0.000000,-131.056173
23,11,40,0.000000,-131.609054
23,11,42,0.000000,-126.692574
23,11,44,0.000000,-130.270834
23,11,46,0.000000,-135.339403
23,11,48,0.000000,-130.117125
23,11,50,0.000000,-137.166334
23,11,52,0.000000,-124.464945
23,11,54,0.000000,-153.768221
23,11,56,0.000000,-125.321694
23,11,58,0.000000,-122.912713
23,12,0,0.000000,-137.508559
23,12,2,0.000000,-132.990459
23,12,4,0.000000,-124.762201
23,12,6,0.000000,-128.718742
23,12,8,0.000000,-124.265845
23,12,10,0.000000,-137.210845
23,12,12,0.000000,-122.151374
23,12,14,0.000000,-134.969314
23,12,16,0.000000,-123.484093
23,12,18,0.000000,-128.355808
23,12,20,0.000000,-129.008318
23,12,22,0.000000,-132.165156
23,12,24,0.000000,-134.728605
23,12,26,0.000000,-124.547489
23,12,28,0.000000,-126.671378
23,12,30,0.000000,-131.955734
23,12,32,0.000000,-126.629525
23,12,34,0.000000,-140.519719
23,12,36,0.000000,-125.200823
23,12,38,0.000000,-125.749471
23,12,40,0.000000,-125.853964
23,12,42,0.000000,-124.426274
23,12,44,0.000000,-139.230671
23,12,46,0.000000,-127.667365
23,12,48,0.000000,-124.923203
23,12,50,0.000000,-126.488584
23,12,52,0.000000,-136.401618
23,12,54,0.000000,-125.114849
23,12,56,0.000000,-125.616108
23,12,58,0.000000,-134.107386
23,13,0,0.000000,-126.796917
23,13,2,0.000000,-132.946177
23,13,4,0.000000,-130.423362
23,13,6,0.000000,-129.293479
23,13,8,0.000000,-127.795962
23,13,10,0.000000,-128.454183
23,13,12,0.000000,-130.770905
23,13,14,0.000000,-124.607119
23,13,16,0.000000,-128.663080
23,13,18,0.000000,-125.377681
23,13,20,0.000000,-135.295886
23,13,22,0.000000,-123.714577
23,13,24,0.000000,-128.733066
23,13,26,0.000000,-133.164416
23,13,28,0.000000,-124.772541
23,13,30,0.000000,-129.945814
23,13,32,0.000000,-133.221605
23,13,34,0.000000,-134.376866
23,13,36,0.000000,-130.610675
23,13,38,0.000000,-131.016788
23,13,40,0.000000,-132.574008
23,13,42,0.000000,-126.600933
23,13,44,0.000000,-126.559900
23,13,46,0.000000,-129.395844
23,13,48,0.000000,-129.850033
23,13,50,0.000000,-129.671742
23,13,52,0.000000,-121.824177
23,13,54,0.000000,-127.430862
23,13,56,0.000000,-124.587587
23,13,58,0.000000,-131.604757
23,14,0,0.000000,-135.666962
23,14,2,0.000000,-131.444019
23,14,4,0.000000,-130.273382
23,14,6,0.000000,-129.674166
23,14,8,0.000000,-126.438002
23,14,10,0.000000,-136.942595
23,14,12,0.000000,-136.328222
23,14,14,0.000000,-129.115911
23,14,16,0.000000,-125.596961
23,14,18,0.000000,-128.721358
23,14,20,0.000000,-129.087964
23,14,22,0.000000,-130.253674
23,14,24,0.000000,-131.381295
23,14,26,0.000000,-128.573074
23,14,28,0.000000,-124.985016
23,14,30,0.000000,-137.678959
23,14,32,0.000000,-126.684872
23,14,34,0.000000,-131.136739
23,14,36,0.000000,-129.866608
23,14,38,0.000000,-128.507743
23,14,40,0.000000,-124.097832
23,14,42,0.000000,-125.698641
23,14,44,0.000000,-128.512920
23,14,46,0.000000,-124.627957
23,14,48,0.000000,-131.275272
23,14,50,0.000000,-141.629448
23,14,52,0.000000,-123.847933
23,14,54,0.000000,-128.682425
23,14,56,0.000000,-127.638315
23,14,58,0.000000,-126.204782
23,15,0,0.000000,-122.402532
23,15,2,0.000000,-139.124927
23,15,4,0.000000,-126.448527
23,15,6,0.000000,-135.217901
23,15,8,0.000000,-125.667752
23,15,10,0.000000,-131.298360
23,15,12,0.000000,-127.390611
23,15,14,0.000000,-133.998415
23,15,16,0.000000,-130.969732
23,15,18,0.000000,-126.840249
23,15,20,0.000000,-128.865601
23,15,22,0.000000,-130.248302
23,15,24,0.000000,-130.494699
23,15,26,0.000000,-137.458497
23,15,28,0.000000,-126.792142
23,15,30,0.000000,-130.206541
23,15,32,0.000000,-128.092451
23,15,34,0.000000,-129.198918
23,15,36,0.000000,-126.298156
23,15,38,0.000000,-132.472104
23,15,40,0.000000,-131.904857
23,15,42,0.000000,-134.903282
23,15,44,0.000000,-130.734892
23,15,46,0.000000,-130.813047
23,15,48,0.000000,-137.125976
23,15,50,0.000000,-122.554740
23,15,52,0.000000,-130.644782
23,15,54,0.000000,-133.483771
23,15,56,0.000000,-129.316040
23,15,58,0.000000,-129.384933
23,16,0,0.000000,-127.954344
23,16,2,0.000000,-129.832086
23,16,4,0.000000,-129.080678
23,16,6,0.000000,-137.887747
23,16,8,0.000000,-124.309057
23,16,10,0.000000,-129.647773
23,16,12,0.000000,-130.524722
23,16,14,0.000000,-130.598500
23,16,16,0.000000,-128.377207
23,16,18,0.000000,-129.967619
23,16,20,0.000000,-125.977738
23,16,22,0.000000,-129.169742
23,16,24,0.000000,-122.633225
23,16,26,0.000000,-131.796996
23,16,28,0.000000,-122.754801
23,16,30,0.000000,-131.768290
23,16,32,0.000000,-126.001671
23,16,34,0.000000,-133.287011
23,16,36,0.000000,-126.736397
23,16,38,0.000000,-127.524889
23,16,40,0.000000,-129.836681
23,16,42,0.000000,-127.381009
23,16,44,0.000000,-124.382536
23,16,46,0.000000,-132.232453
23,16,48,0.000000,-130.434232
23,16,50,0.000000,-141.518289
23,16,52,0.000000,-132.844632
23,16,54,0.000000,-131.319394
23,16,56,0.000000,-125.709749
23,16,58,0.000000,-130.359394
23,17,0,0.000000,-129.173538
23,17,2,0.000000,-143.132504
23,17,4,0.000000,-127.971756
23,17,6,0.000000,-142.522859
23,17,8,0.000000,-129.425083
23,17,10,0.000000,-132.041069
23,17,12,0.000000,-124.629283
23,17,14,0.000000,-125.429449
23,17,16,0.000000,-130.990633
23,17,18,0.000000,-127.314172
23,17,20,0.000000,-128.596970
23,17,22,0.000000,-129.435613
23,17,24,0.000000,-129.738164
23,17,26,0.000000,-132.157500
23,17,28,0.000000,-125.980959
23,17,30,0.000000,-128.531341
23,17,32,0.000000,-126.481521
23,17,34,0.000000,-131.917339
23,17,36,0.000000,-129.717292
23,17,38,0.000000,-125.641308
23,17,40,0.000000,-125.662717
23,17,42,0.000000,-132.307549
23,17,44,0.000000,-129.347975
23,17,46,0.000000,-129.372060
23,17,48,0.000000,-131.569197
23,17,50,0.000000,-131.757860
23,17,52,0.000000,-131.278034
23,17,54,0.000000,-130.939921
23,17,56,0.000000,-127.126767
23,17,58,0.000000,-131.666736
23,18,0,0.000000,-127.430961
23,18,2,0.000000,-133.506634
23,18,4,0.000000,-126.307794
23,18,6,0.000000,-136.369670
23,18,8,0.000000,-130.553820
23,18,10,0.000000,-128.441033
23,18,12,0.000000,-124.441124
23,18,14,0.000000,-130.137900
23,18,16,0.000000,-125.206299
23,18,18,0.000000,-128.164766
23,18,20,0.000000,-132.178496
23,18,22,0.000000,-126.548971
23,18,24,0.000000,-138.640331
23,18,26,0.000000,-148.057719
23,18,28,0.000000,-126.761501
23,18,30,0.000000,-130.930412
23,18,32,0.000000,-125.753251
23,18,34,0.000000,-125.304814
23,18,36,0.000000,-122.043620
23,18,38,0.000000,-126.363375
23,18,40,0.000000,-128.226235
23,18,42,0.000000,-129.347492
23,18,44,0.000000,-125.155296
23,18,46,0.000000,-128.390472
23,18,48,0.000000,-127.767737
23,18,50,0.000000,-125.017008
23,18,52,0.000000,-128.615684
23,18,54,0.000000,-146.250483
23,18,56,0.000000,-131.714189
23,18,58,0.000000,-120.536772
23,19,0,0.000000,-134.534804
23,19,2,0.000000,-135.027939
23,19,4,0.000000,-126.887533
23,19,6,0.000000,-133.210586
23,19,8,0.000000,-120.942484
23,19,10,0.000000,-138.202277
23,19,12,0.000000,-126.985976
23,19,14,0.000000,-131.936053
23,19,16,0.000000,-128.102597
23,19,18,0.000000,-131.043894
23,19,20,0.000000,-123.465167
23,19,22,0.000000,-129.618683
23,19,24,0.000000,-129.831301
23,19,26,0.000000,-126.948134
23,19,28,0.000000,-123.106480
23,19,30,0.000000,-130.109474
23,19,32,0.000000,-135.550434
23,19,34,0.000000,-130.542123
23,19,36,0.000000,-123.808950
23,19,38,0.000000,-138.958849
23,19,40,0.000000,-122.791805
23,19,42,0.000000,-147.968079
23,19,44,0.000000,-130.995903
23,19,46,0.000000,-134.047770
23,19,48,0.000000,-147.055758
23,19,50,0.000000,-131.374802
23,19,52,0.000000,-127.043629
23,19,54,0.000000,-121.030452
23,19,56,0.000000,-127.946627
23,19,58,0.000000,-136.327929
23,20,0,0.000000,-137.930018
23,20,2,0.000000,-130.074055
23,20,4,0.000000,-136.590534
23,20,6,0.000000,-137.257566
23,20,8,0.000000,-125.737047
23,20,10,0.000000,-133.829895
23,20,12,0.000000,-126.691694
23,20,14,0.000000,-131.095886
23,20,16,0.000000,-126.466361
23,20,18,0.000000,-126.220409
23,20,20,0.000000,-126.333749
23,20,22,0.000000,-130.593033
23,20,24,0.000000,-127.959045
23,20,26,0.000000,-132.957473
23,20,28,0.000000,-128.801989
23,20,30,0.000000,-124.089558
23,20,32,0.000000,-125.486815
23,20,34,0.000000,-136.368009
23,20,36,0.000000,-128.943108
23,20,38,0.000000,-126.968440
23,20,40,0.000000,-132.910877
23,20,42,0.000000,-135.031171
23,20,44,0.000000,-130.011508
23,20,46,0.000000,-124.297216
23,20,48,0.000000,-132.358523
23,20,50,0.000000,-123.056331
23,20,52,0.000000,-125.884967
23,20,54,0.000000,-120.926679
23,20,56,0.000000,-127.692544
23,20,58,0.000000,-140.995999
23,21,0,0.000000,-131.137908
23,21,2,0.000000,-132.604363
23,21,4,0.000000,-125.420113
23,21,6,0.000000,-133.904234
23,21,8,0.000000,-127.788134
23,21,10,0.000000,-121.331904
23,21,12,0.000000,-130.116774
23,21,14,0.000000,-126.614081
23,21,16,0.000000,-123.635338
23,21,18,0.000000,-126.729074
23,21,20,0.000000,-137.429958
23,21,22,0.000000,-129.197551
23,21,24,0.000000,-133.334407
23,21,26,0.000000,-128.447988
23,21,28,0.000000,-131.769555
23,21,30,0.000000,-143.377624
23,21,32,0.000000,-133.017372
23,21,34,0.000000,-135.565907
23,21,36,0.000000,-132.504467
23,21,38,0.000000,-139.461808
23,21,40,0.000000,-127.684889
23,21,42,0.000000,-130.407582
23,21,44,0.000000,-132.941886
23,21,46,0.000000,-137.802651
23,21,48,0.000000,-129.116237
23,21,50,0.000000,-131.474275
23,21,52,0.000000,-125.981309
23,21,54,0.000000,-132.081804
23,21,56,0.000000,-133.239331
23,21,58,0.000000,-129.497151
23,22,0,0.000000,-124.323274
23,22,2,0.000000,-124.649296
23,22,4,0.000000,-126.960073
23,22,6,0.000000,-134.445168
23,22,8,0.000000,-122.693873
23,22,10,0.000000,-137.568038
23,22,12,0.000000,-141.147699
23,22,14,0.000000,-134.531447
23,22,16,0.000000,-136.891162
23,22,18,0.000000,-122.900137
23,22,20,0.000000,-129.033160
23,22,22,0.000000,-126.772256
23,22,24,0.000000,-130.102876
23,22,26,0.000000,-129.930163
23,22,28,0.000000,-130.237148
23,22,30,0.000000,-124.949085
23,22,32,0.000000,-128.885271
23,22,34,0.000000,-125.990854
23,22,36,0.000000,-128.235092
23,22,38,0.000000,-127.669561
23,22,40,0.000000,-126.820963
23,22,42,0.000000,-130.454808
23,22,44,0.000000,-134.286366
23,22,46,0.000000,-129.268413
23,22,48,0.000000,-125.418171
23,22,50,0.000000,-127.240701
23,22,52,0.000000,-133.082644
23,22,54,0.000000,-124.911863
23,22,56,0.000000,-131.051156
23,22,58,0.000000,-134.485491
23,23,0,0.000000,-128.018465
23,23,2,0.000000,-126.357017
23,23,4,0.000000,-131.641470
23,23,6,0.000000,-130.327346
23,23,8,0.000000,-128.305124
23,23,10,0.000000,-158.056680
23,23,12,0.000000,-129.692593
23,23,14,0.000000,-124.319782
23,23,16,0.000000,-123.834074
23,23,18,0.000000,-129.510721
23,23,20,0.000000,-123.117707
23,23,22,0.000000,-131.924964
23,23,24,0.000000,-127.780676
23,23,26,0.000000,-134.716258
23,23,28,0.000000,-124.171170
23,23,30,0.000000,-126.760033
23,23,32,0.000000,-126.079643
23,23,34,0.000000,-127.679974
23,23,36,0.000000,-131.237295
23,23,38,0.000000,-125.363053
23,23,40,0.000000,-127.458847
23,23,42,0.000000,-127.076758
23,23,44,0.000000,-133.718952
23,23,46,0.000000,-129.860693
23,23,48,0.000000,-127.661387
23,23,50,0.000000,-144.246752
23,23,52,0.000000,-129.764451
23,23,54,0.000000,-128.121987
23,23,56,0.000000,-128.886120
23,23,58,0.000000,-137.062215
23,24,0,0.000000,-129.222493
23,24,2,0.000000,-128.322543
23,24,4,0.000000,-126.598124
23,24,6,0.000000,-132.020388
23,24,8,0.000000,-127.337804
23,24,10,0.000000,-131.835788
23,24,12,0.000000,-129.455111
23,24,14,0.000000,-128.019172
23,24,16,0.000000,-126.227841
23,24,18,0.000000,-129.115696
23,24,20,0.000000,-127.041009
23,24,22,0.000000,-130.114743
23,24,24,0.000000,-128.668774
23,24,26,0.000000,-127.412450
23,24,28,0.000000,-137.265609
23,24,30,0.000000,-127.831364
23,24,32,0.000000,-126.999156
23,24,34,0.000000,-129.893657
23,24,36,0.000000,-125.634418
23,24,38,0.000000,-130.645433
23,24,40,0.000000,-121.770635
23,24,42,0.000000,-133.680252
23,24,44,0.000000,-132.407974
23,24,46,0.000000,-130.065374
23,24,48,0.000000,-152.039034
23,24,50,0.000000,-127.946403
23,24,52,0.000000,-133.251437
23,24,54,0.000000,-123.422377
23,24,56,0.000000,-140.320809
23,24,58,0.000000,-139.210287
23,25,0,0.000000,-129.081698
23,25,2,0.000000,-126.052662
23,25,4,0.000000,-128.345483
23,25,6,0.000000,-132.241921
23,25,8,0.000000,-132.277433
23,25,10,0.000000,-131.152290
23,25,12,0.000000,-128.219827
23,25,14,0.000000,-148.874552
23,25,16,0.000000,-130.020487
23,25,18,0.000000,-149.802478
23,25,20,0.000000,-127.864137
23,25,22,0.000000,-136.578900
23,25,24,0.000000,-132.756681
23,25,26,0.000000,-128.816973
23,25,28,0.000000,-129.794543
23,25,30,0.000000,-128.805358
23,25,32,0.000000,-132.558967
23,25,34,0.000000,-126.457579
23,25,36,0.000000,-123.324392
23,25,38,0.000000,-125.691506
23,25,40,0.000000,-144.498919
23,25,42,0.000000,-121.826618
23,25,44,0.000000,-130.444165
23,25,46,0.000000,-129.232842
23,25,48,0.000000,-132.998434
23,25,50,0.000000,-131.357900
23,25,52,0.000000,-139.747508
23,25,54,0.000000,-127.275937
23,25,56,0.000000,-131.757747
23,25,58,0.000000,-137.662775
23,26,0,0.000000,-127.457847
23,26,2,0.000000,-129.589419
23,26,4,0.000000,-129.029562
23,26,6,0.000000,-134.457811
23,26,8,0.000000,-131.744063
23,26,10,0.000000,-134.073826
23,26,12,0.000000,-127.810351
23,26,14,0.000000,-131.284941
23,26,16,0.000000,-129.750352
23,26,18,0.000000,-141.184196
23,26,20,0.000000,-125.348801
23,26,22,0.000000,-127.809422
23,26,24,0.000000,-126.526506
23,26,26,0.000000,-126.777564
23,26,28,0.000000,-129.327824
23,26,30,0.000000,-128.541437
23,26,32,0.000000,-160.429693
23,26,34,0.000000,-128.078104
23,26,36,0.000000,-128.803130
23,26,38,0.000000,-136.387130
23,26,40,0.000000,-132.442241
23,26,42,0.000000,-126.539837
23,26,44,0.000000,-125.448530
23,26,46,0.000000,-134.105315
23,26,48,0.000000,-137.083855
23,26,50,0.000000,-135.247257
23,26,52,0.000000,-124.568058
23,26,54,0.000000,-127.693978
23,26,56,0.000000,-136.848835
23,26,58,0.000000,-128.964329
23,27,0,0.000000,-132.314912
23,27,2,0.000000,-126.650166
23,27,4,0.000000,-128.677107
23,27,6,0.000000,-131.639911
23,27,8,0.000000,-130.924665
23,27,10,0.000000,-127.874827
23,27,12,0.000000,-141.511655
23,27,14,0.000000,-139.340291
23,27,16,0.000000,-135.985511
23,27,18,0.000000,-129.186710
23,27,20,0.000000,-134.899239
23,27,22,0.000000,-127.681971
