hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.229565
14,0,2,0.000000,-129.504175
14,0,4,0.000000,-129.103360
14,0,6,0.000000,-126.495321
14,0,8,0.000000,-127.832279
14,0,10,0.000000,-128.612131
14,0,12,0.000000,-137.807291
14,0,14,0.000000,-135.641116
14,0,16,0.000000,-125.436604
14,0,18,0.000000,-123.544085
14,0,20,0.000000,-130.767351
14,0,22,0.000000,-126.600636
14,0,24,0.000000,-136.827023
14,0,26,0.000000,-130.531325
14,0,28,0.000000,-126.731037
14,0,30,0.000000,-127.492167
14,0,32,0.000000,-121.594867
14,0,34,0.000000,-127.368964
14,0,36,0.000000,-125.605896
14,0,38,0.000000,-123.181614
14,0,40,0.000000,-126.111854
14,0,42,0.000000,-129.937278
14,0,44,0.000000,-123.675873
14,0,46,0.000000,-129.574544
14,0,48,0.000000,-138.754126
14,0,50,0.000000,-127.510913
14,0,52,0.000000,-123.513199
14,0,54,0.000000,-138.335883
14,0,56,0.000000,-120.741191
14,0,58,0.000000,-124.449958
14,1,0,0.000000,-131.627083
14,1,2,0.000000,-126.528826
14,1,4,0.000000,-136.379593
14,1,6,0.000000,-132.162842
14,1,8,0.000000,-128.308918
14,1,10,0.000000,-135.802686
14,1,12,0.000000,-126.747746
14,1,14,0.000000,-130.912881
14,1,16,0.000000,-120.961492
14,1,18,0.000000,-124.862434
14,1,20,0.000000,-123.538262
14,1,22,0.000000,-121.745884
14,1,24,0.000000,-129.140999
14,1,26,0.000000,-136.813867
14,1,28,0.000000,-125.286852
14,1,30,0.000000,-129.059213
14,1,32,0.000000,-132.798138
14,1,34,0.000000,-131.966660
14,1,36,0.000000,-131.055070
14,1,38,0.000000,-123.217784
14,1,40,0.000000,-138.898684
14,1,42,0.000000,-128.167544
14,1,44,0.000000,-123.675372
14,1,46,0.000000,-124.342096
14,1,48,0.000000,-126.720772
14,1,50,0.000000,-137.334379
14,1,52,0.000000,-141.124784
14,1,54,0.000000,-119.365354
14,1,56,0.000000,-133.097093
14,1,58,0.000000,-128.904420
14,2,0,0.000000,-135.460190
14,2,2,0.000000,-126.506778
14,2,4,0.000000,-120.761474
14,2,6,0.000000,-131.112195
14,2,8,0.000000,-132.039835
14,2,10,0.000000,-129.077864
14,2,12,0.000000,-126.263569
14,2,14,0.000000,-128.559882
14,2,16,0.000000,-131.438354
14,2,18,0.000000,-124.794483
14,2,20,0.000000,-128.689477
14,2,22,0.000000,-133.297818
14,2,24,0.000000,-126.831786
14,2,26,0.000000,-132.412908
14,2,28,0.000000,-127.053002
14,2,30,0.000000,-123.633293
14,2,32,0.000000,-124.849490
14,2,34,0.000000,-128.953125
14,2,36,0.000000,-131.624224
14,2,38,0.000000,-139.322215
14,2,40,0.000000,-134.023444
14,2,42,0.000000,-131.270685
14,2,44,0.000000,-123.244005
14,2,46,0.000000,-130.023623
14,2,48,0.000000,-129.091603
14,2,50,0.000000,-128.208208
14,2,52,0.000000,-130.360321
14,2,54,0.000000,-138.692416
14,2,56,0.000000,-124.979970
14,2,58,0.000000,-136.796164
14,3,0,0.000000,-133.733693
14,3,2,0.000000,-132.592744
14,3,4,0.000000,-128.383970
14,3,6,0.000000,-123.428264
14,3,8,0.000000,-126.146605
14,3,10,0.000000,-134.367714
14,3,12,0.000000,-134.615196
14,3,14,0.000000,-123.430424
14,3,16,0.000000,-131.876500
14,3,18,0.000000,-135.024936
14,3,20,0.000000,-127.488396
14,3,22,0.000000,-123.489772
14,3,24,0.000000,-124.880891
14,3,26,0.000000,-131.100474
14,3,28,0.000000,-126.067897
14,3,30,0.000000,-130.685374
14,3,32,0.000000,-125.379751
14,3,34,0.000000,-125.910464
14,3,36,0.000000,-126.714485
14,3,38,0.000000,-134.349203
14,3,40,0.000000,-129.250453
14,3,42,0.000000,-135.428218
14,3,44,0.000000,-127.737213
14,3,46,0.000000,-132.795642
14,3,48,0.000000,-141.541182
14,3,50,0.000000,-131.313150
14,3,52,0.000000,-126.424043
14,3,54,0.000000,-126.963776
14,3,56,0.000000,-124.561127
14,3,58,0.000000,-127.563148
14,4,0,0.000000,-126.038730
14,4,2,0.000000,-127.653547
14,4,4,0.000000,-126.862484
14,4,6,0.000000,-128.752439
14,4,8,0.000000,-148.508998
14,4,10,0.000000,-125.115047
14,4,12,0.000000,-134.228077
14,4,14,0.000000,-126.678449
14,4,16,0.000000,-120.990411
14,4,18,0.000000,-125.022765
14,4,20,0.000000,-126.592236
14,4,22,0.000000,-125.732655
14,4,24,0.000000,-126.858791
14,4,26,0.000000,-126.118396
14,4,28,0.000000,-134.752741
14,4,30,0.000000,-124.417750
14,4,32,0.000000,-132.395540
14,4,34,0.000000,-132.996356
14,4,36,0.000000,-127.027753
14,4,38,0.000000,-127.678058
14,4,40,0.000000,-132.225140
14,4,42,0.000000,-127.634312
14,4,44,0.000000,-127.553136
14,4,46,0.000000,-127.427955
14,4,48,0.000000,-130.331949
14,4,50,0.000000,-133.740719
14,4,52,0.000000,-122.511502
14,4,54,0.000000,-145.867145
14,4,56,0.000000,-131.239503
14,4,58,0.000000,-126.209390
14,5,0,0.000000,-134.818430
14,5,2,0.000000,-124.056696
14,5,4,0.000000,-120.712407
14,5,6,0.000000,-129.394516
14,5,8,0.000000,-128.958002
14,5,10,0.000000,-127.561747
14,5,12,0.000000,-128.645959
14,5,14,0.000000,-127.529402
14,5,16,0.000000,-125.171673
14,5,18,0.000000,-133.035353
14,5,20,0.000000,-125.882892
14,5,22,0.000000,-128.405394
14,5,24,0.000000,-132.825793
14,5,26,0.000000,-128.862425
14,5,28,0.000000,-134.109164
14,5,30,0.000000,-127.198050
14,5,32,0.000000,-126.821985
14,5,34,0.000000,-125.815754
14,5,36,0.000000,-130.649639
14,5,38,0.000000,-125.507840
14,5,40,0.000000,-128.277858
14,5,42,0.000000,-123.776567
14,5,44,0.000000,-125.225440
14,5,46,0.000000,-124.512706
14,5,48,0.000000,-141.984348
14,5,50,0.000000,-128.532557
14,5,52,0.000000,-128.677104
14,5,54,0.000000,-125.789264
14,5,56,0.000000,-126.000765
14,5,58,0.000000,-127.796690
14,6,0,0.000000,-139.793537
14,6,2,0.000000,-130.251587
14,6,4,0.000000,-123.579577
14,6,6,0.000000,-125.925090
14,6,8,0.000000,-134.355412
14,6,10,0.000000,-126.653417
14,6,12,0.000000,-124.851168
14,6,14,0.000000,-126.797721
14,6,16,0.000000,-133.347047
14,6,18,0.000000,-136.141962
14,6,20,0.000000,-135.023822
14,6,22,0.000000,-124.112726
14,6,24,0.000000,-125.025638
14,6,26,0.000000,-137.456626
14,6,28,0.000000,-127.543308
14,6,30,0.000000,-128.991439
14,6,32,0.000000,-139.437262
14,6,34,0.000000,-128.707306
14,6,36,0.000000,-126.932667
14,6,38,0.000000,-127.413732
14,6,40,0.000000,-125.722083
14,6,42,0.000000,-128.721496
14,6,44,0.000000,-133.356932
14,6,46,0.000000,-137.522631
14,6,48,0.000000,-123.246260
14,6,50,0.000000,-126.814743
14,6,52,0.000000,-136.435770
14,6,54,0.000000,-129.848525
14,6,56,0.000000,-133.446971
14,6,58,0.000000,-130.962374
14,7,0,0.000000,-130.802898
14,7,2,0.000000,-132.764138
14,7,4,0.000000,-119.431943
14,7,6,0.000000,-144.115057
14,7,8,0.000000,-138.866658
14,7,10,0.000000,-134.928200
14,7,12,0.000000,-129.440980
14,7,14,0.000000,-139.742974
14,7,16,0.000000,-130.964529
14,7,18,0.000000,-128.292037
14,7,20,0.000000,-126.703211
14,7,22,0.000000,-133.669604
14,7,24,0.000000,-129.926559
14,7,26,0.000000,-131.935252
14,7,28,0.000000,-126.689212
14,7,30,0.000000,-125.669931
14,7,32,0.000000,-125.075266
14,7,34,0.000000,-133.478147
14,7,36,0.000000,-134.376814
14,7,38,0.000000,-133.589719
14,7,40,0.000000,-121.975633
14,7,42,0.000000,-128.825753
14,7,44,0.000000,-133.278430
14,7,46,0.000000,-139.559984
14,7,48,0.000000,-132.622916
14,7,50,0.000000,-137.270011
14,7,52,0.000000,-141.676999
14,7,54,0.000000,-125.081851
14,7,56,0.000000,-140.186195
14,7,58,0.000000,-130.588081
14,8,0,0.000000,-130.780798
14,8,2,0.000000,-123.964038
14,8,4,0.000000,-137.839528
14,8,6,0.000000,-123.861602
14,8,8,0.000000,-131.017419
14,8,10,0.000000,-127.278656
14,8,12,0.000000,-133.278399
14,8,14,0.000000,-126.799068
14,8,16,0.000000,-124.531861
14,8,18,0.000000,-122.098667
14,8,20,0.000000,-131.731372
14,8,22,0.000000,-128.585378
14,8,24,0.000000,-130.886035
14,8,26,0.000000,-129.989485
14,8,28,0.000000,-130.628986
14,8,30,0.000000,-138.071345
14,8,32,0.000000,-128.959349
14,8,34,0.000000,-130.970521
14,8,36,0.000000,-130.588376
14,8,38,0.000000,-135.968147
14,8,40,0.000000,-127.795651
14,8,42,0.000000,-132.959857
14,8,44,0.000000,-126.187956
14,8,46,0.000000,-131.170124
14,8,48,0.000000,-142.777125
14,8,50,0.000000,-128.168463
14,8,52,0.000000,-127.022831
14,8,54,0.000000,-146.516739
14,8,56,0.000000,-129.601990
14,8,58,0.000000,-122.197359
14,9,0,0.000000,-136.358612
14,9,2,0.000000,-135.309773
14,9,4,0.000000,-126.123696
14,9,6,0.000000,-130.446456
14,9,8,0.000000,-132.531770
14,9,10,0.000000,-136.289309
14,9,12,0.000000,-127.704905
14,9,14,0.000000,-124.932740
14,9,16,0.000000,-130.582817
14,9,18,0.000000,-125.453542
14,9,20,0.000000,-125.185542
14,9,22,0.000000,-134.158364
14,9,24,0.000000,-140.703045
14,9,26,0.000000,-121.636525
14,9,28,0.000000,-130.723048
14,9,30,0.000000,-125.693587
14,9,32,0.000000,-129.182735
14,9,34,0.000000,-136.300065
14,9,36,0.000000,-122.710640
14,9,38,0.000000,-126.093033
14,9,40,0.000000,-123.418741
14,9,42,0.000000,-123.234990
14,9,44,0.000000,-127.341449
14,9,46,0.000000,-127.935554
14,9,48,0.000000,-132.845566
14,9,50,0.000000,-127.409580
14,9,52,0.000000,-130.161447
14,9,54,0.000000,-137.609154
14,9,56,0.000000,-133.721069
14,9,58,0.000000,-134.462266
14,10,0,0.000000,-130.376280
14,10,2,0.000000,-127.576875
14,10,4,0.000000,-125.656503
14,10,6,0.000000,-128.750167
14,10,8,0.000000,-124.993987
14,10,10,0.000000,-124.281574
14,10,12,0.000000,-137.000923
14,10,14,0.000000,-126.830334
14,10,16,0.000000,-130.025393
14,10,18,0.000000,-135.325675
14,10,20,0.000000,-136.422953
14,10,22,0.000000,-134.142054
14,10,24,0.000000,-123.099031
14,10,26,0.000000,-127.160648
14,10,28,0.000000,-125.100542
14,10,30,0.000000,-121.248183
14,10,32,0.000000,-132.777413
14,10,34,0.000000,-128.513685
14,10,36,0.000000,-130.459404
14,10,38,0.000000,-132.672621
14,10,40,0.000000,-138.916233
14,10,42,0.000000,-130.122667
14,10,44,0.000000,-121.606902
14,10,46,0.000000,-148.215741
14,10,48,0.000000,-124.982226
14,10,50,0.000000,-122.077549
14,10,52,0.000000,-132.223867
14,10,54,0.000000,-133.022990
14,10,56,0.000000,-131.517724
14,10,58,0.000000,-125.062280
14,11,0,0.000000,-129.744500
14,11,2,0.000000,-132.343718
14,11,4,0.000000,-131.114477
14,11,6,0.000000,-127.831847
14,11,8,0.000000,-128.915514
14,11,10,0.000000,-130.956012
14,11,12,0.000000,-131.063598
14,11,14,0.000000,-124.348133
14,11,16,0.000000,-136.857934
14,11,18,0.000000,-129.049576
14,11,20,0.000000,-127.333929
14,11,22,0.000000,-122.724379
14,11,24,0.000000,-130.682454
14,11,26,0.000000,-131.315652
14,11,28,0.000000,-148.547562
14,11,30,0.000000,-124.684850
14,11,32,0.000000,-128.797959
14,11,34,0.000000,-128.906252
14,11,36,0.000000,-126.328140
14,11,38,0.000000,-127.482424
14,11,40,0.000000,-137.887935
14,11,42,0.000000,-123.912408
14,11,44,0.000000,-148.634755
14,11,46,0.000000,-128.808804
14,11,48,0.000000,-124.927059
14,11,50,0.000000,-130.209680
14,11,52,0.000000,-123.502306
14,11,54,0.000000,-127.968772
14,11,56,0.000000,-123.600057
14,11,58,0.000000,-121.949434
14,12,0,0.000000,-133.405467
14,12,2,0.000000,-126.959468
14,12,4,0.000000,-135.513269
14,12,6,0.000000,-133.372881
14,12,8,0.000000,-127.390272
14,12,10,0.000000,-123.552513
14,12,12,0.000000,-128.845818
14,12,14,0.000000,-124.638591
14,12,16,0.000000,-130.753943
14,12,18,0.000000,-123.740944
14,12,20,0.000000,-133.404796
14,12,22,0.000000,-129.327204
14,12,24,0.000000,-140.231994
14,12,26,0.000000,-136.587225
14,12,28,0.000000,-132.650060
14,12,30,0.000000,-134.918495
14,12,32,0.000000,-124.959133
14,12,34,0.000000,-133.663419
14,12,36,0.000000,-125.592866
14,12,38,0.000000,-123.338045
14,12,40,0.000000,-128.261321
14,12,42,0.000000,-134.809554
14,12,44,0.000000,-126.326475
14,12,46,0.000000,-129.908651
14,12,48,0.000000,-133.899994
14,12,50,0.000000,-140.856413
14,12,52,0.000000,-128.147161
14,12,54,0.000000,-129.298707
14,12,56,0.000000,-128.125930
14,12,58,0.000000,-136.881264
14,13,0,0.000000,-125.562369
14,13,2,0.000000,-136.083942
14,13,4,0.000000,-140.282280
14,13,6,0.000000,-133.875991
14,13,8,0.000000,-127.007465
14,13,10,0.000000,-131.928729
14,13,12,0.000000,-127.848499
14,13,14,0.000000,-124.182706
14,13,16,0.000000,-124.377254
14,13,18,0.000000,-130.888392
14,13,20,0.000000,-128.510459
14,13,22,0.000000,-131.927694
14,13,24,0.000000,-129.389786
14,13,26,0.000000,-130.482698
14,13,28,0.000000,-127.631203
14,13,30,0.000000,-121.161047
14,13,32,0.000000,-128.096849
14,13,34,0.000000,-124.896293
14,13,36,0.000000,-125.809538
14,13,38,0.000000,-118.858505
14,13,40,0.000000,-138.025582
14,13,42,0.000000,-134.567707
14,13,44,0.000000,-125.192386
14,13,46,0.000000,-129.498187
14,13,48,0.000000,-128.721153
14,13,50,0.000000,-124.070640
14,13,52,0.000000,-124.607621
14,13,54,0.000000,-124.428050
14,13,56,0.000000,-125.306595
14,13,58,0.000000,-125.661438
14,14,0,0.000000,-129.415675
14,14,2,0.000000,-140.058258
14,14,4,0.000000,-130.520169
14,14,6,0.000000,-125.898512
14,14,8,0.000000,-127.814127
14,14,10,0.000000,-131.765443
14,14,12,0.000000,-141.460781
14,14,14,0.000000,-152.382098
14,14,16,0.000000,-130.654207
14,14,18,0.000000,-137.940948
14,14,20,0.000000,-129.983632
14,14,22,0.000000,-125.324054
14,14,24,0.000000,-126.733006
14,14,26,0.000000,-125.592533
14,14,28,0.000000,-135.009001
14,14,30,0.000000,-126.772101
14,14,32,0.000000,-126.183366
14,14,34,0.000000,-125.915359
14,14,36,0.000000,-129.595876
14,14,38,0.000000,-125.255746
14,14,40,0.000000,-123.478389
14,14,42,0.000000,-130.121689
14,14,44,0.000000,-128.966368
14,14,46,0.000000,-126.072694
14,14,48,0.000000,-130.353222
14,14,50,0.000000,-130.785089
14,14,52,0.000000,-130.218534
14,14,54,0.000000,-123.628888
14,14,56,0.000000,-129.409585
14,14,58,0.000000,-147.079724
14,15,0,0.000000,-132.721713
14,15,2,0.000000,-131.100799
14,15,4,0.000000,-134.945306
14,15,6,0.000000,-126.180394
14,15,8,0.000000,-133.422966
14,15,10,0.000000,-125.990209
14,15,12,0.000000,-125.378641
14,15,14,0.000000,-126.176499
14,15,16,0.000000,-124.193437
14,15,18,0.000000,-128.710006
14,15,20,0.000000,-136.509904
14,15,22,0.000000,-126.365656
14,15,24,0.000000,-131.311053
14,15,26,0.000000,-124.674123
14,15,28,0.000000,-128.266589
14,15,30,0.000000,-124.068555
14,15,32,0.000000,-126.914355
14,15,34,0.000000,-126.493269
14,15,36,0.000000,-123.140735
14,15,38,0.000000,-138.489367
14,15,40,0.000000,-141.960636
14,15,42,0.000000,-130.039466
14,15,44,0.000000,-122.296181
14,15,46,0.000000,-135.852662
14,15,48,0.000000,-133.688557
14,15,50,0.000000,-128.799592
14,15,52,0.000000,-127.632933
14,15,54,0.000000,-128.365095
14,15,56,0.000000,-141.036895
14,15,58,0.000000,-138.112969
14,16,0,0.000000,-132.438120
14,16,2,0.000000,-126.672165
14,16,4,0.000000,-138.758540
14,16,6,0.000000,-123.929337
14,16,8,0.000000,-130.448869
14,16,10,0.000000,-132.840497
14,16,12,0.000000,-138.259509
14,16,14,0.000000,-131.452788
14,16,16,0.000000,-123.573502
14,16,18,0.000000,-129.975629
14,16,20,0.000000,-130.549407
14,16,22,0.000000,-133.622009
14,16,24,0.000000,-130.420238
14,16,26,0.000000,-135.567400
14,16,28,0.000000,-132.673191
14,16,30,0.000000,-128.745565
14,16,32,0.000000,-132.089035
14,16,34,0.000000,-132.727164
14,16,36,0.000000,-125.084809
14,16,38,0.000000,-148.920100
14,16,40,0.000000,-124.651154
14,16,42,0.000000,-132.362030
14,16,44,0.000000,-130.246865
14,16,46,0.000000,-129.228047
14,16,48,0.000000,-130.993935
14,16,50,0.000000,-130.934919
14,16,52,0.000000,-127.467776
14,16,54,0.000000,-135.908560
14,16,56,0.000000,-128.417989
14,16,58,0.000000,-129.078849
14,17,0,0.000000,-138.661598
14,17,2,0.000000,-124.176749
14,17,4,0.000000,-136.800221
14,17,6,0.000000,-147.879392
14,17,8,0.000000,-125.326461
14,17,10,0.000000,-130.595673
14,17,12,0.000000,-132.520612
14,17,14,0.000000,-132.006271
14,17,16,0.000000,-130.436059
14,17,18,0.000000,-126.233522
14,17,20,0.000000,-134.429803
14,17,22,0.000000,-127.264348
14,17,24,0.000000,-137.463291
14,17,26,0.000000,-133.822175
14,17,28,0.000000,-128.377689
14,17,30,0.000000,-134.693295
14,17,32,0.000000,-133.004509
14,17,34,0.000000,-130.506843
14,17,36,0.000000,-128.688876
14,17,38,0.000000,-129.564548
14,17,40,0.000000,-130.808503
14,17,42,0.000000,-125.913307
14,17,44,0.000000,-135.392164
14,17,46,0.000000,-140.300299
14,17,48,0.000000,-137.079880
14,17,50,0.000000,-132.556991
14,17,52,0.000000,-133.534426
14,17,54,0.000000,-140.565910
14,17,56,0.000000,-140.387113
14,17,58,0.000000,-129.051528
14,18,0,0.000000,-129.692604
14,18,2,0.000000,-133.716495
14,18,4,0.000000,-126.714200
14,18,6,0.000000,-140.572650
14,18,8,0.000000,-123.076606
14,18,10,0.000000,-135.901542
14,18,12,0.000000,-129.618610
14,18,14,0.000000,-137.589383
14,18,16,0.000000,-142.477516
14,18,18,0.000000,-150.576775
14,18,20,0.000000,-132.022150
14,18,22,0.000000,-133.029671
14,18,24,0.000000,-133.915714
14,18,26,0.000000,-137.285616
14,18,28,0.000000,-125.941032
14,18,30,0.000000,-133.262773
14,18,32,0.000000,-127.517389
14,18,34,0.000000,-139.684622
14,18,36,0.000000,-125.579294
14,18,38,0.000000,-125.429686
14,18,40,0.000000,-136.702865
14,18,42,0.000000,-123.244367
14,18,44,0.000000,-127.450971
14,18,46,0.000000,-127.289370
14,18,48,0.000000,-134.843689
14,18,50,0.000000,-124.187966
14,18,52,0.000000,-129.959840
14,18,54,0.000000,-127.688732
14,18,56,0.000000,-126.398308
14,18,58,0.000000,-131.655235
14,19,0,0.000000,-135.645462
14,19,2,0.000000,-124.758028
14,19,4,0.000000,-127.250128
14,19,6,0.000000,-126.999219
14,19,8,0.000000,-129.341755
14,19,10,0.000000,-131.968739
14,19,12,0.000000,-126.694617
14,19,14,0.000000,-124.397173
14,19,16,0.000000,-123.528374
14,19,18,0.000000,-128.110127
14,19,20,0.000000,-128.827517
14,19,22,0.000000,-127.540381
14,19,24,0.000000,-124.529682
14,19,26,0.000000,-147.906545
14,19,28,0.000000,-128.822409
14,19,30,0.000000,-129.513353
14,19,32,0.000000,-127.771977
14,19,34,0.000000,-129.269723
14,19,36,0.000000,-131.704579
14,19,38,0.000000,-125.312492
14,19,40,0.000000,-135.127555
14,19,42,0.000000,-136.202334
14,19,44,0.000000,-133.635215
14,19,46,0.000000,-131.979383
14,19,48,0.000000,-126.531609
14,19,50,0.000000,-132.953549
14,19,52,0.000000,-138.063001
14,19,54,0.000000,-126.468379
14,19,56,0.000000,-147.268645
14,19,58,0.000000,-138.192773
14,20,0,0.000000,-129.370339
14,20,2,0.000000,-129.134781
14,20,4,0.000000,-132.658081
14,20,6,0.000000,-125.321068
14,20,8,0.000000,-130.131674
14,20,10,0.000000,-137.332362
14,20,12,0.000000,-131.788519
14,20,14,0.000000,-126.737200
14,20,16,0.000000,-132.745174
14,20,18,0.000000,-130.987989
14,20,20,0.000000,-124.844587
14,20,22,0.000000,-125.043102
14,20,24,0.000000,-146.232703
14,20,26,0.000000,-132.338080
14,20,28,0.000000,-135.859350
14,20,30,0.000000,-127.239805
14,20,32,0.000000,-127.143319
14,20,34,0.000000,-132.685863
14,20,36,0.000000,-127.547719
14,20,38,0.000000,-131.891150
14,20,40,0.000000,-131.835460
14,20,42,0.000000,-132.689226
14,20,44,0.000000,-129.137778
14,20,46,0.000000,-124.682344
14,20,48,0.000000,-126.372584
14,20,50,0.000000,-127.097282
14,20,52,0.000000,-132.456409
14,20,54,0.000000,-129.359214
14,20,56,0.000000,-126.946396
14,20,58,0.000000,-131.065315
14,21,0,0.000000,-133.114610
14,21,2,0.000000,-128.091622
14,21,4,0.000000,-136.443868
14,21,6,0.000000,-125.765601
14,21,8,0.000000,-132.073946
14,21,10,0.000000,-126.304545
14,21,12,0.000000,-128.010051
14,21,14,0.000000,-141.934118
14,21,16,0.000000,-132.036759
14,21,18,0.000000,-129.844694
14,21,20,0.000000,-137.898176
14,21,22,0.000000,-124.005677
14,21,24,0.000000,-135.056049
14,21,26,0.000000,-127.722532
14,21,28,0.000000,-129.438583
14,21,30,0.000000,-142.253933
14,21,32,0.000000,-130.177699
14,21,34,0.000000,-126.331571
14,21,36,0.000000,-126.821733
14,21,38,0.000000,-128.663568
14,21,40,0.000000,-144.291135
14,21,42,0.000000,-124.734235
14,21,44,0.000000,-129.477084
14,21,46,0.000000,-123.936348
14,21,48,0.000000,-130.103746
14,21,50,0.000000,-131.511505
14,21,52,0.000000,-125.377364
14,21,54,0.000000,-134.471392
14,21,56,0.000000,-127.858814
14,21,58,0.000000,-122.724122
14,22,0,0.000000,-132.166867
14,22,2,0.000000,-139.307665
14,22,4,0.000000,-129.813296
14,22,6,0.000000,-140.570833
14,22,8,0.000000,-124.340106
14,22,10,0.000000,-128.339586
14,22,12,0.000000,-122.616470
14,22,14,0.000000,-125.672355
14,22,16,0.000000,-127.803070
14,22,18,0.000000,-137.008909
14,22,20,0.000000,-134.799280
14,22,22,0.000000,-127.797432
14,22,24,0.000000,-135.955323
14,22,26,0.000000,-128.631582
14,22,28,0.000000,-128.453146
14,22,30,0.000000,-125.004991
14,22,32,0.000000,-144.490211
14,22,34,0.000000,-126.590936
14,22,36,0.000000,-127.254874
14,22,38,0.000000,-132.412537
14,22,40,0.000000,-133.277888
14,22,42,0.000000,-127.656134
14,22,44,0.000000,-136.279438
14,22,46,0.000000,-129.056432
14,22,48,0.000000,-124.910814
14,22,50,0.000000,-122.748938
14,22,52,0.000000,-126.781139
14,22,54,0.000000,-130.634977
14,22,56,0.000000,-127.013353
14,22,58,0.000000,-129.189279
14,23,0,0.000000,-138.041601
14,23,2,0.000000,-131.323894
14,23,4,0.000000,-129.650332
14,23,6,0.000000,-126.653549
14,23,8,0.000000,-134.392547
14,23,10,0.000000,-122.260886
14,23,12,0.000000,-127.639118
14,23,14,0.000000,-128.428300
14,23,16,0.000000,-131.485260
14,23,18,0.000000,-128.564954
14,23,20,0.000000,-137.904125
14,23,22,0.000000,-130.589428
14,23,24,0.000000,-131.130598
14,23,26,0.000000,-128.541503
14,23,28,0.000000,-129.565388
14,23,30,0.000000,-131.456160
14,23,32,0.000000,-127.474103
14,23,34,0.000000,-124.285247
14,23,36,0.000000,-124.066946
14,23,38,0.000000,-127.423848
14,23,40,0.000000,-124.800566
14,23,42,0.000000,-130.663926
14,23,44,0.000000,-140.036419
14,23,46,0.000000,-128.162846
14,23,48,0.000000,-132.324079
14,23,50,0.000000,-126.213904
14,23,52,0.000000,-121.652388
14,23,54,0.000000,-123.457424
14,23,56,0.000000,-125.685951
14,23,58,0.000000,-125.203959
14,24,0,0.000000,-125.135957
14,24,2,0.000000,-128.054065
14,24,4,0.000000,-125.887742
14,24,6,0.000000,-132.768830
14,24,8,0.000000,-127.409251
14,24,10,0.000000,-144.110513
14,24,12,0.000000,-129.842149
14,24,14,0.000000,-130.278811
14,24,16,0.000000,-124.577480
14,24,18,0.000000,-126.468288
14,24,20,0.000000,-131.153121
14,24,22,0.000000,-136.262324
14,24,24,0.000000,-128.644299
14,24,26,0.000000,-128.611956
14,24,28,0.000000,-125.641325
14,24,30,0.000000,-123.028370
14,24,32,0.000000,-123.984857
14,24,34,0.000000,-137.451704
14,24,36,0.000000,-131.539765
14,24,38,0.000000,-147.976941
14,24,40,0.000000,-123.643334
14,24,42,0.000000,-123.742966
14,24,44,0.000000,-126.050096
14,24,46,0.000000,-134.945124
14,24,48,0.000000,-125.839347
14,24,50,0.000000,-127.027389
14,24,52,0.000000,-130.340198
14,24,54,0.000000,-130.971713
14,24,56,0.000000,-122.789384
14,24,58,0.000000,-131.686981
14,25,0,0.000000,-129.589595
14,25,2,0.000000,-124.119248
14,25,4,0.000000,-129.525234
14,25,6,0.000000,-128.850366
14,25,8,0.000000,-126.138221
14,25,10,0.000000,-125.570946
14,25,12,0.000000,-129.026697
14,25,14,0.000000,-140.914327
14,25,16,0.000000,-130.197618
14,25,18,0.000000,-125.473747
14,25,20,0.000000,-139.292133
14,25,22,0.000000,-123.618578
14,25,24,0.000000,-129.424987
14,25,26,0.000000,-134.877418
14,25,28,0.000000,-148.173925
14,25,30,0.000000,-133.296466
14,25,32,0.000000,-132.295259
14,25,34,0.000000,-128.763468
14,25,36,0.000000,-131.448918
14,25,38,0.000000,-127.515610
14,25,40,0.000000,-125.057232
14,25,42,0.000000,-124.008584
14,25,44,0.000000,-128.228680
14,25,46,0.000000,-125.029043
14,25,48,0.000000,-130.341843
14,25,50,0.000000,-125.103743
14,25,52,0.000000,-123.727022
14,25,54,0.000000,-134.574437
14,25,56,0.000000,-124.185318
14,25,58,0.000000,-129.976336
14,26,0,0.000000,-126.358801
14,26,2,0.000000,-132.195383
14,26,4,0.000000,-131.044670
14,26,6,0.000000,-126.766142
14,26,8,0.000000,-125.855984
14,26,10,0.000000,-125.228965
14,26,12,0.000000,-148.741521
14,26,14,0.000000,-127.325184
14,26,16,0.000000,-130.175788
14,26,18,0.000000,-138.732202
14,26,20,0.000000,-127.537333
14,26,22,0.000000,-128.163389
14,26,24,0.000000,-126.720239
14,26,26,0.000000,-126.122351
14,26,28,0.000000,-143.256146
14,26,30,0.000000,-123.681465
14,26,32,0.000000,-122.698390
14,26,34,0.000000,-132.417838
14,26,36,0.000000,-124.965775
14,26,38,0.000000,-137.141881
14,26,40,0.000000,-131.997182
14,26,42,0.000000,-125.192286
14,26,44,0.000000,-131.123198
14,26,46,0.000000,-139.342196
14,26,48,0.000000,-139.244917
14,26,50,0.000000,-128.875899
14,26,52,0.000000,-120.643916
14,26,54,0.000000,-131.849869
14,26,56,0.000000,-132.812860
14,26,58,0.000000,-124.102467
14,27,0,0.000000,-126.498936
14,27,2,0.000000,-125.354632
14,27,4,0.000000,-132.045781
14,27,6,0.000000,-126.708182
14,27,8,0.000000,-118.987904
14,27,10,0.000000,-131.541292
14,27,12,0.000000,-133.459628
14,27,14,0.000000,-137.565230
14,27,16,0.000000,-125.698170
14,27,18,0.000000,-126.569781
14,27,20,0.000000,-125.764750
14,27,22,0.000000,-124.275531
