hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-105.943314
23,0,2,0.000000,-106.832183
23,0,4,0.000000,-108.782935
23,0,6,0.000000,-106.296044
23,0,8,0.000000,-106.111415
23,0,10,0.000000,-106.193547
23,0,12,0.000000,-106.675553
23,0,14,0.000000,-106.796024
23,0,16,0.000000,-108.018834
23,0,18,0.000000,-104.364943
23,0,20,0.000000,-107.982675
23,0,22,0.000000,-104.041774
23,0,24,0.000000,-107.021429
23,0,26,0.000000,-107.024168
23,0,28,0.000000,-109.174093
23,0,30,0.000000,-106.074193
23,0,32,0.000000,-107.887488
23,0,34,0.000000,-107.953646
23,0,36,0.000000,-108.053538
23,0,38,0.000000,-107.183495
23,0,40,0.000000,-104.641642
23,0,42,0.000000,-106.125277
23,0,44,0.000000,-108.568034
23,0,46,0.000000,-109.721662
23,0,48,0.000000,-107.705834
23,0,50,0.000000,-104.656903
23,0,52,0.000000,-106.056845
23,0,54,0.000000,-106.680802
23,0,56,0.000000,-106.109537
23,0,58,0.000000,-104.126061
23,1,0,0.000000,-107.378444
23,1,2,0.000000,-108.400211
23,1,4,0.000000,-106.603175
23,1,6,0.000000,-107.390055
23,1,8,0.000000,-106.195500
23,1,10,0.000000,-108.547111
23,1,12,0.000000,-109.611072
23,1,14,0.000000,-108.626680
23,1,16,0.000000,-103.934964
23,1,18,0.000000,-108.036339
23,1,20,0.000000,-105.333858
23,1,22,0.000000,-105.291523
23,1,24,0.000000,-106.873844
23,1,26,0.000000,-108.433353
23,1,28,0.000000,-106.858650
23,1,30,0.000000,-106.747612
23,1,32,0.000000,-106.410155
23,1,34,0.000000,-107.824105
23,1,36,0.000000,-105.778887
23,1,38,0.000000,-109.099942
23,1,40,0.000000,-106.669393
23,1,42,0.000000,-107.919649
23,1,44,0.000000,-109.865002
23,1,46,0.000000,-107.174305
23,1,48,0.000000,-106.052268
23,1,50,0.000000,-107.863042
23,1,52,0.000000,-106.596007
23,1,54,0.000000,-106.683416
23,1,56,0.000000,-108.597188
23,1,58,0.000000,-108.048314
23,2,0,0.000000,-107.366585
23,2,2,0.000000,-106.896746
23,2,4,0.000000,-108.210544
23,2,6,0.000000,-107.654854
23,2,8,0.000000,-108.364273
23,2,10,0.000000,-107.069603
23,2,12,0.000000,-106.647270
23,2,14,0.000000,-108.724193
23,2,16,0.000000,-105.593539
23,2,18,0.000000,-106.987408
23,2,20,0.000000,-107.570991
23,2,22,0.000000,-106.608467
23,2,24,0.000000,-107.240909
23,2,26,0.000000,-106.325000
23,2,28,0.000000,-106.859920
23,2,30,0.000000,-109.632853
23,2,32,0.000000,-107.084810
23,2,34,0.000000,-106.412533
23,2,36,0.000000,-106.824783
23,2,38,0.000000,-105.724496
23,2,40,0.000000,-105.788790
23,2,42,0.000000,-107.668681
23,2,44,0.000000,-109.507476
23,2,46,0.000000,-104.999218
23,2,48,0.000000,-108.265070
23,2,50,0.000000,-109.251506
23,2,52,0.000000,-106.784847
23,2,54,0.000000,-107.928428
23,2,56,0.000000,-106.477594
23,2,58,0.000000,-107.401376
23,3,0,0.000000,-107.611626
23,3,2,0.000000,-110.115781
23,3,4,0.000000,-107.515693
23,3,6,0.000000,-107.606705
23,3,8,0.000000,-105.213903
23,3,10,0.000000,-109.096521
23,3,12,0.000000,-107.385369
23,3,14,0.000000,-108.707454
23,3,16,0.000000,-106.644506
23,3,18,0.000000,-105.936840
23,3,20,0.000000,-108.434544
23,3,22,0.000000,-107.119181
23,3,24,0.000000,-106.480679
23,3,26,0.000000,-107.454330
23,3,28,0.000000,-106.845135
23,3,30,0.000000,-108.462236
23,3,32,0.000000,-108.299238
23,3,34,0.000000,-109.014549
23,3,36,0.000000,-106.017035
23,3,38,0.000000,-107.052884
23,3,40,0.000000,-107.106551
23,3,42,0.000000,-106.614875
23,3,44,0.000000,-104.688543
23,3,46,0.000000,-109.408386
23,3,48,0.000000,-106.013530
23,3,50,0.000000,-109.930924
23,3,52,0.000000,-108.688329
23,3,54,0.000000,-109.356975
23,3,56,0.000000,-107.702498
23,3,58,0.000000,-110.267881
23,4,0,0.000000,-107.480374
23,4,2,0.000000,-106.822266
23,4,4,0.000000,-108.483870
23,4,6,0.000000,-106.317455
23,4,8,0.000000,-108.747496
23,4,10,0.000000,-103.932008
23,4,12,0.000000,-107.576376
23,4,14,0.000000,-105.553077
23,4,16,0.000000,-108.127800
23,4,18,0.000000,-107.354483
23,4,20,0.000000,-106.314841
23,4,22,0.000000,-106.079650
23,4,24,0.000000,-109.084188
23,4,26,0.000000,-107.548784
23,4,28,0.000000,-107.391478
23,4,30,0.000000,-107.386229
23,4,32,0.000000,-107.352162
23,4,34,0.000000,-104.130817
23,4,36,0.000000,-109.154782
23,4,38,0.000000,-107.346268
23,4,40,0.000000,-108.057904
23,4,42,0.000000,-108.055124
23,4,44,0.000000,-107.202684
23,4,46,0.000000,-108.754687
23,4,48,0.000000,-107.474164
23,4,50,0.000000,-111.476546
23,4,52,0.000000,-107.349761
23,4,54,0.000000,-108.247216
23,4,56,0.000000,-106.042099
23,4,58,0.000000,-107.205409
23,5,0,0.000000,-108.889059
23,5,2,0.000000,-106.959676
23,5,4,0.000000,-104.444633
23,5,6,0.000000,-106.869697
23,5,8,0.000000,-108.020784
23,5,10,0.000000,-103.857699
23,5,12,0.000000,-108.844324
23,5,14,0.000000,-109.315681
23,5,16,0.000000,-106.199461
23,5,18,0.000000,-107.390544
23,5,20,0.000000,-107.773828
23,5,22,0.000000,-107.955267
23,5,24,0.000000,-107.670158
23,5,26,0.000000,-107.482759
23,5,28,0.000000,-107.438204
23,5,30,0.000000,-106.060186
23,5,32,0.000000,-109.568215
23,5,34,0.000000,-108.422141
23,5,36,0.000000,-107.886970
23,5,38,0.000000,-106.593132
23,5,40,0.000000,-108.468824
23,5,42,0.000000,-105.181733
23,5,44,0.000000,-108.371691
23,5,46,0.000000,-103.953427
23,5,48,0.000000,-107.978764
23,5,50,0.000000,-106.741031
23,5,52,0.000000,-107.936379
23,5,54,0.000000,-107.592844
23,5,56,0.000000,-106.232084
23,5,58,0.000000,-105.445033
23,6,0,0.000000,-104.511005
23,6,2,0.000000,-106.013769
23,6,4,0.000000,-108.752866
23,6,6,0.000000,-107.629388
23,6,8,0.000000,-105.951310
23,6,10,0.000000,-107.840841
23,6,12,0.000000,-105.554097
23,6,14,0.000000,-104.488476
23,6,16,0.000000,-109.540904
23,6,18,0.000000,-104.319426
23,6,20,0.000000,-104.319818
23,6,22,0.000000,-109.903323
23,6,24,0.000000,-108.631249
23,6,26,0.000000,-105.459952
23,6,28,0.000000,-106.891163
23,6,30,0.000000,-106.924844
23,6,32,0.000000,-105.996224
23,6,34,0.000000,-106.049156
23,6,36,0.000000,-108.225557
23,6,38,0.000000,-108.188992
23,6,40,0.000000,-106.139418
23,6,42,0.000000,-108.108788
23,6,44,0.000000,-105.998961
23,6,46,0.000000,-105.724507
23,6,48,0.000000,-108.370528
23,6,50,0.000000,-108.160621
23,6,52,0.000000,-106.494031
23,6,54,0.000000,-107.777460
23,6,56,0.000000,-107.070965
23,6,58,0.000000,-107.046274
23,7,0,0.000000,-105.835304
23,7,2,0.000000,-108.590091
23,7,4,0.000000,-106.355749
23,7,6,0.000000,-110.684284
23,7,8,0.000000,-105.036704
23,7,10,0.000000,-108.082125
23,7,12,0.000000,-107.193246
23,7,14,0.000000,-107.351482
23,7,16,0.000000,-107.486988
23,7,18,0.000000,-107.048405
23,7,20,0.000000,-107.063452
23,7,22,0.000000,-108.180618
23,7,24,0.000000,-107.352327
23,7,26,0.000000,-106.609893
23,7,28,0.000000,-107.278586
23,7,30,0.000000,-110.313074
23,7,32,0.000000,-106.739392
23,7,34,0.000000,-108.160487
23,7,36,0.000000,-110.017847
23,7,38,0.000000,-110.326026
23,7,40,0.000000,-107.926712
23,7,42,0.000000,-105.797319
23,7,44,0.000000,-108.584784
23,7,46,0.000000,-107.725329
23,7,48,0.000000,-111.302961
23,7,50,0.000000,-107.275120
23,7,52,0.000000,-107.833460
23,7,54,0.000000,-108.756691
23,7,56,0.000000,-106.477537
23,7,58,0.000000,-107.159740
23,8,0,0.000000,-106.755530
23,8,2,0.000000,-107.783173
23,8,4,0.000000,-106.169147
23,8,6,0.000000,-109.855707
23,8,8,0.000000,-107.649627
23,8,10,0.000000,-107.818549
23,8,12,0.000000,-106.547443
23,8,14,0.000000,-107.147606
23,8,16,0.000000,-105.456558
23,8,18,0.000000,-105.964338
23,8,20,0.000000,-107.949369
23,8,22,0.000000,-106.811699
23,8,24,0.000000,-107.849841
23,8,26,0.000000,-104.919396
23,8,28,0.000000,-107.520690
23,8,30,0.000000,-105.837058
23,8,32,0.000000,-107.245769
23,8,34,0.000000,-106.364640
23,8,36,0.000000,-105.252653
23,8,38,0.000000,-106.941579
23,8,40,0.000000,-108.755421
23,8,42,0.000000,-106.092637
23,8,44,0.000000,-105.158440
23,8,46,0.000000,-106.363497
23,8,48,0.000000,-105.914038
23,8,50,0.000000,-105.626567
23,8,52,0.000000,-107.868961
23,8,54,0.000000,-107.235756
23,8,56,0.000000,-107.851323
23,8,58,0.000000,-110.002319
23,9,0,0.000000,-110.111708
23,9,2,0.000000,-108.440314
23,9,4,0.000000,-108.416987
23,9,6,0.000000,-106.998328
23,9,8,0.000000,-105.892344
23,9,10,0.000000,-108.246997
23,9,12,0.000000,-107.444980
23,9,14,0.000000,-106.041834
23,9,16,0.000000,-104.974428
23,9,18,0.000000,-105.398396
23,9,20,0.000000,-108.209821
23,9,22,0.000000,-107.195151
23,9,24,0.000000,-106.917967
23,9,26,0.000000,-108.977545
23,9,28,0.000000,-108.758622
23,9,30,0.000000,-107.121467
23,9,32,0.000000,-107.258017
23,9,34,0.000000,-109.662696
23,9,36,0.000000,-108.018321
23,9,38,0.000000,-109.817453
23,9,40,0.000000,-105.752696
23,9,42,0.000000,-107.649613
23,9,44,0.000000,-108.361315
23,9,46,0.000000,-106.332959
23,9,48,0.000000,-106.794634
23,9,50,0.000000,-105.990175
23,9,52,0.000000,-107.902031
23,9,54,0.000000,-105.615315
23,9,56,0.000000,-107.127945
23,9,58,0.000000,-107.361594
23,10,0,0.000000,-106.881680
23,10,2,0.000000,-108.932770
23,10,4,0.000000,-107.474282
23,10,6,0.000000,-105.461785
23,10,8,0.000000,-104.298370
23,10,10,0.000000,-108.908806
23,10,12,0.000000,-106.741187
23,10,14,0.000000,-109.250596
23,10,16,0.000000,-106.758676
23,10,18,0.000000,-108.055874
23,10,20,0.000000,-107.305616
23,10,22,0.000000,-107.267343
23,10,24,0.000000,-104.223164
23,10,26,0.000000,-109.136946
23,10,28,0.000000,-106.789844
23,10,30,0.000000,-108.595793
23,10,32,0.000000,-107.228021
23,10,34,0.000000,-107.101167
23,10,36,0.000000,-107.263561
23,10,38,0.000000,-108.879653
23,10,40,0.000000,-107.414393
23,10,42,0.000000,-108.580884
23,10,44,0.000000,-108.464979
23,10,46,0.000000,-107.497147
23,10,48,0.000000,-109.047042
23,10,50,0.000000,-106.389272
23,10,52,0.000000,-109.457019
23,10,54,0.000000,-108.308692
23,10,56,0.000000,-110.094722
23,10,58,0.000000,-106.125231
23,11,0,0.000000,-108.273197
23,11,2,0.000000,-107.196521
23,11,4,0.000000,-107.422809
23,11,6,0.000000,-106.983211
23,11,8,0.000000,-107.026217
23,11,10,0.000000,-107.986667
23,11,12,0.000000,-106.215191
23,11,14,0.000000,-108.696792
23,11,16,0.000000,-108.083131
23,11,18,0.000000,-108.236754
23,11,20,0.000000,-107.686166
23,11,22,0.000000,-106.313750
23,11,24,0.000000,-107.904132
23,11,26,0.000000,-106.964123
23,11,28,0.000000,-107.031569
23,11,30,0.000000,-106.861558
23,11,32,0.000000,-108.179721
23,11,34,0.000000,-106.751215
23,11,36,0.000000,-105.492495
23,11,38,0.000000,-108.156874
23,11,40,0.000000,-106.886970
23,11,42,0.000000,-107.402077
23,11,44,0.000000,-105.955615
23,11,46,0.000000,-107.892360
23,11,48,0.000000,-108.630623
23,11,50,0.000000,-105.901104
23,11,52,0.000000,-106.877187
23,11,54,0.000000,-106.913373
23,11,56,0.000000,-108.936955
23,11,58,0.000000,-107.464809
23,12,0,0.000000,-108.066002
23,12,2,0.000000,-107.138031
23,12,4,0.000000,-105.996632
23,12,6,0.000000,-107.216856
23,12,8,0.000000,-108.788666
23,12,10,0.000000,-108.356435
23,12,12,0.000000,-105.957951
23,12,14,0.000000,-107.176580
23,12,16,0.000000,-107.522439
23,12,18,0.000000,-106.903129
23,12,20,0.000000,-107.516294
23,12,22,0.000000,-106.487126
23,12,24,0.000000,-105.950005
23,12,26,0.000000,-104.034358
23,12,28,0.000000,-107.382149
23,12,30,0.000000,-101.705723
23,12,32,0.000000,-105.693524
23,12,34,0.000000,-106.372468
23,12,36,0.000000,-106.917308
23,12,38,0.000000,-107.199302
23,12,40,0.000000,-108.407904
23,12,42,0.000000,-107.860170
23,12,44,0.000000,-109.054919
23,12,46,0.000000,-109.430495
23,12,48,0.000000,-108.414374
23,12,50,0.000000,-107.246970
23,12,52,0.000000,-107.399369
23,12,54,0.000000,-106.734726
23,12,56,0.000000,-108.155838
23,12,58,0.000000,-109.907971
23,13,0,0.000000,-106.868688
23,13,2,0.000000,-108.463458
23,13,4,0.000000,-107.687077
23,13,6,0.000000,-106.974386
23,13,8,0.000000,-107.763040
23,13,10,0.000000,-106.699796
23,13,12,0.000000,-105.745295
23,13,14,0.000000,-107.693579
23,13,16,0.000000,-108.713771
23,13,18,0.000000,-107.496665
23,13,20,0.000000,-106.654803
23,13,22,0.000000,-107.936752
23,13,24,0.000000,-105.263524
23,13,26,0.000000,-109.749640
23,13,28,0.000000,-106.528001
23,13,30,0.000000,-108.251163
23,13,32,0.000000,-106.516573
23,13,34,0.000000,-106.264257
23,13,36,0.000000,-107.011544
23,13,38,0.000000,-106.851986
23,13,40,0.000000,-105.062243
23,13,42,0.000000,-107.923862
23,13,44,0.000000,-106.829064
23,13,46,0.000000,-108.618429
23,13,48,0.000000,-106.867193
23,13,50,0.000000,-106.821558
23,13,52,0.000000,-106.070063
23,13,54,0.000000,-108.873979
23,13,56,0.000000,-106.257170
23,13,58,0.000000,-104.832564
23,14,0,0.000000,-110.253719
23,14,2,0.000000,-104.467827
23,14,4,0.000000,-104.155160
23,14,6,0.000000,-108.040493
23,14,8,0.000000,-109.196650
23,14,10,0.000000,-105.166971
23,14,12,0.000000,-106.342275
23,14,14,0.000000,-105.879205
23,14,16,0.000000,-106.775026
23,14,18,0.000000,-105.414381
23,14,20,0.000000,-106.215712
23,14,22,0.000000,-106.083808
23,14,24,0.000000,-108.503266
23,14,26,0.000000,-107.276443
23,14,28,0.000000,-106.951630
23,14,30,0.000000,-104.980643
23,14,32,0.000000,-107.506776
23,14,34,0.000000,-108.235124
23,14,36,0.000000,-106.797484
23,14,38,0.000000,-106.208455
23,14,40,0.000000,-103.405726
23,14,42,0.000000,-102.773987
23,14,44,0.000000,-107.432532
23,14,46,0.000000,-106.324445
23,14,48,0.000000,-107.280301
23,14,50,0.000000,-107.203265
23,14,52,0.000000,-106.734717
23,14,54,0.000000,-105.971680
23,14,56,0.000000,-110.201526
23,14,58,0.000000,-107.973087
23,15,0,0.000000,-105.939061
23,15,2,0.000000,-109.157808
23,15,4,0.000000,-108.212993
23,15,6,0.000000,-106.407665
23,15,8,0.000000,-109.875315
23,15,10,0.000000,-108.589621
23,15,12,0.000000,-107.859524
23,15,14,0.000000,-106.118028
23,15,16,0.000000,-106.636053
23,15,18,0.000000,-106.187682
23,15,20,0.000000,-107.574381
23,15,22,0.000000,-105.479284
23,15,24,0.000000,-106.313543
23,15,26,0.000000,-108.320854
23,15,28,0.000000,-106.557949
23,15,30,0.000000,-107.718035
23,15,32,0.000000,-108.037686
23,15,34,0.000000,-108.002705
23,15,36,0.000000,-107.283185
23,15,38,0.000000,-106.947137
23,15,40,0.000000,-106.111578
23,15,42,0.000000,-107.043931
23,15,44,0.000000,-104.790073
23,15,46,0.000000,-108.611499
23,15,48,0.000000,-106.415058
23,15,50,0.000000,-105.826189
23,15,52,0.000000,-108.305685
23,15,54,0.000000,-109.351227
23,15,56,0.000000,-103.934782
23,15,58,0.000000,-109.002696
23,16,0,0.000000,-110.133937
23,16,2,0.000000,-107.012158
23,16,4,0.000000,-107.549175
23,16,6,0.000000,-106.593209
23,16,8,0.000000,-105.691066
23,16,10,0.000000,-107.409358
23,16,12,0.000000,-108.524226
23,16,14,0.000000,-106.810871
23,16,16,0.000000,-108.119852
23,16,18,0.000000,-108.315965
23,16,20,0.000000,-108.462098
23,16,22,0.000000,-106.521846
23,16,24,0.000000,-105.933071
23,16,26,0.000000,-106.166466
23,16,28,0.000000,-107.245173
23,16,30,0.000000,-107.666090
23,16,32,0.000000,-107.578382
23,16,34,0.000000,-105.326224
23,16,36,0.000000,-107.238241
23,16,38,0.000000,-108.102966
23,16,40,0.000000,-108.157812
23,16,42,0.000000,-106.642250
23,16,44,0.000000,-106.995109
23,16,46,0.000000,-106.670651
23,16,48,0.000000,-105.920315
23,16,50,0.000000,-104.711703
23,16,52,0.000000,-106.502985
23,16,54,0.000000,-107.009024
23,16,56,0.000000,-108.025143
23,16,58,0.000000,-106.347740
23,17,0,0.000000,-107.286513
23,17,2,0.000000,-106.706186
23,17,4,0.000000,-104.691621
23,17,6,0.000000,-104.970323
23,17,8,0.000000,-107.871071
23,17,10,0.000000,-108.360994
23,17,12,0.000000,-107.728129
23,17,14,0.000000,-107.224862
23,17,16,0.000000,-105.454826
23,17,18,0.000000,-108.375917
23,17,20,0.000000,-108.008125
23,17,22,0.000000,-106.064145
23,17,24,0.000000,-108.175473
23,17,26,0.000000,-108.498110
23,17,28,0.000000,-107.439014
23,17,30,0.000000,-106.993551
23,17,32,0.000000,-107.448043
23,17,34,0.000000,-107.165470
23,17,36,0.000000,-104.089212
23,17,38,0.000000,-108.675879
23,17,40,0.000000,-105.982987
23,17,42,0.000000,-109.335672
23,17,44,0.000000,-107.374706
23,17,46,0.000000,-109.431775
23,17,48,0.000000,-108.104109
23,17,50,0.000000,-107.015475
23,17,52,0.000000,-108.429598
23,17,54,0.000000,-107.762718
23,17,56,0.000000,-105.267408
23,17,58,0.000000,-110.376839
23,18,0,0.000000,-107.031507
23,18,2,0.000000,-106.782096
23,18,4,0.000000,-107.204853
23,18,6,0.000000,-109.077929
23,18,8,0.000000,-107.242130
23,18,10,0.000000,-107.071605
23,18,12,0.000000,-103.677340
23,18,14,0.000000,-105.435215
23,18,16,0.000000,-109.044814
23,18,18,0.000000,-107.657463
23,18,20,0.000000,-106.939084
23,18,22,0.000000,-109.320623
23,18,24,0.000000,-108.359216
23,18,26,0.000000,-108.934923
23,18,28,0.000000,-107.197892
23,18,30,0.000000,-109.115173
23,18,32,0.000000,-108.964052
23,18,34,0.000000,-106.011687
23,18,36,0.000000,-108.702558
23,18,38,0.000000,-104.757986
23,18,40,0.000000,-107.463457
23,18,42,0.000000,-107.796821
23,18,44,0.000000,-107.414459
23,18,46,0.000000,-105.719747
23,18,48,0.000000,-107.812462
23,18,50,0.000000,-107.109939
23,18,52,0.000000,-106.821000
23,18,54,0.000000,-106.539376
23,18,56,0.000000,-106.397201
23,18,58,0.000000,-106.677697
23,19,0,0.000000,-106.724636
23,19,2,0.000000,-107.310471
23,19,4,0.000000,-105.143553
23,19,6,0.000000,-104.305809
23,19,8,0.000000,-107.786273
23,19,10,0.000000,-105.934458
23,19,12,0.000000,-107.651465
23,19,14,0.000000,-109.113482
23,19,16,0.000000,-106.735144
23,19,18,0.000000,-106.429496
23,19,20,0.000000,-107.072939
23,19,22,0.000000,-109.304134
23,19,24,0.000000,-110.139800
23,19,26,0.000000,-106.032548
23,19,28,0.000000,-107.730718
23,19,30,0.000000,-105.381216
23,19,32,0.000000,-108.522241
23,19,34,0.000000,-107.209080
23,19,36,0.000000,-105.626965
23,19,38,0.000000,-107.596231
23,19,40,0.000000,-108.310379
23,19,42,0.000000,-106.088715
23,19,44,0.000000,-106.700948
23,19,46,0.000000,-106.214520
23,19,48,0.000000,-110.086627
23,19,50,0.000000,-107.343034
23,19,52,0.000000,-108.137824
23,19,54,0.000000,-105.965243
23,19,56,0.000000,-108.617208
23,19,58,0.000000,-107.662629
23,20,0,0.000000,-105.840623
23,20,2,0.000000,-105.459745
23,20,4,0.000000,-106.224076
23,20,6,0.000000,-106.650972
23,20,8,0.000000,-107.727171
23,20,10,0.000000,-105.709165
23,20,12,0.000000,-107.048034
23,20,14,0.000000,-108.434891
23,20,16,0.000000,-109.590229
23,20,18,0.000000,-108.715830
23,20,20,0.000000,-108.722595
23,20,22,0.000000,-108.124208
23,20,24,0.000000,-108.088186
23,20,26,0.000000,-106.646307
23,20,28,0.000000,-107.834773
23,20,30,0.000000,-106.590120
23,20,32,0.000000,-105.032945
23,20,34,0.000000,-107.282693
23,20,36,0.000000,-108.314562
23,20,38,0.000000,-105.410283
23,20,40,0.000000,-106.740644
23,20,42,0.000000,-106.347931
23,20,44,0.000000,-105.536187
23,20,46,0.000000,-107.851977
23,20,48,0.000000,-110.089572
23,20,50,0.000000,-107.911584
23,20,52,0.000000,-107.461108
23,20,54,0.000000,-106.754356
23,20,56,0.000000,-104.950815
23,20,58,0.000000,-106.105150
23,21,0,0.000000,-108.658709
23,21,2,0.000000,-107.317245
23,21,4,0.000000,-107.908420
23,21,6,0.000000,-106.829277
23,21,8,0.000000,-107.036036
23,21,10,0.000000,-107.512208
23,21,12,0.000000,-104.933729
23,21,14,0.000000,-107.318142
23,21,16,0.000000,-107.180522
23,21,18,0.000000,-108.490083
23,21,20,0.000000,-107.386754
23,21,22,0.000000,-104.656041
23,21,24,0.000000,-102.442987
23,21,26,0.000000,-107.406428
23,21,28,0.000000,-109.521458
23,21,30,0.000000,-108.527913
23,21,32,0.000000,-107.731351
23,21,34,0.000000,-106.596028
23,21,36,0.000000,-109.216872
23,21,38,0.000000,-107.296942
23,21,40,0.000000,-105.769955
23,21,42,0.000000,-107.138516
23,21,44,0.000000,-109.789277
23,21,46,0.000000,-104.964142
23,21,48,0.000000,-107.771089
23,21,50,0.000000,-106.459384
23,21,52,0.000000,-105.503412
23,21,54,0.000000,-105.742270
23,21,56,0.000000,-104.675759
23,21,58,0.000000,-106.204857
23,22,0,0.000000,-107.263442
23,22,2,0.000000,-108.365399
23,22,4,0.000000,-106.181762
23,22,6,0.000000,-107.538126
23,22,8,0.000000,-105.746865
23,22,10,0.000000,-106.631759
23,22,12,0.000000,-106.275866
23,22,14,0.000000,-104.075980
23,22,16,0.000000,-107.687474
23,22,18,0.000000,-106.657895
23,22,20,0.000000,-106.334091
23,22,22,0.000000,-106.772734
23,22,24,0.000000,-106.566069
23,22,26,0.000000,-106.902093
23,22,28,0.000000,-106.578251
23,22,30,0.000000,-107.705973
23,22,32,0.000000,-106.833803
23,22,34,0.000000,-108.428543
23,22,36,0.000000,-107.897028
23,22,38,0.000000,-104.663452
23,22,40,0.000000,-109.693963
23,22,42,0.000000,-106.912862
23,22,44,0.000000,-107.965556
23,22,46,0.000000,-108.657273
23,22,48,0.000000,-107.747418
23,22,50,0.000000,-106.246669
23,22,52,0.000000,-106.241931
23,22,54,0.000000,-107.644684
23,22,56,0.000000,-106.573113
23,22,58,0.000000,-107.692572
23,23,0,0.000000,-107.152030
23,23,2,0.000000,-104.695643
23,23,4,0.000000,-104.794486
23,23,6,0.000000,-106.579059
23,23,8,0.000000,-107.487269
23,23,10,0.000000,-108.245181
23,23,12,0.000000,-105.855722
23,23,14,0.000000,-108.870462
23,23,16,0.000000,-106.168133
23,23,18,0.000000,-107.547123
23,23,20,0.000000,-106.300708
23,23,22,0.000000,-106.811478
23,23,24,0.000000,-105.678257
23,23,26,0.000000,-107.884300
23,23,28,0.000000,-108.975542
23,23,30,0.000000,-105.244954
23,23,32,0.000000,-106.956667
23,23,34,0.000000,-105.389822
23,23,36,0.000000,-105.967882
23,23,38,0.000000,-107.934628
23,23,40,0.000000,-106.867585
23,23,42,0.000000,-106.265833
23,23,44,0.000000,-105.961435
23,23,46,0.000000,-109.539406
23,23,48,0.000000,-106.257294
23,23,50,0.000000,-107.238174
23,23,52,0.000000,-107.807222
23,23,54,0.000000,-105.126871
23,23,56,0.000000,-107.869469
23,23,58,0.000000,-109.221846
23,24,0,0.000000,-105.912033
23,24,2,0.000000,-107.542655
23,24,4,0.000000,-106.155548
23,24,6,0.000000,-107.080097
23,24,8,0.000000,-107.316225
23,24,10,0.000000,-107.323359
23,24,12,0.000000,-107.289379
23,24,14,0.000000,-106.855300
23,24,16,0.000000,-108.475549
23,24,18,0.000000,-105.960924
23,24,20,0.000000,-107.674956
23,24,22,0.000000,-107.149450
23,24,24,0.000000,-106.294334
23,24,26,0.000000,-106.086933
23,24,28,0.000000,-105.043570
23,24,30,0.000000,-107.673637
23,24,32,0.000000,-106.186186
23,24,34,0.000000,-105.893556
23,24,36,0.000000,-104.095727
23,24,38,0.000000,-106.533019
23,24,40,0.000000,-107.858059
23,24,42,0.000000,-106.127426
23,24,44,0.000000,-105.729553
23,24,46,0.000000,-109.561821
23,24,48,0.000000,-102.899778
23,24,50,0.000000,-105.474337
23,24,52,0.000000,-109.258385
23,24,54,0.000000,-106.348223
23,24,56,0.000000,-107.543067
23,24,58,0.000000,-106.435221
23,25,0,0.000000,-109.196781
23,25,2,0.000000,-107.665994
23,25,4,0.000000,-105.685297
23,25,6,0.000000,-105.942668
23,25,8,0.000000,-107.802958
23,25,10,0.000000,-107.468974
23,25,12,0.000000,-106.796008
23,25,14,0.000000,-106.635908
23,25,16,0.000000,-105.408180
23,25,18,0.000000,-107.079058
23,25,20,0.000000,-107.424485
23,25,22,0.000000,-106.283332
23,25,24,0.000000,-107.687978
23,25,26,0.000000,-106.785893
23,25,28,0.000000,-105.758535
23,25,30,0.000000,-106.845645
23,25,32,0.000000,-106.214058
23,25,34,0.000000,-105.528230
23,25,36,0.000000,-107.085220
23,25,38,0.000000,-107.109225
23,25,40,0.000000,-107.098008
23,25,42,0.000000,-106.489644
23,25,44,0.000000,-110.038675
23,25,46,0.000000,-105.775922
23,25,48,0.000000,-106.610259
23,25,50,0.000000,-109.107495
23,25,52,0.000000,-105.241893
23,25,54,0.000000,-107.043525
23,25,56,0.000000,-107.303644
23,25,58,0.000000,-105.174334
23,26,0,0.000000,-108.758558
23,26,2,0.000000,-105.555648
23,26,4,0.000000,-107.766232
23,26,6,0.000000,-108.867829
23,26,8,0.000000,-109.089897
23,26,10,0.000000,-104.342201
23,26,12,0.000000,-106.275866
23,26,14,0.000000,-107.341488
23,26,16,0.000000,-108.046644
23,26,18,0.000000,-104.757861
23,26,20,0.000000,-105.511039
23,26,22,0.000000,-106.984442
23,26,24,0.000000,-106.299247
23,26,26,0.000000,-106.809312
23,26,28,0.000000,-106.008763
23,26,30,0.000000,-105.878469
23,26,32,0.000000,-103.994769
23,26,34,0.000000,-108.369694
23,26,36,0.000000,-106.680300
23,26,38,0.000000,-106.687685
23,26,40,0.000000,-107.365507
23,26,42,0.000000,-105.934952
23,26,44,0.000000,-107.250013
23,26,46,0.000000,-111.724125
23,26,48,0.000000,-106.814268
23,26,50,0.000000,-107.600006
23,26,52,0.000000,-108.016654
23,26,54,0.000000,-107.996396
23,26,56,0.000000,-107.563027
23,26,58,0.000000,-106.660117
23,27,0,0.000000,-107.364291
23,27,2,0.000000,-105.399089
23,27,4,0.000000,-106.941942
23,27,6,0.000000,-104.968077
23,27,8,0.000000,-107.766853
23,27,10,0.000000,-106.200336
23,27,12,0.000000,-106.990802
23,27,14,0.000000,-107.027934
23,27,16,0.000000,-109.011500
23,27,18,0.000000,-105.673861
23,27,20,0.000000,-106.214970
23,27,22,0.000000,-106.156796
