hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.256579
23,0,2,0.000000,-130.052846
23,0,4,0.000000,-129.611960
23,0,6,0.000000,-127.769069
23,0,8,0.000000,-130.343753
23,0,10,0.000000,-131.869195
23,0,12,0.000000,-130.198613
23,0,14,0.000000,-127.652692
23,0,16,0.000000,-130.572544
23,0,18,0.000000,-130.578319
23,0,20,0.000000,-130.716581
23,0,22,0.000000,-129.560232
23,0,24,0.000000,-129.454504
23,0,26,0.000000,-129.004158
23,0,28,0.000000,-129.062435
23,0,30,0.000000,-130.220063
23,0,32,0.000000,-125.875964
23,0,34,0.000000,-129.188964
23,0,36,0.000000,-130.112911
23,0,38,0.000000,-132.210961
23,0,40,0.000000,-130.565347
23,0,42,0.000000,-131.490873
23,0,44,0.000000,-129.762070
23,0,46,0.000000,-128.871369
23,0,48,0.000000,-129.477126
23,0,50,0.000000,-129.500477
23,0,52,0.000000,-128.907759
23,0,54,0.000000,-130.481507
23,0,56,0.000000,-129.338347
23,0,58,0.000000,-129.430471
23,1,0,0.000000,-127.420470
23,1,2,0.000000,-132.562344
23,1,4,0.000000,-128.773046
23,1,6,0.000000,-131.216424
23,1,8,0.000000,-129.721049
23,1,10,0.000000,-128.744381
23,1,12,0.000000,-130.448703
23,1,14,0.000000,-132.059292
23,1,16,0.000000,-130.748892
23,1,18,0.000000,-129.976866
23,1,20,0.000000,-126.350716
23,1,22,0.000000,-129.227742
23,1,24,0.000000,-129.965643
23,1,26,0.000000,-129.472808
23,1,28,0.000000,-128.366803
23,1,30,0.000000,-128.040110
23,1,32,0.000000,-128.732697
23,1,34,0.000000,-132.586034
23,1,36,0.000000,-125.971585
23,1,38,0.000000,-128.888714
23,1,40,0.000000,-131.244793
23,1,42,0.000000,-129.475562
23,1,44,0.000000,-131.606993
23,1,46,0.000000,-129.936250
23,1,48,0.000000,-130.393080
23,1,50,0.000000,-130.266524
23,1,52,0.000000,-129.672254
23,1,54,0.000000,-126.826536
23,1,56,0.000000,-128.995014
23,1,58,0.000000,-130.281275
23,2,0,0.000000,-129.843578
23,2,2,0.000000,-131.461009
23,2,4,0.000000,-130.801459
23,2,6,0.000000,-130.812823
23,2,8,0.000000,-132.359746
23,2,10,0.000000,-128.357200
23,2,12,0.000000,-129.733093
23,2,14,0.000000,-129.963604
23,2,16,0.000000,-130.550559
23,2,18,0.000000,-128.381136
23,2,20,0.000000,-129.202012
23,2,22,0.000000,-128.602515
23,2,24,0.000000,-129.784376
23,2,26,0.000000,-128.857606
23,2,28,0.000000,-130.021248
23,2,30,0.000000,-128.860860
23,2,32,0.000000,-129.588445
23,2,34,0.000000,-128.392391
23,2,36,0.000000,-128.483788
23,2,38,0.000000,-132.263538
23,2,40,0.000000,-127.220477
23,2,42,0.000000,-129.442161
23,2,44,0.000000,-127.081051
23,2,46,0.000000,-131.345084
23,2,48,0.000000,-128.782846
23,2,50,0.000000,-130.061707
23,2,52,0.000000,-131.837300
23,2,54,0.000000,-128.693565
23,2,56,0.000000,-130.581069
23,2,58,0.000000,-132.162369
23,3,0,0.000000,-131.009898
23,3,2,0.000000,-132.031794
23,3,4,0.000000,-127.737533
23,3,6,0.000000,-128.580158
23,3,8,0.000000,-128.547379
23,3,10,0.000000,-129.488021
23,3,12,0.000000,-129.746137
23,3,14,0.000000,-130.694812
23,3,16,0.000000,-130.790929
23,3,18,0.000000,-131.362678
23,3,20,0.000000,-127.793558
23,3,22,0.000000,-130.556488
23,3,24,0.000000,-130.128176
23,3,26,0.000000,-127.592516
23,3,28,0.000000,-130.081607
23,3,30,0.000000,-129.391756
23,3,32,0.000000,-127.038157
23,3,34,0.000000,-131.928785
23,3,36,0.000000,-127.545447
23,3,38,0.000000,-129.963506
23,3,40,0.000000,-129.187468
23,3,42,0.000000,-129.183497
23,3,44,0.000000,-127.066909
23,3,46,0.000000,-130.327901
23,3,48,0.000000,-129.335690
23,3,50,0.000000,-130.202591
23,3,52,0.000000,-129.093104
23,3,54,0.000000,-128.761198
23,3,56,0.000000,-128.596816
23,3,58,0.000000,-129.298068
23,4,0,0.000000,-128.427362
23,4,2,0.000000,-130.170535
23,4,4,0.000000,-128.277336
23,4,6,0.000000,-126.874749
23,4,8,0.000000,-128.419716
23,4,10,0.000000,-127.872255
23,4,12,0.000000,-128.790171
23,4,14,0.000000,-129.486874
23,4,16,0.000000,-129.404271
23,4,18,0.000000,-127.654570
23,4,20,0.000000,-129.062127
23,4,22,0.000000,-130.031044
23,4,24,0.000000,-127.378685
23,4,26,0.000000,-129.935838
23,4,28,0.000000,-128.286465
23,4,30,0.000000,-127.402159
23,4,32,0.000000,-128.005605
23,4,34,0.000000,-128.251129
23,4,36,0.000000,-129.305901
23,4,38,0.000000,-130.311113
23,4,40,0.000000,-127.156765
23,4,42,0.000000,-126.717551
23,4,44,0.000000,-129.700114
23,4,46,0.000000,-127.792246
23,4,48,0.000000,-130.658247
23,4,50,0.000000,-130.125612
23,4,52,0.000000,-129.036799
23,4,54,0.000000,-126.571643
23,4,56,0.000000,-129.223174
23,4,58,0.000000,-130.688913
23,5,0,0.000000,-127.651686
23,5,2,0.000000,-129.499630
23,5,4,0.000000,-129.503439
23,5,6,0.000000,-129.968027
23,5,8,0.000000,-126.968620
23,5,10,0.000000,-129.087082
23,5,12,0.000000,-132.962480
23,5,14,0.000000,-127.101704
23,5,16,0.000000,-131.782577
23,5,18,0.000000,-128.072900
23,5,20,0.000000,-129.009354
23,5,22,0.000000,-130.827797
23,5,24,0.000000,-128.723114
23,5,26,0.000000,-130.106785
23,5,28,0.000000,-130.805653
23,5,30,0.000000,-128.904423
23,5,32,0.000000,-129.392662
23,5,34,0.000000,-129.356499
23,5,36,0.000000,-130.107951
23,5,38,0.000000,-128.462788
23,5,40,0.000000,-131.147546
23,5,42,0.000000,-127.903912
23,5,44,0.000000,-128.761787
23,5,46,0.000000,-131.605053
23,5,48,0.000000,-127.545929
23,5,50,0.000000,-128.648457
23,5,52,0.000000,-131.793749
23,5,54,0.000000,-129.722113
23,5,56,0.000000,-130.123062
23,5,58,0.000000,-128.574996
23,6,0,0.000000,-129.030835
23,6,2,0.000000,-130.160900
23,6,4,0.000000,-128.201891
23,6,6,0.000000,-130.144016
23,6,8,0.000000,-129.194855
23,6,10,0.000000,-128.882514
23,6,12,0.000000,-130.530638
23,6,14,0.000000,-128.138220
23,6,16,0.000000,-129.699667
23,6,18,0.000000,-130.462965
23,6,20,0.000000,-128.583613
23,6,22,0.000000,-130.516866
23,6,24,0.000000,-129.236037
23,6,26,0.000000,-128.505798
23,6,28,0.000000,-130.085843
23,6,30,0.000000,-130.650299
23,6,32,0.000000,-126.430563
23,6,34,0.000000,-127.369754
23,6,36,0.000000,-127.720533
23,6,38,0.000000,-129.254774
23,6,40,0.000000,-130.920628
23,6,42,0.000000,-129.251751
23,6,44,0.000000,-128.814135
23,6,46,0.000000,-128.894982
23,6,48,0.000000,-130.065910
23,6,50,0.000000,-127.706595
23,6,52,0.000000,-130.099346
23,6,54,0.000000,-128.886248
23,6,56,0.000000,-128.704110
23,6,58,0.000000,-128.220032
23,7,0,0.000000,-129.710696
23,7,2,0.000000,-128.714475
23,7,4,0.000000,-130.876422
23,7,6,0.000000,-131.731486
23,7,8,0.000000,-129.330973
23,7,10,0.000000,-132.174107
23,7,12,0.000000,-129.855530
23,7,14,0.000000,-130.925126
23,7,16,0.000000,-130.095485
23,7,18,0.000000,-128.612389
23,7,20,0.000000,-130.078507
23,7,22,0.000000,-130.242617
23,7,24,0.000000,-131.568710
23,7,26,0.000000,-128.124348
23,7,28,0.000000,-131.320545
23,7,30,0.000000,-130.037980
23,7,32,0.000000,-129.536568
23,7,34,0.000000,-128.507553
23,7,36,0.000000,-130.348198
23,7,38,0.000000,-128.705798
23,7,40,0.000000,-129.431545
23,7,42,0.000000,-129.777593
23,7,44,0.000000,-129.931082
23,7,46,0.000000,-130.078182
23,7,48,0.000000,-131.505021
23,7,50,0.000000,-128.619862
23,7,52,0.000000,-129.872241
23,7,54,0.000000,-128.491156
23,7,56,0.000000,-130.218296
23,7,58,0.000000,-128.516339
23,8,0,0.000000,-128.651986
23,8,2,0.000000,-127.843033
23,8,4,0.000000,-129.946510
23,8,6,0.000000,-126.855033
23,8,8,0.000000,-129.795588
23,8,10,0.000000,-131.172962
23,8,12,0.000000,-130.350900
23,8,14,0.000000,-129.398313
23,8,16,0.000000,-129.984011
23,8,18,0.000000,-127.805920
23,8,20,0.000000,-128.194495
23,8,22,0.000000,-129.220236
23,8,24,0.000000,-129.469413
23,8,26,0.000000,-130.164507
23,8,28,0.000000,-129.136451
23,8,30,0.000000,-130.395499
23,8,32,0.000000,-129.489128
23,8,34,0.000000,-128.520433
23,8,36,0.000000,-131.631068
23,8,38,0.000000,-128.671281
23,8,40,0.000000,-129.275994
23,8,42,0.000000,-128.121592
23,8,44,0.000000,-127.940008
23,8,46,0.000000,-128.778729
23,8,48,0.000000,-130.235490
23,8,50,0.000000,-130.641806
23,8,52,0.000000,-128.978011
23,8,54,0.000000,-129.704438
23,8,56,0.000000,-128.919647
23,8,58,0.000000,-128.156552
23,9,0,0.000000,-130.045669
23,9,2,0.000000,-130.220456
23,9,4,0.000000,-127.380158
23,9,6,0.000000,-126.229135
23,9,8,0.000000,-130.325283
23,9,10,0.000000,-131.551933
23,9,12,0.000000,-128.698338
23,9,14,0.000000,-128.662231
23,9,16,0.000000,-130.346041
23,9,18,0.000000,-128.569001
23,9,20,0.000000,-128.977966
23,9,22,0.000000,-130.101646
23,9,24,0.000000,-130.562739
23,9,26,0.000000,-128.056135
23,9,28,0.000000,-130.538152
23,9,30,0.000000,-130.776200
23,9,32,0.000000,-129.775364
23,9,34,0.000000,-128.827237
23,9,36,0.000000,-129.458545
23,9,38,0.000000,-129.821579
23,9,40,0.000000,-130.926004
23,9,42,0.000000,-130.594840
23,9,44,0.000000,-129.862034
23,9,46,0.000000,-129.124633
23,9,48,0.000000,-129.860941
23,9,50,0.000000,-129.413625
23,9,52,0.000000,-129.923362
23,9,54,0.000000,-130.416386
23,9,56,0.000000,-128.894460
23,9,58,0.000000,-129.989288
23,10,0,0.000000,-130.543722
23,10,2,0.000000,-131.188164
23,10,4,0.000000,-128.671991
23,10,6,0.000000,-133.340482
23,10,8,0.000000,-125.356104
23,10,10,0.000000,-130.482566
23,10,12,0.000000,-129.410208
23,10,14,0.000000,-128.552071
23,10,16,0.000000,-132.025887
23,10,18,0.000000,-130.898239
23,10,20,0.000000,-130.383077
23,10,22,0.000000,-127.562578
23,10,24,0.000000,-130.418453
23,10,26,0.000000,-127.319034
23,10,28,0.000000,-131.554743
23,10,30,0.000000,-130.693994
23,10,32,0.000000,-129.669882
23,10,34,0.000000,-131.880629
23,10,36,0.000000,-129.502927
23,10,38,0.000000,-128.104371
23,10,40,0.000000,-130.417316
23,10,42,0.000000,-130.421900
23,10,44,0.000000,-129.109225
23,10,46,0.000000,-127.580030
23,10,48,0.000000,-130.277168
23,10,50,0.000000,-128.086073
23,10,52,0.000000,-131.353859
23,10,54,0.000000,-129.066085
23,10,56,0.000000,-128.602925
23,10,58,0.000000,-129.331450
23,11,0,0.000000,-131.725891
23,11,2,0.000000,-130.061468
23,11,4,0.000000,-132.021164
23,11,6,0.000000,-129.139216
23,11,8,0.000000,-126.667781
23,11,10,0.000000,-129.844182
23,11,12,0.000000,-126.999000
23,11,14,0.000000,-127.743841
23,11,16,0.000000,-130.879491
23,11,18,0.000000,-128.342188
23,11,20,0.000000,-128.001984
23,11,22,0.000000,-130.102402
23,11,24,0.000000,-130.328354
23,11,26,0.000000,-127.989757
23,11,28,0.000000,-126.797348
23,11,30,0.000000,-129.661708
23,11,32,0.000000,-129.774614
23,11,34,0.000000,-130.730113
23,11,36,0.000000,-126.966769
23,11,38,0.000000,-130.540401
23,11,40,0.000000,-130.828421
23,11,42,0.000000,-129.656517
23,11,44,0.000000,-130.169920
23,11,46,0.000000,-130.069211
23,11,48,0.000000,-128.266462
23,11,50,0.000000,-127.333133
23,11,52,0.000000,-130.984886
23,11,54,0.000000,-129.016204
23,11,56,0.000000,-128.914539
23,11,58,0.000000,-129.587884
23,12,0,0.000000,-130.276735
23,12,2,0.000000,-128.993986
23,12,4,0.000000,-130.699827
23,12,6,0.000000,-130.625543
23,12,8,0.000000,-129.544778
23,12,10,0.000000,-128.212809
23,12,12,0.000000,-128.042988
23,12,14,0.000000,-131.748685
23,12,16,0.000000,-130.587538
23,12,18,0.000000,-130.812850
23,12,20,0.000000,-131.972496
23,12,22,0.000000,-127.269912
23,12,24,0.000000,-128.168590
23,12,26,0.000000,-131.036204
23,12,28,0.000000,-128.869512
23,12,30,0.000000,-130.395666
23,12,32,0.000000,-128.415623
23,12,34,0.000000,-131.044599
23,12,36,0.000000,-130.118923
23,12,38,0.000000,-128.921129
23,12,40,0.000000,-129.096487
23,12,42,0.000000,-132.204069
23,12,44,0.000000,-129.197059
23,12,46,0.000000,-127.869133
23,12,48,0.000000,-128.998766
23,12,50,0.000000,-128.957853
23,12,52,0.000000,-129.827265
23,12,54,0.000000,-130.525063
23,12,56,0.000000,-131.090954
23,12,58,0.000000,-129.459722
23,13,0,0.000000,-130.487976
23,13,2,0.000000,-126.125903
23,13,4,0.000000,-129.767517
23,13,6,0.000000,-127.713990
23,13,8,0.000000,-130.587943
23,13,10,0.000000,-129.298918
23,13,12,0.000000,-129.367458
23,13,14,0.000000,-128.055679
23,13,16,0.000000,-128.566198
23,13,18,0.000000,-129.680315
23,13,20,0.000000,-129.737507
23,13,22,0.000000,-129.679136
23,13,24,0.000000,-129.692422
23,13,26,0.000000,-127.604114
23,13,28,0.000000,-130.108265
23,13,30,0.000000,-130.240698
23,13,32,0.000000,-127.650101
23,13,34,0.000000,-130.091056
23,13,36,0.000000,-128.874730
23,13,38,0.000000,-129.761187
23,13,40,0.000000,-130.829088
23,13,42,0.000000,-129.274093
23,13,44,0.000000,-130.491826
23,13,46,0.000000,-130.635470
23,13,48,0.000000,-130.181016
23,13,50,0.000000,-131.225847
23,13,52,0.000000,-130.557422
23,13,54,0.000000,-127.840623
23,13,56,0.000000,-130.602453
23,13,58,0.000000,-129.437965
23,14,0,0.000000,-131.409222
23,14,2,0.000000,-129.498582
23,14,4,0.000000,-130.384411
23,14,6,0.000000,-129.838744
23,14,8,0.000000,-130.223733
23,14,10,0.000000,-130.219878
23,14,12,0.000000,-129.983796
23,14,14,0.000000,-131.175868
23,14,16,0.000000,-129.763770
23,14,18,0.000000,-129.352365
23,14,20,0.000000,-128.900781
23,14,22,0.000000,-129.449700
23,14,24,0.000000,-132.228151
23,14,26,0.000000,-132.740033
23,14,28,0.000000,-129.585124
23,14,30,0.000000,-129.992648
23,14,32,0.000000,-129.397030
23,14,34,0.000000,-131.530755
23,14,36,0.000000,-129.841274
23,14,38,0.000000,-131.581917
23,14,40,0.000000,-129.414601
23,14,42,0.000000,-129.359614
23,14,44,0.000000,-129.539452
23,14,46,0.000000,-128.279602
23,14,48,0.000000,-128.537979
23,14,50,0.000000,-128.482565
23,14,52,0.000000,-129.315804
23,14,54,0.000000,-128.067613
23,14,56,0.000000,-128.754520
23,14,58,0.000000,-130.836425
23,15,0,0.000000,-130.134298
23,15,2,0.000000,-130.005711
23,15,4,0.000000,-129.598370
23,15,6,0.000000,-130.254477
23,15,8,0.000000,-130.193058
23,15,10,0.000000,-130.075337
23,15,12,0.000000,-129.490620
23,15,14,0.000000,-128.953988
23,15,16,0.000000,-129.994251
23,15,18,0.000000,-126.729022
23,15,20,0.000000,-129.289414
23,15,22,0.000000,-128.688735
23,15,24,0.000000,-130.534101
23,15,26,0.000000,-128.909009
23,15,28,0.000000,-128.390149
23,15,30,0.000000,-130.842849
23,15,32,0.000000,-131.670540
23,15,34,0.000000,-129.857312
23,15,36,0.000000,-129.598407
23,15,38,0.000000,-129.534866
23,15,40,0.000000,-128.916313
23,15,42,0.000000,-127.746725
23,15,44,0.000000,-131.016005
23,15,46,0.000000,-130.806021
23,15,48,0.000000,-126.850245
23,15,50,0.000000,-127.472610
23,15,52,0.000000,-130.776495
23,15,54,0.000000,-126.811561
23,15,56,0.000000,-127.456167
23,15,58,0.000000,-129.985459
23,16,0,0.000000,-129.972730
23,16,2,0.000000,-132.613184
23,16,4,0.000000,-128.971928
23,16,6,0.000000,-128.576470
23,16,8,0.000000,-131.145186
23,16,10,0.000000,-131.496325
23,16,12,0.000000,-130.590520
23,16,14,0.000000,-130.279768
23,16,16,0.000000,-129.537220
23,16,18,0.000000,-129.046293
23,16,20,0.000000,-130.149123
23,16,22,0.000000,-130.694597
23,16,24,0.000000,-129.367705
23,16,26,0.000000,-127.622110
23,16,28,0.000000,-130.040150
23,16,30,0.000000,-129.837672
23,16,32,0.000000,-128.584557
23,16,34,0.000000,-130.385537
23,16,36,0.000000,-128.201789
23,16,38,0.000000,-129.858882
23,16,40,0.000000,-128.644876
23,16,42,0.000000,-129.521303
23,16,44,0.000000,-130.316879
23,16,46,0.000000,-128.923620
23,16,48,0.000000,-127.837144
23,16,50,0.000000,-130.052113
23,16,52,0.000000,-129.410680
23,16,54,0.000000,-130.461649
23,16,56,0.000000,-130.350828
23,16,58,0.000000,-131.849322
23,17,0,0.000000,-126.764971
23,17,2,0.000000,-128.654110
23,17,4,0.000000,-130.661012
23,17,6,0.000000,-127.313520
23,17,8,0.000000,-128.534773
23,17,10,0.000000,-129.386821
23,17,12,0.000000,-129.110592
23,17,14,0.000000,-127.695425
23,17,16,0.000000,-130.552754
23,17,18,0.000000,-130.104057
23,17,20,0.000000,-127.757574
23,17,22,0.000000,-132.128162
23,17,24,0.000000,-127.957305
23,17,26,0.000000,-129.108540
23,17,28,0.000000,-129.276093
23,17,30,0.000000,-126.396040
23,17,32,0.000000,-129.230614
23,17,34,0.000000,-131.638225
23,17,36,0.000000,-130.028667
23,17,38,0.000000,-129.277401
23,17,40,0.000000,-132.556092
23,17,42,0.000000,-127.268338
23,17,44,0.000000,-131.149021
23,17,46,0.000000,-130.578617
23,17,48,0.000000,-128.293505
23,17,50,0.000000,-127.983585
23,17,52,0.000000,-129.210604
23,17,54,0.000000,-129.515256
23,17,56,0.000000,-130.430489
23,17,58,0.000000,-130.284384
23,18,0,0.000000,-127.182170
23,18,2,0.000000,-130.544396
23,18,4,0.000000,-127.802586
23,18,6,0.000000,-129.585611
23,18,8,0.000000,-129.584763
23,18,10,0.000000,-129.350825
23,18,12,0.000000,-129.287676
23,18,14,0.000000,-130.244814
23,18,16,0.000000,-128.990071
23,18,18,0.000000,-128.963932
23,18,20,0.000000,-130.111480
23,18,22,0.000000,-129.913080
23,18,24,0.000000,-128.329565
23,18,26,0.000000,-126.050772
23,18,28,0.000000,-131.789547
23,18,30,0.000000,-128.561678
23,18,32,0.000000,-129.364733
23,18,34,0.000000,-129.922374
23,18,36,0.000000,-129.904031
23,18,38,0.000000,-129.412530
23,18,40,0.000000,-128.873253
23,18,42,0.000000,-128.222901
23,18,44,0.000000,-128.598939
23,18,46,0.000000,-130.346227
23,18,48,0.000000,-129.365929
23,18,50,0.000000,-129.136115
23,18,52,0.000000,-131.897815
23,18,54,0.000000,-130.328962
23,18,56,0.000000,-128.316178
23,18,58,0.000000,-131.070938
23,19,0,0.000000,-127.646930
23,19,2,0.000000,-129.684897
23,19,4,0.000000,-131.795833
23,19,6,0.000000,-129.049281
23,19,8,0.000000,-129.048675
23,19,10,0.000000,-131.528435
23,19,12,0.000000,-131.433252
23,19,14,0.000000,-132.169010
23,19,16,0.000000,-129.398215
23,19,18,0.000000,-130.133796
23,19,20,0.000000,-129.403022
23,19,22,0.000000,-128.229407
23,19,24,0.000000,-128.288850
23,19,26,0.000000,-129.429292
23,19,28,0.000000,-128.628671
23,19,30,0.000000,-126.701856
23,19,32,0.000000,-131.073345
23,19,34,0.000000,-130.774965
23,19,36,0.000000,-129.469204
23,19,38,0.000000,-130.104632
23,19,40,0.000000,-127.976722
23,19,42,0.000000,-132.724213
23,19,44,0.000000,-128.790151
23,19,46,0.000000,-129.523433
23,19,48,0.000000,-127.946029
23,19,50,0.000000,-130.621747
23,19,52,0.000000,-130.655591
23,19,54,0.000000,-128.911819
23,19,56,0.000000,-129.263018
23,19,58,0.000000,-129.712458
23,20,0,0.000000,-129.364233
23,20,2,0.000000,-128.966083
23,20,4,0.000000,-130.822849
23,20,6,0.000000,-128.926689
23,20,8,0.000000,-129.133465
23,20,10,0.000000,-129.834067
23,20,12,0.000000,-130.033440
23,20,14,0.000000,-130.883735
23,20,16,0.000000,-128.607841
23,20,18,0.000000,-130.010805
23,20,20,0.000000,-127.708227
23,20,22,0.000000,-130.394772
23,20,24,0.000000,-129.490301
23,20,26,0.000000,-127.505082
23,20,28,0.000000,-130.465172
23,20,30,0.000000,-127.304335
23,20,32,0.000000,-130.010572
23,20,34,0.000000,-130.137759
23,20,36,0.000000,-127.368917
23,20,38,0.000000,-129.528423
23,20,40,0.000000,-128.814299
23,20,42,0.000000,-127.522128
23,20,44,0.000000,-127.500519
23,20,46,0.000000,-131.943862
23,20,48,0.000000,-131.410828
23,20,50,0.000000,-129.797780
23,20,52,0.000000,-129.276846
23,20,54,0.000000,-128.337994
23,20,56,0.000000,-129.574600
23,20,58,0.000000,-130.194526
23,21,0,0.000000,-130.446772
23,21,2,0.000000,-128.690934
23,21,4,0.000000,-127.946431
23,21,6,0.000000,-130.076517
23,21,8,0.000000,-127.893868
23,21,10,0.000000,-129.940023
23,21,12,0.000000,-129.443520
23,21,14,0.000000,-129.610848
23,21,16,0.000000,-128.433916
23,21,18,0.000000,-130.837086
23,21,20,0.000000,-129.163528
23,21,22,0.000000,-130.657214
23,21,24,0.000000,-128.825862
23,21,26,0.000000,-131.519672
23,21,28,0.000000,-127.949574
23,21,30,0.000000,-128.752150
23,21,32,0.000000,-128.930820
23,21,34,0.000000,-129.792381
23,21,36,0.000000,-129.950315
23,21,38,0.000000,-129.816949
23,21,40,0.000000,-129.120352
23,21,42,0.000000,-130.757581
23,21,44,0.000000,-130.192111
23,21,46,0.000000,-128.553708
23,21,48,0.000000,-129.005619
23,21,50,0.000000,-129.916431
23,21,52,0.000000,-129.270621
23,21,54,0.000000,-129.655935
23,21,56,0.000000,-131.991685
23,21,58,0.000000,-130.368264
23,22,0,0.000000,-128.550620
23,22,2,0.000000,-127.909929
23,22,4,0.000000,-130.020974
23,22,6,0.000000,-128.029261
23,22,8,0.000000,-127.282719
23,22,10,0.000000,-129.143243
23,22,12,0.000000,-130.020554
23,22,14,0.000000,-129.817896
23,22,16,0.000000,-131.607617
23,22,18,0.000000,-129.092047
23,22,20,0.000000,-128.422682
23,22,22,0.000000,-127.359571
23,22,24,0.000000,-130.964226
23,22,26,0.000000,-125.836522
23,22,28,0.000000,-131.550018
23,22,30,0.000000,-129.250399
23,22,32,0.000000,-129.263537
23,22,34,0.000000,-130.257038
23,22,36,0.000000,-129.646952
23,22,38,0.000000,-129.225524
23,22,40,0.000000,-130.248111
23,22,42,0.000000,-131.868659
23,22,44,0.000000,-130.447775
23,22,46,0.000000,-131.963479
23,22,48,0.000000,-130.364197
23,22,50,0.000000,-130.098288
23,22,52,0.000000,-130.306334
23,22,54,0.000000,-130.502752
23,22,56,0.000000,-129.679395
23,22,58,0.000000,-129.060785
23,23,0,0.000000,-130.196532
23,23,2,0.000000,-130.974014
23,23,4,0.000000,-126.908506
23,23,6,0.000000,-128.724756
23,23,8,0.000000,-132.110140
23,23,10,0.000000,-131.176834
23,23,12,0.000000,-129.942499
23,23,14,0.000000,-129.652966
23,23,16,0.000000,-128.236837
23,23,18,0.000000,-128.918218
23,23,20,0.000000,-130.430516
23,23,22,0.000000,-128.037080
23,23,24,0.000000,-128.369109
23,23,26,0.000000,-128.594940
23,23,28,0.000000,-131.379585
23,23,30,0.000000,-128.591941
23,23,32,0.000000,-128.587464
23,23,34,0.000000,-129.436124
23,23,36,0.000000,-129.766282
23,23,38,0.000000,-131.269195
23,23,40,0.000000,-129.252078
23,23,42,0.000000,-128.466889
23,23,44,0.000000,-127.193848
23,23,46,0.000000,-128.821714
23,23,48,0.000000,-130.844132
23,23,50,0.000000,-127.948293
23,23,52,0.000000,-129.577664
23,23,54,0.000000,-131.721825
23,23,56,0.000000,-129.247476
23,23,58,0.000000,-129.281845
23,24,0,0.000000,-128.367932
23,24,2,0.000000,-129.577439
23,24,4,0.000000,-129.031625
23,24,6,0.000000,-129.964327
23,24,8,0.000000,-127.075942
23,24,10,0.000000,-129.182082
23,24,12,0.000000,-126.816567
23,24,14,0.000000,-132.048220
23,24,16,0.000000,-127.677625
23,24,18,0.000000,-126.882477
23,24,20,0.000000,-128.347531
23,24,22,0.000000,-130.634838
23,24,24,0.000000,-131.971228
23,24,26,0.000000,-130.552331
23,24,28,0.000000,-129.455729
23,24,30,0.000000,-127.395527
23,24,32,0.000000,-131.436789
23,24,34,0.000000,-130.692889
23,24,36,0.000000,-128.786441
23,24,38,0.000000,-128.855458
23,24,40,0.000000,-130.164107
23,24,42,0.000000,-130.229494
23,24,44,0.000000,-128.255405
23,24,46,0.000000,-130.637568
23,24,48,0.000000,-130.605268
23,24,50,0.000000,-131.459158
23,24,52,0.000000,-130.850135
23,24,54,0.000000,-125.863883
23,24,56,0.000000,-128.174906
23,24,58,0.000000,-131.629851
23,25,0,0.000000,-128.853162
23,25,2,0.000000,-129.402428
23,25,4,0.000000,-130.048284
23,25,6,0.000000,-129.966083
23,25,8,0.000000,-130.642516
23,25,10,0.000000,-129.594543
23,25,12,0.000000,-128.476632
23,25,14,0.000000,-129.473907
23,25,16,0.000000,-130.218701
23,25,18,0.000000,-130.616233
23,25,20,0.000000,-128.479772
23,25,22,0.000000,-126.801798
23,25,24,0.000000,-131.113797
23,25,26,0.000000,-131.815778
23,25,28,0.000000,-130.043961
23,25,30,0.000000,-128.228651
23,25,32,0.000000,-129.315394
23,25,34,0.000000,-131.626166
23,25,36,0.000000,-130.076557
23,25,38,0.000000,-129.554308
23,25,40,0.000000,-129.195940
23,25,42,0.000000,-126.639689
23,25,44,0.000000,-130.993468
23,25,46,0.000000,-130.584472
23,25,48,0.000000,-129.157180
23,25,50,0.000000,-129.570244
23,25,52,0.000000,-126.804184
23,25,54,0.000000,-128.399788
23,25,56,0.000000,-130.496224
23,25,58,0.000000,-128.594886
23,26,0,0.000000,-129.895935
23,26,2,0.000000,-128.838268
23,26,4,0.000000,-129.531481
23,26,6,0.000000,-128.560758
23,26,8,0.000000,-131.191116
23,26,10,0.000000,-133.073898
23,26,12,0.000000,-129.796797
23,26,14,0.000000,-130.256355
23,26,16,0.000000,-126.935149
23,26,18,0.000000,-127.905896
23,26,20,0.000000,-126.879268
23,26,22,0.000000,-130.746493
23,26,24,0.000000,-129.838744
23,26,26,0.000000,-128.822276
23,26,28,0.000000,-128.552828
23,26,30,0.000000,-131.048943
23,26,32,0.000000,-129.852054
23,26,34,0.000000,-127.025287
23,26,36,0.000000,-130.439772
23,26,38,0.000000,-129.540256
23,26,40,0.000000,-131.227979
23,26,42,0.000000,-128.485055
23,26,44,0.000000,-128.112751
23,26,46,0.000000,-130.076385
23,26,48,0.000000,-129.570861
23,26,50,0.000000,-130.829559
23,26,52,0.000000,-129.193491
23,26,54,0.000000,-127.567766
23,26,56,0.000000,-129.783483
23,26,58,0.000000,-130.721869
23,27,0,0.000000,-130.834395
23,27,2,0.000000,-130.063597
23,27,4,0.000000,-130.513975
23,27,6,0.000000,-128.877207
23,27,8,0.000000,-131.122018
23,27,10,0.000000,-131.528532
23,27,12,0.000000,-131.387932
23,27,14,0.000000,-128.372242
23,27,16,0.000000,-129.653743
23,27,18,0.000000,-129.983505
23,27,20,0.000000,-129.635457
23,27,22,0.000000,-130.382568
