hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.698071
23,0,2,0.000000,-122.988216
23,0,4,0.000000,-132.478711
23,0,6,0.000000,-116.135187
23,0,8,0.000000,-115.915429
23,0,10,0.000000,-116.661553
23,0,12,0.000000,-119.867894
23,0,14,0.000000,-138.130071
23,0,16,0.000000,-124.427431
23,0,18,0.000000,-116.550126
23,0,20,0.000000,-125.145760
23,0,22,0.000000,-120.479298
23,0,24,0.000000,-133.456796
23,0,26,0.000000,-120.567322
23,0,28,0.000000,-122.152072
23,0,30,0.000000,-115.035272
23,0,32,0.000000,-122.571628
23,0,34,0.000000,-126.852556
23,0,36,0.000000,-117.075744
23,0,38,0.000000,-117.202925
23,0,40,0.000000,-121.956083
23,0,42,0.000000,-116.605243
23,0,44,0.000000,-128.959440
23,0,46,0.000000,-116.881471
23,0,48,0.000000,-119.096404
23,0,50,0.000000,-120.320631
23,0,52,0.000000,-121.848743
23,0,54,0.000000,-121.213307
23,0,56,0.000000,-120.941238
23,0,58,0.000000,-126.762825
23,1,0,0.000000,-122.483809
23,1,2,0.000000,-123.299983
23,1,4,0.000000,-116.126109
23,1,6,0.000000,-119.037146
23,1,8,0.000000,-123.150281
23,1,10,0.000000,-120.841332
23,1,12,0.000000,-122.326871
23,1,14,0.000000,-119.489329
23,1,16,0.000000,-123.937331
23,1,18,0.000000,-123.600128
23,1,20,0.000000,-122.776753
23,1,22,0.000000,-128.453415
23,1,24,0.000000,-122.628904
23,1,26,0.000000,-118.264626
23,1,28,0.000000,-124.360588
23,1,30,0.000000,-115.199049
23,1,32,0.000000,-116.022662
23,1,34,0.000000,-120.000055
23,1,36,0.000000,-120.046490
23,1,38,0.000000,-131.064358
23,1,40,0.000000,-125.472500
23,1,42,0.000000,-118.056365
23,1,44,0.000000,-120.877052
23,1,46,0.000000,-121.622418
23,1,48,0.000000,-130.565689
23,1,50,0.000000,-121.878343
23,1,52,0.000000,-118.720394
23,1,54,0.000000,-114.682134
23,1,56,0.000000,-127.202841
23,1,58,0.000000,-120.277239
23,2,0,0.000000,-127.480416
23,2,2,0.000000,-122.158874
23,2,4,0.000000,-116.890505
23,2,6,0.000000,-118.222832
23,2,8,0.000000,-124.792567
23,2,10,0.000000,-120.673375
23,2,12,0.000000,-122.338323
23,2,14,0.000000,-117.978433
23,2,16,0.000000,-120.437859
23,2,18,0.000000,-125.284425
23,2,20,0.000000,-122.937253
23,2,22,0.000000,-127.833382
23,2,24,0.000000,-126.546493
23,2,26,0.000000,-117.757670
23,2,28,0.000000,-129.396565
23,2,30,0.000000,-112.026106
23,2,32,0.000000,-141.736598
23,2,34,0.000000,-116.038354
23,2,36,0.000000,-116.626030
23,2,38,0.000000,-129.819996
23,2,40,0.000000,-128.191154
23,2,42,0.000000,-125.920238
23,2,44,0.000000,-114.463599
23,2,46,0.000000,-119.210787
23,2,48,0.000000,-115.499555
23,2,50,0.000000,-126.768772
23,2,52,0.000000,-119.841360
23,2,54,0.000000,-115.575637
23,2,56,0.000000,-118.076211
23,2,58,0.000000,-125.835022
23,3,0,0.000000,-115.278094
23,3,2,0.000000,-120.222739
23,3,4,0.000000,-122.517009
23,3,6,0.000000,-119.269078
23,3,8,0.000000,-126.491573
23,3,10,0.000000,-121.589398
23,3,12,0.000000,-114.580052
23,3,14,0.000000,-119.772443
23,3,16,0.000000,-132.439243
23,3,18,0.000000,-122.095844
23,3,20,0.000000,-117.920202
23,3,22,0.000000,-122.305880
23,3,24,0.000000,-118.163707
23,3,26,0.000000,-123.119075
23,3,28,0.000000,-117.893737
23,3,30,0.000000,-119.868113
23,3,32,0.000000,-129.313823
23,3,34,0.000000,-137.812414
23,3,36,0.000000,-122.987988
23,3,38,0.000000,-116.792207
23,3,40,0.000000,-115.896402
23,3,42,0.000000,-117.322154
23,3,44,0.000000,-118.402942
23,3,46,0.000000,-121.063071
23,3,48,0.000000,-118.369242
23,3,50,0.000000,-132.846115
23,3,52,0.000000,-119.180956
23,3,54,0.000000,-120.329063
23,3,56,0.000000,-121.362103
23,3,58,0.000000,-130.117688
23,4,0,0.000000,-119.031332
23,4,2,0.000000,-125.007524
23,4,4,0.000000,-120.442806
23,4,6,0.000000,-114.136246
23,4,8,0.000000,-121.539824
23,4,10,0.000000,-133.845133
23,4,12,0.000000,-117.867221
23,4,14,0.000000,-117.049324
23,4,16,0.000000,-118.309698
23,4,18,0.000000,-118.403702
23,4,20,0.000000,-118.606920
23,4,22,0.000000,-115.403752
23,4,24,0.000000,-126.164052
23,4,26,0.000000,-130.562807
23,4,28,0.000000,-119.344695
23,4,30,0.000000,-127.211681
23,4,32,0.000000,-124.615837
23,4,34,0.000000,-123.701693
23,4,36,0.000000,-126.118511
23,4,38,0.000000,-124.128431
23,4,40,0.000000,-126.934168
23,4,42,0.000000,-119.624077
23,4,44,0.000000,-125.736622
23,4,46,0.000000,-124.218422
23,4,48,0.000000,-125.537378
23,4,50,0.000000,-126.957127
23,4,52,0.000000,-126.517905
23,4,54,0.000000,-127.098278
23,4,56,0.000000,-121.478248
23,4,58,0.000000,-119.389777
23,5,0,0.000000,-120.404781
23,5,2,0.000000,-130.658400
23,5,4,0.000000,-124.583578
23,5,6,0.000000,-119.305508
23,5,8,0.000000,-115.947061
23,5,10,0.000000,-126.147774
23,5,12,0.000000,-117.022729
23,5,14,0.000000,-120.460161
23,5,16,0.000000,-120.707370
23,5,18,0.000000,-118.877695
23,5,20,0.000000,-116.443602
23,5,22,0.000000,-125.906091
23,5,24,0.000000,-117.955920
23,5,26,0.000000,-127.576274
23,5,28,0.000000,-120.509324
23,5,30,0.000000,-125.344902
23,5,32,0.000000,-123.892763
23,5,34,0.000000,-123.606791
23,5,36,0.000000,-120.785400
23,5,38,0.000000,-127.296208
23,5,40,0.000000,-119.500099
23,5,42,0.000000,-122.184423
23,5,44,0.000000,-126.598806
23,5,46,0.000000,-119.755973
23,5,48,0.000000,-115.290942
23,5,50,0.000000,-122.350458
23,5,52,0.000000,-122.964386
23,5,54,0.000000,-126.026784
23,5,56,0.000000,-116.563911
23,5,58,0.000000,-118.054957
23,6,0,0.000000,-121.704366
23,6,2,0.000000,-125.156183
23,6,4,0.000000,-114.919887
23,6,6,0.000000,-120.219714
23,6,8,0.000000,-126.169620
23,6,10,0.000000,-126.003835
23,6,12,0.000000,-122.639304
23,6,14,0.000000,-115.510685
23,6,16,0.000000,-114.268342
23,6,18,0.000000,-120.653808
23,6,20,0.000000,-115.945955
23,6,22,0.000000,-123.842152
23,6,24,0.000000,-128.880956
23,6,26,0.000000,-119.460396
23,6,28,0.000000,-122.015003
23,6,30,0.000000,-117.531790
23,6,32,0.000000,-123.672334
23,6,34,0.000000,-120.828601
23,6,36,0.000000,-114.459025
23,6,38,0.000000,-114.172953
23,6,40,0.000000,-121.337189
23,6,42,0.000000,-125.150599
23,6,44,0.000000,-123.698377
23,6,46,0.000000,-122.741818
23,6,48,0.000000,-145.564919
23,6,50,0.000000,-118.953750
23,6,52,0.000000,-127.224004
23,6,54,0.000000,-114.400238
23,6,56,0.000000,-118.782029
23,6,58,0.000000,-131.809637
23,7,0,0.000000,-120.734674
23,7,2,0.000000,-116.458157
23,7,4,0.000000,-115.322913
23,7,6,0.000000,-127.716602
23,7,8,0.000000,-117.487618
23,7,10,0.000000,-126.316219
23,7,12,0.000000,-123.601327
23,7,14,0.000000,-123.151469
23,7,16,0.000000,-126.380186
23,7,18,0.000000,-121.524250
23,7,20,0.000000,-128.775155
23,7,22,0.000000,-120.486163
23,7,24,0.000000,-119.177070
23,7,26,0.000000,-128.703325
23,7,28,0.000000,-119.346144
23,7,30,0.000000,-124.418525
23,7,32,0.000000,-125.049064
23,7,34,0.000000,-141.481714
23,7,36,0.000000,-119.081542
23,7,38,0.000000,-124.746599
23,7,40,0.000000,-122.789167
23,7,42,0.000000,-132.649386
23,7,44,0.000000,-125.409034
23,7,46,0.000000,-121.293518
23,7,48,0.000000,-123.458979
23,7,50,0.000000,-119.387146
23,7,52,0.000000,-120.016277
23,7,54,0.000000,-125.607580
23,7,56,0.000000,-121.260187
23,7,58,0.000000,-116.473315
23,8,0,0.000000,-116.696822
23,8,2,0.000000,-115.864524
23,8,4,0.000000,-119.295772
23,8,6,0.000000,-126.806208
23,8,8,0.000000,-119.023162
23,8,10,0.000000,-130.062610
23,8,12,0.000000,-113.749109
23,8,14,0.000000,-115.360741
23,8,16,0.000000,-119.999974
23,8,18,0.000000,-120.786749
23,8,20,0.000000,-118.978610
23,8,22,0.000000,-118.344529
23,8,24,0.000000,-122.242381
23,8,26,0.000000,-126.503247
23,8,28,0.000000,-118.745748
23,8,30,0.000000,-121.928057
23,8,32,0.000000,-126.729147
23,8,34,0.000000,-115.434483
23,8,36,0.000000,-114.563737
23,8,38,0.000000,-119.154277
23,8,40,0.000000,-126.960904
23,8,42,0.000000,-116.767716
23,8,44,0.000000,-119.103121
23,8,46,0.000000,-117.091605
23,8,48,0.000000,-120.766287
23,8,50,0.000000,-120.871075
23,8,52,0.000000,-120.977304
23,8,54,0.000000,-119.679856
23,8,56,0.000000,-118.216408
23,8,58,0.000000,-117.327587
23,9,0,0.000000,-117.180938
23,9,2,0.000000,-122.710326
23,9,4,0.000000,-125.116496
23,9,6,0.000000,-119.104657
23,9,8,0.000000,-121.401945
23,9,10,0.000000,-117.003200
23,9,12,0.000000,-132.226946
23,9,14,0.000000,-119.591969
23,9,16,0.000000,-119.024511
23,9,18,0.000000,-118.298470
23,9,20,0.000000,-119.942055
23,9,22,0.000000,-116.848560
23,9,24,0.000000,-126.056946
23,9,26,0.000000,-121.502001
23,9,28,0.000000,-117.331230
23,9,30,0.000000,-116.603594
23,9,32,0.000000,-123.396065
23,9,34,0.000000,-116.886446
23,9,36,0.000000,-122.884579
23,9,38,0.000000,-128.652229
23,9,40,0.000000,-131.305091
23,9,42,0.000000,-119.086710
23,9,44,0.000000,-119.930537
23,9,46,0.000000,-126.774741
23,9,48,0.000000,-120.317261
23,9,50,0.000000,-115.528736
23,9,52,0.000000,-122.486909
23,9,54,0.000000,-122.002045
23,9,56,0.000000,-124.188320
23,9,58,0.000000,-118.665571
23,10,0,0.000000,-122.149028
23,10,2,0.000000,-117.384574
23,10,4,0.000000,-125.845724
23,10,6,0.000000,-125.371019
23,10,8,0.000000,-121.242574
23,10,10,0.000000,-122.358788
23,10,12,0.000000,-118.078498
23,10,14,0.000000,-119.057517
23,10,16,0.000000,-118.384971
23,10,18,0.000000,-126.888876
23,10,20,0.000000,-118.184231
23,10,22,0.000000,-121.730126
23,10,24,0.000000,-118.358182
23,10,26,0.000000,-123.855240
23,10,28,0.000000,-125.404327
23,10,30,0.000000,-125.584666
23,10,32,0.000000,-117.300889
23,10,34,0.000000,-123.875369
23,10,36,0.000000,-118.744322
23,10,38,0.000000,-118.581412
23,10,40,0.000000,-122.368803
23,10,42,0.000000,-121.515041
23,10,44,0.000000,-118.837532
23,10,46,0.000000,-123.544794
23,10,48,0.000000,-130.450074
23,10,50,0.000000,-115.500040
23,10,52,0.000000,-117.399473
23,10,54,0.000000,-117.213525
23,10,56,0.000000,-115.947393
23,10,58,0.000000,-120.310764
23,11,0,0.000000,-121.832940
23,11,2,0.000000,-115.989568
23,11,4,0.000000,-116.619452
23,11,6,0.000000,-129.869374
23,11,8,0.000000,-130.222315
23,11,10,0.000000,-117.698508
23,11,12,0.000000,-116.721571
23,11,14,0.000000,-121.340421
23,11,16,0.000000,-124.890497
23,11,18,0.000000,-119.399793
23,11,20,0.000000,-116.041681
23,11,22,0.000000,-122.927527
23,11,24,0.000000,-131.193212
23,11,26,0.000000,-115.344098
23,11,28,0.000000,-117.857642
23,11,30,0.000000,-120.308339
23,11,32,0.000000,-121.201773
23,11,34,0.000000,-126.219370
23,11,36,0.000000,-117.931689
23,11,38,0.000000,-120.427941
23,11,40,0.000000,-118.921668
23,11,42,0.000000,-122.742882
23,11,44,0.000000,-120.018965
23,11,46,0.000000,-120.282514
23,11,48,0.000000,-115.849724
23,11,50,0.000000,-122.092041
23,11,52,0.000000,-129.649418
23,11,54,0.000000,-122.089515
23,11,56,0.000000,-115.368972
23,11,58,0.000000,-115.736879
23,12,0,0.000000,-119.042378
23,12,2,0.000000,-119.165852
23,12,4,0.000000,-123.609167
23,12,6,0.000000,-118.738862
23,12,8,0.000000,-119.957694
23,12,10,0.000000,-117.773261
23,12,12,0.000000,-119.988238
23,12,14,0.000000,-123.721638
23,12,16,0.000000,-119.685447
23,12,18,0.000000,-126.777781
23,12,20,0.000000,-128.878262
23,12,22,0.000000,-118.872245
23,12,24,0.000000,-114.470020
23,12,26,0.000000,-138.225805
23,12,28,0.000000,-119.327403
23,12,30,0.000000,-124.362281
23,12,32,0.000000,-118.066943
23,12,34,0.000000,-121.665096
23,12,36,0.000000,-127.100716
23,12,38,0.000000,-119.641306
23,12,40,0.000000,-121.377972
23,12,42,0.000000,-125.873378
23,12,44,0.000000,-121.209320
23,12,46,0.000000,-121.402887
23,12,48,0.000000,-121.674465
23,12,50,0.000000,-115.951240
23,12,52,0.000000,-123.685419
23,12,54,0.000000,-116.776905
23,12,56,0.000000,-116.454898
23,12,58,0.000000,-117.737013
23,13,0,0.000000,-124.933109
23,13,2,0.000000,-115.904425
23,13,4,0.000000,-122.069079
23,13,6,0.000000,-114.647744
23,13,8,0.000000,-125.049538
23,13,10,0.000000,-117.518857
23,13,12,0.000000,-117.828704
23,13,14,0.000000,-112.338096
23,13,16,0.000000,-135.228489
23,13,18,0.000000,-120.708263
23,13,20,0.000000,-122.452135
23,13,22,0.000000,-114.354449
23,13,24,0.000000,-118.654353
23,13,26,0.000000,-116.613418
23,13,28,0.000000,-118.243582
23,13,30,0.000000,-130.445187
23,13,32,0.000000,-116.665561
23,13,34,0.000000,-118.685863
23,13,36,0.000000,-122.509430
23,13,38,0.000000,-118.205771
23,13,40,0.000000,-137.579556
23,13,42,0.000000,-119.078547
23,13,44,0.000000,-126.731205
23,13,46,0.000000,-118.533404
23,13,48,0.000000,-124.923369
23,13,50,0.000000,-117.802603
23,13,52,0.000000,-115.593263
23,13,54,0.000000,-123.568234
23,13,56,0.000000,-115.009773
23,13,58,0.000000,-118.295856
23,14,0,0.000000,-125.337266
23,14,2,0.000000,-121.673132
23,14,4,0.000000,-117.198158
23,14,6,0.000000,-116.051674
23,14,8,0.000000,-119.825890
23,14,10,0.000000,-116.068298
23,14,12,0.000000,-118.155043
23,14,14,0.000000,-118.658042
23,14,16,0.000000,-122.620443
23,14,18,0.000000,-114.836529
23,14,20,0.000000,-122.006234
23,14,22,0.000000,-121.395849
23,14,24,0.000000,-135.288502
23,14,26,0.000000,-128.322917
23,14,28,0.000000,-117.368914
23,14,30,0.000000,-117.844053
23,14,32,0.000000,-123.244026
23,14,34,0.000000,-134.830035
23,14,36,0.000000,-125.953358
23,14,38,0.000000,-119.166781
23,14,40,0.000000,-120.095039
23,14,42,0.000000,-123.742375
23,14,44,0.000000,-120.836939
23,14,46,0.000000,-122.235175
23,14,48,0.000000,-125.990151
23,14,50,0.000000,-126.543075
23,14,52,0.000000,-119.819741
23,14,54,0.000000,-116.026638
23,14,56,0.000000,-125.896050
23,14,58,0.000000,-126.181627
23,15,0,0.000000,-118.909627
23,15,2,0.000000,-131.452334
23,15,4,0.000000,-117.780524
23,15,6,0.000000,-122.922149
23,15,8,0.000000,-146.583596
23,15,10,0.000000,-129.054643
23,15,12,0.000000,-123.018031
23,15,14,0.000000,-123.308437
23,15,16,0.000000,-131.630278
23,15,18,0.000000,-125.262225
23,15,20,0.000000,-117.821904
23,15,22,0.000000,-123.593785
23,15,24,0.000000,-118.257404
23,15,26,0.000000,-119.570955
23,15,28,0.000000,-118.186525
23,15,30,0.000000,-116.239384
23,15,32,0.000000,-118.970215
23,15,34,0.000000,-120.519734
23,15,36,0.000000,-119.088867
23,15,38,0.000000,-117.112483
23,15,40,0.000000,-115.922414
23,15,42,0.000000,-135.273570
23,15,44,0.000000,-121.150235
23,15,46,0.000000,-123.434880
23,15,48,0.000000,-118.764615
23,15,50,0.000000,-119.329316
23,15,52,0.000000,-128.281854
23,15,54,0.000000,-121.258972
23,15,56,0.000000,-122.066662
23,15,58,0.000000,-115.344629
23,16,0,0.000000,-116.593495
23,16,2,0.000000,-126.903429
23,16,4,0.000000,-118.171187
23,16,6,0.000000,-117.502304
23,16,8,0.000000,-120.996658
23,16,10,0.000000,-120.783918
23,16,12,0.000000,-115.922621
23,16,14,0.000000,-112.995176
23,16,16,0.000000,-116.668932
23,16,18,0.000000,-123.904895
23,16,20,0.000000,-121.295248
23,16,22,0.000000,-133.990548
23,16,24,0.000000,-126.084230
23,16,26,0.000000,-131.220876
23,16,28,0.000000,-113.245034
23,16,30,0.000000,-119.624922
23,16,32,0.000000,-119.259456
23,16,34,0.000000,-124.672998
23,16,36,0.000000,-117.605221
23,16,38,0.000000,-119.593722
23,16,40,0.000000,-121.468987
23,16,42,0.000000,-126.059441
23,16,44,0.000000,-120.230100
23,16,46,0.000000,-125.682775
23,16,48,0.000000,-135.103608
23,16,50,0.000000,-145.886265
23,16,52,0.000000,-119.315683
23,16,54,0.000000,-126.270066
23,16,56,0.000000,-116.160874
23,16,58,0.000000,-118.185349
23,17,0,0.000000,-119.006703
23,17,2,0.000000,-132.034278
23,17,4,0.000000,-118.564523
23,17,6,0.000000,-129.795129
23,17,8,0.000000,-117.651590
23,17,10,0.000000,-122.754828
23,17,12,0.000000,-115.704862
23,17,14,0.000000,-122.539101
23,17,16,0.000000,-124.498995
23,17,18,0.000000,-122.634125
23,17,20,0.000000,-119.648268
23,17,22,0.000000,-129.899986
23,17,24,0.000000,-116.322027
23,17,26,0.000000,-115.296122
23,17,28,0.000000,-118.881956
23,17,30,0.000000,-124.885115
23,17,32,0.000000,-129.320998
23,17,34,0.000000,-127.665209
23,17,36,0.000000,-117.165975
23,17,38,0.000000,-115.300619
23,17,40,0.000000,-123.199440
23,17,42,0.000000,-122.182029
23,17,44,0.000000,-121.575755
23,17,46,0.000000,-115.259711
23,17,48,0.000000,-116.616617
23,17,50,0.000000,-120.520234
23,17,52,0.000000,-120.259091
23,17,54,0.000000,-115.864082
23,17,56,0.000000,-121.510447
23,17,58,0.000000,-121.713206
23,18,0,0.000000,-117.557329
23,18,2,0.000000,-125.182922
23,18,4,0.000000,-123.320873
23,18,6,0.000000,-116.309732
23,18,8,0.000000,-121.488677
23,18,10,0.000000,-123.131838
23,18,12,0.000000,-113.500608
23,18,14,0.000000,-123.058153
23,18,16,0.000000,-131.847017
23,18,18,0.000000,-131.965702
23,18,20,0.000000,-126.748867
23,18,22,0.000000,-119.531684
23,18,24,0.000000,-116.632298
23,18,26,0.000000,-121.862243
23,18,28,0.000000,-130.647494
23,18,30,0.000000,-115.122730
23,18,32,0.000000,-130.561987
23,18,34,0.000000,-125.136715
23,18,36,0.000000,-116.907425
23,18,38,0.000000,-125.705684
23,18,40,0.000000,-128.221589
23,18,42,0.000000,-127.262683
23,18,44,0.000000,-115.564338
23,18,46,0.000000,-122.895629
23,18,48,0.000000,-130.713974
23,18,50,0.000000,-125.889681
23,18,52,0.000000,-131.885634
23,18,54,0.000000,-127.379796
23,18,56,0.000000,-121.753086
23,18,58,0.000000,-114.299396
23,19,0,0.000000,-127.844104
23,19,2,0.000000,-120.897247
23,19,4,0.000000,-119.301649
23,19,6,0.000000,-119.693869
23,19,8,0.000000,-122.368383
23,19,10,0.000000,-124.293996
23,19,12,0.000000,-115.508331
23,19,14,0.000000,-125.555170
23,19,16,0.000000,-120.398270
23,19,18,0.000000,-124.704695
23,19,20,0.000000,-125.913533
23,19,22,0.000000,-130.674432
23,19,24,0.000000,-136.312523
23,19,26,0.000000,-125.148136
23,19,28,0.000000,-118.369909
23,19,30,0.000000,-126.838125
23,19,32,0.000000,-118.738856
23,19,34,0.000000,-129.523608
23,19,36,0.000000,-116.604717
23,19,38,0.000000,-119.405757
23,19,40,0.000000,-146.761748
23,19,42,0.000000,-132.122314
23,19,44,0.000000,-120.258508
23,19,46,0.000000,-113.864564
23,19,48,0.000000,-115.582095
23,19,50,0.000000,-133.667908
23,19,52,0.000000,-122.395006
23,19,54,0.000000,-117.698971
23,19,56,0.000000,-118.486014
23,19,58,0.000000,-115.867551
23,20,0,0.000000,-125.004067
23,20,2,0.000000,-114.109271
23,20,4,0.000000,-117.694012
23,20,6,0.000000,-122.537428
23,20,8,0.000000,-121.572932
23,20,10,0.000000,-119.373474
23,20,12,0.000000,-116.523362
23,20,14,0.000000,-117.693658
23,20,16,0.000000,-118.505570
23,20,18,0.000000,-121.465647
23,20,20,0.000000,-113.815734
23,20,22,0.000000,-120.551285
23,20,24,0.000000,-123.152401
23,20,26,0.000000,-132.728113
23,20,28,0.000000,-136.514002
23,20,30,0.000000,-116.118430
23,20,32,0.000000,-135.371260
23,20,34,0.000000,-130.012827
23,20,36,0.000000,-122.802473
23,20,38,0.000000,-122.413631
23,20,40,0.000000,-126.049282
23,20,42,0.000000,-129.613914
23,20,44,0.000000,-115.921277
23,20,46,0.000000,-116.654983
23,20,48,0.000000,-126.512145
23,20,50,0.000000,-121.348287
23,20,52,0.000000,-121.404706
23,20,54,0.000000,-120.540304
23,20,56,0.000000,-120.186048
23,20,58,0.000000,-120.417695
23,21,0,0.000000,-124.656311
23,21,2,0.000000,-120.160953
23,21,4,0.000000,-122.975761
23,21,6,0.000000,-124.132529
23,21,8,0.000000,-125.348060
23,21,10,0.000000,-119.029320
23,21,12,0.000000,-122.010074
23,21,14,0.000000,-127.050461
23,21,16,0.000000,-130.761315
23,21,18,0.000000,-124.954059
23,21,20,0.000000,-137.470913
23,21,22,0.000000,-119.029578
23,21,24,0.000000,-131.261281
23,21,26,0.000000,-125.500816
23,21,28,0.000000,-119.228140
23,21,30,0.000000,-127.190768
23,21,32,0.000000,-118.409981
23,21,34,0.000000,-119.707653
23,21,36,0.000000,-118.730229
23,21,38,0.000000,-120.777846
23,21,40,0.000000,-113.291510
23,21,42,0.000000,-116.069897
23,21,44,0.000000,-127.863029
23,21,46,0.000000,-130.703821
23,21,48,0.000000,-126.939437
23,21,50,0.000000,-116.900052
23,21,52,0.000000,-114.321862
23,21,54,0.000000,-119.992674
23,21,56,0.000000,-123.262244
23,21,58,0.000000,-121.131800
23,22,0,0.000000,-121.188245
23,22,2,0.000000,-118.959026
23,22,4,0.000000,-134.036603
23,22,6,0.000000,-114.224498
23,22,8,0.000000,-117.089623
23,22,10,0.000000,-123.777268
23,22,12,0.000000,-125.823549
23,22,14,0.000000,-127.638312
23,22,16,0.000000,-119.138207
23,22,18,0.000000,-125.548970
23,22,20,0.000000,-134.530235
23,22,22,0.000000,-121.940450
23,22,24,0.000000,-114.520486
23,22,26,0.000000,-120.224114
23,22,28,0.000000,-117.976150
23,22,30,0.000000,-115.695165
23,22,32,0.000000,-120.554869
23,22,34,0.000000,-122.071175
23,22,36,0.000000,-120.759475
23,22,38,0.000000,-115.238047
23,22,40,0.000000,-115.661157
23,22,42,0.000000,-122.702594
23,22,44,0.000000,-113.677694
23,22,46,0.000000,-124.764274
23,22,48,0.000000,-121.340049
23,22,50,0.000000,-125.376208
23,22,52,0.000000,-123.177102
23,22,54,0.000000,-122.686265
23,22,56,0.000000,-118.910372
23,22,58,0.000000,-117.559379
23,23,0,0.000000,-132.304513
23,23,2,0.000000,-126.164562
23,23,4,0.000000,-123.607978
23,23,6,0.000000,-141.945913
23,23,8,0.000000,-120.505568
23,23,10,0.000000,-120.723511
23,23,12,0.000000,-120.337157
23,23,14,0.000000,-123.652061
23,23,16,0.000000,-119.804285
23,23,18,0.000000,-120.758138
23,23,20,0.000000,-129.995920
23,23,22,0.000000,-117.735317
23,23,24,0.000000,-117.738134
23,23,26,0.000000,-130.971419
23,23,28,0.000000,-120.865094
23,23,30,0.000000,-125.788826
23,23,32,0.000000,-113.891621
23,23,34,0.000000,-121.196129
23,23,36,0.000000,-124.512232
23,23,38,0.000000,-128.595005
23,23,40,0.000000,-111.531972
23,23,42,0.000000,-131.660950
23,23,44,0.000000,-119.607100
23,23,46,0.000000,-121.650334
23,23,48,0.000000,-124.770241
23,23,50,0.000000,-130.003524
23,23,52,0.000000,-126.369601
23,23,54,0.000000,-115.306301
23,23,56,0.000000,-117.036107
23,23,58,0.000000,-117.271762
23,24,0,0.000000,-121.846366
23,24,2,0.000000,-118.499808
23,24,4,0.000000,-118.265878
23,24,6,0.000000,-121.322921
23,24,8,0.000000,-120.713603
23,24,10,0.000000,-125.585034
23,24,12,0.000000,-122.103140
23,24,14,0.000000,-125.903185
23,24,16,0.000000,-129.188198
23,24,18,0.000000,-120.716043
23,24,20,0.000000,-129.579179
23,24,22,0.000000,-119.559017
23,24,24,0.000000,-116.302716
23,24,26,0.000000,-119.428683
23,24,28,0.000000,-120.769699
23,24,30,0.000000,-117.949317
23,24,32,0.000000,-113.733028
23,24,34,0.000000,-119.297037
23,24,36,0.000000,-121.331209
23,24,38,0.000000,-122.995586
23,24,40,0.000000,-123.393881
23,24,42,0.000000,-116.489681
23,24,44,0.000000,-124.705731
23,24,46,0.000000,-121.741171
23,24,48,0.000000,-117.664095
23,24,50,0.000000,-120.192148
23,24,52,0.000000,-119.533790
23,24,54,0.000000,-128.485463
23,24,56,0.000000,-138.669067
23,24,58,0.000000,-118.192505
23,25,0,0.000000,-126.094484
23,25,2,0.000000,-116.529277
23,25,4,0.000000,-122.009686
23,25,6,0.000000,-132.284988
23,25,8,0.000000,-121.139801
23,25,10,0.000000,-134.835103
23,25,12,0.000000,-119.405936
23,25,14,0.000000,-124.410217
23,25,16,0.000000,-119.070390
23,25,18,0.000000,-130.054741
23,25,20,0.000000,-117.750457
23,25,22,0.000000,-122.343656
23,25,24,0.000000,-122.110170
23,25,26,0.000000,-122.359373
23,25,28,0.000000,-123.726922
23,25,30,0.000000,-119.197964
23,25,32,0.000000,-121.074814
23,25,34,0.000000,-117.457861
23,25,36,0.000000,-135.918434
23,25,38,0.000000,-114.141443
23,25,40,0.000000,-115.661187
23,25,42,0.000000,-116.987190
23,25,44,0.000000,-125.286202
23,25,46,0.000000,-116.796746
23,25,48,0.000000,-124.176594
23,25,50,0.000000,-131.771541
23,25,52,0.000000,-128.695819
23,25,54,0.000000,-123.040848
23,25,56,0.000000,-117.681755
23,25,58,0.000000,-117.044213
23,26,0,0.000000,-126.621580
23,26,2,0.000000,-122.784669
23,26,4,0.000000,-126.965381
23,26,6,0.000000,-116.579464
23,26,8,0.000000,-121.307630
23,26,10,0.000000,-117.228959
23,26,12,0.000000,-116.690344
23,26,14,0.000000,-112.870375
23,26,16,0.000000,-116.560896
23,26,18,0.000000,-120.580494
23,26,20,0.000000,-132.733387
23,26,22,0.000000,-120.416654
23,26,24,0.000000,-129.396628
23,26,26,0.000000,-114.550545
23,26,28,0.000000,-116.113880
23,26,30,0.000000,-117.532324
23,26,32,0.000000,-114.543657
23,26,34,0.000000,-119.016133
23,26,36,0.000000,-129.140777
23,26,38,0.000000,-118.099477
23,26,40,0.000000,-119.257683
23,26,42,0.000000,-120.222467
23,26,44,0.000000,-119.985929
23,26,46,0.000000,-117.556415
23,26,48,0.000000,-122.727591
23,26,50,0.000000,-117.345425
23,26,52,0.000000,-136.829382
23,26,54,0.000000,-124.692080
23,26,56,0.000000,-114.890427
23,26,58,0.000000,-124.717982
23,27,0,0.000000,-117.178498
23,27,2,0.000000,-130.182548
23,27,4,0.000000,-120.390100
23,27,6,0.000000,-124.968179
23,27,8,0.000000,-133.265352
23,27,10,0.000000,-124.324175
23,27,12,0.000000,-125.265718
23,27,14,0.000000,-120.035884
23,27,16,0.000000,-115.716930
23,27,18,0.000000,-122.467838
23,27,20,0.000000,-117.456805
23,27,22,0.000000,-123.906336
