hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.281361
23,0,2,0.000000,-120.682542
23,0,4,0.000000,-122.664733
23,0,6,0.000000,-121.920213
23,0,8,0.000000,-121.322558
23,0,10,0.000000,-120.616656
23,0,12,0.000000,-119.844609
23,0,14,0.000000,-119.678307
23,0,16,0.000000,-122.469814
23,0,18,0.000000,-120.897645
23,0,20,0.000000,-122.575268
23,0,22,0.000000,-122.235458
23,0,24,0.000000,-120.510205
23,0,26,0.000000,-121.173262
23,0,28,0.000000,-119.995818
23,0,30,0.000000,-121.496564
23,0,32,0.000000,-120.127149
23,0,34,0.000000,-119.450376
23,0,36,0.000000,-122.398725
23,0,38,0.000000,-121.237262
23,0,40,0.000000,-119.873068
23,0,42,0.000000,-122.361953
23,0,44,0.000000,-119.238763
23,0,46,0.000000,-121.693932
23,0,48,0.000000,-120.468177
23,0,50,0.000000,-121.972300
23,0,52,0.000000,-121.306686
23,0,54,0.000000,-121.774460
23,0,56,0.000000,-120.466146
23,0,58,0.000000,-120.596201
23,1,0,0.000000,-122.831093
23,1,2,0.000000,-122.727903
23,1,4,0.000000,-123.395598
23,1,6,0.000000,-120.829734
23,1,8,0.000000,-122.182817
23,1,10,0.000000,-117.251128
23,1,12,0.000000,-122.651517
23,1,14,0.000000,-119.980687
23,1,16,0.000000,-123.326356
23,1,18,0.000000,-122.492200
23,1,20,0.000000,-121.894860
23,1,22,0.000000,-119.019833
23,1,24,0.000000,-122.093407
23,1,26,0.000000,-123.136901
23,1,28,0.000000,-124.025164
23,1,30,0.000000,-121.014365
23,1,32,0.000000,-122.065896
23,1,34,0.000000,-120.395516
23,1,36,0.000000,-118.194446
23,1,38,0.000000,-122.198164
23,1,40,0.000000,-119.287631
23,1,42,0.000000,-121.319211
23,1,44,0.000000,-120.443491
23,1,46,0.000000,-119.662898
23,1,48,0.000000,-119.697285
23,1,50,0.000000,-119.050478
23,1,52,0.000000,-119.079545
23,1,54,0.000000,-122.222840
23,1,56,0.000000,-119.409678
23,1,58,0.000000,-120.390069
23,2,0,0.000000,-120.941125
23,2,2,0.000000,-119.880181
23,2,4,0.000000,-120.365350
23,2,6,0.000000,-120.908311
23,2,8,0.000000,-120.874202
23,2,10,0.000000,-121.183298
23,2,12,0.000000,-121.285522
23,2,14,0.000000,-120.325830
23,2,16,0.000000,-122.376838
23,2,18,0.000000,-121.948597
23,2,20,0.000000,-121.556583
23,2,22,0.000000,-121.481595
23,2,24,0.000000,-123.488309
23,2,26,0.000000,-120.846663
23,2,28,0.000000,-122.152779
23,2,30,0.000000,-119.052782
23,2,32,0.000000,-120.050688
23,2,34,0.000000,-119.120974
23,2,36,0.000000,-120.586300
23,2,38,0.000000,-121.989192
23,2,40,0.000000,-122.304395
23,2,42,0.000000,-121.438477
23,2,44,0.000000,-122.747607
23,2,46,0.000000,-122.512065
23,2,48,0.000000,-119.496914
23,2,50,0.000000,-121.714747
23,2,52,0.000000,-119.377516
23,2,54,0.000000,-120.109811
23,2,56,0.000000,-119.144327
23,2,58,0.000000,-121.439908
23,3,0,0.000000,-119.073572
23,3,2,0.000000,-120.112614
23,3,4,0.000000,-119.083800
23,3,6,0.000000,-120.816155
23,3,8,0.000000,-121.345351
23,3,10,0.000000,-121.608261
23,3,12,0.000000,-121.009696
23,3,14,0.000000,-121.114504
23,3,16,0.000000,-119.473896
23,3,18,0.000000,-122.178767
23,3,20,0.000000,-120.838417
23,3,22,0.000000,-119.307425
23,3,24,0.000000,-121.191557
23,3,26,0.000000,-120.074373
23,3,28,0.000000,-121.204954
23,3,30,0.000000,-121.823284
23,3,32,0.000000,-122.610992
23,3,34,0.000000,-119.061977
23,3,36,0.000000,-121.206795
23,3,38,0.000000,-122.975530
23,3,40,0.000000,-122.240747
23,3,42,0.000000,-120.126003
23,3,44,0.000000,-121.179995
23,3,46,0.000000,-123.290154
23,3,48,0.000000,-123.188087
23,3,50,0.000000,-121.171372
23,3,52,0.000000,-122.506280
23,3,54,0.000000,-123.117527
23,3,56,0.000000,-121.120967
23,3,58,0.000000,-121.888325
23,4,0,0.000000,-122.671633
23,4,2,0.000000,-121.208066
23,4,4,0.000000,-121.678575
23,4,6,0.000000,-119.931831
23,4,8,0.000000,-120.299759
23,4,10,0.000000,-121.166535
23,4,12,0.000000,-120.410873
23,4,14,0.000000,-119.673780
23,4,16,0.000000,-118.920627
23,4,18,0.000000,-121.983978
23,4,20,0.000000,-120.479795
23,4,22,0.000000,-120.034619
23,4,24,0.000000,-123.459033
23,4,26,0.000000,-122.301084
23,4,28,0.000000,-120.289619
23,4,30,0.000000,-120.551670
23,4,32,0.000000,-121.535814
23,4,34,0.000000,-118.908778
23,4,36,0.000000,-122.010403
23,4,38,0.000000,-121.715728
23,4,40,0.000000,-120.520230
23,4,42,0.000000,-121.691274
23,4,44,0.000000,-122.890999
23,4,46,0.000000,-121.731789
23,4,48,0.000000,-119.928853
23,4,50,0.000000,-120.909228
23,4,52,0.000000,-121.536050
23,4,54,0.000000,-119.295453
23,4,56,0.000000,-122.202971
23,4,58,0.000000,-121.910859
23,5,0,0.000000,-122.052023
23,5,2,0.000000,-121.030768
23,5,4,0.000000,-120.224037
23,5,6,0.000000,-119.112260
23,5,8,0.000000,-121.463063
23,5,10,0.000000,-120.800686
23,5,12,0.000000,-119.195447
23,5,14,0.000000,-122.846346
23,5,16,0.000000,-120.390369
23,5,18,0.000000,-123.426236
23,5,20,0.000000,-119.334777
23,5,22,0.000000,-121.126757
23,5,24,0.000000,-120.008462
23,5,26,0.000000,-119.538715
23,5,28,0.000000,-121.548599
23,5,30,0.000000,-121.539199
23,5,32,0.000000,-121.744969
23,5,34,0.000000,-120.432368
23,5,36,0.000000,-120.378474
23,5,38,0.000000,-119.166798
23,5,40,0.000000,-119.501084
23,5,42,0.000000,-121.431366
23,5,44,0.000000,-120.504738
23,5,46,0.000000,-120.470309
23,5,48,0.000000,-120.590236
23,5,50,0.000000,-121.825475
23,5,52,0.000000,-123.203355
23,5,54,0.000000,-121.129697
23,5,56,0.000000,-121.443787
23,5,58,0.000000,-120.557543
23,6,0,0.000000,-120.842867
23,6,2,0.000000,-121.701766
23,6,4,0.000000,-119.409962
23,6,6,0.000000,-120.874708
23,6,8,0.000000,-120.190523
23,6,10,0.000000,-122.519879
23,6,12,0.000000,-120.113877
23,6,14,0.000000,-120.674707
23,6,16,0.000000,-121.104751
23,6,18,0.000000,-120.723974
23,6,20,0.000000,-122.225247
23,6,22,0.000000,-121.969744
23,6,24,0.000000,-120.637540
23,6,26,0.000000,-119.929512
23,6,28,0.000000,-121.045945
23,6,30,0.000000,-121.209138
23,6,32,0.000000,-122.011005
23,6,34,0.000000,-122.959481
23,6,36,0.000000,-120.625188
23,6,38,0.000000,-120.351216
23,6,40,0.000000,-121.657417
23,6,42,0.000000,-122.950601
23,6,44,0.000000,-119.504685
23,6,46,0.000000,-120.054769
23,6,48,0.000000,-121.580036
23,6,50,0.000000,-123.213454
23,6,52,0.000000,-121.371639
23,6,54,0.000000,-125.313439
23,6,56,0.000000,-120.973107
23,6,58,0.000000,-122.895791
23,7,0,0.000000,-120.297641
23,7,2,0.000000,-122.268600
23,7,4,0.000000,-120.874624
23,7,6,0.000000,-121.033215
23,7,8,0.000000,-123.859333
23,7,10,0.000000,-121.127615
23,7,12,0.000000,-119.323804
23,7,14,0.000000,-121.819759
23,7,16,0.000000,-123.637437
23,7,18,0.000000,-123.014398
23,7,20,0.000000,-120.142475
23,7,22,0.000000,-121.587563
23,7,24,0.000000,-121.693755
23,7,26,0.000000,-118.584404
23,7,28,0.000000,-119.768541
23,7,30,0.000000,-120.199000
23,7,32,0.000000,-120.375658
23,7,34,0.000000,-119.796946
23,7,36,0.000000,-122.497855
23,7,38,0.000000,-122.377322
23,7,40,0.000000,-122.729061
23,7,42,0.000000,-122.930480
23,7,44,0.000000,-117.104258
23,7,46,0.000000,-120.630064
23,7,48,0.000000,-121.976752
23,7,50,0.000000,-120.956097
23,7,52,0.000000,-120.994804
23,7,54,0.000000,-119.991563
23,7,56,0.000000,-121.147922
23,7,58,0.000000,-122.091389
23,8,0,0.000000,-120.307990
23,8,2,0.000000,-119.572216
23,8,4,0.000000,-121.728230
23,8,6,0.000000,-120.700502
23,8,8,0.000000,-122.073842
23,8,10,0.000000,-123.047316
23,8,12,0.000000,-121.838277
23,8,14,0.000000,-122.231903
23,8,16,0.000000,-124.968399
23,8,18,0.000000,-118.769217
23,8,20,0.000000,-122.214244
23,8,22,0.000000,-121.827603
23,8,24,0.000000,-119.873978
23,8,26,0.000000,-122.320307
23,8,28,0.000000,-121.286653
23,8,30,0.000000,-120.202881
23,8,32,0.000000,-120.628328
23,8,34,0.000000,-121.330848
23,8,36,0.000000,-119.385471
23,8,38,0.000000,-121.060088
23,8,40,0.000000,-119.647417
23,8,42,0.000000,-120.812837
23,8,44,0.000000,-118.313655
23,8,46,0.000000,-120.392798
23,8,48,0.000000,-120.544616
23,8,50,0.000000,-120.942995
23,8,52,0.000000,-122.643399
23,8,54,0.000000,-121.534440
23,8,56,0.000000,-122.006270
23,8,58,0.000000,-122.106842
23,9,0,0.000000,-121.094493
23,9,2,0.000000,-119.655145
23,9,4,0.000000,-122.581236
23,9,6,0.000000,-120.782127
23,9,8,0.000000,-117.365899
23,9,10,0.000000,-122.135880
23,9,12,0.000000,-121.493107
23,9,14,0.000000,-121.165003
23,9,16,0.000000,-119.063365
23,9,18,0.000000,-122.677774
23,9,20,0.000000,-122.869636
23,9,22,0.000000,-121.668356
23,9,24,0.000000,-120.164843
23,9,26,0.000000,-122.000967
23,9,28,0.000000,-120.852238
23,9,30,0.000000,-120.238246
23,9,32,0.000000,-121.629551
23,9,34,0.000000,-124.090214
23,9,36,0.000000,-120.418578
23,9,38,0.000000,-122.001933
23,9,40,0.000000,-121.234592
23,9,42,0.000000,-119.318396
23,9,44,0.000000,-120.175487
23,9,46,0.000000,-120.949274
23,9,48,0.000000,-124.324069
23,9,50,0.000000,-120.444976
23,9,52,0.000000,-121.355005
23,9,54,0.000000,-119.681320
23,9,56,0.000000,-123.722597
23,9,58,0.000000,-122.368876
23,10,0,0.000000,-119.957075
23,10,2,0.000000,-121.564582
23,10,4,0.000000,-119.863744
23,10,6,0.000000,-120.112924
23,10,8,0.000000,-121.435503
23,10,10,0.000000,-120.750619
23,10,12,0.000000,-121.251713
23,10,14,0.000000,-122.162757
23,10,16,0.000000,-120.064862
23,10,18,0.000000,-122.377485
23,10,20,0.000000,-122.228207
23,10,22,0.000000,-119.824527
23,10,24,0.000000,-120.841693
23,10,26,0.000000,-122.031702
23,10,28,0.000000,-121.904099
23,10,30,0.000000,-120.637964
23,10,32,0.000000,-122.240316
23,10,34,0.000000,-120.372390
23,10,36,0.000000,-118.842396
23,10,38,0.000000,-122.292252
23,10,40,0.000000,-120.742546
23,10,42,0.000000,-122.580181
23,10,44,0.000000,-120.269564
23,10,46,0.000000,-120.215862
23,10,48,0.000000,-121.953492
23,10,50,0.000000,-121.977936
23,10,52,0.000000,-121.371004
23,10,54,0.000000,-119.553884
23,10,56,0.000000,-121.362446
23,10,58,0.000000,-119.917362
23,11,0,0.000000,-120.140606
23,11,2,0.000000,-120.669334
23,11,4,0.000000,-122.378356
23,11,6,0.000000,-123.776199
23,11,8,0.000000,-121.802108
23,11,10,0.000000,-121.296629
23,11,12,0.000000,-121.176723
23,11,14,0.000000,-120.098793
23,11,16,0.000000,-121.055051
23,11,18,0.000000,-121.881858
23,11,20,0.000000,-119.967707
23,11,22,0.000000,-118.528328
23,11,24,0.000000,-122.708536
23,11,26,0.000000,-121.240207
23,11,28,0.000000,-121.316165
23,11,30,0.000000,-121.904015
23,11,32,0.000000,-123.129552
23,11,34,0.000000,-120.002208
23,11,36,0.000000,-121.775337
23,11,38,0.000000,-121.520883
23,11,40,0.000000,-121.601206
23,11,42,0.000000,-119.389751
23,11,44,0.000000,-121.596552
23,11,46,0.000000,-119.584805
23,11,48,0.000000,-121.915446
23,11,50,0.000000,-115.981579
23,11,52,0.000000,-119.062578
23,11,54,0.000000,-122.028304
23,11,56,0.000000,-117.621650
23,11,58,0.000000,-122.467059
23,12,0,0.000000,-121.677987
23,12,2,0.000000,-122.033528
23,12,4,0.000000,-121.901224
23,12,6,0.000000,-123.313212
23,12,8,0.000000,-122.348350
23,12,10,0.000000,-119.182119
23,12,12,0.000000,-122.833138
23,12,14,0.000000,-120.904275
23,12,16,0.000000,-119.697882
23,12,18,0.000000,-120.713787
23,12,20,0.000000,-119.522642
23,12,22,0.000000,-122.218350
23,12,24,0.000000,-121.510405
23,12,26,0.000000,-118.662863
23,12,28,0.000000,-119.133987
23,12,30,0.000000,-121.789300
23,12,32,0.000000,-120.292043
23,12,34,0.000000,-119.327215
23,12,36,0.000000,-122.972006
23,12,38,0.000000,-122.481555
23,12,40,0.000000,-122.107467
23,12,42,0.000000,-123.017937
23,12,44,0.000000,-121.776327
23,12,46,0.000000,-120.633729
23,12,48,0.000000,-119.132795
23,12,50,0.000000,-120.561391
23,12,52,0.000000,-122.730488
23,12,54,0.000000,-124.086302
23,12,56,0.000000,-119.544853
23,12,58,0.000000,-121.265528
23,13,0,0.000000,-123.424384
23,13,2,0.000000,-121.339925
23,13,4,0.000000,-122.531353
23,13,6,0.000000,-122.273231
23,13,8,0.000000,-117.584583
23,13,10,0.000000,-119.942055
23,13,12,0.000000,-120.098712
23,13,14,0.000000,-118.587332
23,13,16,0.000000,-120.229161
23,13,18,0.000000,-121.195882
23,13,20,0.000000,-121.306649
23,13,22,0.000000,-120.202800
23,13,24,0.000000,-123.465892
23,13,26,0.000000,-121.052099
23,13,28,0.000000,-122.586786
23,13,30,0.000000,-120.829624
23,13,32,0.000000,-122.640396
23,13,34,0.000000,-122.144390
23,13,36,0.000000,-120.348160
23,13,38,0.000000,-120.449998
23,13,40,0.000000,-120.302159
23,13,42,0.000000,-120.549201
23,13,44,0.000000,-121.505311
23,13,46,0.000000,-119.671720
23,13,48,0.000000,-122.799679
23,13,50,0.000000,-119.072558
23,13,52,0.000000,-122.342634
23,13,54,0.000000,-121.548547
23,13,56,0.000000,-119.925310
23,13,58,0.000000,-121.766411
23,14,0,0.000000,-121.839302
23,14,2,0.000000,-118.991333
23,14,4,0.000000,-122.065762
23,14,6,0.000000,-121.423467
23,14,8,0.000000,-120.976000
23,14,10,0.000000,-123.247841
23,14,12,0.000000,-118.650985
23,14,14,0.000000,-119.756147
23,14,16,0.000000,-123.162076
23,14,18,0.000000,-122.876383
23,14,20,0.000000,-120.761363
23,14,22,0.000000,-121.880754
23,14,24,0.000000,-120.012312
23,14,26,0.000000,-120.919166
23,14,28,0.000000,-123.087964
23,14,30,0.000000,-121.253248
23,14,32,0.000000,-120.606612
23,14,34,0.000000,-123.381499
23,14,36,0.000000,-121.850287
23,14,38,0.000000,-121.589136
23,14,40,0.000000,-120.018696
23,14,42,0.000000,-120.825164
23,14,44,0.000000,-122.943666
23,14,46,0.000000,-121.559265
23,14,48,0.000000,-121.707188
23,14,50,0.000000,-121.223999
23,14,52,0.000000,-119.667849
23,14,54,0.000000,-117.474021
23,14,56,0.000000,-121.279664
23,14,58,0.000000,-121.573481
23,15,0,0.000000,-121.278300
23,15,2,0.000000,-120.327854
23,15,4,0.000000,-121.740053
23,15,6,0.000000,-121.753085
23,15,8,0.000000,-121.163134
23,15,10,0.000000,-119.973237
23,15,12,0.000000,-120.052123
23,15,14,0.000000,-122.132843
23,15,16,0.000000,-121.646157
23,15,18,0.000000,-119.757402
23,15,20,0.000000,-122.691533
23,15,22,0.000000,-122.323155
23,15,24,0.000000,-122.834153
23,15,26,0.000000,-119.818263
23,15,28,0.000000,-121.257794
23,15,30,0.000000,-123.113976
23,15,32,0.000000,-122.612256
23,15,34,0.000000,-118.092126
23,15,36,0.000000,-119.233506
23,15,38,0.000000,-123.173542
23,15,40,0.000000,-119.940312
23,15,42,0.000000,-121.136268
23,15,44,0.000000,-118.017894
23,15,46,0.000000,-121.512161
23,15,48,0.000000,-121.583091
23,15,50,0.000000,-119.534476
23,15,52,0.000000,-118.549300
23,15,54,0.000000,-122.320836
23,15,56,0.000000,-122.454987
23,15,58,0.000000,-119.501972
23,16,0,0.000000,-120.454355
23,16,2,0.000000,-122.960674
23,16,4,0.000000,-123.250690
23,16,6,0.000000,-119.779424
23,16,8,0.000000,-121.344255
23,16,10,0.000000,-121.472636
23,16,12,0.000000,-120.506240
23,16,14,0.000000,-119.979804
23,16,16,0.000000,-119.627526
23,16,18,0.000000,-121.588354
23,16,20,0.000000,-120.360780
23,16,22,0.000000,-122.739609
23,16,24,0.000000,-120.180009
23,16,26,0.000000,-119.193905
23,16,28,0.000000,-119.893503
23,16,30,0.000000,-122.221658
23,16,32,0.000000,-120.889976
23,16,34,0.000000,-120.794594
23,16,36,0.000000,-120.483282
23,16,38,0.000000,-119.319913
23,16,40,0.000000,-123.540387
23,16,42,0.000000,-121.101491
23,16,44,0.000000,-119.728681
23,16,46,0.000000,-121.438162
23,16,48,0.000000,-119.498483
23,16,50,0.000000,-121.923359
23,16,52,0.000000,-122.500679
23,16,54,0.000000,-120.912896
23,16,56,0.000000,-121.851012
23,16,58,0.000000,-121.436101
23,17,0,0.000000,-119.174167
23,17,2,0.000000,-122.241066
23,17,4,0.000000,-119.614357
23,17,6,0.000000,-120.327765
23,17,8,0.000000,-121.639466
23,17,10,0.000000,-120.322846
23,17,12,0.000000,-122.865887
23,17,14,0.000000,-121.535826
23,17,16,0.000000,-121.203535
23,17,18,0.000000,-119.954020
23,17,20,0.000000,-120.282786
23,17,22,0.000000,-120.569535
23,17,24,0.000000,-122.735278
23,17,26,0.000000,-121.261419
23,17,28,0.000000,-119.875202
23,17,30,0.000000,-121.977013
23,17,32,0.000000,-121.177913
23,17,34,0.000000,-122.033510
23,17,36,0.000000,-119.482255
23,17,38,0.000000,-120.268345
23,17,40,0.000000,-119.573251
23,17,42,0.000000,-122.029813
23,17,44,0.000000,-120.504254
23,17,46,0.000000,-121.740346
23,17,48,0.000000,-119.251989
23,17,50,0.000000,-120.112571
23,17,52,0.000000,-119.052547
23,17,54,0.000000,-120.956836
23,17,56,0.000000,-120.027866
23,17,58,0.000000,-120.464884
23,18,0,0.000000,-120.646031
23,18,2,0.000000,-120.853368
23,18,4,0.000000,-118.582484
23,18,6,0.000000,-118.928161
23,18,8,0.000000,-120.649314
23,18,10,0.000000,-119.943894
23,18,12,0.000000,-120.764955
23,18,14,0.000000,-121.132835
23,18,16,0.000000,-120.310290
23,18,18,0.000000,-120.582690
23,18,20,0.000000,-119.541167
23,18,22,0.000000,-122.742269
23,18,24,0.000000,-119.355670
23,18,26,0.000000,-121.439724
23,18,28,0.000000,-119.011058
23,18,30,0.000000,-119.285460
23,18,32,0.000000,-121.049434
23,18,34,0.000000,-119.360865
23,18,36,0.000000,-121.300894
23,18,38,0.000000,-119.921722
23,18,40,0.000000,-120.316981
23,18,42,0.000000,-123.495222
23,18,44,0.000000,-122.054721
23,18,46,0.000000,-119.719042
23,18,48,0.000000,-120.598707
23,18,50,0.000000,-120.956471
23,18,52,0.000000,-123.639214
23,18,54,0.000000,-118.224751
23,18,56,0.000000,-122.643048
23,18,58,0.000000,-121.964110
23,19,0,0.000000,-117.764333
23,19,2,0.000000,-120.493206
23,19,4,0.000000,-122.242404
23,19,6,0.000000,-123.083491
23,19,8,0.000000,-122.412193
23,19,10,0.000000,-122.417612
23,19,12,0.000000,-121.729651
23,19,14,0.000000,-122.379215
23,19,16,0.000000,-121.748829
23,19,18,0.000000,-119.603289
23,19,20,0.000000,-120.217435
23,19,22,0.000000,-121.750248
23,19,24,0.000000,-120.213817
23,19,26,0.000000,-121.640775
23,19,28,0.000000,-120.399386
23,19,30,0.000000,-117.758630
23,19,32,0.000000,-123.087268
23,19,34,0.000000,-122.194732
23,19,36,0.000000,-120.528635
23,19,38,0.000000,-119.642912
23,19,40,0.000000,-121.385843
23,19,42,0.000000,-120.768780
23,19,44,0.000000,-123.917392
23,19,46,0.000000,-121.731694
23,19,48,0.000000,-121.090696
23,19,50,0.000000,-120.047794
23,19,52,0.000000,-121.492464
23,19,54,0.000000,-120.690259
23,19,56,0.000000,-120.507793
23,19,58,0.000000,-119.700590
23,20,0,0.000000,-121.904059
23,20,2,0.000000,-119.687084
23,20,4,0.000000,-121.508673
23,20,6,0.000000,-122.016389
23,20,8,0.000000,-120.877013
23,20,10,0.000000,-120.755612
23,20,12,0.000000,-121.752808
23,20,14,0.000000,-122.176619
23,20,16,0.000000,-123.479210
23,20,18,0.000000,-120.476046
23,20,20,0.000000,-120.183486
23,20,22,0.000000,-121.370332
23,20,24,0.000000,-122.267848
23,20,26,0.000000,-120.673939
23,20,28,0.000000,-120.389355
23,20,30,0.000000,-120.185497
23,20,32,0.000000,-120.548235
23,20,34,0.000000,-123.966823
23,20,36,0.000000,-121.374578
23,20,38,0.000000,-122.812175
23,20,40,0.000000,-120.832416
23,20,42,0.000000,-121.399807
23,20,44,0.000000,-120.030627
23,20,46,0.000000,-123.014869
23,20,48,0.000000,-120.831824
23,20,50,0.000000,-119.918059
23,20,52,0.000000,-119.473562
23,20,54,0.000000,-122.119513
23,20,56,0.000000,-122.668624
23,20,58,0.000000,-117.491049
23,21,0,0.000000,-120.950188
23,21,2,0.000000,-120.813077
23,21,4,0.000000,-119.111139
23,21,6,0.000000,-122.214147
23,21,8,0.000000,-120.744634
23,21,10,0.000000,-122.514467
23,21,12,0.000000,-121.009109
23,21,14,0.000000,-122.912949
23,21,16,0.000000,-121.019533
23,21,18,0.000000,-120.465383
23,21,20,0.000000,-119.558524
23,21,22,0.000000,-119.839527
23,21,24,0.000000,-121.255519
23,21,26,0.000000,-122.728685
23,21,28,0.000000,-120.875685
23,21,30,0.000000,-117.267279
23,21,32,0.000000,-122.523895
23,21,34,0.000000,-122.628769
23,21,36,0.000000,-118.755384
23,21,38,0.000000,-122.125426
23,21,40,0.000000,-121.253669
23,21,42,0.000000,-119.967678
23,21,44,0.000000,-121.616588
23,21,46,0.000000,-121.035943
23,21,48,0.000000,-121.532427
23,21,50,0.000000,-120.940638
23,21,52,0.000000,-121.453729
23,21,54,0.000000,-120.919968
23,21,56,0.000000,-122.147825
23,21,58,0.000000,-121.634634
23,22,0,0.000000,-121.096364
23,22,2,0.000000,-121.973699
23,22,4,0.000000,-120.887704
23,22,6,0.000000,-122.410235
23,22,8,0.000000,-119.201529
23,22,10,0.000000,-120.282532
23,22,12,0.000000,-123.028093
23,22,14,0.000000,-123.038023
23,22,16,0.000000,-120.355650
23,22,18,0.000000,-121.801064
23,22,20,0.000000,-120.781828
23,22,22,0.000000,-121.264922
23,22,24,0.000000,-121.254332
23,22,26,0.000000,-120.463699
23,22,28,0.000000,-120.779599
23,22,30,0.000000,-120.481311
23,22,32,0.000000,-120.181882
23,22,34,0.000000,-120.899596
23,22,36,0.000000,-120.093471
23,22,38,0.000000,-120.894467
23,22,40,0.000000,-119.869017
23,22,42,0.000000,-119.226352
23,22,44,0.000000,-120.931238
23,22,46,0.000000,-120.945052
23,22,48,0.000000,-123.531572
23,22,50,0.000000,-118.356425
23,22,52,0.000000,-120.151410
23,22,54,0.000000,-120.832539
23,22,56,0.000000,-121.006369
23,22,58,0.000000,-121.874082
23,23,0,0.000000,-118.623768
23,23,2,0.000000,-120.431773
23,23,4,0.000000,-123.190995
23,23,6,0.000000,-120.077774
23,23,8,0.000000,-123.475098
23,23,10,0.000000,-121.438664
23,23,12,0.000000,-120.881314
23,23,14,0.000000,-119.398192
23,23,16,0.000000,-120.193554
23,23,18,0.000000,-120.203362
23,23,20,0.000000,-121.238429
23,23,22,0.000000,-119.560078
23,23,24,0.000000,-122.506879
23,23,26,0.000000,-122.425820
23,23,28,0.000000,-122.177706
23,23,30,0.000000,-121.071866
23,23,32,0.000000,-119.906158
23,23,34,0.000000,-118.104029
23,23,36,0.000000,-120.185416
23,23,38,0.000000,-119.528933
23,23,40,0.000000,-121.952313
23,23,42,0.000000,-124.459473
23,23,44,0.000000,-121.308756
23,23,46,0.000000,-120.202348
23,23,48,0.000000,-122.161467
23,23,50,0.000000,-121.025749
23,23,52,0.000000,-120.253606
23,23,54,0.000000,-121.164770
23,23,56,0.000000,-120.223818
23,23,58,0.000000,-121.261474
23,24,0,0.000000,-121.058457
23,24,2,0.000000,-120.211266
23,24,4,0.000000,-122.092836
23,24,6,0.000000,-121.930858
23,24,8,0.000000,-121.843939
23,24,10,0.000000,-122.571991
23,24,12,0.000000,-120.938513
23,24,14,0.000000,-120.567160
23,24,16,0.000000,-121.161431
23,24,18,0.000000,-120.531928
23,24,20,0.000000,-123.464416
23,24,22,0.000000,-122.024159
23,24,24,0.000000,-117.949714
23,24,26,0.000000,-120.703964
23,24,28,0.000000,-120.216303
23,24,30,0.000000,-121.225539
23,24,32,0.000000,-120.387522
23,24,34,0.000000,-120.427432
23,24,36,0.000000,-119.726188
23,24,38,0.000000,-122.024560
23,24,40,0.000000,-120.759637
23,24,42,0.000000,-120.038757
23,24,44,0.000000,-121.068032
23,24,46,0.000000,-123.646864
23,24,48,0.000000,-123.957743
23,24,50,0.000000,-121.651306
23,24,52,0.000000,-122.136840
23,24,54,0.000000,-122.074845
23,24,56,0.000000,-122.136222
23,24,58,0.000000,-121.082031
23,25,0,0.000000,-123.621752
23,25,2,0.000000,-119.771516
23,25,4,0.000000,-121.652154
23,25,6,0.000000,-120.131857
23,25,8,0.000000,-120.071312
23,25,10,0.000000,-120.678310
23,25,12,0.000000,-118.128246
23,25,14,0.000000,-122.292311
23,25,16,0.000000,-120.475780
23,25,18,0.000000,-121.366956
23,25,20,0.000000,-122.037259
23,25,22,0.000000,-120.153640
23,25,24,0.000000,-119.902496
23,25,26,0.000000,-122.365036
23,25,28,0.000000,-119.937787
23,25,30,0.000000,-119.442858
23,25,32,0.000000,-120.379698
23,25,34,0.000000,-122.160108
23,25,36,0.000000,-120.036341
23,25,38,0.000000,-120.440766
23,25,40,0.000000,-120.244416
23,25,42,0.000000,-121.419779
23,25,44,0.000000,-123.751995
23,25,46,0.000000,-118.906319
23,25,48,0.000000,-119.620532
23,25,50,0.000000,-120.426020
23,25,52,0.000000,-121.383502
23,25,54,0.000000,-120.194676
23,25,56,0.000000,-121.218677
23,25,58,0.000000,-122.269975
23,26,0,0.000000,-121.749494
23,26,2,0.000000,-120.196097
23,26,4,0.000000,-119.760524
23,26,6,0.000000,-120.699656
23,26,8,0.000000,-120.532515
23,26,10,0.000000,-121.247092
23,26,12,0.000000,-121.893729
23,26,14,0.000000,-120.720616
23,26,16,0.000000,-122.464149
23,26,18,0.000000,-123.046817
23,26,20,0.000000,-121.832381
23,26,22,0.000000,-121.332142
23,26,24,0.000000,-121.696419
23,26,26,0.000000,-122.108813
23,26,28,0.000000,-121.393071
23,26,30,0.000000,-122.522788
23,26,32,0.000000,-119.382113
23,26,34,0.000000,-124.414656
23,26,36,0.000000,-120.449916
23,26,38,0.000000,-120.696878
23,26,40,0.000000,-122.536359
23,26,42,0.000000,-119.297508
23,26,44,0.000000,-118.882214
23,26,46,0.000000,-121.901131
23,26,48,0.000000,-119.509630
23,26,50,0.000000,-121.534243
23,26,52,0.000000,-119.309931
23,26,54,0.000000,-120.176959
23,26,56,0.000000,-121.909995
23,26,58,0.000000,-120.336007
23,27,0,0.000000,-120.310767
23,27,2,0.000000,-118.795263
23,27,4,0.000000,-121.445285
23,27,6,0.000000,-121.425301
23,27,8,0.000000,-118.006215
23,27,10,0.000000,-122.019430
23,27,12,0.000000,-119.641492
23,27,14,0.000000,-122.064960
23,27,16,0.000000,-121.613756
23,27,18,0.000000,-124.477500
23,27,20,0.000000,-120.068092
23,27,22,0.000000,-120.994044
