hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-112.589985
23,0,2,0.000000,-113.763436
23,0,4,0.000000,-122.364482
23,0,6,0.000000,-117.899726
23,0,8,0.000000,-114.169995
23,0,10,0.000000,-117.436629
23,0,12,0.000000,-111.513129
23,0,14,0.000000,-115.474027
23,0,16,0.000000,-110.725097
23,0,18,0.000000,-125.178499
23,0,20,0.000000,-124.019660
23,0,22,0.000000,-113.816439
23,0,24,0.000000,-123.039568
23,0,26,0.000000,-116.844683
23,0,28,0.000000,-116.549196
23,0,30,0.000000,-115.691849
23,0,32,0.000000,-122.064141
23,0,34,0.000000,-109.978057
23,0,36,0.000000,-114.000248
23,0,38,0.000000,-123.282322
23,0,40,0.000000,-110.170679
23,0,42,0.000000,-120.577961
23,0,44,0.000000,-114.511379
23,0,46,0.000000,-113.909175
23,0,48,0.000000,-119.459405
23,0,50,0.000000,-117.036119
23,0,52,0.000000,-115.482286
23,0,54,0.000000,-118.655579
23,0,56,0.000000,-114.844032
23,0,58,0.000000,-124.118879
23,1,0,0.000000,-111.564642
23,1,2,0.000000,-112.083249
23,1,4,0.000000,-116.928628
23,1,6,0.000000,-115.419454
23,1,8,0.000000,-110.253210
23,1,10,0.000000,-113.497870
23,1,12,0.000000,-120.573597
23,1,14,0.000000,-115.846976
23,1,16,0.000000,-112.291614
23,1,18,0.000000,-118.074096
23,1,20,0.000000,-110.702341
23,1,22,0.000000,-111.454426
23,1,24,0.000000,-118.957122
23,1,26,0.000000,-111.906973
23,1,28,0.000000,-109.607496
23,1,30,0.000000,-127.622626
23,1,32,0.000000,-124.687435
23,1,34,0.000000,-110.466530
23,1,36,0.000000,-114.267285
23,1,38,0.000000,-113.799589
23,1,40,0.000000,-113.200732
23,1,42,0.000000,-118.698989
23,1,44,0.000000,-115.400937
23,1,46,0.000000,-115.691987
23,1,48,0.000000,-115.788186
23,1,50,0.000000,-125.378979
23,1,52,0.000000,-115.059750
23,1,54,0.000000,-122.502222
23,1,56,0.000000,-121.770039
23,1,58,0.000000,-119.250200
23,2,0,0.000000,-122.114951
23,2,2,0.000000,-107.868415
23,2,4,0.000000,-114.480083
23,2,6,0.000000,-108.469885
23,2,8,0.000000,-119.786527
23,2,10,0.000000,-114.597843
23,2,12,0.000000,-112.209782
23,2,14,0.000000,-112.843961
23,2,16,0.000000,-111.768023
23,2,18,0.000000,-120.829802
23,2,20,0.000000,-112.588205
23,2,22,0.000000,-113.956552
23,2,24,0.000000,-114.134176
23,2,26,0.000000,-112.154885
23,2,28,0.000000,-119.718663
23,2,30,0.000000,-113.770144
23,2,32,0.000000,-110.243860
23,2,34,0.000000,-126.669040
23,2,36,0.000000,-124.116339
23,2,38,0.000000,-110.812280
23,2,40,0.000000,-117.652953
23,2,42,0.000000,-122.807445
23,2,44,0.000000,-109.290731
23,2,46,0.000000,-113.256527
23,2,48,0.000000,-113.296813
23,2,50,0.000000,-118.527129
23,2,52,0.000000,-128.341069
23,2,54,0.000000,-120.655625
23,2,56,0.000000,-109.674882
23,2,58,0.000000,-116.998647
23,3,0,0.000000,-112.810278
23,3,2,0.000000,-116.816089
23,3,4,0.000000,-122.953153
23,3,6,0.000000,-123.029203
23,3,8,0.000000,-111.942243
23,3,10,0.000000,-117.644861
23,3,12,0.000000,-125.024966
23,3,14,0.000000,-113.396502
23,3,16,0.000000,-119.259384
23,3,18,0.000000,-108.354565
23,3,20,0.000000,-121.755169
23,3,22,0.000000,-135.328569
23,3,24,0.000000,-115.485911
23,3,26,0.000000,-117.932911
23,3,28,0.000000,-109.238619
23,3,30,0.000000,-114.829418
23,3,32,0.000000,-118.663308
23,3,34,0.000000,-129.730296
23,3,36,0.000000,-111.101414
23,3,38,0.000000,-118.666383
23,3,40,0.000000,-119.527913
23,3,42,0.000000,-121.148761
23,3,44,0.000000,-113.852582
23,3,46,0.000000,-115.742772
23,3,48,0.000000,-114.931294
23,3,50,0.000000,-112.030143
23,3,52,0.000000,-108.026311
23,3,54,0.000000,-111.879392
23,3,56,0.000000,-117.806579
23,3,58,0.000000,-122.878205
23,4,0,0.000000,-126.469530
23,4,2,0.000000,-129.223606
23,4,4,0.000000,-111.641466
23,4,6,0.000000,-124.593370
23,4,8,0.000000,-111.941610
23,4,10,0.000000,-112.662825
23,4,12,0.000000,-121.024615
23,4,14,0.000000,-115.196172
23,4,16,0.000000,-124.617990
23,4,18,0.000000,-113.767917
23,4,20,0.000000,-115.748859
23,4,22,0.000000,-117.842695
23,4,24,0.000000,-119.481949
23,4,26,0.000000,-114.490630
23,4,28,0.000000,-111.969008
23,4,30,0.000000,-114.426953
23,4,32,0.000000,-134.870351
23,4,34,0.000000,-118.575763
23,4,36,0.000000,-111.504082
23,4,38,0.000000,-113.434670
23,4,40,0.000000,-118.634068
23,4,42,0.000000,-122.124661
23,4,44,0.000000,-118.280950
23,4,46,0.000000,-112.167762
23,4,48,0.000000,-112.205115
23,4,50,0.000000,-126.707559
23,4,52,0.000000,-115.476852
23,4,54,0.000000,-109.218015
23,4,56,0.000000,-111.373105
23,4,58,0.000000,-112.857421
23,5,0,0.000000,-119.170864
23,5,2,0.000000,-118.830460
23,5,4,0.000000,-130.097018
23,5,6,0.000000,-111.806708
23,5,8,0.000000,-124.454694
23,5,10,0.000000,-117.911372
23,5,12,0.000000,-114.491765
23,5,14,0.000000,-113.676261
23,5,16,0.000000,-118.802045
23,5,18,0.000000,-112.040099
23,5,20,0.000000,-117.742652
23,5,22,0.000000,-110.092460
23,5,24,0.000000,-113.437176
23,5,26,0.000000,-119.831327
23,5,28,0.000000,-120.911266
23,5,30,0.000000,-117.583517
23,5,32,0.000000,-128.925617
23,5,34,0.000000,-119.591060
23,5,36,0.000000,-110.856919
23,5,38,0.000000,-112.651256
23,5,40,0.000000,-114.722972
23,5,42,0.000000,-125.906894
23,5,44,0.000000,-116.708122
23,5,46,0.000000,-113.935348
23,5,48,0.000000,-120.554542
23,5,50,0.000000,-111.234153
23,5,52,0.000000,-126.768288
23,5,54,0.000000,-115.376346
23,5,56,0.000000,-122.662158
23,5,58,0.000000,-118.661473
23,6,0,0.000000,-112.338857
23,6,2,0.000000,-118.420050
23,6,4,0.000000,-113.919203
23,6,6,0.000000,-120.685522
23,6,8,0.000000,-112.201853
23,6,10,0.000000,-111.943050
23,6,12,0.000000,-113.099469
23,6,14,0.000000,-112.116201
23,6,16,0.000000,-115.833924
23,6,18,0.000000,-110.879700
23,6,20,0.000000,-109.628401
23,6,22,0.000000,-128.036737
23,6,24,0.000000,-114.565503
23,6,26,0.000000,-114.439481
23,6,28,0.000000,-119.455852
23,6,30,0.000000,-110.702040
23,6,32,0.000000,-113.889166
23,6,34,0.000000,-111.814970
23,6,36,0.000000,-112.450315
23,6,38,0.000000,-114.629821
23,6,40,0.000000,-131.347843
23,6,42,0.000000,-121.841593
23,6,44,0.000000,-120.626349
23,6,46,0.000000,-112.251111
23,6,48,0.000000,-115.152075
23,6,50,0.000000,-120.054739
23,6,52,0.000000,-112.174831
23,6,54,0.000000,-120.233338
23,6,56,0.000000,-114.141512
23,6,58,0.000000,-121.174870
23,7,0,0.000000,-118.347815
23,7,2,0.000000,-121.189115
23,7,4,0.000000,-117.175405
23,7,6,0.000000,-132.480398
23,7,8,0.000000,-113.722943
23,7,10,0.000000,-115.629252
23,7,12,0.000000,-111.317885
23,7,14,0.000000,-113.947402
23,7,16,0.000000,-112.398455
23,7,18,0.000000,-111.827699
23,7,20,0.000000,-121.265098
23,7,22,0.000000,-114.655243
23,7,24,0.000000,-114.636136
23,7,26,0.000000,-113.589244
23,7,28,0.000000,-119.987906
23,7,30,0.000000,-114.699968
23,7,32,0.000000,-115.408443
23,7,34,0.000000,-116.363026
23,7,36,0.000000,-122.521181
23,7,38,0.000000,-114.854784
23,7,40,0.000000,-126.752763
23,7,42,0.000000,-116.950228
23,7,44,0.000000,-128.721918
23,7,46,0.000000,-114.808085
23,7,48,0.000000,-117.337745
23,7,50,0.000000,-118.164562
23,7,52,0.000000,-110.049564
23,7,54,0.000000,-116.894683
23,7,56,0.000000,-138.656069
23,7,58,0.000000,-124.828987
23,8,0,0.000000,-115.650313
23,8,2,0.000000,-109.260504
23,8,4,0.000000,-138.555877
23,8,6,0.000000,-120.783121
23,8,8,0.000000,-117.793541
23,8,10,0.000000,-111.240989
23,8,12,0.000000,-109.262578
23,8,14,0.000000,-120.738911
23,8,16,0.000000,-113.164027
23,8,18,0.000000,-113.328255
23,8,20,0.000000,-116.514423
23,8,22,0.000000,-121.355254
23,8,24,0.000000,-113.967629
23,8,26,0.000000,-111.213712
23,8,28,0.000000,-116.587516
23,8,30,0.000000,-115.752743
23,8,32,0.000000,-116.486243
23,8,34,0.000000,-119.860041
23,8,36,0.000000,-119.867098
23,8,38,0.000000,-108.370781
23,8,40,0.000000,-120.149710
23,8,42,0.000000,-121.540501
23,8,44,0.000000,-115.752128
23,8,46,0.000000,-113.604615
23,8,48,0.000000,-107.558706
23,8,50,0.000000,-110.209061
23,8,52,0.000000,-115.400351
23,8,54,0.000000,-120.577828
23,8,56,0.000000,-110.516463
23,8,58,0.000000,-116.257816
23,9,0,0.000000,-116.187423
23,9,2,0.000000,-114.830113
23,9,4,0.000000,-124.119220
23,9,6,0.000000,-110.563079
23,9,8,0.000000,-119.306650
23,9,10,0.000000,-111.834502
23,9,12,0.000000,-114.321769
23,9,14,0.000000,-111.571163
23,9,16,0.000000,-119.112535
23,9,18,0.000000,-115.385362
23,9,20,0.000000,-119.195979
23,9,22,0.000000,-118.047933
23,9,24,0.000000,-110.988234
23,9,26,0.000000,-119.194544
23,9,28,0.000000,-118.281387
23,9,30,0.000000,-112.345509
23,9,32,0.000000,-110.711489
23,9,34,0.000000,-122.932812
23,9,36,0.000000,-110.416987
23,9,38,0.000000,-126.317983
23,9,40,0.000000,-112.598812
23,9,42,0.000000,-114.286657
23,9,44,0.000000,-129.010964
23,9,46,0.000000,-115.437275
23,9,48,0.000000,-112.920941
23,9,50,0.000000,-110.440141
23,9,52,0.000000,-116.928556
23,9,54,0.000000,-115.124567
23,9,56,0.000000,-122.865174
23,9,58,0.000000,-113.519505
23,10,0,0.000000,-130.537908
23,10,2,0.000000,-126.986866
23,10,4,0.000000,-126.466500
23,10,6,0.000000,-134.682304
23,10,8,0.000000,-104.711564
23,10,10,0.000000,-111.884178
23,10,12,0.000000,-115.372172
23,10,14,0.000000,-112.134436
23,10,16,0.000000,-117.816460
23,10,18,0.000000,-122.771643
23,10,20,0.000000,-118.127310
23,10,22,0.000000,-119.853936
23,10,24,0.000000,-119.813828
23,10,26,0.000000,-110.149059
23,10,28,0.000000,-106.295190
23,10,30,0.000000,-118.722903
23,10,32,0.000000,-112.457067
23,10,34,0.000000,-115.565200
23,10,36,0.000000,-127.045721
23,10,38,0.000000,-111.343426
23,10,40,0.000000,-115.211889
23,10,42,0.000000,-108.232605
23,10,44,0.000000,-114.013967
23,10,46,0.000000,-115.376088
23,10,48,0.000000,-117.055865
23,10,50,0.000000,-111.344402
23,10,52,0.000000,-120.544443
23,10,54,0.000000,-118.359772
23,10,56,0.000000,-110.690523
23,10,58,0.000000,-118.530973
23,11,0,0.000000,-115.334068
23,11,2,0.000000,-121.913194
23,11,4,0.000000,-114.581867
23,11,6,0.000000,-113.539392
23,11,8,0.000000,-113.908347
23,11,10,0.000000,-120.175758
23,11,12,0.000000,-117.472088
23,11,14,0.000000,-120.553830
23,11,16,0.000000,-121.150294
23,11,18,0.000000,-126.065782
23,11,20,0.000000,-111.701343
23,11,22,0.000000,-115.555239
23,11,24,0.000000,-113.465217
23,11,26,0.000000,-127.934852
23,11,28,0.000000,-123.892612
23,11,30,0.000000,-110.236075
23,11,32,0.000000,-125.048982
23,11,34,0.000000,-112.424584
23,11,36,0.000000,-119.207216
23,11,38,0.000000,-115.020387
23,11,40,0.000000,-114.727335
23,11,42,0.000000,-111.177452
23,11,44,0.000000,-118.100354
23,11,46,0.000000,-118.899604
23,11,48,0.000000,-110.158956
23,11,50,0.000000,-117.752050
23,11,52,0.000000,-122.048515
23,11,54,0.000000,-116.855402
23,11,56,0.000000,-114.299502
23,11,58,0.000000,-115.523309
23,12,0,0.000000,-116.868369
23,12,2,0.000000,-121.144563
23,12,4,0.000000,-117.524210
23,12,6,0.000000,-113.946890
23,12,8,0.000000,-114.694518
23,12,10,0.000000,-113.228143
23,12,12,0.000000,-109.608496
23,12,14,0.000000,-113.566519
23,12,16,0.000000,-119.312777
23,12,18,0.000000,-124.151221
23,12,20,0.000000,-127.949788
23,12,22,0.000000,-121.257495
23,12,24,0.000000,-113.483864
23,12,26,0.000000,-118.146844
23,12,28,0.000000,-112.606964
23,12,30,0.000000,-117.078926
23,12,32,0.000000,-115.112891
23,12,34,0.000000,-114.452934
23,12,36,0.000000,-115.996199
23,12,38,0.000000,-140.607691
23,12,40,0.000000,-111.253125
23,12,42,0.000000,-117.896329
23,12,44,0.000000,-106.747489
23,12,46,0.000000,-114.854916
23,12,48,0.000000,-109.571175
23,12,50,0.000000,-125.373754
23,12,52,0.000000,-128.885649
23,12,54,0.000000,-109.656167
23,12,56,0.000000,-122.690409
23,12,58,0.000000,-123.873774
23,13,0,0.000000,-120.539656
23,13,2,0.000000,-120.210412
23,13,4,0.000000,-119.949610
23,13,6,0.000000,-113.563861
23,13,8,0.000000,-113.705521
23,13,10,0.000000,-121.041633
23,13,12,0.000000,-124.791052
23,13,14,0.000000,-118.468184
23,13,16,0.000000,-135.681228
23,13,18,0.000000,-118.506560
23,13,20,0.000000,-123.015307
23,13,22,0.000000,-114.260301
23,13,24,0.000000,-119.238686
23,13,26,0.000000,-112.309695
23,13,28,0.000000,-110.084199
23,13,30,0.000000,-118.195181
23,13,32,0.000000,-114.132273
23,13,34,0.000000,-111.480454
23,13,36,0.000000,-113.073108
23,13,38,0.000000,-115.479703
23,13,40,0.000000,-121.743586
23,13,42,0.000000,-116.081780
23,13,44,0.000000,-117.519335
23,13,46,0.000000,-116.019469
23,13,48,0.000000,-138.001513
23,13,50,0.000000,-127.465084
23,13,52,0.000000,-122.506093
23,13,54,0.000000,-111.624764
23,13,56,0.000000,-115.847077
23,13,58,0.000000,-111.166608
23,14,0,0.000000,-111.804709
23,14,2,0.000000,-115.962792
23,14,4,0.000000,-119.149509
23,14,6,0.000000,-116.853482
23,14,8,0.000000,-114.322092
23,14,10,0.000000,-114.073937
23,14,12,0.000000,-115.411880
23,14,14,0.000000,-114.726691
23,14,16,0.000000,-118.545271
23,14,18,0.000000,-134.581337
23,14,20,0.000000,-112.161288
23,14,22,0.000000,-113.505559
23,14,24,0.000000,-109.699143
23,14,26,0.000000,-112.817666
23,14,28,0.000000,-109.505861
23,14,30,0.000000,-111.951781
23,14,32,0.000000,-113.287991
23,14,34,0.000000,-109.533057
23,14,36,0.000000,-113.765724
23,14,38,0.000000,-120.725921
23,14,40,0.000000,-119.080170
23,14,42,0.000000,-115.771734
23,14,44,0.000000,-114.764966
23,14,46,0.000000,-109.208533
23,14,48,0.000000,-119.078250
23,14,50,0.000000,-128.729095
23,14,52,0.000000,-109.031872
23,14,54,0.000000,-118.137965
23,14,56,0.000000,-111.494197
23,14,58,0.000000,-112.679972
23,15,0,0.000000,-112.516985
23,15,2,0.000000,-110.509759
23,15,4,0.000000,-109.930247
23,15,6,0.000000,-125.870387
23,15,8,0.000000,-124.456430
23,15,10,0.000000,-109.815583
23,15,12,0.000000,-110.410450
23,15,14,0.000000,-107.764957
23,15,16,0.000000,-109.160053
23,15,18,0.000000,-117.227375
23,15,20,0.000000,-115.561039
23,15,22,0.000000,-108.353268
23,15,24,0.000000,-125.223522
23,15,26,0.000000,-119.389782
23,15,28,0.000000,-111.689949
23,15,30,0.000000,-122.182249
23,15,32,0.000000,-106.608931
23,15,34,0.000000,-113.654043
23,15,36,0.000000,-114.153745
23,15,38,0.000000,-115.393397
23,15,40,0.000000,-124.576955
23,15,42,0.000000,-116.384995
23,15,44,0.000000,-116.474846
23,15,46,0.000000,-110.779219
23,15,48,0.000000,-131.591713
23,15,50,0.000000,-109.547674
23,15,52,0.000000,-108.426119
23,15,54,0.000000,-120.101564
23,15,56,0.000000,-119.004550
23,15,58,0.000000,-112.221188
23,16,0,0.000000,-112.663798
23,16,2,0.000000,-134.270278
23,16,4,0.000000,-111.914187
23,16,6,0.000000,-117.920754
23,16,8,0.000000,-109.403375
23,16,10,0.000000,-111.622437
23,16,12,0.000000,-113.434088
23,16,14,0.000000,-121.470207
23,16,16,0.000000,-113.431405
23,16,18,0.000000,-116.343997
23,16,20,0.000000,-123.656345
23,16,22,0.000000,-128.981239
23,16,24,0.000000,-110.848570
23,16,26,0.000000,-123.894949
23,16,28,0.000000,-116.620885
23,16,30,0.000000,-115.496377
23,16,32,0.000000,-115.694499
23,16,34,0.000000,-107.316042
23,16,36,0.000000,-121.864631
23,16,38,0.000000,-112.343460
23,16,40,0.000000,-118.148050
23,16,42,0.000000,-115.781327
23,16,44,0.000000,-127.477241
23,16,46,0.000000,-120.186182
23,16,48,0.000000,-113.811945
23,16,50,0.000000,-107.295468
23,16,52,0.000000,-116.743177
23,16,54,0.000000,-116.679933
23,16,56,0.000000,-113.694876
23,16,58,0.000000,-118.139401
23,17,0,0.000000,-124.138092
23,17,2,0.000000,-118.451642
23,17,4,0.000000,-113.743791
23,17,6,0.000000,-110.690198
23,17,8,0.000000,-117.515592
23,17,10,0.000000,-128.242719
23,17,12,0.000000,-120.034510
23,17,14,0.000000,-125.487488
23,17,16,0.000000,-113.866334
23,17,18,0.000000,-131.569323
23,17,20,0.000000,-128.917444
23,17,22,0.000000,-119.932986
23,17,24,0.000000,-116.011606
23,17,26,0.000000,-116.366716
23,17,28,0.000000,-118.491055
23,17,30,0.000000,-121.628626
23,17,32,0.000000,-111.018964
23,17,34,0.000000,-114.584381
23,17,36,0.000000,-112.460781
23,17,38,0.000000,-113.833912
23,17,40,0.000000,-122.264805
23,17,42,0.000000,-113.737416
23,17,44,0.000000,-112.715527
23,17,46,0.000000,-110.086090
23,17,48,0.000000,-118.232723
23,17,50,0.000000,-120.269036
23,17,52,0.000000,-110.537382
23,17,54,0.000000,-109.719309
23,17,56,0.000000,-120.203534
23,17,58,0.000000,-112.778175
23,18,0,0.000000,-120.833778
23,18,2,0.000000,-115.831484
23,18,4,0.000000,-124.023348
23,18,6,0.000000,-120.781695
23,18,8,0.000000,-116.629947
23,18,10,0.000000,-116.484911
23,18,12,0.000000,-123.375429
23,18,14,0.000000,-116.928330
23,18,16,0.000000,-116.439314
23,18,18,0.000000,-111.260024
23,18,20,0.000000,-123.462121
23,18,22,0.000000,-132.322759
23,18,24,0.000000,-118.327492
23,18,26,0.000000,-117.414382
23,18,28,0.000000,-129.459472
23,18,30,0.000000,-123.236938
23,18,32,0.000000,-122.870817
23,18,34,0.000000,-117.991007
23,18,36,0.000000,-116.094231
23,18,38,0.000000,-114.124302
23,18,40,0.000000,-111.861502
23,18,42,0.000000,-124.052650
23,18,44,0.000000,-118.200698
23,18,46,0.000000,-138.273762
23,18,48,0.000000,-116.936082
23,18,50,0.000000,-119.132246
23,18,52,0.000000,-118.659801
23,18,54,0.000000,-119.243345
23,18,56,0.000000,-117.293545
23,18,58,0.000000,-116.214819
23,19,0,0.000000,-112.964837
23,19,2,0.000000,-131.237074
23,19,4,0.000000,-118.474503
23,19,6,0.000000,-141.700702
23,19,8,0.000000,-124.231949
23,19,10,0.000000,-118.583720
23,19,12,0.000000,-111.207845
23,19,14,0.000000,-124.459755
23,19,16,0.000000,-117.421335
23,19,18,0.000000,-116.670384
23,19,20,0.000000,-112.111220
23,19,22,0.000000,-122.738780
23,19,24,0.000000,-114.056422
23,19,26,0.000000,-107.399323
23,19,28,0.000000,-113.369535
23,19,30,0.000000,-116.672700
23,19,32,0.000000,-114.365105
23,19,34,0.000000,-130.459534
23,19,36,0.000000,-133.081378
23,19,38,0.000000,-117.857804
23,19,40,0.000000,-107.426442
23,19,42,0.000000,-114.721330
23,19,44,0.000000,-111.421228
23,19,46,0.000000,-109.529599
23,19,48,0.000000,-113.417294
23,19,50,0.000000,-119.031059
23,19,52,0.000000,-119.074451
23,19,54,0.000000,-116.313671
23,19,56,0.000000,-124.932320
23,19,58,0.000000,-119.039580
23,20,0,0.000000,-118.175683
23,20,2,0.000000,-110.299265
23,20,4,0.000000,-116.557281
23,20,6,0.000000,-130.656861
23,20,8,0.000000,-118.776118
23,20,10,0.000000,-122.865563
23,20,12,0.000000,-120.347922
23,20,14,0.000000,-124.681476
23,20,16,0.000000,-110.268735
23,20,18,0.000000,-115.544288
23,20,20,0.000000,-112.960967
23,20,22,0.000000,-112.811011
23,20,24,0.000000,-114.140159
23,20,26,0.000000,-111.440138
23,20,28,0.000000,-110.791319
23,20,30,0.000000,-117.625886
23,20,32,0.000000,-113.766054
23,20,34,0.000000,-115.317082
23,20,36,0.000000,-119.390407
23,20,38,0.000000,-115.050652
23,20,40,0.000000,-132.856499
23,20,42,0.000000,-109.478310
23,20,44,0.000000,-115.899242
23,20,46,0.000000,-120.176318
23,20,48,0.000000,-115.421530
23,20,50,0.000000,-114.821508
23,20,52,0.000000,-108.119726
23,20,54,0.000000,-113.922895
23,20,56,0.000000,-123.138861
23,20,58,0.000000,-113.831208
23,21,0,0.000000,-114.133897
23,21,2,0.000000,-109.644849
23,21,4,0.000000,-109.212323
23,21,6,0.000000,-112.808730
23,21,8,0.000000,-120.858511
23,21,10,0.000000,-113.851449
23,21,12,0.000000,-116.452853
23,21,14,0.000000,-110.887152
23,21,16,0.000000,-110.356724
23,21,18,0.000000,-124.098975
23,21,20,0.000000,-110.385980
23,21,22,0.000000,-113.012233
23,21,24,0.000000,-109.169314
23,21,26,0.000000,-121.076432
23,21,28,0.000000,-115.559357
23,21,30,0.000000,-119.144994
23,21,32,0.000000,-117.291200
23,21,34,0.000000,-113.786955
23,21,36,0.000000,-129.170426
23,21,38,0.000000,-106.768566
23,21,40,0.000000,-112.148590
23,21,42,0.000000,-115.366572
23,21,44,0.000000,-112.540710
23,21,46,0.000000,-115.398837
23,21,48,0.000000,-112.442497
23,21,50,0.000000,-118.266072
23,21,52,0.000000,-120.898763
23,21,54,0.000000,-111.787060
23,21,56,0.000000,-115.941263
23,21,58,0.000000,-114.033102
23,22,0,0.000000,-132.409328
23,22,2,0.000000,-113.518201
23,22,4,0.000000,-115.360273
23,22,6,0.000000,-116.875823
23,22,8,0.000000,-108.488449
23,22,10,0.000000,-113.382063
23,22,12,0.000000,-116.881062
23,22,14,0.000000,-114.602154
23,22,16,0.000000,-123.087561
23,22,18,0.000000,-114.836843
23,22,20,0.000000,-122.159361
23,22,22,0.000000,-120.532310
23,22,24,0.000000,-119.725885
23,22,26,0.000000,-136.280630
23,22,28,0.000000,-121.649109
23,22,30,0.000000,-112.501061
23,22,32,0.000000,-128.187114
23,22,34,0.000000,-119.286494
23,22,36,0.000000,-114.045190
23,22,38,0.000000,-113.277145
23,22,40,0.000000,-120.417445
23,22,42,0.000000,-123.831685
23,22,44,0.000000,-113.644801
23,22,46,0.000000,-109.725142
23,22,48,0.000000,-117.719597
23,22,50,0.000000,-115.321105
23,22,52,0.000000,-117.339159
23,22,54,0.000000,-117.541569
23,22,56,0.000000,-113.759742
23,22,58,0.000000,-114.995887
23,23,0,0.000000,-106.229551
23,23,2,0.000000,-112.838085
23,23,4,0.000000,-112.059252
23,23,6,0.000000,-128.133087
23,23,8,0.000000,-118.858436
23,23,10,0.000000,-109.803299
23,23,12,0.000000,-133.814456
23,23,14,0.000000,-124.611524
23,23,16,0.000000,-113.098902
23,23,18,0.000000,-118.441588
23,23,20,0.000000,-124.120352
23,23,22,0.000000,-117.094264
23,23,24,0.000000,-110.842878
23,23,26,0.000000,-123.097200
23,23,28,0.000000,-109.706380
23,23,30,0.000000,-115.522286
23,23,32,0.000000,-125.549556
23,23,34,0.000000,-112.289630
23,23,36,0.000000,-120.240696
23,23,38,0.000000,-111.514519
23,23,40,0.000000,-118.299140
23,23,42,0.000000,-118.099673
23,23,44,0.000000,-123.818941
23,23,46,0.000000,-123.272881
23,23,48,0.000000,-112.412936
23,23,50,0.000000,-133.660992
23,23,52,0.000000,-144.636898
23,23,54,0.000000,-112.581447
23,23,56,0.000000,-114.032520
23,23,58,0.000000,-119.898397
23,24,0,0.000000,-112.593648
23,24,2,0.000000,-116.215133
23,24,4,0.000000,-105.573874
23,24,6,0.000000,-115.376432
23,24,8,0.000000,-114.197719
23,24,10,0.000000,-111.788090
23,24,12,0.000000,-119.415798
23,24,14,0.000000,-110.904716
23,24,16,0.000000,-125.651328
23,24,18,0.000000,-121.163330
23,24,20,0.000000,-117.613043
23,24,22,0.000000,-110.478824
23,24,24,0.000000,-111.109542
23,24,26,0.000000,-119.424255
23,24,28,0.000000,-110.691993
23,24,30,0.000000,-108.850811
23,24,32,0.000000,-117.483476
23,24,34,0.000000,-115.760562
23,24,36,0.000000,-131.198026
23,24,38,0.000000,-110.567916
23,24,40,0.000000,-126.855966
23,24,42,0.000000,-115.041609
23,24,44,0.000000,-116.013020
23,24,46,0.000000,-117.652104
23,24,48,0.000000,-110.698613
23,24,50,0.000000,-124.418928
23,24,52,0.000000,-117.189924
23,24,54,0.000000,-116.391577
23,24,56,0.000000,-114.260050
23,24,58,0.000000,-111.540113
23,25,0,0.000000,-115.703875
23,25,2,0.000000,-109.533618
23,25,4,0.000000,-115.672757
23,25,6,0.000000,-115.850214
23,25,8,0.000000,-109.153701
23,25,10,0.000000,-121.853752
23,25,12,0.000000,-112.935196
23,25,14,0.000000,-117.182431
23,25,16,0.000000,-113.814086
23,25,18,0.000000,-116.884087
23,25,20,0.000000,-111.337854
23,25,22,0.000000,-123.580670
23,25,24,0.000000,-117.146247
23,25,26,0.000000,-110.489447
23,25,28,0.000000,-109.700068
23,25,30,0.000000,-117.666905
23,25,32,0.000000,-119.489197
23,25,34,0.000000,-118.219088
23,25,36,0.000000,-121.648039
23,25,38,0.000000,-132.626091
23,25,40,0.000000,-113.548420
23,25,42,0.000000,-112.414007
23,25,44,0.000000,-116.633436
23,25,46,0.000000,-124.332118
23,25,48,0.000000,-115.189041
23,25,50,0.000000,-116.333286
23,25,52,0.000000,-113.877967
23,25,54,0.000000,-112.897456
23,25,56,0.000000,-110.217548
23,25,58,0.000000,-137.418808
23,26,0,0.000000,-111.813935
23,26,2,0.000000,-118.756354
23,26,4,0.000000,-136.094074
23,26,6,0.000000,-115.796975
23,26,8,0.000000,-114.262740
23,26,10,0.000000,-115.087855
23,26,12,0.000000,-116.988914
23,26,14,0.000000,-123.396271
23,26,16,0.000000,-112.292116
23,26,18,0.000000,-113.475885
23,26,20,0.000000,-115.110856
23,26,22,0.000000,-110.678767
23,26,24,0.000000,-115.581900
23,26,26,0.000000,-114.927181
23,26,28,0.000000,-114.791507
23,26,30,0.000000,-115.239176
23,26,32,0.000000,-118.147008
23,26,34,0.000000,-117.675910
23,26,36,0.000000,-119.285865
23,26,38,0.000000,-118.011586
23,26,40,0.000000,-114.113004
23,26,42,0.000000,-115.242054
23,26,44,0.000000,-113.717948
23,26,46,0.000000,-113.553048
23,26,48,0.000000,-121.807977
23,26,50,0.000000,-121.037225
23,26,52,0.000000,-107.800227
23,26,54,0.000000,-114.792125
23,26,56,0.000000,-113.492957
23,26,58,0.000000,-114.166220
23,27,0,0.000000,-122.195810
23,27,2,0.000000,-118.600907
23,27,4,0.000000,-110.436736
23,27,6,0.000000,-109.196757
23,27,8,0.000000,-130.732124
23,27,10,0.000000,-109.988508
23,27,12,0.000000,-110.208309
23,27,14,0.000000,-118.254678
23,27,16,0.000000,-121.679142
23,27,18,0.000000,-118.951676
23,27,20,0.000000,-119.428442
23,27,22,0.000000,-120.943452
