hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.749087
0,0,2,0.000000,-121.570755
0,0,4,0.000000,-124.237384
0,0,6,0.000000,-125.038113
0,0,8,0.000000,-122.698824
0,0,10,0.000000,-124.598081
0,0,12,0.000000,-125.209944
0,0,14,0.000000,-120.880024
0,0,16,0.000000,-123.329880
0,0,18,0.000000,-121.444749
0,0,20,0.000000,-122.434303
0,0,22,0.000000,-121.319682
0,0,24,0.000000,-123.024466
0,0,26,0.000000,-124.092223
0,0,28,0.000000,-123.732593
0,0,30,0.000000,-124.056355
0,0,32,0.000000,-123.547081
0,0,34,0.000000,-122.640127
0,0,36,0.000000,-124.046826
0,0,38,0.000000,-123.748878
0,0,40,0.000000,-123.413296
0,0,42,0.000000,-124.123374
0,0,44,0.000000,-125.542427
0,0,46,0.000000,-125.331161
0,0,48,0.000000,-125.182617
0,0,50,0.000000,-124.378173
0,0,52,0.000000,-122.134029
0,0,54,0.000000,-125.601446
0,0,56,0.000000,-124.615041
0,0,58,0.000000,-124.396810
0,1,0,0.000000,-123.662738
0,1,2,0.000000,-125.442904
0,1,4,0.000000,-123.164982
0,1,6,0.000000,-123.397066
0,1,8,0.000000,-125.381620
0,1,10,0.000000,-124.280740
0,1,12,0.000000,-124.913488
0,1,14,0.000000,-124.104530
0,1,16,0.000000,-124.005059
0,1,18,0.000000,-123.591667
0,1,20,0.000000,-123.629104
0,1,22,0.000000,-122.690752
0,1,24,0.000000,-125.372102
0,1,26,0.000000,-124.279369
0,1,28,0.000000,-124.675251
0,1,30,0.000000,-124.792635
0,1,32,0.000000,-124.520358
0,1,34,0.000000,-123.669438
0,1,36,0.000000,-125.530848
0,1,38,0.000000,-123.032062
0,1,40,0.000000,-123.222450
0,1,42,0.000000,-123.273203
0,1,44,0.000000,-124.338563
0,1,46,0.000000,-123.113840
0,1,48,0.000000,-125.651244
0,1,50,0.000000,-122.388474
0,1,52,0.000000,-122.314029
0,1,54,0.000000,-122.702896
0,1,56,0.000000,-123.728903
0,1,58,0.000000,-124.641836
0,2,0,0.000000,-123.226269
0,2,2,0.000000,-121.418909
0,2,4,0.000000,-123.479505
0,2,6,0.000000,-121.878223
0,2,8,0.000000,-125.326164
0,2,10,0.000000,-124.593694
0,2,12,0.000000,-124.904668
0,2,14,0.000000,-120.019916
0,2,16,0.000000,-123.028963
0,2,18,0.000000,-124.830697
0,2,20,0.000000,-122.739751
0,2,22,0.000000,-123.209037
0,2,24,0.000000,-121.993295
0,2,26,0.000000,-123.037914
0,2,28,0.000000,-122.072367
0,2,30,0.000000,-122.650801
0,2,32,0.000000,-124.634758
0,2,34,0.000000,-125.044687
0,2,36,0.000000,-121.868971
0,2,38,0.000000,-122.656363
0,2,40,0.000000,-122.567870
0,2,42,0.000000,-122.136924
0,2,44,0.000000,-125.432641
0,2,46,0.000000,-126.195939
0,2,48,0.000000,-122.946813
0,2,50,0.000000,-124.066942
0,2,52,0.000000,-124.512162
0,2,54,0.000000,-124.111736
0,2,56,0.000000,-123.235813
0,2,58,0.000000,-123.783360
0,3,0,0.000000,-120.820251
0,3,2,0.000000,-123.953579
0,3,4,0.000000,-123.720901
0,3,6,0.000000,-124.606315
0,3,8,0.000000,-123.697707
0,3,10,0.000000,-123.194455
0,3,12,0.000000,-123.221644
0,3,14,0.000000,-124.080152
0,3,16,0.000000,-123.796154
0,3,18,0.000000,-123.016851
0,3,20,0.000000,-124.139778
0,3,22,0.000000,-122.449702
0,3,24,0.000000,-125.643308
0,3,26,0.000000,-123.480081
0,3,28,0.000000,-123.434186
0,3,30,0.000000,-123.379283
0,3,32,0.000000,-123.936731
0,3,34,0.000000,-125.112376
0,3,36,0.000000,-123.049243
0,3,38,0.000000,-121.865629
0,3,40,0.000000,-125.995757
0,3,42,0.000000,-121.389968
0,3,44,0.000000,-124.273799
0,3,46,0.000000,-122.397703
0,3,48,0.000000,-126.566994
0,3,50,0.000000,-124.863604
0,3,52,0.000000,-124.340532
0,3,54,0.000000,-122.876754
0,3,56,0.000000,-122.170405
0,3,58,0.000000,-123.068007
0,4,0,0.000000,-126.122348
0,4,2,0.000000,-122.467828
0,4,4,0.000000,-122.095130
0,4,6,0.000000,-123.712290
0,4,8,0.000000,-124.503750
0,4,10,0.000000,-124.073541
0,4,12,0.000000,-125.668424
0,4,14,0.000000,-124.639868
0,4,16,0.000000,-123.815248
0,4,18,0.000000,-122.543580
0,4,20,0.000000,-123.912146
0,4,22,0.000000,-124.075601
0,4,24,0.000000,-123.123191
0,4,26,0.000000,-125.049118
0,4,28,0.000000,-123.695735
0,4,30,0.000000,-124.238610
0,4,32,0.000000,-122.496551
0,4,34,0.000000,-122.916611
0,4,36,0.000000,-125.270871
0,4,38,0.000000,-123.551190
0,4,40,0.000000,-124.131802
0,4,42,0.000000,-125.042314
0,4,44,0.000000,-122.204328
0,4,46,0.000000,-125.495280
0,4,48,0.000000,-124.656640
0,4,50,0.000000,-123.091047
0,4,52,0.000000,-123.274565
0,4,54,0.000000,-124.253556
0,4,56,0.000000,-122.978871
0,4,58,0.000000,-122.002756
0,5,0,0.000000,-124.397508
0,5,2,0.000000,-124.086218
0,5,4,0.000000,-124.187926
0,5,6,0.000000,-123.016364
0,5,8,0.000000,-124.443661
0,5,10,0.000000,-125.180772
0,5,12,0.000000,-123.903699
0,5,14,0.000000,-123.623964
0,5,16,0.000000,-125.100906
0,5,18,0.000000,-121.296901
0,5,20,0.000000,-122.285664
0,5,22,0.000000,-123.291584
0,5,24,0.000000,-123.226241
0,5,26,0.000000,-124.568189
0,5,28,0.000000,-125.925124
0,5,30,0.000000,-124.072765
0,5,32,0.000000,-124.028038
0,5,34,0.000000,-121.215436
0,5,36,0.000000,-121.340421
0,5,38,0.000000,-122.598780
0,5,40,0.000000,-124.233446
0,5,42,0.000000,-125.726099
0,5,44,0.000000,-124.828496
0,5,46,0.000000,-123.649579
0,5,48,0.000000,-125.280830
0,5,50,0.000000,-121.789945
0,5,52,0.000000,-121.609893
0,5,54,0.000000,-122.838280
0,5,56,0.000000,-122.414147
0,5,58,0.000000,-123.227551
0,6,0,0.000000,-125.750411
0,6,2,0.000000,-123.101029
0,6,4,0.000000,-125.494335
0,6,6,0.000000,-123.031347
0,6,8,0.000000,-124.434852
0,6,10,0.000000,-122.790755
0,6,12,0.000000,-123.961835
0,6,14,0.000000,-124.590416
0,6,16,0.000000,-126.485855
0,6,18,0.000000,-123.690566
0,6,20,0.000000,-123.366976
0,6,22,0.000000,-123.499573
0,6,24,0.000000,-123.909616
0,6,26,0.000000,-125.007213
0,6,28,0.000000,-124.159540
0,6,30,0.000000,-122.897917
0,6,32,0.000000,-124.076995
0,6,34,0.000000,-121.738003
0,6,36,0.000000,-123.349059
0,6,38,0.000000,-121.692157
0,6,40,0.000000,-124.666555
0,6,42,0.000000,-123.906853
0,6,44,0.000000,-122.212806
0,6,46,0.000000,-122.537967
0,6,48,0.000000,-124.934167
0,6,50,0.000000,-123.320148
0,6,52,0.000000,-123.815322
0,6,54,0.000000,-121.561389
0,6,56,0.000000,-124.553762
0,6,58,0.000000,-123.204865
0,7,0,0.000000,-126.043178
0,7,2,0.000000,-123.031542
0,7,4,0.000000,-126.377737
0,7,6,0.000000,-124.006562
0,7,8,0.000000,-124.188947
0,7,10,0.000000,-125.937864
0,7,12,0.000000,-123.952536
0,7,14,0.000000,-125.336984
0,7,16,0.000000,-121.892369
0,7,18,0.000000,-124.753037
0,7,20,0.000000,-127.696579
0,7,22,0.000000,-124.090239
0,7,24,0.000000,-125.265247
0,7,26,0.000000,-124.084678
0,7,28,0.000000,-122.093939
0,7,30,0.000000,-123.557891
0,7,32,0.000000,-124.651070
0,7,34,0.000000,-124.246045
0,7,36,0.000000,-123.835783
0,7,38,0.000000,-123.118611
0,7,40,0.000000,-124.918115
0,7,42,0.000000,-123.425771
0,7,44,0.000000,-124.008096
0,7,46,0.000000,-124.559151
0,7,48,0.000000,-122.855894
0,7,50,0.000000,-123.680836
0,7,52,0.000000,-124.778960
0,7,54,0.000000,-124.070324
0,7,56,0.000000,-122.538000
0,7,58,0.000000,-125.368142
0,8,0,0.000000,-123.751035
0,8,2,0.000000,-123.279285
0,8,4,0.000000,-122.328418
0,8,6,0.000000,-122.224600
0,8,8,0.000000,-122.897177
0,8,10,0.000000,-125.681187
0,8,12,0.000000,-121.832470
0,8,14,0.000000,-123.334617
0,8,16,0.000000,-124.007800
0,8,18,0.000000,-124.830954
0,8,20,0.000000,-123.073501
0,8,22,0.000000,-125.121544
0,8,24,0.000000,-123.651710
0,8,26,0.000000,-124.111666
0,8,28,0.000000,-125.514925
0,8,30,0.000000,-121.268886
0,8,32,0.000000,-124.956486
0,8,34,0.000000,-124.870174
0,8,36,0.000000,-123.376202
0,8,38,0.000000,-122.563351
0,8,40,0.000000,-124.046824
0,8,42,0.000000,-124.524360
0,8,44,0.000000,-124.104754
0,8,46,0.000000,-126.117540
0,8,48,0.000000,-124.274466
0,8,50,0.000000,-123.398454
0,8,52,0.000000,-120.662598
0,8,54,0.000000,-124.637870
0,8,56,0.000000,-123.360985
0,8,58,0.000000,-124.797020
0,9,0,0.000000,-123.196760
0,9,2,0.000000,-123.529342
0,9,4,0.000000,-123.671238
0,9,6,0.000000,-118.379007
0,9,8,0.000000,-123.418856
0,9,10,0.000000,-123.627018
0,9,12,0.000000,-121.759875
0,9,14,0.000000,-125.238357
0,9,16,0.000000,-124.598233
0,9,18,0.000000,-122.360479
0,9,20,0.000000,-125.906871
0,9,22,0.000000,-123.483850
0,9,24,0.000000,-124.058076
0,9,26,0.000000,-124.110091
0,9,28,0.000000,-124.654884
0,9,30,0.000000,-123.477801
0,9,32,0.000000,-124.404446
0,9,34,0.000000,-122.929698
0,9,36,0.000000,-124.767818
0,9,38,0.000000,-123.052867
0,9,40,0.000000,-125.599103
0,9,42,0.000000,-123.802983
0,9,44,0.000000,-123.797766
0,9,46,0.000000,-126.490474
0,9,48,0.000000,-125.036604
0,9,50,0.000000,-124.022222
0,9,52,0.000000,-124.736325
0,9,54,0.000000,-123.112748
0,9,56,0.000000,-123.110908
0,9,58,0.000000,-121.744257
0,10,0,0.000000,-122.781763
0,10,2,0.000000,-124.285149
0,10,4,0.000000,-122.409861
0,10,6,0.000000,-123.142794
0,10,8,0.000000,-123.272394
0,10,10,0.000000,-122.523109
0,10,12,0.000000,-122.630265
0,10,14,0.000000,-123.049841
0,10,16,0.000000,-122.158820
0,10,18,0.000000,-122.919591
0,10,20,0.000000,-123.771159
0,10,22,0.000000,-123.931054
0,10,24,0.000000,-125.278773
0,10,26,0.000000,-124.479776
0,10,28,0.000000,-124.478725
0,10,30,0.000000,-124.256606
0,10,32,0.000000,-123.091744
0,10,34,0.000000,-125.318177
0,10,36,0.000000,-121.946375
0,10,38,0.000000,-124.423214
0,10,40,0.000000,-125.919780
0,10,42,0.000000,-123.518531
0,10,44,0.000000,-122.232059
0,10,46,0.000000,-125.808513
0,10,48,0.000000,-122.563664
0,10,50,0.000000,-123.745228
0,10,52,0.000000,-124.076596
0,10,54,0.000000,-124.139443
0,10,56,0.000000,-124.180760
0,10,58,0.000000,-124.376677
0,11,0,0.000000,-124.132646
0,11,2,0.000000,-126.046263
0,11,4,0.000000,-124.911987
0,11,6,0.000000,-124.245410
0,11,8,0.000000,-122.812082
0,11,10,0.000000,-122.911781
0,11,12,0.000000,-121.747246
0,11,14,0.000000,-122.629629
0,11,16,0.000000,-126.083562
0,11,18,0.000000,-126.782592
0,11,20,0.000000,-124.429423
0,11,22,0.000000,-124.033357
0,11,24,0.000000,-124.940128
0,11,26,0.000000,-122.085195
0,11,28,0.000000,-122.083094
0,11,30,0.000000,-124.901759
0,11,32,0.000000,-120.576678
0,11,34,0.000000,-126.009658
0,11,36,0.000000,-123.599753
0,11,38,0.000000,-124.391736
0,11,40,0.000000,-124.954679
0,11,42,0.000000,-124.821064
0,11,44,0.000000,-122.895363
0,11,46,0.000000,-125.772560
0,11,48,0.000000,-122.255617
0,11,50,0.000000,-123.693111
0,11,52,0.000000,-122.249736
0,11,54,0.000000,-123.272224
0,11,56,0.000000,-124.440068
0,11,58,0.000000,-125.809286
0,12,0,0.000000,-122.618713
0,12,2,0.000000,-124.994899
0,12,4,0.000000,-124.928901
0,12,6,0.000000,-122.745281
0,12,8,0.000000,-122.445571
0,12,10,0.000000,-123.058369
0,12,12,0.000000,-121.197793
0,12,14,0.000000,-121.932849
0,12,16,0.000000,-122.042454
0,12,18,0.000000,-125.505095
0,12,20,0.000000,-122.867749
0,12,22,0.000000,-123.989280
0,12,24,0.000000,-126.019540
0,12,26,0.000000,-124.278063
0,12,28,0.000000,-124.070310
0,12,30,0.000000,-121.951038
0,12,32,0.000000,-127.086199
0,12,34,0.000000,-120.683868
0,12,36,0.000000,-124.226502
0,12,38,0.000000,-122.610306
0,12,40,0.000000,-123.161863
0,12,42,0.000000,-122.895426
0,12,44,0.000000,-124.540460
0,12,46,0.000000,-124.415510
0,12,48,0.000000,-124.898603
0,12,50,0.000000,-124.937308
0,12,52,0.000000,-121.918521
0,12,54,0.000000,-127.348501
0,12,56,0.000000,-121.676257
0,12,58,0.000000,-125.153681
0,13,0,0.000000,-122.868427
0,13,2,0.000000,-123.572376
0,13,4,0.000000,-124.451722
0,13,6,0.000000,-121.969478
0,13,8,0.000000,-124.894418
0,13,10,0.000000,-124.366558
0,13,12,0.000000,-123.504151
0,13,14,0.000000,-124.740901
0,13,16,0.000000,-125.306160
0,13,18,0.000000,-124.794048
0,13,20,0.000000,-124.501929
0,13,22,0.000000,-123.191051
0,13,24,0.000000,-126.827562
0,13,26,0.000000,-124.094525
0,13,28,0.000000,-122.898205
0,13,30,0.000000,-124.158619
0,13,32,0.000000,-124.390662
0,13,34,0.000000,-125.325453
0,13,36,0.000000,-124.494813
0,13,38,0.000000,-123.258907
0,13,40,0.000000,-124.582615
0,13,42,0.000000,-124.366583
0,13,44,0.000000,-123.419358
0,13,46,0.000000,-124.867616
0,13,48,0.000000,-121.718195
0,13,50,0.000000,-126.537514
0,13,52,0.000000,-123.448819
0,13,54,0.000000,-124.760071
0,13,56,0.000000,-123.521813
0,13,58,0.000000,-123.542323
0,14,0,0.000000,-124.364903
0,14,2,0.000000,-124.144105
0,14,4,0.000000,-122.503350
0,14,6,0.000000,-123.003431
0,14,8,0.000000,-124.101187
0,14,10,0.000000,-124.664007
0,14,12,0.000000,-123.642073
0,14,14,0.000000,-122.864475
0,14,16,0.000000,-123.420633
0,14,18,0.000000,-123.366573
0,14,20,0.000000,-125.074784
0,14,22,0.000000,-125.892220
0,14,24,0.000000,-126.229279
0,14,26,0.000000,-124.459135
0,14,28,0.000000,-125.971804
0,14,30,0.000000,-124.630923
0,14,32,0.000000,-122.969509
0,14,34,0.000000,-122.722679
0,14,36,0.000000,-125.059022
0,14,38,0.000000,-121.853526
0,14,40,0.000000,-124.993770
0,14,42,0.000000,-125.363993
0,14,44,0.000000,-125.064432
0,14,46,0.000000,-124.118274
0,14,48,0.000000,-126.112991
0,14,50,0.000000,-122.811052
0,14,52,0.000000,-123.413887
0,14,54,0.000000,-123.133419
0,14,56,0.000000,-124.548916
0,14,58,0.000000,-122.591722
0,15,0,0.000000,-123.083263
0,15,2,0.000000,-125.716547
0,15,4,0.000000,-122.473304
0,15,6,0.000000,-122.975859
0,15,8,0.000000,-125.878295
0,15,10,0.000000,-126.452504
0,15,12,0.000000,-124.663863
0,15,14,0.000000,-120.252963
0,15,16,0.000000,-126.681899
0,15,18,0.000000,-124.771729
0,15,20,0.000000,-125.563330
0,15,22,0.000000,-123.693225
0,15,24,0.000000,-123.075842
0,15,26,0.000000,-122.527062
0,15,28,0.000000,-122.408010
0,15,30,0.000000,-124.425262
0,15,32,0.000000,-124.517738
0,15,34,0.000000,-124.493571
0,15,36,0.000000,-123.264876
0,15,38,0.000000,-125.471365
0,15,40,0.000000,-124.754572
0,15,42,0.000000,-124.113984
0,15,44,0.000000,-125.416510
0,15,46,0.000000,-123.377989
0,15,48,0.000000,-124.695082
0,15,50,0.000000,-123.805003
0,15,52,0.000000,-122.872790
0,15,54,0.000000,-123.867644
0,15,56,0.000000,-119.789797
0,15,58,0.000000,-124.661782
0,16,0,0.000000,-125.424561
0,16,2,0.000000,-124.273722
0,16,4,0.000000,-123.646988
0,16,6,0.000000,-121.637056
0,16,8,0.000000,-125.184579
0,16,10,0.000000,-122.842571
0,16,12,0.000000,-124.409897
0,16,14,0.000000,-120.386684
0,16,16,0.000000,-123.956042
0,16,18,0.000000,-122.770463
0,16,20,0.000000,-121.340607
0,16,22,0.000000,-125.782445
0,16,24,0.000000,-125.878845
0,16,26,0.000000,-124.589837
0,16,28,0.000000,-125.368391
0,16,30,0.000000,-124.881192
0,16,32,0.000000,-124.617145
0,16,34,0.000000,-124.772682
0,16,36,0.000000,-123.157852
0,16,38,0.000000,-123.877644
0,16,40,0.000000,-123.823647
0,16,42,0.000000,-123.430912
0,16,44,0.000000,-122.478321
0,16,46,0.000000,-122.938676
0,16,48,0.000000,-125.299998
0,16,50,0.000000,-125.138828
0,16,52,0.000000,-123.026782
0,16,54,0.000000,-125.407969
0,16,56,0.000000,-124.504814
0,16,58,0.000000,-122.565203
0,17,0,0.000000,-121.798640
0,17,2,0.000000,-122.252637
0,17,4,0.000000,-124.406721
0,17,6,0.000000,-123.521659
0,17,8,0.000000,-124.742300
0,17,10,0.000000,-125.171866
0,17,12,0.000000,-124.233394
0,17,14,0.000000,-123.932030
0,17,16,0.000000,-124.160969
0,17,18,0.000000,-125.811097
0,17,20,0.000000,-123.671872
0,17,22,0.000000,-123.964108
0,17,24,0.000000,-123.486574
0,17,26,0.000000,-122.101255
0,17,28,0.000000,-122.028244
0,17,30,0.000000,-122.953392
0,17,32,0.000000,-123.550213
0,17,34,0.000000,-122.540458
0,17,36,0.000000,-122.353535
0,17,38,0.000000,-123.833288
0,17,40,0.000000,-122.598891
0,17,42,0.000000,-123.004659
0,17,44,0.000000,-123.977292
0,17,46,0.000000,-122.751224
0,17,48,0.000000,-122.075846
0,17,50,0.000000,-120.850998
0,17,52,0.000000,-124.377145
0,17,54,0.000000,-122.671417
0,17,56,0.000000,-123.236690
0,17,58,0.000000,-122.569511
0,18,0,0.000000,-122.488532
0,18,2,0.000000,-123.135541
0,18,4,0.000000,-124.207176
0,18,6,0.000000,-124.868469
0,18,8,0.000000,-124.672490
0,18,10,0.000000,-121.855569
0,18,12,0.000000,-125.729846
0,18,14,0.000000,-121.843333
0,18,16,0.000000,-123.055154
0,18,18,0.000000,-122.278889
0,18,20,0.000000,-122.631437
0,18,22,0.000000,-124.982361
0,18,24,0.000000,-123.519002
0,18,26,0.000000,-125.369577
0,18,28,0.000000,-125.415144
0,18,30,0.000000,-123.384677
0,18,32,0.000000,-124.478377
0,18,34,0.000000,-124.792895
0,18,36,0.000000,-125.374970
0,18,38,0.000000,-121.711746
0,18,40,0.000000,-124.201444
0,18,42,0.000000,-123.970645
0,18,44,0.000000,-125.131181
0,18,46,0.000000,-122.627773
0,18,48,0.000000,-123.632578
0,18,50,0.000000,-122.500862
0,18,52,0.000000,-124.121268
0,18,54,0.000000,-123.189976
0,18,56,0.000000,-124.385147
0,18,58,0.000000,-123.912087
0,19,0,0.000000,-125.068597
0,19,2,0.000000,-125.816888
0,19,4,0.000000,-123.203649
0,19,6,0.000000,-122.848008
0,19,8,0.000000,-124.243836
0,19,10,0.000000,-124.783561
0,19,12,0.000000,-122.717737
0,19,14,0.000000,-124.825959
0,19,16,0.000000,-122.632854
0,19,18,0.000000,-125.223004
0,19,20,0.000000,-124.363078
0,19,22,0.000000,-124.218478
0,19,24,0.000000,-124.452672
0,19,26,0.000000,-122.437511
0,19,28,0.000000,-122.913178
0,19,30,0.000000,-122.624750
0,19,32,0.000000,-121.962905
0,19,34,0.000000,-123.584285
0,19,36,0.000000,-124.541653
0,19,38,0.000000,-122.353752
0,19,40,0.000000,-122.028757
0,19,42,0.000000,-124.230867
0,19,44,0.000000,-122.341050
0,19,46,0.000000,-124.481894
0,19,48,0.000000,-124.711046
0,19,50,0.000000,-126.535601
0,19,52,0.000000,-125.690589
0,19,54,0.000000,-123.203536
0,19,56,0.000000,-122.704049
0,19,58,0.000000,-122.554462
0,20,0,0.000000,-121.413763
0,20,2,0.000000,-124.978202
0,20,4,0.000000,-124.291655
0,20,6,0.000000,-125.528725
0,20,8,0.000000,-122.000633
0,20,10,0.000000,-122.838357
0,20,12,0.000000,-125.347264
0,20,14,0.000000,-126.280132
0,20,16,0.000000,-124.122308
0,20,18,0.000000,-124.948482
0,20,20,0.000000,-120.935221
0,20,22,0.000000,-124.608756
0,20,24,0.000000,-123.576961
0,20,26,0.000000,-124.460083
0,20,28,0.000000,-122.181161
0,20,30,0.000000,-123.685460
0,20,32,0.000000,-125.343625
0,20,34,0.000000,-124.400710
0,20,36,0.000000,-123.415309
0,20,38,0.000000,-123.904851
0,20,40,0.000000,-120.458009
0,20,42,0.000000,-124.325309
0,20,44,0.000000,-124.301773
0,20,46,0.000000,-124.477430
0,20,48,0.000000,-121.410504
0,20,50,0.000000,-123.264494
0,20,52,0.000000,-122.823297
0,20,54,0.000000,-124.398699
0,20,56,0.000000,-122.902337
0,20,58,0.000000,-125.095699
0,21,0,0.000000,-122.839149
0,21,2,0.000000,-123.306041
0,21,4,0.000000,-121.324665
0,21,6,0.000000,-124.747590
0,21,8,0.000000,-125.051533
0,21,10,0.000000,-125.041644
0,21,12,0.000000,-122.758589
0,21,14,0.000000,-123.704010
0,21,16,0.000000,-124.461758
0,21,18,0.000000,-124.630560
0,21,20,0.000000,-122.725486
0,21,22,0.000000,-122.911087
0,21,24,0.000000,-122.940667
0,21,26,0.000000,-123.632513
0,21,28,0.000000,-122.877699
0,21,30,0.000000,-121.271900
0,21,32,0.000000,-124.011566
0,21,34,0.000000,-123.025441
0,21,36,0.000000,-124.034071
0,21,38,0.000000,-122.824009
0,21,40,0.000000,-123.997288
0,21,42,0.000000,-123.956817
0,21,44,0.000000,-124.891031
0,21,46,0.000000,-124.295589
0,21,48,0.000000,-123.634192
0,21,50,0.000000,-126.261133
0,21,52,0.000000,-124.471881
0,21,54,0.000000,-123.264244
0,21,56,0.000000,-125.701671
0,21,58,0.000000,-121.861338
0,22,0,0.000000,-122.986979
0,22,2,0.000000,-124.383149
0,22,4,0.000000,-122.164138
0,22,6,0.000000,-123.168171
0,22,8,0.000000,-125.156397
0,22,10,0.000000,-123.242834
0,22,12,0.000000,-122.615610
0,22,14,0.000000,-122.562793
0,22,16,0.000000,-123.619291
0,22,18,0.000000,-121.737288
0,22,20,0.000000,-123.966369
0,22,22,0.000000,-123.879041
0,22,24,0.000000,-125.191053
0,22,26,0.000000,-123.810087
0,22,28,0.000000,-123.441695
0,22,30,0.000000,-124.462318
0,22,32,0.000000,-123.281735
0,22,34,0.000000,-124.647881
0,22,36,0.000000,-123.132015
0,22,38,0.000000,-124.503189
0,22,40,0.000000,-123.506959
0,22,42,0.000000,-124.691768
0,22,44,0.000000,-123.664273
0,22,46,0.000000,-122.189989
0,22,48,0.000000,-124.287269
0,22,50,0.000000,-124.725037
0,22,52,0.000000,-123.317886
0,22,54,0.000000,-123.718710
0,22,56,0.000000,-125.229673
0,22,58,0.000000,-125.359816
0,23,0,0.000000,-124.089475
0,23,2,0.000000,-124.662391
0,23,4,0.000000,-123.979646
0,23,6,0.000000,-125.547791
0,23,8,0.000000,-123.298339
0,23,10,0.000000,-122.021403
0,23,12,0.000000,-122.101772
0,23,14,0.000000,-124.643349
0,23,16,0.000000,-123.830228
0,23,18,0.000000,-125.147616
0,23,20,0.000000,-123.895416
0,23,22,0.000000,-122.974739
0,23,24,0.000000,-122.788878
0,23,26,0.000000,-122.594743
0,23,28,0.000000,-124.171793
0,23,30,0.000000,-123.356040
0,23,32,0.000000,-123.212323
0,23,34,0.000000,-123.163604
0,23,36,0.000000,-124.470127
0,23,38,0.000000,-125.605615
0,23,40,0.000000,-122.595308
0,23,42,0.000000,-122.682865
0,23,44,0.000000,-124.530063
0,23,46,0.000000,-122.967567
0,23,48,0.000000,-123.254608
0,23,50,0.000000,-122.239640
0,23,52,0.000000,-121.982283
0,23,54,0.000000,-124.308547
0,23,56,0.000000,-123.000725
0,23,58,0.000000,-124.392354
0,24,0,0.000000,-124.894139
0,24,2,0.000000,-124.227848
0,24,4,0.000000,-122.346091
0,24,6,0.000000,-124.198498
0,24,8,0.000000,-123.221383
0,24,10,0.000000,-124.884977
0,24,12,0.000000,-125.702371
0,24,14,0.000000,-123.874005
0,24,16,0.000000,-124.496025
0,24,18,0.000000,-125.268151
0,24,20,0.000000,-120.721187
0,24,22,0.000000,-122.117103
0,24,24,0.000000,-121.854235
0,24,26,0.000000,-121.696649
0,24,28,0.000000,-124.506414
0,24,30,0.000000,-123.143131
0,24,32,0.000000,-124.685619
0,24,34,0.000000,-124.854770
0,24,36,0.000000,-123.129877
0,24,38,0.000000,-123.136285
0,24,40,0.000000,-119.469820
0,24,42,0.000000,-121.186190
0,24,44,0.000000,-126.476311
0,24,46,0.000000,-124.965768
0,24,48,0.000000,-123.819559
0,24,50,0.000000,-124.180548
0,24,52,0.000000,-123.324768
0,24,54,0.000000,-124.837891
0,24,56,0.000000,-126.849304
0,24,58,0.000000,-123.574565
0,25,0,0.000000,-124.842701
0,25,2,0.000000,-126.094612
0,25,4,0.000000,-121.827154
0,25,6,0.000000,-122.632413
0,25,8,0.000000,-123.463943
0,25,10,0.000000,-124.933945
0,25,12,0.000000,-122.013449
0,25,14,0.000000,-123.904787
0,25,16,0.000000,-122.866343
0,25,18,0.000000,-122.211849
0,25,20,0.000000,-122.597931
0,25,22,0.000000,-126.800631
0,25,24,0.000000,-124.552745
0,25,26,0.000000,-123.250503
0,25,28,0.000000,-123.840798
0,25,30,0.000000,-123.253646
0,25,32,0.000000,-125.260459
0,25,34,0.000000,-122.923784
0,25,36,0.000000,-123.552592
0,25,38,0.000000,-125.143576
0,25,40,0.000000,-123.694803
0,25,42,0.000000,-123.524561
0,25,44,0.000000,-121.763188
0,25,46,0.000000,-125.114494
0,25,48,0.000000,-125.197829
0,25,50,0.000000,-120.405115
0,25,52,0.000000,-125.409322
0,25,54,0.000000,-122.921645
0,25,56,0.000000,-123.382294
0,25,58,0.000000,-121.999991
0,26,0,0.000000,-124.141468
0,26,2,0.000000,-123.779498
0,26,4,0.000000,-126.435547
0,26,6,0.000000,-123.423272
0,26,8,0.000000,-124.570881
0,26,10,0.000000,-124.664198
0,26,12,0.000000,-121.975722
0,26,14,0.000000,-122.568924
0,26,16,0.000000,-125.304458
0,26,18,0.000000,-124.846322
0,26,20,0.000000,-122.440884
0,26,22,0.000000,-123.901571
0,26,24,0.000000,-123.235699
0,26,26,0.000000,-123.005056
0,26,28,0.000000,-120.411062
0,26,30,0.000000,-121.047924
0,26,32,0.000000,-120.713710
0,26,34,0.000000,-124.426435
0,26,36,0.000000,-123.484125
0,26,38,0.000000,-124.729816
0,26,40,0.000000,-124.702847
0,26,42,0.000000,-125.395924
0,26,44,0.000000,-123.499104
0,26,46,0.000000,-122.892701
0,26,48,0.000000,-123.882223
0,26,50,0.000000,-123.867153
0,26,52,0.000000,-125.702059
0,26,54,0.000000,-123.092258
0,26,56,0.000000,-123.545608
0,26,58,0.000000,-125.296410
0,27,0,0.000000,-123.551835
0,27,2,0.000000,-123.235461
0,27,4,0.000000,-120.827116
0,27,6,0.000000,-125.272824
0,27,8,0.000000,-123.239711
0,27,10,0.000000,-123.052919
0,27,12,0.000000,-121.350649
0,27,14,0.000000,-123.894507
0,27,16,0.000000,-124.299610
0,27,18,0.000000,-122.754504
0,27,20,0.000000,-123.433602
0,27,22,0.000000,-121.989118
