hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.798875
0,0,2,0.000000,-132.609252
0,0,4,0.000000,-128.965394
0,0,6,0.000000,-145.450148
0,0,8,0.000000,-139.724437
0,0,10,0.000000,-130.140009
0,0,12,0.000000,-132.605916
0,0,14,0.000000,-130.102478
0,0,16,0.000000,-131.603422
0,0,18,0.000000,-140.214742
0,0,20,0.000000,-133.513472
0,0,22,0.000000,-132.284741
0,0,24,0.000000,-130.556621
0,0,26,0.000000,-137.971807
0,0,28,0.000000,-136.834074
0,0,30,0.000000,-130.324564
0,0,32,0.000000,-142.731691
0,0,34,0.000000,-142.421694
0,0,36,0.000000,-131.647318
0,0,38,0.000000,-135.986606
0,0,40,0.000000,-132.663859
0,0,42,0.000000,-128.412917
0,0,44,0.000000,-131.335426
0,0,46,0.000000,-134.186269
0,0,48,0.000000,-136.265597
0,0,50,0.000000,-136.074579
0,0,52,0.000000,-135.292357
0,0,54,0.000000,-138.859865
0,0,56,0.000000,-131.363566
0,0,58,0.000000,-140.973745
0,1,0,0.000000,-134.383513
0,1,2,0.000000,-140.680294
0,1,4,0.000000,-141.662996
0,1,6,0.000000,-138.040045
0,1,8,0.000000,-128.790137
0,1,10,0.000000,-131.668398
0,1,12,0.000000,-133.946827
0,1,14,0.000000,-132.872714
0,1,16,0.000000,-128.014935
0,1,18,0.000000,-128.753774
0,1,20,0.000000,-138.919786
0,1,22,0.000000,-133.170745
0,1,24,0.000000,-138.312123
0,1,26,0.000000,-138.287075
0,1,28,0.000000,-131.569691
0,1,30,0.000000,-134.252337
0,1,32,0.000000,-135.523332
0,1,34,0.000000,-132.750654
0,1,36,0.000000,-143.948463
0,1,38,0.000000,-129.339420
0,1,40,0.000000,-134.364674
0,1,42,0.000000,-131.221550
0,1,44,0.000000,-133.782574
0,1,46,0.000000,-132.454195
0,1,48,0.000000,-132.908063
0,1,50,0.000000,-134.341718
0,1,52,0.000000,-126.343804
0,1,54,0.000000,-127.608720
0,1,56,0.000000,-135.661034
0,1,58,0.000000,-135.413453
0,2,0,0.000000,-139.368290
0,2,2,0.000000,-130.976908
0,2,4,0.000000,-135.696112
0,2,6,0.000000,-137.741057
0,2,8,0.000000,-133.104601
0,2,10,0.000000,-135.771631
0,2,12,0.000000,-128.360646
0,2,14,0.000000,-133.722595
0,2,16,0.000000,-130.755164
0,2,18,0.000000,-135.127535
0,2,20,0.000000,-135.370025
0,2,22,0.000000,-132.486906
0,2,24,0.000000,-134.417229
0,2,26,0.000000,-132.813458
0,2,28,0.000000,-147.715334
0,2,30,0.000000,-126.712413
0,2,32,0.000000,-134.102948
0,2,34,0.000000,-129.193185
0,2,36,0.000000,-135.212473
0,2,38,0.000000,-131.645723
0,2,40,0.000000,-133.860412
0,2,42,0.000000,-128.977944
0,2,44,0.000000,-127.084162
0,2,46,0.000000,-131.595072
0,2,48,0.000000,-134.297397
0,2,50,0.000000,-126.981154
0,2,52,0.000000,-136.250628
0,2,54,0.000000,-130.782408
0,2,56,0.000000,-131.992051
0,2,58,0.000000,-129.111439
0,3,0,0.000000,-130.060567
0,3,2,0.000000,-134.548631
0,3,4,0.000000,-126.689162
0,3,6,0.000000,-132.552478
0,3,8,0.000000,-147.601814
0,3,10,0.000000,-129.359735
0,3,12,0.000000,-132.914451
0,3,14,0.000000,-130.494220
0,3,16,0.000000,-141.067741
0,3,18,0.000000,-130.907163
0,3,20,0.000000,-127.248566
0,3,22,0.000000,-137.682926
0,3,24,0.000000,-133.183031
0,3,26,0.000000,-129.918265
0,3,28,0.000000,-136.545312
0,3,30,0.000000,-135.765727
0,3,32,0.000000,-127.952352
0,3,34,0.000000,-147.236496
0,3,36,0.000000,-135.012117
0,3,38,0.000000,-137.065973
0,3,40,0.000000,-131.487040
0,3,42,0.000000,-130.828324
0,3,44,0.000000,-140.607629
0,3,46,0.000000,-132.800983
0,3,48,0.000000,-130.404469
0,3,50,0.000000,-131.703725
0,3,52,0.000000,-127.803514
0,3,54,0.000000,-132.814397
0,3,56,0.000000,-134.483763
0,3,58,0.000000,-139.422533
0,4,0,0.000000,-136.490895
0,4,2,0.000000,-140.263357
0,4,4,0.000000,-135.407104
0,4,6,0.000000,-131.433869
0,4,8,0.000000,-129.980550
0,4,10,0.000000,-132.409665
0,4,12,0.000000,-140.654348
0,4,14,0.000000,-132.840963
0,4,16,0.000000,-130.710521
0,4,18,0.000000,-132.945805
0,4,20,0.000000,-136.107985
0,4,22,0.000000,-126.013185
0,4,24,0.000000,-154.887651
0,4,26,0.000000,-133.367625
0,4,28,0.000000,-145.037344
0,4,30,0.000000,-129.386099
0,4,32,0.000000,-133.998149
0,4,34,0.000000,-129.433110
0,4,36,0.000000,-134.618604
0,4,38,0.000000,-143.396440
0,4,40,0.000000,-131.066461
0,4,42,0.000000,-126.632608
0,4,44,0.000000,-136.955499
0,4,46,0.000000,-135.950753
0,4,48,0.000000,-131.950894
0,4,50,0.000000,-137.264484
0,4,52,0.000000,-135.993679
0,4,54,0.000000,-137.175819
0,4,56,0.000000,-132.755135
0,4,58,0.000000,-131.429916
0,5,0,0.000000,-131.074855
0,5,2,0.000000,-133.246665
0,5,4,0.000000,-129.346182
0,5,6,0.000000,-132.296727
0,5,8,0.000000,-137.738937
0,5,10,0.000000,-139.463429
0,5,12,0.000000,-140.155160
0,5,14,0.000000,-138.881531
0,5,16,0.000000,-127.711092
0,5,18,0.000000,-128.856753
0,5,20,0.000000,-137.397983
0,5,22,0.000000,-133.547883
0,5,24,0.000000,-131.396596
0,5,26,0.000000,-125.985121
0,5,28,0.000000,-151.812011
0,5,30,0.000000,-133.159374
0,5,32,0.000000,-148.979528
0,5,34,0.000000,-131.057039
0,5,36,0.000000,-126.962004
0,5,38,0.000000,-142.093320
0,5,40,0.000000,-131.909979
0,5,42,0.000000,-132.244361
0,5,44,0.000000,-141.492275
0,5,46,0.000000,-132.702917
0,5,48,0.000000,-128.243479
0,5,50,0.000000,-133.325444
0,5,52,0.000000,-147.550206
0,5,54,0.000000,-140.295867
0,5,56,0.000000,-133.255387
0,5,58,0.000000,-143.101194
0,6,0,0.000000,-128.843492
0,6,2,0.000000,-126.741195
0,6,4,0.000000,-132.140416
0,6,6,0.000000,-129.259390
0,6,8,0.000000,-126.699141
0,6,10,0.000000,-131.161229
0,6,12,0.000000,-143.567988
0,6,14,0.000000,-138.547171
0,6,16,0.000000,-135.226249
0,6,18,0.000000,-133.671678
0,6,20,0.000000,-130.856863
0,6,22,0.000000,-130.818506
0,6,24,0.000000,-128.638950
0,6,26,0.000000,-125.943568
0,6,28,0.000000,-136.825454
0,6,30,0.000000,-139.407114
0,6,32,0.000000,-128.681914
0,6,34,0.000000,-128.147775
0,6,36,0.000000,-132.820556
0,6,38,0.000000,-132.359320
0,6,40,0.000000,-135.640381
0,6,42,0.000000,-130.229945
0,6,44,0.000000,-139.545614
0,6,46,0.000000,-137.249819
0,6,48,0.000000,-126.952703
0,6,50,0.000000,-134.246908
0,6,52,0.000000,-139.396909
0,6,54,0.000000,-144.120918
0,6,56,0.000000,-127.795794
0,6,58,0.000000,-130.845970
0,7,0,0.000000,-140.971106
0,7,2,0.000000,-133.427661
0,7,4,0.000000,-130.679220
0,7,6,0.000000,-137.671075
0,7,8,0.000000,-132.765278
0,7,10,0.000000,-127.756766
0,7,12,0.000000,-138.437435
0,7,14,0.000000,-137.856189
0,7,16,0.000000,-129.524811
0,7,18,0.000000,-139.802244
0,7,20,0.000000,-135.340718
0,7,22,0.000000,-130.925014
0,7,24,0.000000,-138.374633
0,7,26,0.000000,-132.005868
0,7,28,0.000000,-144.214415
0,7,30,0.000000,-127.070363
0,7,32,0.000000,-140.844270
0,7,34,0.000000,-126.704330
0,7,36,0.000000,-124.091103
0,7,38,0.000000,-135.610840
0,7,40,0.000000,-130.706495
0,7,42,0.000000,-135.073050
0,7,44,0.000000,-127.575138
0,7,46,0.000000,-125.968011
0,7,48,0.000000,-130.780517
0,7,50,0.000000,-125.763036
0,7,52,0.000000,-127.575839
0,7,54,0.000000,-138.922266
0,7,56,0.000000,-135.985445
0,7,58,0.000000,-134.470701
0,8,0,0.000000,-131.638376
0,8,2,0.000000,-142.520451
0,8,4,0.000000,-127.786981
0,8,6,0.000000,-148.504709
0,8,8,0.000000,-133.602691
0,8,10,0.000000,-138.328355
0,8,12,0.000000,-133.243439
0,8,14,0.000000,-135.129998
0,8,16,0.000000,-144.084221
0,8,18,0.000000,-128.455500
0,8,20,0.000000,-132.437995
0,8,22,0.000000,-135.872544
0,8,24,0.000000,-147.439064
0,8,26,0.000000,-139.093756
0,8,28,0.000000,-134.070615
0,8,30,0.000000,-129.722775
0,8,32,0.000000,-136.612722
0,8,34,0.000000,-136.122336
0,8,36,0.000000,-148.426569
0,8,38,0.000000,-130.346825
0,8,40,0.000000,-139.744170
0,8,42,0.000000,-137.547275
0,8,44,0.000000,-131.895995
0,8,46,0.000000,-133.746244
0,8,48,0.000000,-130.607430
0,8,50,0.000000,-131.794846
0,8,52,0.000000,-132.967722
0,8,54,0.000000,-133.005607
0,8,56,0.000000,-130.887182
0,8,58,0.000000,-128.133307
0,9,0,0.000000,-135.467275
0,9,2,0.000000,-138.986099
0,9,4,0.000000,-128.261076
0,9,6,0.000000,-141.997009
0,9,8,0.000000,-134.423784
0,9,10,0.000000,-133.601076
0,9,12,0.000000,-129.929047
0,9,14,0.000000,-143.562493
0,9,16,0.000000,-134.018308
0,9,18,0.000000,-133.153104
0,9,20,0.000000,-138.478425
0,9,22,0.000000,-129.532755
0,9,24,0.000000,-134.558393
0,9,26,0.000000,-145.538644
0,9,28,0.000000,-136.727764
0,9,30,0.000000,-140.439410
0,9,32,0.000000,-139.525598
0,9,34,0.000000,-144.498442
0,9,36,0.000000,-131.181144
0,9,38,0.000000,-129.014480
0,9,40,0.000000,-132.439481
0,9,42,0.000000,-143.143458
0,9,44,0.000000,-132.159945
0,9,46,0.000000,-147.577879
0,9,48,0.000000,-125.810072
0,9,50,0.000000,-133.559394
0,9,52,0.000000,-139.244205
0,9,54,0.000000,-144.660982
0,9,56,0.000000,-136.226758
0,9,58,0.000000,-137.580545
0,10,0,0.000000,-131.737950
0,10,2,0.000000,-139.443927
0,10,4,0.000000,-131.472802
0,10,6,0.000000,-133.190287
0,10,8,0.000000,-133.129439
0,10,10,0.000000,-140.079884
0,10,12,0.000000,-130.132710
0,10,14,0.000000,-132.280110
0,10,16,0.000000,-130.984144
0,10,18,0.000000,-130.578024
0,10,20,0.000000,-129.321025
0,10,22,0.000000,-129.027521
0,10,24,0.000000,-132.310034
0,10,26,0.000000,-134.586353
0,10,28,0.000000,-126.437087
0,10,30,0.000000,-135.057905
0,10,32,0.000000,-133.533275
0,10,34,0.000000,-137.241305
0,10,36,0.000000,-133.424535
0,10,38,0.000000,-140.228038
0,10,40,0.000000,-125.193279
0,10,42,0.000000,-132.939142
0,10,44,0.000000,-125.961475
0,10,46,0.000000,-134.997380
0,10,48,0.000000,-134.968688
0,10,50,0.000000,-132.732437
0,10,52,0.000000,-132.818821
0,10,54,0.000000,-134.720011
0,10,56,0.000000,-136.890830
0,10,58,0.000000,-137.767987
0,11,0,0.000000,-133.933320
0,11,2,0.000000,-130.853138
0,11,4,0.000000,-131.859227
0,11,6,0.000000,-130.994924
0,11,8,0.000000,-133.035122
0,11,10,0.000000,-137.556155
0,11,12,0.000000,-129.606731
0,11,14,0.000000,-132.827556
0,11,16,0.000000,-127.416163
0,11,18,0.000000,-129.951177
0,11,20,0.000000,-141.297488
0,11,22,0.000000,-127.410401
0,11,24,0.000000,-150.666949
0,11,26,0.000000,-131.353945
0,11,28,0.000000,-144.522671
0,11,30,0.000000,-139.470803
0,11,32,0.000000,-139.833893
0,11,34,0.000000,-139.951766
0,11,36,0.000000,-135.520378
0,11,38,0.000000,-140.001240
0,11,40,0.000000,-132.195744
0,11,42,0.000000,-128.550066
0,11,44,0.000000,-134.657403
0,11,46,0.000000,-137.650647
0,11,48,0.000000,-129.216164
0,11,50,0.000000,-133.060396
0,11,52,0.000000,-130.920653
0,11,54,0.000000,-146.347687
0,11,56,0.000000,-131.371373
0,11,58,0.000000,-133.322489
0,12,0,0.000000,-129.603755
0,12,2,0.000000,-130.883207
0,12,4,0.000000,-142.585623
0,12,6,0.000000,-134.410452
0,12,8,0.000000,-127.957123
0,12,10,0.000000,-126.234426
0,12,12,0.000000,-140.335444
0,12,14,0.000000,-126.700827
0,12,16,0.000000,-132.850111
0,12,18,0.000000,-143.124675
0,12,20,0.000000,-130.990403
0,12,22,0.000000,-133.891109
0,12,24,0.000000,-137.202318
0,12,26,0.000000,-140.185924
0,12,28,0.000000,-128.394348
0,12,30,0.000000,-127.251187
0,12,32,0.000000,-127.244287
0,12,34,0.000000,-130.249479
0,12,36,0.000000,-129.575164
0,12,38,0.000000,-128.481051
0,12,40,0.000000,-130.888413
0,12,42,0.000000,-139.527796
0,12,44,0.000000,-139.385964
0,12,46,0.000000,-140.131019
0,12,48,0.000000,-142.954503
0,12,50,0.000000,-126.005203
0,12,52,0.000000,-144.430687
0,12,54,0.000000,-136.653871
0,12,56,0.000000,-129.085575
0,12,58,0.000000,-139.917468
0,13,0,0.000000,-137.242254
0,13,2,0.000000,-139.031693
0,13,4,0.000000,-138.463126
0,13,6,0.000000,-128.159763
0,13,8,0.000000,-143.539118
0,13,10,0.000000,-130.124797
0,13,12,0.000000,-132.699133
0,13,14,0.000000,-133.910870
0,13,16,0.000000,-135.639369
0,13,18,0.000000,-152.893618
0,13,20,0.000000,-132.291960
0,13,22,0.000000,-147.348326
0,13,24,0.000000,-136.200794
0,13,26,0.000000,-131.941080
0,13,28,0.000000,-135.088234
0,13,30,0.000000,-130.691833
0,13,32,0.000000,-137.005165
0,13,34,0.000000,-134.260729
0,13,36,0.000000,-126.078231
0,13,38,0.000000,-142.067505
0,13,40,0.000000,-127.514829
0,13,42,0.000000,-130.108709
0,13,44,0.000000,-138.687748
0,13,46,0.000000,-130.078894
0,13,48,0.000000,-137.372872
0,13,50,0.000000,-129.735730
0,13,52,0.000000,-141.223003
0,13,54,0.000000,-125.846655
0,13,56,0.000000,-138.902594
0,13,58,0.000000,-140.927729
0,14,0,0.000000,-137.183864
0,14,2,0.000000,-127.342148
0,14,4,0.000000,-134.020883
0,14,6,0.000000,-129.987753
0,14,8,0.000000,-143.873315
0,14,10,0.000000,-137.740203
0,14,12,0.000000,-141.306777
0,14,14,0.000000,-134.914072
0,14,16,0.000000,-129.622331
0,14,18,0.000000,-127.771264
0,14,20,0.000000,-134.331150
0,14,22,0.000000,-128.578073
0,14,24,0.000000,-138.359516
0,14,26,0.000000,-135.199395
0,14,28,0.000000,-132.464824
0,14,30,0.000000,-128.190762
0,14,32,0.000000,-136.699425
0,14,34,0.000000,-137.574364
0,14,36,0.000000,-130.225200
0,14,38,0.000000,-138.089381
0,14,40,0.000000,-129.575209
0,14,42,0.000000,-130.530883
0,14,44,0.000000,-132.212659
0,14,46,0.000000,-129.680496
0,14,48,0.000000,-133.788401
0,14,50,0.000000,-137.663857
0,14,52,0.000000,-137.612624
0,14,54,0.000000,-135.697830
0,14,56,0.000000,-139.382299
0,14,58,0.000000,-130.371108
0,15,0,0.000000,-136.190844
0,15,2,0.000000,-128.596357
0,15,4,0.000000,-134.849645
0,15,6,0.000000,-133.965143
0,15,8,0.000000,-137.421289
0,15,10,0.000000,-135.250024
0,15,12,0.000000,-126.661435
0,15,14,0.000000,-129.049757
0,15,16,0.000000,-138.701734
0,15,18,0.000000,-133.695968
0,15,20,0.000000,-131.925467
0,15,22,0.000000,-131.473054
0,15,24,0.000000,-138.063431
0,15,26,0.000000,-129.460772
0,15,28,0.000000,-131.660194
0,15,30,0.000000,-143.460117
0,15,32,0.000000,-136.136187
0,15,34,0.000000,-129.529670
0,15,36,0.000000,-134.540792
0,15,38,0.000000,-134.961776
0,15,40,0.000000,-137.289079
0,15,42,0.000000,-131.813063
0,15,44,0.000000,-141.607897
0,15,46,0.000000,-130.068390
0,15,48,0.000000,-132.260747
0,15,50,0.000000,-124.438195
0,15,52,0.000000,-129.296797
0,15,54,0.000000,-133.124542
0,15,56,0.000000,-134.487190
0,15,58,0.000000,-134.538026
0,16,0,0.000000,-129.538232
0,16,2,0.000000,-130.246013
0,16,4,0.000000,-140.131290
0,16,6,0.000000,-136.524130
0,16,8,0.000000,-131.824612
0,16,10,0.000000,-136.099772
0,16,12,0.000000,-132.673393
0,16,14,0.000000,-140.169785
0,16,16,0.000000,-129.672320
0,16,18,0.000000,-129.357985
0,16,20,0.000000,-141.782294
0,16,22,0.000000,-132.631196
0,16,24,0.000000,-128.140822
0,16,26,0.000000,-129.638520
0,16,28,0.000000,-131.272162
0,16,30,0.000000,-124.514121
0,16,32,0.000000,-128.592621
0,16,34,0.000000,-133.920498
0,16,36,0.000000,-134.953880
0,16,38,0.000000,-133.071374
0,16,40,0.000000,-133.738021
0,16,42,0.000000,-134.673692
0,16,44,0.000000,-129.509201
0,16,46,0.000000,-130.877116
0,16,48,0.000000,-129.997316
0,16,50,0.000000,-130.641266
0,16,52,0.000000,-129.278493
0,16,54,0.000000,-139.436282
0,16,56,0.000000,-133.925772
0,16,58,0.000000,-128.867171
0,17,0,0.000000,-127.505058
0,17,2,0.000000,-133.808815
0,17,4,0.000000,-128.299596
0,17,6,0.000000,-129.622787
0,17,8,0.000000,-132.509415
0,17,10,0.000000,-138.281454
0,17,12,0.000000,-138.560941
0,17,14,0.000000,-133.740281
0,17,16,0.000000,-134.393588
0,17,18,0.000000,-127.420284
0,17,20,0.000000,-150.679776
0,17,22,0.000000,-131.443974
0,17,24,0.000000,-136.271968
0,17,26,0.000000,-136.254321
0,17,28,0.000000,-132.224775
0,17,30,0.000000,-133.266856
0,17,32,0.000000,-134.047099
0,17,34,0.000000,-132.898174
0,17,36,0.000000,-136.222407
0,17,38,0.000000,-132.616255
0,17,40,0.000000,-134.212747
0,17,42,0.000000,-141.388264
0,17,44,0.000000,-132.943661
0,17,46,0.000000,-136.758336
0,17,48,0.000000,-131.764986
0,17,50,0.000000,-131.096293
0,17,52,0.000000,-136.089147
0,17,54,0.000000,-135.995796
0,17,56,0.000000,-131.469611
0,17,58,0.000000,-136.176486
0,18,0,0.000000,-138.553795
0,18,2,0.000000,-134.780139
0,18,4,0.000000,-128.931855
0,18,6,0.000000,-133.910136
0,18,8,0.000000,-139.038934
0,18,10,0.000000,-131.860431
0,18,12,0.000000,-129.366625
0,18,14,0.000000,-132.181851
0,18,16,0.000000,-138.972715
0,18,18,0.000000,-139.044839
0,18,20,0.000000,-131.575497
0,18,22,0.000000,-133.507023
0,18,24,0.000000,-130.242578
0,18,26,0.000000,-131.475037
0,18,28,0.000000,-131.975642
0,18,30,0.000000,-130.269910
0,18,32,0.000000,-131.090813
0,18,34,0.000000,-133.790647
0,18,36,0.000000,-132.575472
0,18,38,0.000000,-143.793402
0,18,40,0.000000,-131.934060
0,18,42,0.000000,-141.611901
0,18,44,0.000000,-127.567903
0,18,46,0.000000,-133.956068
0,18,48,0.000000,-134.941890
0,18,50,0.000000,-130.787204
0,18,52,0.000000,-142.971403
0,18,54,0.000000,-135.945309
0,18,56,0.000000,-130.207690
0,18,58,0.000000,-132.421399
0,19,0,0.000000,-131.491889
0,19,2,0.000000,-131.476750
0,19,4,0.000000,-133.983591
0,19,6,0.000000,-131.054268
0,19,8,0.000000,-137.468529
0,19,10,0.000000,-132.630456
0,19,12,0.000000,-131.443692
0,19,14,0.000000,-145.161823
0,19,16,0.000000,-131.537519
0,19,18,0.000000,-140.179351
0,19,20,0.000000,-131.514203
0,19,22,0.000000,-130.680873
0,19,24,0.000000,-138.170639
0,19,26,0.000000,-127.001972
0,19,28,0.000000,-136.809433
0,19,30,0.000000,-127.734448
0,19,32,0.000000,-129.368779
0,19,34,0.000000,-136.941300
0,19,36,0.000000,-136.381339
0,19,38,0.000000,-143.989199
0,19,40,0.000000,-129.164106
0,19,42,0.000000,-140.790097
0,19,44,0.000000,-132.621817
0,19,46,0.000000,-136.956479
0,19,48,0.000000,-138.624348
0,19,50,0.000000,-130.580958
0,19,52,0.000000,-132.023942
0,19,54,0.000000,-137.795869
0,19,56,0.000000,-132.247640
0,19,58,0.000000,-131.460143
0,20,0,0.000000,-133.048444
0,20,2,0.000000,-127.797631
0,20,4,0.000000,-137.170412
0,20,6,0.000000,-129.172225
0,20,8,0.000000,-134.887376
0,20,10,0.000000,-135.240894
0,20,12,0.000000,-130.638190
0,20,14,0.000000,-129.051781
0,20,16,0.000000,-137.358535
0,20,18,0.000000,-131.277347
0,20,20,0.000000,-129.757163
0,20,22,0.000000,-126.897060
0,20,24,0.000000,-135.135707
0,20,26,0.000000,-141.696395
0,20,28,0.000000,-127.699739
0,20,30,0.000000,-135.738497
0,20,32,0.000000,-137.208286
0,20,34,0.000000,-134.048736
0,20,36,0.000000,-132.012051
0,20,38,0.000000,-141.256023
0,20,40,0.000000,-138.193226
0,20,42,0.000000,-133.732415
0,20,44,0.000000,-130.441123
0,20,46,0.000000,-127.040117
0,20,48,0.000000,-142.651322
0,20,50,0.000000,-140.274273
0,20,52,0.000000,-131.594371
0,20,54,0.000000,-136.180916
0,20,56,0.000000,-139.570515
0,20,58,0.000000,-132.259904
0,21,0,0.000000,-133.927902
0,21,2,0.000000,-136.212695
0,21,4,0.000000,-128.541597
0,21,6,0.000000,-143.052312
0,21,8,0.000000,-142.462078
0,21,10,0.000000,-135.183170
0,21,12,0.000000,-133.036451
0,21,14,0.000000,-133.518861
0,21,16,0.000000,-139.845021
0,21,18,0.000000,-128.972889
0,21,20,0.000000,-126.124482
0,21,22,0.000000,-131.338650
0,21,24,0.000000,-135.491341
0,21,26,0.000000,-136.634342
0,21,28,0.000000,-128.995776
0,21,30,0.000000,-134.187591
0,21,32,0.000000,-148.301239
0,21,34,0.000000,-131.651712
0,21,36,0.000000,-130.145166
0,21,38,0.000000,-130.707957
0,21,40,0.000000,-128.707457
0,21,42,0.000000,-129.048407
0,21,44,0.000000,-130.936372
0,21,46,0.000000,-143.643066
0,21,48,0.000000,-139.949487
0,21,50,0.000000,-138.506759
0,21,52,0.000000,-142.788373
0,21,54,0.000000,-135.122680
0,21,56,0.000000,-138.331682
0,21,58,0.000000,-135.877169
0,22,0,0.000000,-136.071780
0,22,2,0.000000,-133.198767
0,22,4,0.000000,-139.322168
0,22,6,0.000000,-144.263976
0,22,8,0.000000,-131.108041
0,22,10,0.000000,-132.980765
0,22,12,0.000000,-128.563203
0,22,14,0.000000,-137.828154
0,22,16,0.000000,-133.395414
0,22,18,0.000000,-135.480020
0,22,20,0.000000,-134.222200
0,22,22,0.000000,-135.000008
0,22,24,0.000000,-124.726745
0,22,26,0.000000,-131.761420
0,22,28,0.000000,-129.458890
0,22,30,0.000000,-136.774300
0,22,32,0.000000,-131.648219
0,22,34,0.000000,-128.574099
0,22,36,0.000000,-137.181485
0,22,38,0.000000,-138.329299
0,22,40,0.000000,-149.667472
0,22,42,0.000000,-143.255080
0,22,44,0.000000,-139.576514
0,22,46,0.000000,-133.169119
0,22,48,0.000000,-129.738682
0,22,50,0.000000,-128.994527
0,22,52,0.000000,-129.525859
0,22,54,0.000000,-131.102377
0,22,56,0.000000,-135.873774
0,22,58,0.000000,-129.674265
0,23,0,0.000000,-134.975031
0,23,2,0.000000,-142.156122
0,23,4,0.000000,-145.596017
0,23,6,0.000000,-136.135361
0,23,8,0.000000,-131.132100
0,23,10,0.000000,-135.600801
0,23,12,0.000000,-130.281623
0,23,14,0.000000,-139.331553
0,23,16,0.000000,-133.926327
0,23,18,0.000000,-130.410729
0,23,20,0.000000,-128.403429
0,23,22,0.000000,-136.060477
0,23,24,0.000000,-136.940253
0,23,26,0.000000,-134.726454
0,23,28,0.000000,-139.795349
0,23,30,0.000000,-134.461269
0,23,32,0.000000,-134.047087
0,23,34,0.000000,-143.173858
0,23,36,0.000000,-141.013302
0,23,38,0.000000,-129.040368
0,23,40,0.000000,-130.424928
0,23,42,0.000000,-137.152850
0,23,44,0.000000,-128.850783
0,23,46,0.000000,-134.890662
0,23,48,0.000000,-150.525367
0,23,50,0.000000,-134.042308
0,23,52,0.000000,-129.499181
0,23,54,0.000000,-133.385326
0,23,56,0.000000,-131.044307
0,23,58,0.000000,-133.000641
0,24,0,0.000000,-128.002234
0,24,2,0.000000,-139.773794
0,24,4,0.000000,-131.372166
0,24,6,0.000000,-134.587595
0,24,8,0.000000,-132.767449
0,24,10,0.000000,-130.701028
0,24,12,0.000000,-137.692013
0,24,14,0.000000,-132.465468
0,24,16,0.000000,-134.252707
0,24,18,0.000000,-135.833900
0,24,20,0.000000,-133.611028
0,24,22,0.000000,-132.406563
0,24,24,0.000000,-150.684637
0,24,26,0.000000,-148.459647
0,24,28,0.000000,-125.926379
0,24,30,0.000000,-136.833916
0,24,32,0.000000,-161.442351
0,24,34,0.000000,-140.708103
0,24,36,0.000000,-137.310636
0,24,38,0.000000,-129.091191
0,24,40,0.000000,-131.582279
0,24,42,0.000000,-130.895074
0,24,44,0.000000,-134.994969
0,24,46,0.000000,-135.405730
0,24,48,0.000000,-140.843980
0,24,50,0.000000,-132.280730
0,24,52,0.000000,-138.494200
0,24,54,0.000000,-135.998568
0,24,56,0.000000,-141.446956
0,24,58,0.000000,-133.369901
0,25,0,0.000000,-138.289492
0,25,2,0.000000,-133.547971
0,25,4,0.000000,-134.284431
0,25,6,0.000000,-128.500872
0,25,8,0.000000,-130.128585
0,25,10,0.000000,-136.896740
0,25,12,0.000000,-136.824591
0,25,14,0.000000,-129.161597
0,25,16,0.000000,-135.085739
0,25,18,0.000000,-137.914881
0,25,20,0.000000,-134.167567
0,25,22,0.000000,-133.729268
0,25,24,0.000000,-131.917270
0,25,26,0.000000,-133.527677
0,25,28,0.000000,-135.010031
0,25,30,0.000000,-125.833825
0,25,32,0.000000,-134.919731
0,25,34,0.000000,-130.994969
0,25,36,0.000000,-138.187189
0,25,38,0.000000,-130.469680
0,25,40,0.000000,-130.908309
0,25,42,0.000000,-129.203319
0,25,44,0.000000,-147.111030
0,25,46,0.000000,-140.257593
0,25,48,0.000000,-135.184133
0,25,50,0.000000,-128.638221
0,25,52,0.000000,-131.128338
0,25,54,0.000000,-132.409965
0,25,56,0.000000,-132.434834
0,25,58,0.000000,-135.938005
0,26,0,0.000000,-158.589404
0,26,2,0.000000,-134.371422
0,26,4,0.000000,-131.755416
0,26,6,0.000000,-129.268291
0,26,8,0.000000,-134.689228
0,26,10,0.000000,-134.742439
0,26,12,0.000000,-139.389795
0,26,14,0.000000,-133.735721
0,26,16,0.000000,-132.838765
0,26,18,0.000000,-131.869240
0,26,20,0.000000,-134.295383
0,26,22,0.000000,-137.501679
0,26,24,0.000000,-130.452854
0,26,26,0.000000,-148.050567
0,26,28,0.000000,-166.098206
0,26,30,0.000000,-130.799078
0,26,32,0.000000,-138.180816
0,26,34,0.000000,-129.985153
0,26,36,0.000000,-125.720577
0,26,38,0.000000,-126.806763
0,26,40,0.000000,-136.450008
0,26,42,0.000000,-140.572653
0,26,44,0.000000,-131.359003
0,26,46,0.000000,-132.068451
0,26,48,0.000000,-147.166666
0,26,50,0.000000,-126.274220
0,26,52,0.000000,-133.245924
0,26,54,0.000000,-132.410732
0,26,56,0.000000,-135.247668
0,26,58,0.000000,-131.009011
0,27,0,0.000000,-129.088767
0,27,2,0.000000,-141.696501
0,27,4,0.000000,-127.893737
0,27,6,0.000000,-127.875037
0,27,8,0.000000,-135.168329
0,27,10,0.000000,-125.161585
0,27,12,0.000000,-124.763448
0,27,14,0.000000,-130.854241
0,27,16,0.000000,-131.984765
0,27,18,0.000000,-126.994356
0,27,20,0.000000,-132.341095
0,27,22,0.000000,-130.469315
