hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.793039
12,0,2,0.000000,-129.048869
12,0,4,0.000000,-118.904121
12,0,6,0.000000,-117.808058
12,0,8,0.000000,-131.205852
12,0,10,0.000000,-119.170673
12,0,12,0.000000,-127.336381
12,0,14,0.000000,-124.855925
12,0,16,0.000000,-122.569208
12,0,18,0.000000,-131.558550
12,0,20,0.000000,-121.505596
12,0,22,0.000000,-123.129588
12,0,24,0.000000,-122.303990
12,0,26,0.000000,-118.129985
12,0,28,0.000000,-120.307790
12,0,30,0.000000,-125.139161
12,0,32,0.000000,-127.565758
12,0,34,0.000000,-129.567780
12,0,36,0.000000,-125.144152
12,0,38,0.000000,-121.555236
12,0,40,0.000000,-122.812808
12,0,42,0.000000,-122.058514
12,0,44,0.000000,-124.311281
12,0,46,0.000000,-122.805996
12,0,48,0.000000,-124.552713
12,0,50,0.000000,-123.389834
12,0,52,0.000000,-123.858809
12,0,54,0.000000,-117.343746
12,0,56,0.000000,-122.432631
12,0,58,0.000000,-120.795292
12,1,0,0.000000,-121.429570
12,1,2,0.000000,-123.110146
12,1,4,0.000000,-122.906270
12,1,6,0.000000,-119.458667
12,1,8,0.000000,-131.942953
12,1,10,0.000000,-124.005376
12,1,12,0.000000,-123.050533
12,1,14,0.000000,-116.023194
12,1,16,0.000000,-126.505352
12,1,18,0.000000,-124.986492
12,1,20,0.000000,-130.868968
12,1,22,0.000000,-122.131098
12,1,24,0.000000,-122.210755
12,1,26,0.000000,-127.791570
12,1,28,0.000000,-115.794729
12,1,30,0.000000,-120.055133
12,1,32,0.000000,-127.632209
12,1,34,0.000000,-120.344447
12,1,36,0.000000,-127.830332
12,1,38,0.000000,-125.136654
12,1,40,0.000000,-116.764918
12,1,42,0.000000,-118.315991
12,1,44,0.000000,-125.435130
12,1,46,0.000000,-125.898765
12,1,48,0.000000,-121.258073
12,1,50,0.000000,-127.419305
12,1,52,0.000000,-124.837716
12,1,54,0.000000,-129.938509
12,1,56,0.000000,-117.073986
12,1,58,0.000000,-122.361185
12,2,0,0.000000,-121.259954
12,2,2,0.000000,-128.190231
12,2,4,0.000000,-121.481094
12,2,6,0.000000,-127.209298
12,2,8,0.000000,-136.159869
12,2,10,0.000000,-136.116740
12,2,12,0.000000,-121.037337
12,2,14,0.000000,-121.966912
12,2,16,0.000000,-127.973692
12,2,18,0.000000,-123.490239
12,2,20,0.000000,-118.152514
12,2,22,0.000000,-134.613175
12,2,24,0.000000,-128.609559
12,2,26,0.000000,-120.871746
12,2,28,0.000000,-121.158879
12,2,30,0.000000,-129.438011
12,2,32,0.000000,-121.073954
12,2,34,0.000000,-118.358923
12,2,36,0.000000,-115.822785
12,2,38,0.000000,-125.012315
12,2,40,0.000000,-119.843641
12,2,42,0.000000,-122.323255
12,2,44,0.000000,-117.770687
12,2,46,0.000000,-132.587380
12,2,48,0.000000,-121.507419
12,2,50,0.000000,-125.642070
12,2,52,0.000000,-130.699378
12,2,54,0.000000,-119.383787
12,2,56,0.000000,-127.246049
12,2,58,0.000000,-123.869866
12,3,0,0.000000,-116.947101
12,3,2,0.000000,-119.483176
12,3,4,0.000000,-122.999505
12,3,6,0.000000,-117.287375
12,3,8,0.000000,-116.808719
12,3,10,0.000000,-147.023350
12,3,12,0.000000,-121.179005
12,3,14,0.000000,-131.595043
12,3,16,0.000000,-120.799714
12,3,18,0.000000,-122.070090
12,3,20,0.000000,-122.394365
12,3,22,0.000000,-116.427393
12,3,24,0.000000,-126.040151
12,3,26,0.000000,-122.015591
12,3,28,0.000000,-129.950872
12,3,30,0.000000,-119.882313
12,3,32,0.000000,-124.148008
12,3,34,0.000000,-121.069405
12,3,36,0.000000,-116.920950
12,3,38,0.000000,-120.532440
12,3,40,0.000000,-119.652599
12,3,42,0.000000,-135.134486
12,3,44,0.000000,-125.911446
12,3,46,0.000000,-131.073093
12,3,48,0.000000,-123.534717
12,3,50,0.000000,-134.302916
12,3,52,0.000000,-129.329432
12,3,54,0.000000,-120.771518
12,3,56,0.000000,-127.777973
12,3,58,0.000000,-115.921415
12,4,0,0.000000,-121.153147
12,4,2,0.000000,-122.378188
12,4,4,0.000000,-130.683991
12,4,6,0.000000,-123.171071
12,4,8,0.000000,-142.484036
12,4,10,0.000000,-126.178234
12,4,12,0.000000,-128.381206
12,4,14,0.000000,-121.935216
12,4,16,0.000000,-124.904134
12,4,18,0.000000,-116.350046
12,4,20,0.000000,-130.443066
12,4,22,0.000000,-124.235842
12,4,24,0.000000,-127.784410
12,4,26,0.000000,-130.748879
12,4,28,0.000000,-140.385624
12,4,30,0.000000,-129.094993
12,4,32,0.000000,-120.809746
12,4,34,0.000000,-140.132528
12,4,36,0.000000,-124.284232
12,4,38,0.000000,-120.639353
12,4,40,0.000000,-125.993485
12,4,42,0.000000,-115.125358
12,4,44,0.000000,-126.107944
12,4,46,0.000000,-117.233133
12,4,48,0.000000,-122.270708
12,4,50,0.000000,-117.305330
12,4,52,0.000000,-124.745790
12,4,54,0.000000,-111.304493
12,4,56,0.000000,-116.756335
12,4,58,0.000000,-126.165463
12,5,0,0.000000,-129.910785
12,5,2,0.000000,-133.867036
12,5,4,0.000000,-127.912494
12,5,6,0.000000,-129.990388
12,5,8,0.000000,-121.484706
12,5,10,0.000000,-123.434878
12,5,12,0.000000,-121.213131
12,5,14,0.000000,-126.414935
12,5,16,0.000000,-127.013777
12,5,18,0.000000,-128.269549
12,5,20,0.000000,-119.482536
12,5,22,0.000000,-130.935005
12,5,24,0.000000,-123.216273
12,5,26,0.000000,-125.610524
12,5,28,0.000000,-119.943729
12,5,30,0.000000,-121.977048
12,5,32,0.000000,-124.788640
12,5,34,0.000000,-132.376088
12,5,36,0.000000,-122.127806
12,5,38,0.000000,-118.874095
12,5,40,0.000000,-119.016994
12,5,42,0.000000,-122.080001
12,5,44,0.000000,-125.597954
12,5,46,0.000000,-124.970548
12,5,48,0.000000,-122.603568
12,5,50,0.000000,-117.160203
12,5,52,0.000000,-125.635610
12,5,54,0.000000,-117.578050
12,5,56,0.000000,-141.098903
12,5,58,0.000000,-118.788812
12,6,0,0.000000,-126.673707
12,6,2,0.000000,-120.830583
12,6,4,0.000000,-126.508234
12,6,6,0.000000,-125.602782
12,6,8,0.000000,-121.890580
12,6,10,0.000000,-125.390628
12,6,12,0.000000,-123.193013
12,6,14,0.000000,-120.778282
12,6,16,0.000000,-120.872486
12,6,18,0.000000,-131.292599
12,6,20,0.000000,-123.296552
12,6,22,0.000000,-123.215108
12,6,24,0.000000,-122.398243
12,6,26,0.000000,-123.871027
12,6,28,0.000000,-124.810338
12,6,30,0.000000,-130.844418
12,6,32,0.000000,-120.990082
12,6,34,0.000000,-123.657843
12,6,36,0.000000,-138.960049
12,6,38,0.000000,-121.858966
12,6,40,0.000000,-135.070354
12,6,42,0.000000,-125.661698
12,6,44,0.000000,-129.232182
12,6,46,0.000000,-122.341938
12,6,48,0.000000,-120.003517
12,6,50,0.000000,-119.282916
12,6,52,0.000000,-126.161749
12,6,54,0.000000,-128.064239
12,6,56,0.000000,-121.259060
12,6,58,0.000000,-121.090294
12,7,0,0.000000,-127.989723
12,7,2,0.000000,-126.605455
12,7,4,0.000000,-122.868247
12,7,6,0.000000,-126.904920
12,7,8,0.000000,-124.270494
12,7,10,0.000000,-118.851450
12,7,12,0.000000,-119.108226
12,7,14,0.000000,-124.555635
12,7,16,0.000000,-126.446046
12,7,18,0.000000,-122.050068
12,7,20,0.000000,-131.932690
12,7,22,0.000000,-120.425030
12,7,24,0.000000,-131.367344
12,7,26,0.000000,-136.321066
12,7,28,0.000000,-124.936048
12,7,30,0.000000,-135.237585
12,7,32,0.000000,-125.688186
12,7,34,0.000000,-117.145291
12,7,36,0.000000,-141.061363
12,7,38,0.000000,-117.403906
12,7,40,0.000000,-145.189548
12,7,42,0.000000,-118.499316
12,7,44,0.000000,-123.304434
12,7,46,0.000000,-119.774645
12,7,48,0.000000,-130.019206
12,7,50,0.000000,-122.359705
12,7,52,0.000000,-134.192493
12,7,54,0.000000,-123.453035
12,7,56,0.000000,-124.359347
12,7,58,0.000000,-120.921460
12,8,0,0.000000,-116.126347
12,8,2,0.000000,-130.492741
12,8,4,0.000000,-116.176799
12,8,6,0.000000,-121.584861
12,8,8,0.000000,-120.775713
12,8,10,0.000000,-125.113528
12,8,12,0.000000,-123.415605
12,8,14,0.000000,-119.739855
12,8,16,0.000000,-134.652844
12,8,18,0.000000,-121.537989
12,8,20,0.000000,-122.089890
12,8,22,0.000000,-120.864773
12,8,24,0.000000,-123.849681
12,8,26,0.000000,-128.372524
12,8,28,0.000000,-119.572362
12,8,30,0.000000,-119.113365
12,8,32,0.000000,-118.119298
12,8,34,0.000000,-126.584399
12,8,36,0.000000,-125.182785
12,8,38,0.000000,-131.419309
12,8,40,0.000000,-126.611324
12,8,42,0.000000,-125.688928
12,8,44,0.000000,-119.395005
12,8,46,0.000000,-122.412996
12,8,48,0.000000,-123.887517
12,8,50,0.000000,-126.416351
12,8,52,0.000000,-125.202845
12,8,54,0.000000,-123.993648
12,8,56,0.000000,-119.523132
12,8,58,0.000000,-122.510639
12,9,0,0.000000,-116.109631
12,9,2,0.000000,-123.226367
12,9,4,0.000000,-124.725654
12,9,6,0.000000,-132.627860
12,9,8,0.000000,-119.507951
12,9,10,0.000000,-121.507896
12,9,12,0.000000,-128.924215
12,9,14,0.000000,-120.485012
12,9,16,0.000000,-125.572357
12,9,18,0.000000,-123.268226
12,9,20,0.000000,-123.380068
12,9,22,0.000000,-127.165579
12,9,24,0.000000,-121.141687
12,9,26,0.000000,-124.991536
12,9,28,0.000000,-120.204879
12,9,30,0.000000,-120.279654
12,9,32,0.000000,-130.290481
12,9,34,0.000000,-120.871359
12,9,36,0.000000,-119.817836
12,9,38,0.000000,-117.516485
12,9,40,0.000000,-121.703567
12,9,42,0.000000,-129.625129
12,9,44,0.000000,-121.708306
12,9,46,0.000000,-118.709551
12,9,48,0.000000,-124.072681
12,9,50,0.000000,-119.123890
12,9,52,0.000000,-119.980749
12,9,54,0.000000,-116.477260
12,9,56,0.000000,-121.583241
12,9,58,0.000000,-119.025331
12,10,0,0.000000,-119.621173
12,10,2,0.000000,-128.744231
12,10,4,0.000000,-118.789043
12,10,6,0.000000,-122.223168
12,10,8,0.000000,-121.768427
12,10,10,0.000000,-120.984708
12,10,12,0.000000,-127.540314
12,10,14,0.000000,-121.332936
12,10,16,0.000000,-137.447124
12,10,18,0.000000,-132.715226
12,10,20,0.000000,-125.118524
12,10,22,0.000000,-118.189477
12,10,24,0.000000,-125.796156
12,10,26,0.000000,-133.026725
12,10,28,0.000000,-117.712944
12,10,30,0.000000,-121.256547
12,10,32,0.000000,-120.694207
12,10,34,0.000000,-129.977634
12,10,36,0.000000,-123.911224
12,10,38,0.000000,-126.229290
12,10,40,0.000000,-119.533183
12,10,42,0.000000,-128.612427
12,10,44,0.000000,-126.714840
12,10,46,0.000000,-121.707531
12,10,48,0.000000,-122.379712
12,10,50,0.000000,-133.825799
12,10,52,0.000000,-121.186831
12,10,54,0.000000,-120.414025
12,10,56,0.000000,-133.454493
12,10,58,0.000000,-121.580510
12,11,0,0.000000,-139.836566
12,11,2,0.000000,-118.865095
12,11,4,0.000000,-124.272589
12,11,6,0.000000,-121.611998
12,11,8,0.000000,-133.638425
12,11,10,0.000000,-120.655635
12,11,12,0.000000,-131.635698
12,11,14,0.000000,-118.366089
12,11,16,0.000000,-130.825519
12,11,18,0.000000,-120.134270
12,11,20,0.000000,-118.445540
12,11,22,0.000000,-121.056635
12,11,24,0.000000,-119.139368
12,11,26,0.000000,-122.669529
12,11,28,0.000000,-136.047496
12,11,30,0.000000,-119.690216
12,11,32,0.000000,-131.403434
12,11,34,0.000000,-125.765261
12,11,36,0.000000,-127.774807
12,11,38,0.000000,-118.078009
12,11,40,0.000000,-135.213275
12,11,42,0.000000,-127.123019
12,11,44,0.000000,-121.005962
12,11,46,0.000000,-119.023285
12,11,48,0.000000,-113.069947
12,11,50,0.000000,-122.525937
12,11,52,0.000000,-134.502071
12,11,54,0.000000,-125.185094
12,11,56,0.000000,-120.513003
12,11,58,0.000000,-117.835120
12,12,0,0.000000,-129.502727
12,12,2,0.000000,-117.747442
12,12,4,0.000000,-122.033350
12,12,6,0.000000,-126.592606
12,12,8,0.000000,-125.862485
12,12,10,0.000000,-122.753160
12,12,12,0.000000,-136.781867
12,12,14,0.000000,-121.114578
12,12,16,0.000000,-127.017200
12,12,18,0.000000,-125.072316
12,12,20,0.000000,-117.384358
12,12,22,0.000000,-126.611045
12,12,24,0.000000,-115.700215
12,12,26,0.000000,-127.862670
12,12,28,0.000000,-124.704324
12,12,30,0.000000,-124.663650
12,12,32,0.000000,-124.187608
12,12,34,0.000000,-121.297447
12,12,36,0.000000,-119.705699
12,12,38,0.000000,-120.324246
12,12,40,0.000000,-127.754918
12,12,42,0.000000,-126.861994
12,12,44,0.000000,-117.784464
12,12,46,0.000000,-121.327696
12,12,48,0.000000,-117.240588
12,12,50,0.000000,-118.289620
12,12,52,0.000000,-115.062515
12,12,54,0.000000,-122.066667
12,12,56,0.000000,-124.036203
12,12,58,0.000000,-117.883479
12,13,0,0.000000,-129.228997
12,13,2,0.000000,-125.009021
12,13,4,0.000000,-129.380499
12,13,6,0.000000,-129.994941
12,13,8,0.000000,-130.763988
12,13,10,0.000000,-129.376180
12,13,12,0.000000,-130.570712
12,13,14,0.000000,-120.793714
12,13,16,0.000000,-128.055166
12,13,18,0.000000,-126.669524
12,13,20,0.000000,-138.151582
12,13,22,0.000000,-120.990371
12,13,24,0.000000,-120.328250
12,13,26,0.000000,-118.129988
12,13,28,0.000000,-120.618686
12,13,30,0.000000,-128.309451
12,13,32,0.000000,-131.449111
12,13,34,0.000000,-119.942282
12,13,36,0.000000,-121.111737
12,13,38,0.000000,-124.612305
12,13,40,0.000000,-128.068179
12,13,42,0.000000,-134.989829
12,13,44,0.000000,-134.593410
12,13,46,0.000000,-123.545333
12,13,48,0.000000,-135.038142
12,13,50,0.000000,-118.824375
12,13,52,0.000000,-127.153129
12,13,54,0.000000,-147.267090
12,13,56,0.000000,-125.558867
12,13,58,0.000000,-131.781383
12,14,0,0.000000,-123.503711
12,14,2,0.000000,-130.560517
12,14,4,0.000000,-120.332846
12,14,6,0.000000,-122.097691
12,14,8,0.000000,-119.804601
12,14,10,0.000000,-128.220176
12,14,12,0.000000,-123.708820
12,14,14,0.000000,-123.580892
12,14,16,0.000000,-114.444581
12,14,18,0.000000,-121.207828
12,14,20,0.000000,-121.629669
12,14,22,0.000000,-116.776909
12,14,24,0.000000,-120.538608
12,14,26,0.000000,-124.606523
12,14,28,0.000000,-129.519899
12,14,30,0.000000,-119.366556
12,14,32,0.000000,-149.001567
12,14,34,0.000000,-123.179951
12,14,36,0.000000,-123.814710
12,14,38,0.000000,-131.437386
12,14,40,0.000000,-123.726253
12,14,42,0.000000,-119.345158
12,14,44,0.000000,-119.918191
12,14,46,0.000000,-123.786249
12,14,48,0.000000,-124.738477
12,14,50,0.000000,-115.763420
12,14,52,0.000000,-131.034491
12,14,54,0.000000,-127.539292
12,14,56,0.000000,-123.559851
12,14,58,0.000000,-119.474060
12,15,0,0.000000,-119.703478
12,15,2,0.000000,-133.280471
12,15,4,0.000000,-124.052478
12,15,6,0.000000,-122.022196
12,15,8,0.000000,-122.308252
12,15,10,0.000000,-121.083846
12,15,12,0.000000,-122.512154
12,15,14,0.000000,-114.903159
12,15,16,0.000000,-137.970067
12,15,18,0.000000,-127.946039
12,15,20,0.000000,-119.179793
12,15,22,0.000000,-125.484706
12,15,24,0.000000,-130.340707
12,15,26,0.000000,-120.666485
12,15,28,0.000000,-130.931496
12,15,30,0.000000,-122.587984
12,15,32,0.000000,-122.978438
12,15,34,0.000000,-116.069277
12,15,36,0.000000,-120.906922
12,15,38,0.000000,-117.623406
12,15,40,0.000000,-117.323160
12,15,42,0.000000,-121.784735
12,15,44,0.000000,-128.488707
12,15,46,0.000000,-117.404018
12,15,48,0.000000,-122.139228
12,15,50,0.000000,-120.676154
12,15,52,0.000000,-119.469198
12,15,54,0.000000,-127.833149
12,15,56,0.000000,-135.408723
12,15,58,0.000000,-132.490132
12,16,0,0.000000,-119.182005
12,16,2,0.000000,-120.808472
12,16,4,0.000000,-121.987999
12,16,6,0.000000,-121.286110
12,16,8,0.000000,-115.888041
12,16,10,0.000000,-123.630973
12,16,12,0.000000,-113.735799
12,16,14,0.000000,-130.434622
12,16,16,0.000000,-117.715614
12,16,18,0.000000,-118.148130
12,16,20,0.000000,-128.538991
12,16,22,0.000000,-120.143919
12,16,24,0.000000,-114.441569
12,16,26,0.000000,-132.064885
12,16,28,0.000000,-123.508521
12,16,30,0.000000,-126.343379
12,16,32,0.000000,-127.897231
12,16,34,0.000000,-120.218936
12,16,36,0.000000,-127.334865
12,16,38,0.000000,-129.923223
12,16,40,0.000000,-123.881997
12,16,42,0.000000,-125.576291
12,16,44,0.000000,-120.251435
12,16,46,0.000000,-132.377606
12,16,48,0.000000,-128.028176
12,16,50,0.000000,-124.419678
12,16,52,0.000000,-115.926896
12,16,54,0.000000,-123.723554
12,16,56,0.000000,-124.887618
12,16,58,0.000000,-126.704494
12,17,0,0.000000,-122.501729
12,17,2,0.000000,-132.209561
12,17,4,0.000000,-138.801647
12,17,6,0.000000,-117.222227
12,17,8,0.000000,-130.966607
12,17,10,0.000000,-129.768404
12,17,12,0.000000,-128.746115
12,17,14,0.000000,-117.544821
12,17,16,0.000000,-120.924587
12,17,18,0.000000,-130.322718
12,17,20,0.000000,-120.940583
12,17,22,0.000000,-123.720029
12,17,24,0.000000,-120.831316
12,17,26,0.000000,-116.096144
12,17,28,0.000000,-122.384229
12,17,30,0.000000,-131.373691
12,17,32,0.000000,-127.479161
12,17,34,0.000000,-121.848174
12,17,36,0.000000,-118.552029
12,17,38,0.000000,-135.833261
12,17,40,0.000000,-123.376701
12,17,42,0.000000,-122.900117
12,17,44,0.000000,-123.243851
12,17,46,0.000000,-118.882630
12,17,48,0.000000,-124.870870
12,17,50,0.000000,-128.073950
12,17,52,0.000000,-120.517361
12,17,54,0.000000,-137.731684
12,17,56,0.000000,-121.313513
12,17,58,0.000000,-131.022565
12,18,0,0.000000,-115.983504
12,18,2,0.000000,-132.662665
12,18,4,0.000000,-122.366835
12,18,6,0.000000,-127.560794
12,18,8,0.000000,-118.674195
12,18,10,0.000000,-132.366289
12,18,12,0.000000,-129.851917
12,18,14,0.000000,-118.975530
12,18,16,0.000000,-117.590167
12,18,18,0.000000,-120.696804
12,18,20,0.000000,-119.602159
12,18,22,0.000000,-121.420138
12,18,24,0.000000,-130.314200
12,18,26,0.000000,-127.044773
12,18,28,0.000000,-133.314094
12,18,30,0.000000,-121.026409
12,18,32,0.000000,-123.488260
12,18,34,0.000000,-130.949522
12,18,36,0.000000,-114.928127
12,18,38,0.000000,-130.276431
12,18,40,0.000000,-144.267701
12,18,42,0.000000,-115.218264
12,18,44,0.000000,-121.051857
12,18,46,0.000000,-118.644546
12,18,48,0.000000,-130.164251
12,18,50,0.000000,-115.847785
12,18,52,0.000000,-125.334692
12,18,54,0.000000,-126.656217
12,18,56,0.000000,-121.669506
12,18,58,0.000000,-117.712704
12,19,0,0.000000,-118.861484
12,19,2,0.000000,-123.545799
12,19,4,0.000000,-123.448321
12,19,6,0.000000,-123.888365
12,19,8,0.000000,-123.941659
12,19,10,0.000000,-125.616451
12,19,12,0.000000,-122.867782
12,19,14,0.000000,-119.944714
12,19,16,0.000000,-128.046240
12,19,18,0.000000,-123.008050
12,19,20,0.000000,-117.292069
12,19,22,0.000000,-126.436554
12,19,24,0.000000,-124.913069
12,19,26,0.000000,-125.831089
12,19,28,0.000000,-121.110959
12,19,30,0.000000,-117.658566
12,19,32,0.000000,-127.494777
12,19,34,0.000000,-125.757635
12,19,36,0.000000,-131.540993
12,19,38,0.000000,-122.711361
12,19,40,0.000000,-121.487812
12,19,42,0.000000,-123.704358
12,19,44,0.000000,-119.095367
12,19,46,0.000000,-122.884067
12,19,48,0.000000,-130.687280
12,19,50,0.000000,-122.771003
12,19,52,0.000000,-118.859623
12,19,54,0.000000,-124.411588
12,19,56,0.000000,-128.754017
12,19,58,0.000000,-126.756320
12,20,0,0.000000,-131.288175
12,20,2,0.000000,-127.106088
12,20,4,0.000000,-133.268762
12,20,6,0.000000,-127.651183
12,20,8,0.000000,-119.121227
12,20,10,0.000000,-123.745041
12,20,12,0.000000,-124.905811
12,20,14,0.000000,-132.322430
12,20,16,0.000000,-121.127541
12,20,18,0.000000,-125.223986
12,20,20,0.000000,-130.874177
12,20,22,0.000000,-120.566810
12,20,24,0.000000,-121.745343
12,20,26,0.000000,-127.498695
12,20,28,0.000000,-126.930984
12,20,30,0.000000,-120.597309
12,20,32,0.000000,-126.376773
12,20,34,0.000000,-132.402838
12,20,36,0.000000,-124.344423
12,20,38,0.000000,-121.761933
12,20,40,0.000000,-134.584963
12,20,42,0.000000,-137.237536
12,20,44,0.000000,-122.787993
12,20,46,0.000000,-130.697743
12,20,48,0.000000,-128.627353
12,20,50,0.000000,-127.481832
12,20,52,0.000000,-129.138293
12,20,54,0.000000,-118.266392
12,20,56,0.000000,-123.357771
12,20,58,0.000000,-118.211042
12,21,0,0.000000,-129.161408
12,21,2,0.000000,-123.631259
12,21,4,0.000000,-126.931518
12,21,6,0.000000,-115.833832
12,21,8,0.000000,-120.808077
12,21,10,0.000000,-128.582494
12,21,12,0.000000,-127.225890
12,21,14,0.000000,-121.956643
12,21,16,0.000000,-117.076509
12,21,18,0.000000,-118.101397
12,21,20,0.000000,-122.092750
12,21,22,0.000000,-122.619209
12,21,24,0.000000,-118.137629
12,21,26,0.000000,-120.987181
12,21,28,0.000000,-123.457203
12,21,30,0.000000,-132.140739
12,21,32,0.000000,-124.880721
12,21,34,0.000000,-121.608062
12,21,36,0.000000,-115.410496
12,21,38,0.000000,-124.700664
12,21,40,0.000000,-119.456074
12,21,42,0.000000,-121.946663
12,21,44,0.000000,-125.099035
12,21,46,0.000000,-128.120962
12,21,48,0.000000,-127.527167
12,21,50,0.000000,-124.184134
12,21,52,0.000000,-122.299045
12,21,54,0.000000,-126.267405
12,21,56,0.000000,-119.522563
12,21,58,0.000000,-130.143497
12,22,0,0.000000,-123.778246
12,22,2,0.000000,-127.378862
12,22,4,0.000000,-124.258920
12,22,6,0.000000,-116.527171
12,22,8,0.000000,-130.517927
12,22,10,0.000000,-116.756635
12,22,12,0.000000,-119.247129
12,22,14,0.000000,-137.298498
12,22,16,0.000000,-132.847800
12,22,18,0.000000,-124.918657
12,22,20,0.000000,-121.286829
12,22,22,0.000000,-123.597193
12,22,24,0.000000,-117.910124
12,22,26,0.000000,-118.739359
12,22,28,0.000000,-117.318591
12,22,30,0.000000,-118.449325
12,22,32,0.000000,-128.269632
12,22,34,0.000000,-125.640415
12,22,36,0.000000,-128.448206
12,22,38,0.000000,-120.656412
12,22,40,0.000000,-126.501613
12,22,42,0.000000,-121.837872
12,22,44,0.000000,-127.511448
12,22,46,0.000000,-122.717157
12,22,48,0.000000,-126.220419
12,22,50,0.000000,-121.236948
12,22,52,0.000000,-122.808982
12,22,54,0.000000,-123.286559
12,22,56,0.000000,-117.625242
12,22,58,0.000000,-119.378566
12,23,0,0.000000,-134.677042
12,23,2,0.000000,-123.283314
12,23,4,0.000000,-116.890426
12,23,6,0.000000,-119.478889
12,23,8,0.000000,-125.927287
12,23,10,0.000000,-120.863016
12,23,12,0.000000,-120.723649
12,23,14,0.000000,-120.612817
12,23,16,0.000000,-115.770289
12,23,18,0.000000,-121.498705
12,23,20,0.000000,-127.751056
12,23,22,0.000000,-137.760935
12,23,24,0.000000,-123.923257
12,23,26,0.000000,-125.734584
12,23,28,0.000000,-120.517914
12,23,30,0.000000,-125.448421
12,23,32,0.000000,-126.333202
12,23,34,0.000000,-129.159380
12,23,36,0.000000,-121.758850
12,23,38,0.000000,-124.696192
12,23,40,0.000000,-120.870395
12,23,42,0.000000,-116.427178
12,23,44,0.000000,-141.670754
12,23,46,0.000000,-126.122327
12,23,48,0.000000,-124.518494
12,23,50,0.000000,-121.280396
12,23,52,0.000000,-126.056433
12,23,54,0.000000,-120.137379
12,23,56,0.000000,-130.422651
12,23,58,0.000000,-126.076568
12,24,0,0.000000,-118.809134
12,24,2,0.000000,-121.327119
12,24,4,0.000000,-127.484995
12,24,6,0.000000,-120.198920
12,24,8,0.000000,-120.777795
12,24,10,0.000000,-118.613428
12,24,12,0.000000,-119.192605
12,24,14,0.000000,-120.987237
12,24,16,0.000000,-121.789668
12,24,18,0.000000,-116.860198
12,24,20,0.000000,-118.652353
12,24,22,0.000000,-136.943609
12,24,24,0.000000,-124.465566
12,24,26,0.000000,-123.481047
12,24,28,0.000000,-119.572684
12,24,30,0.000000,-123.891708
12,24,32,0.000000,-123.113639
12,24,34,0.000000,-114.860127
12,24,36,0.000000,-124.434549
12,24,38,0.000000,-117.892165
12,24,40,0.000000,-117.948872
12,24,42,0.000000,-121.719723
12,24,44,0.000000,-135.145498
12,24,46,0.000000,-131.453077
12,24,48,0.000000,-121.305197
12,24,50,0.000000,-122.867204
12,24,52,0.000000,-138.875854
12,24,54,0.000000,-122.395975
12,24,56,0.000000,-117.523352
12,24,58,0.000000,-121.225745
12,25,0,0.000000,-128.630339
12,25,2,0.000000,-120.440668
12,25,4,0.000000,-121.056549
12,25,6,0.000000,-127.503679
12,25,8,0.000000,-117.012150
12,25,10,0.000000,-120.668421
12,25,12,0.000000,-139.053288
12,25,14,0.000000,-121.062936
12,25,16,0.000000,-122.526554
12,25,18,0.000000,-117.168259
12,25,20,0.000000,-126.233866
12,25,22,0.000000,-119.572337
12,25,24,0.000000,-120.439123
12,25,26,0.000000,-125.491746
12,25,28,0.000000,-118.999191
12,25,30,0.000000,-123.595079
12,25,32,0.000000,-121.470242
12,25,34,0.000000,-120.463603
12,25,36,0.000000,-121.959812
12,25,38,0.000000,-122.498828
12,25,40,0.000000,-124.344448
12,25,42,0.000000,-131.633132
12,25,44,0.000000,-127.810550
12,25,46,0.000000,-119.412010
12,25,48,0.000000,-115.447676
12,25,50,0.000000,-132.760403
12,25,52,0.000000,-129.814502
12,25,54,0.000000,-124.394403
12,25,56,0.000000,-122.435290
12,25,58,0.000000,-125.887951
12,26,0,0.000000,-129.724383
12,26,2,0.000000,-122.169445
12,26,4,0.000000,-116.974529
12,26,6,0.000000,-124.767700
12,26,8,0.000000,-143.682660
12,26,10,0.000000,-118.549399
12,26,12,0.000000,-129.854136
12,26,14,0.000000,-129.159109
12,26,16,0.000000,-123.820709
12,26,18,0.000000,-124.794098
12,26,20,0.000000,-130.201925
12,26,22,0.000000,-126.117306
12,26,24,0.000000,-126.517429
12,26,26,0.000000,-132.021804
12,26,28,0.000000,-119.409224
12,26,30,0.000000,-123.021919
12,26,32,0.000000,-118.972538
12,26,34,0.000000,-126.502792
12,26,36,0.000000,-138.201738
12,26,38,0.000000,-119.225625
12,26,40,0.000000,-124.956211
12,26,42,0.000000,-120.943999
12,26,44,0.000000,-131.709340
12,26,46,0.000000,-136.070065
12,26,48,0.000000,-131.372033
12,26,50,0.000000,-119.768247
12,26,52,0.000000,-124.891102
12,26,54,0.000000,-129.856587
12,26,56,0.000000,-118.678824
12,26,58,0.000000,-141.587670
12,27,0,0.000000,-130.669643
12,27,2,0.000000,-123.830766
12,27,4,0.000000,-123.613737
12,27,6,0.000000,-122.655353
12,27,8,0.000000,-135.739523
12,27,10,0.000000,-135.196640
12,27,12,0.000000,-124.263998
12,27,14,0.000000,-122.502199
12,27,16,0.000000,-126.978393
12,27,18,0.000000,-136.368559
12,27,20,0.000000,-136.721157
12,27,22,0.000000,-127.005450
