hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.810776
1,0,2,0.000000,-115.984139
1,0,4,0.000000,-122.661708
1,0,6,0.000000,-115.978159
1,0,8,0.000000,-124.376545
1,0,10,0.000000,-122.511947
1,0,12,0.000000,-124.328491
1,0,14,0.000000,-115.175226
1,0,16,0.000000,-114.725500
1,0,18,0.000000,-117.678992
1,0,20,0.000000,-115.344514
1,0,22,0.000000,-118.112622
1,0,24,0.000000,-125.538181
1,0,26,0.000000,-119.087440
1,0,28,0.000000,-122.906916
1,0,30,0.000000,-112.781233
1,0,32,0.000000,-118.930141
1,0,34,0.000000,-117.286240
1,0,36,0.000000,-121.357891
1,0,38,0.000000,-125.492786
1,0,40,0.000000,-117.552396
1,0,42,0.000000,-129.851633
1,0,44,0.000000,-115.834230
1,0,46,0.000000,-112.359700
1,0,48,0.000000,-114.397700
1,0,50,0.000000,-117.823791
1,0,52,0.000000,-116.689468
1,0,54,0.000000,-112.432855
1,0,56,0.000000,-115.027399
1,0,58,0.000000,-120.086840
1,1,0,0.000000,-118.616237
1,1,2,0.000000,-117.488529
1,1,4,0.000000,-113.366531
1,1,6,0.000000,-129.600491
1,1,8,0.000000,-112.659429
1,1,10,0.000000,-110.581154
1,1,12,0.000000,-122.204137
1,1,14,0.000000,-115.382709
1,1,16,0.000000,-117.445277
1,1,18,0.000000,-130.519110
1,1,20,0.000000,-120.318100
1,1,22,0.000000,-121.399815
1,1,24,0.000000,-118.448758
1,1,26,0.000000,-115.158917
1,1,28,0.000000,-127.431486
1,1,30,0.000000,-120.581028
1,1,32,0.000000,-117.373491
1,1,34,0.000000,-120.888870
1,1,36,0.000000,-117.651178
1,1,38,0.000000,-132.138849
1,1,40,0.000000,-113.293673
1,1,42,0.000000,-114.304694
1,1,44,0.000000,-119.971421
1,1,46,0.000000,-114.492696
1,1,48,0.000000,-116.005060
1,1,50,0.000000,-118.922332
1,1,52,0.000000,-119.342077
1,1,54,0.000000,-125.534654
1,1,56,0.000000,-115.969060
1,1,58,0.000000,-111.958292
1,2,0,0.000000,-120.864044
1,2,2,0.000000,-114.900290
1,2,4,0.000000,-122.996071
1,2,6,0.000000,-122.352661
1,2,8,0.000000,-111.490171
1,2,10,0.000000,-117.344061
1,2,12,0.000000,-117.188337
1,2,14,0.000000,-124.736665
1,2,16,0.000000,-116.971959
1,2,18,0.000000,-111.658471
1,2,20,0.000000,-124.556139
1,2,22,0.000000,-120.077451
1,2,24,0.000000,-112.984469
1,2,26,0.000000,-114.846770
1,2,28,0.000000,-112.104210
1,2,30,0.000000,-125.846041
1,2,32,0.000000,-119.311314
1,2,34,0.000000,-121.024882
1,2,36,0.000000,-121.430780
1,2,38,0.000000,-111.725202
1,2,40,0.000000,-119.712126
1,2,42,0.000000,-121.932256
1,2,44,0.000000,-120.714147
1,2,46,0.000000,-125.151197
1,2,48,0.000000,-123.240683
1,2,50,0.000000,-113.401320
1,2,52,0.000000,-122.285991
1,2,54,0.000000,-121.496756
1,2,56,0.000000,-122.273866
1,2,58,0.000000,-112.069060
1,3,0,0.000000,-117.296775
1,3,2,0.000000,-119.440905
1,3,4,0.000000,-121.763560
1,3,6,0.000000,-115.175621
1,3,8,0.000000,-114.699248
1,3,10,0.000000,-112.135560
1,3,12,0.000000,-118.878406
1,3,14,0.000000,-117.464407
1,3,16,0.000000,-110.115602
1,3,18,0.000000,-114.833673
1,3,20,0.000000,-132.461646
1,3,22,0.000000,-126.508286
1,3,24,0.000000,-113.024614
1,3,26,0.000000,-115.924141
1,3,28,0.000000,-111.867567
1,3,30,0.000000,-124.030970
1,3,32,0.000000,-116.965689
1,3,34,0.000000,-132.428603
1,3,36,0.000000,-122.317510
1,3,38,0.000000,-122.682427
1,3,40,0.000000,-121.361621
1,3,42,0.000000,-112.576242
1,3,44,0.000000,-127.749868
1,3,46,0.000000,-117.940869
1,3,48,0.000000,-113.678278
1,3,50,0.000000,-119.537264
1,3,52,0.000000,-113.733145
1,3,54,0.000000,-127.796796
1,3,56,0.000000,-116.502928
1,3,58,0.000000,-118.885758
1,4,0,0.000000,-122.516023
1,4,2,0.000000,-128.753870
1,4,4,0.000000,-115.903924
1,4,6,0.000000,-116.429065
1,4,8,0.000000,-119.973583
1,4,10,0.000000,-117.072457
1,4,12,0.000000,-116.536793
1,4,14,0.000000,-118.195495
1,4,16,0.000000,-128.764404
1,4,18,0.000000,-124.470936
1,4,20,0.000000,-114.935867
1,4,22,0.000000,-121.318513
1,4,24,0.000000,-132.329857
1,4,26,0.000000,-122.185862
1,4,28,0.000000,-117.910238
1,4,30,0.000000,-119.275943
1,4,32,0.000000,-115.245785
1,4,34,0.000000,-123.335914
1,4,36,0.000000,-127.544955
1,4,38,0.000000,-118.482335
1,4,40,0.000000,-118.505931
1,4,42,0.000000,-130.929888
1,4,44,0.000000,-116.656501
1,4,46,0.000000,-111.549187
1,4,48,0.000000,-125.009258
1,4,50,0.000000,-119.665854
1,4,52,0.000000,-117.127241
1,4,54,0.000000,-116.603330
1,4,56,0.000000,-114.787881
1,4,58,0.000000,-113.250258
1,5,0,0.000000,-123.714269
1,5,2,0.000000,-120.878261
1,5,4,0.000000,-116.617043
1,5,6,0.000000,-111.589394
1,5,8,0.000000,-124.599702
1,5,10,0.000000,-116.129919
1,5,12,0.000000,-122.685964
1,5,14,0.000000,-122.702376
1,5,16,0.000000,-120.006862
1,5,18,0.000000,-126.984315
1,5,20,0.000000,-121.132868
1,5,22,0.000000,-116.567522
1,5,24,0.000000,-113.505664
1,5,26,0.000000,-114.350694
1,5,28,0.000000,-122.746440
1,5,30,0.000000,-113.041439
1,5,32,0.000000,-128.701756
1,5,34,0.000000,-113.367862
1,5,36,0.000000,-128.084461
1,5,38,0.000000,-112.705196
1,5,40,0.000000,-118.365397
1,5,42,0.000000,-122.224538
1,5,44,0.000000,-133.568993
1,5,46,0.000000,-116.360765
1,5,48,0.000000,-123.684862
1,5,50,0.000000,-120.999722
1,5,52,0.000000,-113.527766
1,5,54,0.000000,-123.839407
1,5,56,0.000000,-118.010256
1,5,58,0.000000,-119.734882
1,6,0,0.000000,-113.274583
1,6,2,0.000000,-120.068682
1,6,4,0.000000,-117.578075
1,6,6,0.000000,-114.574807
1,6,8,0.000000,-110.261631
1,6,10,0.000000,-119.341465
1,6,12,0.000000,-116.330581
1,6,14,0.000000,-123.026253
1,6,16,0.000000,-122.735048
1,6,18,0.000000,-119.460363
1,6,20,0.000000,-122.993404
1,6,22,0.000000,-116.046918
1,6,24,0.000000,-115.679338
1,6,26,0.000000,-129.182346
1,6,28,0.000000,-121.319432
1,6,30,0.000000,-114.300599
1,6,32,0.000000,-118.569087
1,6,34,0.000000,-116.597752
1,6,36,0.000000,-117.261404
1,6,38,0.000000,-116.108141
1,6,40,0.000000,-114.530928
1,6,42,0.000000,-113.336722
1,6,44,0.000000,-122.251295
1,6,46,0.000000,-115.785303
1,6,48,0.000000,-125.448792
1,6,50,0.000000,-119.438058
1,6,52,0.000000,-117.384072
1,6,54,0.000000,-113.802501
1,6,56,0.000000,-122.567007
1,6,58,0.000000,-111.529321
1,7,0,0.000000,-118.342267
1,7,2,0.000000,-111.561184
1,7,4,0.000000,-123.417157
1,7,6,0.000000,-112.659598
1,7,8,0.000000,-123.909851
1,7,10,0.000000,-116.181658
1,7,12,0.000000,-117.420479
1,7,14,0.000000,-117.843478
1,7,16,0.000000,-110.828099
1,7,18,0.000000,-121.881259
1,7,20,0.000000,-125.591127
1,7,22,0.000000,-120.065357
1,7,24,0.000000,-114.674864
1,7,26,0.000000,-117.449257
1,7,28,0.000000,-108.999223
1,7,30,0.000000,-118.631472
1,7,32,0.000000,-114.526165
1,7,34,0.000000,-125.308336
1,7,36,0.000000,-118.217639
1,7,38,0.000000,-126.263257
1,7,40,0.000000,-128.633960
1,7,42,0.000000,-122.766405
1,7,44,0.000000,-116.850092
1,7,46,0.000000,-116.563721
1,7,48,0.000000,-119.236408
1,7,50,0.000000,-120.137136
1,7,52,0.000000,-119.750485
1,7,54,0.000000,-126.116094
1,7,56,0.000000,-118.850423
1,7,58,0.000000,-119.591233
1,8,0,0.000000,-117.176372
1,8,2,0.000000,-138.539938
1,8,4,0.000000,-125.248780
1,8,6,0.000000,-119.085955
1,8,8,0.000000,-120.332726
1,8,10,0.000000,-113.589382
1,8,12,0.000000,-112.515745
1,8,14,0.000000,-124.996788
1,8,16,0.000000,-115.898490
1,8,18,0.000000,-119.488249
1,8,20,0.000000,-128.828217
1,8,22,0.000000,-115.078788
1,8,24,0.000000,-112.438403
1,8,26,0.000000,-123.291692
1,8,28,0.000000,-113.998261
1,8,30,0.000000,-121.683344
1,8,32,0.000000,-107.903854
1,8,34,0.000000,-114.193846
1,8,36,0.000000,-115.863957
1,8,38,0.000000,-126.692561
1,8,40,0.000000,-112.105701
1,8,42,0.000000,-118.016094
1,8,44,0.000000,-110.766684
1,8,46,0.000000,-112.737813
1,8,48,0.000000,-121.252519
1,8,50,0.000000,-115.658250
1,8,52,0.000000,-116.127734
1,8,54,0.000000,-121.667997
1,8,56,0.000000,-130.966434
1,8,58,0.000000,-115.107465
1,9,0,0.000000,-114.129756
1,9,2,0.000000,-120.212938
1,9,4,0.000000,-115.982341
1,9,6,0.000000,-112.529078
1,9,8,0.000000,-122.017801
1,9,10,0.000000,-116.553176
1,9,12,0.000000,-123.467715
1,9,14,0.000000,-120.732392
1,9,16,0.000000,-115.928011
1,9,18,0.000000,-114.669449
1,9,20,0.000000,-119.014165
1,9,22,0.000000,-123.495359
1,9,24,0.000000,-113.114239
1,9,26,0.000000,-117.531284
1,9,28,0.000000,-115.408938
1,9,30,0.000000,-109.585256
1,9,32,0.000000,-120.905706
1,9,34,0.000000,-120.610258
1,9,36,0.000000,-130.959869
1,9,38,0.000000,-111.714254
1,9,40,0.000000,-114.969488
1,9,42,0.000000,-120.750539
1,9,44,0.000000,-113.109921
1,9,46,0.000000,-112.404897
1,9,48,0.000000,-122.351216
1,9,50,0.000000,-123.304843
1,9,52,0.000000,-117.990114
1,9,54,0.000000,-120.163873
1,9,56,0.000000,-115.713271
1,9,58,0.000000,-115.759063
1,10,0,0.000000,-125.287724
1,10,2,0.000000,-118.339704
1,10,4,0.000000,-117.035745
1,10,6,0.000000,-121.140840
1,10,8,0.000000,-123.979731
1,10,10,0.000000,-137.122907
1,10,12,0.000000,-112.592888
1,10,14,0.000000,-113.469833
1,10,16,0.000000,-116.958200
1,10,18,0.000000,-113.142396
1,10,20,0.000000,-117.840124
1,10,22,0.000000,-117.345593
1,10,24,0.000000,-127.832857
1,10,26,0.000000,-118.049511
1,10,28,0.000000,-115.986402
1,10,30,0.000000,-116.808295
1,10,32,0.000000,-123.280282
1,10,34,0.000000,-140.910356
1,10,36,0.000000,-114.437798
1,10,38,0.000000,-117.768553
1,10,40,0.000000,-116.067139
1,10,42,0.000000,-127.160839
1,10,44,0.000000,-126.675652
1,10,46,0.000000,-114.934919
1,10,48,0.000000,-119.129156
1,10,50,0.000000,-118.881551
1,10,52,0.000000,-124.390546
1,10,54,0.000000,-111.408402
1,10,56,0.000000,-112.667848
1,10,58,0.000000,-116.377930
1,11,0,0.000000,-120.041706
1,11,2,0.000000,-124.186909
1,11,4,0.000000,-120.966293
1,11,6,0.000000,-117.880060
1,11,8,0.000000,-115.285489
1,11,10,0.000000,-115.296228
1,11,12,0.000000,-111.297977
1,11,14,0.000000,-117.016130
1,11,16,0.000000,-115.363949
1,11,18,0.000000,-119.590775
1,11,20,0.000000,-111.425393
1,11,22,0.000000,-119.657371
1,11,24,0.000000,-122.505902
1,11,26,0.000000,-114.594680
1,11,28,0.000000,-120.069390
1,11,30,0.000000,-128.945478
1,11,32,0.000000,-122.430810
1,11,34,0.000000,-123.626476
1,11,36,0.000000,-110.443194
1,11,38,0.000000,-112.857929
1,11,40,0.000000,-114.712625
1,11,42,0.000000,-113.395109
1,11,44,0.000000,-115.956535
1,11,46,0.000000,-115.286801
1,11,48,0.000000,-123.682637
1,11,50,0.000000,-113.175065
1,11,52,0.000000,-116.019933
1,11,54,0.000000,-112.383382
1,11,56,0.000000,-121.029412
1,11,58,0.000000,-126.307741
1,12,0,0.000000,-113.639165
1,12,2,0.000000,-119.885918
1,12,4,0.000000,-122.691087
1,12,6,0.000000,-116.428236
1,12,8,0.000000,-114.232222
1,12,10,0.000000,-115.781302
1,12,12,0.000000,-117.642723
1,12,14,0.000000,-113.349336
1,12,16,0.000000,-114.574870
1,12,18,0.000000,-119.764684
1,12,20,0.000000,-116.380961
1,12,22,0.000000,-134.654241
1,12,24,0.000000,-113.265962
1,12,26,0.000000,-115.646675
1,12,28,0.000000,-116.857326
1,12,30,0.000000,-114.440765
1,12,32,0.000000,-115.432134
1,12,34,0.000000,-117.549137
1,12,36,0.000000,-131.139631
1,12,38,0.000000,-119.985928
1,12,40,0.000000,-116.787930
1,12,42,0.000000,-115.716294
1,12,44,0.000000,-116.968570
1,12,46,0.000000,-116.487248
1,12,48,0.000000,-117.074971
1,12,50,0.000000,-116.384838
1,12,52,0.000000,-121.978013
1,12,54,0.000000,-115.493094
1,12,56,0.000000,-113.760433
1,12,58,0.000000,-113.508983
1,13,0,0.000000,-113.619656
1,13,2,0.000000,-113.752067
1,13,4,0.000000,-112.792048
1,13,6,0.000000,-140.496856
1,13,8,0.000000,-123.305011
1,13,10,0.000000,-110.350223
1,13,12,0.000000,-126.754516
1,13,14,0.000000,-110.646541
1,13,16,0.000000,-122.711573
1,13,18,0.000000,-118.340021
1,13,20,0.000000,-123.647765
1,13,22,0.000000,-109.228574
1,13,24,0.000000,-117.714581
1,13,26,0.000000,-113.176493
1,13,28,0.000000,-115.117214
1,13,30,0.000000,-122.359079
1,13,32,0.000000,-121.582983
1,13,34,0.000000,-119.441539
1,13,36,0.000000,-119.545139
1,13,38,0.000000,-122.133651
1,13,40,0.000000,-110.436676
1,13,42,0.000000,-120.182554
1,13,44,0.000000,-119.835354
1,13,46,0.000000,-117.212299
1,13,48,0.000000,-117.967498
1,13,50,0.000000,-117.134120
1,13,52,0.000000,-117.611142
1,13,54,0.000000,-115.481672
1,13,56,0.000000,-114.616848
1,13,58,0.000000,-112.549067
1,14,0,0.000000,-112.985988
1,14,2,0.000000,-113.319420
1,14,4,0.000000,-115.066444
1,14,6,0.000000,-122.461266
1,14,8,0.000000,-117.791769
1,14,10,0.000000,-119.683103
1,14,12,0.000000,-115.423998
1,14,14,0.000000,-118.427660
1,14,16,0.000000,-122.410131
1,14,18,0.000000,-118.775638
1,14,20,0.000000,-125.681378
1,14,22,0.000000,-114.111495
1,14,24,0.000000,-116.665191
1,14,26,0.000000,-118.778485
1,14,28,0.000000,-110.569289
1,14,30,0.000000,-115.195548
1,14,32,0.000000,-124.946556
1,14,34,0.000000,-118.301611
1,14,36,0.000000,-114.053631
1,14,38,0.000000,-120.326528
1,14,40,0.000000,-116.151742
1,14,42,0.000000,-125.440421
1,14,44,0.000000,-118.262851
1,14,46,0.000000,-117.677015
1,14,48,0.000000,-120.087275
1,14,50,0.000000,-113.833471
1,14,52,0.000000,-112.068403
1,14,54,0.000000,-112.893071
1,14,56,0.000000,-122.566212
1,14,58,0.000000,-112.030493
1,15,0,0.000000,-121.862209
1,15,2,0.000000,-117.192788
1,15,4,0.000000,-115.513875
1,15,6,0.000000,-117.615488
1,15,8,0.000000,-115.205452
1,15,10,0.000000,-119.210606
1,15,12,0.000000,-120.277096
1,15,14,0.000000,-120.901942
1,15,16,0.000000,-118.349096
1,15,18,0.000000,-111.737775
1,15,20,0.000000,-129.700064
1,15,22,0.000000,-112.146946
1,15,24,0.000000,-120.506196
1,15,26,0.000000,-118.837391
1,15,28,0.000000,-114.692877
1,15,30,0.000000,-123.182529
1,15,32,0.000000,-113.221169
1,15,34,0.000000,-117.984487
1,15,36,0.000000,-116.606326
1,15,38,0.000000,-116.835022
1,15,40,0.000000,-118.684619
1,15,42,0.000000,-111.413198
1,15,44,0.000000,-112.868937
1,15,46,0.000000,-121.117678
1,15,48,0.000000,-107.566349
1,15,50,0.000000,-117.890614
1,15,52,0.000000,-112.014410
1,15,54,0.000000,-121.856072
1,15,56,0.000000,-120.149226
1,15,58,0.000000,-116.768474
1,16,0,0.000000,-122.997805
1,16,2,0.000000,-118.338511
1,16,4,0.000000,-112.735007
1,16,6,0.000000,-114.491266
1,16,8,0.000000,-121.930061
1,16,10,0.000000,-113.501314
1,16,12,0.000000,-118.403147
1,16,14,0.000000,-123.076411
1,16,16,0.000000,-116.759548
1,16,18,0.000000,-124.451433
1,16,20,0.000000,-113.609924
1,16,22,0.000000,-118.228374
1,16,24,0.000000,-119.839797
1,16,26,0.000000,-113.258907
1,16,28,0.000000,-115.001376
1,16,30,0.000000,-119.968551
1,16,32,0.000000,-114.167313
1,16,34,0.000000,-117.330832
1,16,36,0.000000,-113.751129
1,16,38,0.000000,-126.305901
1,16,40,0.000000,-111.884024
1,16,42,0.000000,-113.676956
1,16,44,0.000000,-115.383007
1,16,46,0.000000,-113.934985
1,16,48,0.000000,-110.960749
1,16,50,0.000000,-115.257254
1,16,52,0.000000,-117.935860
1,16,54,0.000000,-114.251260
1,16,56,0.000000,-125.912229
1,16,58,0.000000,-116.385818
1,17,0,0.000000,-113.357064
1,17,2,0.000000,-115.375174
1,17,4,0.000000,-111.595190
1,17,6,0.000000,-126.089309
1,17,8,0.000000,-120.985998
1,17,10,0.000000,-116.595464
1,17,12,0.000000,-126.101416
1,17,14,0.000000,-116.573933
1,17,16,0.000000,-114.849210
1,17,18,0.000000,-111.460539
1,17,20,0.000000,-114.326605
1,17,22,0.000000,-119.534165
1,17,24,0.000000,-113.077750
1,17,26,0.000000,-122.299556
1,17,28,0.000000,-113.458284
1,17,30,0.000000,-118.838222
1,17,32,0.000000,-119.473564
1,17,34,0.000000,-120.540897
1,17,36,0.000000,-132.828504
1,17,38,0.000000,-118.996518
1,17,40,0.000000,-125.362141
1,17,42,0.000000,-116.048303
1,17,44,0.000000,-131.060320
1,17,46,0.000000,-124.190749
1,17,48,0.000000,-111.776281
1,17,50,0.000000,-110.388222
1,17,52,0.000000,-127.352609
1,17,54,0.000000,-109.517357
1,17,56,0.000000,-118.656035
1,17,58,0.000000,-113.807204
1,18,0,0.000000,-122.287203
1,18,2,0.000000,-117.743737
1,18,4,0.000000,-111.797376
1,18,6,0.000000,-114.259744
1,18,8,0.000000,-112.782124
1,18,10,0.000000,-116.798687
1,18,12,0.000000,-112.623765
1,18,14,0.000000,-116.478094
1,18,16,0.000000,-113.671649
1,18,18,0.000000,-122.640048
1,18,20,0.000000,-118.458013
1,18,22,0.000000,-118.051618
1,18,24,0.000000,-116.155988
1,18,26,0.000000,-116.814578
1,18,28,0.000000,-119.008693
1,18,30,0.000000,-111.943103
1,18,32,0.000000,-120.097144
1,18,34,0.000000,-122.439710
1,18,36,0.000000,-110.347952
1,18,38,0.000000,-131.243343
1,18,40,0.000000,-110.001682
1,18,42,0.000000,-120.853798
1,18,44,0.000000,-116.342764
1,18,46,0.000000,-112.344850
1,18,48,0.000000,-124.545071
1,18,50,0.000000,-119.828530
1,18,52,0.000000,-125.483472
1,18,54,0.000000,-121.268496
1,18,56,0.000000,-116.210781
1,18,58,0.000000,-117.466766
1,19,0,0.000000,-118.048438
1,19,2,0.000000,-122.193297
1,19,4,0.000000,-117.229664
1,19,6,0.000000,-115.364915
1,19,8,0.000000,-120.610866
1,19,10,0.000000,-112.853053
1,19,12,0.000000,-116.895814
1,19,14,0.000000,-114.286309
1,19,16,0.000000,-113.260320
1,19,18,0.000000,-119.516414
1,19,20,0.000000,-121.271822
1,19,22,0.000000,-118.829423
1,19,24,0.000000,-122.220602
1,19,26,0.000000,-130.480521
1,19,28,0.000000,-118.120900
1,19,30,0.000000,-112.934579
1,19,32,0.000000,-111.647560
1,19,34,0.000000,-127.262818
1,19,36,0.000000,-114.945088
1,19,38,0.000000,-111.708287
1,19,40,0.000000,-120.379261
1,19,42,0.000000,-129.338150
1,19,44,0.000000,-121.965846
1,19,46,0.000000,-127.433901
1,19,48,0.000000,-121.769003
1,19,50,0.000000,-109.949656
1,19,52,0.000000,-116.022509
1,19,54,0.000000,-116.234978
1,19,56,0.000000,-119.932655
1,19,58,0.000000,-114.202723
1,20,0,0.000000,-122.759484
1,20,2,0.000000,-126.273519
1,20,4,0.000000,-121.763575
1,20,6,0.000000,-116.661103
1,20,8,0.000000,-114.686040
1,20,10,0.000000,-114.160699
1,20,12,0.000000,-122.007888
1,20,14,0.000000,-118.252072
1,20,16,0.000000,-115.037086
1,20,18,0.000000,-110.856647
1,20,20,0.000000,-119.091978
1,20,22,0.000000,-124.045885
1,20,24,0.000000,-123.775858
1,20,26,0.000000,-115.166182
1,20,28,0.000000,-116.406938
1,20,30,0.000000,-111.768567
1,20,32,0.000000,-113.334620
1,20,34,0.000000,-120.072830
1,20,36,0.000000,-115.312706
1,20,38,0.000000,-112.572430
1,20,40,0.000000,-116.415831
1,20,42,0.000000,-117.236387
1,20,44,0.000000,-124.826650
1,20,46,0.000000,-125.771696
1,20,48,0.000000,-112.562743
1,20,50,0.000000,-127.556406
1,20,52,0.000000,-118.207528
1,20,54,0.000000,-116.822000
1,20,56,0.000000,-122.651017
1,20,58,0.000000,-122.145824
1,21,0,0.000000,-112.842066
1,21,2,0.000000,-124.116428
1,21,4,0.000000,-117.364049
1,21,6,0.000000,-121.172220
1,21,8,0.000000,-131.374635
1,21,10,0.000000,-121.881881
1,21,12,0.000000,-114.347036
1,21,14,0.000000,-117.043707
1,21,16,0.000000,-124.716255
1,21,18,0.000000,-120.118177
1,21,20,0.000000,-112.043715
1,21,22,0.000000,-119.132259
1,21,24,0.000000,-115.520438
1,21,26,0.000000,-123.412299
1,21,28,0.000000,-115.408074
1,21,30,0.000000,-116.474261
1,21,32,0.000000,-116.789473
1,21,34,0.000000,-114.496675
1,21,36,0.000000,-116.999248
1,21,38,0.000000,-117.630937
1,21,40,0.000000,-111.585946
1,21,42,0.000000,-116.199788
1,21,44,0.000000,-125.629162
1,21,46,0.000000,-112.236074
1,21,48,0.000000,-111.846818
1,21,50,0.000000,-120.986479
1,21,52,0.000000,-118.250123
1,21,54,0.000000,-109.253899
1,21,56,0.000000,-127.030622
1,21,58,0.000000,-121.206468
1,22,0,0.000000,-114.093825
1,22,2,0.000000,-115.050974
1,22,4,0.000000,-123.058171
1,22,6,0.000000,-118.450885
1,22,8,0.000000,-116.721363
1,22,10,0.000000,-116.806494
1,22,12,0.000000,-127.013331
1,22,14,0.000000,-119.671846
1,22,16,0.000000,-113.878902
1,22,18,0.000000,-118.760626
1,22,20,0.000000,-117.028858
1,22,22,0.000000,-118.739608
1,22,24,0.000000,-119.110420
1,22,26,0.000000,-122.327215
1,22,28,0.000000,-116.538401
1,22,30,0.000000,-114.638575
1,22,32,0.000000,-119.583916
1,22,34,0.000000,-115.136825
1,22,36,0.000000,-118.783343
1,22,38,0.000000,-117.038128
1,22,40,0.000000,-117.892610
1,22,42,0.000000,-123.056173
1,22,44,0.000000,-115.288300
1,22,46,0.000000,-117.061283
1,22,48,0.000000,-115.497567
1,22,50,0.000000,-111.132766
1,22,52,0.000000,-127.447663
1,22,54,0.000000,-116.986547
1,22,56,0.000000,-115.798515
1,22,58,0.000000,-128.303976
1,23,0,0.000000,-116.628935
1,23,2,0.000000,-125.085770
1,23,4,0.000000,-123.333469
1,23,6,0.000000,-115.189077
1,23,8,0.000000,-119.430822
1,23,10,0.000000,-118.179707
1,23,12,0.000000,-120.251332
1,23,14,0.000000,-122.312636
1,23,16,0.000000,-113.510718
1,23,18,0.000000,-111.302763
1,23,20,0.000000,-115.585714
1,23,22,0.000000,-123.813647
1,23,24,0.000000,-111.453283
1,23,26,0.000000,-120.434548
1,23,28,0.000000,-131.364944
1,23,30,0.000000,-125.674421
1,23,32,0.000000,-114.612439
1,23,34,0.000000,-131.345228
1,23,36,0.000000,-124.712218
1,23,38,0.000000,-114.297736
1,23,40,0.000000,-120.747068
1,23,42,0.000000,-112.250268
1,23,44,0.000000,-122.458431
1,23,46,0.000000,-118.588298
1,23,48,0.000000,-118.782469
1,23,50,0.000000,-115.468324
1,23,52,0.000000,-118.055491
1,23,54,0.000000,-134.684260
1,23,56,0.000000,-115.604271
1,23,58,0.000000,-110.333709
1,24,0,0.000000,-114.919560
1,24,2,0.000000,-110.980229
1,24,4,0.000000,-119.359553
1,24,6,0.000000,-116.679949
1,24,8,0.000000,-126.703464
1,24,10,0.000000,-126.282998
1,24,12,0.000000,-113.443953
1,24,14,0.000000,-123.421506
1,24,16,0.000000,-113.891400
1,24,18,0.000000,-119.563813
1,24,20,0.000000,-123.704820
1,24,22,0.000000,-116.304724
1,24,24,0.000000,-131.276636
1,24,26,0.000000,-116.241218
1,24,28,0.000000,-126.290963
1,24,30,0.000000,-122.023149
1,24,32,0.000000,-130.362578
1,24,34,0.000000,-118.852776
1,24,36,0.000000,-116.084763
1,24,38,0.000000,-115.098435
1,24,40,0.000000,-125.183986
1,24,42,0.000000,-119.228127
1,24,44,0.000000,-129.752713
1,24,46,0.000000,-114.857382
1,24,48,0.000000,-122.379691
1,24,50,0.000000,-117.672897
1,24,52,0.000000,-128.324405
1,24,54,0.000000,-114.975240
1,24,56,0.000000,-123.445648
1,24,58,0.000000,-137.686608
1,25,0,0.000000,-115.654994
1,25,2,0.000000,-116.935718
1,25,4,0.000000,-110.032667
1,25,6,0.000000,-121.708110
1,25,8,0.000000,-120.342853
1,25,10,0.000000,-118.922193
1,25,12,0.000000,-110.838205
1,25,14,0.000000,-115.981652
1,25,16,0.000000,-130.211478
1,25,18,0.000000,-114.337126
1,25,20,0.000000,-118.277704
1,25,22,0.000000,-116.164276
1,25,24,0.000000,-116.095654
1,25,26,0.000000,-114.864803
1,25,28,0.000000,-118.544457
1,25,30,0.000000,-116.830220
1,25,32,0.000000,-116.259540
1,25,34,0.000000,-116.546090
1,25,36,0.000000,-118.255634
1,25,38,0.000000,-116.836746
1,25,40,0.000000,-119.935579
1,25,42,0.000000,-120.559143
1,25,44,0.000000,-123.198988
1,25,46,0.000000,-121.722049
1,25,48,0.000000,-114.007173
1,25,50,0.000000,-119.595792
1,25,52,0.000000,-117.854383
1,25,54,0.000000,-120.030097
1,25,56,0.000000,-112.609665
1,25,58,0.000000,-119.865566
1,26,0,0.000000,-112.425800
1,26,2,0.000000,-119.825399
1,26,4,0.000000,-114.077853
1,26,6,0.000000,-113.148175
1,26,8,0.000000,-129.690184
1,26,10,0.000000,-126.165489
1,26,12,0.000000,-119.663103
1,26,14,0.000000,-113.387802
1,26,16,0.000000,-118.232519
1,26,18,0.000000,-123.381927
1,26,20,0.000000,-113.323683
1,26,22,0.000000,-122.730883
1,26,24,0.000000,-113.746063
1,26,26,0.000000,-115.945089
1,26,28,0.000000,-111.409315
1,26,30,0.000000,-115.661424
1,26,32,0.000000,-118.682078
1,26,34,0.000000,-120.168471
1,26,36,0.000000,-116.311681
1,26,38,0.000000,-119.613656
1,26,40,0.000000,-116.393716
1,26,42,0.000000,-116.524159
1,26,44,0.000000,-128.725826
1,26,46,0.000000,-116.959044
1,26,48,0.000000,-122.997252
1,26,50,0.000000,-120.732255
1,26,52,0.000000,-115.768141
1,26,54,0.000000,-120.676742
1,26,56,0.000000,-127.819936
1,26,58,0.000000,-116.074907
1,27,0,0.000000,-121.144018
1,27,2,0.000000,-120.100418
1,27,4,0.000000,-122.000878
1,27,6,0.000000,-124.707526
1,27,8,0.000000,-114.762626
1,27,10,0.000000,-110.885172
1,27,12,0.000000,-117.461357
1,27,14,0.000000,-130.352551
1,27,16,0.000000,-120.904880
1,27,18,0.000000,-114.377718
1,27,20,0.000000,-115.052361
1,27,22,0.000000,-124.208463
