hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-64.119576
1,0,2,0.000000,-68.939862
1,0,4,0.000000,-67.921484
1,0,6,0.000000,-66.991887
1,0,8,0.000000,-67.162040
1,0,10,0.000000,-66.888729
1,0,12,0.000000,-67.127273
1,0,14,0.000000,-67.028523
1,0,16,0.000000,-67.321077
1,0,18,0.000000,-67.463800
1,0,20,0.000000,-67.475145
1,0,22,0.000000,-67.201596
1,0,24,0.000000,-67.815708
1,0,26,0.000000,-67.101776
1,0,28,0.000000,-67.156984
1,0,30,0.000000,-67.744188
1,0,32,0.000000,-67.386810
1,0,34,0.000000,-67.406249
1,0,36,0.000000,-67.521666
1,0,38,0.000000,-67.279299
1,0,40,0.000000,-67.409140
1,0,42,0.000000,-67.519077
1,0,44,0.000000,-67.623871
1,0,46,0.000000,-67.438625
1,0,48,0.000000,-67.286794
1,0,50,0.000000,-67.326403
1,0,52,0.000000,-67.414115
1,0,54,0.000000,-67.837877
1,0,56,0.000000,-67.006264
1,0,58,0.000000,-67.240215
1,1,0,0.000000,-67.619725
1,1,2,0.000000,-68.313081
1,1,4,0.000000,-67.547638
1,1,6,0.000000,-68.509653
1,1,8,0.000000,-68.434957
1,1,10,0.000000,-67.527136
1,1,12,0.000000,-69.336140
1,1,14,0.000000,-68.454618
1,1,16,0.000000,-68.417653
1,1,18,0.000000,-68.074271
1,1,20,0.000000,-67.970771
1,1,22,0.000000,-68.448909
1,1,24,0.000000,-68.408237
1,1,26,0.000000,-68.235111
1,1,28,0.000000,-68.551214
1,1,30,0.000000,-68.623522
1,1,32,0.000000,-68.419594
1,1,34,0.000000,-68.326486
1,1,36,0.000000,-69.310522
1,1,38,0.000000,-68.661148
1,1,40,0.000000,-68.398167
1,1,42,0.000000,-69.227606
1,1,44,0.000000,-68.624353
1,1,46,0.000000,-68.628166
1,1,48,0.000000,-68.364564
1,1,50,0.000000,-68.993769
1,1,52,0.000000,-68.465838
1,1,54,0.000000,-68.513509
1,1,56,0.000000,-68.601733
1,1,58,0.000000,-68.604005
1,2,0,0.000000,-68.323355
1,2,2,0.000000,-68.403339
1,2,4,0.000000,-68.431864
1,2,6,0.000000,-68.374231
1,2,8,0.000000,-68.355919
1,2,10,0.000000,-68.523064
1,2,12,0.000000,-68.330483
1,2,14,0.000000,-68.650801
1,2,16,0.000000,-69.130475
1,2,18,0.000000,-68.568280
1,2,20,0.000000,-68.502413
1,2,22,0.000000,-68.743031
1,2,24,0.000000,-68.519458
1,2,26,0.000000,-68.689324
1,2,28,0.000000,-68.579943
1,2,30,0.000000,-67.995948
1,2,32,0.000000,-68.803778
1,2,34,0.000000,-68.625762
1,2,36,0.000000,-68.728623
1,2,38,0.000000,-68.491729
1,2,40,0.000000,-68.530955
1,2,42,0.000000,-68.828347
1,2,44,0.000000,-68.461363
1,2,46,0.000000,-68.537398
1,2,48,0.000000,-68.828059
1,2,50,0.000000,-68.609881
1,2,52,0.000000,-68.799737
1,2,54,0.000000,-69.681329
1,2,56,0.000000,-68.414215
1,2,58,0.000000,-68.027525
1,3,0,0.000000,-68.042849
1,3,2,0.000000,-67.373096
1,3,4,0.000000,-67.630663
1,3,6,0.000000,-68.062044
1,3,8,0.000000,-68.775899
1,3,10,0.000000,-67.832695
1,3,12,0.000000,-67.936608
1,3,14,0.000000,-68.013349
1,3,16,0.000000,-67.665028
1,3,18,0.000000,-67.688808
1,3,20,0.000000,-67.923597
1,3,22,0.000000,-67.829178
1,3,24,0.000000,-67.854958
1,3,26,0.000000,-68.121022
1,3,28,0.000000,-67.918522
1,3,30,0.000000,-67.786666
1,3,32,0.000000,-68.130795
1,3,34,0.000000,-68.184544
1,3,36,0.000000,-67.800876
1,3,38,0.000000,-68.113749
1,3,40,0.000000,-68.073260
1,3,42,0.000000,-67.873215
1,3,44,0.000000,-68.011839
1,3,46,0.000000,-67.900866
1,3,48,0.000000,-67.732592
1,3,50,0.000000,-68.092788
1,3,52,0.000000,-68.073086
1,3,54,0.000000,-67.871082
1,3,56,0.000000,-68.692219
1,3,58,0.000000,-67.763641
1,4,0,0.000000,-68.113022
1,4,2,0.000000,-67.834577
1,4,4,0.000000,-68.748211
1,4,6,0.000000,-68.070142
1,4,8,0.000000,-67.954897
1,4,10,0.000000,-68.104478
1,4,12,0.000000,-68.010006
1,4,14,0.000000,-68.571713
1,4,16,0.000000,-67.776505
1,4,18,0.000000,-67.954378
1,4,20,0.000000,-68.291254
1,4,22,0.000000,-67.756627
1,4,24,0.000000,-68.052226
1,4,26,0.000000,-68.152605
1,4,28,0.000000,-68.095159
1,4,30,0.000000,-67.994790
1,4,32,0.000000,-68.188859
1,4,34,0.000000,-68.315877
1,4,36,0.000000,-67.689994
1,4,38,0.000000,-68.532857
1,4,40,0.000000,-68.246792
1,4,42,0.000000,-67.951018
1,4,44,0.000000,-68.169752
1,4,46,0.000000,-68.279713
1,4,48,0.000000,-68.157663
1,4,50,0.000000,-68.126009
1,4,52,0.000000,-68.109715
1,4,54,0.000000,-68.270236
1,4,56,0.000000,-68.357253
1,4,58,0.000000,-68.417336
1,5,0,0.000000,-68.288634
1,5,2,0.000000,-68.017797
1,5,4,0.000000,-68.412913
1,5,6,0.000000,-68.077776
1,5,8,0.000000,-68.145836
1,5,10,0.000000,-68.184234
1,5,12,0.000000,-68.404653
1,5,14,0.000000,-68.483869
1,5,16,0.000000,-68.430269
1,5,18,0.000000,-68.854207
1,5,20,0.000000,-68.429143
1,5,22,0.000000,-68.098002
1,5,24,0.000000,-68.062417
1,5,26,0.000000,-68.421351
1,5,28,0.000000,-68.349684
1,5,30,0.000000,-68.105508
1,5,32,0.000000,-67.494282
1,5,34,0.000000,-68.119160
1,5,36,0.000000,-68.165324
1,5,38,0.000000,-68.276669
1,5,40,0.000000,-67.679162
1,5,42,0.000000,-68.112326
1,5,44,0.000000,-68.094153
1,5,46,0.000000,-68.154494
1,5,48,0.000000,-67.714482
1,5,50,0.000000,-68.173622
1,5,52,0.000000,-68.142865
1,5,54,0.000000,-68.516553
1,5,56,0.000000,-68.405361
1,5,58,0.000000,-67.535302
1,6,0,0.000000,-68.672944
1,6,2,0.000000,-68.107436
1,6,4,0.000000,-68.571949
1,6,6,0.000000,-68.178897
1,6,8,0.000000,-68.424743
1,6,10,0.000000,-68.227016
1,6,12,0.000000,-67.682680
1,6,14,0.000000,-68.724273
1,6,16,0.000000,-68.619637
1,6,18,0.000000,-68.446913
1,6,20,0.000000,-68.782208
1,6,22,0.000000,-67.943977
1,6,24,0.000000,-68.370990
1,6,26,0.000000,-68.354230
1,6,28,0.000000,-68.657598
1,6,30,0.000000,-68.354846
1,6,32,0.000000,-68.626313
1,6,34,0.000000,-68.653764
1,6,36,0.000000,-68.785697
1,6,38,0.000000,-68.284858
1,6,40,0.000000,-68.504465
1,6,42,0.000000,-68.387618
1,6,44,0.000000,-68.595089
1,6,46,0.000000,-68.502273
1,6,48,0.000000,-68.614247
1,6,50,0.000000,-68.467533
1,6,52,0.000000,-68.069566
1,6,54,0.000000,-68.452346
1,6,56,0.000000,-68.673855
1,6,58,0.000000,-68.475914
1,7,0,0.000000,-68.608947
1,7,2,0.000000,-68.551050
1,7,4,0.000000,-68.578700
1,7,6,0.000000,-68.466470
1,7,8,0.000000,-68.507897
1,7,10,0.000000,-68.483478
1,7,12,0.000000,-68.618798
1,7,14,0.000000,-68.386448
1,7,16,0.000000,-68.742684
1,7,18,0.000000,-68.647081
1,7,20,0.000000,-68.710315
1,7,22,0.000000,-68.394600
1,7,24,0.000000,-68.493693
1,7,26,0.000000,-68.796467
1,7,28,0.000000,-68.459512
1,7,30,0.000000,-68.422890
1,7,32,0.000000,-68.331302
1,7,34,0.000000,-68.679731
1,7,36,0.000000,-68.477334
1,7,38,0.000000,-68.005934
1,7,40,0.000000,-69.795235
1,7,42,0.000000,-68.677467
1,7,44,0.000000,-68.774901
1,7,46,0.000000,-67.840760
1,7,48,0.000000,-67.883036
1,7,50,0.000000,-68.749323
1,7,52,0.000000,-68.711006
1,7,54,0.000000,-68.690439
1,7,56,0.000000,-68.290932
1,7,58,0.000000,-68.840679
1,8,0,0.000000,-68.668133
1,8,2,0.000000,-68.686894
1,8,4,0.000000,-68.780655
1,8,6,0.000000,-68.835207
1,8,8,0.000000,-68.680444
1,8,10,0.000000,-68.855055
1,8,12,0.000000,-69.488305
1,8,14,0.000000,-68.794802
1,8,16,0.000000,-69.077998
1,8,18,0.000000,-68.015065
1,8,20,0.000000,-69.032326
1,8,22,0.000000,-68.729832
1,8,24,0.000000,-68.672127
1,8,26,0.000000,-69.689329
1,8,28,0.000000,-68.638713
1,8,30,0.000000,-68.672777
1,8,32,0.000000,-68.738144
1,8,34,0.000000,-68.760032
1,8,36,0.000000,-68.970908
1,8,38,0.000000,-68.761330
1,8,40,0.000000,-68.776780
1,8,42,0.000000,-68.832231
1,8,44,0.000000,-68.814670
1,8,46,0.000000,-68.676970
1,8,48,0.000000,-68.768663
1,8,50,0.000000,-69.592510
1,8,52,0.000000,-68.738730
1,8,54,0.000000,-68.832765
1,8,56,0.000000,-68.813654
1,8,58,0.000000,-69.641069
1,9,0,0.000000,-68.875939
1,9,2,0.000000,-68.961159
1,9,4,0.000000,-68.836694
1,9,6,0.000000,-68.323156
1,9,8,0.000000,-68.660965
1,9,10,0.000000,-68.731274
1,9,12,0.000000,-68.804232
1,9,14,0.000000,-68.842557
1,9,16,0.000000,-68.457977
1,9,18,0.000000,-68.846197
1,9,20,0.000000,-68.837498
1,9,22,0.000000,-69.100830
1,9,24,0.000000,-68.817672
1,9,26,0.000000,-68.869671
1,9,28,0.000000,-68.836879
1,9,30,0.000000,-69.522914
1,9,32,0.000000,-68.463029
1,9,34,0.000000,-68.778534
1,9,36,0.000000,-68.911486
1,9,38,0.000000,-69.654425
1,9,40,0.000000,-69.528679
1,9,42,0.000000,-69.046164
1,9,44,0.000000,-69.048673
1,9,46,0.000000,-68.834147
1,9,48,0.000000,-68.913125
1,9,50,0.000000,-68.970847
1,9,52,0.000000,-68.754299
1,9,54,0.000000,-68.988442
1,9,56,0.000000,-68.178105
1,9,58,0.000000,-68.939414
1,10,0,0.000000,-68.984975
1,10,2,0.000000,-69.024071
1,10,4,0.000000,-68.610584
1,10,6,0.000000,-68.997856
1,10,8,0.000000,-69.017264
1,10,10,0.000000,-69.047892
1,10,12,0.000000,-69.129065
1,10,14,0.000000,-69.021054
1,10,16,0.000000,-69.043557
1,10,18,0.000000,-69.058791
1,10,20,0.000000,-69.078389
1,10,22,0.000000,-69.062374
1,10,24,0.000000,-69.036022
1,10,26,0.000000,-69.168240
1,10,28,0.000000,-69.834655
1,10,30,0.000000,-69.009599
1,10,32,0.000000,-68.998132
1,10,34,0.000000,-68.936321
1,10,36,0.000000,-68.153923
1,10,38,0.000000,-68.893201
1,10,40,0.000000,-69.105027
1,10,42,0.000000,-69.075845
1,10,44,0.000000,-68.933297
1,10,46,0.000000,-69.018700
1,10,48,0.000000,-69.030040
1,10,50,0.000000,-69.858220
1,10,52,0.000000,-69.049287
1,10,54,0.000000,-69.046889
1,10,56,0.000000,-69.132002
1,10,58,0.000000,-68.400187
1,11,0,0.000000,-69.046093
1,11,2,0.000000,-69.088737
1,11,4,0.000000,-69.033256
1,11,6,0.000000,-68.600877
1,11,8,0.000000,-69.549936
1,11,10,0.000000,-68.991967
1,11,12,0.000000,-69.102959
1,11,14,0.000000,-68.811738
1,11,16,0.000000,-68.376899
1,11,18,0.000000,-69.087120
1,11,20,0.000000,-69.053048
1,11,22,0.000000,-69.003445
1,11,24,0.000000,-69.110616
1,11,26,0.000000,-69.045011
1,11,28,0.000000,-68.957708
1,11,30,0.000000,-69.259845
1,11,32,0.000000,-68.662348
1,11,34,0.000000,-68.975936
1,11,36,0.000000,-69.095239
1,11,38,0.000000,-69.078732
1,11,40,0.000000,-68.867335
1,11,42,0.000000,-69.059362
1,11,44,0.000000,-69.028792
1,11,46,0.000000,-69.133464
1,11,48,0.000000,-69.799332
1,11,50,0.000000,-69.012402
1,11,52,0.000000,-69.039334
1,11,54,0.000000,-68.507816
1,11,56,0.000000,-69.043827
1,11,58,0.000000,-68.967208
1,12,0,0.000000,-69.188651
1,12,2,0.000000,-69.115768
1,12,4,0.000000,-69.045941
1,12,6,0.000000,-69.120529
1,12,8,0.000000,-69.148450
1,12,10,0.000000,-69.081351
1,12,12,0.000000,-69.025952
1,12,14,0.000000,-69.154624
1,12,16,0.000000,-69.056242
1,12,18,0.000000,-69.005293
1,12,20,0.000000,-68.403020
1,12,22,0.000000,-69.151449
1,12,24,0.000000,-69.092269
1,12,26,0.000000,-68.935406
1,12,28,0.000000,-68.342917
1,12,30,0.000000,-69.145269
1,12,32,0.000000,-69.090761
1,12,34,0.000000,-68.501452
1,12,36,0.000000,-69.118495
1,12,38,0.000000,-69.074807
1,12,40,0.000000,-69.075403
1,12,42,0.000000,-69.063875
1,12,44,0.000000,-69.083995
1,12,46,0.000000,-69.063225
1,12,48,0.000000,-68.474682
1,12,50,0.000000,-69.986710
1,12,52,0.000000,-69.093383
1,12,54,0.000000,-69.187718
1,12,56,0.000000,-69.998922
1,12,58,0.000000,-69.639313
1,13,0,0.000000,-69.098671
1,13,2,0.000000,-69.173374
1,13,4,0.000000,-69.144253
1,13,6,0.000000,-68.188837
1,13,8,0.000000,-69.100829
1,13,10,0.000000,-68.790800
1,13,12,0.000000,-69.188021
1,13,14,0.000000,-68.330479
1,13,16,0.000000,-69.117658
1,13,18,0.000000,-69.095168
1,13,20,0.000000,-69.139648
1,13,22,0.000000,-69.105147
1,13,24,0.000000,-69.083931
1,13,26,0.000000,-69.063027
1,13,28,0.000000,-68.471242
1,13,30,0.000000,-69.066796
1,13,32,0.000000,-69.106063
1,13,34,0.000000,-69.159373
1,13,36,0.000000,-69.065976
1,13,38,0.000000,-69.081712
1,13,40,0.000000,-69.029073
1,13,42,0.000000,-69.100577
1,13,44,0.000000,-69.113215
1,13,46,0.000000,-69.069604
1,13,48,0.000000,-69.096759
1,13,50,0.000000,-68.999872
1,13,52,0.000000,-69.090058
1,13,54,0.000000,-69.062218
1,13,56,0.000000,-68.966204
1,13,58,0.000000,-69.021353
1,14,0,0.000000,-69.161749
1,14,2,0.000000,-69.041130
1,14,4,0.000000,-68.699726
1,14,6,0.000000,-69.106867
1,14,8,0.000000,-69.074546
1,14,10,0.000000,-69.056607
1,14,12,0.000000,-69.119829
1,14,14,0.000000,-69.052046
1,14,16,0.000000,-69.098907
1,14,18,0.000000,-69.591292
1,14,20,0.000000,-69.053425
1,14,22,0.000000,-68.737886
1,14,24,0.000000,-68.901018
1,14,26,0.000000,-68.353503
1,14,28,0.000000,-69.061257
1,14,30,0.000000,-69.048584
1,14,32,0.000000,-67.820380
1,14,34,0.000000,-69.690062
1,14,36,0.000000,-69.090675
1,14,38,0.000000,-69.028113
1,14,40,0.000000,-68.961269
1,14,42,0.000000,-68.939056
1,14,44,0.000000,-68.912813
1,14,46,0.000000,-68.922975
1,14,48,0.000000,-69.768466
1,14,50,0.000000,-68.432562
1,14,52,0.000000,-69.141648
1,14,54,0.000000,-69.163610
1,14,56,0.000000,-69.067347
1,14,58,0.000000,-69.377844
1,15,0,0.000000,-68.959611
1,15,2,0.000000,-68.951080
1,15,4,0.000000,-69.022191
1,15,6,0.000000,-68.206653
1,15,8,0.000000,-69.029950
1,15,10,0.000000,-69.006053
1,15,12,0.000000,-69.014101
1,15,14,0.000000,-69.019885
1,15,16,0.000000,-68.947274
1,15,18,0.000000,-68.880855
1,15,20,0.000000,-68.974350
1,15,22,0.000000,-69.093170
1,15,24,0.000000,-69.046807
1,15,26,0.000000,-68.948383
1,15,28,0.000000,-68.892139
1,15,30,0.000000,-69.867031
1,15,32,0.000000,-69.119139
1,15,34,0.000000,-69.020530
1,15,36,0.000000,-68.958303
1,15,38,0.000000,-69.720206
1,15,40,0.000000,-69.013849
1,15,42,0.000000,-69.172653
1,15,44,0.000000,-69.374960
1,15,46,0.000000,-69.903836
1,15,48,0.000000,-69.053237
1,15,50,0.000000,-69.050585
1,15,52,0.000000,-69.541143
1,15,54,0.000000,-69.045488
1,15,56,0.000000,-68.976263
1,15,58,0.000000,-68.823961
1,16,0,0.000000,-68.930707
1,16,2,0.000000,-68.433653
1,16,4,0.000000,-68.891588
1,16,6,0.000000,-69.015118
1,16,8,0.000000,-68.758011
1,16,10,0.000000,-69.229762
1,16,12,0.000000,-69.065884
1,16,14,0.000000,-68.955512
1,16,16,0.000000,-68.652418
1,16,18,0.000000,-69.652968
1,16,20,0.000000,-69.070885
1,16,22,0.000000,-69.109186
1,16,24,0.000000,-68.235981
1,16,26,0.000000,-69.291542
1,16,28,0.000000,-68.797320
1,16,30,0.000000,-69.007725
1,16,32,0.000000,-68.128212
1,16,34,0.000000,-69.813192
1,16,36,0.000000,-68.790801
1,16,38,0.000000,-69.075361
1,16,40,0.000000,-68.958542
1,16,42,0.000000,-68.880081
1,16,44,0.000000,-69.012194
1,16,46,0.000000,-68.869930
1,16,48,0.000000,-68.910248
1,16,50,0.000000,-69.033441
1,16,52,0.000000,-68.711728
1,16,54,0.000000,-68.960730
1,16,56,0.000000,-68.936874
1,16,58,0.000000,-68.617141
1,17,0,0.000000,-68.936070
1,17,2,0.000000,-68.887088
1,17,4,0.000000,-68.337769
1,17,6,0.000000,-68.811144
1,17,8,0.000000,-68.760986
1,17,10,0.000000,-68.949720
1,17,12,0.000000,-69.502428
1,17,14,0.000000,-68.965952
1,17,16,0.000000,-68.886023
1,17,18,0.000000,-68.663118
1,17,20,0.000000,-68.804172
1,17,22,0.000000,-68.954891
1,17,24,0.000000,-68.683234
1,17,26,0.000000,-68.756427
1,17,28,0.000000,-68.760744
1,17,30,0.000000,-68.635287
1,17,32,0.000000,-68.817169
1,17,34,0.000000,-68.674980
1,17,36,0.000000,-68.545866
1,17,38,0.000000,-68.856882
1,17,40,0.000000,-68.796975
1,17,42,0.000000,-68.607426
1,17,44,0.000000,-67.926684
1,17,46,0.000000,-67.912984
1,17,48,0.000000,-68.960158
1,17,50,0.000000,-68.710663
1,17,52,0.000000,-68.720447
1,17,54,0.000000,-68.624299
1,17,56,0.000000,-68.862391
1,17,58,0.000000,-68.583635
1,18,0,0.000000,-68.728686
1,18,2,0.000000,-68.904174
1,18,4,0.000000,-68.893813
1,18,6,0.000000,-69.019337
1,18,8,0.000000,-67.927635
1,18,10,0.000000,-68.471458
1,18,12,0.000000,-68.676349
1,18,14,0.000000,-68.555579
1,18,16,0.000000,-67.892255
1,18,18,0.000000,-68.842177
1,18,20,0.000000,-68.777746
1,18,22,0.000000,-68.696614
1,18,24,0.000000,-67.920724
1,18,26,0.000000,-68.474908
1,18,28,0.000000,-68.688803
1,18,30,0.000000,-69.613425
1,18,32,0.000000,-68.716262
1,18,34,0.000000,-68.625159
1,18,36,0.000000,-68.611074
1,18,38,0.000000,-68.786607
1,18,40,0.000000,-68.504758
1,18,42,0.000000,-68.624900
1,18,44,0.000000,-68.701341
1,18,46,0.000000,-68.443945
1,18,48,0.000000,-68.641988
1,18,50,0.000000,-68.480510
1,18,52,0.000000,-68.586956
1,18,54,0.000000,-68.460348
1,18,56,0.000000,-68.564895
1,18,58,0.000000,-68.525661
1,19,0,0.000000,-68.511743
1,19,2,0.000000,-68.136779
1,19,4,0.000000,-68.690970
1,19,6,0.000000,-68.687792
1,19,8,0.000000,-68.453703
1,19,10,0.000000,-67.813591
1,19,12,0.000000,-68.553765
1,19,14,0.000000,-68.528141
1,19,16,0.000000,-68.948774
1,19,18,0.000000,-68.396246
1,19,20,0.000000,-68.418526
1,19,22,0.000000,-68.562065
1,19,24,0.000000,-68.454690
1,19,26,0.000000,-68.440856
1,19,28,0.000000,-68.113145
1,19,30,0.000000,-68.353792
1,19,32,0.000000,-68.444410
1,19,34,0.000000,-68.589487
1,19,36,0.000000,-67.865087
1,19,38,0.000000,-68.581698
1,19,40,0.000000,-68.552454
1,19,42,0.000000,-67.885589
1,19,44,0.000000,-68.207846
1,19,46,0.000000,-68.370405
1,19,48,0.000000,-68.613520
1,19,50,0.000000,-68.597078
1,19,52,0.000000,-68.121573
1,19,54,0.000000,-68.331604
1,19,56,0.000000,-68.395183
1,19,58,0.000000,-68.480682
1,20,0,0.000000,-68.249145
1,20,2,0.000000,-67.206403
1,20,4,0.000000,-68.367035
1,20,6,0.000000,-68.455304
1,20,8,0.000000,-69.073305
1,20,10,0.000000,-68.263946
1,20,12,0.000000,-68.541608
1,20,14,0.000000,-68.281019
1,20,16,0.000000,-69.205395
1,20,18,0.000000,-68.360309
1,20,20,0.000000,-68.418586
1,20,22,0.000000,-68.505391
1,20,24,0.000000,-68.424267
1,20,26,0.000000,-68.125844
1,20,28,0.000000,-68.349530
1,20,30,0.000000,-68.479792
1,20,32,0.000000,-68.469235
1,20,34,0.000000,-68.355377
1,20,36,0.000000,-68.412830
1,20,38,0.000000,-68.190351
1,20,40,0.000000,-68.401501
1,20,42,0.000000,-68.399193
1,20,44,0.000000,-68.190710
1,20,46,0.000000,-68.315892
1,20,48,0.000000,-68.271215
1,20,50,0.000000,-68.197388
1,20,52,0.000000,-68.443394
1,20,54,0.000000,-67.663276
1,20,56,0.000000,-68.092165
1,20,58,0.000000,-68.159780
1,21,0,0.000000,-68.146632
1,21,2,0.000000,-67.576328
1,21,4,0.000000,-68.396244
1,21,6,0.000000,-68.282933
1,21,8,0.000000,-68.385867
1,21,10,0.000000,-68.415951
1,21,12,0.000000,-68.055564
1,21,14,0.000000,-68.327729
1,21,16,0.000000,-67.939324
1,21,18,0.000000,-67.988476
1,21,20,0.000000,-68.452311
1,21,22,0.000000,-68.199384
1,21,24,0.000000,-67.881618
1,21,26,0.000000,-68.310583
1,21,28,0.000000,-68.824170
1,21,30,0.000000,-67.966593
1,21,32,0.000000,-67.878713
1,21,34,0.000000,-68.818786
1,21,36,0.000000,-67.776028
1,21,38,0.000000,-67.964338
1,21,40,0.000000,-68.150275
1,21,42,0.000000,-68.208227
1,21,44,0.000000,-68.654560
1,21,46,0.000000,-68.202695
1,21,48,0.000000,-68.127853
1,21,50,0.000000,-67.976389
1,21,52,0.000000,-67.653099
1,21,54,0.000000,-68.136725
1,21,56,0.000000,-68.279026
1,21,58,0.000000,-68.015472
1,22,0,0.000000,-67.829629
1,22,2,0.000000,-68.053468
1,22,4,0.000000,-67.952490
1,22,6,0.000000,-68.607021
1,22,8,0.000000,-67.910351
1,22,10,0.000000,-68.182657
1,22,12,0.000000,-68.117607
1,22,14,0.000000,-67.850752
1,22,16,0.000000,-67.897980
1,22,18,0.000000,-68.078929
1,22,20,0.000000,-67.984252
1,22,22,0.000000,-67.923185
1,22,24,0.000000,-67.926759
1,22,26,0.000000,-67.951782
1,22,28,0.000000,-67.631664
1,22,30,0.000000,-67.842958
1,22,32,0.000000,-67.413355
1,22,34,0.000000,-67.849195
1,22,36,0.000000,-67.746546
1,22,38,0.000000,-67.960661
1,22,40,0.000000,-68.003359
1,22,42,0.000000,-67.631526
1,22,44,0.000000,-67.782691
1,22,46,0.000000,-68.221277
1,22,48,0.000000,-68.012989
1,22,50,0.000000,-68.079989
1,22,52,0.000000,-67.726887
1,22,54,0.000000,-68.830972
1,22,56,0.000000,-67.687183
1,22,58,0.000000,-67.976206
1,23,0,0.000000,-67.645391
1,23,2,0.000000,-68.866736
1,23,4,0.000000,-67.493661
1,23,6,0.000000,-68.087772
1,23,8,0.000000,-67.360731
1,23,10,0.000000,-67.235286
1,23,12,0.000000,-67.873593
1,23,14,0.000000,-67.694331
1,23,16,0.000000,-67.478077
1,23,18,0.000000,-67.506787
1,23,20,0.000000,-67.803404
1,23,22,0.000000,-67.663305
1,23,24,0.000000,-67.778271
1,23,26,0.000000,-67.306957
1,23,28,0.000000,-67.512131
1,23,30,0.000000,-67.529784
1,23,32,0.000000,-68.327432
1,23,34,0.000000,-66.827601
1,23,36,0.000000,-67.868831
1,23,38,0.000000,-67.816063
1,23,40,0.000000,-67.416902
1,23,42,0.000000,-67.844460
1,23,44,0.000000,-67.681698
1,23,46,0.000000,-67.936610
1,23,48,0.000000,-68.220778
1,23,50,0.000000,-67.816051
1,23,52,0.000000,-67.446125
1,23,54,0.000000,-67.886420
1,23,56,0.000000,-67.861068
1,23,58,0.000000,-67.602446
1,24,0,0.000000,-67.375392
1,24,2,0.000000,-67.659324
1,24,4,0.000000,-67.488825
1,24,6,0.000000,-67.583790
1,24,8,0.000000,-67.523700
1,24,10,0.000000,-67.584192
1,24,12,0.000000,-66.850232
1,24,14,0.000000,-67.643148
1,24,16,0.000000,-67.769067
1,24,18,0.000000,-67.600934
1,24,20,0.000000,-68.338495
1,24,22,0.000000,-67.514924
1,24,24,0.000000,-67.779969
1,24,26,0.000000,-67.501878
1,24,28,0.000000,-67.812811
1,24,30,0.000000,-68.384381
1,24,32,0.000000,-67.577945
1,24,34,0.000000,-67.745492
1,24,36,0.000000,-67.344993
1,24,38,0.000000,-67.230094
1,24,40,0.000000,-67.605783
1,24,42,0.000000,-67.354928
1,24,44,0.000000,-67.546865
1,24,46,0.000000,-67.244018
1,24,48,0.000000,-67.656324
1,24,50,0.000000,-67.368006
1,24,52,0.000000,-66.759002
1,24,54,0.000000,-66.660166
1,24,56,0.000000,-67.121013
1,24,58,0.000000,-67.411477
1,25,0,0.000000,-67.092753
1,25,2,0.000000,-67.053835
1,25,4,0.000000,-67.663166
1,25,6,0.000000,-67.353579
1,25,8,0.000000,-67.268647
1,25,10,0.000000,-66.834801
1,25,12,0.000000,-67.540039
1,25,14,0.000000,-67.175032
1,25,16,0.000000,-67.308642
1,25,18,0.000000,-67.349175
1,25,20,0.000000,-67.393901
1,25,22,0.000000,-67.556871
1,25,24,0.000000,-67.547530
1,25,26,0.000000,-67.040583
1,25,28,0.000000,-67.176271
1,25,30,0.000000,-67.353658
1,25,32,0.000000,-67.353079
1,25,34,0.000000,-67.298619
1,25,36,0.000000,-67.249591
1,25,38,0.000000,-67.335186
1,25,40,0.000000,-67.375915
1,25,42,0.000000,-67.067027
1,25,44,0.000000,-67.147061
1,25,46,0.000000,-67.170009
1,25,48,0.000000,-67.321763
1,25,50,0.000000,-67.704585
1,25,52,0.000000,-67.343680
1,25,54,0.000000,-67.312925
1,25,56,0.000000,-67.278745
1,25,58,0.000000,-67.244929
1,26,0,0.000000,-67.307228
1,26,2,0.000000,-67.388116
1,26,4,0.000000,-67.850112
1,26,6,0.000000,-67.248574
1,26,8,0.000000,-66.996989
1,26,10,0.000000,-67.141099
1,26,12,0.000000,-67.172105
1,26,14,0.000000,-67.215657
1,26,16,0.000000,-67.033017
1,26,18,0.000000,-67.284765
1,26,20,0.000000,-66.365951
1,26,22,0.000000,-67.861355
1,26,24,0.000000,-67.251457
1,26,26,0.000000,-67.181387
1,26,28,0.000000,-66.694329
1,26,30,0.000000,-66.692701
1,26,32,0.000000,-67.126595
1,26,34,0.000000,-67.175503
1,26,36,0.000000,-66.763591
1,26,38,0.000000,-67.144241
1,26,40,0.000000,-67.204120
1,26,42,0.000000,-66.798266
1,26,44,0.000000,-66.246727
1,26,46,0.000000,-66.822804
1,26,48,0.000000,-67.101148
1,26,50,0.000000,-67.137500
1,26,52,0.000000,-66.893064
1,26,54,0.000000,-67.068837
1,26,56,0.000000,-66.804632
1,26,58,0.000000,-66.812736
1,27,0,0.000000,-67.074589
1,27,2,0.000000,-67.151498
1,27,4,0.000000,-67.085889
1,27,6,0.000000,-67.161615
1,27,8,0.000000,-66.823957
1,27,10,0.000000,-67.874601
1,27,12,0.000000,-67.165763
1,27,14,0.000000,-66.979478
1,27,16,0.000000,-67.107151
1,27,18,0.000000,-66.969106
1,27,20,0.000000,-66.806528
1,27,22,0.000000,-67.055596
