hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.604725
1,0,2,0.000000,-125.251074
1,0,4,0.000000,-129.776888
1,0,6,0.000000,-130.875438
1,0,8,0.000000,-126.340263
1,0,10,0.000000,-124.029311
1,0,12,0.000000,-126.336320
1,0,14,0.000000,-126.823717
1,0,16,0.000000,-120.729789
1,0,18,0.000000,-145.309358
1,0,20,0.000000,-124.192569
1,0,22,0.000000,-124.601261
1,0,24,0.000000,-127.890392
1,0,26,0.000000,-140.706506
1,0,28,0.000000,-121.484939
1,0,30,0.000000,-122.038465
1,0,32,0.000000,-135.070017
1,0,34,0.000000,-128.622107
1,0,36,0.000000,-124.588925
1,0,38,0.000000,-121.006439
1,0,40,0.000000,-119.700039
1,0,42,0.000000,-123.467289
1,0,44,0.000000,-121.696118
1,0,46,0.000000,-131.991670
1,0,48,0.000000,-130.309014
1,0,50,0.000000,-120.123616
1,0,52,0.000000,-119.139749
1,0,54,0.000000,-125.710284
1,0,56,0.000000,-127.925704
1,0,58,0.000000,-136.230267
1,1,0,0.000000,-128.444214
1,1,2,0.000000,-138.308521
1,1,4,0.000000,-122.102714
1,1,6,0.000000,-120.045773
1,1,8,0.000000,-125.632322
1,1,10,0.000000,-131.902609
1,1,12,0.000000,-138.420792
1,1,14,0.000000,-126.493888
1,1,16,0.000000,-126.710464
1,1,18,0.000000,-127.110766
1,1,20,0.000000,-129.388151
1,1,22,0.000000,-120.534933
1,1,24,0.000000,-130.945957
1,1,26,0.000000,-125.219150
1,1,28,0.000000,-130.252369
1,1,30,0.000000,-128.751011
1,1,32,0.000000,-130.722451
1,1,34,0.000000,-119.104825
1,1,36,0.000000,-124.112452
1,1,38,0.000000,-125.057532
1,1,40,0.000000,-125.531679
1,1,42,0.000000,-122.396145
1,1,44,0.000000,-130.972121
1,1,46,0.000000,-132.208999
1,1,48,0.000000,-126.765571
1,1,50,0.000000,-121.214376
1,1,52,0.000000,-124.858669
1,1,54,0.000000,-123.016446
1,1,56,0.000000,-129.658117
1,1,58,0.000000,-123.842161
1,2,0,0.000000,-125.540207
1,2,2,0.000000,-134.590234
1,2,4,0.000000,-127.273939
1,2,6,0.000000,-127.167393
1,2,8,0.000000,-133.345445
1,2,10,0.000000,-120.988189
1,2,12,0.000000,-124.968246
1,2,14,0.000000,-138.788433
1,2,16,0.000000,-125.405536
1,2,18,0.000000,-122.064421
1,2,20,0.000000,-121.774749
1,2,22,0.000000,-127.129544
1,2,24,0.000000,-121.663259
1,2,26,0.000000,-120.613609
1,2,28,0.000000,-124.638751
1,2,30,0.000000,-137.926239
1,2,32,0.000000,-128.308999
1,2,34,0.000000,-128.190705
1,2,36,0.000000,-123.302931
1,2,38,0.000000,-134.979952
1,2,40,0.000000,-127.856365
1,2,42,0.000000,-126.913343
1,2,44,0.000000,-120.407190
1,2,46,0.000000,-124.826248
1,2,48,0.000000,-126.336600
1,2,50,0.000000,-123.312342
1,2,52,0.000000,-123.958512
1,2,54,0.000000,-144.006364
1,2,56,0.000000,-123.491239
1,2,58,0.000000,-127.175219
1,3,0,0.000000,-120.880973
1,3,2,0.000000,-128.059129
1,3,4,0.000000,-132.169309
1,3,6,0.000000,-135.491480
1,3,8,0.000000,-123.702934
1,3,10,0.000000,-120.184498
1,3,12,0.000000,-127.120515
1,3,14,0.000000,-117.690693
1,3,16,0.000000,-121.967913
1,3,18,0.000000,-127.422828
1,3,20,0.000000,-125.304055
1,3,22,0.000000,-122.813789
1,3,24,0.000000,-117.253964
1,3,26,0.000000,-126.093745
1,3,28,0.000000,-129.937641
1,3,30,0.000000,-125.033305
1,3,32,0.000000,-127.881929
1,3,34,0.000000,-123.218234
1,3,36,0.000000,-138.245756
1,3,38,0.000000,-126.095734
1,3,40,0.000000,-128.756389
1,3,42,0.000000,-123.664885
1,3,44,0.000000,-123.057805
1,3,46,0.000000,-129.734491
1,3,48,0.000000,-129.998534
1,3,50,0.000000,-130.270589
1,3,52,0.000000,-129.716224
1,3,54,0.000000,-123.925813
1,3,56,0.000000,-120.907053
1,3,58,0.000000,-143.106473
1,4,0,0.000000,-129.426084
1,4,2,0.000000,-124.354938
1,4,4,0.000000,-125.658303
1,4,6,0.000000,-130.043703
1,4,8,0.000000,-130.075838
1,4,10,0.000000,-127.992018
1,4,12,0.000000,-129.925022
1,4,14,0.000000,-120.738918
1,4,16,0.000000,-127.532343
1,4,18,0.000000,-124.349798
1,4,20,0.000000,-130.590005
1,4,22,0.000000,-138.191845
1,4,24,0.000000,-127.022208
1,4,26,0.000000,-129.300163
1,4,28,0.000000,-121.804066
1,4,30,0.000000,-119.371308
1,4,32,0.000000,-126.845787
1,4,34,0.000000,-134.603900
1,4,36,0.000000,-122.852400
1,4,38,0.000000,-128.568374
1,4,40,0.000000,-131.794773
1,4,42,0.000000,-126.478809
1,4,44,0.000000,-132.820547
1,4,46,0.000000,-121.099240
1,4,48,0.000000,-123.863273
1,4,50,0.000000,-128.365844
1,4,52,0.000000,-122.121459
1,4,54,0.000000,-128.843634
1,4,56,0.000000,-122.773795
1,4,58,0.000000,-121.793325
1,5,0,0.000000,-129.050380
1,5,2,0.000000,-127.686531
1,5,4,0.000000,-119.699296
1,5,6,0.000000,-125.830675
1,5,8,0.000000,-133.414390
1,5,10,0.000000,-127.816159
1,5,12,0.000000,-121.366217
1,5,14,0.000000,-127.976195
1,5,16,0.000000,-122.165191
1,5,18,0.000000,-120.211313
1,5,20,0.000000,-134.691289
1,5,22,0.000000,-142.695354
1,5,24,0.000000,-126.660667
1,5,26,0.000000,-126.494162
1,5,28,0.000000,-123.510436
1,5,30,0.000000,-128.343511
1,5,32,0.000000,-126.888119
1,5,34,0.000000,-127.435453
1,5,36,0.000000,-133.998989
1,5,38,0.000000,-123.144917
1,5,40,0.000000,-131.465703
1,5,42,0.000000,-125.205041
1,5,44,0.000000,-124.584033
1,5,46,0.000000,-126.789954
1,5,48,0.000000,-127.596091
1,5,50,0.000000,-130.720622
1,5,52,0.000000,-127.591263
1,5,54,0.000000,-131.187561
1,5,56,0.000000,-134.021386
1,5,58,0.000000,-135.783091
1,6,0,0.000000,-125.131087
1,6,2,0.000000,-125.921263
1,6,4,0.000000,-121.251295
1,6,6,0.000000,-127.643542
1,6,8,0.000000,-125.448572
1,6,10,0.000000,-124.805566
1,6,12,0.000000,-131.501902
1,6,14,0.000000,-126.325483
1,6,16,0.000000,-121.000769
1,6,18,0.000000,-130.114675
1,6,20,0.000000,-125.114234
1,6,22,0.000000,-121.670193
1,6,24,0.000000,-121.134960
1,6,26,0.000000,-119.101667
1,6,28,0.000000,-132.213445
1,6,30,0.000000,-137.741406
1,6,32,0.000000,-132.782223
1,6,34,0.000000,-122.459639
1,6,36,0.000000,-127.329108
1,6,38,0.000000,-121.109679
1,6,40,0.000000,-118.892472
1,6,42,0.000000,-134.105470
1,6,44,0.000000,-126.021682
1,6,46,0.000000,-131.296725
1,6,48,0.000000,-123.806802
1,6,50,0.000000,-131.417286
1,6,52,0.000000,-132.434088
1,6,54,0.000000,-126.301767
1,6,56,0.000000,-120.894969
1,6,58,0.000000,-132.689502
1,7,0,0.000000,-157.795882
1,7,2,0.000000,-124.513893
1,7,4,0.000000,-130.013399
1,7,6,0.000000,-120.239510
1,7,8,0.000000,-123.611681
1,7,10,0.000000,-125.159979
1,7,12,0.000000,-124.047161
1,7,14,0.000000,-124.007792
1,7,16,0.000000,-127.788850
1,7,18,0.000000,-123.917278
1,7,20,0.000000,-125.304806
1,7,22,0.000000,-124.472715
1,7,24,0.000000,-120.036146
1,7,26,0.000000,-131.122912
1,7,28,0.000000,-129.998895
1,7,30,0.000000,-126.910919
1,7,32,0.000000,-128.016958
1,7,34,0.000000,-121.536109
1,7,36,0.000000,-115.824791
1,7,38,0.000000,-149.247887
1,7,40,0.000000,-134.989151
1,7,42,0.000000,-125.777996
1,7,44,0.000000,-131.834422
1,7,46,0.000000,-138.392949
1,7,48,0.000000,-123.206433
1,7,50,0.000000,-124.920047
1,7,52,0.000000,-121.621785
1,7,54,0.000000,-127.205641
1,7,56,0.000000,-125.859193
1,7,58,0.000000,-122.851633
1,8,0,0.000000,-122.272686
1,8,2,0.000000,-124.394162
1,8,4,0.000000,-126.265836
1,8,6,0.000000,-130.765516
1,8,8,0.000000,-126.609098
1,8,10,0.000000,-129.316155
1,8,12,0.000000,-131.134876
1,8,14,0.000000,-129.882434
1,8,16,0.000000,-125.219718
1,8,18,0.000000,-129.362218
1,8,20,0.000000,-123.999760
1,8,22,0.000000,-126.191395
1,8,24,0.000000,-123.411323
1,8,26,0.000000,-127.818263
1,8,28,0.000000,-124.071711
1,8,30,0.000000,-127.366605
1,8,32,0.000000,-147.438800
1,8,34,0.000000,-131.428797
1,8,36,0.000000,-127.726458
1,8,38,0.000000,-134.603351
1,8,40,0.000000,-127.987084
1,8,42,0.000000,-125.868748
1,8,44,0.000000,-130.481537
1,8,46,0.000000,-133.228097
1,8,48,0.000000,-120.945872
1,8,50,0.000000,-128.543646
1,8,52,0.000000,-131.754376
1,8,54,0.000000,-121.230827
1,8,56,0.000000,-124.671526
1,8,58,0.000000,-137.638088
1,9,0,0.000000,-121.992889
1,9,2,0.000000,-130.214810
1,9,4,0.000000,-119.917797
1,9,6,0.000000,-128.983911
1,9,8,0.000000,-130.842918
1,9,10,0.000000,-131.620679
1,9,12,0.000000,-123.583036
1,9,14,0.000000,-124.987873
1,9,16,0.000000,-123.232772
1,9,18,0.000000,-123.754094
1,9,20,0.000000,-118.632800
1,9,22,0.000000,-121.799365
1,9,24,0.000000,-128.731619
1,9,26,0.000000,-120.360609
1,9,28,0.000000,-122.640902
1,9,30,0.000000,-125.741573
1,9,32,0.000000,-134.169481
1,9,34,0.000000,-125.880508
1,9,36,0.000000,-122.286147
1,9,38,0.000000,-127.578886
1,9,40,0.000000,-128.230211
1,9,42,0.000000,-129.816728
1,9,44,0.000000,-123.891849
1,9,46,0.000000,-126.835492
1,9,48,0.000000,-129.464476
1,9,50,0.000000,-126.738340
1,9,52,0.000000,-130.123086
1,9,54,0.000000,-125.006289
1,9,56,0.000000,-125.909758
1,9,58,0.000000,-124.472912
1,10,0,0.000000,-126.494642
1,10,2,0.000000,-121.550619
1,10,4,0.000000,-129.625591
1,10,6,0.000000,-122.875583
1,10,8,0.000000,-121.755116
1,10,10,0.000000,-123.596907
1,10,12,0.000000,-123.150108
1,10,14,0.000000,-124.416337
1,10,16,0.000000,-129.876900
1,10,18,0.000000,-127.241073
1,10,20,0.000000,-117.665681
1,10,22,0.000000,-129.877782
1,10,24,0.000000,-127.277969
1,10,26,0.000000,-129.713845
1,10,28,0.000000,-128.099122
1,10,30,0.000000,-124.046525
1,10,32,0.000000,-123.656459
1,10,34,0.000000,-123.192821
1,10,36,0.000000,-121.464603
1,10,38,0.000000,-126.334313
1,10,40,0.000000,-118.177751
1,10,42,0.000000,-132.683179
1,10,44,0.000000,-131.361258
1,10,46,0.000000,-125.537718
1,10,48,0.000000,-121.334058
1,10,50,0.000000,-129.973176
1,10,52,0.000000,-123.694117
1,10,54,0.000000,-120.624561
1,10,56,0.000000,-130.602238
1,10,58,0.000000,-131.273507
1,11,0,0.000000,-128.511443
1,11,2,0.000000,-118.342477
1,11,4,0.000000,-132.254403
1,11,6,0.000000,-127.172372
1,11,8,0.000000,-119.499714
1,11,10,0.000000,-123.337324
1,11,12,0.000000,-133.935833
1,11,14,0.000000,-119.446976
1,11,16,0.000000,-123.341015
1,11,18,0.000000,-121.996478
1,11,20,0.000000,-127.037000
1,11,22,0.000000,-126.002944
1,11,24,0.000000,-120.273073
1,11,26,0.000000,-124.721908
1,11,28,0.000000,-132.883510
1,11,30,0.000000,-128.291263
1,11,32,0.000000,-145.151403
1,11,34,0.000000,-118.652249
1,11,36,0.000000,-124.695349
1,11,38,0.000000,-128.942429
1,11,40,0.000000,-125.110014
1,11,42,0.000000,-121.852456
1,11,44,0.000000,-132.940019
1,11,46,0.000000,-117.206603
1,11,48,0.000000,-122.199816
1,11,50,0.000000,-126.274178
1,11,52,0.000000,-127.204648
1,11,54,0.000000,-129.396909
1,11,56,0.000000,-134.494079
1,11,58,0.000000,-131.936058
1,12,0,0.000000,-121.941588
1,12,2,0.000000,-120.970196
1,12,4,0.000000,-126.095146
1,12,6,0.000000,-123.060599
1,12,8,0.000000,-121.700764
1,12,10,0.000000,-125.174141
1,12,12,0.000000,-118.202692
1,12,14,0.000000,-126.391585
1,12,16,0.000000,-118.860678
1,12,18,0.000000,-121.722401
1,12,20,0.000000,-133.385094
1,12,22,0.000000,-124.133171
1,12,24,0.000000,-123.799204
1,12,26,0.000000,-133.185554
1,12,28,0.000000,-119.901577
1,12,30,0.000000,-120.154972
1,12,32,0.000000,-124.305138
1,12,34,0.000000,-121.013432
1,12,36,0.000000,-122.850737
1,12,38,0.000000,-123.120781
1,12,40,0.000000,-126.423017
1,12,42,0.000000,-123.634848
1,12,44,0.000000,-121.597397
1,12,46,0.000000,-132.762120
1,12,48,0.000000,-124.823028
1,12,50,0.000000,-124.598347
1,12,52,0.000000,-129.374049
1,12,54,0.000000,-120.195628
1,12,56,0.000000,-118.420951
1,12,58,0.000000,-121.803383
1,13,0,0.000000,-122.150810
1,13,2,0.000000,-123.996580
1,13,4,0.000000,-122.310671
1,13,6,0.000000,-128.954487
1,13,8,0.000000,-128.251693
1,13,10,0.000000,-123.668012
1,13,12,0.000000,-128.516464
1,13,14,0.000000,-126.062797
1,13,16,0.000000,-121.779084
1,13,18,0.000000,-133.858810
1,13,20,0.000000,-125.408031
1,13,22,0.000000,-134.172746
1,13,24,0.000000,-120.884020
1,13,26,0.000000,-124.186796
1,13,28,0.000000,-129.267676
1,13,30,0.000000,-131.970947
1,13,32,0.000000,-119.844594
1,13,34,0.000000,-124.576528
1,13,36,0.000000,-130.012186
1,13,38,0.000000,-121.628174
1,13,40,0.000000,-126.505593
1,13,42,0.000000,-131.364919
1,13,44,0.000000,-123.134978
1,13,46,0.000000,-135.551680
1,13,48,0.000000,-131.255505
1,13,50,0.000000,-130.402032
1,13,52,0.000000,-124.513336
1,13,54,0.000000,-120.597371
1,13,56,0.000000,-123.361938
1,13,58,0.000000,-125.900596
1,14,0,0.000000,-124.779764
1,14,2,0.000000,-139.479557
1,14,4,0.000000,-133.710031
1,14,6,0.000000,-127.981549
1,14,8,0.000000,-128.579619
1,14,10,0.000000,-121.442931
1,14,12,0.000000,-127.139279
1,14,14,0.000000,-121.861906
1,14,16,0.000000,-127.048288
1,14,18,0.000000,-131.073965
1,14,20,0.000000,-122.872835
1,14,22,0.000000,-123.447722
1,14,24,0.000000,-123.768274
1,14,26,0.000000,-131.960884
1,14,28,0.000000,-127.410875
1,14,30,0.000000,-124.913492
1,14,32,0.000000,-127.946031
1,14,34,0.000000,-126.561484
1,14,36,0.000000,-139.748513
1,14,38,0.000000,-131.501550
1,14,40,0.000000,-124.226228
1,14,42,0.000000,-126.520562
1,14,44,0.000000,-133.506444
1,14,46,0.000000,-120.832113
1,14,48,0.000000,-134.728163
1,14,50,0.000000,-125.392378
1,14,52,0.000000,-133.962020
1,14,54,0.000000,-131.510418
1,14,56,0.000000,-124.345204
1,14,58,0.000000,-125.608621
1,15,0,0.000000,-124.325804
1,15,2,0.000000,-129.281269
1,15,4,0.000000,-120.906795
1,15,6,0.000000,-154.883447
1,15,8,0.000000,-131.722057
1,15,10,0.000000,-124.986067
1,15,12,0.000000,-115.955151
1,15,14,0.000000,-146.714616
1,15,16,0.000000,-135.426943
1,15,18,0.000000,-124.002983
1,15,20,0.000000,-122.086947
1,15,22,0.000000,-120.423557
1,15,24,0.000000,-125.758383
1,15,26,0.000000,-120.505724
1,15,28,0.000000,-121.999015
1,15,30,0.000000,-126.297592
1,15,32,0.000000,-122.865535
1,15,34,0.000000,-121.897261
1,15,36,0.000000,-122.451623
1,15,38,0.000000,-126.431335
1,15,40,0.000000,-128.088611
1,15,42,0.000000,-131.325183
1,15,44,0.000000,-128.079029
1,15,46,0.000000,-133.361486
1,15,48,0.000000,-128.976057
1,15,50,0.000000,-127.261987
1,15,52,0.000000,-128.689269
1,15,54,0.000000,-122.232698
1,15,56,0.000000,-125.690731
1,15,58,0.000000,-125.522413
1,16,0,0.000000,-125.792695
1,16,2,0.000000,-132.234196
1,16,4,0.000000,-120.386462
1,16,6,0.000000,-134.101112
1,16,8,0.000000,-121.942701
1,16,10,0.000000,-123.612887
1,16,12,0.000000,-132.323633
1,16,14,0.000000,-126.973536
1,16,16,0.000000,-132.336623
1,16,18,0.000000,-131.925135
1,16,20,0.000000,-124.142881
1,16,22,0.000000,-132.923462
1,16,24,0.000000,-121.536764
1,16,26,0.000000,-130.446287
1,16,28,0.000000,-122.442606
1,16,30,0.000000,-122.989870
1,16,32,0.000000,-119.281051
1,16,34,0.000000,-132.750267
1,16,36,0.000000,-123.173275
1,16,38,0.000000,-132.224558
1,16,40,0.000000,-123.279750
1,16,42,0.000000,-124.419490
1,16,44,0.000000,-127.563142
1,16,46,0.000000,-120.956993
1,16,48,0.000000,-127.368382
1,16,50,0.000000,-130.660347
1,16,52,0.000000,-144.178669
1,16,54,0.000000,-120.870745
1,16,56,0.000000,-123.235242
1,16,58,0.000000,-122.308990
1,17,0,0.000000,-122.700882
1,17,2,0.000000,-132.721286
1,17,4,0.000000,-124.540271
1,17,6,0.000000,-133.056116
1,17,8,0.000000,-128.616726
1,17,10,0.000000,-119.180775
1,17,12,0.000000,-129.684177
1,17,14,0.000000,-128.929346
1,17,16,0.000000,-136.876207
1,17,18,0.000000,-119.987482
1,17,20,0.000000,-127.242436
1,17,22,0.000000,-140.941897
1,17,24,0.000000,-122.611425
1,17,26,0.000000,-131.693611
1,17,28,0.000000,-120.129766
1,17,30,0.000000,-125.102153
1,17,32,0.000000,-144.340493
1,17,34,0.000000,-124.318628
1,17,36,0.000000,-129.813841
1,17,38,0.000000,-129.379622
1,17,40,0.000000,-129.614048
1,17,42,0.000000,-120.902110
1,17,44,0.000000,-129.639208
1,17,46,0.000000,-124.292861
1,17,48,0.000000,-136.076466
1,17,50,0.000000,-124.293781
1,17,52,0.000000,-119.443006
1,17,54,0.000000,-127.192630
1,17,56,0.000000,-124.463667
1,17,58,0.000000,-139.329148
1,18,0,0.000000,-129.435710
1,18,2,0.000000,-120.006096
1,18,4,0.000000,-125.400256
1,18,6,0.000000,-128.695330
1,18,8,0.000000,-123.498154
1,18,10,0.000000,-125.692011
1,18,12,0.000000,-132.045086
1,18,14,0.000000,-120.295207
1,18,16,0.000000,-125.496273
1,18,18,0.000000,-124.029031
1,18,20,0.000000,-123.795495
1,18,22,0.000000,-125.692149
1,18,24,0.000000,-129.750282
1,18,26,0.000000,-127.148372
1,18,28,0.000000,-140.011425
1,18,30,0.000000,-129.608148
1,18,32,0.000000,-129.199905
1,18,34,0.000000,-131.544368
1,18,36,0.000000,-134.316874
1,18,38,0.000000,-120.220111
1,18,40,0.000000,-140.341007
1,18,42,0.000000,-118.756852
1,18,44,0.000000,-117.464126
1,18,46,0.000000,-128.134918
1,18,48,0.000000,-141.682004
1,18,50,0.000000,-128.461687
1,18,52,0.000000,-119.394355
1,18,54,0.000000,-120.949988
1,18,56,0.000000,-127.559523
1,18,58,0.000000,-121.871094
1,19,0,0.000000,-128.124960
1,19,2,0.000000,-131.088345
1,19,4,0.000000,-124.414690
1,19,6,0.000000,-119.640132
1,19,8,0.000000,-121.804250
1,19,10,0.000000,-141.414667
1,19,12,0.000000,-121.777538
1,19,14,0.000000,-127.410442
1,19,16,0.000000,-132.292695
1,19,18,0.000000,-130.494974
1,19,20,0.000000,-127.950526
1,19,22,0.000000,-129.071748
1,19,24,0.000000,-137.464667
1,19,26,0.000000,-127.487362
1,19,28,0.000000,-125.224804
1,19,30,0.000000,-135.097472
1,19,32,0.000000,-120.902196
1,19,34,0.000000,-127.568164
1,19,36,0.000000,-127.501292
1,19,38,0.000000,-127.011907
1,19,40,0.000000,-127.157800
1,19,42,0.000000,-134.014851
1,19,44,0.000000,-123.605688
1,19,46,0.000000,-130.262137
1,19,48,0.000000,-124.392359
1,19,50,0.000000,-132.742377
1,19,52,0.000000,-131.714963
1,19,54,0.000000,-123.943869
1,19,56,0.000000,-131.109909
1,19,58,0.000000,-125.907088
1,20,0,0.000000,-126.017053
1,20,2,0.000000,-125.986277
1,20,4,0.000000,-120.164797
1,20,6,0.000000,-121.346531
1,20,8,0.000000,-122.981434
1,20,10,0.000000,-127.203064
1,20,12,0.000000,-130.982940
1,20,14,0.000000,-123.080042
1,20,16,0.000000,-121.497858
1,20,18,0.000000,-119.910392
1,20,20,0.000000,-131.082462
1,20,22,0.000000,-121.963376
1,20,24,0.000000,-129.577960
1,20,26,0.000000,-123.778868
1,20,28,0.000000,-122.257794
1,20,30,0.000000,-131.053524
1,20,32,0.000000,-124.260221
1,20,34,0.000000,-125.770699
1,20,36,0.000000,-134.128784
1,20,38,0.000000,-126.475221
1,20,40,0.000000,-117.479633
1,20,42,0.000000,-131.809082
1,20,44,0.000000,-128.495078
1,20,46,0.000000,-126.083578
1,20,48,0.000000,-125.431420
1,20,50,0.000000,-132.605729
1,20,52,0.000000,-143.870840
1,20,54,0.000000,-133.216808
1,20,56,0.000000,-127.875172
1,20,58,0.000000,-150.951665
1,21,0,0.000000,-126.645499
1,21,2,0.000000,-120.247469
1,21,4,0.000000,-132.556632
1,21,6,0.000000,-126.928569
1,21,8,0.000000,-128.210851
1,21,10,0.000000,-125.997961
1,21,12,0.000000,-121.349175
1,21,14,0.000000,-122.168503
1,21,16,0.000000,-121.627464
1,21,18,0.000000,-124.347353
1,21,20,0.000000,-123.110890
1,21,22,0.000000,-130.021964
1,21,24,0.000000,-130.431931
1,21,26,0.000000,-124.300035
1,21,28,0.000000,-125.506804
1,21,30,0.000000,-124.721800
1,21,32,0.000000,-123.985066
1,21,34,0.000000,-143.405579
1,21,36,0.000000,-123.610888
1,21,38,0.000000,-125.376478
1,21,40,0.000000,-130.536920
1,21,42,0.000000,-125.862857
1,21,44,0.000000,-128.396398
1,21,46,0.000000,-129.335420
1,21,48,0.000000,-130.869072
1,21,50,0.000000,-122.121430
1,21,52,0.000000,-127.145599
1,21,54,0.000000,-127.105362
1,21,56,0.000000,-125.314954
1,21,58,0.000000,-122.411018
1,22,0,0.000000,-121.297853
1,22,2,0.000000,-124.222383
1,22,4,0.000000,-129.708902
1,22,6,0.000000,-123.930531
1,22,8,0.000000,-125.872263
1,22,10,0.000000,-128.108002
1,22,12,0.000000,-125.946018
1,22,14,0.000000,-123.245777
1,22,16,0.000000,-121.770431
1,22,18,0.000000,-126.482861
1,22,20,0.000000,-124.766400
1,22,22,0.000000,-119.228681
1,22,24,0.000000,-127.909337
1,22,26,0.000000,-116.879508
1,22,28,0.000000,-121.422764
1,22,30,0.000000,-127.576896
1,22,32,0.000000,-122.984707
1,22,34,0.000000,-121.397675
1,22,36,0.000000,-130.366377
1,22,38,0.000000,-147.539752
1,22,40,0.000000,-119.922182
1,22,42,0.000000,-120.139873
1,22,44,0.000000,-129.217164
1,22,46,0.000000,-135.467321
1,22,48,0.000000,-126.639789
1,22,50,0.000000,-120.342689
1,22,52,0.000000,-129.928420
1,22,54,0.000000,-132.906514
1,22,56,0.000000,-128.874776
1,22,58,0.000000,-128.080612
1,23,0,0.000000,-123.371677
1,23,2,0.000000,-132.923027
1,23,4,0.000000,-129.690042
1,23,6,0.000000,-121.340733
1,23,8,0.000000,-132.792673
1,23,10,0.000000,-132.503515
1,23,12,0.000000,-117.086955
1,23,14,0.000000,-123.263876
1,23,16,0.000000,-127.061081
1,23,18,0.000000,-131.403204
1,23,20,0.000000,-134.500128
1,23,22,0.000000,-127.197430
1,23,24,0.000000,-126.508748
1,23,26,0.000000,-132.412964
1,23,28,0.000000,-119.945662
1,23,30,0.000000,-132.886128
1,23,32,0.000000,-122.891356
1,23,34,0.000000,-124.008166
1,23,36,0.000000,-126.001545
1,23,38,0.000000,-128.220616
1,23,40,0.000000,-124.958701
1,23,42,0.000000,-126.728415
1,23,44,0.000000,-120.965849
1,23,46,0.000000,-129.332115
1,23,48,0.000000,-120.093377
1,23,50,0.000000,-143.143738
1,23,52,0.000000,-128.095100
1,23,54,0.000000,-125.540470
1,23,56,0.000000,-129.714619
1,23,58,0.000000,-130.231528
1,24,0,0.000000,-132.387324
1,24,2,0.000000,-127.990470
1,24,4,0.000000,-125.114848
1,24,6,0.000000,-123.536958
1,24,8,0.000000,-131.538444
1,24,10,0.000000,-123.994612
1,24,12,0.000000,-135.314791
1,24,14,0.000000,-124.502357
1,24,16,0.000000,-147.075477
1,24,18,0.000000,-127.377929
1,24,20,0.000000,-120.711047
1,24,22,0.000000,-123.461269
1,24,24,0.000000,-122.528637
1,24,26,0.000000,-132.664272
1,24,28,0.000000,-128.494834
1,24,30,0.000000,-122.557998
1,24,32,0.000000,-125.483510
1,24,34,0.000000,-127.463155
1,24,36,0.000000,-136.242480
1,24,38,0.000000,-121.193036
1,24,40,0.000000,-123.910122
1,24,42,0.000000,-127.177474
1,24,44,0.000000,-138.136211
1,24,46,0.000000,-125.336326
1,24,48,0.000000,-119.961171
1,24,50,0.000000,-130.919592
1,24,52,0.000000,-123.428272
1,24,54,0.000000,-122.837213
1,24,56,0.000000,-135.611360
1,24,58,0.000000,-128.782972
1,25,0,0.000000,-128.576474
1,25,2,0.000000,-122.888337
1,25,4,0.000000,-125.862129
1,25,6,0.000000,-126.042351
1,25,8,0.000000,-126.960512
1,25,10,0.000000,-128.553663
1,25,12,0.000000,-120.407919
1,25,14,0.000000,-118.511502
1,25,16,0.000000,-127.061863
1,25,18,0.000000,-126.724749
1,25,20,0.000000,-120.620616
1,25,22,0.000000,-123.103111
1,25,24,0.000000,-134.684318
1,25,26,0.000000,-121.947998
1,25,28,0.000000,-121.170223
1,25,30,0.000000,-123.943926
1,25,32,0.000000,-125.002688
1,25,34,0.000000,-121.979131
1,25,36,0.000000,-125.565604
1,25,38,0.000000,-127.256209
1,25,40,0.000000,-120.089213
1,25,42,0.000000,-134.132069
1,25,44,0.000000,-130.714119
1,25,46,0.000000,-122.979346
1,25,48,0.000000,-130.621463
1,25,50,0.000000,-135.795317
1,25,52,0.000000,-124.130658
1,25,54,0.000000,-119.123943
1,25,56,0.000000,-123.070869
1,25,58,0.000000,-127.267822
1,26,0,0.000000,-129.463623
1,26,2,0.000000,-126.680525
1,26,4,0.000000,-124.414630
1,26,6,0.000000,-121.074300
1,26,8,0.000000,-122.984259
1,26,10,0.000000,-124.554339
1,26,12,0.000000,-126.220920
1,26,14,0.000000,-119.660352
1,26,16,0.000000,-136.085831
1,26,18,0.000000,-119.306801
1,26,20,0.000000,-123.280742
1,26,22,0.000000,-129.903791
1,26,24,0.000000,-122.385765
1,26,26,0.000000,-127.328336
1,26,28,0.000000,-120.007914
1,26,30,0.000000,-121.800216
1,26,32,0.000000,-123.711595
1,26,34,0.000000,-123.611249
1,26,36,0.000000,-131.021028
1,26,38,0.000000,-134.112530
1,26,40,0.000000,-127.592407
1,26,42,0.000000,-135.036458
1,26,44,0.000000,-128.203811
1,26,46,0.000000,-138.824749
1,26,48,0.000000,-132.014850
1,26,50,0.000000,-124.295697
1,26,52,0.000000,-128.171780
1,26,54,0.000000,-132.622685
1,26,56,0.000000,-119.787094
1,26,58,0.000000,-127.740698
1,27,0,0.000000,-127.559366
1,27,2,0.000000,-127.944956
1,27,4,0.000000,-125.093956
1,27,6,0.000000,-128.428512
1,27,8,0.000000,-125.147518
1,27,10,0.000000,-120.528005
1,27,12,0.000000,-131.999414
1,27,14,0.000000,-121.176572
1,27,16,0.000000,-124.136874
1,27,18,0.000000,-119.569032
1,27,20,0.000000,-122.754952
1,27,22,0.000000,-119.705843
