hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.827756
1,0,2,0.000000,-121.179611
1,0,4,0.000000,-131.437396
1,0,6,0.000000,-119.655986
1,0,8,0.000000,-123.450048
1,0,10,0.000000,-128.611060
1,0,12,0.000000,-116.885171
1,0,14,0.000000,-126.495253
1,0,16,0.000000,-117.775086
1,0,18,0.000000,-123.894142
1,0,20,0.000000,-127.865761
1,0,22,0.000000,-115.405467
1,0,24,0.000000,-134.017473
1,0,26,0.000000,-121.683365
1,0,28,0.000000,-127.456413
1,0,30,0.000000,-118.474228
1,0,32,0.000000,-123.419028
1,0,34,0.000000,-132.381533
1,0,36,0.000000,-120.340926
1,0,38,0.000000,-124.785281
1,0,40,0.000000,-120.951557
1,0,42,0.000000,-117.065702
1,0,44,0.000000,-119.580480
1,0,46,0.000000,-139.727301
1,0,48,0.000000,-123.818609
1,0,50,0.000000,-131.724452
1,0,52,0.000000,-118.224968
1,0,54,0.000000,-126.783840
1,0,56,0.000000,-127.720894
1,0,58,0.000000,-115.028840
1,1,0,0.000000,-120.253385
1,1,2,0.000000,-124.005603
1,1,4,0.000000,-120.969655
1,1,6,0.000000,-119.326716
1,1,8,0.000000,-121.537267
1,1,10,0.000000,-121.315076
1,1,12,0.000000,-124.503803
1,1,14,0.000000,-122.517665
1,1,16,0.000000,-122.048383
1,1,18,0.000000,-120.290478
1,1,20,0.000000,-125.433042
1,1,22,0.000000,-121.174784
1,1,24,0.000000,-122.861697
1,1,26,0.000000,-129.503335
1,1,28,0.000000,-127.101527
1,1,30,0.000000,-122.962065
1,1,32,0.000000,-125.711118
1,1,34,0.000000,-124.161809
1,1,36,0.000000,-125.985460
1,1,38,0.000000,-114.596485
1,1,40,0.000000,-119.875052
1,1,42,0.000000,-121.647215
1,1,44,0.000000,-125.770958
1,1,46,0.000000,-129.199999
1,1,48,0.000000,-125.587379
1,1,50,0.000000,-122.765544
1,1,52,0.000000,-119.971064
1,1,54,0.000000,-118.904503
1,1,56,0.000000,-126.341278
1,1,58,0.000000,-120.192378
1,2,0,0.000000,-121.850929
1,2,2,0.000000,-118.172260
1,2,4,0.000000,-121.398884
1,2,6,0.000000,-119.658298
1,2,8,0.000000,-117.015444
1,2,10,0.000000,-132.661946
1,2,12,0.000000,-130.860462
1,2,14,0.000000,-118.320498
1,2,16,0.000000,-120.079735
1,2,18,0.000000,-128.995510
1,2,20,0.000000,-133.290574
1,2,22,0.000000,-125.038209
1,2,24,0.000000,-128.162707
1,2,26,0.000000,-122.125636
1,2,28,0.000000,-123.865593
1,2,30,0.000000,-125.060414
1,2,32,0.000000,-117.752802
1,2,34,0.000000,-122.177820
1,2,36,0.000000,-119.388815
1,2,38,0.000000,-121.659598
1,2,40,0.000000,-121.734984
1,2,42,0.000000,-124.188758
1,2,44,0.000000,-115.475888
1,2,46,0.000000,-118.949769
1,2,48,0.000000,-121.782183
1,2,50,0.000000,-125.016103
1,2,52,0.000000,-120.493821
1,2,54,0.000000,-132.688862
1,2,56,0.000000,-123.703247
1,2,58,0.000000,-123.660467
1,3,0,0.000000,-116.929983
1,3,2,0.000000,-119.770279
1,3,4,0.000000,-124.107878
1,3,6,0.000000,-125.243431
1,3,8,0.000000,-127.382381
1,3,10,0.000000,-121.323737
1,3,12,0.000000,-126.595122
1,3,14,0.000000,-119.670594
1,3,16,0.000000,-126.526022
1,3,18,0.000000,-131.605768
1,3,20,0.000000,-119.430041
1,3,22,0.000000,-114.334721
1,3,24,0.000000,-122.069337
1,3,26,0.000000,-119.798618
1,3,28,0.000000,-119.670115
1,3,30,0.000000,-122.477684
1,3,32,0.000000,-119.744578
1,3,34,0.000000,-127.646829
1,3,36,0.000000,-118.285472
1,3,38,0.000000,-123.131362
1,3,40,0.000000,-123.926175
1,3,42,0.000000,-127.896196
1,3,44,0.000000,-123.770981
1,3,46,0.000000,-126.225083
1,3,48,0.000000,-120.615814
1,3,50,0.000000,-119.887871
1,3,52,0.000000,-116.125163
1,3,54,0.000000,-137.238787
1,3,56,0.000000,-119.566640
1,3,58,0.000000,-126.705948
1,4,0,0.000000,-119.811332
1,4,2,0.000000,-126.842044
1,4,4,0.000000,-126.394741
1,4,6,0.000000,-126.178402
1,4,8,0.000000,-135.679104
1,4,10,0.000000,-121.138725
1,4,12,0.000000,-116.823692
1,4,14,0.000000,-128.301171
1,4,16,0.000000,-121.383374
1,4,18,0.000000,-118.689741
1,4,20,0.000000,-118.001691
1,4,22,0.000000,-126.393986
1,4,24,0.000000,-125.663341
1,4,26,0.000000,-125.826076
1,4,28,0.000000,-118.893350
1,4,30,0.000000,-122.727138
1,4,32,0.000000,-125.434039
1,4,34,0.000000,-120.612460
1,4,36,0.000000,-126.162187
1,4,38,0.000000,-122.132433
1,4,40,0.000000,-130.596544
1,4,42,0.000000,-134.834476
1,4,44,0.000000,-122.399937
1,4,46,0.000000,-118.446697
1,4,48,0.000000,-121.986096
1,4,50,0.000000,-121.693029
1,4,52,0.000000,-117.263403
1,4,54,0.000000,-119.237094
1,4,56,0.000000,-124.874727
1,4,58,0.000000,-118.056126
1,5,0,0.000000,-117.220939
1,5,2,0.000000,-119.905290
1,5,4,0.000000,-140.545820
1,5,6,0.000000,-127.586628
1,5,8,0.000000,-121.989333
1,5,10,0.000000,-122.992049
1,5,12,0.000000,-129.088116
1,5,14,0.000000,-125.014978
1,5,16,0.000000,-119.357294
1,5,18,0.000000,-131.561151
1,5,20,0.000000,-127.169478
1,5,22,0.000000,-131.571933
1,5,24,0.000000,-133.608574
1,5,26,0.000000,-136.751705
1,5,28,0.000000,-123.937251
1,5,30,0.000000,-122.225780
1,5,32,0.000000,-122.110524
1,5,34,0.000000,-129.425186
1,5,36,0.000000,-120.196046
1,5,38,0.000000,-124.222085
1,5,40,0.000000,-122.191881
1,5,42,0.000000,-120.818687
1,5,44,0.000000,-118.700234
1,5,46,0.000000,-121.939718
1,5,48,0.000000,-120.094114
1,5,50,0.000000,-119.713572
1,5,52,0.000000,-117.476676
1,5,54,0.000000,-122.935548
1,5,56,0.000000,-119.513598
1,5,58,0.000000,-123.031949
1,6,0,0.000000,-121.519267
1,6,2,0.000000,-131.117820
1,6,4,0.000000,-119.672777
1,6,6,0.000000,-123.839859
1,6,8,0.000000,-115.956998
1,6,10,0.000000,-129.759759
1,6,12,0.000000,-124.385633
1,6,14,0.000000,-123.534467
1,6,16,0.000000,-121.223443
1,6,18,0.000000,-152.469955
1,6,20,0.000000,-129.669001
1,6,22,0.000000,-117.592415
1,6,24,0.000000,-135.662594
1,6,26,0.000000,-117.944623
1,6,28,0.000000,-119.122418
1,6,30,0.000000,-115.222843
1,6,32,0.000000,-127.139363
1,6,34,0.000000,-128.187802
1,6,36,0.000000,-128.570207
1,6,38,0.000000,-122.306776
1,6,40,0.000000,-120.506546
1,6,42,0.000000,-123.374305
1,6,44,0.000000,-122.668148
1,6,46,0.000000,-122.281869
1,6,48,0.000000,-121.087779
1,6,50,0.000000,-115.552011
1,6,52,0.000000,-119.146169
1,6,54,0.000000,-119.031637
1,6,56,0.000000,-132.429673
1,6,58,0.000000,-117.315379
1,7,0,0.000000,-123.051893
1,7,2,0.000000,-123.992319
1,7,4,0.000000,-123.181738
1,7,6,0.000000,-133.066348
1,7,8,0.000000,-117.710549
1,7,10,0.000000,-125.384762
1,7,12,0.000000,-119.091498
1,7,14,0.000000,-133.448876
1,7,16,0.000000,-128.583641
1,7,18,0.000000,-132.428337
1,7,20,0.000000,-123.420632
1,7,22,0.000000,-124.887622
1,7,24,0.000000,-123.687164
1,7,26,0.000000,-126.456491
1,7,28,0.000000,-123.146561
1,7,30,0.000000,-121.057990
1,7,32,0.000000,-131.026586
1,7,34,0.000000,-119.114809
1,7,36,0.000000,-130.470670
1,7,38,0.000000,-132.800281
1,7,40,0.000000,-125.514293
1,7,42,0.000000,-118.238642
1,7,44,0.000000,-128.368200
1,7,46,0.000000,-118.557764
1,7,48,0.000000,-120.629897
1,7,50,0.000000,-124.732808
1,7,52,0.000000,-125.383127
1,7,54,0.000000,-126.165555
1,7,56,0.000000,-121.516913
1,7,58,0.000000,-114.436239
1,8,0,0.000000,-121.122136
1,8,2,0.000000,-121.335236
1,8,4,0.000000,-120.407745
1,8,6,0.000000,-122.803914
1,8,8,0.000000,-126.423945
1,8,10,0.000000,-124.470112
1,8,12,0.000000,-126.032922
1,8,14,0.000000,-128.468835
1,8,16,0.000000,-125.528256
1,8,18,0.000000,-130.628798
1,8,20,0.000000,-140.076956
1,8,22,0.000000,-132.225927
1,8,24,0.000000,-128.923491
1,8,26,0.000000,-118.846011
1,8,28,0.000000,-125.215279
1,8,30,0.000000,-128.963743
1,8,32,0.000000,-123.098079
1,8,34,0.000000,-127.916826
1,8,36,0.000000,-125.628892
1,8,38,0.000000,-118.172324
1,8,40,0.000000,-120.218844
1,8,42,0.000000,-115.460318
1,8,44,0.000000,-122.265843
1,8,46,0.000000,-122.513801
1,8,48,0.000000,-122.200711
1,8,50,0.000000,-118.753928
1,8,52,0.000000,-124.056643
1,8,54,0.000000,-117.101236
1,8,56,0.000000,-128.197650
1,8,58,0.000000,-116.612673
1,9,0,0.000000,-115.605747
1,9,2,0.000000,-119.988699
1,9,4,0.000000,-124.435823
1,9,6,0.000000,-118.740787
1,9,8,0.000000,-124.851356
1,9,10,0.000000,-120.499702
1,9,12,0.000000,-117.248534
1,9,14,0.000000,-124.203752
1,9,16,0.000000,-115.237748
1,9,18,0.000000,-125.434701
1,9,20,0.000000,-121.879388
1,9,22,0.000000,-117.608707
1,9,24,0.000000,-137.374510
1,9,26,0.000000,-116.781013
1,9,28,0.000000,-120.641321
1,9,30,0.000000,-116.854014
1,9,32,0.000000,-123.594801
1,9,34,0.000000,-120.981002
1,9,36,0.000000,-121.413762
1,9,38,0.000000,-116.320903
1,9,40,0.000000,-126.641828
1,9,42,0.000000,-114.729298
1,9,44,0.000000,-126.044863
1,9,46,0.000000,-124.466784
1,9,48,0.000000,-120.409631
1,9,50,0.000000,-125.569971
1,9,52,0.000000,-126.982944
1,9,54,0.000000,-120.682010
1,9,56,0.000000,-119.226720
1,9,58,0.000000,-119.482816
1,10,0,0.000000,-121.534222
1,10,2,0.000000,-118.696446
1,10,4,0.000000,-121.125086
1,10,6,0.000000,-125.131782
1,10,8,0.000000,-122.939965
1,10,10,0.000000,-123.732006
1,10,12,0.000000,-131.686042
1,10,14,0.000000,-120.879076
1,10,16,0.000000,-121.543648
1,10,18,0.000000,-115.399978
1,10,20,0.000000,-140.713171
1,10,22,0.000000,-124.459286
1,10,24,0.000000,-119.237344
1,10,26,0.000000,-117.707131
1,10,28,0.000000,-127.992992
1,10,30,0.000000,-125.494759
1,10,32,0.000000,-115.653327
1,10,34,0.000000,-115.619905
1,10,36,0.000000,-122.040895
1,10,38,0.000000,-123.254534
1,10,40,0.000000,-117.758027
1,10,42,0.000000,-120.408964
1,10,44,0.000000,-130.898595
1,10,46,0.000000,-118.158789
1,10,48,0.000000,-115.630975
1,10,50,0.000000,-131.543972
1,10,52,0.000000,-118.134209
1,10,54,0.000000,-122.237582
1,10,56,0.000000,-128.222940
1,10,58,0.000000,-115.571155
1,11,0,0.000000,-114.498699
1,11,2,0.000000,-122.852825
1,11,4,0.000000,-122.754184
1,11,6,0.000000,-127.793158
1,11,8,0.000000,-138.277513
1,11,10,0.000000,-121.960725
1,11,12,0.000000,-141.506585
1,11,14,0.000000,-123.657197
1,11,16,0.000000,-125.645079
1,11,18,0.000000,-122.497418
1,11,20,0.000000,-115.828339
1,11,22,0.000000,-127.577131
1,11,24,0.000000,-133.389172
1,11,26,0.000000,-126.539506
1,11,28,0.000000,-121.500442
1,11,30,0.000000,-128.143721
1,11,32,0.000000,-126.539240
1,11,34,0.000000,-116.895052
1,11,36,0.000000,-128.284503
1,11,38,0.000000,-126.066262
1,11,40,0.000000,-130.042421
1,11,42,0.000000,-121.283415
1,11,44,0.000000,-122.620547
1,11,46,0.000000,-118.329693
1,11,48,0.000000,-122.866842
1,11,50,0.000000,-122.728983
1,11,52,0.000000,-120.962429
1,11,54,0.000000,-132.985681
1,11,56,0.000000,-116.848387
1,11,58,0.000000,-118.105421
1,12,0,0.000000,-119.367844
1,12,2,0.000000,-125.266255
1,12,4,0.000000,-134.951748
1,12,6,0.000000,-122.146696
1,12,8,0.000000,-111.612403
1,12,10,0.000000,-113.089648
1,12,12,0.000000,-127.128870
1,12,14,0.000000,-115.132016
1,12,16,0.000000,-129.170916
1,12,18,0.000000,-123.532814
1,12,20,0.000000,-118.296077
1,12,22,0.000000,-113.748164
1,12,24,0.000000,-118.903698
1,12,26,0.000000,-120.026693
1,12,28,0.000000,-118.828839
1,12,30,0.000000,-122.727465
1,12,32,0.000000,-119.090549
1,12,34,0.000000,-127.023080
1,12,36,0.000000,-126.079488
1,12,38,0.000000,-127.627114
1,12,40,0.000000,-119.625171
1,12,42,0.000000,-130.003153
1,12,44,0.000000,-135.243344
1,12,46,0.000000,-118.714759
1,12,48,0.000000,-125.273609
1,12,50,0.000000,-124.598875
1,12,52,0.000000,-119.719301
1,12,54,0.000000,-119.494346
1,12,56,0.000000,-128.121605
1,12,58,0.000000,-120.154541
1,13,0,0.000000,-118.944646
1,13,2,0.000000,-114.857821
1,13,4,0.000000,-122.830898
1,13,6,0.000000,-118.314840
1,13,8,0.000000,-118.278483
1,13,10,0.000000,-133.539657
1,13,12,0.000000,-124.098844
1,13,14,0.000000,-125.291788
1,13,16,0.000000,-124.417900
1,13,18,0.000000,-130.182231
1,13,20,0.000000,-117.649471
1,13,22,0.000000,-119.395432
1,13,24,0.000000,-119.820461
1,13,26,0.000000,-129.996798
1,13,28,0.000000,-122.412617
1,13,30,0.000000,-122.308560
1,13,32,0.000000,-129.473347
1,13,34,0.000000,-128.496843
1,13,36,0.000000,-118.333946
1,13,38,0.000000,-128.415248
1,13,40,0.000000,-122.639257
1,13,42,0.000000,-120.175410
1,13,44,0.000000,-119.841754
1,13,46,0.000000,-124.961704
1,13,48,0.000000,-124.586592
1,13,50,0.000000,-124.632407
1,13,52,0.000000,-118.399187
1,13,54,0.000000,-118.462691
1,13,56,0.000000,-128.603534
1,13,58,0.000000,-119.290173
1,14,0,0.000000,-137.480370
1,14,2,0.000000,-122.168113
1,14,4,0.000000,-119.485922
1,14,6,0.000000,-116.621064
1,14,8,0.000000,-117.864066
1,14,10,0.000000,-122.524604
1,14,12,0.000000,-117.639610
1,14,14,0.000000,-141.375321
1,14,16,0.000000,-125.077271
1,14,18,0.000000,-123.170453
1,14,20,0.000000,-124.638530
1,14,22,0.000000,-124.103787
1,14,24,0.000000,-119.520303
1,14,26,0.000000,-119.895329
1,14,28,0.000000,-128.464765
1,14,30,0.000000,-122.148952
1,14,32,0.000000,-127.663292
1,14,34,0.000000,-123.443490
1,14,36,0.000000,-119.058832
1,14,38,0.000000,-116.110732
1,14,40,0.000000,-136.429970
1,14,42,0.000000,-120.399251
1,14,44,0.000000,-131.011941
1,14,46,0.000000,-118.026984
1,14,48,0.000000,-123.162604
1,14,50,0.000000,-123.182095
1,14,52,0.000000,-124.772833
1,14,54,0.000000,-130.738268
1,14,56,0.000000,-139.290760
1,14,58,0.000000,-117.812360
1,15,0,0.000000,-121.394472
1,15,2,0.000000,-120.020461
1,15,4,0.000000,-119.069156
1,15,6,0.000000,-118.475851
1,15,8,0.000000,-127.797166
1,15,10,0.000000,-126.013931
1,15,12,0.000000,-120.538311
1,15,14,0.000000,-129.292255
1,15,16,0.000000,-121.048873
1,15,18,0.000000,-117.044006
1,15,20,0.000000,-132.912182
1,15,22,0.000000,-121.863910
1,15,24,0.000000,-123.409120
1,15,26,0.000000,-119.533536
1,15,28,0.000000,-121.263807
1,15,30,0.000000,-117.848741
1,15,32,0.000000,-132.011476
1,15,34,0.000000,-124.752876
1,15,36,0.000000,-126.947495
1,15,38,0.000000,-119.532028
1,15,40,0.000000,-121.680769
1,15,42,0.000000,-118.222406
1,15,44,0.000000,-120.428176
1,15,46,0.000000,-121.672366
1,15,48,0.000000,-120.637787
1,15,50,0.000000,-120.027596
1,15,52,0.000000,-121.718095
1,15,54,0.000000,-124.852259
1,15,56,0.000000,-118.646944
1,15,58,0.000000,-124.317104
1,16,0,0.000000,-123.840489
1,16,2,0.000000,-118.861753
1,16,4,0.000000,-121.593279
1,16,6,0.000000,-117.579978
1,16,8,0.000000,-124.745447
1,16,10,0.000000,-125.574542
1,16,12,0.000000,-116.299869
1,16,14,0.000000,-118.866988
1,16,16,0.000000,-127.227537
1,16,18,0.000000,-119.332107
1,16,20,0.000000,-119.222843
1,16,22,0.000000,-130.569643
1,16,24,0.000000,-120.121072
1,16,26,0.000000,-115.130911
1,16,28,0.000000,-125.373348
1,16,30,0.000000,-124.760820
1,16,32,0.000000,-126.072297
1,16,34,0.000000,-120.332460
1,16,36,0.000000,-125.153444
1,16,38,0.000000,-120.629653
1,16,40,0.000000,-134.550308
1,16,42,0.000000,-125.121809
1,16,44,0.000000,-116.254270
1,16,46,0.000000,-116.722754
1,16,48,0.000000,-116.762987
1,16,50,0.000000,-130.272180
1,16,52,0.000000,-118.373634
1,16,54,0.000000,-125.129216
1,16,56,0.000000,-122.095068
1,16,58,0.000000,-124.846349
1,17,0,0.000000,-121.537626
1,17,2,0.000000,-120.463905
1,17,4,0.000000,-118.880359
1,17,6,0.000000,-133.015332
1,17,8,0.000000,-131.011032
1,17,10,0.000000,-130.309517
1,17,12,0.000000,-124.558203
1,17,14,0.000000,-118.384158
1,17,16,0.000000,-124.359248
1,17,18,0.000000,-141.485041
1,17,20,0.000000,-120.733951
1,17,22,0.000000,-124.546253
1,17,24,0.000000,-117.227583
1,17,26,0.000000,-125.766685
1,17,28,0.000000,-124.486710
1,17,30,0.000000,-119.247553
1,17,32,0.000000,-121.247889
1,17,34,0.000000,-124.627064
1,17,36,0.000000,-121.844560
1,17,38,0.000000,-117.350535
1,17,40,0.000000,-121.572339
1,17,42,0.000000,-124.862833
1,17,44,0.000000,-122.937995
1,17,46,0.000000,-122.344626
1,17,48,0.000000,-127.253206
1,17,50,0.000000,-126.648170
1,17,52,0.000000,-120.822433
1,17,54,0.000000,-128.092165
1,17,56,0.000000,-122.579812
1,17,58,0.000000,-116.564283
1,18,0,0.000000,-119.446827
1,18,2,0.000000,-117.473002
1,18,4,0.000000,-128.134250
1,18,6,0.000000,-122.181947
1,18,8,0.000000,-116.493011
1,18,10,0.000000,-117.951725
1,18,12,0.000000,-123.349061
1,18,14,0.000000,-119.319577
1,18,16,0.000000,-119.374353
1,18,18,0.000000,-115.960923
1,18,20,0.000000,-128.181684
1,18,22,0.000000,-121.156424
1,18,24,0.000000,-124.988075
1,18,26,0.000000,-120.591543
1,18,28,0.000000,-127.116758
1,18,30,0.000000,-132.124226
1,18,32,0.000000,-139.582781
1,18,34,0.000000,-124.938055
1,18,36,0.000000,-121.344195
1,18,38,0.000000,-123.670743
1,18,40,0.000000,-122.896783
1,18,42,0.000000,-143.143889
1,18,44,0.000000,-123.502738
1,18,46,0.000000,-122.108158
1,18,48,0.000000,-122.136177
1,18,50,0.000000,-117.622801
1,18,52,0.000000,-122.234900
1,18,54,0.000000,-120.096228
1,18,56,0.000000,-135.439925
1,18,58,0.000000,-128.753288
1,19,0,0.000000,-128.902813
1,19,2,0.000000,-127.918044
1,19,4,0.000000,-141.737194
1,19,6,0.000000,-125.784378
1,19,8,0.000000,-124.814568
1,19,10,0.000000,-120.576790
1,19,12,0.000000,-115.736777
1,19,14,0.000000,-124.198790
1,19,16,0.000000,-121.529634
1,19,18,0.000000,-133.812375
1,19,20,0.000000,-117.959290
1,19,22,0.000000,-120.759497
1,19,24,0.000000,-119.604792
1,19,26,0.000000,-116.786326
1,19,28,0.000000,-122.944559
1,19,30,0.000000,-126.507338
1,19,32,0.000000,-123.513817
1,19,34,0.000000,-117.904987
1,19,36,0.000000,-124.951940
1,19,38,0.000000,-127.686701
1,19,40,0.000000,-123.673447
1,19,42,0.000000,-128.309992
1,19,44,0.000000,-123.211638
1,19,46,0.000000,-123.812659
1,19,48,0.000000,-117.676434
1,19,50,0.000000,-123.170201
1,19,52,0.000000,-139.597423
1,19,54,0.000000,-133.523271
1,19,56,0.000000,-119.723128
1,19,58,0.000000,-129.472359
1,20,0,0.000000,-120.541759
1,20,2,0.000000,-132.294845
1,20,4,0.000000,-143.647173
1,20,6,0.000000,-119.972358
1,20,8,0.000000,-120.897473
1,20,10,0.000000,-123.021078
1,20,12,0.000000,-118.981972
1,20,14,0.000000,-120.322980
1,20,16,0.000000,-121.238683
1,20,18,0.000000,-128.743458
1,20,20,0.000000,-119.580492
1,20,22,0.000000,-124.720025
1,20,24,0.000000,-126.327191
1,20,26,0.000000,-120.764769
1,20,28,0.000000,-129.228013
1,20,30,0.000000,-118.760583
1,20,32,0.000000,-118.797298
1,20,34,0.000000,-124.021719
1,20,36,0.000000,-124.114410
1,20,38,0.000000,-124.404990
1,20,40,0.000000,-122.238265
1,20,42,0.000000,-123.592659
1,20,44,0.000000,-132.017745
1,20,46,0.000000,-127.601521
1,20,48,0.000000,-124.427725
1,20,50,0.000000,-122.000976
1,20,52,0.000000,-123.528985
1,20,54,0.000000,-121.522999
1,20,56,0.000000,-129.031977
1,20,58,0.000000,-126.838771
1,21,0,0.000000,-123.511486
1,21,2,0.000000,-130.705516
1,21,4,0.000000,-126.624664
1,21,6,0.000000,-118.443579
1,21,8,0.000000,-133.498370
1,21,10,0.000000,-119.086055
1,21,12,0.000000,-122.375324
1,21,14,0.000000,-123.887526
1,21,16,0.000000,-128.640821
1,21,18,0.000000,-119.572194
1,21,20,0.000000,-125.375588
1,21,22,0.000000,-123.649740
1,21,24,0.000000,-121.655204
1,21,26,0.000000,-125.611011
1,21,28,0.000000,-123.821729
1,21,30,0.000000,-125.520441
1,21,32,0.000000,-128.124153
1,21,34,0.000000,-128.675709
1,21,36,0.000000,-128.870059
1,21,38,0.000000,-117.163082
1,21,40,0.000000,-133.409413
1,21,42,0.000000,-125.808379
1,21,44,0.000000,-136.276207
1,21,46,0.000000,-118.777640
1,21,48,0.000000,-121.618736
1,21,50,0.000000,-138.063381
1,21,52,0.000000,-119.806534
1,21,54,0.000000,-115.151790
1,21,56,0.000000,-126.281209
1,21,58,0.000000,-119.389235
1,22,0,0.000000,-122.127926
1,22,2,0.000000,-120.637690
1,22,4,0.000000,-121.783560
1,22,6,0.000000,-116.960298
1,22,8,0.000000,-122.888658
1,22,10,0.000000,-116.663748
1,22,12,0.000000,-118.837875
1,22,14,0.000000,-130.454786
1,22,16,0.000000,-131.348457
1,22,18,0.000000,-129.473395
1,22,20,0.000000,-127.040664
1,22,22,0.000000,-118.506328
1,22,24,0.000000,-125.139636
1,22,26,0.000000,-126.778459
1,22,28,0.000000,-128.171412
1,22,30,0.000000,-119.378438
1,22,32,0.000000,-129.944480
1,22,34,0.000000,-124.160913
1,22,36,0.000000,-120.073606
1,22,38,0.000000,-117.852199
1,22,40,0.000000,-144.288472
1,22,42,0.000000,-121.088498
1,22,44,0.000000,-129.412275
1,22,46,0.000000,-123.958368
1,22,48,0.000000,-128.762946
1,22,50,0.000000,-121.676447
1,22,52,0.000000,-115.766815
1,22,54,0.000000,-115.347963
1,22,56,0.000000,-122.899062
1,22,58,0.000000,-123.828379
1,23,0,0.000000,-121.973125
1,23,2,0.000000,-123.628507
1,23,4,0.000000,-122.477167
1,23,6,0.000000,-120.644202
1,23,8,0.000000,-124.808077
1,23,10,0.000000,-121.440672
1,23,12,0.000000,-127.412037
1,23,14,0.000000,-129.456553
1,23,16,0.000000,-117.769327
1,23,18,0.000000,-117.304352
1,23,20,0.000000,-121.163690
1,23,22,0.000000,-120.807594
1,23,24,0.000000,-120.110519
1,23,26,0.000000,-121.003600
1,23,28,0.000000,-120.050156
1,23,30,0.000000,-148.389370
1,23,32,0.000000,-121.745977
1,23,34,0.000000,-122.587457
1,23,36,0.000000,-126.271363
1,23,38,0.000000,-123.447975
1,23,40,0.000000,-127.123082
1,23,42,0.000000,-122.502462
1,23,44,0.000000,-119.963151
1,23,46,0.000000,-118.014409
1,23,48,0.000000,-126.402698
1,23,50,0.000000,-162.295304
1,23,52,0.000000,-122.163367
1,23,54,0.000000,-118.796089
1,23,56,0.000000,-117.160407
1,23,58,0.000000,-117.678056
1,24,0,0.000000,-129.407561
1,24,2,0.000000,-115.785653
1,24,4,0.000000,-122.334464
1,24,6,0.000000,-121.207001
1,24,8,0.000000,-121.905871
1,24,10,0.000000,-119.053028
1,24,12,0.000000,-118.663788
1,24,14,0.000000,-143.480168
1,24,16,0.000000,-128.611479
1,24,18,0.000000,-127.717538
1,24,20,0.000000,-135.773172
1,24,22,0.000000,-124.090613
1,24,24,0.000000,-117.842063
1,24,26,0.000000,-120.564166
1,24,28,0.000000,-142.323330
1,24,30,0.000000,-117.022704
1,24,32,0.000000,-129.110158
1,24,34,0.000000,-130.223152
1,24,36,0.000000,-116.306003
1,24,38,0.000000,-135.818615
1,24,40,0.000000,-117.815834
1,24,42,0.000000,-119.836138
1,24,44,0.000000,-126.689456
1,24,46,0.000000,-123.755953
1,24,48,0.000000,-124.675808
1,24,50,0.000000,-128.065069
1,24,52,0.000000,-126.526437
1,24,54,0.000000,-127.246006
1,24,56,0.000000,-121.250959
1,24,58,0.000000,-118.034475
1,25,0,0.000000,-123.624834
1,25,2,0.000000,-133.017131
1,25,4,0.000000,-111.925149
1,25,6,0.000000,-123.487249
1,25,8,0.000000,-122.687229
1,25,10,0.000000,-118.849445
1,25,12,0.000000,-124.218721
1,25,14,0.000000,-121.340475
1,25,16,0.000000,-118.318498
1,25,18,0.000000,-131.911351
1,25,20,0.000000,-118.700857
1,25,22,0.000000,-123.243448
1,25,24,0.000000,-122.579510
1,25,26,0.000000,-120.191588
1,25,28,0.000000,-121.496264
1,25,30,0.000000,-120.879686
1,25,32,0.000000,-120.025038
1,25,34,0.000000,-118.058090
1,25,36,0.000000,-123.498929
1,25,38,0.000000,-119.659188
1,25,40,0.000000,-123.054701
1,25,42,0.000000,-115.886418
1,25,44,0.000000,-126.606519
1,25,46,0.000000,-120.621399
1,25,48,0.000000,-129.225532
1,25,50,0.000000,-118.660485
1,25,52,0.000000,-124.631435
1,25,54,0.000000,-127.968157
1,25,56,0.000000,-122.287580
1,25,58,0.000000,-116.931916
1,26,0,0.000000,-124.043789
1,26,2,0.000000,-116.858153
1,26,4,0.000000,-119.211026
1,26,6,0.000000,-118.937879
1,26,8,0.000000,-134.728093
1,26,10,0.000000,-116.789512
1,26,12,0.000000,-119.577689
1,26,14,0.000000,-117.839613
1,26,16,0.000000,-123.660629
1,26,18,0.000000,-135.900903
1,26,20,0.000000,-123.054070
1,26,22,0.000000,-127.656921
1,26,24,0.000000,-129.477500
1,26,26,0.000000,-133.400002
1,26,28,0.000000,-119.142276
1,26,30,0.000000,-122.996673
1,26,32,0.000000,-129.542419
1,26,34,0.000000,-117.789143
1,26,36,0.000000,-135.772758
1,26,38,0.000000,-127.561802
1,26,40,0.000000,-121.700200
1,26,42,0.000000,-120.865288
1,26,44,0.000000,-126.730604
1,26,46,0.000000,-134.750751
1,26,48,0.000000,-122.063929
1,26,50,0.000000,-124.956639
1,26,52,0.000000,-123.632784
1,26,54,0.000000,-119.519166
1,26,56,0.000000,-119.498775
1,26,58,0.000000,-123.294659
1,27,0,0.000000,-119.218701
1,27,2,0.000000,-124.644765
1,27,4,0.000000,-114.383255
1,27,6,0.000000,-120.701520
1,27,8,0.000000,-120.401653
1,27,10,0.000000,-119.378946
1,27,12,0.000000,-131.417064
1,27,14,0.000000,-123.260816
1,27,16,0.000000,-127.928767
1,27,18,0.000000,-126.016437
1,27,20,0.000000,-131.800810
1,27,22,0.000000,-119.218933
