hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.734320
23,0,2,0.000000,-137.372945
23,0,4,0.000000,-127.837060
23,0,6,0.000000,-121.894080
23,0,8,0.000000,-130.486247
23,0,10,0.000000,-121.866879
23,0,12,0.000000,-131.449098
23,0,14,0.000000,-136.448433
23,0,16,0.000000,-129.379363
23,0,18,0.000000,-127.233573
23,0,20,0.000000,-138.645456
23,0,22,0.000000,-131.489305
23,0,24,0.000000,-123.993223
23,0,26,0.000000,-128.991621
23,0,28,0.000000,-123.496009
23,0,30,0.000000,-135.253143
23,0,32,0.000000,-125.402425
23,0,34,0.000000,-131.805914
23,0,36,0.000000,-123.458779
23,0,38,0.000000,-126.763182
23,0,40,0.000000,-127.328264
23,0,42,0.000000,-121.148524
23,0,44,0.000000,-123.440071
23,0,46,0.000000,-121.549807
23,0,48,0.000000,-132.629116
23,0,50,0.000000,-128.167765
23,0,52,0.000000,-124.558806
23,0,54,0.000000,-121.382874
23,0,56,0.000000,-128.103995
23,0,58,0.000000,-129.042922
23,1,0,0.000000,-124.316884
23,1,2,0.000000,-123.381577
23,1,4,0.000000,-127.139333
23,1,6,0.000000,-134.167706
23,1,8,0.000000,-133.341587
23,1,10,0.000000,-132.138378
23,1,12,0.000000,-127.943041
23,1,14,0.000000,-121.231170
23,1,16,0.000000,-124.244720
23,1,18,0.000000,-140.171412
23,1,20,0.000000,-131.154928
23,1,22,0.000000,-119.593148
23,1,24,0.000000,-125.060615
23,1,26,0.000000,-140.565656
23,1,28,0.000000,-126.622869
23,1,30,0.000000,-127.580149
23,1,32,0.000000,-125.719050
23,1,34,0.000000,-122.458101
23,1,36,0.000000,-127.268295
23,1,38,0.000000,-123.382791
23,1,40,0.000000,-127.692279
23,1,42,0.000000,-125.515569
23,1,44,0.000000,-129.121493
23,1,46,0.000000,-123.112038
23,1,48,0.000000,-127.813137
23,1,50,0.000000,-125.999772
23,1,52,0.000000,-138.984990
23,1,54,0.000000,-124.354508
23,1,56,0.000000,-132.077096
23,1,58,0.000000,-134.852362
23,2,0,0.000000,-124.062335
23,2,2,0.000000,-128.358516
23,2,4,0.000000,-128.041713
23,2,6,0.000000,-137.899925
23,2,8,0.000000,-125.842167
23,2,10,0.000000,-131.419541
23,2,12,0.000000,-135.904188
23,2,14,0.000000,-128.481327
23,2,16,0.000000,-129.317034
23,2,18,0.000000,-134.394312
23,2,20,0.000000,-132.286945
23,2,22,0.000000,-123.581810
23,2,24,0.000000,-132.782403
23,2,26,0.000000,-133.439906
23,2,28,0.000000,-130.605871
23,2,30,0.000000,-123.552743
23,2,32,0.000000,-139.713671
23,2,34,0.000000,-127.919106
23,2,36,0.000000,-134.459769
23,2,38,0.000000,-125.858310
23,2,40,0.000000,-127.832005
23,2,42,0.000000,-136.542790
23,2,44,0.000000,-128.736334
23,2,46,0.000000,-124.906528
23,2,48,0.000000,-124.999835
23,2,50,0.000000,-126.032536
23,2,52,0.000000,-130.741105
23,2,54,0.000000,-135.723915
23,2,56,0.000000,-136.947987
23,2,58,0.000000,-122.544088
23,3,0,0.000000,-129.133848
23,3,2,0.000000,-125.184016
23,3,4,0.000000,-126.629611
23,3,6,0.000000,-127.913094
23,3,8,0.000000,-127.557223
23,3,10,0.000000,-128.074336
23,3,12,0.000000,-123.634781
23,3,14,0.000000,-125.554485
23,3,16,0.000000,-139.903820
23,3,18,0.000000,-126.899420
23,3,20,0.000000,-127.008159
23,3,22,0.000000,-124.254024
23,3,24,0.000000,-128.569792
23,3,26,0.000000,-128.266759
23,3,28,0.000000,-131.041514
23,3,30,0.000000,-138.304186
23,3,32,0.000000,-123.980175
23,3,34,0.000000,-127.978365
23,3,36,0.000000,-120.190037
23,3,38,0.000000,-120.252029
23,3,40,0.000000,-124.618149
23,3,42,0.000000,-130.969271
23,3,44,0.000000,-124.185373
23,3,46,0.000000,-129.777704
23,3,48,0.000000,-146.991371
23,3,50,0.000000,-133.574329
23,3,52,0.000000,-125.751820
23,3,54,0.000000,-136.153181
23,3,56,0.000000,-138.609928
23,3,58,0.000000,-138.176296
23,4,0,0.000000,-122.692016
23,4,2,0.000000,-128.011344
23,4,4,0.000000,-125.838290
23,4,6,0.000000,-123.396149
23,4,8,0.000000,-124.223981
23,4,10,0.000000,-127.246554
23,4,12,0.000000,-124.147026
23,4,14,0.000000,-128.316970
23,4,16,0.000000,-125.703885
23,4,18,0.000000,-122.727317
23,4,20,0.000000,-137.967166
23,4,22,0.000000,-127.092079
23,4,24,0.000000,-129.649431
23,4,26,0.000000,-128.347467
23,4,28,0.000000,-128.800928
23,4,30,0.000000,-128.990035
23,4,32,0.000000,-129.533218
23,4,34,0.000000,-135.000399
23,4,36,0.000000,-118.708387
23,4,38,0.000000,-124.864002
23,4,40,0.000000,-153.066293
23,4,42,0.000000,-138.048208
23,4,44,0.000000,-133.698933
23,4,46,0.000000,-126.021000
23,4,48,0.000000,-124.964517
23,4,50,0.000000,-126.797329
23,4,52,0.000000,-129.199097
23,4,54,0.000000,-133.488996
23,4,56,0.000000,-130.189383
23,4,58,0.000000,-122.474114
23,5,0,0.000000,-125.990864
23,5,2,0.000000,-121.406555
23,5,4,0.000000,-122.238021
23,5,6,0.000000,-122.437947
23,5,8,0.000000,-137.903451
23,5,10,0.000000,-130.193446
23,5,12,0.000000,-121.173727
23,5,14,0.000000,-120.819256
23,5,16,0.000000,-130.557603
23,5,18,0.000000,-122.911917
23,5,20,0.000000,-124.530409
23,5,22,0.000000,-127.642607
23,5,24,0.000000,-138.811193
23,5,26,0.000000,-126.476847
23,5,28,0.000000,-137.862961
23,5,30,0.000000,-134.762634
23,5,32,0.000000,-132.029058
23,5,34,0.000000,-147.211162
23,5,36,0.000000,-122.674993
23,5,38,0.000000,-129.076452
23,5,40,0.000000,-125.741131
23,5,42,0.000000,-138.123793
23,5,44,0.000000,-130.594086
23,5,46,0.000000,-128.613106
23,5,48,0.000000,-129.525688
23,5,50,0.000000,-135.009888
23,5,52,0.000000,-121.163144
23,5,54,0.000000,-126.238834
23,5,56,0.000000,-132.939931
23,5,58,0.000000,-125.399864
23,6,0,0.000000,-124.366013
23,6,2,0.000000,-134.787839
23,6,4,0.000000,-131.234646
23,6,6,0.000000,-121.005922
23,6,8,0.000000,-122.950968
23,6,10,0.000000,-128.054052
23,6,12,0.000000,-131.799162
23,6,14,0.000000,-122.335736
23,6,16,0.000000,-124.644709
23,6,18,0.000000,-123.875411
23,6,20,0.000000,-132.998168
23,6,22,0.000000,-125.564571
23,6,24,0.000000,-129.791971
23,6,26,0.000000,-122.490746
23,6,28,0.000000,-124.049779
23,6,30,0.000000,-126.206318
23,6,32,0.000000,-124.099374
23,6,34,0.000000,-131.408694
23,6,36,0.000000,-124.633175
23,6,38,0.000000,-128.245918
23,6,40,0.000000,-121.819238
23,6,42,0.000000,-129.027054
23,6,44,0.000000,-126.195858
23,6,46,0.000000,-123.986803
23,6,48,0.000000,-145.704638
23,6,50,0.000000,-120.392884
23,6,52,0.000000,-123.557964
23,6,54,0.000000,-121.991124
23,6,56,0.000000,-132.179037
23,6,58,0.000000,-124.393859
23,7,0,0.000000,-131.309098
23,7,2,0.000000,-123.256497
23,7,4,0.000000,-126.655289
23,7,6,0.000000,-126.197664
23,7,8,0.000000,-126.034345
23,7,10,0.000000,-130.410690
23,7,12,0.000000,-123.191189
23,7,14,0.000000,-116.288451
23,7,16,0.000000,-129.637330
23,7,18,0.000000,-131.410262
23,7,20,0.000000,-127.242917
23,7,22,0.000000,-121.641664
23,7,24,0.000000,-125.530583
23,7,26,0.000000,-124.696985
23,7,28,0.000000,-129.401028
23,7,30,0.000000,-124.116335
23,7,32,0.000000,-133.302973
23,7,34,0.000000,-127.237842
23,7,36,0.000000,-126.411890
23,7,38,0.000000,-129.166285
23,7,40,0.000000,-123.630529
23,7,42,0.000000,-125.467955
23,7,44,0.000000,-133.198238
23,7,46,0.000000,-126.715646
23,7,48,0.000000,-127.065972
23,7,50,0.000000,-133.198230
23,7,52,0.000000,-125.361300
23,7,54,0.000000,-123.710574
23,7,56,0.000000,-137.540908
23,7,58,0.000000,-128.424302
23,8,0,0.000000,-123.085546
23,8,2,0.000000,-123.998068
23,8,4,0.000000,-130.311500
23,8,6,0.000000,-131.010971
23,8,8,0.000000,-129.169116
23,8,10,0.000000,-122.904338
23,8,12,0.000000,-123.243989
23,8,14,0.000000,-125.371188
23,8,16,0.000000,-129.318285
23,8,18,0.000000,-121.747830
23,8,20,0.000000,-125.061529
23,8,22,0.000000,-127.995305
23,8,24,0.000000,-123.910664
23,8,26,0.000000,-142.555525
23,8,28,0.000000,-126.359593
23,8,30,0.000000,-125.588188
23,8,32,0.000000,-130.537863
23,8,34,0.000000,-126.137805
23,8,36,0.000000,-126.828844
23,8,38,0.000000,-128.603608
23,8,40,0.000000,-131.601583
23,8,42,0.000000,-131.445117
23,8,44,0.000000,-125.693124
23,8,46,0.000000,-124.286285
23,8,48,0.000000,-127.935564
23,8,50,0.000000,-132.551627
23,8,52,0.000000,-125.621386
23,8,54,0.000000,-126.679302
23,8,56,0.000000,-133.736534
23,8,58,0.000000,-134.382118
23,9,0,0.000000,-139.143242
23,9,2,0.000000,-128.547088
23,9,4,0.000000,-126.298720
23,9,6,0.000000,-126.335746
23,9,8,0.000000,-128.035193
23,9,10,0.000000,-119.708183
23,9,12,0.000000,-124.600469
23,9,14,0.000000,-139.845508
23,9,16,0.000000,-126.218859
23,9,18,0.000000,-123.983249
23,9,20,0.000000,-121.729435
23,9,22,0.000000,-130.014654
23,9,24,0.000000,-125.388809
23,9,26,0.000000,-126.330900
23,9,28,0.000000,-129.598294
23,9,30,0.000000,-125.278906
23,9,32,0.000000,-129.103835
23,9,34,0.000000,-128.893127
23,9,36,0.000000,-132.052208
23,9,38,0.000000,-122.094789
23,9,40,0.000000,-136.272744
23,9,42,0.000000,-123.812535
23,9,44,0.000000,-135.194704
23,9,46,0.000000,-139.082249
23,9,48,0.000000,-122.870504
23,9,50,0.000000,-126.559800
23,9,52,0.000000,-122.895685
23,9,54,0.000000,-130.382887
23,9,56,0.000000,-129.698135
23,9,58,0.000000,-131.894555
23,10,0,0.000000,-136.785056
23,10,2,0.000000,-119.910147
23,10,4,0.000000,-131.514027
23,10,6,0.000000,-130.157700
23,10,8,0.000000,-126.692330
23,10,10,0.000000,-138.349616
23,10,12,0.000000,-133.219581
23,10,14,0.000000,-121.581501
23,10,16,0.000000,-127.387096
23,10,18,0.000000,-130.924380
23,10,20,0.000000,-127.415505
23,10,22,0.000000,-125.269291
23,10,24,0.000000,-129.811324
23,10,26,0.000000,-124.984036
23,10,28,0.000000,-138.405831
23,10,30,0.000000,-124.458231
23,10,32,0.000000,-124.716729
23,10,34,0.000000,-129.181134
23,10,36,0.000000,-127.254839
23,10,38,0.000000,-134.302367
23,10,40,0.000000,-123.895344
23,10,42,0.000000,-134.062964
23,10,44,0.000000,-124.492794
23,10,46,0.000000,-126.880971
23,10,48,0.000000,-137.653028
23,10,50,0.000000,-129.168503
23,10,52,0.000000,-123.689121
23,10,54,0.000000,-123.665298
23,10,56,0.000000,-131.398169
23,10,58,0.000000,-127.735618
23,11,0,0.000000,-125.350999
23,11,2,0.000000,-127.166925
23,11,4,0.000000,-125.320089
23,11,6,0.000000,-125.602270
23,11,8,0.000000,-135.135884
23,11,10,0.000000,-130.774837
23,11,12,0.000000,-124.473014
23,11,14,0.000000,-146.387750
23,11,16,0.000000,-133.592375
23,11,18,0.000000,-123.884515
23,11,20,0.000000,-123.198445
23,11,22,0.000000,-132.486358
23,11,24,0.000000,-126.438795
23,11,26,0.000000,-122.600569
23,11,28,0.000000,-124.729508
23,11,30,0.000000,-126.365283
23,11,32,0.000000,-123.939652
23,11,34,0.000000,-128.866476
23,11,36,0.000000,-124.516876
23,11,38,0.000000,-135.617411
23,11,40,0.000000,-129.466645
23,11,42,0.000000,-123.561142
23,11,44,0.000000,-132.558762
23,11,46,0.000000,-136.647302
23,11,48,0.000000,-139.691850
23,11,50,0.000000,-148.321470
23,11,52,0.000000,-124.618274
23,11,54,0.000000,-122.984251
23,11,56,0.000000,-129.594670
23,11,58,0.000000,-131.928919
23,12,0,0.000000,-128.486805
23,12,2,0.000000,-124.020425
23,12,4,0.000000,-125.675095
23,12,6,0.000000,-122.595138
23,12,8,0.000000,-124.823774
23,12,10,0.000000,-125.496250
23,12,12,0.000000,-131.399158
23,12,14,0.000000,-128.780208
23,12,16,0.000000,-130.654405
23,12,18,0.000000,-140.968458
23,12,20,0.000000,-128.227652
23,12,22,0.000000,-135.417775
23,12,24,0.000000,-121.549796
23,12,26,0.000000,-134.908220
23,12,28,0.000000,-126.366343
23,12,30,0.000000,-128.257055
23,12,32,0.000000,-121.438026
23,12,34,0.000000,-137.368189
23,12,36,0.000000,-130.510540
23,12,38,0.000000,-125.618576
23,12,40,0.000000,-127.835586
23,12,42,0.000000,-147.736423
23,12,44,0.000000,-128.165696
23,12,46,0.000000,-122.771421
23,12,48,0.000000,-129.183473
23,12,50,0.000000,-122.095636
23,12,52,0.000000,-128.763497
23,12,54,0.000000,-132.718633
23,12,56,0.000000,-128.323524
23,12,58,0.000000,-141.816484
23,13,0,0.000000,-126.593286
23,13,2,0.000000,-132.802632
23,13,4,0.000000,-133.331475
23,13,6,0.000000,-126.715267
23,13,8,0.000000,-132.666198
23,13,10,0.000000,-122.972824
23,13,12,0.000000,-123.951080
23,13,14,0.000000,-128.336179
23,13,16,0.000000,-127.644878
23,13,18,0.000000,-133.905762
23,13,20,0.000000,-121.292189
23,13,22,0.000000,-125.721504
23,13,24,0.000000,-134.734430
23,13,26,0.000000,-126.614703
23,13,28,0.000000,-129.867488
23,13,30,0.000000,-128.733326
23,13,32,0.000000,-126.116410
23,13,34,0.000000,-124.643147
23,13,36,0.000000,-132.579446
23,13,38,0.000000,-130.976246
23,13,40,0.000000,-126.520809
23,13,42,0.000000,-126.856745
23,13,44,0.000000,-122.598135
23,13,46,0.000000,-133.915899
23,13,48,0.000000,-121.454414
23,13,50,0.000000,-132.770989
23,13,52,0.000000,-131.772426
23,13,54,0.000000,-129.817375
23,13,56,0.000000,-122.984894
23,13,58,0.000000,-125.174546
23,14,0,0.000000,-126.205116
23,14,2,0.000000,-142.149471
23,14,4,0.000000,-124.137881
23,14,6,0.000000,-124.518993
23,14,8,0.000000,-126.798164
23,14,10,0.000000,-136.660413
23,14,12,0.000000,-125.989896
23,14,14,0.000000,-130.232547
23,14,16,0.000000,-127.692953
23,14,18,0.000000,-131.694701
23,14,20,0.000000,-124.667802
23,14,22,0.000000,-123.954487
23,14,24,0.000000,-126.679971
23,14,26,0.000000,-121.284847
23,14,28,0.000000,-121.710021
23,14,30,0.000000,-128.419780
23,14,32,0.000000,-128.117837
23,14,34,0.000000,-122.542791
23,14,36,0.000000,-140.245102
23,14,38,0.000000,-125.290164
23,14,40,0.000000,-127.935737
23,14,42,0.000000,-130.045504
23,14,44,0.000000,-129.504653
23,14,46,0.000000,-131.827389
23,14,48,0.000000,-127.193619
23,14,50,0.000000,-125.551208
23,14,52,0.000000,-124.455047
23,14,54,0.000000,-128.546586
23,14,56,0.000000,-122.918550
23,14,58,0.000000,-128.982543
23,15,0,0.000000,-126.469226
23,15,2,0.000000,-133.642160
23,15,4,0.000000,-133.245761
23,15,6,0.000000,-125.392877
23,15,8,0.000000,-122.297315
23,15,10,0.000000,-120.852694
23,15,12,0.000000,-127.454068
23,15,14,0.000000,-124.495619
23,15,16,0.000000,-129.249062
23,15,18,0.000000,-121.167516
23,15,20,0.000000,-134.540605
23,15,22,0.000000,-131.183085
23,15,24,0.000000,-131.150680
23,15,26,0.000000,-127.483456
23,15,28,0.000000,-123.356661
23,15,30,0.000000,-126.261132
23,15,32,0.000000,-128.392596
23,15,34,0.000000,-126.741320
23,15,36,0.000000,-128.799150
23,15,38,0.000000,-126.747074
23,15,40,0.000000,-129.631034
23,15,42,0.000000,-125.975402
23,15,44,0.000000,-130.733558
23,15,46,0.000000,-130.445978
23,15,48,0.000000,-130.387735
23,15,50,0.000000,-122.798458
23,15,52,0.000000,-124.333724
23,15,54,0.000000,-136.008405
23,15,56,0.000000,-124.946214
23,15,58,0.000000,-132.486469
23,16,0,0.000000,-125.966468
23,16,2,0.000000,-133.705043
23,16,4,0.000000,-129.296508
23,16,6,0.000000,-122.746959
23,16,8,0.000000,-128.607209
23,16,10,0.000000,-126.342052
23,16,12,0.000000,-135.236282
23,16,14,0.000000,-130.466074
23,16,16,0.000000,-126.241334
23,16,18,0.000000,-123.992618
23,16,20,0.000000,-137.111183
23,16,22,0.000000,-133.347554
23,16,24,0.000000,-122.476857
23,16,26,0.000000,-129.651733
23,16,28,0.000000,-121.291491
23,16,30,0.000000,-127.278921
23,16,32,0.000000,-136.451142
23,16,34,0.000000,-133.962500
23,16,36,0.000000,-129.224149
23,16,38,0.000000,-128.384301
23,16,40,0.000000,-123.966051
23,16,42,0.000000,-126.478548
23,16,44,0.000000,-142.120673
23,16,46,0.000000,-129.132706
23,16,48,0.000000,-144.266076
23,16,50,0.000000,-132.340487
23,16,52,0.000000,-121.940425
23,16,54,0.000000,-123.303532
23,16,56,0.000000,-124.637205
23,16,58,0.000000,-130.594667
23,17,0,0.000000,-146.836709
23,17,2,0.000000,-125.945279
23,17,4,0.000000,-132.964399
23,17,6,0.000000,-124.670134
23,17,8,0.000000,-126.469129
23,17,10,0.000000,-127.753317
23,17,12,0.000000,-130.713555
23,17,14,0.000000,-138.234144
23,17,16,0.000000,-129.862127
23,17,18,0.000000,-126.028106
23,17,20,0.000000,-124.658711
23,17,22,0.000000,-123.777452
23,17,24,0.000000,-124.657633
23,17,26,0.000000,-123.760047
23,17,28,0.000000,-129.003400
23,17,30,0.000000,-129.748914
23,17,32,0.000000,-123.719448
23,17,34,0.000000,-123.616142
23,17,36,0.000000,-124.509192
23,17,38,0.000000,-133.550846
23,17,40,0.000000,-141.934270
23,17,42,0.000000,-125.887099
23,17,44,0.000000,-148.699669
23,17,46,0.000000,-137.316481
23,17,48,0.000000,-124.641487
23,17,50,0.000000,-124.774705
23,17,52,0.000000,-126.183947
23,17,54,0.000000,-122.302368
23,17,56,0.000000,-124.892599
23,17,58,0.000000,-128.101020
23,18,0,0.000000,-132.269323
23,18,2,0.000000,-126.355639
23,18,4,0.000000,-126.768490
23,18,6,0.000000,-134.079352
23,18,8,0.000000,-127.286917
23,18,10,0.000000,-125.416388
23,18,12,0.000000,-128.260208
23,18,14,0.000000,-133.859909
23,18,16,0.000000,-128.921766
23,18,18,0.000000,-125.300052
23,18,20,0.000000,-137.798363
23,18,22,0.000000,-131.345784
23,18,24,0.000000,-124.826207
23,18,26,0.000000,-123.414249
23,18,28,0.000000,-128.879224
23,18,30,0.000000,-129.955356
23,18,32,0.000000,-133.063416
23,18,34,0.000000,-137.443716
23,18,36,0.000000,-123.853986
23,18,38,0.000000,-127.166161
23,18,40,0.000000,-125.059554
23,18,42,0.000000,-125.017395
23,18,44,0.000000,-129.331255
23,18,46,0.000000,-137.575685
23,18,48,0.000000,-125.790539
23,18,50,0.000000,-128.311193
23,18,52,0.000000,-134.723053
23,18,54,0.000000,-122.085667
23,18,56,0.000000,-127.982044
23,18,58,0.000000,-129.224703
23,19,0,0.000000,-125.153145
23,19,2,0.000000,-132.032762
23,19,4,0.000000,-127.464087
23,19,6,0.000000,-130.486772
23,19,8,0.000000,-126.131106
23,19,10,0.000000,-127.258476
23,19,12,0.000000,-123.855620
23,19,14,0.000000,-126.197076
23,19,16,0.000000,-123.210866
23,19,18,0.000000,-128.139085
23,19,20,0.000000,-129.577651
23,19,22,0.000000,-144.824863
23,19,24,0.000000,-130.586925
23,19,26,0.000000,-128.394939
23,19,28,0.000000,-133.235791
23,19,30,0.000000,-120.845273
23,19,32,0.000000,-124.765498
23,19,34,0.000000,-132.570549
23,19,36,0.000000,-125.341389
23,19,38,0.000000,-125.721323
23,19,40,0.000000,-125.770419
23,19,42,0.000000,-131.029670
23,19,44,0.000000,-124.996966
23,19,46,0.000000,-123.761178
23,19,48,0.000000,-125.995824
23,19,50,0.000000,-125.361774
23,19,52,0.000000,-126.256595
23,19,54,0.000000,-125.840755
23,19,56,0.000000,-123.846554
23,19,58,0.000000,-135.061639
23,20,0,0.000000,-124.771105
23,20,2,0.000000,-127.448906
23,20,4,0.000000,-120.050323
23,20,6,0.000000,-132.585661
23,20,8,0.000000,-125.661999
23,20,10,0.000000,-128.928384
23,20,12,0.000000,-127.652729
23,20,14,0.000000,-124.941404
23,20,16,0.000000,-125.515772
23,20,18,0.000000,-129.964674
23,20,20,0.000000,-129.567350
23,20,22,0.000000,-130.418254
23,20,24,0.000000,-132.336741
23,20,26,0.000000,-130.318189
23,20,28,0.000000,-125.444505
23,20,30,0.000000,-124.155969
23,20,32,0.000000,-131.646514
23,20,34,0.000000,-123.451279
23,20,36,0.000000,-129.295325
23,20,38,0.000000,-120.491976
23,20,40,0.000000,-136.267364
23,20,42,0.000000,-125.059865
23,20,44,0.000000,-124.826347
23,20,46,0.000000,-129.909524
23,20,48,0.000000,-120.772387
23,20,50,0.000000,-132.670072
23,20,52,0.000000,-131.677860
23,20,54,0.000000,-136.017691
23,20,56,0.000000,-130.474048
23,20,58,0.000000,-139.690263
23,21,0,0.000000,-124.711610
23,21,2,0.000000,-126.951133
23,21,4,0.000000,-125.485126
23,21,6,0.000000,-123.350812
23,21,8,0.000000,-125.566916
23,21,10,0.000000,-135.250488
23,21,12,0.000000,-130.541618
23,21,14,0.000000,-124.507277
23,21,16,0.000000,-132.597881
23,21,18,0.000000,-128.222202
23,21,20,0.000000,-127.420238
23,21,22,0.000000,-123.292748
23,21,24,0.000000,-127.388982
23,21,26,0.000000,-136.746933
23,21,28,0.000000,-121.562688
23,21,30,0.000000,-127.088769
23,21,32,0.000000,-124.138124
23,21,34,0.000000,-128.765867
23,21,36,0.000000,-130.605250
23,21,38,0.000000,-130.602355
23,21,40,0.000000,-138.124440
23,21,42,0.000000,-128.578366
23,21,44,0.000000,-125.294983
23,21,46,0.000000,-129.370843
23,21,48,0.000000,-125.482168
23,21,50,0.000000,-130.160088
23,21,52,0.000000,-125.245440
23,21,54,0.000000,-124.109221
23,21,56,0.000000,-124.519900
23,21,58,0.000000,-134.187738
23,22,0,0.000000,-136.539710
23,22,2,0.000000,-127.170874
23,22,4,0.000000,-122.519297
23,22,6,0.000000,-129.446837
23,22,8,0.000000,-124.888527
23,22,10,0.000000,-130.727879
23,22,12,0.000000,-122.058863
23,22,14,0.000000,-133.588113
23,22,16,0.000000,-125.397920
23,22,18,0.000000,-124.671921
23,22,20,0.000000,-132.199442
23,22,22,0.000000,-127.732935
23,22,24,0.000000,-130.070594
23,22,26,0.000000,-123.441190
23,22,28,0.000000,-122.416076
23,22,30,0.000000,-133.094777
23,22,32,0.000000,-127.271398
23,22,34,0.000000,-127.706756
23,22,36,0.000000,-125.128191
23,22,38,0.000000,-124.594092
23,22,40,0.000000,-122.428257
23,22,42,0.000000,-128.442669
23,22,44,0.000000,-142.558178
23,22,46,0.000000,-128.054804
23,22,48,0.000000,-133.756746
23,22,50,0.000000,-130.177973
23,22,52,0.000000,-124.720211
23,22,54,0.000000,-125.528920
23,22,56,0.000000,-128.700525
23,22,58,0.000000,-129.319086
23,23,0,0.000000,-122.681749
23,23,2,0.000000,-125.534836
23,23,4,0.000000,-130.414861
23,23,6,0.000000,-137.136267
23,23,8,0.000000,-128.445779
23,23,10,0.000000,-127.171048
23,23,12,0.000000,-129.005321
23,23,14,0.000000,-126.211452
23,23,16,0.000000,-128.838890
23,23,18,0.000000,-126.752421
23,23,20,0.000000,-129.892750
23,23,22,0.000000,-137.391844
23,23,24,0.000000,-123.077526
23,23,26,0.000000,-125.753766
23,23,28,0.000000,-129.242519
23,23,30,0.000000,-136.420687
23,23,32,0.000000,-123.514650
23,23,34,0.000000,-125.912004
23,23,36,0.000000,-130.875096
23,23,38,0.000000,-123.245738
23,23,40,0.000000,-130.580371
23,23,42,0.000000,-136.981884
23,23,44,0.000000,-130.703765
23,23,46,0.000000,-132.218746
23,23,48,0.000000,-127.736861
23,23,50,0.000000,-126.405428
23,23,52,0.000000,-141.826877
23,23,54,0.000000,-134.273136
23,23,56,0.000000,-127.226827
23,23,58,0.000000,-128.578999
23,24,0,0.000000,-128.801089
23,24,2,0.000000,-121.503263
23,24,4,0.000000,-126.030639
23,24,6,0.000000,-130.842620
23,24,8,0.000000,-142.804878
23,24,10,0.000000,-133.154111
23,24,12,0.000000,-125.533075
23,24,14,0.000000,-135.001481
23,24,16,0.000000,-129.059786
23,24,18,0.000000,-129.914192
23,24,20,0.000000,-126.255312
23,24,22,0.000000,-120.739886
23,24,24,0.000000,-124.363041
23,24,26,0.000000,-126.108278
23,24,28,0.000000,-128.064767
23,24,30,0.000000,-139.764721
23,24,32,0.000000,-133.946640
23,24,34,0.000000,-127.191876
23,24,36,0.000000,-134.951574
23,24,38,0.000000,-124.055266
23,24,40,0.000000,-129.083572
23,24,42,0.000000,-121.081284
23,24,44,0.000000,-120.249738
23,24,46,0.000000,-127.800527
23,24,48,0.000000,-120.913120
23,24,50,0.000000,-123.495393
23,24,52,0.000000,-129.914433
23,24,54,0.000000,-125.786214
23,24,56,0.000000,-122.738792
23,24,58,0.000000,-136.020732
23,25,0,0.000000,-126.202519
23,25,2,0.000000,-126.692800
23,25,4,0.000000,-128.647767
23,25,6,0.000000,-141.006160
23,25,8,0.000000,-127.461512
23,25,10,0.000000,-136.531232
23,25,12,0.000000,-131.711107
23,25,14,0.000000,-122.057480
23,25,16,0.000000,-130.864272
23,25,18,0.000000,-122.658600
23,25,20,0.000000,-121.678353
23,25,22,0.000000,-129.348582
23,25,24,0.000000,-125.273329
23,25,26,0.000000,-129.305940
23,25,28,0.000000,-143.507702
23,25,30,0.000000,-124.555620
23,25,32,0.000000,-136.762785
23,25,34,0.000000,-125.429587
23,25,36,0.000000,-126.330910
23,25,38,0.000000,-128.417724
23,25,40,0.000000,-137.642708
23,25,42,0.000000,-126.983428
23,25,44,0.000000,-133.631421
23,25,46,0.000000,-126.279547
23,25,48,0.000000,-130.796622
23,25,50,0.000000,-122.669509
23,25,52,0.000000,-132.019817
23,25,54,0.000000,-121.018525
23,25,56,0.000000,-134.073768
23,25,58,0.000000,-133.000718
23,26,0,0.000000,-128.567861
23,26,2,0.000000,-127.932866
23,26,4,0.000000,-127.432625
23,26,6,0.000000,-119.640309
23,26,8,0.000000,-145.997528
23,26,10,0.000000,-135.148240
23,26,12,0.000000,-120.193578
23,26,14,0.000000,-126.860090
23,26,16,0.000000,-125.684225
23,26,18,0.000000,-131.962927
23,26,20,0.000000,-138.090173
23,26,22,0.000000,-122.600047
23,26,24,0.000000,-123.422333
23,26,26,0.000000,-126.486040
23,26,28,0.000000,-133.649104
23,26,30,0.000000,-122.423859
23,26,32,0.000000,-134.459879
23,26,34,0.000000,-125.913039
23,26,36,0.000000,-127.893395
23,26,38,0.000000,-129.946576
23,26,40,0.000000,-137.895618
23,26,42,0.000000,-127.266021
23,26,44,0.000000,-125.061492
23,26,46,0.000000,-127.710867
23,26,48,0.000000,-136.231965
23,26,50,0.000000,-120.143737
23,26,52,0.000000,-134.044189
23,26,54,0.000000,-140.335688
23,26,56,0.000000,-120.805417
23,26,58,0.000000,-128.158207
23,27,0,0.000000,-128.005253
23,27,2,0.000000,-124.594399
23,27,4,0.000000,-126.278689
23,27,6,0.000000,-130.084344
23,27,8,0.000000,-132.213073
23,27,10,0.000000,-129.058847
23,27,12,0.000000,-123.395512
23,27,14,0.000000,-128.947294
23,27,16,0.000000,-130.381229
23,27,18,0.000000,-121.773794
23,27,20,0.000000,-140.294535
23,27,22,0.000000,-129.767961
