hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.383663
12,0,2,0.000000,-133.716841
12,0,4,0.000000,-132.644141
12,0,6,0.000000,-133.892873
12,0,8,0.000000,-132.209173
12,0,10,0.000000,-131.094323
12,0,12,0.000000,-132.400030
12,0,14,0.000000,-131.139268
12,0,16,0.000000,-133.113702
12,0,18,0.000000,-131.411295
12,0,20,0.000000,-133.912330
12,0,22,0.000000,-133.524536
12,0,24,0.000000,-133.367530
12,0,26,0.000000,-133.034856
12,0,28,0.000000,-133.213147
12,0,30,0.000000,-132.147703
12,0,32,0.000000,-132.741598
12,0,34,0.000000,-132.784563
12,0,36,0.000000,-133.416250
12,0,38,0.000000,-131.174501
12,0,40,0.000000,-132.632910
12,0,42,0.000000,-132.544980
12,0,44,0.000000,-135.006843
12,0,46,0.000000,-132.196838
12,0,48,0.000000,-132.847157
12,0,50,0.000000,-133.464083
12,0,52,0.000000,-131.911462
12,0,54,0.000000,-131.956220
12,0,56,0.000000,-133.672235
12,0,58,0.000000,-132.414505
12,1,0,0.000000,-131.786490
12,1,2,0.000000,-130.984703
12,1,4,0.000000,-133.514200
12,1,6,0.000000,-129.918365
12,1,8,0.000000,-133.282585
12,1,10,0.000000,-131.314262
12,1,12,0.000000,-134.937396
12,1,14,0.000000,-133.576228
12,1,16,0.000000,-133.679734
12,1,18,0.000000,-133.685393
12,1,20,0.000000,-131.938366
12,1,22,0.000000,-133.393664
12,1,24,0.000000,-133.285883
12,1,26,0.000000,-133.718915
12,1,28,0.000000,-133.227895
12,1,30,0.000000,-133.706656
12,1,32,0.000000,-136.109711
12,1,34,0.000000,-129.738684
12,1,36,0.000000,-132.853520
12,1,38,0.000000,-130.571632
12,1,40,0.000000,-133.874951
12,1,42,0.000000,-134.226374
12,1,44,0.000000,-132.273668
12,1,46,0.000000,-131.331057
12,1,48,0.000000,-134.141219
12,1,50,0.000000,-132.603833
12,1,52,0.000000,-131.041243
12,1,54,0.000000,-131.595994
12,1,56,0.000000,-132.685150
12,1,58,0.000000,-133.754607
12,2,0,0.000000,-133.296819
12,2,2,0.000000,-133.332531
12,2,4,0.000000,-130.815340
12,2,6,0.000000,-131.345641
12,2,8,0.000000,-132.821294
12,2,10,0.000000,-132.865875
12,2,12,0.000000,-135.538779
12,2,14,0.000000,-131.713813
12,2,16,0.000000,-131.426210
12,2,18,0.000000,-131.266195
12,2,20,0.000000,-133.889453
12,2,22,0.000000,-135.196718
12,2,24,0.000000,-131.245045
12,2,26,0.000000,-128.682208
12,2,28,0.000000,-130.969045
12,2,30,0.000000,-132.393266
12,2,32,0.000000,-130.720235
12,2,34,0.000000,-133.759727
12,2,36,0.000000,-133.324153
12,2,38,0.000000,-131.912663
12,2,40,0.000000,-132.510492
12,2,42,0.000000,-131.741626
12,2,44,0.000000,-132.336176
12,2,46,0.000000,-134.092800
12,2,48,0.000000,-132.703187
12,2,50,0.000000,-131.792054
12,2,52,0.000000,-132.778383
12,2,54,0.000000,-128.777084
12,2,56,0.000000,-133.153777
12,2,58,0.000000,-130.151742
12,3,0,0.000000,-130.775199
12,3,2,0.000000,-133.669771
12,3,4,0.000000,-130.388807
12,3,6,0.000000,-134.626730
12,3,8,0.000000,-133.642011
12,3,10,0.000000,-133.789668
12,3,12,0.000000,-132.185602
12,3,14,0.000000,-133.357958
12,3,16,0.000000,-133.289617
12,3,18,0.000000,-131.290181
12,3,20,0.000000,-133.104541
12,3,22,0.000000,-135.046393
12,3,24,0.000000,-133.234042
12,3,26,0.000000,-134.947769
12,3,28,0.000000,-133.613500
12,3,30,0.000000,-134.239659
12,3,32,0.000000,-133.833609
12,3,34,0.000000,-134.643910
12,3,36,0.000000,-130.226239
12,3,38,0.000000,-133.206363
12,3,40,0.000000,-133.180258
12,3,42,0.000000,-132.912980
12,3,44,0.000000,-132.388159
12,3,46,0.000000,-135.546839
12,3,48,0.000000,-133.414678
12,3,50,0.000000,-131.241944
12,3,52,0.000000,-132.799088
12,3,54,0.000000,-133.067979
12,3,56,0.000000,-131.827517
12,3,58,0.000000,-133.681339
12,4,0,0.000000,-130.736407
12,4,2,0.000000,-131.689428
12,4,4,0.000000,-134.512618
12,4,6,0.000000,-130.849861
12,4,8,0.000000,-133.581933
12,4,10,0.000000,-134.158233
12,4,12,0.000000,-131.201282
12,4,14,0.000000,-133.214385
12,4,16,0.000000,-134.744325
12,4,18,0.000000,-130.803354
12,4,20,0.000000,-133.436956
12,4,22,0.000000,-132.260112
12,4,24,0.000000,-136.233262
12,4,26,0.000000,-132.564298
12,4,28,0.000000,-132.296016
12,4,30,0.000000,-134.423302
12,4,32,0.000000,-131.720929
12,4,34,0.000000,-133.661032
12,4,36,0.000000,-132.841366
12,4,38,0.000000,-130.047419
12,4,40,0.000000,-133.644474
12,4,42,0.000000,-132.178740
12,4,44,0.000000,-134.278659
12,4,46,0.000000,-133.417682
12,4,48,0.000000,-131.951246
12,4,50,0.000000,-131.857758
12,4,52,0.000000,-131.722270
12,4,54,0.000000,-132.093611
12,4,56,0.000000,-133.853290
12,4,58,0.000000,-131.632179
12,5,0,0.000000,-131.282055
12,5,2,0.000000,-130.677311
12,5,4,0.000000,-132.041444
12,5,6,0.000000,-131.778265
12,5,8,0.000000,-133.145153
12,5,10,0.000000,-134.135176
12,5,12,0.000000,-131.331005
12,5,14,0.000000,-134.171385
12,5,16,0.000000,-130.558343
12,5,18,0.000000,-132.592561
12,5,20,0.000000,-134.036856
12,5,22,0.000000,-132.870861
12,5,24,0.000000,-133.316019
12,5,26,0.000000,-134.250394
12,5,28,0.000000,-136.637853
12,5,30,0.000000,-133.068572
12,5,32,0.000000,-132.606439
12,5,34,0.000000,-133.287076
12,5,36,0.000000,-129.306385
12,5,38,0.000000,-132.198628
12,5,40,0.000000,-131.777688
12,5,42,0.000000,-136.108623
12,5,44,0.000000,-135.130128
12,5,46,0.000000,-133.723067
12,5,48,0.000000,-129.003260
12,5,50,0.000000,-131.115539
12,5,52,0.000000,-133.760514
12,5,54,0.000000,-131.245680
12,5,56,0.000000,-133.490141
12,5,58,0.000000,-132.459826
12,6,0,0.000000,-132.921845
12,6,2,0.000000,-133.469066
12,6,4,0.000000,-132.492495
12,6,6,0.000000,-132.095925
12,6,8,0.000000,-134.732325
12,6,10,0.000000,-133.371486
12,6,12,0.000000,-132.918218
12,6,14,0.000000,-132.281493
12,6,16,0.000000,-132.755213
12,6,18,0.000000,-133.258786
12,6,20,0.000000,-133.763972
12,6,22,0.000000,-133.795497
12,6,24,0.000000,-131.580030
12,6,26,0.000000,-131.262522
12,6,28,0.000000,-132.763783
12,6,30,0.000000,-132.283433
12,6,32,0.000000,-133.166967
12,6,34,0.000000,-131.527271
12,6,36,0.000000,-133.913358
12,6,38,0.000000,-134.691572
12,6,40,0.000000,-133.205871
12,6,42,0.000000,-132.337664
12,6,44,0.000000,-132.812816
12,6,46,0.000000,-135.030369
12,6,48,0.000000,-133.208794
12,6,50,0.000000,-134.209006
12,6,52,0.000000,-133.037992
12,6,54,0.000000,-131.961505
12,6,56,0.000000,-132.348658
12,6,58,0.000000,-131.428421
12,7,0,0.000000,-132.081710
12,7,2,0.000000,-131.426893
12,7,4,0.000000,-131.330096
12,7,6,0.000000,-133.879693
12,7,8,0.000000,-133.316634
12,7,10,0.000000,-132.427086
12,7,12,0.000000,-133.452510
12,7,14,0.000000,-129.833633
12,7,16,0.000000,-132.191652
12,7,18,0.000000,-131.238945
12,7,20,0.000000,-134.680807
12,7,22,0.000000,-131.453636
12,7,24,0.000000,-132.681153
12,7,26,0.000000,-132.581355
12,7,28,0.000000,-133.263805
12,7,30,0.000000,-128.665863
12,7,32,0.000000,-133.972908
12,7,34,0.000000,-132.415174
12,7,36,0.000000,-132.273712
12,7,38,0.000000,-131.276291
12,7,40,0.000000,-132.211075
12,7,42,0.000000,-131.744337
12,7,44,0.000000,-132.826211
12,7,46,0.000000,-132.668308
12,7,48,0.000000,-133.018900
12,7,50,0.000000,-133.419243
12,7,52,0.000000,-133.411661
12,7,54,0.000000,-132.092317
12,7,56,0.000000,-133.970181
12,7,58,0.000000,-132.519093
12,8,0,0.000000,-130.178390
12,8,2,0.000000,-133.101610
12,8,4,0.000000,-132.726277
12,8,6,0.000000,-132.228806
12,8,8,0.000000,-133.119744
12,8,10,0.000000,-131.000741
12,8,12,0.000000,-130.236865
12,8,14,0.000000,-131.820383
12,8,16,0.000000,-133.146213
12,8,18,0.000000,-134.284638
12,8,20,0.000000,-130.730206
12,8,22,0.000000,-130.486161
12,8,24,0.000000,-132.029314
12,8,26,0.000000,-134.672511
12,8,28,0.000000,-131.511336
12,8,30,0.000000,-132.361163
12,8,32,0.000000,-134.678081
12,8,34,0.000000,-132.138527
12,8,36,0.000000,-129.593220
12,8,38,0.000000,-130.962528
12,8,40,0.000000,-131.122385
12,8,42,0.000000,-128.410976
12,8,44,0.000000,-130.815336
12,8,46,0.000000,-132.133040
12,8,48,0.000000,-130.526592
12,8,50,0.000000,-132.989241
12,8,52,0.000000,-133.024860
12,8,54,0.000000,-129.952962
12,8,56,0.000000,-130.553984
12,8,58,0.000000,-132.417385
12,9,0,0.000000,-133.051147
12,9,2,0.000000,-132.408733
12,9,4,0.000000,-133.327845
12,9,6,0.000000,-129.315416
12,9,8,0.000000,-134.360700
12,9,10,0.000000,-133.333416
12,9,12,0.000000,-132.277669
12,9,14,0.000000,-133.166013
12,9,16,0.000000,-131.706081
12,9,18,0.000000,-132.030718
12,9,20,0.000000,-132.767816
12,9,22,0.000000,-132.223215
12,9,24,0.000000,-132.883041
12,9,26,0.000000,-132.502725
12,9,28,0.000000,-134.076186
12,9,30,0.000000,-132.343487
12,9,32,0.000000,-133.936898
12,9,34,0.000000,-129.587008
12,9,36,0.000000,-133.230847
12,9,38,0.000000,-132.585090
12,9,40,0.000000,-133.309254
12,9,42,0.000000,-133.037045
12,9,44,0.000000,-133.320864
12,9,46,0.000000,-133.734846
12,9,48,0.000000,-132.227316
12,9,50,0.000000,-132.342904
12,9,52,0.000000,-132.372067
12,9,54,0.000000,-132.777394
12,9,56,0.000000,-130.031870
12,9,58,0.000000,-131.807520
12,10,0,0.000000,-132.456076
12,10,2,0.000000,-132.128834
12,10,4,0.000000,-129.497825
12,10,6,0.000000,-132.239309
12,10,8,0.000000,-134.275638
12,10,10,0.000000,-130.170100
12,10,12,0.000000,-131.402147
12,10,14,0.000000,-133.346288
12,10,16,0.000000,-133.206472
12,10,18,0.000000,-134.089762
12,10,20,0.000000,-132.450534
12,10,22,0.000000,-132.736496
12,10,24,0.000000,-132.024604
12,10,26,0.000000,-130.672711
12,10,28,0.000000,-131.485819
12,10,30,0.000000,-132.057449
12,10,32,0.000000,-134.098623
12,10,34,0.000000,-133.885510
12,10,36,0.000000,-130.703566
12,10,38,0.000000,-131.342989
12,10,40,0.000000,-132.635841
12,10,42,0.000000,-132.943253
12,10,44,0.000000,-132.168138
12,10,46,0.000000,-131.844990
12,10,48,0.000000,-132.644331
12,10,50,0.000000,-133.423644
12,10,52,0.000000,-132.064577
12,10,54,0.000000,-132.318418
12,10,56,0.000000,-134.042947
12,10,58,0.000000,-134.444177
12,11,0,0.000000,-134.465027
12,11,2,0.000000,-132.855199
12,11,4,0.000000,-135.261290
12,11,6,0.000000,-133.405600
12,11,8,0.000000,-134.549803
12,11,10,0.000000,-131.009240
12,11,12,0.000000,-133.567345
12,11,14,0.000000,-132.504195
12,11,16,0.000000,-129.534425
12,11,18,0.000000,-132.441728
12,11,20,0.000000,-132.686225
12,11,22,0.000000,-133.220627
12,11,24,0.000000,-134.026471
12,11,26,0.000000,-132.734270
12,11,28,0.000000,-130.670409
12,11,30,0.000000,-132.742522
12,11,32,0.000000,-131.105366
12,11,34,0.000000,-133.429222
12,11,36,0.000000,-130.552524
12,11,38,0.000000,-132.160900
12,11,40,0.000000,-134.099020
12,11,42,0.000000,-132.692784
12,11,44,0.000000,-134.445093
12,11,46,0.000000,-133.660435
12,11,48,0.000000,-131.733593
12,11,50,0.000000,-131.487817
12,11,52,0.000000,-132.761168
12,11,54,0.000000,-133.140965
12,11,56,0.000000,-128.418333
12,11,58,0.000000,-134.809576
12,12,0,0.000000,-130.710794
12,12,2,0.000000,-132.391132
12,12,4,0.000000,-133.209283
12,12,6,0.000000,-131.824852
12,12,8,0.000000,-132.021624
12,12,10,0.000000,-135.147499
12,12,12,0.000000,-131.723546
12,12,14,0.000000,-131.062682
12,12,16,0.000000,-132.541359
12,12,18,0.000000,-133.847114
12,12,20,0.000000,-132.664687
12,12,22,0.000000,-128.876000
12,12,24,0.000000,-133.052337
12,12,26,0.000000,-131.846953
12,12,28,0.000000,-132.370400
12,12,30,0.000000,-131.215894
12,12,32,0.000000,-133.850846
12,12,34,0.000000,-134.141255
12,12,36,0.000000,-133.550985
12,12,38,0.000000,-131.330025
12,12,40,0.000000,-133.848811
12,12,42,0.000000,-132.892110
12,12,44,0.000000,-134.010047
12,12,46,0.000000,-132.855734
12,12,48,0.000000,-134.359823
12,12,50,0.000000,-133.598867
12,12,52,0.000000,-132.931764
12,12,54,0.000000,-135.308257
12,12,56,0.000000,-133.373416
12,12,58,0.000000,-133.621159
12,13,0,0.000000,-131.320588
12,13,2,0.000000,-130.741568
12,13,4,0.000000,-130.759470
12,13,6,0.000000,-134.991069
12,13,8,0.000000,-132.346628
12,13,10,0.000000,-136.570192
12,13,12,0.000000,-133.979355
12,13,14,0.000000,-135.634267
12,13,16,0.000000,-133.497090
12,13,18,0.000000,-132.234490
12,13,20,0.000000,-133.790047
12,13,22,0.000000,-132.479795
12,13,24,0.000000,-133.887236
12,13,26,0.000000,-133.850423
12,13,28,0.000000,-133.231980
12,13,30,0.000000,-131.142868
12,13,32,0.000000,-132.461423
12,13,34,0.000000,-132.562466
12,13,36,0.000000,-132.808887
12,13,38,0.000000,-133.476043
12,13,40,0.000000,-132.629203
12,13,42,0.000000,-132.646957
12,13,44,0.000000,-133.993902
12,13,46,0.000000,-133.201879
12,13,48,0.000000,-130.404879
12,13,50,0.000000,-134.820275
12,13,52,0.000000,-135.151656
12,13,54,0.000000,-131.098194
12,13,56,0.000000,-133.190038
12,13,58,0.000000,-132.074378
12,14,0,0.000000,-132.847394
12,14,2,0.000000,-133.780456
12,14,4,0.000000,-132.729410
12,14,6,0.000000,-132.163144
12,14,8,0.000000,-132.541418
12,14,10,0.000000,-131.206255
12,14,12,0.000000,-132.471293
12,14,14,0.000000,-134.315434
12,14,16,0.000000,-134.555526
12,14,18,0.000000,-131.770300
12,14,20,0.000000,-131.220959
12,14,22,0.000000,-132.076983
12,14,24,0.000000,-133.923311
12,14,26,0.000000,-131.359233
12,14,28,0.000000,-133.683347
12,14,30,0.000000,-131.809250
12,14,32,0.000000,-131.920676
12,14,34,0.000000,-132.586390
12,14,36,0.000000,-134.408968
12,14,38,0.000000,-134.140000
12,14,40,0.000000,-132.414119
12,14,42,0.000000,-132.348688
12,14,44,0.000000,-133.757127
12,14,46,0.000000,-134.807087
12,14,48,0.000000,-132.649161
12,14,50,0.000000,-134.908857
12,14,52,0.000000,-133.106480
12,14,54,0.000000,-131.669557
12,14,56,0.000000,-131.774841
12,14,58,0.000000,-132.361269
12,15,0,0.000000,-133.537957
12,15,2,0.000000,-133.412488
12,15,4,0.000000,-132.370518
12,15,6,0.000000,-133.959668
12,15,8,0.000000,-133.233625
12,15,10,0.000000,-134.256245
12,15,12,0.000000,-133.379383
12,15,14,0.000000,-134.115341
12,15,16,0.000000,-134.190872
12,15,18,0.000000,-133.460732
12,15,20,0.000000,-132.872677
12,15,22,0.000000,-133.544996
12,15,24,0.000000,-131.754999
12,15,26,0.000000,-132.057374
12,15,28,0.000000,-130.801013
12,15,30,0.000000,-131.244162
12,15,32,0.000000,-132.160201
12,15,34,0.000000,-130.856185
12,15,36,0.000000,-128.751788
12,15,38,0.000000,-133.531176
12,15,40,0.000000,-131.531255
12,15,42,0.000000,-135.003387
12,15,44,0.000000,-130.607171
12,15,46,0.000000,-132.917609
12,15,48,0.000000,-134.512229
12,15,50,0.000000,-133.299477
12,15,52,0.000000,-132.159693
12,15,54,0.000000,-132.705568
12,15,56,0.000000,-134.642123
12,15,58,0.000000,-131.809219
12,16,0,0.000000,-132.663145
12,16,2,0.000000,-133.892240
12,16,4,0.000000,-131.949072
12,16,6,0.000000,-131.346906
12,16,8,0.000000,-135.315744
12,16,10,0.000000,-131.746267
12,16,12,0.000000,-132.798226
12,16,14,0.000000,-133.876982
12,16,16,0.000000,-133.567167
12,16,18,0.000000,-130.419190
12,16,20,0.000000,-133.393790
12,16,22,0.000000,-134.131195
12,16,24,0.000000,-133.837848
12,16,26,0.000000,-132.213332
12,16,28,0.000000,-131.297258
12,16,30,0.000000,-133.433503
12,16,32,0.000000,-131.115257
12,16,34,0.000000,-134.524790
12,16,36,0.000000,-133.938065
12,16,38,0.000000,-130.971690
12,16,40,0.000000,-132.980303
12,16,42,0.000000,-133.372276
12,16,44,0.000000,-132.224771
12,16,46,0.000000,-134.679084
12,16,48,0.000000,-133.827972
12,16,50,0.000000,-133.431220
12,16,52,0.000000,-132.615366
12,16,54,0.000000,-131.655482
12,16,56,0.000000,-132.922386
12,16,58,0.000000,-132.538908
12,17,0,0.000000,-132.251337
12,17,2,0.000000,-133.307638
12,17,4,0.000000,-130.573700
12,17,6,0.000000,-132.898779
12,17,8,0.000000,-132.969204
12,17,10,0.000000,-132.580262
12,17,12,0.000000,-132.174055
12,17,14,0.000000,-131.619978
12,17,16,0.000000,-133.290789
12,17,18,0.000000,-128.109868
12,17,20,0.000000,-133.366991
12,17,22,0.000000,-130.926185
12,17,24,0.000000,-134.291418
12,17,26,0.000000,-131.839057
12,17,28,0.000000,-131.658232
12,17,30,0.000000,-132.745096
12,17,32,0.000000,-133.828736
12,17,34,0.000000,-134.887013
12,17,36,0.000000,-131.873865
12,17,38,0.000000,-132.492254
12,17,40,0.000000,-131.241991
12,17,42,0.000000,-132.978362
12,17,44,0.000000,-132.008154
12,17,46,0.000000,-132.205762
12,17,48,0.000000,-133.263367
12,17,50,0.000000,-130.570361
12,17,52,0.000000,-132.676157
12,17,54,0.000000,-134.557431
12,17,56,0.000000,-130.984707
12,17,58,0.000000,-132.823195
12,18,0,0.000000,-132.626506
12,18,2,0.000000,-130.091089
12,18,4,0.000000,-131.285557
12,18,6,0.000000,-132.452543
12,18,8,0.000000,-131.195931
12,18,10,0.000000,-129.661255
12,18,12,0.000000,-133.256039
12,18,14,0.000000,-130.795730
12,18,16,0.000000,-131.851711
12,18,18,0.000000,-134.655897
12,18,20,0.000000,-131.789829
12,18,22,0.000000,-130.114254
12,18,24,0.000000,-134.096193
12,18,26,0.000000,-132.577445
12,18,28,0.000000,-133.243750
12,18,30,0.000000,-132.763985
12,18,32,0.000000,-132.414343
12,18,34,0.000000,-132.526794
12,18,36,0.000000,-135.094098
12,18,38,0.000000,-134.027055
12,18,40,0.000000,-129.922681
12,18,42,0.000000,-132.256246
12,18,44,0.000000,-134.356649
12,18,46,0.000000,-133.129237
12,18,48,0.000000,-133.948294
12,18,50,0.000000,-133.603713
12,18,52,0.000000,-132.283484
12,18,54,0.000000,-133.587504
12,18,56,0.000000,-130.605178
12,18,58,0.000000,-133.708477
12,19,0,0.000000,-131.925137
12,19,2,0.000000,-131.251844
12,19,4,0.000000,-132.148753
12,19,6,0.000000,-130.924642
12,19,8,0.000000,-131.572053
12,19,10,0.000000,-133.507358
12,19,12,0.000000,-132.881789
12,19,14,0.000000,-131.607078
12,19,16,0.000000,-132.444694
12,19,18,0.000000,-134.493379
12,19,20,0.000000,-131.249693
12,19,22,0.000000,-133.337490
12,19,24,0.000000,-132.038276
12,19,26,0.000000,-134.468479
12,19,28,0.000000,-130.969067
12,19,30,0.000000,-131.741152
12,19,32,0.000000,-132.990580
12,19,34,0.000000,-133.411261
12,19,36,0.000000,-131.293106
12,19,38,0.000000,-133.822434
12,19,40,0.000000,-129.754932
12,19,42,0.000000,-131.960344
12,19,44,0.000000,-133.554417
12,19,46,0.000000,-132.319314
12,19,48,0.000000,-132.870751
12,19,50,0.000000,-132.036483
12,19,52,0.000000,-133.737218
12,19,54,0.000000,-133.711419
12,19,56,0.000000,-133.729396
12,19,58,0.000000,-131.701489
12,20,0,0.000000,-132.983626
12,20,2,0.000000,-131.296395
12,20,4,0.000000,-132.049574
12,20,6,0.000000,-129.087811
12,20,8,0.000000,-133.602089
12,20,10,0.000000,-132.341932
12,20,12,0.000000,-133.008641
12,20,14,0.000000,-133.764909
12,20,16,0.000000,-130.088567
12,20,18,0.000000,-132.316386
12,20,20,0.000000,-134.270897
12,20,22,0.000000,-134.948554
12,20,24,0.000000,-131.870813
12,20,26,0.000000,-135.048977
12,20,28,0.000000,-134.775678
12,20,30,0.000000,-131.216467
12,20,32,0.000000,-131.406814
12,20,34,0.000000,-133.158261
12,20,36,0.000000,-131.523787
12,20,38,0.000000,-131.589894
12,20,40,0.000000,-132.077688
12,20,42,0.000000,-133.857064
12,20,44,0.000000,-131.877513
12,20,46,0.000000,-134.156521
12,20,48,0.000000,-131.327883
12,20,50,0.000000,-130.371680
12,20,52,0.000000,-130.771891
12,20,54,0.000000,-131.295069
12,20,56,0.000000,-132.505191
12,20,58,0.000000,-132.659395
12,21,0,0.000000,-133.436761
12,21,2,0.000000,-135.123979
12,21,4,0.000000,-131.989649
12,21,6,0.000000,-133.060512
12,21,8,0.000000,-129.593918
12,21,10,0.000000,-131.168268
12,21,12,0.000000,-130.135175
12,21,14,0.000000,-132.148788
12,21,16,0.000000,-134.713882
12,21,18,0.000000,-131.347684
12,21,20,0.000000,-133.697695
12,21,22,0.000000,-132.771189
12,21,24,0.000000,-129.819234
12,21,26,0.000000,-132.811488
12,21,28,0.000000,-132.479579
12,21,30,0.000000,-132.019313
12,21,32,0.000000,-131.193974
12,21,34,0.000000,-132.886992
12,21,36,0.000000,-134.442139
12,21,38,0.000000,-131.856631
12,21,40,0.000000,-130.890163
12,21,42,0.000000,-133.088622
12,21,44,0.000000,-131.181611
12,21,46,0.000000,-131.360854
12,21,48,0.000000,-130.626775
12,21,50,0.000000,-130.353746
12,21,52,0.000000,-133.139308
12,21,54,0.000000,-131.226137
12,21,56,0.000000,-131.230055
12,21,58,0.000000,-132.190795
12,22,0,0.000000,-130.926679
12,22,2,0.000000,-132.026024
12,22,4,0.000000,-131.868816
12,22,6,0.000000,-132.577465
12,22,8,0.000000,-133.811637
12,22,10,0.000000,-132.648560
12,22,12,0.000000,-133.927195
12,22,14,0.000000,-131.650808
12,22,16,0.000000,-133.839443
12,22,18,0.000000,-133.593496
12,22,20,0.000000,-133.294390
12,22,22,0.000000,-129.728955
12,22,24,0.000000,-132.719731
12,22,26,0.000000,-130.327936
12,22,28,0.000000,-132.952855
12,22,30,0.000000,-132.487556
12,22,32,0.000000,-132.760004
12,22,34,0.000000,-132.411471
12,22,36,0.000000,-129.457918
12,22,38,0.000000,-131.896795
12,22,40,0.000000,-129.784863
12,22,42,0.000000,-130.678076
12,22,44,0.000000,-129.603549
12,22,46,0.000000,-129.281129
12,22,48,0.000000,-130.275488
12,22,50,0.000000,-132.246333
12,22,52,0.000000,-132.497277
12,22,54,0.000000,-130.657287
12,22,56,0.000000,-132.374494
12,22,58,0.000000,-131.739286
12,23,0,0.000000,-132.217754
12,23,2,0.000000,-132.217435
12,23,4,0.000000,-132.747077
12,23,6,0.000000,-133.343193
12,23,8,0.000000,-131.540509
12,23,10,0.000000,-132.590654
12,23,12,0.000000,-132.605459
12,23,14,0.000000,-130.501729
12,23,16,0.000000,-130.080507
12,23,18,0.000000,-130.289071
12,23,20,0.000000,-131.469555
12,23,22,0.000000,-132.725700
12,23,24,0.000000,-131.097480
12,23,26,0.000000,-132.636882
12,23,28,0.000000,-130.091770
12,23,30,0.000000,-131.508453
12,23,32,0.000000,-134.153743
12,23,34,0.000000,-130.830519
12,23,36,0.000000,-132.304936
12,23,38,0.000000,-133.276572
12,23,40,0.000000,-134.490907
12,23,42,0.000000,-131.433259
12,23,44,0.000000,-134.064694
12,23,46,0.000000,-130.694310
12,23,48,0.000000,-134.335121
12,23,50,0.000000,-131.437906
12,23,52,0.000000,-132.271205
12,23,54,0.000000,-132.815570
12,23,56,0.000000,-132.202228
12,23,58,0.000000,-130.994754
12,24,0,0.000000,-132.671515
12,24,2,0.000000,-132.294682
12,24,4,0.000000,-129.213003
12,24,6,0.000000,-132.283823
12,24,8,0.000000,-132.950166
12,24,10,0.000000,-133.591901
12,24,12,0.000000,-131.922893
12,24,14,0.000000,-130.952279
12,24,16,0.000000,-133.274794
12,24,18,0.000000,-132.188269
12,24,20,0.000000,-134.747961
12,24,22,0.000000,-130.102555
12,24,24,0.000000,-133.967958
12,24,26,0.000000,-130.160955
12,24,28,0.000000,-133.908344
12,24,30,0.000000,-134.243200
12,24,32,0.000000,-133.933250
12,24,34,0.000000,-129.065051
12,24,36,0.000000,-131.664446
12,24,38,0.000000,-131.285046
12,24,40,0.000000,-133.264735
12,24,42,0.000000,-132.084598
12,24,44,0.000000,-133.800509
12,24,46,0.000000,-131.718784
12,24,48,0.000000,-129.470673
12,24,50,0.000000,-133.592384
12,24,52,0.000000,-134.294522
12,24,54,0.000000,-133.208208
12,24,56,0.000000,-134.739035
12,24,58,0.000000,-130.984092
12,25,0,0.000000,-133.740334
12,25,2,0.000000,-133.317422
12,25,4,0.000000,-130.671253
12,25,6,0.000000,-131.305650
12,25,8,0.000000,-133.205120
12,25,10,0.000000,-131.213679
12,25,12,0.000000,-132.423067
12,25,14,0.000000,-131.663801
12,25,16,0.000000,-133.546967
12,25,18,0.000000,-133.360752
12,25,20,0.000000,-129.968945
12,25,22,0.000000,-131.561719
12,25,24,0.000000,-131.489252
12,25,26,0.000000,-132.293937
12,25,28,0.000000,-131.079377
12,25,30,0.000000,-133.422859
12,25,32,0.000000,-133.075366
12,25,34,0.000000,-131.218159
12,25,36,0.000000,-133.594421
12,25,38,0.000000,-131.381413
12,25,40,0.000000,-132.932373
12,25,42,0.000000,-132.678658
12,25,44,0.000000,-132.440591
12,25,46,0.000000,-133.071946
12,25,48,0.000000,-131.560482
12,25,50,0.000000,-130.936621
12,25,52,0.000000,-131.863826
12,25,54,0.000000,-130.179392
12,25,56,0.000000,-133.932667
12,25,58,0.000000,-128.066443
12,26,0,0.000000,-130.539826
12,26,2,0.000000,-132.916227
12,26,4,0.000000,-131.253951
12,26,6,0.000000,-131.932869
12,26,8,0.000000,-130.341451
12,26,10,0.000000,-132.471829
12,26,12,0.000000,-132.058862
12,26,14,0.000000,-133.477199
12,26,16,0.000000,-130.535090
12,26,18,0.000000,-132.045854
12,26,20,0.000000,-131.509418
12,26,22,0.000000,-131.359380
12,26,24,0.000000,-132.923817
12,26,26,0.000000,-131.777042
12,26,28,0.000000,-133.099024
12,26,30,0.000000,-133.143077
12,26,32,0.000000,-129.336081
12,26,34,0.000000,-134.479302
12,26,36,0.000000,-132.169168
12,26,38,0.000000,-132.590554
12,26,40,0.000000,-129.217695
12,26,42,0.000000,-129.142363
12,26,44,0.000000,-133.579937
12,26,46,0.000000,-131.558145
12,26,48,0.000000,-134.219676
12,26,50,0.000000,-135.248251
12,26,52,0.000000,-132.324128
12,26,54,0.000000,-132.354981
12,26,56,0.000000,-130.184382
12,26,58,0.000000,-131.051756
12,27,0,0.000000,-132.285437
12,27,2,0.000000,-130.773162
12,27,4,0.000000,-130.080929
12,27,6,0.000000,-131.162618
12,27,8,0.000000,-133.134548
12,27,10,0.000000,-130.866678
12,27,12,0.000000,-129.333577
12,27,14,0.000000,-132.081637
12,27,16,0.000000,-130.405019
12,27,18,0.000000,-131.213637
12,27,20,0.000000,-132.322197
12,27,22,0.000000,-132.052824
