hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.807805
22,0,2,0.000000,-128.049909
22,0,4,0.000000,-130.495493
22,0,6,0.000000,-127.005106
22,0,8,0.000000,-125.715682
22,0,10,0.000000,-127.575384
22,0,12,0.000000,-131.330156
22,0,14,0.000000,-130.466315
22,0,16,0.000000,-154.645119
22,0,18,0.000000,-132.682115
22,0,20,0.000000,-130.814940
22,0,22,0.000000,-132.497155
22,0,24,0.000000,-138.772037
22,0,26,0.000000,-124.542623
22,0,28,0.000000,-126.343961
22,0,30,0.000000,-129.511158
22,0,32,0.000000,-126.023347
22,0,34,0.000000,-120.053029
22,0,36,0.000000,-123.454492
22,0,38,0.000000,-138.833458
22,0,40,0.000000,-126.420247
22,0,42,0.000000,-135.864470
22,0,44,0.000000,-125.587356
22,0,46,0.000000,-127.349843
22,0,48,0.000000,-137.693905
22,0,50,0.000000,-125.279037
22,0,52,0.000000,-127.154744
22,0,54,0.000000,-135.062198
22,0,56,0.000000,-134.008582
22,0,58,0.000000,-130.689501
22,1,0,0.000000,-131.831094
22,1,2,0.000000,-133.206780
22,1,4,0.000000,-128.020322
22,1,6,0.000000,-131.418047
22,1,8,0.000000,-125.444630
22,1,10,0.000000,-126.467911
22,1,12,0.000000,-130.806637
22,1,14,0.000000,-139.190271
22,1,16,0.000000,-126.028254
22,1,18,0.000000,-129.093560
22,1,20,0.000000,-123.780076
22,1,22,0.000000,-132.560795
22,1,24,0.000000,-135.561645
22,1,26,0.000000,-126.649261
22,1,28,0.000000,-139.001266
22,1,30,0.000000,-133.572749
22,1,32,0.000000,-130.324874
22,1,34,0.000000,-133.556060
22,1,36,0.000000,-122.723502
22,1,38,0.000000,-131.749999
22,1,40,0.000000,-131.084581
22,1,42,0.000000,-128.927671
22,1,44,0.000000,-129.072743
22,1,46,0.000000,-131.916596
22,1,48,0.000000,-129.566873
22,1,50,0.000000,-135.685644
22,1,52,0.000000,-127.751783
22,1,54,0.000000,-124.319120
22,1,56,0.000000,-125.423138
22,1,58,0.000000,-135.781159
22,2,0,0.000000,-133.389065
22,2,2,0.000000,-127.613713
22,2,4,0.000000,-127.066866
22,2,6,0.000000,-129.082469
22,2,8,0.000000,-133.574964
22,2,10,0.000000,-130.389437
22,2,12,0.000000,-141.375980
22,2,14,0.000000,-127.909699
22,2,16,0.000000,-122.993492
22,2,18,0.000000,-135.011336
22,2,20,0.000000,-131.471606
22,2,22,0.000000,-126.487482
22,2,24,0.000000,-134.420547
22,2,26,0.000000,-122.419401
22,2,28,0.000000,-132.127886
22,2,30,0.000000,-133.496736
22,2,32,0.000000,-130.110548
22,2,34,0.000000,-130.789897
22,2,36,0.000000,-127.365229
22,2,38,0.000000,-126.247242
22,2,40,0.000000,-134.871798
22,2,42,0.000000,-130.556053
22,2,44,0.000000,-127.520192
22,2,46,0.000000,-133.916345
22,2,48,0.000000,-128.343206
22,2,50,0.000000,-145.566919
22,2,52,0.000000,-127.806784
22,2,54,0.000000,-137.213401
22,2,56,0.000000,-124.908008
22,2,58,0.000000,-128.675732
22,3,0,0.000000,-122.328666
22,3,2,0.000000,-125.052614
22,3,4,0.000000,-128.714410
22,3,6,0.000000,-125.245612
22,3,8,0.000000,-129.180866
22,3,10,0.000000,-128.533644
22,3,12,0.000000,-130.371260
22,3,14,0.000000,-124.175920
22,3,16,0.000000,-129.338814
22,3,18,0.000000,-124.758328
22,3,20,0.000000,-140.648708
22,3,22,0.000000,-128.446011
22,3,24,0.000000,-125.178029
22,3,26,0.000000,-130.109029
22,3,28,0.000000,-134.166497
22,3,30,0.000000,-133.050484
22,3,32,0.000000,-139.348266
22,3,34,0.000000,-127.583600
22,3,36,0.000000,-131.770908
22,3,38,0.000000,-135.921991
22,3,40,0.000000,-136.253315
22,3,42,0.000000,-129.528951
22,3,44,0.000000,-130.693133
22,3,46,0.000000,-141.941411
22,3,48,0.000000,-138.976821
22,3,50,0.000000,-134.692696
22,3,52,0.000000,-129.567099
22,3,54,0.000000,-128.384328
22,3,56,0.000000,-134.985306
22,3,58,0.000000,-135.647428
22,4,0,0.000000,-132.452725
22,4,2,0.000000,-124.860534
22,4,4,0.000000,-138.730785
22,4,6,0.000000,-141.645773
22,4,8,0.000000,-133.564716
22,4,10,0.000000,-130.954363
22,4,12,0.000000,-134.951541
22,4,14,0.000000,-123.884507
22,4,16,0.000000,-128.497997
22,4,18,0.000000,-133.434092
22,4,20,0.000000,-132.254995
22,4,22,0.000000,-126.052413
22,4,24,0.000000,-131.244876
22,4,26,0.000000,-126.320332
22,4,28,0.000000,-128.300674
22,4,30,0.000000,-121.825701
22,4,32,0.000000,-125.127497
22,4,34,0.000000,-137.018999
22,4,36,0.000000,-131.226861
22,4,38,0.000000,-132.722186
22,4,40,0.000000,-134.115951
22,4,42,0.000000,-131.924930
22,4,44,0.000000,-126.772190
22,4,46,0.000000,-133.433915
22,4,48,0.000000,-139.564905
22,4,50,0.000000,-127.050157
22,4,52,0.000000,-130.814058
22,4,54,0.000000,-134.948625
22,4,56,0.000000,-131.661977
22,4,58,0.000000,-129.442724
22,5,0,0.000000,-132.379424
22,5,2,0.000000,-125.340445
22,5,4,0.000000,-133.859378
22,5,6,0.000000,-132.168940
22,5,8,0.000000,-131.290530
22,5,10,0.000000,-127.254857
22,5,12,0.000000,-144.708032
22,5,14,0.000000,-124.021681
22,5,16,0.000000,-134.221589
22,5,18,0.000000,-147.353987
22,5,20,0.000000,-130.329047
22,5,22,0.000000,-135.710239
22,5,24,0.000000,-141.023221
22,5,26,0.000000,-124.328279
22,5,28,0.000000,-129.560248
22,5,30,0.000000,-128.283033
22,5,32,0.000000,-123.872339
22,5,34,0.000000,-133.018283
22,5,36,0.000000,-130.908324
22,5,38,0.000000,-132.362971
22,5,40,0.000000,-137.341408
22,5,42,0.000000,-130.158852
22,5,44,0.000000,-126.609594
22,5,46,0.000000,-132.558764
22,5,48,0.000000,-131.195450
22,5,50,0.000000,-126.007031
22,5,52,0.000000,-132.305719
22,5,54,0.000000,-129.017124
22,5,56,0.000000,-130.434210
22,5,58,0.000000,-131.963966
22,6,0,0.000000,-129.301941
22,6,2,0.000000,-129.443779
22,6,4,0.000000,-150.683173
22,6,6,0.000000,-128.773187
22,6,8,0.000000,-122.629306
22,6,10,0.000000,-124.185456
22,6,12,0.000000,-131.427892
22,6,14,0.000000,-125.329202
22,6,16,0.000000,-129.457853
22,6,18,0.000000,-132.763142
22,6,20,0.000000,-133.057296
22,6,22,0.000000,-146.045108
22,6,24,0.000000,-141.855343
22,6,26,0.000000,-132.917091
22,6,28,0.000000,-123.561510
22,6,30,0.000000,-127.868227
22,6,32,0.000000,-126.545775
22,6,34,0.000000,-126.503304
22,6,36,0.000000,-130.389781
22,6,38,0.000000,-131.409247
22,6,40,0.000000,-133.665472
22,6,42,0.000000,-133.469922
22,6,44,0.000000,-132.487864
22,6,46,0.000000,-136.023626
22,6,48,0.000000,-127.591682
22,6,50,0.000000,-133.744761
22,6,52,0.000000,-131.302297
22,6,54,0.000000,-132.458882
22,6,56,0.000000,-128.586449
22,6,58,0.000000,-127.947602
22,7,0,0.000000,-136.319388
22,7,2,0.000000,-132.704706
22,7,4,0.000000,-124.973617
22,7,6,0.000000,-136.085472
22,7,8,0.000000,-129.128434
22,7,10,0.000000,-134.395408
22,7,12,0.000000,-129.235776
22,7,14,0.000000,-135.325479
22,7,16,0.000000,-135.079215
22,7,18,0.000000,-137.804629
22,7,20,0.000000,-137.019532
22,7,22,0.000000,-127.419033
22,7,24,0.000000,-126.643749
22,7,26,0.000000,-128.218135
22,7,28,0.000000,-137.982165
22,7,30,0.000000,-125.274227
22,7,32,0.000000,-131.791033
22,7,34,0.000000,-126.337531
22,7,36,0.000000,-128.416094
22,7,38,0.000000,-123.384777
22,7,40,0.000000,-138.961519
22,7,42,0.000000,-130.236373
22,7,44,0.000000,-125.135136
22,7,46,0.000000,-137.745417
22,7,48,0.000000,-132.613600
22,7,50,0.000000,-127.075459
22,7,52,0.000000,-134.341612
22,7,54,0.000000,-132.505068
22,7,56,0.000000,-139.642206
22,7,58,0.000000,-137.110081
22,8,0,0.000000,-135.646125
22,8,2,0.000000,-128.567572
22,8,4,0.000000,-131.896319
22,8,6,0.000000,-124.557878
22,8,8,0.000000,-125.805553
22,8,10,0.000000,-137.881280
22,8,12,0.000000,-141.377221
22,8,14,0.000000,-136.280544
22,8,16,0.000000,-134.961686
22,8,18,0.000000,-132.738062
22,8,20,0.000000,-132.740540
22,8,22,0.000000,-134.393653
22,8,24,0.000000,-129.321330
22,8,26,0.000000,-129.219824
22,8,28,0.000000,-130.252352
22,8,30,0.000000,-135.185128
22,8,32,0.000000,-132.538624
22,8,34,0.000000,-130.130854
22,8,36,0.000000,-131.486099
22,8,38,0.000000,-123.950292
22,8,40,0.000000,-131.845751
22,8,42,0.000000,-141.070999
22,8,44,0.000000,-126.795323
22,8,46,0.000000,-136.568139
22,8,48,0.000000,-137.224633
22,8,50,0.000000,-127.443534
22,8,52,0.000000,-127.129133
22,8,54,0.000000,-125.925734
22,8,56,0.000000,-141.234944
22,8,58,0.000000,-125.534578
22,9,0,0.000000,-137.232261
22,9,2,0.000000,-132.410203
22,9,4,0.000000,-130.274420
22,9,6,0.000000,-131.644032
22,9,8,0.000000,-132.160291
22,9,10,0.000000,-139.466268
22,9,12,0.000000,-127.679064
22,9,14,0.000000,-127.493955
22,9,16,0.000000,-134.981364
22,9,18,0.000000,-135.125475
22,9,20,0.000000,-130.663051
22,9,22,0.000000,-127.405720
22,9,24,0.000000,-127.119604
22,9,26,0.000000,-126.831299
22,9,28,0.000000,-133.724827
22,9,30,0.000000,-127.997274
22,9,32,0.000000,-136.139784
22,9,34,0.000000,-137.151490
22,9,36,0.000000,-124.260050
22,9,38,0.000000,-136.533073
22,9,40,0.000000,-136.007590
22,9,42,0.000000,-130.978270
22,9,44,0.000000,-123.813149
22,9,46,0.000000,-135.065230
22,9,48,0.000000,-135.531665
22,9,50,0.000000,-131.328201
22,9,52,0.000000,-129.576782
22,9,54,0.000000,-128.910251
22,9,56,0.000000,-127.225019
22,9,58,0.000000,-131.619277
22,10,0,0.000000,-126.991171
22,10,2,0.000000,-120.830072
22,10,4,0.000000,-133.959568
22,10,6,0.000000,-125.096592
22,10,8,0.000000,-138.227452
22,10,10,0.000000,-131.250793
22,10,12,0.000000,-130.748697
22,10,14,0.000000,-126.499072
22,10,16,0.000000,-121.953050
22,10,18,0.000000,-126.657551
22,10,20,0.000000,-124.679913
22,10,22,0.000000,-143.179831
22,10,24,0.000000,-126.638757
22,10,26,0.000000,-133.633306
22,10,28,0.000000,-127.568372
22,10,30,0.000000,-137.617830
22,10,32,0.000000,-126.338554
22,10,34,0.000000,-143.198104
22,10,36,0.000000,-136.249721
22,10,38,0.000000,-131.274068
22,10,40,0.000000,-127.140155
22,10,42,0.000000,-132.865582
22,10,44,0.000000,-129.824981
22,10,46,0.000000,-129.487353
22,10,48,0.000000,-143.907705
22,10,50,0.000000,-143.810847
22,10,52,0.000000,-128.510752
22,10,54,0.000000,-124.847975
22,10,56,0.000000,-128.945056
22,10,58,0.000000,-126.103087
22,11,0,0.000000,-123.988212
22,11,2,0.000000,-138.393043
22,11,4,0.000000,-126.017718
22,11,6,0.000000,-132.524913
22,11,8,0.000000,-130.360134
22,11,10,0.000000,-127.766187
22,11,12,0.000000,-127.353291
22,11,14,0.000000,-143.460085
22,11,16,0.000000,-130.516169
22,11,18,0.000000,-127.013448
22,11,20,0.000000,-122.226729
22,11,22,0.000000,-137.192280
22,11,24,0.000000,-131.136308
22,11,26,0.000000,-125.236491
22,11,28,0.000000,-133.764628
22,11,30,0.000000,-129.651698
22,11,32,0.000000,-126.080844
22,11,34,0.000000,-126.568037
22,11,36,0.000000,-127.851662
22,11,38,0.000000,-129.340258
22,11,40,0.000000,-128.022260
22,11,42,0.000000,-128.027742
22,11,44,0.000000,-128.301587
22,11,46,0.000000,-127.726780
22,11,48,0.000000,-137.682182
22,11,50,0.000000,-128.429569
22,11,52,0.000000,-137.422452
22,11,54,0.000000,-131.424175
22,11,56,0.000000,-137.842274
22,11,58,0.000000,-131.513872
22,12,0,0.000000,-126.413693
22,12,2,0.000000,-123.722428
22,12,4,0.000000,-133.256399
22,12,6,0.000000,-129.230159
22,12,8,0.000000,-129.919912
22,12,10,0.000000,-130.999095
22,12,12,0.000000,-130.182728
22,12,14,0.000000,-130.320217
22,12,16,0.000000,-127.578718
22,12,18,0.000000,-130.487463
22,12,20,0.000000,-125.964977
22,12,22,0.000000,-133.408922
22,12,24,0.000000,-128.245695
22,12,26,0.000000,-125.178666
22,12,28,0.000000,-132.907970
22,12,30,0.000000,-126.764565
22,12,32,0.000000,-148.140775
22,12,34,0.000000,-131.127349
22,12,36,0.000000,-128.400390
22,12,38,0.000000,-129.520156
22,12,40,0.000000,-132.079837
22,12,42,0.000000,-129.841000
22,12,44,0.000000,-124.689674
22,12,46,0.000000,-134.753771
22,12,48,0.000000,-128.698884
22,12,50,0.000000,-133.643891
22,12,52,0.000000,-130.331769
22,12,54,0.000000,-135.572062
22,12,56,0.000000,-129.354218
22,12,58,0.000000,-131.600411
22,13,0,0.000000,-143.354054
22,13,2,0.000000,-126.523640
22,13,4,0.000000,-135.920190
22,13,6,0.000000,-131.690530
22,13,8,0.000000,-132.463497
22,13,10,0.000000,-128.345747
22,13,12,0.000000,-129.357834
22,13,14,0.000000,-130.743676
22,13,16,0.000000,-132.021793
22,13,18,0.000000,-124.748807
22,13,20,0.000000,-126.353048
22,13,22,0.000000,-127.941146
22,13,24,0.000000,-129.857597
22,13,26,0.000000,-143.171908
22,13,28,0.000000,-129.542716
22,13,30,0.000000,-133.458840
22,13,32,0.000000,-131.491659
22,13,34,0.000000,-134.453276
22,13,36,0.000000,-134.393219
22,13,38,0.000000,-142.759915
22,13,40,0.000000,-133.700439
22,13,42,0.000000,-135.429456
22,13,44,0.000000,-124.178199
22,13,46,0.000000,-127.101171
22,13,48,0.000000,-125.027096
22,13,50,0.000000,-129.232933
22,13,52,0.000000,-131.769724
22,13,54,0.000000,-127.835500
22,13,56,0.000000,-138.692539
22,13,58,0.000000,-141.572492
22,14,0,0.000000,-122.509244
22,14,2,0.000000,-129.479030
22,14,4,0.000000,-138.026999
22,14,6,0.000000,-137.901018
22,14,8,0.000000,-128.583470
22,14,10,0.000000,-130.135317
22,14,12,0.000000,-127.628591
22,14,14,0.000000,-133.556761
22,14,16,0.000000,-127.656136
22,14,18,0.000000,-123.773768
22,14,20,0.000000,-125.818667
22,14,22,0.000000,-144.937952
22,14,24,0.000000,-127.344253
22,14,26,0.000000,-125.343833
22,14,28,0.000000,-124.093310
22,14,30,0.000000,-138.258769
22,14,32,0.000000,-125.447948
22,14,34,0.000000,-134.575617
22,14,36,0.000000,-140.676256
22,14,38,0.000000,-141.918834
22,14,40,0.000000,-127.418382
22,14,42,0.000000,-134.692784
22,14,44,0.000000,-130.251403
22,14,46,0.000000,-122.190544
22,14,48,0.000000,-124.059738
22,14,50,0.000000,-129.961723
22,14,52,0.000000,-126.568805
22,14,54,0.000000,-121.432470
22,14,56,0.000000,-128.268265
22,14,58,0.000000,-129.243004
22,15,0,0.000000,-134.697269
22,15,2,0.000000,-123.241838
22,15,4,0.000000,-134.960435
22,15,6,0.000000,-137.359873
22,15,8,0.000000,-134.401674
22,15,10,0.000000,-135.979074
22,15,12,0.000000,-132.058509
22,15,14,0.000000,-128.401624
22,15,16,0.000000,-128.435678
22,15,18,0.000000,-130.255398
22,15,20,0.000000,-139.821579
22,15,22,0.000000,-125.247208
22,15,24,0.000000,-129.281907
22,15,26,0.000000,-126.590221
22,15,28,0.000000,-136.059376
22,15,30,0.000000,-128.853514
22,15,32,0.000000,-131.858108
22,15,34,0.000000,-139.107399
22,15,36,0.000000,-129.768027
22,15,38,0.000000,-131.176065
22,15,40,0.000000,-126.302204
22,15,42,0.000000,-130.505716
22,15,44,0.000000,-133.873604
22,15,46,0.000000,-134.285127
22,15,48,0.000000,-125.489486
22,15,50,0.000000,-126.510750
22,15,52,0.000000,-123.502968
22,15,54,0.000000,-130.684255
22,15,56,0.000000,-138.725028
22,15,58,0.000000,-135.305454
22,16,0,0.000000,-125.506608
22,16,2,0.000000,-125.874351
22,16,4,0.000000,-127.770837
22,16,6,0.000000,-127.459499
22,16,8,0.000000,-128.397944
22,16,10,0.000000,-135.632027
22,16,12,0.000000,-132.090932
22,16,14,0.000000,-140.595915
22,16,16,0.000000,-128.528327
22,16,18,0.000000,-128.409204
22,16,20,0.000000,-126.719330
22,16,22,0.000000,-126.966316
22,16,24,0.000000,-128.200640
22,16,26,0.000000,-126.182239
22,16,28,0.000000,-123.392403
22,16,30,0.000000,-134.082225
22,16,32,0.000000,-138.209107
22,16,34,0.000000,-133.054523
22,16,36,0.000000,-141.470192
22,16,38,0.000000,-133.494071
22,16,40,0.000000,-135.016514
22,16,42,0.000000,-127.298394
22,16,44,0.000000,-129.877687
22,16,46,0.000000,-128.908901
22,16,48,0.000000,-128.083789
22,16,50,0.000000,-128.510428
22,16,52,0.000000,-127.982788
22,16,54,0.000000,-128.333628
22,16,56,0.000000,-133.716313
22,16,58,0.000000,-139.975295
22,17,0,0.000000,-132.389746
22,17,2,0.000000,-125.407107
22,17,4,0.000000,-123.999575
22,17,6,0.000000,-136.111569
22,17,8,0.000000,-139.351738
22,17,10,0.000000,-130.646605
22,17,12,0.000000,-124.888774
22,17,14,0.000000,-140.997942
22,17,16,0.000000,-131.011750
22,17,18,0.000000,-127.246863
22,17,20,0.000000,-124.306699
22,17,22,0.000000,-128.779068
22,17,24,0.000000,-142.011294
22,17,26,0.000000,-134.339136
22,17,28,0.000000,-131.080839
22,17,30,0.000000,-125.922318
22,17,32,0.000000,-126.437622
22,17,34,0.000000,-134.193538
22,17,36,0.000000,-129.996429
22,17,38,0.000000,-126.446474
22,17,40,0.000000,-130.939460
22,17,42,0.000000,-131.474721
22,17,44,0.000000,-124.482970
22,17,46,0.000000,-130.313093
22,17,48,0.000000,-135.173765
22,17,50,0.000000,-123.954246
22,17,52,0.000000,-136.011691
22,17,54,0.000000,-137.986932
22,17,56,0.000000,-125.019896
22,17,58,0.000000,-125.284440
22,18,0,0.000000,-134.059487
22,18,2,0.000000,-157.874598
22,18,4,0.000000,-131.528521
22,18,6,0.000000,-134.364857
22,18,8,0.000000,-131.047594
22,18,10,0.000000,-125.309270
22,18,12,0.000000,-124.609216
22,18,14,0.000000,-128.232590
22,18,16,0.000000,-125.369073
22,18,18,0.000000,-126.607836
22,18,20,0.000000,-126.776560
22,18,22,0.000000,-136.873819
22,18,24,0.000000,-137.735024
22,18,26,0.000000,-128.199717
22,18,28,0.000000,-134.246545
22,18,30,0.000000,-136.987769
22,18,32,0.000000,-130.542466
22,18,34,0.000000,-127.140284
22,18,36,0.000000,-128.093544
22,18,38,0.000000,-136.755873
22,18,40,0.000000,-131.424122
22,18,42,0.000000,-127.439071
22,18,44,0.000000,-132.452855
22,18,46,0.000000,-131.841173
22,18,48,0.000000,-134.844033
22,18,50,0.000000,-134.165268
22,18,52,0.000000,-131.101336
22,18,54,0.000000,-136.089692
22,18,56,0.000000,-125.285529
22,18,58,0.000000,-125.149257
22,19,0,0.000000,-125.547105
22,19,2,0.000000,-130.866484
22,19,4,0.000000,-132.964391
22,19,6,0.000000,-127.007142
22,19,8,0.000000,-126.475837
22,19,10,0.000000,-130.653959
22,19,12,0.000000,-127.496344
22,19,14,0.000000,-128.735626
22,19,16,0.000000,-130.474956
22,19,18,0.000000,-135.661215
22,19,20,0.000000,-124.015694
22,19,22,0.000000,-131.445756
22,19,24,0.000000,-139.226791
22,19,26,0.000000,-126.246648
22,19,28,0.000000,-137.584382
22,19,30,0.000000,-135.277884
22,19,32,0.000000,-129.953829
22,19,34,0.000000,-132.060557
22,19,36,0.000000,-127.306525
22,19,38,0.000000,-123.894199
22,19,40,0.000000,-143.876900
22,19,42,0.000000,-125.789514
22,19,44,0.000000,-127.404849
22,19,46,0.000000,-124.786002
22,19,48,0.000000,-124.425472
22,19,50,0.000000,-129.077642
22,19,52,0.000000,-136.952150
22,19,54,0.000000,-129.739690
22,19,56,0.000000,-133.884839
22,19,58,0.000000,-125.009864
22,20,0,0.000000,-134.035959
22,20,2,0.000000,-129.742799
22,20,4,0.000000,-130.869749
22,20,6,0.000000,-129.274871
22,20,8,0.000000,-144.094049
22,20,10,0.000000,-129.141426
22,20,12,0.000000,-124.137114
22,20,14,0.000000,-123.970972
22,20,16,0.000000,-136.056413
22,20,18,0.000000,-132.597908
22,20,20,0.000000,-132.564561
22,20,22,0.000000,-127.938985
22,20,24,0.000000,-130.919860
22,20,26,0.000000,-139.832581
22,20,28,0.000000,-127.796653
22,20,30,0.000000,-124.732915
22,20,32,0.000000,-131.258190
22,20,34,0.000000,-131.665983
22,20,36,0.000000,-130.292915
22,20,38,0.000000,-127.696455
22,20,40,0.000000,-131.416313
22,20,42,0.000000,-126.108889
22,20,44,0.000000,-134.739721
22,20,46,0.000000,-129.061815
22,20,48,0.000000,-131.510659
22,20,50,0.000000,-146.917353
22,20,52,0.000000,-125.827990
22,20,54,0.000000,-130.217412
22,20,56,0.000000,-127.751161
22,20,58,0.000000,-127.300720
22,21,0,0.000000,-136.180295
22,21,2,0.000000,-140.252791
22,21,4,0.000000,-123.525085
22,21,6,0.000000,-133.770986
22,21,8,0.000000,-134.435877
22,21,10,0.000000,-135.334305
22,21,12,0.000000,-131.346150
22,21,14,0.000000,-124.576036
22,21,16,0.000000,-129.715150
22,21,18,0.000000,-128.835721
22,21,20,0.000000,-128.485380
22,21,22,0.000000,-129.121379
22,21,24,0.000000,-146.997777
22,21,26,0.000000,-137.825922
22,21,28,0.000000,-131.281722
22,21,30,0.000000,-134.637148
22,21,32,0.000000,-133.485216
22,21,34,0.000000,-122.148789
22,21,36,0.000000,-124.500530
22,21,38,0.000000,-126.056518
22,21,40,0.000000,-129.468209
22,21,42,0.000000,-134.520117
22,21,44,0.000000,-126.566917
22,21,46,0.000000,-131.745078
22,21,48,0.000000,-131.429388
22,21,50,0.000000,-126.663858
22,21,52,0.000000,-129.103240
22,21,54,0.000000,-134.374864
22,21,56,0.000000,-129.779073
22,21,58,0.000000,-131.526602
22,22,0,0.000000,-121.189013
22,22,2,0.000000,-124.997172
22,22,4,0.000000,-127.949376
22,22,6,0.000000,-122.351361
22,22,8,0.000000,-132.302320
22,22,10,0.000000,-136.611882
22,22,12,0.000000,-143.513835
22,22,14,0.000000,-134.779646
22,22,16,0.000000,-125.725820
22,22,18,0.000000,-128.152109
22,22,20,0.000000,-127.860609
22,22,22,0.000000,-131.447646
22,22,24,0.000000,-129.963411
22,22,26,0.000000,-127.476281
22,22,28,0.000000,-131.190765
22,22,30,0.000000,-124.783963
22,22,32,0.000000,-131.953193
22,22,34,0.000000,-131.437492
22,22,36,0.000000,-137.824289
22,22,38,0.000000,-124.134823
22,22,40,0.000000,-137.527083
22,22,42,0.000000,-131.110133
22,22,44,0.000000,-127.348433
22,22,46,0.000000,-135.741325
22,22,48,0.000000,-125.989141
22,22,50,0.000000,-128.170570
22,22,52,0.000000,-135.352651
22,22,54,0.000000,-127.042040
22,22,56,0.000000,-130.813792
22,22,58,0.000000,-137.234480
22,23,0,0.000000,-123.750557
22,23,2,0.000000,-130.319660
22,23,4,0.000000,-126.961829
22,23,6,0.000000,-132.655802
22,23,8,0.000000,-124.531889
22,23,10,0.000000,-133.909577
22,23,12,0.000000,-132.273291
22,23,14,0.000000,-143.361041
22,23,16,0.000000,-136.062461
22,23,18,0.000000,-126.654576
22,23,20,0.000000,-140.730186
22,23,22,0.000000,-133.785532
22,23,24,0.000000,-132.845132
22,23,26,0.000000,-119.939623
22,23,28,0.000000,-140.391957
22,23,30,0.000000,-133.011708
22,23,32,0.000000,-142.238052
22,23,34,0.000000,-142.230626
22,23,36,0.000000,-120.954795
22,23,38,0.000000,-132.040275
22,23,40,0.000000,-127.928937
22,23,42,0.000000,-135.846944
22,23,44,0.000000,-136.102926
22,23,46,0.000000,-130.307081
22,23,48,0.000000,-126.294036
22,23,50,0.000000,-135.586530
22,23,52,0.000000,-134.857823
22,23,54,0.000000,-124.577341
22,23,56,0.000000,-127.011874
22,23,58,0.000000,-122.749604
22,24,0,0.000000,-131.230049
22,24,2,0.000000,-128.589099
22,24,4,0.000000,-134.491567
22,24,6,0.000000,-136.117177
22,24,8,0.000000,-142.180521
22,24,10,0.000000,-134.538380
22,24,12,0.000000,-133.186065
22,24,14,0.000000,-127.119827
22,24,16,0.000000,-137.868368
22,24,18,0.000000,-137.851182
22,24,20,0.000000,-129.462655
22,24,22,0.000000,-131.927864
22,24,24,0.000000,-133.977534
22,24,26,0.000000,-135.918578
22,24,28,0.000000,-133.568257
22,24,30,0.000000,-125.862740
22,24,32,0.000000,-127.962745
22,24,34,0.000000,-126.786724
22,24,36,0.000000,-127.879143
22,24,38,0.000000,-121.030603
22,24,40,0.000000,-129.150750
22,24,42,0.000000,-136.852571
22,24,44,0.000000,-133.152584
22,24,46,0.000000,-133.206433
22,24,48,0.000000,-139.186670
22,24,50,0.000000,-132.868077
22,24,52,0.000000,-132.884150
22,24,54,0.000000,-143.031481
22,24,56,0.000000,-119.805236
22,24,58,0.000000,-124.842679
22,25,0,0.000000,-135.241641
22,25,2,0.000000,-132.098621
22,25,4,0.000000,-128.914299
22,25,6,0.000000,-129.336960
22,25,8,0.000000,-127.257806
22,25,10,0.000000,-130.914939
22,25,12,0.000000,-123.896982
22,25,14,0.000000,-131.284995
22,25,16,0.000000,-125.257846
22,25,18,0.000000,-122.694829
22,25,20,0.000000,-129.401528
22,25,22,0.000000,-123.949621
22,25,24,0.000000,-132.019766
22,25,26,0.000000,-124.523013
22,25,28,0.000000,-123.322491
22,25,30,0.000000,-129.619120
22,25,32,0.000000,-126.107134
22,25,34,0.000000,-130.326423
22,25,36,0.000000,-126.381722
22,25,38,0.000000,-128.840351
22,25,40,0.000000,-128.763223
22,25,42,0.000000,-129.367102
22,25,44,0.000000,-124.697026
22,25,46,0.000000,-126.788814
22,25,48,0.000000,-125.235645
22,25,50,0.000000,-125.548982
22,25,52,0.000000,-129.868103
22,25,54,0.000000,-127.198248
22,25,56,0.000000,-125.272514
22,25,58,0.000000,-126.989541
22,26,0,0.000000,-136.351675
22,26,2,0.000000,-139.545671
22,26,4,0.000000,-129.287491
22,26,6,0.000000,-125.216357
22,26,8,0.000000,-126.497206
22,26,10,0.000000,-147.064188
22,26,12,0.000000,-140.346695
22,26,14,0.000000,-140.010398
22,26,16,0.000000,-143.907980
22,26,18,0.000000,-124.289877
22,26,20,0.000000,-141.963944
22,26,22,0.000000,-128.080769
22,26,24,0.000000,-129.783960
22,26,26,0.000000,-126.812232
22,26,28,0.000000,-123.497313
22,26,30,0.000000,-136.922416
22,26,32,0.000000,-132.096793
22,26,34,0.000000,-128.314638
22,26,36,0.000000,-127.301595
22,26,38,0.000000,-131.713612
22,26,40,0.000000,-140.650493
22,26,42,0.000000,-127.773417
22,26,44,0.000000,-128.840923
22,26,46,0.000000,-131.329820
22,26,48,0.000000,-132.192278
22,26,50,0.000000,-127.319893
22,26,52,0.000000,-126.871807
22,26,54,0.000000,-136.729234
22,26,56,0.000000,-129.248960
22,26,58,0.000000,-129.731317
22,27,0,0.000000,-137.891299
22,27,2,0.000000,-129.427811
22,27,4,0.000000,-141.563328
22,27,6,0.000000,-126.237454
22,27,8,0.000000,-126.604541
22,27,10,0.000000,-129.393508
22,27,12,0.000000,-139.725361
22,27,14,0.000000,-135.457724
22,27,16,0.000000,-132.310447
22,27,18,0.000000,-124.519995
22,27,20,0.000000,-125.038322
22,27,22,0.000000,-138.369296
