hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.294424
7,0,2,0.000000,-136.181280
7,0,4,0.000000,-132.649636
7,0,6,0.000000,-128.714992
7,0,8,0.000000,-126.553555
7,0,10,0.000000,-131.133055
7,0,12,0.000000,-130.706553
7,0,14,0.000000,-131.029040
7,0,16,0.000000,-127.431265
7,0,18,0.000000,-123.077651
7,0,20,0.000000,-122.440573
7,0,22,0.000000,-123.732510
7,0,24,0.000000,-133.195982
7,0,26,0.000000,-120.659151
7,0,28,0.000000,-120.615415
7,0,30,0.000000,-125.150346
7,0,32,0.000000,-125.911980
7,0,34,0.000000,-129.480383
7,0,36,0.000000,-127.089978
7,0,38,0.000000,-128.611771
7,0,40,0.000000,-122.556302
7,0,42,0.000000,-128.958182
7,0,44,0.000000,-126.111336
7,0,46,0.000000,-122.718730
7,0,48,0.000000,-131.362225
7,0,50,0.000000,-122.278800
7,0,52,0.000000,-127.442849
7,0,54,0.000000,-129.678394
7,0,56,0.000000,-116.912911
7,0,58,0.000000,-124.089062
7,1,0,0.000000,-129.727382
7,1,2,0.000000,-130.941740
7,1,4,0.000000,-121.066314
7,1,6,0.000000,-122.966039
7,1,8,0.000000,-127.663223
7,1,10,0.000000,-139.414444
7,1,12,0.000000,-126.246319
7,1,14,0.000000,-126.021064
7,1,16,0.000000,-133.847652
7,1,18,0.000000,-141.386105
7,1,20,0.000000,-130.000897
7,1,22,0.000000,-123.576830
7,1,24,0.000000,-125.777878
7,1,26,0.000000,-121.411427
7,1,28,0.000000,-124.411008
7,1,30,0.000000,-133.342660
7,1,32,0.000000,-130.641373
7,1,34,0.000000,-124.110487
7,1,36,0.000000,-154.556808
7,1,38,0.000000,-130.601558
7,1,40,0.000000,-131.620465
7,1,42,0.000000,-119.529356
7,1,44,0.000000,-126.193411
7,1,46,0.000000,-122.632955
7,1,48,0.000000,-122.367671
7,1,50,0.000000,-120.927814
7,1,52,0.000000,-119.846041
7,1,54,0.000000,-130.671062
7,1,56,0.000000,-132.262766
7,1,58,0.000000,-130.868184
7,2,0,0.000000,-124.505187
7,2,2,0.000000,-125.265542
7,2,4,0.000000,-130.720729
7,2,6,0.000000,-124.505494
7,2,8,0.000000,-120.514797
7,2,10,0.000000,-123.613609
7,2,12,0.000000,-128.899780
7,2,14,0.000000,-130.296745
7,2,16,0.000000,-134.118482
7,2,18,0.000000,-132.282911
7,2,20,0.000000,-125.507918
7,2,22,0.000000,-129.831414
7,2,24,0.000000,-125.782715
7,2,26,0.000000,-128.096738
7,2,28,0.000000,-128.338056
7,2,30,0.000000,-123.954786
7,2,32,0.000000,-126.013836
7,2,34,0.000000,-127.167302
7,2,36,0.000000,-120.827628
7,2,38,0.000000,-134.086266
7,2,40,0.000000,-136.874614
7,2,42,0.000000,-122.016694
7,2,44,0.000000,-130.426766
7,2,46,0.000000,-130.221295
7,2,48,0.000000,-121.600029
7,2,50,0.000000,-130.150639
7,2,52,0.000000,-124.690443
7,2,54,0.000000,-132.049020
7,2,56,0.000000,-123.896034
7,2,58,0.000000,-128.186687
7,3,0,0.000000,-133.898338
7,3,2,0.000000,-122.140346
7,3,4,0.000000,-136.052370
7,3,6,0.000000,-127.705012
7,3,8,0.000000,-129.982004
7,3,10,0.000000,-138.049271
7,3,12,0.000000,-124.575516
7,3,14,0.000000,-129.245171
7,3,16,0.000000,-123.288500
7,3,18,0.000000,-128.488030
7,3,20,0.000000,-138.491978
7,3,22,0.000000,-126.639324
7,3,24,0.000000,-131.951604
7,3,26,0.000000,-123.098330
7,3,28,0.000000,-125.616437
7,3,30,0.000000,-125.507615
7,3,32,0.000000,-132.248998
7,3,34,0.000000,-135.530803
7,3,36,0.000000,-122.700169
7,3,38,0.000000,-139.595256
7,3,40,0.000000,-120.459632
7,3,42,0.000000,-124.570172
7,3,44,0.000000,-131.630293
7,3,46,0.000000,-122.456625
7,3,48,0.000000,-134.315439
7,3,50,0.000000,-136.143849
7,3,52,0.000000,-133.212228
7,3,54,0.000000,-125.987097
7,3,56,0.000000,-120.012816
7,3,58,0.000000,-141.618708
7,4,0,0.000000,-128.245708
7,4,2,0.000000,-131.812938
7,4,4,0.000000,-132.903473
7,4,6,0.000000,-133.410658
7,4,8,0.000000,-128.842176
7,4,10,0.000000,-133.618441
7,4,12,0.000000,-132.063131
7,4,14,0.000000,-130.516957
7,4,16,0.000000,-120.299857
7,4,18,0.000000,-124.414293
7,4,20,0.000000,-129.797798
7,4,22,0.000000,-126.794689
7,4,24,0.000000,-130.725436
7,4,26,0.000000,-127.958970
7,4,28,0.000000,-124.983663
7,4,30,0.000000,-125.292541
7,4,32,0.000000,-126.877685
7,4,34,0.000000,-125.754371
7,4,36,0.000000,-130.244602
7,4,38,0.000000,-128.339564
7,4,40,0.000000,-125.797612
7,4,42,0.000000,-126.830442
7,4,44,0.000000,-134.259734
7,4,46,0.000000,-122.424353
7,4,48,0.000000,-125.741268
7,4,50,0.000000,-131.151713
7,4,52,0.000000,-123.161615
7,4,54,0.000000,-125.182707
7,4,56,0.000000,-128.983461
7,4,58,0.000000,-129.923868
7,5,0,0.000000,-118.619281
7,5,2,0.000000,-137.355913
7,5,4,0.000000,-131.792809
7,5,6,0.000000,-126.693761
7,5,8,0.000000,-129.611985
7,5,10,0.000000,-131.048457
7,5,12,0.000000,-125.666506
7,5,14,0.000000,-130.325772
7,5,16,0.000000,-134.900812
7,5,18,0.000000,-132.939610
7,5,20,0.000000,-128.556132
7,5,22,0.000000,-124.710488
7,5,24,0.000000,-132.304924
7,5,26,0.000000,-132.691942
7,5,28,0.000000,-122.027937
7,5,30,0.000000,-123.582088
7,5,32,0.000000,-135.478203
7,5,34,0.000000,-126.256213
7,5,36,0.000000,-133.064915
7,5,38,0.000000,-129.487494
7,5,40,0.000000,-129.867838
7,5,42,0.000000,-125.093982
7,5,44,0.000000,-122.805232
7,5,46,0.000000,-129.071766
7,5,48,0.000000,-126.706999
7,5,50,0.000000,-122.094639
7,5,52,0.000000,-125.216264
7,5,54,0.000000,-132.484143
7,5,56,0.000000,-123.311703
7,5,58,0.000000,-123.676746
7,6,0,0.000000,-124.176532
7,6,2,0.000000,-125.665510
7,6,4,0.000000,-120.497586
7,6,6,0.000000,-119.941808
7,6,8,0.000000,-127.793282
7,6,10,0.000000,-124.436626
7,6,12,0.000000,-126.089194
7,6,14,0.000000,-121.085458
7,6,16,0.000000,-131.218457
7,6,18,0.000000,-120.633042
7,6,20,0.000000,-126.147806
7,6,22,0.000000,-131.149739
7,6,24,0.000000,-126.618068
7,6,26,0.000000,-124.399067
7,6,28,0.000000,-125.374883
7,6,30,0.000000,-132.871949
7,6,32,0.000000,-128.314593
7,6,34,0.000000,-133.662327
7,6,36,0.000000,-135.834942
7,6,38,0.000000,-120.964728
7,6,40,0.000000,-128.330701
7,6,42,0.000000,-133.404315
7,6,44,0.000000,-132.116123
7,6,46,0.000000,-122.182156
7,6,48,0.000000,-123.489031
7,6,50,0.000000,-123.989116
7,6,52,0.000000,-126.876388
7,6,54,0.000000,-126.991226
7,6,56,0.000000,-126.065176
7,6,58,0.000000,-123.365054
7,7,0,0.000000,-121.086381
7,7,2,0.000000,-124.335744
7,7,4,0.000000,-123.256380
7,7,6,0.000000,-124.257683
7,7,8,0.000000,-125.032999
7,7,10,0.000000,-118.782347
7,7,12,0.000000,-125.923593
7,7,14,0.000000,-124.772444
7,7,16,0.000000,-123.605575
7,7,18,0.000000,-125.946671
7,7,20,0.000000,-130.194622
7,7,22,0.000000,-130.333979
7,7,24,0.000000,-120.779640
7,7,26,0.000000,-130.728126
7,7,28,0.000000,-126.905142
7,7,30,0.000000,-127.212606
7,7,32,0.000000,-120.424566
7,7,34,0.000000,-124.479941
7,7,36,0.000000,-126.476999
7,7,38,0.000000,-128.230864
7,7,40,0.000000,-127.029200
7,7,42,0.000000,-119.052814
7,7,44,0.000000,-130.852005
7,7,46,0.000000,-121.168459
7,7,48,0.000000,-122.209176
7,7,50,0.000000,-127.403093
7,7,52,0.000000,-122.936856
7,7,54,0.000000,-128.884268
7,7,56,0.000000,-132.433448
7,7,58,0.000000,-119.529721
7,8,0,0.000000,-128.132930
7,8,2,0.000000,-147.232816
7,8,4,0.000000,-123.871475
7,8,6,0.000000,-135.569226
7,8,8,0.000000,-126.968518
7,8,10,0.000000,-134.838593
7,8,12,0.000000,-121.817846
7,8,14,0.000000,-119.739696
7,8,16,0.000000,-127.943889
7,8,18,0.000000,-128.800879
7,8,20,0.000000,-120.763415
7,8,22,0.000000,-121.685698
7,8,24,0.000000,-125.101729
7,8,26,0.000000,-126.585702
7,8,28,0.000000,-123.573026
7,8,30,0.000000,-124.012255
7,8,32,0.000000,-127.152795
7,8,34,0.000000,-129.851796
7,8,36,0.000000,-121.083719
7,8,38,0.000000,-124.075223
7,8,40,0.000000,-122.121970
7,8,42,0.000000,-131.642570
7,8,44,0.000000,-122.684042
7,8,46,0.000000,-123.402116
7,8,48,0.000000,-143.293699
7,8,50,0.000000,-125.200851
7,8,52,0.000000,-123.848807
7,8,54,0.000000,-126.474033
7,8,56,0.000000,-120.987414
7,8,58,0.000000,-125.949105
7,9,0,0.000000,-123.320949
7,9,2,0.000000,-124.189941
7,9,4,0.000000,-121.431220
7,9,6,0.000000,-132.332801
7,9,8,0.000000,-126.418539
7,9,10,0.000000,-136.630031
7,9,12,0.000000,-126.577489
7,9,14,0.000000,-130.342396
7,9,16,0.000000,-131.490672
7,9,18,0.000000,-120.968627
7,9,20,0.000000,-126.931250
7,9,22,0.000000,-134.246210
7,9,24,0.000000,-122.523767
7,9,26,0.000000,-121.119206
7,9,28,0.000000,-128.320051
7,9,30,0.000000,-126.431875
7,9,32,0.000000,-131.601671
7,9,34,0.000000,-133.279891
7,9,36,0.000000,-119.648786
7,9,38,0.000000,-132.366401
7,9,40,0.000000,-139.661452
7,9,42,0.000000,-127.496909
7,9,44,0.000000,-129.585415
7,9,46,0.000000,-122.158649
7,9,48,0.000000,-134.607494
7,9,50,0.000000,-141.149825
7,9,52,0.000000,-126.293226
7,9,54,0.000000,-135.709012
7,9,56,0.000000,-134.332048
7,9,58,0.000000,-125.783105
7,10,0,0.000000,-125.240383
7,10,2,0.000000,-130.180986
7,10,4,0.000000,-129.217767
7,10,6,0.000000,-126.256898
7,10,8,0.000000,-125.346872
7,10,10,0.000000,-125.988877
7,10,12,0.000000,-134.421372
7,10,14,0.000000,-123.444328
7,10,16,0.000000,-126.615625
7,10,18,0.000000,-124.566055
7,10,20,0.000000,-132.139295
7,10,22,0.000000,-120.268158
7,10,24,0.000000,-125.945397
7,10,26,0.000000,-128.852212
7,10,28,0.000000,-136.117445
7,10,30,0.000000,-135.124982
7,10,32,0.000000,-133.552144
7,10,34,0.000000,-125.231558
7,10,36,0.000000,-131.258811
7,10,38,0.000000,-124.358662
7,10,40,0.000000,-138.208753
7,10,42,0.000000,-128.650936
7,10,44,0.000000,-124.492659
7,10,46,0.000000,-124.902126
7,10,48,0.000000,-122.309443
7,10,50,0.000000,-127.294858
7,10,52,0.000000,-124.335372
7,10,54,0.000000,-123.169954
7,10,56,0.000000,-124.899771
7,10,58,0.000000,-135.909719
7,11,0,0.000000,-123.942294
7,11,2,0.000000,-131.790113
7,11,4,0.000000,-128.059777
7,11,6,0.000000,-125.279643
7,11,8,0.000000,-119.240289
7,11,10,0.000000,-126.387126
7,11,12,0.000000,-130.565300
7,11,14,0.000000,-124.405455
7,11,16,0.000000,-125.330373
7,11,18,0.000000,-121.927724
7,11,20,0.000000,-134.590878
7,11,22,0.000000,-135.565789
7,11,24,0.000000,-125.226742
7,11,26,0.000000,-120.242257
7,11,28,0.000000,-123.039444
7,11,30,0.000000,-124.382593
7,11,32,0.000000,-124.794162
7,11,34,0.000000,-123.265451
7,11,36,0.000000,-135.102744
7,11,38,0.000000,-117.754740
7,11,40,0.000000,-135.028821
7,11,42,0.000000,-130.095525
7,11,44,0.000000,-123.973348
7,11,46,0.000000,-125.087020
7,11,48,0.000000,-124.839786
7,11,50,0.000000,-121.238889
7,11,52,0.000000,-133.633459
7,11,54,0.000000,-124.855580
7,11,56,0.000000,-121.818519
7,11,58,0.000000,-133.282630
7,12,0,0.000000,-137.355084
7,12,2,0.000000,-125.742711
7,12,4,0.000000,-124.249139
7,12,6,0.000000,-132.557988
7,12,8,0.000000,-126.365152
7,12,10,0.000000,-128.977647
7,12,12,0.000000,-124.981606
7,12,14,0.000000,-130.997134
7,12,16,0.000000,-124.769474
7,12,18,0.000000,-116.905646
7,12,20,0.000000,-131.305347
7,12,22,0.000000,-128.269581
7,12,24,0.000000,-122.071533
7,12,26,0.000000,-137.189892
7,12,28,0.000000,-128.357071
7,12,30,0.000000,-129.723528
7,12,32,0.000000,-129.303242
7,12,34,0.000000,-122.344116
7,12,36,0.000000,-135.085917
7,12,38,0.000000,-117.294012
7,12,40,0.000000,-125.696250
7,12,42,0.000000,-137.095814
7,12,44,0.000000,-133.797315
7,12,46,0.000000,-130.863875
7,12,48,0.000000,-124.627485
7,12,50,0.000000,-128.864758
7,12,52,0.000000,-126.545926
7,12,54,0.000000,-128.415296
7,12,56,0.000000,-125.828551
7,12,58,0.000000,-129.615694
7,13,0,0.000000,-121.804412
7,13,2,0.000000,-132.688992
7,13,4,0.000000,-132.255188
7,13,6,0.000000,-128.459209
7,13,8,0.000000,-138.561620
7,13,10,0.000000,-125.396399
7,13,12,0.000000,-124.395019
7,13,14,0.000000,-124.637811
7,13,16,0.000000,-127.951745
7,13,18,0.000000,-127.535228
7,13,20,0.000000,-133.560898
7,13,22,0.000000,-135.169194
7,13,24,0.000000,-140.163022
7,13,26,0.000000,-125.587187
7,13,28,0.000000,-125.189218
7,13,30,0.000000,-134.402425
7,13,32,0.000000,-124.586268
7,13,34,0.000000,-130.005910
7,13,36,0.000000,-127.163049
7,13,38,0.000000,-124.977158
7,13,40,0.000000,-122.740232
7,13,42,0.000000,-124.785537
7,13,44,0.000000,-132.616157
7,13,46,0.000000,-122.229288
7,13,48,0.000000,-116.647049
7,13,50,0.000000,-128.877004
7,13,52,0.000000,-126.401711
7,13,54,0.000000,-123.307247
7,13,56,0.000000,-125.932045
7,13,58,0.000000,-124.441433
7,14,0,0.000000,-124.741216
7,14,2,0.000000,-118.659374
7,14,4,0.000000,-129.631653
7,14,6,0.000000,-122.616089
7,14,8,0.000000,-126.246340
7,14,10,0.000000,-133.904311
7,14,12,0.000000,-125.015457
7,14,14,0.000000,-128.179762
7,14,16,0.000000,-123.611783
7,14,18,0.000000,-134.575056
7,14,20,0.000000,-134.197663
7,14,22,0.000000,-125.011819
7,14,24,0.000000,-122.274181
7,14,26,0.000000,-130.170329
7,14,28,0.000000,-120.035472
7,14,30,0.000000,-133.159069
7,14,32,0.000000,-120.319145
7,14,34,0.000000,-125.447313
7,14,36,0.000000,-121.418472
7,14,38,0.000000,-127.027513
7,14,40,0.000000,-129.221956
7,14,42,0.000000,-127.483155
7,14,44,0.000000,-139.632965
7,14,46,0.000000,-121.362505
7,14,48,0.000000,-122.079840
7,14,50,0.000000,-127.376843
7,14,52,0.000000,-125.663055
7,14,54,0.000000,-127.218906
7,14,56,0.000000,-131.420975
7,14,58,0.000000,-120.510525
7,15,0,0.000000,-124.904764
7,15,2,0.000000,-127.699286
7,15,4,0.000000,-124.232600
7,15,6,0.000000,-128.450586
7,15,8,0.000000,-128.574308
7,15,10,0.000000,-125.440331
7,15,12,0.000000,-127.102953
7,15,14,0.000000,-131.781862
7,15,16,0.000000,-128.605261
7,15,18,0.000000,-126.642752
7,15,20,0.000000,-118.735980
7,15,22,0.000000,-122.599760
7,15,24,0.000000,-127.954512
7,15,26,0.000000,-127.268885
7,15,28,0.000000,-121.935647
7,15,30,0.000000,-121.677793
7,15,32,0.000000,-132.008356
7,15,34,0.000000,-119.865878
7,15,36,0.000000,-123.566400
7,15,38,0.000000,-135.851178
7,15,40,0.000000,-128.702468
7,15,42,0.000000,-119.704782
7,15,44,0.000000,-124.169485
7,15,46,0.000000,-119.127620
7,15,48,0.000000,-127.023349
7,15,50,0.000000,-131.541025
7,15,52,0.000000,-122.571787
7,15,54,0.000000,-123.901926
7,15,56,0.000000,-124.471018
7,15,58,0.000000,-121.723018
7,16,0,0.000000,-125.836486
7,16,2,0.000000,-121.365195
7,16,4,0.000000,-130.430141
7,16,6,0.000000,-131.107452
7,16,8,0.000000,-123.366880
7,16,10,0.000000,-125.949892
7,16,12,0.000000,-136.796893
7,16,14,0.000000,-128.866474
7,16,16,0.000000,-134.216927
7,16,18,0.000000,-123.357729
7,16,20,0.000000,-123.934106
7,16,22,0.000000,-125.398692
7,16,24,0.000000,-120.656239
7,16,26,0.000000,-116.595886
7,16,28,0.000000,-127.524735
7,16,30,0.000000,-126.059072
7,16,32,0.000000,-128.590839
7,16,34,0.000000,-125.591105
7,16,36,0.000000,-124.571904
7,16,38,0.000000,-131.661982
7,16,40,0.000000,-128.655213
7,16,42,0.000000,-129.661520
7,16,44,0.000000,-130.185322
7,16,46,0.000000,-124.784640
7,16,48,0.000000,-123.255658
7,16,50,0.000000,-137.711514
7,16,52,0.000000,-146.354381
7,16,54,0.000000,-133.100435
7,16,56,0.000000,-131.094361
7,16,58,0.000000,-122.250888
7,17,0,0.000000,-125.819578
7,17,2,0.000000,-130.223931
7,17,4,0.000000,-142.523166
7,17,6,0.000000,-121.933686
7,17,8,0.000000,-130.394228
7,17,10,0.000000,-126.287652
7,17,12,0.000000,-120.399796
7,17,14,0.000000,-127.162232
7,17,16,0.000000,-127.387703
7,17,18,0.000000,-123.774346
7,17,20,0.000000,-119.426695
7,17,22,0.000000,-127.789806
7,17,24,0.000000,-124.451874
7,17,26,0.000000,-123.307445
7,17,28,0.000000,-127.331314
7,17,30,0.000000,-121.501084
7,17,32,0.000000,-123.000547
7,17,34,0.000000,-130.556420
7,17,36,0.000000,-126.646215
7,17,38,0.000000,-127.870031
7,17,40,0.000000,-123.000043
7,17,42,0.000000,-123.977660
7,17,44,0.000000,-125.173826
7,17,46,0.000000,-126.111594
7,17,48,0.000000,-137.259290
7,17,50,0.000000,-127.162363
7,17,52,0.000000,-131.504162
7,17,54,0.000000,-140.166344
7,17,56,0.000000,-132.885148
7,17,58,0.000000,-124.495434
7,18,0,0.000000,-134.776303
7,18,2,0.000000,-121.822444
7,18,4,0.000000,-123.467960
7,18,6,0.000000,-130.232814
7,18,8,0.000000,-135.849311
7,18,10,0.000000,-124.095682
7,18,12,0.000000,-126.514629
7,18,14,0.000000,-121.821426
7,18,16,0.000000,-148.282694
7,18,18,0.000000,-132.096079
7,18,20,0.000000,-126.320712
7,18,22,0.000000,-127.566656
7,18,24,0.000000,-133.445006
7,18,26,0.000000,-137.347691
7,18,28,0.000000,-122.974968
7,18,30,0.000000,-127.615158
7,18,32,0.000000,-119.704824
7,18,34,0.000000,-132.734191
7,18,36,0.000000,-124.791856
7,18,38,0.000000,-124.769026
7,18,40,0.000000,-132.953210
7,18,42,0.000000,-132.569320
7,18,44,0.000000,-125.568899
7,18,46,0.000000,-125.096822
7,18,48,0.000000,-127.575975
7,18,50,0.000000,-125.956997
7,18,52,0.000000,-127.474058
7,18,54,0.000000,-122.627437
7,18,56,0.000000,-128.596374
7,18,58,0.000000,-134.808320
7,19,0,0.000000,-129.718188
7,19,2,0.000000,-131.185879
7,19,4,0.000000,-126.059980
7,19,6,0.000000,-128.047848
7,19,8,0.000000,-135.674275
7,19,10,0.000000,-138.195946
7,19,12,0.000000,-133.536020
7,19,14,0.000000,-123.853112
7,19,16,0.000000,-124.977639
7,19,18,0.000000,-120.382743
7,19,20,0.000000,-131.953104
7,19,22,0.000000,-143.671897
7,19,24,0.000000,-126.144190
7,19,26,0.000000,-126.632480
7,19,28,0.000000,-123.887673
7,19,30,0.000000,-136.685375
7,19,32,0.000000,-125.305894
7,19,34,0.000000,-126.668130
7,19,36,0.000000,-124.237738
7,19,38,0.000000,-135.977467
7,19,40,0.000000,-119.379895
7,19,42,0.000000,-131.915468
7,19,44,0.000000,-135.382187
7,19,46,0.000000,-129.499058
7,19,48,0.000000,-132.039180
7,19,50,0.000000,-129.114894
7,19,52,0.000000,-127.481458
7,19,54,0.000000,-120.549345
7,19,56,0.000000,-132.032504
7,19,58,0.000000,-125.243399
7,20,0,0.000000,-123.718417
7,20,2,0.000000,-123.236529
7,20,4,0.000000,-127.926999
7,20,6,0.000000,-149.124304
7,20,8,0.000000,-126.773674
7,20,10,0.000000,-126.514450
7,20,12,0.000000,-122.395585
7,20,14,0.000000,-136.732278
7,20,16,0.000000,-138.780476
7,20,18,0.000000,-129.236609
7,20,20,0.000000,-122.773744
7,20,22,0.000000,-126.563444
7,20,24,0.000000,-122.702766
7,20,26,0.000000,-124.897338
7,20,28,0.000000,-127.852428
7,20,30,0.000000,-140.221238
7,20,32,0.000000,-123.015381
7,20,34,0.000000,-133.843403
7,20,36,0.000000,-126.702857
7,20,38,0.000000,-132.324421
7,20,40,0.000000,-125.744373
7,20,42,0.000000,-129.995724
7,20,44,0.000000,-131.766895
7,20,46,0.000000,-125.907357
7,20,48,0.000000,-131.873713
7,20,50,0.000000,-133.774402
7,20,52,0.000000,-129.419205
7,20,54,0.000000,-127.498287
7,20,56,0.000000,-122.850326
7,20,58,0.000000,-132.288270
7,21,0,0.000000,-124.135251
7,21,2,0.000000,-127.279449
7,21,4,0.000000,-129.171688
7,21,6,0.000000,-128.392476
7,21,8,0.000000,-121.901688
7,21,10,0.000000,-122.435935
7,21,12,0.000000,-122.764798
7,21,14,0.000000,-126.083026
7,21,16,0.000000,-128.539019
7,21,18,0.000000,-126.769742
7,21,20,0.000000,-142.444647
7,21,22,0.000000,-126.133953
7,21,24,0.000000,-129.960505
7,21,26,0.000000,-122.173708
7,21,28,0.000000,-123.421690
7,21,30,0.000000,-133.824987
7,21,32,0.000000,-137.251221
7,21,34,0.000000,-130.904871
7,21,36,0.000000,-123.117133
7,21,38,0.000000,-134.611693
7,21,40,0.000000,-130.034498
7,21,42,0.000000,-129.513617
7,21,44,0.000000,-124.659354
7,21,46,0.000000,-155.437122
7,21,48,0.000000,-126.486952
7,21,50,0.000000,-132.139965
7,21,52,0.000000,-135.985449
7,21,54,0.000000,-138.444283
7,21,56,0.000000,-123.201914
7,21,58,0.000000,-124.556809
7,22,0,0.000000,-129.740276
7,22,2,0.000000,-133.857492
7,22,4,0.000000,-129.297391
7,22,6,0.000000,-125.796550
7,22,8,0.000000,-119.552261
7,22,10,0.000000,-121.653626
7,22,12,0.000000,-125.117338
7,22,14,0.000000,-121.495385
7,22,16,0.000000,-126.417181
7,22,18,0.000000,-123.086070
7,22,20,0.000000,-123.371933
7,22,22,0.000000,-126.968669
7,22,24,0.000000,-130.146580
7,22,26,0.000000,-131.433605
7,22,28,0.000000,-124.582135
7,22,30,0.000000,-130.243618
7,22,32,0.000000,-131.835246
7,22,34,0.000000,-122.315587
7,22,36,0.000000,-125.234113
7,22,38,0.000000,-126.138668
7,22,40,0.000000,-134.387799
7,22,42,0.000000,-125.834054
7,22,44,0.000000,-120.284617
7,22,46,0.000000,-132.337553
7,22,48,0.000000,-123.691409
7,22,50,0.000000,-130.480001
7,22,52,0.000000,-121.122565
7,22,54,0.000000,-124.162361
7,22,56,0.000000,-120.818126
7,22,58,0.000000,-135.900047
7,23,0,0.000000,-122.620203
7,23,2,0.000000,-127.832846
7,23,4,0.000000,-129.047863
7,23,6,0.000000,-131.405195
7,23,8,0.000000,-124.870539
7,23,10,0.000000,-122.422513
7,23,12,0.000000,-122.859814
7,23,14,0.000000,-124.992369
7,23,16,0.000000,-121.433458
7,23,18,0.000000,-130.137528
7,23,20,0.000000,-126.634130
7,23,22,0.000000,-132.671609
7,23,24,0.000000,-128.732703
7,23,26,0.000000,-123.585396
7,23,28,0.000000,-124.859034
7,23,30,0.000000,-121.440886
7,23,32,0.000000,-127.169313
7,23,34,0.000000,-120.071587
7,23,36,0.000000,-131.075915
7,23,38,0.000000,-126.402053
7,23,40,0.000000,-138.011141
7,23,42,0.000000,-126.455542
7,23,44,0.000000,-126.870985
7,23,46,0.000000,-123.759527
7,23,48,0.000000,-124.255912
7,23,50,0.000000,-122.624215
7,23,52,0.000000,-129.785128
7,23,54,0.000000,-126.557200
7,23,56,0.000000,-127.506538
7,23,58,0.000000,-119.437452
7,24,0,0.000000,-121.524347
7,24,2,0.000000,-123.243033
7,24,4,0.000000,-127.445960
7,24,6,0.000000,-121.532648
7,24,8,0.000000,-123.853808
7,24,10,0.000000,-134.348465
7,24,12,0.000000,-121.550178
7,24,14,0.000000,-131.310265
7,24,16,0.000000,-122.002775
7,24,18,0.000000,-136.219500
7,24,20,0.000000,-121.999865
7,24,22,0.000000,-132.481659
7,24,24,0.000000,-127.556383
7,24,26,0.000000,-123.922006
7,24,28,0.000000,-121.277701
7,24,30,0.000000,-121.701957
7,24,32,0.000000,-122.789933
7,24,34,0.000000,-126.239498
7,24,36,0.000000,-126.299608
7,24,38,0.000000,-135.271087
7,24,40,0.000000,-117.457527
7,24,42,0.000000,-131.506615
7,24,44,0.000000,-144.830029
7,24,46,0.000000,-128.323423
7,24,48,0.000000,-123.169391
7,24,50,0.000000,-127.224311
7,24,52,0.000000,-129.593066
7,24,54,0.000000,-124.610876
7,24,56,0.000000,-127.966496
7,24,58,0.000000,-126.272073
7,25,0,0.000000,-136.041380
7,25,2,0.000000,-124.077395
7,25,4,0.000000,-146.258110
7,25,6,0.000000,-126.597900
7,25,8,0.000000,-129.434606
7,25,10,0.000000,-127.039687
7,25,12,0.000000,-126.365682
7,25,14,0.000000,-131.943827
7,25,16,0.000000,-124.768405
7,25,18,0.000000,-133.818894
7,25,20,0.000000,-127.822195
7,25,22,0.000000,-122.834485
7,25,24,0.000000,-135.260395
7,25,26,0.000000,-127.507849
7,25,28,0.000000,-124.855070
7,25,30,0.000000,-121.765459
7,25,32,0.000000,-121.648619
7,25,34,0.000000,-123.895815
7,25,36,0.000000,-131.454128
7,25,38,0.000000,-127.345019
7,25,40,0.000000,-131.081579
7,25,42,0.000000,-123.825218
7,25,44,0.000000,-123.720556
7,25,46,0.000000,-133.401105
7,25,48,0.000000,-133.061698
7,25,50,0.000000,-123.567205
7,25,52,0.000000,-125.555331
7,25,54,0.000000,-134.943049
7,25,56,0.000000,-125.940577
7,25,58,0.000000,-144.161260
7,26,0,0.000000,-135.379854
7,26,2,0.000000,-138.545771
7,26,4,0.000000,-130.822311
7,26,6,0.000000,-130.204082
7,26,8,0.000000,-121.750643
7,26,10,0.000000,-131.453431
7,26,12,0.000000,-130.829227
7,26,14,0.000000,-142.453894
7,26,16,0.000000,-121.612529
7,26,18,0.000000,-133.909532
7,26,20,0.000000,-127.817501
7,26,22,0.000000,-129.833764
7,26,24,0.000000,-123.123831
7,26,26,0.000000,-129.305304
7,26,28,0.000000,-128.176925
7,26,30,0.000000,-124.823556
7,26,32,0.000000,-125.460904
7,26,34,0.000000,-125.590524
7,26,36,0.000000,-124.117431
7,26,38,0.000000,-128.139873
7,26,40,0.000000,-124.616242
7,26,42,0.000000,-121.038562
7,26,44,0.000000,-129.326357
7,26,46,0.000000,-127.662476
7,26,48,0.000000,-139.885828
7,26,50,0.000000,-125.689684
7,26,52,0.000000,-125.959899
7,26,54,0.000000,-125.203711
7,26,56,0.000000,-138.097905
7,26,58,0.000000,-125.210399
7,27,0,0.000000,-121.643602
7,27,2,0.000000,-118.262054
7,27,4,0.000000,-128.005699
7,27,6,0.000000,-124.589070
7,27,8,0.000000,-125.105231
7,27,10,0.000000,-131.540338
7,27,12,0.000000,-125.721168
7,27,14,0.000000,-123.182922
7,27,16,0.000000,-129.300441
7,27,18,0.000000,-135.193254
7,27,20,0.000000,-120.878121
7,27,22,0.000000,-129.627584
