hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.001424,-112.210000
0,0,23,0.380018,-112.960000
0,0,33,0.752611,-112.020000
0,0,44,0.127204,-110.750000
0,0,54,0.495798,-109.680000
0,1,4,0.890392,-111.660000
0,1,15,0.264986,-109.580000
0,1,25,0.639579,-111.020000
0,1,36,0.015172,-112.100000
0,1,46,0.392766,-110.780000
0,1,56,0.761359,-112.180000
0,2,7,0.160954,-112.810000
0,2,17,0.531547,-114.050000
0,2,27,0.912140,-112.620000
0,2,38,0.280734,-109.030000
0,2,48,0.645327,-110.430000
0,2,59,0.018919,-111.680000
0,3,9,0.382513,-111.770000
0,3,19,0.775107,-112.480000
0,3,30,0.151700,-110.970000
0,3,40,0.525294,-108.470000
0,3,50,0.899887,-108.340000
0,4,1,0.279481,-112.110000
0,4,11,0.651074,-110.270000
0,4,22,0.028667,-112.000000
0,4,32,0.408261,-111.730000
0,4,42,0.782855,-108.850000
0,4,53,0.153448,-110.040000
0,5,3,0.524041,-113.180000
0,5,13,0.897635,-111.390000
0,5,24,0.272228,-113.780000
0,5,34,0.646821,-113.470000
0,5,45,0.018414,-113.610000
0,5,55,0.391007,-111.740000
0,6,5,0.760601,-113.640000
0,6,16,0.144195,-113.670000
0,6,26,0.513788,-111.670000
0,6,36,0.889381,-112.090000
0,6,47,0.269975,-113.400000
0,6,57,0.646568,-112.610000
0,7,8,0.019162,-112.520000
0,7,18,0.386755,-113.350000
0,7,28,0.757348,-113.030000
0,7,39,0.128941,-111.350000
0,7,49,0.499535,-114.690000
0,7,59,0.866127,-113.340000
0,8,10,0.253722,-110.880000
0,8,20,0.626314,-109.930000
0,8,31,0.004909,-109.250000
0,8,41,0.375502,-113.310000
0,8,51,0.748095,-109.100000
0,9,2,0.119688,-111.870000
0,9,12,0.492281,-111.590000
0,9,22,0.860874,-112.430000
0,9,33,0.259469,-112.930000
0,9,43,0.626062,-111.930000
0,9,53,0.997655,-113.300000
0,10,4,0.377249,-111.750000
0,10,14,0.765843,-111.450000
0,10,25,0.144437,-110.440000
0,10,35,0.515029,-113.880000
0,10,45,0.909625,-112.200000
0,10,56,0.284218,-110.550000
0,11,6,0.652811,-110.900000
0,11,17,0.024404,-113.950000
0,11,27,0.407998,-111.010000
0,11,37,0.778591,-112.530000
0,11,48,0.153184,-114.490000
0,11,58,0.526778,-113.320000
0,12,8,0.904371,-111.720000
0,12,19,0.276965,-112.860000
0,12,29,0.645557,-111.130000
0,12,40,0.021151,-112.760000
0,12,50,0.388744,-113.120000
0,13,0,0.749337,-111.790000
0,13,11,0.121930,-111.890000
0,13,21,0.492523,-111.420000
0,13,31,0.864116,-110.960000
0,13,42,0.261711,-112.630000
0,13,52,0.631304,-112.510000
0,14,2,0.998897,-111.070000
0,14,13,0.372490,-113.220000
0,14,23,0.744084,-109.860000
0,14,34,0.116677,-109.340000
0,14,44,0.489270,-109.420000
0,14,54,0.860864,-110.920000
0,15,6,0.398524,-111.490000
0,15,17,0.008131,-111.630000
0,15,28,0.290776,-110.170000
0,15,38,0.836379,-111.820000
0,15,49,0.498989,-112.310000
0,16,0,0.251604,-111.310000
0,16,10,0.962216,-111.870000
0,16,21,0.572823,-113.130000
0,16,32,0.295436,-111.790000
0,16,43,0.069053,-114.090000
0,16,53,0.806667,-111.970000
0,17,4,0.523280,-111.050000
0,17,15,0.198890,-114.060000
0,17,25,0.555483,-110.790000
0,17,35,0.909075,-112.640000
0,17,46,0.264667,-111.770000
0,17,56,0.612259,-110.980000
0,18,6,0.972852,-111.620000
0,18,17,0.331444,-108.870000
0,18,27,0.686037,-112.820000
0,18,38,0.044629,-111.210000
0,18,48,0.406221,-112.680000
0,18,58,0.759814,-109.770000
0,19,9,0.122406,-110.510000
0,19,19,0.475999,-111.740000
0,19,29,0.850592,-112.680000
0,19,40,0.224185,-112.160000
0,19,50,0.576777,-112.930000
0,20,0,0.932370,-110.940000
0,20,11,0.294962,-113.550000
0,20,21,0.680557,-112.180000
0,20,32,0.057150,-111.580000
0,20,42,0.408742,-110.820000
0,20,52,0.789336,-110.110000
0,21,3,0.164376,-110.310000
0,21,13,0.526969,-111.040000
0,21,23,0.880562,-113.270000
0,21,34,0.255155,-111.550000
0,21,44,0.606747,-113.830000
0,21,54,0.957339,-114.730000
0,22,5,0.322932,-113.080000
0,22,15,0.679524,-110.910000
0,22,26,0.038117,-112.180000
0,22,36,0.400709,-111.490000
0,22,46,0.761302,-111.520000
0,22,57,0.116894,-112.830000
0,23,7,0.472486,-110.300000
0,23,17,0.839079,-112.570000
0,23,28,0.200672,-111.430000
0,23,38,0.558264,-112.410000
0,23,48,0.913857,-111.200000
0,23,59,0.270449,-110.400000
0,24,9,0.632041,-109.990000
0,24,19,0.999635,-113.270000
0,24,30,0.354227,-112.160000
0,24,40,0.705819,-109.380000
0,24,51,0.061411,-112.610000
0,25,1,0.421004,-108.120000
0,25,11,0.785597,-110.270000
0,25,22,0.143189,-110.360000
0,25,32,0.492781,-114.560000
0,25,42,0.851374,-111.960000
0,25,53,0.216967,-111.990000
0,26,3,0.574559,-114.640000
0,26,13,0.945152,-110.630000
0,26,24,0.307745,-111.670000
0,26,34,0.676338,-112.320000
0,26,45,0.050931,-110.020000
0,26,55,0.404523,-113.290000
0,27,5,0.758116,-110.090000
0,27,16,0.113708,-110.870000
0,27,26,0.500302,-112.250000
0,27,36,0.864895,-113.650000
0,27,47,0.243488,-114.070000
0,27,57,0.596081,-112.370000
0,28,7,0.950673,-110.770000
0,28,18,0.327266,-112.470000
0,28,28,0.678858,-112.640000
0,28,39,0.035451,-109.910000
0,28,49,0.386043,-113.400000
0,28,59,0.744635,-110.980000
0,29,10,0.107228,-111.450000
0,29,20,0.476821,-109.580000
0,29,30,0.844414,-109.670000
0,29,41,0.220007,-112.490000
0,29,51,0.575600,-113.690000
0,30,1,0.944193,-115.090000
0,30,12,0.296785,-113.810000
0,30,22,0.655377,-112.660000
0,30,33,0.007969,-112.720000
0,30,43,0.368562,-116.190000
0,30,53,0.726155,-111.080000
0,31,4,0.081747,-112.720000
0,31,14,0.440340,-114.220000
0,31,24,0.792932,-112.180000
0,31,35,0.152524,-113.600000
0,31,45,0.508116,-107.840000
0,31,55,0.863709,-110.120000
0,32,6,0.240303,-112.200000
0,32,16,0.594894,-111.970000
0,32,26,0.957487,-112.930000
0,32,37,0.310079,-110.240000
0,32,47,0.662672,-112.880000
0,32,58,0.028265,-113.480000
0,33,8,0.391857,-112.760000
0,33,18,0.745449,-112.490000
0,33,29,0.108042,-110.170000
0,33,39,0.463634,-112.550000
0,33,49,0.815227,-113.510000
0,34,0,0.179819,-113.890000
0,34,10,0.536412,-110.580000
0,34,20,0.906005,-109.240000
0,34,31,0.267597,-110.530000
0,34,41,0.638190,-110.590000
0,34,51,0.997783,-109.330000
0,35,2,0.350375,-113.080000
0,35,12,0.704967,-113.500000
0,35,23,0.061560,-111.310000
0,35,33,0.424152,-112.790000
0,35,43,0.783745,-112.000000
0,35,54,0.137337,-111.770000
0,36,4,0.488929,-112.360000
0,36,14,0.842522,-111.670000
0,36,25,0.214115,-111.170000
0,36,35,0.569707,-112.100000
0,36,45,0.923299,-112.900000
0,36,56,0.277891,-112.860000
0,37,6,0.642484,-113.990000
0,37,16,0.997077,-110.590000
0,37,27,0.354669,-113.280000
0,37,37,0.708261,-112.930000
0,37,48,0.065854,-109.390000
0,37,58,0.426446,-111.180000
0,38,8,0.782038,-114.350000
0,38,19,0.134630,-113.170000
0,38,29,0.490223,-111.610000
0,38,39,0.839815,-112.550000
0,38,50,0.199407,-113.210000
0,39,0,0.552000,-114.420000
0,39,10,0.907592,-112.590000
0,39,21,0.269185,-111.780000
0,39,31,0.641778,-110.820000
0,39,42,0.000371,-111.770000
0,39,52,0.363963,-111.030000
0,40,2,0.730556,-110.460000
0,40,13,0.087148,-112.300000
0,40,23,0.445741,-114.280000
0,40,33,0.806334,-113.380000
0,40,44,0.159925,-109.240000
0,40,54,0.511518,-112.730000
0,41,4,0.867110,-112.560000
0,41,15,0.235703,-111.050000
0,41,25,0.590295,-111.260000
0,41,35,0.959888,-110.340000
0,41,46,0.321481,-111.930000
0,41,56,0.681074,-112.460000
0,42,7,0.040666,-111.310000
0,42,17,0.391258,-112.310000
0,42,27,0.744851,-110.520000
0,42,38,0.103443,-111.470000
0,42,48,0.463035,-107.790000
0,42,58,0.817627,-113.610000
0,43,9,0.179220,-115.060000
0,43,19,0.537813,-108.870000
0,43,29,0.893405,-110.420000
0,43,40,0.256998,-113.080000
0,43,50,0.610590,-112.690000
0,44,0,0.995184,-110.650000
0,44,11,0.348776,-109.480000
0,44,21,0.705369,-113.380000
0,44,32,0.066961,-111.670000
0,44,42,0.446555,-113.150000
0,44,52,0.797147,-113.180000
0,45,3,0.146739,-112.830000
0,45,13,0.499331,-112.460000
0,45,23,0.854923,-110.710000
0,45,34,0.211515,-111.090000
0,45,44,0.564107,-113.310000
0,45,54,0.926701,-109.230000
0,46,5,0.286293,-111.530000
0,46,15,0.652886,-110.980000
0,46,26,0.008478,-112.800000
0,46,36,0.376071,-114.060000
0,46,46,0.739664,-112.470000
0,46,57,0.095256,-113.730000
0,47,7,0.459849,-114.190000
0,47,17,0.811441,-107.460000
0,47,28,0.182034,-113.320000
0,47,38,0.551627,-114.770000
0,47,48,0.901219,-109.100000
0,47,59,0.265812,-113.440000
0,48,9,0.616404,-109.990000
0,48,19,0.976997,-113.150000
0,48,30,0.343590,-112.520000
0,48,40,0.698182,-113.780000
0,48,51,0.057775,-112.610000
0,49,1,0.420367,-112.420000
0,49,11,0.790960,-112.320000
0,49,22,0.145553,-114.120000
0,49,32,0.529146,-111.940000
0,49,42,0.894739,-109.690000
0,49,53,0.263332,-111.510000
0,50,3,0.620925,-114.600000
0,50,13,0.970517,-112.070000
0,50,24,0.330110,-111.730000
0,50,34,0.691702,-110.390000
0,50,45,0.050294,-110.250000
0,50,55,0.404887,-110.050000
0,51,5,0.758479,-108.890000
0,51,16,0.113071,-113.940000
0,51,26,0.476664,-111.480000
0,51,36,0.828256,-111.780000
0,51,47,0.194849,-110.940000
0,51,57,0.552442,-113.770000
0,52,7,0.920034,-114.220000
0,52,18,0.279627,-110.880000
0,52,28,0.633219,-112.180000
0,52,38,0.989811,-114.710000
0,52,49,0.356404,-113.550000
0,52,59,0.720997,-110.510000
0,53,10,0.094590,-112.340000
0,53,20,0.468184,-110.070000
0,53,30,0.840777,-113.440000
0,53,41,0.213370,-111.830000
0,53,51,0.596964,-111.300000
0,54,1,0.951557,-111.840000
0,54,12,0.320149,-114.540000
0,54,22,0.692743,-110.050000
0,54,33,0.070336,-112.660000
0,54,43,0.449930,-110.110000
0,54,53,0.816523,-112.720000
0,55,4,0.192117,-112.550000
0,55,14,0.558710,-112.000000
0,55,24,0.932303,-108.690000
0,55,35,0.304896,-110.250000
0,55,45,0.673489,-111.670000
0,55,56,0.051083,-111.940000
0,56,6,0.432676,-109.340000
0,56,16,0.803269,-112.080000
0,56,27,0.182863,-112.360000
0,56,37,0.552456,-109.310000
0,56,47,0.923049,-110.670000
0,56,58,0.291643,-110.040000
0,57,8,0.659235,-110.980000
0,57,19,0.031829,-110.050000
0,57,29,0.405422,-111.130000
0,57,39,0.777016,-112.570000
0,57,50,0.147609,-109.750000
0,58,0,0.516201,-113.610000
0,58,10,0.888795,-111.130000
0,58,21,0.282390,-108.640000
0,58,31,0.645982,-115.810000
0,58,42,0.015575,-111.410000
0,58,52,0.383168,-111.140000
0,59,2,0.748761,-109.420000
0,59,13,0.121355,-112.220000
0,59,23,0.495948,-112.020000
0,59,33,0.871542,-112.970000
0,59,44,0.275136,-115.840000
0,59,54,0.642730,-112.640000
1,0,6,0.026381,-109.900000
1,0,16,0.453977,-110.840000
1,0,26,0.829570,-111.620000
1,0,37,0.211164,-112.890000
1,0,47,0.583757,-113.590000
1,0,57,0.958351,-111.680000
1,1,8,0.332944,-110.440000
1,1,18,0.709538,-113.330000
1,1,29,0.069130,-113.000000
1,1,39,0.430723,-111.850000
1,1,49,0.790316,-112.400000
1,2,0,0.164909,-110.490000
1,2,10,0.536502,-110.270000
1,2,20,0.915096,-112.230000
1,2,31,0.291689,-113.750000
1,2,41,0.665282,-110.900000
1,2,52,0.048876,-113.420000
1,3,2,0.427470,-113.730000
1,3,12,0.788063,-110.530000
1,3,23,0.162656,-111.880000
1,3,33,0.553250,-110.340000
1,3,43,0.926844,-111.450000
1,3,54,0.300437,-113.770000
1,4,4,0.672030,-111.940000
1,4,15,0.046624,-113.510000
1,4,25,0.434217,-111.660000
1,4,35,0.804811,-111.020000
1,4,46,0.186405,-113.520000
1,4,56,0.564999,-113.690000
1,5,6,0.942592,-109.120000
1,5,17,0.318186,-111.320000
1,5,27,0.692779,-109.910000
1,5,38,0.070373,-112.050000
1,5,48,0.426965,-112.840000
1,5,58,0.790557,-111.050000
1,6,9,0.154150,-110.820000
1,6,19,0.519743,-113.540000
1,6,29,0.896337,-113.490000
1,6,40,0.273931,-111.340000
1,6,50,0.644523,-112.180000
1,7,1,0.041118,-112.140000
1,7,11,0.414711,-109.810000
1,7,21,0.789305,-108.830000
1,7,32,0.165898,-112.620000
1,7,42,0.535491,-113.040000
1,7,52,0.908085,-111.930000
1,8,3,0.292678,-111.690000
1,8,13,0.664272,-113.180000
1,8,24,0.038865,-110.860000
1,8,34,0.411458,-112.400000
1,8,44,0.783051,-112.650000
1,8,55,0.162646,-110.530000
1,9,5,0.526238,-112.340000
1,9,15,0.899832,-110.590000
1,9,26,0.282425,-110.040000
1,9,36,0.658019,-112.060000
1,9,47,0.050613,-109.920000
1,9,57,0.432207,-111.550000
1,10,7,0.800800,-109.320000
1,10,18,0.191394,-110.530000
1,10,28,0.548987,-112.220000
1,10,38,0.922580,-112.920000
1,10,49,0.294173,-112.490000
1,10,59,0.667767,-112.310000
1,11,10,0.043360,-111.300000
1,11,20,0.409953,-111.700000
1,11,30,0.789547,-111.390000
1,11,41,0.164140,-112.760000
1,11,51,0.539733,-111.650000
1,12,1,0.907326,-111.930000
1,12,12,0.278920,-109.650000
1,12,22,0.642512,-113.580000
1,12,33,0.023107,-111.210000
1,12,43,0.395700,-113.440000
1,12,53,0.770293,-110.370000
1,13,4,0.141886,-112.760000
1,13,14,0.496479,-113.530000
1,13,24,0.868072,-113.400000
1,13,35,0.254665,-110.770000
1,13,45,0.634259,-114.660000
1,13,56,0.009853,-112.460000
1,14,6,0.385447,-113.300000
1,14,16,0.741038,-110.230000
1,14,27,0.117632,-111.010000
1,14,37,0.489225,-110.540000
1,14,47,0.874819,-111.820000
1,14,58,0.256413,-114.030000
1,15,8,0.617006,-113.970000
1,15,18,0.989599,-112.760000
1,15,29,0.365192,-112.800000
1,15,39,0.740786,-111.400000
1,15,50,0.115379,-110.970000
1,16,0,0.492973,-112.240000
1,16,10,0.862566,-111.170000
1,16,21,0.255160,-111.260000
1,16,31,0.624753,-109.610000
1,16,42,0.004347,-113.700000
1,16,52,0.375940,-112.600000
1,17,2,0.760534,-111.550000
1,17,13,0.136128,-115.150000
1,17,23,0.509721,-110.590000
1,17,33,0.881314,-112.700000
1,17,44,0.269909,-112.860000
1,17,54,0.630501,-114.010000
1,18,5,0.003094,-114.680000
1,18,15,0.376688,-114.270000
1,18,25,0.751281,-110.040000
1,18,36,0.131875,-111.360000
1,18,46,0.502468,-112.350000
1,18,56,0.873061,-112.710000
1,19,7,0.266655,-113.210000
1,19,17,0.644249,-111.570000
1,19,28,0.019843,-111.750000
1,19,38,0.390436,-109.180000
1,19,48,0.779030,-112.480000
1,19,59,0.163624,-112.650000
1,20,9,0.538218,-112.400000
1,20,19,0.913811,-112.570000
1,20,30,0.290404,-112.430000
1,20,40,0.659997,-112.310000
1,20,51,0.034591,-110.360000
1,21,1,0.418185,-113.960000
1,21,11,0.792778,-114.750000
1,21,22,0.167372,-111.890000
1,21,32,0.528965,-113.520000
1,21,42,0.900558,-114.510000
1,21,53,0.261150,-111.170000
1,22,3,0.630743,-112.390000
1,22,14,0.015337,-110.310000
1,22,24,0.384931,-111.720000
1,22,34,0.760524,-112.250000
1,22,45,0.138117,-113.130000
1,22,55,0.507710,-109.100000
1,23,5,0.879303,-115.760000
1,23,16,0.259897,-110.340000
1,23,26,0.627491,-110.620000
1,23,36,0.998084,-110.710000
1,23,47,0.378677,-113.540000
1,23,57,0.750270,-113.780000
1,24,8,0.134864,-110.340000
1,24,18,0.506458,-111.960000
1,24,28,0.869051,-109.910000
1,24,39,0.260645,-109.720000
1,24,49,0.630238,-112.840000
1,25,0,0.005831,-108.660000
1,25,10,0.378424,-112.380000
1,25,20,0.749018,-112.250000
1,25,31,0.121611,-111.030000
1,25,41,0.495204,-112.600000
1,25,51,0.863798,-114.910000
1,26,2,0.270393,-110.640000
1,26,12,0.641985,-111.990000
1,26,23,0.012579,-114.490000
1,26,33,0.383172,-111.160000
1,26,43,0.767766,-112.810000
1,26,54,0.144360,-111.910000
1,27,4,0.515953,-112.210000
1,27,14,0.880546,-111.550000
1,27,25,0.253139,-111.040000
1,27,35,0.625732,-110.010000
1,27,45,0.984325,-113.840000
1,27,56,0.364918,-114.170000
1,28,6,0.734511,-112.250000
1,28,17,0.115105,-112.420000
1,28,27,0.485698,-114.090000
1,28,37,0.856292,-113.970000
1,28,48,0.236885,-109.680000
1,28,58,0.612479,-112.640000
1,29,8,0.984072,-112.900000
1,29,19,0.347665,-112.590000
1,29,29,0.724258,-111.220000
1,29,40,0.097852,-112.920000
1,29,50,0.484446,-113.760000
1,30,0,0.843039,-113.530000
1,30,11,0.228632,-112.830000
1,30,21,0.584224,-110.060000
1,30,31,0.971818,-110.790000
1,30,42,0.348412,-113.600000
1,30,52,0.719005,-113.480000
1,31,3,0.095599,-109.510000
1,31,13,0.479193,-111.660000
1,31,23,0.846786,-113.540000
1,31,34,0.229380,-111.750000
1,31,44,0.593972,-112.280000
1,31,54,0.963566,-111.020000
1,32,5,0.342159,-111.200000
1,32,15,0.717752,-112.100000
1,32,26,0.096346,-110.410000
1,32,36,0.468939,-111.070000
1,32,46,0.835532,-110.380000
1,32,57,0.217126,-112.680000
1,33,7,0.584719,-110.140000
1,33,17,0.959313,-110.440000
1,33,28,0.358907,-112.340000
1,33,38,0.732501,-115.680000
1,33,49,0.109095,-111.490000
1,33,59,0.476687,-111.420000
1,34,9,0.849280,-113.350000
1,34,20,0.230875,-113.000000
1,34,30,0.602468,-112.460000
1,34,40,0.980061,-110.900000
1,34,51,0.352654,-108.960000
1,35,1,0.732248,-112.100000
1,35,12,0.110842,-113.940000
1,35,22,0.476434,-110.110000
1,35,32,0.850028,-112.730000
1,35,43,0.262623,-110.880000
1,35,53,0.622216,-111.120000
1,36,3,0.997809,-105.670000
1,36,14,0.368402,-112.790000
1,36,24,0.742996,-114.580000
1,36,35,0.121590,-108.420000
1,36,45,0.493183,-110.710000
1,36,55,0.864776,-108.350000
1,37,6,0.247370,-111.420000
1,37,16,0.620963,-111.020000
1,37,26,0.998557,-111.700000
1,37,37,0.374150,-111.310000
1,37,47,0.749743,-111.790000
1,37,58,0.137338,-112.510000
1,38,8,0.513931,-111.020000
1,38,18,0.887525,-112.600000
1,38,29,0.271118,-112.960000
1,38,39,0.648712,-111.480000
1,38,50,0.024306,-109.340000
1,39,0,0.393899,-112.230000
1,39,10,0.766492,-111.450000
1,39,21,0.141086,-112.810000
1,39,31,0.512679,-110.760000
1,39,41,0.870271,-112.290000
1,39,52,0.275867,-109.550000
1,40,2,0.693462,-114.240000
1,40,13,0.084056,-110.540000
1,40,23,0.456650,-111.200000
1,40,33,0.826243,-110.220000
1,40,44,0.201836,-111.760000
1,40,54,0.584430,-110.090000
1,41,4,0.956023,-112.940000
1,41,15,0.333617,-112.710000
1,41,25,0.702210,-114.440000
1,41,36,0.065803,-113.570000
1,41,46,0.436396,-110.910000
1,41,56,0.807989,-111.890000
1,42,7,0.186583,-111.680000
1,42,17,0.557176,-109.230000
1,42,27,0.933769,-107.390000
1,42,38,0.304362,-113.890000
1,42,48,0.675956,-112.460000
1,42,59,0.054549,-111.050000
1,43,9,0.432143,-110.390000
1,43,19,0.807736,-112.570000
1,43,30,0.183330,-111.750000
1,43,40,0.545922,-110.930000
1,43,50,0.924516,-112.090000
1,44,1,0.306110,-112.950000
1,44,11,0.674703,-111.540000
1,44,22,0.053297,-110.910000
1,44,32,0.437891,-108.810000
1,44,42,0.810484,-112.930000
1,44,53,0.186077,-110.380000
1,45,3,0.557671,-111.580000
1,45,13,0.929264,-110.120000
1,45,24,0.310858,-108.250000
1,45,34,0.684451,-114.940000
1,45,45,0.059044,-113.210000
1,45,55,0.443638,-108.120000
1,46,5,0.819232,-112.980000
1,46,16,0.193825,-113.070000
1,46,26,0.553418,-109.140000
1,46,36,0.913010,-110.510000
1,46,47,0.289604,-114.770000
1,46,57,0.650196,-113.230000
1,47,8,0.035790,-110.720000
1,47,18,0.410384,-110.560000
1,47,28,0.782977,-113.740000
1,47,39,0.165571,-111.400000
1,47,49,0.540164,-111.390000
1,47,59,0.908757,-113.590000
1,48,10,0.286351,-110.760000
1,48,20,0.661944,-112.950000
1,48,31,0.037538,-111.780000
1,48,41,0.408131,-110.980000
1,48,51,0.774724,-111.910000
1,49,2,0.152317,-110.050000
1,49,12,0.527911,-110.880000
1,49,22,0.900504,-112.900000
1,49,33,0.277098,-109.910000
1,49,43,0.628690,-112.370000
1,49,54,0.024284,-113.900000
1,50,4,0.396878,-111.970000
1,50,14,0.770471,-109.900000
1,50,25,0.144064,-112.930000
1,50,35,0.519658,-110.050000
1,50,45,0.890251,-112.090000
1,50,56,0.274845,-110.320000
1,51,6,0.649438,-113.380000
1,51,17,0.025032,-111.120000
1,51,27,0.405625,-110.470000
1,51,37,0.779219,-109.940000
1,51,48,0.153812,-113.120000
1,51,58,0.523405,-112.780000
1,52,8,0.923000,-108.090000
1,52,19,0.296593,-111.490000
1,52,29,0.670187,-110.250000
1,52,40,0.055781,-111.230000
1,52,50,0.414373,-110.300000
1,53,0,0.776966,-113.520000
1,53,11,0.148559,-114.100000
1,53,21,0.528153,-113.110000
1,53,31,0.900746,-112.400000
1,53,42,0.278339,-110.660000
1,53,52,0.650933,-113.210000
1,54,3,0.032527,-114.590000
1,54,13,0.404120,-111.900000
1,54,23,0.780714,-111.490000
1,54,34,0.153307,-113.280000
1,54,44,0.515899,-112.390000
1,54,54,0.888493,-111.420000
1,55,5,0.278087,-111.940000
1,55,15,0.653680,-113.630000
1,55,26,0.035275,-113.260000
1,55,36,0.432869,-111.230000
1,55,46,0.807462,-113.200000
1,55,57,0.187056,-112.620000
1,56,7,0.559649,-113.990000
1,56,17,0.934242,-109.840000
1,56,28,0.307836,-112.440000
1,56,38,0.680429,-110.740000
1,56,49,0.054022,-112.280000
1,56,59,0.409615,-112.750000
1,57,9,0.780208,-113.800000
1,57,20,0.162802,-113.350000
1,57,30,0.535395,-113.950000
1,57,40,0.908988,-115.530000
1,57,51,0.281581,-114.180000
1,58,1,0.636174,-112.200000
1,58,12,0.003767,-113.210000
1,58,22,0.379360,-112.420000
1,58,32,0.753954,-113.240000
1,58,43,0.134548,-111.890000
1,58,53,0.512141,-111.660000
1,59,3,0.883734,-112.960000
1,59,14,0.263328,-113.990000
1,59,24,0.635921,-111.760000
1,59,35,0.020515,-110.760000
1,59,45,0.392108,-115.020000
1,59,55,0.782703,-112.310000
2,0,7,0.202356,-112.200000
2,0,17,0.584950,-110.350000
2,0,27,0.959543,-114.180000
2,0,38,0.337137,-114.220000
2,0,48,0.708730,-112.550000
2,0,59,0.082323,-112.750000
2,1,9,0.437916,-113.860000
2,1,19,0.810509,-112.730000
2,1,30,0.215104,-114.190000
2,1,40,0.580697,-113.670000
2,1,50,0.955290,-110.340000
2,2,1,0.329884,-112.960000
2,2,11,0.704477,-110.350000
2,2,22,0.068070,-112.500000
2,2,32,0.446663,-115.550000
2,2,42,0.823257,-110.430000
2,2,53,0.195850,-111.170000
2,3,3,0.572444,-114.990000
2,3,13,0.944037,-113.680000
2,3,24,0.320631,-113.440000
2,3,34,0.691224,-112.520000
2,3,45,0.053816,-111.210000
2,3,55,0.426410,-112.940000
2,4,5,0.800003,-109.880000
2,4,16,0.161596,-111.610000
2,4,26,0.530189,-113.100000
2,4,36,0.903782,-111.910000
2,4,47,0.281375,-110.380000
2,4,57,0.636968,-108.630000
2,5,7,0.993560,-110.860000
2,5,18,0.382154,-112.310000
2,5,28,0.757748,-111.180000
2,5,39,0.134342,-111.460000
2,5,49,0.504934,-111.860000
2,5,59,0.876528,-113.010000
2,6,10,0.269123,-114.220000
2,6,20,0.637715,-110.410000
2,6,31,0.022309,-111.490000
2,6,41,0.393902,-112.420000
2,6,51,0.763495,-110.300000
2,7,2,0.141089,-112.600000
2,7,12,0.509682,-111.300000
2,7,22,0.878275,-113.100000
2,7,33,0.260869,-111.190000
2,7,43,0.634462,-112.850000
2,7,54,0.011056,-110.690000
2,8,4,0.380649,-109.360000
2,8,14,0.752243,-109.040000
2,8,25,0.163837,-114.110000
2,8,35,0.552432,-112.470000
2,8,45,0.927026,-112.230000
2,8,56,0.303619,-113.300000
2,9,6,0.673212,-113.500000
2,9,17,0.055806,-111.720000
2,9,27,0.429399,-114.960000
2,9,37,0.805993,-112.220000
2,9,48,0.183587,-110.340000
2,9,58,0.584181,-110.330000
2,10,8,0.955774,-112.810000
2,10,19,0.314367,-110.700000
2,10,29,0.681960,-113.830000
2,10,40,0.061553,-112.740000
2,10,50,0.460148,-111.130000
2,11,0,0.835742,-110.020000
2,11,11,0.220335,-111.970000
2,11,21,0.588929,-112.780000
2,11,31,0.968523,-108.690000
2,11,42,0.347116,-113.970000
2,11,52,0.713709,-109.190000
2,12,3,0.102303,-111.090000
2,12,13,0.465896,-111.040000
2,12,23,0.835489,-112.290000
2,12,34,0.218083,-109.850000
2,12,44,0.589676,-112.570000
2,12,54,0.961269,-112.040000
2,13,5,0.348863,-110.980000
2,13,15,0.698455,-112.080000
2,13,26,0.078049,-114.000000
2,13,36,0.434642,-114.530000
2,13,46,0.815235,-112.810000
2,13,57,0.191829,-111.070000
2,14,7,0.565422,-107.630000
2,14,17,0.948016,-114.800000
2,14,28,0.332610,-109.610000
2,14,38,0.708203,-112.980000
2,14,49,0.084797,-113.420000
2,14,59,0.457390,-113.580000
2,15,9,0.827983,-110.450000
2,15,20,0.214577,-109.780000
2,15,30,0.583170,-109.950000
2,15,40,0.958764,-109.940000
2,15,51,0.339357,-112.170000
2,16,1,0.716951,-112.140000
2,16,12,0.090544,-113.990000
2,16,22,0.446137,-110.540000
2,16,32,0.815730,-111.950000
2,16,43,0.198324,-111.470000
2,16,53,0.571917,-113.620000
2,17,3,0.948510,-112.540000
2,17,14,0.323104,-111.640000
2,17,24,0.689697,-112.840000
2,17,35,0.066290,-113.260000
2,17,45,0.440884,-113.400000
2,17,55,0.816477,-111.020000
2,18,6,0.189070,-112.500000
2,18,16,0.566664,-114.190000
2,18,26,0.944258,-113.000000
2,18,37,0.306850,-110.560000
2,18,47,0.676444,-111.570000
2,18,58,0.061038,-110.660000
2,19,8,0.420630,-111.750000
2,19,18,0.791223,-113.850000
2,19,29,0.169817,-113.810000
2,19,39,0.551410,-108.810000
2,19,49,0.919003,-110.020000
2,20,0,0.314598,-113.830000
2,20,10,0.684191,-112.890000
2,20,21,0.056785,-112.540000
2,20,31,0.428378,-112.320000
2,20,41,0.799971,-114.410000
2,20,52,0.181565,-112.710000
2,21,2,0.555158,-111.840000
2,21,12,0.942752,-109.860000
2,21,23,0.320345,-115.320000
2,21,33,0.691939,-111.750000
2,21,44,0.069533,-109.260000
2,21,54,0.449126,-113.520000
2,22,4,0.824719,-113.110000
2,22,15,0.199313,-113.570000
