hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-139.889075
8,0,2,0.000000,-128.182588
8,0,4,0.000000,-139.341970
8,0,6,0.000000,-141.544594
8,0,8,0.000000,-125.581558
8,0,10,0.000000,-126.301514
8,0,12,0.000000,-129.417794
8,0,14,0.000000,-138.953633
8,0,16,0.000000,-126.316498
8,0,18,0.000000,-126.740866
8,0,20,0.000000,-131.280247
8,0,22,0.000000,-136.568799
8,0,24,0.000000,-130.232168
8,0,26,0.000000,-142.397233
8,0,28,0.000000,-128.393706
8,0,30,0.000000,-135.027814
8,0,32,0.000000,-153.805480
8,0,34,0.000000,-132.718407
8,0,36,0.000000,-128.972593
8,0,38,0.000000,-127.066510
8,0,40,0.000000,-129.942678
8,0,42,0.000000,-126.575377
8,0,44,0.000000,-132.177730
8,0,46,0.000000,-127.757981
8,0,48,0.000000,-131.322243
8,0,50,0.000000,-123.575126
8,0,52,0.000000,-137.983141
8,0,54,0.000000,-128.684352
8,0,56,0.000000,-135.033437
8,0,58,0.000000,-128.046005
8,1,0,0.000000,-123.620049
8,1,2,0.000000,-129.399366
8,1,4,0.000000,-130.588723
8,1,6,0.000000,-127.475350
8,1,8,0.000000,-127.403569
8,1,10,0.000000,-121.735074
8,1,12,0.000000,-139.483347
8,1,14,0.000000,-123.747359
8,1,16,0.000000,-128.373240
8,1,18,0.000000,-132.605162
8,1,20,0.000000,-136.007591
8,1,22,0.000000,-138.333019
8,1,24,0.000000,-121.923395
8,1,26,0.000000,-130.387440
8,1,28,0.000000,-127.170994
8,1,30,0.000000,-130.347684
8,1,32,0.000000,-142.994220
8,1,34,0.000000,-134.935026
8,1,36,0.000000,-130.393997
8,1,38,0.000000,-130.079757
8,1,40,0.000000,-126.417113
8,1,42,0.000000,-126.019890
8,1,44,0.000000,-131.656431
8,1,46,0.000000,-130.304435
8,1,48,0.000000,-129.554102
8,1,50,0.000000,-129.828409
8,1,52,0.000000,-128.546344
8,1,54,0.000000,-131.514635
8,1,56,0.000000,-131.096456
8,1,58,0.000000,-128.840352
8,2,0,0.000000,-137.478572
8,2,2,0.000000,-129.794861
8,2,4,0.000000,-132.317564
8,2,6,0.000000,-131.341707
8,2,8,0.000000,-138.576094
8,2,10,0.000000,-137.692462
8,2,12,0.000000,-127.710811
8,2,14,0.000000,-127.860630
8,2,16,0.000000,-128.631499
8,2,18,0.000000,-127.517504
8,2,20,0.000000,-130.768418
8,2,22,0.000000,-135.216255
8,2,24,0.000000,-129.037209
8,2,26,0.000000,-132.074174
8,2,28,0.000000,-122.371992
8,2,30,0.000000,-128.895989
8,2,32,0.000000,-131.218606
8,2,34,0.000000,-130.403052
8,2,36,0.000000,-148.485704
8,2,38,0.000000,-136.656201
8,2,40,0.000000,-132.694926
8,2,42,0.000000,-127.826682
8,2,44,0.000000,-136.868930
8,2,46,0.000000,-138.633845
8,2,48,0.000000,-130.758529
8,2,50,0.000000,-127.679679
8,2,52,0.000000,-144.238942
8,2,54,0.000000,-131.211160
8,2,56,0.000000,-140.293811
8,2,58,0.000000,-135.581260
8,3,0,0.000000,-130.872013
8,3,2,0.000000,-139.333537
8,3,4,0.000000,-131.997816
8,3,6,0.000000,-130.175639
8,3,8,0.000000,-129.526069
8,3,10,0.000000,-128.671092
8,3,12,0.000000,-132.410789
8,3,14,0.000000,-126.870913
8,3,16,0.000000,-125.673564
8,3,18,0.000000,-122.372939
8,3,20,0.000000,-133.212816
8,3,22,0.000000,-140.796347
8,3,24,0.000000,-127.196186
8,3,26,0.000000,-130.553013
8,3,28,0.000000,-127.318279
8,3,30,0.000000,-148.481356
8,3,32,0.000000,-140.423394
8,3,34,0.000000,-126.763198
8,3,36,0.000000,-138.761112
8,3,38,0.000000,-135.274913
8,3,40,0.000000,-135.584746
8,3,42,0.000000,-121.627481
8,3,44,0.000000,-129.461505
8,3,46,0.000000,-139.481979
8,3,48,0.000000,-137.591992
8,3,50,0.000000,-127.786159
8,3,52,0.000000,-132.447720
8,3,54,0.000000,-130.404350
8,3,56,0.000000,-140.579063
8,3,58,0.000000,-122.537524
8,4,0,0.000000,-153.311039
8,4,2,0.000000,-130.523505
8,4,4,0.000000,-136.413785
8,4,6,0.000000,-128.967324
8,4,8,0.000000,-126.073109
8,4,10,0.000000,-127.609968
8,4,12,0.000000,-130.207753
8,4,14,0.000000,-147.939260
8,4,16,0.000000,-128.248343
8,4,18,0.000000,-126.289857
8,4,20,0.000000,-133.731575
8,4,22,0.000000,-140.853983
8,4,24,0.000000,-133.259672
8,4,26,0.000000,-122.146672
8,4,28,0.000000,-131.794300
8,4,30,0.000000,-133.162178
8,4,32,0.000000,-131.008628
8,4,34,0.000000,-135.550795
8,4,36,0.000000,-123.587203
8,4,38,0.000000,-133.749492
8,4,40,0.000000,-130.157004
8,4,42,0.000000,-145.583522
8,4,44,0.000000,-124.305970
8,4,46,0.000000,-128.491681
8,4,48,0.000000,-129.602003
8,4,50,0.000000,-131.789083
8,4,52,0.000000,-129.843970
8,4,54,0.000000,-121.538392
8,4,56,0.000000,-126.136205
8,4,58,0.000000,-130.627340
8,5,0,0.000000,-138.585985
8,5,2,0.000000,-134.581116
8,5,4,0.000000,-129.697841
8,5,6,0.000000,-123.395645
8,5,8,0.000000,-132.889092
8,5,10,0.000000,-141.067441
8,5,12,0.000000,-134.493764
8,5,14,0.000000,-130.036955
8,5,16,0.000000,-132.123292
8,5,18,0.000000,-131.881772
8,5,20,0.000000,-144.205152
8,5,22,0.000000,-130.658536
8,5,24,0.000000,-125.134540
8,5,26,0.000000,-129.761005
8,5,28,0.000000,-130.479013
8,5,30,0.000000,-127.291893
8,5,32,0.000000,-129.829095
8,5,34,0.000000,-127.090394
8,5,36,0.000000,-126.948208
8,5,38,0.000000,-127.193622
8,5,40,0.000000,-125.014594
8,5,42,0.000000,-135.443943
8,5,44,0.000000,-128.783045
8,5,46,0.000000,-129.002746
8,5,48,0.000000,-121.450607
8,5,50,0.000000,-121.370455
8,5,52,0.000000,-131.490170
8,5,54,0.000000,-127.895608
8,5,56,0.000000,-150.493252
8,5,58,0.000000,-127.075581
8,6,0,0.000000,-135.781858
8,6,2,0.000000,-120.395567
8,6,4,0.000000,-133.546493
8,6,6,0.000000,-134.928434
8,6,8,0.000000,-132.294421
8,6,10,0.000000,-131.003726
8,6,12,0.000000,-138.090830
8,6,14,0.000000,-128.668526
8,6,16,0.000000,-125.464579
8,6,18,0.000000,-132.484280
8,6,20,0.000000,-135.649448
8,6,22,0.000000,-129.518561
8,6,24,0.000000,-134.476401
8,6,26,0.000000,-131.766217
8,6,28,0.000000,-133.305773
8,6,30,0.000000,-131.171168
8,6,32,0.000000,-124.040326
8,6,34,0.000000,-140.065002
8,6,36,0.000000,-129.512038
8,6,38,0.000000,-138.362516
8,6,40,0.000000,-128.954682
8,6,42,0.000000,-128.654027
8,6,44,0.000000,-135.138612
8,6,46,0.000000,-131.457363
8,6,48,0.000000,-126.212359
8,6,50,0.000000,-132.732864
8,6,52,0.000000,-132.361109
8,6,54,0.000000,-133.804599
8,6,56,0.000000,-132.244587
8,6,58,0.000000,-132.077254
8,7,0,0.000000,-137.552361
8,7,2,0.000000,-127.512690
8,7,4,0.000000,-136.396385
8,7,6,0.000000,-131.700799
8,7,8,0.000000,-127.266693
8,7,10,0.000000,-123.147090
8,7,12,0.000000,-127.852238
8,7,14,0.000000,-149.051144
8,7,16,0.000000,-126.277600
8,7,18,0.000000,-126.584162
8,7,20,0.000000,-132.712766
8,7,22,0.000000,-130.644588
8,7,24,0.000000,-129.241853
8,7,26,0.000000,-131.075892
8,7,28,0.000000,-131.603945
8,7,30,0.000000,-132.295637
8,7,32,0.000000,-126.638247
8,7,34,0.000000,-128.166607
8,7,36,0.000000,-123.850785
8,7,38,0.000000,-123.328481
8,7,40,0.000000,-132.793488
8,7,42,0.000000,-136.317451
8,7,44,0.000000,-128.548038
8,7,46,0.000000,-136.335386
8,7,48,0.000000,-127.986463
8,7,50,0.000000,-127.666188
8,7,52,0.000000,-135.556279
8,7,54,0.000000,-123.351684
8,7,56,0.000000,-125.422927
8,7,58,0.000000,-129.617619
8,8,0,0.000000,-129.306787
8,8,2,0.000000,-131.137808
8,8,4,0.000000,-126.032738
8,8,6,0.000000,-126.884302
8,8,8,0.000000,-129.085978
8,8,10,0.000000,-126.373534
8,8,12,0.000000,-127.236937
8,8,14,0.000000,-135.054466
8,8,16,0.000000,-133.861370
8,8,18,0.000000,-130.698845
8,8,20,0.000000,-127.156773
8,8,22,0.000000,-126.801573
8,8,24,0.000000,-125.126216
8,8,26,0.000000,-138.333366
8,8,28,0.000000,-133.594402
8,8,30,0.000000,-129.494649
8,8,32,0.000000,-132.562499
8,8,34,0.000000,-132.838306
8,8,36,0.000000,-127.835339
8,8,38,0.000000,-127.988133
8,8,40,0.000000,-123.903323
8,8,42,0.000000,-151.928952
8,8,44,0.000000,-126.813839
8,8,46,0.000000,-127.127792
8,8,48,0.000000,-127.181140
8,8,50,0.000000,-136.413140
8,8,52,0.000000,-134.005146
8,8,54,0.000000,-134.035992
8,8,56,0.000000,-126.962841
8,8,58,0.000000,-129.854062
8,9,0,0.000000,-126.595204
8,9,2,0.000000,-127.520804
8,9,4,0.000000,-128.741831
8,9,6,0.000000,-126.647609
8,9,8,0.000000,-129.803995
8,9,10,0.000000,-134.786524
8,9,12,0.000000,-135.335640
8,9,14,0.000000,-130.822280
8,9,16,0.000000,-132.463985
8,9,18,0.000000,-127.482076
8,9,20,0.000000,-133.882910
8,9,22,0.000000,-126.117699
8,9,24,0.000000,-127.619994
8,9,26,0.000000,-127.074577
8,9,28,0.000000,-130.274916
8,9,30,0.000000,-127.541860
8,9,32,0.000000,-128.257045
8,9,34,0.000000,-131.745464
8,9,36,0.000000,-129.163319
8,9,38,0.000000,-126.873903
8,9,40,0.000000,-125.929817
8,9,42,0.000000,-131.846952
8,9,44,0.000000,-123.964228
8,9,46,0.000000,-133.156277
8,9,48,0.000000,-129.307063
8,9,50,0.000000,-131.683209
8,9,52,0.000000,-135.509347
8,9,54,0.000000,-125.243760
8,9,56,0.000000,-130.867861
8,9,58,0.000000,-134.233572
8,10,0,0.000000,-138.017997
8,10,2,0.000000,-126.409921
8,10,4,0.000000,-125.855987
8,10,6,0.000000,-149.519546
8,10,8,0.000000,-131.338817
8,10,10,0.000000,-128.603728
8,10,12,0.000000,-142.762360
8,10,14,0.000000,-142.694633
8,10,16,0.000000,-127.608029
8,10,18,0.000000,-136.352641
8,10,20,0.000000,-129.236908
8,10,22,0.000000,-123.882456
8,10,24,0.000000,-148.031797
8,10,26,0.000000,-128.876281
8,10,28,0.000000,-138.442424
8,10,30,0.000000,-129.080003
8,10,32,0.000000,-133.884925
8,10,34,0.000000,-126.317101
8,10,36,0.000000,-123.780285
8,10,38,0.000000,-132.250541
8,10,40,0.000000,-127.931207
8,10,42,0.000000,-127.664239
8,10,44,0.000000,-131.601143
8,10,46,0.000000,-129.162666
8,10,48,0.000000,-126.545752
8,10,50,0.000000,-144.128787
8,10,52,0.000000,-124.367184
8,10,54,0.000000,-131.514324
8,10,56,0.000000,-136.829626
8,10,58,0.000000,-132.144320
8,11,0,0.000000,-132.376256
8,11,2,0.000000,-126.261810
8,11,4,0.000000,-133.813648
8,11,6,0.000000,-131.444487
8,11,8,0.000000,-129.135819
8,11,10,0.000000,-128.348757
8,11,12,0.000000,-131.446348
8,11,14,0.000000,-126.859637
8,11,16,0.000000,-127.999331
8,11,18,0.000000,-143.227996
8,11,20,0.000000,-125.309763
8,11,22,0.000000,-134.402993
8,11,24,0.000000,-135.061230
8,11,26,0.000000,-123.701132
8,11,28,0.000000,-125.523628
8,11,30,0.000000,-123.152355
8,11,32,0.000000,-124.289719
8,11,34,0.000000,-127.660468
8,11,36,0.000000,-135.152326
8,11,38,0.000000,-135.424112
8,11,40,0.000000,-129.774094
8,11,42,0.000000,-126.685700
8,11,44,0.000000,-129.577041
8,11,46,0.000000,-124.879449
8,11,48,0.000000,-141.127528
8,11,50,0.000000,-133.191582
8,11,52,0.000000,-139.649706
8,11,54,0.000000,-128.726532
8,11,56,0.000000,-126.200779
8,11,58,0.000000,-125.646659
8,12,0,0.000000,-125.632128
8,12,2,0.000000,-133.618455
8,12,4,0.000000,-144.396047
8,12,6,0.000000,-133.205708
8,12,8,0.000000,-123.668473
8,12,10,0.000000,-124.689417
8,12,12,0.000000,-132.534559
8,12,14,0.000000,-126.065529
8,12,16,0.000000,-129.875226
8,12,18,0.000000,-128.995695
8,12,20,0.000000,-134.380639
8,12,22,0.000000,-127.072517
8,12,24,0.000000,-134.828725
8,12,26,0.000000,-133.574861
8,12,28,0.000000,-130.495082
8,12,30,0.000000,-128.144236
8,12,32,0.000000,-126.949338
8,12,34,0.000000,-123.921574
8,12,36,0.000000,-130.743434
8,12,38,0.000000,-129.040290
8,12,40,0.000000,-124.659875
8,12,42,0.000000,-130.342850
8,12,44,0.000000,-121.181272
8,12,46,0.000000,-127.825279
8,12,48,0.000000,-129.670671
8,12,50,0.000000,-131.146757
8,12,52,0.000000,-130.774815
8,12,54,0.000000,-124.628619
8,12,56,0.000000,-130.107138
8,12,58,0.000000,-123.546398
8,13,0,0.000000,-123.487024
8,13,2,0.000000,-129.527601
8,13,4,0.000000,-125.607284
8,13,6,0.000000,-132.068013
8,13,8,0.000000,-134.422702
8,13,10,0.000000,-134.003315
8,13,12,0.000000,-129.301240
8,13,14,0.000000,-131.407396
8,13,16,0.000000,-134.075683
8,13,18,0.000000,-128.344318
8,13,20,0.000000,-130.570444
8,13,22,0.000000,-131.721980
8,13,24,0.000000,-135.925448
8,13,26,0.000000,-131.860652
8,13,28,0.000000,-138.089184
8,13,30,0.000000,-128.359929
8,13,32,0.000000,-124.786851
8,13,34,0.000000,-123.040547
8,13,36,0.000000,-143.225978
8,13,38,0.000000,-138.893617
8,13,40,0.000000,-131.906938
8,13,42,0.000000,-131.119183
8,13,44,0.000000,-130.121226
8,13,46,0.000000,-126.357944
8,13,48,0.000000,-129.839507
8,13,50,0.000000,-132.738779
8,13,52,0.000000,-135.386831
8,13,54,0.000000,-131.299334
8,13,56,0.000000,-131.791723
8,13,58,0.000000,-138.720024
8,14,0,0.000000,-136.616658
8,14,2,0.000000,-125.939212
8,14,4,0.000000,-148.399812
8,14,6,0.000000,-129.633197
8,14,8,0.000000,-133.898884
8,14,10,0.000000,-137.243372
8,14,12,0.000000,-135.227481
8,14,14,0.000000,-138.205191
8,14,16,0.000000,-129.929499
8,14,18,0.000000,-127.627889
8,14,20,0.000000,-137.629141
8,14,22,0.000000,-133.518515
8,14,24,0.000000,-134.835201
8,14,26,0.000000,-128.049384
8,14,28,0.000000,-126.330564
8,14,30,0.000000,-147.852001
8,14,32,0.000000,-125.629408
8,14,34,0.000000,-141.749203
8,14,36,0.000000,-128.682964
8,14,38,0.000000,-152.374193
8,14,40,0.000000,-143.307683
8,14,42,0.000000,-130.391944
8,14,44,0.000000,-127.805909
8,14,46,0.000000,-129.430218
8,14,48,0.000000,-130.640116
8,14,50,0.000000,-131.433137
8,14,52,0.000000,-127.361624
8,14,54,0.000000,-128.612025
8,14,56,0.000000,-127.800034
8,14,58,0.000000,-130.070469
8,15,0,0.000000,-127.749873
8,15,2,0.000000,-134.502905
8,15,4,0.000000,-129.696919
8,15,6,0.000000,-125.493997
8,15,8,0.000000,-122.031127
8,15,10,0.000000,-131.346534
8,15,12,0.000000,-127.756849
8,15,14,0.000000,-129.714339
8,15,16,0.000000,-129.550045
8,15,18,0.000000,-133.934097
8,15,20,0.000000,-142.971996
8,15,22,0.000000,-129.861854
8,15,24,0.000000,-130.043785
8,15,26,0.000000,-131.153878
8,15,28,0.000000,-135.938686
8,15,30,0.000000,-128.754497
8,15,32,0.000000,-136.476382
8,15,34,0.000000,-128.001249
8,15,36,0.000000,-131.695697
8,15,38,0.000000,-134.732050
8,15,40,0.000000,-135.130029
8,15,42,0.000000,-128.915460
8,15,44,0.000000,-125.166036
8,15,46,0.000000,-128.421746
8,15,48,0.000000,-127.181686
8,15,50,0.000000,-128.270288
8,15,52,0.000000,-131.847422
8,15,54,0.000000,-126.080597
8,15,56,0.000000,-128.342544
8,15,58,0.000000,-134.376232
8,16,0,0.000000,-129.617465
8,16,2,0.000000,-133.952755
8,16,4,0.000000,-132.483892
8,16,6,0.000000,-126.040839
8,16,8,0.000000,-142.770914
8,16,10,0.000000,-124.798899
8,16,12,0.000000,-124.994864
8,16,14,0.000000,-126.030406
8,16,16,0.000000,-146.858256
8,16,18,0.000000,-136.356137
8,16,20,0.000000,-135.849546
8,16,22,0.000000,-137.396907
8,16,24,0.000000,-135.125323
8,16,26,0.000000,-127.310155
8,16,28,0.000000,-130.852176
8,16,30,0.000000,-121.912358
8,16,32,0.000000,-131.799541
8,16,34,0.000000,-127.287798
8,16,36,0.000000,-131.736683
8,16,38,0.000000,-132.200875
8,16,40,0.000000,-122.474355
8,16,42,0.000000,-130.875986
8,16,44,0.000000,-127.036002
8,16,46,0.000000,-136.934584
8,16,48,0.000000,-127.120030
8,16,50,0.000000,-124.708981
8,16,52,0.000000,-127.103634
8,16,54,0.000000,-126.185397
8,16,56,0.000000,-130.119646
8,16,58,0.000000,-126.500787
8,17,0,0.000000,-137.928900
8,17,2,0.000000,-134.885367
8,17,4,0.000000,-139.705925
8,17,6,0.000000,-134.335515
8,17,8,0.000000,-132.992871
8,17,10,0.000000,-131.361980
8,17,12,0.000000,-130.491276
8,17,14,0.000000,-136.721233
8,17,16,0.000000,-126.766131
8,17,18,0.000000,-132.434850
8,17,20,0.000000,-127.473274
8,17,22,0.000000,-128.100148
8,17,24,0.000000,-130.349721
8,17,26,0.000000,-125.901024
8,17,28,0.000000,-133.600258
8,17,30,0.000000,-123.098984
8,17,32,0.000000,-145.007774
8,17,34,0.000000,-133.614067
8,17,36,0.000000,-130.795662
8,17,38,0.000000,-134.212876
8,17,40,0.000000,-128.387071
8,17,42,0.000000,-132.784926
8,17,44,0.000000,-126.127576
8,17,46,0.000000,-135.777191
8,17,48,0.000000,-130.764686
8,17,50,0.000000,-131.539327
8,17,52,0.000000,-121.105768
8,17,54,0.000000,-128.514715
8,17,56,0.000000,-129.263348
8,17,58,0.000000,-126.710840
8,18,0,0.000000,-139.207559
8,18,2,0.000000,-140.823154
8,18,4,0.000000,-145.326814
8,18,6,0.000000,-125.264405
8,18,8,0.000000,-133.800205
8,18,10,0.000000,-124.649045
8,18,12,0.000000,-138.452926
8,18,14,0.000000,-137.693709
8,18,16,0.000000,-140.612501
8,18,18,0.000000,-129.063923
8,18,20,0.000000,-134.391458
8,18,22,0.000000,-126.297227
8,18,24,0.000000,-132.926697
8,18,26,0.000000,-125.763399
8,18,28,0.000000,-128.791859
8,18,30,0.000000,-126.095143
8,18,32,0.000000,-124.850203
8,18,34,0.000000,-140.287573
8,18,36,0.000000,-122.541367
8,18,38,0.000000,-141.453801
8,18,40,0.000000,-140.023320
8,18,42,0.000000,-128.864848
8,18,44,0.000000,-128.487288
8,18,46,0.000000,-131.868922
8,18,48,0.000000,-131.719946
8,18,50,0.000000,-132.388163
8,18,52,0.000000,-135.946163
8,18,54,0.000000,-126.737963
8,18,56,0.000000,-126.260097
8,18,58,0.000000,-127.570406
8,19,0,0.000000,-133.508380
8,19,2,0.000000,-127.388270
8,19,4,0.000000,-126.399699
8,19,6,0.000000,-128.690619
8,19,8,0.000000,-147.463650
8,19,10,0.000000,-138.598220
8,19,12,0.000000,-127.055426
8,19,14,0.000000,-126.348782
8,19,16,0.000000,-126.937277
8,19,18,0.000000,-137.600788
8,19,20,0.000000,-130.194432
8,19,22,0.000000,-130.654732
8,19,24,0.000000,-135.532388
8,19,26,0.000000,-129.164295
8,19,28,0.000000,-127.297663
8,19,30,0.000000,-134.472780
8,19,32,0.000000,-130.491339
8,19,34,0.000000,-124.949719
8,19,36,0.000000,-131.284595
8,19,38,0.000000,-131.593238
8,19,40,0.000000,-126.191228
8,19,42,0.000000,-138.701540
8,19,44,0.000000,-137.979193
8,19,46,0.000000,-137.200112
8,19,48,0.000000,-132.180466
8,19,50,0.000000,-129.834292
8,19,52,0.000000,-136.672801
8,19,54,0.000000,-130.666113
8,19,56,0.000000,-132.736021
8,19,58,0.000000,-128.857498
8,20,0,0.000000,-126.930296
8,20,2,0.000000,-132.473885
8,20,4,0.000000,-140.324047
8,20,6,0.000000,-138.473060
8,20,8,0.000000,-135.249752
8,20,10,0.000000,-136.148752
8,20,12,0.000000,-139.451176
8,20,14,0.000000,-126.871832
8,20,16,0.000000,-133.273445
8,20,18,0.000000,-128.167387
8,20,20,0.000000,-126.622505
8,20,22,0.000000,-124.652095
8,20,24,0.000000,-142.034216
8,20,26,0.000000,-131.069060
8,20,28,0.000000,-135.543602
8,20,30,0.000000,-126.089222
8,20,32,0.000000,-135.161064
8,20,34,0.000000,-131.947113
8,20,36,0.000000,-133.368586
8,20,38,0.000000,-131.161246
8,20,40,0.000000,-131.980891
8,20,42,0.000000,-128.592920
8,20,44,0.000000,-133.288417
8,20,46,0.000000,-147.527385
8,20,48,0.000000,-133.354929
8,20,50,0.000000,-135.390216
8,20,52,0.000000,-125.375119
8,20,54,0.000000,-137.940753
8,20,56,0.000000,-129.089901
8,20,58,0.000000,-139.994250
8,21,0,0.000000,-126.135738
8,21,2,0.000000,-131.974434
8,21,4,0.000000,-124.730905
8,21,6,0.000000,-122.752057
8,21,8,0.000000,-128.648345
8,21,10,0.000000,-128.360056
8,21,12,0.000000,-131.828493
8,21,14,0.000000,-123.749228
8,21,16,0.000000,-134.236004
8,21,18,0.000000,-126.109994
8,21,20,0.000000,-135.461331
8,21,22,0.000000,-128.847537
8,21,24,0.000000,-129.276097
8,21,26,0.000000,-132.064138
8,21,28,0.000000,-128.089629
8,21,30,0.000000,-136.638700
8,21,32,0.000000,-135.337654
8,21,34,0.000000,-122.521918
8,21,36,0.000000,-130.304116
8,21,38,0.000000,-128.322706
8,21,40,0.000000,-128.450479
8,21,42,0.000000,-132.492714
8,21,44,0.000000,-134.524649
8,21,46,0.000000,-132.611908
8,21,48,0.000000,-126.351676
8,21,50,0.000000,-134.931071
8,21,52,0.000000,-131.347554
8,21,54,0.000000,-129.976120
8,21,56,0.000000,-146.036314
8,21,58,0.000000,-128.979507
8,22,0,0.000000,-128.695855
8,22,2,0.000000,-125.533428
8,22,4,0.000000,-134.028648
8,22,6,0.000000,-141.071789
8,22,8,0.000000,-127.093882
8,22,10,0.000000,-149.780002
8,22,12,0.000000,-126.209061
8,22,14,0.000000,-126.838044
8,22,16,0.000000,-139.264557
8,22,18,0.000000,-130.151139
8,22,20,0.000000,-135.175074
8,22,22,0.000000,-126.798084
8,22,24,0.000000,-133.720734
8,22,26,0.000000,-140.602450
8,22,28,0.000000,-129.033875
8,22,30,0.000000,-127.911566
8,22,32,0.000000,-133.783877
8,22,34,0.000000,-135.285635
8,22,36,0.000000,-130.981833
8,22,38,0.000000,-146.557970
8,22,40,0.000000,-127.125098
8,22,42,0.000000,-127.252017
8,22,44,0.000000,-131.519255
8,22,46,0.000000,-133.972866
8,22,48,0.000000,-122.663604
8,22,50,0.000000,-127.585590
8,22,52,0.000000,-126.702753
8,22,54,0.000000,-129.822588
8,22,56,0.000000,-128.487115
8,22,58,0.000000,-133.723560
8,23,0,0.000000,-134.937448
8,23,2,0.000000,-127.374918
8,23,4,0.000000,-126.443142
8,23,6,0.000000,-125.264845
8,23,8,0.000000,-134.244930
8,23,10,0.000000,-133.499814
8,23,12,0.000000,-134.342435
8,23,14,0.000000,-135.242362
8,23,16,0.000000,-130.883456
8,23,18,0.000000,-153.161743
8,23,20,0.000000,-121.560908
8,23,22,0.000000,-125.437338
8,23,24,0.000000,-124.989196
8,23,26,0.000000,-131.238539
8,23,28,0.000000,-135.108250
8,23,30,0.000000,-135.540518
8,23,32,0.000000,-132.504839
8,23,34,0.000000,-123.528621
8,23,36,0.000000,-129.739780
8,23,38,0.000000,-122.693471
8,23,40,0.000000,-134.447508
8,23,42,0.000000,-122.266438
8,23,44,0.000000,-134.016084
8,23,46,0.000000,-127.874076
8,23,48,0.000000,-140.055492
8,23,50,0.000000,-126.061368
8,23,52,0.000000,-124.985083
8,23,54,0.000000,-128.856815
8,23,56,0.000000,-125.672399
8,23,58,0.000000,-141.569578
8,24,0,0.000000,-125.699068
8,24,2,0.000000,-132.232948
8,24,4,0.000000,-125.324076
8,24,6,0.000000,-134.789591
8,24,8,0.000000,-127.921245
8,24,10,0.000000,-130.291625
8,24,12,0.000000,-131.318271
8,24,14,0.000000,-127.174582
8,24,16,0.000000,-123.700082
8,24,18,0.000000,-133.701338
8,24,20,0.000000,-129.210629
8,24,22,0.000000,-127.181689
8,24,24,0.000000,-127.666792
8,24,26,0.000000,-123.047172
8,24,28,0.000000,-129.119349
8,24,30,0.000000,-122.952869
8,24,32,0.000000,-130.393816
8,24,34,0.000000,-121.558279
8,24,36,0.000000,-137.187318
8,24,38,0.000000,-126.473875
8,24,40,0.000000,-136.466496
8,24,42,0.000000,-134.515605
8,24,44,0.000000,-120.688511
8,24,46,0.000000,-133.426002
8,24,48,0.000000,-141.336481
8,24,50,0.000000,-127.631913
8,24,52,0.000000,-131.445758
8,24,54,0.000000,-128.849193
8,24,56,0.000000,-131.447785
8,24,58,0.000000,-142.343864
8,25,0,0.000000,-125.939097
8,25,2,0.000000,-138.069841
8,25,4,0.000000,-149.251777
8,25,6,0.000000,-126.188838
8,25,8,0.000000,-131.082135
8,25,10,0.000000,-131.426942
8,25,12,0.000000,-131.301188
8,25,14,0.000000,-122.967332
8,25,16,0.000000,-130.369841
8,25,18,0.000000,-131.791087
8,25,20,0.000000,-128.793335
8,25,22,0.000000,-130.599328
8,25,24,0.000000,-127.937515
8,25,26,0.000000,-127.714945
8,25,28,0.000000,-128.292966
8,25,30,0.000000,-133.134229
8,25,32,0.000000,-136.040169
8,25,34,0.000000,-124.863873
8,25,36,0.000000,-136.479545
8,25,38,0.000000,-134.773212
8,25,40,0.000000,-150.961382
8,25,42,0.000000,-126.588497
8,25,44,0.000000,-137.538139
8,25,46,0.000000,-135.088957
8,25,48,0.000000,-166.706024
8,25,50,0.000000,-126.324462
8,25,52,0.000000,-128.677795
8,25,54,0.000000,-127.616445
8,25,56,0.000000,-137.704724
8,25,58,0.000000,-138.579395
8,26,0,0.000000,-143.431163
8,26,2,0.000000,-130.956701
8,26,4,0.000000,-143.290330
8,26,6,0.000000,-138.499563
8,26,8,0.000000,-127.179807
8,26,10,0.000000,-138.414812
8,26,12,0.000000,-124.330445
8,26,14,0.000000,-139.094369
8,26,16,0.000000,-125.691217
8,26,18,0.000000,-138.209573
8,26,20,0.000000,-126.809350
8,26,22,0.000000,-130.404563
8,26,24,0.000000,-131.075744
8,26,26,0.000000,-139.856236
8,26,28,0.000000,-132.525010
8,26,30,0.000000,-121.267007
8,26,32,0.000000,-132.899821
8,26,34,0.000000,-126.894472
8,26,36,0.000000,-128.190692
8,26,38,0.000000,-125.324352
8,26,40,0.000000,-133.335308
8,26,42,0.000000,-126.027336
8,26,44,0.000000,-131.644236
8,26,46,0.000000,-135.863915
8,26,48,0.000000,-122.176482
8,26,50,0.000000,-125.198993
8,26,52,0.000000,-129.894302
8,26,54,0.000000,-127.628147
8,26,56,0.000000,-123.245318
8,26,58,0.000000,-130.980426
8,27,0,0.000000,-136.989597
8,27,2,0.000000,-126.690090
8,27,4,0.000000,-127.880430
8,27,6,0.000000,-126.529978
8,27,8,0.000000,-130.868787
8,27,10,0.000000,-123.215075
8,27,12,0.000000,-125.804180
8,27,14,0.000000,-124.402621
8,27,16,0.000000,-130.599067
8,27,18,0.000000,-135.625868
8,27,20,0.000000,-135.695209
8,27,22,0.000000,-132.954651
