hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-142.777183
4,0,2,0.000000,-138.048518
4,0,4,0.000000,-131.029360
4,0,6,0.000000,-143.747454
4,0,8,0.000000,-146.171239
4,0,10,0.000000,-137.378575
4,0,12,0.000000,-128.267269
4,0,14,0.000000,-125.749385
4,0,16,0.000000,-143.346517
4,0,18,0.000000,-130.794289
4,0,20,0.000000,-138.624401
4,0,22,0.000000,-131.412167
4,0,24,0.000000,-134.137495
4,0,26,0.000000,-128.604274
4,0,28,0.000000,-126.061901
4,0,30,0.000000,-132.840840
4,0,32,0.000000,-126.483174
4,0,34,0.000000,-128.451423
4,0,36,0.000000,-130.397611
4,0,38,0.000000,-129.256625
4,0,40,0.000000,-145.211337
4,0,42,0.000000,-133.171731
4,0,44,0.000000,-134.274602
4,0,46,0.000000,-128.323728
4,0,48,0.000000,-132.673866
4,0,50,0.000000,-135.625885
4,0,52,0.000000,-128.319222
4,0,54,0.000000,-138.260740
4,0,56,0.000000,-129.105172
4,0,58,0.000000,-141.753672
4,1,0,0.000000,-123.057564
4,1,2,0.000000,-129.933980
4,1,4,0.000000,-126.524743
4,1,6,0.000000,-147.378237
4,1,8,0.000000,-136.191386
4,1,10,0.000000,-128.423745
4,1,12,0.000000,-133.897607
4,1,14,0.000000,-130.366949
4,1,16,0.000000,-125.816696
4,1,18,0.000000,-140.019701
4,1,20,0.000000,-142.368667
4,1,22,0.000000,-132.353875
4,1,24,0.000000,-141.851463
4,1,26,0.000000,-126.054033
4,1,28,0.000000,-129.658373
4,1,30,0.000000,-128.681471
4,1,32,0.000000,-127.528346
4,1,34,0.000000,-134.989794
4,1,36,0.000000,-128.371550
4,1,38,0.000000,-128.585707
4,1,40,0.000000,-139.171584
4,1,42,0.000000,-125.446785
4,1,44,0.000000,-129.234469
4,1,46,0.000000,-127.281561
4,1,48,0.000000,-130.154239
4,1,50,0.000000,-123.517845
4,1,52,0.000000,-131.371284
4,1,54,0.000000,-124.455949
4,1,56,0.000000,-133.024591
4,1,58,0.000000,-133.579747
4,2,0,0.000000,-130.791434
4,2,2,0.000000,-135.340228
4,2,4,0.000000,-129.958842
4,2,6,0.000000,-133.815986
4,2,8,0.000000,-132.182554
4,2,10,0.000000,-139.952566
4,2,12,0.000000,-131.128638
4,2,14,0.000000,-135.589068
4,2,16,0.000000,-130.367101
4,2,18,0.000000,-137.491110
4,2,20,0.000000,-135.989201
4,2,22,0.000000,-139.563842
4,2,24,0.000000,-126.053689
4,2,26,0.000000,-130.862578
4,2,28,0.000000,-131.898205
4,2,30,0.000000,-129.158598
4,2,32,0.000000,-130.675611
4,2,34,0.000000,-130.518270
4,2,36,0.000000,-128.872724
4,2,38,0.000000,-122.725676
4,2,40,0.000000,-125.762428
4,2,42,0.000000,-127.169782
4,2,44,0.000000,-128.929643
4,2,46,0.000000,-127.087537
4,2,48,0.000000,-138.516605
4,2,50,0.000000,-130.270838
4,2,52,0.000000,-125.611151
4,2,54,0.000000,-129.628653
4,2,56,0.000000,-132.818063
4,2,58,0.000000,-136.585295
4,3,0,0.000000,-124.503364
4,3,2,0.000000,-140.640174
4,3,4,0.000000,-125.784063
4,3,6,0.000000,-135.727480
4,3,8,0.000000,-127.336570
4,3,10,0.000000,-130.361679
4,3,12,0.000000,-134.000639
4,3,14,0.000000,-122.147895
4,3,16,0.000000,-125.868523
4,3,18,0.000000,-133.119033
4,3,20,0.000000,-135.819231
4,3,22,0.000000,-130.636731
4,3,24,0.000000,-124.968358
4,3,26,0.000000,-133.841198
4,3,28,0.000000,-137.153287
4,3,30,0.000000,-128.931449
4,3,32,0.000000,-128.615777
4,3,34,0.000000,-134.850883
4,3,36,0.000000,-128.504209
4,3,38,0.000000,-135.702862
4,3,40,0.000000,-128.530634
4,3,42,0.000000,-133.162908
4,3,44,0.000000,-132.757380
4,3,46,0.000000,-131.918706
4,3,48,0.000000,-136.737197
4,3,50,0.000000,-131.444906
4,3,52,0.000000,-138.491693
4,3,54,0.000000,-125.573746
4,3,56,0.000000,-129.511045
4,3,58,0.000000,-138.323603
4,4,0,0.000000,-125.726564
4,4,2,0.000000,-132.066264
4,4,4,0.000000,-128.990651
4,4,6,0.000000,-129.364871
4,4,8,0.000000,-129.972131
4,4,10,0.000000,-133.294699
4,4,12,0.000000,-127.231918
4,4,14,0.000000,-136.023141
4,4,16,0.000000,-131.559486
4,4,18,0.000000,-126.141548
4,4,20,0.000000,-133.896431
4,4,22,0.000000,-129.546034
4,4,24,0.000000,-140.190569
4,4,26,0.000000,-127.433635
4,4,28,0.000000,-139.874666
4,4,30,0.000000,-127.221296
4,4,32,0.000000,-137.174372
4,4,34,0.000000,-134.469218
4,4,36,0.000000,-133.820766
4,4,38,0.000000,-132.158937
4,4,40,0.000000,-132.999371
4,4,42,0.000000,-133.930181
4,4,44,0.000000,-143.318223
4,4,46,0.000000,-126.169478
4,4,48,0.000000,-129.448591
4,4,50,0.000000,-125.115174
4,4,52,0.000000,-134.979825
4,4,54,0.000000,-128.212261
4,4,56,0.000000,-138.975487
4,4,58,0.000000,-122.457539
4,5,0,0.000000,-125.394170
4,5,2,0.000000,-125.682681
4,5,4,0.000000,-130.623810
4,5,6,0.000000,-130.010924
4,5,8,0.000000,-131.139986
4,5,10,0.000000,-130.105878
4,5,12,0.000000,-141.627709
4,5,14,0.000000,-130.982311
4,5,16,0.000000,-128.507593
4,5,18,0.000000,-139.813087
4,5,20,0.000000,-129.742562
4,5,22,0.000000,-132.418645
4,5,24,0.000000,-130.347495
4,5,26,0.000000,-131.371378
4,5,28,0.000000,-134.339553
4,5,30,0.000000,-123.699246
4,5,32,0.000000,-126.392038
4,5,34,0.000000,-131.587649
4,5,36,0.000000,-132.383773
4,5,38,0.000000,-130.690848
4,5,40,0.000000,-134.657213
4,5,42,0.000000,-138.209733
4,5,44,0.000000,-133.552818
4,5,46,0.000000,-144.004849
4,5,48,0.000000,-135.326655
4,5,50,0.000000,-137.058847
4,5,52,0.000000,-124.609245
4,5,54,0.000000,-137.717929
4,5,56,0.000000,-136.539487
4,5,58,0.000000,-136.818379
4,6,0,0.000000,-129.226697
4,6,2,0.000000,-126.988954
4,6,4,0.000000,-136.139164
4,6,6,0.000000,-131.590231
4,6,8,0.000000,-133.759078
4,6,10,0.000000,-134.859531
4,6,12,0.000000,-132.880649
4,6,14,0.000000,-133.748798
4,6,16,0.000000,-133.421019
4,6,18,0.000000,-129.682852
4,6,20,0.000000,-127.035959
4,6,22,0.000000,-129.160010
4,6,24,0.000000,-139.813091
4,6,26,0.000000,-129.300064
4,6,28,0.000000,-148.261083
4,6,30,0.000000,-132.573982
4,6,32,0.000000,-127.235537
4,6,34,0.000000,-130.237629
4,6,36,0.000000,-139.196344
4,6,38,0.000000,-127.720417
4,6,40,0.000000,-134.608149
4,6,42,0.000000,-127.613835
4,6,44,0.000000,-134.138423
4,6,46,0.000000,-126.881999
4,6,48,0.000000,-131.907839
4,6,50,0.000000,-126.945979
4,6,52,0.000000,-135.019381
4,6,54,0.000000,-126.032419
4,6,56,0.000000,-130.253816
4,6,58,0.000000,-128.552782
4,7,0,0.000000,-129.368987
4,7,2,0.000000,-127.341049
4,7,4,0.000000,-141.012474
4,7,6,0.000000,-139.522129
4,7,8,0.000000,-128.888295
4,7,10,0.000000,-135.324698
4,7,12,0.000000,-136.192592
4,7,14,0.000000,-130.117240
4,7,16,0.000000,-129.461034
4,7,18,0.000000,-128.820069
4,7,20,0.000000,-125.035046
4,7,22,0.000000,-126.940970
4,7,24,0.000000,-164.023377
4,7,26,0.000000,-137.072334
4,7,28,0.000000,-119.940407
4,7,30,0.000000,-138.941772
4,7,32,0.000000,-132.457701
4,7,34,0.000000,-131.608613
4,7,36,0.000000,-134.774819
4,7,38,0.000000,-131.037051
4,7,40,0.000000,-128.915356
4,7,42,0.000000,-132.365064
4,7,44,0.000000,-123.555373
4,7,46,0.000000,-127.545088
4,7,48,0.000000,-141.765690
4,7,50,0.000000,-128.098224
4,7,52,0.000000,-133.960764
4,7,54,0.000000,-128.544197
4,7,56,0.000000,-123.115832
4,7,58,0.000000,-127.038899
4,8,0,0.000000,-120.969343
4,8,2,0.000000,-133.410251
4,8,4,0.000000,-142.098217
4,8,6,0.000000,-132.433825
4,8,8,0.000000,-129.179521
4,8,10,0.000000,-132.591344
4,8,12,0.000000,-123.540810
4,8,14,0.000000,-146.417886
4,8,16,0.000000,-135.056431
4,8,18,0.000000,-133.634043
4,8,20,0.000000,-134.415180
4,8,22,0.000000,-133.389404
4,8,24,0.000000,-131.242646
4,8,26,0.000000,-135.026241
4,8,28,0.000000,-124.187697
4,8,30,0.000000,-143.175553
4,8,32,0.000000,-123.529593
4,8,34,0.000000,-130.351800
4,8,36,0.000000,-133.629347
4,8,38,0.000000,-141.251327
4,8,40,0.000000,-129.282249
4,8,42,0.000000,-131.145718
4,8,44,0.000000,-132.452629
4,8,46,0.000000,-130.844339
4,8,48,0.000000,-128.432884
4,8,50,0.000000,-131.120613
4,8,52,0.000000,-134.901319
4,8,54,0.000000,-129.647277
4,8,56,0.000000,-131.656785
4,8,58,0.000000,-131.439001
4,9,0,0.000000,-137.505639
4,9,2,0.000000,-137.309292
4,9,4,0.000000,-134.043328
4,9,6,0.000000,-142.754443
4,9,8,0.000000,-134.877070
4,9,10,0.000000,-128.232486
4,9,12,0.000000,-129.093251
4,9,14,0.000000,-132.459756
4,9,16,0.000000,-156.717313
4,9,18,0.000000,-129.629692
4,9,20,0.000000,-133.299837
4,9,22,0.000000,-127.400467
4,9,24,0.000000,-139.590321
4,9,26,0.000000,-131.736695
4,9,28,0.000000,-128.139113
4,9,30,0.000000,-130.311376
4,9,32,0.000000,-134.341171
4,9,34,0.000000,-128.065993
4,9,36,0.000000,-128.461136
4,9,38,0.000000,-145.164255
4,9,40,0.000000,-132.828573
4,9,42,0.000000,-124.412946
4,9,44,0.000000,-132.253283
4,9,46,0.000000,-131.665398
4,9,48,0.000000,-134.852943
4,9,50,0.000000,-125.359908
4,9,52,0.000000,-136.383821
4,9,54,0.000000,-125.833965
4,9,56,0.000000,-132.685102
4,9,58,0.000000,-131.300117
4,10,0,0.000000,-130.057857
4,10,2,0.000000,-126.736994
4,10,4,0.000000,-127.585914
4,10,6,0.000000,-142.546522
4,10,8,0.000000,-127.178397
4,10,10,0.000000,-124.837645
4,10,12,0.000000,-132.400073
4,10,14,0.000000,-128.735189
4,10,16,0.000000,-129.181015
4,10,18,0.000000,-125.598254
4,10,20,0.000000,-144.112966
4,10,22,0.000000,-128.204401
4,10,24,0.000000,-135.261563
4,10,26,0.000000,-127.401675
4,10,28,0.000000,-126.915213
4,10,30,0.000000,-130.292978
4,10,32,0.000000,-138.477151
4,10,34,0.000000,-126.457655
4,10,36,0.000000,-134.309571
4,10,38,0.000000,-125.738780
4,10,40,0.000000,-121.771673
4,10,42,0.000000,-125.895860
4,10,44,0.000000,-128.119680
4,10,46,0.000000,-147.368801
4,10,48,0.000000,-127.018629
4,10,50,0.000000,-131.463411
4,10,52,0.000000,-121.555330
4,10,54,0.000000,-127.937532
4,10,56,0.000000,-137.561213
4,10,58,0.000000,-126.422750
4,11,0,0.000000,-131.794684
4,11,2,0.000000,-128.515081
4,11,4,0.000000,-134.426829
4,11,6,0.000000,-140.768896
4,11,8,0.000000,-126.032735
4,11,10,0.000000,-129.151767
4,11,12,0.000000,-134.231783
4,11,14,0.000000,-126.400665
4,11,16,0.000000,-139.002260
4,11,18,0.000000,-128.186647
4,11,20,0.000000,-132.313514
4,11,22,0.000000,-130.299032
4,11,24,0.000000,-130.588607
4,11,26,0.000000,-128.027763
4,11,28,0.000000,-129.885395
4,11,30,0.000000,-128.647417
4,11,32,0.000000,-125.779915
4,11,34,0.000000,-130.021306
4,11,36,0.000000,-132.086085
4,11,38,0.000000,-136.057243
4,11,40,0.000000,-124.913485
4,11,42,0.000000,-129.379356
4,11,44,0.000000,-118.457484
4,11,46,0.000000,-128.734655
4,11,48,0.000000,-128.424559
4,11,50,0.000000,-136.108405
4,11,52,0.000000,-123.050165
4,11,54,0.000000,-139.587833
4,11,56,0.000000,-125.942266
4,11,58,0.000000,-128.010575
4,12,0,0.000000,-124.995864
4,12,2,0.000000,-159.868450
4,12,4,0.000000,-135.783488
4,12,6,0.000000,-125.912737
4,12,8,0.000000,-130.276647
4,12,10,0.000000,-132.189788
4,12,12,0.000000,-129.521326
4,12,14,0.000000,-132.537158
4,12,16,0.000000,-134.816869
4,12,18,0.000000,-125.092265
4,12,20,0.000000,-143.796707
4,12,22,0.000000,-128.621794
4,12,24,0.000000,-128.332751
4,12,26,0.000000,-132.587522
4,12,28,0.000000,-126.472169
4,12,30,0.000000,-125.383274
4,12,32,0.000000,-125.811499
4,12,34,0.000000,-124.860263
4,12,36,0.000000,-131.330310
4,12,38,0.000000,-131.428719
4,12,40,0.000000,-123.296124
4,12,42,0.000000,-123.085985
4,12,44,0.000000,-141.702778
4,12,46,0.000000,-136.175735
4,12,48,0.000000,-128.734528
4,12,50,0.000000,-126.477957
4,12,52,0.000000,-136.867364
4,12,54,0.000000,-128.652068
4,12,56,0.000000,-126.875433
4,12,58,0.000000,-129.635266
4,13,0,0.000000,-136.038275
4,13,2,0.000000,-144.574431
4,13,4,0.000000,-134.265869
4,13,6,0.000000,-123.667471
4,13,8,0.000000,-130.539012
4,13,10,0.000000,-134.986028
4,13,12,0.000000,-127.823230
4,13,14,0.000000,-151.758148
4,13,16,0.000000,-138.392811
4,13,18,0.000000,-132.621190
4,13,20,0.000000,-130.483471
4,13,22,0.000000,-119.038784
4,13,24,0.000000,-125.955670
4,13,26,0.000000,-126.660106
4,13,28,0.000000,-135.261873
4,13,30,0.000000,-124.183081
4,13,32,0.000000,-128.828686
4,13,34,0.000000,-128.183965
4,13,36,0.000000,-131.306444
4,13,38,0.000000,-130.682279
4,13,40,0.000000,-152.140877
4,13,42,0.000000,-132.554533
4,13,44,0.000000,-136.932335
4,13,46,0.000000,-129.258825
4,13,48,0.000000,-126.211215
4,13,50,0.000000,-127.878917
4,13,52,0.000000,-132.337332
4,13,54,0.000000,-132.332310
4,13,56,0.000000,-125.401309
4,13,58,0.000000,-125.395857
4,14,0,0.000000,-138.402830
4,14,2,0.000000,-148.030399
4,14,4,0.000000,-125.739614
4,14,6,0.000000,-130.953368
4,14,8,0.000000,-129.325927
4,14,10,0.000000,-138.692485
4,14,12,0.000000,-140.502023
4,14,14,0.000000,-133.341544
4,14,16,0.000000,-136.373677
4,14,18,0.000000,-143.437697
4,14,20,0.000000,-125.736865
4,14,22,0.000000,-133.216787
4,14,24,0.000000,-130.341589
4,14,26,0.000000,-129.602887
4,14,28,0.000000,-124.945696
4,14,30,0.000000,-132.102004
4,14,32,0.000000,-137.817934
4,14,34,0.000000,-130.030472
4,14,36,0.000000,-128.048204
4,14,38,0.000000,-122.388600
4,14,40,0.000000,-141.533496
4,14,42,0.000000,-135.831981
4,14,44,0.000000,-129.979550
4,14,46,0.000000,-134.495595
4,14,48,0.000000,-129.861818
4,14,50,0.000000,-131.784913
4,14,52,0.000000,-128.741389
4,14,54,0.000000,-128.667832
4,14,56,0.000000,-129.839457
4,14,58,0.000000,-128.218059
4,15,0,0.000000,-130.170672
4,15,2,0.000000,-130.254883
4,15,4,0.000000,-124.309595
4,15,6,0.000000,-133.440316
4,15,8,0.000000,-124.065623
4,15,10,0.000000,-137.297237
4,15,12,0.000000,-124.040254
4,15,14,0.000000,-142.239847
4,15,16,0.000000,-127.038740
4,15,18,0.000000,-125.489344
4,15,20,0.000000,-130.334922
4,15,22,0.000000,-124.640691
4,15,24,0.000000,-129.978370
4,15,26,0.000000,-137.271181
4,15,28,0.000000,-131.254500
4,15,30,0.000000,-123.641296
4,15,32,0.000000,-125.987226
4,15,34,0.000000,-132.952167
4,15,36,0.000000,-129.019755
4,15,38,0.000000,-134.660625
4,15,40,0.000000,-137.093039
4,15,42,0.000000,-124.620470
4,15,44,0.000000,-132.019511
4,15,46,0.000000,-128.195696
4,15,48,0.000000,-128.405940
4,15,50,0.000000,-124.825632
4,15,52,0.000000,-130.859140
4,15,54,0.000000,-147.084225
4,15,56,0.000000,-126.881400
4,15,58,0.000000,-127.739290
4,16,0,0.000000,-127.033148
4,16,2,0.000000,-129.849634
4,16,4,0.000000,-128.784820
4,16,6,0.000000,-131.030011
4,16,8,0.000000,-130.976659
4,16,10,0.000000,-127.495092
4,16,12,0.000000,-136.487554
4,16,14,0.000000,-125.940619
4,16,16,0.000000,-129.789433
4,16,18,0.000000,-138.831850
4,16,20,0.000000,-128.492326
4,16,22,0.000000,-135.161611
4,16,24,0.000000,-136.489871
4,16,26,0.000000,-127.325175
4,16,28,0.000000,-132.865253
4,16,30,0.000000,-127.176636
4,16,32,0.000000,-136.846094
4,16,34,0.000000,-124.027198
4,16,36,0.000000,-133.643634
4,16,38,0.000000,-138.737071
4,16,40,0.000000,-127.550149
4,16,42,0.000000,-147.354640
4,16,44,0.000000,-138.373771
4,16,46,0.000000,-141.769453
4,16,48,0.000000,-128.056482
4,16,50,0.000000,-125.680689
4,16,52,0.000000,-142.058392
4,16,54,0.000000,-128.147478
4,16,56,0.000000,-130.431697
4,16,58,0.000000,-132.115080
4,17,0,0.000000,-136.910176
4,17,2,0.000000,-128.507412
4,17,4,0.000000,-136.772227
4,17,6,0.000000,-124.970645
4,17,8,0.000000,-132.468285
4,17,10,0.000000,-137.383456
4,17,12,0.000000,-130.581144
4,17,14,0.000000,-123.789018
4,17,16,0.000000,-127.260458
4,17,18,0.000000,-130.339133
4,17,20,0.000000,-129.470383
4,17,22,0.000000,-130.324200
4,17,24,0.000000,-124.067652
4,17,26,0.000000,-126.824805
4,17,28,0.000000,-130.742357
4,17,30,0.000000,-129.508414
4,17,32,0.000000,-134.753373
4,17,34,0.000000,-131.613005
4,17,36,0.000000,-124.130329
4,17,38,0.000000,-126.438336
4,17,40,0.000000,-128.731365
4,17,42,0.000000,-127.275006
4,17,44,0.000000,-131.151470
4,17,46,0.000000,-133.878502
4,17,48,0.000000,-128.074369
4,17,50,0.000000,-128.456064
4,17,52,0.000000,-131.584174
4,17,54,0.000000,-123.676097
4,17,56,0.000000,-127.930000
4,17,58,0.000000,-131.165154
4,18,0,0.000000,-129.394846
4,18,2,0.000000,-134.161683
4,18,4,0.000000,-133.121166
4,18,6,0.000000,-138.537974
4,18,8,0.000000,-133.933979
4,18,10,0.000000,-127.533980
4,18,12,0.000000,-122.089522
4,18,14,0.000000,-130.980499
4,18,16,0.000000,-125.457810
4,18,18,0.000000,-125.658169
4,18,20,0.000000,-136.639250
4,18,22,0.000000,-133.384788
4,18,24,0.000000,-128.690303
4,18,26,0.000000,-142.199862
4,18,28,0.000000,-125.199379
4,18,30,0.000000,-134.132915
4,18,32,0.000000,-135.695541
4,18,34,0.000000,-137.849543
4,18,36,0.000000,-126.227349
4,18,38,0.000000,-129.382304
4,18,40,0.000000,-129.835029
4,18,42,0.000000,-125.376073
4,18,44,0.000000,-138.794292
4,18,46,0.000000,-132.060038
4,18,48,0.000000,-124.888374
4,18,50,0.000000,-129.094604
4,18,52,0.000000,-122.094850
4,18,54,0.000000,-137.135117
4,18,56,0.000000,-126.726058
4,18,58,0.000000,-131.643044
4,19,0,0.000000,-132.186998
4,19,2,0.000000,-129.374589
4,19,4,0.000000,-130.619862
4,19,6,0.000000,-128.218121
4,19,8,0.000000,-126.962356
4,19,10,0.000000,-124.470518
4,19,12,0.000000,-134.586734
4,19,14,0.000000,-137.252845
4,19,16,0.000000,-133.614395
4,19,18,0.000000,-130.232283
4,19,20,0.000000,-129.508572
4,19,22,0.000000,-129.324082
4,19,24,0.000000,-125.876479
4,19,26,0.000000,-127.833672
4,19,28,0.000000,-152.900190
4,19,30,0.000000,-130.005060
4,19,32,0.000000,-130.907842
4,19,34,0.000000,-127.585169
4,19,36,0.000000,-126.115382
4,19,38,0.000000,-136.680352
4,19,40,0.000000,-129.255272
4,19,42,0.000000,-133.929536
4,19,44,0.000000,-131.838309
4,19,46,0.000000,-128.370539
4,19,48,0.000000,-128.059679
4,19,50,0.000000,-129.311006
4,19,52,0.000000,-131.848871
4,19,54,0.000000,-137.929725
4,19,56,0.000000,-134.663433
4,19,58,0.000000,-128.551154
4,20,0,0.000000,-125.832138
4,20,2,0.000000,-127.155909
4,20,4,0.000000,-141.181635
4,20,6,0.000000,-135.478023
4,20,8,0.000000,-130.706939
4,20,10,0.000000,-129.585837
4,20,12,0.000000,-142.637734
4,20,14,0.000000,-133.904194
4,20,16,0.000000,-130.334064
4,20,18,0.000000,-123.502875
4,20,20,0.000000,-136.455984
4,20,22,0.000000,-139.135279
4,20,24,0.000000,-137.364761
4,20,26,0.000000,-137.423849
4,20,28,0.000000,-128.275322
4,20,30,0.000000,-140.427101
4,20,32,0.000000,-126.401662
4,20,34,0.000000,-134.129078
4,20,36,0.000000,-138.463581
4,20,38,0.000000,-127.786596
4,20,40,0.000000,-126.481508
4,20,42,0.000000,-123.434916
4,20,44,0.000000,-128.556560
4,20,46,0.000000,-125.973439
4,20,48,0.000000,-126.753291
4,20,50,0.000000,-129.842877
4,20,52,0.000000,-127.682009
4,20,54,0.000000,-130.688392
4,20,56,0.000000,-132.057567
4,20,58,0.000000,-141.833726
4,21,0,0.000000,-131.590921
4,21,2,0.000000,-130.904324
4,21,4,0.000000,-137.194137
4,21,6,0.000000,-132.522394
4,21,8,0.000000,-128.801036
4,21,10,0.000000,-138.771867
4,21,12,0.000000,-125.944804
4,21,14,0.000000,-131.288325
4,21,16,0.000000,-138.197618
4,21,18,0.000000,-136.943674
4,21,20,0.000000,-132.254945
4,21,22,0.000000,-130.812250
4,21,24,0.000000,-124.564442
4,21,26,0.000000,-136.432721
4,21,28,0.000000,-127.434610
4,21,30,0.000000,-131.368656
4,21,32,0.000000,-132.427564
4,21,34,0.000000,-129.450057
4,21,36,0.000000,-133.465011
4,21,38,0.000000,-126.145381
4,21,40,0.000000,-122.944427
4,21,42,0.000000,-127.405085
4,21,44,0.000000,-138.851172
4,21,46,0.000000,-128.092821
4,21,48,0.000000,-126.452886
4,21,50,0.000000,-132.182577
4,21,52,0.000000,-129.708623
4,21,54,0.000000,-128.990213
4,21,56,0.000000,-127.690038
4,21,58,0.000000,-125.259758
4,22,0,0.000000,-125.442775
4,22,2,0.000000,-129.827628
4,22,4,0.000000,-137.648379
4,22,6,0.000000,-134.943124
4,22,8,0.000000,-136.191590
4,22,10,0.000000,-148.029214
4,22,12,0.000000,-126.806622
4,22,14,0.000000,-138.283536
4,22,16,0.000000,-125.094922
4,22,18,0.000000,-137.053855
4,22,20,0.000000,-122.511338
4,22,22,0.000000,-139.978177
4,22,24,0.000000,-142.840321
4,22,26,0.000000,-125.486979
4,22,28,0.000000,-128.662873
4,22,30,0.000000,-135.524446
4,22,32,0.000000,-132.868992
4,22,34,0.000000,-125.286173
4,22,36,0.000000,-129.662238
4,22,38,0.000000,-132.785082
4,22,40,0.000000,-132.960592
4,22,42,0.000000,-132.498527
4,22,44,0.000000,-125.834106
4,22,46,0.000000,-128.604017
4,22,48,0.000000,-126.231462
4,22,50,0.000000,-133.940444
4,22,52,0.000000,-137.042934
4,22,54,0.000000,-131.693907
4,22,56,0.000000,-130.209154
4,22,58,0.000000,-132.899482
4,23,0,0.000000,-132.315512
4,23,2,0.000000,-123.472648
4,23,4,0.000000,-128.825206
4,23,6,0.000000,-134.821077
4,23,8,0.000000,-124.941293
4,23,10,0.000000,-127.994738
4,23,12,0.000000,-133.444726
4,23,14,0.000000,-133.124103
4,23,16,0.000000,-136.229936
4,23,18,0.000000,-128.500473
4,23,20,0.000000,-136.400855
4,23,22,0.000000,-138.025477
4,23,24,0.000000,-129.270284
4,23,26,0.000000,-133.217544
4,23,28,0.000000,-132.887067
4,23,30,0.000000,-133.362688
4,23,32,0.000000,-128.843062
4,23,34,0.000000,-139.303189
4,23,36,0.000000,-121.213263
4,23,38,0.000000,-124.095380
4,23,40,0.000000,-129.789723
4,23,42,0.000000,-137.028642
4,23,44,0.000000,-125.436100
4,23,46,0.000000,-129.794393
4,23,48,0.000000,-123.002193
4,23,50,0.000000,-123.321691
4,23,52,0.000000,-124.298746
4,23,54,0.000000,-132.266191
4,23,56,0.000000,-128.179398
4,23,58,0.000000,-128.060634
4,24,0,0.000000,-138.229491
4,24,2,0.000000,-128.174024
4,24,4,0.000000,-128.530162
4,24,6,0.000000,-126.464724
4,24,8,0.000000,-133.322571
4,24,10,0.000000,-142.101458
4,24,12,0.000000,-127.422109
4,24,14,0.000000,-128.034595
4,24,16,0.000000,-141.478829
4,24,18,0.000000,-128.273365
4,24,20,0.000000,-129.594441
4,24,22,0.000000,-125.676811
4,24,24,0.000000,-133.195254
4,24,26,0.000000,-133.564951
4,24,28,0.000000,-125.443838
4,24,30,0.000000,-123.393719
4,24,32,0.000000,-129.372563
4,24,34,0.000000,-135.688300
4,24,36,0.000000,-123.919671
4,24,38,0.000000,-138.576356
4,24,40,0.000000,-134.594923
4,24,42,0.000000,-140.173070
4,24,44,0.000000,-129.103071
4,24,46,0.000000,-129.686565
4,24,48,0.000000,-136.397014
4,24,50,0.000000,-127.893835
4,24,52,0.000000,-153.013694
4,24,54,0.000000,-143.110552
4,24,56,0.000000,-151.580353
4,24,58,0.000000,-128.861006
4,25,0,0.000000,-132.906360
4,25,2,0.000000,-122.936798
4,25,4,0.000000,-136.197694
4,25,6,0.000000,-128.063503
4,25,8,0.000000,-133.837200
4,25,10,0.000000,-123.633195
4,25,12,0.000000,-137.898591
4,25,14,0.000000,-124.157757
4,25,16,0.000000,-131.685146
4,25,18,0.000000,-133.562332
4,25,20,0.000000,-128.782896
4,25,22,0.000000,-130.098208
4,25,24,0.000000,-127.754896
4,25,26,0.000000,-135.356378
4,25,28,0.000000,-130.950909
4,25,30,0.000000,-127.233669
4,25,32,0.000000,-133.505384
4,25,34,0.000000,-137.628555
4,25,36,0.000000,-128.746621
4,25,38,0.000000,-135.148949
4,25,40,0.000000,-129.933857
4,25,42,0.000000,-131.678751
4,25,44,0.000000,-132.172727
4,25,46,0.000000,-132.516376
4,25,48,0.000000,-127.780885
4,25,50,0.000000,-146.832084
4,25,52,0.000000,-128.639764
4,25,54,0.000000,-138.421863
4,25,56,0.000000,-144.158631
4,25,58,0.000000,-129.339893
4,26,0,0.000000,-124.218747
4,26,2,0.000000,-132.803437
4,26,4,0.000000,-129.905046
4,26,6,0.000000,-130.783974
4,26,8,0.000000,-139.186199
4,26,10,0.000000,-141.814409
4,26,12,0.000000,-129.408842
4,26,14,0.000000,-124.624887
4,26,16,0.000000,-131.636994
4,26,18,0.000000,-122.698811
4,26,20,0.000000,-129.337936
4,26,22,0.000000,-134.204650
4,26,24,0.000000,-128.304589
4,26,26,0.000000,-129.579791
4,26,28,0.000000,-133.841717
4,26,30,0.000000,-130.807224
4,26,32,0.000000,-138.596196
4,26,34,0.000000,-123.951851
4,26,36,0.000000,-130.725211
4,26,38,0.000000,-126.433728
4,26,40,0.000000,-129.331490
4,26,42,0.000000,-134.209503
4,26,44,0.000000,-123.955830
4,26,46,0.000000,-125.624563
4,26,48,0.000000,-126.041134
4,26,50,0.000000,-135.294144
4,26,52,0.000000,-128.787384
4,26,54,0.000000,-126.429010
4,26,56,0.000000,-129.205692
4,26,58,0.000000,-132.515537
4,27,0,0.000000,-129.233012
4,27,2,0.000000,-128.096016
4,27,4,0.000000,-127.552452
4,27,6,0.000000,-142.569411
4,27,8,0.000000,-129.252271
4,27,10,0.000000,-126.392007
4,27,12,0.000000,-130.244668
4,27,14,0.000000,-125.841397
4,27,16,0.000000,-126.488858
4,27,18,0.000000,-130.373439
4,27,20,0.000000,-132.116067
4,27,22,0.000000,-125.110846
