hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.367927
19,0,2,0.000000,-120.672667
19,0,4,0.000000,-125.870844
19,0,6,0.000000,-129.365102
19,0,8,0.000000,-129.907542
19,0,10,0.000000,-126.390206
19,0,12,0.000000,-127.172032
19,0,14,0.000000,-130.179764
19,0,16,0.000000,-133.140335
19,0,18,0.000000,-126.538553
19,0,20,0.000000,-130.119059
19,0,22,0.000000,-126.860601
19,0,24,0.000000,-131.610749
19,0,26,0.000000,-121.217420
19,0,28,0.000000,-125.188169
19,0,30,0.000000,-128.093962
19,0,32,0.000000,-123.035625
19,0,34,0.000000,-125.904548
19,0,36,0.000000,-128.746015
19,0,38,0.000000,-134.868051
19,0,40,0.000000,-127.159742
19,0,42,0.000000,-122.740578
19,0,44,0.000000,-123.604440
19,0,46,0.000000,-128.288145
19,0,48,0.000000,-131.485314
19,0,50,0.000000,-127.560080
19,0,52,0.000000,-141.741554
19,0,54,0.000000,-127.445513
19,0,56,0.000000,-132.460524
19,0,58,0.000000,-125.648735
19,1,0,0.000000,-135.424960
19,1,2,0.000000,-127.653477
19,1,4,0.000000,-121.993475
19,1,6,0.000000,-124.271072
19,1,8,0.000000,-133.689460
19,1,10,0.000000,-134.824201
19,1,12,0.000000,-128.781620
19,1,14,0.000000,-131.737925
19,1,16,0.000000,-125.442020
19,1,18,0.000000,-130.090566
19,1,20,0.000000,-150.417251
19,1,22,0.000000,-132.941437
19,1,24,0.000000,-126.825667
19,1,26,0.000000,-117.934364
19,1,28,0.000000,-126.952956
19,1,30,0.000000,-124.317383
19,1,32,0.000000,-131.246583
19,1,34,0.000000,-129.742377
19,1,36,0.000000,-126.578319
19,1,38,0.000000,-125.104412
19,1,40,0.000000,-123.790006
19,1,42,0.000000,-126.323546
19,1,44,0.000000,-121.037198
19,1,46,0.000000,-130.296111
19,1,48,0.000000,-126.025508
19,1,50,0.000000,-141.640495
19,1,52,0.000000,-129.909615
19,1,54,0.000000,-128.267232
19,1,56,0.000000,-132.345477
19,1,58,0.000000,-128.327313
19,2,0,0.000000,-144.041562
19,2,2,0.000000,-121.603782
19,2,4,0.000000,-130.491395
19,2,6,0.000000,-130.810967
19,2,8,0.000000,-123.792313
19,2,10,0.000000,-144.771654
19,2,12,0.000000,-135.664496
19,2,14,0.000000,-130.182646
19,2,16,0.000000,-128.765520
19,2,18,0.000000,-130.655702
19,2,20,0.000000,-126.974964
19,2,22,0.000000,-126.433976
19,2,24,0.000000,-124.886429
19,2,26,0.000000,-126.953391
19,2,28,0.000000,-126.792722
19,2,30,0.000000,-126.764839
19,2,32,0.000000,-124.417945
19,2,34,0.000000,-126.573741
19,2,36,0.000000,-136.290664
19,2,38,0.000000,-124.565666
19,2,40,0.000000,-143.794525
19,2,42,0.000000,-134.550090
19,2,44,0.000000,-123.831610
19,2,46,0.000000,-126.282364
19,2,48,0.000000,-139.954242
19,2,50,0.000000,-130.431905
19,2,52,0.000000,-122.550319
19,2,54,0.000000,-123.953139
19,2,56,0.000000,-123.989521
19,2,58,0.000000,-127.366732
19,3,0,0.000000,-127.216914
19,3,2,0.000000,-122.811043
19,3,4,0.000000,-129.909068
19,3,6,0.000000,-130.125192
19,3,8,0.000000,-126.636064
19,3,10,0.000000,-130.120499
19,3,12,0.000000,-133.512920
19,3,14,0.000000,-125.673733
19,3,16,0.000000,-125.253887
19,3,18,0.000000,-129.734975
19,3,20,0.000000,-126.369545
19,3,22,0.000000,-137.196872
19,3,24,0.000000,-130.400784
19,3,26,0.000000,-123.039954
19,3,28,0.000000,-131.697091
19,3,30,0.000000,-130.711559
19,3,32,0.000000,-127.649539
19,3,34,0.000000,-126.067105
19,3,36,0.000000,-125.733716
19,3,38,0.000000,-122.246274
19,3,40,0.000000,-126.435794
19,3,42,0.000000,-125.535017
19,3,44,0.000000,-125.186637
19,3,46,0.000000,-121.350812
19,3,48,0.000000,-131.905275
19,3,50,0.000000,-125.332934
19,3,52,0.000000,-127.600153
19,3,54,0.000000,-129.483750
19,3,56,0.000000,-132.945577
19,3,58,0.000000,-129.470444
19,4,0,0.000000,-130.237468
19,4,2,0.000000,-126.267088
19,4,4,0.000000,-129.118723
19,4,6,0.000000,-121.890344
19,4,8,0.000000,-125.901568
19,4,10,0.000000,-129.676563
19,4,12,0.000000,-125.078961
19,4,14,0.000000,-132.973179
19,4,16,0.000000,-126.200934
19,4,18,0.000000,-127.356490
19,4,20,0.000000,-122.978660
19,4,22,0.000000,-129.954707
19,4,24,0.000000,-129.491830
19,4,26,0.000000,-122.838278
19,4,28,0.000000,-122.469235
19,4,30,0.000000,-130.418240
19,4,32,0.000000,-139.012832
19,4,34,0.000000,-135.477833
19,4,36,0.000000,-132.130405
19,4,38,0.000000,-129.302754
19,4,40,0.000000,-136.386023
19,4,42,0.000000,-129.782973
19,4,44,0.000000,-130.676146
19,4,46,0.000000,-128.229909
19,4,48,0.000000,-125.024525
19,4,50,0.000000,-130.089271
19,4,52,0.000000,-132.019958
19,4,54,0.000000,-126.545242
19,4,56,0.000000,-122.946765
19,4,58,0.000000,-126.665606
19,5,0,0.000000,-123.570968
19,5,2,0.000000,-133.194343
19,5,4,0.000000,-122.171957
19,5,6,0.000000,-131.377435
19,5,8,0.000000,-129.575898
19,5,10,0.000000,-128.646916
19,5,12,0.000000,-130.814059
19,5,14,0.000000,-122.293357
19,5,16,0.000000,-126.662177
19,5,18,0.000000,-125.021461
19,5,20,0.000000,-121.218678
19,5,22,0.000000,-126.847876
19,5,24,0.000000,-130.113284
19,5,26,0.000000,-134.060300
19,5,28,0.000000,-127.593259
19,5,30,0.000000,-120.466554
19,5,32,0.000000,-132.077658
19,5,34,0.000000,-124.425668
19,5,36,0.000000,-125.599005
19,5,38,0.000000,-123.473295
19,5,40,0.000000,-128.136181
19,5,42,0.000000,-135.164835
19,5,44,0.000000,-131.162141
19,5,46,0.000000,-123.480665
19,5,48,0.000000,-135.753505
19,5,50,0.000000,-126.117035
19,5,52,0.000000,-128.066315
19,5,54,0.000000,-132.077720
19,5,56,0.000000,-131.031719
19,5,58,0.000000,-129.317537
19,6,0,0.000000,-132.176946
19,6,2,0.000000,-125.098572
19,6,4,0.000000,-129.056274
19,6,6,0.000000,-121.772932
19,6,8,0.000000,-138.529859
19,6,10,0.000000,-126.784474
19,6,12,0.000000,-136.223052
19,6,14,0.000000,-130.318264
19,6,16,0.000000,-127.413408
19,6,18,0.000000,-127.888767
19,6,20,0.000000,-130.405797
19,6,22,0.000000,-136.181048
19,6,24,0.000000,-132.343343
19,6,26,0.000000,-132.125598
19,6,28,0.000000,-133.747565
19,6,30,0.000000,-135.195352
19,6,32,0.000000,-122.869361
19,6,34,0.000000,-128.216959
19,6,36,0.000000,-130.136557
19,6,38,0.000000,-136.456216
19,6,40,0.000000,-131.702281
19,6,42,0.000000,-134.665837
19,6,44,0.000000,-136.097539
19,6,46,0.000000,-132.644641
19,6,48,0.000000,-133.142334
19,6,50,0.000000,-129.348829
19,6,52,0.000000,-132.713254
19,6,54,0.000000,-137.575963
19,6,56,0.000000,-132.830161
19,6,58,0.000000,-127.075282
19,7,0,0.000000,-130.710524
19,7,2,0.000000,-128.416046
19,7,4,0.000000,-127.753674
19,7,6,0.000000,-128.114961
19,7,8,0.000000,-133.611422
19,7,10,0.000000,-126.324472
19,7,12,0.000000,-128.490803
19,7,14,0.000000,-123.331523
19,7,16,0.000000,-135.999377
19,7,18,0.000000,-126.713670
19,7,20,0.000000,-128.665764
19,7,22,0.000000,-125.341961
19,7,24,0.000000,-133.086246
19,7,26,0.000000,-122.960875
19,7,28,0.000000,-120.627537
19,7,30,0.000000,-128.795317
19,7,32,0.000000,-134.838138
19,7,34,0.000000,-132.893319
19,7,36,0.000000,-125.828508
19,7,38,0.000000,-134.367136
19,7,40,0.000000,-132.863297
19,7,42,0.000000,-124.941167
19,7,44,0.000000,-132.093454
19,7,46,0.000000,-124.808389
19,7,48,0.000000,-127.198380
19,7,50,0.000000,-136.329469
19,7,52,0.000000,-131.636416
19,7,54,0.000000,-125.809030
19,7,56,0.000000,-125.288230
19,7,58,0.000000,-123.456760
19,8,0,0.000000,-126.923996
19,8,2,0.000000,-130.120302
19,8,4,0.000000,-122.715071
19,8,6,0.000000,-128.684852
19,8,8,0.000000,-133.359515
19,8,10,0.000000,-135.699197
19,8,12,0.000000,-120.498962
19,8,14,0.000000,-123.965524
19,8,16,0.000000,-127.345103
19,8,18,0.000000,-136.261089
19,8,20,0.000000,-121.581224
19,8,22,0.000000,-126.593905
19,8,24,0.000000,-124.660734
19,8,26,0.000000,-126.555854
19,8,28,0.000000,-124.520386
19,8,30,0.000000,-130.339707
19,8,32,0.000000,-127.283475
19,8,34,0.000000,-128.123811
19,8,36,0.000000,-130.379047
19,8,38,0.000000,-127.573104
19,8,40,0.000000,-129.828995
19,8,42,0.000000,-126.662455
19,8,44,0.000000,-124.235599
19,8,46,0.000000,-125.806859
19,8,48,0.000000,-126.345326
19,8,50,0.000000,-131.537190
19,8,52,0.000000,-131.826412
19,8,54,0.000000,-129.152651
19,8,56,0.000000,-126.524334
19,8,58,0.000000,-128.257969
19,9,0,0.000000,-127.640615
19,9,2,0.000000,-124.599288
19,9,4,0.000000,-129.204629
19,9,6,0.000000,-123.153998
19,9,8,0.000000,-122.881415
19,9,10,0.000000,-124.531708
19,9,12,0.000000,-124.532037
19,9,14,0.000000,-132.030036
19,9,16,0.000000,-122.973033
19,9,18,0.000000,-123.920582
19,9,20,0.000000,-125.880279
19,9,22,0.000000,-128.288284
19,9,24,0.000000,-139.064773
19,9,26,0.000000,-129.619767
19,9,28,0.000000,-121.817743
19,9,30,0.000000,-145.065186
19,9,32,0.000000,-142.164150
19,9,34,0.000000,-133.407105
19,9,36,0.000000,-133.840566
19,9,38,0.000000,-123.725733
19,9,40,0.000000,-123.789694
19,9,42,0.000000,-129.872648
19,9,44,0.000000,-128.860002
19,9,46,0.000000,-123.549783
19,9,48,0.000000,-130.524164
19,9,50,0.000000,-130.275190
19,9,52,0.000000,-128.830988
19,9,54,0.000000,-126.225032
19,9,56,0.000000,-126.430807
19,9,58,0.000000,-124.373493
19,10,0,0.000000,-132.648034
19,10,2,0.000000,-122.307581
19,10,4,0.000000,-126.167571
19,10,6,0.000000,-124.921606
19,10,8,0.000000,-125.330001
19,10,10,0.000000,-125.993856
19,10,12,0.000000,-130.805385
19,10,14,0.000000,-125.391283
19,10,16,0.000000,-127.046828
19,10,18,0.000000,-130.106899
19,10,20,0.000000,-128.359954
19,10,22,0.000000,-133.845386
19,10,24,0.000000,-153.053715
19,10,26,0.000000,-127.184260
19,10,28,0.000000,-136.033462
19,10,30,0.000000,-134.845387
19,10,32,0.000000,-123.741726
19,10,34,0.000000,-141.649453
19,10,36,0.000000,-129.492562
19,10,38,0.000000,-127.237061
19,10,40,0.000000,-134.222194
19,10,42,0.000000,-124.978942
19,10,44,0.000000,-135.430649
19,10,46,0.000000,-126.211520
19,10,48,0.000000,-130.026662
19,10,50,0.000000,-130.762593
19,10,52,0.000000,-123.989347
19,10,54,0.000000,-126.890010
19,10,56,0.000000,-129.565429
19,10,58,0.000000,-131.530648
19,11,0,0.000000,-136.471791
19,11,2,0.000000,-133.704125
19,11,4,0.000000,-125.277269
19,11,6,0.000000,-129.023543
19,11,8,0.000000,-128.005151
19,11,10,0.000000,-124.326188
19,11,12,0.000000,-138.818577
19,11,14,0.000000,-120.416989
19,11,16,0.000000,-129.657392
19,11,18,0.000000,-129.902400
19,11,20,0.000000,-133.872088
19,11,22,0.000000,-122.590176
19,11,24,0.000000,-133.831995
19,11,26,0.000000,-135.073804
19,11,28,0.000000,-126.086958
19,11,30,0.000000,-138.796235
19,11,32,0.000000,-124.665710
19,11,34,0.000000,-125.922601
19,11,36,0.000000,-142.128133
19,11,38,0.000000,-136.869990
19,11,40,0.000000,-129.978360
19,11,42,0.000000,-134.235093
19,11,44,0.000000,-124.269406
19,11,46,0.000000,-129.653517
19,11,48,0.000000,-126.841471
19,11,50,0.000000,-125.343288
19,11,52,0.000000,-129.559909
19,11,54,0.000000,-132.408827
19,11,56,0.000000,-132.297497
19,11,58,0.000000,-128.066784
19,12,0,0.000000,-123.754408
19,12,2,0.000000,-140.807459
19,12,4,0.000000,-126.916944
19,12,6,0.000000,-129.512107
19,12,8,0.000000,-125.214030
19,12,10,0.000000,-124.905861
19,12,12,0.000000,-139.725837
19,12,14,0.000000,-127.216833
19,12,16,0.000000,-127.428607
19,12,18,0.000000,-126.737689
19,12,20,0.000000,-123.420415
19,12,22,0.000000,-126.472078
19,12,24,0.000000,-127.190318
19,12,26,0.000000,-123.911613
19,12,28,0.000000,-127.860110
19,12,30,0.000000,-126.251291
19,12,32,0.000000,-130.919625
19,12,34,0.000000,-133.166602
19,12,36,0.000000,-143.258118
19,12,38,0.000000,-130.436245
19,12,40,0.000000,-130.482361
19,12,42,0.000000,-125.092397
19,12,44,0.000000,-127.490000
19,12,46,0.000000,-130.701634
19,12,48,0.000000,-130.156907
19,12,50,0.000000,-136.151865
19,12,52,0.000000,-128.559471
19,12,54,0.000000,-126.471858
19,12,56,0.000000,-125.595522
19,12,58,0.000000,-128.863720
19,13,0,0.000000,-130.491110
19,13,2,0.000000,-124.430662
19,13,4,0.000000,-124.437316
19,13,6,0.000000,-141.846412
19,13,8,0.000000,-132.301782
19,13,10,0.000000,-131.280913
19,13,12,0.000000,-132.119124
19,13,14,0.000000,-134.869156
19,13,16,0.000000,-128.710009
19,13,18,0.000000,-134.248996
19,13,20,0.000000,-124.421634
19,13,22,0.000000,-131.862611
19,13,24,0.000000,-134.514114
19,13,26,0.000000,-124.672314
19,13,28,0.000000,-127.094898
19,13,30,0.000000,-156.255812
19,13,32,0.000000,-128.246293
19,13,34,0.000000,-127.381800
19,13,36,0.000000,-127.303718
19,13,38,0.000000,-131.207632
19,13,40,0.000000,-130.677982
19,13,42,0.000000,-132.032696
19,13,44,0.000000,-138.797596
19,13,46,0.000000,-133.586582
19,13,48,0.000000,-131.204615
19,13,50,0.000000,-128.126879
19,13,52,0.000000,-134.442745
19,13,54,0.000000,-133.961231
19,13,56,0.000000,-124.630602
19,13,58,0.000000,-137.226078
19,14,0,0.000000,-122.971227
19,14,2,0.000000,-132.502016
19,14,4,0.000000,-139.163659
19,14,6,0.000000,-131.109631
19,14,8,0.000000,-133.119045
19,14,10,0.000000,-125.847901
19,14,12,0.000000,-128.117690
19,14,14,0.000000,-131.297284
19,14,16,0.000000,-131.189425
19,14,18,0.000000,-122.462500
19,14,20,0.000000,-134.095124
19,14,22,0.000000,-146.240288
19,14,24,0.000000,-123.769670
19,14,26,0.000000,-129.563132
19,14,28,0.000000,-126.734522
19,14,30,0.000000,-123.130824
19,14,32,0.000000,-125.428738
19,14,34,0.000000,-133.072545
19,14,36,0.000000,-132.551253
19,14,38,0.000000,-128.955586
19,14,40,0.000000,-124.038903
19,14,42,0.000000,-129.030840
19,14,44,0.000000,-126.162169
19,14,46,0.000000,-130.956750
19,14,48,0.000000,-121.797241
19,14,50,0.000000,-128.884378
19,14,52,0.000000,-127.903008
19,14,54,0.000000,-123.630557
19,14,56,0.000000,-132.529314
19,14,58,0.000000,-139.890224
19,15,0,0.000000,-127.555975
19,15,2,0.000000,-130.785493
19,15,4,0.000000,-133.910809
19,15,6,0.000000,-135.404411
19,15,8,0.000000,-127.089463
19,15,10,0.000000,-134.780364
19,15,12,0.000000,-120.828335
19,15,14,0.000000,-128.093341
19,15,16,0.000000,-129.152719
19,15,18,0.000000,-126.615860
19,15,20,0.000000,-128.906653
19,15,22,0.000000,-141.294883
19,15,24,0.000000,-128.793907
19,15,26,0.000000,-128.042640
19,15,28,0.000000,-124.709587
19,15,30,0.000000,-123.645077
19,15,32,0.000000,-120.652549
19,15,34,0.000000,-125.150865
19,15,36,0.000000,-132.917593
19,15,38,0.000000,-125.493743
19,15,40,0.000000,-138.310610
19,15,42,0.000000,-126.207416
19,15,44,0.000000,-129.407808
19,15,46,0.000000,-125.940098
19,15,48,0.000000,-128.437261
19,15,50,0.000000,-126.408790
19,15,52,0.000000,-124.930652
19,15,54,0.000000,-142.109191
19,15,56,0.000000,-129.551805
19,15,58,0.000000,-127.790603
19,16,0,0.000000,-125.201250
19,16,2,0.000000,-125.933946
19,16,4,0.000000,-135.951097
19,16,6,0.000000,-127.506651
19,16,8,0.000000,-136.855670
19,16,10,0.000000,-128.722817
19,16,12,0.000000,-124.782879
19,16,14,0.000000,-124.989177
19,16,16,0.000000,-142.552928
19,16,18,0.000000,-125.285325
19,16,20,0.000000,-127.751787
19,16,22,0.000000,-121.641090
19,16,24,0.000000,-128.097258
19,16,26,0.000000,-123.921617
19,16,28,0.000000,-124.473009
19,16,30,0.000000,-123.813954
19,16,32,0.000000,-125.912868
19,16,34,0.000000,-132.725047
19,16,36,0.000000,-147.909830
19,16,38,0.000000,-128.999160
19,16,40,0.000000,-129.968111
19,16,42,0.000000,-132.537632
19,16,44,0.000000,-124.281551
19,16,46,0.000000,-128.371725
19,16,48,0.000000,-134.770847
19,16,50,0.000000,-128.970570
19,16,52,0.000000,-121.588975
19,16,54,0.000000,-140.532688
19,16,56,0.000000,-123.579358
19,16,58,0.000000,-138.568616
19,17,0,0.000000,-126.801094
19,17,2,0.000000,-127.372952
19,17,4,0.000000,-125.529850
19,17,6,0.000000,-126.225842
19,17,8,0.000000,-132.176354
19,17,10,0.000000,-129.451601
19,17,12,0.000000,-129.584044
19,17,14,0.000000,-128.638061
19,17,16,0.000000,-124.884776
19,17,18,0.000000,-131.871869
19,17,20,0.000000,-123.216756
19,17,22,0.000000,-126.773403
19,17,24,0.000000,-140.921555
19,17,26,0.000000,-125.479326
19,17,28,0.000000,-127.414265
19,17,30,0.000000,-132.963178
19,17,32,0.000000,-128.750126
19,17,34,0.000000,-128.716944
19,17,36,0.000000,-124.727933
19,17,38,0.000000,-133.472543
19,17,40,0.000000,-127.874779
19,17,42,0.000000,-125.360732
19,17,44,0.000000,-129.270217
19,17,46,0.000000,-137.279893
19,17,48,0.000000,-137.742596
19,17,50,0.000000,-140.789618
19,17,52,0.000000,-133.572037
19,17,54,0.000000,-137.654910
19,17,56,0.000000,-125.932317
19,17,58,0.000000,-129.535480
19,18,0,0.000000,-127.718622
19,18,2,0.000000,-124.293050
19,18,4,0.000000,-127.271724
19,18,6,0.000000,-131.724225
19,18,8,0.000000,-124.519235
19,18,10,0.000000,-130.984254
19,18,12,0.000000,-124.556850
19,18,14,0.000000,-139.992441
19,18,16,0.000000,-128.492758
19,18,18,0.000000,-129.740696
19,18,20,0.000000,-128.808265
19,18,22,0.000000,-126.386018
19,18,24,0.000000,-127.206496
19,18,26,0.000000,-131.228927
19,18,28,0.000000,-127.767807
19,18,30,0.000000,-128.535243
19,18,32,0.000000,-135.104673
19,18,34,0.000000,-129.462573
19,18,36,0.000000,-126.016583
19,18,38,0.000000,-138.670437
19,18,40,0.000000,-125.246804
19,18,42,0.000000,-136.073390
19,18,44,0.000000,-124.332960
19,18,46,0.000000,-133.899327
19,18,48,0.000000,-130.396915
19,18,50,0.000000,-133.883322
19,18,52,0.000000,-134.510877
19,18,54,0.000000,-121.152106
19,18,56,0.000000,-127.077717
19,18,58,0.000000,-126.308174
19,19,0,0.000000,-127.868444
19,19,2,0.000000,-130.490698
19,19,4,0.000000,-123.672230
19,19,6,0.000000,-123.198254
19,19,8,0.000000,-125.740284
19,19,10,0.000000,-134.497976
19,19,12,0.000000,-126.402630
19,19,14,0.000000,-128.066652
19,19,16,0.000000,-125.497730
19,19,18,0.000000,-130.948161
19,19,20,0.000000,-131.117939
19,19,22,0.000000,-127.183230
19,19,24,0.000000,-133.848465
19,19,26,0.000000,-143.431691
19,19,28,0.000000,-123.214981
19,19,30,0.000000,-123.640077
19,19,32,0.000000,-132.076145
19,19,34,0.000000,-148.871448
19,19,36,0.000000,-128.752132
19,19,38,0.000000,-127.877897
19,19,40,0.000000,-125.393258
19,19,42,0.000000,-132.686653
19,19,44,0.000000,-133.173966
19,19,46,0.000000,-130.628527
19,19,48,0.000000,-124.938178
19,19,50,0.000000,-129.248505
19,19,52,0.000000,-123.922293
19,19,54,0.000000,-124.598575
19,19,56,0.000000,-149.856138
19,19,58,0.000000,-140.799729
19,20,0,0.000000,-134.646531
19,20,2,0.000000,-132.251555
19,20,4,0.000000,-134.500694
19,20,6,0.000000,-154.951696
19,20,8,0.000000,-131.966952
19,20,10,0.000000,-138.453493
19,20,12,0.000000,-135.404976
19,20,14,0.000000,-123.015035
19,20,16,0.000000,-127.356777
19,20,18,0.000000,-127.377136
19,20,20,0.000000,-124.338131
19,20,22,0.000000,-124.519865
19,20,24,0.000000,-135.843816
19,20,26,0.000000,-125.455091
19,20,28,0.000000,-130.165883
19,20,30,0.000000,-127.474272
19,20,32,0.000000,-124.692581
19,20,34,0.000000,-136.832739
19,20,36,0.000000,-127.763056
19,20,38,0.000000,-129.406639
19,20,40,0.000000,-124.802176
19,20,42,0.000000,-138.861927
19,20,44,0.000000,-130.193962
19,20,46,0.000000,-125.171250
19,20,48,0.000000,-130.910480
19,20,50,0.000000,-132.037337
19,20,52,0.000000,-132.241840
19,20,54,0.000000,-127.689206
19,20,56,0.000000,-141.535097
19,20,58,0.000000,-126.960322
19,21,0,0.000000,-129.116988
19,21,2,0.000000,-123.010946
19,21,4,0.000000,-135.479950
19,21,6,0.000000,-134.092297
19,21,8,0.000000,-135.654432
19,21,10,0.000000,-126.357915
19,21,12,0.000000,-128.400708
19,21,14,0.000000,-129.464837
19,21,16,0.000000,-133.637502
19,21,18,0.000000,-135.524782
19,21,20,0.000000,-137.691391
19,21,22,0.000000,-124.337815
19,21,24,0.000000,-128.736987
19,21,26,0.000000,-126.341211
19,21,28,0.000000,-127.677675
19,21,30,0.000000,-122.929670
19,21,32,0.000000,-131.976675
19,21,34,0.000000,-129.406457
19,21,36,0.000000,-131.143775
19,21,38,0.000000,-131.321438
19,21,40,0.000000,-125.817884
19,21,42,0.000000,-130.548343
19,21,44,0.000000,-145.299173
19,21,46,0.000000,-127.313051
19,21,48,0.000000,-146.509540
19,21,50,0.000000,-134.257706
19,21,52,0.000000,-129.518335
19,21,54,0.000000,-128.314662
19,21,56,0.000000,-128.517058
19,21,58,0.000000,-127.833194
19,22,0,0.000000,-123.529685
19,22,2,0.000000,-130.156542
19,22,4,0.000000,-125.735903
19,22,6,0.000000,-132.201939
19,22,8,0.000000,-125.902060
19,22,10,0.000000,-140.198571
19,22,12,0.000000,-136.777077
19,22,14,0.000000,-125.705966
19,22,16,0.000000,-128.637376
19,22,18,0.000000,-126.516629
19,22,20,0.000000,-148.848811
19,22,22,0.000000,-134.959230
19,22,24,0.000000,-128.615539
19,22,26,0.000000,-125.384335
19,22,28,0.000000,-131.102989
19,22,30,0.000000,-131.784746
19,22,32,0.000000,-131.979355
19,22,34,0.000000,-127.045953
19,22,36,0.000000,-126.490106
19,22,38,0.000000,-125.891428
19,22,40,0.000000,-129.511316
19,22,42,0.000000,-132.452974
19,22,44,0.000000,-124.445985
19,22,46,0.000000,-130.706790
19,22,48,0.000000,-126.253186
19,22,50,0.000000,-123.420132
19,22,52,0.000000,-149.657791
19,22,54,0.000000,-129.121343
19,22,56,0.000000,-122.434836
19,22,58,0.000000,-132.664093
19,23,0,0.000000,-129.747854
19,23,2,0.000000,-125.638599
19,23,4,0.000000,-122.393859
19,23,6,0.000000,-123.743283
19,23,8,0.000000,-130.392671
19,23,10,0.000000,-126.995723
19,23,12,0.000000,-134.377517
19,23,14,0.000000,-125.370489
19,23,16,0.000000,-132.888033
19,23,18,0.000000,-128.633817
19,23,20,0.000000,-132.292187
19,23,22,0.000000,-133.879908
19,23,24,0.000000,-131.469816
19,23,26,0.000000,-129.672716
19,23,28,0.000000,-127.025854
19,23,30,0.000000,-125.255171
19,23,32,0.000000,-126.653682
19,23,34,0.000000,-127.246368
19,23,36,0.000000,-127.743275
19,23,38,0.000000,-136.847034
19,23,40,0.000000,-124.393323
19,23,42,0.000000,-137.444544
19,23,44,0.000000,-139.840860
19,23,46,0.000000,-129.963233
19,23,48,0.000000,-136.553460
19,23,50,0.000000,-139.061382
19,23,52,0.000000,-130.354710
19,23,54,0.000000,-136.343856
19,23,56,0.000000,-128.367734
19,23,58,0.000000,-140.230720
19,24,0,0.000000,-130.163364
19,24,2,0.000000,-124.238153
19,24,4,0.000000,-138.216691
19,24,6,0.000000,-141.344986
19,24,8,0.000000,-125.154486
19,24,10,0.000000,-133.220009
19,24,12,0.000000,-136.631675
19,24,14,0.000000,-140.755009
19,24,16,0.000000,-126.434285
19,24,18,0.000000,-126.913563
19,24,20,0.000000,-128.225011
19,24,22,0.000000,-138.231407
19,24,24,0.000000,-129.917265
19,24,26,0.000000,-130.345009
19,24,28,0.000000,-134.820439
19,24,30,0.000000,-130.504812
19,24,32,0.000000,-130.510332
19,24,34,0.000000,-121.082098
19,24,36,0.000000,-127.853527
19,24,38,0.000000,-129.177839
19,24,40,0.000000,-125.489850
19,24,42,0.000000,-137.735674
19,24,44,0.000000,-130.498496
19,24,46,0.000000,-129.179485
19,24,48,0.000000,-127.560251
19,24,50,0.000000,-127.121452
19,24,52,0.000000,-137.363798
19,24,54,0.000000,-135.159039
19,24,56,0.000000,-125.249110
19,24,58,0.000000,-127.499126
19,25,0,0.000000,-125.515864
19,25,2,0.000000,-122.088118
19,25,4,0.000000,-122.407839
19,25,6,0.000000,-138.726958
19,25,8,0.000000,-130.299954
19,25,10,0.000000,-125.199240
19,25,12,0.000000,-138.594521
19,25,14,0.000000,-124.490771
19,25,16,0.000000,-125.695964
19,25,18,0.000000,-134.235657
19,25,20,0.000000,-135.646358
19,25,22,0.000000,-125.857709
19,25,24,0.000000,-122.942661
19,25,26,0.000000,-125.677820
19,25,28,0.000000,-139.110200
19,25,30,0.000000,-130.996071
19,25,32,0.000000,-131.162782
19,25,34,0.000000,-123.748024
19,25,36,0.000000,-133.011585
19,25,38,0.000000,-130.542515
19,25,40,0.000000,-130.906734
19,25,42,0.000000,-128.278409
19,25,44,0.000000,-126.833590
19,25,46,0.000000,-134.356586
19,25,48,0.000000,-132.561968
19,25,50,0.000000,-132.020071
19,25,52,0.000000,-128.054255
19,25,54,0.000000,-125.407071
19,25,56,0.000000,-135.668439
19,25,58,0.000000,-126.046845
19,26,0,0.000000,-126.689418
19,26,2,0.000000,-150.984468
19,26,4,0.000000,-121.796497
19,26,6,0.000000,-126.147318
19,26,8,0.000000,-136.280539
19,26,10,0.000000,-127.888252
19,26,12,0.000000,-126.785688
19,26,14,0.000000,-136.636860
19,26,16,0.000000,-124.759072
19,26,18,0.000000,-126.080005
19,26,20,0.000000,-126.435676
19,26,22,0.000000,-125.873628
19,26,24,0.000000,-141.484997
19,26,26,0.000000,-133.959784
19,26,28,0.000000,-128.536900
19,26,30,0.000000,-123.845987
19,26,32,0.000000,-135.061441
19,26,34,0.000000,-128.713230
19,26,36,0.000000,-141.098381
19,26,38,0.000000,-137.317745
19,26,40,0.000000,-125.280908
19,26,42,0.000000,-124.688350
19,26,44,0.000000,-128.489244
19,26,46,0.000000,-139.441674
19,26,48,0.000000,-126.495969
19,26,50,0.000000,-123.603622
19,26,52,0.000000,-135.778933
19,26,54,0.000000,-132.393581
19,26,56,0.000000,-127.113563
19,26,58,0.000000,-138.511585
19,27,0,0.000000,-126.880697
19,27,2,0.000000,-131.615201
19,27,4,0.000000,-128.792853
19,27,6,0.000000,-135.885920
19,27,8,0.000000,-124.861708
19,27,10,0.000000,-129.913784
19,27,12,0.000000,-131.743316
19,27,14,0.000000,-128.839075
19,27,16,0.000000,-126.167184
19,27,18,0.000000,-128.166802
19,27,20,0.000000,-127.680441
19,27,22,0.000000,-127.446220
