hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-140.266120
19,0,2,0.000000,-124.861707
19,0,4,0.000000,-125.309756
19,0,6,0.000000,-126.081747
19,0,8,0.000000,-130.442171
19,0,10,0.000000,-135.716450
19,0,12,0.000000,-129.618137
19,0,14,0.000000,-129.878356
19,0,16,0.000000,-130.362519
19,0,18,0.000000,-124.742498
19,0,20,0.000000,-125.304205
19,0,22,0.000000,-127.999030
19,0,24,0.000000,-121.256529
19,0,26,0.000000,-126.452190
19,0,28,0.000000,-125.539903
19,0,30,0.000000,-124.954584
19,0,32,0.000000,-124.602697
19,0,34,0.000000,-141.437975
19,0,36,0.000000,-122.006537
19,0,38,0.000000,-141.379109
19,0,40,0.000000,-138.789559
19,0,42,0.000000,-133.841589
19,0,44,0.000000,-130.015427
19,0,46,0.000000,-135.163829
19,0,48,0.000000,-134.500823
19,0,50,0.000000,-118.669158
19,0,52,0.000000,-123.830986
19,0,54,0.000000,-143.338313
19,0,56,0.000000,-127.858620
19,0,58,0.000000,-132.533759
19,1,0,0.000000,-125.710472
19,1,2,0.000000,-135.123982
19,1,4,0.000000,-119.114611
19,1,6,0.000000,-136.768356
19,1,8,0.000000,-128.429187
19,1,10,0.000000,-131.627746
19,1,12,0.000000,-132.469710
19,1,14,0.000000,-123.524792
19,1,16,0.000000,-120.945068
19,1,18,0.000000,-133.778145
19,1,20,0.000000,-124.660232
19,1,22,0.000000,-131.317191
19,1,24,0.000000,-123.989396
19,1,26,0.000000,-125.899004
19,1,28,0.000000,-121.643114
19,1,30,0.000000,-133.596368
19,1,32,0.000000,-139.103443
19,1,34,0.000000,-132.890520
19,1,36,0.000000,-122.933468
19,1,38,0.000000,-132.361632
19,1,40,0.000000,-124.205788
19,1,42,0.000000,-125.703270
19,1,44,0.000000,-131.174812
19,1,46,0.000000,-129.987231
19,1,48,0.000000,-124.774125
19,1,50,0.000000,-119.844936
19,1,52,0.000000,-126.885123
19,1,54,0.000000,-124.166162
19,1,56,0.000000,-124.599816
19,1,58,0.000000,-123.610899
19,2,0,0.000000,-124.316757
19,2,2,0.000000,-125.711097
19,2,4,0.000000,-123.672816
19,2,6,0.000000,-136.425630
19,2,8,0.000000,-129.029780
19,2,10,0.000000,-122.785012
19,2,12,0.000000,-131.058932
19,2,14,0.000000,-128.078254
19,2,16,0.000000,-120.475001
19,2,18,0.000000,-125.142363
19,2,20,0.000000,-130.307525
19,2,22,0.000000,-127.530619
19,2,24,0.000000,-128.282962
19,2,26,0.000000,-128.974295
19,2,28,0.000000,-125.255769
19,2,30,0.000000,-131.250308
19,2,32,0.000000,-134.605341
19,2,34,0.000000,-122.643105
19,2,36,0.000000,-128.294983
19,2,38,0.000000,-122.549414
19,2,40,0.000000,-125.931558
19,2,42,0.000000,-124.320259
19,2,44,0.000000,-125.612464
19,2,46,0.000000,-126.650518
19,2,48,0.000000,-126.275709
19,2,50,0.000000,-126.479801
19,2,52,0.000000,-129.143422
19,2,54,0.000000,-125.292008
19,2,56,0.000000,-126.558036
19,2,58,0.000000,-122.107662
19,3,0,0.000000,-132.007496
19,3,2,0.000000,-125.626741
19,3,4,0.000000,-134.157948
19,3,6,0.000000,-134.963648
19,3,8,0.000000,-126.463524
19,3,10,0.000000,-126.268361
19,3,12,0.000000,-130.823661
19,3,14,0.000000,-123.611636
19,3,16,0.000000,-131.716742
19,3,18,0.000000,-124.551614
19,3,20,0.000000,-118.304567
19,3,22,0.000000,-122.143023
19,3,24,0.000000,-130.616809
19,3,26,0.000000,-126.465402
19,3,28,0.000000,-134.472504
19,3,30,0.000000,-125.558773
19,3,32,0.000000,-125.204754
19,3,34,0.000000,-127.406399
19,3,36,0.000000,-121.248449
19,3,38,0.000000,-124.760282
19,3,40,0.000000,-126.952391
19,3,42,0.000000,-128.591625
19,3,44,0.000000,-133.158594
19,3,46,0.000000,-125.624236
19,3,48,0.000000,-122.351096
19,3,50,0.000000,-128.728867
19,3,52,0.000000,-130.257572
19,3,54,0.000000,-122.496404
19,3,56,0.000000,-127.171473
19,3,58,0.000000,-128.188660
19,4,0,0.000000,-127.449568
19,4,2,0.000000,-136.194795
19,4,4,0.000000,-129.024895
19,4,6,0.000000,-138.268841
19,4,8,0.000000,-137.990197
19,4,10,0.000000,-134.296462
19,4,12,0.000000,-126.302625
19,4,14,0.000000,-132.052217
19,4,16,0.000000,-121.961248
19,4,18,0.000000,-131.261744
19,4,20,0.000000,-125.482987
19,4,22,0.000000,-141.445996
19,4,24,0.000000,-127.784115
19,4,26,0.000000,-120.831716
19,4,28,0.000000,-143.214970
19,4,30,0.000000,-120.591846
19,4,32,0.000000,-129.480221
19,4,34,0.000000,-132.728377
19,4,36,0.000000,-127.588893
19,4,38,0.000000,-129.723669
19,4,40,0.000000,-123.420908
19,4,42,0.000000,-134.738696
19,4,44,0.000000,-126.995938
19,4,46,0.000000,-129.487330
19,4,48,0.000000,-121.077876
19,4,50,0.000000,-139.727088
19,4,52,0.000000,-133.339527
19,4,54,0.000000,-127.452216
19,4,56,0.000000,-133.528121
19,4,58,0.000000,-131.117648
19,5,0,0.000000,-141.598238
19,5,2,0.000000,-137.234437
19,5,4,0.000000,-124.510789
19,5,6,0.000000,-134.537243
19,5,8,0.000000,-123.337401
19,5,10,0.000000,-128.349774
19,5,12,0.000000,-122.383924
19,5,14,0.000000,-122.437415
19,5,16,0.000000,-129.875962
19,5,18,0.000000,-140.799505
19,5,20,0.000000,-141.584541
19,5,22,0.000000,-122.502936
19,5,24,0.000000,-119.286541
19,5,26,0.000000,-128.385124
19,5,28,0.000000,-126.344208
19,5,30,0.000000,-133.418150
19,5,32,0.000000,-124.838767
19,5,34,0.000000,-156.075712
19,5,36,0.000000,-127.346537
19,5,38,0.000000,-129.740948
19,5,40,0.000000,-129.901214
19,5,42,0.000000,-125.780331
19,5,44,0.000000,-120.158481
19,5,46,0.000000,-126.328503
19,5,48,0.000000,-132.725515
19,5,50,0.000000,-125.343872
19,5,52,0.000000,-128.257151
19,5,54,0.000000,-130.512585
19,5,56,0.000000,-125.930699
19,5,58,0.000000,-142.947790
19,6,0,0.000000,-130.108204
19,6,2,0.000000,-130.541462
19,6,4,0.000000,-125.986117
19,6,6,0.000000,-122.997637
19,6,8,0.000000,-127.703470
19,6,10,0.000000,-134.456321
19,6,12,0.000000,-127.633317
19,6,14,0.000000,-125.781917
19,6,16,0.000000,-123.119071
19,6,18,0.000000,-126.475430
19,6,20,0.000000,-130.823158
19,6,22,0.000000,-124.809924
19,6,24,0.000000,-132.783375
19,6,26,0.000000,-127.420743
19,6,28,0.000000,-135.468540
19,6,30,0.000000,-125.627265
19,6,32,0.000000,-128.142374
19,6,34,0.000000,-129.865227
19,6,36,0.000000,-128.572862
19,6,38,0.000000,-136.566583
19,6,40,0.000000,-122.543232
19,6,42,0.000000,-128.274823
19,6,44,0.000000,-126.833004
19,6,46,0.000000,-122.854986
19,6,48,0.000000,-138.555327
19,6,50,0.000000,-127.128907
19,6,52,0.000000,-131.715786
19,6,54,0.000000,-127.163804
19,6,56,0.000000,-126.050208
19,6,58,0.000000,-124.750782
19,7,0,0.000000,-122.574366
19,7,2,0.000000,-127.686841
19,7,4,0.000000,-117.840485
19,7,6,0.000000,-123.022049
19,7,8,0.000000,-128.046229
19,7,10,0.000000,-133.385381
19,7,12,0.000000,-124.943369
19,7,14,0.000000,-126.731676
19,7,16,0.000000,-143.573447
19,7,18,0.000000,-131.428100
19,7,20,0.000000,-138.338731
19,7,22,0.000000,-141.662305
19,7,24,0.000000,-127.804317
19,7,26,0.000000,-133.381137
19,7,28,0.000000,-128.989551
19,7,30,0.000000,-121.631804
19,7,32,0.000000,-129.649546
19,7,34,0.000000,-134.017727
19,7,36,0.000000,-126.074354
19,7,38,0.000000,-126.237888
19,7,40,0.000000,-133.634166
19,7,42,0.000000,-118.412095
19,7,44,0.000000,-136.914738
19,7,46,0.000000,-127.791988
19,7,48,0.000000,-136.484182
19,7,50,0.000000,-137.008360
19,7,52,0.000000,-131.860132
19,7,54,0.000000,-128.706708
19,7,56,0.000000,-137.342437
19,7,58,0.000000,-138.596433
19,8,0,0.000000,-131.674867
19,8,2,0.000000,-140.305285
19,8,4,0.000000,-128.894619
19,8,6,0.000000,-133.006642
19,8,8,0.000000,-126.396467
19,8,10,0.000000,-130.099844
19,8,12,0.000000,-124.489208
19,8,14,0.000000,-124.494946
19,8,16,0.000000,-128.666323
19,8,18,0.000000,-129.317392
19,8,20,0.000000,-120.626096
19,8,22,0.000000,-127.925793
19,8,24,0.000000,-136.127775
19,8,26,0.000000,-130.766870
19,8,28,0.000000,-120.878339
19,8,30,0.000000,-124.262036
19,8,32,0.000000,-131.748384
19,8,34,0.000000,-133.255394
19,8,36,0.000000,-137.397595
19,8,38,0.000000,-125.046941
19,8,40,0.000000,-128.612774
19,8,42,0.000000,-127.273206
19,8,44,0.000000,-123.089988
19,8,46,0.000000,-122.966101
19,8,48,0.000000,-136.562817
19,8,50,0.000000,-127.180551
19,8,52,0.000000,-122.459929
19,8,54,0.000000,-125.341758
19,8,56,0.000000,-128.236128
19,8,58,0.000000,-130.119705
19,9,0,0.000000,-133.244958
19,9,2,0.000000,-140.619773
19,9,4,0.000000,-131.618917
19,9,6,0.000000,-134.809136
19,9,8,0.000000,-132.990778
19,9,10,0.000000,-122.828589
19,9,12,0.000000,-134.538980
19,9,14,0.000000,-124.557186
19,9,16,0.000000,-128.600965
19,9,18,0.000000,-134.030652
19,9,20,0.000000,-136.309928
19,9,22,0.000000,-126.488499
19,9,24,0.000000,-131.214553
19,9,26,0.000000,-126.967113
19,9,28,0.000000,-129.373613
19,9,30,0.000000,-126.527970
19,9,32,0.000000,-130.487711
19,9,34,0.000000,-128.325905
19,9,36,0.000000,-134.208056
19,9,38,0.000000,-127.012284
19,9,40,0.000000,-121.861526
19,9,42,0.000000,-133.991572
19,9,44,0.000000,-124.006519
19,9,46,0.000000,-136.274941
19,9,48,0.000000,-131.240592
19,9,50,0.000000,-132.649105
19,9,52,0.000000,-133.528374
19,9,54,0.000000,-132.711981
19,9,56,0.000000,-127.543234
19,9,58,0.000000,-131.433397
19,10,0,0.000000,-121.500406
19,10,2,0.000000,-124.043573
19,10,4,0.000000,-138.350763
19,10,6,0.000000,-137.489334
19,10,8,0.000000,-127.920959
19,10,10,0.000000,-124.319286
19,10,12,0.000000,-127.385591
19,10,14,0.000000,-125.335998
19,10,16,0.000000,-124.479088
19,10,18,0.000000,-126.016354
19,10,20,0.000000,-126.795565
19,10,22,0.000000,-125.195509
19,10,24,0.000000,-122.658505
19,10,26,0.000000,-122.594806
19,10,28,0.000000,-130.072234
19,10,30,0.000000,-126.471640
19,10,32,0.000000,-132.637305
19,10,34,0.000000,-127.612057
19,10,36,0.000000,-124.931062
19,10,38,0.000000,-127.553417
19,10,40,0.000000,-123.885623
19,10,42,0.000000,-127.451791
19,10,44,0.000000,-133.482777
19,10,46,0.000000,-128.593151
19,10,48,0.000000,-131.823696
19,10,50,0.000000,-122.792431
19,10,52,0.000000,-139.256617
19,10,54,0.000000,-122.834656
19,10,56,0.000000,-123.788696
19,10,58,0.000000,-121.798709
19,11,0,0.000000,-132.437039
19,11,2,0.000000,-124.618708
19,11,4,0.000000,-117.133569
19,11,6,0.000000,-126.025202
19,11,8,0.000000,-129.318415
19,11,10,0.000000,-129.231243
19,11,12,0.000000,-133.812517
19,11,14,0.000000,-124.255424
19,11,16,0.000000,-126.664391
19,11,18,0.000000,-136.871778
19,11,20,0.000000,-129.296243
19,11,22,0.000000,-132.439062
19,11,24,0.000000,-122.979802
19,11,26,0.000000,-142.670656
19,11,28,0.000000,-134.143532
19,11,30,0.000000,-124.674113
19,11,32,0.000000,-122.670608
19,11,34,0.000000,-129.408350
19,11,36,0.000000,-127.052427
19,11,38,0.000000,-123.919116
19,11,40,0.000000,-124.826104
19,11,42,0.000000,-124.278041
19,11,44,0.000000,-142.665222
19,11,46,0.000000,-125.183570
19,11,48,0.000000,-131.357979
19,11,50,0.000000,-131.467810
19,11,52,0.000000,-128.271578
19,11,54,0.000000,-126.294921
19,11,56,0.000000,-129.548040
19,11,58,0.000000,-136.140070
19,12,0,0.000000,-125.537976
19,12,2,0.000000,-142.160929
19,12,4,0.000000,-126.253201
19,12,6,0.000000,-132.730737
19,12,8,0.000000,-127.760905
19,12,10,0.000000,-129.539915
19,12,12,0.000000,-134.101419
19,12,14,0.000000,-141.322288
19,12,16,0.000000,-129.224560
19,12,18,0.000000,-130.581008
19,12,20,0.000000,-128.691139
19,12,22,0.000000,-127.609183
19,12,24,0.000000,-124.791039
19,12,26,0.000000,-136.044570
19,12,28,0.000000,-128.738241
19,12,30,0.000000,-133.263470
19,12,32,0.000000,-126.840568
19,12,34,0.000000,-126.126981
19,12,36,0.000000,-132.544222
19,12,38,0.000000,-122.811958
19,12,40,0.000000,-126.942282
19,12,42,0.000000,-125.312393
19,12,44,0.000000,-127.132441
19,12,46,0.000000,-130.933037
19,12,48,0.000000,-131.562815
19,12,50,0.000000,-125.387227
19,12,52,0.000000,-125.458323
19,12,54,0.000000,-128.114092
19,12,56,0.000000,-133.689568
19,12,58,0.000000,-133.913323
19,13,0,0.000000,-119.407924
19,13,2,0.000000,-125.725180
19,13,4,0.000000,-124.158416
19,13,6,0.000000,-137.939409
19,13,8,0.000000,-127.241347
19,13,10,0.000000,-124.468253
19,13,12,0.000000,-126.879992
19,13,14,0.000000,-129.818558
19,13,16,0.000000,-131.734019
19,13,18,0.000000,-123.378763
19,13,20,0.000000,-131.501202
19,13,22,0.000000,-132.009571
19,13,24,0.000000,-138.614326
19,13,26,0.000000,-134.513963
19,13,28,0.000000,-129.855566
19,13,30,0.000000,-122.237974
19,13,32,0.000000,-132.559140
19,13,34,0.000000,-127.543618
19,13,36,0.000000,-132.854362
19,13,38,0.000000,-128.831418
19,13,40,0.000000,-130.753253
19,13,42,0.000000,-124.342441
19,13,44,0.000000,-135.420692
19,13,46,0.000000,-121.488538
19,13,48,0.000000,-125.335071
19,13,50,0.000000,-126.451958
19,13,52,0.000000,-136.150835
19,13,54,0.000000,-133.783965
19,13,56,0.000000,-134.031345
19,13,58,0.000000,-125.586416
19,14,0,0.000000,-142.737492
19,14,2,0.000000,-123.491256
19,14,4,0.000000,-138.765406
19,14,6,0.000000,-127.145141
19,14,8,0.000000,-129.566063
19,14,10,0.000000,-124.883408
19,14,12,0.000000,-122.025471
19,14,14,0.000000,-131.579629
19,14,16,0.000000,-133.550684
19,14,18,0.000000,-139.629455
19,14,20,0.000000,-122.973448
19,14,22,0.000000,-130.695994
19,14,24,0.000000,-133.753191
19,14,26,0.000000,-119.121226
19,14,28,0.000000,-136.033417
19,14,30,0.000000,-133.678369
19,14,32,0.000000,-125.725908
19,14,34,0.000000,-124.102633
19,14,36,0.000000,-125.459333
19,14,38,0.000000,-122.405145
19,14,40,0.000000,-125.145629
19,14,42,0.000000,-137.740415
19,14,44,0.000000,-128.830611
19,14,46,0.000000,-125.575567
19,14,48,0.000000,-124.319718
19,14,50,0.000000,-130.088527
19,14,52,0.000000,-131.689818
19,14,54,0.000000,-126.402251
19,14,56,0.000000,-122.707401
19,14,58,0.000000,-129.902845
19,15,0,0.000000,-128.007759
19,15,2,0.000000,-127.142912
19,15,4,0.000000,-120.029832
19,15,6,0.000000,-129.071192
19,15,8,0.000000,-149.390183
19,15,10,0.000000,-135.234267
19,15,12,0.000000,-130.764249
19,15,14,0.000000,-129.395392
19,15,16,0.000000,-139.056513
19,15,18,0.000000,-128.815560
19,15,20,0.000000,-128.381424
19,15,22,0.000000,-124.982028
19,15,24,0.000000,-124.507085
19,15,26,0.000000,-134.539306
19,15,28,0.000000,-134.117067
19,15,30,0.000000,-134.320836
19,15,32,0.000000,-128.095640
19,15,34,0.000000,-129.010445
19,15,36,0.000000,-139.242415
19,15,38,0.000000,-134.475450
19,15,40,0.000000,-127.356107
19,15,42,0.000000,-140.083835
19,15,44,0.000000,-132.334044
19,15,46,0.000000,-126.462141
19,15,48,0.000000,-145.494280
19,15,50,0.000000,-124.089638
19,15,52,0.000000,-129.285929
19,15,54,0.000000,-134.902653
19,15,56,0.000000,-130.510714
19,15,58,0.000000,-137.958045
19,16,0,0.000000,-125.435021
19,16,2,0.000000,-131.274790
19,16,4,0.000000,-136.506525
19,16,6,0.000000,-129.151455
19,16,8,0.000000,-131.081699
19,16,10,0.000000,-131.713450
19,16,12,0.000000,-147.303725
19,16,14,0.000000,-126.729408
19,16,16,0.000000,-136.144785
19,16,18,0.000000,-125.903686
19,16,20,0.000000,-127.898758
19,16,22,0.000000,-133.084448
19,16,24,0.000000,-124.868972
19,16,26,0.000000,-122.320072
19,16,28,0.000000,-122.283956
19,16,30,0.000000,-130.398729
19,16,32,0.000000,-133.931086
19,16,34,0.000000,-131.749178
19,16,36,0.000000,-131.503431
19,16,38,0.000000,-139.646187
19,16,40,0.000000,-128.595820
19,16,42,0.000000,-138.609050
19,16,44,0.000000,-130.000605
19,16,46,0.000000,-127.691100
19,16,48,0.000000,-125.290657
19,16,50,0.000000,-127.071917
19,16,52,0.000000,-121.733095
19,16,54,0.000000,-135.878896
19,16,56,0.000000,-122.668409
19,16,58,0.000000,-138.739643
19,17,0,0.000000,-121.785257
19,17,2,0.000000,-127.005173
19,17,4,0.000000,-132.818719
19,17,6,0.000000,-121.993560
19,17,8,0.000000,-134.330720
19,17,10,0.000000,-128.218034
19,17,12,0.000000,-130.999583
19,17,14,0.000000,-137.942902
19,17,16,0.000000,-127.071744
19,17,18,0.000000,-127.728727
19,17,20,0.000000,-123.682410
19,17,22,0.000000,-126.908345
19,17,24,0.000000,-126.857029
19,17,26,0.000000,-119.150896
19,17,28,0.000000,-131.238757
19,17,30,0.000000,-129.118868
19,17,32,0.000000,-132.813663
19,17,34,0.000000,-128.079595
19,17,36,0.000000,-128.698972
19,17,38,0.000000,-123.110567
19,17,40,0.000000,-123.531315
19,17,42,0.000000,-124.726605
19,17,44,0.000000,-130.847937
19,17,46,0.000000,-122.941187
19,17,48,0.000000,-143.077519
19,17,50,0.000000,-122.200215
19,17,52,0.000000,-124.170468
19,17,54,0.000000,-128.034857
19,17,56,0.000000,-138.768195
19,17,58,0.000000,-121.946885
19,18,0,0.000000,-121.823070
19,18,2,0.000000,-128.601798
19,18,4,0.000000,-123.316876
19,18,6,0.000000,-128.329951
19,18,8,0.000000,-122.386136
19,18,10,0.000000,-133.056381
19,18,12,0.000000,-125.533205
19,18,14,0.000000,-122.860136
19,18,16,0.000000,-122.587144
19,18,18,0.000000,-133.468097
19,18,20,0.000000,-126.598654
19,18,22,0.000000,-126.906627
19,18,24,0.000000,-133.990350
19,18,26,0.000000,-137.126790
19,18,28,0.000000,-122.144939
19,18,30,0.000000,-119.200839
19,18,32,0.000000,-132.914874
19,18,34,0.000000,-126.559219
19,18,36,0.000000,-125.062254
19,18,38,0.000000,-123.795917
19,18,40,0.000000,-131.028359
19,18,42,0.000000,-128.337296
19,18,44,0.000000,-130.761224
19,18,46,0.000000,-127.598259
19,18,48,0.000000,-134.282713
19,18,50,0.000000,-129.598153
19,18,52,0.000000,-125.344639
19,18,54,0.000000,-125.899872
19,18,56,0.000000,-126.328612
19,18,58,0.000000,-119.715772
19,19,0,0.000000,-132.180116
19,19,2,0.000000,-129.159578
19,19,4,0.000000,-121.556847
19,19,6,0.000000,-127.555855
19,19,8,0.000000,-126.381236
19,19,10,0.000000,-126.722864
19,19,12,0.000000,-131.226814
19,19,14,0.000000,-126.579366
19,19,16,0.000000,-126.088761
19,19,18,0.000000,-121.751651
19,19,20,0.000000,-130.132188
19,19,22,0.000000,-130.411127
19,19,24,0.000000,-132.479515
19,19,26,0.000000,-132.666780
19,19,28,0.000000,-121.774269
19,19,30,0.000000,-128.252552
19,19,32,0.000000,-128.301065
19,19,34,0.000000,-127.145043
19,19,36,0.000000,-123.897064
19,19,38,0.000000,-124.331398
19,19,40,0.000000,-140.346161
19,19,42,0.000000,-128.990583
19,19,44,0.000000,-132.747167
19,19,46,0.000000,-124.205219
19,19,48,0.000000,-126.557243
19,19,50,0.000000,-133.650079
19,19,52,0.000000,-130.700895
19,19,54,0.000000,-128.629870
19,19,56,0.000000,-134.465804
19,19,58,0.000000,-138.961923
19,20,0,0.000000,-125.410216
19,20,2,0.000000,-126.048282
19,20,4,0.000000,-138.706265
19,20,6,0.000000,-125.260693
19,20,8,0.000000,-127.819989
19,20,10,0.000000,-128.773497
19,20,12,0.000000,-129.497522
19,20,14,0.000000,-127.288871
19,20,16,0.000000,-127.785227
19,20,18,0.000000,-133.692214
19,20,20,0.000000,-126.209807
19,20,22,0.000000,-129.834883
19,20,24,0.000000,-129.979805
19,20,26,0.000000,-125.602424
19,20,28,0.000000,-128.305800
19,20,30,0.000000,-144.497786
19,20,32,0.000000,-128.658215
19,20,34,0.000000,-124.800692
19,20,36,0.000000,-130.702977
19,20,38,0.000000,-131.593812
19,20,40,0.000000,-127.002487
19,20,42,0.000000,-131.079044
19,20,44,0.000000,-140.706783
19,20,46,0.000000,-130.480590
19,20,48,0.000000,-128.800344
19,20,50,0.000000,-123.633824
19,20,52,0.000000,-136.045926
19,20,54,0.000000,-125.144200
19,20,56,0.000000,-126.535570
19,20,58,0.000000,-135.040059
19,21,0,0.000000,-129.920059
19,21,2,0.000000,-133.791738
19,21,4,0.000000,-120.979005
19,21,6,0.000000,-134.178221
19,21,8,0.000000,-131.557742
19,21,10,0.000000,-124.244788
19,21,12,0.000000,-131.727228
19,21,14,0.000000,-129.921407
19,21,16,0.000000,-129.006145
19,21,18,0.000000,-130.793014
19,21,20,0.000000,-124.328823
19,21,22,0.000000,-126.409998
19,21,24,0.000000,-148.764422
19,21,26,0.000000,-139.174191
19,21,28,0.000000,-128.999551
19,21,30,0.000000,-125.409665
19,21,32,0.000000,-129.920737
19,21,34,0.000000,-142.721877
19,21,36,0.000000,-124.150286
19,21,38,0.000000,-129.660234
19,21,40,0.000000,-126.212729
19,21,42,0.000000,-125.898885
19,21,44,0.000000,-127.908911
19,21,46,0.000000,-130.601592
19,21,48,0.000000,-129.067578
19,21,50,0.000000,-135.744863
19,21,52,0.000000,-128.512044
19,21,54,0.000000,-129.613794
19,21,56,0.000000,-131.346093
19,21,58,0.000000,-130.927662
19,22,0,0.000000,-137.469875
19,22,2,0.000000,-133.374725
19,22,4,0.000000,-124.999524
19,22,6,0.000000,-139.701174
19,22,8,0.000000,-126.177397
19,22,10,0.000000,-133.042936
19,22,12,0.000000,-134.086313
19,22,14,0.000000,-124.015834
19,22,16,0.000000,-124.270573
19,22,18,0.000000,-126.837679
19,22,20,0.000000,-123.894988
19,22,22,0.000000,-125.618343
19,22,24,0.000000,-128.401719
19,22,26,0.000000,-129.391280
19,22,28,0.000000,-121.942040
19,22,30,0.000000,-123.550622
19,22,32,0.000000,-125.294955
19,22,34,0.000000,-124.714616
19,22,36,0.000000,-133.188207
19,22,38,0.000000,-124.462057
19,22,40,0.000000,-127.789952
19,22,42,0.000000,-131.747797
19,22,44,0.000000,-123.676369
19,22,46,0.000000,-136.761865
19,22,48,0.000000,-128.079886
19,22,50,0.000000,-127.565862
19,22,52,0.000000,-134.807266
19,22,54,0.000000,-130.979401
19,22,56,0.000000,-128.586889
19,22,58,0.000000,-124.863916
19,23,0,0.000000,-123.374854
19,23,2,0.000000,-123.312821
19,23,4,0.000000,-124.992502
19,23,6,0.000000,-131.054207
19,23,8,0.000000,-128.079447
19,23,10,0.000000,-123.902853
19,23,12,0.000000,-136.143704
19,23,14,0.000000,-123.628509
19,23,16,0.000000,-133.217143
19,23,18,0.000000,-129.684678
19,23,20,0.000000,-131.964568
19,23,22,0.000000,-124.111770
19,23,24,0.000000,-122.490156
19,23,26,0.000000,-127.194548
19,23,28,0.000000,-132.246332
19,23,30,0.000000,-125.288971
19,23,32,0.000000,-127.968610
19,23,34,0.000000,-121.916210
19,23,36,0.000000,-128.777125
19,23,38,0.000000,-122.443762
19,23,40,0.000000,-122.307327
19,23,42,0.000000,-124.636436
19,23,44,0.000000,-138.588001
19,23,46,0.000000,-130.720777
19,23,48,0.000000,-119.317972
19,23,50,0.000000,-123.779666
19,23,52,0.000000,-127.966541
19,23,54,0.000000,-122.788140
19,23,56,0.000000,-126.335116
19,23,58,0.000000,-126.961878
19,24,0,0.000000,-127.273285
19,24,2,0.000000,-138.432991
19,24,4,0.000000,-132.408067
19,24,6,0.000000,-135.083210
19,24,8,0.000000,-125.682376
19,24,10,0.000000,-131.063776
19,24,12,0.000000,-135.673842
19,24,14,0.000000,-122.835818
19,24,16,0.000000,-126.204499
19,24,18,0.000000,-136.751522
19,24,20,0.000000,-126.400215
19,24,22,0.000000,-122.587205
19,24,24,0.000000,-128.575473
19,24,26,0.000000,-137.765799
19,24,28,0.000000,-128.754610
19,24,30,0.000000,-124.639467
19,24,32,0.000000,-129.970607
19,24,34,0.000000,-125.552363
19,24,36,0.000000,-131.112933
19,24,38,0.000000,-127.830346
19,24,40,0.000000,-136.880054
19,24,42,0.000000,-129.204531
19,24,44,0.000000,-129.289676
19,24,46,0.000000,-127.104356
19,24,48,0.000000,-132.718507
19,24,50,0.000000,-138.000782
19,24,52,0.000000,-130.281575
19,24,54,0.000000,-124.499936
19,24,56,0.000000,-145.649198
19,24,58,0.000000,-142.878657
19,25,0,0.000000,-127.854901
19,25,2,0.000000,-135.187479
19,25,4,0.000000,-127.822020
19,25,6,0.000000,-133.355788
19,25,8,0.000000,-130.493670
19,25,10,0.000000,-122.540442
19,25,12,0.000000,-122.884892
19,25,14,0.000000,-131.883594
19,25,16,0.000000,-133.011363
19,25,18,0.000000,-141.597077
19,25,20,0.000000,-130.043058
19,25,22,0.000000,-130.449151
19,25,24,0.000000,-122.967251
19,25,26,0.000000,-128.534708
19,25,28,0.000000,-143.529034
19,25,30,0.000000,-133.795454
19,25,32,0.000000,-128.129326
19,25,34,0.000000,-134.974470
19,25,36,0.000000,-127.884350
19,25,38,0.000000,-129.253345
19,25,40,0.000000,-126.707357
19,25,42,0.000000,-128.034986
19,25,44,0.000000,-131.068264
19,25,46,0.000000,-129.454591
19,25,48,0.000000,-125.557689
19,25,50,0.000000,-132.858257
19,25,52,0.000000,-128.998068
19,25,54,0.000000,-129.329693
19,25,56,0.000000,-133.887305
19,25,58,0.000000,-129.487779
19,26,0,0.000000,-122.693783
19,26,2,0.000000,-125.859954
19,26,4,0.000000,-121.379565
19,26,6,0.000000,-126.078372
19,26,8,0.000000,-124.387227
19,26,10,0.000000,-123.792356
19,26,12,0.000000,-132.848875
19,26,14,0.000000,-130.366545
19,26,16,0.000000,-126.193441
19,26,18,0.000000,-131.927207
19,26,20,0.000000,-133.854600
19,26,22,0.000000,-130.681084
19,26,24,0.000000,-130.487016
19,26,26,0.000000,-119.732916
19,26,28,0.000000,-131.699648
19,26,30,0.000000,-132.013872
19,26,32,0.000000,-126.187024
19,26,34,0.000000,-132.924533
19,26,36,0.000000,-140.114438
19,26,38,0.000000,-125.170841
19,26,40,0.000000,-129.336533
19,26,42,0.000000,-127.965339
19,26,44,0.000000,-136.998380
19,26,46,0.000000,-137.862935
19,26,48,0.000000,-135.744578
19,26,50,0.000000,-121.135030
19,26,52,0.000000,-133.967115
19,26,54,0.000000,-138.805111
19,26,56,0.000000,-137.798172
19,26,58,0.000000,-130.375466
19,27,0,0.000000,-129.157767
19,27,2,0.000000,-126.487685
19,27,4,0.000000,-128.101726
19,27,6,0.000000,-129.293303
19,27,8,0.000000,-123.176041
19,27,10,0.000000,-131.782066
19,27,12,0.000000,-133.664096
19,27,14,0.000000,-130.318732
19,27,16,0.000000,-143.584710
19,27,18,0.000000,-127.724276
19,27,20,0.000000,-126.596647
19,27,22,0.000000,-134.194836
