hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.866556
20,0,2,0.000000,-126.701191
20,0,4,0.000000,-125.679266
20,0,6,0.000000,-123.574977
20,0,8,0.000000,-124.417116
20,0,10,0.000000,-124.967649
20,0,12,0.000000,-122.815059
20,0,14,0.000000,-123.801559
20,0,16,0.000000,-125.499945
20,0,18,0.000000,-122.543253
20,0,20,0.000000,-126.197204
20,0,22,0.000000,-126.046630
20,0,24,0.000000,-124.793666
20,0,26,0.000000,-124.855272
20,0,28,0.000000,-124.614926
20,0,30,0.000000,-127.266944
20,0,32,0.000000,-124.708869
20,0,34,0.000000,-124.232216
20,0,36,0.000000,-126.133597
20,0,38,0.000000,-125.521147
20,0,40,0.000000,-125.505126
20,0,42,0.000000,-124.987399
20,0,44,0.000000,-123.701443
20,0,46,0.000000,-125.614719
20,0,48,0.000000,-123.541816
20,0,50,0.000000,-124.263831
20,0,52,0.000000,-122.934607
20,0,54,0.000000,-125.430187
20,0,56,0.000000,-124.902096
20,0,58,0.000000,-124.351835
20,1,0,0.000000,-127.500720
20,1,2,0.000000,-125.235143
20,1,4,0.000000,-123.883989
20,1,6,0.000000,-125.321528
20,1,8,0.000000,-124.034799
20,1,10,0.000000,-125.007150
20,1,12,0.000000,-123.827240
20,1,14,0.000000,-124.684773
20,1,16,0.000000,-125.183313
20,1,18,0.000000,-124.711624
20,1,20,0.000000,-125.220306
20,1,22,0.000000,-123.836516
20,1,24,0.000000,-122.687995
20,1,26,0.000000,-123.708495
20,1,28,0.000000,-121.764091
20,1,30,0.000000,-123.473468
20,1,32,0.000000,-124.201722
20,1,34,0.000000,-122.896572
20,1,36,0.000000,-124.446471
20,1,38,0.000000,-125.088500
20,1,40,0.000000,-123.807384
20,1,42,0.000000,-124.205903
20,1,44,0.000000,-125.383633
20,1,46,0.000000,-123.592240
20,1,48,0.000000,-127.821365
20,1,50,0.000000,-123.545403
20,1,52,0.000000,-124.851366
20,1,54,0.000000,-123.323426
20,1,56,0.000000,-125.495123
20,1,58,0.000000,-127.003477
20,2,0,0.000000,-125.532994
20,2,2,0.000000,-125.462044
20,2,4,0.000000,-126.593505
20,2,6,0.000000,-122.333256
20,2,8,0.000000,-124.218620
20,2,10,0.000000,-124.053705
20,2,12,0.000000,-123.434447
20,2,14,0.000000,-122.825377
20,2,16,0.000000,-124.088408
20,2,18,0.000000,-124.128907
20,2,20,0.000000,-126.756830
20,2,22,0.000000,-126.933498
20,2,24,0.000000,-122.603236
20,2,26,0.000000,-124.738379
20,2,28,0.000000,-127.298934
20,2,30,0.000000,-125.699555
20,2,32,0.000000,-124.396258
20,2,34,0.000000,-125.191866
20,2,36,0.000000,-125.364326
20,2,38,0.000000,-124.584938
20,2,40,0.000000,-123.360887
20,2,42,0.000000,-124.363272
20,2,44,0.000000,-123.368925
20,2,46,0.000000,-125.050305
20,2,48,0.000000,-124.777939
20,2,50,0.000000,-125.314344
20,2,52,0.000000,-124.357812
20,2,54,0.000000,-123.350089
20,2,56,0.000000,-123.740318
20,2,58,0.000000,-126.555651
20,3,0,0.000000,-125.938830
20,3,2,0.000000,-123.334476
20,3,4,0.000000,-125.898009
20,3,6,0.000000,-125.181482
20,3,8,0.000000,-125.655376
20,3,10,0.000000,-122.936597
20,3,12,0.000000,-125.433093
20,3,14,0.000000,-123.761700
20,3,16,0.000000,-124.094130
20,3,18,0.000000,-122.112511
20,3,20,0.000000,-123.426123
20,3,22,0.000000,-123.455832
20,3,24,0.000000,-125.105483
20,3,26,0.000000,-125.827966
20,3,28,0.000000,-122.850974
20,3,30,0.000000,-125.230641
20,3,32,0.000000,-125.407333
20,3,34,0.000000,-124.998703
20,3,36,0.000000,-126.476105
20,3,38,0.000000,-125.224416
20,3,40,0.000000,-126.782438
20,3,42,0.000000,-124.383087
20,3,44,0.000000,-124.093773
20,3,46,0.000000,-126.333930
20,3,48,0.000000,-123.314384
20,3,50,0.000000,-125.505431
20,3,52,0.000000,-125.316612
20,3,54,0.000000,-125.015034
20,3,56,0.000000,-124.316084
20,3,58,0.000000,-122.112174
20,4,0,0.000000,-124.624213
20,4,2,0.000000,-123.845892
20,4,4,0.000000,-124.245449
20,4,6,0.000000,-125.177821
20,4,8,0.000000,-124.500414
20,4,10,0.000000,-125.302991
20,4,12,0.000000,-124.028549
20,4,14,0.000000,-124.019478
20,4,16,0.000000,-123.888840
20,4,18,0.000000,-125.735474
20,4,20,0.000000,-122.882136
20,4,22,0.000000,-125.206686
20,4,24,0.000000,-124.116068
20,4,26,0.000000,-124.046476
20,4,28,0.000000,-123.376275
20,4,30,0.000000,-128.868666
20,4,32,0.000000,-125.186913
20,4,34,0.000000,-124.466586
20,4,36,0.000000,-124.286822
20,4,38,0.000000,-123.797183
20,4,40,0.000000,-124.383314
20,4,42,0.000000,-123.320050
20,4,44,0.000000,-124.599961
20,4,46,0.000000,-125.069613
20,4,48,0.000000,-123.511446
20,4,50,0.000000,-124.863390
20,4,52,0.000000,-122.771363
20,4,54,0.000000,-124.144756
20,4,56,0.000000,-124.875190
20,4,58,0.000000,-124.828230
20,5,0,0.000000,-124.188935
20,5,2,0.000000,-124.916922
20,5,4,0.000000,-125.578536
20,5,6,0.000000,-125.897999
20,5,8,0.000000,-124.324448
20,5,10,0.000000,-124.301510
20,5,12,0.000000,-124.569746
20,5,14,0.000000,-125.774355
20,5,16,0.000000,-125.673984
20,5,18,0.000000,-125.692673
20,5,20,0.000000,-123.657753
20,5,22,0.000000,-125.125623
20,5,24,0.000000,-123.899099
20,5,26,0.000000,-125.955053
20,5,28,0.000000,-125.303425
20,5,30,0.000000,-125.404503
20,5,32,0.000000,-126.190617
20,5,34,0.000000,-124.976343
20,5,36,0.000000,-124.836409
20,5,38,0.000000,-123.168481
20,5,40,0.000000,-126.486937
20,5,42,0.000000,-125.838504
20,5,44,0.000000,-125.145832
20,5,46,0.000000,-121.727308
20,5,48,0.000000,-126.175245
20,5,50,0.000000,-123.603639
20,5,52,0.000000,-126.379057
20,5,54,0.000000,-124.554752
20,5,56,0.000000,-124.488347
20,5,58,0.000000,-123.379755
20,6,0,0.000000,-126.455065
20,6,2,0.000000,-120.968883
20,6,4,0.000000,-124.479205
20,6,6,0.000000,-124.488221
20,6,8,0.000000,-121.049074
20,6,10,0.000000,-123.204000
20,6,12,0.000000,-123.924865
20,6,14,0.000000,-124.533276
20,6,16,0.000000,-123.945200
20,6,18,0.000000,-124.183977
20,6,20,0.000000,-125.613009
20,6,22,0.000000,-124.021776
20,6,24,0.000000,-124.972016
20,6,26,0.000000,-125.612977
20,6,28,0.000000,-125.780316
20,6,30,0.000000,-124.822199
20,6,32,0.000000,-125.099511
20,6,34,0.000000,-123.908142
20,6,36,0.000000,-125.945145
20,6,38,0.000000,-125.789988
20,6,40,0.000000,-129.837705
20,6,42,0.000000,-124.185142
20,6,44,0.000000,-125.660112
20,6,46,0.000000,-122.314393
20,6,48,0.000000,-126.284925
20,6,50,0.000000,-124.296947
20,6,52,0.000000,-125.691385
20,6,54,0.000000,-126.587405
20,6,56,0.000000,-126.012987
20,6,58,0.000000,-125.131340
20,7,0,0.000000,-124.170674
20,7,2,0.000000,-126.080275
20,7,4,0.000000,-125.764966
20,7,6,0.000000,-125.137111
20,7,8,0.000000,-124.900655
20,7,10,0.000000,-123.503739
20,7,12,0.000000,-125.322687
20,7,14,0.000000,-125.411522
20,7,16,0.000000,-123.442505
20,7,18,0.000000,-124.320990
20,7,20,0.000000,-124.726569
20,7,22,0.000000,-124.332412
20,7,24,0.000000,-124.536085
20,7,26,0.000000,-126.615692
20,7,28,0.000000,-123.954714
20,7,30,0.000000,-123.836852
20,7,32,0.000000,-127.471364
20,7,34,0.000000,-125.255593
20,7,36,0.000000,-124.913179
20,7,38,0.000000,-123.915976
20,7,40,0.000000,-124.395018
20,7,42,0.000000,-126.541466
20,7,44,0.000000,-123.783710
20,7,46,0.000000,-123.900589
20,7,48,0.000000,-123.530778
20,7,50,0.000000,-124.648716
20,7,52,0.000000,-126.136426
20,7,54,0.000000,-123.534233
20,7,56,0.000000,-122.343804
20,7,58,0.000000,-125.540513
20,8,0,0.000000,-126.451835
20,8,2,0.000000,-127.083995
20,8,4,0.000000,-124.065078
20,8,6,0.000000,-125.723508
20,8,8,0.000000,-123.881855
20,8,10,0.000000,-121.893661
20,8,12,0.000000,-126.096893
20,8,14,0.000000,-124.106122
20,8,16,0.000000,-123.803501
20,8,18,0.000000,-124.870088
20,8,20,0.000000,-123.627702
20,8,22,0.000000,-124.951546
20,8,24,0.000000,-125.274789
20,8,26,0.000000,-122.918929
20,8,28,0.000000,-125.894867
20,8,30,0.000000,-125.178378
20,8,32,0.000000,-124.178707
20,8,34,0.000000,-124.334794
20,8,36,0.000000,-124.369418
20,8,38,0.000000,-125.350279
20,8,40,0.000000,-124.782200
20,8,42,0.000000,-125.583251
20,8,44,0.000000,-124.752558
20,8,46,0.000000,-125.909257
20,8,48,0.000000,-121.664786
20,8,50,0.000000,-126.032596
20,8,52,0.000000,-125.938116
20,8,54,0.000000,-122.727048
20,8,56,0.000000,-124.533832
20,8,58,0.000000,-126.081705
20,9,0,0.000000,-126.690535
20,9,2,0.000000,-125.036420
20,9,4,0.000000,-124.114947
20,9,6,0.000000,-123.824983
20,9,8,0.000000,-124.267802
20,9,10,0.000000,-126.891275
20,9,12,0.000000,-127.227886
20,9,14,0.000000,-123.943920
20,9,16,0.000000,-125.486089
20,9,18,0.000000,-124.471627
20,9,20,0.000000,-125.743536
20,9,22,0.000000,-127.223834
20,9,24,0.000000,-125.514054
20,9,26,0.000000,-126.073699
20,9,28,0.000000,-124.348152
20,9,30,0.000000,-125.731524
20,9,32,0.000000,-125.711354
20,9,34,0.000000,-125.373831
20,9,36,0.000000,-125.928590
20,9,38,0.000000,-126.279238
20,9,40,0.000000,-124.549018
20,9,42,0.000000,-124.030638
20,9,44,0.000000,-126.380164
20,9,46,0.000000,-122.544530
20,9,48,0.000000,-124.910843
20,9,50,0.000000,-124.183000
20,9,52,0.000000,-126.112077
20,9,54,0.000000,-125.455079
20,9,56,0.000000,-124.064968
20,9,58,0.000000,-124.685197
20,10,0,0.000000,-126.107563
20,10,2,0.000000,-124.544994
20,10,4,0.000000,-126.730217
20,10,6,0.000000,-127.512508
20,10,8,0.000000,-123.884767
20,10,10,0.000000,-122.956676
20,10,12,0.000000,-122.535761
20,10,14,0.000000,-126.067000
20,10,16,0.000000,-124.113263
20,10,18,0.000000,-123.430063
20,10,20,0.000000,-123.503647
20,10,22,0.000000,-124.291394
20,10,24,0.000000,-120.896352
20,10,26,0.000000,-124.278558
20,10,28,0.000000,-123.323485
20,10,30,0.000000,-123.982970
20,10,32,0.000000,-123.684387
20,10,34,0.000000,-123.691210
20,10,36,0.000000,-126.504092
20,10,38,0.000000,-124.870164
20,10,40,0.000000,-124.344255
20,10,42,0.000000,-123.614587
20,10,44,0.000000,-125.827175
20,10,46,0.000000,-125.104320
20,10,48,0.000000,-125.105420
20,10,50,0.000000,-123.770440
20,10,52,0.000000,-127.307425
20,10,54,0.000000,-124.188951
20,10,56,0.000000,-123.026407
20,10,58,0.000000,-123.970637
20,11,0,0.000000,-126.236831
20,11,2,0.000000,-126.100433
20,11,4,0.000000,-124.983540
20,11,6,0.000000,-125.993183
20,11,8,0.000000,-126.246545
20,11,10,0.000000,-123.861752
20,11,12,0.000000,-125.371852
20,11,14,0.000000,-123.375407
20,11,16,0.000000,-125.405853
20,11,18,0.000000,-123.909245
20,11,20,0.000000,-125.538742
20,11,22,0.000000,-124.090960
20,11,24,0.000000,-126.400312
20,11,26,0.000000,-125.739720
20,11,28,0.000000,-124.197111
20,11,30,0.000000,-125.129133
20,11,32,0.000000,-125.819865
20,11,34,0.000000,-125.361722
20,11,36,0.000000,-124.242835
20,11,38,0.000000,-125.135927
20,11,40,0.000000,-125.618674
20,11,42,0.000000,-122.641662
20,11,44,0.000000,-126.146974
20,11,46,0.000000,-123.004133
20,11,48,0.000000,-124.695059
20,11,50,0.000000,-126.204732
20,11,52,0.000000,-122.032255
20,11,54,0.000000,-122.974514
20,11,56,0.000000,-127.053007
20,11,58,0.000000,-127.237205
20,12,0,0.000000,-122.467012
20,12,2,0.000000,-124.232042
20,12,4,0.000000,-124.652315
20,12,6,0.000000,-125.880392
20,12,8,0.000000,-126.299605
20,12,10,0.000000,-125.086978
20,12,12,0.000000,-121.740708
20,12,14,0.000000,-123.012892
20,12,16,0.000000,-124.519752
20,12,18,0.000000,-125.281296
20,12,20,0.000000,-123.301131
20,12,22,0.000000,-124.337386
20,12,24,0.000000,-123.432955
20,12,26,0.000000,-123.074966
20,12,28,0.000000,-125.595018
20,12,30,0.000000,-123.537993
20,12,32,0.000000,-124.143253
20,12,34,0.000000,-126.924183
20,12,36,0.000000,-123.099972
20,12,38,0.000000,-124.322624
20,12,40,0.000000,-123.661304
20,12,42,0.000000,-124.524563
20,12,44,0.000000,-125.628368
20,12,46,0.000000,-123.023828
20,12,48,0.000000,-125.644722
20,12,50,0.000000,-124.890712
20,12,52,0.000000,-126.424062
20,12,54,0.000000,-125.714117
20,12,56,0.000000,-123.573323
20,12,58,0.000000,-124.527353
20,13,0,0.000000,-125.174722
20,13,2,0.000000,-122.107700
20,13,4,0.000000,-122.691580
20,13,6,0.000000,-123.100484
20,13,8,0.000000,-127.145717
20,13,10,0.000000,-123.458550
20,13,12,0.000000,-123.502193
20,13,14,0.000000,-123.907618
20,13,16,0.000000,-124.932464
20,13,18,0.000000,-126.111097
20,13,20,0.000000,-124.623500
20,13,22,0.000000,-123.705344
20,13,24,0.000000,-123.327178
20,13,26,0.000000,-124.731404
20,13,28,0.000000,-125.703353
20,13,30,0.000000,-125.517808
20,13,32,0.000000,-124.964575
20,13,34,0.000000,-125.315559
20,13,36,0.000000,-125.485135
20,13,38,0.000000,-122.446422
20,13,40,0.000000,-124.173970
20,13,42,0.000000,-122.845997
20,13,44,0.000000,-122.761056
20,13,46,0.000000,-124.013956
20,13,48,0.000000,-126.731982
20,13,50,0.000000,-123.989142
20,13,52,0.000000,-125.892436
20,13,54,0.000000,-121.797515
20,13,56,0.000000,-124.762589
20,13,58,0.000000,-127.151330
20,14,0,0.000000,-123.941858
20,14,2,0.000000,-124.643950
20,14,4,0.000000,-123.792668
20,14,6,0.000000,-123.631113
20,14,8,0.000000,-125.520950
20,14,10,0.000000,-122.946799
20,14,12,0.000000,-124.904919
20,14,14,0.000000,-127.321641
20,14,16,0.000000,-125.634058
20,14,18,0.000000,-125.715568
20,14,20,0.000000,-127.040937
20,14,22,0.000000,-123.937158
20,14,24,0.000000,-126.285915
20,14,26,0.000000,-125.916579
20,14,28,0.000000,-127.437759
20,14,30,0.000000,-126.321810
20,14,32,0.000000,-124.913762
20,14,34,0.000000,-125.303885
20,14,36,0.000000,-125.002995
20,14,38,0.000000,-123.475645
20,14,40,0.000000,-125.719147
20,14,42,0.000000,-124.741724
20,14,44,0.000000,-126.004723
20,14,46,0.000000,-124.413068
20,14,48,0.000000,-125.309359
20,14,50,0.000000,-124.672009
20,14,52,0.000000,-122.821279
20,14,54,0.000000,-124.482591
20,14,56,0.000000,-127.146531
20,14,58,0.000000,-125.318841
20,15,0,0.000000,-126.741791
20,15,2,0.000000,-124.542240
20,15,4,0.000000,-126.000252
20,15,6,0.000000,-126.706482
20,15,8,0.000000,-125.371221
20,15,10,0.000000,-123.864302
20,15,12,0.000000,-123.831115
20,15,14,0.000000,-125.455145
20,15,16,0.000000,-125.439128
20,15,18,0.000000,-126.371695
20,15,20,0.000000,-124.363112
20,15,22,0.000000,-124.391098
20,15,24,0.000000,-125.784995
20,15,26,0.000000,-124.904628
20,15,28,0.000000,-127.367225
20,15,30,0.000000,-126.798175
20,15,32,0.000000,-126.980283
20,15,34,0.000000,-125.166557
20,15,36,0.000000,-123.804107
20,15,38,0.000000,-125.345395
20,15,40,0.000000,-124.593362
20,15,42,0.000000,-123.356230
20,15,44,0.000000,-125.898918
20,15,46,0.000000,-125.510958
20,15,48,0.000000,-124.611749
20,15,50,0.000000,-124.881224
20,15,52,0.000000,-125.800308
20,15,54,0.000000,-124.531694
20,15,56,0.000000,-123.013181
20,15,58,0.000000,-124.977217
20,16,0,0.000000,-125.501876
20,16,2,0.000000,-125.925952
20,16,4,0.000000,-123.555949
20,16,6,0.000000,-121.972767
20,16,8,0.000000,-124.911718
20,16,10,0.000000,-121.699652
20,16,12,0.000000,-125.203972
20,16,14,0.000000,-124.653263
20,16,16,0.000000,-122.481342
20,16,18,0.000000,-123.897841
20,16,20,0.000000,-126.389581
20,16,22,0.000000,-124.189786
20,16,24,0.000000,-124.152620
20,16,26,0.000000,-124.418129
20,16,28,0.000000,-124.708515
20,16,30,0.000000,-125.995651
20,16,32,0.000000,-126.161805
20,16,34,0.000000,-125.382386
20,16,36,0.000000,-124.986027
20,16,38,0.000000,-126.868845
20,16,40,0.000000,-125.389421
20,16,42,0.000000,-124.396404
20,16,44,0.000000,-124.824040
20,16,46,0.000000,-123.650483
20,16,48,0.000000,-126.111131
20,16,50,0.000000,-125.761285
20,16,52,0.000000,-124.385610
20,16,54,0.000000,-126.481490
20,16,56,0.000000,-123.673936
20,16,58,0.000000,-127.269009
20,17,0,0.000000,-124.440433
20,17,2,0.000000,-125.111947
20,17,4,0.000000,-125.894678
20,17,6,0.000000,-125.058326
20,17,8,0.000000,-124.758418
20,17,10,0.000000,-122.627683
20,17,12,0.000000,-124.986221
20,17,14,0.000000,-124.271869
20,17,16,0.000000,-125.761674
20,17,18,0.000000,-124.791006
20,17,20,0.000000,-124.322956
20,17,22,0.000000,-124.524623
20,17,24,0.000000,-123.737493
20,17,26,0.000000,-125.624795
20,17,28,0.000000,-119.743662
20,17,30,0.000000,-125.232006
20,17,32,0.000000,-124.950938
20,17,34,0.000000,-122.502862
20,17,36,0.000000,-125.130841
20,17,38,0.000000,-123.497721
20,17,40,0.000000,-123.634871
20,17,42,0.000000,-125.430879
20,17,44,0.000000,-125.438223
20,17,46,0.000000,-124.334510
20,17,48,0.000000,-127.159317
20,17,50,0.000000,-122.199220
20,17,52,0.000000,-124.043278
20,17,54,0.000000,-126.499265
20,17,56,0.000000,-125.127272
20,17,58,0.000000,-124.867239
20,18,0,0.000000,-124.750778
20,18,2,0.000000,-124.476044
20,18,4,0.000000,-123.446485
20,18,6,0.000000,-124.812998
20,18,8,0.000000,-125.492684
20,18,10,0.000000,-124.140458
20,18,12,0.000000,-124.873287
20,18,14,0.000000,-125.027155
20,18,16,0.000000,-123.753976
20,18,18,0.000000,-124.465120
20,18,20,0.000000,-125.740552
20,18,22,0.000000,-125.373238
20,18,24,0.000000,-125.811409
20,18,26,0.000000,-126.529304
20,18,28,0.000000,-122.120902
20,18,30,0.000000,-125.517397
20,18,32,0.000000,-124.878989
20,18,34,0.000000,-122.770046
20,18,36,0.000000,-125.573521
20,18,38,0.000000,-124.096177
20,18,40,0.000000,-126.703908
20,18,42,0.000000,-124.807897
20,18,44,0.000000,-123.135940
20,18,46,0.000000,-122.769129
20,18,48,0.000000,-125.475402
20,18,50,0.000000,-125.286663
20,18,52,0.000000,-126.128023
20,18,54,0.000000,-123.761583
20,18,56,0.000000,-126.626393
20,18,58,0.000000,-125.650468
20,19,0,0.000000,-125.740277
20,19,2,0.000000,-125.104177
20,19,4,0.000000,-124.925353
20,19,6,0.000000,-125.818217
20,19,8,0.000000,-124.253382
20,19,10,0.000000,-122.573504
20,19,12,0.000000,-125.345010
20,19,14,0.000000,-124.651614
20,19,16,0.000000,-122.350124
20,19,18,0.000000,-124.482831
20,19,20,0.000000,-121.760762
20,19,22,0.000000,-125.225467
20,19,24,0.000000,-125.214102
20,19,26,0.000000,-125.217241
20,19,28,0.000000,-126.944137
20,19,30,0.000000,-126.741874
20,19,32,0.000000,-126.982550
20,19,34,0.000000,-125.183996
20,19,36,0.000000,-124.790799
20,19,38,0.000000,-123.523851
20,19,40,0.000000,-124.594931
20,19,42,0.000000,-127.497359
20,19,44,0.000000,-125.656594
20,19,46,0.000000,-123.537346
20,19,48,0.000000,-123.859635
20,19,50,0.000000,-122.313535
20,19,52,0.000000,-124.476013
20,19,54,0.000000,-123.134333
20,19,56,0.000000,-126.564261
20,19,58,0.000000,-124.307365
20,20,0,0.000000,-125.273112
20,20,2,0.000000,-123.126484
20,20,4,0.000000,-126.142450
20,20,6,0.000000,-122.851530
20,20,8,0.000000,-124.485649
20,20,10,0.000000,-124.159247
20,20,12,0.000000,-124.158463
20,20,14,0.000000,-126.493907
20,20,16,0.000000,-124.792558
20,20,18,0.000000,-124.882387
20,20,20,0.000000,-124.130791
20,20,22,0.000000,-124.551775
20,20,24,0.000000,-123.727770
20,20,26,0.000000,-124.119075
20,20,28,0.000000,-123.957593
20,20,30,0.000000,-122.426649
20,20,32,0.000000,-125.789762
20,20,34,0.000000,-124.082600
20,20,36,0.000000,-125.908508
20,20,38,0.000000,-124.262413
20,20,40,0.000000,-125.506579
20,20,42,0.000000,-122.782479
20,20,44,0.000000,-124.468448
20,20,46,0.000000,-125.641126
20,20,48,0.000000,-127.160725
20,20,50,0.000000,-124.199739
20,20,52,0.000000,-122.688013
20,20,54,0.000000,-122.451269
20,20,56,0.000000,-126.865399
20,20,58,0.000000,-127.709494
20,21,0,0.000000,-124.034616
20,21,2,0.000000,-124.688995
20,21,4,0.000000,-126.042441
20,21,6,0.000000,-127.416848
20,21,8,0.000000,-123.984500
20,21,10,0.000000,-124.948810
20,21,12,0.000000,-124.620072
20,21,14,0.000000,-125.472171
20,21,16,0.000000,-125.211204
20,21,18,0.000000,-124.638017
20,21,20,0.000000,-126.558716
20,21,22,0.000000,-123.581527
20,21,24,0.000000,-128.061980
20,21,26,0.000000,-124.079737
20,21,28,0.000000,-126.178269
20,21,30,0.000000,-124.265129
20,21,32,0.000000,-126.213567
20,21,34,0.000000,-123.618039
20,21,36,0.000000,-124.497636
20,21,38,0.000000,-124.692577
20,21,40,0.000000,-127.464046
20,21,42,0.000000,-124.191232
20,21,44,0.000000,-123.569189
20,21,46,0.000000,-125.000244
20,21,48,0.000000,-122.897267
20,21,50,0.000000,-123.623220
20,21,52,0.000000,-124.070633
20,21,54,0.000000,-122.643540
20,21,56,0.000000,-125.262214
20,21,58,0.000000,-124.490037
20,22,0,0.000000,-125.490524
20,22,2,0.000000,-126.642027
20,22,4,0.000000,-124.642376
20,22,6,0.000000,-123.883563
20,22,8,0.000000,-125.798480
20,22,10,0.000000,-124.730686
20,22,12,0.000000,-125.498772
20,22,14,0.000000,-124.050229
20,22,16,0.000000,-125.831140
20,22,18,0.000000,-124.318063
20,22,20,0.000000,-124.877645
20,22,22,0.000000,-126.335159
20,22,24,0.000000,-124.680575
20,22,26,0.000000,-123.268651
20,22,28,0.000000,-124.551835
20,22,30,0.000000,-124.259226
20,22,32,0.000000,-125.869053
20,22,34,0.000000,-125.755691
20,22,36,0.000000,-125.266216
20,22,38,0.000000,-124.879412
20,22,40,0.000000,-126.366776
20,22,42,0.000000,-123.794110
20,22,44,0.000000,-122.336510
20,22,46,0.000000,-124.125328
20,22,48,0.000000,-125.787750
20,22,50,0.000000,-125.850960
20,22,52,0.000000,-125.932652
20,22,54,0.000000,-127.638769
20,22,56,0.000000,-125.565809
20,22,58,0.000000,-124.475180
20,23,0,0.000000,-124.958856
20,23,2,0.000000,-123.458209
20,23,4,0.000000,-125.210684
20,23,6,0.000000,-125.739882
20,23,8,0.000000,-124.787171
20,23,10,0.000000,-121.701530
20,23,12,0.000000,-127.132245
20,23,14,0.000000,-122.571400
20,23,16,0.000000,-126.556735
20,23,18,0.000000,-124.870718
20,23,20,0.000000,-123.144625
20,23,22,0.000000,-123.534453
20,23,24,0.000000,-124.920358
20,23,26,0.000000,-124.827385
20,23,28,0.000000,-124.058467
20,23,30,0.000000,-125.487923
20,23,32,0.000000,-123.997854
20,23,34,0.000000,-123.890772
20,23,36,0.000000,-126.696479
20,23,38,0.000000,-121.171105
20,23,40,0.000000,-124.599103
20,23,42,0.000000,-125.363696
20,23,44,0.000000,-125.231739
20,23,46,0.000000,-125.107577
20,23,48,0.000000,-125.557162
20,23,50,0.000000,-123.645424
20,23,52,0.000000,-125.787316
20,23,54,0.000000,-125.682249
20,23,56,0.000000,-122.538528
20,23,58,0.000000,-124.868976
20,24,0,0.000000,-124.549066
20,24,2,0.000000,-126.426299
20,24,4,0.000000,-124.642000
20,24,6,0.000000,-123.120908
20,24,8,0.000000,-124.291346
20,24,10,0.000000,-124.062933
20,24,12,0.000000,-125.471267
20,24,14,0.000000,-123.988760
20,24,16,0.000000,-125.538374
20,24,18,0.000000,-125.225237
20,24,20,0.000000,-124.238847
20,24,22,0.000000,-125.833868
20,24,24,0.000000,-126.584679
20,24,26,0.000000,-125.915633
20,24,28,0.000000,-124.222444
20,24,30,0.000000,-121.718802
20,24,32,0.000000,-123.708468
20,24,34,0.000000,-122.395842
20,24,36,0.000000,-127.306623
20,24,38,0.000000,-123.931693
20,24,40,0.000000,-124.365619
20,24,42,0.000000,-126.838201
20,24,44,0.000000,-123.666002
20,24,46,0.000000,-125.189180
20,24,48,0.000000,-125.145905
20,24,50,0.000000,-124.072717
20,24,52,0.000000,-125.552961
20,24,54,0.000000,-125.517158
20,24,56,0.000000,-125.572502
20,24,58,0.000000,-123.985522
20,25,0,0.000000,-123.885687
20,25,2,0.000000,-125.978225
20,25,4,0.000000,-124.300621
20,25,6,0.000000,-124.544821
20,25,8,0.000000,-125.569067
20,25,10,0.000000,-125.140267
20,25,12,0.000000,-123.028152
20,25,14,0.000000,-124.837973
20,25,16,0.000000,-124.676681
20,25,18,0.000000,-124.145361
20,25,20,0.000000,-123.209983
20,25,22,0.000000,-125.550911
20,25,24,0.000000,-124.809909
20,25,26,0.000000,-123.966896
20,25,28,0.000000,-123.452203
20,25,30,0.000000,-127.323455
20,25,32,0.000000,-123.505653
20,25,34,0.000000,-123.523913
20,25,36,0.000000,-125.301333
20,25,38,0.000000,-124.266658
20,25,40,0.000000,-125.136621
20,25,42,0.000000,-123.476077
20,25,44,0.000000,-123.807921
20,25,46,0.000000,-125.787368
20,25,48,0.000000,-125.525059
20,25,50,0.000000,-125.711993
20,25,52,0.000000,-124.070340
20,25,54,0.000000,-122.431534
20,25,56,0.000000,-126.144178
20,25,58,0.000000,-126.145039
20,26,0,0.000000,-126.159423
20,26,2,0.000000,-125.700629
20,26,4,0.000000,-122.977918
20,26,6,0.000000,-123.437050
20,26,8,0.000000,-124.817720
20,26,10,0.000000,-124.375505
20,26,12,0.000000,-126.310482
20,26,14,0.000000,-124.304094
20,26,16,0.000000,-125.406379
20,26,18,0.000000,-125.822394
20,26,20,0.000000,-125.481839
20,26,22,0.000000,-125.355996
20,26,24,0.000000,-123.699227
20,26,26,0.000000,-124.635116
20,26,28,0.000000,-124.245980
20,26,30,0.000000,-124.294119
20,26,32,0.000000,-123.044755
20,26,34,0.000000,-126.227110
20,26,36,0.000000,-124.460472
20,26,38,0.000000,-127.572187
20,26,40,0.000000,-125.378223
20,26,42,0.000000,-123.461417
20,26,44,0.000000,-126.083031
20,26,46,0.000000,-124.836253
20,26,48,0.000000,-125.637484
20,26,50,0.000000,-121.769954
20,26,52,0.000000,-125.271320
20,26,54,0.000000,-125.872548
20,26,56,0.000000,-125.980737
20,26,58,0.000000,-125.240133
20,27,0,0.000000,-126.651119
20,27,2,0.000000,-121.470615
20,27,4,0.000000,-125.337801
20,27,6,0.000000,-125.700647
20,27,8,0.000000,-124.346768
20,27,10,0.000000,-126.020988
20,27,12,0.000000,-126.194704
20,27,14,0.000000,-124.845489
20,27,16,0.000000,-125.904684
20,27,18,0.000000,-122.846076
20,27,20,0.000000,-124.494070
20,27,22,0.000000,-123.649648
