hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-110.122455
20,0,2,0.000000,-110.901618
20,0,4,0.000000,-111.466877
20,0,6,0.000000,-110.654850
20,0,8,0.000000,-110.043402
20,0,10,0.000000,-109.638177
20,0,12,0.000000,-110.092814
20,0,14,0.000000,-110.406221
20,0,16,0.000000,-109.066733
20,0,18,0.000000,-110.439656
20,0,20,0.000000,-108.440691
20,0,22,0.000000,-108.984256
20,0,24,0.000000,-110.882691
20,0,26,0.000000,-110.169031
20,0,28,0.000000,-109.130135
20,0,30,0.000000,-108.253553
20,0,32,0.000000,-110.794664
20,0,34,0.000000,-110.642750
20,0,36,0.000000,-108.130897
20,0,38,0.000000,-109.794395
20,0,40,0.000000,-110.402046
20,0,42,0.000000,-108.996148
20,0,44,0.000000,-109.436798
20,0,46,0.000000,-111.007586
20,0,48,0.000000,-111.053235
20,0,50,0.000000,-106.735015
20,0,52,0.000000,-107.667077
20,0,54,0.000000,-110.498203
20,0,56,0.000000,-109.906802
20,0,58,0.000000,-110.763194
20,1,0,0.000000,-109.520323
20,1,2,0.000000,-109.654470
20,1,4,0.000000,-106.624382
20,1,6,0.000000,-110.783828
20,1,8,0.000000,-111.828379
20,1,10,0.000000,-110.477276
20,1,12,0.000000,-110.410037
20,1,14,0.000000,-109.373947
20,1,16,0.000000,-109.291208
20,1,18,0.000000,-110.264552
20,1,20,0.000000,-109.874364
20,1,22,0.000000,-110.511424
20,1,24,0.000000,-111.368016
20,1,26,0.000000,-107.186880
20,1,28,0.000000,-110.557614
20,1,30,0.000000,-110.588780
20,1,32,0.000000,-108.816153
20,1,34,0.000000,-109.279602
20,1,36,0.000000,-108.993023
20,1,38,0.000000,-107.730490
20,1,40,0.000000,-109.560060
20,1,42,0.000000,-110.907478
20,1,44,0.000000,-109.114697
20,1,46,0.000000,-107.211899
20,1,48,0.000000,-109.119609
20,1,50,0.000000,-110.420599
20,1,52,0.000000,-109.732664
20,1,54,0.000000,-110.484413
20,1,56,0.000000,-108.637247
20,1,58,0.000000,-110.240880
20,2,0,0.000000,-108.980986
20,2,2,0.000000,-108.525152
20,2,4,0.000000,-107.808921
20,2,6,0.000000,-107.685953
20,2,8,0.000000,-109.351568
20,2,10,0.000000,-109.863163
20,2,12,0.000000,-110.607049
20,2,14,0.000000,-111.793268
20,2,16,0.000000,-111.913549
20,2,18,0.000000,-110.550240
20,2,20,0.000000,-110.723738
20,2,22,0.000000,-109.550922
20,2,24,0.000000,-109.637578
20,2,26,0.000000,-110.114391
20,2,28,0.000000,-110.856168
20,2,30,0.000000,-110.735371
20,2,32,0.000000,-112.168171
20,2,34,0.000000,-109.993978
20,2,36,0.000000,-110.710839
20,2,38,0.000000,-111.529824
20,2,40,0.000000,-109.573019
20,2,42,0.000000,-109.862555
20,2,44,0.000000,-112.483514
20,2,46,0.000000,-109.400798
20,2,48,0.000000,-111.138572
20,2,50,0.000000,-111.888377
20,2,52,0.000000,-107.549265
20,2,54,0.000000,-110.155475
20,2,56,0.000000,-111.378289
20,2,58,0.000000,-111.149832
20,3,0,0.000000,-110.248392
20,3,2,0.000000,-107.645769
20,3,4,0.000000,-109.650852
20,3,6,0.000000,-108.642108
20,3,8,0.000000,-109.288710
20,3,10,0.000000,-110.642706
20,3,12,0.000000,-110.250949
20,3,14,0.000000,-109.521481
20,3,16,0.000000,-109.525850
20,3,18,0.000000,-111.488035
20,3,20,0.000000,-108.937274
20,3,22,0.000000,-109.906377
20,3,24,0.000000,-110.300677
20,3,26,0.000000,-109.205619
20,3,28,0.000000,-109.735521
20,3,30,0.000000,-109.242046
20,3,32,0.000000,-111.924319
20,3,34,0.000000,-111.191843
20,3,36,0.000000,-109.294107
20,3,38,0.000000,-108.874537
20,3,40,0.000000,-109.148712
20,3,42,0.000000,-110.527831
20,3,44,0.000000,-110.690662
20,3,46,0.000000,-110.597369
20,3,48,0.000000,-108.673921
20,3,50,0.000000,-110.776756
20,3,52,0.000000,-109.391491
20,3,54,0.000000,-110.247613
20,3,56,0.000000,-108.524247
20,3,58,0.000000,-107.620665
20,4,0,0.000000,-108.387575
20,4,2,0.000000,-111.173878
20,4,4,0.000000,-109.031615
20,4,6,0.000000,-108.771440
20,4,8,0.000000,-109.291875
20,4,10,0.000000,-110.517197
20,4,12,0.000000,-111.481370
20,4,14,0.000000,-109.443365
20,4,16,0.000000,-109.059498
20,4,18,0.000000,-109.691042
20,4,20,0.000000,-111.634486
20,4,22,0.000000,-110.749713
20,4,24,0.000000,-111.161087
20,4,26,0.000000,-108.140777
20,4,28,0.000000,-110.778616
20,4,30,0.000000,-108.963324
20,4,32,0.000000,-109.880369
20,4,34,0.000000,-108.956284
20,4,36,0.000000,-108.871655
20,4,38,0.000000,-108.072713
20,4,40,0.000000,-107.725307
20,4,42,0.000000,-110.252146
20,4,44,0.000000,-110.796850
20,4,46,0.000000,-108.883950
20,4,48,0.000000,-107.021548
20,4,50,0.000000,-100.527032
20,4,52,0.000000,-110.883845
20,4,54,0.000000,-111.178348
20,4,56,0.000000,-108.801545
20,4,58,0.000000,-109.680284
20,5,0,0.000000,-108.203700
20,5,2,0.000000,-109.269666
20,5,4,0.000000,-110.214470
20,5,6,0.000000,-110.156461
20,5,8,0.000000,-110.823472
20,5,10,0.000000,-109.659972
20,5,12,0.000000,-111.178827
20,5,14,0.000000,-107.099930
20,5,16,0.000000,-111.913136
20,5,18,0.000000,-108.896625
20,5,20,0.000000,-112.826809
20,5,22,0.000000,-109.431260
20,5,24,0.000000,-111.001075
20,5,26,0.000000,-108.899081
20,5,28,0.000000,-110.637460
20,5,30,0.000000,-110.154049
20,5,32,0.000000,-109.563975
20,5,34,0.000000,-108.400616
20,5,36,0.000000,-106.757444
20,5,38,0.000000,-106.822318
20,5,40,0.000000,-109.255714
20,5,42,0.000000,-109.822060
20,5,44,0.000000,-110.062336
20,5,46,0.000000,-111.875210
20,5,48,0.000000,-108.964505
20,5,50,0.000000,-109.849952
20,5,52,0.000000,-109.724119
20,5,54,0.000000,-109.219855
20,5,56,0.000000,-108.666579
20,5,58,0.000000,-111.219371
20,6,0,0.000000,-109.912773
20,6,2,0.000000,-110.761558
20,6,4,0.000000,-108.754181
20,6,6,0.000000,-112.044988
20,6,8,0.000000,-109.430863
20,6,10,0.000000,-110.521101
20,6,12,0.000000,-108.679101
20,6,14,0.000000,-110.382473
20,6,16,0.000000,-112.536344
20,6,18,0.000000,-109.845529
20,6,20,0.000000,-110.763805
20,6,22,0.000000,-109.619916
20,6,24,0.000000,-109.558766
20,6,26,0.000000,-108.637633
20,6,28,0.000000,-109.694580
20,6,30,0.000000,-108.073678
20,6,32,0.000000,-109.474034
20,6,34,0.000000,-109.617290
20,6,36,0.000000,-110.844797
20,6,38,0.000000,-110.343237
20,6,40,0.000000,-111.321750
20,6,42,0.000000,-107.810840
20,6,44,0.000000,-107.122450
20,6,46,0.000000,-108.040462
20,6,48,0.000000,-107.996947
20,6,50,0.000000,-108.410986
20,6,52,0.000000,-109.478508
20,6,54,0.000000,-111.672782
20,6,56,0.000000,-106.931432
20,6,58,0.000000,-107.649946
20,7,0,0.000000,-110.920279
20,7,2,0.000000,-107.353435
20,7,4,0.000000,-112.737057
20,7,6,0.000000,-111.667351
20,7,8,0.000000,-109.275919
20,7,10,0.000000,-109.913156
20,7,12,0.000000,-107.496621
20,7,14,0.000000,-110.283240
20,7,16,0.000000,-111.221495
20,7,18,0.000000,-110.014293
20,7,20,0.000000,-111.097818
20,7,22,0.000000,-110.805834
20,7,24,0.000000,-111.400118
20,7,26,0.000000,-109.774623
20,7,28,0.000000,-107.876154
20,7,30,0.000000,-109.128154
20,7,32,0.000000,-110.650869
20,7,34,0.000000,-110.294083
20,7,36,0.000000,-111.356942
20,7,38,0.000000,-108.814884
20,7,40,0.000000,-109.948108
20,7,42,0.000000,-110.709481
20,7,44,0.000000,-109.313509
20,7,46,0.000000,-110.076126
20,7,48,0.000000,-111.096387
20,7,50,0.000000,-109.254379
20,7,52,0.000000,-110.786719
20,7,54,0.000000,-111.486309
20,7,56,0.000000,-110.712078
20,7,58,0.000000,-110.138003
20,8,0,0.000000,-109.088207
20,8,2,0.000000,-109.585887
20,8,4,0.000000,-108.964168
20,8,6,0.000000,-108.292649
20,8,8,0.000000,-111.261006
20,8,10,0.000000,-109.788499
20,8,12,0.000000,-110.941917
20,8,14,0.000000,-108.527482
20,8,16,0.000000,-112.292241
20,8,18,0.000000,-106.869093
20,8,20,0.000000,-108.281235
20,8,22,0.000000,-110.340466
20,8,24,0.000000,-111.571305
20,8,26,0.000000,-110.288521
20,8,28,0.000000,-110.595346
20,8,30,0.000000,-109.913506
20,8,32,0.000000,-110.884632
20,8,34,0.000000,-111.897292
20,8,36,0.000000,-109.611433
20,8,38,0.000000,-111.508658
20,8,40,0.000000,-110.253020
20,8,42,0.000000,-106.391673
20,8,44,0.000000,-109.495565
20,8,46,0.000000,-110.312136
20,8,48,0.000000,-109.581718
20,8,50,0.000000,-111.261590
20,8,52,0.000000,-110.247539
20,8,54,0.000000,-109.809693
20,8,56,0.000000,-109.084982
20,8,58,0.000000,-110.045829
20,9,0,0.000000,-107.832310
20,9,2,0.000000,-108.820902
20,9,4,0.000000,-108.533452
20,9,6,0.000000,-109.464676
20,9,8,0.000000,-111.566949
20,9,10,0.000000,-109.572439
20,9,12,0.000000,-110.497411
20,9,14,0.000000,-110.488338
20,9,16,0.000000,-110.364714
20,9,18,0.000000,-109.917998
20,9,20,0.000000,-110.732219
20,9,22,0.000000,-108.939385
20,9,24,0.000000,-111.077383
20,9,26,0.000000,-108.650949
20,9,28,0.000000,-109.294290
20,9,30,0.000000,-110.322516
20,9,32,0.000000,-110.982191
20,9,34,0.000000,-109.402618
20,9,36,0.000000,-107.931732
20,9,38,0.000000,-112.104726
20,9,40,0.000000,-108.151737
20,9,42,0.000000,-109.442847
20,9,44,0.000000,-108.011492
20,9,46,0.000000,-108.690799
20,9,48,0.000000,-109.623968
20,9,50,0.000000,-110.832928
20,9,52,0.000000,-106.629626
20,9,54,0.000000,-111.389853
20,9,56,0.000000,-109.472454
20,9,58,0.000000,-111.437175
20,10,0,0.000000,-110.440135
20,10,2,0.000000,-111.299186
20,10,4,0.000000,-109.805029
20,10,6,0.000000,-109.332382
20,10,8,0.000000,-109.948981
20,10,10,0.000000,-110.330353
20,10,12,0.000000,-108.429196
20,10,14,0.000000,-109.474766
20,10,16,0.000000,-111.142250
20,10,18,0.000000,-111.468630
20,10,20,0.000000,-110.545698
20,10,22,0.000000,-109.618334
20,10,24,0.000000,-110.104965
20,10,26,0.000000,-109.059574
20,10,28,0.000000,-110.945776
20,10,30,0.000000,-109.630349
20,10,32,0.000000,-110.142496
20,10,34,0.000000,-110.457508
20,10,36,0.000000,-110.138387
20,10,38,0.000000,-109.022115
20,10,40,0.000000,-110.733815
20,10,42,0.000000,-110.784773
20,10,44,0.000000,-109.517147
20,10,46,0.000000,-109.929118
20,10,48,0.000000,-108.679519
20,10,50,0.000000,-110.718725
20,10,52,0.000000,-109.817552
20,10,54,0.000000,-111.629483
20,10,56,0.000000,-109.419877
20,10,58,0.000000,-109.368231
20,11,0,0.000000,-110.320927
20,11,2,0.000000,-110.200570
20,11,4,0.000000,-111.528282
20,11,6,0.000000,-108.204574
20,11,8,0.000000,-110.517319
20,11,10,0.000000,-111.153209
20,11,12,0.000000,-110.335702
20,11,14,0.000000,-111.164627
20,11,16,0.000000,-108.831452
20,11,18,0.000000,-109.145120
20,11,20,0.000000,-109.011864
20,11,22,0.000000,-108.978252
20,11,24,0.000000,-110.173117
20,11,26,0.000000,-111.704769
20,11,28,0.000000,-112.732780
20,11,30,0.000000,-111.179476
20,11,32,0.000000,-109.746708
20,11,34,0.000000,-109.499663
20,11,36,0.000000,-111.975863
20,11,38,0.000000,-112.298133
20,11,40,0.000000,-111.211604
20,11,42,0.000000,-111.312269
20,11,44,0.000000,-108.536165
20,11,46,0.000000,-109.043846
20,11,48,0.000000,-108.438715
20,11,50,0.000000,-108.271003
20,11,52,0.000000,-109.045131
20,11,54,0.000000,-110.592819
20,11,56,0.000000,-110.628843
20,11,58,0.000000,-109.329692
20,12,0,0.000000,-111.100281
20,12,2,0.000000,-110.727679
20,12,4,0.000000,-111.513387
20,12,6,0.000000,-107.625646
20,12,8,0.000000,-109.153361
20,12,10,0.000000,-111.048951
20,12,12,0.000000,-109.153215
20,12,14,0.000000,-109.989924
20,12,16,0.000000,-111.998569
20,12,18,0.000000,-111.336057
20,12,20,0.000000,-109.705912
20,12,22,0.000000,-110.796451
20,12,24,0.000000,-111.088604
20,12,26,0.000000,-110.710515
20,12,28,0.000000,-111.863985
20,12,30,0.000000,-108.573182
20,12,32,0.000000,-109.447402
20,12,34,0.000000,-111.385234
20,12,36,0.000000,-109.587751
20,12,38,0.000000,-109.363648
20,12,40,0.000000,-113.104934
20,12,42,0.000000,-110.586824
20,12,44,0.000000,-109.725938
20,12,46,0.000000,-109.664055
20,12,48,0.000000,-109.107861
20,12,50,0.000000,-106.516961
20,12,52,0.000000,-110.037461
20,12,54,0.000000,-110.579760
20,12,56,0.000000,-112.794779
20,12,58,0.000000,-108.462521
20,13,0,0.000000,-110.315938
20,13,2,0.000000,-110.580196
20,13,4,0.000000,-111.863364
20,13,6,0.000000,-108.496486
20,13,8,0.000000,-109.461162
20,13,10,0.000000,-110.056077
20,13,12,0.000000,-107.810448
20,13,14,0.000000,-108.721601
20,13,16,0.000000,-108.471013
20,13,18,0.000000,-108.359246
20,13,20,0.000000,-110.082708
20,13,22,0.000000,-108.531325
20,13,24,0.000000,-111.204826
20,13,26,0.000000,-110.880439
20,13,28,0.000000,-107.518154
20,13,30,0.000000,-109.810109
20,13,32,0.000000,-107.377594
20,13,34,0.000000,-111.178643
20,13,36,0.000000,-108.089090
20,13,38,0.000000,-108.869739
20,13,40,0.000000,-111.070719
20,13,42,0.000000,-110.054998
20,13,44,0.000000,-110.240439
20,13,46,0.000000,-108.519456
20,13,48,0.000000,-108.318167
20,13,50,0.000000,-111.348089
20,13,52,0.000000,-110.204635
20,13,54,0.000000,-112.788229
20,13,56,0.000000,-111.241687
20,13,58,0.000000,-109.488858
20,14,0,0.000000,-108.496282
20,14,2,0.000000,-110.472863
20,14,4,0.000000,-111.728976
20,14,6,0.000000,-110.897566
20,14,8,0.000000,-109.359916
20,14,10,0.000000,-110.002450
20,14,12,0.000000,-110.749936
20,14,14,0.000000,-108.354911
20,14,16,0.000000,-110.072360
20,14,18,0.000000,-111.061539
20,14,20,0.000000,-107.547630
20,14,22,0.000000,-109.904897
20,14,24,0.000000,-109.698876
20,14,26,0.000000,-110.344162
20,14,28,0.000000,-108.177747
20,14,30,0.000000,-104.669937
20,14,32,0.000000,-111.087276
20,14,34,0.000000,-111.398124
20,14,36,0.000000,-107.978382
20,14,38,0.000000,-109.979335
20,14,40,0.000000,-111.323757
20,14,42,0.000000,-98.437681
20,14,44,0.000000,-109.283383
20,14,46,0.000000,-111.476313
20,14,48,0.000000,-110.257779
20,14,50,0.000000,-110.018686
20,14,52,0.000000,-111.027411
20,14,54,0.000000,-107.948078
20,14,56,0.000000,-112.911449
20,14,58,0.000000,-108.423012
20,15,0,0.000000,-112.884146
20,15,2,0.000000,-109.442245
20,15,4,0.000000,-108.741254
20,15,6,0.000000,-109.549662
20,15,8,0.000000,-110.631298
20,15,10,0.000000,-111.111840
20,15,12,0.000000,-108.048510
20,15,14,0.000000,-110.261721
20,15,16,0.000000,-109.488939
20,15,18,0.000000,-109.431563
20,15,20,0.000000,-107.630189
20,15,22,0.000000,-112.087922
20,15,24,0.000000,-110.331079
20,15,26,0.000000,-109.632660
20,15,28,0.000000,-110.280882
20,15,30,0.000000,-110.579544
20,15,32,0.000000,-110.012076
20,15,34,0.000000,-110.808409
20,15,36,0.000000,-108.434981
20,15,38,0.000000,-111.260630
20,15,40,0.000000,-110.436293
20,15,42,0.000000,-110.657605
20,15,44,0.000000,-108.837565
20,15,46,0.000000,-111.044797
20,15,48,0.000000,-109.018081
20,15,50,0.000000,-111.080875
20,15,52,0.000000,-110.629027
20,15,54,0.000000,-111.660754
20,15,56,0.000000,-111.767184
20,15,58,0.000000,-108.106437
20,16,0,0.000000,-109.084046
20,16,2,0.000000,-111.020760
20,16,4,0.000000,-109.510950
20,16,6,0.000000,-104.845358
20,16,8,0.000000,-111.494198
20,16,10,0.000000,-112.942434
20,16,12,0.000000,-111.618889
20,16,14,0.000000,-111.002628
20,16,16,0.000000,-110.689225
20,16,18,0.000000,-109.279718
20,16,20,0.000000,-109.983663
20,16,22,0.000000,-110.536294
20,16,24,0.000000,-110.304385
20,16,26,0.000000,-105.701481
20,16,28,0.000000,-110.035959
20,16,30,0.000000,-109.904607
20,16,32,0.000000,-111.028677
20,16,34,0.000000,-110.413525
20,16,36,0.000000,-111.170278
20,16,38,0.000000,-111.413457
20,16,40,0.000000,-110.910603
20,16,42,0.000000,-110.608264
20,16,44,0.000000,-109.480246
20,16,46,0.000000,-109.505740
20,16,48,0.000000,-108.174537
20,16,50,0.000000,-110.398330
20,16,52,0.000000,-107.975052
20,16,54,0.000000,-111.562073
20,16,56,0.000000,-110.805322
20,16,58,0.000000,-109.361270
20,17,0,0.000000,-108.460379
20,17,2,0.000000,-112.928707
20,17,4,0.000000,-110.958980
20,17,6,0.000000,-109.813661
20,17,8,0.000000,-107.887103
20,17,10,0.000000,-110.747002
20,17,12,0.000000,-110.831444
20,17,14,0.000000,-108.163893
20,17,16,0.000000,-106.912696
20,17,18,0.000000,-108.745107
20,17,20,0.000000,-110.412391
20,17,22,0.000000,-107.352195
20,17,24,0.000000,-109.067433
20,17,26,0.000000,-112.221863
20,17,28,0.000000,-109.779188
20,17,30,0.000000,-107.303947
20,17,32,0.000000,-111.674496
20,17,34,0.000000,-110.159863
20,17,36,0.000000,-110.251792
20,17,38,0.000000,-111.008348
20,17,40,0.000000,-106.111631
20,17,42,0.000000,-109.315364
20,17,44,0.000000,-109.558768
20,17,46,0.000000,-110.979160
20,17,48,0.000000,-108.876649
20,17,50,0.000000,-109.341353
20,17,52,0.000000,-109.506028
20,17,54,0.000000,-109.718894
20,17,56,0.000000,-109.879185
20,17,58,0.000000,-110.735479
20,18,0,0.000000,-110.372730
20,18,2,0.000000,-109.503486
20,18,4,0.000000,-109.681585
20,18,6,0.000000,-109.990285
20,18,8,0.000000,-110.923918
20,18,10,0.000000,-110.129122
20,18,12,0.000000,-111.057737
20,18,14,0.000000,-108.855875
20,18,16,0.000000,-111.116905
20,18,18,0.000000,-109.713679
20,18,20,0.000000,-109.685873
20,18,22,0.000000,-109.898836
20,18,24,0.000000,-111.012270
20,18,26,0.000000,-111.153000
20,18,28,0.000000,-110.262014
20,18,30,0.000000,-110.532718
20,18,32,0.000000,-111.449143
20,18,34,0.000000,-110.592940
20,18,36,0.000000,-108.244633
20,18,38,0.000000,-111.635359
20,18,40,0.000000,-110.838098
20,18,42,0.000000,-113.069742
20,18,44,0.000000,-110.128824
20,18,46,0.000000,-110.456919
20,18,48,0.000000,-108.619061
20,18,50,0.000000,-110.076204
20,18,52,0.000000,-108.043462
20,18,54,0.000000,-111.042267
20,18,56,0.000000,-111.944479
20,18,58,0.000000,-111.801661
20,19,0,0.000000,-110.194053
20,19,2,0.000000,-111.334136
20,19,4,0.000000,-110.209990
20,19,6,0.000000,-111.931755
20,19,8,0.000000,-108.281441
20,19,10,0.000000,-109.585154
20,19,12,0.000000,-110.191951
20,19,14,0.000000,-111.746263
20,19,16,0.000000,-110.308073
20,19,18,0.000000,-110.223763
20,19,20,0.000000,-108.591791
20,19,22,0.000000,-110.139091
20,19,24,0.000000,-110.067411
20,19,26,0.000000,-107.620900
20,19,28,0.000000,-109.805503
20,19,30,0.000000,-106.655821
20,19,32,0.000000,-111.096410
20,19,34,0.000000,-108.957540
20,19,36,0.000000,-108.439315
20,19,38,0.000000,-109.292538
20,19,40,0.000000,-108.365416
20,19,42,0.000000,-107.082997
20,19,44,0.000000,-109.577279
20,19,46,0.000000,-110.090777
20,19,48,0.000000,-109.951784
20,19,50,0.000000,-109.594297
20,19,52,0.000000,-113.031901
20,19,54,0.000000,-110.985522
20,19,56,0.000000,-111.036872
20,19,58,0.000000,-111.495307
20,20,0,0.000000,-108.443723
20,20,2,0.000000,-111.220414
20,20,4,0.000000,-109.904845
20,20,6,0.000000,-111.116893
20,20,8,0.000000,-108.997654
20,20,10,0.000000,-111.132818
20,20,12,0.000000,-109.828875
20,20,14,0.000000,-107.141477
20,20,16,0.000000,-112.299162
20,20,18,0.000000,-111.445160
20,20,20,0.000000,-107.234169
20,20,22,0.000000,-110.465224
20,20,24,0.000000,-109.675098
20,20,26,0.000000,-107.603606
20,20,28,0.000000,-108.085444
20,20,30,0.000000,-111.695121
20,20,32,0.000000,-109.799527
20,20,34,0.000000,-109.911597
20,20,36,0.000000,-108.451609
20,20,38,0.000000,-111.721318
20,20,40,0.000000,-110.540773
20,20,42,0.000000,-110.536036
20,20,44,0.000000,-107.847508
20,20,46,0.000000,-109.098108
20,20,48,0.000000,-110.205070
20,20,50,0.000000,-110.186880
20,20,52,0.000000,-108.151450
20,20,54,0.000000,-109.413090
20,20,56,0.000000,-108.920646
20,20,58,0.000000,-108.367696
20,21,0,0.000000,-108.705935
20,21,2,0.000000,-111.044028
20,21,4,0.000000,-110.291604
20,21,6,0.000000,-110.630939
20,21,8,0.000000,-110.151148
20,21,10,0.000000,-110.535107
20,21,12,0.000000,-111.854819
20,21,14,0.000000,-109.798194
20,21,16,0.000000,-110.506566
20,21,18,0.000000,-109.980340
20,21,20,0.000000,-106.682987
20,21,22,0.000000,-110.118645
20,21,24,0.000000,-111.659546
20,21,26,0.000000,-107.338252
20,21,28,0.000000,-110.865711
20,21,30,0.000000,-111.374929
20,21,32,0.000000,-110.470711
20,21,34,0.000000,-109.801133
20,21,36,0.000000,-111.771644
20,21,38,0.000000,-109.311319
20,21,40,0.000000,-110.557694
20,21,42,0.000000,-109.739328
20,21,44,0.000000,-107.556118
20,21,46,0.000000,-109.804549
20,21,48,0.000000,-108.275476
20,21,50,0.000000,-109.941219
20,21,52,0.000000,-110.543691
20,21,54,0.000000,-110.771810
20,21,56,0.000000,-110.876175
20,21,58,0.000000,-110.543165
20,22,0,0.000000,-107.996853
20,22,2,0.000000,-111.960429
20,22,4,0.000000,-109.267849
20,22,6,0.000000,-110.709355
20,22,8,0.000000,-110.016724
20,22,10,0.000000,-109.357924
20,22,12,0.000000,-107.974217
20,22,14,0.000000,-108.408539
20,22,16,0.000000,-105.903296
20,22,18,0.000000,-110.334297
20,22,20,0.000000,-109.001836
20,22,22,0.000000,-111.990331
20,22,24,0.000000,-108.924222
20,22,26,0.000000,-110.128710
20,22,28,0.000000,-109.301855
20,22,30,0.000000,-111.639070
20,22,32,0.000000,-108.018390
20,22,34,0.000000,-108.059887
20,22,36,0.000000,-110.819190
20,22,38,0.000000,-107.963457
20,22,40,0.000000,-109.720480
20,22,42,0.000000,-108.595005
20,22,44,0.000000,-108.308101
20,22,46,0.000000,-109.433805
20,22,48,0.000000,-107.917021
20,22,50,0.000000,-110.977572
20,22,52,0.000000,-108.454572
20,22,54,0.000000,-109.536427
20,22,56,0.000000,-111.571314
20,22,58,0.000000,-108.936841
20,23,0,0.000000,-108.326832
20,23,2,0.000000,-110.482361
20,23,4,0.000000,-110.041256
20,23,6,0.000000,-109.682592
20,23,8,0.000000,-111.404052
20,23,10,0.000000,-111.199432
20,23,12,0.000000,-110.984425
20,23,14,0.000000,-108.292015
20,23,16,0.000000,-107.126642
20,23,18,0.000000,-110.828619
20,23,20,0.000000,-109.495085
20,23,22,0.000000,-109.889901
20,23,24,0.000000,-111.008490
20,23,26,0.000000,-110.846104
20,23,28,0.000000,-109.728681
20,23,30,0.000000,-108.185380
20,23,32,0.000000,-110.769032
20,23,34,0.000000,-110.299892
20,23,36,0.000000,-109.825774
20,23,38,0.000000,-108.924269
20,23,40,0.000000,-110.725272
20,23,42,0.000000,-111.880325
20,23,44,0.000000,-110.135350
20,23,46,0.000000,-107.931663
20,23,48,0.000000,-110.703027
20,23,50,0.000000,-109.186714
20,23,52,0.000000,-106.259972
20,23,54,0.000000,-111.640558
20,23,56,0.000000,-110.462176
20,23,58,0.000000,-109.770745
20,24,0,0.000000,-108.564588
20,24,2,0.000000,-109.701845
20,24,4,0.000000,-110.204133
20,24,6,0.000000,-110.788540
20,24,8,0.000000,-111.062379
20,24,10,0.000000,-108.596552
20,24,12,0.000000,-109.548257
20,24,14,0.000000,-110.216665
20,24,16,0.000000,-110.986308
20,24,18,0.000000,-111.744422
20,24,20,0.000000,-110.651459
20,24,22,0.000000,-110.144622
20,24,24,0.000000,-110.429481
20,24,26,0.000000,-109.869418
20,24,28,0.000000,-111.884370
20,24,30,0.000000,-110.857730
20,24,32,0.000000,-109.723940
20,24,34,0.000000,-112.346778
20,24,36,0.000000,-111.158721
20,24,38,0.000000,-109.998745
20,24,40,0.000000,-111.443493
20,24,42,0.000000,-109.777240
20,24,44,0.000000,-110.703687
20,24,46,0.000000,-110.315213
20,24,48,0.000000,-110.879644
20,24,50,0.000000,-110.113162
20,24,52,0.000000,-109.191760
20,24,54,0.000000,-109.748786
20,24,56,0.000000,-110.926792
20,24,58,0.000000,-109.919753
20,25,0,0.000000,-107.872777
20,25,2,0.000000,-111.524324
20,25,4,0.000000,-109.872016
20,25,6,0.000000,-110.219991
20,25,8,0.000000,-111.850207
20,25,10,0.000000,-107.604149
20,25,12,0.000000,-110.523277
20,25,14,0.000000,-108.139648
20,25,16,0.000000,-108.704163
20,25,18,0.000000,-107.635647
20,25,20,0.000000,-111.908370
20,25,22,0.000000,-109.846261
20,25,24,0.000000,-112.178892
20,25,26,0.000000,-110.267573
20,25,28,0.000000,-109.823981
20,25,30,0.000000,-107.985351
20,25,32,0.000000,-110.182055
20,25,34,0.000000,-108.321795
20,25,36,0.000000,-111.234014
20,25,38,0.000000,-108.616514
20,25,40,0.000000,-109.692117
20,25,42,0.000000,-107.812151
20,25,44,0.000000,-112.268615
20,25,46,0.000000,-109.829926
20,25,48,0.000000,-110.186524
20,25,50,0.000000,-109.456675
20,25,52,0.000000,-109.940347
20,25,54,0.000000,-111.001387
20,25,56,0.000000,-110.105726
20,25,58,0.000000,-108.487790
20,26,0,0.000000,-111.552565
20,26,2,0.000000,-110.918429
20,26,4,0.000000,-111.046210
20,26,6,0.000000,-112.015761
20,26,8,0.000000,-109.715460
20,26,10,0.000000,-109.566351
20,26,12,0.000000,-110.995225
20,26,14,0.000000,-109.020364
20,26,16,0.000000,-109.340007
20,26,18,0.000000,-108.387978
20,26,20,0.000000,-106.749694
20,26,22,0.000000,-109.848965
20,26,24,0.000000,-109.508729
20,26,26,0.000000,-108.580572
20,26,28,0.000000,-112.251991
20,26,30,0.000000,-109.677156
20,26,32,0.000000,-111.357829
20,26,34,0.000000,-111.605727
20,26,36,0.000000,-110.251320
20,26,38,0.000000,-109.864131
20,26,40,0.000000,-111.039643
20,26,42,0.000000,-111.226947
20,26,44,0.000000,-110.652884
20,26,46,0.000000,-111.863543
20,26,48,0.000000,-109.888090
20,26,50,0.000000,-111.102158
20,26,52,0.000000,-109.404831
20,26,54,0.000000,-110.348494
20,26,56,0.000000,-111.206432
20,26,58,0.000000,-110.280674
20,27,0,0.000000,-109.682426
20,27,2,0.000000,-109.904409
20,27,4,0.000000,-109.841454
20,27,6,0.000000,-107.966783
20,27,8,0.000000,-110.518252
20,27,10,0.000000,-108.054549
20,27,12,0.000000,-110.915875
20,27,14,0.000000,-110.526447
20,27,16,0.000000,-109.876507
20,27,18,0.000000,-109.999672
20,27,20,0.000000,-110.281619
20,27,22,0.000000,-112.263918
