hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.083070
14,0,2,0.000000,-122.972200
14,0,4,0.000000,-125.883939
14,0,6,0.000000,-125.218300
14,0,8,0.000000,-127.214131
14,0,10,0.000000,-125.330197
14,0,12,0.000000,-125.075752
14,0,14,0.000000,-124.900407
14,0,16,0.000000,-126.816851
14,0,18,0.000000,-124.512769
14,0,20,0.000000,-125.292811
14,0,22,0.000000,-127.766900
14,0,24,0.000000,-125.502336
14,0,26,0.000000,-128.319755
14,0,28,0.000000,-124.998494
14,0,30,0.000000,-124.148250
14,0,32,0.000000,-127.309922
14,0,34,0.000000,-126.482537
14,0,36,0.000000,-126.017718
14,0,38,0.000000,-124.028398
14,0,40,0.000000,-124.463130
14,0,42,0.000000,-124.735157
14,0,44,0.000000,-124.798042
14,0,46,0.000000,-126.533180
14,0,48,0.000000,-124.779194
14,0,50,0.000000,-127.819115
14,0,52,0.000000,-127.544713
14,0,54,0.000000,-127.579611
14,0,56,0.000000,-126.491641
14,0,58,0.000000,-125.914460
14,1,0,0.000000,-126.191547
14,1,2,0.000000,-119.907909
14,1,4,0.000000,-118.248590
14,1,6,0.000000,-127.504834
14,1,8,0.000000,-126.069762
14,1,10,0.000000,-124.822362
14,1,12,0.000000,-114.514145
14,1,14,0.000000,-126.070497
14,1,16,0.000000,-124.974606
14,1,18,0.000000,-127.695021
14,1,20,0.000000,-112.899982
14,1,22,0.000000,-113.890296
14,1,24,0.000000,-128.506510
14,1,26,0.000000,-126.869877
14,1,28,0.000000,-122.176845
14,1,30,0.000000,-122.354144
14,1,32,0.000000,-126.793760
14,1,34,0.000000,-124.423192
14,1,36,0.000000,-126.006244
14,1,38,0.000000,-127.578640
14,1,40,0.000000,-126.771080
14,1,42,0.000000,-122.072263
14,1,44,0.000000,-122.354264
14,1,46,0.000000,-126.986975
14,1,48,0.000000,-125.306518
14,1,50,0.000000,-121.215983
14,1,52,0.000000,-123.995479
14,1,54,0.000000,-126.147043
14,1,56,0.000000,-125.911422
14,1,58,0.000000,-124.790366
14,2,0,0.000000,-123.514464
14,2,2,0.000000,-126.823579
14,2,4,0.000000,-126.450673
14,2,6,0.000000,-125.133835
14,2,8,0.000000,-124.874191
14,2,10,0.000000,-129.557140
14,2,12,0.000000,-125.866587
14,2,14,0.000000,-127.844998
14,2,16,0.000000,-126.456771
14,2,18,0.000000,-124.062131
14,2,20,0.000000,-126.324795
14,2,22,0.000000,-128.815380
14,2,24,0.000000,-126.553179
14,2,26,0.000000,-124.014506
14,2,28,0.000000,-126.608677
14,2,30,0.000000,-127.815618
14,2,32,0.000000,-125.625745
14,2,34,0.000000,-124.530727
14,2,36,0.000000,-128.796851
14,2,38,0.000000,-127.568533
14,2,40,0.000000,-126.677355
14,2,42,0.000000,-127.386777
14,2,44,0.000000,-123.501219
14,2,46,0.000000,-124.606337
14,2,48,0.000000,-127.748448
14,2,50,0.000000,-127.346629
14,2,52,0.000000,-109.655135
14,2,54,0.000000,-109.516521
14,2,56,0.000000,-128.013129
14,2,58,0.000000,-123.164176
14,3,0,0.000000,-125.329308
14,3,2,0.000000,-126.734810
14,3,4,0.000000,-125.938753
14,3,6,0.000000,-124.211015
14,3,8,0.000000,-125.046051
14,3,10,0.000000,-124.393641
14,3,12,0.000000,-126.500856
14,3,14,0.000000,-126.626391
14,3,16,0.000000,-119.491777
14,3,18,0.000000,-117.446686
14,3,20,0.000000,-120.822329
14,3,22,0.000000,-124.587915
14,3,24,0.000000,-125.051013
14,3,26,0.000000,-124.093261
14,3,28,0.000000,-127.762262
14,3,30,0.000000,-127.940633
14,3,32,0.000000,-128.895517
14,3,34,0.000000,-126.650432
14,3,36,0.000000,-127.458249
14,3,38,0.000000,-126.182378
14,3,40,0.000000,-126.675919
14,3,42,0.000000,-123.380085
14,3,44,0.000000,-123.189025
14,3,46,0.000000,-127.511555
14,3,48,0.000000,-125.992686
14,3,50,0.000000,-127.235375
14,3,52,0.000000,-124.466704
14,3,54,0.000000,-126.234467
14,3,56,0.000000,-125.668396
14,3,58,0.000000,-122.603363
14,4,0,0.000000,-127.225269
14,4,2,0.000000,-126.403792
14,4,4,0.000000,-127.036802
14,4,6,0.000000,-126.197794
14,4,8,0.000000,-128.161648
14,4,10,0.000000,-127.852857
14,4,12,0.000000,-127.670190
14,4,14,0.000000,-126.798047
14,4,16,0.000000,-127.667312
14,4,18,0.000000,-126.015285
14,4,20,0.000000,-124.606525
14,4,22,0.000000,-126.383405
14,4,24,0.000000,-127.078681
14,4,26,0.000000,-126.611994
14,4,28,0.000000,-125.810634
14,4,30,0.000000,-128.225293
14,4,32,0.000000,-127.157072
14,4,34,0.000000,-124.730485
14,4,36,0.000000,-127.284857
14,4,38,0.000000,-123.573676
14,4,40,0.000000,-125.956296
14,4,42,0.000000,-126.957724
14,4,44,0.000000,-123.079572
14,4,46,0.000000,-127.594816
14,4,48,0.000000,-127.347879
14,4,50,0.000000,-126.420959
14,4,52,0.000000,-127.280152
14,4,54,0.000000,-126.765656
14,4,56,0.000000,-128.006443
14,4,58,0.000000,-129.487184
14,5,0,0.000000,-127.387768
14,5,2,0.000000,-120.473302
14,5,4,0.000000,-126.655309
14,5,6,0.000000,-123.376203
14,5,8,0.000000,-124.862645
14,5,10,0.000000,-128.051934
14,5,12,0.000000,-113.861968
14,5,14,0.000000,-115.696858
14,5,16,0.000000,-122.653954
14,5,18,0.000000,-124.667666
14,5,20,0.000000,-126.713417
14,5,22,0.000000,-126.646743
14,5,24,0.000000,-125.398344
14,5,26,0.000000,-128.112149
14,5,28,0.000000,-126.707242
14,5,30,0.000000,-126.392334
14,5,32,0.000000,-124.938227
14,5,34,0.000000,-126.546326
14,5,36,0.000000,-125.766931
14,5,38,0.000000,-121.645166
14,5,40,0.000000,-126.008149
14,5,42,0.000000,-130.561823
14,5,44,0.000000,-127.410403
14,5,46,0.000000,-121.381470
14,5,48,0.000000,-128.843563
14,5,50,0.000000,-125.567323
14,5,52,0.000000,-128.456608
14,5,54,0.000000,-126.948230
14,5,56,0.000000,-128.545513
14,5,58,0.000000,-125.378146
14,6,0,0.000000,-127.148225
14,6,2,0.000000,-124.791187
14,6,4,0.000000,-127.120163
14,6,6,0.000000,-124.699081
14,6,8,0.000000,-127.162713
14,6,10,0.000000,-125.363382
14,6,12,0.000000,-126.138353
14,6,14,0.000000,-129.180226
14,6,16,0.000000,-126.351797
14,6,18,0.000000,-128.699478
14,6,20,0.000000,-125.793538
14,6,22,0.000000,-125.755545
14,6,24,0.000000,-126.425820
14,6,26,0.000000,-127.027919
14,6,28,0.000000,-121.775248
14,6,30,0.000000,-127.125275
14,6,32,0.000000,-126.744590
14,6,34,0.000000,-125.348353
14,6,36,0.000000,-128.042069
14,6,38,0.000000,-128.084203
14,6,40,0.000000,-126.436435
14,6,42,0.000000,-127.121958
14,6,44,0.000000,-126.152083
14,6,46,0.000000,-127.774291
14,6,48,0.000000,-124.177752
14,6,50,0.000000,-127.568358
14,6,52,0.000000,-126.468842
14,6,54,0.000000,-128.282972
14,6,56,0.000000,-124.562993
14,6,58,0.000000,-125.507313
14,7,0,0.000000,-120.212078
14,7,2,0.000000,-111.095602
14,7,4,0.000000,-125.372075
14,7,6,0.000000,-127.099138
14,7,8,0.000000,-126.215596
14,7,10,0.000000,-124.997799
14,7,12,0.000000,-127.303177
14,7,14,0.000000,-126.638821
14,7,16,0.000000,-124.205493
14,7,18,0.000000,-129.034081
14,7,20,0.000000,-126.192036
14,7,22,0.000000,-125.486162
14,7,24,0.000000,-128.337734
14,7,26,0.000000,-126.866917
14,7,28,0.000000,-127.081107
14,7,30,0.000000,-125.759359
14,7,32,0.000000,-126.896661
14,7,34,0.000000,-125.003315
14,7,36,0.000000,-128.735407
14,7,38,0.000000,-126.333523
14,7,40,0.000000,-126.106799
14,7,42,0.000000,-128.161587
14,7,44,0.000000,-122.407572
14,7,46,0.000000,-115.682462
14,7,48,0.000000,-128.064218
14,7,50,0.000000,-127.347273
14,7,52,0.000000,-127.548523
14,7,54,0.000000,-123.649764
14,7,56,0.000000,-124.992573
14,7,58,0.000000,-127.804337
14,8,0,0.000000,-125.477412
14,8,2,0.000000,-122.922692
14,8,4,0.000000,-126.059803
14,8,6,0.000000,-125.376968
14,8,8,0.000000,-123.137520
14,8,10,0.000000,-127.915034
14,8,12,0.000000,-126.945828
14,8,14,0.000000,-125.682506
14,8,16,0.000000,-124.817982
14,8,18,0.000000,-127.680386
14,8,20,0.000000,-124.327349
14,8,22,0.000000,-127.864241
14,8,24,0.000000,-125.394515
14,8,26,0.000000,-127.154096
14,8,28,0.000000,-125.369115
14,8,30,0.000000,-123.823586
14,8,32,0.000000,-128.097492
14,8,34,0.000000,-124.821889
14,8,36,0.000000,-124.674387
14,8,38,0.000000,-127.365645
14,8,40,0.000000,-125.562437
14,8,42,0.000000,-128.553157
14,8,44,0.000000,-123.020972
14,8,46,0.000000,-128.721152
14,8,48,0.000000,-127.563010
14,8,50,0.000000,-126.341016
14,8,52,0.000000,-127.401455
14,8,54,0.000000,-126.555294
14,8,56,0.000000,-127.177250
14,8,58,0.000000,-126.306232
14,9,0,0.000000,-125.955781
14,9,2,0.000000,-126.404638
14,9,4,0.000000,-128.612206
14,9,6,0.000000,-127.009624
14,9,8,0.000000,-125.586068
14,9,10,0.000000,-127.547157
14,9,12,0.000000,-127.563315
14,9,14,0.000000,-127.878537
14,9,16,0.000000,-126.473959
14,9,18,0.000000,-126.069899
14,9,20,0.000000,-126.924932
14,9,22,0.000000,-128.377138
14,9,24,0.000000,-126.100426
14,9,26,0.000000,-125.676765
14,9,28,0.000000,-127.076459
14,9,30,0.000000,-127.664887
14,9,32,0.000000,-125.679125
14,9,34,0.000000,-125.195756
14,9,36,0.000000,-124.458948
14,9,38,0.000000,-128.033448
14,9,40,0.000000,-126.865683
14,9,42,0.000000,-128.866878
14,9,44,0.000000,-124.273707
14,9,46,0.000000,-123.746647
14,9,48,0.000000,-127.445948
14,9,50,0.000000,-126.472074
14,9,52,0.000000,-123.524809
14,9,54,0.000000,-125.203654
14,9,56,0.000000,-125.706077
14,9,58,0.000000,-126.035158
14,10,0,0.000000,-126.824935
14,10,2,0.000000,-127.073788
14,10,4,0.000000,-126.769181
14,10,6,0.000000,-128.918659
14,10,8,0.000000,-125.302471
14,10,10,0.000000,-125.791100
14,10,12,0.000000,-126.291032
14,10,14,0.000000,-124.778331
14,10,16,0.000000,-127.826697
14,10,18,0.000000,-124.376856
14,10,20,0.000000,-125.188519
14,10,22,0.000000,-125.814114
14,10,24,0.000000,-124.573864
14,10,26,0.000000,-129.174302
14,10,28,0.000000,-125.072202
14,10,30,0.000000,-126.169574
14,10,32,0.000000,-127.942820
14,10,34,0.000000,-128.182608
14,10,36,0.000000,-128.384455
14,10,38,0.000000,-125.592024
14,10,40,0.000000,-125.424564
14,10,42,0.000000,-126.187152
14,10,44,0.000000,-127.708717
14,10,46,0.000000,-126.445099
14,10,48,0.000000,-126.924660
14,10,50,0.000000,-126.907666
14,10,52,0.000000,-127.759587
14,10,54,0.000000,-127.593633
14,10,56,0.000000,-125.084411
14,10,58,0.000000,-128.710735
14,11,0,0.000000,-127.760796
14,11,2,0.000000,-127.220501
14,11,4,0.000000,-124.644523
14,11,6,0.000000,-126.955953
14,11,8,0.000000,-129.093086
14,11,10,0.000000,-126.919489
14,11,12,0.000000,-128.732284
14,11,14,0.000000,-123.303295
14,11,16,0.000000,-126.009700
14,11,18,0.000000,-127.538709
14,11,20,0.000000,-128.622119
14,11,22,0.000000,-127.314704
14,11,24,0.000000,-127.862635
14,11,26,0.000000,-128.607328
14,11,28,0.000000,-128.844434
14,11,30,0.000000,-125.546172
14,11,32,0.000000,-119.922906
14,11,34,0.000000,-128.047325
14,11,36,0.000000,-127.534540
14,11,38,0.000000,-127.183498
14,11,40,0.000000,-128.203567
14,11,42,0.000000,-125.050204
14,11,44,0.000000,-128.830403
14,11,46,0.000000,-128.162444
14,11,48,0.000000,-126.972490
14,11,50,0.000000,-127.670607
14,11,52,0.000000,-127.866435
14,11,54,0.000000,-126.024340
14,11,56,0.000000,-129.119020
14,11,58,0.000000,-127.019843
14,12,0,0.000000,-128.310275
14,12,2,0.000000,-127.409917
14,12,4,0.000000,-128.418995
14,12,6,0.000000,-127.264464
14,12,8,0.000000,-128.856251
14,12,10,0.000000,-127.334097
14,12,12,0.000000,-126.998144
14,12,14,0.000000,-129.284801
14,12,16,0.000000,-124.629959
14,12,18,0.000000,-130.660311
14,12,20,0.000000,-126.873191
14,12,22,0.000000,-127.539832
14,12,24,0.000000,-127.384001
14,12,26,0.000000,-127.665652
14,12,28,0.000000,-125.912663
14,12,30,0.000000,-127.787659
14,12,32,0.000000,-128.700803
14,12,34,0.000000,-128.758693
14,12,36,0.000000,-125.726180
14,12,38,0.000000,-129.370988
14,12,40,0.000000,-127.675316
14,12,42,0.000000,-125.878843
14,12,44,0.000000,-126.955339
14,12,46,0.000000,-125.830885
14,12,48,0.000000,-126.028448
14,12,50,0.000000,-126.900132
14,12,52,0.000000,-127.238303
14,12,54,0.000000,-127.230783
14,12,56,0.000000,-127.402616
14,12,58,0.000000,-125.709805
14,13,0,0.000000,-126.848006
14,13,2,0.000000,-127.043148
14,13,4,0.000000,-125.287588
14,13,6,0.000000,-126.664043
14,13,8,0.000000,-128.949252
14,13,10,0.000000,-126.874016
14,13,12,0.000000,-127.667031
14,13,14,0.000000,-128.050794
14,13,16,0.000000,-125.778771
14,13,18,0.000000,-126.779394
14,13,20,0.000000,-129.815168
14,13,22,0.000000,-127.321358
14,13,24,0.000000,-125.780129
14,13,26,0.000000,-125.874158
14,13,28,0.000000,-126.918342
14,13,30,0.000000,-126.765101
14,13,32,0.000000,-124.131616
14,13,34,0.000000,-126.802419
14,13,36,0.000000,-126.566876
14,13,38,0.000000,-127.707297
14,13,40,0.000000,-125.358963
14,13,42,0.000000,-126.205128
14,13,44,0.000000,-126.065862
14,13,46,0.000000,-129.696317
14,13,48,0.000000,-125.942925
14,13,50,0.000000,-128.861684
14,13,52,0.000000,-127.367572
14,13,54,0.000000,-127.412774
14,13,56,0.000000,-125.011159
14,13,58,0.000000,-126.685706
14,14,0,0.000000,-128.774967
14,14,2,0.000000,-126.390413
14,14,4,0.000000,-127.646713
14,14,6,0.000000,-126.624356
14,14,8,0.000000,-129.006848
14,14,10,0.000000,-129.532894
14,14,12,0.000000,-127.244711
14,14,14,0.000000,-127.333245
14,14,16,0.000000,-122.310264
14,14,18,0.000000,-125.461942
14,14,20,0.000000,-127.713503
14,14,22,0.000000,-129.001459
14,14,24,0.000000,-127.644652
14,14,26,0.000000,-124.757963
14,14,28,0.000000,-127.203931
14,14,30,0.000000,-128.823103
14,14,32,0.000000,-114.385693
14,14,34,0.000000,-115.399841
14,14,36,0.000000,-127.585957
14,14,38,0.000000,-126.832544
14,14,40,0.000000,-127.257297
14,14,42,0.000000,-128.525713
14,14,44,0.000000,-127.830469
14,14,46,0.000000,-129.963905
14,14,48,0.000000,-126.488716
14,14,50,0.000000,-126.431734
14,14,52,0.000000,-127.341360
14,14,54,0.000000,-130.171475
14,14,56,0.000000,-126.311983
14,14,58,0.000000,-127.086022
14,15,0,0.000000,-127.322804
14,15,2,0.000000,-124.799951
14,15,4,0.000000,-125.258198
14,15,6,0.000000,-127.249352
14,15,8,0.000000,-126.967593
14,15,10,0.000000,-115.018074
14,15,12,0.000000,-117.118869
14,15,14,0.000000,-129.077436
14,15,16,0.000000,-128.371482
14,15,18,0.000000,-124.985241
14,15,20,0.000000,-121.923845
14,15,22,0.000000,-114.208048
14,15,24,0.000000,-111.609152
14,15,26,0.000000,-124.077081
14,15,28,0.000000,-128.364744
14,15,30,0.000000,-118.861227
14,15,32,0.000000,-125.826354
14,15,34,0.000000,-127.486010
14,15,36,0.000000,-130.012984
14,15,38,0.000000,-126.788410
14,15,40,0.000000,-128.355125
14,15,42,0.000000,-128.967750
14,15,44,0.000000,-127.481399
14,15,46,0.000000,-126.287385
14,15,48,0.000000,-127.567171
14,15,50,0.000000,-125.532010
14,15,52,0.000000,-127.519250
14,15,54,0.000000,-128.407018
14,15,56,0.000000,-125.815809
14,15,58,0.000000,-128.769885
14,16,0,0.000000,-126.858900
14,16,2,0.000000,-127.115743
14,16,4,0.000000,-125.242320
14,16,6,0.000000,-128.860123
14,16,8,0.000000,-125.648947
14,16,10,0.000000,-126.320487
14,16,12,0.000000,-127.646586
14,16,14,0.000000,-123.344120
14,16,16,0.000000,-111.870478
14,16,18,0.000000,-115.919193
14,16,20,0.000000,-124.761134
14,16,22,0.000000,-126.533563
14,16,24,0.000000,-127.594160
14,16,26,0.000000,-127.082199
14,16,28,0.000000,-128.588413
14,16,30,0.000000,-127.798350
14,16,32,0.000000,-128.917719
14,16,34,0.000000,-107.222132
14,16,36,0.000000,-125.946641
14,16,38,0.000000,-129.028987
14,16,40,0.000000,-129.509899
14,16,42,0.000000,-128.691453
14,16,44,0.000000,-129.105300
14,16,46,0.000000,-128.553039
14,16,48,0.000000,-127.639871
14,16,50,0.000000,-127.532750
14,16,52,0.000000,-127.394809
14,16,54,0.000000,-125.055201
14,16,56,0.000000,-127.767336
14,16,58,0.000000,-129.937761
14,17,0,0.000000,-129.291700
14,17,2,0.000000,-126.849506
14,17,4,0.000000,-127.567742
14,17,6,0.000000,-127.054074
14,17,8,0.000000,-128.100381
14,17,10,0.000000,-127.765089
14,17,12,0.000000,-125.348708
14,17,14,0.000000,-128.271689
14,17,16,0.000000,-128.514783
14,17,18,0.000000,-120.257629
14,17,20,0.000000,-126.871363
14,17,22,0.000000,-125.848989
14,17,24,0.000000,-125.898321
14,17,26,0.000000,-124.816016
14,17,28,0.000000,-129.047041
14,17,30,0.000000,-127.854063
14,17,32,0.000000,-126.871932
14,17,34,0.000000,-128.129584
14,17,36,0.000000,-125.697255
14,17,38,0.000000,-126.222086
14,17,40,0.000000,-129.231762
14,17,42,0.000000,-127.670476
14,17,44,0.000000,-126.019709
14,17,46,0.000000,-128.959185
14,17,48,0.000000,-125.295893
14,17,50,0.000000,-124.669104
14,17,52,0.000000,-129.456208
14,17,54,0.000000,-126.858493
14,17,56,0.000000,-128.032299
14,17,58,0.000000,-127.172062
14,18,0,0.000000,-127.436867
14,18,2,0.000000,-129.021349
14,18,4,0.000000,-125.976583
14,18,6,0.000000,-127.240943
14,18,8,0.000000,-129.503632
14,18,10,0.000000,-124.973928
14,18,12,0.000000,-126.903604
14,18,14,0.000000,-130.100529
14,18,16,0.000000,-128.907373
14,18,18,0.000000,-131.229656
14,18,20,0.000000,-128.314432
14,18,22,0.000000,-124.999464
14,18,24,0.000000,-128.740349
14,18,26,0.000000,-126.822408
14,18,28,0.000000,-127.415417
14,18,30,0.000000,-127.059154
14,18,32,0.000000,-128.419783
14,18,34,0.000000,-130.499806
14,18,36,0.000000,-127.674809
14,18,38,0.000000,-124.514390
14,18,40,0.000000,-126.130280
14,18,42,0.000000,-128.997616
14,18,44,0.000000,-129.814655
14,18,46,0.000000,-126.360895
14,18,48,0.000000,-127.403077
14,18,50,0.000000,-128.526043
14,18,52,0.000000,-126.625276
14,18,54,0.000000,-128.306535
14,18,56,0.000000,-126.119987
14,18,58,0.000000,-127.506554
14,19,0,0.000000,-125.493488
14,19,2,0.000000,-125.798761
14,19,4,0.000000,-126.614506
14,19,6,0.000000,-128.487866
14,19,8,0.000000,-125.270992
14,19,10,0.000000,-128.961011
14,19,12,0.000000,-126.241208
14,19,14,0.000000,-128.453848
14,19,16,0.000000,-125.663961
14,19,18,0.000000,-124.209049
14,19,20,0.000000,-124.412195
14,19,22,0.000000,-126.792333
14,19,24,0.000000,-127.210840
14,19,26,0.000000,-128.039068
14,19,28,0.000000,-128.527914
14,19,30,0.000000,-128.864829
14,19,32,0.000000,-124.998894
14,19,34,0.000000,-126.111994
14,19,36,0.000000,-126.818607
14,19,38,0.000000,-127.715581
14,19,40,0.000000,-127.601411
14,19,42,0.000000,-126.547490
14,19,44,0.000000,-128.181724
14,19,46,0.000000,-128.788343
14,19,48,0.000000,-128.334390
14,19,50,0.000000,-128.264423
14,19,52,0.000000,-126.430178
14,19,54,0.000000,-126.069627
14,19,56,0.000000,-128.761428
14,19,58,0.000000,-128.405900
14,20,0,0.000000,-127.679892
14,20,2,0.000000,-126.519410
14,20,4,0.000000,-129.191444
14,20,6,0.000000,-126.190662
14,20,8,0.000000,-127.562063
14,20,10,0.000000,-128.549061
14,20,12,0.000000,-125.867837
14,20,14,0.000000,-123.368040
14,20,16,0.000000,-125.278971
14,20,18,0.000000,-129.038800
14,20,20,0.000000,-129.243527
14,20,22,0.000000,-126.066594
14,20,24,0.000000,-124.713335
14,20,26,0.000000,-126.290772
14,20,28,0.000000,-126.602416
14,20,30,0.000000,-129.779296
14,20,32,0.000000,-128.241721
14,20,34,0.000000,-124.806170
14,20,36,0.000000,-129.472078
14,20,38,0.000000,-129.898693
14,20,40,0.000000,-126.050256
14,20,42,0.000000,-129.004359
14,20,44,0.000000,-125.415542
14,20,46,0.000000,-126.221037
14,20,48,0.000000,-127.037193
14,20,50,0.000000,-126.016097
14,20,52,0.000000,-126.745052
14,20,54,0.000000,-127.300432
14,20,56,0.000000,-127.903958
14,20,58,0.000000,-128.160895
14,21,0,0.000000,-127.158629
14,21,2,0.000000,-130.353327
14,21,4,0.000000,-123.977093
14,21,6,0.000000,-127.677416
14,21,8,0.000000,-126.209061
14,21,10,0.000000,-127.166288
14,21,12,0.000000,-127.653096
14,21,14,0.000000,-125.863319
14,21,16,0.000000,-129.735873
14,21,18,0.000000,-128.321710
14,21,20,0.000000,-125.628198
14,21,22,0.000000,-130.490612
14,21,24,0.000000,-127.311650
14,21,26,0.000000,-126.769232
14,21,28,0.000000,-128.238150
14,21,30,0.000000,-130.494489
14,21,32,0.000000,-125.269869
14,21,34,0.000000,-123.687988
14,21,36,0.000000,-127.600214
14,21,38,0.000000,-116.641544
14,21,40,0.000000,-126.844216
14,21,42,0.000000,-124.588682
14,21,44,0.000000,-125.802450
14,21,46,0.000000,-123.308987
14,21,48,0.000000,-120.951074
14,21,50,0.000000,-129.076717
14,21,52,0.000000,-128.118794
14,21,54,0.000000,-126.426987
14,21,56,0.000000,-126.367980
14,21,58,0.000000,-119.183776
14,22,0,0.000000,-127.135348
14,22,2,0.000000,-127.827367
14,22,4,0.000000,-128.935270
14,22,6,0.000000,-124.612293
14,22,8,0.000000,-127.069851
14,22,10,0.000000,-126.030983
14,22,12,0.000000,-126.694147
14,22,14,0.000000,-123.249705
14,22,16,0.000000,-125.001867
14,22,18,0.000000,-116.209009
14,22,20,0.000000,-117.225158
14,22,22,0.000000,-129.965988
14,22,24,0.000000,-128.257284
14,22,26,0.000000,-127.634677
14,22,28,0.000000,-126.337766
14,22,30,0.000000,-126.875024
14,22,32,0.000000,-127.192527
14,22,34,0.000000,-127.167626
14,22,36,0.000000,-126.032895
14,22,38,0.000000,-122.580122
14,22,40,0.000000,-128.068606
14,22,42,0.000000,-127.864297
14,22,44,0.000000,-125.865478
14,22,46,0.000000,-128.618407
14,22,48,0.000000,-129.879239
14,22,50,0.000000,-130.975517
14,22,52,0.000000,-125.574333
14,22,54,0.000000,-128.828221
14,22,56,0.000000,-121.390265
14,22,58,0.000000,-111.463520
14,23,0,0.000000,-128.804181
14,23,2,0.000000,-126.741882
14,23,4,0.000000,-126.245635
14,23,6,0.000000,-125.921255
14,23,8,0.000000,-126.605795
14,23,10,0.000000,-126.415219
14,23,12,0.000000,-125.061053
14,23,14,0.000000,-124.562692
14,23,16,0.000000,-125.989674
14,23,18,0.000000,-128.925130
14,23,20,0.000000,-126.539695
14,23,22,0.000000,-128.060699
14,23,24,0.000000,-128.707122
14,23,26,0.000000,-126.829556
14,23,28,0.000000,-127.987541
14,23,30,0.000000,-125.121561
14,23,32,0.000000,-129.494148
14,23,34,0.000000,-128.114168
14,23,36,0.000000,-128.092037
14,23,38,0.000000,-126.199515
14,23,40,0.000000,-128.029180
14,23,42,0.000000,-129.566223
14,23,44,0.000000,-127.686311
14,23,46,0.000000,-125.460403
14,23,48,0.000000,-129.489771
14,23,50,0.000000,-127.684976
14,23,52,0.000000,-127.268814
14,23,54,0.000000,-126.357989
14,23,56,0.000000,-128.873736
14,23,58,0.000000,-125.370776
14,24,0,0.000000,-127.475000
14,24,2,0.000000,-127.976842
14,24,4,0.000000,-128.497107
14,24,6,0.000000,-126.316689
14,24,8,0.000000,-126.317025
14,24,10,0.000000,-127.310964
14,24,12,0.000000,-125.025962
14,24,14,0.000000,-128.019331
14,24,16,0.000000,-126.996191
14,24,18,0.000000,-126.760900
14,24,20,0.000000,-123.351310
14,24,22,0.000000,-128.926373
14,24,24,0.000000,-127.504137
14,24,26,0.000000,-126.115215
14,24,28,0.000000,-125.489493
14,24,30,0.000000,-128.982861
14,24,32,0.000000,-126.470331
14,24,34,0.000000,-128.896784
14,24,36,0.000000,-126.322776
14,24,38,0.000000,-127.608881
14,24,40,0.000000,-127.252111
14,24,42,0.000000,-124.168286
14,24,44,0.000000,-128.282181
14,24,46,0.000000,-126.663742
14,24,48,0.000000,-128.455801
14,24,50,0.000000,-127.465105
14,24,52,0.000000,-128.576861
14,24,54,0.000000,-127.144088
14,24,56,0.000000,-128.183348
14,24,58,0.000000,-128.117605
14,25,0,0.000000,-127.250747
14,25,2,0.000000,-127.401063
14,25,4,0.000000,-125.987657
14,25,6,0.000000,-126.517760
14,25,8,0.000000,-123.659486
14,25,10,0.000000,-126.963179
14,25,12,0.000000,-127.972442
14,25,14,0.000000,-125.326963
14,25,16,0.000000,-125.777822
14,25,18,0.000000,-128.078545
14,25,20,0.000000,-128.767426
14,25,22,0.000000,-126.150696
14,25,24,0.000000,-126.825525
14,25,26,0.000000,-127.601126
14,25,28,0.000000,-126.255320
14,25,30,0.000000,-127.436822
14,25,32,0.000000,-127.549231
14,25,34,0.000000,-124.913693
14,25,36,0.000000,-128.171120
14,25,38,0.000000,-125.393792
14,25,40,0.000000,-127.397942
14,25,42,0.000000,-129.338253
14,25,44,0.000000,-127.190017
14,25,46,0.000000,-127.716576
14,25,48,0.000000,-124.424334
14,25,50,0.000000,-126.032105
14,25,52,0.000000,-127.045259
14,25,54,0.000000,-126.080634
14,25,56,0.000000,-127.380003
14,25,58,0.000000,-127.473525
14,26,0,0.000000,-124.286814
14,26,2,0.000000,-126.131342
14,26,4,0.000000,-126.415756
14,26,6,0.000000,-125.643220
14,26,8,0.000000,-128.667041
14,26,10,0.000000,-126.516276
14,26,12,0.000000,-125.872394
14,26,14,0.000000,-127.085031
14,26,16,0.000000,-129.114084
14,26,18,0.000000,-127.070046
14,26,20,0.000000,-127.558902
14,26,22,0.000000,-128.678639
14,26,24,0.000000,-129.255335
14,26,26,0.000000,-127.491363
14,26,28,0.000000,-128.396762
14,26,30,0.000000,-126.373557
14,26,32,0.000000,-128.301135
14,26,34,0.000000,-128.873867
14,26,36,0.000000,-128.197046
14,26,38,0.000000,-128.300023
14,26,40,0.000000,-129.272089
14,26,42,0.000000,-127.412844
14,26,44,0.000000,-129.028567
14,26,46,0.000000,-124.117186
14,26,48,0.000000,-127.413382
14,26,50,0.000000,-128.194784
14,26,52,0.000000,-124.912249
14,26,54,0.000000,-127.047832
14,26,56,0.000000,-129.685552
14,26,58,0.000000,-126.800201
14,27,0,0.000000,-127.219241
14,27,2,0.000000,-127.690279
14,27,4,0.000000,-129.416998
14,27,6,0.000000,-126.649269
14,27,8,0.000000,-129.478288
14,27,10,0.000000,-127.027234
14,27,12,0.000000,-127.249698
14,27,14,0.000000,-128.283679
14,27,16,0.000000,-127.064852
14,27,18,0.000000,-128.009030
14,27,20,0.000000,-126.033612
14,27,22,0.000000,-127.581395
