hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.732620
21,0,2,0.000000,-220.732620
21,0,4,0.000000,-220.732620
21,0,6,0.000000,-220.732620
21,0,8,0.000000,-220.732620
21,0,10,0.000000,-220.732620
21,0,12,0.000000,-220.732620
21,0,14,0.000000,-220.732620
21,0,16,0.000000,-220.732620
21,0,18,0.000000,-220.732620
21,0,20,0.000000,-220.732620
21,0,22,0.000000,-220.732620
21,0,24,0.000000,-220.732620
21,0,26,0.000000,-220.732620
21,0,28,0.000000,-220.732620
21,0,30,0.000000,-220.732620
21,0,32,0.000000,-220.732620
21,0,34,0.000000,-220.732620
21,0,36,0.000000,-220.732620
21,0,38,0.000000,-220.732620
21,0,40,0.000000,-220.732620
21,0,42,0.000000,-220.732620
21,0,44,0.000000,-220.732620
21,0,46,0.000000,-220.732620
21,0,48,0.000000,-220.732620
21,0,50,0.000000,-220.732620
21,0,52,0.000000,-220.732620
21,0,54,0.000000,-220.732620
21,0,56,0.000000,-220.732620
21,0,58,0.000000,-220.732620
21,1,0,0.000000,-220.732620
21,1,2,0.000000,-220.732620
21,1,4,0.000000,-220.732620
21,1,6,0.000000,-220.732620
21,1,8,0.000000,-220.732620
21,1,10,0.000000,-220.732620
21,1,12,0.000000,-220.732620
21,1,14,0.000000,-220.732620
21,1,16,0.000000,-220.732620
21,1,18,0.000000,-220.732620
21,1,20,0.000000,-220.732620
21,1,22,0.000000,-220.732620
21,1,24,0.000000,-220.732620
21,1,26,0.000000,-220.732620
21,1,28,0.000000,-220.732620
21,1,30,0.000000,-220.732620
21,1,32,0.000000,-220.732620
21,1,34,0.000000,-220.732620
21,1,36,0.000000,-220.732620
21,1,38,0.000000,-220.732620
21,1,40,0.000000,-220.732620
21,1,42,0.000000,-220.732620
21,1,44,0.000000,-220.732620
21,1,46,0.000000,-220.732620
21,1,48,0.000000,-220.732620
21,1,50,0.000000,-220.732620
21,1,52,0.000000,-220.732620
21,1,54,0.000000,-220.732620
21,1,56,0.000000,-220.732620
21,1,58,0.000000,-220.732620
21,2,0,0.000000,-220.732620
21,2,2,0.000000,-220.732620
21,2,4,0.000000,-220.732620
21,2,6,0.000000,-220.732620
21,2,8,0.000000,-220.732620
21,2,10,0.000000,-220.732620
21,2,12,0.000000,-220.732620
21,2,14,0.000000,-220.732620
21,2,16,0.000000,-220.732620
21,2,18,0.000000,-220.732620
21,2,20,0.000000,-220.732620
21,2,22,0.000000,-220.732620
21,2,24,0.000000,-220.732620
21,2,26,0.000000,-220.732620
21,2,28,0.000000,-220.732620
21,2,30,0.000000,-220.732620
21,2,32,0.000000,-220.732620
21,2,34,0.000000,-220.732620
21,2,36,0.000000,-220.732620
21,2,38,0.000000,-220.732620
21,2,40,0.000000,-220.732620
21,2,42,0.000000,-220.732620
21,2,44,0.000000,-220.732620
21,2,46,0.000000,-220.732620
21,2,48,0.000000,-220.732620
21,2,50,0.000000,-220.732620
21,2,52,0.000000,-220.732620
21,2,54,0.000000,-220.732620
21,2,56,0.000000,-220.732620
21,2,58,0.000000,-220.732620
21,3,0,0.000000,-220.732620
21,3,2,0.000000,-220.732620
21,3,4,0.000000,-220.732620
21,3,6,0.000000,-220.732620
21,3,8,0.000000,-220.732620
21,3,10,0.000000,-220.732620
21,3,12,0.000000,-220.732620
21,3,14,0.000000,-220.732620
21,3,16,0.000000,-220.732620
21,3,18,0.000000,-220.732620
21,3,20,0.000000,-220.732620
21,3,22,0.000000,-220.732620
21,3,24,0.000000,-220.732620
21,3,26,0.000000,-220.732620
21,3,28,0.000000,-220.732620
21,3,30,0.000000,-220.732620
21,3,32,0.000000,-220.732620
21,3,34,0.000000,-220.732620
21,3,36,0.000000,-220.732620
21,3,38,0.000000,-220.732620
21,3,40,0.000000,-220.732620
21,3,42,0.000000,-220.732620
21,3,44,0.000000,-220.732620
21,3,46,0.000000,-220.732620
21,3,48,0.000000,-220.732620
21,3,50,0.000000,-220.732620
21,3,52,0.000000,-220.732620
21,3,54,0.000000,-220.732620
21,3,56,0.000000,-220.732620
21,3,58,0.000000,-220.732620
21,4,0,0.000000,-220.732620
21,4,2,0.000000,-220.732620
21,4,4,0.000000,-220.732620
21,4,6,0.000000,-220.732620
21,4,8,0.000000,-220.732620
21,4,10,0.000000,-220.732620
21,4,12,0.000000,-220.732620
21,4,14,0.000000,-220.732620
21,4,16,0.000000,-220.732620
21,4,18,0.000000,-220.732620
21,4,20,0.000000,-220.732620
21,4,22,0.000000,-220.732620
21,4,24,0.000000,-220.732620
21,4,26,0.000000,-220.732620
21,4,28,0.000000,-220.732620
21,4,30,0.000000,-220.732620
21,4,32,0.000000,-220.732620
21,4,34,0.000000,-220.732620
21,4,36,0.000000,-220.732620
21,4,38,0.000000,-220.732620
21,4,40,0.000000,-220.732620
21,4,42,0.000000,-220.732620
21,4,44,0.000000,-220.732620
21,4,46,0.000000,-220.732620
21,4,48,0.000000,-220.732620
21,4,50,0.000000,-220.732620
21,4,52,0.000000,-220.732620
21,4,54,0.000000,-220.732620
21,4,56,0.000000,-220.732620
21,4,58,0.000000,-220.732620
21,5,0,0.000000,-220.732620
21,5,2,0.000000,-220.732620
21,5,4,0.000000,-220.732620
21,5,6,0.000000,-220.732620
21,5,8,0.000000,-220.732620
21,5,10,0.000000,-220.732620
21,5,12,0.000000,-220.732620
21,5,14,0.000000,-220.732620
21,5,16,0.000000,-220.732620
21,5,18,0.000000,-220.732620
21,5,20,0.000000,-220.732620
21,5,22,0.000000,-220.732620
21,5,24,0.000000,-220.732620
21,5,26,0.000000,-220.732620
21,5,28,0.000000,-220.732620
21,5,30,0.000000,-220.732620
21,5,32,0.000000,-220.732620
21,5,34,0.000000,-220.732620
21,5,36,0.000000,-220.732620
21,5,38,0.000000,-220.732620
21,5,40,0.000000,-220.732620
21,5,42,0.000000,-220.732620
21,5,44,0.000000,-220.732620
21,5,46,0.000000,-220.732620
21,5,48,0.000000,-220.732620
21,5,50,0.000000,-220.732620
21,5,52,0.000000,-220.732620
21,5,54,0.000000,-220.732620
21,5,56,0.000000,-220.732620
21,5,58,0.000000,-220.732620
21,6,0,0.000000,-220.732620
21,6,2,0.000000,-220.732620
21,6,4,0.000000,-220.732620
21,6,6,0.000000,-220.732620
21,6,8,0.000000,-220.732620
21,6,10,0.000000,-220.732620
21,6,12,0.000000,-220.732620
21,6,14,0.000000,-220.732620
21,6,16,0.000000,-220.732620
21,6,18,0.000000,-220.732620
21,6,20,0.000000,-220.732620
21,6,22,0.000000,-220.732620
21,6,24,0.000000,-220.732620
21,6,26,0.000000,-220.732620
21,6,28,0.000000,-220.732620
21,6,30,0.000000,-220.732620
21,6,32,0.000000,-220.732620
21,6,34,0.000000,-220.732620
21,6,36,0.000000,-220.732620
21,6,38,0.000000,-220.732620
21,6,40,0.000000,-220.732620
21,6,42,0.000000,-220.732620
21,6,44,0.000000,-220.732620
21,6,46,0.000000,-220.732620
21,6,48,0.000000,-220.732620
21,6,50,0.000000,-220.732620
21,6,52,0.000000,-220.732620
21,6,54,0.000000,-220.732620
21,6,56,0.000000,-220.732620
21,6,58,0.000000,-220.732620
21,7,0,0.000000,-220.732620
21,7,2,0.000000,-220.732620
21,7,4,0.000000,-220.732620
21,7,6,0.000000,-220.732620
21,7,8,0.000000,-220.732620
21,7,10,0.000000,-220.732620
21,7,12,0.000000,-220.732620
21,7,14,0.000000,-220.732620
21,7,16,0.000000,-220.732620
21,7,18,0.000000,-220.732620
21,7,20,0.000000,-220.732620
21,7,22,0.000000,-220.732620
21,7,24,0.000000,-220.732620
21,7,26,0.000000,-220.732620
21,7,28,0.000000,-220.732620
21,7,30,0.000000,-220.732620
21,7,32,0.000000,-220.732620
21,7,34,0.000000,-220.732620
21,7,36,0.000000,-220.732620
21,7,38,0.000000,-220.732620
21,7,40,0.000000,-220.732620
21,7,42,0.000000,-220.732620
21,7,44,0.000000,-220.732620
21,7,46,0.000000,-220.732620
21,7,48,0.000000,-220.732620
21,7,50,0.000000,-220.732620
21,7,52,0.000000,-220.732620
21,7,54,0.000000,-220.732620
21,7,56,0.000000,-220.732620
21,7,58,0.000000,-220.732620
21,8,0,0.000000,-220.732620
21,8,2,0.000000,-220.732620
21,8,4,0.000000,-220.732620
21,8,6,0.000000,-220.732620
21,8,8,0.000000,-220.732620
21,8,10,0.000000,-220.732620
21,8,12,0.000000,-220.732620
21,8,14,0.000000,-220.732620
21,8,16,0.000000,-220.732620
21,8,18,0.000000,-220.732620
21,8,20,0.000000,-220.732620
21,8,22,0.000000,-220.732620
21,8,24,0.000000,-220.732620
21,8,26,0.000000,-220.732620
21,8,28,0.000000,-220.732620
21,8,30,0.000000,-220.732620
21,8,32,0.000000,-220.732620
21,8,34,0.000000,-220.732620
21,8,36,0.000000,-220.732620
21,8,38,0.000000,-220.732620
21,8,40,0.000000,-220.732620
21,8,42,0.000000,-220.732620
21,8,44,0.000000,-220.732620
21,8,46,0.000000,-220.732620
21,8,48,0.000000,-220.732620
21,8,50,0.000000,-220.732620
21,8,52,0.000000,-220.732620
21,8,54,0.000000,-220.732620
21,8,56,0.000000,-220.732620
21,8,58,0.000000,-220.732620
21,9,0,0.000000,-220.732620
21,9,2,0.000000,-220.732620
21,9,4,0.000000,-220.732620
21,9,6,0.000000,-220.732620
21,9,8,0.000000,-220.732620
21,9,10,0.000000,-220.732620
21,9,12,0.000000,-220.732620
21,9,14,0.000000,-220.732620
21,9,16,0.000000,-220.732620
21,9,18,0.000000,-220.732620
21,9,20,0.000000,-220.732620
21,9,22,0.000000,-220.732620
21,9,24,0.000000,-220.732620
21,9,26,0.000000,-220.732620
21,9,28,0.000000,-220.732620
21,9,30,0.000000,-220.732620
21,9,32,0.000000,-220.732620
21,9,34,0.000000,-220.732620
21,9,36,0.000000,-220.732620
21,9,38,0.000000,-220.732620
21,9,40,0.000000,-220.732620
21,9,42,0.000000,-220.732620
21,9,44,0.000000,-220.732620
21,9,46,0.000000,-220.732620
21,9,48,0.000000,-220.732620
21,9,50,0.000000,-220.732620
21,9,52,0.000000,-220.732620
21,9,54,0.000000,-220.732620
21,9,56,0.000000,-220.732620
21,9,58,0.000000,-220.732620
21,10,0,0.000000,-220.732620
21,10,2,0.000000,-220.732620
21,10,4,0.000000,-220.732620
21,10,6,0.000000,-220.732620
21,10,8,0.000000,-220.732620
21,10,10,0.000000,-220.732620
21,10,12,0.000000,-220.732620
21,10,14,0.000000,-220.732620
21,10,16,0.000000,-220.732620
21,10,18,0.000000,-220.732620
21,10,20,0.000000,-220.732620
21,10,22,0.000000,-220.732620
21,10,24,0.000000,-220.732620
21,10,26,0.000000,-220.732620
21,10,28,0.000000,-220.732620
21,10,30,0.000000,-220.732620
21,10,32,0.000000,-220.732620
21,10,34,0.000000,-220.732620
21,10,36,0.000000,-220.732620
21,10,38,0.000000,-220.732620
21,10,40,0.000000,-220.732620
21,10,42,0.000000,-220.732620
21,10,44,0.000000,-220.732620
21,10,46,0.000000,-220.732620
21,10,48,0.000000,-220.732620
21,10,50,0.000000,-220.732620
21,10,52,0.000000,-220.732620
21,10,54,0.000000,-220.732620
21,10,56,0.000000,-220.732620
21,10,58,0.000000,-220.732620
21,11,0,0.000000,-220.732620
21,11,2,0.000000,-220.732620
21,11,4,0.000000,-220.732620
21,11,6,0.000000,-220.732620
21,11,8,0.000000,-220.732620
21,11,10,0.000000,-220.732620
21,11,12,0.000000,-220.732620
21,11,14,0.000000,-220.732620
21,11,16,0.000000,-220.732620
21,11,18,0.000000,-220.732620
21,11,20,0.000000,-220.732620
21,11,22,0.000000,-220.732620
21,11,24,0.000000,-220.732620
21,11,26,0.000000,-220.732620
21,11,28,0.000000,-220.732620
21,11,30,0.000000,-220.732620
21,11,32,0.000000,-220.732620
21,11,34,0.000000,-220.732620
21,11,36,0.000000,-220.732620
21,11,38,0.000000,-220.732620
21,11,40,0.000000,-220.732620
21,11,42,0.000000,-220.732620
21,11,44,0.000000,-220.732620
21,11,46,0.000000,-220.732620
21,11,48,0.000000,-220.732620
21,11,50,0.000000,-220.732620
21,11,52,0.000000,-220.732620
21,11,54,0.000000,-220.732620
21,11,56,0.000000,-220.732620
21,11,58,0.000000,-220.732620
21,12,0,0.000000,-220.732620
21,12,2,0.000000,-220.732620
21,12,4,0.000000,-220.732620
21,12,6,0.000000,-220.732620
21,12,8,0.000000,-220.732620
21,12,10,0.000000,-220.732620
21,12,12,0.000000,-220.732620
21,12,14,0.000000,-220.732620
21,12,16,0.000000,-220.732620
21,12,18,0.000000,-220.732620
21,12,20,0.000000,-220.732620
21,12,22,0.000000,-220.732620
21,12,24,0.000000,-220.732620
21,12,26,0.000000,-220.732620
21,12,28,0.000000,-220.732620
21,12,30,0.000000,-220.732620
21,12,32,0.000000,-220.732620
21,12,34,0.000000,-220.732620
21,12,36,0.000000,-220.732620
21,12,38,0.000000,-220.732620
21,12,40,0.000000,-220.732620
21,12,42,0.000000,-220.732620
21,12,44,0.000000,-220.732620
21,12,46,0.000000,-220.732620
21,12,48,0.000000,-220.732620
21,12,50,0.000000,-220.732620
21,12,52,0.000000,-220.732620
21,12,54,0.000000,-220.732620
21,12,56,0.000000,-220.732620
21,12,58,0.000000,-220.732620
21,13,0,0.000000,-220.732620
21,13,2,0.000000,-220.732620
21,13,4,0.000000,-220.732620
21,13,6,0.000000,-220.732620
21,13,8,0.000000,-220.732620
21,13,10,0.000000,-220.732620
21,13,12,0.000000,-220.732620
21,13,14,0.000000,-220.732620
21,13,16,0.000000,-220.732620
21,13,18,0.000000,-220.732620
21,13,20,0.000000,-220.732620
21,13,22,0.000000,-220.732620
21,13,24,0.000000,-220.732620
21,13,26,0.000000,-220.732620
21,13,28,0.000000,-220.732620
21,13,30,0.000000,-220.732620
21,13,32,0.000000,-220.732620
21,13,34,0.000000,-220.732620
21,13,36,0.000000,-220.732620
21,13,38,0.000000,-220.732620
21,13,40,0.000000,-220.732620
21,13,42,0.000000,-220.732620
21,13,44,0.000000,-220.732620
21,13,46,0.000000,-220.732620
21,13,48,0.000000,-220.732620
21,13,50,0.000000,-220.732620
21,13,52,0.000000,-220.732620
21,13,54,0.000000,-220.732620
21,13,56,0.000000,-220.732620
21,13,58,0.000000,-220.732620
21,14,0,0.000000,-220.732620
21,14,2,0.000000,-220.732620
21,14,4,0.000000,-220.732620
21,14,6,0.000000,-220.732620
21,14,8,0.000000,-220.732620
21,14,10,0.000000,-220.732620
21,14,12,0.000000,-220.732620
21,14,14,0.000000,-220.732620
21,14,16,0.000000,-220.732620
21,14,18,0.000000,-220.732620
21,14,20,0.000000,-220.732620
21,14,22,0.000000,-220.732620
21,14,24,0.000000,-220.732620
21,14,26,0.000000,-220.732620
21,14,28,0.000000,-220.732620
21,14,30,0.000000,-220.732620
21,14,32,0.000000,-220.732620
21,14,34,0.000000,-220.732620
21,14,36,0.000000,-220.732620
21,14,38,0.000000,-220.732620
21,14,40,0.000000,-220.732620
21,14,42,0.000000,-220.732620
21,14,44,0.000000,-220.732620
21,14,46,0.000000,-220.732620
21,14,48,0.000000,-220.732620
21,14,50,0.000000,-220.732620
21,14,52,0.000000,-220.732620
21,14,54,0.000000,-220.732620
21,14,56,0.000000,-220.732620
21,14,58,0.000000,-220.732620
21,15,0,0.000000,-220.732620
21,15,2,0.000000,-220.732620
21,15,4,0.000000,-220.732620
21,15,6,0.000000,-220.732620
21,15,8,0.000000,-220.732620
21,15,10,0.000000,-220.732620
21,15,12,0.000000,-220.732620
21,15,14,0.000000,-220.732620
21,15,16,0.000000,-220.732620
21,15,18,0.000000,-220.732620
21,15,20,0.000000,-220.732620
21,15,22,0.000000,-220.732620
21,15,24,0.000000,-220.732620
21,15,26,0.000000,-220.732620
21,15,28,0.000000,-220.732620
21,15,30,0.000000,-220.732620
21,15,32,0.000000,-220.732620
21,15,34,0.000000,-220.732620
21,15,36,0.000000,-220.732620
21,15,38,0.000000,-220.732620
21,15,40,0.000000,-220.732620
21,15,42,0.000000,-220.732620
21,15,44,0.000000,-220.732620
21,15,46,0.000000,-220.732620
21,15,48,0.000000,-220.732620
21,15,50,0.000000,-220.732620
21,15,52,0.000000,-220.732620
21,15,54,0.000000,-220.732620
21,15,56,0.000000,-220.732620
21,15,58,0.000000,-220.732620
21,16,0,0.000000,-220.732620
21,16,2,0.000000,-220.732620
21,16,4,0.000000,-220.732620
21,16,6,0.000000,-220.732620
21,16,8,0.000000,-220.732620
21,16,10,0.000000,-220.732620
21,16,12,0.000000,-220.732620
21,16,14,0.000000,-220.732620
21,16,16,0.000000,-220.732620
21,16,18,0.000000,-220.732620
21,16,20,0.000000,-220.732620
21,16,22,0.000000,-220.732620
21,16,24,0.000000,-220.732620
21,16,26,0.000000,-220.732620
21,16,28,0.000000,-220.732620
21,16,30,0.000000,-220.732620
21,16,32,0.000000,-220.732620
21,16,34,0.000000,-220.732620
21,16,36,0.000000,-220.732620
21,16,38,0.000000,-220.732620
21,16,40,0.000000,-220.732620
21,16,42,0.000000,-220.732620
21,16,44,0.000000,-220.732620
21,16,46,0.000000,-220.732620
21,16,48,0.000000,-220.732620
21,16,50,0.000000,-220.732620
21,16,52,0.000000,-220.732620
21,16,54,0.000000,-220.732620
21,16,56,0.000000,-220.732620
21,16,58,0.000000,-220.732620
21,17,0,0.000000,-220.732620
21,17,2,0.000000,-220.732620
21,17,4,0.000000,-220.732620
21,17,6,0.000000,-220.732620
21,17,8,0.000000,-220.732620
21,17,10,0.000000,-220.732620
21,17,12,0.000000,-220.732620
21,17,14,0.000000,-220.732620
21,17,16,0.000000,-220.732620
21,17,18,0.000000,-220.732620
21,17,20,0.000000,-220.732620
21,17,22,0.000000,-220.732620
21,17,24,0.000000,-220.732620
21,17,26,0.000000,-220.732620
21,17,28,0.000000,-220.732620
21,17,30,0.000000,-220.732620
21,17,32,0.000000,-220.732620
21,17,34,0.000000,-220.732620
21,17,36,0.000000,-220.732620
21,17,38,0.000000,-220.732620
21,17,40,0.000000,-220.732620
21,17,42,0.000000,-220.732620
21,17,44,0.000000,-220.732620
21,17,46,0.000000,-220.732620
21,17,48,0.000000,-220.732620
21,17,50,0.000000,-220.732620
21,17,52,0.000000,-220.732620
21,17,54,0.000000,-220.732620
21,17,56,0.000000,-220.732620
21,17,58,0.000000,-220.732620
21,18,0,0.000000,-220.732620
21,18,2,0.000000,-220.732620
21,18,4,0.000000,-220.732620
21,18,6,0.000000,-220.732620
21,18,8,0.000000,-220.732620
21,18,10,0.000000,-220.732620
21,18,12,0.000000,-220.732620
21,18,14,0.000000,-220.732620
21,18,16,0.000000,-220.732620
21,18,18,0.000000,-220.732620
21,18,20,0.000000,-220.732620
21,18,22,0.000000,-220.732620
21,18,24,0.000000,-220.732620
21,18,26,0.000000,-220.732620
21,18,28,0.000000,-220.732620
21,18,30,0.000000,-220.732620
21,18,32,0.000000,-220.732620
21,18,34,0.000000,-220.732620
21,18,36,0.000000,-220.732620
21,18,38,0.000000,-220.732620
21,18,40,0.000000,-220.732620
21,18,42,0.000000,-220.732620
21,18,44,0.000000,-220.732620
21,18,46,0.000000,-220.732620
21,18,48,0.000000,-220.732620
21,18,50,0.000000,-220.732620
21,18,52,0.000000,-220.732620
21,18,54,0.000000,-220.732620
21,18,56,0.000000,-220.732620
21,18,58,0.000000,-220.732620
21,19,0,0.000000,-220.732620
21,19,2,0.000000,-220.732620
21,19,4,0.000000,-220.732620
21,19,6,0.000000,-220.732620
21,19,8,0.000000,-220.732620
21,19,10,0.000000,-220.732620
21,19,12,0.000000,-220.732620
21,19,14,0.000000,-220.732620
21,19,16,0.000000,-220.732620
21,19,18,0.000000,-220.732620
21,19,20,0.000000,-220.732620
21,19,22,0.000000,-220.732620
21,19,24,0.000000,-220.732620
21,19,26,0.000000,-220.732620
21,19,28,0.000000,-220.732620
21,19,30,0.000000,-220.732620
21,19,32,0.000000,-220.732620
21,19,34,0.000000,-220.732620
21,19,36,0.000000,-220.732620
21,19,38,0.000000,-220.732620
21,19,40,0.000000,-220.732620
21,19,42,0.000000,-220.732620
21,19,44,0.000000,-220.732620
21,19,46,0.000000,-220.732620
21,19,48,0.000000,-220.732620
21,19,50,0.000000,-220.732620
21,19,52,0.000000,-220.732620
21,19,54,0.000000,-220.732620
21,19,56,0.000000,-220.732620
21,19,58,0.000000,-220.732620
21,20,0,0.000000,-220.732620
21,20,2,0.000000,-220.732620
21,20,4,0.000000,-220.732620
21,20,6,0.000000,-220.732620
21,20,8,0.000000,-220.732620
21,20,10,0.000000,-220.732620
21,20,12,0.000000,-220.732620
21,20,14,0.000000,-220.732620
21,20,16,0.000000,-220.732620
21,20,18,0.000000,-220.732620
21,20,20,0.000000,-220.732620
21,20,22,0.000000,-220.732620
21,20,24,0.000000,-220.732620
21,20,26,0.000000,-220.732620
21,20,28,0.000000,-220.732620
21,20,30,0.000000,-220.732620
21,20,32,0.000000,-220.732620
21,20,34,0.000000,-220.732620
21,20,36,0.000000,-220.732620
21,20,38,0.000000,-220.732620
21,20,40,0.000000,-220.732620
21,20,42,0.000000,-220.732620
21,20,44,0.000000,-220.732620
21,20,46,0.000000,-220.732620
21,20,48,0.000000,-220.732620
21,20,50,0.000000,-220.732620
21,20,52,0.000000,-220.732620
21,20,54,0.000000,-220.732620
21,20,56,0.000000,-220.732620
21,20,58,0.000000,-220.732620
21,21,0,0.000000,-220.732620
21,21,2,0.000000,-220.732620
21,21,4,0.000000,-220.732620
21,21,6,0.000000,-220.732620
21,21,8,0.000000,-220.732620
21,21,10,0.000000,-220.732620
21,21,12,0.000000,-220.732620
21,21,14,0.000000,-220.732620
21,21,16,0.000000,-220.732620
21,21,18,0.000000,-220.732620
21,21,20,0.000000,-220.732620
21,21,22,0.000000,-220.732620
21,21,24,0.000000,-220.732620
21,21,26,0.000000,-220.732620
21,21,28,0.000000,-220.732620
21,21,30,0.000000,-220.732620
21,21,32,0.000000,-220.732620
21,21,34,0.000000,-220.732620
21,21,36,0.000000,-220.732620
21,21,38,0.000000,-220.732620
21,21,40,0.000000,-220.732620
21,21,42,0.000000,-220.732620
21,21,44,0.000000,-220.732620
21,21,46,0.000000,-220.732620
21,21,48,0.000000,-220.732620
21,21,50,0.000000,-220.732620
21,21,52,0.000000,-220.732620
21,21,54,0.000000,-220.732620
21,21,56,0.000000,-220.732620
21,21,58,0.000000,-220.732620
21,22,0,0.000000,-220.732620
21,22,2,0.000000,-220.732620
21,22,4,0.000000,-220.732620
21,22,6,0.000000,-220.732620
21,22,8,0.000000,-220.732620
21,22,10,0.000000,-220.732620
21,22,12,0.000000,-220.732620
21,22,14,0.000000,-220.732620
21,22,16,0.000000,-220.732620
21,22,18,0.000000,-220.732620
21,22,20,0.000000,-220.732620
21,22,22,0.000000,-220.732620
21,22,24,0.000000,-220.732620
21,22,26,0.000000,-220.732620
21,22,28,0.000000,-220.732620
21,22,30,0.000000,-220.732620
21,22,32,0.000000,-220.732620
21,22,34,0.000000,-220.732620
21,22,36,0.000000,-220.732620
21,22,38,0.000000,-220.732620
21,22,40,0.000000,-220.732620
21,22,42,0.000000,-220.732620
21,22,44,0.000000,-220.732620
21,22,46,0.000000,-220.732620
21,22,48,0.000000,-220.732620
21,22,50,0.000000,-220.732620
21,22,52,0.000000,-220.732620
21,22,54,0.000000,-220.732620
21,22,56,0.000000,-220.732620
21,22,58,0.000000,-220.732620
21,23,0,0.000000,-220.732620
21,23,2,0.000000,-220.732620
21,23,4,0.000000,-220.732620
21,23,6,0.000000,-220.732620
21,23,8,0.000000,-220.732620
21,23,10,0.000000,-220.732620
21,23,12,0.000000,-220.732620
21,23,14,0.000000,-220.732620
21,23,16,0.000000,-220.732620
21,23,18,0.000000,-220.732620
21,23,20,0.000000,-220.732620
21,23,22,0.000000,-220.732620
21,23,24,0.000000,-220.732620
21,23,26,0.000000,-220.732620
21,23,28,0.000000,-220.732620
21,23,30,0.000000,-220.732620
21,23,32,0.000000,-220.732620
21,23,34,0.000000,-220.732620
21,23,36,0.000000,-220.732620
21,23,38,0.000000,-220.732620
21,23,40,0.000000,-220.732620
21,23,42,0.000000,-220.732620
21,23,44,0.000000,-220.732620
21,23,46,0.000000,-220.732620
21,23,48,0.000000,-220.732620
21,23,50,0.000000,-220.732620
21,23,52,0.000000,-220.732620
21,23,54,0.000000,-220.732620
21,23,56,0.000000,-220.732620
21,23,58,0.000000,-220.732620
21,24,0,0.000000,-220.732620
21,24,2,0.000000,-220.732620
21,24,4,0.000000,-220.732620
21,24,6,0.000000,-220.732620
21,24,8,0.000000,-220.732620
21,24,10,0.000000,-220.732620
21,24,12,0.000000,-220.732620
21,24,14,0.000000,-220.732620
21,24,16,0.000000,-220.732620
21,24,18,0.000000,-220.732620
21,24,20,0.000000,-220.732620
21,24,22,0.000000,-220.732620
21,24,24,0.000000,-220.732620
21,24,26,0.000000,-220.732620
21,24,28,0.000000,-220.732620
21,24,30,0.000000,-220.732620
21,24,32,0.000000,-220.732620
21,24,34,0.000000,-220.732620
21,24,36,0.000000,-220.732620
21,24,38,0.000000,-220.732620
21,24,40,0.000000,-220.732620
21,24,42,0.000000,-220.732620
21,24,44,0.000000,-220.732620
21,24,46,0.000000,-220.732620
21,24,48,0.000000,-220.732620
21,24,50,0.000000,-220.732620
21,24,52,0.000000,-220.732620
21,24,54,0.000000,-220.732620
21,24,56,0.000000,-220.732620
21,24,58,0.000000,-220.732620
21,25,0,0.000000,-220.732620
21,25,2,0.000000,-220.732620
21,25,4,0.000000,-220.732620
21,25,6,0.000000,-220.732620
21,25,8,0.000000,-220.732620
21,25,10,0.000000,-220.732620
21,25,12,0.000000,-220.732620
21,25,14,0.000000,-220.732620
21,25,16,0.000000,-220.732620
21,25,18,0.000000,-220.732620
21,25,20,0.000000,-220.732620
21,25,22,0.000000,-220.732620
21,25,24,0.000000,-220.732620
21,25,26,0.000000,-220.732620
21,25,28,0.000000,-220.732620
21,25,30,0.000000,-220.732620
21,25,32,0.000000,-220.732620
21,25,34,0.000000,-220.732620
21,25,36,0.000000,-220.732620
21,25,38,0.000000,-220.732620
21,25,40,0.000000,-220.732620
21,25,42,0.000000,-220.732620
21,25,44,0.000000,-220.732620
21,25,46,0.000000,-220.732620
21,25,48,0.000000,-220.732620
21,25,50,0.000000,-220.732620
21,25,52,0.000000,-220.732620
21,25,54,0.000000,-220.732620
21,25,56,0.000000,-220.732620
21,25,58,0.000000,-220.732620
21,26,0,0.000000,-220.732620
21,26,2,0.000000,-220.732620
21,26,4,0.000000,-220.732620
21,26,6,0.000000,-220.732620
21,26,8,0.000000,-220.732620
21,26,10,0.000000,-220.732620
21,26,12,0.000000,-220.732620
21,26,14,0.000000,-220.732620
21,26,16,0.000000,-220.732620
21,26,18,0.000000,-220.732620
21,26,20,0.000000,-220.732620
21,26,22,0.000000,-220.732620
21,26,24,0.000000,-220.732620
21,26,26,0.000000,-220.732620
21,26,28,0.000000,-220.732620
21,26,30,0.000000,-220.732620
21,26,32,0.000000,-220.732620
21,26,34,0.000000,-220.732620
21,26,36,0.000000,-220.732620
21,26,38,0.000000,-220.732620
21,26,40,0.000000,-220.732620
21,26,42,0.000000,-220.732620
21,26,44,0.000000,-220.732620
21,26,46,0.000000,-220.732620
21,26,48,0.000000,-220.732620
21,26,50,0.000000,-220.732620
21,26,52,0.000000,-220.732620
21,26,54,0.000000,-220.732620
21,26,56,0.000000,-220.732620
21,26,58,0.000000,-220.732620
21,27,0,0.000000,-220.732620
21,27,2,0.000000,-220.732620
21,27,4,0.000000,-220.732620
21,27,6,0.000000,-220.732620
21,27,8,0.000000,-220.732620
21,27,10,0.000000,-220.732620
21,27,12,0.000000,-220.732620
21,27,14,0.000000,-220.732620
21,27,16,0.000000,-220.732620
21,27,18,0.000000,-220.732620
21,27,20,0.000000,-220.732620
21,27,22,0.000000,-220.732620
