hour,minute,second,fractional second,intensity(dBm)
0,8,51,0.000000,-106.963997
0,9,2,0.000000,-108.940002
0,9,13,0.000000,-109.307999
0,9,24,0.000000,-110.671997
0,9,35,0.000000,-103.003998
0,9,46,0.000000,-114.760002
0,9,58,0.000000,-114.720001
0,10,8,0.000000,-113.571999
0,10,19,0.000000,-104.087997
0,10,30,0.000000,-109.940002
0,10,41,0.000000,-112.339996
0,10,52,0.000000,-113.727997
0,11,4,0.000000,-107.928001
0,11,14,0.000000,-109.528000
0,11,25,0.000000,-107.300003
0,11,36,0.000000,-107.660004
0,11,47,0.000000,-111.888000
0,11,58,0.000000,-108.183998
0,12,10,0.000000,-103.676003
0,12,20,0.000000,-114.180000
0,12,31,0.000000,-110.624001
0,12,42,0.000000,-110.596001
0,12,53,0.000000,-102.671997
0,13,4,0.000000,-105.232002
0,13,16,0.000000,-107.064003
0,13,26,0.000000,-116.307999
0,13,37,0.000000,-106.003998
0,13,48,0.000000,-110.779999
0,13,59,0.000000,-104.804001
0,14,10,0.000000,-107.403999
0,14,22,0.000000,-110.176003
0,14,32,0.000000,-106.584000
0,14,43,0.000000,-107.592003
0,14,54,0.000000,-104.028000
0,15,5,0.000000,-107.192001
0,15,16,0.000000,-108.255997
0,15,28,0.000000,-106.132004
0,15,38,0.000000,-109.540001
0,15,49,0.000000,-111.515999
0,16,0,0.000000,-108.124001
0,16,12,0.000000,-109.087997
0,16,22,0.000000,-110.407997
0,16,33,0.000000,-103.580002
0,16,44,0.000000,-114.575996
0,16,55,0.000000,-107.463997
0,17,6,0.000000,-105.571999
0,17,17,0.000000,-115.692001
0,17,28,0.000000,-104.244003
0,17,40,0.000000,-109.431999
0,17,50,0.000000,-104.559998
0,18,1,0.000000,-112.547997
0,18,12,0.000000,-113.727997
0,18,23,0.000000,-109.683998
0,18,34,0.000000,-109.963997
0,18,46,0.000000,-106.587997
0,18,56,0.000000,-112.907997
0,19,7,0.000000,-119.699997
0,19,18,0.000000,-116.472000
0,19,29,0.000000,-106.227997
0,19,40,0.000000,-101.984001
0,19,52,0.000000,-106.508003
0,20,2,0.000000,-104.503998
0,20,14,0.000000,-113.292000
0,20,24,0.000000,-108.879997
0,20,35,0.000000,-110.164001
0,20,47,0.000000,-107.863998
0,20,57,0.000000,-101.136002
0,21,8,0.000000,-102.391998
0,21,19,0.000000,-108.944000
0,21,30,0.000000,-104.772003
0,21,41,0.000000,-108.251999
0,21,53,0.000000,-111.124001
0,22,3,0.000000,-113.528000
0,22,14,0.000000,-109.940002
0,22,25,0.000000,-104.627998
0,22,36,0.000000,-105.788002
0,22,47,0.000000,-108.211998
0,22,59,0.000000,-109.056000
0,23,9,0.000000,-109.683998
0,23,20,0.000000,-100.484001
0,23,31,0.000000,-105.848000
0,23,42,0.000000,-112.804001
0,23,53,0.000000,-106.339996
0,24,5,0.000000,-101.400002
0,24,15,0.000000,-103.288002
0,24,26,0.000000,-110.475998
0,24,37,0.000000,-103.459999
0,24,48,0.000000,-106.916000
0,25,0,0.000000,-102.839996
0,25,10,0.000000,-102.688004
0,25,21,0.000000,-109.935997
0,25,32,0.000000,-106.935997
0,25,44,0.000000,-108.972000
0,25,54,0.000000,-108.416000
0,26,5,0.000000,-105.800003
0,26,16,0.000000,-106.795998
0,26,27,0.000000,-108.732002
0,26,38,0.000000,-108.480003
0,26,49,0.000000,-103.188004
0,27,0,0.000000,-106.991997
0,27,12,0.000000,-113.132004
0,27,22,0.000000,-110.279999
0,27,33,0.000000,-104.848000
0,27,44,0.000000,-105.688004
0,27,55,0.000000,-111.272003
0,28,6,0.000000,-103.783997
0,28,18,0.000000,-109.484001
0,28,28,0.000000,-104.384003
0,28,39,0.000000,-103.375999
0,28,50,0.000000,-110.940002
0,29,1,0.000000,-111.239998
0,29,12,0.000000,-109.251999
0,29,24,0.000000,-101.835999
0,29,34,0.000000,-107.491997
0,29,45,0.000000,-112.536003
0,29,56,0.000000,-107.092003
0,30,7,0.000000,-105.375999
0,30,18,0.000000,-104.867996
0,30,30,0.000000,-104.851997
0,30,40,0.000000,-111.727997
0,30,51,0.000000,-114.120003
0,31,2,0.000000,-105.727997
0,31,13,0.000000,-102.208000
0,31,24,0.000000,-107.584000
0,31,36,0.000000,-111.972000
0,31,46,0.000000,-107.087997
0,31,57,0.000000,-110.043999
0,32,8,0.000000,-105.052002
0,32,20,0.000000,-110.795998
0,32,30,0.000000,-106.888000
0,32,42,0.000000,-108.388000
0,32,52,0.000000,-103.356003
0,33,3,0.000000,-108.931999
0,33,14,0.000000,-108.012001
0,33,26,0.000000,-103.176003
0,33,37,0.000000,-107.540001
0,33,47,0.000000,-111.835999
0,33,58,0.000000,-112.248001
0,34,9,0.000000,-103.244003
0,34,20,0.000000,-110.772003
0,34,31,0.000000,-116.424004
0,34,43,0.000000,-109.388000
0,34,53,0.000000,-105.688004
0,35,4,0.000000,-104.000000
0,35,16,0.000000,-109.900002
0,35,26,0.000000,-105.052002
0,35,37,0.000000,-110.664001
0,35,48,0.000000,-108.959999
0,35,59,0.000000,-106.363998
0,36,10,0.000000,-108.292000
0,36,21,0.000000,-104.508003
0,36,32,0.000000,-108.400002
0,36,44,0.000000,-103.891998
0,36,54,0.000000,-102.716003
0,37,5,0.000000,-107.875999
0,37,16,0.000000,-109.708000
0,37,27,0.000000,-103.155998
0,37,38,0.000000,-107.795998
0,37,50,0.000000,-116.036003
0,38,0,0.000000,-108.356003
0,38,11,0.000000,-108.860001
0,38,22,0.000000,-110.047997
0,38,33,0.000000,-108.279999
0,38,44,0.000000,-106.152000
0,38,56,0.000000,-104.952003
0,39,6,0.000000,-112.783997
0,39,18,0.000000,-109.660004
0,39,29,0.000000,-105.552002
0,39,39,0.000000,-104.896004
0,39,50,0.000000,-104.199997
0,40,2,0.000000,-105.688004
0,40,12,0.000000,-107.463997
0,40,23,0.000000,-108.103996
0,40,34,0.000000,-113.267998
0,40,46,0.000000,-114.232002
0,40,56,0.000000,-112.015999
0,41,8,0.000000,-110.264000
0,41,19,0.000000,-107.208000
0,41,29,0.000000,-104.592003
0,41,40,0.000000,-104.744003
0,41,51,0.000000,-104.739998
0,42,2,0.000000,-107.192001
0,42,13,0.000000,-109.835999
0,42,25,0.000000,-106.108002
0,42,35,0.000000,-105.071999
0,42,46,0.000000,-111.348000
0,42,57,0.000000,-108.047997
0,43,8,0.000000,-109.820000
0,43,19,0.000000,-108.991997
0,43,31,0.000000,-112.907997
0,43,41,0.000000,-107.208000
0,43,52,0.000000,-107.912003
0,44,3,0.000000,-110.552002
0,44,14,0.000000,-101.928001
0,44,25,0.000000,-107.599998
0,44,37,0.000000,-111.356003
0,44,47,0.000000,-107.795998
0,44,58,0.000000,-107.912003
0,45,9,0.000000,-107.447998
0,45,20,0.000000,-107.947998
0,45,31,0.000000,-107.300003
0,45,43,0.000000,-109.643997
0,45,53,0.000000,-110.811996
0,46,4,0.000000,-104.783997
0,46,15,0.000000,-115.216003
0,46,27,0.000000,-110.043999
0,46,38,0.000000,-107.896004
0,46,48,0.000000,-104.120003
0,46,59,0.000000,-111.688004
0,47,10,0.000000,-110.748001
0,47,21,0.000000,-106.003998
0,47,32,0.000000,-107.435997
0,47,44,0.000000,-104.592003
0,47,54,0.000000,-106.320000
0,48,5,0.000000,-104.199997
0,48,16,0.000000,-108.152000
0,48,27,0.000000,-111.075996
0,48,39,0.000000,-108.047997
0,48,49,0.000000,-106.716003
0,49,0,0.000000,-104.820000
0,49,12,0.000000,-108.444000
0,49,22,0.000000,-105.099998
0,49,33,0.000000,-112.596001
0,49,45,0.000000,-110.419998
0,49,55,0.000000,-108.452003
0,50,6,0.000000,-105.103996
0,50,17,0.000000,-106.648003
0,50,28,0.000000,-108.848000
0,50,39,0.000000,-104.935997
0,50,51,0.000000,-105.356003
0,51,1,0.000000,-108.071999
0,51,12,0.000000,-110.528000
0,51,23,0.000000,-109.540001
0,51,34,0.000000,-104.024002
0,51,45,0.000000,-106.736000
0,51,57,0.000000,-106.068001
0,52,7,0.000000,-103.435997
0,52,18,0.000000,-110.056000
0,52,29,0.000000,-118.688004
0,52,41,0.000000,-111.139999
0,52,51,0.000000,-110.596001
0,53,3,0.000000,-110.648003
0,53,13,0.000000,-109.183998
0,53,24,0.000000,-104.531998
0,53,35,0.000000,-107.003998
0,53,47,0.000000,-104.232002
0,53,58,0.000000,-106.132004
0,54,8,0.000000,-106.403999
0,54,19,0.000000,-104.295998
0,54,30,0.000000,-108.907997
0,54,41,0.000000,-112.195999
0,54,52,0.000000,-105.403999
0,55,3,0.000000,-106.164001
0,55,14,0.000000,-114.211998
0,55,25,0.000000,-103.288002
0,55,36,0.000000,-105.424004
0,55,47,0.000000,-107.036003
0,55,58,0.000000,-101.688004
0,56,9,0.000000,-105.295998
0,56,20,0.000000,-105.524002
0,56,31,0.000000,-105.260002
0,56,42,0.000000,-106.919998
0,56,53,0.000000,-110.335999
0,57,4,0.000000,-115.024002
0,57,16,0.000000,-106.375999
0,57,26,0.000000,-102.236000
0,57,37,0.000000,-113.804001
0,57,48,0.000000,-102.223999
0,58,0,0.000000,-112.624001
0,58,10,0.000000,-109.683998
0,58,22,0.000000,-104.367996
0,58,33,0.000000,-108.008003
0,58,44,0.000000,-107.188004
0,58,55,0.000000,-112.316002
0,59,6,0.000000,-111.755997
0,59,17,0.000000,-105.584000
0,59,28,0.000000,-108.692001
0,59,39,0.000000,-105.283997
0,59,50,0.000000,-107.811996
1,0,1,0.000000,-110.664001
1,0,12,0.000000,-111.632004
1,0,23,0.000000,-113.896004
1,0,34,0.000000,-109.620003
1,0,45,0.000000,-111.444000
1,0,56,0.000000,-112.372002
1,1,7,0.000000,-104.867996
1,1,18,0.000000,-108.584000
1,1,29,0.000000,-109.708000
1,1,40,0.000000,-106.099998
1,1,51,0.000000,-106.176003
1,2,2,0.000000,-109.487999
1,2,13,0.000000,-104.500000
1,2,24,0.000000,-104.643997
1,2,35,0.000000,-104.772003
1,2,46,0.000000,-111.419998
1,2,57,0.000000,-103.531998
1,3,8,0.000000,-111.440002
1,3,19,0.000000,-106.227997
1,3,30,0.000000,-112.047997
1,3,41,0.000000,-110.764000
1,3,52,0.000000,-113.003998
1,4,3,0.000000,-109.456001
1,4,14,0.000000,-113.075996
1,4,25,0.000000,-114.204002
1,4,36,0.000000,-112.043999
1,4,47,0.000000,-102.984001
1,4,58,0.000000,-116.816002
1,5,8,0.000000,-103.639999
1,5,19,0.000000,-105.919998
1,5,30,0.000000,-109.636002
1,5,41,0.000000,-109.587997
1,5,52,0.000000,-105.211998
1,6,4,0.000000,-108.800003
1,6,14,0.000000,-112.667999
1,6,25,0.000000,-102.592003
1,6,36,0.000000,-106.339996
1,6,47,0.000000,-110.935997
1,6,58,0.000000,-111.632004
1,7,10,0.000000,-105.552002
1,7,20,0.000000,-113.816002
1,7,31,0.000000,-107.132004
1,7,42,0.000000,-108.528000
1,7,53,0.000000,-106.823997
1,8,4,0.000000,-107.912003
1,8,16,0.000000,-102.584000
1,8,26,0.000000,-105.080002
1,8,37,0.000000,-101.952003
1,8,49,0.000000,-111.804001
1,9,0,0.000000,-108.519997
1,9,11,0.000000,-110.375999
1,9,22,0.000000,-104.515999
1,9,33,0.000000,-106.575996
1,9,44,0.000000,-106.276001
1,9,54,0.000000,-112.491997
1,10,5,0.000000,-109.552002
1,10,16,0.000000,-111.040001
1,10,27,0.000000,-107.447998
1,10,38,0.000000,-106.519997
1,10,50,0.000000,-106.227997
1,11,0,0.000000,-105.568001
1,11,11,0.000000,-111.075996
1,11,22,0.000000,-112.396004
1,11,33,0.000000,-112.751999
1,11,44,0.000000,-108.316002
1,11,56,0.000000,-107.056000
1,12,6,0.000000,-109.720001
1,12,17,0.000000,-105.396004
1,12,28,0.000000,-101.547997
1,12,39,0.000000,-111.000000
1,12,50,0.000000,-104.680000
1,13,1,0.000000,-114.204002
1,13,12,0.000000,-106.944000
1,13,23,0.000000,-108.403999
1,13,34,0.000000,-107.043999
1,13,45,0.000000,-106.120003
1,13,57,0.000000,-106.332001
1,14,7,0.000000,-103.751999
1,14,19,0.000000,-106.068001
1,14,29,0.000000,-104.820000
1,14,40,0.000000,-107.767998
1,14,52,0.000000,-109.176003
1,15,2,0.000000,-108.416000
1,15,13,0.000000,-116.103996
1,15,24,0.000000,-107.496002
1,15,35,0.000000,-102.435997
1,15,46,0.000000,-116.103996
1,15,57,0.000000,-105.375999
1,16,8,0.000000,-111.496002
1,16,19,0.000000,-110.680000
1,16,30,0.000000,-109.388000
1,16,41,0.000000,-106.288002
1,16,52,0.000000,-106.264000
1,17,4,0.000000,-102.655998
1,17,14,0.000000,-109.332001
1,17,25,0.000000,-111.807999
1,17,36,0.000000,-108.839996
1,17,47,0.000000,-110.192001
1,17,58,0.000000,-111.120003
1,18,10,0.000000,-107.519997
1,18,20,0.000000,-113.171997
1,18,31,0.000000,-109.491997
1,18,43,0.000000,-103.580002
1,18,53,0.000000,-111.216003
1,19,5,0.000000,-110.828003
1,19,15,0.000000,-106.612000
1,19,26,0.000000,-117.559998
1,19,37,0.000000,-115.260002
1,19,49,0.000000,-117.132004
1,20,0,0.000000,-102.720001
1,20,10,0.000000,-106.676003
1,20,21,0.000000,-104.272003
1,20,32,0.000000,-112.276001
1,20,43,0.000000,-105.496002
1,20,54,0.000000,-105.952003
1,21,6,0.000000,-110.811996
1,21,16,0.000000,-105.552002
1,21,27,0.000000,-107.828003
1,21,38,0.000000,-105.087997
1,21,49,0.000000,-112.068001
1,22,0,0.000000,-108.468002
1,22,12,0.000000,-105.139999
1,22,22,0.000000,-105.480003
1,22,33,0.000000,-109.807999
1,22,44,0.000000,-106.760002
1,22,55,0.000000,-110.304001
1,23,6,0.000000,-102.652000
1,23,18,0.000000,-106.783997
1,23,28,0.000000,-109.795998
1,23,39,0.000000,-105.304001
1,23,50,0.000000,-106.491997
1,24,2,0.000000,-109.132004
1,24,12,0.000000,-108.139999
1,24,24,0.000000,-106.627998
1,24,34,0.000000,-105.180000
1,24,45,0.000000,-112.643997
1,24,56,0.000000,-108.236000
1,25,8,0.000000,-115.931999
1,25,19,0.000000,-106.848000
1,25,29,0.000000,-114.403999
1,25,40,0.000000,-115.867996
1,25,51,0.000000,-111.356003
1,26,2,0.000000,-104.816002
1,26,13,0.000000,-102.199997
1,26,25,0.000000,-107.568001
1,26,35,0.000000,-105.612000
1,26,46,0.000000,-105.660004
1,26,57,0.000000,-114.192001
1,27,8,0.000000,-107.627998
1,27,19,0.000000,-102.019997
1,27,31,0.000000,-108.963997
1,27,41,0.000000,-115.384003
1,27,52,0.000000,-108.407997
1,28,3,0.000000,-107.192001
1,28,14,0.000000,-108.800003
1,28,25,0.000000,-109.456001
1,28,37,0.000000,-105.788002
1,28,47,0.000000,-106.195999
1,28,58,0.000000,-110.447998
1,29,9,0.000000,-107.959999
1,29,20,0.000000,-111.276001
1,29,32,0.000000,-105.736000
1,29,42,0.000000,-105.475998
1,29,53,0.000000,-109.940002
1,30,4,0.000000,-106.307999
1,30,15,0.000000,-107.208000
1,30,26,0.000000,-103.592003
1,30,38,0.000000,-107.171997
1,30,48,0.000000,-109.232002
1,30,59,0.000000,-108.316002
1,31,10,0.000000,-114.223999
1,31,21,0.000000,-111.092003
1,31,32,0.000000,-111.863998
1,31,44,0.000000,-109.795998
1,31,54,0.000000,-106.963997
1,32,6,0.000000,-108.384003
1,32,16,0.000000,-107.863998
1,32,27,0.000000,-110.615997
1,32,39,0.000000,-108.543999
1,32,49,0.000000,-106.912003
1,33,0,0.000000,-108.316002
1,33,11,0.000000,-106.944000
1,33,22,0.000000,-117.627998
1,33,33,0.000000,-109.723999
1,33,45,0.000000,-106.036003
1,33,55,0.000000,-114.112000
1,34,6,0.000000,-107.879997
1,34,17,0.000000,-104.788002
1,34,28,0.000000,-106.068001
1,34,39,0.000000,-108.192001
1,34,50,0.000000,-104.075996
1,35,1,0.000000,-103.459999
1,35,12,0.000000,-113.463997
1,35,23,0.000000,-108.148003
1,35,34,0.000000,-102.727997
1,35,45,0.000000,-105.716003
1,35,57,0.000000,-105.367996
1,36,7,0.000000,-106.931999
1,36,18,0.000000,-102.692001
1,36,29,0.000000,-113.540001
1,36,40,0.000000,-108.711998
1,36,51,0.000000,-113.092003
1,37,3,0.000000,-105.940002
1,37,13,0.000000,-108.931999
1,37,24,0.000000,-109.036003
1,37,35,0.000000,-107.751999
1,37,47,0.000000,-112.276001
1,37,57,0.000000,-105.667999
1,38,8,0.000000,-118.360001
1,38,19,0.000000,-105.867996
1,38,30,0.000000,-105.708000
1,38,41,0.000000,-114.860001
1,38,53,0.000000,-106.220001
1,39,4,0.000000,-110.968002
1,39,14,0.000000,-108.940002
1,39,25,0.000000,-112.632004
1,39,36,0.000000,-103.251999
1,39,47,0.000000,-115.919998
1,39,58,0.000000,-107.599998
1,40,10,0.000000,-107.736000
1,40,20,0.000000,-109.739998
1,40,31,0.000000,-111.879997
1,40,42,0.000000,-107.139999
1,40,53,0.000000,-111.248001
1,41,5,0.000000,-104.036003
1,41,15,0.000000,-106.823997
1,41,26,0.000000,-107.848000
1,41,37,0.000000,-103.699997
1,41,48,0.000000,-113.152000
1,41,59,0.000000,-114.615997
1,42,11,0.000000,-103.424004
1,42,21,0.000000,-110.580002
1,42,32,0.000000,-104.536003
1,42,43,0.000000,-111.776001
1,42,55,0.000000,-108.264000
1,43,6,0.000000,-112.620003
1,43,17,0.000000,-108.860001
1,43,27,0.000000,-110.056000
1,43,38,0.000000,-112.739998
1,43,49,0.000000,-108.820000
1,44,0,0.000000,-103.916000
1,44,11,0.000000,-106.952003
1,44,23,0.000000,-108.603996
1,44,33,0.000000,-113.456001
1,44,44,0.000000,-105.688004
1,44,55,0.000000,-113.396004
1,45,7,0.000000,-104.968002
1,45,17,0.000000,-104.472000
1,45,29,0.000000,-110.155998
1,45,39,0.000000,-105.171997
1,45,50,0.000000,-103.891998
1,46,1,0.000000,-111.879997
1,46,13,0.000000,-105.208000
1,46,24,0.000000,-110.375999
1,46,34,0.000000,-107.660004
1,46,46,0.000000,-106.556000
1,46,57,0.000000,-104.592003
1,47,7,0.000000,-104.216003
1,47,18,0.000000,-106.288002
1,47,30,0.000000,-106.444000
1,47,40,0.000000,-106.543999
1,47,52,0.000000,-105.891998
1,48,2,0.000000,-116.959999
1,48,13,0.000000,-113.508003
1,48,24,0.000000,-107.708000
1,48,36,0.000000,-106.295998
1,48,47,0.000000,-108.244003
1,48,57,0.000000,-108.216003
1,49,8,0.000000,-111.528000
1,49,19,0.000000,-109.375999
1,49,30,0.000000,-110.084000
1,49,41,0.000000,-109.251999
1,49,53,0.000000,-111.835999
1,50,3,0.000000,-104.580002
1,50,14,0.000000,-109.947998
1,50,25,0.000000,-107.783997
1,50,36,0.000000,-105.031998
1,50,47,0.000000,-109.015999
1,50,59,0.000000,-112.536003
1,51,9,0.000000,-103.379997
1,51,20,0.000000,-111.991997
1,51,31,0.000000,-107.160004
1,51,42,0.000000,-111.748001
1,51,54,0.000000,-108.748001
1,52,4,0.000000,-115.584000
1,52,16,0.000000,-105.972000
1,52,26,0.000000,-105.839996
1,52,37,0.000000,-108.584000
1,52,49,0.000000,-109.760002
1,52,59,0.000000,-111.456001
1,53,11,0.000000,-102.403999
1,53,21,0.000000,-109.176003
1,53,32,0.000000,-109.680000
1,53,44,0.000000,-108.760002
1,53,54,0.000000,-110.648003
1,54,6,0.000000,-107.531998
1,54,16,0.000000,-110.248001
1,54,27,0.000000,-109.351997
1,54,38,0.000000,-115.624001
1,54,50,0.000000,-107.348000
1,55,0,0.000000,-110.087997
1,55,11,0.000000,-104.916000
1,55,22,0.000000,-111.804001
1,55,33,0.000000,-119.071999
1,55,44,0.000000,-103.519997
1,55,56,0.000000,-115.396004
1,56,6,0.000000,-104.884003
1,56,18,0.000000,-110.056000
1,56,28,0.000000,-109.307999
1,56,39,0.000000,-108.680000
1,56,50,0.000000,-108.720001
1,57,2,0.000000,-102.279999
1,57,13,0.000000,-108.519997
1,57,23,0.000000,-100.835999
1,57,35,0.000000,-112.127998
1,57,45,0.000000,-106.043999
1,57,57,0.000000,-108.183998
1,58,8,0.000000,-104.080002
1,58,19,0.000000,-106.596001
1,58,30,0.000000,-110.435997
1,58,41,0.000000,-109.575996
1,58,51,0.000000,-102.652000
1,59,3,0.000000,-114.204002
1,59,13,0.000000,-102.288002
1,59,24,0.000000,-112.339996
1,59,35,0.000000,-102.043999
1,59,46,0.000000,-111.248001
1,59,58,0.000000,-104.916000
2,0,8,0.000000,-105.767998
2,0,19,0.000000,-108.220001
2,0,30,0.000000,-104.987999
2,0,41,0.000000,-105.632004
2,0,52,0.000000,-105.599998
2,1,4,0.000000,-112.396004
2,1,14,0.000000,-107.084000
2,1,25,0.000000,-109.087997
2,1,36,0.000000,-109.587997
2,1,47,0.000000,-105.952003
2,1,58,0.000000,-102.472000
2,2,10,0.000000,-108.351997
2,2,20,0.000000,-108.236000
2,2,31,0.000000,-100.384003
2,2,42,0.000000,-104.860001
2,2,53,0.000000,-103.639999
2,3,5,0.000000,-107.848000
2,3,15,0.000000,-107.323997
2,3,27,0.000000,-110.463997
2,3,37,0.000000,-104.283997
2,3,48,0.000000,-114.195999
2,4,0,0.000000,-108.680000
2,4,11,0.000000,-108.475998
2,4,21,0.000000,-108.416000
2,4,32,0.000000,-107.816002
2,4,43,0.000000,-108.972000
2,4,55,0.000000,-106.003998
2,5,6,0.000000,-105.940002
2,5,16,0.000000,-105.795998
2,5,27,0.000000,-110.068001
2,5,38,0.000000,-104.143997
2,5,49,0.000000,-113.968002
2,6,1,0.000000,-107.208000
2,6,11,0.000000,-106.528000
2,6,22,0.000000,-107.103996
2,6,33,0.000000,-104.447998
2,6,44,0.000000,-104.559998
2,6,55,0.000000,-109.924004
2,7,7,0.000000,-109.456001
2,7,17,0.000000,-105.260002
2,7,28,0.000000,-108.295998
2,7,39,0.000000,-105.612000
2,7,50,0.000000,-117.028000
2,8,1,0.000000,-107.248001
2,8,13,0.000000,-107.584000
2,8,23,0.000000,-109.080002
2,8,34,0.000000,-111.776001
2,8,46,0.000000,-102.779999
2,8,57,0.000000,-107.003998
2,9,8,0.000000,-106.124001
2,9,19,0.000000,-103.028000
2,9,30,0.000000,-111.828003
2,9,41,0.000000,-107.615997
2,9,52,0.000000,-105.543999
2,10,2,0.000000,-111.024002
2,10,13,0.000000,-111.528000
2,10,24,0.000000,-112.536003
2,10,36,0.000000,-101.192001
2,10,46,0.000000,-101.139999
2,10,57,0.000000,-108.099998
2,11,9,0.000000,-113.152000
2,11,19,0.000000,-110.236000
2,11,30,0.000000,-109.888000
2,11,41,0.000000,-115.792000
2,11,52,0.000000,-107.487999
2,12,3,0.000000,-105.776001
2,12,15,0.000000,-108.671997
2,12,25,0.000000,-106.036003
2,12,36,0.000000,-109.003998
2,12,47,0.000000,-104.176003
2,12,59,0.000000,-108.788002
2,13,9,0.000000,-116.339996
2,13,21,0.000000,-108.167999
2,13,31,0.000000,-108.596001
2,13,42,0.000000,-112.963997
2,13,53,0.000000,-114.195999
2,14,5,0.000000,-108.400002
2,14,16,0.000000,-106.708000
2,14,26,0.000000,-110.956001
2,14,37,0.000000,-107.480003
2,14,48,0.000000,-107.304001
2,14,59,0.000000,-105.552002
2,15,10,0.000000,-111.276001
2,15,22,0.000000,-119.304001
2,15,32,0.000000,-113.084000
2,15,43,0.000000,-103.916000
2,15,54,0.000000,-103.867996
2,16,5,0.000000,-113.183998
2,16,17,0.000000,-105.251999
2,16,27,0.000000,-108.255997
2,16,38,0.000000,-110.084000
2,16,49,0.000000,-105.112000
2,17,0,0.000000,-109.683998
2,17,11,0.000000,-105.736000
2,17,23,0.000000,-110.220001
2,17,33,0.000000,-106.624001
2,17,44,0.000000,-110.959999
2,17,55,0.000000,-109.683998
2,18,6,0.000000,-102.199997
2,18,17,0.000000,-106.283997
2,18,29,0.000000,-115.396004
2,18,39,0.000000,-106.424004
2,18,50,0.000000,-104.323997
2,19,1,0.000000,-110.208000
2,19,12,0.000000,-105.096001
2,19,23,0.000000,-110.820000
2,19,35,0.000000,-111.811996
2,19,45,0.000000,-106.643997
2,19,56,0.000000,-113.227997
2,20,7,0.000000,-103.424004
2,20,18,0.000000,-109.099998
2,20,29,0.000000,-106.307999
2,20,41,0.000000,-115.195999
2,20,51,0.000000,-105.496002
2,21,2,0.000000,-107.139999
2,21,13,0.000000,-107.171997
2,21,25,0.000000,-108.400002
2,21,36,0.000000,-111.667999
2,21,46,0.000000,-113.664001
2,21,57,0.000000,-106.339996
2,22,8,0.000000,-108.220001
2,22,19,0.000000,-110.795998
2,22,30,0.000000,-110.391998
2,22,42,0.000000,-110.940002
2,22,52,0.000000,-107.084000
2,23,3,0.000000,-105.260002
2,23,14,0.000000,-105.180000
2,23,25,0.000000,-112.620003
2,23,37,0.000000,-105.431999
2,23,47,0.000000,-103.699997
2,23,58,0.000000,-110.519997
2,24,9,0.000000,-115.316002
2,24,20,0.000000,-106.043999
2,24,31,0.000000,-115.227997
2,24,43,0.000000,-108.968002
2,24,53,0.000000,-105.931999
2,25,4,0.000000,-109.643997
2,25,15,0.000000,-109.375999
2,25,26,0.000000,-108.872002
2,25,37,0.000000,-105.851997
2,25,49,0.000000,-107.947998
2,25,59,0.000000,-110.112000
2,26,10,0.000000,-111.040001
2,26,21,0.000000,-104.968002
2,26,33,0.000000,-104.984001
2,26,43,0.000000,-111.620003
2,26,55,0.000000,-105.599998
2,27,6,0.000000,-105.928001
2,27,16,0.000000,-108.963997
2,27,27,0.000000,-112.024002
2,27,39,0.000000,-106.984001
2,27,50,0.000000,-104.160004
2,28,0,0.000000,-106.183998
2,28,12,0.000000,-107.928001
2,28,22,0.000000,-113.136002
2,28,33,0.000000,-108.183998
2,28,45,0.000000,-115.456001
2,28,55,0.000000,-110.251999
2,29,6,0.000000,-107.508003
2,29,17,0.000000,-107.540001
2,29,28,0.000000,-104.884003
2,29,39,0.000000,-108.536003
2,29,51,0.000000,-111.180000
2,30,1,0.000000,-106.823997
2,30,12,0.000000,-108.603996
2,30,23,0.000000,-106.944000
2,30,34,0.000000,-112.120003
2,30,45,0.000000,-108.216003
2,30,57,0.000000,-105.912003
2,31,7,0.000000,-109.795998
2,31,18,0.000000,-111.056000
2,31,29,0.000000,-104.384003
2,31,40,0.000000,-111.000000
2,31,51,0.000000,-109.012001
2,32,3,0.000000,-107.732002
2,32,13,0.000000,-105.919998
2,32,24,0.000000,-104.568001
2,32,36,0.000000,-113.680000
2,32,46,0.000000,-103.944000
2,32,57,0.000000,-109.975998
2,33,9,0.000000,-106.963997
2,33,19,0.000000,-107.391998
2,33,30,0.000000,-105.839996
2,33,41,0.000000,-112.351997
2,33,52,0.000000,-106.660004
2,34,4,0.000000,-109.456001
2,34,14,0.000000,-114.692001
2,34,25,0.000000,-106.195999
2,34,36,0.000000,-116.800003
2,34,48,0.000000,-107.816002
2,34,58,0.000000,-102.839996
2,35,10,0.000000,-108.800003
2,35,20,0.000000,-113.028000
2,35,31,0.000000,-113.515999
2,35,42,0.000000,-102.216003
2,35,54,0.000000,-110.991997
2,36,5,0.000000,-107.508003
2,36,16,0.000000,-109.120003
2,36,26,0.000000,-103.984001
2,36,37,0.000000,-115.571999
2,36,48,0.000000,-110.099998
2,37,0,0.000000,-105.396004
2,37,11,0.000000,-104.115997
2,37,22,0.000000,-104.068001
2,37,32,0.000000,-104.132004
2,37,43,0.000000,-103.592003
2,37,54,0.000000,-110.519997
2,38,6,0.000000,-103.356003
2,38,16,0.000000,-110.320000
2,38,28,0.000000,-106.823997
2,38,38,0.000000,-111.795998
2,38,49,0.000000,-107.540001
2,39,0,0.000000,-104.916000
2,39,11,0.000000,-115.676003
2,39,23,0.000000,-109.963997
