hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-115.720997
10,0,2,0.000000,-116.130589
10,0,4,0.000000,-117.623230
10,0,6,0.000000,-112.598647
10,0,8,0.000000,-116.291371
10,0,10,0.000000,-111.308902
10,0,12,0.000000,-116.048954
10,0,14,0.000000,-117.850325
10,0,16,0.000000,-113.832524
10,0,18,0.000000,-111.665227
10,0,20,0.000000,-114.252932
10,0,22,0.000000,-117.633757
10,0,24,0.000000,-114.882890
10,0,26,0.000000,-116.750940
10,0,28,0.000000,-115.275015
10,0,30,0.000000,-117.783969
10,0,32,0.000000,-117.799045
10,0,34,0.000000,-111.919853
10,0,36,0.000000,-118.167357
10,0,38,0.000000,-116.763959
10,0,40,0.000000,-114.620273
10,0,42,0.000000,-114.650903
10,0,44,0.000000,-118.486014
10,0,46,0.000000,-112.972714
10,0,48,0.000000,-115.088635
10,0,50,0.000000,-116.392603
10,0,52,0.000000,-116.577242
10,0,54,0.000000,-114.676775
10,0,56,0.000000,-112.029991
10,0,58,0.000000,-116.225044
10,1,0,0.000000,-113.985006
10,1,2,0.000000,-113.407239
10,1,4,0.000000,-114.516762
10,1,6,0.000000,-116.488580
10,1,8,0.000000,-113.213436
10,1,10,0.000000,-115.232865
10,1,12,0.000000,-115.370905
10,1,14,0.000000,-114.854788
10,1,16,0.000000,-114.648739
10,1,18,0.000000,-115.302349
10,1,20,0.000000,-114.742018
10,1,22,0.000000,-116.416341
10,1,24,0.000000,-115.547716
10,1,26,0.000000,-116.272270
10,1,28,0.000000,-118.562406
10,1,30,0.000000,-117.704461
10,1,32,0.000000,-117.177390
10,1,34,0.000000,-115.150719
10,1,36,0.000000,-115.477634
10,1,38,0.000000,-117.059078
10,1,40,0.000000,-112.408248
10,1,42,0.000000,-112.820949
10,1,44,0.000000,-119.053525
10,1,46,0.000000,-117.516186
10,1,48,0.000000,-115.864015
10,1,50,0.000000,-115.916503
10,1,52,0.000000,-116.274172
10,1,54,0.000000,-116.111923
10,1,56,0.000000,-115.961093
10,1,58,0.000000,-114.497021
10,2,0,0.000000,-111.841893
10,2,2,0.000000,-114.696742
10,2,4,0.000000,-114.946457
10,2,6,0.000000,-114.882692
10,2,8,0.000000,-116.623172
10,2,10,0.000000,-115.171578
10,2,12,0.000000,-117.100008
10,2,14,0.000000,-89.866184
10,2,16,0.000000,-89.372319
10,2,18,0.000000,-116.045058
10,2,20,0.000000,-113.597676
10,2,22,0.000000,-89.016461
10,2,24,0.000000,-88.762594
10,2,26,0.000000,-89.158216
10,2,28,0.000000,-88.800904
10,2,30,0.000000,-89.495664
10,2,32,0.000000,-89.462743
10,2,34,0.000000,-90.089184
10,2,36,0.000000,-88.875732
10,2,38,0.000000,-89.850184
10,2,40,0.000000,-88.873655
10,2,42,0.000000,-89.274061
10,2,44,0.000000,-89.347809
10,2,46,0.000000,-89.749363
10,2,48,0.000000,-87.314631
10,2,50,0.000000,-89.895934
10,2,52,0.000000,-89.855484
10,2,54,0.000000,-91.193906
10,2,56,0.000000,-91.317952
10,2,58,0.000000,-90.413176
10,3,0,0.000000,-90.597352
10,3,2,0.000000,-90.178455
10,3,4,0.000000,-89.937417
10,3,6,0.000000,-90.469650
10,3,8,0.000000,-90.917727
10,3,10,0.000000,-90.101438
10,3,12,0.000000,-113.308560
10,3,14,0.000000,-112.061735
10,3,16,0.000000,-112.738272
10,3,18,0.000000,-113.527225
10,3,20,0.000000,-113.019223
10,3,22,0.000000,-110.387427
10,3,24,0.000000,-112.009152
10,3,26,0.000000,-113.726374
10,3,28,0.000000,-114.053009
10,3,30,0.000000,-114.911422
10,3,32,0.000000,-112.852599
10,3,34,0.000000,-114.494949
10,3,36,0.000000,-111.609499
10,3,38,0.000000,-112.611974
10,3,40,0.000000,-111.424503
10,3,42,0.000000,-114.887680
10,3,44,0.000000,-116.030692
10,3,46,0.000000,-112.211790
10,3,48,0.000000,-114.325949
10,3,50,0.000000,-110.049139
10,3,52,0.000000,-89.821964
10,3,54,0.000000,-115.707883
10,3,56,0.000000,-111.588265
10,3,58,0.000000,-112.407683
10,4,0,0.000000,-113.848612
10,4,2,0.000000,-112.490744
10,4,4,0.000000,-115.051425
10,4,6,0.000000,-114.575611
10,4,8,0.000000,-115.713310
10,4,10,0.000000,-114.335942
10,4,12,0.000000,-114.516360
10,4,14,0.000000,-112.557128
10,4,16,0.000000,-114.420650
10,4,18,0.000000,-112.404217
10,4,20,0.000000,-112.861862
10,4,22,0.000000,-115.991230
10,4,24,0.000000,-113.303150
10,4,26,0.000000,-110.553785
10,4,28,0.000000,-111.898082
10,4,30,0.000000,-116.899499
10,4,32,0.000000,-111.105449
10,4,34,0.000000,-113.212005
10,4,36,0.000000,-113.517709
10,4,38,0.000000,-114.162003
10,4,40,0.000000,-117.271844
10,4,42,0.000000,-113.931227
10,4,44,0.000000,-112.638193
10,4,46,0.000000,-116.029028
10,4,48,0.000000,-118.036154
10,4,50,0.000000,-113.379528
10,4,52,0.000000,-117.475748
10,4,54,0.000000,-112.865217
10,4,56,0.000000,-113.022204
10,4,58,0.000000,-114.101181
10,5,0,0.000000,-112.800341
10,5,2,0.000000,-113.233018
10,5,4,0.000000,-118.193735
10,5,6,0.000000,-113.366246
10,5,8,0.000000,-111.207562
10,5,10,0.000000,-117.318899
10,5,12,0.000000,-116.361834
10,5,14,0.000000,-112.756008
10,5,16,0.000000,-116.036638
10,5,18,0.000000,-114.168293
10,5,20,0.000000,-116.909271
10,5,22,0.000000,-117.956413
10,5,24,0.000000,-111.800657
10,5,26,0.000000,-113.351171
10,5,28,0.000000,-113.311185
10,5,30,0.000000,-112.929559
10,5,32,0.000000,-117.644445
10,5,34,0.000000,-117.300222
10,5,36,0.000000,-112.937458
10,5,38,0.000000,-113.926671
10,5,40,0.000000,-113.444591
10,5,42,0.000000,-114.004048
10,5,44,0.000000,-113.828221
10,5,46,0.000000,-116.312083
10,5,48,0.000000,-114.248361
10,5,50,0.000000,-116.496576
10,5,52,0.000000,-116.790231
10,5,54,0.000000,-116.233571
10,5,56,0.000000,-117.483645
10,5,58,0.000000,-117.025719
10,6,0,0.000000,-114.788458
10,6,2,0.000000,-116.588941
10,6,4,0.000000,-117.768599
10,6,6,0.000000,-114.093506
10,6,8,0.000000,-113.388463
10,6,10,0.000000,-112.774631
10,6,12,0.000000,-115.449199
10,6,14,0.000000,-114.453572
10,6,16,0.000000,-116.080185
10,6,18,0.000000,-110.091787
10,6,20,0.000000,-116.023626
10,6,22,0.000000,-117.223988
10,6,24,0.000000,-111.371225
10,6,26,0.000000,-116.523137
10,6,28,0.000000,-115.318304
10,6,30,0.000000,-116.178312
10,6,32,0.000000,-117.030339
10,6,34,0.000000,-116.767201
10,6,36,0.000000,-116.925638
10,6,38,0.000000,-117.670303
10,6,40,0.000000,-114.079115
10,6,42,0.000000,-114.173226
10,6,44,0.000000,-114.638173
10,6,46,0.000000,-113.514459
10,6,48,0.000000,-118.943385
10,6,50,0.000000,-116.556773
10,6,52,0.000000,-115.230484
10,6,54,0.000000,-117.327684
10,6,56,0.000000,-115.255531
10,6,58,0.000000,-112.580476
10,7,0,0.000000,-113.914541
10,7,2,0.000000,-114.749812
10,7,4,0.000000,-116.895763
10,7,6,0.000000,-114.002344
10,7,8,0.000000,-117.745155
10,7,10,0.000000,-117.642709
10,7,12,0.000000,-112.675824
10,7,14,0.000000,-116.060429
10,7,16,0.000000,-117.538173
10,7,18,0.000000,-117.273470
10,7,20,0.000000,-117.242987
10,7,22,0.000000,-117.673395
10,7,24,0.000000,-115.082412
10,7,26,0.000000,-114.893333
10,7,28,0.000000,-114.337173
10,7,30,0.000000,-116.164803
10,7,32,0.000000,-116.548719
10,7,34,0.000000,-117.778399
10,7,36,0.000000,-117.297735
10,7,38,0.000000,-116.957067
10,7,40,0.000000,-115.454381
10,7,42,0.000000,-118.645249
10,7,44,0.000000,-117.417918
10,7,46,0.000000,-118.441080
10,7,48,0.000000,-118.112795
10,7,50,0.000000,-113.401972
10,7,52,0.000000,-115.574550
10,7,54,0.000000,-116.215381
10,7,56,0.000000,-117.999154
10,7,58,0.000000,-117.749229
10,8,0,0.000000,-115.631470
10,8,2,0.000000,-117.447859
10,8,4,0.000000,-118.728333
10,8,6,0.000000,-116.924717
10,8,8,0.000000,-115.376180
10,8,10,0.000000,-113.688969
10,8,12,0.000000,-116.947072
10,8,14,0.000000,-118.275114
10,8,16,0.000000,-115.779664
10,8,18,0.000000,-116.137419
10,8,20,0.000000,-118.063997
10,8,22,0.000000,-116.398052
10,8,24,0.000000,-116.665181
10,8,26,0.000000,-117.857133
10,8,28,0.000000,-115.906296
10,8,30,0.000000,-117.861534
10,8,32,0.000000,-115.188920
10,8,34,0.000000,-115.325041
10,8,36,0.000000,-116.791488
10,8,38,0.000000,-118.311379
10,8,40,0.000000,-114.997200
10,8,42,0.000000,-117.169755
10,8,44,0.000000,-116.368851
10,8,46,0.000000,-115.137715
10,8,48,0.000000,-117.043171
10,8,50,0.000000,-119.570215
10,8,52,0.000000,-117.051738
10,8,54,0.000000,-114.676825
10,8,56,0.000000,-118.495743
10,8,58,0.000000,-117.898085
10,9,0,0.000000,-117.230891
10,9,2,0.000000,-117.930423
10,9,4,0.000000,-118.923701
10,9,6,0.000000,-119.424780
10,9,8,0.000000,-116.966891
10,9,10,0.000000,-117.316765
10,9,12,0.000000,-118.024687
10,9,14,0.000000,-120.332803
10,9,16,0.000000,-115.727557
10,9,18,0.000000,-117.997274
10,9,20,0.000000,-118.693135
10,9,22,0.000000,-117.957729
10,9,24,0.000000,-118.113496
10,9,26,0.000000,-115.025573
10,9,28,0.000000,-117.095593
10,9,30,0.000000,-118.977536
10,9,32,0.000000,-118.917908
10,9,34,0.000000,-117.220226
10,9,36,0.000000,-116.528049
10,9,38,0.000000,-118.642328
10,9,40,0.000000,-116.326103
10,9,42,0.000000,-119.447699
10,9,44,0.000000,-116.935500
10,9,46,0.000000,-118.983147
10,9,48,0.000000,-117.267176
10,9,50,0.000000,-117.787613
10,9,52,0.000000,-117.999930
10,9,54,0.000000,-118.904858
10,9,56,0.000000,-116.833165
10,9,58,0.000000,-116.580743
10,10,0,0.000000,-115.897063
10,10,2,0.000000,-117.397518
10,10,4,0.000000,-116.231498
10,10,6,0.000000,-116.970708
10,10,8,0.000000,-116.282801
10,10,10,0.000000,-117.645388
10,10,12,0.000000,-115.869547
10,10,14,0.000000,-115.361194
10,10,16,0.000000,-116.085048
10,10,18,0.000000,-115.681792
10,10,20,0.000000,-117.838140
10,10,22,0.000000,-116.766144
10,10,24,0.000000,-117.584865
10,10,26,0.000000,-117.936452
10,10,28,0.000000,-117.702003
10,10,30,0.000000,-117.388047
10,10,32,0.000000,-115.197284
10,10,34,0.000000,-118.752636
10,10,36,0.000000,-116.646946
10,10,38,0.000000,-116.095827
10,10,40,0.000000,-118.232069
10,10,42,0.000000,-117.805484
10,10,44,0.000000,-117.227397
10,10,46,0.000000,-118.781144
10,10,48,0.000000,-113.994343
10,10,50,0.000000,-116.989425
10,10,52,0.000000,-117.823618
10,10,54,0.000000,-115.514448
10,10,56,0.000000,-117.402430
10,10,58,0.000000,-117.134292
10,11,0,0.000000,-115.955650
10,11,2,0.000000,-117.321030
10,11,4,0.000000,-117.541245
10,11,6,0.000000,-116.066681
10,11,8,0.000000,-114.754063
10,11,10,0.000000,-116.209491
10,11,12,0.000000,-117.554614
10,11,14,0.000000,-114.343071
10,11,16,0.000000,-116.847187
10,11,18,0.000000,-117.475153
10,11,20,0.000000,-116.751244
10,11,22,0.000000,-117.147628
10,11,24,0.000000,-117.494216
10,11,26,0.000000,-118.936218
10,11,28,0.000000,-115.700244
10,11,30,0.000000,-118.264471
10,11,32,0.000000,-118.287546
10,11,34,0.000000,-113.968797
10,11,36,0.000000,-116.504700
10,11,38,0.000000,-118.580669
10,11,40,0.000000,-115.550959
10,11,42,0.000000,-115.986474
10,11,44,0.000000,-117.722408
10,11,46,0.000000,-116.905919
10,11,48,0.000000,-114.028030
10,11,50,0.000000,-115.936075
10,11,52,0.000000,-114.509686
10,11,54,0.000000,-115.925407
10,11,56,0.000000,-116.057591
10,11,58,0.000000,-115.031240
10,12,0,0.000000,-112.524009
10,12,2,0.000000,-118.025194
10,12,4,0.000000,-115.604006
10,12,6,0.000000,-111.837892
10,12,8,0.000000,-113.143388
10,12,10,0.000000,-116.174531
10,12,12,0.000000,-116.791188
10,12,14,0.000000,-116.711832
10,12,16,0.000000,-116.892284
10,12,18,0.000000,-114.450874
10,12,20,0.000000,-118.383625
10,12,22,0.000000,-116.671609
10,12,24,0.000000,-118.158604
10,12,26,0.000000,-115.557510
10,12,28,0.000000,-111.941295
10,12,30,0.000000,-114.318444
10,12,32,0.000000,-119.155002
10,12,34,0.000000,-118.310504
10,12,36,0.000000,-116.038128
10,12,38,0.000000,-118.427946
10,12,40,0.000000,-115.276310
10,12,42,0.000000,-113.078125
10,12,44,0.000000,-116.504953
10,12,46,0.000000,-116.690326
10,12,48,0.000000,-114.475733
10,12,50,0.000000,-117.549988
10,12,52,0.000000,-115.209645
10,12,54,0.000000,-117.427674
10,12,56,0.000000,-113.112345
10,12,58,0.000000,-117.587056
10,13,0,0.000000,-117.267009
10,13,2,0.000000,-118.135920
10,13,4,0.000000,-114.227254
10,13,6,0.000000,-118.611122
10,13,8,0.000000,-114.107062
10,13,10,0.000000,-115.833902
10,13,12,0.000000,-115.650590
10,13,14,0.000000,-117.811849
10,13,16,0.000000,-111.308511
10,13,18,0.000000,-118.641310
10,13,20,0.000000,-119.799757
10,13,22,0.000000,-117.582504
10,13,24,0.000000,-118.340052
10,13,26,0.000000,-117.400694
10,13,28,0.000000,-114.699003
10,13,30,0.000000,-116.718171
10,13,32,0.000000,-115.910422
10,13,34,0.000000,-115.803778
10,13,36,0.000000,-116.825831
10,13,38,0.000000,-113.096275
10,13,40,0.000000,-117.981446
10,13,42,0.000000,-111.376535
10,13,44,0.000000,-118.142840
10,13,46,0.000000,-117.064789
10,13,48,0.000000,-115.409356
10,13,50,0.000000,-117.988442
10,13,52,0.000000,-116.428412
10,13,54,0.000000,-116.931100
10,13,56,0.000000,-114.636511
10,13,58,0.000000,-116.366979
10,14,0,0.000000,-116.151446
10,14,2,0.000000,-115.665392
10,14,4,0.000000,-116.532749
10,14,6,0.000000,-115.370197
10,14,8,0.000000,-114.861906
10,14,10,0.000000,-115.520638
10,14,12,0.000000,-113.892490
10,14,14,0.000000,-117.516607
10,14,16,0.000000,-112.016384
10,14,18,0.000000,-112.447369
10,14,20,0.000000,-117.745641
10,14,22,0.000000,-115.048039
10,14,24,0.000000,-115.872488
10,14,26,0.000000,-117.029486
10,14,28,0.000000,-115.158695
10,14,30,0.000000,-112.682412
10,14,32,0.000000,-114.711750
10,14,34,0.000000,-117.714778
10,14,36,0.000000,-114.126375
10,14,38,0.000000,-118.096342
10,14,40,0.000000,-113.695373
10,14,42,0.000000,-112.918149
10,14,44,0.000000,-116.162954
10,14,46,0.000000,-113.788514
10,14,48,0.000000,-115.090636
10,14,50,0.000000,-113.457169
10,14,52,0.000000,-117.802637
10,14,54,0.000000,-116.616760
10,14,56,0.000000,-117.558602
10,14,58,0.000000,-111.678577
10,15,0,0.000000,-116.027602
10,15,2,0.000000,-116.668858
10,15,4,0.000000,-115.852590
10,15,6,0.000000,-114.289339
10,15,8,0.000000,-117.651838
10,15,10,0.000000,-115.368679
10,15,12,0.000000,-114.004077
10,15,14,0.000000,-115.374094
10,15,16,0.000000,-114.491385
10,15,18,0.000000,-117.563465
10,15,20,0.000000,-118.572994
10,15,22,0.000000,-117.448458
10,15,24,0.000000,-110.556129
10,15,26,0.000000,-115.028451
10,15,28,0.000000,-117.925476
10,15,30,0.000000,-115.556449
10,15,32,0.000000,-119.050353
10,15,34,0.000000,-116.697020
10,15,36,0.000000,-116.085186
10,15,38,0.000000,-118.399344
10,15,40,0.000000,-113.754331
10,15,42,0.000000,-117.066407
10,15,44,0.000000,-117.698922
10,15,46,0.000000,-116.792979
10,15,48,0.000000,-115.855357
10,15,50,0.000000,-114.323263
10,15,52,0.000000,-117.412496
10,15,54,0.000000,-114.615876
10,15,56,0.000000,-115.052805
10,15,58,0.000000,-118.325437
10,16,0,0.000000,-118.112078
10,16,2,0.000000,-116.779757
10,16,4,0.000000,-113.433887
10,16,6,0.000000,-117.644510
10,16,8,0.000000,-116.864481
10,16,10,0.000000,-115.571691
10,16,12,0.000000,-117.954208
10,16,14,0.000000,-114.077344
10,16,16,0.000000,-118.151854
10,16,18,0.000000,-110.056786
10,16,20,0.000000,-117.030509
10,16,22,0.000000,-119.423391
10,16,24,0.000000,-116.917268
10,16,26,0.000000,-116.339590
10,16,28,0.000000,-116.583390
10,16,30,0.000000,-114.528535
10,16,32,0.000000,-117.036253
10,16,34,0.000000,-114.389797
10,16,36,0.000000,-116.494586
10,16,38,0.000000,-114.640073
10,16,40,0.000000,-118.976862
10,16,42,0.000000,-115.239065
10,16,44,0.000000,-116.656715
10,16,46,0.000000,-117.949104
10,16,48,0.000000,-115.058470
10,16,50,0.000000,-116.696820
10,16,52,0.000000,-113.172828
10,16,54,0.000000,-116.832461
10,16,56,0.000000,-115.368255
10,16,58,0.000000,-116.026496
10,17,0,0.000000,-116.241985
10,17,2,0.000000,-115.769146
10,17,4,0.000000,-116.349552
10,17,6,0.000000,-116.598082
10,17,8,0.000000,-117.231022
10,17,10,0.000000,-113.972567
10,17,12,0.000000,-118.797471
10,17,14,0.000000,-118.714438
10,17,16,0.000000,-114.969117
10,17,18,0.000000,-113.654585
10,17,20,0.000000,-118.122167
10,17,22,0.000000,-119.339331
10,17,24,0.000000,-117.126823
10,17,26,0.000000,-116.621505
10,17,28,0.000000,-115.532998
10,17,30,0.000000,-115.219669
10,17,32,0.000000,-117.170044
10,17,34,0.000000,-116.379216
10,17,36,0.000000,-116.667616
10,17,38,0.000000,-116.430515
10,17,40,0.000000,-118.324169
10,17,42,0.000000,-118.137689
10,17,44,0.000000,-116.667639
10,17,46,0.000000,-117.147189
10,17,48,0.000000,-116.835040
10,17,50,0.000000,-117.859933
10,17,52,0.000000,-116.316065
10,17,54,0.000000,-113.214140
10,17,56,0.000000,-112.796835
10,17,58,0.000000,-114.102560
10,18,0,0.000000,-113.612508
10,18,2,0.000000,-113.282198
10,18,4,0.000000,-116.644232
10,18,6,0.000000,-114.728325
10,18,8,0.000000,-114.824656
10,18,10,0.000000,-116.451191
10,18,12,0.000000,-114.633068
10,18,14,0.000000,-116.385831
10,18,16,0.000000,-115.601494
10,18,18,0.000000,-116.261327
10,18,20,0.000000,-118.260122
10,18,22,0.000000,-117.379481
10,18,24,0.000000,-117.184537
10,18,26,0.000000,-118.374641
10,18,28,0.000000,-118.401512
10,18,30,0.000000,-114.377666
10,18,32,0.000000,-116.902823
10,18,34,0.000000,-114.900585
10,18,36,0.000000,-115.377635
10,18,38,0.000000,-113.757607
10,18,40,0.000000,-113.567793
10,18,42,0.000000,-115.444486
10,18,44,0.000000,-116.147686
10,18,46,0.000000,-116.500376
10,18,48,0.000000,-116.658468
10,18,50,0.000000,-116.935440
10,18,52,0.000000,-114.786416
10,18,54,0.000000,-117.215931
10,18,56,0.000000,-119.000483
10,18,58,0.000000,-116.472953
10,19,0,0.000000,-116.280425
10,19,2,0.000000,-115.842264
10,19,4,0.000000,-118.778459
10,19,6,0.000000,-116.065222
10,19,8,0.000000,-117.927222
10,19,10,0.000000,-117.027573
10,19,12,0.000000,-116.842028
10,19,14,0.000000,-116.144092
10,19,16,0.000000,-117.768725
10,19,18,0.000000,-116.249453
10,19,20,0.000000,-115.786728
10,19,22,0.000000,-113.718288
10,19,24,0.000000,-118.572753
10,19,26,0.000000,-119.565935
10,19,28,0.000000,-119.963942
10,19,30,0.000000,-117.025232
10,19,32,0.000000,-116.935855
10,19,34,0.000000,-114.326387
10,19,36,0.000000,-118.061503
10,19,38,0.000000,-115.913445
10,19,40,0.000000,-115.746560
10,19,42,0.000000,-117.261161
10,19,44,0.000000,-115.808186
10,19,46,0.000000,-118.063873
10,19,48,0.000000,-117.357921
10,19,50,0.000000,-115.640333
10,19,52,0.000000,-117.205182
10,19,54,0.000000,-116.007916
10,19,56,0.000000,-118.349382
10,19,58,0.000000,-117.986674
10,20,0,0.000000,-115.771968
10,20,2,0.000000,-114.378392
10,20,4,0.000000,-117.700039
10,20,6,0.000000,-116.729909
10,20,8,0.000000,-116.364074
10,20,10,0.000000,-118.564868
10,20,12,0.000000,-116.831725
10,20,14,0.000000,-120.493839
10,20,16,0.000000,-117.026199
10,20,18,0.000000,-118.012752
10,20,20,0.000000,-115.102228
10,20,22,0.000000,-116.829083
10,20,24,0.000000,-117.917665
10,20,26,0.000000,-117.452690
10,20,28,0.000000,-114.319252
10,20,30,0.000000,-117.278767
10,20,32,0.000000,-115.109103
10,20,34,0.000000,-114.728184
10,20,36,0.000000,-118.945181
10,20,38,0.000000,-117.377084
10,20,40,0.000000,-116.819570
10,20,42,0.000000,-116.672406
10,20,44,0.000000,-115.327320
10,20,46,0.000000,-115.450252
10,20,48,0.000000,-116.948144
10,20,50,0.000000,-117.096720
10,20,52,0.000000,-115.311298
10,20,54,0.000000,-117.731961
10,20,56,0.000000,-115.875899
10,20,58,0.000000,-117.141516
10,21,0,0.000000,-115.595377
10,21,2,0.000000,-118.436626
10,21,4,0.000000,-116.215261
10,21,6,0.000000,-116.847352
10,21,8,0.000000,-115.406363
10,21,10,0.000000,-114.120787
10,21,12,0.000000,-114.915647
10,21,14,0.000000,-118.650418
10,21,16,0.000000,-118.954513
10,21,18,0.000000,-115.946888
10,21,20,0.000000,-114.605734
10,21,22,0.000000,-118.815595
10,21,24,0.000000,-115.113526
10,21,26,0.000000,-117.212530
10,21,28,0.000000,-117.682562
10,21,30,0.000000,-114.452737
10,21,32,0.000000,-117.098587
10,21,34,0.000000,-115.446643
10,21,36,0.000000,-117.986878
10,21,38,0.000000,-115.953944
10,21,40,0.000000,-117.984323
10,21,42,0.000000,-118.577961
10,21,44,0.000000,-117.813977
10,21,46,0.000000,-117.776162
10,21,48,0.000000,-118.531092
10,21,50,0.000000,-118.773274
10,21,52,0.000000,-114.174305
10,21,54,0.000000,-116.133957
10,21,56,0.000000,-118.120846
10,21,58,0.000000,-116.850519
10,22,0,0.000000,-117.355813
10,22,2,0.000000,-117.489751
10,22,4,0.000000,-116.801555
10,22,6,0.000000,-118.180513
10,22,8,0.000000,-114.591707
10,22,10,0.000000,-117.418848
10,22,12,0.000000,-114.311530
10,22,14,0.000000,-113.937997
10,22,16,0.000000,-116.269929
10,22,18,0.000000,-115.054694
10,22,20,0.000000,-116.782873
10,22,22,0.000000,-115.818652
10,22,24,0.000000,-118.179149
10,22,26,0.000000,-117.592894
10,22,28,0.000000,-116.410019
10,22,30,0.000000,-116.209734
10,22,32,0.000000,-118.304104
10,22,34,0.000000,-118.255179
10,22,36,0.000000,-116.365536
10,22,38,0.000000,-118.484644
10,22,40,0.000000,-114.681431
10,22,42,0.000000,-115.488172
10,22,44,0.000000,-118.987256
10,22,46,0.000000,-116.775763
10,22,48,0.000000,-119.001870
10,22,50,0.000000,-118.821660
10,22,52,0.000000,-118.782709
10,22,54,0.000000,-117.986927
10,22,56,0.000000,-117.201113
10,22,58,0.000000,-118.079810
10,23,0,0.000000,-117.625073
10,23,2,0.000000,-116.353024
10,23,4,0.000000,-117.248514
10,23,6,0.000000,-118.810516
10,23,8,0.000000,-117.934074
10,23,10,0.000000,-115.527336
10,23,12,0.000000,-116.474748
10,23,14,0.000000,-115.592385
10,23,16,0.000000,-117.672275
10,23,18,0.000000,-117.257233
10,23,20,0.000000,-116.421786
10,23,22,0.000000,-119.000692
10,23,24,0.000000,-116.135583
10,23,26,0.000000,-117.982329
10,23,28,0.000000,-119.380159
10,23,30,0.000000,-116.291364
10,23,32,0.000000,-117.429746
10,23,34,0.000000,-113.371814
10,23,36,0.000000,-118.709430
10,23,38,0.000000,-113.892438
10,23,40,0.000000,-115.395712
10,23,42,0.000000,-116.094348
10,23,44,0.000000,-117.123240
10,23,46,0.000000,-118.061006
10,23,48,0.000000,-118.974531
10,23,50,0.000000,-117.210456
10,23,52,0.000000,-114.731475
10,23,54,0.000000,-113.377198
10,23,56,0.000000,-117.930027
10,23,58,0.000000,-115.042959
10,24,0,0.000000,-116.228610
10,24,2,0.000000,-118.094861
10,24,4,0.000000,-117.732258
10,24,6,0.000000,-116.544179
10,24,8,0.000000,-117.137053
10,24,10,0.000000,-114.989685
10,24,12,0.000000,-116.499461
10,24,14,0.000000,-117.563399
10,24,16,0.000000,-117.784561
10,24,18,0.000000,-116.333985
10,24,20,0.000000,-117.481763
10,24,22,0.000000,-116.400327
10,24,24,0.000000,-116.221246
10,24,26,0.000000,-116.770365
10,24,28,0.000000,-116.604152
10,24,30,0.000000,-117.596176
10,24,32,0.000000,-114.900335
10,24,34,0.000000,-116.077156
10,24,36,0.000000,-114.963752
10,24,38,0.000000,-118.511698
10,24,40,0.000000,-113.610037
10,24,42,0.000000,-116.111116
10,24,44,0.000000,-116.568362
10,24,46,0.000000,-117.102780
10,24,48,0.000000,-116.969007
10,24,50,0.000000,-115.074433
10,24,52,0.000000,-117.283686
10,24,54,0.000000,-117.918551
10,24,56,0.000000,-116.546147
10,24,58,0.000000,-117.687646
10,25,0,0.000000,-114.572590
10,25,2,0.000000,-117.396920
10,25,4,0.000000,-113.679655
10,25,6,0.000000,-116.702742
10,25,8,0.000000,-117.968890
10,25,10,0.000000,-116.378505
10,25,12,0.000000,-114.244298
10,25,14,0.000000,-117.637106
10,25,16,0.000000,-118.017864
10,25,18,0.000000,-117.828421
10,25,20,0.000000,-117.829548
10,25,22,0.000000,-116.037652
10,25,24,0.000000,-117.562753
10,25,26,0.000000,-117.184600
10,25,28,0.000000,-118.419774
10,25,30,0.000000,-117.442881
10,25,32,0.000000,-119.018074
10,25,34,0.000000,-118.356661
10,25,36,0.000000,-117.176544
10,25,38,0.000000,-117.742128
10,25,40,0.000000,-116.856908
10,25,42,0.000000,-119.791825
10,25,44,0.000000,-118.768228
10,25,46,0.000000,-116.335132
10,25,48,0.000000,-117.680791
10,25,50,0.000000,-115.720930
10,25,52,0.000000,-116.759530
10,25,54,0.000000,-114.874813
10,25,56,0.000000,-115.672404
10,25,58,0.000000,-115.739565
10,26,0,0.000000,-116.054259
10,26,2,0.000000,-115.450998
10,26,4,0.000000,-115.387926
10,26,6,0.000000,-116.318189
10,26,8,0.000000,-117.914910
10,26,10,0.000000,-116.249765
10,26,12,0.000000,-118.305801
10,26,14,0.000000,-119.172749
10,26,16,0.000000,-116.129678
10,26,18,0.000000,-116.862859
10,26,20,0.000000,-118.351121
10,26,22,0.000000,-116.982609
10,26,24,0.000000,-117.410410
10,26,26,0.000000,-117.729574
10,26,28,0.000000,-118.379831
10,26,30,0.000000,-114.804668
10,26,32,0.000000,-116.071884
10,26,34,0.000000,-118.383756
10,26,36,0.000000,-116.611000
10,26,38,0.000000,-115.206622
10,26,40,0.000000,-116.301767
10,26,42,0.000000,-116.212457
10,26,44,0.000000,-119.260295
10,26,46,0.000000,-115.845676
10,26,48,0.000000,-114.507062
10,26,50,0.000000,-115.116584
10,26,52,0.000000,-116.420953
10,26,54,0.000000,-118.141581
10,26,56,0.000000,-116.839192
10,26,58,0.000000,-119.277126
10,27,0,0.000000,-116.398184
10,27,2,0.000000,-116.005893
10,27,4,0.000000,-115.136663
10,27,6,0.000000,-118.036588
10,27,8,0.000000,-116.473709
10,27,10,0.000000,-117.209403
10,27,12,0.000000,-114.240138
10,27,14,0.000000,-117.452667
10,27,16,0.000000,-115.892581
10,27,18,0.000000,-117.693477
10,27,20,0.000000,-114.667342
10,27,22,0.000000,-117.434210
