hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-136.752373
19,0,2,0.000000,-138.365607
19,0,4,0.000000,-135.999535
19,0,6,0.000000,-128.472881
19,0,8,0.000000,-130.757469
19,0,10,0.000000,-127.660958
19,0,12,0.000000,-125.367895
19,0,14,0.000000,-125.612242
19,0,16,0.000000,-132.102744
19,0,18,0.000000,-131.524468
19,0,20,0.000000,-135.136996
19,0,22,0.000000,-128.607655
19,0,24,0.000000,-141.388493
19,0,26,0.000000,-123.749349
19,0,28,0.000000,-131.467565
19,0,30,0.000000,-129.779285
19,0,32,0.000000,-135.796064
19,0,34,0.000000,-133.186121
19,0,36,0.000000,-133.136769
19,0,38,0.000000,-126.349807
19,0,40,0.000000,-142.543321
19,0,42,0.000000,-135.159304
19,0,44,0.000000,-135.065833
19,0,46,0.000000,-127.541038
19,0,48,0.000000,-138.920979
19,0,50,0.000000,-129.850214
19,0,52,0.000000,-131.090868
19,0,54,0.000000,-126.152657
19,0,56,0.000000,-127.142707
19,0,58,0.000000,-129.584878
19,1,0,0.000000,-123.987564
19,1,2,0.000000,-130.216618
19,1,4,0.000000,-134.479379
19,1,6,0.000000,-135.138755
19,1,8,0.000000,-127.790888
19,1,10,0.000000,-125.354010
19,1,12,0.000000,-131.361803
19,1,14,0.000000,-128.773968
19,1,16,0.000000,-134.185130
19,1,18,0.000000,-127.889975
19,1,20,0.000000,-133.068329
19,1,22,0.000000,-128.293981
19,1,24,0.000000,-129.075172
19,1,26,0.000000,-131.353902
19,1,28,0.000000,-137.307502
19,1,30,0.000000,-134.463303
19,1,32,0.000000,-129.638045
19,1,34,0.000000,-133.571274
19,1,36,0.000000,-132.539540
19,1,38,0.000000,-130.797254
19,1,40,0.000000,-130.764006
19,1,42,0.000000,-125.286102
19,1,44,0.000000,-145.490460
19,1,46,0.000000,-131.317385
19,1,48,0.000000,-135.473156
19,1,50,0.000000,-144.998696
19,1,52,0.000000,-131.600721
19,1,54,0.000000,-132.406480
19,1,56,0.000000,-136.955860
19,1,58,0.000000,-129.847303
19,2,0,0.000000,-127.739500
19,2,2,0.000000,-128.566384
19,2,4,0.000000,-132.533927
19,2,6,0.000000,-133.690001
19,2,8,0.000000,-136.581119
19,2,10,0.000000,-126.622885
19,2,12,0.000000,-139.500714
19,2,14,0.000000,-123.528807
19,2,16,0.000000,-123.110690
19,2,18,0.000000,-126.930256
19,2,20,0.000000,-128.591398
19,2,22,0.000000,-134.068645
19,2,24,0.000000,-139.292007
19,2,26,0.000000,-127.676036
19,2,28,0.000000,-129.753902
19,2,30,0.000000,-125.684715
19,2,32,0.000000,-130.842461
19,2,34,0.000000,-127.220773
19,2,36,0.000000,-133.292216
19,2,38,0.000000,-132.320031
19,2,40,0.000000,-136.510349
19,2,42,0.000000,-128.895004
19,2,44,0.000000,-136.492012
19,2,46,0.000000,-134.339560
19,2,48,0.000000,-126.809994
19,2,50,0.000000,-129.916622
19,2,52,0.000000,-129.132133
19,2,54,0.000000,-127.765672
19,2,56,0.000000,-137.483141
19,2,58,0.000000,-137.403600
19,3,0,0.000000,-131.571808
19,3,2,0.000000,-141.607312
19,3,4,0.000000,-129.057349
19,3,6,0.000000,-142.729449
19,3,8,0.000000,-121.389583
19,3,10,0.000000,-141.679805
19,3,12,0.000000,-127.203164
19,3,14,0.000000,-126.875828
19,3,16,0.000000,-132.507909
19,3,18,0.000000,-132.989772
19,3,20,0.000000,-129.930137
19,3,22,0.000000,-123.381905
19,3,24,0.000000,-130.270813
19,3,26,0.000000,-128.435971
19,3,28,0.000000,-135.963765
19,3,30,0.000000,-132.195953
19,3,32,0.000000,-129.618935
19,3,34,0.000000,-127.504300
19,3,36,0.000000,-138.268303
19,3,38,0.000000,-136.406439
19,3,40,0.000000,-127.754985
19,3,42,0.000000,-124.821485
19,3,44,0.000000,-130.671626
19,3,46,0.000000,-140.218168
19,3,48,0.000000,-139.426104
19,3,50,0.000000,-135.177737
19,3,52,0.000000,-132.648416
19,3,54,0.000000,-135.542728
19,3,56,0.000000,-141.785009
19,3,58,0.000000,-132.577035
19,4,0,0.000000,-129.307132
19,4,2,0.000000,-126.825503
19,4,4,0.000000,-125.250757
19,4,6,0.000000,-135.490677
19,4,8,0.000000,-132.810509
19,4,10,0.000000,-128.233419
19,4,12,0.000000,-153.230269
19,4,14,0.000000,-137.119881
19,4,16,0.000000,-128.388226
19,4,18,0.000000,-129.950048
19,4,20,0.000000,-130.494815
19,4,22,0.000000,-126.135759
19,4,24,0.000000,-140.403799
19,4,26,0.000000,-127.815474
19,4,28,0.000000,-139.289987
19,4,30,0.000000,-133.551465
19,4,32,0.000000,-128.572053
19,4,34,0.000000,-128.748734
19,4,36,0.000000,-137.103329
19,4,38,0.000000,-128.077910
19,4,40,0.000000,-135.042742
19,4,42,0.000000,-127.796576
19,4,44,0.000000,-129.692423
19,4,46,0.000000,-123.329846
19,4,48,0.000000,-131.041172
19,4,50,0.000000,-136.574115
19,4,52,0.000000,-135.722425
19,4,54,0.000000,-132.097619
19,4,56,0.000000,-131.300826
19,4,58,0.000000,-131.199092
19,5,0,0.000000,-134.042645
19,5,2,0.000000,-130.688587
19,5,4,0.000000,-129.511238
19,5,6,0.000000,-149.015095
19,5,8,0.000000,-123.707864
19,5,10,0.000000,-131.703760
19,5,12,0.000000,-136.275223
19,5,14,0.000000,-128.650952
19,5,16,0.000000,-125.477425
19,5,18,0.000000,-133.121333
19,5,20,0.000000,-144.235163
19,5,22,0.000000,-133.619755
19,5,24,0.000000,-131.856721
19,5,26,0.000000,-126.869780
19,5,28,0.000000,-131.970642
19,5,30,0.000000,-136.573090
19,5,32,0.000000,-133.885228
19,5,34,0.000000,-127.291893
19,5,36,0.000000,-153.454587
19,5,38,0.000000,-135.897884
19,5,40,0.000000,-126.622419
19,5,42,0.000000,-137.530308
19,5,44,0.000000,-129.793415
19,5,46,0.000000,-129.881315
19,5,48,0.000000,-127.294871
19,5,50,0.000000,-129.158271
19,5,52,0.000000,-136.375090
19,5,54,0.000000,-128.184831
19,5,56,0.000000,-124.970106
19,5,58,0.000000,-134.890652
19,6,0,0.000000,-129.555063
19,6,2,0.000000,-131.332531
19,6,4,0.000000,-138.110751
19,6,6,0.000000,-127.370395
19,6,8,0.000000,-134.497669
19,6,10,0.000000,-135.710938
19,6,12,0.000000,-131.368613
19,6,14,0.000000,-144.150877
19,6,16,0.000000,-143.288919
19,6,18,0.000000,-131.319840
19,6,20,0.000000,-130.038846
19,6,22,0.000000,-129.337834
19,6,24,0.000000,-132.597584
19,6,26,0.000000,-131.819206
19,6,28,0.000000,-160.349794
19,6,30,0.000000,-137.447704
19,6,32,0.000000,-131.466856
19,6,34,0.000000,-129.879861
19,6,36,0.000000,-145.867382
19,6,38,0.000000,-133.090854
19,6,40,0.000000,-141.491138
19,6,42,0.000000,-133.296458
19,6,44,0.000000,-131.552105
19,6,46,0.000000,-124.179271
19,6,48,0.000000,-133.161620
19,6,50,0.000000,-139.307016
19,6,52,0.000000,-140.782573
19,6,54,0.000000,-138.368596
19,6,56,0.000000,-135.437988
19,6,58,0.000000,-127.892065
19,7,0,0.000000,-130.336595
19,7,2,0.000000,-128.738240
19,7,4,0.000000,-134.827015
19,7,6,0.000000,-128.245825
19,7,8,0.000000,-132.425679
19,7,10,0.000000,-141.000793
19,7,12,0.000000,-129.015212
19,7,14,0.000000,-133.678688
19,7,16,0.000000,-129.008864
19,7,18,0.000000,-126.423557
19,7,20,0.000000,-140.995147
19,7,22,0.000000,-130.592564
19,7,24,0.000000,-130.928256
19,7,26,0.000000,-134.118712
19,7,28,0.000000,-124.291525
19,7,30,0.000000,-129.591325
19,7,32,0.000000,-133.966224
19,7,34,0.000000,-126.737191
19,7,36,0.000000,-131.409376
19,7,38,0.000000,-129.250379
19,7,40,0.000000,-127.882763
19,7,42,0.000000,-129.167592
19,7,44,0.000000,-134.332945
19,7,46,0.000000,-133.761569
19,7,48,0.000000,-132.922109
19,7,50,0.000000,-135.013926
19,7,52,0.000000,-137.634245
19,7,54,0.000000,-135.553139
19,7,56,0.000000,-141.390747
19,7,58,0.000000,-130.284715
19,8,0,0.000000,-129.290178
19,8,2,0.000000,-132.512435
19,8,4,0.000000,-124.661135
19,8,6,0.000000,-128.655720
19,8,8,0.000000,-137.991816
19,8,10,0.000000,-134.589547
19,8,12,0.000000,-127.082153
19,8,14,0.000000,-126.479861
19,8,16,0.000000,-131.276656
19,8,18,0.000000,-129.172250
19,8,20,0.000000,-133.068428
19,8,22,0.000000,-131.104479
19,8,24,0.000000,-133.171526
19,8,26,0.000000,-134.962588
19,8,28,0.000000,-129.497973
19,8,30,0.000000,-129.932465
19,8,32,0.000000,-125.427360
19,8,34,0.000000,-126.646231
19,8,36,0.000000,-133.787554
19,8,38,0.000000,-139.246746
19,8,40,0.000000,-131.731868
19,8,42,0.000000,-141.198345
19,8,44,0.000000,-128.190154
19,8,46,0.000000,-130.850021
19,8,48,0.000000,-131.754406
19,8,50,0.000000,-144.441060
19,8,52,0.000000,-132.337581
19,8,54,0.000000,-132.840217
19,8,56,0.000000,-136.310618
19,8,58,0.000000,-127.442501
19,9,0,0.000000,-142.035567
19,9,2,0.000000,-125.158448
19,9,4,0.000000,-132.243202
19,9,6,0.000000,-127.515220
19,9,8,0.000000,-128.482392
19,9,10,0.000000,-136.162144
19,9,12,0.000000,-136.058868
19,9,14,0.000000,-128.098488
19,9,16,0.000000,-127.971393
19,9,18,0.000000,-125.152703
19,9,20,0.000000,-130.146356
19,9,22,0.000000,-128.476170
19,9,24,0.000000,-133.791961
19,9,26,0.000000,-130.159296
19,9,28,0.000000,-126.536732
19,9,30,0.000000,-133.408960
19,9,32,0.000000,-140.189631
19,9,34,0.000000,-129.026105
19,9,36,0.000000,-123.419809
19,9,38,0.000000,-138.947973
19,9,40,0.000000,-128.249272
19,9,42,0.000000,-145.789868
19,9,44,0.000000,-126.357707
19,9,46,0.000000,-127.740609
19,9,48,0.000000,-139.895040
19,9,50,0.000000,-129.668268
19,9,52,0.000000,-135.789585
19,9,54,0.000000,-140.054822
19,9,56,0.000000,-130.235040
19,9,58,0.000000,-130.737907
19,10,0,0.000000,-129.115813
19,10,2,0.000000,-137.313489
19,10,4,0.000000,-140.215489
19,10,6,0.000000,-123.247616
19,10,8,0.000000,-131.819719
19,10,10,0.000000,-124.198367
19,10,12,0.000000,-141.707621
19,10,14,0.000000,-129.832403
19,10,16,0.000000,-126.092101
19,10,18,0.000000,-125.877417
19,10,20,0.000000,-137.379637
19,10,22,0.000000,-137.293672
19,10,24,0.000000,-136.691009
19,10,26,0.000000,-138.568244
19,10,28,0.000000,-130.709640
19,10,30,0.000000,-138.989665
19,10,32,0.000000,-125.924448
19,10,34,0.000000,-131.135270
19,10,36,0.000000,-125.318098
19,10,38,0.000000,-133.723130
19,10,40,0.000000,-122.482518
19,10,42,0.000000,-126.987401
19,10,44,0.000000,-134.373169
19,10,46,0.000000,-129.606291
19,10,48,0.000000,-126.301234
19,10,50,0.000000,-130.749590
19,10,52,0.000000,-132.495219
19,10,54,0.000000,-126.711008
19,10,56,0.000000,-135.472409
19,10,58,0.000000,-130.728173
19,11,0,0.000000,-133.336659
19,11,2,0.000000,-130.837805
19,11,4,0.000000,-135.897628
19,11,6,0.000000,-128.583510
19,11,8,0.000000,-129.105356
19,11,10,0.000000,-131.399234
19,11,12,0.000000,-133.923120
19,11,14,0.000000,-124.997715
19,11,16,0.000000,-125.391682
19,11,18,0.000000,-133.378085
19,11,20,0.000000,-125.895654
19,11,22,0.000000,-132.893876
19,11,24,0.000000,-126.471377
19,11,26,0.000000,-164.256194
19,11,28,0.000000,-130.241230
19,11,30,0.000000,-130.858260
19,11,32,0.000000,-127.231562
19,11,34,0.000000,-134.228418
19,11,36,0.000000,-138.914324
19,11,38,0.000000,-131.434445
19,11,40,0.000000,-124.987223
19,11,42,0.000000,-137.041959
19,11,44,0.000000,-123.510551
19,11,46,0.000000,-125.720112
19,11,48,0.000000,-136.690971
19,11,50,0.000000,-131.393023
19,11,52,0.000000,-125.467324
19,11,54,0.000000,-134.140715
19,11,56,0.000000,-135.578368
19,11,58,0.000000,-135.351399
19,12,0,0.000000,-139.009778
19,12,2,0.000000,-130.245419
19,12,4,0.000000,-129.477632
19,12,6,0.000000,-130.724692
19,12,8,0.000000,-130.168101
19,12,10,0.000000,-126.024270
19,12,12,0.000000,-128.382472
19,12,14,0.000000,-124.629439
19,12,16,0.000000,-140.150687
19,12,18,0.000000,-128.675033
19,12,20,0.000000,-133.854929
19,12,22,0.000000,-131.216399
19,12,24,0.000000,-133.721561
19,12,26,0.000000,-127.778687
19,12,28,0.000000,-125.890354
19,12,30,0.000000,-132.676481
19,12,32,0.000000,-133.204864
19,12,34,0.000000,-128.672713
19,12,36,0.000000,-130.570234
19,12,38,0.000000,-126.959498
19,12,40,0.000000,-142.047168
19,12,42,0.000000,-131.346755
19,12,44,0.000000,-130.497233
19,12,46,0.000000,-125.996819
19,12,48,0.000000,-130.642520
19,12,50,0.000000,-127.212251
19,12,52,0.000000,-128.304359
19,12,54,0.000000,-129.178227
19,12,56,0.000000,-131.982940
19,12,58,0.000000,-123.448089
19,13,0,0.000000,-140.450233
19,13,2,0.000000,-126.276525
19,13,4,0.000000,-132.744248
19,13,6,0.000000,-142.726266
19,13,8,0.000000,-133.578965
19,13,10,0.000000,-135.311714
19,13,12,0.000000,-134.911964
19,13,14,0.000000,-130.054171
19,13,16,0.000000,-132.735461
19,13,18,0.000000,-142.754064
19,13,20,0.000000,-135.193353
19,13,22,0.000000,-129.725510
19,13,24,0.000000,-131.048016
19,13,26,0.000000,-124.086456
19,13,28,0.000000,-138.302779
19,13,30,0.000000,-143.406787
19,13,32,0.000000,-131.168414
19,13,34,0.000000,-130.824123
19,13,36,0.000000,-134.974314
19,13,38,0.000000,-135.313757
19,13,40,0.000000,-130.361542
19,13,42,0.000000,-128.145688
19,13,44,0.000000,-127.327074
19,13,46,0.000000,-136.335428
19,13,48,0.000000,-132.489006
19,13,50,0.000000,-131.708260
19,13,52,0.000000,-124.394314
19,13,54,0.000000,-132.519196
19,13,56,0.000000,-129.596513
19,13,58,0.000000,-128.544237
19,14,0,0.000000,-128.998956
19,14,2,0.000000,-131.286043
19,14,4,0.000000,-129.712783
19,14,6,0.000000,-131.260426
19,14,8,0.000000,-131.114337
19,14,10,0.000000,-131.853615
19,14,12,0.000000,-131.280680
19,14,14,0.000000,-131.736759
19,14,16,0.000000,-139.062281
19,14,18,0.000000,-127.242514
19,14,20,0.000000,-124.538432
19,14,22,0.000000,-137.885481
19,14,24,0.000000,-130.972947
19,14,26,0.000000,-135.406953
19,14,28,0.000000,-128.337409
19,14,30,0.000000,-135.121322
19,14,32,0.000000,-127.859309
19,14,34,0.000000,-132.731432
19,14,36,0.000000,-134.213934
19,14,38,0.000000,-128.732435
19,14,40,0.000000,-132.433139
19,14,42,0.000000,-136.147865
19,14,44,0.000000,-135.317698
19,14,46,0.000000,-134.315331
19,14,48,0.000000,-130.916816
19,14,50,0.000000,-134.362029
19,14,52,0.000000,-137.301848
19,14,54,0.000000,-126.435312
19,14,56,0.000000,-120.226281
19,14,58,0.000000,-128.992738
19,15,0,0.000000,-129.309188
19,15,2,0.000000,-133.301031
19,15,4,0.000000,-133.698872
19,15,6,0.000000,-139.616770
19,15,8,0.000000,-130.794375
19,15,10,0.000000,-134.794464
19,15,12,0.000000,-141.050399
19,15,14,0.000000,-146.491189
19,15,16,0.000000,-137.560037
19,15,18,0.000000,-133.859932
19,15,20,0.000000,-132.038652
19,15,22,0.000000,-138.877924
19,15,24,0.000000,-127.571447
19,15,26,0.000000,-129.526531
19,15,28,0.000000,-133.515892
19,15,30,0.000000,-117.717792
19,15,32,0.000000,-125.636117
19,15,34,0.000000,-129.635379
19,15,36,0.000000,-128.254808
19,15,38,0.000000,-130.336796
19,15,40,0.000000,-140.726269
19,15,42,0.000000,-127.470633
19,15,44,0.000000,-129.887162
19,15,46,0.000000,-129.116476
19,15,48,0.000000,-130.582460
19,15,50,0.000000,-143.168081
19,15,52,0.000000,-127.861120
19,15,54,0.000000,-131.428373
19,15,56,0.000000,-133.662176
19,15,58,0.000000,-136.680259
19,16,0,0.000000,-124.585494
19,16,2,0.000000,-129.475162
19,16,4,0.000000,-127.706966
19,16,6,0.000000,-124.857173
19,16,8,0.000000,-131.274237
19,16,10,0.000000,-130.340131
19,16,12,0.000000,-128.660666
19,16,14,0.000000,-127.119727
19,16,16,0.000000,-138.905827
19,16,18,0.000000,-134.954892
19,16,20,0.000000,-136.938427
19,16,22,0.000000,-142.609847
19,16,24,0.000000,-130.475433
19,16,26,0.000000,-135.794793
19,16,28,0.000000,-129.982990
19,16,30,0.000000,-126.357599
19,16,32,0.000000,-138.529954
19,16,34,0.000000,-140.080246
19,16,36,0.000000,-126.561519
19,16,38,0.000000,-126.323677
19,16,40,0.000000,-139.977174
19,16,42,0.000000,-131.586921
19,16,44,0.000000,-126.843119
19,16,46,0.000000,-136.340647
19,16,48,0.000000,-137.101264
19,16,50,0.000000,-133.381702
19,16,52,0.000000,-140.693570
19,16,54,0.000000,-132.928360
19,16,56,0.000000,-130.300390
19,16,58,0.000000,-133.573219
19,17,0,0.000000,-137.153880
19,17,2,0.000000,-131.566754
19,17,4,0.000000,-133.576284
19,17,6,0.000000,-136.832676
19,17,8,0.000000,-135.118903
19,17,10,0.000000,-131.010804
19,17,12,0.000000,-140.514421
19,17,14,0.000000,-137.032175
19,17,16,0.000000,-127.302214
19,17,18,0.000000,-143.619801
19,17,20,0.000000,-128.751515
19,17,22,0.000000,-129.342536
19,17,24,0.000000,-133.156081
19,17,26,0.000000,-131.862123
19,17,28,0.000000,-128.863889
19,17,30,0.000000,-133.555012
19,17,32,0.000000,-125.292508
19,17,34,0.000000,-133.232610
19,17,36,0.000000,-136.774560
19,17,38,0.000000,-126.572036
19,17,40,0.000000,-131.209983
19,17,42,0.000000,-127.378466
19,17,44,0.000000,-128.278585
19,17,46,0.000000,-136.826648
19,17,48,0.000000,-130.351257
19,17,50,0.000000,-127.412798
19,17,52,0.000000,-127.900244
19,17,54,0.000000,-136.601940
19,17,56,0.000000,-134.615166
19,17,58,0.000000,-131.388820
19,18,0,0.000000,-130.415904
19,18,2,0.000000,-134.251608
19,18,4,0.000000,-126.976007
19,18,6,0.000000,-143.719871
19,18,8,0.000000,-127.784445
19,18,10,0.000000,-132.756468
19,18,12,0.000000,-136.056388
19,18,14,0.000000,-139.286953
19,18,16,0.000000,-138.849950
19,18,18,0.000000,-125.381772
19,18,20,0.000000,-129.136780
19,18,22,0.000000,-130.135647
19,18,24,0.000000,-126.830860
19,18,26,0.000000,-131.005563
19,18,28,0.000000,-127.648096
19,18,30,0.000000,-138.915811
19,18,32,0.000000,-125.692132
19,18,34,0.000000,-143.497090
19,18,36,0.000000,-134.479474
19,18,38,0.000000,-133.485112
19,18,40,0.000000,-128.498446
19,18,42,0.000000,-132.652702
19,18,44,0.000000,-130.192128
19,18,46,0.000000,-128.566381
19,18,48,0.000000,-126.067950
19,18,50,0.000000,-122.908424
19,18,52,0.000000,-126.888896
19,18,54,0.000000,-130.322040
19,18,56,0.000000,-132.474456
19,18,58,0.000000,-133.803598
19,19,0,0.000000,-126.584488
19,19,2,0.000000,-135.810435
19,19,4,0.000000,-126.562849
19,19,6,0.000000,-133.505299
19,19,8,0.000000,-125.194641
19,19,10,0.000000,-130.156085
19,19,12,0.000000,-129.193577
19,19,14,0.000000,-135.270480
19,19,16,0.000000,-126.548886
19,19,18,0.000000,-128.254884
19,19,20,0.000000,-131.837027
19,19,22,0.000000,-144.247215
19,19,24,0.000000,-142.123715
19,19,26,0.000000,-123.715841
19,19,28,0.000000,-128.408260
19,19,30,0.000000,-128.205888
19,19,32,0.000000,-128.871991
19,19,34,0.000000,-126.584836
19,19,36,0.000000,-132.004504
19,19,38,0.000000,-132.735286
19,19,40,0.000000,-130.645897
19,19,42,0.000000,-126.625197
19,19,44,0.000000,-130.853819
19,19,46,0.000000,-126.495150
19,19,48,0.000000,-133.429504
19,19,50,0.000000,-140.685831
19,19,52,0.000000,-135.673248
19,19,54,0.000000,-142.720340
19,19,56,0.000000,-126.857787
19,19,58,0.000000,-137.404430
19,20,0,0.000000,-125.987783
19,20,2,0.000000,-134.483387
19,20,4,0.000000,-130.095921
19,20,6,0.000000,-125.383466
19,20,8,0.000000,-133.462415
19,20,10,0.000000,-128.076366
19,20,12,0.000000,-138.676500
19,20,14,0.000000,-129.681632
19,20,16,0.000000,-132.358058
19,20,18,0.000000,-127.947318
19,20,20,0.000000,-125.540142
19,20,22,0.000000,-130.543635
19,20,24,0.000000,-135.961859
19,20,26,0.000000,-136.529726
19,20,28,0.000000,-131.482118
19,20,30,0.000000,-128.645390
19,20,32,0.000000,-131.348146
19,20,34,0.000000,-134.715562
19,20,36,0.000000,-135.430319
19,20,38,0.000000,-126.597262
19,20,40,0.000000,-136.568747
19,20,42,0.000000,-128.164300
19,20,44,0.000000,-134.284256
19,20,46,0.000000,-137.192750
19,20,48,0.000000,-129.760964
19,20,50,0.000000,-132.340367
19,20,52,0.000000,-132.478610
19,20,54,0.000000,-130.827013
19,20,56,0.000000,-128.445160
19,20,58,0.000000,-128.541943
19,21,0,0.000000,-130.353275
19,21,2,0.000000,-142.024174
19,21,4,0.000000,-130.760167
19,21,6,0.000000,-133.952999
19,21,8,0.000000,-128.150559
19,21,10,0.000000,-142.366388
19,21,12,0.000000,-131.412627
19,21,14,0.000000,-140.442435
19,21,16,0.000000,-131.988180
19,21,18,0.000000,-128.274388
19,21,20,0.000000,-125.376015
19,21,22,0.000000,-125.944855
19,21,24,0.000000,-136.832365
19,21,26,0.000000,-137.188649
19,21,28,0.000000,-132.360315
19,21,30,0.000000,-128.980747
19,21,32,0.000000,-131.034137
19,21,34,0.000000,-125.091127
19,21,36,0.000000,-132.991106
19,21,38,0.000000,-128.639722
19,21,40,0.000000,-128.652040
19,21,42,0.000000,-128.329065
19,21,44,0.000000,-139.301665
19,21,46,0.000000,-125.990534
19,21,48,0.000000,-129.361190
19,21,50,0.000000,-131.011245
19,21,52,0.000000,-135.823980
19,21,54,0.000000,-135.393862
19,21,56,0.000000,-132.821789
19,21,58,0.000000,-132.819948
19,22,0,0.000000,-155.076484
19,22,2,0.000000,-137.395705
19,22,4,0.000000,-133.106963
19,22,6,0.000000,-130.796038
19,22,8,0.000000,-127.449198
19,22,10,0.000000,-131.142485
19,22,12,0.000000,-132.878624
19,22,14,0.000000,-142.319714
19,22,16,0.000000,-135.010527
19,22,18,0.000000,-134.461342
19,22,20,0.000000,-125.221587
19,22,22,0.000000,-140.201962
19,22,24,0.000000,-130.611840
19,22,26,0.000000,-127.362719
19,22,28,0.000000,-124.925751
19,22,30,0.000000,-132.152500
19,22,32,0.000000,-128.323347
19,22,34,0.000000,-127.123217
19,22,36,0.000000,-129.158629
19,22,38,0.000000,-137.162508
19,22,40,0.000000,-149.187397
19,22,42,0.000000,-138.385195
19,22,44,0.000000,-134.125121
19,22,46,0.000000,-131.403565
19,22,48,0.000000,-129.595508
19,22,50,0.000000,-134.028324
19,22,52,0.000000,-133.698302
19,22,54,0.000000,-127.645434
19,22,56,0.000000,-138.093912
19,22,58,0.000000,-137.597114
19,23,0,0.000000,-129.111988
19,23,2,0.000000,-131.600962
19,23,4,0.000000,-132.641130
19,23,6,0.000000,-130.760033
19,23,8,0.000000,-129.035328
19,23,10,0.000000,-136.918267
19,23,12,0.000000,-146.050814
19,23,14,0.000000,-124.074662
19,23,16,0.000000,-128.267239
19,23,18,0.000000,-127.109163
19,23,20,0.000000,-133.931720
19,23,22,0.000000,-130.835931
19,23,24,0.000000,-126.771814
19,23,26,0.000000,-131.267779
19,23,28,0.000000,-127.065683
19,23,30,0.000000,-133.324595
19,23,32,0.000000,-132.980207
19,23,34,0.000000,-125.990403
19,23,36,0.000000,-129.659201
19,23,38,0.000000,-143.619202
19,23,40,0.000000,-131.464426
19,23,42,0.000000,-127.455682
19,23,44,0.000000,-131.690823
19,23,46,0.000000,-126.571578
19,23,48,0.000000,-149.343661
19,23,50,0.000000,-133.493792
19,23,52,0.000000,-121.906119
19,23,54,0.000000,-127.422393
19,23,56,0.000000,-132.880670
19,23,58,0.000000,-122.211446
19,24,0,0.000000,-125.660541
19,24,2,0.000000,-129.986642
19,24,4,0.000000,-125.770857
19,24,6,0.000000,-128.383709
19,24,8,0.000000,-140.605259
19,24,10,0.000000,-141.519701
19,24,12,0.000000,-132.859111
19,24,14,0.000000,-134.056860
19,24,16,0.000000,-129.334819
19,24,18,0.000000,-127.112311
19,24,20,0.000000,-129.531462
19,24,22,0.000000,-129.380653
19,24,24,0.000000,-138.176960
19,24,26,0.000000,-134.381852
19,24,28,0.000000,-131.562639
19,24,30,0.000000,-130.859960
19,24,32,0.000000,-128.300501
19,24,34,0.000000,-128.618350
19,24,36,0.000000,-119.370646
19,24,38,0.000000,-135.479819
19,24,40,0.000000,-126.417833
19,24,42,0.000000,-133.160626
19,24,44,0.000000,-134.298641
19,24,46,0.000000,-128.571324
19,24,48,0.000000,-127.096803
19,24,50,0.000000,-141.968492
19,24,52,0.000000,-122.623513
19,24,54,0.000000,-131.296450
19,24,56,0.000000,-122.348502
19,24,58,0.000000,-129.575105
19,25,0,0.000000,-125.202292
19,25,2,0.000000,-142.857344
19,25,4,0.000000,-128.390766
19,25,6,0.000000,-123.347935
19,25,8,0.000000,-130.786669
19,25,10,0.000000,-121.031377
19,25,12,0.000000,-133.835302
19,25,14,0.000000,-132.051256
19,25,16,0.000000,-130.738631
19,25,18,0.000000,-137.986000
19,25,20,0.000000,-131.730859
19,25,22,0.000000,-133.498743
19,25,24,0.000000,-135.421885
19,25,26,0.000000,-125.362753
19,25,28,0.000000,-132.639008
19,25,30,0.000000,-132.285665
19,25,32,0.000000,-134.036681
19,25,34,0.000000,-131.391784
19,25,36,0.000000,-136.684372
19,25,38,0.000000,-127.303046
19,25,40,0.000000,-128.037912
19,25,42,0.000000,-130.719941
19,25,44,0.000000,-128.649072
19,25,46,0.000000,-127.377900
19,25,48,0.000000,-131.356453
19,25,50,0.000000,-126.341138
19,25,52,0.000000,-127.487632
19,25,54,0.000000,-134.654039
19,25,56,0.000000,-130.934504
19,25,58,0.000000,-127.604850
19,26,0,0.000000,-136.113649
19,26,2,0.000000,-132.011918
19,26,4,0.000000,-123.737183
19,26,6,0.000000,-132.700618
19,26,8,0.000000,-135.832055
19,26,10,0.000000,-127.568002
19,26,12,0.000000,-143.877101
19,26,14,0.000000,-129.613755
19,26,16,0.000000,-130.937127
19,26,18,0.000000,-132.203717
19,26,20,0.000000,-129.970456
19,26,22,0.000000,-125.861476
19,26,24,0.000000,-132.507483
19,26,26,0.000000,-131.982276
19,26,28,0.000000,-129.129364
19,26,30,0.000000,-129.721143
19,26,32,0.000000,-129.490770
19,26,34,0.000000,-132.489748
19,26,36,0.000000,-128.274679
19,26,38,0.000000,-131.585202
19,26,40,0.000000,-132.063474
19,26,42,0.000000,-131.273163
19,26,44,0.000000,-126.358900
19,26,46,0.000000,-125.071969
19,26,48,0.000000,-133.633769
19,26,50,0.000000,-137.302242
19,26,52,0.000000,-130.325946
19,26,54,0.000000,-128.973182
19,26,56,0.000000,-135.807782
19,26,58,0.000000,-128.326514
19,27,0,0.000000,-131.972328
19,27,2,0.000000,-136.001588
19,27,4,0.000000,-134.500595
19,27,6,0.000000,-150.703589
19,27,8,0.000000,-134.831450
19,27,10,0.000000,-132.441816
19,27,12,0.000000,-137.091010
19,27,14,0.000000,-138.067919
19,27,16,0.000000,-126.656258
19,27,18,0.000000,-133.016981
19,27,20,0.000000,-129.027579
19,27,22,0.000000,-133.716800
