hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.759331
19,0,2,0.000000,-134.020452
19,0,4,0.000000,-131.144257
19,0,6,0.000000,-135.553438
19,0,8,0.000000,-136.517344
19,0,10,0.000000,-127.682027
19,0,12,0.000000,-145.885072
19,0,14,0.000000,-132.311487
19,0,16,0.000000,-126.421382
19,0,18,0.000000,-126.611558
19,0,20,0.000000,-127.181712
19,0,22,0.000000,-128.027473
19,0,24,0.000000,-132.782152
19,0,26,0.000000,-133.772168
19,0,28,0.000000,-132.787595
19,0,30,0.000000,-131.753201
19,0,32,0.000000,-138.700186
19,0,34,0.000000,-128.828456
19,0,36,0.000000,-137.917847
19,0,38,0.000000,-126.604619
19,0,40,0.000000,-131.375410
19,0,42,0.000000,-132.563033
19,0,44,0.000000,-127.097871
19,0,46,0.000000,-128.977372
19,0,48,0.000000,-132.757441
19,0,50,0.000000,-122.634414
19,0,52,0.000000,-140.554993
19,0,54,0.000000,-128.967335
19,0,56,0.000000,-139.423647
19,0,58,0.000000,-129.297637
19,1,0,0.000000,-129.545917
19,1,2,0.000000,-131.815415
19,1,4,0.000000,-128.015825
19,1,6,0.000000,-137.705295
19,1,8,0.000000,-138.657304
19,1,10,0.000000,-135.258285
19,1,12,0.000000,-128.889056
19,1,14,0.000000,-132.646969
19,1,16,0.000000,-131.095059
19,1,18,0.000000,-136.970900
19,1,20,0.000000,-128.743457
19,1,22,0.000000,-153.903357
19,1,24,0.000000,-135.394011
19,1,26,0.000000,-131.269917
19,1,28,0.000000,-128.018938
19,1,30,0.000000,-130.815937
19,1,32,0.000000,-126.852123
19,1,34,0.000000,-130.463513
19,1,36,0.000000,-134.151521
19,1,38,0.000000,-131.888780
19,1,40,0.000000,-131.476876
19,1,42,0.000000,-152.292170
19,1,44,0.000000,-128.012407
19,1,46,0.000000,-132.833991
19,1,48,0.000000,-129.541958
19,1,50,0.000000,-128.890593
19,1,52,0.000000,-134.712412
19,1,54,0.000000,-130.071532
19,1,56,0.000000,-131.013184
19,1,58,0.000000,-131.041380
19,2,0,0.000000,-130.240079
19,2,2,0.000000,-129.572230
19,2,4,0.000000,-128.507361
19,2,6,0.000000,-132.270816
19,2,8,0.000000,-134.907493
19,2,10,0.000000,-141.254178
19,2,12,0.000000,-134.793429
19,2,14,0.000000,-133.446232
19,2,16,0.000000,-134.365555
19,2,18,0.000000,-125.961297
19,2,20,0.000000,-146.268581
19,2,22,0.000000,-129.534477
19,2,24,0.000000,-127.942408
19,2,26,0.000000,-127.308505
19,2,28,0.000000,-132.330901
19,2,30,0.000000,-130.935348
19,2,32,0.000000,-124.860828
19,2,34,0.000000,-131.355629
19,2,36,0.000000,-130.532025
19,2,38,0.000000,-125.428168
19,2,40,0.000000,-133.328890
19,2,42,0.000000,-124.383174
19,2,44,0.000000,-128.643250
19,2,46,0.000000,-126.866621
19,2,48,0.000000,-128.729625
19,2,50,0.000000,-126.309409
19,2,52,0.000000,-141.548980
19,2,54,0.000000,-131.442097
19,2,56,0.000000,-127.908947
19,2,58,0.000000,-135.822633
19,3,0,0.000000,-124.360766
19,3,2,0.000000,-125.427096
19,3,4,0.000000,-130.700918
19,3,6,0.000000,-129.225180
19,3,8,0.000000,-126.655765
19,3,10,0.000000,-131.488917
19,3,12,0.000000,-132.186263
19,3,14,0.000000,-129.663295
19,3,16,0.000000,-131.831778
19,3,18,0.000000,-134.164868
19,3,20,0.000000,-125.014276
19,3,22,0.000000,-128.216689
19,3,24,0.000000,-125.220722
19,3,26,0.000000,-128.894605
19,3,28,0.000000,-128.722817
19,3,30,0.000000,-128.030187
19,3,32,0.000000,-130.920711
19,3,34,0.000000,-128.744093
19,3,36,0.000000,-128.997337
19,3,38,0.000000,-128.300178
19,3,40,0.000000,-127.688116
19,3,42,0.000000,-125.611690
19,3,44,0.000000,-129.739643
19,3,46,0.000000,-126.963604
19,3,48,0.000000,-126.879758
19,3,50,0.000000,-131.170473
19,3,52,0.000000,-130.870446
19,3,54,0.000000,-125.425040
19,3,56,0.000000,-129.229951
19,3,58,0.000000,-137.884537
19,4,0,0.000000,-135.847152
19,4,2,0.000000,-128.235593
19,4,4,0.000000,-126.993387
19,4,6,0.000000,-125.123385
19,4,8,0.000000,-125.374759
19,4,10,0.000000,-142.062407
19,4,12,0.000000,-126.256677
19,4,14,0.000000,-129.826790
19,4,16,0.000000,-126.905512
19,4,18,0.000000,-136.593045
19,4,20,0.000000,-129.163383
19,4,22,0.000000,-129.512853
19,4,24,0.000000,-127.191465
19,4,26,0.000000,-130.269487
19,4,28,0.000000,-123.038905
19,4,30,0.000000,-130.492285
19,4,32,0.000000,-143.194282
19,4,34,0.000000,-133.199784
19,4,36,0.000000,-124.814056
19,4,38,0.000000,-133.321599
19,4,40,0.000000,-128.264349
19,4,42,0.000000,-126.070423
19,4,44,0.000000,-132.331889
19,4,46,0.000000,-134.035816
19,4,48,0.000000,-129.894735
19,4,50,0.000000,-127.811116
19,4,52,0.000000,-135.331817
19,4,54,0.000000,-129.744361
19,4,56,0.000000,-135.114901
19,4,58,0.000000,-133.406167
19,5,0,0.000000,-133.597697
19,5,2,0.000000,-146.299044
19,5,4,0.000000,-126.746591
19,5,6,0.000000,-127.261431
19,5,8,0.000000,-129.642841
19,5,10,0.000000,-148.404279
19,5,12,0.000000,-138.108108
19,5,14,0.000000,-129.438637
19,5,16,0.000000,-130.433436
19,5,18,0.000000,-125.485615
19,5,20,0.000000,-131.208174
19,5,22,0.000000,-136.827909
19,5,24,0.000000,-131.051616
19,5,26,0.000000,-131.893162
19,5,28,0.000000,-133.912198
19,5,30,0.000000,-132.059184
19,5,32,0.000000,-140.443355
19,5,34,0.000000,-129.994207
19,5,36,0.000000,-121.528770
19,5,38,0.000000,-126.143904
19,5,40,0.000000,-128.196194
19,5,42,0.000000,-129.475496
19,5,44,0.000000,-143.635535
19,5,46,0.000000,-138.700196
19,5,48,0.000000,-126.469198
19,5,50,0.000000,-127.010217
19,5,52,0.000000,-134.550649
19,5,54,0.000000,-136.719491
19,5,56,0.000000,-124.835127
19,5,58,0.000000,-143.935252
19,6,0,0.000000,-128.717438
19,6,2,0.000000,-130.313169
19,6,4,0.000000,-135.035883
19,6,6,0.000000,-131.749217
19,6,8,0.000000,-127.222713
19,6,10,0.000000,-133.347170
19,6,12,0.000000,-125.959021
19,6,14,0.000000,-134.916953
19,6,16,0.000000,-136.905057
19,6,18,0.000000,-140.470009
19,6,20,0.000000,-128.794545
19,6,22,0.000000,-136.723330
19,6,24,0.000000,-127.378903
19,6,26,0.000000,-129.129130
19,6,28,0.000000,-129.509526
19,6,30,0.000000,-127.450600
19,6,32,0.000000,-136.313178
19,6,34,0.000000,-124.935549
19,6,36,0.000000,-144.525292
19,6,38,0.000000,-125.378405
19,6,40,0.000000,-138.289376
19,6,42,0.000000,-125.778118
19,6,44,0.000000,-130.029679
19,6,46,0.000000,-136.095795
19,6,48,0.000000,-130.408981
19,6,50,0.000000,-129.926421
19,6,52,0.000000,-135.484675
19,6,54,0.000000,-125.161890
19,6,56,0.000000,-130.255345
19,6,58,0.000000,-126.192272
19,7,0,0.000000,-126.199958
19,7,2,0.000000,-136.919642
19,7,4,0.000000,-130.087669
19,7,6,0.000000,-131.742192
19,7,8,0.000000,-135.874170
19,7,10,0.000000,-132.125549
19,7,12,0.000000,-133.864507
19,7,14,0.000000,-143.869041
19,7,16,0.000000,-133.728707
19,7,18,0.000000,-146.963487
19,7,20,0.000000,-128.502549
19,7,22,0.000000,-131.496653
19,7,24,0.000000,-135.711007
19,7,26,0.000000,-127.396085
19,7,28,0.000000,-131.232362
19,7,30,0.000000,-139.044773
19,7,32,0.000000,-125.663403
19,7,34,0.000000,-145.920350
19,7,36,0.000000,-133.697286
19,7,38,0.000000,-128.889707
19,7,40,0.000000,-130.124289
19,7,42,0.000000,-124.103073
19,7,44,0.000000,-135.447412
19,7,46,0.000000,-124.531002
19,7,48,0.000000,-142.227793
19,7,50,0.000000,-129.159628
19,7,52,0.000000,-126.386944
19,7,54,0.000000,-129.010459
19,7,56,0.000000,-129.235366
19,7,58,0.000000,-132.418490
19,8,0,0.000000,-129.064220
19,8,2,0.000000,-125.967178
19,8,4,0.000000,-136.101488
19,8,6,0.000000,-131.893977
19,8,8,0.000000,-144.047078
19,8,10,0.000000,-130.242884
19,8,12,0.000000,-129.212666
19,8,14,0.000000,-130.527544
19,8,16,0.000000,-130.379144
19,8,18,0.000000,-146.193655
19,8,20,0.000000,-130.620780
19,8,22,0.000000,-127.288635
19,8,24,0.000000,-135.594570
19,8,26,0.000000,-130.582506
19,8,28,0.000000,-129.043239
19,8,30,0.000000,-139.512406
19,8,32,0.000000,-128.161477
19,8,34,0.000000,-132.236884
19,8,36,0.000000,-136.538712
19,8,38,0.000000,-127.545353
19,8,40,0.000000,-129.688641
19,8,42,0.000000,-127.920737
19,8,44,0.000000,-132.522310
19,8,46,0.000000,-132.834023
19,8,48,0.000000,-132.843859
19,8,50,0.000000,-135.422431
19,8,52,0.000000,-132.705362
19,8,54,0.000000,-130.777007
19,8,56,0.000000,-128.381510
19,8,58,0.000000,-131.108165
19,9,0,0.000000,-135.745347
19,9,2,0.000000,-127.879776
19,9,4,0.000000,-129.834374
19,9,6,0.000000,-132.713345
19,9,8,0.000000,-128.023085
19,9,10,0.000000,-131.463945
19,9,12,0.000000,-127.992194
19,9,14,0.000000,-130.178047
19,9,16,0.000000,-124.623606
19,9,18,0.000000,-136.361535
19,9,20,0.000000,-137.346060
19,9,22,0.000000,-139.190026
19,9,24,0.000000,-134.664096
19,9,26,0.000000,-125.097019
19,9,28,0.000000,-135.015851
19,9,30,0.000000,-125.955855
19,9,32,0.000000,-126.338965
19,9,34,0.000000,-137.642514
19,9,36,0.000000,-132.452183
19,9,38,0.000000,-131.756612
19,9,40,0.000000,-126.231355
19,9,42,0.000000,-129.043398
19,9,44,0.000000,-142.523753
19,9,46,0.000000,-128.175151
19,9,48,0.000000,-135.411798
19,9,50,0.000000,-123.636009
19,9,52,0.000000,-128.940154
19,9,54,0.000000,-141.682586
19,9,56,0.000000,-137.871514
19,9,58,0.000000,-130.092640
19,10,0,0.000000,-126.178415
19,10,2,0.000000,-128.110254
19,10,4,0.000000,-139.144985
19,10,6,0.000000,-127.915337
19,10,8,0.000000,-133.178152
19,10,10,0.000000,-127.275587
19,10,12,0.000000,-129.493544
19,10,14,0.000000,-142.026725
19,10,16,0.000000,-126.417386
19,10,18,0.000000,-121.201502
19,10,20,0.000000,-137.744122
19,10,22,0.000000,-144.799025
19,10,24,0.000000,-138.654530
19,10,26,0.000000,-143.566987
19,10,28,0.000000,-127.593306
19,10,30,0.000000,-131.048873
19,10,32,0.000000,-125.818705
19,10,34,0.000000,-126.605475
19,10,36,0.000000,-130.054395
19,10,38,0.000000,-133.369019
19,10,40,0.000000,-125.239908
19,10,42,0.000000,-132.266782
19,10,44,0.000000,-130.792753
19,10,46,0.000000,-130.499955
19,10,48,0.000000,-130.487082
19,10,50,0.000000,-127.820993
19,10,52,0.000000,-130.369136
19,10,54,0.000000,-124.565424
19,10,56,0.000000,-122.828906
19,10,58,0.000000,-129.022359
19,11,0,0.000000,-133.154836
19,11,2,0.000000,-134.059049
19,11,4,0.000000,-132.212148
19,11,6,0.000000,-128.172534
19,11,8,0.000000,-128.351087
19,11,10,0.000000,-145.061611
19,11,12,0.000000,-132.894334
19,11,14,0.000000,-135.015460
19,11,16,0.000000,-127.305677
19,11,18,0.000000,-142.932996
19,11,20,0.000000,-129.906868
19,11,22,0.000000,-132.722209
19,11,24,0.000000,-130.373634
19,11,26,0.000000,-132.389053
19,11,28,0.000000,-124.011926
19,11,30,0.000000,-131.109154
19,11,32,0.000000,-128.107349
19,11,34,0.000000,-136.895772
19,11,36,0.000000,-129.900751
19,11,38,0.000000,-128.498839
19,11,40,0.000000,-127.971684
19,11,42,0.000000,-128.594888
19,11,44,0.000000,-127.064293
19,11,46,0.000000,-136.228657
19,11,48,0.000000,-133.028493
19,11,50,0.000000,-127.818893
19,11,52,0.000000,-134.552649
19,11,54,0.000000,-126.376131
19,11,56,0.000000,-136.238100
19,11,58,0.000000,-129.092345
19,12,0,0.000000,-129.527870
19,12,2,0.000000,-129.305777
19,12,4,0.000000,-133.208799
19,12,6,0.000000,-127.840331
19,12,8,0.000000,-128.122294
19,12,10,0.000000,-128.666605
19,12,12,0.000000,-130.802184
19,12,14,0.000000,-135.413234
19,12,16,0.000000,-147.173551
19,12,18,0.000000,-141.794677
19,12,20,0.000000,-129.198471
19,12,22,0.000000,-142.440113
19,12,24,0.000000,-132.890027
19,12,26,0.000000,-125.835858
19,12,28,0.000000,-123.599296
19,12,30,0.000000,-134.458179
19,12,32,0.000000,-132.814702
19,12,34,0.000000,-142.414714
19,12,36,0.000000,-127.921792
19,12,38,0.000000,-133.781175
19,12,40,0.000000,-129.692556
19,12,42,0.000000,-129.565508
19,12,44,0.000000,-126.766761
19,12,46,0.000000,-129.367590
19,12,48,0.000000,-133.902940
19,12,50,0.000000,-129.695241
19,12,52,0.000000,-131.201628
19,12,54,0.000000,-123.490605
19,12,56,0.000000,-128.086507
19,12,58,0.000000,-132.682573
19,13,0,0.000000,-132.104395
19,13,2,0.000000,-137.759071
19,13,4,0.000000,-134.338423
19,13,6,0.000000,-132.698645
19,13,8,0.000000,-126.337140
19,13,10,0.000000,-132.051147
19,13,12,0.000000,-136.875466
19,13,14,0.000000,-131.147396
19,13,16,0.000000,-132.635125
19,13,18,0.000000,-126.990768
19,13,20,0.000000,-131.031014
19,13,22,0.000000,-130.797410
19,13,24,0.000000,-148.198962
19,13,26,0.000000,-136.268817
19,13,28,0.000000,-139.699520
19,13,30,0.000000,-126.707584
19,13,32,0.000000,-139.996962
19,13,34,0.000000,-136.007256
19,13,36,0.000000,-129.575914
19,13,38,0.000000,-132.692160
19,13,40,0.000000,-128.863074
19,13,42,0.000000,-135.260787
19,13,44,0.000000,-127.340571
19,13,46,0.000000,-132.826237
19,13,48,0.000000,-129.460349
19,13,50,0.000000,-134.014324
19,13,52,0.000000,-125.404811
19,13,54,0.000000,-126.556762
19,13,56,0.000000,-129.988145
19,13,58,0.000000,-132.679823
19,14,0,0.000000,-126.643278
19,14,2,0.000000,-141.802459
19,14,4,0.000000,-128.877877
19,14,6,0.000000,-130.398225
19,14,8,0.000000,-147.195948
19,14,10,0.000000,-147.552120
19,14,12,0.000000,-133.228244
19,14,14,0.000000,-148.738598
19,14,16,0.000000,-128.774622
19,14,18,0.000000,-135.108726
19,14,20,0.000000,-126.288886
19,14,22,0.000000,-131.056277
19,14,24,0.000000,-128.747216
19,14,26,0.000000,-130.431125
19,14,28,0.000000,-143.936032
19,14,30,0.000000,-131.581699
19,14,32,0.000000,-124.659020
19,14,34,0.000000,-137.706732
19,14,36,0.000000,-132.258396
19,14,38,0.000000,-131.204369
19,14,40,0.000000,-151.615178
19,14,42,0.000000,-132.793447
19,14,44,0.000000,-133.514306
19,14,46,0.000000,-145.379819
19,14,48,0.000000,-137.405665
19,14,50,0.000000,-123.594002
19,14,52,0.000000,-144.323414
19,14,54,0.000000,-142.038904
19,14,56,0.000000,-131.220642
19,14,58,0.000000,-133.633614
19,15,0,0.000000,-131.569621
19,15,2,0.000000,-127.459149
19,15,4,0.000000,-148.272815
19,15,6,0.000000,-133.552538
19,15,8,0.000000,-141.359737
19,15,10,0.000000,-135.797201
19,15,12,0.000000,-125.967452
19,15,14,0.000000,-126.921074
19,15,16,0.000000,-130.471371
19,15,18,0.000000,-139.146045
19,15,20,0.000000,-132.900406
19,15,22,0.000000,-134.587491
19,15,24,0.000000,-129.998702
19,15,26,0.000000,-130.117231
19,15,28,0.000000,-131.219220
19,15,30,0.000000,-124.332964
19,15,32,0.000000,-133.882774
19,15,34,0.000000,-127.195402
19,15,36,0.000000,-136.160539
19,15,38,0.000000,-131.869942
19,15,40,0.000000,-127.935402
19,15,42,0.000000,-133.522705
19,15,44,0.000000,-131.426090
19,15,46,0.000000,-130.657218
19,15,48,0.000000,-130.395573
19,15,50,0.000000,-134.916963
19,15,52,0.000000,-134.759998
19,15,54,0.000000,-127.781308
19,15,56,0.000000,-129.995032
19,15,58,0.000000,-135.085337
19,16,0,0.000000,-136.142558
19,16,2,0.000000,-132.873168
19,16,4,0.000000,-124.842245
19,16,6,0.000000,-137.296733
19,16,8,0.000000,-138.219912
19,16,10,0.000000,-127.559246
19,16,12,0.000000,-127.009039
19,16,14,0.000000,-146.081840
19,16,16,0.000000,-134.843713
19,16,18,0.000000,-130.156278
19,16,20,0.000000,-127.655993
19,16,22,0.000000,-131.564212
19,16,24,0.000000,-133.517865
19,16,26,0.000000,-131.940361
19,16,28,0.000000,-127.205467
19,16,30,0.000000,-139.673875
19,16,32,0.000000,-137.032984
19,16,34,0.000000,-120.249344
19,16,36,0.000000,-127.883014
19,16,38,0.000000,-128.129000
19,16,40,0.000000,-129.172593
19,16,42,0.000000,-141.627988
19,16,44,0.000000,-128.319652
19,16,46,0.000000,-131.952118
19,16,48,0.000000,-137.218621
19,16,50,0.000000,-131.000854
19,16,52,0.000000,-127.123031
19,16,54,0.000000,-131.292182
19,16,56,0.000000,-129.371389
19,16,58,0.000000,-134.284978
19,17,0,0.000000,-126.898054
19,17,2,0.000000,-125.405721
19,17,4,0.000000,-128.981448
19,17,6,0.000000,-130.999430
19,17,8,0.000000,-127.170230
19,17,10,0.000000,-126.524911
19,17,12,0.000000,-148.693068
19,17,14,0.000000,-139.473310
19,17,16,0.000000,-130.826659
19,17,18,0.000000,-126.159702
19,17,20,0.000000,-126.808684
19,17,22,0.000000,-127.160709
19,17,24,0.000000,-127.110997
19,17,26,0.000000,-125.569458
19,17,28,0.000000,-142.962509
19,17,30,0.000000,-138.614598
19,17,32,0.000000,-132.202344
19,17,34,0.000000,-136.355695
19,17,36,0.000000,-136.279454
19,17,38,0.000000,-137.430647
19,17,40,0.000000,-131.447988
19,17,42,0.000000,-130.099488
19,17,44,0.000000,-134.730874
19,17,46,0.000000,-131.198232
19,17,48,0.000000,-123.024180
19,17,50,0.000000,-134.571510
19,17,52,0.000000,-126.728351
19,17,54,0.000000,-140.385778
19,17,56,0.000000,-125.931429
19,17,58,0.000000,-137.463132
19,18,0,0.000000,-140.826659
19,18,2,0.000000,-134.406603
19,18,4,0.000000,-132.139663
19,18,6,0.000000,-141.339391
19,18,8,0.000000,-135.264005
19,18,10,0.000000,-129.210411
19,18,12,0.000000,-130.390771
19,18,14,0.000000,-134.198460
19,18,16,0.000000,-143.736902
19,18,18,0.000000,-128.953881
19,18,20,0.000000,-128.377879
19,18,22,0.000000,-140.967410
19,18,24,0.000000,-130.213190
19,18,26,0.000000,-129.333778
19,18,28,0.000000,-130.859732
19,18,30,0.000000,-129.740154
19,18,32,0.000000,-126.260913
19,18,34,0.000000,-128.712806
19,18,36,0.000000,-127.448221
19,18,38,0.000000,-134.871118
19,18,40,0.000000,-133.954017
19,18,42,0.000000,-137.695294
19,18,44,0.000000,-127.483385
19,18,46,0.000000,-132.738492
19,18,48,0.000000,-142.248649
19,18,50,0.000000,-140.485081
19,18,52,0.000000,-130.766751
19,18,54,0.000000,-129.337500
19,18,56,0.000000,-141.882716
19,18,58,0.000000,-135.505565
19,19,0,0.000000,-129.922340
19,19,2,0.000000,-131.831352
19,19,4,0.000000,-135.370286
19,19,6,0.000000,-127.830084
19,19,8,0.000000,-129.923902
19,19,10,0.000000,-137.871972
19,19,12,0.000000,-134.767668
19,19,14,0.000000,-128.116050
19,19,16,0.000000,-118.056919
19,19,18,0.000000,-129.474158
19,19,20,0.000000,-129.021531
19,19,22,0.000000,-127.210977
19,19,24,0.000000,-135.660804
19,19,26,0.000000,-125.376761
19,19,28,0.000000,-142.245309
19,19,30,0.000000,-131.376312
19,19,32,0.000000,-126.599376
19,19,34,0.000000,-133.443207
19,19,36,0.000000,-146.808109
19,19,38,0.000000,-131.867508
19,19,40,0.000000,-129.030400
19,19,42,0.000000,-125.366485
19,19,44,0.000000,-124.440846
19,19,46,0.000000,-123.869233
19,19,48,0.000000,-147.064527
19,19,50,0.000000,-134.451182
19,19,52,0.000000,-139.018962
19,19,54,0.000000,-144.910773
19,19,56,0.000000,-132.112051
19,19,58,0.000000,-132.273744
19,20,0,0.000000,-130.904595
19,20,2,0.000000,-129.019137
19,20,4,0.000000,-134.188295
19,20,6,0.000000,-125.766180
19,20,8,0.000000,-133.313087
19,20,10,0.000000,-130.638282
19,20,12,0.000000,-130.550059
19,20,14,0.000000,-140.297917
19,20,16,0.000000,-132.122035
19,20,18,0.000000,-127.781357
19,20,20,0.000000,-131.914870
19,20,22,0.000000,-131.457750
19,20,24,0.000000,-128.590698
19,20,26,0.000000,-138.675818
19,20,28,0.000000,-130.753006
19,20,30,0.000000,-128.725771
19,20,32,0.000000,-130.360292
19,20,34,0.000000,-124.247049
19,20,36,0.000000,-125.597040
19,20,38,0.000000,-137.649518
19,20,40,0.000000,-129.503679
19,20,42,0.000000,-128.068049
19,20,44,0.000000,-134.905748
19,20,46,0.000000,-135.068971
19,20,48,0.000000,-137.504325
19,20,50,0.000000,-131.714758
19,20,52,0.000000,-138.899597
19,20,54,0.000000,-133.807189
19,20,56,0.000000,-127.968480
19,20,58,0.000000,-132.334782
19,21,0,0.000000,-127.287054
19,21,2,0.000000,-131.469839
19,21,4,0.000000,-141.409345
19,21,6,0.000000,-125.295074
19,21,8,0.000000,-136.531333
19,21,10,0.000000,-135.249730
19,21,12,0.000000,-126.787571
19,21,14,0.000000,-135.446170
19,21,16,0.000000,-136.087772
19,21,18,0.000000,-133.128861
19,21,20,0.000000,-126.482734
19,21,22,0.000000,-127.071801
19,21,24,0.000000,-137.668146
19,21,26,0.000000,-137.926852
19,21,28,0.000000,-133.212676
19,21,30,0.000000,-133.220476
19,21,32,0.000000,-135.223646
19,21,34,0.000000,-135.748778
19,21,36,0.000000,-128.974609
19,21,38,0.000000,-131.644940
19,21,40,0.000000,-131.432337
19,21,42,0.000000,-133.000270
19,21,44,0.000000,-128.090540
19,21,46,0.000000,-146.899663
19,21,48,0.000000,-128.776013
19,21,50,0.000000,-136.157228
19,21,52,0.000000,-127.739337
19,21,54,0.000000,-135.302319
19,21,56,0.000000,-132.952874
19,21,58,0.000000,-128.891925
19,22,0,0.000000,-139.062522
19,22,2,0.000000,-132.956260
19,22,4,0.000000,-131.174531
19,22,6,0.000000,-127.108339
19,22,8,0.000000,-133.096218
19,22,10,0.000000,-138.848296
19,22,12,0.000000,-130.315388
19,22,14,0.000000,-127.114462
19,22,16,0.000000,-138.242119
19,22,18,0.000000,-129.627419
19,22,20,0.000000,-131.437219
19,22,22,0.000000,-132.820685
19,22,24,0.000000,-125.015971
19,22,26,0.000000,-129.755861
19,22,28,0.000000,-133.871794
19,22,30,0.000000,-134.160864
19,22,32,0.000000,-127.908133
19,22,34,0.000000,-131.436563
19,22,36,0.000000,-133.504211
19,22,38,0.000000,-128.775881
19,22,40,0.000000,-133.199060
19,22,42,0.000000,-123.732864
19,22,44,0.000000,-132.333916
19,22,46,0.000000,-138.509380
19,22,48,0.000000,-126.208560
19,22,50,0.000000,-128.862950
19,22,52,0.000000,-161.536650
19,22,54,0.000000,-130.371553
19,22,56,0.000000,-134.887115
19,22,58,0.000000,-136.413878
19,23,0,0.000000,-139.695474
19,23,2,0.000000,-129.886844
19,23,4,0.000000,-137.420508
19,23,6,0.000000,-131.601065
19,23,8,0.000000,-123.826840
19,23,10,0.000000,-131.633171
19,23,12,0.000000,-127.104112
19,23,14,0.000000,-140.190817
19,23,16,0.000000,-131.040929
19,23,18,0.000000,-133.443252
19,23,20,0.000000,-125.195741
19,23,22,0.000000,-133.425101
19,23,24,0.000000,-129.160728
19,23,26,0.000000,-129.968878
19,23,28,0.000000,-137.819774
19,23,30,0.000000,-138.465180
19,23,32,0.000000,-126.183448
19,23,34,0.000000,-132.276004
19,23,36,0.000000,-131.899005
19,23,38,0.000000,-125.650162
19,23,40,0.000000,-152.106487
19,23,42,0.000000,-128.313155
19,23,44,0.000000,-128.525690
19,23,46,0.000000,-140.686151
19,23,48,0.000000,-143.398797
19,23,50,0.000000,-129.676736
19,23,52,0.000000,-134.055805
19,23,54,0.000000,-127.473540
19,23,56,0.000000,-132.688868
19,23,58,0.000000,-124.467754
19,24,0,0.000000,-138.282771
19,24,2,0.000000,-129.115928
19,24,4,0.000000,-141.287850
19,24,6,0.000000,-121.508695
19,24,8,0.000000,-134.849354
19,24,10,0.000000,-129.500340
19,24,12,0.000000,-135.351217
19,24,14,0.000000,-127.343218
19,24,16,0.000000,-129.664785
19,24,18,0.000000,-139.042531
19,24,20,0.000000,-128.987638
19,24,22,0.000000,-135.671622
19,24,24,0.000000,-126.722870
19,24,26,0.000000,-133.574059
19,24,28,0.000000,-132.118687
19,24,30,0.000000,-129.133487
19,24,32,0.000000,-130.756061
19,24,34,0.000000,-132.256906
19,24,36,0.000000,-126.326376
19,24,38,0.000000,-134.907483
19,24,40,0.000000,-133.285144
19,24,42,0.000000,-135.602425
19,24,44,0.000000,-149.651755
19,24,46,0.000000,-130.806824
19,24,48,0.000000,-128.124256
19,24,50,0.000000,-132.284296
19,24,52,0.000000,-125.342389
19,24,54,0.000000,-138.696904
19,24,56,0.000000,-125.017335
19,24,58,0.000000,-130.570549
19,25,0,0.000000,-132.998882
19,25,2,0.000000,-129.907992
19,25,4,0.000000,-133.283761
19,25,6,0.000000,-131.076948
19,25,8,0.000000,-141.228088
19,25,10,0.000000,-129.887110
19,25,12,0.000000,-136.602957
19,25,14,0.000000,-135.731651
19,25,16,0.000000,-133.918349
19,25,18,0.000000,-128.844308
19,25,20,0.000000,-129.584473
19,25,22,0.000000,-142.982514
19,25,24,0.000000,-126.502737
19,25,26,0.000000,-139.760637
19,25,28,0.000000,-129.377045
19,25,30,0.000000,-129.177399
19,25,32,0.000000,-127.145413
19,25,34,0.000000,-130.136756
19,25,36,0.000000,-130.170297
19,25,38,0.000000,-131.160058
19,25,40,0.000000,-129.170760
19,25,42,0.000000,-133.630833
19,25,44,0.000000,-127.242755
19,25,46,0.000000,-137.074653
19,25,48,0.000000,-135.778772
19,25,50,0.000000,-135.551323
19,25,52,0.000000,-128.731130
19,25,54,0.000000,-139.159865
19,25,56,0.000000,-132.595953
19,25,58,0.000000,-125.542892
19,26,0,0.000000,-130.396029
19,26,2,0.000000,-132.259122
19,26,4,0.000000,-135.944707
19,26,6,0.000000,-151.694675
19,26,8,0.000000,-130.414074
19,26,10,0.000000,-138.710407
19,26,12,0.000000,-135.977497
19,26,14,0.000000,-129.150047
19,26,16,0.000000,-129.012689
19,26,18,0.000000,-155.519479
19,26,20,0.000000,-132.574709
19,26,22,0.000000,-126.218562
19,26,24,0.000000,-130.226323
19,26,26,0.000000,-130.713340
19,26,28,0.000000,-129.507014
19,26,30,0.000000,-127.765679
19,26,32,0.000000,-129.118408
19,26,34,0.000000,-130.150637
19,26,36,0.000000,-128.031512
19,26,38,0.000000,-132.894902
19,26,40,0.000000,-130.200790
19,26,42,0.000000,-142.877419
19,26,44,0.000000,-133.829934
19,26,46,0.000000,-131.931001
19,26,48,0.000000,-124.741708
19,26,50,0.000000,-128.265098
19,26,52,0.000000,-137.695436
19,26,54,0.000000,-134.284347
19,26,56,0.000000,-124.767757
19,26,58,0.000000,-131.689433
19,27,0,0.000000,-145.771032
19,27,2,0.000000,-142.093590
19,27,4,0.000000,-129.049482
19,27,6,0.000000,-132.022867
19,27,8,0.000000,-130.026006
19,27,10,0.000000,-140.735943
19,27,12,0.000000,-135.394971
19,27,14,0.000000,-127.131557
19,27,16,0.000000,-128.305579
19,27,18,0.000000,-121.937597
19,27,20,0.000000,-126.658648
19,27,22,0.000000,-130.266655
