hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.450356
12,0,2,0.000000,-137.176100
12,0,4,0.000000,-132.397472
12,0,6,0.000000,-123.532691
12,0,8,0.000000,-130.932205
12,0,10,0.000000,-128.261499
12,0,12,0.000000,-126.529046
12,0,14,0.000000,-134.349343
12,0,16,0.000000,-132.674328
12,0,18,0.000000,-132.061728
12,0,20,0.000000,-124.233337
12,0,22,0.000000,-129.371018
12,0,24,0.000000,-132.550694
12,0,26,0.000000,-122.997487
12,0,28,0.000000,-133.682506
12,0,30,0.000000,-131.147961
12,0,32,0.000000,-138.239938
12,0,34,0.000000,-131.103598
12,0,36,0.000000,-126.887355
12,0,38,0.000000,-122.935914
12,0,40,0.000000,-133.647242
12,0,42,0.000000,-129.563511
12,0,44,0.000000,-128.720854
12,0,46,0.000000,-124.713505
12,0,48,0.000000,-131.233603
12,0,50,0.000000,-134.175659
12,0,52,0.000000,-135.503188
12,0,54,0.000000,-132.021287
12,0,56,0.000000,-129.317304
12,0,58,0.000000,-129.220690
12,1,0,0.000000,-125.338819
12,1,2,0.000000,-135.324112
12,1,4,0.000000,-134.752286
12,1,6,0.000000,-127.672879
12,1,8,0.000000,-134.035661
12,1,10,0.000000,-133.076071
12,1,12,0.000000,-142.692181
12,1,14,0.000000,-129.166157
12,1,16,0.000000,-139.324020
12,1,18,0.000000,-127.847602
12,1,20,0.000000,-132.376892
12,1,22,0.000000,-136.909440
12,1,24,0.000000,-125.663504
12,1,26,0.000000,-129.754796
12,1,28,0.000000,-135.562827
12,1,30,0.000000,-138.809865
12,1,32,0.000000,-129.726059
12,1,34,0.000000,-129.904732
12,1,36,0.000000,-128.452803
12,1,38,0.000000,-130.468012
12,1,40,0.000000,-135.964536
12,1,42,0.000000,-141.263344
12,1,44,0.000000,-134.866807
12,1,46,0.000000,-135.311830
12,1,48,0.000000,-125.422454
12,1,50,0.000000,-133.971488
12,1,52,0.000000,-139.145230
12,1,54,0.000000,-127.030444
12,1,56,0.000000,-126.731481
12,1,58,0.000000,-127.050194
12,2,0,0.000000,-132.798294
12,2,2,0.000000,-138.799206
12,2,4,0.000000,-125.043044
12,2,6,0.000000,-125.884183
12,2,8,0.000000,-135.709232
12,2,10,0.000000,-135.324926
12,2,12,0.000000,-135.240070
12,2,14,0.000000,-134.829871
12,2,16,0.000000,-125.867705
12,2,18,0.000000,-130.797528
12,2,20,0.000000,-130.692348
12,2,22,0.000000,-129.720954
12,2,24,0.000000,-127.684255
12,2,26,0.000000,-135.583568
12,2,28,0.000000,-148.063181
12,2,30,0.000000,-127.882375
12,2,32,0.000000,-129.728073
12,2,34,0.000000,-125.754992
12,2,36,0.000000,-130.374098
12,2,38,0.000000,-130.246704
12,2,40,0.000000,-131.147101
12,2,42,0.000000,-126.139957
12,2,44,0.000000,-128.178361
12,2,46,0.000000,-125.864329
12,2,48,0.000000,-142.169563
12,2,50,0.000000,-128.118471
12,2,52,0.000000,-125.888246
12,2,54,0.000000,-127.128589
12,2,56,0.000000,-137.607750
12,2,58,0.000000,-127.379334
12,3,0,0.000000,-133.873306
12,3,2,0.000000,-136.622926
12,3,4,0.000000,-142.105015
12,3,6,0.000000,-130.578510
12,3,8,0.000000,-129.160876
12,3,10,0.000000,-134.755475
12,3,12,0.000000,-138.791350
12,3,14,0.000000,-126.872043
12,3,16,0.000000,-124.841368
12,3,18,0.000000,-128.957749
12,3,20,0.000000,-137.081733
12,3,22,0.000000,-131.229982
12,3,24,0.000000,-130.861797
12,3,26,0.000000,-137.487925
12,3,28,0.000000,-131.854396
12,3,30,0.000000,-131.244582
12,3,32,0.000000,-149.014937
12,3,34,0.000000,-131.188534
12,3,36,0.000000,-134.798165
12,3,38,0.000000,-125.511423
12,3,40,0.000000,-143.181526
12,3,42,0.000000,-130.082805
12,3,44,0.000000,-132.706140
12,3,46,0.000000,-123.117947
12,3,48,0.000000,-127.578170
12,3,50,0.000000,-133.614305
12,3,52,0.000000,-125.941686
12,3,54,0.000000,-131.912373
12,3,56,0.000000,-129.476910
12,3,58,0.000000,-125.927656
12,4,0,0.000000,-124.615106
12,4,2,0.000000,-127.987116
12,4,4,0.000000,-129.888838
12,4,6,0.000000,-143.038927
12,4,8,0.000000,-141.364258
12,4,10,0.000000,-137.214883
12,4,12,0.000000,-119.269586
12,4,14,0.000000,-131.312747
12,4,16,0.000000,-134.427219
12,4,18,0.000000,-128.707826
12,4,20,0.000000,-129.992173
12,4,22,0.000000,-135.427567
12,4,24,0.000000,-123.331979
12,4,26,0.000000,-124.709387
12,4,28,0.000000,-133.015176
12,4,30,0.000000,-129.109082
12,4,32,0.000000,-137.125852
12,4,34,0.000000,-128.989473
12,4,36,0.000000,-125.971012
12,4,38,0.000000,-129.168393
12,4,40,0.000000,-143.907818
12,4,42,0.000000,-120.114755
12,4,44,0.000000,-129.975915
12,4,46,0.000000,-123.725129
12,4,48,0.000000,-126.909881
12,4,50,0.000000,-128.664127
12,4,52,0.000000,-134.381188
12,4,54,0.000000,-138.078953
12,4,56,0.000000,-138.611450
12,4,58,0.000000,-133.488036
12,5,0,0.000000,-138.498235
12,5,2,0.000000,-121.277831
12,5,4,0.000000,-132.890314
12,5,6,0.000000,-134.399682
12,5,8,0.000000,-132.488856
12,5,10,0.000000,-124.911750
12,5,12,0.000000,-132.958562
12,5,14,0.000000,-134.539748
12,5,16,0.000000,-121.752339
12,5,18,0.000000,-154.967010
12,5,20,0.000000,-136.106611
12,5,22,0.000000,-130.452598
12,5,24,0.000000,-127.153694
12,5,26,0.000000,-133.228146
12,5,28,0.000000,-131.281041
12,5,30,0.000000,-129.760200
12,5,32,0.000000,-126.797747
12,5,34,0.000000,-135.602713
12,5,36,0.000000,-132.034049
12,5,38,0.000000,-126.964717
12,5,40,0.000000,-124.191927
12,5,42,0.000000,-130.811728
12,5,44,0.000000,-140.553279
12,5,46,0.000000,-132.392279
12,5,48,0.000000,-132.396669
12,5,50,0.000000,-134.542314
12,5,52,0.000000,-139.942104
12,5,54,0.000000,-132.271479
12,5,56,0.000000,-128.170940
12,5,58,0.000000,-133.574194
12,6,0,0.000000,-132.467402
12,6,2,0.000000,-141.222549
12,6,4,0.000000,-122.574589
12,6,6,0.000000,-140.075550
12,6,8,0.000000,-125.432892
12,6,10,0.000000,-133.629279
12,6,12,0.000000,-130.199079
12,6,14,0.000000,-143.490817
12,6,16,0.000000,-126.603246
12,6,18,0.000000,-138.647536
12,6,20,0.000000,-122.221282
12,6,22,0.000000,-135.721696
12,6,24,0.000000,-131.095359
12,6,26,0.000000,-127.733841
12,6,28,0.000000,-128.248149
12,6,30,0.000000,-131.024831
12,6,32,0.000000,-129.565267
12,6,34,0.000000,-137.321338
12,6,36,0.000000,-134.234524
12,6,38,0.000000,-140.461128
12,6,40,0.000000,-134.555983
12,6,42,0.000000,-125.268878
12,6,44,0.000000,-135.267697
12,6,46,0.000000,-128.394295
12,6,48,0.000000,-130.184189
12,6,50,0.000000,-143.149373
12,6,52,0.000000,-134.444086
12,6,54,0.000000,-152.694386
12,6,56,0.000000,-128.786916
12,6,58,0.000000,-129.786633
12,7,0,0.000000,-126.842852
12,7,2,0.000000,-136.442899
12,7,4,0.000000,-131.145799
12,7,6,0.000000,-129.202755
12,7,8,0.000000,-128.474401
12,7,10,0.000000,-130.491449
12,7,12,0.000000,-136.367457
12,7,14,0.000000,-133.641302
12,7,16,0.000000,-131.605380
12,7,18,0.000000,-133.245310
12,7,20,0.000000,-135.686960
12,7,22,0.000000,-140.449767
12,7,24,0.000000,-126.626981
12,7,26,0.000000,-131.243250
12,7,28,0.000000,-126.125217
12,7,30,0.000000,-134.905745
12,7,32,0.000000,-138.302728
12,7,34,0.000000,-139.875054
12,7,36,0.000000,-137.666177
12,7,38,0.000000,-132.977992
12,7,40,0.000000,-132.403578
12,7,42,0.000000,-128.476447
12,7,44,0.000000,-126.559613
12,7,46,0.000000,-129.917945
12,7,48,0.000000,-132.396340
12,7,50,0.000000,-140.250795
12,7,52,0.000000,-121.245116
12,7,54,0.000000,-129.900101
12,7,56,0.000000,-135.307134
12,7,58,0.000000,-138.523371
12,8,0,0.000000,-126.417597
12,8,2,0.000000,-131.752634
12,8,4,0.000000,-133.263944
12,8,6,0.000000,-140.759136
12,8,8,0.000000,-133.789644
12,8,10,0.000000,-126.596676
12,8,12,0.000000,-126.747036
12,8,14,0.000000,-131.581647
12,8,16,0.000000,-138.093277
12,8,18,0.000000,-135.010560
12,8,20,0.000000,-127.301331
12,8,22,0.000000,-127.358559
12,8,24,0.000000,-132.398601
12,8,26,0.000000,-130.727521
12,8,28,0.000000,-129.201295
12,8,30,0.000000,-129.373209
12,8,32,0.000000,-122.568973
12,8,34,0.000000,-129.896296
12,8,36,0.000000,-130.614983
12,8,38,0.000000,-131.007045
12,8,40,0.000000,-134.290325
12,8,42,0.000000,-131.007146
12,8,44,0.000000,-130.262691
12,8,46,0.000000,-126.034077
12,8,48,0.000000,-129.777231
12,8,50,0.000000,-129.965856
12,8,52,0.000000,-128.621114
12,8,54,0.000000,-132.133250
12,8,56,0.000000,-136.246975
12,8,58,0.000000,-137.358446
12,9,0,0.000000,-123.147389
12,9,2,0.000000,-127.061108
12,9,4,0.000000,-131.733351
12,9,6,0.000000,-133.689210
12,9,8,0.000000,-131.877366
12,9,10,0.000000,-125.265057
12,9,12,0.000000,-141.380116
12,9,14,0.000000,-129.855088
12,9,16,0.000000,-129.229706
12,9,18,0.000000,-142.945418
12,9,20,0.000000,-143.332186
12,9,22,0.000000,-133.931429
12,9,24,0.000000,-130.634024
12,9,26,0.000000,-124.242358
12,9,28,0.000000,-131.771225
12,9,30,0.000000,-129.612925
12,9,32,0.000000,-121.373559
12,9,34,0.000000,-137.364838
12,9,36,0.000000,-133.893194
12,9,38,0.000000,-129.363778
12,9,40,0.000000,-139.450500
12,9,42,0.000000,-130.284037
12,9,44,0.000000,-130.892711
12,9,46,0.000000,-130.833785
12,9,48,0.000000,-131.381621
12,9,50,0.000000,-132.320776
12,9,52,0.000000,-127.668934
12,9,54,0.000000,-132.099068
12,9,56,0.000000,-142.661493
12,9,58,0.000000,-132.688067
12,10,0,0.000000,-135.891247
12,10,2,0.000000,-133.975982
12,10,4,0.000000,-128.986877
12,10,6,0.000000,-132.241742
12,10,8,0.000000,-131.280687
12,10,10,0.000000,-146.376281
12,10,12,0.000000,-132.754053
12,10,14,0.000000,-135.603552
12,10,16,0.000000,-133.321191
12,10,18,0.000000,-124.842893
12,10,20,0.000000,-138.074583
12,10,22,0.000000,-131.538040
12,10,24,0.000000,-132.330873
12,10,26,0.000000,-131.575505
12,10,28,0.000000,-135.230615
12,10,30,0.000000,-128.842439
12,10,32,0.000000,-134.537298
12,10,34,0.000000,-130.498980
12,10,36,0.000000,-126.966149
12,10,38,0.000000,-134.375017
12,10,40,0.000000,-135.817261
12,10,42,0.000000,-138.090030
12,10,44,0.000000,-126.502702
12,10,46,0.000000,-126.285960
12,10,48,0.000000,-137.101165
12,10,50,0.000000,-130.224010
12,10,52,0.000000,-137.040322
12,10,54,0.000000,-130.512992
12,10,56,0.000000,-128.206235
12,10,58,0.000000,-123.614014
12,11,0,0.000000,-131.805828
12,11,2,0.000000,-131.997622
12,11,4,0.000000,-124.468748
12,11,6,0.000000,-133.922829
12,11,8,0.000000,-127.806688
12,11,10,0.000000,-122.342631
12,11,12,0.000000,-134.215984
12,11,14,0.000000,-126.754019
12,11,16,0.000000,-130.845281
12,11,18,0.000000,-133.727722
12,11,20,0.000000,-135.755054
12,11,22,0.000000,-130.190149
12,11,24,0.000000,-133.574474
12,11,26,0.000000,-132.914380
12,11,28,0.000000,-126.271518
12,11,30,0.000000,-145.491465
12,11,32,0.000000,-132.038990
12,11,34,0.000000,-125.590890
12,11,36,0.000000,-137.421373
12,11,38,0.000000,-127.700461
12,11,40,0.000000,-127.756014
12,11,42,0.000000,-129.992697
12,11,44,0.000000,-145.366936
12,11,46,0.000000,-133.988217
12,11,48,0.000000,-137.633498
12,11,50,0.000000,-131.009490
12,11,52,0.000000,-145.190077
12,11,54,0.000000,-130.363596
12,11,56,0.000000,-129.002400
12,11,58,0.000000,-132.239173
12,12,0,0.000000,-128.229428
12,12,2,0.000000,-126.479453
12,12,4,0.000000,-131.440221
12,12,6,0.000000,-136.731248
12,12,8,0.000000,-127.994000
12,12,10,0.000000,-130.486415
12,12,12,0.000000,-145.789127
12,12,14,0.000000,-119.071209
12,12,16,0.000000,-129.939768
12,12,18,0.000000,-126.456865
12,12,20,0.000000,-131.478963
12,12,22,0.000000,-129.357460
12,12,24,0.000000,-130.893837
12,12,26,0.000000,-144.279290
12,12,28,0.000000,-130.159206
12,12,30,0.000000,-125.663201
12,12,32,0.000000,-130.215483
12,12,34,0.000000,-134.131771
12,12,36,0.000000,-151.702076
12,12,38,0.000000,-127.540740
12,12,40,0.000000,-131.469985
12,12,42,0.000000,-125.270735
12,12,44,0.000000,-149.956699
12,12,46,0.000000,-131.931815
12,12,48,0.000000,-125.831220
12,12,50,0.000000,-133.135255
12,12,52,0.000000,-130.052497
12,12,54,0.000000,-130.084102
12,12,56,0.000000,-138.373574
12,12,58,0.000000,-135.262011
12,13,0,0.000000,-129.459272
12,13,2,0.000000,-130.145711
12,13,4,0.000000,-130.171390
12,13,6,0.000000,-132.996345
12,13,8,0.000000,-139.321058
12,13,10,0.000000,-127.809553
12,13,12,0.000000,-134.598280
12,13,14,0.000000,-140.233313
12,13,16,0.000000,-142.174357
12,13,18,0.000000,-129.723622
12,13,20,0.000000,-125.670653
12,13,22,0.000000,-123.552168
12,13,24,0.000000,-142.168008
12,13,26,0.000000,-127.865269
12,13,28,0.000000,-133.623733
12,13,30,0.000000,-136.805730
12,13,32,0.000000,-131.649535
12,13,34,0.000000,-124.680518
12,13,36,0.000000,-133.902495
12,13,38,0.000000,-128.963061
12,13,40,0.000000,-133.093076
12,13,42,0.000000,-136.833611
12,13,44,0.000000,-128.353736
12,13,46,0.000000,-130.756868
12,13,48,0.000000,-141.074152
12,13,50,0.000000,-136.390369
12,13,52,0.000000,-128.161070
12,13,54,0.000000,-132.516725
12,13,56,0.000000,-129.301873
12,13,58,0.000000,-136.357600
12,14,0,0.000000,-133.544157
12,14,2,0.000000,-128.771998
12,14,4,0.000000,-132.685982
12,14,6,0.000000,-138.905994
12,14,8,0.000000,-133.485306
12,14,10,0.000000,-131.200780
12,14,12,0.000000,-130.230206
12,14,14,0.000000,-131.895619
12,14,16,0.000000,-128.119663
12,14,18,0.000000,-127.882869
12,14,20,0.000000,-131.388584
12,14,22,0.000000,-124.970903
12,14,24,0.000000,-128.248573
12,14,26,0.000000,-136.968690
12,14,28,0.000000,-142.206348
12,14,30,0.000000,-126.687748
12,14,32,0.000000,-125.566642
12,14,34,0.000000,-126.768354
12,14,36,0.000000,-134.509065
12,14,38,0.000000,-129.151255
12,14,40,0.000000,-130.186442
12,14,42,0.000000,-132.081028
12,14,44,0.000000,-125.234988
12,14,46,0.000000,-126.426621
12,14,48,0.000000,-139.419352
12,14,50,0.000000,-140.062938
12,14,52,0.000000,-135.439128
12,14,54,0.000000,-130.686825
12,14,56,0.000000,-125.538914
12,14,58,0.000000,-129.750593
12,15,0,0.000000,-139.388650
12,15,2,0.000000,-132.639957
12,15,4,0.000000,-125.128439
12,15,6,0.000000,-132.944743
12,15,8,0.000000,-121.701818
12,15,10,0.000000,-131.835028
12,15,12,0.000000,-134.719575
12,15,14,0.000000,-139.478970
12,15,16,0.000000,-138.112733
12,15,18,0.000000,-132.854415
12,15,20,0.000000,-134.883127
12,15,22,0.000000,-125.963634
12,15,24,0.000000,-124.389977
12,15,26,0.000000,-123.330385
12,15,28,0.000000,-141.205530
12,15,30,0.000000,-123.522894
12,15,32,0.000000,-126.330739
12,15,34,0.000000,-136.318086
12,15,36,0.000000,-136.005305
12,15,38,0.000000,-147.464059
12,15,40,0.000000,-125.111376
12,15,42,0.000000,-132.749558
12,15,44,0.000000,-126.982290
12,15,46,0.000000,-127.401849
12,15,48,0.000000,-129.601409
12,15,50,0.000000,-136.003933
12,15,52,0.000000,-124.410754
12,15,54,0.000000,-137.048076
12,15,56,0.000000,-136.356855
12,15,58,0.000000,-128.537567
12,16,0,0.000000,-123.239380
12,16,2,0.000000,-133.322533
12,16,4,0.000000,-130.138207
12,16,6,0.000000,-129.254669
12,16,8,0.000000,-139.726441
12,16,10,0.000000,-122.464021
12,16,12,0.000000,-126.811626
12,16,14,0.000000,-131.818630
12,16,16,0.000000,-135.707529
12,16,18,0.000000,-130.234671
12,16,20,0.000000,-130.574240
12,16,22,0.000000,-132.776429
12,16,24,0.000000,-129.234821
12,16,26,0.000000,-143.928962
12,16,28,0.000000,-131.999535
12,16,30,0.000000,-121.385045
12,16,32,0.000000,-127.878815
12,16,34,0.000000,-132.136280
12,16,36,0.000000,-145.360819
12,16,38,0.000000,-131.037159
12,16,40,0.000000,-125.858506
12,16,42,0.000000,-132.207257
12,16,44,0.000000,-136.273341
12,16,46,0.000000,-138.213188
12,16,48,0.000000,-132.693294
12,16,50,0.000000,-135.677272
12,16,52,0.000000,-129.237673
12,16,54,0.000000,-137.557389
12,16,56,0.000000,-128.510448
12,16,58,0.000000,-135.207467
12,17,0,0.000000,-131.796942
12,17,2,0.000000,-132.551524
12,17,4,0.000000,-124.969013
12,17,6,0.000000,-127.211060
12,17,8,0.000000,-133.996182
12,17,10,0.000000,-135.115061
12,17,12,0.000000,-131.040904
12,17,14,0.000000,-129.259501
12,17,16,0.000000,-120.988178
12,17,18,0.000000,-140.641768
12,17,20,0.000000,-128.675302
12,17,22,0.000000,-130.568835
12,17,24,0.000000,-129.781632
12,17,26,0.000000,-128.422531
12,17,28,0.000000,-137.392619
12,17,30,0.000000,-138.830330
12,17,32,0.000000,-133.354182
12,17,34,0.000000,-134.071866
12,17,36,0.000000,-131.707285
12,17,38,0.000000,-129.020207
12,17,40,0.000000,-129.261573
12,17,42,0.000000,-131.317325
12,17,44,0.000000,-130.510702
12,17,46,0.000000,-127.442341
12,17,48,0.000000,-139.663273
12,17,50,0.000000,-135.074271
12,17,52,0.000000,-125.428478
12,17,54,0.000000,-138.413794
12,17,56,0.000000,-128.435627
12,17,58,0.000000,-130.100848
12,18,0,0.000000,-127.523768
12,18,2,0.000000,-141.502541
12,18,4,0.000000,-130.829831
12,18,6,0.000000,-134.009162
12,18,8,0.000000,-123.554670
12,18,10,0.000000,-134.638254
12,18,12,0.000000,-129.956294
12,18,14,0.000000,-130.467607
12,18,16,0.000000,-134.101617
12,18,18,0.000000,-125.823687
12,18,20,0.000000,-130.431717
12,18,22,0.000000,-130.097335
12,18,24,0.000000,-133.570690
12,18,26,0.000000,-129.360520
12,18,28,0.000000,-131.456542
12,18,30,0.000000,-126.686142
12,18,32,0.000000,-140.259858
12,18,34,0.000000,-136.500882
12,18,36,0.000000,-134.783949
12,18,38,0.000000,-127.836658
12,18,40,0.000000,-131.890819
12,18,42,0.000000,-128.514547
12,18,44,0.000000,-126.020734
12,18,46,0.000000,-126.071412
12,18,48,0.000000,-128.943772
12,18,50,0.000000,-132.502308
12,18,52,0.000000,-134.720802
12,18,54,0.000000,-124.219006
12,18,56,0.000000,-129.092750
12,18,58,0.000000,-137.593687
12,19,0,0.000000,-129.149713
12,19,2,0.000000,-134.835685
12,19,4,0.000000,-134.177506
12,19,6,0.000000,-123.138239
12,19,8,0.000000,-124.074590
12,19,10,0.000000,-124.886695
12,19,12,0.000000,-122.759961
12,19,14,0.000000,-130.642376
12,19,16,0.000000,-127.904888
12,19,18,0.000000,-129.364198
12,19,20,0.000000,-131.309852
12,19,22,0.000000,-131.797908
12,19,24,0.000000,-129.489758
12,19,26,0.000000,-129.367200
12,19,28,0.000000,-134.523328
12,19,30,0.000000,-125.892353
12,19,32,0.000000,-127.219170
12,19,34,0.000000,-138.306444
12,19,36,0.000000,-128.586525
12,19,38,0.000000,-133.778638
12,19,40,0.000000,-129.973198
12,19,42,0.000000,-128.065583
12,19,44,0.000000,-138.661054
12,19,46,0.000000,-124.706040
12,19,48,0.000000,-136.877975
12,19,50,0.000000,-130.308658
12,19,52,0.000000,-137.383660
12,19,54,0.000000,-136.527138
12,19,56,0.000000,-136.681842
12,19,58,0.000000,-126.027912
12,20,0,0.000000,-136.282200
12,20,2,0.000000,-128.972161
12,20,4,0.000000,-130.664218
12,20,6,0.000000,-126.154042
12,20,8,0.000000,-126.955963
12,20,10,0.000000,-126.179759
12,20,12,0.000000,-129.245472
12,20,14,0.000000,-127.504080
12,20,16,0.000000,-123.797732
12,20,18,0.000000,-133.019215
12,20,20,0.000000,-132.257555
12,20,22,0.000000,-138.106877
12,20,24,0.000000,-126.717013
12,20,26,0.000000,-126.112701
12,20,28,0.000000,-128.415231
12,20,30,0.000000,-138.866282
12,20,32,0.000000,-129.556570
12,20,34,0.000000,-132.756365
12,20,36,0.000000,-135.648198
12,20,38,0.000000,-132.108660
12,20,40,0.000000,-128.975056
12,20,42,0.000000,-126.494456
12,20,44,0.000000,-129.161129
12,20,46,0.000000,-131.811923
12,20,48,0.000000,-129.521741
12,20,50,0.000000,-120.674021
12,20,52,0.000000,-142.546237
12,20,54,0.000000,-130.730998
12,20,56,0.000000,-142.743291
12,20,58,0.000000,-134.063737
12,21,0,0.000000,-128.416835
12,21,2,0.000000,-127.297118
12,21,4,0.000000,-141.557185
12,21,6,0.000000,-131.075158
12,21,8,0.000000,-129.115332
12,21,10,0.000000,-131.122852
12,21,12,0.000000,-136.767200
12,21,14,0.000000,-136.892258
12,21,16,0.000000,-126.824145
12,21,18,0.000000,-124.376848
12,21,20,0.000000,-130.348444
12,21,22,0.000000,-136.151740
12,21,24,0.000000,-125.861825
12,21,26,0.000000,-128.707587
12,21,28,0.000000,-134.084049
12,21,30,0.000000,-128.479354
12,21,32,0.000000,-128.546848
12,21,34,0.000000,-127.475372
12,21,36,0.000000,-130.578253
12,21,38,0.000000,-128.516630
12,21,40,0.000000,-130.093783
12,21,42,0.000000,-126.332037
12,21,44,0.000000,-130.598141
12,21,46,0.000000,-127.127812
12,21,48,0.000000,-129.987913
12,21,50,0.000000,-129.291764
12,21,52,0.000000,-129.698258
12,21,54,0.000000,-120.034689
12,21,56,0.000000,-139.623021
12,21,58,0.000000,-146.169866
12,22,0,0.000000,-130.541770
12,22,2,0.000000,-129.216731
12,22,4,0.000000,-139.477578
12,22,6,0.000000,-136.692643
12,22,8,0.000000,-123.189258
12,22,10,0.000000,-130.158466
12,22,12,0.000000,-135.127105
12,22,14,0.000000,-130.434406
12,22,16,0.000000,-131.611829
12,22,18,0.000000,-127.228713
12,22,20,0.000000,-133.665890
12,22,22,0.000000,-128.647097
12,22,24,0.000000,-130.469209
12,22,26,0.000000,-127.597483
12,22,28,0.000000,-125.694103
12,22,30,0.000000,-134.826806
12,22,32,0.000000,-128.816871
12,22,34,0.000000,-127.686271
12,22,36,0.000000,-125.280217
12,22,38,0.000000,-134.823407
12,22,40,0.000000,-138.957378
12,22,42,0.000000,-126.952174
12,22,44,0.000000,-142.232594
12,22,46,0.000000,-131.954756
12,22,48,0.000000,-138.076167
12,22,50,0.000000,-128.412849
12,22,52,0.000000,-132.453253
12,22,54,0.000000,-131.249201
12,22,56,0.000000,-130.014318
12,22,58,0.000000,-126.731157
12,23,0,0.000000,-131.748034
12,23,2,0.000000,-127.127219
12,23,4,0.000000,-126.055274
12,23,6,0.000000,-126.388651
12,23,8,0.000000,-131.724119
12,23,10,0.000000,-127.954077
12,23,12,0.000000,-129.941306
12,23,14,0.000000,-130.531864
12,23,16,0.000000,-147.734054
12,23,18,0.000000,-129.160703
12,23,20,0.000000,-140.422588
12,23,22,0.000000,-133.762782
12,23,24,0.000000,-127.678131
12,23,26,0.000000,-131.083009
12,23,28,0.000000,-133.917357
12,23,30,0.000000,-130.845348
12,23,32,0.000000,-123.843220
12,23,34,0.000000,-132.559655
12,23,36,0.000000,-138.118739
12,23,38,0.000000,-129.113489
12,23,40,0.000000,-126.201351
12,23,42,0.000000,-136.669286
12,23,44,0.000000,-130.777773
12,23,46,0.000000,-133.220726
12,23,48,0.000000,-143.235851
12,23,50,0.000000,-124.915967
12,23,52,0.000000,-138.353705
12,23,54,0.000000,-129.594602
12,23,56,0.000000,-126.021011
12,23,58,0.000000,-131.156708
12,24,0,0.000000,-128.652660
12,24,2,0.000000,-118.534865
12,24,4,0.000000,-128.058591
12,24,6,0.000000,-136.632456
12,24,8,0.000000,-145.743345
12,24,10,0.000000,-136.234791
12,24,12,0.000000,-132.017144
12,24,14,0.000000,-141.953132
12,24,16,0.000000,-131.791756
12,24,18,0.000000,-130.570601
12,24,20,0.000000,-134.347648
12,24,22,0.000000,-141.694756
12,24,24,0.000000,-127.471217
12,24,26,0.000000,-132.567895
12,24,28,0.000000,-134.533487
12,24,30,0.000000,-142.521176
12,24,32,0.000000,-136.176343
12,24,34,0.000000,-126.142240
12,24,36,0.000000,-125.397743
12,24,38,0.000000,-130.077584
12,24,40,0.000000,-138.031194
12,24,42,0.000000,-142.921293
12,24,44,0.000000,-133.092718
12,24,46,0.000000,-134.116021
12,24,48,0.000000,-144.208332
12,24,50,0.000000,-138.296549
12,24,52,0.000000,-129.681931
12,24,54,0.000000,-125.616133
12,24,56,0.000000,-126.400855
12,24,58,0.000000,-141.558905
12,25,0,0.000000,-130.059688
12,25,2,0.000000,-129.960194
12,25,4,0.000000,-129.345047
12,25,6,0.000000,-128.264829
12,25,8,0.000000,-137.061566
12,25,10,0.000000,-128.394634
12,25,12,0.000000,-138.692670
12,25,14,0.000000,-127.979589
12,25,16,0.000000,-132.425378
12,25,18,0.000000,-131.339722
12,25,20,0.000000,-125.373556
12,25,22,0.000000,-127.862182
12,25,24,0.000000,-135.754535
12,25,26,0.000000,-130.012166
12,25,28,0.000000,-129.503360
12,25,30,0.000000,-125.357627
12,25,32,0.000000,-128.921710
12,25,34,0.000000,-125.197589
12,25,36,0.000000,-153.704003
12,25,38,0.000000,-132.603602
12,25,40,0.000000,-136.614457
12,25,42,0.000000,-133.436406
12,25,44,0.000000,-128.566546
12,25,46,0.000000,-131.565681
12,25,48,0.000000,-126.845132
12,25,50,0.000000,-131.632419
12,25,52,0.000000,-133.709479
12,25,54,0.000000,-144.623782
12,25,56,0.000000,-139.967217
12,25,58,0.000000,-128.570276
12,26,0,0.000000,-127.766046
12,26,2,0.000000,-134.285777
12,26,4,0.000000,-128.005178
12,26,6,0.000000,-134.849473
12,26,8,0.000000,-127.876271
12,26,10,0.000000,-122.364841
12,26,12,0.000000,-136.494056
12,26,14,0.000000,-129.495708
12,26,16,0.000000,-135.101691
12,26,18,0.000000,-126.406005
12,26,20,0.000000,-126.789961
12,26,22,0.000000,-136.059216
12,26,24,0.000000,-137.648893
12,26,26,0.000000,-128.674831
12,26,28,0.000000,-128.382319
12,26,30,0.000000,-128.993971
12,26,32,0.000000,-132.095580
12,26,34,0.000000,-134.187371
12,26,36,0.000000,-125.699343
12,26,38,0.000000,-127.341936
12,26,40,0.000000,-133.059914
12,26,42,0.000000,-131.602745
12,26,44,0.000000,-115.677253
12,26,46,0.000000,-131.194646
12,26,48,0.000000,-135.133132
12,26,50,0.000000,-133.241911
12,26,52,0.000000,-136.662309
12,26,54,0.000000,-124.622535
12,26,56,0.000000,-128.890665
12,26,58,0.000000,-136.658128
12,27,0,0.000000,-133.824310
12,27,2,0.000000,-137.527028
12,27,4,0.000000,-127.526745
12,27,6,0.000000,-148.033056
12,27,8,0.000000,-128.375919
12,27,10,0.000000,-129.339175
12,27,12,0.000000,-129.826175
12,27,14,0.000000,-124.915021
12,27,16,0.000000,-126.209749
12,27,18,0.000000,-125.057479
12,27,20,0.000000,-123.390001
12,27,22,0.000000,-129.828200
