hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.494301
0,0,2,0.000000,-138.387111
0,0,4,0.000000,-137.269694
0,0,6,0.000000,-133.562817
0,0,8,0.000000,-143.977667
0,0,10,0.000000,-134.600680
0,0,12,0.000000,-141.400523
0,0,14,0.000000,-152.873471
0,0,16,0.000000,-130.715345
0,0,18,0.000000,-136.500255
0,0,20,0.000000,-141.072435
0,0,22,0.000000,-139.609680
0,0,24,0.000000,-138.248698
0,0,26,0.000000,-139.199961
0,0,28,0.000000,-132.736633
0,0,30,0.000000,-144.103551
0,0,32,0.000000,-140.023618
0,0,34,0.000000,-135.144458
0,0,36,0.000000,-143.773766
0,0,38,0.000000,-145.494513
0,0,40,0.000000,-135.691587
0,0,42,0.000000,-131.284340
0,0,44,0.000000,-137.028460
0,0,46,0.000000,-133.216426
0,0,48,0.000000,-140.716489
0,0,50,0.000000,-148.630318
0,0,52,0.000000,-135.161267
0,0,54,0.000000,-139.421343
0,0,56,0.000000,-132.536152
0,0,58,0.000000,-132.483592
0,1,0,0.000000,-129.757763
0,1,2,0.000000,-134.725442
0,1,4,0.000000,-134.874760
0,1,6,0.000000,-132.587395
0,1,8,0.000000,-140.802800
0,1,10,0.000000,-135.306056
0,1,12,0.000000,-142.016749
0,1,14,0.000000,-139.664958
0,1,16,0.000000,-138.963126
0,1,18,0.000000,-139.099790
0,1,20,0.000000,-137.501050
0,1,22,0.000000,-148.197232
0,1,24,0.000000,-139.767382
0,1,26,0.000000,-135.173141
0,1,28,0.000000,-131.621291
0,1,30,0.000000,-145.732475
0,1,32,0.000000,-138.039007
0,1,34,0.000000,-135.318907
0,1,36,0.000000,-138.932271
0,1,38,0.000000,-140.552615
0,1,40,0.000000,-147.476089
0,1,42,0.000000,-151.502183
0,1,44,0.000000,-155.922601
0,1,46,0.000000,-149.912590
0,1,48,0.000000,-137.529646
0,1,50,0.000000,-140.929302
0,1,52,0.000000,-144.906335
0,1,54,0.000000,-138.461013
0,1,56,0.000000,-143.443256
0,1,58,0.000000,-145.843739
0,2,0,0.000000,-132.588803
0,2,2,0.000000,-139.767130
0,2,4,0.000000,-143.878822
0,2,6,0.000000,-134.009447
0,2,8,0.000000,-140.147708
0,2,10,0.000000,-134.855315
0,2,12,0.000000,-134.647284
0,2,14,0.000000,-138.298354
0,2,16,0.000000,-152.966765
0,2,18,0.000000,-143.666043
0,2,20,0.000000,-144.466808
0,2,22,0.000000,-137.773950
0,2,24,0.000000,-140.144338
0,2,26,0.000000,-141.109325
0,2,28,0.000000,-139.930403
0,2,30,0.000000,-138.716108
0,2,32,0.000000,-152.045849
0,2,34,0.000000,-140.712201
0,2,36,0.000000,-140.473531
0,2,38,0.000000,-141.065604
0,2,40,0.000000,-136.887876
0,2,42,0.000000,-135.830731
0,2,44,0.000000,-134.501644
0,2,46,0.000000,-164.390913
0,2,48,0.000000,-146.864621
0,2,50,0.000000,-137.237940
0,2,52,0.000000,-149.076267
0,2,54,0.000000,-147.847924
0,2,56,0.000000,-142.133415
0,2,58,0.000000,-138.816338
0,3,0,0.000000,-133.171306
0,3,2,0.000000,-134.822699
0,3,4,0.000000,-134.689470
0,3,6,0.000000,-141.085925
0,3,8,0.000000,-138.098758
0,3,10,0.000000,-133.628242
0,3,12,0.000000,-135.106764
0,3,14,0.000000,-142.613849
0,3,16,0.000000,-138.945289
0,3,18,0.000000,-139.470268
0,3,20,0.000000,-143.204026
0,3,22,0.000000,-143.131122
0,3,24,0.000000,-138.908852
0,3,26,0.000000,-135.978810
0,3,28,0.000000,-143.100079
0,3,30,0.000000,-158.396535
0,3,32,0.000000,-135.006552
0,3,34,0.000000,-135.249544
0,3,36,0.000000,-142.883617
0,3,38,0.000000,-138.373830
0,3,40,0.000000,-144.839938
0,3,42,0.000000,-146.984287
0,3,44,0.000000,-137.313981
0,3,46,0.000000,-145.299696
0,3,48,0.000000,-139.198736
0,3,50,0.000000,-136.955257
0,3,52,0.000000,-136.612860
0,3,54,0.000000,-136.260221
0,3,56,0.000000,-132.635642
0,3,58,0.000000,-137.933144
0,4,0,0.000000,-136.646229
0,4,2,0.000000,-139.037516
0,4,4,0.000000,-152.378322
0,4,6,0.000000,-135.265065
0,4,8,0.000000,-138.949285
0,4,10,0.000000,-154.437978
0,4,12,0.000000,-137.227990
0,4,14,0.000000,-142.863484
0,4,16,0.000000,-135.151754
0,4,18,0.000000,-140.413078
0,4,20,0.000000,-142.509260
0,4,22,0.000000,-141.878299
0,4,24,0.000000,-131.103480
0,4,26,0.000000,-140.548741
0,4,28,0.000000,-136.824507
0,4,30,0.000000,-133.906837
0,4,32,0.000000,-146.153104
0,4,34,0.000000,-138.819019
0,4,36,0.000000,-136.173874
0,4,38,0.000000,-140.401435
0,4,40,0.000000,-141.865889
0,4,42,0.000000,-141.021912
0,4,44,0.000000,-131.462616
0,4,46,0.000000,-129.843279
0,4,48,0.000000,-135.061386
0,4,50,0.000000,-140.407680
0,4,52,0.000000,-144.431160
0,4,54,0.000000,-143.872576
0,4,56,0.000000,-132.255117
0,4,58,0.000000,-133.748026
0,5,0,0.000000,-145.370862
0,5,2,0.000000,-136.783743
0,5,4,0.000000,-139.089227
0,5,6,0.000000,-136.258987
0,5,8,0.000000,-139.667116
0,5,10,0.000000,-136.398493
0,5,12,0.000000,-138.614060
0,5,14,0.000000,-135.217467
0,5,16,0.000000,-134.360105
0,5,18,0.000000,-141.687383
0,5,20,0.000000,-136.658246
0,5,22,0.000000,-141.443850
0,5,24,0.000000,-137.919467
0,5,26,0.000000,-162.572939
0,5,28,0.000000,-142.202102
0,5,30,0.000000,-149.176655
0,5,32,0.000000,-135.835064
0,5,34,0.000000,-136.824115
0,5,36,0.000000,-140.486253
0,5,38,0.000000,-139.690822
0,5,40,0.000000,-145.296023
0,5,42,0.000000,-157.376203
0,5,44,0.000000,-139.599337
0,5,46,0.000000,-136.448683
0,5,48,0.000000,-141.120829
0,5,50,0.000000,-135.500711
0,5,52,0.000000,-134.029226
0,5,54,0.000000,-147.635834
0,5,56,0.000000,-146.740423
0,5,58,0.000000,-151.214907
0,6,0,0.000000,-144.732977
0,6,2,0.000000,-138.225904
0,6,4,0.000000,-141.026315
0,6,6,0.000000,-136.265502
0,6,8,0.000000,-141.934802
0,6,10,0.000000,-143.903121
0,6,12,0.000000,-142.528626
0,6,14,0.000000,-141.698545
0,6,16,0.000000,-133.404278
0,6,18,0.000000,-135.938847
0,6,20,0.000000,-141.999918
0,6,22,0.000000,-142.103967
0,6,24,0.000000,-144.261224
0,6,26,0.000000,-142.002852
0,6,28,0.000000,-145.735398
0,6,30,0.000000,-143.825407
0,6,32,0.000000,-139.095630
0,6,34,0.000000,-140.134630
0,6,36,0.000000,-139.659602
0,6,38,0.000000,-142.925998
0,6,40,0.000000,-140.470055
0,6,42,0.000000,-134.809419
0,6,44,0.000000,-143.709859
0,6,46,0.000000,-134.503918
0,6,48,0.000000,-140.405144
0,6,50,0.000000,-149.360887
0,6,52,0.000000,-141.567750
0,6,54,0.000000,-138.341244
0,6,56,0.000000,-145.233545
0,6,58,0.000000,-138.077972
0,7,0,0.000000,-146.158917
0,7,2,0.000000,-144.235861
0,7,4,0.000000,-140.540949
0,7,6,0.000000,-130.779776
0,7,8,0.000000,-136.693425
0,7,10,0.000000,-138.808357
0,7,12,0.000000,-132.957431
0,7,14,0.000000,-141.926827
0,7,16,0.000000,-151.726508
0,7,18,0.000000,-137.170772
0,7,20,0.000000,-138.569258
0,7,22,0.000000,-135.895257
0,7,24,0.000000,-136.113759
0,7,26,0.000000,-144.752211
0,7,28,0.000000,-153.365135
0,7,30,0.000000,-139.979427
0,7,32,0.000000,-134.089085
0,7,34,0.000000,-133.123098
0,7,36,0.000000,-145.591584
0,7,38,0.000000,-143.946099
0,7,40,0.000000,-137.051334
0,7,42,0.000000,-144.220639
0,7,44,0.000000,-136.429693
0,7,46,0.000000,-141.332015
0,7,48,0.000000,-138.779782
0,7,50,0.000000,-138.097856
0,7,52,0.000000,-143.436656
0,7,54,0.000000,-137.296458
0,7,56,0.000000,-139.936575
0,7,58,0.000000,-137.798484
0,8,0,0.000000,-141.643413
0,8,2,0.000000,-136.392652
0,8,4,0.000000,-139.491307
0,8,6,0.000000,-146.915807
0,8,8,0.000000,-135.210190
0,8,10,0.000000,-138.620137
0,8,12,0.000000,-135.177294
0,8,14,0.000000,-141.275823
0,8,16,0.000000,-141.101247
0,8,18,0.000000,-137.857240
0,8,20,0.000000,-142.711225
0,8,22,0.000000,-138.144192
0,8,24,0.000000,-148.382428
0,8,26,0.000000,-138.435833
0,8,28,0.000000,-130.693453
0,8,30,0.000000,-132.552033
0,8,32,0.000000,-142.741912
0,8,34,0.000000,-132.986572
0,8,36,0.000000,-135.997699
0,8,38,0.000000,-137.753370
0,8,40,0.000000,-135.953712
0,8,42,0.000000,-138.795243
0,8,44,0.000000,-137.561143
0,8,46,0.000000,-138.090822
0,8,48,0.000000,-145.172853
0,8,50,0.000000,-139.072567
0,8,52,0.000000,-133.822980
0,8,54,0.000000,-136.246912
0,8,56,0.000000,-138.007910
0,8,58,0.000000,-135.678648
0,9,0,0.000000,-134.443276
0,9,2,0.000000,-139.223005
0,9,4,0.000000,-133.975717
0,9,6,0.000000,-137.943133
0,9,8,0.000000,-137.064720
0,9,10,0.000000,-132.065039
0,9,12,0.000000,-147.601707
0,9,14,0.000000,-137.600490
0,9,16,0.000000,-147.896106
0,9,18,0.000000,-147.049751
0,9,20,0.000000,-138.442346
0,9,22,0.000000,-132.561595
0,9,24,0.000000,-136.706581
0,9,26,0.000000,-140.305500
0,9,28,0.000000,-135.883414
0,9,30,0.000000,-131.804801
0,9,32,0.000000,-153.396073
0,9,34,0.000000,-143.768639
0,9,36,0.000000,-137.605425
0,9,38,0.000000,-139.786107
0,9,40,0.000000,-138.038160
0,9,42,0.000000,-162.189054
0,9,44,0.000000,-133.150148
0,9,46,0.000000,-141.684927
0,9,48,0.000000,-136.732949
0,9,50,0.000000,-135.720206
0,9,52,0.000000,-134.449920
0,9,54,0.000000,-134.441288
0,9,56,0.000000,-142.586841
0,9,58,0.000000,-144.023147
0,10,0,0.000000,-139.969052
0,10,2,0.000000,-146.022297
0,10,4,0.000000,-143.884319
0,10,6,0.000000,-139.952163
0,10,8,0.000000,-140.735395
0,10,10,0.000000,-154.940056
0,10,12,0.000000,-147.249751
0,10,14,0.000000,-141.390632
0,10,16,0.000000,-137.367545
0,10,18,0.000000,-132.486980
0,10,20,0.000000,-146.388598
0,10,22,0.000000,-139.421232
0,10,24,0.000000,-135.896202
0,10,26,0.000000,-144.759970
0,10,28,0.000000,-139.849470
0,10,30,0.000000,-140.557415
0,10,32,0.000000,-140.490492
0,10,34,0.000000,-135.505744
0,10,36,0.000000,-144.188793
0,10,38,0.000000,-131.718051
0,10,40,0.000000,-157.855085
0,10,42,0.000000,-134.775987
0,10,44,0.000000,-136.109386
0,10,46,0.000000,-136.149609
0,10,48,0.000000,-139.445490
0,10,50,0.000000,-130.844113
0,10,52,0.000000,-140.759997
0,10,54,0.000000,-137.995220
0,10,56,0.000000,-137.852212
0,10,58,0.000000,-135.675750
0,11,0,0.000000,-133.133324
0,11,2,0.000000,-136.205244
0,11,4,0.000000,-138.477098
0,11,6,0.000000,-134.651176
0,11,8,0.000000,-137.298048
0,11,10,0.000000,-143.212538
0,11,12,0.000000,-143.647400
0,11,14,0.000000,-137.397043
0,11,16,0.000000,-147.845883
0,11,18,0.000000,-152.514118
0,11,20,0.000000,-134.671458
0,11,22,0.000000,-141.227433
0,11,24,0.000000,-137.247599
0,11,26,0.000000,-137.106045
0,11,28,0.000000,-142.516103
0,11,30,0.000000,-140.966596
0,11,32,0.000000,-136.491180
0,11,34,0.000000,-136.907671
0,11,36,0.000000,-133.051193
0,11,38,0.000000,-131.884092
0,11,40,0.000000,-139.756862
0,11,42,0.000000,-157.269013
0,11,44,0.000000,-142.419804
0,11,46,0.000000,-145.895123
0,11,48,0.000000,-141.834959
0,11,50,0.000000,-136.101609
0,11,52,0.000000,-151.563012
0,11,54,0.000000,-136.524573
0,11,56,0.000000,-137.860299
0,11,58,0.000000,-138.734079
0,12,0,0.000000,-139.262340
0,12,2,0.000000,-138.469639
0,12,4,0.000000,-131.484980
0,12,6,0.000000,-130.779348
0,12,8,0.000000,-139.835066
0,12,10,0.000000,-139.662878
0,12,12,0.000000,-135.052936
0,12,14,0.000000,-143.896555
0,12,16,0.000000,-150.309022
0,12,18,0.000000,-135.685675
0,12,20,0.000000,-132.770745
0,12,22,0.000000,-134.536005
0,12,24,0.000000,-134.366023
0,12,26,0.000000,-133.101124
0,12,28,0.000000,-157.347130
0,12,30,0.000000,-137.783672
0,12,32,0.000000,-143.740485
0,12,34,0.000000,-135.454900
0,12,36,0.000000,-136.672996
0,12,38,0.000000,-134.527312
0,12,40,0.000000,-136.874142
0,12,42,0.000000,-143.475667
0,12,44,0.000000,-148.422243
0,12,46,0.000000,-133.463050
0,12,48,0.000000,-132.153417
0,12,50,0.000000,-139.978000
0,12,52,0.000000,-142.175509
0,12,54,0.000000,-137.148570
0,12,56,0.000000,-141.147715
0,12,58,0.000000,-131.742760
0,13,0,0.000000,-138.701112
0,13,2,0.000000,-137.276500
0,13,4,0.000000,-136.094916
0,13,6,0.000000,-131.825312
0,13,8,0.000000,-135.240664
0,13,10,0.000000,-147.385563
0,13,12,0.000000,-131.601301
0,13,14,0.000000,-141.568753
0,13,16,0.000000,-139.205238
0,13,18,0.000000,-133.345578
0,13,20,0.000000,-133.806647
0,13,22,0.000000,-143.273323
0,13,24,0.000000,-137.844368
0,13,26,0.000000,-134.171533
0,13,28,0.000000,-139.376112
0,13,30,0.000000,-137.148000
0,13,32,0.000000,-144.746772
0,13,34,0.000000,-132.770586
0,13,36,0.000000,-151.968002
0,13,38,0.000000,-135.666372
0,13,40,0.000000,-138.119991
0,13,42,0.000000,-136.099811
0,13,44,0.000000,-159.864106
0,13,46,0.000000,-141.813373
0,13,48,0.000000,-142.850035
0,13,50,0.000000,-135.808057
0,13,52,0.000000,-140.654309
0,13,54,0.000000,-134.775081
0,13,56,0.000000,-146.993177
0,13,58,0.000000,-136.631712
0,14,0,0.000000,-137.052897
0,14,2,0.000000,-132.689007
0,14,4,0.000000,-135.212653
0,14,6,0.000000,-140.380533
0,14,8,0.000000,-142.177370
0,14,10,0.000000,-142.764511
0,14,12,0.000000,-142.760280
0,14,14,0.000000,-146.549849
0,14,16,0.000000,-142.059789
0,14,18,0.000000,-139.078847
0,14,20,0.000000,-136.801108
0,14,22,0.000000,-135.122560
0,14,24,0.000000,-134.702656
0,14,26,0.000000,-142.529353
0,14,28,0.000000,-138.467768
0,14,30,0.000000,-148.354021
0,14,32,0.000000,-136.033858
0,14,34,0.000000,-138.047162
0,14,36,0.000000,-134.888905
0,14,38,0.000000,-136.748323
0,14,40,0.000000,-135.161010
0,14,42,0.000000,-148.255770
0,14,44,0.000000,-138.195657
0,14,46,0.000000,-137.009086
0,14,48,0.000000,-142.421602
0,14,50,0.000000,-135.659968
0,14,52,0.000000,-138.053959
0,14,54,0.000000,-134.059500
0,14,56,0.000000,-134.507054
0,14,58,0.000000,-145.057252
0,15,0,0.000000,-140.939806
0,15,2,0.000000,-137.332490
0,15,4,0.000000,-148.585813
0,15,6,0.000000,-146.206246
0,15,8,0.000000,-146.765066
0,15,10,0.000000,-132.673220
0,15,12,0.000000,-138.555536
0,15,14,0.000000,-132.297465
0,15,16,0.000000,-140.623277
0,15,18,0.000000,-135.546406
0,15,20,0.000000,-149.048629
0,15,22,0.000000,-137.291583
0,15,24,0.000000,-136.963980
0,15,26,0.000000,-138.846840
0,15,28,0.000000,-135.106614
0,15,30,0.000000,-134.957907
0,15,32,0.000000,-136.744217
0,15,34,0.000000,-147.218705
0,15,36,0.000000,-133.941057
0,15,38,0.000000,-145.866503
0,15,40,0.000000,-142.175336
0,15,42,0.000000,-136.172935
0,15,44,0.000000,-134.575159
0,15,46,0.000000,-133.408257
0,15,48,0.000000,-150.722423
0,15,50,0.000000,-137.135670
0,15,52,0.000000,-132.738270
0,15,54,0.000000,-133.691123
0,15,56,0.000000,-131.143664
0,15,58,0.000000,-137.905363
0,16,0,0.000000,-139.364207
0,16,2,0.000000,-136.135398
0,16,4,0.000000,-138.200587
0,16,6,0.000000,-140.405798
0,16,8,0.000000,-137.537998
0,16,10,0.000000,-150.592517
0,16,12,0.000000,-144.684649
0,16,14,0.000000,-136.307652
0,16,16,0.000000,-133.139213
0,16,18,0.000000,-137.577341
0,16,20,0.000000,-135.828252
0,16,22,0.000000,-139.714218
0,16,24,0.000000,-138.098863
0,16,26,0.000000,-136.974827
0,16,28,0.000000,-151.965921
0,16,30,0.000000,-133.606776
0,16,32,0.000000,-147.283879
0,16,34,0.000000,-137.827886
0,16,36,0.000000,-133.985871
0,16,38,0.000000,-141.181114
0,16,40,0.000000,-138.376516
0,16,42,0.000000,-139.326893
0,16,44,0.000000,-141.835916
0,16,46,0.000000,-134.015915
0,16,48,0.000000,-131.148401
0,16,50,0.000000,-140.576030
0,16,52,0.000000,-150.736517
0,16,54,0.000000,-133.619811
0,16,56,0.000000,-142.342826
0,16,58,0.000000,-134.824734
0,17,0,0.000000,-135.732936
0,17,2,0.000000,-136.219425
0,17,4,0.000000,-134.441998
0,17,6,0.000000,-134.334488
0,17,8,0.000000,-136.239856
0,17,10,0.000000,-143.433247
0,17,12,0.000000,-143.311586
0,17,14,0.000000,-142.235185
0,17,16,0.000000,-137.511052
0,17,18,0.000000,-139.108036
0,17,20,0.000000,-150.309005
0,17,22,0.000000,-135.324896
0,17,24,0.000000,-139.020900
0,17,26,0.000000,-139.937581
0,17,28,0.000000,-147.026342
0,17,30,0.000000,-138.580454
0,17,32,0.000000,-133.481949
0,17,34,0.000000,-138.470467
0,17,36,0.000000,-147.864382
0,17,38,0.000000,-135.281637
0,17,40,0.000000,-134.983340
0,17,42,0.000000,-138.226543
0,17,44,0.000000,-144.191507
0,17,46,0.000000,-135.507263
0,17,48,0.000000,-134.385170
0,17,50,0.000000,-138.609715
0,17,52,0.000000,-142.507169
0,17,54,0.000000,-138.527547
0,17,56,0.000000,-145.347303
0,17,58,0.000000,-140.015968
0,18,0,0.000000,-147.825406
0,18,2,0.000000,-142.928609
0,18,4,0.000000,-142.589015
0,18,6,0.000000,-128.804146
0,18,8,0.000000,-142.241462
0,18,10,0.000000,-145.633834
0,18,12,0.000000,-139.269142
0,18,14,0.000000,-137.172514
0,18,16,0.000000,-135.976568
0,18,18,0.000000,-135.629111
0,18,20,0.000000,-135.312174
0,18,22,0.000000,-134.921198
0,18,24,0.000000,-142.315913
0,18,26,0.000000,-143.891200
0,18,28,0.000000,-138.124952
0,18,30,0.000000,-145.219398
0,18,32,0.000000,-141.998503
0,18,34,0.000000,-159.317664
0,18,36,0.000000,-136.165524
0,18,38,0.000000,-151.571597
0,18,40,0.000000,-142.607808
0,18,42,0.000000,-134.908619
0,18,44,0.000000,-134.897171
0,18,46,0.000000,-141.942503
0,18,48,0.000000,-139.090661
0,18,50,0.000000,-137.873376
0,18,52,0.000000,-152.818061
0,18,54,0.000000,-135.813789
0,18,56,0.000000,-135.768715
0,18,58,0.000000,-132.661990
0,19,0,0.000000,-140.786002
0,19,2,0.000000,-142.906119
0,19,4,0.000000,-136.466485
0,19,6,0.000000,-140.757766
0,19,8,0.000000,-138.647734
0,19,10,0.000000,-135.345466
0,19,12,0.000000,-154.261138
0,19,14,0.000000,-137.058678
0,19,16,0.000000,-135.293848
0,19,18,0.000000,-142.794214
0,19,20,0.000000,-145.865304
0,19,22,0.000000,-151.570232
0,19,24,0.000000,-137.312916
0,19,26,0.000000,-133.615263
0,19,28,0.000000,-142.247942
0,19,30,0.000000,-139.460897
0,19,32,0.000000,-136.830370
0,19,34,0.000000,-137.981293
0,19,36,0.000000,-136.000820
0,19,38,0.000000,-133.804777
0,19,40,0.000000,-141.262833
0,19,42,0.000000,-131.515826
0,19,44,0.000000,-146.026614
0,19,46,0.000000,-146.117552
0,19,48,0.000000,-136.039799
0,19,50,0.000000,-146.553159
0,19,52,0.000000,-135.582228
0,19,54,0.000000,-140.248614
0,19,56,0.000000,-145.263455
0,19,58,0.000000,-136.049127
0,20,0,0.000000,-155.846418
0,20,2,0.000000,-142.316504
0,20,4,0.000000,-137.375224
0,20,6,0.000000,-146.712916
0,20,8,0.000000,-143.563353
0,20,10,0.000000,-142.425509
0,20,12,0.000000,-139.807263
0,20,14,0.000000,-160.490374
0,20,16,0.000000,-144.198997
0,20,18,0.000000,-132.358281
0,20,20,0.000000,-132.080287
0,20,22,0.000000,-142.330928
0,20,24,0.000000,-137.182978
0,20,26,0.000000,-137.896839
0,20,28,0.000000,-141.013535
0,20,30,0.000000,-149.140782
0,20,32,0.000000,-136.118904
0,20,34,0.000000,-135.264419
0,20,36,0.000000,-141.643330
0,20,38,0.000000,-141.716676
0,20,40,0.000000,-136.292331
0,20,42,0.000000,-137.999744
0,20,44,0.000000,-135.715021
0,20,46,0.000000,-144.886471
0,20,48,0.000000,-145.707303
0,20,50,0.000000,-140.460365
0,20,52,0.000000,-152.765093
0,20,54,0.000000,-151.064394
0,20,56,0.000000,-141.746545
0,20,58,0.000000,-145.045130
0,21,0,0.000000,-150.138608
0,21,2,0.000000,-138.905546
0,21,4,0.000000,-136.767147
0,21,6,0.000000,-135.140016
0,21,8,0.000000,-141.644835
0,21,10,0.000000,-139.232110
0,21,12,0.000000,-135.441039
0,21,14,0.000000,-139.241586
0,21,16,0.000000,-135.341837
0,21,18,0.000000,-139.661581
0,21,20,0.000000,-143.883574
0,21,22,0.000000,-142.821201
0,21,24,0.000000,-141.375556
0,21,26,0.000000,-136.987555
0,21,28,0.000000,-140.369162
0,21,30,0.000000,-136.190021
0,21,32,0.000000,-137.936941
0,21,34,0.000000,-137.516560
0,21,36,0.000000,-140.961413
0,21,38,0.000000,-143.382257
0,21,40,0.000000,-149.246974
0,21,42,0.000000,-135.037105
0,21,44,0.000000,-139.684862
0,21,46,0.000000,-139.290036
0,21,48,0.000000,-139.973096
0,21,50,0.000000,-139.431180
0,21,52,0.000000,-133.972874
0,21,54,0.000000,-143.678227
0,21,56,0.000000,-139.549371
0,21,58,0.000000,-146.142002
0,22,0,0.000000,-134.000213
0,22,2,0.000000,-146.809886
0,22,4,0.000000,-144.893621
0,22,6,0.000000,-136.773548
0,22,8,0.000000,-141.335539
0,22,10,0.000000,-143.205715
0,22,12,0.000000,-148.255923
0,22,14,0.000000,-147.205932
0,22,16,0.000000,-146.945717
0,22,18,0.000000,-141.867143
0,22,20,0.000000,-137.138319
0,22,22,0.000000,-142.331387
0,22,24,0.000000,-135.746451
0,22,26,0.000000,-145.917762
0,22,28,0.000000,-142.682036
0,22,30,0.000000,-134.424319
0,22,32,0.000000,-132.531739
0,22,34,0.000000,-142.646316
0,22,36,0.000000,-137.624348
0,22,38,0.000000,-140.016438
0,22,40,0.000000,-138.229585
0,22,42,0.000000,-140.243128
0,22,44,0.000000,-142.249684
0,22,46,0.000000,-135.250955
0,22,48,0.000000,-134.434597
0,22,50,0.000000,-143.600340
0,22,52,0.000000,-135.208903
0,22,54,0.000000,-136.789388
0,22,56,0.000000,-135.545612
0,22,58,0.000000,-139.178129
0,23,0,0.000000,-134.028798
0,23,2,0.000000,-133.898830
0,23,4,0.000000,-150.392693
0,23,6,0.000000,-145.254781
0,23,8,0.000000,-138.595528
0,23,10,0.000000,-142.763221
0,23,12,0.000000,-140.964745
0,23,14,0.000000,-140.089993
0,23,16,0.000000,-139.533487
0,23,18,0.000000,-140.310334
0,23,20,0.000000,-156.053961
0,23,22,0.000000,-135.685540
0,23,24,0.000000,-142.750056
0,23,26,0.000000,-137.346601
0,23,28,0.000000,-136.232770
0,23,30,0.000000,-134.369966
0,23,32,0.000000,-140.424278
0,23,34,0.000000,-141.131314
0,23,36,0.000000,-135.644975
0,23,38,0.000000,-146.032383
0,23,40,0.000000,-143.600916
0,23,42,0.000000,-138.908953
0,23,44,0.000000,-153.237392
0,23,46,0.000000,-133.770854
0,23,48,0.000000,-148.037226
0,23,50,0.000000,-142.553075
0,23,52,0.000000,-141.166693
0,23,54,0.000000,-131.058065
0,23,56,0.000000,-141.891618
0,23,58,0.000000,-136.559182
0,24,0,0.000000,-130.970348
0,24,2,0.000000,-147.303548
0,24,4,0.000000,-142.863322
0,24,6,0.000000,-135.056724
0,24,8,0.000000,-140.881056
0,24,10,0.000000,-141.519154
0,24,12,0.000000,-142.035596
0,24,14,0.000000,-141.536647
0,24,16,0.000000,-136.321544
0,24,18,0.000000,-147.800409
0,24,20,0.000000,-139.163381
0,24,22,0.000000,-142.157075
0,24,24,0.000000,-144.934693
0,24,26,0.000000,-136.844972
0,24,28,0.000000,-143.068593
0,24,30,0.000000,-148.615158
0,24,32,0.000000,-143.403548
0,24,34,0.000000,-136.035569
0,24,36,0.000000,-139.200011
0,24,38,0.000000,-140.380916
0,24,40,0.000000,-133.179802
0,24,42,0.000000,-143.846433
0,24,44,0.000000,-138.966906
0,24,46,0.000000,-134.862102
0,24,48,0.000000,-141.235684
0,24,50,0.000000,-148.563425
0,24,52,0.000000,-133.905629
0,24,54,0.000000,-136.416242
0,24,56,0.000000,-151.822912
0,24,58,0.000000,-152.138711
0,25,0,0.000000,-148.255932
0,25,2,0.000000,-130.443718
0,25,4,0.000000,-128.911542
0,25,6,0.000000,-135.288445
0,25,8,0.000000,-129.051316
0,25,10,0.000000,-129.601021
0,25,12,0.000000,-135.122552
0,25,14,0.000000,-140.357213
0,25,16,0.000000,-152.239253
0,25,18,0.000000,-136.094090
0,25,20,0.000000,-135.726213
0,25,22,0.000000,-140.237880
0,25,24,0.000000,-143.621818
0,25,26,0.000000,-143.599366
0,25,28,0.000000,-134.113946
0,25,30,0.000000,-136.561308
0,25,32,0.000000,-142.363991
0,25,34,0.000000,-139.277691
0,25,36,0.000000,-133.345852
0,25,38,0.000000,-139.426812
0,25,40,0.000000,-137.808388
0,25,42,0.000000,-144.433312
0,25,44,0.000000,-140.091123
0,25,46,0.000000,-140.160503
0,25,48,0.000000,-144.474462
0,25,50,0.000000,-134.556881
0,25,52,0.000000,-142.534740
0,25,54,0.000000,-149.084850
0,25,56,0.000000,-139.488727
0,25,58,0.000000,-135.526322
0,26,0,0.000000,-137.075205
0,26,2,0.000000,-138.737683
0,26,4,0.000000,-145.161718
0,26,6,0.000000,-136.138658
0,26,8,0.000000,-140.115104
0,26,10,0.000000,-138.012802
0,26,12,0.000000,-138.732220
0,26,14,0.000000,-140.448651
0,26,16,0.000000,-140.816323
0,26,18,0.000000,-139.909431
0,26,20,0.000000,-143.780624
0,26,22,0.000000,-148.516983
0,26,24,0.000000,-145.317240
0,26,26,0.000000,-137.461492
0,26,28,0.000000,-150.948550
0,26,30,0.000000,-134.044795
0,26,32,0.000000,-136.177284
0,26,34,0.000000,-137.421536
0,26,36,0.000000,-153.606341
0,26,38,0.000000,-135.445597
0,26,40,0.000000,-138.211015
0,26,42,0.000000,-149.604743
0,26,44,0.000000,-145.762138
0,26,46,0.000000,-137.603364
0,26,48,0.000000,-146.531296
0,26,50,0.000000,-137.468424
0,26,52,0.000000,-143.940427
0,26,54,0.000000,-138.584654
0,26,56,0.000000,-155.733675
0,26,58,0.000000,-139.827851
0,27,0,0.000000,-137.470036
0,27,2,0.000000,-135.527493
0,27,4,0.000000,-140.512739
0,27,6,0.000000,-136.456587
0,27,8,0.000000,-138.649728
0,27,10,0.000000,-132.236826
0,27,12,0.000000,-148.912216
0,27,14,0.000000,-134.455923
0,27,16,0.000000,-141.055921
0,27,18,0.000000,-140.196731
0,27,20,0.000000,-137.115156
0,27,22,0.000000,-144.671969
