hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.949020
14,0,2,0.000000,-125.064518
14,0,4,0.000000,-125.981437
14,0,6,0.000000,-126.115623
14,0,8,0.000000,-141.249064
14,0,10,0.000000,-127.450778
14,0,12,0.000000,-118.570139
14,0,14,0.000000,-133.239309
14,0,16,0.000000,-135.417399
14,0,18,0.000000,-127.122740
14,0,20,0.000000,-120.546805
14,0,22,0.000000,-121.221006
14,0,24,0.000000,-122.288141
14,0,26,0.000000,-123.461629
14,0,28,0.000000,-122.844876
14,0,30,0.000000,-132.254128
14,0,32,0.000000,-129.979503
14,0,34,0.000000,-121.678346
14,0,36,0.000000,-122.021204
14,0,38,0.000000,-123.151609
14,0,40,0.000000,-128.413878
14,0,42,0.000000,-121.492680
14,0,44,0.000000,-129.801908
14,0,46,0.000000,-110.742163
14,0,48,0.000000,-125.394837
14,0,50,0.000000,-132.777810
14,0,52,0.000000,-115.579846
14,0,54,0.000000,-132.558331
14,0,56,0.000000,-129.798564
14,0,58,0.000000,-121.139594
14,1,0,0.000000,-116.997930
14,1,2,0.000000,-127.494569
14,1,4,0.000000,-118.608777
14,1,6,0.000000,-116.830030
14,1,8,0.000000,-128.111021
14,1,10,0.000000,-130.008915
14,1,12,0.000000,-124.836737
14,1,14,0.000000,-128.234474
14,1,16,0.000000,-124.058592
14,1,18,0.000000,-129.790286
14,1,20,0.000000,-126.004688
14,1,22,0.000000,-129.406109
14,1,24,0.000000,-121.593989
14,1,26,0.000000,-133.571982
14,1,28,0.000000,-124.411581
14,1,30,0.000000,-138.545323
14,1,32,0.000000,-139.222403
14,1,34,0.000000,-119.546455
14,1,36,0.000000,-124.591298
14,1,38,0.000000,-123.764841
14,1,40,0.000000,-134.827396
14,1,42,0.000000,-127.748239
14,1,44,0.000000,-134.274290
14,1,46,0.000000,-125.397183
14,1,48,0.000000,-130.961104
14,1,50,0.000000,-133.578970
14,1,52,0.000000,-121.556056
14,1,54,0.000000,-122.532778
14,1,56,0.000000,-117.564676
14,1,58,0.000000,-124.188110
14,2,0,0.000000,-129.639485
14,2,2,0.000000,-131.221147
14,2,4,0.000000,-126.787682
14,2,6,0.000000,-126.927872
14,2,8,0.000000,-124.670865
14,2,10,0.000000,-118.314573
14,2,12,0.000000,-125.440451
14,2,14,0.000000,-125.664664
14,2,16,0.000000,-122.398633
14,2,18,0.000000,-132.314076
14,2,20,0.000000,-127.592555
14,2,22,0.000000,-121.747590
14,2,24,0.000000,-122.873761
14,2,26,0.000000,-119.802276
14,2,28,0.000000,-125.337489
14,2,30,0.000000,-122.052406
14,2,32,0.000000,-126.132355
14,2,34,0.000000,-125.515447
14,2,36,0.000000,-133.759320
14,2,38,0.000000,-117.845556
14,2,40,0.000000,-121.827885
14,2,42,0.000000,-132.071751
14,2,44,0.000000,-123.397886
14,2,46,0.000000,-121.167846
14,2,48,0.000000,-123.779058
14,2,50,0.000000,-124.409888
14,2,52,0.000000,-133.581863
14,2,54,0.000000,-124.829178
14,2,56,0.000000,-117.164841
14,2,58,0.000000,-120.996998
14,3,0,0.000000,-120.086504
14,3,2,0.000000,-121.750491
14,3,4,0.000000,-130.447228
14,3,6,0.000000,-121.738970
14,3,8,0.000000,-130.519508
14,3,10,0.000000,-127.902600
14,3,12,0.000000,-123.170822
14,3,14,0.000000,-123.149303
14,3,16,0.000000,-116.234595
14,3,18,0.000000,-126.176027
14,3,20,0.000000,-119.958767
14,3,22,0.000000,-128.961835
14,3,24,0.000000,-136.438203
14,3,26,0.000000,-125.185109
14,3,28,0.000000,-121.366637
14,3,30,0.000000,-116.986070
14,3,32,0.000000,-115.197384
14,3,34,0.000000,-126.209811
14,3,36,0.000000,-133.048235
14,3,38,0.000000,-122.165760
14,3,40,0.000000,-127.095768
14,3,42,0.000000,-125.780880
14,3,44,0.000000,-126.419083
14,3,46,0.000000,-120.525849
14,3,48,0.000000,-121.722149
14,3,50,0.000000,-119.138432
14,3,52,0.000000,-119.961553
14,3,54,0.000000,-133.009086
14,3,56,0.000000,-136.894482
14,3,58,0.000000,-125.048383
14,4,0,0.000000,-120.147404
14,4,2,0.000000,-121.495288
14,4,4,0.000000,-116.414799
14,4,6,0.000000,-126.109126
14,4,8,0.000000,-117.451625
14,4,10,0.000000,-126.241677
14,4,12,0.000000,-122.330691
14,4,14,0.000000,-128.455583
14,4,16,0.000000,-124.944327
14,4,18,0.000000,-122.717611
14,4,20,0.000000,-118.899433
14,4,22,0.000000,-125.880979
14,4,24,0.000000,-124.033247
14,4,26,0.000000,-126.822129
14,4,28,0.000000,-119.590972
14,4,30,0.000000,-133.846482
14,4,32,0.000000,-127.369487
14,4,34,0.000000,-120.730351
14,4,36,0.000000,-129.177261
14,4,38,0.000000,-120.829727
14,4,40,0.000000,-114.697816
14,4,42,0.000000,-130.498995
14,4,44,0.000000,-126.857781
14,4,46,0.000000,-121.039253
14,4,48,0.000000,-118.475811
14,4,50,0.000000,-121.589124
14,4,52,0.000000,-119.304378
14,4,54,0.000000,-127.119534
14,4,56,0.000000,-120.666888
14,4,58,0.000000,-124.897384
14,5,0,0.000000,-118.705929
14,5,2,0.000000,-126.614684
14,5,4,0.000000,-123.949864
14,5,6,0.000000,-121.800651
14,5,8,0.000000,-122.640036
14,5,10,0.000000,-124.091180
14,5,12,0.000000,-128.958418
14,5,14,0.000000,-123.749051
14,5,16,0.000000,-123.856574
14,5,18,0.000000,-121.419427
14,5,20,0.000000,-124.376350
14,5,22,0.000000,-127.926785
14,5,24,0.000000,-128.320980
14,5,26,0.000000,-127.851700
14,5,28,0.000000,-126.071353
14,5,30,0.000000,-127.612934
14,5,32,0.000000,-122.506159
14,5,34,0.000000,-122.675862
14,5,36,0.000000,-121.113913
14,5,38,0.000000,-122.868669
14,5,40,0.000000,-120.508999
14,5,42,0.000000,-115.770598
14,5,44,0.000000,-118.447571
14,5,46,0.000000,-121.956447
14,5,48,0.000000,-128.273524
14,5,50,0.000000,-122.630304
14,5,52,0.000000,-124.097667
14,5,54,0.000000,-137.044167
14,5,56,0.000000,-121.502539
14,5,58,0.000000,-113.519670
14,6,0,0.000000,-129.749425
14,6,2,0.000000,-129.457306
14,6,4,0.000000,-134.788253
14,6,6,0.000000,-131.644378
14,6,8,0.000000,-134.729415
14,6,10,0.000000,-122.297789
14,6,12,0.000000,-117.108793
14,6,14,0.000000,-127.326127
14,6,16,0.000000,-119.991698
14,6,18,0.000000,-124.850636
14,6,20,0.000000,-115.470413
14,6,22,0.000000,-130.376507
14,6,24,0.000000,-121.316042
14,6,26,0.000000,-139.138921
14,6,28,0.000000,-123.227561
14,6,30,0.000000,-128.481707
14,6,32,0.000000,-123.505235
14,6,34,0.000000,-128.373827
14,6,36,0.000000,-124.129178
14,6,38,0.000000,-119.216026
14,6,40,0.000000,-124.444437
14,6,42,0.000000,-119.947201
14,6,44,0.000000,-123.441217
14,6,46,0.000000,-131.961230
14,6,48,0.000000,-126.960856
14,6,50,0.000000,-126.134548
14,6,52,0.000000,-125.038698
14,6,54,0.000000,-134.609178
14,6,56,0.000000,-114.673773
14,6,58,0.000000,-131.977736
14,7,0,0.000000,-118.857011
14,7,2,0.000000,-119.573576
14,7,4,0.000000,-124.228285
14,7,6,0.000000,-122.539010
14,7,8,0.000000,-132.213758
14,7,10,0.000000,-125.959101
14,7,12,0.000000,-120.901509
14,7,14,0.000000,-123.581460
14,7,16,0.000000,-120.877089
14,7,18,0.000000,-130.992311
14,7,20,0.000000,-126.353066
14,7,22,0.000000,-125.492261
14,7,24,0.000000,-124.744913
14,7,26,0.000000,-120.608554
14,7,28,0.000000,-134.748390
14,7,30,0.000000,-120.849038
14,7,32,0.000000,-119.894651
14,7,34,0.000000,-127.179925
14,7,36,0.000000,-120.142510
14,7,38,0.000000,-125.390739
14,7,40,0.000000,-126.202626
14,7,42,0.000000,-124.185302
14,7,44,0.000000,-122.915702
14,7,46,0.000000,-115.597227
14,7,48,0.000000,-123.352534
14,7,50,0.000000,-123.509013
14,7,52,0.000000,-118.908491
14,7,54,0.000000,-116.555713
14,7,56,0.000000,-122.836634
14,7,58,0.000000,-133.248438
14,8,0,0.000000,-140.823610
14,8,2,0.000000,-127.866252
14,8,4,0.000000,-125.682327
14,8,6,0.000000,-123.649129
14,8,8,0.000000,-126.718782
14,8,10,0.000000,-124.787130
14,8,12,0.000000,-123.357706
14,8,14,0.000000,-123.226777
14,8,16,0.000000,-118.915942
14,8,18,0.000000,-120.665360
14,8,20,0.000000,-130.087381
14,8,22,0.000000,-131.854522
14,8,24,0.000000,-130.392271
14,8,26,0.000000,-130.753738
14,8,28,0.000000,-128.215638
14,8,30,0.000000,-124.927624
14,8,32,0.000000,-117.819515
14,8,34,0.000000,-128.693662
14,8,36,0.000000,-125.749259
14,8,38,0.000000,-114.171265
14,8,40,0.000000,-130.638123
14,8,42,0.000000,-121.288509
14,8,44,0.000000,-128.225171
14,8,46,0.000000,-123.063378
14,8,48,0.000000,-129.569388
14,8,50,0.000000,-118.237199
14,8,52,0.000000,-117.707572
14,8,54,0.000000,-126.724867
14,8,56,0.000000,-130.557192
14,8,58,0.000000,-117.429838
14,9,0,0.000000,-115.571350
14,9,2,0.000000,-125.971660
14,9,4,0.000000,-122.921059
14,9,6,0.000000,-118.191855
14,9,8,0.000000,-131.534387
14,9,10,0.000000,-122.559093
14,9,12,0.000000,-131.431787
14,9,14,0.000000,-135.050343
14,9,16,0.000000,-118.488016
14,9,18,0.000000,-121.484733
14,9,20,0.000000,-121.099820
14,9,22,0.000000,-123.718137
14,9,24,0.000000,-136.084802
14,9,26,0.000000,-124.918945
14,9,28,0.000000,-129.544445
14,9,30,0.000000,-125.821378
14,9,32,0.000000,-135.355727
14,9,34,0.000000,-118.283686
14,9,36,0.000000,-124.185181
14,9,38,0.000000,-126.358671
14,9,40,0.000000,-122.832810
14,9,42,0.000000,-131.549986
14,9,44,0.000000,-131.207255
14,9,46,0.000000,-118.847342
14,9,48,0.000000,-131.187305
14,9,50,0.000000,-124.715092
14,9,52,0.000000,-125.914643
14,9,54,0.000000,-122.027624
14,9,56,0.000000,-126.159658
14,9,58,0.000000,-131.582875
14,10,0,0.000000,-121.160568
14,10,2,0.000000,-125.911440
14,10,4,0.000000,-119.819666
14,10,6,0.000000,-125.259229
14,10,8,0.000000,-126.620476
14,10,10,0.000000,-128.877096
14,10,12,0.000000,-121.584240
14,10,14,0.000000,-125.828803
14,10,16,0.000000,-121.376055
14,10,18,0.000000,-119.027127
14,10,20,0.000000,-126.197865
14,10,22,0.000000,-111.500219
14,10,24,0.000000,-131.531456
14,10,26,0.000000,-129.463218
14,10,28,0.000000,-126.636998
14,10,30,0.000000,-120.032539
14,10,32,0.000000,-125.178810
14,10,34,0.000000,-122.745214
14,10,36,0.000000,-130.538934
14,10,38,0.000000,-124.522898
14,10,40,0.000000,-124.927767
14,10,42,0.000000,-126.311437
14,10,44,0.000000,-125.726672
14,10,46,0.000000,-128.128244
14,10,48,0.000000,-114.213480
14,10,50,0.000000,-139.681621
14,10,52,0.000000,-137.053690
14,10,54,0.000000,-117.853071
14,10,56,0.000000,-123.722736
14,10,58,0.000000,-128.629108
14,11,0,0.000000,-118.155809
14,11,2,0.000000,-124.488801
14,11,4,0.000000,-126.598112
14,11,6,0.000000,-131.450712
14,11,8,0.000000,-129.198127
14,11,10,0.000000,-130.030283
14,11,12,0.000000,-123.396529
14,11,14,0.000000,-115.975524
14,11,16,0.000000,-124.659623
14,11,18,0.000000,-120.979162
14,11,20,0.000000,-123.612682
14,11,22,0.000000,-134.382016
14,11,24,0.000000,-129.364471
14,11,26,0.000000,-122.212662
14,11,28,0.000000,-115.133556
14,11,30,0.000000,-130.419419
14,11,32,0.000000,-114.636519
14,11,34,0.000000,-137.997434
14,11,36,0.000000,-119.269820
14,11,38,0.000000,-127.866303
14,11,40,0.000000,-125.732179
14,11,42,0.000000,-116.265269
14,11,44,0.000000,-138.856614
14,11,46,0.000000,-120.357775
14,11,48,0.000000,-114.008931
14,11,50,0.000000,-115.292479
14,11,52,0.000000,-121.074283
14,11,54,0.000000,-128.283720
14,11,56,0.000000,-127.081654
14,11,58,0.000000,-127.842857
14,12,0,0.000000,-131.627371
14,12,2,0.000000,-123.481775
14,12,4,0.000000,-127.113888
14,12,6,0.000000,-127.740546
14,12,8,0.000000,-138.039736
14,12,10,0.000000,-127.711271
14,12,12,0.000000,-118.064322
14,12,14,0.000000,-125.958573
14,12,16,0.000000,-123.939602
14,12,18,0.000000,-125.247506
14,12,20,0.000000,-119.933657
14,12,22,0.000000,-128.439044
14,12,24,0.000000,-124.252873
14,12,26,0.000000,-127.028826
14,12,28,0.000000,-124.121753
14,12,30,0.000000,-121.742085
14,12,32,0.000000,-119.203919
14,12,34,0.000000,-122.295259
14,12,36,0.000000,-128.045821
14,12,38,0.000000,-131.893468
14,12,40,0.000000,-127.867969
14,12,42,0.000000,-126.242659
14,12,44,0.000000,-125.492268
14,12,46,0.000000,-126.945883
14,12,48,0.000000,-133.250368
14,12,50,0.000000,-128.778438
14,12,52,0.000000,-128.258590
14,12,54,0.000000,-125.368631
14,12,56,0.000000,-123.088376
14,12,58,0.000000,-133.402511
14,13,0,0.000000,-117.214502
14,13,2,0.000000,-122.757167
14,13,4,0.000000,-120.856499
14,13,6,0.000000,-128.079685
14,13,8,0.000000,-121.908833
14,13,10,0.000000,-152.609894
14,13,12,0.000000,-128.052764
14,13,14,0.000000,-144.284784
14,13,16,0.000000,-132.636543
14,13,18,0.000000,-125.363615
14,13,20,0.000000,-118.055117
14,13,22,0.000000,-129.603283
14,13,24,0.000000,-122.798679
14,13,26,0.000000,-120.663167
14,13,28,0.000000,-126.970209
14,13,30,0.000000,-130.812112
14,13,32,0.000000,-132.050813
14,13,34,0.000000,-127.902843
14,13,36,0.000000,-126.645435
14,13,38,0.000000,-117.014937
14,13,40,0.000000,-133.785629
14,13,42,0.000000,-126.297168
14,13,44,0.000000,-126.407155
14,13,46,0.000000,-117.538832
14,13,48,0.000000,-126.631924
14,13,50,0.000000,-121.453451
14,13,52,0.000000,-117.992851
14,13,54,0.000000,-122.734705
14,13,56,0.000000,-131.427971
14,13,58,0.000000,-122.210494
14,14,0,0.000000,-136.024828
14,14,2,0.000000,-131.422916
14,14,4,0.000000,-121.415821
14,14,6,0.000000,-121.478680
14,14,8,0.000000,-124.721898
14,14,10,0.000000,-123.511881
14,14,12,0.000000,-124.804931
14,14,14,0.000000,-124.546340
14,14,16,0.000000,-129.725186
14,14,18,0.000000,-133.170649
14,14,20,0.000000,-120.378312
14,14,22,0.000000,-130.938293
14,14,24,0.000000,-125.505003
14,14,26,0.000000,-119.761938
14,14,28,0.000000,-127.512251
14,14,30,0.000000,-129.532850
14,14,32,0.000000,-129.487818
14,14,34,0.000000,-129.654650
14,14,36,0.000000,-118.498736
14,14,38,0.000000,-122.112625
14,14,40,0.000000,-121.943352
14,14,42,0.000000,-120.807226
14,14,44,0.000000,-124.418627
14,14,46,0.000000,-121.926720
14,14,48,0.000000,-124.594319
14,14,50,0.000000,-129.346001
14,14,52,0.000000,-131.987720
14,14,54,0.000000,-124.523134
14,14,56,0.000000,-125.568492
14,14,58,0.000000,-130.075272
14,15,0,0.000000,-123.189201
14,15,2,0.000000,-134.108409
14,15,4,0.000000,-120.499797
14,15,6,0.000000,-125.044479
14,15,8,0.000000,-122.898175
14,15,10,0.000000,-117.835151
14,15,12,0.000000,-117.584037
14,15,14,0.000000,-117.119059
14,15,16,0.000000,-123.164006
14,15,18,0.000000,-123.115290
14,15,20,0.000000,-135.098976
14,15,22,0.000000,-122.007737
14,15,24,0.000000,-130.347843
14,15,26,0.000000,-120.566944
14,15,28,0.000000,-125.226653
14,15,30,0.000000,-129.283064
14,15,32,0.000000,-124.250074
14,15,34,0.000000,-122.034090
14,15,36,0.000000,-118.276231
14,15,38,0.000000,-117.616658
14,15,40,0.000000,-129.611332
14,15,42,0.000000,-122.184250
14,15,44,0.000000,-141.255194
14,15,46,0.000000,-121.960987
14,15,48,0.000000,-121.102920
14,15,50,0.000000,-126.231346
14,15,52,0.000000,-122.820394
14,15,54,0.000000,-126.380129
14,15,56,0.000000,-135.281189
14,15,58,0.000000,-128.758920
14,16,0,0.000000,-125.626059
14,16,2,0.000000,-131.106844
14,16,4,0.000000,-117.600614
14,16,6,0.000000,-140.420882
14,16,8,0.000000,-135.790705
14,16,10,0.000000,-126.412207
14,16,12,0.000000,-125.393809
14,16,14,0.000000,-122.649659
14,16,16,0.000000,-117.071048
14,16,18,0.000000,-121.750765
14,16,20,0.000000,-118.659848
14,16,22,0.000000,-122.434849
14,16,24,0.000000,-127.367143
14,16,26,0.000000,-127.842390
14,16,28,0.000000,-136.961159
14,16,30,0.000000,-123.122686
14,16,32,0.000000,-140.812116
14,16,34,0.000000,-132.070907
14,16,36,0.000000,-124.362251
14,16,38,0.000000,-128.585500
14,16,40,0.000000,-129.618653
14,16,42,0.000000,-120.657170
14,16,44,0.000000,-132.958148
14,16,46,0.000000,-123.282693
14,16,48,0.000000,-131.556480
14,16,50,0.000000,-121.664880
14,16,52,0.000000,-116.121205
14,16,54,0.000000,-123.156913
14,16,56,0.000000,-129.257139
14,16,58,0.000000,-132.823773
14,17,0,0.000000,-128.829747
14,17,2,0.000000,-133.175441
14,17,4,0.000000,-132.961169
14,17,6,0.000000,-134.381823
14,17,8,0.000000,-127.539702
14,17,10,0.000000,-118.766908
14,17,12,0.000000,-126.551418
14,17,14,0.000000,-129.267689
14,17,16,0.000000,-123.361534
14,17,18,0.000000,-131.199658
14,17,20,0.000000,-122.299174
14,17,22,0.000000,-133.304837
14,17,24,0.000000,-117.849857
14,17,26,0.000000,-129.155184
14,17,28,0.000000,-127.071983
14,17,30,0.000000,-118.336897
14,17,32,0.000000,-129.666530
14,17,34,0.000000,-121.483880
14,17,36,0.000000,-125.832899
14,17,38,0.000000,-120.299852
14,17,40,0.000000,-132.974346
14,17,42,0.000000,-125.305727
14,17,44,0.000000,-127.762328
14,17,46,0.000000,-116.771653
14,17,48,0.000000,-130.835878
14,17,50,0.000000,-128.886225
14,17,52,0.000000,-124.761558
14,17,54,0.000000,-116.306379
14,17,56,0.000000,-119.682041
14,17,58,0.000000,-119.628871
14,18,0,0.000000,-127.753942
14,18,2,0.000000,-146.265201
14,18,4,0.000000,-119.932523
14,18,6,0.000000,-128.782068
14,18,8,0.000000,-122.908990
14,18,10,0.000000,-122.155099
14,18,12,0.000000,-125.064440
14,18,14,0.000000,-123.295634
14,18,16,0.000000,-121.307553
14,18,18,0.000000,-126.513819
14,18,20,0.000000,-133.957202
14,18,22,0.000000,-117.884304
14,18,24,0.000000,-119.662068
14,18,26,0.000000,-125.866499
14,18,28,0.000000,-136.279028
14,18,30,0.000000,-125.596183
14,18,32,0.000000,-128.259379
14,18,34,0.000000,-122.895865
14,18,36,0.000000,-123.419155
14,18,38,0.000000,-124.186849
14,18,40,0.000000,-116.982406
14,18,42,0.000000,-129.161745
14,18,44,0.000000,-125.158041
14,18,46,0.000000,-125.490489
14,18,48,0.000000,-120.031326
14,18,50,0.000000,-123.376349
14,18,52,0.000000,-117.633261
14,18,54,0.000000,-120.128046
14,18,56,0.000000,-123.706936
14,18,58,0.000000,-123.788330
14,19,0,0.000000,-133.714466
14,19,2,0.000000,-121.854741
14,19,4,0.000000,-118.554079
14,19,6,0.000000,-123.874814
14,19,8,0.000000,-124.682896
14,19,10,0.000000,-125.486569
14,19,12,0.000000,-125.995912
14,19,14,0.000000,-127.574006
14,19,16,0.000000,-113.827833
14,19,18,0.000000,-125.986260
14,19,20,0.000000,-122.154563
14,19,22,0.000000,-121.503644
14,19,24,0.000000,-123.127106
14,19,26,0.000000,-121.713722
14,19,28,0.000000,-136.647678
14,19,30,0.000000,-119.911723
14,19,32,0.000000,-121.940969
14,19,34,0.000000,-137.261887
14,19,36,0.000000,-121.184172
14,19,38,0.000000,-118.978520
14,19,40,0.000000,-123.348688
14,19,42,0.000000,-130.915912
14,19,44,0.000000,-121.471208
14,19,46,0.000000,-118.265254
14,19,48,0.000000,-135.219945
14,19,50,0.000000,-126.030706
14,19,52,0.000000,-125.707857
14,19,54,0.000000,-129.945794
14,19,56,0.000000,-120.735784
14,19,58,0.000000,-123.528282
14,20,0,0.000000,-129.552402
14,20,2,0.000000,-123.373868
14,20,4,0.000000,-142.596110
14,20,6,0.000000,-125.015107
14,20,8,0.000000,-115.959156
14,20,10,0.000000,-123.174493
14,20,12,0.000000,-122.094490
14,20,14,0.000000,-125.990660
14,20,16,0.000000,-127.700280
14,20,18,0.000000,-122.789942
14,20,20,0.000000,-122.073766
14,20,22,0.000000,-126.125605
14,20,24,0.000000,-128.901118
14,20,26,0.000000,-118.576169
14,20,28,0.000000,-124.341661
14,20,30,0.000000,-122.313519
14,20,32,0.000000,-135.176183
14,20,34,0.000000,-122.179358
14,20,36,0.000000,-125.258553
14,20,38,0.000000,-127.942451
14,20,40,0.000000,-125.935991
14,20,42,0.000000,-122.000241
14,20,44,0.000000,-122.593070
14,20,46,0.000000,-122.184689
14,20,48,0.000000,-118.777053
14,20,50,0.000000,-119.488717
14,20,52,0.000000,-119.002553
14,20,54,0.000000,-121.340180
14,20,56,0.000000,-124.889676
14,20,58,0.000000,-138.333247
14,21,0,0.000000,-118.995389
14,21,2,0.000000,-123.832104
14,21,4,0.000000,-122.970188
14,21,6,0.000000,-122.081287
14,21,8,0.000000,-115.880891
14,21,10,0.000000,-115.076445
14,21,12,0.000000,-124.269571
14,21,14,0.000000,-125.653650
14,21,16,0.000000,-134.368823
14,21,18,0.000000,-130.407839
14,21,20,0.000000,-126.243985
14,21,22,0.000000,-127.856519
14,21,24,0.000000,-134.349505
14,21,26,0.000000,-128.765995
14,21,28,0.000000,-133.687237
14,21,30,0.000000,-121.071919
14,21,32,0.000000,-130.126195
14,21,34,0.000000,-120.008817
14,21,36,0.000000,-120.099360
14,21,38,0.000000,-133.197153
14,21,40,0.000000,-127.833143
14,21,42,0.000000,-117.938344
14,21,44,0.000000,-136.907930
14,21,46,0.000000,-129.274842
14,21,48,0.000000,-138.155322
14,21,50,0.000000,-127.716333
14,21,52,0.000000,-125.509929
14,21,54,0.000000,-125.127927
14,21,56,0.000000,-131.777448
14,21,58,0.000000,-122.304969
14,22,0,0.000000,-123.335976
14,22,2,0.000000,-124.145201
14,22,4,0.000000,-127.499055
14,22,6,0.000000,-133.748820
14,22,8,0.000000,-115.020014
14,22,10,0.000000,-120.634839
14,22,12,0.000000,-121.751649
14,22,14,0.000000,-130.044681
14,22,16,0.000000,-127.885632
14,22,18,0.000000,-128.370712
14,22,20,0.000000,-125.509971
14,22,22,0.000000,-122.506344
14,22,24,0.000000,-125.770620
14,22,26,0.000000,-115.451503
14,22,28,0.000000,-133.050072
14,22,30,0.000000,-118.062875
14,22,32,0.000000,-120.066968
14,22,34,0.000000,-130.134593
14,22,36,0.000000,-118.744657
14,22,38,0.000000,-118.613091
14,22,40,0.000000,-127.886398
14,22,42,0.000000,-121.784229
14,22,44,0.000000,-122.873200
14,22,46,0.000000,-123.954928
14,22,48,0.000000,-133.790024
14,22,50,0.000000,-120.346508
14,22,52,0.000000,-123.909021
14,22,54,0.000000,-120.636754
14,22,56,0.000000,-123.383732
14,22,58,0.000000,-115.992787
14,23,0,0.000000,-130.216469
14,23,2,0.000000,-125.364684
14,23,4,0.000000,-124.103726
14,23,6,0.000000,-121.608033
14,23,8,0.000000,-130.801406
14,23,10,0.000000,-124.499301
14,23,12,0.000000,-131.316096
14,23,14,0.000000,-120.184222
14,23,16,0.000000,-136.903941
14,23,18,0.000000,-117.203745
14,23,20,0.000000,-133.625885
14,23,22,0.000000,-118.438690
14,23,24,0.000000,-115.811307
14,23,26,0.000000,-128.047918
14,23,28,0.000000,-126.293267
14,23,30,0.000000,-119.648666
14,23,32,0.000000,-120.349695
14,23,34,0.000000,-120.089956
14,23,36,0.000000,-119.577235
14,23,38,0.000000,-126.509418
14,23,40,0.000000,-122.440675
14,23,42,0.000000,-129.066251
14,23,44,0.000000,-140.308368
14,23,46,0.000000,-125.515023
14,23,48,0.000000,-118.438703
14,23,50,0.000000,-120.018479
14,23,52,0.000000,-142.086020
14,23,54,0.000000,-119.826367
14,23,56,0.000000,-126.741335
14,23,58,0.000000,-126.398701
14,24,0,0.000000,-116.732510
14,24,2,0.000000,-126.850814
14,24,4,0.000000,-128.467754
14,24,6,0.000000,-129.717125
14,24,8,0.000000,-123.539844
14,24,10,0.000000,-128.965084
14,24,12,0.000000,-127.126737
14,24,14,0.000000,-127.677379
14,24,16,0.000000,-128.596181
14,24,18,0.000000,-120.557174
14,24,20,0.000000,-132.905610
14,24,22,0.000000,-128.272251
14,24,24,0.000000,-130.210507
14,24,26,0.000000,-120.837796
14,24,28,0.000000,-126.753742
14,24,30,0.000000,-132.450958
14,24,32,0.000000,-132.396609
14,24,34,0.000000,-129.637839
14,24,36,0.000000,-118.270394
14,24,38,0.000000,-122.354649
14,24,40,0.000000,-127.399836
14,24,42,0.000000,-120.442298
14,24,44,0.000000,-119.892893
14,24,46,0.000000,-126.064798
14,24,48,0.000000,-134.360817
14,24,50,0.000000,-121.125251
14,24,52,0.000000,-123.016508
14,24,54,0.000000,-130.946183
14,24,56,0.000000,-120.682407
14,24,58,0.000000,-147.197847
14,25,0,0.000000,-128.984714
14,25,2,0.000000,-121.537168
14,25,4,0.000000,-131.086963
14,25,6,0.000000,-158.979550
14,25,8,0.000000,-125.501690
14,25,10,0.000000,-110.708305
14,25,12,0.000000,-138.882087
14,25,14,0.000000,-131.211432
14,25,16,0.000000,-130.912505
14,25,18,0.000000,-126.502361
14,25,20,0.000000,-125.530767
14,25,22,0.000000,-128.572541
14,25,24,0.000000,-121.092503
14,25,26,0.000000,-125.469007
14,25,28,0.000000,-122.998852
14,25,30,0.000000,-125.842863
14,25,32,0.000000,-126.838894
14,25,34,0.000000,-132.428302
14,25,36,0.000000,-122.451091
14,25,38,0.000000,-140.338562
14,25,40,0.000000,-133.017562
14,25,42,0.000000,-129.325774
14,25,44,0.000000,-123.007481
14,25,46,0.000000,-133.631673
14,25,48,0.000000,-120.692112
14,25,50,0.000000,-154.443979
14,25,52,0.000000,-133.314569
14,25,54,0.000000,-121.250014
14,25,56,0.000000,-120.402573
14,25,58,0.000000,-118.287365
14,26,0,0.000000,-123.784038
14,26,2,0.000000,-132.381956
14,26,4,0.000000,-120.273122
14,26,6,0.000000,-125.953896
14,26,8,0.000000,-119.895827
14,26,10,0.000000,-120.294622
14,26,12,0.000000,-117.844608
14,26,14,0.000000,-121.618186
14,26,16,0.000000,-119.338967
14,26,18,0.000000,-123.085571
14,26,20,0.000000,-130.158319
14,26,22,0.000000,-132.270607
14,26,24,0.000000,-123.150786
14,26,26,0.000000,-119.843718
14,26,28,0.000000,-130.572225
14,26,30,0.000000,-121.094917
14,26,32,0.000000,-128.313363
14,26,34,0.000000,-138.572215
14,26,36,0.000000,-119.917498
14,26,38,0.000000,-119.749089
14,26,40,0.000000,-119.211585
14,26,42,0.000000,-119.999164
14,26,44,0.000000,-121.549186
14,26,46,0.000000,-135.001937
14,26,48,0.000000,-115.649741
14,26,50,0.000000,-125.027329
14,26,52,0.000000,-124.751400
14,26,54,0.000000,-122.119746
14,26,56,0.000000,-126.922704
14,26,58,0.000000,-119.968867
14,27,0,0.000000,-123.375083
14,27,2,0.000000,-128.234466
14,27,4,0.000000,-119.614362
14,27,6,0.000000,-130.460008
14,27,8,0.000000,-119.286916
14,27,10,0.000000,-124.539456
14,27,12,0.000000,-127.119712
14,27,14,0.000000,-127.083754
14,27,16,0.000000,-121.009173
14,27,18,0.000000,-129.468594
14,27,20,0.000000,-121.482397
14,27,22,0.000000,-123.148445
