hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.022282
3,0,2,0.000000,-132.296528
3,0,4,0.000000,-130.685579
3,0,6,0.000000,-131.185568
3,0,8,0.000000,-132.572599
3,0,10,0.000000,-135.014042
3,0,12,0.000000,-135.583761
3,0,14,0.000000,-132.332065
3,0,16,0.000000,-133.303730
3,0,18,0.000000,-132.049982
3,0,20,0.000000,-132.217627
3,0,22,0.000000,-135.024588
3,0,24,0.000000,-132.294371
3,0,26,0.000000,-132.080299
3,0,28,0.000000,-133.387916
3,0,30,0.000000,-135.921548
3,0,32,0.000000,-133.639404
3,0,34,0.000000,-135.313920
3,0,36,0.000000,-131.084338
3,0,38,0.000000,-132.485943
3,0,40,0.000000,-133.000250
3,0,42,0.000000,-135.295966
3,0,44,0.000000,-133.326133
3,0,46,0.000000,-134.075629
3,0,48,0.000000,-134.391400
3,0,50,0.000000,-133.894483
3,0,52,0.000000,-134.564414
3,0,54,0.000000,-135.204056
3,0,56,0.000000,-133.159108
3,0,58,0.000000,-131.389838
3,1,0,0.000000,-133.701258
3,1,2,0.000000,-134.230865
3,1,4,0.000000,-135.215373
3,1,6,0.000000,-131.799860
3,1,8,0.000000,-132.476592
3,1,10,0.000000,-134.007175
3,1,12,0.000000,-131.700363
3,1,14,0.000000,-132.287111
3,1,16,0.000000,-132.515759
3,1,18,0.000000,-133.795506
3,1,20,0.000000,-134.488484
3,1,22,0.000000,-132.618022
3,1,24,0.000000,-133.146809
3,1,26,0.000000,-132.018204
3,1,28,0.000000,-130.136840
3,1,30,0.000000,-133.826140
3,1,32,0.000000,-135.504602
3,1,34,0.000000,-134.922888
3,1,36,0.000000,-132.097272
3,1,38,0.000000,-134.054034
3,1,40,0.000000,-134.099692
3,1,42,0.000000,-134.986586
3,1,44,0.000000,-131.927822
3,1,46,0.000000,-133.842075
3,1,48,0.000000,-131.599592
3,1,50,0.000000,-133.646125
3,1,52,0.000000,-132.518761
3,1,54,0.000000,-133.868856
3,1,56,0.000000,-134.186016
3,1,58,0.000000,-133.721789
3,2,0,0.000000,-133.229154
3,2,2,0.000000,-134.287398
3,2,4,0.000000,-131.518178
3,2,6,0.000000,-133.986129
3,2,8,0.000000,-133.963868
3,2,10,0.000000,-132.037762
3,2,12,0.000000,-132.749946
3,2,14,0.000000,-132.818921
3,2,16,0.000000,-134.888748
3,2,18,0.000000,-130.343610
3,2,20,0.000000,-132.058076
3,2,22,0.000000,-131.445047
3,2,24,0.000000,-133.419719
3,2,26,0.000000,-134.770111
3,2,28,0.000000,-130.617829
3,2,30,0.000000,-135.740218
3,2,32,0.000000,-133.148185
3,2,34,0.000000,-136.741576
3,2,36,0.000000,-133.745430
3,2,38,0.000000,-132.424265
3,2,40,0.000000,-133.479411
3,2,42,0.000000,-133.799219
3,2,44,0.000000,-133.165933
3,2,46,0.000000,-129.949834
3,2,48,0.000000,-132.136209
3,2,50,0.000000,-133.380626
3,2,52,0.000000,-135.097025
3,2,54,0.000000,-134.733398
3,2,56,0.000000,-131.064255
3,2,58,0.000000,-132.825409
3,3,0,0.000000,-134.157900
3,3,2,0.000000,-135.382986
3,3,4,0.000000,-133.017590
3,3,6,0.000000,-132.533428
3,3,8,0.000000,-133.371907
3,3,10,0.000000,-133.669804
3,3,12,0.000000,-134.385717
3,3,14,0.000000,-135.523802
3,3,16,0.000000,-133.339819
3,3,18,0.000000,-132.071782
3,3,20,0.000000,-133.659939
3,3,22,0.000000,-133.100857
3,3,24,0.000000,-135.267992
3,3,26,0.000000,-134.586656
3,3,28,0.000000,-135.101474
3,3,30,0.000000,-133.954594
3,3,32,0.000000,-133.684557
3,3,34,0.000000,-134.615698
3,3,36,0.000000,-131.159302
3,3,38,0.000000,-132.969498
3,3,40,0.000000,-133.668402
3,3,42,0.000000,-132.312784
3,3,44,0.000000,-135.067173
3,3,46,0.000000,-134.723829
3,3,48,0.000000,-134.340071
3,3,50,0.000000,-132.333847
3,3,52,0.000000,-131.044364
3,3,54,0.000000,-134.068199
3,3,56,0.000000,-133.811874
3,3,58,0.000000,-133.306919
3,4,0,0.000000,-134.172982
3,4,2,0.000000,-131.729016
3,4,4,0.000000,-133.025766
3,4,6,0.000000,-134.429646
3,4,8,0.000000,-131.458675
3,4,10,0.000000,-132.600707
3,4,12,0.000000,-132.522596
3,4,14,0.000000,-135.192526
3,4,16,0.000000,-132.580923
3,4,18,0.000000,-132.899452
3,4,20,0.000000,-133.875553
3,4,22,0.000000,-131.887132
3,4,24,0.000000,-135.356784
3,4,26,0.000000,-133.889434
3,4,28,0.000000,-133.124226
3,4,30,0.000000,-134.322054
3,4,32,0.000000,-134.039532
3,4,34,0.000000,-133.781743
3,4,36,0.000000,-134.670521
3,4,38,0.000000,-133.257287
3,4,40,0.000000,-132.752964
3,4,42,0.000000,-133.161464
3,4,44,0.000000,-133.063364
3,4,46,0.000000,-132.438638
3,4,48,0.000000,-133.225183
3,4,50,0.000000,-134.936825
3,4,52,0.000000,-132.294833
3,4,54,0.000000,-134.567314
3,4,56,0.000000,-134.650192
3,4,58,0.000000,-130.392921
3,5,0,0.000000,-134.698727
3,5,2,0.000000,-133.500750
3,5,4,0.000000,-133.796806
3,5,6,0.000000,-132.852427
3,5,8,0.000000,-133.688689
3,5,10,0.000000,-131.693621
3,5,12,0.000000,-131.482314
3,5,14,0.000000,-133.462895
3,5,16,0.000000,-133.784751
3,5,18,0.000000,-133.697061
3,5,20,0.000000,-132.400633
3,5,22,0.000000,-134.434317
3,5,24,0.000000,-134.198298
3,5,26,0.000000,-131.755077
3,5,28,0.000000,-134.061400
3,5,30,0.000000,-135.619696
3,5,32,0.000000,-133.374075
3,5,34,0.000000,-132.038160
3,5,36,0.000000,-133.337613
3,5,38,0.000000,-131.506789
3,5,40,0.000000,-132.176580
3,5,42,0.000000,-132.700308
3,5,44,0.000000,-132.177309
3,5,46,0.000000,-132.439095
3,5,48,0.000000,-131.817792
3,5,50,0.000000,-130.963573
3,5,52,0.000000,-132.440482
3,5,54,0.000000,-133.762388
3,5,56,0.000000,-133.157137
3,5,58,0.000000,-133.724237
3,6,0,0.000000,-132.608940
3,6,2,0.000000,-134.002414
3,6,4,0.000000,-132.032410
3,6,6,0.000000,-133.396608
3,6,8,0.000000,-133.077093
3,6,10,0.000000,-134.205413
3,6,12,0.000000,-134.354741
3,6,14,0.000000,-132.666612
3,6,16,0.000000,-134.210914
3,6,18,0.000000,-131.692997
3,6,20,0.000000,-134.604653
3,6,22,0.000000,-132.313481
3,6,24,0.000000,-130.988073
3,6,26,0.000000,-131.896420
3,6,28,0.000000,-134.123527
3,6,30,0.000000,-131.050564
3,6,32,0.000000,-134.970534
3,6,34,0.000000,-133.662748
3,6,36,0.000000,-132.233123
3,6,38,0.000000,-134.018329
3,6,40,0.000000,-133.736281
3,6,42,0.000000,-133.488141
3,6,44,0.000000,-130.744525
3,6,46,0.000000,-134.026234
3,6,48,0.000000,-132.080499
3,6,50,0.000000,-134.902375
3,6,52,0.000000,-132.055668
3,6,54,0.000000,-134.976487
3,6,56,0.000000,-133.500937
3,6,58,0.000000,-135.346864
3,7,0,0.000000,-132.655025
3,7,2,0.000000,-134.153488
3,7,4,0.000000,-131.978847
3,7,6,0.000000,-133.792388
3,7,8,0.000000,-132.748876
3,7,10,0.000000,-133.571877
3,7,12,0.000000,-133.997347
3,7,14,0.000000,-132.119709
3,7,16,0.000000,-135.428176
3,7,18,0.000000,-134.004139
3,7,20,0.000000,-133.281041
3,7,22,0.000000,-132.930438
3,7,24,0.000000,-132.784314
3,7,26,0.000000,-133.849203
3,7,28,0.000000,-132.536496
3,7,30,0.000000,-133.418838
3,7,32,0.000000,-133.713252
3,7,34,0.000000,-133.264943
3,7,36,0.000000,-132.404238
3,7,38,0.000000,-133.614650
3,7,40,0.000000,-133.179842
3,7,42,0.000000,-132.710659
3,7,44,0.000000,-132.593792
3,7,46,0.000000,-134.201467
3,7,48,0.000000,-133.749039
3,7,50,0.000000,-131.428925
3,7,52,0.000000,-134.202623
3,7,54,0.000000,-134.396587
3,7,56,0.000000,-130.903532
3,7,58,0.000000,-135.020266
3,8,0,0.000000,-132.081300
3,8,2,0.000000,-132.251957
3,8,4,0.000000,-131.202784
3,8,6,0.000000,-134.262924
3,8,8,0.000000,-132.551099
3,8,10,0.000000,-132.634582
3,8,12,0.000000,-130.927500
3,8,14,0.000000,-135.984654
3,8,16,0.000000,-133.211553
3,8,18,0.000000,-132.501193
3,8,20,0.000000,-134.193318
3,8,22,0.000000,-133.617306
3,8,24,0.000000,-134.851363
3,8,26,0.000000,-134.578318
3,8,28,0.000000,-132.937746
3,8,30,0.000000,-134.194861
3,8,32,0.000000,-132.822719
3,8,34,0.000000,-133.200269
3,8,36,0.000000,-133.788205
3,8,38,0.000000,-133.491373
3,8,40,0.000000,-131.878173
3,8,42,0.000000,-133.000131
3,8,44,0.000000,-134.570921
3,8,46,0.000000,-132.482689
3,8,48,0.000000,-133.620075
3,8,50,0.000000,-132.089038
3,8,52,0.000000,-132.674189
3,8,54,0.000000,-131.811851
3,8,56,0.000000,-131.687883
3,8,58,0.000000,-133.252000
3,9,0,0.000000,-131.701119
3,9,2,0.000000,-133.370396
3,9,4,0.000000,-134.670719
3,9,6,0.000000,-133.845433
3,9,8,0.000000,-133.701957
3,9,10,0.000000,-134.739087
3,9,12,0.000000,-130.720441
3,9,14,0.000000,-135.291063
3,9,16,0.000000,-132.778695
3,9,18,0.000000,-130.323279
3,9,20,0.000000,-133.910016
3,9,22,0.000000,-132.767341
3,9,24,0.000000,-133.569415
3,9,26,0.000000,-134.617481
3,9,28,0.000000,-134.471422
3,9,30,0.000000,-134.147697
3,9,32,0.000000,-135.726093
3,9,34,0.000000,-134.500022
3,9,36,0.000000,-132.224655
3,9,38,0.000000,-133.625453
3,9,40,0.000000,-132.519124
3,9,42,0.000000,-134.337007
3,9,44,0.000000,-133.544898
3,9,46,0.000000,-130.082047
3,9,48,0.000000,-132.607120
3,9,50,0.000000,-131.899048
3,9,52,0.000000,-132.788168
3,9,54,0.000000,-133.212472
3,9,56,0.000000,-133.608767
3,9,58,0.000000,-131.457008
3,10,0,0.000000,-132.395613
3,10,2,0.000000,-133.425574
3,10,4,0.000000,-132.922180
3,10,6,0.000000,-134.737966
3,10,8,0.000000,-132.890000
3,10,10,0.000000,-134.034742
3,10,12,0.000000,-134.642598
3,10,14,0.000000,-133.701654
3,10,16,0.000000,-132.641012
3,10,18,0.000000,-134.563480
3,10,20,0.000000,-135.632044
3,10,22,0.000000,-130.916470
3,10,24,0.000000,-132.922571
3,10,26,0.000000,-133.895702
3,10,28,0.000000,-135.412233
3,10,30,0.000000,-132.783046
3,10,32,0.000000,-131.356178
3,10,34,0.000000,-135.433901
3,10,36,0.000000,-131.854402
3,10,38,0.000000,-131.835224
3,10,40,0.000000,-132.066520
3,10,42,0.000000,-130.332212
3,10,44,0.000000,-134.028933
3,10,46,0.000000,-133.664649
3,10,48,0.000000,-133.319735
3,10,50,0.000000,-134.411463
3,10,52,0.000000,-131.169190
3,10,54,0.000000,-133.463966
3,10,56,0.000000,-132.176121
3,10,58,0.000000,-133.116193
3,11,0,0.000000,-134.071125
3,11,2,0.000000,-133.152585
3,11,4,0.000000,-134.374928
3,11,6,0.000000,-132.792931
3,11,8,0.000000,-133.957365
3,11,10,0.000000,-135.109298
3,11,12,0.000000,-133.784713
3,11,14,0.000000,-131.229990
3,11,16,0.000000,-134.018698
3,11,18,0.000000,-130.335760
3,11,20,0.000000,-131.399408
3,11,22,0.000000,-130.550093
3,11,24,0.000000,-134.206673
3,11,26,0.000000,-134.226021
3,11,28,0.000000,-132.713961
3,11,30,0.000000,-132.503900
3,11,32,0.000000,-133.626573
3,11,34,0.000000,-132.590430
3,11,36,0.000000,-134.585613
3,11,38,0.000000,-134.568500
3,11,40,0.000000,-131.588922
3,11,42,0.000000,-133.153596
3,11,44,0.000000,-132.174040
3,11,46,0.000000,-131.512549
3,11,48,0.000000,-134.814540
3,11,50,0.000000,-132.619459
3,11,52,0.000000,-136.036242
3,11,54,0.000000,-133.975452
3,11,56,0.000000,-131.817397
3,11,58,0.000000,-131.952558
3,12,0,0.000000,-132.095033
3,12,2,0.000000,-134.276723
3,12,4,0.000000,-134.204194
3,12,6,0.000000,-131.623275
3,12,8,0.000000,-132.409299
3,12,10,0.000000,-132.475938
3,12,12,0.000000,-131.998769
3,12,14,0.000000,-133.975609
3,12,16,0.000000,-133.820193
3,12,18,0.000000,-133.871427
3,12,20,0.000000,-132.545022
3,12,22,0.000000,-133.121346
3,12,24,0.000000,-132.961547
3,12,26,0.000000,-133.644743
3,12,28,0.000000,-133.684104
3,12,30,0.000000,-132.887535
3,12,32,0.000000,-133.419138
3,12,34,0.000000,-133.279053
3,12,36,0.000000,-134.912992
3,12,38,0.000000,-131.717146
3,12,40,0.000000,-134.237248
3,12,42,0.000000,-133.796096
3,12,44,0.000000,-133.121539
3,12,46,0.000000,-132.087438
3,12,48,0.000000,-132.313120
3,12,50,0.000000,-131.226332
3,12,52,0.000000,-135.891190
3,12,54,0.000000,-132.134276
3,12,56,0.000000,-134.178664
3,12,58,0.000000,-134.711238
3,13,0,0.000000,-131.808423
3,13,2,0.000000,-133.425789
3,13,4,0.000000,-132.260099
3,13,6,0.000000,-134.631540
3,13,8,0.000000,-132.300565
3,13,10,0.000000,-130.279424
3,13,12,0.000000,-133.105100
3,13,14,0.000000,-130.876722
3,13,16,0.000000,-131.116718
3,13,18,0.000000,-130.827545
3,13,20,0.000000,-131.848927
3,13,22,0.000000,-134.614238
3,13,24,0.000000,-130.509584
3,13,26,0.000000,-135.498100
3,13,28,0.000000,-133.834188
3,13,30,0.000000,-134.539242
3,13,32,0.000000,-130.731324
3,13,34,0.000000,-135.229778
3,13,36,0.000000,-133.997633
3,13,38,0.000000,-133.900530
3,13,40,0.000000,-134.038797
3,13,42,0.000000,-134.599295
3,13,44,0.000000,-133.222203
3,13,46,0.000000,-134.100664
3,13,48,0.000000,-132.785849
3,13,50,0.000000,-133.016375
3,13,52,0.000000,-134.044732
3,13,54,0.000000,-132.565605
3,13,56,0.000000,-132.504627
3,13,58,0.000000,-132.705214
3,14,0,0.000000,-133.162950
3,14,2,0.000000,-134.137886
3,14,4,0.000000,-133.101766
3,14,6,0.000000,-134.551301
3,14,8,0.000000,-133.194569
3,14,10,0.000000,-134.864868
3,14,12,0.000000,-134.428519
3,14,14,0.000000,-133.852366
3,14,16,0.000000,-133.620306
3,14,18,0.000000,-134.645338
3,14,20,0.000000,-134.298347
3,14,22,0.000000,-134.642425
3,14,24,0.000000,-130.697105
3,14,26,0.000000,-131.700575
3,14,28,0.000000,-134.177880
3,14,30,0.000000,-133.809371
3,14,32,0.000000,-133.865716
3,14,34,0.000000,-135.220392
3,14,36,0.000000,-133.126067
3,14,38,0.000000,-135.304306
3,14,40,0.000000,-132.978435
3,14,42,0.000000,-134.799080
3,14,44,0.000000,-134.816455
3,14,46,0.000000,-135.184541
3,14,48,0.000000,-134.583631
3,14,50,0.000000,-134.330338
3,14,52,0.000000,-135.203196
3,14,54,0.000000,-134.557999
3,14,56,0.000000,-134.156161
3,14,58,0.000000,-133.743686
3,15,0,0.000000,-131.821958
3,15,2,0.000000,-133.849728
3,15,4,0.000000,-130.335033
3,15,6,0.000000,-132.353254
3,15,8,0.000000,-133.113842
3,15,10,0.000000,-134.651587
3,15,12,0.000000,-135.211336
3,15,14,0.000000,-135.818346
3,15,16,0.000000,-131.234312
3,15,18,0.000000,-133.657764
3,15,20,0.000000,-134.469169
3,15,22,0.000000,-133.247369
3,15,24,0.000000,-133.756652
3,15,26,0.000000,-133.202979
3,15,28,0.000000,-130.400906
3,15,30,0.000000,-135.238359
3,15,32,0.000000,-132.228043
3,15,34,0.000000,-135.500004
3,15,36,0.000000,-133.973102
3,15,38,0.000000,-131.846184
3,15,40,0.000000,-133.782527
3,15,42,0.000000,-133.140492
3,15,44,0.000000,-135.199135
3,15,46,0.000000,-132.246717
3,15,48,0.000000,-132.444717
3,15,50,0.000000,-133.875970
3,15,52,0.000000,-134.300220
3,15,54,0.000000,-131.171405
3,15,56,0.000000,-135.604337
3,15,58,0.000000,-131.028254
3,16,0,0.000000,-134.325204
3,16,2,0.000000,-134.130488
3,16,4,0.000000,-133.819462
3,16,6,0.000000,-131.507020
3,16,8,0.000000,-132.851911
3,16,10,0.000000,-133.822868
3,16,12,0.000000,-133.688633
3,16,14,0.000000,-133.088995
3,16,16,0.000000,-132.051541
3,16,18,0.000000,-134.140789
3,16,20,0.000000,-131.774083
3,16,22,0.000000,-134.757525
3,16,24,0.000000,-133.173378
3,16,26,0.000000,-132.900621
3,16,28,0.000000,-132.427572
3,16,30,0.000000,-134.422068
3,16,32,0.000000,-132.688049
3,16,34,0.000000,-132.532658
3,16,36,0.000000,-133.524698
3,16,38,0.000000,-132.704749
3,16,40,0.000000,-133.260410
3,16,42,0.000000,-133.319565
3,16,44,0.000000,-132.402615
3,16,46,0.000000,-131.133216
3,16,48,0.000000,-132.047572
3,16,50,0.000000,-133.126831
3,16,52,0.000000,-132.477423
3,16,54,0.000000,-134.265874
3,16,56,0.000000,-133.140832
3,16,58,0.000000,-132.889895
3,17,0,0.000000,-133.435881
3,17,2,0.000000,-131.154733
3,17,4,0.000000,-135.024372
3,17,6,0.000000,-132.383725
3,17,8,0.000000,-130.186841
3,17,10,0.000000,-132.833963
3,17,12,0.000000,-132.611995
3,17,14,0.000000,-133.458074
3,17,16,0.000000,-134.384408
3,17,18,0.000000,-135.374030
3,17,20,0.000000,-133.146052
3,17,22,0.000000,-133.335784
3,17,24,0.000000,-133.204906
3,17,26,0.000000,-132.730282
3,17,28,0.000000,-131.412432
3,17,30,0.000000,-131.515678
3,17,32,0.000000,-130.398893
3,17,34,0.000000,-132.791975
3,17,36,0.000000,-130.774486
3,17,38,0.000000,-132.802532
3,17,40,0.000000,-132.685831
3,17,42,0.000000,-133.574037
3,17,44,0.000000,-133.173787
3,17,46,0.000000,-132.087505
3,17,48,0.000000,-132.637445
3,17,50,0.000000,-130.787883
3,17,52,0.000000,-131.754839
3,17,54,0.000000,-133.184542
3,17,56,0.000000,-128.162120
3,17,58,0.000000,-131.665799
3,18,0,0.000000,-133.306478
3,18,2,0.000000,-132.487208
3,18,4,0.000000,-134.687135
3,18,6,0.000000,-134.561672
3,18,8,0.000000,-130.589509
3,18,10,0.000000,-131.313739
3,18,12,0.000000,-134.546464
3,18,14,0.000000,-134.488559
3,18,16,0.000000,-134.357194
3,18,18,0.000000,-133.442503
3,18,20,0.000000,-136.618583
3,18,22,0.000000,-133.722543
3,18,24,0.000000,-131.510496
3,18,26,0.000000,-133.848259
3,18,28,0.000000,-135.621252
3,18,30,0.000000,-132.778848
3,18,32,0.000000,-135.320545
3,18,34,0.000000,-133.461423
3,18,36,0.000000,-129.642706
3,18,38,0.000000,-130.926585
3,18,40,0.000000,-132.330949
3,18,42,0.000000,-134.804978
3,18,44,0.000000,-134.133537
3,18,46,0.000000,-133.757145
3,18,48,0.000000,-133.327200
3,18,50,0.000000,-127.552281
3,18,52,0.000000,-135.320696
3,18,54,0.000000,-128.055783
3,18,56,0.000000,-125.985968
3,18,58,0.000000,-132.084109
3,19,0,0.000000,-132.108834
3,19,2,0.000000,-129.665550
3,19,4,0.000000,-130.026488
3,19,6,0.000000,-131.191643
3,19,8,0.000000,-132.990884
3,19,10,0.000000,-132.553628
3,19,12,0.000000,-131.350343
3,19,14,0.000000,-130.629889
3,19,16,0.000000,-132.478893
3,19,18,0.000000,-131.456349
3,19,20,0.000000,-131.212115
3,19,22,0.000000,-132.532577
3,19,24,0.000000,-129.302589
3,19,26,0.000000,-131.829316
3,19,28,0.000000,-129.948520
3,19,30,0.000000,-131.566203
3,19,32,0.000000,-132.068234
3,19,34,0.000000,-131.902046
3,19,36,0.000000,-131.168608
3,19,38,0.000000,-134.037534
3,19,40,0.000000,-134.044154
3,19,42,0.000000,-133.782605
3,19,44,0.000000,-130.776496
3,19,46,0.000000,-134.434672
3,19,48,0.000000,-130.999659
3,19,50,0.000000,-132.782716
3,19,52,0.000000,-133.577029
3,19,54,0.000000,-134.000015
3,19,56,0.000000,-132.082726
3,19,58,0.000000,-132.956963
3,20,0,0.000000,-134.324571
3,20,2,0.000000,-130.694479
3,20,4,0.000000,-133.938409
3,20,6,0.000000,-134.363475
3,20,8,0.000000,-134.561744
3,20,10,0.000000,-132.556239
3,20,12,0.000000,-132.300384
3,20,14,0.000000,-132.975329
3,20,16,0.000000,-132.210908
3,20,18,0.000000,-134.424152
3,20,20,0.000000,-131.285614
3,20,22,0.000000,-132.071530
3,20,24,0.000000,-134.075286
3,20,26,0.000000,-132.801810
3,20,28,0.000000,-135.865678
3,20,30,0.000000,-133.734081
3,20,32,0.000000,-134.731474
3,20,34,0.000000,-131.135602
3,20,36,0.000000,-131.466835
3,20,38,0.000000,-132.149356
3,20,40,0.000000,-134.395795
3,20,42,0.000000,-132.453163
3,20,44,0.000000,-134.993052
3,20,46,0.000000,-134.096639
3,20,48,0.000000,-133.170295
3,20,50,0.000000,-132.858972
3,20,52,0.000000,-133.577006
3,20,54,0.000000,-131.697132
3,20,56,0.000000,-132.250414
3,20,58,0.000000,-133.885528
3,21,0,0.000000,-134.308222
3,21,2,0.000000,-132.002613
3,21,4,0.000000,-132.490230
3,21,6,0.000000,-133.407797
3,21,8,0.000000,-132.599806
3,21,10,0.000000,-132.007361
3,21,12,0.000000,-133.490823
3,21,14,0.000000,-132.583692
3,21,16,0.000000,-131.536123
3,21,18,0.000000,-134.267446
3,21,20,0.000000,-132.603136
3,21,22,0.000000,-133.926502
3,21,24,0.000000,-131.848487
3,21,26,0.000000,-130.752038
3,21,28,0.000000,-133.217586
3,21,30,0.000000,-132.804997
3,21,32,0.000000,-133.637553
3,21,34,0.000000,-134.200593
3,21,36,0.000000,-132.675465
3,21,38,0.000000,-132.029718
3,21,40,0.000000,-133.173927
3,21,42,0.000000,-133.067895
3,21,44,0.000000,-134.044772
3,21,46,0.000000,-135.148653
3,21,48,0.000000,-132.664623
3,21,50,0.000000,-133.297217
3,21,52,0.000000,-135.661114
3,21,54,0.000000,-136.082082
3,21,56,0.000000,-135.418606
3,21,58,0.000000,-133.439610
3,22,0,0.000000,-129.397755
3,22,2,0.000000,-129.526364
3,22,4,0.000000,-132.656676
3,22,6,0.000000,-132.766064
3,22,8,0.000000,-131.530815
3,22,10,0.000000,-131.494512
3,22,12,0.000000,-133.146205
3,22,14,0.000000,-133.453443
3,22,16,0.000000,-133.813669
3,22,18,0.000000,-132.586982
3,22,20,0.000000,-131.239098
3,22,22,0.000000,-133.232922
3,22,24,0.000000,-130.845269
3,22,26,0.000000,-132.951592
3,22,28,0.000000,-134.017532
3,22,30,0.000000,-134.004280
3,22,32,0.000000,-132.309526
3,22,34,0.000000,-133.406395
3,22,36,0.000000,-133.959066
3,22,38,0.000000,-132.271037
3,22,40,0.000000,-133.035177
3,22,42,0.000000,-133.787679
3,22,44,0.000000,-130.902341
3,22,46,0.000000,-135.795944
3,22,48,0.000000,-133.072522
3,22,50,0.000000,-132.832027
3,22,52,0.000000,-131.247859
3,22,54,0.000000,-129.899699
3,22,56,0.000000,-132.514233
3,22,58,0.000000,-135.104708
3,23,0,0.000000,-135.580272
3,23,2,0.000000,-133.410571
3,23,4,0.000000,-134.707722
3,23,6,0.000000,-133.251603
3,23,8,0.000000,-132.371138
3,23,10,0.000000,-132.849355
3,23,12,0.000000,-131.674786
3,23,14,0.000000,-133.376741
3,23,16,0.000000,-133.119919
3,23,18,0.000000,-132.332084
3,23,20,0.000000,-133.859526
3,23,22,0.000000,-133.569412
3,23,24,0.000000,-135.136480
3,23,26,0.000000,-134.998024
3,23,28,0.000000,-133.076577
3,23,30,0.000000,-132.181734
3,23,32,0.000000,-132.891098
3,23,34,0.000000,-131.050935
3,23,36,0.000000,-133.093311
3,23,38,0.000000,-132.399997
3,23,40,0.000000,-133.850282
3,23,42,0.000000,-132.594592
3,23,44,0.000000,-132.048979
3,23,46,0.000000,-133.841143
3,23,48,0.000000,-132.818741
3,23,50,0.000000,-132.633127
3,23,52,0.000000,-133.355588
3,23,54,0.000000,-131.999335
3,23,56,0.000000,-135.506679
3,23,58,0.000000,-131.923602
3,24,0,0.000000,-133.656437
3,24,2,0.000000,-130.690289
3,24,4,0.000000,-135.192375
3,24,6,0.000000,-131.458312
3,24,8,0.000000,-132.063078
3,24,10,0.000000,-133.672033
3,24,12,0.000000,-132.569021
3,24,14,0.000000,-132.966913
3,24,16,0.000000,-131.824373
3,24,18,0.000000,-131.358376
3,24,20,0.000000,-131.871508
3,24,22,0.000000,-132.899743
3,24,24,0.000000,-134.704844
3,24,26,0.000000,-134.805458
3,24,28,0.000000,-132.456729
3,24,30,0.000000,-132.724449
3,24,32,0.000000,-133.298693
3,24,34,0.000000,-135.709246
3,24,36,0.000000,-132.609255
3,24,38,0.000000,-132.062251
3,24,40,0.000000,-134.535863
3,24,42,0.000000,-130.384982
3,24,44,0.000000,-133.508126
3,24,46,0.000000,-133.772848
3,24,48,0.000000,-135.624813
3,24,50,0.000000,-136.059901
3,24,52,0.000000,-131.765538
3,24,54,0.000000,-130.153748
3,24,56,0.000000,-134.319069
3,24,58,0.000000,-134.974089
3,25,0,0.000000,-133.899583
3,25,2,0.000000,-133.286700
3,25,4,0.000000,-130.462725
3,25,6,0.000000,-134.471388
3,25,8,0.000000,-134.433586
3,25,10,0.000000,-132.641412
3,25,12,0.000000,-133.830825
3,25,14,0.000000,-133.552360
3,25,16,0.000000,-133.001300
3,25,18,0.000000,-132.822592
3,25,20,0.000000,-132.848236
3,25,22,0.000000,-133.168192
3,25,24,0.000000,-132.807325
3,25,26,0.000000,-135.484115
3,25,28,0.000000,-132.761428
3,25,30,0.000000,-132.230058
3,25,32,0.000000,-133.151697
3,25,34,0.000000,-131.877956
3,25,36,0.000000,-131.556160
3,25,38,0.000000,-133.309082
3,25,40,0.000000,-132.310230
3,25,42,0.000000,-132.008902
3,25,44,0.000000,-135.100931
3,25,46,0.000000,-132.860058
3,25,48,0.000000,-132.351009
3,25,50,0.000000,-133.170900
3,25,52,0.000000,-133.725071
3,25,54,0.000000,-131.573803
3,25,56,0.000000,-135.805939
3,25,58,0.000000,-133.721720
3,26,0,0.000000,-134.469933
3,26,2,0.000000,-134.367887
3,26,4,0.000000,-131.527865
3,26,6,0.000000,-132.072735
3,26,8,0.000000,-133.044619
3,26,10,0.000000,-133.287827
3,26,12,0.000000,-130.481872
3,26,14,0.000000,-133.284927
3,26,16,0.000000,-132.596568
3,26,18,0.000000,-134.784764
3,26,20,0.000000,-135.815931
3,26,22,0.000000,-133.338460
3,26,24,0.000000,-132.703436
3,26,26,0.000000,-134.685100
3,26,28,0.000000,-131.305653
3,26,30,0.000000,-133.850523
3,26,32,0.000000,-132.449341
3,26,34,0.000000,-130.783256
3,26,36,0.000000,-133.429898
3,26,38,0.000000,-131.408501
3,26,40,0.000000,-132.965100
3,26,42,0.000000,-133.207447
3,26,44,0.000000,-133.834976
3,26,46,0.000000,-132.922454
3,26,48,0.000000,-132.359200
3,26,50,0.000000,-134.236835
3,26,52,0.000000,-133.485611
3,26,54,0.000000,-133.213261
3,26,56,0.000000,-134.663691
3,26,58,0.000000,-133.189278
3,27,0,0.000000,-132.831277
3,27,2,0.000000,-135.621199
3,27,4,0.000000,-135.141748
3,27,6,0.000000,-131.835849
3,27,8,0.000000,-130.746652
3,27,10,0.000000,-135.383589
3,27,12,0.000000,-132.122080
3,27,14,0.000000,-134.354588
3,27,16,0.000000,-132.948450
3,27,18,0.000000,-130.928512
3,27,20,0.000000,-133.018294
3,27,22,0.000000,-132.558772
