hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-142.312913
3,0,2,0.000000,-128.696514
3,0,4,0.000000,-128.936245
3,0,6,0.000000,-126.532272
3,0,8,0.000000,-139.934587
3,0,10,0.000000,-133.186085
3,0,12,0.000000,-126.583821
3,0,14,0.000000,-131.005117
3,0,16,0.000000,-122.810435
3,0,18,0.000000,-133.273749
3,0,20,0.000000,-128.520875
3,0,22,0.000000,-133.850564
3,0,24,0.000000,-127.321332
3,0,26,0.000000,-128.018721
3,0,28,0.000000,-128.458566
3,0,30,0.000000,-138.624727
3,0,32,0.000000,-130.791736
3,0,34,0.000000,-143.735855
3,0,36,0.000000,-132.528581
3,0,38,0.000000,-134.557882
3,0,40,0.000000,-124.631187
3,0,42,0.000000,-125.854853
3,0,44,0.000000,-125.386187
3,0,46,0.000000,-132.242938
3,0,48,0.000000,-132.349396
3,0,50,0.000000,-134.999236
3,0,52,0.000000,-135.441815
3,0,54,0.000000,-129.935096
3,0,56,0.000000,-125.668373
3,0,58,0.000000,-132.612066
3,1,0,0.000000,-135.712872
3,1,2,0.000000,-128.870080
3,1,4,0.000000,-133.028803
3,1,6,0.000000,-131.190116
3,1,8,0.000000,-131.641877
3,1,10,0.000000,-120.831350
3,1,12,0.000000,-130.024321
3,1,14,0.000000,-128.892829
3,1,16,0.000000,-125.096127
3,1,18,0.000000,-125.877887
3,1,20,0.000000,-126.010685
3,1,22,0.000000,-141.139345
3,1,24,0.000000,-129.155073
3,1,26,0.000000,-128.136390
3,1,28,0.000000,-140.772396
3,1,30,0.000000,-139.042334
3,1,32,0.000000,-129.817778
3,1,34,0.000000,-133.186848
3,1,36,0.000000,-126.267057
3,1,38,0.000000,-133.724891
3,1,40,0.000000,-126.600519
3,1,42,0.000000,-136.576278
3,1,44,0.000000,-130.566751
3,1,46,0.000000,-137.431948
3,1,48,0.000000,-135.664970
3,1,50,0.000000,-133.109470
3,1,52,0.000000,-128.739088
3,1,54,0.000000,-137.148385
3,1,56,0.000000,-122.018085
3,1,58,0.000000,-122.912973
3,2,0,0.000000,-132.393326
3,2,2,0.000000,-126.464568
3,2,4,0.000000,-130.401241
3,2,6,0.000000,-127.350925
3,2,8,0.000000,-131.091385
3,2,10,0.000000,-127.858768
3,2,12,0.000000,-133.034947
3,2,14,0.000000,-130.295298
3,2,16,0.000000,-123.955192
3,2,18,0.000000,-132.579186
3,2,20,0.000000,-129.364843
3,2,22,0.000000,-127.489895
3,2,24,0.000000,-129.206578
3,2,26,0.000000,-124.215052
3,2,28,0.000000,-128.049225
3,2,30,0.000000,-128.712658
3,2,32,0.000000,-132.619976
3,2,34,0.000000,-128.057267
3,2,36,0.000000,-126.695005
3,2,38,0.000000,-128.266597
3,2,40,0.000000,-131.603952
3,2,42,0.000000,-131.970245
3,2,44,0.000000,-130.656528
3,2,46,0.000000,-134.105582
3,2,48,0.000000,-135.843076
3,2,50,0.000000,-126.178630
3,2,52,0.000000,-126.926125
3,2,54,0.000000,-127.146492
3,2,56,0.000000,-131.123577
3,2,58,0.000000,-127.965668
3,3,0,0.000000,-123.598506
3,3,2,0.000000,-129.401971
3,3,4,0.000000,-131.940460
3,3,6,0.000000,-128.624008
3,3,8,0.000000,-125.678076
3,3,10,0.000000,-129.791318
3,3,12,0.000000,-125.225674
3,3,14,0.000000,-128.594848
3,3,16,0.000000,-136.174738
3,3,18,0.000000,-126.644573
3,3,20,0.000000,-124.548386
3,3,22,0.000000,-129.941697
3,3,24,0.000000,-134.378656
3,3,26,0.000000,-140.010057
3,3,28,0.000000,-124.515161
3,3,30,0.000000,-130.503051
3,3,32,0.000000,-130.354378
3,3,34,0.000000,-133.178312
3,3,36,0.000000,-129.934861
3,3,38,0.000000,-131.676759
3,3,40,0.000000,-128.615296
3,3,42,0.000000,-124.922553
3,3,44,0.000000,-131.885197
3,3,46,0.000000,-125.231340
3,3,48,0.000000,-128.164841
3,3,50,0.000000,-127.622206
3,3,52,0.000000,-139.754359
3,3,54,0.000000,-124.793303
3,3,56,0.000000,-131.812286
3,3,58,0.000000,-135.103777
3,4,0,0.000000,-123.944772
3,4,2,0.000000,-129.025163
3,4,4,0.000000,-133.140647
3,4,6,0.000000,-131.435338
3,4,8,0.000000,-127.488691
3,4,10,0.000000,-132.391453
3,4,12,0.000000,-125.634460
3,4,14,0.000000,-143.306250
3,4,16,0.000000,-128.712434
3,4,18,0.000000,-139.067203
3,4,20,0.000000,-132.472963
3,4,22,0.000000,-136.081332
3,4,24,0.000000,-138.278538
3,4,26,0.000000,-129.511459
3,4,28,0.000000,-144.727123
3,4,30,0.000000,-129.074774
3,4,32,0.000000,-133.256946
3,4,34,0.000000,-125.454942
3,4,36,0.000000,-135.359996
3,4,38,0.000000,-130.087258
3,4,40,0.000000,-136.706790
3,4,42,0.000000,-164.745542
3,4,44,0.000000,-131.755326
3,4,46,0.000000,-127.504157
3,4,48,0.000000,-127.268224
3,4,50,0.000000,-125.110959
3,4,52,0.000000,-130.442680
3,4,54,0.000000,-133.676311
3,4,56,0.000000,-142.501009
3,4,58,0.000000,-138.813820
3,5,0,0.000000,-128.069282
3,5,2,0.000000,-138.629559
3,5,4,0.000000,-138.223921
3,5,6,0.000000,-130.754167
3,5,8,0.000000,-126.337773
3,5,10,0.000000,-132.333477
3,5,12,0.000000,-126.995943
3,5,14,0.000000,-140.483282
3,5,16,0.000000,-135.470633
3,5,18,0.000000,-127.366346
3,5,20,0.000000,-133.029477
3,5,22,0.000000,-123.413746
3,5,24,0.000000,-137.495285
3,5,26,0.000000,-129.072067
3,5,28,0.000000,-129.414264
3,5,30,0.000000,-129.654034
3,5,32,0.000000,-133.391612
3,5,34,0.000000,-136.382695
3,5,36,0.000000,-127.487088
3,5,38,0.000000,-131.906547
3,5,40,0.000000,-125.971815
3,5,42,0.000000,-127.965366
3,5,44,0.000000,-124.771662
3,5,46,0.000000,-123.611356
3,5,48,0.000000,-127.245366
3,5,50,0.000000,-135.399122
3,5,52,0.000000,-135.052515
3,5,54,0.000000,-138.686884
3,5,56,0.000000,-127.442079
3,5,58,0.000000,-125.438308
3,6,0,0.000000,-134.272158
3,6,2,0.000000,-124.206305
3,6,4,0.000000,-131.623249
3,6,6,0.000000,-136.948349
3,6,8,0.000000,-127.875851
3,6,10,0.000000,-130.572006
3,6,12,0.000000,-129.708409
3,6,14,0.000000,-127.674918
3,6,16,0.000000,-126.582173
3,6,18,0.000000,-134.256010
3,6,20,0.000000,-124.435618
3,6,22,0.000000,-132.336990
3,6,24,0.000000,-129.780536
3,6,26,0.000000,-132.336387
3,6,28,0.000000,-124.717146
3,6,30,0.000000,-130.655844
3,6,32,0.000000,-127.857541
3,6,34,0.000000,-132.314700
3,6,36,0.000000,-139.202773
3,6,38,0.000000,-142.623144
3,6,40,0.000000,-126.120350
3,6,42,0.000000,-129.348373
3,6,44,0.000000,-127.230973
3,6,46,0.000000,-127.398915
3,6,48,0.000000,-140.242329
3,6,50,0.000000,-128.705010
3,6,52,0.000000,-130.602744
3,6,54,0.000000,-130.253821
3,6,56,0.000000,-125.630771
3,6,58,0.000000,-129.033062
3,7,0,0.000000,-125.603950
3,7,2,0.000000,-124.345154
3,7,4,0.000000,-122.056079
3,7,6,0.000000,-126.533687
3,7,8,0.000000,-123.501803
3,7,10,0.000000,-129.545191
3,7,12,0.000000,-131.130676
3,7,14,0.000000,-136.519327
3,7,16,0.000000,-128.539461
3,7,18,0.000000,-128.464373
3,7,20,0.000000,-135.687408
3,7,22,0.000000,-129.111163
3,7,24,0.000000,-140.608964
3,7,26,0.000000,-136.229771
3,7,28,0.000000,-126.792786
3,7,30,0.000000,-124.580153
3,7,32,0.000000,-125.438614
3,7,34,0.000000,-137.374796
3,7,36,0.000000,-126.492441
3,7,38,0.000000,-133.460126
3,7,40,0.000000,-128.442897
3,7,42,0.000000,-128.388471
3,7,44,0.000000,-129.483044
3,7,46,0.000000,-126.650018
3,7,48,0.000000,-139.176526
3,7,50,0.000000,-126.919464
3,7,52,0.000000,-123.256879
3,7,54,0.000000,-123.699712
3,7,56,0.000000,-122.288695
3,7,58,0.000000,-130.349537
3,8,0,0.000000,-130.908887
3,8,2,0.000000,-130.188930
3,8,4,0.000000,-124.905623
3,8,6,0.000000,-124.453471
3,8,8,0.000000,-125.198681
3,8,10,0.000000,-123.918958
3,8,12,0.000000,-132.099207
3,8,14,0.000000,-135.640463
3,8,16,0.000000,-131.293056
3,8,18,0.000000,-123.550450
3,8,20,0.000000,-121.808708
3,8,22,0.000000,-128.383864
3,8,24,0.000000,-136.306091
3,8,26,0.000000,-128.054601
3,8,28,0.000000,-134.449186
3,8,30,0.000000,-121.405363
3,8,32,0.000000,-123.533299
3,8,34,0.000000,-126.044746
3,8,36,0.000000,-128.566101
3,8,38,0.000000,-133.651338
3,8,40,0.000000,-132.238215
3,8,42,0.000000,-126.442807
3,8,44,0.000000,-134.019729
3,8,46,0.000000,-129.936590
3,8,48,0.000000,-130.642281
3,8,50,0.000000,-124.532933
3,8,52,0.000000,-133.907447
3,8,54,0.000000,-130.347915
3,8,56,0.000000,-124.630769
3,8,58,0.000000,-144.271387
3,9,0,0.000000,-129.266252
3,9,2,0.000000,-136.874190
3,9,4,0.000000,-129.560026
3,9,6,0.000000,-131.698496
3,9,8,0.000000,-130.789965
3,9,10,0.000000,-133.671441
3,9,12,0.000000,-121.526881
3,9,14,0.000000,-131.603969
3,9,16,0.000000,-129.487583
3,9,18,0.000000,-129.907879
3,9,20,0.000000,-140.595206
3,9,22,0.000000,-133.003984
3,9,24,0.000000,-125.617206
3,9,26,0.000000,-128.406179
3,9,28,0.000000,-129.642856
3,9,30,0.000000,-123.754140
3,9,32,0.000000,-123.089985
3,9,34,0.000000,-124.905396
3,9,36,0.000000,-133.392251
3,9,38,0.000000,-125.939900
3,9,40,0.000000,-147.045460
3,9,42,0.000000,-132.457292
3,9,44,0.000000,-129.949608
3,9,46,0.000000,-125.385825
3,9,48,0.000000,-144.184065
3,9,50,0.000000,-148.249845
3,9,52,0.000000,-129.782232
3,9,54,0.000000,-135.337502
3,9,56,0.000000,-141.970546
3,9,58,0.000000,-127.261255
3,10,0,0.000000,-128.978207
3,10,2,0.000000,-134.592894
3,10,4,0.000000,-130.501032
3,10,6,0.000000,-138.721575
3,10,8,0.000000,-139.413200
3,10,10,0.000000,-127.422709
3,10,12,0.000000,-126.475196
3,10,14,0.000000,-131.665364
3,10,16,0.000000,-122.686853
3,10,18,0.000000,-130.064718
3,10,20,0.000000,-129.173768
3,10,22,0.000000,-126.727686
3,10,24,0.000000,-128.704399
3,10,26,0.000000,-133.355088
3,10,28,0.000000,-124.524915
3,10,30,0.000000,-125.764148
3,10,32,0.000000,-129.377774
3,10,34,0.000000,-124.305251
3,10,36,0.000000,-139.463218
3,10,38,0.000000,-140.682682
3,10,40,0.000000,-132.728022
3,10,42,0.000000,-127.351996
3,10,44,0.000000,-129.099587
3,10,46,0.000000,-120.767027
3,10,48,0.000000,-128.239355
3,10,50,0.000000,-136.244244
3,10,52,0.000000,-128.152634
3,10,54,0.000000,-149.584383
3,10,56,0.000000,-128.334479
3,10,58,0.000000,-133.917171
3,11,0,0.000000,-139.595926
3,11,2,0.000000,-126.652198
3,11,4,0.000000,-139.061908
3,11,6,0.000000,-125.855905
3,11,8,0.000000,-136.227766
3,11,10,0.000000,-129.185845
3,11,12,0.000000,-130.522000
3,11,14,0.000000,-135.805438
3,11,16,0.000000,-128.891520
3,11,18,0.000000,-132.495876
3,11,20,0.000000,-131.043989
3,11,22,0.000000,-127.818699
3,11,24,0.000000,-129.052764
3,11,26,0.000000,-133.051846
3,11,28,0.000000,-127.579617
3,11,30,0.000000,-129.606928
3,11,32,0.000000,-130.528000
3,11,34,0.000000,-124.743465
3,11,36,0.000000,-126.162746
3,11,38,0.000000,-140.311792
3,11,40,0.000000,-127.038593
3,11,42,0.000000,-133.334003
3,11,44,0.000000,-129.399253
3,11,46,0.000000,-127.128764
3,11,48,0.000000,-132.554822
3,11,50,0.000000,-132.069589
3,11,52,0.000000,-128.158688
3,11,54,0.000000,-133.388116
3,11,56,0.000000,-126.316994
3,11,58,0.000000,-129.809956
3,12,0,0.000000,-123.236129
3,12,2,0.000000,-137.251369
3,12,4,0.000000,-126.816137
3,12,6,0.000000,-122.788494
3,12,8,0.000000,-127.111251
3,12,10,0.000000,-133.361750
3,12,12,0.000000,-132.267982
3,12,14,0.000000,-136.158562
3,12,16,0.000000,-133.632978
3,12,18,0.000000,-135.856758
3,12,20,0.000000,-128.582794
3,12,22,0.000000,-133.725326
3,12,24,0.000000,-126.587528
3,12,26,0.000000,-130.854992
3,12,28,0.000000,-135.315209
3,12,30,0.000000,-132.377586
3,12,32,0.000000,-136.405324
3,12,34,0.000000,-126.033589
3,12,36,0.000000,-124.083226
3,12,38,0.000000,-124.274325
3,12,40,0.000000,-131.566305
3,12,42,0.000000,-131.816122
3,12,44,0.000000,-124.211562
3,12,46,0.000000,-139.001352
3,12,48,0.000000,-123.145490
3,12,50,0.000000,-136.782437
3,12,52,0.000000,-132.607299
3,12,54,0.000000,-129.282616
3,12,56,0.000000,-130.301299
3,12,58,0.000000,-125.842999
3,13,0,0.000000,-139.999519
3,13,2,0.000000,-148.840445
3,13,4,0.000000,-139.925759
3,13,6,0.000000,-123.573660
3,13,8,0.000000,-130.913006
3,13,10,0.000000,-147.667819
3,13,12,0.000000,-133.296092
3,13,14,0.000000,-136.637598
3,13,16,0.000000,-130.934296
3,13,18,0.000000,-128.318832
3,13,20,0.000000,-132.398849
3,13,22,0.000000,-132.036424
3,13,24,0.000000,-134.643748
3,13,26,0.000000,-137.728486
3,13,28,0.000000,-132.155595
3,13,30,0.000000,-123.143749
3,13,32,0.000000,-131.541518
3,13,34,0.000000,-135.894370
3,13,36,0.000000,-132.952671
3,13,38,0.000000,-129.699729
3,13,40,0.000000,-126.454519
3,13,42,0.000000,-142.691911
3,13,44,0.000000,-132.003757
3,13,46,0.000000,-128.836413
3,13,48,0.000000,-127.510082
3,13,50,0.000000,-131.620943
3,13,52,0.000000,-127.733736
3,13,54,0.000000,-135.471510
3,13,56,0.000000,-130.510292
3,13,58,0.000000,-129.285754
3,14,0,0.000000,-131.225900
3,14,2,0.000000,-133.420858
3,14,4,0.000000,-137.124788
3,14,6,0.000000,-123.068887
3,14,8,0.000000,-126.461339
3,14,10,0.000000,-136.589376
3,14,12,0.000000,-128.455386
3,14,14,0.000000,-128.322871
3,14,16,0.000000,-127.185186
3,14,18,0.000000,-131.840580
3,14,20,0.000000,-125.079711
3,14,22,0.000000,-128.055802
3,14,24,0.000000,-130.970535
3,14,26,0.000000,-130.241250
3,14,28,0.000000,-146.292259
3,14,30,0.000000,-126.722178
3,14,32,0.000000,-129.977527
3,14,34,0.000000,-125.064990
3,14,36,0.000000,-130.135981
3,14,38,0.000000,-125.960087
3,14,40,0.000000,-132.449792
3,14,42,0.000000,-124.159868
3,14,44,0.000000,-133.377840
3,14,46,0.000000,-140.622131
3,14,48,0.000000,-138.104823
3,14,50,0.000000,-131.449364
3,14,52,0.000000,-132.130790
3,14,54,0.000000,-131.416570
3,14,56,0.000000,-135.005747
3,14,58,0.000000,-127.877195
3,15,0,0.000000,-125.735848
3,15,2,0.000000,-131.430638
3,15,4,0.000000,-130.444608
3,15,6,0.000000,-124.564360
3,15,8,0.000000,-126.465140
3,15,10,0.000000,-134.833756
3,15,12,0.000000,-144.752722
3,15,14,0.000000,-127.399961
3,15,16,0.000000,-134.108525
3,15,18,0.000000,-134.907293
3,15,20,0.000000,-129.128211
3,15,22,0.000000,-122.644644
3,15,24,0.000000,-130.387328
3,15,26,0.000000,-127.803009
3,15,28,0.000000,-132.212049
3,15,30,0.000000,-130.343723
3,15,32,0.000000,-128.992395
3,15,34,0.000000,-131.648912
3,15,36,0.000000,-133.941009
3,15,38,0.000000,-131.708451
3,15,40,0.000000,-125.471890
3,15,42,0.000000,-127.440353
3,15,44,0.000000,-130.971792
3,15,46,0.000000,-126.463488
3,15,48,0.000000,-125.882923
3,15,50,0.000000,-123.657952
3,15,52,0.000000,-129.521106
3,15,54,0.000000,-136.831674
3,15,56,0.000000,-139.942770
3,15,58,0.000000,-130.260690
3,16,0,0.000000,-129.352595
3,16,2,0.000000,-127.550276
3,16,4,0.000000,-138.870842
3,16,6,0.000000,-127.675232
3,16,8,0.000000,-140.070909
3,16,10,0.000000,-134.080204
3,16,12,0.000000,-144.325795
3,16,14,0.000000,-126.119183
3,16,16,0.000000,-140.137016
3,16,18,0.000000,-132.538178
3,16,20,0.000000,-129.328086
3,16,22,0.000000,-130.336706
3,16,24,0.000000,-132.078858
3,16,26,0.000000,-136.572684
3,16,28,0.000000,-126.031448
3,16,30,0.000000,-135.274331
3,16,32,0.000000,-125.984590
3,16,34,0.000000,-127.922167
3,16,36,0.000000,-132.764194
3,16,38,0.000000,-145.251487
3,16,40,0.000000,-130.744193
3,16,42,0.000000,-131.600271
3,16,44,0.000000,-131.527428
3,16,46,0.000000,-126.773220
3,16,48,0.000000,-130.238182
3,16,50,0.000000,-126.846722
3,16,52,0.000000,-134.244081
3,16,54,0.000000,-134.031402
3,16,56,0.000000,-129.143017
3,16,58,0.000000,-133.943410
3,17,0,0.000000,-134.267591
3,17,2,0.000000,-142.252875
3,17,4,0.000000,-135.512802
3,17,6,0.000000,-134.911343
3,17,8,0.000000,-135.671428
3,17,10,0.000000,-128.296358
3,17,12,0.000000,-129.743843
3,17,14,0.000000,-130.197853
3,17,16,0.000000,-143.738352
3,17,18,0.000000,-128.977098
3,17,20,0.000000,-130.593215
3,17,22,0.000000,-136.857171
3,17,24,0.000000,-136.075702
3,17,26,0.000000,-126.966399
3,17,28,0.000000,-129.523368
3,17,30,0.000000,-130.054432
3,17,32,0.000000,-130.329247
3,17,34,0.000000,-143.933449
3,17,36,0.000000,-143.321231
3,17,38,0.000000,-126.987104
3,17,40,0.000000,-133.289129
3,17,42,0.000000,-133.623418
3,17,44,0.000000,-128.787117
3,17,46,0.000000,-129.953741
3,17,48,0.000000,-129.922703
3,17,50,0.000000,-128.413237
3,17,52,0.000000,-138.799488
3,17,54,0.000000,-128.712744
3,17,56,0.000000,-135.594127
3,17,58,0.000000,-126.103133
3,18,0,0.000000,-130.435344
3,18,2,0.000000,-149.487246
3,18,4,0.000000,-127.689083
3,18,6,0.000000,-129.571087
3,18,8,0.000000,-129.777466
3,18,10,0.000000,-129.934331
3,18,12,0.000000,-123.596835
3,18,14,0.000000,-123.909031
3,18,16,0.000000,-125.355907
3,18,18,0.000000,-129.584030
3,18,20,0.000000,-126.616607
3,18,22,0.000000,-136.451320
3,18,24,0.000000,-130.967643
3,18,26,0.000000,-148.885622
3,18,28,0.000000,-131.401906
3,18,30,0.000000,-128.397532
3,18,32,0.000000,-126.865090
3,18,34,0.000000,-126.325617
3,18,36,0.000000,-128.890496
3,18,38,0.000000,-128.862658
3,18,40,0.000000,-138.455895
3,18,42,0.000000,-138.581637
3,18,44,0.000000,-132.918375
3,18,46,0.000000,-134.434131
3,18,48,0.000000,-125.498974
3,18,50,0.000000,-134.887504
3,18,52,0.000000,-137.280622
3,18,54,0.000000,-142.059225
3,18,56,0.000000,-128.065889
3,18,58,0.000000,-128.911204
3,19,0,0.000000,-126.906176
3,19,2,0.000000,-124.909534
3,19,4,0.000000,-140.436149
3,19,6,0.000000,-137.195424
3,19,8,0.000000,-123.414290
3,19,10,0.000000,-145.755948
3,19,12,0.000000,-135.916173
3,19,14,0.000000,-150.055212
3,19,16,0.000000,-133.597214
3,19,18,0.000000,-129.345234
3,19,20,0.000000,-126.161405
3,19,22,0.000000,-127.261495
3,19,24,0.000000,-126.180633
3,19,26,0.000000,-145.468059
3,19,28,0.000000,-131.396508
3,19,30,0.000000,-135.141406
3,19,32,0.000000,-140.274446
3,19,34,0.000000,-122.600813
3,19,36,0.000000,-127.792729
3,19,38,0.000000,-136.907858
3,19,40,0.000000,-128.630700
3,19,42,0.000000,-134.458238
3,19,44,0.000000,-130.644807
3,19,46,0.000000,-130.646234
3,19,48,0.000000,-130.007169
3,19,50,0.000000,-129.126818
3,19,52,0.000000,-132.479045
3,19,54,0.000000,-131.114706
3,19,56,0.000000,-131.518074
3,19,58,0.000000,-124.198765
3,20,0,0.000000,-140.535041
3,20,2,0.000000,-125.075906
3,20,4,0.000000,-132.013779
3,20,6,0.000000,-126.717305
3,20,8,0.000000,-126.418429
3,20,10,0.000000,-132.336765
3,20,12,0.000000,-128.402803
3,20,14,0.000000,-126.091156
3,20,16,0.000000,-132.174900
3,20,18,0.000000,-133.013398
3,20,20,0.000000,-130.005931
3,20,22,0.000000,-133.021674
3,20,24,0.000000,-123.059573
3,20,26,0.000000,-125.061665
3,20,28,0.000000,-125.443177
3,20,30,0.000000,-137.504327
3,20,32,0.000000,-136.741739
3,20,34,0.000000,-126.303420
3,20,36,0.000000,-129.879084
3,20,38,0.000000,-129.285329
3,20,40,0.000000,-127.607676
3,20,42,0.000000,-129.834965
3,20,44,0.000000,-134.987854
3,20,46,0.000000,-125.170998
3,20,48,0.000000,-139.006827
3,20,50,0.000000,-137.873456
3,20,52,0.000000,-130.576081
3,20,54,0.000000,-123.036608
3,20,56,0.000000,-124.034696
3,20,58,0.000000,-140.533178
3,21,0,0.000000,-128.794214
3,21,2,0.000000,-127.440930
3,21,4,0.000000,-129.227052
3,21,6,0.000000,-135.396662
3,21,8,0.000000,-128.210280
3,21,10,0.000000,-133.624163
3,21,12,0.000000,-124.175295
3,21,14,0.000000,-135.484752
3,21,16,0.000000,-128.628722
3,21,18,0.000000,-128.476731
3,21,20,0.000000,-127.210255
3,21,22,0.000000,-128.773693
3,21,24,0.000000,-136.654421
3,21,26,0.000000,-124.842917
3,21,28,0.000000,-135.550829
3,21,30,0.000000,-122.385413
3,21,32,0.000000,-126.656913
3,21,34,0.000000,-121.120939
3,21,36,0.000000,-125.139926
3,21,38,0.000000,-137.108316
3,21,40,0.000000,-127.712710
3,21,42,0.000000,-136.455842
3,21,44,0.000000,-132.209673
3,21,46,0.000000,-129.295902
3,21,48,0.000000,-133.217993
3,21,50,0.000000,-130.300768
3,21,52,0.000000,-136.010805
3,21,54,0.000000,-134.328280
3,21,56,0.000000,-128.551196
3,21,58,0.000000,-133.172351
3,22,0,0.000000,-143.289427
3,22,2,0.000000,-124.004557
3,22,4,0.000000,-132.231886
3,22,6,0.000000,-126.249894
3,22,8,0.000000,-131.942761
3,22,10,0.000000,-125.900594
3,22,12,0.000000,-127.501929
3,22,14,0.000000,-125.262895
3,22,16,0.000000,-131.302655
3,22,18,0.000000,-134.533376
3,22,20,0.000000,-129.869135
3,22,22,0.000000,-126.034100
3,22,24,0.000000,-127.692670
3,22,26,0.000000,-130.687053
3,22,28,0.000000,-135.476144
3,22,30,0.000000,-136.356254
3,22,32,0.000000,-124.626775
3,22,34,0.000000,-131.845611
3,22,36,0.000000,-132.663006
3,22,38,0.000000,-139.684951
3,22,40,0.000000,-127.188752
3,22,42,0.000000,-126.751171
3,22,44,0.000000,-127.187739
3,22,46,0.000000,-124.436079
3,22,48,0.000000,-131.143710
3,22,50,0.000000,-143.707060
3,22,52,0.000000,-131.586328
3,22,54,0.000000,-135.605949
3,22,56,0.000000,-133.967000
3,22,58,0.000000,-127.525692
3,23,0,0.000000,-137.980518
3,23,2,0.000000,-124.035225
3,23,4,0.000000,-126.703975
3,23,6,0.000000,-130.345070
3,23,8,0.000000,-123.866787
3,23,10,0.000000,-130.192630
3,23,12,0.000000,-130.532257
3,23,14,0.000000,-130.162182
3,23,16,0.000000,-145.721733
3,23,18,0.000000,-127.941875
3,23,20,0.000000,-132.564645
3,23,22,0.000000,-125.250906
3,23,24,0.000000,-141.136460
3,23,26,0.000000,-121.041468
3,23,28,0.000000,-124.008630
3,23,30,0.000000,-126.033790
3,23,32,0.000000,-125.488013
3,23,34,0.000000,-121.962952
3,23,36,0.000000,-131.075261
3,23,38,0.000000,-149.504181
3,23,40,0.000000,-126.212038
3,23,42,0.000000,-126.164884
3,23,44,0.000000,-132.348290
3,23,46,0.000000,-127.174019
3,23,48,0.000000,-125.670115
3,23,50,0.000000,-126.837969
3,23,52,0.000000,-123.413889
3,23,54,0.000000,-123.760096
3,23,56,0.000000,-128.003510
3,23,58,0.000000,-132.000802
3,24,0,0.000000,-124.139619
3,24,2,0.000000,-137.336578
3,24,4,0.000000,-133.113486
3,24,6,0.000000,-125.239126
3,24,8,0.000000,-133.936821
3,24,10,0.000000,-136.975157
3,24,12,0.000000,-122.938550
3,24,14,0.000000,-131.406243
3,24,16,0.000000,-132.483680
3,24,18,0.000000,-127.777287
3,24,20,0.000000,-133.015209
3,24,22,0.000000,-132.876493
3,24,24,0.000000,-126.494584
3,24,26,0.000000,-136.676946
3,24,28,0.000000,-132.014015
3,24,30,0.000000,-136.657970
3,24,32,0.000000,-134.798107
3,24,34,0.000000,-132.650987
3,24,36,0.000000,-130.768293
3,24,38,0.000000,-130.521543
3,24,40,0.000000,-129.176704
3,24,42,0.000000,-132.933065
3,24,44,0.000000,-127.715097
3,24,46,0.000000,-128.034117
3,24,48,0.000000,-129.012853
3,24,50,0.000000,-126.851121
3,24,52,0.000000,-122.062012
3,24,54,0.000000,-135.757965
3,24,56,0.000000,-122.935995
3,24,58,0.000000,-136.776125
3,25,0,0.000000,-124.856014
3,25,2,0.000000,-129.832199
3,25,4,0.000000,-123.049640
3,25,6,0.000000,-131.595686
3,25,8,0.000000,-124.729183
3,25,10,0.000000,-138.735571
3,25,12,0.000000,-128.703619
3,25,14,0.000000,-126.312583
3,25,16,0.000000,-141.772278
3,25,18,0.000000,-126.233887
3,25,20,0.000000,-127.288687
3,25,22,0.000000,-133.796219
3,25,24,0.000000,-131.183250
3,25,26,0.000000,-126.331242
3,25,28,0.000000,-122.854710
3,25,30,0.000000,-126.076127
3,25,32,0.000000,-138.687792
3,25,34,0.000000,-134.039936
3,25,36,0.000000,-130.090940
3,25,38,0.000000,-136.264100
3,25,40,0.000000,-127.287289
3,25,42,0.000000,-149.928750
3,25,44,0.000000,-133.073425
3,25,46,0.000000,-140.063870
3,25,48,0.000000,-133.196587
3,25,50,0.000000,-126.546409
3,25,52,0.000000,-124.001148
3,25,54,0.000000,-136.901652
3,25,56,0.000000,-120.765093
3,25,58,0.000000,-133.065435
3,26,0,0.000000,-132.117135
3,26,2,0.000000,-125.000146
3,26,4,0.000000,-121.181967
3,26,6,0.000000,-123.313175
3,26,8,0.000000,-144.358262
3,26,10,0.000000,-142.203301
3,26,12,0.000000,-129.236835
3,26,14,0.000000,-136.475320
3,26,16,0.000000,-139.791925
3,26,18,0.000000,-130.011616
3,26,20,0.000000,-137.824109
3,26,22,0.000000,-129.315736
3,26,24,0.000000,-134.875235
3,26,26,0.000000,-145.465960
3,26,28,0.000000,-127.507280
3,26,30,0.000000,-129.517480
3,26,32,0.000000,-133.711401
3,26,34,0.000000,-122.914537
3,26,36,0.000000,-151.998296
3,26,38,0.000000,-134.216409
3,26,40,0.000000,-123.607963
3,26,42,0.000000,-129.357169
3,26,44,0.000000,-130.583336
3,26,46,0.000000,-131.512214
3,26,48,0.000000,-127.039089
3,26,50,0.000000,-130.006393
3,26,52,0.000000,-133.163984
3,26,54,0.000000,-130.270219
3,26,56,0.000000,-128.794904
3,26,58,0.000000,-127.366647
3,27,0,0.000000,-138.503664
3,27,2,0.000000,-126.204035
3,27,4,0.000000,-133.604906
3,27,6,0.000000,-138.037533
3,27,8,0.000000,-130.609415
3,27,10,0.000000,-129.230280
3,27,12,0.000000,-128.713037
3,27,14,0.000000,-127.987382
3,27,16,0.000000,-134.148760
3,27,18,0.000000,-133.068742
3,27,20,0.000000,-127.005584
3,27,22,0.000000,-125.436398
